timestamp,m_gps_lat,m_gps_lon
1410491663.91,42.8207356771,-65.353898112
1410511580.08,42.8301920573,-65.2322591146
1410511584.82,42.8301839193,-65.2322184245
1410511589.54,42.8301839193,-65.2321777344
1410511594.44,42.8301757812,-65.2321451823
1410511599.35,42.8301757812,-65.2321126302
1410511604.25,42.8301676432,-65.2320882161
1410511609.18,42.8301676432,-65.2320638021
1410511614.08,42.8301676432,-65.232039388
1410511618.99,42.8301676432,-65.2319986979
1410511623.88,42.8301595052,-65.2319824219
1410511628.77,42.8301595052,-65.2319498698
1410511633.66,42.8301513672,-65.2319335938
1410511638.57,42.8301513672,-65.2319091797
1410511643.47,42.8301513672,-65.2318684896
1410511648.36,42.8301513672,-65.2318359375
1410080971.67,43.1141194661,-64.9467447917
1410080976.6,43.1141113281,-64.9467285156
1410080981.54,43.1141113281,-64.9466959635
1410080986.78,43.1141031901,-64.9466796875
1410080991.72,43.1141031901,-64.9466715495
1410080996.65,43.1140950521,-64.9466552734
1410081001.61,43.1140950521,-64.9466471354
1410081006.5,43.114078776,-64.9466227214
1410081011.23,43.114078776,-64.9466064453
1410081015.96,43.1140625,-64.9466064453
1410081020.7,43.1140218099,-64.9465901693
1410081025.44,43.1139811198,-64.9465738932
1410081030.17,43.1139485677,-64.9465576172
1410101309.77,43.1329589844,-64.9858398438
1410101314.69,43.1329589844,-64.9858317057
1410101319.59,43.1329589844,-64.9858317057
1410101324.48,43.1329671224,-64.9858235677
1410101329.38,43.1329671224,-64.9858154297
1410101334.28,43.1329589844,-64.9857991536
1410101339.18,43.1329589844,-64.9857910156
1410101344.06,43.1329589844,-64.9857747396
1410101348.96,43.1329589844,-64.9857666016
1410101353.87,43.1329508464,-64.9857584635
1410101363.44,43.1329589844,-64.9857503255
1410101368.33,43.1329671224,-64.9857340495
1410101373.22,43.1329589844,-64.9857340495
1410101378.14,43.1329589844,-64.9857096354
1410101383.06,43.1329589844,-64.9857096354
1411477901.31,43.4988932292,-65.1092041016
1411477906.22,43.4988932292,-65.1092041016
1411477911.16,43.4988932292,-65.1092122396
1411477916.44,43.4989013672,-65.1092122396
1411477921.4,43.4988932292,-65.1092203776
1411477926.32,43.4988932292,-65.1092122396
1411477931.23,43.4989013672,-65.1091959635
1411477936.15,43.4988932292,-65.1092122396
1411477940.88,43.4989095052,-65.1092366536
1411477945.59,43.4989176432,-65.1092529297
1411484097.49,43.5070719401,-65.0909261068
1411484102.21,43.5070800781,-65.0909261068
1411484106.91,43.5070882161,-65.0909261068
1411484111.8,43.5070963542,-65.0909098307
1411484116.69,43.5071126302,-65.0909016927
1411484121.59,43.5071044922,-65.0908935547
1411484126.48,43.5071289063,-65.0908935547
1411484131.36,43.5071207682,-65.0908935547
1411484136.25,43.5071370443,-65.0908854167
1411484141.14,43.5071370443,-65.0908935547
1411484146.04,43.5071451823,-65.0908691406
1411484150.94,43.5071533203,-65.0908772786
1411484155.84,43.5071614583,-65.0908691406
1411484160.74,43.5071695964,-65.0908610026
1411484165.65,43.5071695964,-65.0908610026
1411139696.66,43.0199707031,-64.9932128906
1411139701.61,43.0199707031,-64.9932047526
1411139706.55,43.0199625651,-64.9932047526
1411139711.88,43.0199707031,-64.9931966146
1411139716.81,43.0199707031,-64.9931884766
1411139721.74,43.0199707031,-64.9931884766
1411139726.67,43.0199788411,-64.9931803385
1411139731.6,43.0199625651,-64.9932535807
1411139736.34,43.0199788411,-64.9932210286
1411139741.08,43.0199951172,-64.9931966146
1411139745.81,43.0200113932,-64.9931722005
1411159613.05,43.067179362,-65.0322998047
1411159617.99,43.067171224,-65.0323242188
1411159622.91,43.067171224,-65.0323404948
1411159627.82,43.0671549479,-65.0323730469
1411159632.74,43.0671468099,-65.0323974609
1411159637.67,43.0671386719,-65.032413737
1411159642.59,43.0671305339,-65.032438151
1411159647.5,43.0671142578,-65.0324707031
1411159652.41,43.0670979818,-65.0324951172
1411159657.38,43.0670898437,-65.0325195313
1411159662.29,43.0670817057,-65.0325520833
1411159667.22,43.0670735677,-65.0325764974
1411159672.14,43.0670654297,-65.0326009115
1411159677.05,43.0670572917,-65.0326416016
1411159681.96,43.0670491536,-65.0326578776
1411159686.87,43.0670410156,-65.0326985677
1410556046.48,42.8936767578,-65.0868164062
1410556051.43,42.8936767578,-65.0867757161
1410556056.37,42.8936767578,-65.0867431641
1410556061.61,42.8936686198,-65.086710612
1410556066.54,42.8936686198,-65.0866861979
1410556071.47,42.8936767578,-65.0866373698
1410556076.41,42.8936848958,-65.0866292318
1410556081.36,42.8937011719,-65.0865885417
1410556086.1,42.8937011719,-65.0865722656
1410556090.83,42.8937011719,-65.0865559896
1410556095.57,42.8937093099,-65.0865397135
1410576887.06,42.9423014323,-65.0364746094
1410576892.0,42.9423014323,-65.0364827474
1410576896.93,42.9423177083,-65.0364908854
1410576901.86,42.9423177083,-65.0364990234
1410576906.77,42.9423177083,-65.0364990234
1410576911.68,42.9423177083,-65.0364990234
1410576916.59,42.9423258464,-65.0364990234
1410576921.5,42.9423258464,-65.0364990234
1410576926.44,42.9423339844,-65.0364990234
1410576931.35,42.9423339844,-65.0364990234
1410576936.25,42.9423339844,-65.0364990234
1410576941.17,42.9423421224,-65.0365152995
1410576946.08,42.9423421224,-65.0365071615
1410576951.0,42.9423421224,-65.0365152995
1410576955.91,42.9423502604,-65.0365234375
1410576960.83,42.9423502604,-65.0365234375
1410836993.77,43.0563557943,-65.2422932943
1410836998.69,43.0563476562,-65.2423014323
1410837003.61,43.0563395182,-65.2423258464
1410837008.85,43.0563313802,-65.2423339844
1410837013.77,43.0563313802,-65.2423583984
1410837018.69,43.0563232422,-65.2423665365
1410837023.6,43.0563069661,-65.2423746745
1410837028.51,43.0562988281,-65.2423828125
1410837033.27,43.0563069661,-65.2423909505
1410837038.0,43.0563720703,-65.2424153646
1410837047.33,43.0564290365,-65.2424316406
1410837052.07,43.0564860026,-65.2424479167
1410857064.16,43.0666097005,-65.3205322266
1410857068.87,43.0666178385,-65.3205240885
1410857073.58,43.0666178385,-65.3205159505
1410857083.31,43.0666097005,-65.3205078125
1410857088.2,43.0666097005,-65.3204996745
1410857093.1,43.0666097005,-65.3204915365
1410857098.0,43.0666015625,-65.3204752604
1410857102.9,43.0666015625,-65.3204671224
1410857107.81,43.0666015625,-65.3204589844
1410857112.72,43.0665934245,-65.3204508464
1410857117.63,43.0665934245,-65.3204345703
1410857122.54,43.0665934245,-65.3204345703
1410857127.44,43.0665934245,-65.3204182943
1410857132.36,43.0665934245,-65.3204101563
1410857137.28,43.0665852865,-65.3204020182
1411492178.88,43.5169270833,-65.0650960286
1411492183.82,43.5169514974,-65.0650797526
1411492190.15,43.5169596354,-65.0650716146
1411492195.46,43.5169840495,-65.0650472005
1411492200.52,43.5170003255,-65.0650472005
1411492210.32,43.5170084635,-65.0650553385
1411492222.16,43.5170491536,-65.0650065104
1411492226.88,43.5170491536,-65.0650146484
1411492231.61,43.5170572917,-65.0649658203
1411492236.33,43.5170572917,-65.0649169922
1411498290.25,43.5080891927,-65.0652018229
1411498295.01,43.5080973307,-65.0651936849
1411498299.73,43.5081054688,-65.0651774089
1411498304.45,43.5081217448,-65.0651529948
1411498309.17,43.5081380208,-65.0651204427
1411498314.09,43.5081380208,-65.0651041667
1411498319.03,43.5081380208,-65.0650878906
1411498323.94,43.5081461589,-65.0650716146
1411498328.86,43.5081461589,-65.0650472005
1411498333.77,43.5081624349,-65.0650390625
1411498338.69,43.5081624349,-65.0650227865
1411498343.6,43.5081624349,-65.0649983724
1411498348.52,43.5081787109,-65.0649902344
1411498353.44,43.5081787109,-65.0649739583
1411498358.35,43.508186849,-65.0649414062
1411498363.25,43.508186849,-65.0649332682
1411376840.28,43.507014974,-65.1087972005
1411376845.19,43.507023112,-65.1087727865
1411376850.1,43.507047526,-65.1087483724
1411376855.31,43.507039388,-65.1087239583
1411376860.25,43.5070963542,-65.1087320964
1411376865.18,43.5070719401,-65.1086995443
1411376870.1,43.5071044922,-65.1087158203
1411376875.05,43.5070882161,-65.1086995443
1411376879.77,43.5070963542,-65.1086669922
1411376884.49,43.5071126302,-65.1086425781
1411383032.16,43.5083740234,-65.1055094401
1411383036.9,43.5083740234,-65.105476888
1411383041.82,43.5083414714,-65.105460612
1411383046.73,43.5083658854,-65.105460612
1411383051.64,43.5083333333,-65.1054280599
1411383056.55,43.5083414714,-65.1054199219
1411383061.49,43.5083170573,-65.1053955078
1411383066.4,43.5083333333,-65.1053629557
1411383071.31,43.5083089193,-65.1053466797
1411383076.23,43.5083089193,-65.1053304036
1411383081.14,43.5082926432,-65.1052978516
1411383086.07,43.5082926432,-65.1052978516
1411383090.98,43.5082845052,-65.1052815755
1411383095.89,43.5082519531,-65.1052652995
1411383100.79,43.5082600911,-65.1052408854
1411383105.68,43.5082438151,-65.1052164714
1410858540.58,43.064851888,-65.3176432292
1410858545.5,43.064851888,-65.3176350911
1410858550.44,43.064851888,-65.3176188151
1410858555.66,43.06484375,-65.3176106771
1410858560.58,43.064851888,-65.317594401
1410858565.49,43.06484375,-65.317586263
1410858570.41,43.064851888,-65.317569987
1410858575.35,43.064851888,-65.317561849
1410858580.06,43.064851888,-65.317561849
1410858584.78,43.064851888,-65.317561849
1410858589.5,43.064860026,-65.3175537109
1410858594.22,43.064860026,-65.3175455729
1410879056.21,43.0614664714,-65.3412516276
1410879060.92,43.0614746094,-65.3412597656
1410879065.81,43.0614827474,-65.3412923177
1410879070.7,43.0614908854,-65.3413085938
1410879075.59,43.0614990234,-65.3413167318
1410879080.48,43.0615071615,-65.3413411458
1410879085.38,43.0615071615,-65.3413574219
1410879090.28,43.0615152995,-65.3413736979
1410879095.17,43.0615152995,-65.341389974
1410879100.06,43.0615234375,-65.34140625
1410879104.95,43.0615315755,-65.341422526
1410879109.84,43.0615315755,-65.3414388021
1410879114.73,43.0615397135,-65.3414550781
1410879119.62,43.0615478516,-65.3414632161
1410879124.51,43.0615559896,-65.3414794922
1409688626.01,43.5815348307,-65.1039632161
1409688630.91,43.5815348307,-65.1038736979
1409688635.83,43.5815429688,-65.1038574219
1409688640.85,43.5815429688,-65.1038330078
1409688650.19,43.5815429688,-65.1038004557
1409688655.05,43.5815429688,-65.1037923177
1409688659.97,43.5815185547,-65.1037597656
1409688664.85,43.5815429688,-65.1037353516
1409688669.71,43.5815511068,-65.1037109375
1409688674.46,43.5815592448,-65.1037027995
1409688679.2,43.5815673828,-65.1036946615
1409688683.95,43.5815755208,-65.1036865234
1410966759.33,42.9955240885,-65.2930013021
1410966764.27,42.9955322266,-65.292976888
1410966769.26,42.9955485026,-65.292952474
1410966777.7,42.9955485026,-65.2929280599
1410966782.67,42.9955647786,-65.2929117839
1410966787.59,42.9955729167,-65.2928955078
1410966792.52,42.9955810547,-65.2928792318
1410966797.45,42.9955810547,-65.2929036458
1410966802.17,42.9955810547,-65.2928466797
1410966806.9,42.9956217448,-65.2928059896
1410966811.62,42.9956542969,-65.2927652995
1410966816.34,42.995686849,-65.2927246094
1410966821.06,42.995719401,-65.2926839193
1410986786.06,42.9485758464,-65.3112792969
1410986795.41,42.9485595703,-65.3112630208
1410986800.13,42.9485514323,-65.3112548828
1410986805.03,42.9485351563,-65.3112548828
1410986809.93,42.9485188802,-65.3112304687
1410986814.85,42.9485107422,-65.3112304687
1410986819.76,42.9484863281,-65.3112060547
1410986824.67,42.9484863281,-65.3112060547
1410986829.57,42.9484700521,-65.3111897786
1410986834.48,42.9484619141,-65.3111816406
1410986839.4,42.9484375,-65.3111572266
1410986844.31,42.9484375,-65.3111653646
1410986849.22,42.948421224,-65.3111328125
1410986854.13,42.948421224,-65.3111328125
1410986859.06,42.9484049479,-65.3111165365
1410448139.24,42.8283447266,-65.3804280599
1410448144.17,42.8283691406,-65.3804443359
1410448149.15,42.8283854167,-65.38046875
1410448154.38,42.8284016927,-65.380476888
1410448159.32,42.8284179688,-65.380485026
1410448164.25,42.8284342448,-65.3805013021
1410448169.22,42.8284423828,-65.3805094401
1410448174.19,42.8284667969,-65.3805338542
1410448178.93,42.8284830729,-65.3805419922
1410448183.66,42.828531901,-65.3805908203
1410448188.4,42.8286702474,-65.3807210286
1410448193.14,42.8288085937,-65.380859375
1410468344.19,42.7782877604,-65.2621337891
1410468349.11,42.7782877604,-65.262125651
1410468354.04,42.7782877604,-65.262109375
1410468358.96,42.7782877604,-65.262101237
1410468363.87,42.7782877604,-65.262093099
1410468368.78,42.7782877604,-65.262093099
1410468373.69,42.7782796224,-65.2620768229
1410468378.61,42.7782796224,-65.2620686849
1410468383.52,42.7782714844,-65.2620605469
1410468388.44,42.7782714844,-65.2620442708
1410468393.35,42.7782633464,-65.2620361328
1410468398.26,42.7782633464,-65.2620279948
1410468403.17,42.7782633464,-65.2620117188
1410468408.09,42.7782552083,-65.2620117188
1410468412.98,42.7782552083,-65.2620035807
1410468417.89,42.7782552083,-65.2619873047
1411427546.81,43.502351888,-65.1092692057
1411427551.71,43.502351888,-65.1092447917
1411427556.63,43.502351888,-65.1092366536
1411427561.87,43.502360026,-65.1092122396
1411427566.8,43.5023681641,-65.1091878255
1411427571.76,43.502335612,-65.1091878255
1411427576.69,43.5023030599,-65.1091878255
1411427581.6,43.5024088542,-65.1092122396
1411427586.33,43.5024251302,-65.1092936198
1411427591.04,43.5024332682,-65.109375
1411427595.76,43.5024495443,-65.1094563802
1411433696.76,43.5096272786,-65.0934326172
1411433701.49,43.5096435547,-65.0934163411
1411433706.19,43.5096354167,-65.0934000651
1411433711.08,43.5096598307,-65.093367513
1411433715.97,43.5096354167,-65.093359375
1411433720.87,43.5096679688,-65.093343099
1411433725.76,43.5096598307,-65.0933268229
1411433730.69,43.5096598307,-65.0933105469
1411433735.58,43.5096598307,-65.0932942708
1411433740.48,43.5096598307,-65.0932861328
1411433745.38,43.5096598307,-65.0932617188
1411433750.27,43.5096679688,-65.0932373047
1411433755.18,43.5096516927,-65.0932454427
1411433760.07,43.5096761068,-65.0932128906
1411433764.96,43.5096435547,-65.0931966146
1410923596.93,43.0911132813,-65.3756591797
1410923601.85,43.0911214193,-65.3756673177
1410923606.77,43.0911295573,-65.3756835937
1410923611.99,43.0911295573,-65.3756998698
1410923616.91,43.0911376953,-65.3757161458
1410923621.84,43.0911376953,-65.3757405599
1410923626.78,43.0911376953,-65.3757568359
1410923631.73,43.0911539714,-65.375764974
1410923636.45,43.0911702474,-65.37578125
1410923641.17,43.0911865234,-65.375797526
1410943882.33,43.053507487,-65.3860514323
1410943887.05,43.0534912109,-65.3860270182
1410943891.75,43.0534749349,-65.3860026042
1410943896.65,43.0534505208,-65.3859781901
1410943901.54,43.0534342448,-65.385953776
1410943906.44,43.0534261068,-65.385921224
1410943911.33,43.0534016927,-65.3858886719
1410943916.22,43.0533854167,-65.3858723958
1410943921.12,43.0533610026,-65.3858398438
1410943926.01,43.0533447266,-65.3858154297
1410943930.91,43.0533284505,-65.3857910156
1410943935.81,43.0533121745,-65.3857584635
1410943940.7,43.0532958984,-65.3857340495
1410943945.6,43.0532714844,-65.3857014974
1410943950.49,43.0532633464,-65.3856770833
1410902230.05,43.0868245443,-65.4936604818
1410902234.97,43.0868489583,-65.4936767578
1410902239.88,43.0868570964,-65.4936767578
1410902245.09,43.0868733724,-65.4936848958
1410902250.0,43.0868815104,-65.4936930339
1410902254.92,43.0869466146,-65.4936930339
1410902259.84,43.0869384766,-65.4936930339
1410902264.75,43.0868896484,-65.4937011719
1410902269.47,43.0867757161,-65.4936686198
1410902278.81,43.0866617839,-65.4936360677
1410922125.65,43.0897949219,-65.3726074219
1410922130.37,43.0898030599,-65.3726318359
1410922135.08,43.0898030599,-65.3726318359
1410922139.97,43.0898111979,-65.372639974
1410922144.86,43.0898193359,-65.372648112
1410922149.75,43.0898193359,-65.372648112
1410922159.33,43.089835612,-65.37265625
1410922164.23,43.089835612,-65.372664388
1410922169.13,43.08984375,-65.372672526
1410922174.04,43.08984375,-65.3726888021
1410922178.95,43.089851888,-65.3726888021
1410922183.87,43.089860026,-65.3726969401
1410922188.78,43.089860026,-65.3727050781
1410922193.69,43.0898681641,-65.3727132161
1410922198.61,43.0898681641,-65.3727213542
1411455728.04,43.5004557292,-65.0607584635
1411455732.97,43.5004557292,-65.0607747396
1411455737.91,43.5004557292,-65.0607666016
1411455743.15,43.5004475911,-65.0607747396
1411455748.08,43.5004557292,-65.0607828776
1411455753.04,43.5004231771,-65.0607828776
1411455757.97,43.5004394531,-65.0607828776
1411455762.91,43.5004313151,-65.0607910156
1411455767.64,43.5004150391,-65.0608072917
1411455772.38,43.5004231771,-65.0608317057
1411455777.11,43.5004231771,-65.0608479818
1411455781.83,43.5004231771,-65.0608723958
1411462146.17,43.4920898438,-65.0786458333
1411462158.14,43.4920735677,-65.0786621094
1411462163.06,43.4920654297,-65.0786621094
1411462167.97,43.4920654297,-65.0786783854
1411462172.88,43.4920410156,-65.0786865234
1411462177.8,43.4920410156,-65.0786865234
1411462182.71,43.4920328776,-65.0786946615
1411462187.65,43.4920247396,-65.0787109375
1411462192.55,43.4920166016,-65.0787272135
1411462197.46,43.4920084635,-65.0787353516
1411462202.35,43.4919921875,-65.0787516276
1411462207.24,43.4919840495,-65.0787760417
1411462212.15,43.4919759115,-65.0787760417
1411462217.04,43.4919759115,-65.0787923177
1411462221.94,43.4919596354,-65.0788004557
1410211924.57,42.9545410156,-65.0229817708
1410211929.51,42.9545654297,-65.0230061849
1410211934.46,42.9545817057,-65.023030599
1410211939.7,42.9546061198,-65.023046875
1410211944.65,42.9546305339,-65.0230712891
1410211949.59,42.9546468099,-65.0230957031
1410211954.52,42.9546630859,-65.0231119792
1410211959.44,42.954679362,-65.0231363932
1410211964.18,42.954703776,-65.0231689453
1410211968.92,42.9547200521,-65.0231445312
1410211973.66,42.9547281901,-65.0231282552
1410211978.4,42.9547607422,-65.0231038411
1410230646.92,42.9917399089,-65.0829589844
1410230651.64,42.9917399089,-65.0829508464
1410230656.34,42.9917317708,-65.0829508464
1410230665.55,42.9917317708,-65.0829345703
1410230670.47,42.9917317708,-65.0829345703
1410230675.4,42.9917317708,-65.0829264323
1410230680.31,42.9917317708,-65.0829182943
1410230685.22,42.9917236328,-65.0829182943
1410230690.14,42.9917236328,-65.0829101562
1410230695.07,42.9917317708,-65.0829101562
1410230699.98,42.9917317708,-65.0829020182
1410230704.89,42.9917317708,-65.0829020182
1410230709.8,42.9917317708,-65.0829020182
1410230714.72,42.9917317708,-65.0828938802
1410230719.63,42.9917236328,-65.0828857422
1411434727.52,43.5095865885,-65.089436849
1411434732.46,43.5095784505,-65.0894042969
1411434737.4,43.5095865885,-65.0893798828
1411434742.72,43.5095784505,-65.0893798828
1411434747.89,43.5095703125,-65.0893717448
1411434752.86,43.5095784505,-65.0893554688
1411434757.79,43.5095784505,-65.0893229167
1411434762.74,43.5095784505,-65.0893066406
1411434767.48,43.5095703125,-65.0893147786
1411434772.22,43.5095621745,-65.0893554688
1411434776.96,43.5095784505,-65.089453125
1411440708.74,43.5163248698,-65.0645833333
1411440713.48,43.5163248698,-65.0645751953
1411440718.2,43.5163248698,-65.0645507813
1411440723.13,43.5163167318,-65.0645263672
1411440728.05,43.5163411458,-65.0645019531
1411440732.95,43.5163411458,-65.0644938151
1411440737.87,43.5163492839,-65.064469401
1411440742.78,43.5163330078,-65.064461263
1411440747.7,43.5163330078,-65.064436849
1411440752.61,43.5163330078,-65.0644205729
1411440757.52,43.5163330078,-65.0643961589
1411440762.44,43.5163248698,-65.0643798828
1411440767.35,43.5163330078,-65.0643636068
1411440772.27,43.5163248698,-65.0643391927
1411440777.2,43.5163330078,-65.0643229167
1411440782.11,43.5163330078,-65.0643147786
1410664059.14,42.9381673177,-65.0470458984
1410664064.07,42.9381754557,-65.0470458984
1410664069.01,42.9381998698,-65.0470377604
1410664074.32,42.9382080078,-65.0470458984
1410664079.29,42.9382161458,-65.0470540365
1410664084.21,42.9382405599,-65.0470703125
1410664089.16,42.938264974,-65.0470540365
1410664094.09,42.938264974,-65.0470458984
1410664098.83,42.938289388,-65.0470621745
1410664103.57,42.9383056641,-65.0470703125
1410664108.3,42.9383300781,-65.0470784505
1410664113.04,42.9383463542,-65.0470865885
1410684645.57,42.9647216797,-65.0936767578
1410684650.49,42.9647379557,-65.0936197917
1410684655.39,42.9647542318,-65.0935791016
1410684660.29,42.9647705078,-65.0935465495
1410684670.0,42.9647867839,-65.0935139974
1410684674.9,42.9648030599,-65.0934733073
1410684679.8,42.964827474,-65.0934570312
1410684684.7,42.96484375,-65.0934163411
1410684689.6,42.964851888,-65.093375651
1410684694.52,42.9648681641,-65.093343099
1410684699.44,42.9648844401,-65.0933186849
1410684704.35,42.9649007161,-65.0932779948
1410684709.26,42.9649088542,-65.0932535807
1410684714.17,42.9649251302,-65.0931966146
1410684719.09,42.9649414062,-65.0931640625
1409684535.4,43.5804117839,-65.1239176432
1409684540.28,43.5804117839,-65.1238932292
1411463144.86,43.4901285807,-65.0808186849
1411463149.79,43.4901041667,-65.0808349609
1411463156.77,43.4901123047,-65.080843099
1411463162.08,43.4900797526,-65.080859375
1411463167.17,43.4900960286,-65.080867513
1411463172.08,43.4900716146,-65.0808837891
1411463177.01,43.4900634766,-65.0809000651
1411463181.92,43.4900390625,-65.0809163411
1411463186.64,43.4900309245,-65.0809407552
1411463191.36,43.4900227865,-65.0809651693
1411469921.97,43.4901367188,-65.0971842448
1411469926.7,43.4901285807,-65.0971761068
1411469931.4,43.4901041667,-65.0972005208
1411469936.1,43.4901041667,-65.0972167969
1411469940.8,43.4900878906,-65.0972249349
1411469945.52,43.4900960286,-65.0972412109
1411469950.42,43.4900797526,-65.097249349
1411469959.98,43.4900797526,-65.097257487
1411469964.89,43.4900634766,-65.097273763
1411469969.79,43.4900553385,-65.0972981771
1411469974.71,43.4900472005,-65.0972900391
1411469979.62,43.4900390625,-65.0973144531
1411469984.53,43.4900390625,-65.0973063151
1411469989.45,43.4900309245,-65.0973144531
1411469994.36,43.4900146484,-65.0973470052
1411312540.11,43.4037353516,-65.0190266927
1411312545.05,43.4037353516,-65.0190348307
1411312549.99,43.4037434896,-65.0190429688
1411312555.22,43.4037434896,-65.0190429688
1411312560.22,43.4037434896,-65.0190511068
1411312565.15,43.4037516276,-65.0190511068
1411312570.11,43.4037516276,-65.0190673828
1411312575.04,43.4037516276,-65.0190673828
1411312579.77,43.4037597656,-65.0190836589
1411312584.51,43.4037679036,-65.0190917969
1411312589.23,43.4037760417,-65.0190999349
1411332469.6,43.4413492839,-65.0796061198
1411332474.32,43.4413492839,-65.0796386719
1411332479.23,43.4413492839,-65.079671224
1411332484.13,43.4413492839,-65.079703776
1411332489.02,43.4413574219,-65.0797444661
1411332493.92,43.4413655599,-65.0797770182
1411332498.81,43.4413736979,-65.0798095703
1411332503.71,43.4413736979,-65.0798502604
1411332508.62,43.4413736979,-65.0798828125
1411332513.52,43.4413736979,-65.0799153646
1411332518.42,43.4413736979,-65.0799397786
1411332523.31,43.4413818359,-65.0799723307
1411332528.2,43.4413818359,-65.0800048828
1411332533.14,43.4413818359,-65.0800455729
1411332538.03,43.4413818359,-65.080078125
1411499231.07,43.5090983073,-65.0622802734
1411499235.98,43.5090983073,-65.0622639974
1411499246.12,43.5090983073,-65.0622477214
1411499251.06,43.5091064453,-65.0622151693
1411499255.97,43.5091064453,-65.0622070312
1411499265.69,43.5091145833,-65.0622070312
1411499270.42,43.5091227214,-65.0621988932
1411499275.14,43.5091308594,-65.0621744792
1411505729.5,43.4982666016,-65.0735107422
1411505734.23,43.4982666016,-65.0734944661
1411505738.95,43.4982421875,-65.0734781901
1411505743.7,43.4982421875,-65.073453776
1411505748.41,43.4982259115,-65.0734375
1411505753.11,43.4982259115,-65.073429362
1411505757.99,43.4982096354,-65.0734130859
1411505762.88,43.4982014974,-65.0734049479
1411505767.78,43.4981933594,-65.0733805339
1411505772.71,43.4981852214,-65.0733723958
1411505777.59,43.4981770833,-65.0733561198
1411505782.49,43.4981770833,-65.0733398438
1411505787.38,43.4981526693,-65.0733317057
1411505792.28,43.4981445312,-65.0733154297
1411505797.17,43.4981363932,-65.0732991536
1409995230.07,43.0895751953,-65.0074788411
1409995235.0,43.0895751953,-65.0074625651
1409995239.96,43.0895833333,-65.0074462891
1409995245.2,43.0895914714,-65.007430013
1409995250.17,43.0895833333,-65.007421875
1409995255.1,43.0895833333,-65.0073811849
1409995260.03,43.0895751953,-65.0073811849
1409995264.92,43.0895833333,-65.0073649089
1409995269.66,43.0895751953,-65.0073811849
1409995274.4,43.0895833333,-65.0073486328
1409995279.13,43.0895263672,-65.0072998047
1409995283.87,43.0894775391,-65.0072509766
1410014709.13,43.0575683594,-64.9212158203
1410014713.84,43.0575764974,-64.9211995443
1410014718.76,43.0575846354,-64.9211914063
1410014723.65,43.0575846354,-64.9211669922
1410014728.55,43.0575927734,-64.9211344401
1410014733.45,43.0575927734,-64.9211181641
1410014738.35,43.0575927734,-64.921085612
1410014743.25,43.0575927734,-64.9210449219
1410014748.14,43.0575927734,-64.9210123698
1410014753.04,43.0576009115,-64.9209879557
1410014757.93,43.0576009115,-64.9209635417
1410014762.82,43.0576009115,-64.9209228516
1410014767.71,43.0576090495,-64.9208984375
1410014772.61,43.0576171875,-64.9208821615
1410014777.51,43.0576171875,-64.9208496094
1409776598.3,43.4907958984,-65.2209228516
1409776603.22,43.4907877604,-65.2209228516
1409776608.14,43.4907796224,-65.2209147135
1409776613.42,43.4907714844,-65.2209147135
1409776618.28,43.4907552083,-65.2209065755
1409776623.14,43.4907470703,-65.2209065755
1409776627.98,43.4907389323,-65.2208984375
1409776632.75,43.4907389323,-65.2208821615
1409776642.07,43.4907226562,-65.2208740234
1409776646.8,43.4907145182,-65.2208902995
1409776651.53,43.4907063802,-65.2208821615
1409776656.27,43.4906982422,-65.2208821615
1409781004.37,43.4847005208,-65.211336263
1409781009.08,43.4847005208,-65.211319987
1409781013.78,43.4847005208,-65.2113037109
1409781018.48,43.4847005208,-65.2112874349
1409781023.38,43.4847005208,-65.2112792969
1409781028.32,43.4846923828,-65.2112630208
1409781033.21,43.4847005208,-65.2112467448
1409781038.1,43.4847086589,-65.2112386068
1409781043.0,43.4847086589,-65.2112223307
1409781047.89,43.4847086589,-65.2112141927
1409781052.85,43.4847086589,-65.2111979167
1409781057.75,43.4847005208,-65.2111816406
1409781062.64,43.4847005208,-65.2111735026
1409781072.2,43.4847005208,-65.2111653646
1409781077.1,43.4847086589,-65.2111572266
1409683803.7,43.5792480469,-65.1288818359
1409683808.41,43.5792561849,-65.1288411458
1409683813.13,43.5792643229,-65.1288085937
1409683817.85,43.5792724609,-65.1287760417
1409683822.78,43.579280599,-65.1287434896
1409683827.68,43.579288737,-65.1287109375
1409683832.59,43.579296875,-65.1286702474
1409683837.51,43.579305013,-65.1286376953
1409683842.44,43.579313151,-65.1286051432
1409683847.34,43.5793212891,-65.1285725911
1409683852.22,43.5793294271,-65.1285400391
1409683857.1,43.5793375651,-65.128507487
1409683861.99,43.5793457031,-65.1284749349
1409683866.88,43.5793538411,-65.1284423828
1411356923.26,43.492195638,-65.1352864583
1411356928.17,43.4922200521,-65.1352864583
1411356938.31,43.4922607422,-65.1352783203
1411356943.25,43.4923014323,-65.1352783203
1411356948.29,43.4923095703,-65.1352783203
1411356953.21,43.4923258464,-65.1352620443
1411356958.12,43.4923746745,-65.1352701823
1411356967.46,43.4924072266,-65.1352864583
1411361634.05,43.4995279948,-65.1241048177
1411361638.78,43.4995361328,-65.1241129557
1411361643.68,43.4995524089,-65.1241129557
1411361648.57,43.4995686849,-65.1241129557
1411361653.47,43.4995849609,-65.1241048177
1411361658.37,43.499609375,-65.1241129557
1411361663.29,43.499617513,-65.1241129557
1411361672.84,43.4996337891,-65.1241129557
