timestamp,m_gps_lat,m_gps_lon
1427982288.45,44.1940348307,-63.2076578776
1427982293.37,44.1940266927,-63.2076660156
1427982298.28,44.1940104167,-63.2076660156
1427982303.2,44.1939941406,-63.2076741536
1427982308.1,44.1939860026,-63.2076822917
1427982313.01,44.1939778646,-63.2076822917
1427982317.93,44.1939615885,-63.2076904297
1427982322.84,44.1939453125,-63.2076904297
1427982327.74,44.1939371745,-63.2076985677
1427982332.66,44.1939290365,-63.2076904297
1427982337.57,44.1939127604,-63.2076985677
1427982342.47,44.1938964844,-63.2077067057
1427982347.37,44.1938883464,-63.2077067057
1427982352.27,44.1938802083,-63.2077148437
1427896912.99,44.407430013,-63.2850992839
1427896917.91,44.407421875,-63.2850992839
1427896922.85,44.407421875,-63.2850911458
1427896928.07,44.407413737,-63.2850911458
1427896933.02,44.407405599,-63.2850830078
1427896937.95,44.4073974609,-63.2850830078
1427896942.88,44.4073974609,-63.2850830078
1427896947.66,44.4073893229,-63.2850748698
1427896952.4,44.4073811849,-63.2850667318
1427896957.14,44.4073730469,-63.2850260417
1427896961.88,44.4073811849,-63.2849853516
1427896966.61,44.4073893229,-63.2849365234
1427917622.81,44.3645996094,-63.2487467448
1427917627.55,44.3645996094,-63.2487386068
1427917632.27,44.3645833333,-63.2487386068
1427917637.0,44.3645833333,-63.2487386068
1427917641.9,44.3645833333,-63.2487304687
1427917646.8,44.3645833333,-63.2487304687
1427917651.7,44.3645833333,-63.2487223307
1427917656.59,44.3645751953,-63.2487141927
1427917661.48,44.3645751953,-63.2487141927
1427917666.39,44.3645670573,-63.2487060547
1427917671.29,44.3645670573,-63.2487060547
1427917676.18,44.3645670573,-63.2486979167
1427917681.07,44.3645507813,-63.2486979167
1427917685.97,44.3645589193,-63.2486897786
1427917690.86,44.3645426432,-63.2486897786
1428307764.9,43.5187011719,-62.5495524089
1428307769.81,43.5186848958,-62.5495686849
1428307778.08,43.5186848958,-62.5495686849
1428307783.31,43.5186767578,-62.5495849609
1428307788.27,43.5186848958,-62.5495849609
1428307793.2,43.5186604818,-62.5496988932
1428307798.12,43.5186523437,-62.5496826172
1428307803.06,43.5186604818,-62.5496337891
1428307807.79,43.5186523437,-62.5496337891
1428307812.53,43.5186523437,-62.5496419271
1428307817.26,43.5186523437,-62.5496500651
1428307822.0,43.5186442057,-62.5496582031
1428307826.72,43.5186442057,-62.5496663411
1428307831.44,43.5186360677,-62.5496744792
1428307836.16,43.5186360677,-62.5496826172
1428327578.46,43.483203125,-62.5247070313
1428327583.2,43.483186849,-62.5247314453
1428327588.33,43.483186849,-62.5247314453
1428327593.24,43.4831787109,-62.5247395833
1428327598.15,43.4831787109,-62.5247151693
1428327603.06,43.4831624349,-62.5247395833
1428327607.98,43.4831624349,-62.5247314453
1428327612.89,43.4831461589,-62.5247395833
1428327617.8,43.4831461589,-62.5247233073
1428327622.7,43.4831380208,-62.5247314453
1428327627.62,43.4831380208,-62.5247314453
1428327632.53,43.4831380208,-62.5247314453
1428327637.44,43.4831298828,-62.5247314453
1428327642.34,43.4831298828,-62.5247314453
1428327647.25,43.4831217448,-62.5247395833
1428327652.15,43.4831217448,-62.5247395833
1429878269.04,44.5379882813,-63.4342773437
1429878273.96,44.5379720052,-63.4342692057
1429878278.9,44.5379557292,-63.4342610677
1429878284.11,44.5379475911,-63.4342529297
1429878289.17,44.5379313151,-63.4342529297
1429878294.08,44.5379231771,-63.4342447917
1429878298.99,44.537906901,-63.4342936198
1429878303.91,44.537906901,-63.4343261719
1429878308.64,44.537890625,-63.4343180339
1429878313.37,44.537874349,-63.4343017578
1429878318.08,44.5378662109,-63.4342936198
1429879555.37,44.5392415365,-63.4342773437
1429879560.34,44.5392333984,-63.4342692057
1429879565.38,44.5392171224,-63.4342692057
1429879570.2,44.5392089844,-63.4342610677
1429879575.04,44.5391927083,-63.4342610677
1429879579.76,44.5391764323,-63.4342692057
1429879584.47,44.5391682943,-63.4342529297
1429879589.39,44.5391601562,-63.4342529297
1429879594.3,44.5391438802,-63.4342610677
1429879599.19,44.5391357422,-63.4342610677
1429879604.09,44.5391194661,-63.4342529297
1429879608.98,44.5391113281,-63.4342529297
1429879613.87,44.5390950521,-63.4342366536
1429879618.78,44.5390869141,-63.4342447917
1429879623.7,44.539070638,-63.4342366536
1429876027.22,44.5400716146,-63.4330891927
1429876032.11,44.5400553385,-63.4330810547
1429876037.03,44.5400472005,-63.4330729167
1429876043.03,44.5400309245,-63.4330647786
1429876049.84,44.5400146484,-63.4330566406
1429876054.78,44.5400065104,-63.4330485026
1429876416.46,44.5390136719,-63.4326171875
1429876421.38,44.5389973958,-63.4326090495
1429876426.32,44.5389811198,-63.4325927734
1428955619.36,43.7399169922,-62.5536946615
1428955624.27,43.7399088542,-62.5536946615
1428955629.19,43.7399088542,-62.5536946615
1428955634.46,43.7399088542,-62.5536865234
1428955639.44,43.7399088542,-62.5536783854
1428955644.5,43.7399088542,-62.5536783854
1428955649.4,43.7398925781,-62.5536783854
1428955654.31,43.7398844401,-62.5536946615
1428955659.04,43.7398763021,-62.5536865234
1428955668.36,43.7398681641,-62.5536865234
1428955673.1,43.7398681641,-62.5536865234
1428955677.83,43.7398681641,-62.5536865234
1428975709.86,43.7745361328,-62.583984375
1428975714.57,43.7745279948,-62.583984375
1428975724.18,43.7745198568,-62.583992513
1428975728.88,43.7745198568,-62.583984375
1428975733.58,43.7745198568,-62.583984375
1428975738.48,43.7745279948,-62.583984375
1428975743.39,43.7745279948,-62.583976237
1428975748.31,43.7745361328,-62.583968099
1428975753.22,43.7745361328,-62.583968099
1428975758.13,43.7745361328,-62.583968099
1428975763.03,43.7745361328,-62.5839599609
1428975767.94,43.7745442708,-62.5839599609
1428975772.84,43.7745442708,-62.5839518229
1428975777.75,43.7745442708,-62.5839518229
1428975782.66,43.7745524089,-62.5839518229
1429411417.08,43.9865234375,-62.829679362
1429411422.0,43.9865315755,-62.829695638
1429411426.94,43.9865315755,-62.829695638
1429411432.15,43.9865397135,-62.829703776
1429411437.14,43.9865315755,-62.8297200521
1429411442.06,43.9865641276,-62.8297200521
1429411446.97,43.9865641276,-62.8297281901
1429411451.9,43.9865559896,-62.8297444661
1429411456.63,43.9865559896,-62.8297444661
1429411465.95,43.9865559896,-62.8297526042
1429411470.78,43.9865478516,-62.8297607422
1429411475.53,43.9865559896,-62.8297688802
1429411480.27,43.9865722656,-62.8297851562
1429411485.02,43.9865885417,-62.8298095703
1429411489.81,43.9866048177,-62.8298258464
1429431883.72,44.0228352865,-62.8269042969
1429431888.47,44.0228352865,-62.8268961589
1429431893.17,44.0228271484,-62.8269124349
1429431897.86,44.0228271484,-62.8269205729
1429431902.56,44.0228271484,-62.8269124349
1429431907.45,44.0228271484,-62.8269205729
1429431912.35,44.0228271484,-62.8269124349
1429431917.27,44.0228271484,-62.8269205729
1429431922.15,44.0228108724,-62.826944987
1429431927.04,44.0228108724,-62.826961263
1429431931.93,44.0228190104,-62.826969401
1429431936.82,44.0228108724,-62.8269775391
1429431946.38,44.0228190104,-62.826961263
1429431951.28,44.0228108724,-62.8269775391
1429431956.19,44.0228190104,-62.8269856771
1429454713.44,44.0514160156,-62.8481608073
1429454722.1,44.0513997396,-62.8481852214
1429454727.02,44.0513916016,-62.8481770833
1429454732.24,44.0513834635,-62.8481933594
1429454737.18,44.0513753255,-62.8482014974
1429454746.92,44.0513671875,-62.8482096354
1429454751.86,44.0513590495,-62.8482340495
1429454756.57,44.0513509115,-62.8482421875
1429454761.3,44.0513427734,-62.8482421875
1429454766.04,44.0513346354,-62.8482503255
1429454770.87,44.0513183594,-62.8482503255
1429454775.6,44.0513102214,-62.8482503255
1429454780.34,44.0513020833,-62.8482666016
1429454785.08,44.0512939453,-62.8482666016
1429454789.81,44.0512939453,-62.8482747396
1429454794.56,44.0512776693,-62.8482910156
1429454799.29,44.0512776693,-62.8482910156
1429454804.02,44.0512532552,-62.8483235677
1429454808.74,44.0512288411,-62.8483479818
1429454813.49,44.0512044271,-62.8483805339
1429475034.8,44.0702229818,-62.9077392578
1429475039.51,44.0702148438,-62.9077473958
1429475044.21,44.0702148438,-62.9077555339
1429475048.9,44.0702067057,-62.9077718099
1429475053.79,44.0702067057,-62.9077880859
1429475058.69,44.0702067057,-62.9077880859
1429475063.58,44.0702067057,-62.907804362
1429475068.47,44.0701985677,-62.907804362
1429475073.36,44.0701985677,-62.907820638
1429475078.25,44.0701985677,-62.907828776
1429475083.15,44.0701904297,-62.9078369141
1429475088.03,44.0701985677,-62.9078450521
1429475092.92,44.0701904297,-62.9078531901
1429475097.82,44.0701904297,-62.9078613281
1429475102.7,44.0701904297,-62.9078776042
1429133429.5,43.721468099,-62.7348876953
1429133434.43,43.7214599609,-62.7349121094
1429133439.37,43.7214599609,-62.7349365234
1429133444.58,43.7214518229,-62.7349527995
1429133449.6,43.7214518229,-62.7349690755
1429133454.56,43.7214436849,-62.7349772135
1429133459.51,43.7214518229,-62.7349690755
1429133464.48,43.7214274089,-62.7350748698
1429133469.21,43.7214436849,-62.7350748698
1429133473.93,43.7214436849,-62.7350830078
1429133478.65,43.7214274089,-62.7350911458
1429133484.16,43.7214111328,-62.7350911458
1429133488.89,43.7213948568,-62.7350911458
1429133493.87,43.7213785807,-62.7350992839
1429153249.13,43.7254150391,-62.7907470703
1429153253.85,43.725406901,-62.7907552083
1429153258.54,43.725406901,-62.7907552083
1429153263.23,43.725406901,-62.7907633464
1429153268.12,43.725406901,-62.7907633464
1429153273.01,43.725406901,-62.7907633464
1429153277.9,43.725406901,-62.7907633464
1429153282.79,43.725406901,-62.7907633464
1429153287.68,43.725406901,-62.7907552083
1429153292.57,43.725406901,-62.7907552083
1429153297.47,43.725398763,-62.7907633464
1429153302.36,43.725406901,-62.7907633464
1429153307.26,43.725398763,-62.7907633464
1429153316.82,43.725406901,-62.7907633464
1429153321.72,43.7254150391,-62.7907633464
1428070245.34,43.9666422526,-63.1527994792
1428070250.29,43.9666341146,-63.1527994792
1428070255.23,43.9666259766,-63.1527913411
1428070260.47,43.9666259766,-63.1527913411
1428070265.42,43.9666178385,-63.1527832031
1428070270.35,43.9666097005,-63.1527913411
1428070275.29,43.9666097005,-63.1527750651
1428070280.17,43.9666015625,-63.1527669271
1428070284.91,43.9666015625,-63.152750651
1428070289.65,43.9665934245,-63.152742513
1428070294.39,43.9665852865,-63.152750651
1428070299.18,43.9665364583,-63.152742513
1428070303.92,43.9664550781,-63.152718099
1428070308.66,43.9663818359,-63.1527018229
1428070313.53,43.9663004557,-63.1526855469
1428089821.95,43.901936849,-63.1357503255
1428089826.67,43.901936849,-63.1357503255
1428089835.88,43.9019124349,-63.1357584635
1428089840.8,43.9019042969,-63.1357584635
1428089845.71,43.9018961589,-63.1357584635
1428089850.62,43.9018717448,-63.1357747396
1428089855.66,43.9018880208,-63.1357584635
1428089860.57,43.9018717448,-63.1357666016
1428089865.48,43.9018636068,-63.1357666016
1428089870.39,43.9018473307,-63.1357666016
1428089875.31,43.9018473307,-63.1357584635
1428089880.22,43.9018391927,-63.1357666016
1428089885.13,43.9018310547,-63.1357666016
1428089890.04,43.9018147786,-63.1357584635
1428089894.95,43.9018147786,-63.1357666016
1429368007.22,43.8835449219,-62.8543457031
1429368012.13,43.8835449219,-62.8543457031
1429368017.05,43.8835367839,-62.8543538411
1429368022.27,43.8835286458,-62.8543619792
1429368027.26,43.8835205078,-62.8543619792
1429368032.17,43.8835123698,-62.8543863932
1429368037.12,43.8835205078,-62.8543701172
1429368042.05,43.8835042318,-62.8543863932
1429368046.77,43.8835042318,-62.8543782552
1429368051.49,43.8834554036,-62.8543945313
1429368056.21,43.8833902995,-62.8544270833
1429368060.93,43.8833251953,-62.8544514974
1429368065.65,43.8832600911,-62.8544759115
1429388952.95,43.9327229818,-62.842561849
1429388957.67,43.9327555339,-62.8425537109
1429388962.37,43.9327718099,-62.8425537109
1429388967.26,43.9327880859,-62.8425455729
1429388972.16,43.932804362,-62.8425537109
1429388977.06,43.932820638,-62.8425537109
1429388981.95,43.9328369141,-62.8425455729
1429388986.84,43.9328450521,-62.8425537109
1429388991.74,43.9328613281,-62.8425537109
1429388996.63,43.9328776042,-62.8425537109
1429389001.52,43.9329020182,-62.8425537109
1429389006.43,43.9329182943,-62.8425537109
1429389011.32,43.9329345703,-62.8425537109
1429389016.22,43.9329427083,-62.8425537109
1429389021.1,43.9329671224,-62.8425537109
1428372371.79,43.5055094401,-62.4942789714
1428372376.7,43.5055175781,-62.4942626953
1428372381.62,43.5055175781,-62.4942545573
1428372386.82,43.5055257161,-62.4942545573
1428372391.78,43.5055338542,-62.4942545573
1428372396.72,43.5055338542,-62.4942464193
1428372401.64,43.5055419922,-62.4942382812
1428372406.56,43.5055501302,-62.4942464193
1428372411.28,43.5055501302,-62.4942545573
1428372415.99,43.5055582682,-62.4942952474
1428372420.72,43.5055745443,-62.4943196615
1428372430.06,43.5055826823,-62.4943440755
1428372434.8,43.5055989583,-62.4943684896
1428392557.87,43.4452148438,-62.4540445964
1428392562.58,43.4452148438,-62.4540690104
1428392567.28,43.4452067057,-62.4540934245
1428392572.0,43.4452067057,-62.4541178385
1428392576.69,43.4451985677,-62.4541422526
1428392581.39,43.4451985677,-62.4541666667
1428392586.08,43.4451985677,-62.4541829427
1428392595.64,43.4451904297,-62.4542073568
1428392600.56,43.4451904297,-62.4542317708
1428392605.46,43.4451822917,-62.4542561849
1428392610.37,43.4451822917,-62.454280599
1428392615.27,43.4451741536,-62.454313151
1428392620.18,43.4451660156,-62.4543457031
1428392625.09,43.4451660156,-62.4543701172
1428392630.07,43.4451660156,-62.4543863932
1428221439.31,43.6259602865,-62.8302001953
1428221444.22,43.6259521484,-62.8301920573
1428221449.15,43.6259277344,-62.8301920573
1428221454.36,43.6259358724,-62.8302001953
1428221459.27,43.6257161458,-62.8302083333
1428221464.19,43.6255696615,-62.8302490234
1428221469.11,43.6257242839,-62.8302164714
1428221474.01,43.6257242839,-62.8302164714
1428221478.73,43.6257242839,-62.8302164714
1428221483.44,43.6257242839,-62.8302164714
1428221492.77,43.6257242839,-62.8302164714
1428241508.05,43.6127766927,-62.7628011068
1428241512.78,43.6127766927,-62.7627522786
1428241517.5,43.6127848307,-62.7627115885
1428241522.22,43.6127766927,-62.7626871745
1428241527.13,43.6127848307,-62.7626790365
1428241532.04,43.6127848307,-62.7626464844
1428241536.95,43.6127848307,-62.7626546224
1428241541.86,43.6127848307,-62.7626302083
1428241546.77,43.6127848307,-62.7626302083
1428241551.68,43.6127848307,-62.7626057943
1428241556.58,43.6127685547,-62.7625976563
1428241561.5,43.6127685547,-62.7625895182
1428241566.4,43.6127685547,-62.7625651042
1428241571.32,43.6127766927,-62.7625488281
1428241576.22,43.6127685547,-62.7625406901
1428241581.14,43.6127766927,-62.762516276
1429390026.6,43.935953776,-62.8428385417
1429390031.52,43.9359700521,-62.8428385417
1429390036.46,43.9359863281,-62.8428304036
1429390041.74,43.9359944661,-62.8428385417
1429390046.75,43.9360026042,-62.8428304036
1429390051.67,43.9360270182,-62.8428385417
1429390056.59,43.9360351562,-62.8428466797
1429390061.51,43.9360839844,-62.8428955078
1429390066.23,43.9361328125,-62.8429280599
1429390070.94,43.9361816406,-62.842960612
1429390080.29,43.9362304687,-62.842985026
1429410351.49,43.9855794271,-62.8283203125
1429410360.71,43.9855875651,-62.8283284505
1429410365.43,43.9855957031,-62.8283284505
1429410376.79,43.9856119792,-62.8283365885
1429410381.8,43.9856201172,-62.8283528646
1429410386.69,43.9856201172,-62.8283528646
1429410391.62,43.9856363932,-62.8283528646
1429410396.51,43.9856445313,-62.8283610026
1429410406.08,43.9856526693,-62.8283610026
1429410410.98,43.9856608073,-62.8283691406
1429410415.89,43.9856608073,-62.8283691406
1429410420.8,43.9856689453,-62.8283691406
1429410425.72,43.9856689453,-62.8283772786
1428652954.14,43.2427083333,-62.1856282552
1428652959.08,43.2427001953,-62.1856363932
1428652964.02,43.2427001953,-62.1856526693
1428652969.26,43.2427001953,-62.1856445312
1428652974.2,43.2427001953,-62.1856445312
1428652979.14,43.2427246094,-62.1856445312
1428652984.07,43.2427164714,-62.1856282552
1428652989.0,43.2427327474,-62.1856282552
1428652993.74,43.2427083333,-62.1856363932
1428652998.47,43.2427246094,-62.1856445312
1428653003.21,43.2427246094,-62.1856363932
1428653008.03,43.2427164714,-62.1856201172
1428653012.78,43.2427164714,-62.1855957031
1428653017.52,43.2427246094,-62.185563151
1428653022.31,43.2427246094,-62.185538737
1428673815.64,43.278914388,-62.2387207031
1428673820.36,43.27890625,-62.2387451172
1428673825.26,43.278889974,-62.2387532552
1428673830.15,43.278898112,-62.2387613932
1428673839.7,43.278898112,-62.2387695312
1428673844.6,43.278898112,-62.2387858073
1428673849.51,43.278898112,-62.2387858073
1428673854.43,43.27890625,-62.2388020833
1428673859.34,43.278898112,-62.2388183594
1428673864.26,43.278889974,-62.2388346354
1428673869.17,43.278889974,-62.2388427734
1428673874.07,43.278889974,-62.2388509115
1428673878.98,43.278889974,-62.2388671875
1428673883.9,43.278898112,-62.2388834635
1428673888.82,43.278889974,-62.2388997396
1429048235.2,43.8091715495,-62.7128580729
1429048240.1,43.8091715495,-62.7128417969
1429048245.02,43.8091634115,-62.7128417969
1429048250.23,43.8091552734,-62.7128173828
1429048255.27,43.8091552734,-62.7128173828
1429048265.05,43.8091471354,-62.7128092448
1429048269.97,43.8091471354,-62.7128092448
1429048274.72,43.8091471354,-62.7128011068
1429048279.45,43.8091389974,-62.7128011068
1429048284.19,43.8091389974,-62.7127929688
1429048289.02,43.8091145833,-62.7127522786
1429048293.75,43.8091308594,-62.7127929688
1429048298.51,43.8091389974,-62.7127929688
1429048303.25,43.8091145833,-62.7127848307
1429048307.99,43.8090901693,-62.7127766927
1429048312.73,43.8090657552,-62.7127685547
1429067781.66,43.791796875,-62.7701578776
1429067786.37,43.791788737,-62.7701660156
1429067791.08,43.791796875,-62.7701741536
1429067800.27,43.791796875,-62.7701904297
1429067805.17,43.791796875,-62.7702067057
1429067810.08,43.791796875,-62.7702148437
1429067814.99,43.791788737,-62.7702392578
1429067819.9,43.791805013,-62.7702473958
1429067824.81,43.7918212891,-62.7702392578
1429067829.72,43.791813151,-62.7702636719
1429067834.63,43.791813151,-62.7702799479
1429067839.55,43.7918212891,-62.7702880859
1429067844.46,43.791813151,-62.770296224
1429067849.37,43.7918212891,-62.770304362
1429067854.3,43.7918212891,-62.770320638
1428415524.32,43.4238606771,-62.4702718099
1428415529.25,43.4238606771,-62.4702718099
1428415534.19,43.4238688151,-62.4702880859
1428415539.42,43.4238688151,-62.470304362
1428415544.37,43.4238769531,-62.470320638
1428415549.34,43.423828125,-62.4704020182
1428415554.27,43.423836263,-62.4703938802
1428415559.22,43.4238606771,-62.4703613281
1428415563.96,43.4238688151,-62.4703613281
1428415568.69,43.4238850911,-62.4703613281
1428415573.42,43.4238932292,-62.4703613281
1428415578.14,43.4239013672,-62.4703613281
1428415582.85,43.4239176432,-62.4703613281
1428415587.57,43.4239257812,-62.4703613281
1428415592.3,43.4239420573,-62.4703531901
1428435630.72,43.3750976562,-62.4582845052
1428435635.46,43.3750976562,-62.4583089193
1428435640.18,43.3750895182,-62.4583333333
1428435645.1,43.3750895182,-62.4583577474
1428435650.03,43.3750976562,-62.4583821615
1428435654.95,43.3750895182,-62.4583984375
1428435659.87,43.3750976562,-62.4584228516
1428435664.78,43.3750895182,-62.4584472656
1428435669.69,43.3750976562,-62.4584635417
1428435674.61,43.3750895182,-62.4584960938
1428435679.52,43.3750895182,-62.4585123698
1428435684.43,43.3751057943,-62.4585367839
1428435689.35,43.3750895182,-62.458577474
1428435694.26,43.3750895182,-62.45859375
1428435699.17,43.3750976562,-62.4586181641
1428435704.11,43.3750976562,-62.4586425781
1428674937.6,43.2792073568,-62.2427164714
1428674942.53,43.2792154948,-62.2427408854
1428674947.47,43.2792236328,-62.2427571615
1428674952.77,43.2792154948,-62.2427734375
1428674957.77,43.2792236328,-62.2427897135
1428674962.69,43.2792073568,-62.2428141276
1428674967.62,43.2792073568,-62.2428385417
1428674972.55,43.2791910807,-62.2428141276
1428674977.28,43.2792073568,-62.2428222656
1428674982.0,43.2792154948,-62.2428466797
1428674986.72,43.2792236328,-62.2428385417
1428674991.43,43.2792236328,-62.2428548177
1428674996.16,43.2792317708,-62.2428629557
1428675000.88,43.2792317708,-62.2428792318
1428675005.6,43.2792317708,-62.2428955078
1428694926.3,43.3090901693,-62.2795166016
1428694931.21,43.3091064453,-62.2795247396
1428694936.1,43.3091145833,-62.2795166016
1428694941.0,43.3091227214,-62.2795166016
1428694945.9,43.3091389974,-62.2795328776
1428694950.79,43.3091552734,-62.2795410156
1428694955.69,43.3091552734,-62.2795410156
1428694960.6,43.3091796875,-62.2795410156
1428694965.49,43.3091796875,-62.2795410156
1428694975.06,43.3091796875,-62.2795572917
1428694979.95,43.3091878255,-62.2795572917
1428694984.85,43.3091878255,-62.2795817057
1428694989.76,43.3092041016,-62.2795898438
1428694994.67,43.3092122396,-62.2795979818
1428694999.58,43.3092122396,-62.2796061198
1429756384.49,44.4188964844,-63.2635986328
1429756389.42,44.4188883464,-63.2635904948
1429756394.36,44.4188802083,-63.2635986328
1429756399.61,44.4188639323,-63.2635904948
1429756404.7,44.4188557943,-63.2636067708
1429756409.63,44.4188476563,-63.2636067708
1429756414.56,44.4188069661,-63.2637044271
1429756419.54,44.4188313802,-63.263663737
1429756424.37,44.4188151042,-63.2636311849
1429756429.1,44.4188232422,-63.263663737
1429756433.84,44.4188232422,-63.2636474609
1429756438.58,44.4187988281,-63.2636474609
1429756443.42,44.418733724,-63.2635335286
1429756448.16,44.4186767578,-63.2634277344
1429756452.89,44.4186116536,-63.2633138021
1429776648.17,44.4645996094,-63.2364339193
1429776652.89,44.4645996094,-63.2364176432
1429776657.59,44.4645996094,-63.2364257812
1429776662.48,44.4646077474,-63.2364257812
1429776667.37,44.4646158854,-63.2364339193
1429776672.26,44.4646240234,-63.2364339193
1429776677.16,44.4646240234,-63.2364420573
1429776682.06,44.4646158854,-63.2364501953
1429776686.96,44.4646240234,-63.2364664714
1429776691.85,44.4646240234,-63.2364583333
1429776696.75,44.4646158854,-63.2364583333
1429776701.65,44.4646240234,-63.2364583333
1429776706.55,44.4646321615,-63.2364583333
1429776711.45,44.4646402995,-63.2364664714
1429776716.36,44.4646321615,-63.2364664714
1429240477.25,43.6257080078,-62.8614583333
1429240482.19,43.6257080078,-62.8614501953
1429240487.13,43.6257080078,-62.8614339193
1429240492.4,43.6256998698,-62.8614176432
1429240497.43,43.6256998698,-62.8614013672
1429240502.37,43.6256998698,-62.8614013672
1429240507.32,43.6256998698,-62.8613850911
1429240512.25,43.6257080078,-62.8613769531
1429240516.99,43.6257161458,-62.8613688151
1429240521.72,43.6257161458,-62.8613606771
1429240526.46,43.6257161458,-62.8613525391
1429240531.21,43.6256998698,-62.8613606771
1429240535.96,43.6256917318,-62.8613606771
1429240540.68,43.6256917318,-62.8613606771
1429261241.34,43.6272786458,-62.9061116536
1429261246.06,43.6272867839,-62.9060872396
1429261250.76,43.6272949219,-62.9060709635
1429261255.47,43.6272867839,-62.9060546875
1429261260.16,43.6272949219,-62.9060465495
1429261265.05,43.6273111979,-62.9060302734
1429261269.94,43.627327474,-62.9060139974
1429261274.84,43.627335612,-62.9060058594
1429261279.74,43.62734375,-62.9059977214
1429261284.63,43.627351888,-62.9059814453
1429261289.52,43.627360026,-62.9059733073
1429261294.41,43.6273681641,-62.9059570312
1429261299.31,43.6273763021,-62.9059488932
1429261304.22,43.6273844401,-62.9059407552
1429261309.11,43.6273925781,-62.9059326172
1429541041.64,44.133992513,-63.0555745443
1429541046.59,44.133992513,-63.0555745443
1429541051.53,44.133984375,-63.0555826823
1429541056.83,44.133976237,-63.0555745443
1429541061.84,44.133968099,-63.0555826823
1429541066.77,44.1339599609,-63.0555826823
1429541071.74,44.1339518229,-63.0555826823
1429541076.68,44.1339436849,-63.0555745443
1429541081.41,44.1339355469,-63.0556070964
1429541086.15,44.1339355469,-63.0556152344
1429541090.88,44.1339355469,-63.0556233724
1429541095.63,44.1339355469,-63.0556396484
1429561493.81,44.14921875,-63.0739176432
1429561503.17,44.149210612,-63.0739176432
1429561507.89,44.1491943359,-63.0739339193
1429561512.6,44.1491861979,-63.0739339193
1429561517.51,44.1491780599,-63.0739339193
1429561522.42,44.1491699219,-63.0739420573
1429561527.35,44.1491617839,-63.0739501953
1429561532.26,44.1491536458,-63.0739664714
1429561537.18,44.1491455078,-63.0739746094
1429561542.08,44.1491373698,-63.0739746094
1429561546.98,44.1491292318,-63.0739746094
1429561551.91,44.1491129557,-63.0739908854
1429561556.82,44.1491048177,-63.0739990234
1429561561.73,44.1490966797,-63.0740071615
1429561566.65,44.1490804036,-63.0740071615
1427808240.51,44.5611897786,-63.4419596354
1427808245.41,44.5611979167,-63.4419352214
1427808251.15,44.5611979167,-63.4419189453
1427808256.12,44.5611979167,-63.4419026693
1427808260.93,44.5611979167,-63.4418782552
1427808265.65,44.5611979167,-63.4418538411
1427808270.54,44.5611897786,-63.4418375651
1427808275.4,44.5611897786,-63.4418294271
1427808280.24,44.5611897786,-63.441813151
1427808285.09,44.5611897786,-63.441796875
1427808289.81,44.5611897786,-63.4417724609
1427808294.54,44.5611897786,-63.4417561849
1427808299.27,44.5611735026,-63.4417399089
1427808303.99,44.5611165365,-63.4417154948
1427808308.71,44.5610514323,-63.4416748047
1427808710.68,44.5607503255,-63.4411539714
1427808715.39,44.5607421875,-63.4411295573
1427808720.08,44.5607421875,-63.4411051432
1427808724.81,44.5607421875,-63.4410970052
1427808729.51,44.5607340495,-63.4410725911
1427808734.21,44.5607340495,-63.4410563151
1427808738.91,44.5607259115,-63.4410400391
1427808743.79,44.5607259115,-63.441023763
1427808796.61,44.5607096354,-63.4408691406
1427808801.52,44.5607177734,-63.4408528646
1427808808.69,44.5607177734,-63.4407877604
1427808826.27,44.5607096354,-63.4407796224
1427808831.36,44.5607177734,-63.4407633464
1427808836.22,44.5607177734,-63.4407470703
1427808841.04,44.5607177734,-63.4407226563
1427808845.96,44.5607177734,-63.4407063802
1427808851.01,44.5607177734,-63.4406819661
1427808856.26,44.5607177734,-63.4406738281
1427808861.32,44.5607096354,-63.4406575521
1427808866.32,44.5607177734,-63.440641276
1427808871.24,44.5607096354,-63.440625
1429648193.65,44.2303304036,-63.2133056641
1429648201.6,44.2303304036,-63.2133300781
1429648206.52,44.2303385417,-63.2133544922
1429648211.89,44.2303466797,-63.2133951823
1429648216.88,44.2303466797,-63.2133951823
1429648221.79,44.2303466797,-63.2134114583
1429648226.7,44.2303466797,-63.2134440104
1429648231.62,44.2303629557,-63.2134602865
1429648236.38,44.2303710938,-63.2134765625
1429648241.1,44.2303792318,-63.2134765625
1429648245.81,44.2303792318,-63.2134847005
1429648250.53,44.2303955078,-63.2135009766
1429648255.33,44.2303873698,-63.2135172526
1429648260.06,44.2303873698,-63.2135253906
1429668886.44,44.2663248698,-63.2364176432
1429668891.36,44.2663248698,-63.2364420573
1429668896.26,44.2663167318,-63.2364583333
1429668901.15,44.2663085937,-63.2364746094
1429668906.05,44.2663330078,-63.2364746094
1429668910.95,44.2663411458,-63.2364908854
1429668915.85,44.2663248698,-63.2365071615
1429668920.74,44.2663492839,-63.2365152995
1429668925.64,44.2663411458,-63.2365397135
1429668930.54,44.2663655599,-63.2365559896
1429668935.44,44.2663492839,-63.2365559896
1429668940.33,44.2663492839,-63.2365722656
1429668945.22,44.2663655599,-63.2365885417
1429668954.8,44.2663574219,-63.2365885417
1429668959.71,44.2663655599,-63.2366048177
1429276849.41,43.6301595052,-62.903531901
1429276854.32,43.6301839193,-62.903499349
1429276864.53,43.6302164714,-62.9034586589
