timestamp,m_gps_lat,m_gps_lon
1386566318.47,43.366788737,-62.2691731771
1386566323.1,43.3668782552,-62.2691813151
1386587004.44,43.2957845052,-62.241023763
1386587009.05,43.2957682292,-62.241031901
1386587013.64,43.2957763672,-62.2410400391
1386587018.23,43.2957682292,-62.2410400391
1386587022.84,43.2957682292,-62.2410481771
1386587031.85,43.2957682292,-62.2410563151
1386587036.64,43.2957600911,-62.2410563151
1386587041.44,43.2957438151,-62.2410725911
1386587046.24,43.2957438151,-62.2410807292
1386587051.06,43.2957438151,-62.2410807292
1386587055.85,43.2957519531,-62.2410970052
1386587060.64,43.2957438151,-62.2410970052
1386587065.44,43.2957356771,-62.2411132813
1386587070.23,43.2957356771,-62.2411051432
1386587075.03,43.2957438151,-62.2411214193
1386000136.69,44.5552246094,-63.4312093099
1386000141.5,44.5552164714,-63.4312011719
1386000146.3,44.5552164714,-63.4311930339
1386000151.38,44.5552083333,-63.4311848958
1386000156.18,44.5552001953,-63.4311848958
1386000160.98,44.5552083333,-63.4311848958
1386000165.77,44.5552083333,-63.4311604818
1386000174.91,44.5552083333,-63.4311686198
1386000179.53,44.5552001953,-63.4311197917
1386000184.16,44.5551920573,-63.4310709635
1386003237.92,44.5488606771,-63.4233805339
1386003242.54,44.5488606771,-63.4233723958
1386003247.13,44.5488606771,-63.4233723958
1386003251.72,44.5488525391,-63.4233805339
1386003256.3,44.5488525391,-63.4233723958
1386003260.91,44.548844401,-63.4233642578
1386003265.5,44.548844401,-63.4233642578
1386003274.66,44.548836263,-63.4233723958
1386003279.45,44.548844401,-63.4233805339
1386003284.24,44.548836263,-63.4233886719
1386003289.05,44.548844401,-63.4233968099
1386003293.84,44.548836263,-63.4233968099
1386003298.64,44.548844401,-63.4234049479
1386003303.43,44.548836263,-63.4234130859
1386003308.24,44.548836263,-63.4234130859
1386112657.11,44.2735514323,-63.2616536458
1386112661.92,44.2735351562,-63.2616943359
1386112666.74,44.2735107422,-63.261710612
1386112671.81,44.2735026042,-63.2617513021
1386112676.63,44.2734863281,-63.2617675781
1386112681.42,44.2734619141,-63.2618082682
1386112686.2,44.273445638,-63.2618164062
1386112690.9,44.2734130859,-63.2618326823
1386112695.51,44.2733805339,-63.2618408203
1386112700.12,44.2733398438,-63.2618489583
1386112704.74,44.2733072917,-63.2618570964
1386133858.61,44.1924967448,-63.2713297526
1386133863.24,44.1924479167,-63.2713623047
1386133867.85,44.1924235026,-63.2713623047
1386133872.48,44.1924153646,-63.2713948568
1386133877.09,44.1923828125,-63.2714029948
1386133881.88,44.1923502604,-63.2714355469
1386133886.65,44.1923421224,-63.2714274089
1386133891.43,44.1923014323,-63.2714355469
1386133896.23,44.1922526042,-63.2714599609
1386133901.01,44.1922281901,-63.271500651
1386133905.78,44.192203776,-63.2715087891
1386133910.55,44.192179362,-63.2715169271
1386133915.33,44.1921468099,-63.2715494792
1386133920.11,44.1921305339,-63.2715576172
1386133924.91,44.1920898437,-63.2715983073
1387192909.59,44.3217203776,-63.6939290365
1387192914.38,44.3217285156,-63.6939453125
1387192919.18,44.3216878255,-63.6939615885
1387192924.26,44.3217122396,-63.6939127604
1387192933.8,44.3217122396,-63.6938069661
1387192938.59,44.3217122396,-63.6937011719
1387192943.4,44.3217610677,-63.6939453125
1387192948.03,44.3218261719,-63.6939453125
1387192952.66,44.321891276,-63.6939453125
1387192957.29,44.3219563802,-63.6939453125
1387213675.83,44.3488037109,-63.7836669922
1387213680.44,44.3487874349,-63.7836507161
1387213685.04,44.3487955729,-63.7836425781
1387213689.63,44.3487874349,-63.7836344401
1387213694.22,44.3487874349,-63.7836181641
1387213703.57,44.3487874349,-63.783610026
1387213708.36,44.3487792969,-63.783601888
1387213713.16,44.3487630208,-63.783585612
1387213717.95,44.3487874349,-63.783585612
1387213722.75,44.3487467448,-63.7835693359
1387213727.54,44.3487711589,-63.7835611979
1387213732.34,44.3487630208,-63.7835530599
1387213737.14,44.3487467448,-63.7835449219
1387213741.94,44.3487630208,-63.7835367839
1387213746.73,44.3487386068,-63.7835367839
1386047334.73,44.4330566406,-63.3697753906
1386047339.55,44.4330485026,-63.3697916667
1386047344.37,44.4330240885,-63.3697753906
1386047349.46,44.4330159505,-63.3697916667
1386047354.29,44.4329915365,-63.3697753906
1386047359.11,44.4329833984,-63.3697835286
1386047363.92,44.4329671224,-63.3697753906
1386047368.59,44.4329589844,-63.3697672526
1386047373.21,44.4329345703,-63.3697753906
1386047377.84,44.4329182943,-63.3697428385
1386047382.48,44.4328938802,-63.3697021484
1386047387.09,44.4328694661,-63.3696695964
1386067132.13,44.4018066406,-63.3189534505
1386067136.73,44.4017903646,-63.3189697266
1386067141.5,44.4017822266,-63.3189697266
1386067146.28,44.4017659505,-63.3189697266
1386067151.07,44.4017659505,-63.3189941406
1386067155.84,44.4017415365,-63.3189941406
1386067160.61,44.4017415365,-63.3190104167
1386067165.37,44.4017252604,-63.3190104167
1386067170.15,44.4017252604,-63.3190348307
1386067179.51,44.4017089844,-63.3190348307
1386067184.3,44.4017008464,-63.3190429687
1386067189.08,44.4016845703,-63.3190429687
1386067193.87,44.4016764323,-63.3190673828
1386067198.66,44.4016601563,-63.3190592448
1386067203.45,44.4016520182,-63.3190836589
1386631204.02,43.3143554688,-62.2211263021
1386631208.82,43.3143636068,-62.2211425781
1386631213.62,43.3143554688,-62.2211425781
1386631218.71,43.3143636068,-62.2211507161
1386631223.54,43.3143717448,-62.2211507161
1386631228.33,43.3143554688,-62.2211588542
1386631233.12,43.3143636068,-62.2211832682
1386631237.93,43.3143391927,-62.2211425781
1386631242.54,43.3142985026,-62.221077474
1386631251.68,43.3142659505,-62.2210205078
1386631256.3,43.3142333984,-62.2209554036
1386651658.61,43.3652099609,-62.2812011719
1386651663.4,43.365218099,-62.2812011719
1386651668.19,43.365226237,-62.2812093099
1386651672.97,43.365226237,-62.2812093099
1386651677.75,43.365226237,-62.2812093099
1386651682.53,43.365234375,-62.2812093099
1386651691.87,43.365234375,-62.2812174479
1386651696.67,43.365242513,-62.2812174479
1386651701.46,43.365250651,-62.281233724
1386651706.26,43.365250651,-62.281233724
1386651711.04,43.3652587891,-62.281241862
1386651715.84,43.3652587891,-62.281233724
1386651720.65,43.3652750651,-62.281258138
1386651725.44,43.3652913411,-62.281266276
1386651730.23,43.3652832031,-62.281266276
1386480182.03,43.591780599,-62.3735595703
1386480186.84,43.5917561849,-62.3735514323
1386480191.67,43.5917561849,-62.3735595703
1386480196.79,43.5917399089,-62.3735432943
1386480201.63,43.5917073568,-62.3735432943
1386480206.45,43.5916992188,-62.3735351562
1386480211.26,43.5916910807,-62.3735432943
1386480216.06,43.5916666667,-62.3735432943
1386480220.71,43.5915771484,-62.3736735026
1386480225.34,43.5914794922,-62.373828125
1386500486.11,43.5139567057,-62.3688964844
1386500490.74,43.5139404297,-62.3688883464
1386500495.35,43.5139241536,-62.3688964844
1386500499.93,43.5139160156,-62.3689127604
1386500504.53,43.5138997396,-62.3689371745
1386500509.3,43.5139078776,-62.3689453125
1386500514.07,43.5138997396,-62.3689697266
1386500518.85,43.5138916016,-62.3689615885
1386500523.62,43.5138834635,-62.3689860026
1386500528.4,43.5138916016,-62.3690104167
1386500533.18,43.5138753255,-62.3690266927
1386500537.95,43.5138753255,-62.3690266927
1386500547.31,43.5138671875,-62.3690511068
1386500552.09,43.5138753255,-62.3690592448
1386500556.87,43.5138590495,-62.3690592448
1386220724.28,43.9656494141,-63.0758219401
1386220729.08,43.965616862,-63.0758382161
1386220738.95,43.9655598958,-63.0758789062
1386220748.54,43.9655354818,-63.0758870443
1386220753.34,43.9655029297,-63.0759114583
1386220758.04,43.9654866536,-63.0759277344
1386220762.67,43.9654459635,-63.0759602865
1386220767.3,43.9653971354,-63.0760009766
1386220771.93,43.9653483073,-63.0760416667
1386241544.87,43.9355061849,-63.034749349
1386241549.67,43.9355224609,-63.034765625
1386241554.44,43.935538737,-63.034773763
1386241559.23,43.935546875,-63.034781901
1386241564.0,43.9355712891,-63.0347900391
1386241573.35,43.9355794271,-63.0348144531
1386241578.14,43.9355875651,-63.0348225911
1386241582.94,43.9356038411,-63.0348307292
1386241587.72,43.9356201172,-63.0348470052
1386241592.53,43.9356282552,-63.0348470052
1386241597.32,43.9356445312,-63.0348551432
1386241602.12,43.9356526693,-63.0348632812
1386241606.91,43.9356689453,-63.0348632812
1386241611.7,43.9356852214,-63.0348714193
1386241616.49,43.9356933594,-63.0348876953
1386869017.32,43.7791992188,-62.6899576823
1386869022.12,43.7791910807,-62.6899495443
1386869026.92,43.7791829427,-62.6899251302
1386869031.99,43.7791829427,-62.6899251302
1386869036.81,43.7791748047,-62.6899251302
1386869041.71,43.7791748047,-62.6899169922
1386869046.51,43.7791829427,-62.6899332682
1386869051.3,43.7791992188,-62.6899414062
1386869060.43,43.7791992188,-62.6899576823
1386869065.06,43.7792073568,-62.6899739583
1386889935.28,43.8187825521,-62.7583577474
1386889939.9,43.8187825521,-62.7583740234
1386889944.7,43.8187825521,-62.7583740234
1386889949.5,43.818766276,-62.7583658854
1386889954.31,43.818766276,-62.7583821615
1386889959.1,43.818766276,-62.7583821615
1386889963.89,43.81875,-62.7583902995
1386889977.82,43.818733724,-62.7583984375
1386889982.59,43.818733724,-62.7583984375
1386889987.37,43.8187255859,-62.7583984375
1386889992.15,43.8187255859,-62.7583984375
1386889996.92,43.8187093099,-62.7583984375
1386890001.7,43.8187093099,-62.7583902995
1387063181.6,44.139046224,-63.1573974609
1387063186.39,44.139046224,-63.157413737
1387063191.19,44.139046224,-63.157421875
1387063196.26,44.1390299479,-63.157430013
1387063201.08,44.1390299479,-63.157438151
1387063205.88,44.1390380859,-63.1574544271
1387063210.67,44.139046224,-63.1574707031
1387063215.45,44.139054362,-63.1574625651
1387063224.59,44.139070638,-63.1574951172
1387063229.21,44.139078776,-63.1575439453
1387063233.84,44.1390869141,-63.1575846354
1387084258.33,44.1627522786,-63.2464518229
1387084262.95,44.1627441406,-63.246484375
1387084267.74,44.1627197266,-63.2465169271
1387084272.52,44.1627115885,-63.2465494792
1387084277.3,44.1626953125,-63.2465820312
1387084282.09,44.1626790365,-63.2466227214
1387084286.87,44.1626627604,-63.2466552734
1387084291.65,44.1626464844,-63.2466878255
1387084296.43,44.1626383464,-63.2467285156
1387084301.2,44.1626139323,-63.2467610677
1387084305.98,44.1625976562,-63.2467936198
1387084310.78,44.1625813802,-63.2468261719
1387084315.56,44.1625651042,-63.246866862
1387084320.34,44.1625488281,-63.2468994141
1387084325.11,44.1625325521,-63.2469319661
1387041568.95,44.0982503255,-63.0858479818
1387041573.77,44.0982340495,-63.0858561198
1387041578.59,44.0982259115,-63.0858642578
1387041583.68,44.0982177734,-63.0858723958
1387041588.53,44.0982177734,-63.0858886719
1387041593.34,44.0982177734,-63.0858805339
1387041598.15,44.0982177734,-63.0858479818
1387041602.97,44.0982259115,-63.0858235677
1387041607.6,44.0982340495,-63.0857991536
1387041612.2,44.0982340495,-63.0857666016
1387041616.82,44.0982421875,-63.0857421875
1387062288.81,44.1399007161,-63.1550211589
1387062293.45,44.1398925781,-63.1550374349
1387062298.06,44.1398844401,-63.1550537109
1387062302.85,44.1398763021,-63.155069987
1387062307.64,44.1398681641,-63.155094401
1387062312.43,44.139860026,-63.1551106771
1387062317.2,44.139851888,-63.1551269531
1387062321.99,44.139851888,-63.1551432292
1387062326.76,44.139851888,-63.1551595052
1387062331.53,44.13984375,-63.1551757813
1387062336.3,44.13984375,-63.1552001953
1387062341.07,44.139835612,-63.1552083333
1387062345.84,44.139827474,-63.1552164714
1387062350.63,44.1398193359,-63.1552408854
1387062355.4,44.139827474,-63.1552734375
1387236495.18,44.3667399089,-63.8734049479
1387236499.97,44.3667236328,-63.8733968099
1387236504.77,44.3667317708,-63.8733886719
1387236509.88,44.3667236328,-63.8733723958
1387236514.71,44.3667317708,-63.8733642578
1387236519.51,44.3667236328,-63.8733561198
1387236524.3,44.3667154948,-63.8733561198
1387236529.09,44.3666910807,-63.8733479818
1387236538.23,44.3666829427,-63.8733235677
1387236542.85,44.3666666667,-63.8733072917
1387256741.94,44.3756835937,-63.9456217448
1387256746.58,44.3756673177,-63.9456136068
1387256751.19,44.3756754557,-63.9456054688
1387256756.0,44.3756754557,-63.9455810547
1387256760.77,44.3756673177,-63.9455647786
1387256765.55,44.3756835937,-63.9455485026
1387256770.32,44.3756673177,-63.9455485026
1387256775.09,44.3756754557,-63.9455159505
1387256779.87,44.3756754557,-63.9455078125
1387256784.65,44.3756591797,-63.9454752604
1387256789.43,44.3756754557,-63.9454345703
1387256794.2,44.3756591797,-63.9454182943
1387256798.98,44.3756673177,-63.9454101562
1387256803.76,44.3756510417,-63.9453938802
1387256808.54,44.3756591797,-63.9453857422
1386696197.31,43.4510335286,-62.3517333984
1386696202.1,43.4510172526,-62.3517496745
1386696212.04,43.4510091146,-62.3517578125
1386696216.93,43.4509684245,-62.3517578125
1386696226.57,43.4509684245,-62.3517985026
1386696231.38,43.4509765625,-62.3517659505
1386696236.0,43.4509765625,-62.3517333984
1386696240.63,43.4509765625,-62.3517008464
1386696245.26,43.4509765625,-62.3516682943
1386716484.23,43.4746582031,-62.3729166667
1386716489.11,43.4746663411,-62.3729085286
1386716493.7,43.4746663411,-62.3729085286
1386716498.28,43.4746826172,-62.3729003906
1386716502.85,43.4746907552,-62.3729085286
1386716507.63,43.4746826172,-62.3729003906
1386716512.41,43.4746907552,-62.3728922526
1386716517.18,43.4746907552,-62.3728922526
1386716521.96,43.4746988932,-62.3728922526
1386716531.29,43.4746988932,-62.3728922526
1386716536.08,43.4746988932,-62.3728922526
1386716540.87,43.4747070312,-62.3728759766
1386716545.67,43.4747070312,-62.3728759766
1386716550.46,43.4747070312,-62.3728841146
1386716555.25,43.4747151693,-62.3728678385
1386091463.36,44.3396484375,-63.2672526042
1386091468.18,44.3396484375,-63.2672526042
1386091473.02,44.3396484375,-63.2672607422
1386091478.1,44.3396402995,-63.2672526042
1386091482.93,44.3396402995,-63.2672770182
1386091487.74,44.3396402995,-63.2672932943
1386091492.55,44.3396402995,-63.2673014323
1386091497.24,44.3396402995,-63.2673014323
1386091501.85,44.3396402995,-63.2673177083
1386091506.46,44.3396402995,-63.2673177083
1386091511.07,44.3396402995,-63.2673258464
1386091515.68,44.3396402995,-63.2673258464
1386111778.65,44.2768636068,-63.256640625
1386111783.47,44.2768554688,-63.2566731771
1386111788.26,44.2768310547,-63.2566975911
1386111793.04,44.2768147786,-63.2567220052
1386111797.84,44.2767985026,-63.2567708333
1386111802.63,44.2767903646,-63.2567952474
1386111807.43,44.2767740885,-63.2567952474
1386111812.23,44.2767659505,-63.2568277995
1386111817.04,44.2767415365,-63.2568359375
1386111821.84,44.2767415365,-63.2568929036
1386111826.63,44.2767171224,-63.2569254557
1386111831.4,44.2767089844,-63.2569580078
1386111836.17,44.2766845703,-63.2569661458
1386111840.94,44.2766682943,-63.2570068359
1386111845.71,44.2766601563,-63.257039388
1386782289.52,43.612101237,-62.5172281901
1386782294.33,43.612093099,-62.5172444661
1386782299.15,43.6120605469,-62.5171061198
1386782304.32,43.6120686849,-62.5171061198
1386782309.16,43.6120605469,-62.5170898438
1386782314.0,43.6121419271,-62.5170898438
1386782318.81,43.6122151693,-62.5170979818
1386782323.61,43.6119954427,-62.5171061198
1386782328.22,43.6119873047,-62.5171223958
1386782332.82,43.6119791667,-62.5171305339
1386802975.22,43.6444173177,-62.5387695312
1386802979.84,43.6444010417,-62.5387695312
1386802984.45,43.6444010417,-62.5387451172
1386802989.24,43.6443847656,-62.5387288411
1386802994.04,43.6443847656,-62.5387207031
1386802998.84,43.6443766276,-62.5387044271
1386803003.62,43.6443766276,-62.538688151
1386803008.39,43.6443522135,-62.538680013
1386803013.16,43.6443603516,-62.538655599
1386803017.94,43.6443522135,-62.5386311849
1386803022.71,43.6443522135,-62.5386149089
1386803027.49,43.6443359375,-62.5386067708
1386803032.26,43.6443359375,-62.5385823568
1386803037.03,43.6443277995,-62.5385660807
1386803041.8,43.6443115234,-62.5385498047
1386242412.48,43.9373697917,-63.036311849
1386242417.29,43.9373860677,-63.036319987
1386242422.12,43.9374023438,-63.036336263
1386242427.21,43.9374186198,-63.036344401
1386242432.23,43.9374186198,-63.0363606771
1386242437.08,43.9374348958,-63.0363688151
1386242441.89,43.9374511719,-63.0363850911
1386242446.59,43.9374674479,-63.0363850911
1386242451.26,43.937483724,-63.0364013672
1386242455.88,43.9375406901,-63.0364176432
1386242460.49,43.9375976562,-63.0364420573
1386263480.88,43.9126953125,-62.9634847005
1386263485.49,43.9126953125,-62.9634684245
1386263490.26,43.9126953125,-62.9634521484
1386263495.03,43.9127034505,-62.9634440104
1386263499.81,43.9127034505,-62.9634195964
1386263504.58,43.9127115885,-62.9634033203
1386263509.37,43.9127115885,-62.9633951823
1386263514.14,43.9127197266,-62.9633789062
1386263523.5,43.9127197266,-62.9633707682
1386263528.28,43.9127197266,-62.9633626302
1386263533.07,43.9127197266,-62.9633463542
1386263537.88,43.9127278646,-62.9633382161
1386263542.68,43.9127278646,-62.9633219401
1386263547.48,43.9127278646,-62.9633138021
1386263552.28,43.9127278646,-62.9633056641
1387020236.23,44.0687093099,-63.0450602214
1387020241.03,44.0686930339,-63.0450439453
1387020245.83,44.0686848958,-63.0450195312
1387020250.89,44.0686767578,-63.0450195312
1387020255.71,44.0686604818,-63.0450113932
1387020260.61,44.0686523438,-63.0449869792
1387020270.08,44.0686442057,-63.0449869792
1387020274.69,44.0686523438,-63.0449625651
1387020279.32,44.068758138,-63.0448404948
1387020283.95,44.0688557943,-63.0447102865
1387020288.58,44.0689615885,-63.0445800781
1387040636.82,44.1000732422,-63.0837239583
1387040641.43,44.1000732422,-63.0837239583
1387040646.03,44.1000569661,-63.0837239583
1387040650.62,44.1000488281,-63.0837402344
1387040659.97,44.1000406901,-63.0837565104
1387040664.76,44.1000325521,-63.0837646484
1387040669.56,44.1000244141,-63.0837646484
1387040674.35,44.100016276,-63.0837809245
1387040679.14,44.1,-63.0837809245
1387040683.93,44.099991862,-63.0837972005
1387040688.72,44.099983724,-63.0837972005
1387040693.52,44.0999755859,-63.0838053385
1387040698.31,44.0999593099,-63.0838134766
1387040703.1,44.0999430339,-63.0838134766
1387040707.9,44.0999348958,-63.0838216146
1386501395.54,43.5124755859,-62.3719238281
1386501400.36,43.5124755859,-62.3719401042
1386501405.18,43.5124674479,-62.3719563802
1386501410.27,43.5124511719,-62.3719563802
1386501415.12,43.5124430339,-62.3719889323
1386501419.92,43.5124186198,-62.3719970703
1386501424.71,43.5123860677,-62.3720621745
1386501429.51,43.5123942057,-62.3720784505
1386501434.12,43.5124104818,-62.3720947266
1386501438.73,43.5124186198,-62.3721110026
1386522145.81,43.4877522786,-62.3520833333
1386522150.63,43.4877441406,-62.3520507812
1386522155.42,43.4877278646,-62.3520345052
1386522160.23,43.4877278646,-62.3520182292
1386522165.01,43.4877197266,-62.3520100911
1386522169.79,43.4877197266,-62.351969401
1386522174.57,43.4877115885,-62.351961263
1386522179.33,43.4877034505,-62.351936849
1386522184.1,43.4876953125,-62.3519124349
1386522188.89,43.4876871745,-62.3518961589
1386522193.66,43.4876871745,-62.3518717448
1386522198.44,43.4876790365,-62.3518636068
1386522203.22,43.4876790365,-62.3518391927
1386522216.34,43.4876708984,-62.3517903646
1386522221.13,43.4876627604,-62.3517659505
1386912728.36,43.8527913411,-62.8372639974
1386912733.17,43.8527913411,-62.8372639974
1386912737.97,43.8527832031,-62.8372639974
1386912743.04,43.8527750651,-62.8372639974
1386912747.88,43.8527669271,-62.8372965495
1386912752.72,43.8527587891,-62.8373046875
1386912757.52,43.8527587891,-62.8372884115
1386912762.33,43.8527587891,-62.8373046875
1386912766.95,43.8527587891,-62.8372965495
1386912771.56,43.8527669271,-62.8373046875
1386912776.17,43.8527669271,-62.8373128255
1386928303.69,43.8822347005,-62.891422526
1386928308.32,43.8822591146,-62.89140625
1386928312.9,43.8822591146,-62.89140625
1386928317.49,43.8822428385,-62.891422526
1386928322.27,43.8822428385,-62.8914306641
1386928327.06,43.8822428385,-62.8914306641
1386928331.85,43.8822591146,-62.8914306641
1386928336.62,43.8822591146,-62.891422526
1386928341.4,43.8822672526,-62.891422526
1386928346.17,43.8822672526,-62.8914388021
1386928355.54,43.8822672526,-62.8914388021
1386928360.32,43.8822753906,-62.8914306641
1386928365.12,43.8822916667,-62.891422526
1386928369.92,43.8822835286,-62.8914388021
1386928374.71,43.8822998047,-62.891422526
1386156494.74,44.1100016276,-63.2741943359
1386156499.54,44.1099772135,-63.2741943359
1386156504.35,44.1099446615,-63.2741536458
1386156509.42,44.1099202474,-63.2741536458
1386156514.41,44.1098714193,-63.2741292318
1386156523.88,44.1098144531,-63.2741129557
1386156528.57,44.109765625,-63.2740966797
1386156533.21,44.1097412109,-63.2740478516
1386156537.84,44.1097249349,-63.2740071615
1386176372.21,44.0522135417,-63.2123453776
1386176376.84,44.0521972656,-63.2123697917
1386176381.46,44.0521809896,-63.2123616536
1386176386.24,44.0521647135,-63.2123453776
1386176391.01,44.0521647135,-63.2123372396
1386176395.78,44.0521402995,-63.2123453776
1386176400.56,44.0521321615,-63.2123453776
1386176405.33,44.0520996094,-63.2123453776
1386176410.11,44.0520833333,-63.2123697917
1386176414.88,44.0520751953,-63.2123535156
1386176419.65,44.0520670573,-63.2123372396
1386176424.42,44.0520507813,-63.2123697917
1386176433.77,44.0520507813,-63.2123453776
1386176438.57,44.0520345052,-63.2123291016
1386176443.36,44.0520182292,-63.2123453776
1386847101.15,43.7399820964,-62.6495605469
1386847105.94,43.7399739583,-62.6495524089
1386847110.74,43.7399576823,-62.6495524089
1386847115.84,43.7399495443,-62.6495524089
1386847120.69,43.7399414062,-62.6495442708
1386847125.49,43.7399332682,-62.6495361328
1386847130.3,43.7399251302,-62.6495279948
1386847135.14,43.7399169922,-62.6495605469
1386847139.77,43.7399007161,-62.6495279948
1386847144.4,43.7398844401,-62.6495198568
1386847149.03,43.7398763021,-62.6495035807
1386847153.75,43.7398681641,-62.6494791667
1386868164.13,43.7797119141,-62.6916097005
1386868168.76,43.7797119141,-62.6916015625
1386868173.37,43.7797200521,-62.6915852865
1386868177.96,43.7797200521,-62.6915771484
1386868182.74,43.7797119141,-62.6915690104
1386868187.52,43.7797119141,-62.6915608724
1386868192.3,43.7797200521,-62.6915527344
1386868197.08,43.7797119141,-62.6915364583
1386868201.85,43.7797200521,-62.6915120443
1386868206.63,43.7797119141,-62.6915120443
1386868211.4,43.7797119141,-62.6915039062
1386868220.77,43.7797119141,-62.6914876302
1386868225.56,43.7797119141,-62.6914713542
1386868230.35,43.779703776,-62.6914713542
1386868235.15,43.779703776,-62.6914632161
1386068055.34,44.3997721354,-63.320686849
1386068060.14,44.3997558594,-63.320703125
1386068069.84,44.3997477214,-63.320703125
1386068074.63,44.3997395833,-63.320711263
1386068079.43,44.3997314453,-63.3207275391
1386068084.22,44.3997151693,-63.3207438151
1386285605.65,43.8954752604,-62.8860432943
1386285610.45,43.8954752604,-62.8860351563
1386285615.24,43.8954671224,-62.8860514323
1386285620.31,43.8954671224,-62.8860432943
1386285625.11,43.8954671224,-62.8860514323
1386285629.92,43.8954589844,-62.8860514323
1386285634.73,43.8954833984,-62.8860432943
1386285639.48,43.8954752604,-62.8860270182
1386285644.09,43.8954833984,-62.8860351563
1386285648.7,43.8954915365,-62.8860432943
1386291567.12,43.8812744141,-62.8820638021
1386291571.74,43.8812744141,-62.8820638021
1386291576.53,43.8812744141,-62.8820638021
1386291581.34,43.8812744141,-62.8820638021
1386291586.15,43.8812744141,-62.8820556641
1386291590.92,43.8812744141,-62.8820638021
1386291595.7,43.8812744141,-62.8820638021
1386291600.48,43.8812744141,-62.8820638021
1386291605.26,43.8812744141,-62.8820638021
1386291610.04,43.881258138,-62.8820719401
1386291614.82,43.881258138,-62.8820719401
1386291619.58,43.881258138,-62.8820800781
1386291624.35,43.881258138,-62.8820800781
1386291629.12,43.881258138,-62.8820800781
1386291633.89,43.881258138,-62.8820882161
1387171866.31,44.2883463542,-63.5810709635
1387171871.1,44.2883463542,-63.5810791016
1387171875.89,44.2883382161,-63.5810872396
1387171880.96,44.2883138021,-63.5810709635
1387171885.81,44.2883056641,-63.5810628255
1387171890.61,44.288273112,-63.5810628255
1387171895.43,44.288264974,-63.5810791016
1387171900.22,44.2882486979,-63.5811035156
1387171904.83,44.2882405599,-63.5811035156
1387171909.44,44.2882242839,-63.5811197917
1387191950.16,44.3214599609,-63.6936930339
1387191954.98,44.3213867187,-63.6934814453
1387191959.75,44.3214029948,-63.693359375
1387191964.52,44.3214274089,-63.693343099
1387191969.3,44.3214029948,-63.693359375
1387191978.64,44.3214355469,-63.6933349609
1387191983.46,44.3214111328,-63.693351237
1387191988.26,44.3214029948,-63.693359375
1387191993.05,44.3214192708,-63.693359375
1387191997.84,44.3214192708,-63.693375651
1387192002.64,44.3214111328,-63.6933837891
1387192007.43,44.3214029948,-63.6933919271
1387192012.22,44.3214355469,-63.6934244792
1387192017.01,44.3213948568,-63.6934000651
1387192021.81,44.3214192708,-63.6934244792
1386458057.52,43.6385416667,-62.4104492188
1386458062.33,43.6385416667,-62.4104248047
1386458067.18,43.6385579427,-62.4104003906
1386458072.26,43.6385416667,-62.4103841146
1386458077.08,43.6385579427,-62.4103597005
1386458081.89,43.6385579427,-62.4103352865
1386458086.71,43.6385660807,-62.4103108724
1386458091.51,43.6385660807,-62.4103027344
1386458106.84,43.6386067708,-62.4102539062
1386458111.47,43.6387532552,-62.4102050781
1386458116.1,43.6391194661,-62.4100260417
1386479245.82,43.5948893229,-62.3749593099
1386479250.63,43.5948730469,-62.3749430339
1386479255.43,43.5948649089,-62.3749430339
1386479260.21,43.5948404948,-62.3749430339
1386479264.98,43.5948242187,-62.3749348958
1386479269.77,43.5947998047,-62.3749267578
1386479274.55,43.5947916667,-62.3749186198
1386479279.32,43.5947672526,-62.3749348958
1386479284.1,43.5947428385,-62.3749267578
1386479288.88,43.5947265625,-62.3749104818
1386479293.67,43.5947102865,-62.3749186198
1386479298.46,43.5947021484,-62.3749104818
1386479303.23,43.5946940104,-62.3749023438
1386479308.01,43.5946614583,-62.3748860677
1386479317.35,43.5946533203,-62.3749023438
1386134740.01,44.1877929688,-63.274601237
1386134744.81,44.1877685547,-63.274625651
1386134749.6,44.1877360026,-63.274609375
1386134754.67,44.1877278646,-63.2746500651
1386134764.28,44.1876953125,-63.2746582031
1386134769.1,44.1877115885,-63.2746907552
1386134773.79,44.1876627604,-63.2747233073
1386134778.42,44.1876464844,-63.2747070313
1386134783.05,44.1876627604,-63.274601237
1386134787.69,44.1877929688,-63.2744222005
1386134792.34,44.1879231771,-63.2742594401
1386155523.85,44.1158772786,-63.2775634766
1386155528.48,44.1158528646,-63.2775390625
1386155533.27,44.1158203125,-63.2775227865
1386155538.08,44.1157958984,-63.2775227865
1386155542.87,44.1157633464,-63.2775146484
1386155547.67,44.1157389323,-63.2775065104
1386155552.47,44.1157063802,-63.2774902344
1386155557.26,44.1156901042,-63.2775065104
1386155562.07,44.1156494141,-63.2775227865
1386155566.86,44.115633138,-63.2774983724
1386155571.65,44.1156005859,-63.2774820964
1386155576.43,44.1155761719,-63.2774739583
1386155581.2,44.1155436198,-63.2774658203
1386155585.97,44.1155354818,-63.2774739583
1386155590.77,44.1154866536,-63.2774332682
1386350920.46,43.7723632813,-62.7411458333
1386350925.26,43.7723632813,-62.7411295573
1386350930.06,43.7723714193,-62.7411214193
1386350935.13,43.7723632813,-62.7410970052
1386350939.96,43.7723632813,-62.7410970052
1386350944.75,43.7723632813,-62.7410807292
1386350949.57,43.7723551432,-62.7410725911
1386350954.32,43.7723470052,-62.7410563151
