timestamp,m_gps_lat,m_gps_lon
1443475923.37,43.1044840495,-65.1458496094
1443475928.47,43.1044840495,-65.1458496094
1443475933.31,43.1044596354,-65.1458496094
1443475938.1,43.1044596354,-65.1458577474
1443475942.89,43.1044514974,-65.1458577474
1443475947.68,43.1044433594,-65.1458577474
1443475952.47,43.1044433594,-65.1458496094
1443475957.08,43.1044352214,-65.1458577474
1443475961.69,43.1044352214,-65.1458577474
1443475966.29,43.1044108073,-65.1458333333
1443475970.89,43.1043945313,-65.1458170573
1443475975.49,43.1043782552,-65.1458007813
1443475980.09,43.1043619792,-65.1457763672
1443475984.69,43.1043457031,-65.1457600911
1443475993.78,43.1043294271,-65.1457438151
1443482391.59,43.0975341797,-65.1609049479
1443482396.19,43.0975341797,-65.160945638
1443482401.01,43.0975260417,-65.1609863281
1443482405.76,43.0975260417,-65.1610270182
1443482410.52,43.0975260417,-65.1610595703
1443482415.28,43.0975097656,-65.1610921224
1443482420.05,43.0975179036,-65.1611246745
1443482424.87,43.0975179036,-65.1611653646
1443482429.63,43.0975179036,-65.1611979167
1443482439.05,43.0975016276,-65.1612386068
1443482443.82,43.0975097656,-65.1612630208
1443482448.6,43.0975016276,-65.1613037109
1443482453.38,43.0974934896,-65.161336263
1443482458.16,43.0974853516,-65.1613688151
1443482462.94,43.0974772135,-65.1614013672
1446810256.76,43.1480712891,-65.3567952474
1446810261.56,43.148055013,-65.3567952474
1446810266.35,43.148046875,-65.3567871094
1446810271.51,43.148055013,-65.3567789714
1446810276.37,43.148038737,-65.3567545573
1446810281.15,43.148038737,-65.3567382813
1446810285.95,43.1481933594,-65.3568359375
1446810290.73,43.1481119792,-65.3568115234
1446810300.12,43.1480712891,-65.3567871094
1446810304.73,43.148055013,-65.3567626953
1446810309.35,43.148055013,-65.3567545573
1446810313.96,43.148046875,-65.3567545573
1446810318.57,43.148038737,-65.3567545573
1446810323.18,43.148030599,-65.3567545573
1446810327.79,43.1480143229,-65.3567545573
1446810332.39,43.1480061849,-65.3567545573
1446815949.1,43.1481770833,-65.3356933594
1446815953.91,43.1481689453,-65.3356852214
1446815958.69,43.1481526693,-65.3356608073
1446815966.66,43.1481445312,-65.3356526693
1446815971.42,43.1481363932,-65.3356445312
1446815976.19,43.1481363932,-65.3356363932
1446815980.96,43.1481282552,-65.3356363932
1446815985.72,43.1481201172,-65.3356119792
1446815995.21,43.1481038411,-65.3355957031
1446815999.99,43.1480957031,-65.3355794271
1446816004.77,43.1480957031,-65.335563151
1446816009.56,43.1480794271,-65.335546875
1446816014.34,43.1480712891,-65.335530599
1446816019.17,43.148063151,-65.3355224609
1448079947.88,43.020686849,-64.7738688151
1448079952.67,43.020703125,-64.7738769531
1448079957.46,43.020719401,-64.7739095052
1448079962.59,43.0207356771,-64.7739176432
1448079967.42,43.0207600911,-64.7739420573
1448079972.2,43.0207600911,-64.7739176432
1448079976.99,43.0207926432,-64.7739339193
1448079981.77,43.0208170573,-64.7739746094
1448079986.55,43.0208577474,-64.7739827474
1448079991.15,43.0209065755,-64.7739420573
1448080000.24,43.0209554036,-64.7738932292
1448080004.87,43.0210123698,-64.773844401
1448080009.48,43.0210611979,-64.7737955729
1448080014.1,43.021110026,-64.7737467448
1448080018.71,43.0211669922,-64.7736979167
1448085937.58,43.0310058594,-64.7723388672
1448085942.37,43.0310302734,-64.7723388672
1448085947.13,43.0310709635,-64.7723714193
1448085951.92,43.0311035156,-64.7723632812
1448085956.68,43.0311442057,-64.7723958333
1448085961.45,43.0311604818,-64.7724039714
1448085966.21,43.0311848958,-64.7724039714
1448085975.52,43.0312174479,-64.7724202474
1448085980.33,43.031241862,-64.7724202474
1448085985.12,43.031266276,-64.7724283854
1448085989.9,43.0312988281,-64.7724365234
1448085994.68,43.0313232422,-64.7724365234
1448086010.64,43.0313802083,-64.7724609375
1448086015.45,43.0314046224,-64.7724772135
1447748222.03,42.8095865885,-65.1576985677
1447748226.84,42.8095703125,-65.1576904297
1447748231.65,42.8095540365,-65.1576904297
1447748236.76,42.8095458984,-65.1576660156
1447748241.62,42.8095214844,-65.1576660156
1447748246.42,42.8095052083,-65.1576578776
1447748251.23,42.8094563802,-65.157438151
1447748256.03,42.8094238281,-65.1575602214
1447748260.85,42.8094156901,-65.1575602214
1447748265.44,42.8094319661,-65.1575927734
1447748270.04,42.8094401042,-65.1575927734
1447748274.64,42.8094401042,-65.1575927734
1447748279.4,42.8094401042,-65.1575927734
1447748283.99,42.8094401042,-65.1575927734
1447748288.58,42.8094401042,-65.1575846354
1447748297.67,42.8094401042,-65.1575846354
1447754398.77,42.7956298828,-65.1507242839
1447754403.56,42.7956054687,-65.1507242839
1447754412.86,42.7955810547,-65.1507568359
1447754417.65,42.7955647786,-65.1507568359
1447754422.43,42.7955322266,-65.1507486979
1447754427.21,42.7955159505,-65.1507486979
1447754431.99,42.7954915365,-65.1507568359
1447754436.77,42.7954752604,-65.150764974
1447754441.56,42.7954589844,-65.150773112
1447754449.55,42.7954264323,-65.150797526
1447754454.32,42.7954020182,-65.1508056641
1447754459.09,42.7953776042,-65.1508138021
1447754463.85,42.7953531901,-65.1508219401
1446932405.79,43.1460611979,-65.3717122396
1446932410.59,43.1460530599,-65.3717122396
1446932415.37,43.1460367839,-65.3717122396
1446932420.42,43.1460205078,-65.3717122396
1446932425.26,43.1459960938,-65.3717203776
1446932430.03,43.1459798177,-65.3717203776
1446932434.81,43.1459960938,-65.3717447917
1446932444.24,43.1459879557,-65.3717447917
1446932448.85,43.1459716797,-65.3717610677
1446932453.47,43.1459472656,-65.3717529297
1446938886.5,43.1329996745,-65.3869791667
1446938891.28,43.1329915365,-65.3869791667
1446938896.09,43.1329508464,-65.3869547526
1446938900.86,43.1329345703,-65.3869547526
1446938905.61,43.1329264323,-65.3869466146
1446938910.38,43.1329101562,-65.3869303385
1446938915.15,43.1328938802,-65.3869222005
1446938922.35,43.1328694661,-65.3869140625
1446938927.14,43.1328613281,-65.3868977865
1446938931.91,43.1328369141,-65.3868896484
1446938936.67,43.1328125,-65.3868815104
1446938941.44,43.132804362,-65.3868733724
1446938946.21,43.1327799479,-65.3868570964
1446938950.98,43.1327636719,-65.3868408203
1446938955.74,43.1327392578,-65.3868326823
1446149938.56,43.1729410807,-65.0758056641
1446149943.37,43.1729573568,-65.0757568359
1446149948.18,43.1729573568,-65.0757080078
1446149953.25,43.1729899089,-65.0756754557
1446149958.19,43.1729899089,-65.0756266276
1446149962.99,43.1729899089,-65.0755452474
1446149967.81,43.1729899089,-65.0754557292
1446149972.6,43.173030599,-65.0754638672
1446149977.4,43.173038737,-65.075374349
1446149982.01,43.1731608073,-65.0752848307
1446149986.61,43.1732666016,-65.0750732422
1446149991.21,43.1733723958,-65.0748779297
1446149995.81,43.1734700521,-65.0746826172
1446150000.41,43.1735677083,-65.0744873047
1446155752.24,43.1689615885,-65.0634440104
1446155756.84,43.1689290365,-65.0634033203
1446155761.42,43.1689615885,-65.0633544922
1446155766.0,43.1689697266,-65.0633138021
1446155770.58,43.1690022786,-65.063273112
1446155779.53,43.1690104167,-65.0632405599
1446155784.3,43.1690185547,-65.0632242839
1446155789.08,43.1690429687,-65.0631835937
1446155793.86,43.1690429687,-65.0631429036
1446155798.65,43.1690836589,-65.0631184896
1446155803.43,43.1690836589,-65.0630696615
1446155808.21,43.1691080729,-65.0630452474
1446155813.0,43.1691162109,-65.0630045573
1446155817.79,43.169124349,-65.0629720052
1446155822.57,43.169132487,-65.0629475911
1444809241.79,42.7628173828,-65.1436197917
1444809246.59,42.7628092448,-65.1436360677
1444809251.39,42.7628011068,-65.1436523438
1444809256.49,42.7627929687,-65.1436442057
1444809261.35,42.7627929687,-65.1436686198
1444809266.15,42.7627604167,-65.1436686198
1444809270.95,42.7627360026,-65.1436604818
1444809275.77,42.7627115885,-65.1436360677
1444809280.59,42.7627115885,-65.1436767578
1444809285.2,42.7626790365,-65.1436442057
1444809289.8,42.7626546224,-65.1436279297
1444809294.4,42.7626383464,-65.1436035156
1444809299.0,42.7626139323,-65.1435872396
1444809303.6,42.7625895182,-65.1435628255
1444809308.19,42.7625732422,-65.1435465495
1444815578.51,42.7610351563,-65.1559733073
1444815583.3,42.7610188802,-65.1559814453
1444815588.07,42.7610107422,-65.1560058594
1444815597.51,42.7610026042,-65.1560384115
1444815602.29,42.7610107422,-65.1560546875
1444815607.07,42.7610107422,-65.1560791016
1444815611.85,42.7610107422,-65.1561035156
1444815616.64,42.7610188802,-65.1561279297
1444815621.41,42.7610107422,-65.1561523437
1444815626.19,42.7610188802,-65.1561604818
1444815630.97,42.7610270182,-65.1561848958
1444815635.75,42.7610270182,-65.1562174479
1444815640.53,42.7610270182,-65.15625
1444815645.31,42.7610270182,-65.1562744141
1444815650.08,42.7610351563,-65.1563069661
1443943802.78,42.9782145182,-65.3973632812
1443943807.57,42.9782226562,-65.3973632812
1443943812.36,42.9782145182,-65.3973714193
1443943817.48,42.9782145182,-65.3973795573
1443943827.13,42.9782063802,-65.3973958333
1443943836.58,42.9782063802,-65.3973795573
1443943841.36,42.9782145182,-65.3973876953
1443943845.98,42.9782145182,-65.3973876953
1443943850.62,42.9782226562,-65.3973714193
1443943855.24,42.9782226562,-65.3973632812
1443943859.86,42.9782307943,-65.3973470052
1443943864.47,42.9782389323,-65.3973307292
1443943869.07,42.9782470703,-65.3973144531
1443948358.59,42.984765625,-65.3962565104
1443948363.19,42.984757487,-65.3962646484
1443948367.78,42.984757487,-65.3962809245
1443948372.39,42.984749349,-65.3962890625
1443948376.98,42.984749349,-65.3963053385
1443950626.36,42.9871500651,-65.3925374349
1443950630.98,42.9870686849,-65.3925374349
1443950635.57,42.9870442708,-65.3925455729
1443950640.17,42.9870198568,-65.3925211589
1443950644.76,42.9870198568,-65.3925048828
1443950649.35,42.9870035807,-65.3924886068
1443950654.11,42.9869873047,-65.3924723307
1443950658.87,42.9869710286,-65.3924886068
1443950663.63,42.9869710286,-65.3924560547
1443950668.39,42.9869547526,-65.3924479167
1443950673.15,42.9869222005,-65.3923746745
1443950677.92,42.9869222005,-65.3923909505
1443950682.7,42.9869222005,-65.3923828125
1443950687.46,42.9869222005,-65.3923746745
1443950692.21,42.9868896484,-65.3923990885
1442667969.65,43.143351237,-64.9561686198
1442667974.44,43.143359375,-64.9561930339
1442667979.23,43.143367513,-64.9562174479
1442667987.73,43.143375651,-64.956233724
1442667992.59,43.1433837891,-64.956266276
1442667997.38,43.1433919271,-64.9562988281
1442668002.2,43.1433837891,-64.9563476563
1442668006.99,43.143375651,-64.9563639323
1442668011.79,43.1434244792,-64.9563557943
1442668016.4,43.143375651,-64.9563395182
1442668021.01,43.1433837891,-64.9564127604
1442668025.61,43.1433837891,-64.9564208984
1442668030.21,43.1433837891,-64.9564290365
1442668034.8,43.1433837891,-64.9564290365
1442668039.4,43.1433837891,-64.9564371745
1442668044.0,43.1433837891,-64.9564371745
1442674516.8,43.1523763021,-64.9893473307
1442674521.61,43.1523925781,-64.9893717448
1442674526.39,43.1524169922,-64.9893961589
1442674531.17,43.1524251302,-64.9894287109
1442674535.93,43.1524495443,-64.989444987
1442674540.69,43.1524576823,-64.989469401
1442674545.44,43.1524820964,-64.9894938151
1442674550.21,43.1524983724,-64.9895182292
1442674554.97,43.1525146484,-64.9895345052
1442674559.74,43.1525309245,-64.9895670573
1442674564.49,43.1525553385,-64.9895833333
1442674569.25,43.1525634766,-64.9896077474
1442674574.01,43.1525878906,-64.9896321615
1442674583.46,43.1526041667,-64.9896647135
1442674588.23,43.1526367188,-64.9896809896
1447379244.1,42.980851237,-65.4030273437
1447379248.91,42.980859375,-65.4030192057
1447379253.72,42.980843099,-65.4030517578
1447379258.82,42.980851237,-65.4030598958
1447379263.67,42.980843099,-65.4030843099
1447379268.46,42.9808837891,-65.403133138
1447379273.24,42.980843099,-65.403141276
1447379278.02,42.980859375,-65.403141276
1447379282.85,42.980851237,-65.4031005859
1447379287.45,42.9808268229,-65.4031005859
1447379292.06,42.9807779948,-65.403108724
1447379296.66,42.9807454427,-65.4031005859
1447379301.26,42.9807128906,-65.4030924479
1447379310.34,42.9806803385,-65.4030843099
1447379314.95,42.9806477865,-65.4030761719
1447379319.56,42.9806152344,-65.4030680339
1447385757.39,42.9918782552,-65.410546875
1447385762.18,42.9918782552,-65.410555013
1447385766.95,42.9918782552,-65.410563151
1447385771.71,42.9918701172,-65.410530599
1447385776.47,42.9918538411,-65.410555013
1447385785.77,42.9918457031,-65.4105224609
1447385790.55,42.9918375651,-65.4105143229
1447385795.34,42.9918294271,-65.4105224609
1447385800.12,42.9918212891,-65.4105143229
1447385806.61,42.991796875,-65.4105143229
1447385811.38,42.991796875,-65.4105061849
1447385820.7,42.991780599,-65.4105143229
1447385825.48,42.991780599,-65.4105143229
1447385830.26,42.9917561849,-65.4105061849
1445061214.61,42.961328125,-65.5763264974
1445061219.41,42.961319987,-65.5763264974
1445061224.22,42.961319987,-65.5763264974
1445061229.34,42.961311849,-65.5763346354
1445061234.26,42.961311849,-65.5763509115
1445061239.09,42.9613037109,-65.5764648438
1445061243.88,42.9613037109,-65.576546224
1445061248.66,42.961319987,-65.5765625
1445061253.45,42.9612955729,-65.5764567057
1445061258.05,42.9612874349,-65.5764160156
1445061262.64,42.9612630208,-65.5764078776
1445061267.93,42.9612467448,-65.5764160156
1445061272.53,42.9612467448,-65.5764160156
1445061277.3,42.9612467448,-65.5764322917
1445061281.93,42.9612386068,-65.5764404297
1445061291.05,42.9612386068,-65.5764404297
1445061295.66,42.9612386068,-65.5764404297
1445067580.93,42.9494222005,-65.543741862
1445067585.55,42.9494222005,-65.5437093099
1445067590.14,42.9494384766,-65.5436604818
1445067594.93,42.9494384766,-65.5436442057
1445067599.71,42.9494466146,-65.5436442057
1445067604.5,42.9494384766,-65.5436360677
1445067609.28,42.9494384766,-65.5436360677
1445067614.06,42.9494384766,-65.5436279297
1445067618.82,42.9494384766,-65.5436279297
1445067623.59,42.9494384766,-65.5436279297
1445067628.35,42.9494384766,-65.5436279297
1445067633.11,42.9494384766,-65.5436360677
1445067637.86,42.9494303385,-65.5436360677
1445067642.62,42.9494303385,-65.5436442057
1445067647.38,42.9494222005,-65.5436360677
1447726237.44,42.7823974609,-65.1365641276
1447726242.25,42.7823893229,-65.1365641276
1447726247.06,42.7823811849,-65.1365804036
1447726252.21,42.7823811849,-65.1366048177
1447726257.12,42.7823811849,-65.1366048177
1447726261.91,42.7823811849,-65.1366210937
1447726266.72,42.7823730469,-65.1366373698
1447726271.52,42.7823649089,-65.1366455078
1447726276.32,42.7823486328,-65.1366536458
1447726280.93,42.7823567708,-65.136710612
1447726285.53,42.7823486328,-65.1366861979
1447726290.13,42.7822916667,-65.1366536458
1447726294.73,42.7823079427,-65.1366536458
1447726299.33,42.7823079427,-65.1366536458
1447726303.93,42.7823079427,-65.1366536458
1447726309.2,42.7822998047,-65.1366536458
1447726313.79,42.7822998047,-65.1366536458
1447726323.01,42.7822998047,-65.1366536458
1447733069.07,42.8028727214,-65.1612304688
1447733073.85,42.8028727214,-65.1612304688
1447733078.62,42.8028645833,-65.1612467448
1447733087.93,42.8028727214,-65.1612386068
1447733092.72,42.8028808594,-65.1612548828
1447733097.51,42.8028727214,-65.1612630208
1447733102.29,42.8028645833,-65.1612630208
1447733107.07,42.8028645833,-65.1612630208
1447733111.86,42.8028645833,-65.1612874349
1447733116.64,42.8028483073,-65.1612792969
1447733121.47,42.8028401693,-65.1613037109
1447733126.25,42.8028401693,-65.161311849
1447733131.04,42.8028401693,-65.161328125
1447733135.8,42.8028320312,-65.161328125
1448663808.78,43.4096110026,-63.429695638
1448663813.57,43.4096354167,-63.4296875
1448663818.37,43.4096516927,-63.4296875
1448663823.49,43.4096761068,-63.429671224
1448663828.36,43.4097086589,-63.4296630859
1448663833.14,43.4097330729,-63.4296630859
1448663837.93,43.4097167969,-63.4296468099
1448663842.71,43.4097412109,-63.4296468099
1448663847.52,43.409765625,-63.4296549479
1448663852.12,43.409781901,-63.4296305339
1448663856.72,43.409781901,-63.4296223958
1448663865.79,43.409781901,-63.4296223958
1448663870.4,43.409781901,-63.4296223958
1448663875.01,43.409781901,-63.4296223958
1448663879.62,43.4097900391,-63.4296142578
1448663884.24,43.4097900391,-63.4296142578
1448669824.24,43.4174560547,-63.4174397786
1448669829.05,43.4174723307,-63.4174235026
1448669833.81,43.4174723307,-63.4174235026
1448669838.58,43.4174886068,-63.4174153646
1448669843.34,43.4175048828,-63.4174153646
1448669848.11,43.4175130208,-63.4174153646
1448669852.88,43.4175211589,-63.4174153646
1448669857.64,43.4175455729,-63.4174153646
1448669862.41,43.417569987,-63.4174072266
1448669867.17,43.417578125,-63.4173990885
1448669871.94,43.417594401,-63.4173990885
1448669878.16,43.417594401,-63.4173828125
1448669882.92,43.4176188151,-63.4173909505
1448669887.69,43.4176269531,-63.4173909505
1448669892.45,43.4176350911,-63.4173828125
1449045050.03,43.4942626953,-62.9958577474
1449045054.82,43.4942545573,-62.9958496094
1449045059.62,43.4942464193,-62.9958658854
1449045064.69,43.4942464193,-62.9958577474
1449045069.5,43.4942382812,-62.9958577474
1449045074.27,43.4942382812,-62.9958658854
1449045079.06,43.4942464193,-62.9958821615
1449045088.68,43.4942057292,-62.9958902995
1449045093.28,43.4941975911,-62.9958902995
1449045097.9,43.4941975911,-62.9958740234
1449045102.51,43.4941894531,-62.9958577474
1449045107.13,43.4941813151,-62.9958577474
1449045111.75,43.4941650391,-62.9958658854
1449045116.35,43.494156901,-62.9958740234
1449045120.95,43.494148763,-62.9958821615
1449045125.55,43.494132487,-62.9958821615
1449059255.7,43.5067626953,-62.9817545573
1449059260.48,43.5067626953,-62.9817464193
1449059265.24,43.5068196615,-62.9817464193
1449059270.01,43.5068277995,-62.9817301432
1449059274.77,43.5068033854,-62.9817301432
1449059279.54,43.5067871094,-62.9817301432
1449059286.8,43.5067871094,-62.9817301432
1449059291.59,43.5067708333,-62.9817301432
1449059296.38,43.5067708333,-62.9817138672
1449059301.16,43.5067708333,-62.9817220052
1449059305.93,43.5067545573,-62.9817057292
1449059310.69,43.5067545573,-62.9817057292
1449059315.46,43.5067464193,-62.9816975911
1449059320.22,43.5067464193,-62.9816894531
1449059324.98,43.5067382813,-62.9816813151
1443310073.85,43.0928955078,-65.2547932943
1443310078.65,43.0929117839,-65.2548258464
1443310083.45,43.0929280599,-65.2548583984
1443310088.6,43.092952474,-65.2548828125
1443310093.48,43.092976888,-65.2549153646
1443310098.27,43.0929931641,-65.2549479167
1443310103.07,43.0930013021,-65.2550292969
1443310107.86,43.0930013021,-65.2550292969
1443310112.67,43.0930175781,-65.2550537109
1443310117.28,43.0930419922,-65.255078125
1443310121.87,43.0930664063,-65.255094401
1443310140.5,43.0931396484,-65.2551920573
1443315723.23,43.1010823568,-65.2778076172
1443315727.84,43.1011149089,-65.2777994792
1443315732.43,43.1011393229,-65.2778076172
1443315737.19,43.101163737,-65.2778076172
1443315741.95,43.1012044271,-65.2777994792
1443315746.76,43.1012369792,-65.2778076172
1443315751.52,43.1012695312,-65.2778157552
1443315756.28,43.1013020833,-65.2778157552
1443315761.03,43.1013264974,-65.2778076172
1443315765.79,43.1013671875,-65.2778076172
1443315770.55,43.1013916016,-65.2778157552
1443315775.36,43.1014241536,-65.2778157552
1443315784.65,43.1014567057,-65.2778157552
1443315789.42,43.1014892578,-65.2778076172
1443315794.2,43.1015218099,-65.2778157552
1443446856.69,43.1196695964,-65.252718099
1443446861.48,43.1197021484,-65.252734375
1443446866.27,43.1197102865,-65.252750651
1443446871.31,43.1197184245,-65.2527750651
1443446876.09,43.1197265625,-65.2528076172
1443446880.9,43.1197428385,-65.2528157552
1443446885.68,43.1197591146,-65.2528320312
1443446890.45,43.1197184245,-65.2528564453
1443446895.25,43.1197591146,-65.2528645833
1443446899.85,43.1197428385,-65.2529134115
1443446908.94,43.1194986979,-65.2530354818
1443446913.55,43.1192789714,-65.2530924479
1443446918.17,43.1190592448,-65.2531494141
1443446922.78,43.1188395182,-65.2532063802
1443446927.4,43.1186197917,-65.2532552083
1443446932.02,43.1184000651,-65.2533121745
1443452771.3,43.1154703776,-65.2365071615
1443452776.08,43.1154947917,-65.2364827474
1443452780.84,43.1155192057,-65.2364664714
1443452785.6,43.1155517578,-65.2364583333
1443452790.36,43.1155843099,-65.2364420573
1443452795.12,43.115616862,-65.2364257813
1443452799.88,43.115641276,-65.2364176432
1443452804.63,43.1156656901,-65.2364095052
1443452811.37,43.1156982422,-65.2363932292
1443452816.13,43.1157226562,-65.2363850911
1443452820.89,43.1157552083,-65.2363606771
1443452825.65,43.1157796224,-65.2363606771
1443452830.42,43.1158121745,-65.236344401
1443452835.18,43.1158365885,-65.236336263
1443452839.93,43.1158691406,-65.236319987
1445198146.82,42.8294352214,-65.4221272786
1445198151.62,42.8294189453,-65.4220865885
1445198159.52,42.8293945313,-65.4220458984
1445198164.66,42.8293619792,-65.4219970703
1445198169.55,42.8293457031,-65.4219563802
1445198174.38,42.8293212891,-65.4219075521
1445198179.18,42.829296875,-65.421866862
1445198183.97,42.8292643229,-65.4218261719
1445198188.76,42.8292561849,-65.4217854818
1445198193.38,42.8292317708,-65.4217529297
1445198197.97,42.8292236328,-65.4217285156
1445198202.63,42.8291992187,-65.4216878255
1445198207.24,42.8291503906,-65.4216634115
1445198211.84,42.8291585286,-65.4216064453
1445198216.47,42.8291585286,-65.4215494792
1445198221.06,42.8291585286,-65.421484375
1445198230.16,42.8291585286,-65.4214274089
1445198234.78,42.8291585286,-65.4213704427
1445198239.41,42.8291585286,-65.4213053385
1445204142.31,42.8270751953,-65.4056640625
1445204146.92,42.8270589193,-65.4056315104
1445204151.49,42.8270345052,-65.4056070964
1445204156.07,42.8270100911,-65.4055745443
1445204165.36,42.8269938151,-65.4055501302
1445204170.13,42.826969401,-65.4055338542
1445204174.91,42.826953125,-65.405485026
1445204179.69,42.8269205729,-65.405452474
1445204184.47,42.8268961589,-65.4054280599
1445204189.26,42.8268798828,-65.4054036458
1445204194.04,42.8268554687,-65.4053955078
1445204198.82,42.8268229167,-65.4053466797
1445204203.61,42.8267985026,-65.4053059896
1445204208.39,42.8267740885,-65.4052571615
1445204213.16,42.8267496745,-65.4052327474
1448649400.74,43.3863932292,-63.4673746745
1448649405.55,43.3863932292,-63.4673665365
1448649412.69,43.3863850911,-63.4673421224
1448649417.85,43.3863850911,-63.4673339844
1448649422.68,43.3863850911,-63.4673258464
1448649427.46,43.3863850911,-63.4673177083
1448649432.27,43.3863850911,-63.4672932943
1448649437.05,43.3863850911,-63.4673014323
1448649441.87,43.3863850911,-63.4672932943
1448649450.94,43.3863932292,-63.4672932943
1448649455.69,43.3863932292,-63.4672851562
1448649460.33,43.3863932292,-63.4672851562
1448649464.95,43.386336263,-63.467203776
1448649469.57,43.3862304688,-63.4670979818
1448649474.18,43.3861328125,-63.4670084635
1448649479.53,43.3860351563,-63.4669189453
1448649485.13,43.3859375,-63.4668294271
1448649489.75,43.3858398437,-63.4667399089
1448649494.38,43.3857421875,-63.4666503906
1448649499.0,43.3856445313,-63.4665608724
1448656053.87,43.393733724,-63.445719401
1448656058.66,43.393741862,-63.445703125
1448656063.42,43.39375,-63.445686849
1448656068.19,43.39375,-63.4456705729
1448656072.95,43.3937744141,-63.4456705729
1448656077.71,43.3937906901,-63.4456624349
1448656084.96,43.3938069661,-63.4456542969
1448656089.74,43.3938232422,-63.4456542969
1448656094.52,43.3938395182,-63.4456461589
1448656099.31,43.3938395182,-63.4456380208
1448656104.1,43.3938476563,-63.4456298828
1448656108.87,43.3938639323,-63.4456298828
1448656113.64,43.3938802083,-63.4456217448
1448656118.41,43.3938802083,-63.4456136068
1448656123.17,43.3939046224,-63.4456054688
1443518552.85,43.0534830729,-65.1130208333
1443518557.65,43.0534830729,-65.1129964193
1443518562.45,43.0534830729,-65.1129801432
1443518567.52,43.0534667969,-65.1129638672
1443518572.46,43.0534667969,-65.1129475911
1443518577.25,43.0534667969,-65.1129475911
1443518582.07,43.0534667969,-65.1129313151
1443518586.89,43.0534749349,-65.1129150391
1443518591.71,43.0534830729,-65.112898763
1443518596.33,43.0534830729,-65.112874349
1443518600.92,43.0534912109,-65.1128580729
1443518605.52,43.053499349,-65.1128417969
1443518610.11,43.053507487,-65.1128255208
1443525420.52,43.0432373047,-65.1287679036
1443525425.11,43.0432373047,-65.1288004557
1443525429.72,43.0432373047,-65.1288248698
1443525438.66,43.0432210286,-65.1288411458
1443525443.26,43.0431722005,-65.1288085937
1443525448.04,43.0431559245,-65.1288330078
1443525452.82,43.0431559245,-65.1288492839
1443525457.63,43.0431559245,-65.1288655599
1443525462.41,43.0431477865,-65.1288818359
1443525467.18,43.0431396484,-65.128898112
1443525471.97,43.0431315104,-65.1289306641
1443525476.74,43.0431233724,-65.1289632161
1443525481.55,43.0431233724,-65.1289876302
1443525486.31,43.0431152344,-65.1290039063
1444233137.88,42.8694091797,-65.2707682292
1444233142.67,42.8693929036,-65.2707682292
1444233147.46,42.8693847656,-65.2707519531
1444233152.5,42.8693766276,-65.2707438151
1444233157.32,42.8693359375,-65.2708333333
1444233162.1,42.8693359375,-65.2707519531
1444233166.88,42.8693196615,-65.270719401
1444233171.7,42.8693033854,-65.270719401
1444233176.47,42.8693196615,-65.270703125
1444233181.06,42.8692952474,-65.270703125
1444233190.26,42.8692952474,-65.270711263
1444233194.87,42.8692789714,-65.270703125
1444233199.5,42.8692708333,-65.270703125
1444233204.11,42.8692545573,-65.270694987
1444233208.72,42.8692382812,-65.2706136068
1444233213.33,42.8692464193,-65.2705485026
1444233217.96,42.8692382812,-65.2704915365
1444233222.63,42.8692382812,-65.2704264323
1444233227.24,42.8692382812,-65.2703694661
1444238335.71,42.859375,-65.2643473307
1444238345.03,42.8593505859,-65.2643473307
1444238349.82,42.8593424479,-65.2643554687
1444238354.6,42.8593261719,-65.2643473307
1444238359.39,42.8592936198,-65.2643798828
1444238367.26,42.8592854818,-65.2644042969
1444238372.03,42.8592692057,-65.2644042969
1444238376.78,42.8592610677,-65.2644205729
1444238381.55,42.8592447917,-65.2644205729
1444238386.38,42.8592285156,-65.264453125
1444238391.14,42.8592122396,-65.264453125
1444238395.9,42.8592041016,-65.264461263
1444238400.66,42.8591796875,-65.264469401
1449477667.1,44.0691080729,-62.5305745443
1449477671.89,44.0690917969,-62.5305582682
1449477676.67,44.0690836589,-62.5305501302
1449477683.55,44.0690755208,-62.5305419922
1449477688.47,44.0690673828,-62.5305419922
1449477693.26,44.0690592448,-62.5305338542
1449477698.05,44.0690348307,-62.5305501302
1449477702.85,44.0690104167,-62.5306152344
1449477707.62,44.0690022786,-62.5305501302
1449477712.22,44.0690022786,-62.5305501302
1449477716.81,44.0689941406,-62.5305257161
1449477721.41,44.0690022786,-62.5305257161
1449477726.0,44.0690022786,-62.5305257161
1449477730.6,44.0690104167,-62.5305257161
1449477739.68,44.0690104167,-62.5305257161
1449477744.3,44.0690104167,-62.5305257161
1449477748.91,44.0690104167,-62.5305257161
1449492032.99,44.0932373047,-62.5092447917
1449492037.78,44.0932291667,-62.5092447917
1449492042.54,44.0932291667,-62.5092447917
1449492047.31,44.0932291667,-62.5092447917
1449492054.75,44.0932210286,-62.5092366536
1449492059.53,44.0932291667,-62.5092366536
1449492064.32,44.0932291667,-62.5092122396
1449492069.1,44.0932210286,-62.5092203776
1449492073.91,44.0932210286,-62.5092203776
1449492078.69,44.0932128906,-62.5092122396
1449492083.46,44.0932128906,-62.5092122396
1449492088.24,44.0932128906,-62.5092122396
1449492093.03,44.0932210286,-62.5092041016
1449492097.8,44.0932210286,-62.5091959635
1449492102.6,44.0932210286,-62.5091796875
1446265402.69,43.0620442708,-64.9338541667
1446265407.48,43.0620605469,-64.9338623047
