timestamp,m_gps_lat,m_gps_lon
1474951919.48,43.3639648437,-62.5409098307
1474951924.29,43.3637532552,-62.541031901
1474951929.09,43.3635009766,-62.5411702474
1474951933.88,43.3632568359,-62.5413167318
1474951938.66,43.3630045573,-62.5414550781
1474951943.26,43.3627604167,-62.5416015625
1474951947.87,43.362508138,-62.5417399089
1474964759.03,43.3608886719,-62.5240559896
1474964763.82,43.3608805339,-62.5240397135
1474964768.59,43.3608723958,-62.5240397135
1474964773.36,43.3608723958,-62.5240315755
1474964778.12,43.3608561198,-62.5240315755
1474964782.88,43.3608479818,-62.5240315755
1474964787.65,43.3608561198,-62.5240234375
1474964792.41,43.3608561198,-62.5240234375
1474964797.18,43.3608479818,-62.5240234375
1474964801.95,43.3608479818,-62.5240071615
1474964811.25,43.3608398438,-62.5240071615
1474964816.04,43.3608398438,-62.5239990234
1474964820.83,43.3608479818,-62.5240071615
1474964825.62,43.3608398438,-62.5239990234
1474964830.4,43.3608479818,-62.5239827474
1471189405.43,43.5608805339,-64.006632487
1471189410.24,43.5608642578,-64.006632487
1471189415.04,43.5608723958,-64.0066162109
1471189420.18,43.5608805339,-64.0066080729
1471189425.07,43.5608805339,-64.0065999349
1471189429.85,43.5608886719,-64.0065917969
1471189434.64,43.5608805339,-64.0065836589
1471189439.42,43.5608561198,-64.0066080729
1471189444.2,43.5608642578,-64.0065836589
1471189448.98,43.5608479818,-64.0065266927
1471189453.58,43.5607503255,-64.0065104167
1471189458.19,43.5607014974,-64.0064697266
1471202274.51,43.5530843099,-64.0025553385
1471202279.31,43.5531005859,-64.0025472005
1471202284.07,43.553108724,-64.0025634766
1471202288.84,43.553125,-64.0025553385
1471202293.61,43.553133138,-64.0025472005
1471202302.91,43.5531494141,-64.0025553385
1471202312.22,43.5531656901,-64.0025553385
1471202317.01,43.5531656901,-64.0025553385
1471202321.8,43.5531819661,-64.0025553385
1471202326.59,43.5531901042,-64.0025553385
1471202331.39,43.5532063802,-64.0025634766
1471202336.18,43.5532145182,-64.0025634766
1471202340.96,43.5532145182,-64.0025634766
1471202345.74,43.5532226562,-64.0025634766
1474238451.08,43.1395100911,-62.6526448568
1474238455.9,43.1395263672,-62.6526285807
1474238461.71,43.1395507813,-62.6526204427
1474238466.8,43.1395751953,-62.6526204427
1474238471.74,43.1395996094,-62.6526123047
1474238476.54,43.1396158854,-62.6525960286
1474238481.37,43.1396240234,-62.6525716146
1474238486.19,43.1396402995,-62.6525390625
1474238491.01,43.1397298177,-62.6526367188
1474238495.82,43.1396077474,-62.652734375
1474238500.45,43.1395345052,-62.6527913411
1474252025.29,43.1763671875,-62.6434488932
1474252030.1,43.1763346354,-62.6434326172
1474252034.89,43.1763183594,-62.6434326172
1474252039.67,43.1762939453,-62.6434326172
1474252044.44,43.1762613932,-62.6434244792
1474252049.21,43.1762451172,-62.6434244792
1474252053.98,43.1762288411,-62.6434163411
1474252058.75,43.1762044271,-62.6434082031
1474252063.51,43.176180013,-62.6434163411
1474252068.28,43.176163737,-62.6434163411
1474252073.05,43.1761393229,-62.6434163411
1474252086.49,43.1761067708,-62.6434000651
1474252091.29,43.1760742188,-62.6434000651
1474252096.08,43.1760660807,-62.6434082031
1474440331.35,43.4884928385,-62.7126383464
1474440336.17,43.4884928385,-62.7126383464
1474440340.99,43.4884847005,-62.7126383464
1474440346.06,43.4884847005,-62.7126464844
1474440350.97,43.4884847005,-62.7126464844
1474440355.77,43.4884928385,-62.7126546224
1474440360.57,43.4885091146,-62.7126546224
1474440365.41,43.4885416667,-62.7126546224
1474440370.21,43.4885660807,-62.7126546224
1474440375.01,43.4885986328,-62.7126546224
1474440379.63,43.4886311849,-62.7126546224
1474440384.23,43.488663737,-62.7126546224
1474453109.16,43.5052734375,-62.7290445964
1474453113.95,43.5052978516,-62.7290527344
1474453118.72,43.5053059896,-62.7290527344
1474453123.49,43.5053222656,-62.7290527344
1474453128.28,43.5053385417,-62.7290445964
1474453133.06,43.5053548177,-62.7290445964
1474453137.83,43.5053710938,-62.7290364583
1474453142.59,43.5053792318,-62.7290283203
1474453151.89,43.5053873698,-62.7290283203
1474453156.7,43.5054036458,-62.7290283203
1474453161.48,43.5054199219,-62.7290364583
1474453166.26,43.5054361979,-62.7290283203
1474453171.04,43.505452474,-62.7290120443
1474453175.85,43.50546875,-62.7290201823
1474453180.65,43.505485026,-62.7290201823
1474657125.72,43.7803548177,-62.8435791016
1474657130.54,43.7803629557,-62.8435709635
1474657135.37,43.7803548177,-62.8435709635
1474657140.45,43.7803629557,-62.8435628255
1474657145.34,43.7803629557,-62.8435628255
1474657150.14,43.7803629557,-62.8435546875
1474657154.94,43.7803466797,-62.8435546875
1474657159.77,43.7803222656,-62.8435465495
1474657164.6,43.7802978516,-62.8435465495
1474657169.43,43.7802815755,-62.8435384115
1474657174.03,43.7802571615,-62.8435384115
1474657178.64,43.7802408854,-62.8435384115
1474663380.75,43.7705810547,-62.8419270833
1474663385.55,43.7705810547,-62.8419108073
1474663390.34,43.7705891927,-62.8418945312
1474663395.13,43.7705891927,-62.8418945312
1474663399.9,43.7705891927,-62.8418945312
1474663404.69,43.7705891927,-62.8418945312
1474663409.48,43.7705973307,-62.8418863932
1474663414.26,43.7705973307,-62.8418782552
1474663419.02,43.7706054687,-62.8418619792
1474663423.8,43.7706054687,-62.8418538411
1474663428.56,43.7706136068,-62.8418457031
1474663437.37,43.7706298828,-62.8418294271
1474663442.16,43.7706298828,-62.8418294271
1474663451.47,43.7706298828,-62.8418212891
1469620912.31,42.9724121094,-64.3567871094
1469620917.11,42.9724039714,-64.3567789714
1469620921.91,42.9723876953,-64.3567789714
1469620926.96,42.9723714193,-64.3567789714
1469620936.45,42.972257487,-64.3567464193
1469620945.91,42.9722412109,-64.3567301432
1469620950.71,42.9722249349,-64.3567382813
1469620955.52,42.972257487,-64.3567545573
1469620960.14,42.972265625,-64.3567464193
1469620964.76,42.972265625,-64.3567708333
1469620969.39,42.972249349,-64.3567708333
1469633538.98,42.9928792318,-64.3794514974
1469633543.79,42.9928792318,-64.3794514974
1469633548.56,42.9928792318,-64.3794514974
1469633553.33,42.9928792318,-64.3794596354
1469633558.09,42.9928792318,-64.3794596354
1469633562.85,42.9928792318,-64.3794759115
1469633567.62,42.9928792318,-64.3794759115
1469633572.39,42.9928792318,-64.3794840495
1469633577.16,42.9928710937,-64.3794840495
1469633581.92,42.9928710937,-64.3794921875
1469633586.69,42.9928629557,-64.3794921875
1469633600.12,42.9928548177,-64.3795003255
1469633604.91,42.9928548177,-64.3795084635
1469633609.7,42.9928466797,-64.3795166016
1468511345.21,42.697664388,-64.6360351563
1468511350.03,42.697664388,-64.6360351563
1468511354.84,42.69765625,-64.6360188802
1468511359.96,42.697648112,-64.6360107422
1468511364.86,42.697639974,-64.6360026042
1468511369.66,42.6976236979,-64.6359944661
1468511374.49,42.6975992839,-64.6359863281
1468511379.3,42.6975911458,-64.6359700521
1468511384.13,42.6975504557,-64.6360188802
1468511388.93,42.6975423177,-64.6360026042
1468511393.56,42.6975341797,-64.6359944661
1468511398.19,42.6975341797,-64.6359700521
1468511402.81,42.6975341797,-64.6359375
1468511407.41,42.6975423177,-64.6359130859
1468523923.75,42.72421875,-64.6745442708
1468523928.56,42.724210612,-64.6745605469
1468523933.36,42.72421875,-64.6745849609
1468523938.15,42.72421875,-64.674593099
1468523942.93,42.72421875,-64.674609375
1468523947.69,42.724226888,-64.6746419271
1468523952.46,42.72421875,-64.6746500651
1468523957.23,42.72421875,-64.6746744792
1468523962.0,42.72421875,-64.6746907552
1468523966.77,42.724210612,-64.6747151693
1468523971.53,42.72421875,-64.6747314453
1468523976.3,42.72421875,-64.6747558594
1468523981.07,42.724226888,-64.6747721354
1468523985.85,42.724235026,-64.6747884115
1468523995.3,42.724235026,-64.6747965495
1473143425.54,43.1410400391,-63.1539876302
1473143430.34,43.1410563151,-63.1539632161
1473143435.13,43.1410400391,-63.1539713542
1473143440.19,43.1410400391,-63.1539550781
1473143445.06,43.1410400391,-63.1539469401
1473143449.85,43.141015625,-63.1539388021
1473143454.63,43.1409586589,-63.1539632161
1473143459.42,43.1409667969,-63.1539632161
1473143464.2,43.1409505208,-63.1539632161
1473143473.48,43.1409261068,-63.1539713542
1473143478.1,43.1409016927,-63.1539713542
1473156932.27,43.1589599609,-63.1646565755
1473156937.08,43.1589518229,-63.1646402995
1473156941.86,43.1589355469,-63.1646240234
1473156946.66,43.1589274089,-63.1646402995
1473156951.44,43.1589192708,-63.1646321615
1473156956.22,43.1589192708,-63.1646402995
1473156960.99,43.1589029948,-63.1646402995
1473156965.76,43.1588948568,-63.1646484375
1473156970.53,43.1588867187,-63.1646484375
1473156975.3,43.1588704427,-63.1646484375
1473156980.07,43.1588623047,-63.1646402995
1473156984.84,43.1588623047,-63.1646484375
1473156989.61,43.1588704427,-63.1646402995
1473156994.37,43.1588541667,-63.1646484375
1473157007.27,43.1588378906,-63.1646321615
1469534416.21,42.8648763021,-64.3719563802
1469546840.37,42.8915283203,-64.3970621745
1469546844.99,42.8915608724,-64.3970703125
1469546849.59,42.8915852865,-64.3970703125
1469546854.21,42.8916015625,-64.3970703125
1469546858.79,42.8916259766,-64.3970703125
1469546863.37,42.8916585286,-64.3970703125
1469546867.95,42.8916910807,-64.3970703125
1469546872.73,42.8917154948,-64.3970703125
1469546877.49,42.8917399089,-64.3970703125
1469546882.27,42.8917561849,-64.3970784505
1469546887.04,42.891780599,-64.3970784505
1469546891.81,42.891805013,-64.3970784505
1469546901.12,42.8918294271,-64.3970865885
1469546905.92,42.8918538411,-64.3970865885
1469546910.73,42.8918701172,-64.3970865885
1467048534.77,42.9909749349,-65.3851969401
1467048542.82,42.991007487,-65.3851806641
1467048547.64,42.991023763,-65.3851888021
1467048552.7,42.991031901,-65.3851806641
1467048557.5,42.9910400391,-65.3851888021
1467048562.29,42.9910481771,-65.3851888021
1467048567.1,42.9910725911,-65.3851969401
1467048571.89,42.9910807292,-65.3851969401
1467048576.67,42.9910970052,-65.3851969401
1467048581.45,42.9911132813,-65.3851969401
1467048590.68,42.9911051432,-65.3851969401
1467048595.31,42.9910644531,-65.385139974
1467048599.93,42.991007487,-65.3850341797
1467048604.55,42.9909261068,-65.3849039714
1467054500.42,42.9850179036,-65.3910970052
1467054505.05,42.9850260417,-65.3910725911
1467054509.65,42.9850260417,-65.3910563151
1467054514.25,42.9850341797,-65.391031901
1467054519.05,42.9850423177,-65.391015625
1467054523.84,42.9850504557,-65.3909912109
1467054528.62,42.9850585937,-65.3909830729
1467054533.39,42.9850667318,-65.3909586589
1467054538.17,42.9850667318,-65.3909423828
1467054542.95,42.9850748698,-65.3909261068
1467054547.71,42.9850830078,-65.3909098307
1467054552.48,42.9850830078,-65.3909098307
1467054557.25,42.9850911458,-65.3908935547
1467054562.02,42.9850911458,-65.3908772786
1467054566.79,42.9851074219,-65.3908528646
1466926003.97,43.1726236979,-65.6891682943
1466926008.75,43.1726155599,-65.6891520182
1466926013.55,43.1726074219,-65.6891357422
1466926018.62,43.1725992839,-65.6891194661
1466926023.45,43.1725992839,-65.6891031901
1466926028.25,43.1725830078,-65.6890869141
1466926033.04,43.1725748698,-65.689078776
1466926037.84,43.1725830078,-65.689054362
1466926042.63,43.1725667318,-65.6890136719
1466926047.4,43.1725504557,-65.6890136719
1466926052.01,43.1725748698,-65.6890218099
1466926061.27,43.1725504557,-65.6890055339
1466926065.88,43.1725585937,-65.6888916016
1466926070.5,43.1725423177,-65.6887939453
1466926075.12,43.1725260417,-65.688688151
1466931881.85,43.1574625651,-65.6318033854
1466931890.97,43.1574544271,-65.6317708333
1466931895.59,43.157438151,-65.6317220052
1466931900.19,43.157430013,-65.6316894531
1466931904.79,43.157413737,-65.631656901
1466931909.4,43.157405599,-65.6316080729
1466931913.98,43.1573974609,-65.6315673828
1466931918.57,43.1573893229,-65.6315185547
1466931923.17,43.1573811849,-65.6314697266
1466931927.93,43.1573649089,-65.6314290365
1466931932.7,43.1573649089,-65.6313802083
1466931937.47,43.1573567708,-65.6313395182
1466931942.26,43.1573404948,-65.6312988281
1468640649.51,42.9482910156,-64.6244222005
1468640654.34,42.9483072917,-64.6243977865
1468640659.15,42.9483154297,-64.6243896484
1468640664.23,42.9483235677,-64.6243733724
1468640669.08,42.9483317057,-64.6243652344
1468640673.88,42.9483398437,-64.6243489583
1468640678.7,42.9483479818,-64.6243326823
1468640683.49,42.9483398437,-64.6242919922
1468640688.29,42.9483561198,-64.6242919922
1468640693.1,42.9483642578,-64.6242838542
1468640697.71,42.9483723958,-64.6242838542
1468640702.33,42.9484130859,-64.624235026
1468640706.94,42.948445638,-64.6241617839
1468640711.54,42.9484781901,-64.6240966797
1468640716.14,42.9485188802,-64.6240397135
1468653598.35,42.9751546224,-64.6380859375
1468653603.15,42.9751627604,-64.6380615234
1468653607.94,42.9751627604,-64.6380452474
1468653612.72,42.9751708984,-64.6380371094
1468653617.51,42.9751627604,-64.6380208333
1468653622.3,42.9751708984,-64.6380126953
1468653627.07,42.9751871745,-64.6379964193
1468653631.83,42.9752034505,-64.6379801432
1468653636.59,42.9752034505,-64.6379720052
1468653641.36,42.9752034505,-64.6379638672
1468653646.16,42.9752197266,-64.6379557292
1468653650.92,42.9752360026,-64.6379313151
1468653655.69,42.9752360026,-64.6379313151
1468653660.45,42.9752522786,-64.6379313151
1468653673.4,42.9752766927,-64.637906901
1471810590.33,42.8356689453,-63.5752360026
1471810595.14,42.8356526693,-63.5752522786
1471810599.95,42.8356363932,-63.5752685547
1471810605.12,42.8356201172,-63.5752848307
1471810610.09,42.8356038411,-63.5752848307
1471810614.89,42.8355957031,-63.5752929687
1471810619.7,42.8355875651,-63.5753092448
1471810624.5,42.8355712891,-63.5753173828
1471810629.33,42.835563151,-63.5753255208
1471810634.13,42.8355712891,-63.5753417969
1471810638.76,42.835538737,-63.5753417969
1471810643.38,42.8355143229,-63.5753499349
1471816490.01,42.8413818359,-63.5843424479
1471816494.83,42.841389974,-63.584375
1471816499.61,42.841398112,-63.5844075521
1471816504.42,42.84140625,-63.5844238281
1471816509.21,42.84140625,-63.5844482422
1471816514.0,42.84140625,-63.5844726562
1471816518.79,42.841414388,-63.5845052083
1471816523.57,42.841414388,-63.5845296224
1471816528.37,42.841422526,-63.5845540365
1471816533.14,42.841422526,-63.5845865885
1471816541.84,42.8414306641,-63.5846354167
1471816546.61,42.8414306641,-63.5846598307
1471816551.37,42.8414306641,-63.5846923828
1471816560.86,42.8414388021,-63.5847167969
1475348518.06,42.9238688151,-62.0623942057
1475348522.86,42.9238688151,-62.0624023438
1475348532.23,42.9238688151,-62.0624023438
1475348537.29,42.9238688151,-62.0624104818
1475348546.77,42.9238688151,-62.0623942057
1475348556.24,42.9238769531,-62.0623860677
1475348561.05,42.9238769531,-62.0623942057
1475348565.85,42.9238688151,-62.0623860677
1475348570.46,42.9238606771,-62.0623942057
1475348575.08,42.9238525391,-62.0623697917
1475354749.55,42.9357421875,-62.0580810547
1475354754.19,42.9357503255,-62.0580810547
1475354758.77,42.9357421875,-62.0580810547
1475354763.35,42.9357503255,-62.0580729167
1475354767.93,42.9357503255,-62.0580729167
1475354772.52,42.9357584635,-62.0580810547
1475354777.28,42.9357584635,-62.0580729167
1475354782.05,42.9357584635,-62.0580810547
1475354791.35,42.9357584635,-62.0580810547
1475354796.13,42.9357584635,-62.0580810547
1475354800.92,42.9357584635,-62.0580810547
1475354805.72,42.9357584635,-62.0580810547
1475354810.49,42.9357666016,-62.0580810547
1475354815.28,42.9357666016,-62.0580810547
1475354820.07,42.9357747396,-62.0580729167
1472625215.2,43.1018310547,-63.3435628255
1472625220.0,43.1018310547,-63.3435872396
1472625224.81,43.1018310547,-63.3436035156
1472625229.86,43.1018310547,-63.3436197917
1472625239.52,43.1018310547,-63.3436686198
1472625244.31,43.1018961589,-63.3436848958
1472625261.93,43.1020914714,-63.343741862
1472625266.55,43.1021647135,-63.343758138
1472625271.15,43.1022298177,-63.3437825521
1472638756.41,43.0941975911,-63.3172200521
1472638761.21,43.0942057292,-63.317203776
1472638765.97,43.0942220052,-63.3171386719
1472638770.74,43.0942464193,-63.3170979818
1472638775.51,43.0942545573,-63.3170735677
1472638780.28,43.0942708333,-63.3170410156
1472638785.06,43.0942871094,-63.3170003255
1472638789.82,43.0942952474,-63.3169759115
1472638794.59,43.0943115234,-63.3169514974
1472638804.05,43.0943277995,-63.3169189453
1472638808.83,43.0943359375,-63.3168945312
1472638813.62,43.0943440755,-63.3168538411
1472638822.24,43.0943766276,-63.316788737
1472638827.04,43.0943929036,-63.3167561849
1472898746.78,42.8135498047,-63.0970540365
1472898751.59,42.8135498047,-63.0970377604
1472898756.39,42.8135416667,-63.0970133464
1472898761.45,42.8135335286,-63.0969970703
1472898766.39,42.8135253906,-63.0969889323
1472898771.17,42.8135091146,-63.096891276
1472898775.96,42.8134928385,-63.0969238281
1472898780.78,42.8135009766,-63.0968994141
1472898785.59,42.8135009766,-63.096875
1472898790.37,42.8135091146,-63.0968505859
1472898794.97,42.8135172526,-63.0968261719
1472898799.57,42.8135172526,-63.0968017578
1472912361.92,42.8165934245,-63.0757568359
1472912366.71,42.8165445964,-63.075773112
1472912371.48,42.8165120443,-63.075789388
1472912376.25,42.8164876302,-63.07578125
1472912381.01,42.8164550781,-63.07578125
1472912385.77,42.816422526,-63.075789388
1472912390.54,42.816389974,-63.075789388
1472912395.31,42.8163574219,-63.075789388
1472912400.08,42.8163167318,-63.075789388
1472912404.85,42.8162841797,-63.075789388
1472912418.1,42.8162190755,-63.075797526
1472912422.9,42.8161783854,-63.075797526
1472912427.69,42.8161458333,-63.0758138021
1472912432.48,42.8161132812,-63.0758056641
1472322950.52,43.5900390625,-63.5266682943
1472328692.37,43.5838785807,-63.5174723307
1472328697.16,43.5838704427,-63.5174560547
1472328701.93,43.5838623047,-63.5174397786
1472328706.71,43.5838541667,-63.5174153646
1472328711.48,43.5838460286,-63.5174072266
1472328716.24,43.5838378906,-63.5173909505
1472328721.01,43.5838297526,-63.5173746745
1472328725.78,43.5838297526,-63.5173583984
1472328730.55,43.5838297526,-63.5173502604
1472328735.31,43.5838134766,-63.5173339844
1472328744.62,43.5838053385,-63.5173177083
1472328749.4,43.5837972005,-63.5173014323
1472328754.2,43.5837890625,-63.5172851562
1472328758.99,43.5837809245,-63.5172770182
1472328763.78,43.5837727865,-63.5172607422
1468395839.5,42.5886393229,-64.6292317708
1468395844.33,42.5886311849,-64.6292154948
1468395850.65,42.5886149089,-64.6291910807
1468395855.74,42.5886149089,-64.6291666667
1468395860.6,42.5886067708,-64.6291422526
1468408752.73,42.6084147135,-64.605094401
1468408757.52,42.6083984375,-64.605086263
1468408762.28,42.6083902995,-64.605086263
1468408767.04,42.6083821615,-64.605086263
1468408771.81,42.6083740234,-64.605069987
1468408776.6,42.6083577474,-64.605069987
1468408781.37,42.6083496094,-64.605061849
1468408790.68,42.6083333333,-64.605061849
1468408795.45,42.6083333333,-64.605061849
1468408800.24,42.6083170573,-64.605069987
1468408805.05,42.6083170573,-64.6050537109
1468408809.84,42.6083089193,-64.6050455729
1468408814.62,42.6082845052,-64.6050455729
1468408819.41,42.6082763672,-64.6050455729
1468408828.03,42.6082682292,-64.6050374349
1468453828.09,42.6486165365,-64.6327311198
1468466806.43,42.6498860677,-64.6389567057
1468466811.03,42.6498779297,-64.6389729818
1468466820.32,42.6498860677,-64.6389811198
1468466825.1,42.6498942057,-64.6389973958
1468466829.9,42.6498942057,-64.6390136719
1468466834.68,42.6498942057,-64.6390299479
1468466839.47,42.6498942057,-64.639046224
1468466844.27,42.6499023438,-64.639070638
1468466849.05,42.6499023438,-64.639078776
1468466853.84,42.6499023438,-64.6391031901
1468466858.62,42.6499023438,-64.6391194661
1468466863.42,42.6499104818,-64.6391194661
1468466868.22,42.6499186198,-64.6391357422
1468466872.99,42.6499186198,-64.6391438802
1473388884.08,43.4955159505,-63.2032063802
1473388888.88,43.4955403646,-63.2032226562
1473388893.7,43.4955485026,-63.2032307943
1473388898.87,43.4955566406,-63.2032307943
1473388903.76,43.4955729167,-63.2032470703
1473388908.58,43.4956217448,-63.2032958984
1473388918.02,43.495703125,-63.2034179688
1473388922.81,43.4957763672,-63.203531901
1473388927.61,43.4958577474,-63.2036539714
1473388932.23,43.4959309896,-63.2037679036
1473388936.85,43.4960123698,-63.203889974
1473402085.4,43.5156005859,-63.201961263
1473402090.18,43.5156005859,-63.201944987
1473402094.95,43.5156005859,-63.2019124349
1473402099.72,43.5156005859,-63.2018880208
1473402104.48,43.5156005859,-63.2018717448
1473402109.25,43.5155924479,-63.2018391927
1473402114.01,43.5155924479,-63.2018147786
1473402119.84,43.5155843099,-63.2017903646
1473402124.61,43.5155924479,-63.2017659505
1473402129.38,43.5155924479,-63.2017415365
1473402134.15,43.5156005859,-63.2017171224
1473402138.92,43.515608724,-63.2016764323
1473402143.69,43.515616862,-63.2016520182
1473402152.99,43.515625,-63.2016113281
1473402157.78,43.515625,-63.2015869141
1469447797.81,42.7705810547,-64.3399169922
1469447802.6,42.7705810547,-64.3399251302
1469447807.4,42.7705729167,-64.3399332682
1469447812.48,42.7705729167,-64.3399414063
1469447817.36,42.7705729167,-64.3399495443
1469460954.41,42.809000651,-64.3692138672
1469460959.2,42.809000651,-64.3691975911
1469460963.97,42.8090087891,-64.3691813151
1469460968.74,42.809000651,-64.369156901
1469460973.5,42.8090087891,-64.369140625
1469460978.27,42.8090087891,-64.369124349
1469460983.04,42.8090087891,-64.3690999349
1469460987.81,42.8090087891,-64.3690755208
1469460992.58,42.809000651,-64.3690673828
1469460997.35,42.809000651,-64.3690511068
1469461006.66,42.809000651,-64.3690348307
1469461011.44,42.809000651,-64.3690185547
1469461016.23,42.809000651,-64.3689941406
1469461021.01,42.809000651,-64.3689778646
1469461025.8,42.8090087891,-64.3689534505
1468597682.93,42.8611409505,-64.6067626953
1468597687.76,42.8611490885,-64.6067545573
1468597692.56,42.8611490885,-64.6067464193
1468597697.62,42.8611572266,-64.6067220052
1468597702.56,42.8611572266,-64.6067138672
1468597707.35,42.8611653646,-64.6066975911
1468597712.14,42.8611572266,-64.6066975911
1468597716.92,42.8611490885,-64.6066813151
1468597721.73,42.8611572266,-64.6066731771
1468597726.48,42.8611572266,-64.606656901
1468597731.08,42.8611653646,-64.606648763
1468597735.69,42.8611653646,-64.606640625
1468610932.24,42.8835286458,-64.6443359375
1468610937.03,42.8835367839,-64.6443277995
1468610941.8,42.8835530599,-64.6443359375
1468610946.57,42.8835611979,-64.6443359375
1468610951.34,42.8835611979,-64.6443359375
1468610956.13,42.8835693359,-64.6443277995
1468610960.9,42.883577474,-64.6443359375
1468610965.67,42.883585612,-64.6443359375
1468610974.98,42.883601888,-64.6443359375
1468610979.76,42.883610026,-64.6443196615
1468610984.58,42.8836263021,-64.6443115234
1468610989.36,42.8836507161,-64.6443196615
1468610994.15,42.8836669922,-64.6443196615
1468611002.87,42.8836832682,-64.6443115234
1468611007.66,42.8836995443,-64.6443033854
1469174414.77,42.9311279297,-64.5101236979
1469174419.56,42.9311279297,-64.5100992839
1469174424.37,42.9311279297,-64.5100748698
1469174429.42,42.9311279297,-64.5100504557
1469174434.28,42.9311279297,-64.5100423177
1469174439.06,42.9311279297,-64.5100260417
1469174443.84,42.9311279297,-64.5100260417
1469174448.65,42.9311523438,-64.5100341797
1469174453.43,42.9312011719,-64.5100097656
1469174458.22,42.931233724,-64.5100016276
1469174467.31,42.931258138,-64.5100016276
1469187251.55,42.9097900391,-64.4883382161
1469187256.37,42.9097981771,-64.4883300781
1469187261.15,42.9098307292,-64.4883056641
1469187265.94,42.9098551432,-64.488289388
1469187270.72,42.9098551432,-64.48828125
1469187275.51,42.9098632812,-64.488273112
1469187280.3,42.9098876953,-64.488273112
1469187285.06,42.9099039714,-64.4882568359
1469187289.83,42.9099283854,-64.4882405599
1469187294.6,42.9099283854,-64.4882242839
1469187299.36,42.9099446615,-64.4882161458
1469187304.13,42.9099609375,-64.4882080078
1469187312.99,42.9099853516,-64.4881917318
1469187322.44,42.9099934896,-64.4881835937
1471696527.53,42.7767903646,-63.5421875
1471702177.48,42.7765299479,-63.5410563151
1471702182.09,42.7765299479,-63.5410644531
1471702186.69,42.7765299479,-63.5410644531
1471702195.65,42.7765299479,-63.5410807292
1471702200.25,42.7765380859,-63.5410888672
1471702205.03,42.7765380859,-63.5411132812
1471702209.84,42.7765380859,-63.5411214193
1471702214.63,42.7765380859,-63.5411539714
1471702219.41,42.7765380859,-63.5411621094
1471702224.2,42.776546224,-63.5411702474
1471702228.98,42.776546224,-63.5411783854
1471702233.77,42.7765380859,-63.5412027995
1471702238.55,42.776546224,-63.5412109375
1471702243.32,42.776554362,-63.5412190755
1475326354.85,42.9518880208,-62.0982340495
1475326359.67,42.9518880208,-62.0982503255
1475326364.48,42.9518880208,-62.0982666016
1475326369.56,42.9518798828,-62.0982747396
1475326374.48,42.9518717448,-62.0982828776
1475326379.31,42.9518636068,-62.0982991536
1475326384.1,42.9518636068,-62.0983072917
1475326388.88,42.9518554687,-62.0983154297
1475326393.67,42.9518554687,-62.0983235677
1475326398.45,42.9518636068,-62.0983154297
1475326403.05,42.9518717448,-62.0983154297
1475326407.66,42.9518717448,-62.0983235677
1475326412.27,42.9518636068,-62.0983317057
1475326416.87,42.9518636068,-62.0983317057
1475332961.31,42.9430013021,-62.0811767578
1475332965.94,42.9430094401,-62.0811930339
1475332970.54,42.9430175781,-62.0812174479
1475332975.14,42.9430175781,-62.081233724
1475332979.93,42.9430094401,-62.08125
1475332984.72,42.9430094401,-62.081266276
1475332989.5,42.9430094401,-62.0812744141
1475332994.29,42.9430257161,-62.0812906901
1475332999.06,42.9430257161,-62.0812988281
1475333003.83,42.9430338542,-62.0813232422
1475333008.6,42.9430419922,-62.0813476563
1475333013.37,42.9430501302,-62.0813639323
1475333018.13,42.9430501302,-62.0813802083
1475333022.9,42.9430582682,-62.0813964844
1475333027.66,42.9430582682,-62.0814127604
1472452746.28,43.3603922526,-63.4457438151
1472465960.12,43.3411865234,-63.4478434245
1472465964.72,43.3411783854,-63.4478271484
1472465973.7,43.3411621094,-63.4478271484
1472465978.32,43.3411621094,-63.4478271484
1472465982.92,43.3411458333,-63.4478108724
1472465987.52,43.3411376953,-63.4478108724
1472465992.31,43.3411376953,-63.4478027344
1472465997.09,43.3411295573,-63.4477945964
1472466001.87,43.3411214193,-63.4477864583
1472466006.65,43.3411132813,-63.4477783203
1472466011.41,43.3411051432,-63.4477783203
1472466016.18,43.3410970052,-63.4477620443
1472466020.95,43.3410888672,-63.4477539062
1472466025.72,43.3410807292,-63.4477457682
1473648538.87,43.6203125,-63.0564290365
1473648543.67,43.620304362,-63.0563720703
1473648548.47,43.6202799479,-63.0563232422
1473648553.53,43.6202718099,-63.0562906901
1473648558.32,43.6202473958,-63.056258138
1473661576.88,43.5988688151,-63.0317871094
1473661581.51,43.598819987,-63.0317464193
1473661586.11,43.598828125,-63.0317464193
1473661590.9,43.598836263,-63.0317626953
1473661595.71,43.598836263,-63.0317382812
1473661600.5,43.5988037109,-63.0317301432
1473661605.28,43.5987955729,-63.0317301432
1473661610.05,43.5987630208,-63.0317382812
1473661614.82,43.5987467448,-63.0317382812
1473661619.59,43.5987223307,-63.0317301432
1473661624.38,43.5986897786,-63.0317301432
1473661629.14,43.5986653646,-63.0317220052
1473661633.91,43.5986490885,-63.0317220052
1473661638.68,43.5986246745,-63.0317220052
1473661643.45,43.5986002604,-63.0317220052
1469548091.95,42.8973144531,-64.397249349
1469548096.76,42.8973388672,-64.397249349
1469548106.73,42.8973795573,-64.397265625
1469562037.98,42.9207275391,-64.3994466146
1469562042.76,42.920711263,-64.3993977865
1469562047.53,42.920694987,-64.3993570964
