timestamp,m_gps_lat,m_gps_lon
1381858317.54,43.5108398437,-65.3162760417
1381858322.19,43.5108398437,-65.3162841797
1381858326.8,43.5108317057,-65.3162841797
1381858331.59,43.5108398437,-65.3163004557
1381858336.48,43.5108398437,-65.3163085937
1381858341.34,43.5108398437,-65.3163167318
1381858350.68,43.5108072917,-65.3163085937
1381858355.3,43.5107666016,-65.3163004557
1381858359.93,43.5107259115,-65.3162923177
1381880578.73,43.4583089193,-65.2885009766
1381880583.53,43.4583089193,-65.2885009766
1381880588.33,43.4583089193,-65.2885009766
1381880593.1,43.4583007813,-65.2884928385
1381880597.86,43.4583007813,-65.2884928385
1381880602.64,43.4583089193,-65.2884928385
1381880607.41,43.4583007813,-65.2884847005
1381880612.18,43.4583089193,-65.2884847005
1381880616.96,43.4583007813,-65.2884847005
1381880621.74,43.4583007813,-65.2884765625
1381880626.52,43.4583007813,-65.2884765625
1381880635.87,43.4583007813,-65.2884765625
1381880640.65,43.4582926432,-65.2884765625
1381880645.46,43.4582926432,-65.2884765625
1381880650.26,43.4582926432,-65.2884765625
1382254566.11,43.5426920573,-65.2942138672
1382254570.89,43.5427001953,-65.2942138672
1382254580.82,43.5427327474,-65.2942057292
1382254585.64,43.5427490234,-65.2941975911
1382254595.27,43.5427571615,-65.2941975911
1382254599.99,43.5428141276,-65.2942057292
1382254604.61,43.5428385417,-65.2941894531
1382254609.24,43.5428466797,-65.294132487
1382254613.87,43.5428710938,-65.2940917969
1382255989.92,43.5408610026,-65.2947591146
1382255994.57,43.5408691406,-65.2947672526
1382255999.17,43.5408854167,-65.2947591146
1382256003.77,43.5408935547,-65.2947509766
1382256008.38,43.5409016927,-65.2947428385
1382256012.98,43.5409179688,-65.2947347005
1382256017.77,43.5409261068,-65.2947265625
1382256022.59,43.5409342448,-65.2947265625
1382256027.36,43.5409505208,-65.2947184245
1382256032.13,43.5409667969,-65.2947102865
1382256036.9,43.5409667969,-65.2947021484
1382256041.68,43.5409830729,-65.2947021484
1382256046.47,43.540999349,-65.2946940104
1382256051.26,43.541007487,-65.2946940104
1382256056.03,43.541015625,-65.2946858724
1382234173.19,43.5364583333,-65.2959147135
1382234178.01,43.5364664714,-65.2959147135
1382234182.87,43.5364664714,-65.2958984375
1382234188.55,43.5364664714,-65.2959065755
1382234193.36,43.5364746094,-65.2958984375
1382075387.62,43.2942952474,-65.1609049479
1382075392.42,43.2942871094,-65.1608968099
1382075397.22,43.2942789714,-65.1608968099
1382075402.36,43.2942708333,-65.1608886719
1382075407.21,43.2942626953,-65.1608886719
1382075412.01,43.2942708333,-65.160921224
1382075416.8,43.2942382813,-65.1609130859
1382075421.55,43.2942301432,-65.1608968099
1382075426.17,43.2941975911,-65.1608886719
1382075430.78,43.2941731771,-65.1608805339
1382096519.15,43.3265218099,-65.2215413411
1382096523.79,43.3265218099,-65.2215494792
1382096528.4,43.3265218099,-65.2215738932
1382096533.2,43.3265055339,-65.2215901693
1382096537.99,43.3265055339,-65.2216064453
1382096557.59,43.3264485677,-65.2216796875
1382096562.37,43.3264404297,-65.2216959635
1382096567.15,43.3264322917,-65.2217203776
1382096571.93,43.3264160156,-65.2217366536
1382096576.7,43.3263997396,-65.2217529297
1382096581.48,43.3263834635,-65.2217773438
1382096586.28,43.3263671875,-65.2218017578
1382010348.9,43.2724690755,-65.1424153646
1382010353.73,43.2724527995,-65.1424316406
1382010358.55,43.2724446615,-65.1424560547
1382010363.65,43.2724446615,-65.1424804687
1382010368.49,43.2724283854,-65.1425048828
1382010373.3,43.2724039714,-65.1425130208
1382010378.12,43.2724121094,-65.1425537109
1382010382.82,43.2723958333,-65.142586263
1382010387.44,43.2723958333,-65.142594401
1382010392.05,43.2723958333,-65.1426025391
1382010396.66,43.2723958333,-65.1426025391
1382031275.51,43.2482014974,-65.0912679036
1382031280.31,43.2482014974,-65.0912760417
1382031285.1,43.2482014974,-65.0912923177
1382031289.89,43.2482014974,-65.0912923177
1382031294.68,43.2482014974,-65.0912923177
1382031299.47,43.2482096354,-65.0913004557
1382031304.26,43.2482014974,-65.0913085938
1382031309.06,43.2482014974,-65.0913167318
1382031313.86,43.2481933594,-65.0913248698
1382031318.65,43.2481933594,-65.0913248698
1382031323.44,43.2481933594,-65.0913330078
1382031328.24,43.2481933594,-65.0913492839
1382031333.01,43.2481933594,-65.0913492839
1382031337.79,43.2481933594,-65.0913492839
1382031342.56,43.2481933594,-65.0913655599
1381946229.82,43.3718343099,-65.2293538411
1381946234.64,43.3718424479,-65.2293619792
1381946239.46,43.3718505859,-65.2293782552
1381946244.65,43.371858724,-65.2293863932
1381946249.47,43.371858724,-65.2294026693
1381946254.29,43.371875,-65.2294108073
1381946259.1,43.371883138,-65.2294108073
1381946263.77,43.371866862,-65.2294189453
1381946268.4,43.3718424479,-65.2295003255
1381946273.0,43.3718180339,-65.2295817057
1381946277.61,43.3718017578,-65.2296549479
1381967272.17,43.3257161458,-65.2317138672
1381967276.97,43.3257080078,-65.2317382813
1381967281.74,43.3257161458,-65.2317626953
1381967286.52,43.3257242839,-65.2317789714
1381967291.3,43.3257242839,-65.2318033854
1381967300.67,43.3257242839,-65.2318359375
1381967305.45,43.3257242839,-65.2318603516
1381967310.25,43.3257324219,-65.2318684896
1381967315.05,43.3257405599,-65.2319091797
1381967319.84,43.3257405599,-65.2319335938
1381967324.65,43.3257405599,-65.2319498698
1381967329.44,43.3257405599,-65.2319742839
1381967334.23,43.3257486979,-65.2319986979
1381967339.03,43.3257405599,-65.232023112
1381967343.82,43.3257405599,-65.2320556641
1382183886.75,43.4614501953,-65.2951578776
1382183891.55,43.4614420573,-65.2951578776
1382183896.35,43.4614420573,-65.2951660156
1382183901.42,43.4614420573,-65.2951660156
1382183906.22,43.4614420573,-65.2951741536
1382183911.02,43.4614746094,-65.2950927734
1382183915.81,43.4614746094,-65.2951578776
1382183920.56,43.4614746094,-65.2951253255
1382183929.7,43.4614664714,-65.2950927734
1382202029.37,43.4939208984,-65.2466064453
1382202033.99,43.4939371745,-65.2465983073
1382202038.78,43.4939371745,-65.2465820312
1382202043.57,43.4939453125,-65.2465576172
1382202048.37,43.4939534505,-65.2465332031
1382202053.2,43.4939615885,-65.2465169271
1382202058.0,43.4939697266,-65.246492513
1382202062.78,43.4939778646,-65.246468099
1382202067.55,43.4939778646,-65.2464436849
1382202072.33,43.4939860026,-65.2464192708
1382202077.1,43.4939860026,-65.2463948568
1382202081.9,43.4939941406,-65.2463785807
1382202086.67,43.4940022786,-65.2463460286
1382202091.45,43.4940104167,-65.2463216146
1382202096.22,43.4940185547,-65.2462972005
1382249266.28,43.543375651,-65.2926269531
1382249271.06,43.5433919271,-65.2926188151
1382249280.92,43.5434163411,-65.2926106771
1382249285.96,43.5434244792,-65.2926025391
1382249290.76,43.5434488932,-65.292594401
1382249295.59,43.5434570312,-65.292586263
1382249304.8,43.5434651693,-65.292569987
1382249309.43,43.5434814453,-65.2925537109
1382249314.06,43.5435058594,-65.2925374349
1382249318.69,43.5435221354,-65.2925211589
1382250694.22,43.5422607422,-65.2931722005
1382250698.84,43.5422770182,-65.2931722005
1382250703.44,43.5422851563,-65.2931722005
1382250708.04,43.5423014323,-65.2931640625
1382250712.66,43.5423177083,-65.2931640625
1382250717.25,43.5423339844,-65.2931640625
1382250721.84,43.5423502604,-65.2931477865
1382250726.62,43.5423665365,-65.2931477865
1382250731.39,43.5423746745,-65.2931396484
1382250736.16,43.5423990885,-65.2931396484
1382250740.95,43.5424072266,-65.2931396484
1382250745.72,43.5424235026,-65.2931396484
1382250750.51,43.5424397786,-65.2931315104
1382250759.86,43.5424560547,-65.2931233724
1382250764.65,43.5424641927,-65.2931233724
1382270308.99,43.5364746094,-65.292586263
1382270313.8,43.5364746094,-65.292569987
1382270318.61,43.5364746094,-65.2925537109
1382270323.71,43.5364746094,-65.2925455729
1382270328.52,43.5364746094,-65.2925292969
1382270333.32,43.5364746094,-65.2925211589
1382270338.15,43.5365071615,-65.2925048828
1382270342.91,43.5365315755,-65.2925048828
1382270347.52,43.5365559896,-65.2924967448
1382270352.13,43.5365885417,-65.2924886068
1382271372.42,43.5364583333,-65.2936279297
1382271377.22,43.5364664714,-65.2936279297
1382271382.0,43.5364583333,-65.2936035156
1382271386.8,43.5364583333,-65.2935953776
1382271391.57,43.5364664714,-65.2935791016
1382271396.34,43.5364583333,-65.2935628255
1382271405.4,43.5364583333,-65.2935546875
1382271410.18,43.5364583333,-65.2935465495
1382271414.95,43.5364583333,-65.2935302734
1382271419.94,43.5364583333,-65.2935221354
1382271424.72,43.5364664714,-65.2935139974
1382271429.52,43.5364583333,-65.2934977214
1382271434.31,43.5364583333,-65.2934814453
1382271439.11,43.5364583333,-65.2934651693
1382271443.92,43.5364664714,-65.2934570312
1382235104.17,43.5372070312,-65.2954345703
1382235108.95,43.5372151693,-65.2954264323
1382235113.77,43.5372151693,-65.2954182943
1382235118.87,43.5372233073,-65.2954264323
1382235123.84,43.5372233073,-65.2954264323
1382235128.64,43.5372314453,-65.2954182943
1382235493.53,43.5376464844,-65.2951741536
1382235498.33,43.5376546224,-65.2951660156
1382235503.14,43.5376627604,-65.2951660156
1382235859.9,43.5380371094,-65.294930013
1382235864.7,43.5380452474,-65.294930013
1382235869.51,43.5380452474,-65.294930013
1381989630.51,43.3165283203,-65.1452148437
1381989635.32,43.3165364583,-65.1451904297
1381989640.14,43.3165364583,-65.1451822917
1381989645.24,43.3165364583,-65.1451822917
1381989650.05,43.3165445964,-65.1451660156
1381989654.87,43.3165527344,-65.1451578776
1381989659.68,43.3165527344,-65.1451416016
1381989664.38,43.3165527344,-65.1451171875
1381989669.0,43.3165690104,-65.1450927734
1381989673.63,43.3165934245,-65.1450846354
1381989678.26,43.3166097005,-65.1450683594
1382009751.63,43.2736816406,-65.1393880208
1382009756.42,43.2736572266,-65.1394205729
1382009761.2,43.2736572266,-65.139436849
1382009770.54,43.2736328125,-65.139453125
1382009775.34,43.2736165365,-65.1394775391
1382009780.13,43.2736165365,-65.1395100911
1382009784.92,43.2736002604,-65.1395345052
1382009789.72,43.2735839844,-65.1395589193
1382009794.52,43.2735758464,-65.1395914714
1382009799.31,43.2735595703,-65.1396158854
1382009804.11,43.2735514323,-65.1396402995
1382009808.9,43.2735432943,-65.1396647135
1382009813.7,43.2735351562,-65.1396891276
1382009818.5,43.2735188802,-65.1397135417
1382009823.29,43.2735107422,-65.1397379557
1382244764.49,43.5405680339,-65.2934244792
1382244769.3,43.5405924479,-65.2934163411
1382244774.12,43.5406005859,-65.2934082031
1382244779.28,43.540616862,-65.2934000651
1382244784.1,43.540625,-65.2934000651
1382244788.91,43.540641276,-65.2933919271
1382244793.72,43.5406738281,-65.2933919271
1382244808.67,43.5406656901,-65.2933919271
1382244813.29,43.5406656901,-65.2934000651
1382246132.52,43.5403320313,-65.2934733073
1382246137.13,43.5403483073,-65.2934651693
1382246141.72,43.5403727214,-65.2934651693
1382246146.31,43.5403889974,-65.2934651693
1382246150.89,43.5403971354,-65.2934651693
1382246159.9,43.5404215495,-65.2934651693
1382246164.69,43.5404378255,-65.2934570312
1382246169.48,43.5404459635,-65.2934488932
1382246174.28,43.5404703776,-65.2934488932
1382246179.07,43.5404785156,-65.2934488932
1382246183.87,43.5405029297,-65.2934488932
1382246188.66,43.5405192057,-65.2934407552
1382246193.46,43.5405273438,-65.2934326172
1382246198.25,43.5405517578,-65.2934244792
1382246203.05,43.5405680339,-65.2934244792
1382269992.76,43.5364827474,-65.2933186849
1382269997.56,43.5364827474,-65.2933024089
1382270002.35,43.5364746094,-65.2932779948
1382270008.05,43.5364746094,-65.2932779948
1382270012.99,43.5364746094,-65.2932698568
1382270017.79,43.5364664714,-65.2932617188
1382243016.89,43.5400878906,-65.2942220052
1382243021.69,43.5400960286,-65.2942138672
1382243026.49,43.5401204427,-65.2942138672
1382243031.56,43.5401285807,-65.2941975911
1382243036.39,43.5401774089,-65.2941813151
1382243041.18,43.5401692708,-65.2941813151
1382243045.98,43.5401855469,-65.2941813151
1382243050.7,43.5402018229,-65.294124349
1382243059.85,43.540226237,-65.2940673828
1382243064.47,43.540250651,-65.2940104167
1382244406.35,43.5395019531,-65.2939290365
1382244410.96,43.5395263672,-65.2939127604
1382244415.55,43.5395345052,-65.2939046224
1382244424.54,43.5395507812,-65.2938964844
1382244429.14,43.5395670573,-65.2938883464
1382244433.75,43.5395833333,-65.2938883464
1382244438.36,43.5395914714,-65.2938720703
1382244442.96,43.5396158854,-65.2938720703
1382244447.74,43.5396321615,-65.2938639323
1382244452.52,43.5396484375,-65.2938639323
1382244457.29,43.5396565755,-65.2938557943
1382244462.08,43.5396809896,-65.2938476562
1382244466.87,43.5396972656,-65.2938395182
1382268517.97,43.5389078776,-65.2946044922
1382268522.76,43.5389241536,-65.2946044922
1382268527.57,43.5389322917,-65.2945963542
1382268532.64,43.5389404297,-65.2945882161
1382268537.45,43.5389485677,-65.2945800781
1382268542.26,43.5389648438,-65.2945882161
1382268547.06,43.5389567057,-65.2945638021
1382268551.82,43.5389567057,-65.294547526
1382268556.42,43.5389567057,-65.294523112
1382268561.02,43.5389567057,-65.2945068359
1382269634.59,43.536336263,-65.2940999349
1382269639.22,43.536328125,-65.2940836589
1382269643.82,43.536336263,-65.2940755208
1382269648.44,43.536344401,-65.2940673828
1382269653.04,43.536336263,-65.2940511068
1382269657.82,43.536344401,-65.2940429688
1382269662.6,43.536344401,-65.2940348307
1382269667.37,43.536344401,-65.2940185547
1382269672.14,43.536344401,-65.2940104167
1382269676.91,43.536344401,-65.2939860026
1382269681.69,43.536344401,-65.2939860026
1382269686.46,43.5363525391,-65.2939778646
1382269691.24,43.5363525391,-65.2939615885
1382269696.01,43.5363606771,-65.2939534505
1382269700.78,43.5363606771,-65.2939453125
1382118757.06,43.3674723307,-65.2204996745
1382118761.86,43.3674804688,-65.2204915365
1382118766.66,43.3674886068,-65.2204752604
1382118771.75,43.3674886068,-65.2204752604
1382118776.68,43.3674886068,-65.2204589844
1382118781.47,43.3675048828,-65.2204264323
1382118786.26,43.3674886068,-65.2204264323
1382118790.96,43.3674886068,-65.2204264323
1382118800.1,43.3674886068,-65.2204345703
1382118804.72,43.3674804688,-65.2204427083
1382139807.66,43.3964518229,-65.2864501953
1382139812.27,43.3964192708,-65.2864583333
1382139816.86,43.3963785807,-65.2864746094
1382139821.45,43.3963623047,-65.2864827474
1382139826.04,43.3963378906,-65.2864746094
1382139830.85,43.3963216146,-65.2864908854
1382139840.19,43.3962890625,-65.2864990234
1382139844.97,43.3962809245,-65.2865071615
1382139849.77,43.3962565104,-65.2865152995
1382139854.59,43.3962402344,-65.2865152995
1382139859.38,43.3962158203,-65.2865234375
1382139864.18,43.3961914062,-65.2865397135
1382139868.97,43.3961751302,-65.2865559896
1382139873.76,43.3961507161,-65.2865559896
1382139878.56,43.3961344401,-65.2865559896
1382203190.85,43.4953694661,-65.2415283203
1382203202.87,43.4953776042,-65.2414794922
1382203207.96,43.4953857422,-65.2414550781
1382203212.8,43.4953857422,-65.2414388021
1382203217.61,43.4953694661,-65.2414469401
1382203222.4,43.4953776042,-65.2413411458
1382203227.2,43.4953857422,-65.2413085938
1382203231.82,43.4954427083,-65.2412516276
1382203236.43,43.4955159505,-65.2411621094
1382203241.05,43.4955891927,-65.2410644531
1382204290.95,43.4979166667,-65.2415771484
1382204295.56,43.4979248047,-65.2415527344
1382204304.59,43.4979410807,-65.2415364583
1382204309.2,43.4979492188,-65.2415201823
1382204313.98,43.4979573568,-65.2414957682
1382204318.78,43.4979573568,-65.2414794922
1382204323.57,43.4979654948,-65.2414632161
1382204328.38,43.4979736328,-65.2414550781
1382204333.18,43.4979817708,-65.2414306641
1382204337.97,43.4979817708,-65.241414388
1382204342.75,43.4979899089,-65.241389974
1382204347.53,43.4979980469,-65.2413736979
1382204352.3,43.4980061849,-65.2413574219
1382204357.12,43.4980061849,-65.2413411458
1382246493.87,43.5414469401,-65.2931152344
1382246498.68,43.5414550781,-65.2931152344
1382246503.51,43.5414713542,-65.2931152344
1382246508.62,43.5414876302,-65.2930989583
1382246513.46,43.5415120443,-65.2930908203
1382246518.28,43.5415283203,-65.2930826823
1382246523.09,43.5415364583,-65.2930826823
1382246527.87,43.5415364583,-65.2930826823
1382246532.49,43.5415445964,-65.2930745443
1382246537.09,43.5415527344,-65.2930582682
1382246541.7,43.5415608724,-65.2930419922
1382247218.11,43.5416259766,-65.2931315104
1382247222.73,43.5416422526,-65.2931233724
1382247227.34,43.5416585286,-65.2931233724
1382247231.92,43.5416666667,-65.2931233724
1382247236.51,43.5416910807,-65.2931233724
1382247241.09,43.5417154948,-65.2931233724
1382247245.68,43.5417317708,-65.2931152344
1382247255.17,43.5417399089,-65.2931152344
1382247259.94,43.5417643229,-65.2931152344
1382247264.73,43.541788737,-65.2931070964
1382247269.53,43.541796875,-65.2931070964
1382247274.32,43.541813151,-65.2931070964
1382247279.12,43.5418375651,-65.2930989583
1382247283.92,43.5418457031,-65.2930989583
1382247288.73,43.5418619792,-65.2930989583
1382236156.27,43.5383219401,-65.2947428385
1382236162.87,43.5383300781,-65.2947428385
1382236167.67,43.5383300781,-65.2947428385
1382236172.78,43.5383382161,-65.2947347005
1382236177.58,43.5383382161,-65.2947265625
1382236182.38,43.5383382161,-65.2947347005
1382236187.17,43.5383463542,-65.2947265625
1382236191.91,43.5383544922,-65.2947184245
1382236196.52,43.5383463542,-65.2947184245
1382236201.13,43.53828125,-65.2947265625
1382236901.52,43.537483724,-65.2954182943
1382236906.14,43.537483724,-65.2954264323
1382236910.73,43.537491862,-65.2954264323
1382236919.72,43.537491862,-65.2954264323
1382236924.34,43.5375,-65.2954182943
1382236928.94,43.5375,-65.2954182943
1382236933.56,43.537516276,-65.2954182943
1382236938.36,43.537516276,-65.2954182943
1382236943.15,43.5375244141,-65.2954182943
1382236947.94,43.5375325521,-65.2954182943
1382236952.72,43.5375406901,-65.2954182943
1382236957.5,43.5375488281,-65.2954182943
1382236962.3,43.5375488281,-65.2954182943
1382236967.09,43.5375569661,-65.2954182943
1382237324.93,43.5380371094,-65.2952311198
1382237329.74,43.5380371094,-65.2952229818
1382237334.54,43.5380452474,-65.2952229818
1382237685.86,43.5385172526,-65.2950195313
1382237690.65,43.5385335286,-65.2950195313
1382266898.53,43.5385335286,-65.2944824219
1382266903.33,43.5385416667,-65.2944824219
1382266908.13,43.5385498047,-65.2944824219
1382266913.32,43.5385498047,-65.2944742839
1382266918.27,43.5385660807,-65.2944661458
1382266923.09,43.5385660807,-65.2944661458
1382266927.89,43.5385823568,-65.2944661458
1382266932.63,43.5385823568,-65.2944661458
1382266937.24,43.5385986328,-65.2944580078
1382266941.85,43.5386311849,-65.2944417318
1382266946.46,43.538655599,-65.2944335938
1382267788.04,43.5377197266,-65.2952067057
1382267793.94,43.5377278646,-65.2952067057
1382267798.74,43.5377360026,-65.2951985677
1382267803.54,43.5377522786,-65.2951985677
1382267808.33,43.5377604167,-65.2951985677
1382267813.12,43.5377685547,-65.2951904297
1382267817.95,43.5377766927,-65.2951904297
1382267822.73,43.5377848307,-65.2951822917
1382267827.5,43.5377929687,-65.2951822917
1382267832.27,43.5378092448,-65.2951741536
1382267837.04,43.5378173828,-65.2951822917
1382267841.81,43.5378336589,-65.2951741536
1382267846.63,43.5378417969,-65.2951741536
1382267851.41,43.5378499349,-65.2951660156
1382267856.18,43.5378580729,-65.2951741536
1382268214.74,43.5385172526,-65.2949869792
1382268219.57,43.5385253906,-65.2949788411
1382268224.38,43.5385416667,-65.2949788411
