timestamp,m_gps_lat,m_gps_lon
1496961178.52,42.7147054036,-65.382039388
1496961183.61,42.7147216797,-65.3820556641
1496961188.69,42.7147379557,-65.3820719401
1496961193.66,42.7147542318,-65.3820882161
1496961198.92,42.7147705078,-65.3821126302
1496961203.78,42.7147867839,-65.3821289063
1496961208.64,42.7148030599,-65.3821533203
1496967702.25,42.7381184896,-65.3989746094
1496967707.14,42.7381266276,-65.3989990234
1496967712.0,42.7381347656,-65.3990071615
1496967716.85,42.7381347656,-65.3990234375
1496967721.7,42.7381429036,-65.3990397135
1496967726.55,42.7381429036,-65.3990559896
1496967731.42,42.7381510417,-65.3990641276
1496967736.27,42.7381591797,-65.3990885417
1496967741.11,42.7381591797,-65.3991048177
1496967745.95,42.7381673177,-65.3991129557
1496967750.81,42.7381673177,-65.3991210937
1496967756.04,42.7381754557,-65.3991536458
1496967761.38,42.7381754557,-65.3991617839
1496968553.21,42.7388264974,-65.4014648438
1496968558.42,42.7388183594,-65.4014729818
1496968563.64,42.7388264974,-65.4014892578
1496968569.67,42.7388264974,-65.4014973958
1496968574.76,42.7388264974,-65.4015136719
1496968579.85,42.7388346354,-65.4015136719
1496968584.93,42.7388264974,-65.4015218099
1496968589.97,42.7388264974,-65.4015218099
1496968594.83,42.7388264974,-65.4015299479
1496968600.09,42.7388264974,-65.4015380859
1496968604.95,42.7388264974,-65.4015380859
1496974470.67,42.7555908203,-65.3918945313
1496974475.55,42.7555989583,-65.3918945313
1496974480.4,42.7555908203,-65.3918863932
1496974485.25,42.7555908203,-65.3918863932
1496974490.09,42.7555908203,-65.3918782552
1496974494.94,42.7555826823,-65.3918782552
1496974499.78,42.7555826823,-65.3918701172
1496974504.61,42.7555826823,-65.3918782552
1496974509.85,42.7555826823,-65.3918619792
1496974518.61,42.7555826823,-65.3918619792
1496974523.81,42.7555745443,-65.3918538411
1496974529.03,42.7555745443,-65.3918457031
1496974534.22,42.7555745443,-65.3918457031
1496974539.45,42.7555745443,-65.3918457031
1496975336.38,42.7552001953,-65.3912841797
1496975341.59,42.7551920573,-65.3912841797
1496975346.82,42.7552001953,-65.3912841797
1496975352.09,42.7551920573,-65.3912679036
1496975357.21,42.7551920573,-65.3912841797
1496975362.31,42.7551920573,-65.3912679036
1496975367.4,42.7551920573,-65.3912760417
1496975372.42,42.7551839193,-65.3912923177
1496975377.29,42.7551839193,-65.3913004557
1496975382.57,42.7551839193,-65.3913167318
1496975387.44,42.7551839193,-65.3913248698
1496981809.45,42.7595784505,-65.3519775391
1496981814.31,42.7595784505,-65.351969401
1496981819.18,42.7595703125,-65.351953125
1496981824.02,42.7595621745,-65.351944987
1496981828.86,42.7595540365,-65.3519287109
1496981833.7,42.7595458984,-65.3519287109
1496981838.54,42.7595458984,-65.3519124349
1496981843.39,42.7595296224,-65.3518961589
1496981848.22,42.7595296224,-65.3518798828
1496981857.66,42.7595214844,-65.3518798828
1496981862.89,42.7595052083,-65.3518554688
1496982579.01,42.7582763672,-65.350008138
1496982584.22,42.7582763672,-65.35
1496982589.43,42.7582682292,-65.349983724
1496982594.7,42.7582519531,-65.3499755859
1496982599.79,42.7582438151,-65.3499511719
1496982604.88,42.7582356771,-65.3499511719
1496982609.98,42.7582275391,-65.3499104818
1496982615.01,42.758219401,-65.3498697917
1496982620.3,42.758219401,-65.3498291016
1496982625.16,42.758211263,-65.3497884115
1496982630.02,42.758203125,-65.3497395833
1496982634.88,42.758194987,-65.3497070313
1496989063.54,42.7499104818,-65.3010904948
1496989068.41,42.7498942057,-65.3010660807
1496989073.25,42.7498860677,-65.3010823568
1496989082.7,42.7498697917,-65.3010579427
1496989087.58,42.7498697917,-65.3010579427
1496989092.42,42.7498535156,-65.3010498047
1496989097.26,42.7498535156,-65.3010335286
1496989102.5,42.7498372396,-65.3010253906
1496989111.47,42.7498291016,-65.3010172526
1496989116.69,42.7498209635,-65.3010091146
1496989121.9,42.7498046875,-65.3010009766
1496989127.1,42.7498046875,-65.3010009766
1496989132.33,42.7497884115,-65.3009847005
1496989137.56,42.7497802734,-65.3009847005
1496990072.99,42.7482421875,-65.300016276
1496990078.19,42.7482259115,-65.300008138
1496990083.41,42.7482177734,-65.299991862
1496990088.64,42.7482014974,-65.299991862
1496990093.75,42.7481933594,-65.2999755859
1496990098.84,42.7481852214,-65.299983724
1496990103.93,42.7481770833,-65.299991862
1496990108.91,42.7481689453,-65.3
1496990114.2,42.7481526693,-65.300008138
1496990119.07,42.7481445312,-65.300016276
1496990123.93,42.7481282552,-65.3000244141
1496990128.79,42.7481201172,-65.3000325521
1496996080.07,42.743351237,-65.271077474
1496996084.93,42.743351237,-65.27109375
1496996089.76,42.743343099,-65.27109375
1496996094.6,42.743343099,-65.271101888
1496996099.44,42.743351237,-65.2711181641
1496996104.29,42.743343099,-65.2711263021
1496996109.12,42.743343099,-65.2711263021
1496996113.96,42.743343099,-65.2711425781
1496996119.16,42.743343099,-65.2711588542
1496996124.35,42.7433349609,-65.2711588542
1496996129.54,42.7433349609,-65.2711669922
1496996134.75,42.7433349609,-65.2711751302
1496996139.94,42.743343099,-65.2711995443
1496996145.14,42.743343099,-65.2711914062
1496996150.36,42.743343099,-65.2712239583
1496996933.01,42.7435384115,-65.2726969401
1496996938.21,42.7435465495,-65.2727213542
1496996943.42,42.7435465495,-65.2727294922
1496996948.65,42.7435465495,-65.2727376302
1496996953.75,42.7435465495,-65.2727376302
1496996958.83,42.7435546875,-65.2727294922
1496996963.92,42.7435546875,-65.2727132161
1496996968.91,42.7435465495,-65.2726888021
1496996973.76,42.7435384115,-65.272672526
1496996979.05,42.7435384115,-65.272648112
1496996983.91,42.7435302734,-65.2726318359
1497003565.1,42.754280599,-65.2638183594
1497003569.96,42.754305013,-65.2638427734
1497003574.8,42.7543294271,-65.2638590495
1497003579.64,42.7543538411,-65.2638834635
1497003584.48,42.7543701172,-65.2639241536
1497003589.31,42.7543945312,-65.2639567057
1497003594.15,42.7544108073,-65.2639648438
1497003598.98,42.7544352214,-65.2640055339
1497003604.21,42.7544433594,-65.2640218099
1497003612.93,42.7544840495,-65.264070638
1497003618.13,42.7545003255,-65.2640950521
1497003623.32,42.7545166016,-65.2641276042
1497003628.51,42.7545410156,-65.2641682943
1497003633.74,42.7545491536,-65.2641927083
1497004779.37,42.7586588542,-65.2710449219
1497004784.58,42.7586751302,-65.271077474
1497004789.79,42.7586914063,-65.2711263021
1497004795.05,42.7587320964,-65.2711588542
1497004800.14,42.7587320964,-65.2711914062
1497004805.29,42.7587076823,-65.2712239583
1497004810.41,42.7587076823,-65.2712565104
1497004815.45,42.7587158203,-65.2712727865
1497004820.32,42.7587239583,-65.2712890625
1497004825.62,42.7587402344,-65.2712972005
1497004830.49,42.7587483724,-65.2713134766
1497010854.03,42.7755208333,-65.2686442057
1497010858.9,42.7755371094,-65.2686604818
1497010863.75,42.7755452474,-65.2686848958
1497010868.6,42.7755696615,-65.2687255859
1497010873.44,42.7756103516,-65.268766276
1497010878.28,42.7756184896,-65.2687825521
1497010883.12,42.7756347656,-65.2688069661
1497010892.58,42.7756591797,-65.2688476563
1497010897.79,42.7756754557,-65.2688720703
1497010902.98,42.7757242839,-65.2689371745
1497010908.17,42.7757486979,-65.2689697266
1497010913.37,42.7757568359,-65.2689860026
1497010918.61,42.77578125,-65.2690185547
1497011743.54,42.7790201823,-65.2732177734
1497011748.76,42.7790364583,-65.2732421875
1497011753.97,42.7790527344,-65.2732584635
1497011759.22,42.7790934245,-65.2732991536
1497011764.32,42.7791015625,-65.2733154297
1497011769.41,42.7791259766,-65.2733561198
1497011774.5,42.7791341146,-65.2734049479
1497011779.5,42.7791503906,-65.273445638
1497011784.8,42.7791585286,-65.2734863281
1497011789.65,42.7791666667,-65.2735270182
1497011794.52,42.7791829427,-65.2735677083
1497018356.07,42.7877848307,-65.2574544271
1497018360.94,42.7877929687,-65.2574788411
1497018365.82,42.7878336589,-65.2574951172
1497018370.67,42.7878092448,-65.2574625651
1497018375.52,42.7878255208,-65.2574625651
1497018380.37,42.7878580729,-65.2574788411
1497018385.22,42.7878499349,-65.2574625651
1497018390.05,42.7878662109,-65.2574707031
1497018394.91,42.787874349,-65.2574707031
1497018399.77,42.787890625,-65.2574951172
1497019450.39,42.7904541016,-65.2573649089
1497019455.61,42.7904541016,-65.2573567708
1497019460.84,42.7904703776,-65.2573567708
1497019466.11,42.7904703776,-65.2573323568
1497019471.2,42.7904703776,-65.2573404948
1497019476.31,42.7904785156,-65.2573242188
1497019481.41,42.7904785156,-65.2572998047
1497019486.42,42.7905110677,-65.2572998047
1497019491.72,42.7904947917,-65.2572753906
1497019496.6,42.7904785156,-65.2572428385
1497019501.47,42.7904703776,-65.2572184245
1497019506.34,42.7904541016,-65.2571940104
1497025009.2,42.7819091797,-65.2270996094
1497025014.07,42.7819091797,-65.2270833333
1497025018.91,42.7819254557,-65.2270751953
1497025023.75,42.7819173177,-65.2270426432
1497025028.59,42.7819417318,-65.2270345052
1497025033.43,42.7819173177,-65.2270100911
1497025038.26,42.7819335937,-65.2270182292
1497025043.1,42.7819254557,-65.2269938151
1497025048.3,42.7819335937,-65.2269938151
1497025055.69,42.7819254557,-65.226936849
1497025060.89,42.7819335937,-65.226944987
1497025066.1,42.7819254557,-65.2269124349
1497025071.3,42.7819417318,-65.2269042969
1497025076.53,42.7819335937,-65.2268880208
1497025081.76,42.7819498698,-65.2268717448
1497025937.3,42.7821940104,-65.2232991536
1497025942.52,42.7821940104,-65.2232666016
1497025947.73,42.7821858724,-65.2232177734
1497025953.98,42.7821940104,-65.2231933594
1497025959.07,42.7821777344,-65.2231526693
1497025964.16,42.7821695964,-65.2230957031
1497025969.29,42.7821614583,-65.223046875
1497025974.3,42.7821777344,-65.223030599
1497025979.61,42.7821695964,-65.2229980469
1497025984.47,42.7821614583,-65.2229654948
1497025989.33,42.7821451823,-65.2229329427
1497025994.19,42.7821370443,-65.2229003906
1497032075.32,42.7542561849,-65.1919596354
1497032080.19,42.7542561849,-65.1919270833
1497032085.03,42.7542480469,-65.1919189453
1497032089.88,42.7542399089,-65.1918863932
1497032094.71,42.7542317708,-65.1918701172
1497032099.54,42.7542154948,-65.1918538411
1497032104.38,42.7542154948,-65.1918212891
1497032109.22,42.7542154948,-65.191805013
1497032114.08,42.7541992188,-65.1917643229
1497032908.88,42.753531901,-65.1879475911
1497032914.08,42.7535400391,-65.1879394531
1497032919.3,42.7535481771,-65.1879313151
1497032924.56,42.7535400391,-65.187890625
1497032929.66,42.7535481771,-65.187890625
1497032934.77,42.7535400391,-65.1878580729
1497032939.9,42.753531901,-65.1878499349
1497032944.91,42.753531901,-65.1878255208
1497032949.77,42.753515625,-65.1878011068
1497032955.08,42.753499349,-65.1877766927
1497032959.95,42.7534830729,-65.1877604167
1497032964.81,42.7534586589,-65.1877360026
1497039746.26,42.7258056641,-65.1986165365
1497039751.14,42.7258138021,-65.1985921224
1497039755.99,42.725789388,-65.1985839844
1497039760.86,42.72578125,-65.1985595703
1497039765.71,42.725773112,-65.1985677083
1497039770.58,42.7257405599,-65.1985107422
1497039775.44,42.7257568359,-65.1985026042
1497039780.29,42.7257486979,-65.1984863281
1497039785.14,42.7257324219,-65.1984944661
1497039789.98,42.7257161458,-65.1984781901
1497039795.22,42.7257080078,-65.198429362
1497039801.57,42.7257161458,-65.1984130859
1497039806.8,42.7257161458,-65.1983886719
1497040668.54,42.7233805339,-65.1947428385
1497040673.76,42.7233886719,-65.1947347005
1497040678.99,42.7233968099,-65.1947509766
1497040684.24,42.7233723958,-65.1946858724
1497040689.33,42.7233723958,-65.1946614583
1497040694.46,42.723421224,-65.1946370443
1497040699.57,42.7234619141,-65.1946126302
1497040704.58,42.7235107422,-65.1945882161
1497040709.89,42.7235514323,-65.1945638021
1497040714.75,42.7236002604,-65.19453125
1497040719.62,42.7236409505,-65.1945068359
1497046508.71,42.7282958984,-65.2200927734
1497046513.57,42.7282958984,-65.2200520833
1497046518.42,42.7282470703,-65.2200439453
1497046523.26,42.7282470703,-65.2200764974
1497046528.12,42.7282226562,-65.2200439453
1497046537.56,42.7282145182,-65.2200439453
1497046542.4,42.7281819661,-65.2200195313
1497046547.24,42.7281901042,-65.2200276693
1497046552.1,42.7281575521,-65.2200195313
1497046556.97,42.7281656901,-65.2199951172
1497046562.23,42.728133138,-65.2199869792
1497046571.15,42.728108724,-65.2199544271
1497047378.74,42.7263753255,-65.2187011719
1497047383.96,42.7263590495,-65.2186686198
1497047389.18,42.7263509115,-65.2186523437
1497047394.45,42.7263671875,-65.2186686198
1497047399.55,42.7263346354,-65.2186442057
1497047404.64,42.7263183594,-65.2186767578
1497047409.75,42.7263102214,-65.2186930339
1497047414.76,42.7263183594,-65.218733724
1497047420.11,42.7263264974,-65.218766276
1497047424.96,42.7263427734,-65.2187988281
1497047429.82,42.7263509115,-65.2188313802
1497047434.69,42.7263590495,-65.2188639323
1497054198.47,42.7481282552,-65.2431152344
1497054203.34,42.7481526693,-65.2431233724
1497054208.18,42.7481201172,-65.2431070964
1497054213.02,42.7481119792,-65.2431070964
1497054222.64,42.7481038411,-65.2431233724
1497054227.48,42.7480794271,-65.2431233724
1497054232.32,42.7480875651,-65.2431396484
1497054237.17,42.748038737,-65.2431315104
1497054242.06,42.7480957031,-65.2431315104
1497054246.94,42.748038737,-65.2431396484
1497054769.86,42.7471272786,-65.2432535807
1497054775.09,42.7471110026,-65.2432454427
1497054780.32,42.7471272786,-65.2432617188
1497054785.61,42.7471191406,-65.2432617188
1497054790.75,42.7471028646,-65.2432861328
1497054795.85,42.7471110026,-65.2432861328
1497054800.95,42.7471110026,-65.2432942708
1497054805.97,42.7471110026,-65.2433024089
1497054810.84,42.7471110026,-65.2433024089
1497054816.17,42.7471191406,-65.2433105469
1497054821.03,42.7471191406,-65.2433186849
1497060921.0,42.7698242188,-65.2520670573
1497060926.28,42.7698079427,-65.2520589193
1497060935.42,42.7698242188,-65.2520670573
1497060940.63,42.7697835286,-65.2520670573
1497060945.84,42.7698079427,-65.2520589193
1497060951.05,42.7698079427,-65.2520345052
1497060956.26,42.7697835286,-65.2520345052
1497060961.49,42.7697916667,-65.2520426432
1497060966.7,42.7697672526,-65.2520507813
1497060971.9,42.7697591146,-65.2520345052
1497060977.11,42.7697509766,-65.2520670573
1497060982.31,42.7697265625,-65.2520507813
1497060987.54,42.7697428385,-65.2520426432
1497060992.74,42.7697102865,-65.2520426432
1497062384.65,42.7678710938,-65.2525960286
1497062389.88,42.7678873698,-65.2525878906
1497062395.12,42.7678710938,-65.2525878906
1497062400.39,42.7678629557,-65.2526123047
1497062405.5,42.7678466797,-65.2525960286
1497062410.62,42.7677897135,-65.2525960286
1497062415.7,42.7677246094,-65.2526041667
1497062420.72,42.7676676432,-65.2526041667
1497062425.59,42.7676188151,-65.2526123047
1497062430.92,42.767561849,-65.2526123047
1497068852.08,42.7838623047,-65.229288737
1497068856.98,42.7838623047,-65.229288737
1497068861.82,42.7838623047,-65.229280599
1497068866.67,42.7838460286,-65.2292724609
1497068871.52,42.7838541667,-65.2292643229
1497068876.37,42.7838297526,-65.2292561849
1497068881.22,42.7838297526,-65.2292399089
1497068886.08,42.7838297526,-65.2292154948
1497068891.3,42.7838541667,-65.2292073568
1497068896.5,42.7838216146,-65.2292154948
1497068901.71,42.7838216146,-65.2291910807
1497068906.92,42.7838134766,-65.2291341146
1497068913.92,42.7838053385,-65.2291178385
1497068919.14,42.7838053385,-65.2291178385
1497069795.99,42.7831298828,-65.226936849
1497069801.21,42.7830973307,-65.2269287109
1497069809.56,42.7831136068,-65.2268961589
1497069814.84,42.7831054688,-65.2268717448
1497069819.93,42.7831298828,-65.2268798828
1497069825.02,42.7831461589,-65.2268880208
1497069830.11,42.7831461589,-65.2268880208
1497069835.16,42.7831461589,-65.2268798828
1497069840.5,42.7831380208,-65.2268636068
1497069845.37,42.7831298828,-65.2268554688
1497075705.01,42.7890218099,-65.1901692708
1497075709.87,42.7890218099,-65.1901611328
1497075714.71,42.7889973958,-65.1901367187
1497075719.55,42.7890380859,-65.1901204427
1497075724.38,42.7890136719,-65.1901123047
1497075729.22,42.7890299479,-65.1901041667
1497075734.05,42.7890218099,-65.1900716146
1497075738.89,42.7890136719,-65.1900472005
1497075744.11,42.7890380859,-65.1900227865
1497075752.88,42.7890299479,-65.1900065104
1497075758.08,42.7890299479,-65.1899983724
1497075763.26,42.7890380859,-65.1899658203
1497075768.46,42.789054362,-65.1899332682
1497075773.68,42.789054362,-65.1899251302
1497076391.29,42.7895019531,-65.1873942057
1497076396.51,42.7895100911,-65.1874023437
1497076401.73,42.7895182292,-65.1873697917
1497076407.0,42.7895019531,-65.1873535156
1497076412.1,42.7895345052,-65.1873209635
1497076417.2,42.7894856771,-65.1873046875
1497076422.29,42.789453125,-65.1872802734
1497076427.3,42.7894287109,-65.1872721354
1497076432.65,42.7893880208,-65.1872477214
1497076437.51,42.7893554688,-65.1872314453
1497076442.37,42.7893147786,-65.1872151693
1497076447.24,42.7892740885,-65.1871988932
1497082706.79,42.7991943359,-65.1557779948
1497082711.68,42.7991943359,-65.1557535807
1497082716.53,42.7992431641,-65.1557454427
1497082721.37,42.7992431641,-65.1557047526
1497082726.22,42.7992594401,-65.1557047526
1497082731.07,42.7992757161,-65.1556884766
1497082735.93,42.7993001302,-65.1556722005
1497082740.78,42.7993245443,-65.1556396484
1497082745.99,42.7993326823,-65.1556315104
1497082751.19,42.7993408203,-65.1556152344
1497082756.4,42.7993733724,-65.1555989583
1497082761.6,42.7993896484,-65.1555826823
1497082769.27,42.7994222005,-65.1555582682
1497082774.49,42.7994466146,-65.1555582682
1497082779.71,42.7994547526,-65.1555338542
1497083672.18,42.8026774089,-65.1526692708
1497083677.4,42.8026936849,-65.1526529948
1497083682.61,42.802726237,-65.1526529948
1497083687.89,42.802750651,-65.1526285807
1497083693.01,42.8027994792,-65.1526041667
1497083698.09,42.8027994792,-65.1526123047
1497083703.18,42.8028157552,-65.1526123047
1497083708.22,42.8028483073,-65.1525878906
1497083713.08,42.8028727214,-65.1525716146
1497083718.42,42.8028971354,-65.1525553385
1497083723.28,42.8029215495,-65.1525390625
1497083728.14,42.8029459635,-65.1525146484
1497089938.32,42.8267089844,-65.1439778646
1497089943.18,42.8267252604,-65.1439534505
1497089948.04,42.8267496745,-65.1439371745
1497089957.48,42.8267985026,-65.1438964844
1497089962.32,42.8268554687,-65.1438639323
1497089974.68,42.8268961589,-65.1438313802
1497089979.91,42.826944987,-65.1438151042
1497089988.9,42.8269775391,-65.1438069661
1497089994.1,42.8269856771,-65.1437906901
1497089999.29,42.8270263672,-65.1437744141
1497090004.51,42.8270263672,-65.143758138
1497090009.73,42.8270751953,-65.143733724
1497090806.45,42.8309326172,-65.1411865234
1497090811.67,42.8309733073,-65.1411702474
1497090816.89,42.8309814453,-65.1411539714
1497090822.23,42.8310302734,-65.1411214193
1497090827.33,42.8310302734,-65.1411132812
1497090832.42,42.8310628255,-65.1410970052
1497090837.53,42.8310872396,-65.1410888672
1497090842.55,42.8311035156,-65.1410807292
1497090847.9,42.8311116536,-65.1410563151
1497090857.65,42.8311197917,-65.1410481771
1497090862.51,42.8311360677,-65.1410400391
1497090867.37,42.8311442057,-65.141023763
1497097731.47,42.8657633464,-65.1439290365
1497097736.36,42.8657714844,-65.1439046224
1497097741.21,42.8657796224,-65.1438964844
1497097746.05,42.8658121745,-65.1438557943
1497097750.9,42.8658121745,-65.1438639323
1497097755.75,42.8658365885,-65.1438313802
1497097760.6,42.8658447266,-65.1438232422
1497097765.45,42.8658528646,-65.1437906901
1497097770.29,42.8658528646,-65.143766276
1497097775.13,42.8658691406,-65.143741862
1497097780.0,42.8658854167,-65.143733724
1497097785.23,42.8658935547,-65.1437093099
1497098620.77,42.8676757812,-65.1403483073
1497098626.03,42.8676757812,-65.1403401693
1497098631.26,42.8677001953,-65.1403157552
1497098636.54,42.8677164714,-65.1402913411
1497098641.64,42.8677246094,-65.1402750651
1497098646.74,42.8677490234,-65.140250651
1497098652.37,42.8677734375,-65.140226237
1497098657.32,42.8677815755,-65.1402018229
1497098662.18,42.8677897135,-65.1401855469
1497098667.05,42.8677978516,-65.1401611328
1497098671.92,42.8678141276,-65.1401367188
1497104803.57,42.891398112,-65.1384521484
1497104808.44,42.891389974,-65.1384358724
1497104813.29,42.8913818359,-65.1384195964
1497104818.13,42.8913818359,-65.1384033203
1497104822.97,42.8913655599,-65.1383870443
1497104832.41,42.8913655599,-65.1383707682
1497104837.25,42.8913655599,-65.1383463542
1497104842.09,42.8913492839,-65.1383382161
1497104846.96,42.8913330078,-65.1383138021
1497104851.83,42.8913411458,-65.138297526
1497105681.79,42.8903401693,-65.1352376302
1497105687.02,42.8903157552,-65.1352132161
1497105692.24,42.8903157552,-65.1351806641
1497105697.5,42.8903157552,-65.13515625
1497105707.57,42.8902994792,-65.135139974
1497105712.66,42.8902913411,-65.1351318359
1497105717.71,42.8902669271,-65.1350667318
1497105723.07,42.8902587891,-65.1350423177
1497105727.93,42.890250651,-65.1350097656
1497105737.53,42.890234375,-65.1349772135
1497111537.18,42.9016194661,-65.1227783203
1497111542.05,42.9016113281,-65.1227539062
1497111546.91,42.9016113281,-65.1227376302
1497111551.75,42.9015950521,-65.1227050781
1497111556.61,42.9015869141,-65.1227050781
1497111561.46,42.901578776,-65.122672526
1497111566.31,42.901554362,-65.122664388
1497111571.16,42.901554362,-65.122639974
1497111576.0,42.901546224,-65.1226155599
1497111580.86,42.901546224,-65.1225830078
1497111585.72,42.9015218099,-65.1225748698
1497111590.96,42.9015136719,-65.1225504557
1497112167.61,42.9004475911,-65.1202473958
1497112172.82,42.9004313151,-65.1202148438
1497112178.04,42.9004231771,-65.1201904297
1497112183.29,42.9004150391,-65.1201741536
1497112188.38,42.900398763,-65.1201578776
1497112193.48,42.900390625,-65.1201416016
1497112198.56,42.900382487,-65.1201171875
1497112203.56,42.900382487,-65.1200927734
1497112208.92,42.900374349,-65.1200683594
1497112213.78,42.900374349,-65.1200439453
1497112218.65,42.9003662109,-65.1200195312
1497112223.5,42.9003662109,-65.1199951172
1497119170.72,42.9032552083,-65.1051920573
1497119175.6,42.9032307943,-65.1051920573
1497119180.45,42.9032226563,-65.1051757812
1497119185.3,42.9032063802,-65.1051839193
1497119190.16,42.9031901042,-65.1051757812
1497119195.0,42.9031819661,-65.1051595052
1497119199.83,42.9031575521,-65.1051513672
1497119204.67,42.9031494141,-65.1051350911
1497119209.9,42.903108724,-65.1051188151
1497119218.86,42.9031005859,-65.1051025391
1497119224.05,42.9030843099,-65.105094401
1497119229.25,42.9030680339,-65.105069987
1497119234.44,42.9030517578,-65.105078125
1497119239.66,42.9030436198,-65.105061849
1497119244.89,42.9030110677,-65.1050537109
1497119781.6,42.9013916016,-65.1040608724
1497119786.81,42.9013916016,-65.1040445964
1497119792.03,42.9013590495,-65.1040364583
1497119797.32,42.9013590495,-65.1040283203
1497119802.42,42.9013346354,-65.1040120443
1497119807.51,42.9013264974,-65.1040039062
1497119812.59,42.9013183594,-65.1039957682
1497119817.62,42.9013020833,-65.1039794922
1497119822.98,42.9012613932,-65.1039794922
1497119827.84,42.9012369792,-65.1039876302
1497119837.44,42.9012125651,-65.1039957682
1497126010.84,42.8992757161,-65.1027832031
1497126015.74,42.8992675781,-65.1027913411
1497126020.59,42.8992513021,-65.1027913411
1497126025.44,42.899235026,-65.1027994792
1497126030.28,42.89921875,-65.1027913411
1497126035.13,42.899210612,-65.1027913411
1497126039.98,42.8991780599,-65.1027994792
1497126044.82,42.8991699219,-65.1028076172
1497126049.66,42.8991617839,-65.1028076172
1497126054.51,42.8991373698,-65.1028076172
1497126059.71,42.8991292318,-65.1028238932
1497126064.93,42.8991129557,-65.1028076172
1497126070.17,42.8990885417,-65.1028157552
1497127419.71,42.8951253255,-65.1027587891
1497127424.93,42.8951171875,-65.1027587891
1497127430.15,42.8951090495,-65.102750651
1497127435.45,42.8950846354,-65.1027587891
1497127440.56,42.8950764974,-65.1027587891
1497127445.66,42.8950520833,-65.1027669271
1497127450.76,42.8950358073,-65.1027669271
1497127455.79,42.8950195312,-65.1027669271
1497127460.66,42.8950032552,-65.1027669271
1497127466.04,42.8949788411,-65.1027669271
1497127470.91,42.8949625651,-65.1027669271
1497127475.78,42.8949462891,-65.1027669271
1497133243.55,42.8981201172,-65.1236328125
1497133248.41,42.8981119792,-65.1236572266
1497133253.26,42.8981119792,-65.1236816406
1497133258.1,42.8981119792,-65.1237141927
1497133262.93,42.8981038411,-65.1237386068
1497133272.4,42.8980957031,-65.1237630208
1497133277.24,42.8980794271,-65.1237874349
1497133282.46,42.898063151,-65.123836263
1497133291.44,42.898063151,-65.1238606771
1497133296.64,42.898063151,-65.1238850911
1497133301.84,42.898055013,-65.1239013672
1497133307.06,42.898046875,-65.1239339193
1497133312.29,42.898046875,-65.1239583333
1497133317.51,42.898038737,-65.1239827474
1497134173.27,42.8971923828,-65.1284179688
1497134178.48,42.8971842448,-65.1284423828
1497134188.66,42.8971761068,-65.1284830729
1497134193.99,42.8971679687,-65.1284912109
1497134199.09,42.8971679687,-65.1284912109
1497134204.19,42.8971679687,-65.1284912109
1497134209.26,42.8971598307,-65.128507487
1497134214.29,42.8971516927,-65.128515625
1497134219.15,42.8971435547,-65.128531901
1497134224.52,42.8971435547,-65.1285481771
1497134229.38,42.8971354167,-65.1285644531
1497141013.89,42.9072509766,-65.1673746745
1497141018.75,42.9072672526,-65.1674316406
1497141023.6,42.9072672526,-65.1674641927
1497141028.43,42.9072753906,-65.1675130208
1497141033.27,42.9072916667,-65.1675455729
1497141038.11,42.9072998047,-65.167586263
1497141042.95,42.9072916667,-65.1676269531
1497141047.79,42.9072998047,-65.1676676432
1497141052.98,42.9072998047,-65.1677001953
1497141058.18,42.9073079427,-65.1677490234
1497141063.37,42.9073242187,-65.1677978516
1497141068.56,42.9073242187,-65.1678385417
1497141073.75,42.9073323568,-65.1678629557
1497141078.95,42.9073323568,-65.1679036458
1497141888.25,42.9083007812,-65.1737304687
1497141893.46,42.9083251953,-65.1737548828
1497141898.68,42.9083170573,-65.1738037109
1497141903.97,42.9083414714,-65.173836263
1497141909.07,42.9083414714,-65.1738769531
1497141914.19,42.9083414714,-65.1739095052
1497141919.28,42.9083414714,-65.1739583333
1497141924.27,42.9083577474,-65.1739908854
1497141929.13,42.9083658854,-65.1740397135
1497141934.51,42.9083740234,-65.1740885417
1497141939.37,42.9083902995,-65.1741373698
1497141944.23,42.9083984375,-65.1741780599
1497147380.76,42.9181966146,-65.203922526
1497147385.63,42.9182047526,-65.2039388021
1497147390.49,42.9182047526,-65.2039713542
1497147395.34,42.9181966146,-65.2039876302
1497147400.18,42.9182047526,-65.2040120443
1497147405.03,42.9182128906,-65.2040201823
1497147409.88,42.9182128906,-65.2040445964
1497147414.72,42.9182128906,-65.2040608724
1497147419.55,42.9182210286,-65.2040934245
1497147424.39,42.9182291667,-65.2041097005
1497147429.26,42.9182291667,-65.2041178385
1497147434.53,42.9182373047,-65.2041422526
1497148231.97,42.9193196615,-65.206648763
1497148237.2,42.9193277995,-65.206656901
1497148242.42,42.9193359375,-65.2066813151
1497148247.7,42.9193440755,-65.2067138672
1497148252.91,42.9193522135,-65.2067301432
1497148258.03,42.9193440755,-65.2067545573
1497148263.11,42.9193359375,-65.2067789714
1497148268.11,42.9193359375,-65.2068033854
1497148273.49,42.9193277995,-65.2068359375
1497148278.35,42.9193196615,-65.2068603516
1497154958.35,42.9287841797,-65.2216715495
1497154963.21,42.9287923177,-65.2216552734
1497154968.05,42.9288004557,-65.2216552734
1497154972.92,42.9288085937,-65.2216471354
1497154977.75,42.9288167318,-65.2216389974
1497154987.19,42.9288248698,-65.2216227214
