timestamp,m_gps_lat,m_gps_lon
1403875800.82,44.4245605469,-63.3382161458
1403875805.68,44.4245442708,-63.3382161458
1403875810.53,44.4245361328,-63.33828125
1403875815.27,44.4245524089,-63.3383382161
1403875819.94,44.4245605469,-63.3383870443
1403875824.59,44.4245686849,-63.3384277344
1403896494.4,44.3549804688,-63.330875651
1403896499.26,44.3549804688,-63.3308919271
1403896504.09,44.3549886068,-63.3309163411
1403896508.92,44.3549967448,-63.3309407552
1403896513.76,44.3549886068,-63.3309651693
1403896518.6,44.3549967448,-63.3309895833
1403896528.05,44.3549804688,-63.3310058594
1403896532.88,44.3549804688,-63.3310302734
1403896537.74,44.3549804688,-63.3310628255
1403896542.59,44.3549723307,-63.3310872396
1403896547.45,44.3549723307,-63.3311116536
1403896552.3,44.3549723307,-63.3311360677
1403896557.14,44.3549723307,-63.3311686198
1403896562.0,44.3549723307,-63.3311930339
1403896566.85,44.3549641927,-63.3312093099
1403961898.1,44.1764160156,-63.2470296224
1403961902.95,44.1764160156,-63.2469970703
1403961907.82,44.1764078776,-63.2469889323
1403961912.95,44.1763916016,-63.2469726563
1403961922.61,44.1763834635,-63.2469563802
1403961927.46,44.1763671875,-63.2469238281
1403961932.2,44.1763671875,-63.2469075521
1403961936.88,44.1763020833,-63.2469238281
1403961941.55,44.1762207031,-63.2469563802
1403961946.23,44.1761474609,-63.2469807943
1403982865.51,44.1248535156,-63.2159016927
1403982870.38,44.1248453776,-63.2159261068
1403982875.25,44.1248535156,-63.2159342448
1403982880.1,44.1248453776,-63.2159505208
1403982884.93,44.1248372396,-63.2159667969
1403982889.76,44.1248209635,-63.2159830729
1403982894.59,44.1248128255,-63.215999349
1403982899.44,44.1248046875,-63.216015625
1403982904.27,44.1247965495,-63.216031901
1403982909.1,44.1247802734,-63.2160481771
1403982913.93,44.1247721354,-63.2160644531
1403982918.76,44.1247558594,-63.2160807292
1403982923.59,44.1247477214,-63.2160888672
1403982928.44,44.1247395833,-63.2161051432
1403982940.57,44.1247151693,-63.2161376953
1405388661.13,44.5440022786,-63.3973307292
1405388665.99,44.5440022786,-63.3973225911
1405388670.87,44.5440022786,-63.3973144531
1405388676.03,44.5440022786,-63.3973063151
1405388681.0,44.5439941406,-63.397281901
1405388685.87,44.5440022786,-63.397265625
1405388690.73,44.5439941406,-63.397249349
1405388695.61,44.5439860026,-63.3972330729
1405388700.29,44.5439860026,-63.3972249349
1405388704.96,44.5439860026,-63.3972086589
1405388709.64,44.5439778646,-63.3971842448
1405388714.32,44.5439697266,-63.3971598307
1405388719.0,44.5439697266,-63.3971272786
1405390269.43,44.5464029948,-63.4006835938
1405390274.1,44.5464029948,-63.4006591797
1405390278.74,44.5463948568,-63.4006429036
1405390283.38,44.5464029948,-63.4006266276
1405390288.22,44.5464029948,-63.4006103516
1405390293.07,44.5464111328,-63.4005859375
1405390297.89,44.5464111328,-63.4005696615
1405390302.73,44.5464029948,-63.4005533854
1405390307.56,44.5464029948,-63.4005289714
1405390312.39,44.5464029948,-63.4005126953
1405390317.24,44.5464029948,-63.4004964193
1405390322.07,44.5464111328,-63.4004801432
1405390326.9,44.5464029948,-63.4004638672
1405390331.73,44.5464029948,-63.4004394531
1405390341.17,44.5464111328,-63.4004313151
1404134973.98,43.9080240885,-62.8985351562
1404134978.83,43.9080240885,-62.8985188802
1404134983.69,43.9080322266,-62.8985107422
1404134988.84,43.9080322266,-62.8985026042
1404134993.82,43.9080322266,-62.8984863281
1404134998.7,43.9080403646,-62.8984700521
1404135003.54,43.9080403646,-62.898453776
1404135008.3,43.9080485026,-62.898453776
1404135012.96,43.9080485026,-62.898453776
1404135017.62,43.9080566406,-62.898429362
1404146964.86,43.8828857422,-62.8908203125
1404146969.74,43.8828857422,-62.8908121745
1404146974.58,43.8828776042,-62.8907958984
1404146979.43,43.8828776042,-62.8907796224
1404146984.26,43.8828776042,-62.8907633464
1404146989.09,43.8828776042,-62.8907470703
1404146993.92,43.8828694661,-62.8907389323
1404146998.77,43.8828776042,-62.8907145182
1404147003.61,43.8828694661,-62.8906982422
1404147008.44,43.8828694661,-62.8906738281
1404147013.27,43.8828776042,-62.8906656901
1404147018.1,43.8828694661,-62.8906494141
1404147022.94,43.8828694661,-62.890633138
1404147027.78,43.8828613281,-62.890608724
1404147039.79,43.8828613281,-62.8905924479
1404847599.82,43.7218098958,-62.5362386068
1404847604.68,43.7218017578,-62.5362141927
1404847614.68,43.7217936198,-62.5361735026
1404847624.45,43.7217854818,-62.5361409505
1404847634.02,43.7217773437,-62.5361165365
1404847638.69,43.7217773437,-62.5360921224
1404847643.38,43.7218180339,-62.5361165365
1404847648.06,43.7217773437,-62.5360595703
1404868221.03,43.6745524089,-62.4663736979
1404868225.88,43.6745524089,-62.4663655599
1404868230.71,43.6745361328,-62.4663736979
1404868235.54,43.6745524089,-62.4663655599
1404868240.39,43.6745442708,-62.4663655599
1404868245.22,43.6745524089,-62.4663492839
1404868250.05,43.6745442708,-62.4663492839
1404868254.88,43.6745524089,-62.4663411458
1404868259.71,43.6745524089,-62.4663330078
1404868264.54,43.6745524089,-62.4663411458
1404868274.0,43.6745524089,-62.4663330078
1404868278.84,43.6745605469,-62.4663330078
1404868283.68,43.6745605469,-62.4663248698
1404868288.53,43.6745605469,-62.4663248698
1404868293.41,43.6745605469,-62.4663167318
1404999682.72,43.6913655599,-62.599226888
1404999687.6,43.6913655599,-62.599226888
1404999692.46,43.6913574219,-62.599226888
1404999697.63,43.6913574219,-62.599226888
1404999702.61,43.6913574219,-62.59921875
1404999707.48,43.6913574219,-62.599210612
1404999712.34,43.6913655599,-62.59921875
1404999717.21,43.6913655599,-62.599210612
1404999721.89,43.6913736979,-62.59921875
1404999726.57,43.6913736979,-62.599210612
1404999731.25,43.6913574219,-62.5991943359
1404999735.94,43.6913411458,-62.5991861979
1404999740.61,43.6913248698,-62.5991780599
1405019994.36,43.7387451172,-62.6371419271
1405019999.23,43.7387451172,-62.637125651
1405020004.06,43.7387532552,-62.637101237
1405020008.88,43.7387532552,-62.6370849609
1405020013.71,43.7387613932,-62.6370686849
1405020023.16,43.7387695312,-62.6370524089
1405020027.99,43.7387695312,-62.6370279948
1405020032.83,43.7387776693,-62.6370117188
1405020037.68,43.7387858073,-62.6369954427
1405020042.53,43.7387939453,-62.6369791667
1405020047.4,43.7387939453,-62.6369710286
1405020052.25,43.7388102214,-62.6369384766
1405020057.12,43.7388102214,-62.6369303385
1405020061.98,43.7388183594,-62.6369059245
1405020066.83,43.7388183594,-62.6368815104
1405405666.1,44.5649251302,-63.405476888
1405405670.96,44.5649332682,-63.4054443359
1405405675.83,44.5649414062,-63.4054280599
1405405681.06,44.5649414062,-63.4053955078
1405405686.04,44.5649495443,-63.4053792318
1405405690.93,44.5649576823,-63.4053548177
1405405695.82,44.5649576823,-63.4053304036
1405405700.68,44.5649739583,-63.4053059896
1405405705.36,44.5649820964,-63.4052815755
1405405710.04,44.5649739583,-63.4052571615
1405405714.72,44.564827474,-63.4050130208
1405405719.4,44.5648030599,-63.4048909505
1405405724.08,44.5647786458,-63.4047770182
1405408437.44,44.5675374349,-63.4094970703
1405408442.09,44.5675455729,-63.4094645182
1405408446.73,44.5675455729,-63.4094482422
1405408456.0,44.5675537109,-63.4094238281
1405408460.85,44.5675537109,-63.4093994141
1405408465.7,44.567561849,-63.409375
1405408470.54,44.567569987,-63.409358724
1405408475.4,44.567569987,-63.4093343099
1405408480.25,44.567578125,-63.4093098958
1405408485.11,44.567586263,-63.4092773437
1405408489.96,44.567594401,-63.4092529297
1405408494.81,44.5676025391,-63.4092366536
1405408499.66,44.5676025391,-63.4092203776
1405408504.51,44.5676106771,-63.4091878255
1405408509.37,44.5676188151,-63.4091552734
1404264998.57,43.7433349609,-62.6410563151
1404265003.43,43.743343099,-62.6410481771
1404265008.28,43.743351237,-62.641031901
1404265013.41,43.743367513,-62.641015625
1404265018.33,43.743375651,-62.640999349
1404265023.18,43.7433919271,-62.6409830729
1404265028.05,43.7434000651,-62.6409505208
1404265032.86,43.7434244792,-62.6409586589
1404265037.53,43.7434570313,-62.6409667969
1404265042.19,43.7434895833,-62.6409749349
1404285353.19,43.7189371745,-62.5633382161
1404285358.04,43.7189371745,-62.5633300781
1404285362.88,43.7189371745,-62.5633219401
1404285367.71,43.7189371745,-62.5633056641
1404285372.54,43.7189453125,-62.56328125
1404285377.37,43.7189534505,-62.563273112
1404285382.21,43.7189453125,-62.5632405599
1404285387.04,43.7189453125,-62.5632242839
1404285391.88,43.7189453125,-62.5631917318
1404285401.32,43.7189534505,-62.5631835937
1404285406.17,43.7189534505,-62.5631673177
1404285411.02,43.7189534505,-62.5631429036
1404285415.87,43.7189534505,-62.5631266276
1404285420.72,43.7189453125,-62.5631022135
1404285425.57,43.7189371745,-62.5630859375
1404502230.2,43.7001464844,-62.5512776693
1404522384.58,43.750398763,-62.5827555339
1404522389.74,43.750406901,-62.5827636719
1404522394.59,43.750406901,-62.5827636719
1404522399.44,43.7504150391,-62.5827555339
1404522404.29,43.7504231771,-62.5827636719
1404522409.15,43.7504313151,-62.5827473958
1404522414.0,43.7504475911,-62.5827473958
1404522418.86,43.7504475911,-62.5827555339
1404522423.71,43.7504557292,-62.5827555339
1404522428.56,43.7504557292,-62.5827392578
1404522433.41,43.7504720052,-62.5827392578
1404522438.26,43.7504720052,-62.5827392578
1404522443.13,43.7504801432,-62.5827311198
1404522447.98,43.7504964193,-62.5827311198
1404522452.82,43.7504964193,-62.5827311198
1404522457.65,43.7505208333,-62.5827311198
1404718420.62,43.7750244141,-62.5777587891
1404718425.47,43.7750406901,-62.577750651
1404718430.34,43.7750406901,-62.577726237
1404718435.55,43.7750488281,-62.5777018229
1404718440.45,43.7750488281,-62.5776611328
1404718445.33,43.7750488281,-62.5776529948
1404718450.18,43.7750488281,-62.5776529948
1404718455.02,43.7750569661,-62.5776367188
1404718464.23,43.7750651042,-62.5776285807
1404718468.91,43.7750651042,-62.5775960286
1404718473.67,43.7750569661,-62.5775878906
1404718478.35,43.774991862,-62.5776041667
1404718483.04,43.7749186198,-62.5776123047
1404739312.6,43.8019938151,-62.6031005859
1404739317.29,43.8020100911,-62.6030761719
1404739321.94,43.8020263672,-62.6030598958
1404739326.81,43.8020345052,-62.6030436198
1404739331.64,43.8020345052,-62.6030273438
1404739336.48,43.8020426432,-62.6030110677
1404739341.31,43.8020507813,-62.6029785156
1404739346.14,43.8020589193,-62.6029622396
1404739350.99,43.8020589193,-62.6029459635
1404739355.84,43.8020670573,-62.6029296875
1404739360.67,43.8020751953,-62.6029052734
1404739365.51,43.8020833333,-62.6028889974
1404739370.34,43.8020833333,-62.6028727214
1404739375.16,43.8020914714,-62.6028645833
1404739379.99,43.8020996094,-62.6028483073
1404588031.27,43.7717122396,-62.6912190755
1404588036.12,43.7717285156,-62.6911458333
1404588040.98,43.7716959635,-62.6910807292
1404588046.13,43.7716878255,-62.691031901
1404588051.2,43.7716878255,-62.6909749349
1404588056.05,43.7716634115,-62.6909586589
1404588060.9,43.7716715495,-62.6908935547
1404588065.73,43.7716552734,-62.6908528646
1404588070.4,43.7716389974,-62.6908203125
1404609586.58,43.7607666016,-62.582413737
1404609591.44,43.7607666016,-62.5823974609
1404609596.27,43.7607584635,-62.5823893229
1404609601.11,43.7607503255,-62.5823649089
1404609605.94,43.7607421875,-62.5823567708
1404609610.79,43.7607421875,-62.5823160807
1404609615.62,43.7607503255,-62.5823079427
1404609620.45,43.7607584635,-62.5822835286
1404609630.03,43.7607421875,-62.5823242188
1404609634.9,43.7607340495,-62.5822591146
1404609639.74,43.7607177734,-62.5822428385
1404609644.59,43.7607096354,-62.5822184245
1404609649.44,43.7607096354,-62.5822102865
1404609657.05,43.7607259115,-62.5821533203
1404113854.02,43.9311686198,-62.9496907552
1404113858.87,43.9311604818,-62.9496988932
1404113863.73,43.9311767578,-62.9497151693
1404113868.87,43.9311930339,-62.9497233073
1404113873.81,43.9311930339,-62.9497314453
1404113878.67,43.9311686198,-62.9496988932
1404113883.55,43.93125,-62.9496988932
1404113888.33,43.9312744141,-62.9497477214
1404133944.65,43.9072753906,-62.9006998698
1404133949.52,43.9072591146,-62.9006917318
1404133954.35,43.9072509766,-62.9006835938
1404133959.17,43.9072591146,-62.9006835938
1404133964.0,43.9072672526,-62.9006673177
1404133968.84,43.9072672526,-62.9006591797
1404133973.68,43.9072753906,-62.9006429036
1404133978.51,43.9072753906,-62.9006429036
1404133983.34,43.9072753906,-62.9006266276
1404133988.18,43.9072835286,-62.9006184896
1404133993.0,43.9072835286,-62.9006022135
1404133997.84,43.9072916667,-62.9005859375
1404134002.66,43.9072998047,-62.9005696615
1404134007.49,43.9073079427,-62.9005615234
1404134012.32,43.9073160807,-62.9005533854
1404395076.32,43.4954182943,-62.3385335286
1404395081.18,43.4954264323,-62.3385172526
1404395091.23,43.4954589844,-62.3385253906
1404395096.15,43.4954752604,-62.3385253906
1404395105.8,43.4955647786,-62.3385172526
1404395110.65,43.4955973307,-62.3385091146
1404414791.85,43.5177734375,-62.394140625
1404414796.71,43.5177897135,-62.394124349
1404414801.54,43.5177897135,-62.3941080729
1404414806.39,43.5177978516,-62.3941080729
1404414815.83,43.5177815755,-62.3940999349
1404414820.69,43.5177897135,-62.3940755208
1404414825.54,43.5177815755,-62.3940673828
1404414830.4,43.5177734375,-62.3940511068
1404414835.25,43.5177815755,-62.3940266927
1404414840.11,43.5177815755,-62.3940104167
1404414844.97,43.5177815755,-62.3939941406
1404414849.82,43.5177815755,-62.3939860026
1404414854.67,43.5177815755,-62.3939697266
1404414859.52,43.5177815755,-62.3939534505
1404414864.37,43.5177815755,-62.3939371745
1403831900.99,44.5233805339,-63.3940266927
1403831905.85,44.5233886719,-63.3940185547
1403831910.71,44.5233968099,-63.3940185547
1403831915.92,44.5234049479,-63.3940104167
1403831921.03,44.5233805339,-63.3940429688
1403831925.88,44.5233886719,-63.3940429688
1403831930.74,44.5234049479,-63.3940104167
1403831935.4,44.523421224,-63.3940104167
1403831940.08,44.523445638,-63.3940104167
1403831944.74,44.5234375,-63.3940022786
1403831949.43,44.523453776,-63.3939941406
1403831954.09,44.5234700521,-63.3939697266
1403831963.33,44.5234781901,-63.3939290365
1403852785.65,44.475797526,-63.3602213542
1403852790.31,44.47578125,-63.3602376302
1403852794.95,44.475764974,-63.3602539063
1403852799.78,44.4757486979,-63.3602620443
1403852804.62,44.4757324219,-63.3602620443
1403852809.45,44.4757242839,-63.3602457682
1403852814.28,44.4757080078,-63.3602376302
1403852819.11,44.4756917318,-63.3602376302
1403852823.94,44.4756835937,-63.3602376302
1403852828.78,44.4756673177,-63.3602376302
1403852838.24,44.4756510417,-63.3602294922
1403852851.49,44.4756022135,-63.3602132161
1403852856.34,44.4755859375,-63.3602132161
1403811314.43,44.5518310547,-63.4236328125
1403811319.28,44.5518310547,-63.4236490885
1403811329.29,44.5518391927,-63.4236979167
1403811334.15,44.5518473307,-63.4237304688
1403811343.77,44.5518554687,-63.4237548828
1403811348.44,44.5518554687,-63.4237792969
1403811353.12,44.5518636068,-63.4237955729
1403811357.8,44.5518636068,-63.423819987
1403811362.48,44.5518880208,-63.423828125
1403822303.22,44.5399088542,-63.3991617839
1403822307.89,44.5399169922,-63.3991780599
1403822312.56,44.5399169922,-63.3991943359
1403822317.22,44.5399332682,-63.399226888
1403822322.07,44.5399414063,-63.3992431641
1403822326.92,44.5399576823,-63.3992675781
1403822331.78,44.5399658203,-63.3992919922
1403822336.63,44.5399739583,-63.3993082682
1403822341.49,44.5399820964,-63.3993245443
1403822346.33,44.5399983724,-63.3993489583
1403822351.18,44.5399983724,-63.3993652344
1403822356.03,44.5400065104,-63.3993733724
1403822360.86,44.5400065104,-63.3993896484
1403822365.7,44.5400227865,-63.3994059245
1403822370.54,44.5400309245,-63.3994303385
1403799127.86,44.5608235677,-63.4344401042
1403799132.72,44.5608235677,-63.4344482422
1403799137.58,44.5608235677,-63.4344401042
1403799142.87,44.5608154297,-63.4344563802
1403799147.84,44.5608154297,-63.4344563802
1403799152.72,44.5608154297,-63.4344645182
1403799157.58,44.5608235677,-63.4344645182
1403799162.25,44.5608235677,-63.4344726563
1403799166.92,44.5608398438,-63.4344807943
1403799171.6,44.5608398438,-63.4344645182
1403799176.29,44.5608479818,-63.4344401042
1403799180.96,44.5608479818,-63.4344238281
1403802176.35,44.5575764974,-63.4263834635
1403802181.03,44.5575764974,-63.4263916016
1403802185.68,44.5575683594,-63.4263997396
1403802190.51,44.5575683594,-63.4264160156
1403802195.35,44.5575683594,-63.4264322917
1403802200.18,44.5575764974,-63.4264322917
1403802205.02,44.5575764974,-63.4264404297
1403802209.86,44.5575683594,-63.4264567057
1403802214.69,44.5575764974,-63.4264729818
1403802219.53,44.5575764974,-63.4264811198
1403802224.35,44.5575764974,-63.4265055339
1403802229.18,44.5575764974,-63.4265136719
1403802234.04,44.5575764974,-63.4265218099
1403802243.49,44.5575764974,-63.4265380859
1403802248.34,44.5575764974,-63.426554362
1404890947.96,43.6166097005,-62.462117513
1404890952.84,43.6166259766,-62.462093099
1404890957.72,43.6166503906,-62.4620686849
1404890962.95,43.6166585286,-62.4620442708
1404890967.93,43.6166748047,-62.4620198568
1404890972.83,43.6166910807,-62.4620035807
1404890977.73,43.6166910807,-62.4619954427
1404890982.59,43.6167154948,-62.4619466146
1404890987.28,43.6167154948,-62.4619547526
1404890991.96,43.6167073568,-62.4619710286
1404890996.64,43.6166992188,-62.4619873047
1404911548.63,43.5472086589,-62.4914876302
1404911553.49,43.5471923828,-62.4914794922
1404911558.33,43.5471679688,-62.4914550781
1404911563.19,43.5471435547,-62.4914469401
1404911568.04,43.5471272786,-62.4914388021
1404911572.9,43.5471028646,-62.4914306641
1404911577.75,43.5470784505,-62.491414388
1404911582.59,43.5470621745,-62.49140625
1404911587.45,43.5470377604,-62.491398112
1404911592.31,43.5470052083,-62.491389974
1404911597.15,43.5469889323,-62.4913818359
1404911602.0,43.5469645182,-62.4913655599
1404911606.85,43.5469401042,-62.4913574219
1404911611.7,43.5469319661,-62.4913492839
1404911616.56,43.5469156901,-62.4913330078
1404911621.41,43.546883138,-62.4913330078
1405423173.12,44.5725830078,-63.4182373047
1405423177.97,44.5725911458,-63.4182210286
1405423182.81,44.5726074219,-63.4181966146
1405423187.95,44.5726155599,-63.4181803385
1405423192.99,44.5726236979,-63.4181640625
1405423197.84,44.5726318359,-63.4181396484
1405423202.69,44.5726074219,-63.4181396484
1405423207.54,44.5726236979,-63.4181070964
1405423212.21,44.572648112,-63.4180908203
1405423216.87,44.572664388,-63.4180664062
1405423221.54,44.572664388,-63.4180338542
1405423230.81,44.572639974,-63.417960612
1405423235.49,44.5726236979,-63.4178792318
1405426414.8,44.5706136068,-63.4254557292
1405426419.49,44.5706380208,-63.4254394531
1405426424.14,44.5706542969,-63.4254231771
1405426428.98,44.5706705729,-63.4254150391
1405426433.83,44.570686849,-63.425398763
1405426438.69,44.570703125,-63.425382487
1405426443.53,44.570719401,-63.4253662109
1405426448.36,44.5707356771,-63.4253580729
1405426453.19,44.5707600911,-63.4253417969
1405426458.02,44.5707682292,-63.4253255208
1405426462.87,44.5707845052,-63.4253173828
1405426467.7,44.5708089193,-63.4253011068
1405426472.55,44.5708251953,-63.4252685547
1405426477.39,44.5708333333,-63.4252522786
1405426482.22,44.5708414714,-63.4252441406
1405394702.63,44.5510742188,-63.4018961589
1405394707.48,44.5510823568,-63.4018880208
1405394712.34,44.5510823568,-63.4018717448
1405394721.64,44.5510904948,-63.4018391927
1405394726.62,44.5510904948,-63.4018229167
1405394736.25,44.5510904948,-63.4017985026
1405394741.1,44.5510904948,-63.4017903646
1405394745.79,44.5510660807,-63.4017903646
1405394750.47,44.5510904948,-63.4018229167
1405394755.15,44.5510579427,-63.4017985026
1405397588.46,44.5556803385,-63.4064290365
1405397593.12,44.5556803385,-63.4064046224
1405397597.95,44.5556884766,-63.4063883464
1405397602.8,44.5556966146,-63.4063557943
1405397607.62,44.5556884766,-63.4063476562
1405397612.45,44.5556966146,-63.4063232422
1405397617.29,44.5557047526,-63.4062988281
1405397622.12,44.5556966146,-63.4062825521
1405397626.96,44.5556966146,-63.406258138
1405397631.79,44.5557047526,-63.40625
1405397641.24,44.5557047526,-63.4062255859
1405397646.08,44.5557128906,-63.4061930339
1405397650.92,44.5557210286,-63.4061767578
1405397655.81,44.5557210286,-63.4061604818
1405397660.66,44.5557373047,-63.4061442057
1404804803.12,43.7845621745,-62.6568115234
1404804807.99,43.7845703125,-62.6567952474
1404804812.87,43.7845784505,-62.6567871094
1404804818.03,43.7845947266,-62.6567789714
1404804822.97,43.7846110026,-62.6567545573
1404804827.87,43.7846191406,-62.6567464193
1404804832.73,43.7846354167,-62.6567301432
1404804837.6,43.7846516927,-62.6567138672
1404804842.28,43.7846516927,-62.6568847656
1404804846.96,43.7846516927,-62.6570800781
1404804851.63,43.7846516927,-62.6572753906
1404825160.68,43.7479410807,-62.5910725911
1404825165.54,43.7479410807,-62.5910400391
1404825170.37,43.7479492188,-62.590999349
1404825175.2,43.7479410807,-62.5909749349
1404825180.03,43.7479410807,-62.5909586589
1404825184.86,43.7479410807,-62.5909261068
1404825189.69,43.7479410807,-62.5909098307
1404825199.14,43.7479492188,-62.5908772786
1404825203.98,43.7479573568,-62.5908528646
1404825208.83,43.7479573568,-62.5908121745
1404825213.69,43.7479654948,-62.5907877604
1404825218.54,43.7479573568,-62.5907552083
1404825223.39,43.7479573568,-62.5907389323
1404825228.24,43.7479654948,-62.5907063802
1404825233.1,43.7479654948,-62.5906656901
1404350750.04,43.6038818359,-62.435929362
1404350754.91,43.603889974,-62.4359130859
1404350759.78,43.60390625,-62.4358886719
1404350764.95,43.603914388,-62.4358642578
1404350769.91,43.603922526,-62.4358479818
1404350774.78,43.6039306641,-62.4358317057
1404350779.65,43.6039388021,-62.4358154297
1404350784.52,43.6039550781,-62.4358154297
1404350789.21,43.6039550781,-62.4357991536
1404350793.89,43.6039632161,-62.4357584635
1404350798.57,43.6039632161,-62.4357096354
1404350803.24,43.6039713542,-62.4356608073
1404371537.03,43.5584879557,-62.3692871094
1404371541.87,43.5584798177,-62.3693033854
1404371546.72,43.5584635417,-62.3693115234
1404371551.55,43.5584391276,-62.3693196615
1404371561.0,43.5584309896,-62.3693359375
1404371565.83,43.5584228516,-62.3693522135
1404371570.67,43.5583984375,-62.3693603516
1404371575.54,43.5583821615,-62.3693684896
1404371580.4,43.5583740234,-62.3693766276
1404371585.25,43.5583496094,-62.3693766276
1404371590.09,43.5583414714,-62.3693847656
1404371594.94,43.5583333333,-62.3693847656
1404371599.8,43.5583170573,-62.3694010417
1404371604.65,43.5582926432,-62.3694010417
1404371609.5,43.5582845052,-62.3694173177
1405301889.52,44.3623128255,-63.1871826172
1405301894.37,44.3623209635,-63.1871744792
1405301899.23,44.3623291016,-63.1871582031
1405301904.44,44.3623291016,-63.1871419271
1405301909.4,44.3623372396,-63.1871337891
1405301914.28,44.3623453776,-63.187125651
1405301919.13,44.3623535156,-63.187117513
1405301923.98,44.3623616536,-63.187101237
1405301928.64,44.3623535156,-63.1870768229
1405301933.31,44.3623616536,-63.1870686849
1405301937.97,44.3623697917,-63.1870605469
1405301942.71,44.3623779297,-63.1870524089
1405301947.37,44.3623860677,-63.1870849609
1405301956.6,44.3623942057,-63.187109375
1405322208.38,44.4168457031,-63.2060465495
1405322213.23,44.4168538411,-63.2060058594
1405322218.06,44.4169026693,-63.205867513
1405322222.9,44.4169108073,-63.205843099
1405322227.73,44.4169108073,-63.205843099
1405322232.55,44.4169189453,-63.2058349609
1405322237.39,44.4169352214,-63.2058268229
1405322242.23,44.4169433594,-63.2058186849
1405322251.69,44.4169596354,-63.2058105469
1405322256.53,44.4169596354,-63.2058024089
1405322261.37,44.4169759115,-63.2057942708
1405322269.36,44.4169921875,-63.2057861328
1405322274.2,44.4170003255,-63.2057779948
1405322279.04,44.4170084635,-63.2057698568
1404480618.4,43.6424886068,-62.5180419922
1404480623.27,43.6425048828,-62.5180338542
1404480631.63,43.6425537109,-62.5180257161
1404480636.78,43.642561849,-62.5180094401
1404480660.41,43.6426432292,-62.517985026
1404480665.08,43.6426676432,-62.517976888
1404480669.77,43.6426920573,-62.517976888
1404480674.45,43.6427164714,-62.51796875
1404501051.01,43.7005533854,-62.5548583984
1404501055.88,43.7005452474,-62.5548502604
1404501065.48,43.7005371094,-62.5548421224
1404501070.33,43.7005452474,-62.5548258464
1404501075.18,43.7005289714,-62.5548177083
1404501080.03,43.7005289714,-62.5547932943
1404501084.88,43.7005289714,-62.5547770182
1404501089.73,43.7005208333,-62.5547688802
1404501094.59,43.7005126953,-62.5547444661
1404501099.44,43.7005126953,-62.5547363281
1404501104.28,43.7005045573,-62.5547200521
1404501109.13,43.7005045573,-62.5547119141
1404501113.98,43.7005045573,-62.5546875
1404501118.84,43.7005045573,-62.554671224
1404501123.69,43.7005045573,-62.554671224
1404049162.06,44.021891276,-63.0868733724
1404049166.92,44.0218994141,-63.0868977865
1404049171.8,44.0219075521,-63.0869140625
1404049176.99,44.0219156901,-63.0869466146
1404049181.9,44.0219156901,-63.0869628906
1404049186.78,44.0219319661,-63.0869954427
1404049191.65,44.0219401042,-63.0870117187
1404049196.46,44.0219401042,-63.0870361328
1404049201.14,44.0219401042,-63.0870524089
1404049205.82,44.0218098958,-63.0871500651
1404049210.51,44.0216145833,-63.0872558594
1404049215.19,44.0214111328,-63.0873616536
1404068716.38,43.9866292318,-63.0577473958
1404068721.25,43.9866373698,-63.0577311198
1404068726.1,43.9866455078,-63.0577229818
1404068730.96,43.9866536458,-63.0577229818
1404068735.82,43.9866617839,-63.0577148437
1404068740.67,43.9866699219,-63.0577067057
1404068745.52,43.9866780599,-63.0577067057
1404068750.37,43.9866861979,-63.0577067057
1404068755.22,43.9866943359,-63.0577067057
1404068760.07,43.986702474,-63.0577067057
1404068764.95,43.986710612,-63.0577067057
1404068769.79,43.986710612,-63.0577148437
1404068774.62,43.98671875,-63.0577067057
1404068782.13,43.986726888,-63.0577067057
1404068786.97,43.9867431641,-63.0576985677
1403797800.85,44.5611897786,-63.4345052083
1403797805.68,44.5611897786,-63.4344970703
1403797812.02,44.5611897786,-63.4344970703
1403797816.91,44.5611897786,-63.4345052083
1403797821.6,44.5611897786,-63.4345133464
1403797826.49,44.5611816406,-63.4345133464
1403797831.36,44.5611816406,-63.4345377604
1403797836.22,44.5611897786,-63.4345703125
1403797841.08,44.5611816406,-63.4344970703
1403797845.79,44.5611897786,-63.4344970703
1403797850.46,44.5611897786,-63.4344970703
1403797855.12,44.5611979167,-63.4345052083
1403798212.37,44.5608561198,-63.4336914062
1403798217.04,44.5608561198,-63.4336914062
1403798221.7,44.5608561198,-63.4336914062
1403798226.36,44.5608561198,-63.4336832682
1403798231.0,44.5608561198,-63.4336914062
1403798235.86,44.5608561198,-63.4336914062
1403798240.7,44.5608561198,-63.4336914062
1403798245.52,44.5608561198,-63.4336995443
1403798297.6,44.5608154297,-63.4337483724
1403798302.75,44.5608235677,-63.4337565104
1403798307.63,44.5608235677,-63.4337646484
1403798312.48,44.5608235677,-63.4337565104
1403798317.42,44.5608235677,-63.4337646484
1403798322.38,44.5608235677,-63.4337646484
1403798327.16,44.5608235677,-63.4337727865
1403798331.82,44.5608235677,-63.4337727865
1403798336.48,44.5608317057,-63.4337809245
1403798341.56,44.5608317057,-63.4337890625
1403798346.43,44.5608235677,-63.4337809245
1403798351.31,44.5608317057,-63.4337890625
1403798356.16,44.5608317057,-63.4337972005
1403798360.99,44.5608317057,-63.4337972005
1403798365.83,44.5608317057,-63.4338053385
1403798370.67,44.5608235677,-63.4338053385
1403798377.28,44.5608317057,-63.4338134766
