timestamp,m_gps_lat,m_gps_lon
1363185049.18,44.1932535807,-63.2071289062
1363185053.72,44.1932535807,-63.2071695964
1363185058.44,44.1932617188,-63.2072102865
1363185063.19,44.1932698568,-63.2072672526
1363185067.92,44.1932779948,-63.2073404948
1363185072.66,44.1932698568,-63.2073730469
1363185077.39,44.1932779948,-63.207413737
1363185082.12,44.1932779948,-63.2074625651
1363185091.38,44.1932861328,-63.2075195312
1363185096.13,44.1932861328,-63.2075602214
1363185100.89,44.1932861328,-63.2076090495
1364202793.48,44.5563639323,-63.4126546224
1364202798.23,44.5563720703,-63.4126546224
1364202802.98,44.5563720703,-63.4126546224
1364202808.02,44.5563639323,-63.4126383464
1364202812.82,44.5563720703,-63.4126302083
1364202817.61,44.5563883464,-63.4126383464
1364202822.37,44.5563802083,-63.4126302083
1364202827.11,44.5563802083,-63.4126220703
1364202831.68,44.5563802083,-63.4126057943
1364202836.25,44.5563557943,-63.4125976562
1364202840.82,44.5563395182,-63.4126057943
1364202845.38,44.5563232422,-63.4126057943
1364203652.51,44.5564697266,-63.4147705078
1364203657.08,44.5564778646,-63.4147705078
1364203661.62,44.5564697266,-63.4147542318
1364203666.17,44.5564697266,-63.4147542318
1364203670.71,44.5564697266,-63.4147542318
1364203675.25,44.5564615885,-63.4147379557
1364203684.18,44.5564778646,-63.4147298177
1364203688.74,44.5564697266,-63.4147298177
1364203693.3,44.5564697266,-63.4147216797
1364203697.86,44.5564615885,-63.4147216797
1364203702.6,44.5564615885,-63.4147135417
1364203707.35,44.5564615885,-63.4147054036
1364203712.1,44.5564615885,-63.4146972656
1364204067.96,44.556266276,-63.4139485677
1364204072.71,44.556266276,-63.4139404297
1364204077.47,44.556266276,-63.4139241536
1364204432.61,44.5560791016,-63.4132080078
1364204437.36,44.5560872396,-63.4131998698
1364204442.09,44.5560791016,-63.4131917318
1364207317.76,44.5562255859,-63.4121826172
1364207322.51,44.5562255859,-63.4121744792
1364207327.25,44.556233724,-63.4121582031
1364207332.3,44.5562255859,-63.4121419271
1364207337.07,44.5562255859,-63.4121337891
1364207341.82,44.5562255859,-63.412109375
1364207346.57,44.5562093099,-63.4120768229
1364207351.31,44.5562093099,-63.4120686849
1364207355.88,44.5562093099,-63.4120849609
1364207360.45,44.5561767578,-63.4120605469
1364207369.5,44.5560709635,-63.4122639974
1364207374.07,44.5559326172,-63.4125244141
1364207378.65,44.5557861328,-63.4127848307
1364208113.52,44.5565429688,-63.4139485677
1364208118.1,44.5565429688,-63.4139404297
1364208122.67,44.5565348307,-63.4139241536
1364208127.21,44.5565266927,-63.4139160156
1364208131.78,44.5565266927,-63.4139078776
1364208136.51,44.5565185547,-63.4138997396
1364208141.24,44.5565185547,-63.4138997396
1364208145.96,44.5565104167,-63.4138834635
1364208150.68,44.5565022786,-63.4138834635
1364208155.42,44.5564941406,-63.4138671875
1364208160.15,44.5564860026,-63.4138590495
1364208169.41,44.5564860026,-63.4138509115
1364208174.14,44.5564860026,-63.4138346354
1364208178.89,44.5564860026,-63.4138346354
1364208183.65,44.5564778646,-63.4138264974
1364208542.94,44.5561686198,-63.41328125
1364208547.71,44.5561686198,-63.413264974
1364208552.47,44.5561604818,-63.4132568359
1363812380.25,43.7886393229,-62.6195963542
1363812385.0,43.788671875,-62.6195719401
1363812389.75,43.788663737,-62.619547526
1363812394.76,43.788663737,-62.6195638021
1363812399.54,43.788680013,-62.619523112
1363812404.29,43.7886149089,-62.6195638021
1363812409.03,43.7886474609,-62.619547526
1363812413.78,43.788663737,-62.6195638021
1363812418.36,43.788688151,-62.6194498698
1363812427.42,43.7887207031,-62.6193359375
1363812432.0,43.7887532552,-62.6192301432
1363833241.0,43.8436848958,-62.6625
1363833245.59,43.8437093099,-62.662491862
1363833250.14,43.843733724,-62.6625
1363833254.68,43.843766276,-62.6624593099
1363833259.22,43.8437906901,-62.6624593099
1363833263.75,43.8437988281,-62.6624348958
1363833268.29,43.8438313802,-62.6624430339
1363833277.65,43.8438476562,-62.6624186198
1363833282.38,43.8438720703,-62.6624186198
1363833287.13,43.8438802083,-62.6624023438
1363833291.87,43.8439127604,-62.6623942057
1363833296.61,43.8439453125,-62.6623779297
1363833301.37,43.8439615885,-62.6623697917
1363833306.12,43.8439860026,-62.6623372396
1363833310.87,43.8440022786,-62.6623453776
1364157728.85,44.5277913411,-63.3926757812
1364157733.62,44.5277832031,-63.3926757812
1364157738.39,44.5277750651,-63.3926839193
1364157743.44,44.5277669271,-63.3926839193
1364157748.24,44.5277669271,-63.3926839193
1364157753.0,44.5277587891,-63.3927001953
1364157757.75,44.527750651,-63.3927001953
1364157762.48,44.527742513,-63.3927083333
1364157767.06,44.527734375,-63.3927164714
1364157771.63,44.527734375,-63.3927164714
1364157776.19,44.527734375,-63.3927246094
1364157780.84,44.527726237,-63.3927246094
1364157789.88,44.527726237,-63.3927327474
1364157794.47,44.527718099,-63.3927408854
1364157799.06,44.527734375,-63.3927571615
1364157803.64,44.527750651,-63.3927734375
1364178738.51,44.5562093099,-63.4142578125
1364178743.1,44.5562011719,-63.4142659505
1364178747.65,44.5562093099,-63.4142659505
1364178752.38,44.5562093099,-63.4142740885
1364178757.1,44.5562174479,-63.4142740885
1364178761.82,44.5562174479,-63.4142822266
1364178766.54,44.5562255859,-63.4142822266
1364178771.26,44.5562255859,-63.4142822266
1364178775.98,44.5562255859,-63.4142822266
1364178780.72,44.5562255859,-63.4142822266
1364178789.96,44.5562255859,-63.4142903646
1364178794.7,44.5562255859,-63.4142903646
1364178799.44,44.556233724,-63.4142903646
1364178804.18,44.5562255859,-63.4142903646
1364178808.93,44.556233724,-63.4142985026
1363898989.16,43.9729736328,-62.8629638672
1363898993.9,43.9729817708,-62.8629720052
1363898998.65,43.9729817708,-62.8629882812
1363899003.65,43.9729736328,-62.8630126953
1363899008.56,43.9729736328,-62.8630289714
1363899013.33,43.9729736328,-62.8630452474
1363899018.07,43.9729736328,-62.8630371094
1363899022.81,43.9729817708,-62.8630777995
1363899031.86,43.9729736328,-62.8631266276
1363899036.45,43.9729573568,-62.8631835938
1363899041.08,43.9729410807,-62.8632324219
1363899045.66,43.9729248047,-62.863289388
1363899050.24,43.9729166667,-62.8633382161
1363919624.51,44.0087158203,-62.9098876953
1363919629.08,44.0086914063,-62.9099039714
1363919633.62,44.0086669922,-62.9099121094
1363919638.16,44.0086263021,-62.9099283854
1363919642.72,44.00859375,-62.9099609375
1363919651.98,44.0085449219,-62.9099772135
1363919656.73,44.0085367839,-62.9099772135
1363919661.47,44.0085042318,-62.9099853516
1363919666.21,44.0084798177,-62.9100016276
1363919670.96,44.0084798177,-62.9100016276
1363919675.7,44.0084635417,-62.9100179036
1363919680.45,44.0084309896,-62.9100260417
1363919685.19,44.0083984375,-62.9100341797
1363919689.95,44.0083740234,-62.9100341797
1363919694.67,44.0083496094,-62.9100667318
1363056224.71,44.4484619141,-63.3383138021
1363056229.46,44.448453776,-63.3383056641
1363056234.2,44.448445638,-63.3383219401
1363056239.22,44.448429362,-63.3383056641
1363056243.96,44.448429362,-63.3383219401
1363056248.71,44.4484049479,-63.3383138021
1363056253.45,44.4483968099,-63.338297526
1363056262.56,44.4483886719,-63.3383056641
1363056267.14,44.4481852214,-63.3382161458
1363056271.72,44.4482747396,-63.3382324219
1363056276.3,44.4482584635,-63.3381917318
1363056280.88,44.4482503255,-63.3381591797
1363056285.46,44.4482340495,-63.3381266276
1363076826.54,44.4117594401,-63.2968261719
1363076831.12,44.4117675781,-63.2968261719
1363076835.68,44.4117757161,-63.2968261719
1363076840.22,44.4117919922,-63.2968180339
1363076844.95,44.4118001302,-63.2968180339
1363076849.7,44.4118164062,-63.2968180339
1363076854.42,44.4118164062,-63.2968098958
1363076859.15,44.4118326823,-63.2968098958
1363076863.87,44.4118408203,-63.2967854818
1363076868.6,44.4118570964,-63.2968017578
1363076873.33,44.4118652344,-63.2967773438
1363076882.61,44.4118815104,-63.2967854818
1363076887.34,44.4118896484,-63.2967692057
1363076892.1,44.4118977865,-63.2967610677
1363076896.85,44.4119140625,-63.2967610677
1363682856.42,43.4713623047,-62.3568359375
1363682861.18,43.4713460286,-62.3568277995
1363682865.92,43.4713378906,-62.3568196615
1363682870.92,43.4713216146,-62.3568196615
1363682875.68,43.4713134766,-62.3568115234
1363682880.43,43.4713053385,-62.3567952474
1363682885.17,43.4712890625,-62.3568033854
1363682889.91,43.4712890625,-62.3568033854
1363682894.47,43.4712809245,-62.3568115234
1363682899.04,43.4712727865,-62.3568115234
1363682908.13,43.4712646484,-62.3568115234
1363682912.71,43.4712565104,-62.3567871094
1363682917.29,43.4712565104,-62.3568033854
1363682921.88,43.4712483724,-62.3568115234
1363682926.5,43.4712483724,-62.3568277995
1363703162.78,43.5031738281,-62.435148112
1363703167.36,43.5031738281,-62.435164388
1363703171.92,43.5031575521,-62.4351888021
1363703176.5,43.5031494141,-62.4351969401
1363703181.25,43.503141276,-62.4352213542
1363703185.98,43.503125,-62.4352376302
1363703190.7,43.503125,-62.4352620443
1363703195.42,43.503108724,-62.4352783203
1363703200.14,43.5031005859,-62.4352945964
1363703204.88,43.5031005859,-62.4353271484
1363703209.61,43.5030761719,-62.4353515625
1363703214.33,43.5030680339,-62.4353678385
1363703219.05,43.5030598958,-62.4353922526
1363703228.3,43.5030517578,-62.4354085286
1363703233.07,43.5030517578,-62.4354248047
1363639266.48,43.376180013,-62.3114176432
1363639271.22,43.376155599,-62.3114176432
1363639275.97,43.3761474609,-62.3114257813
1363639280.97,43.3761230469,-62.3114176432
1363639285.76,43.3760986328,-62.3114013672
1363639290.5,43.3760498047,-62.3113850911
1363639295.24,43.3760253906,-62.3114095052
1363639299.98,43.3760335286,-62.3113769531
1363639304.55,43.3759765625,-62.3113037109
1363639313.6,43.3759033203,-62.3112223307
1363639318.18,43.3758300781,-62.3111409505
1363639322.76,43.3757568359,-62.3110595703
1363639327.34,43.3756754557,-62.3109781901
1363639331.93,43.3756022135,-62.3108968099
1363659926.52,43.4228271484,-62.3542154948
1363659931.28,43.4228190104,-62.3542154948
1363659936.01,43.4228271484,-62.3542317708
1363659940.77,43.4228271484,-62.3542480469
1363659945.49,43.4228108724,-62.3542561849
1363659950.22,43.4228190104,-62.3542561849
1363659954.94,43.4228271484,-62.3542561849
1363659959.67,43.4228190104,-62.354280599
1363659964.4,43.4228190104,-62.354280599
1363659970.57,43.4228108724,-62.354280599
1363659975.3,43.4228108724,-62.354296875
1363659980.02,43.4228108724,-62.354296875
1363659984.75,43.4228108724,-62.354288737
1363659989.48,43.4228108724,-62.354305013
1363659994.21,43.4228027344,-62.354313151
1363207011.47,44.1781819661,-63.226155599
1363207016.21,44.1781901042,-63.2262044271
1363207020.97,44.1781982422,-63.2262613932
1363207026.0,44.1782145182,-63.2263020833
1363207030.78,44.1782470703,-63.2263753255
1363207035.55,44.1782389323,-63.2263997396
1363207040.32,44.1782470703,-63.2264485677
1363207045.03,44.1782633464,-63.2264892578
1363207049.61,44.1782714844,-63.2265055339
1363207054.2,44.1782714844,-63.226570638
1363207058.77,44.1782714844,-63.2266113281
1363207063.33,44.1782714844,-63.2266601562
1363207067.9,44.1782796224,-63.2267089844
1363207072.46,44.1782796224,-63.2267578125
1363228037.65,44.1766927083,-63.2081298828
1363228042.39,44.1766845703,-63.2081542969
1363228047.12,44.1767008464,-63.208194987
1363228051.84,44.1767008464,-63.2082356771
1363228061.1,44.1767171224,-63.2082763672
1363228065.86,44.1767171224,-63.2083007813
1363228070.6,44.1767415365,-63.2083496094
1363228075.34,44.1767415365,-63.2083740234
1363228080.08,44.1767496745,-63.2084147135
1363228086.38,44.1767578125,-63.2084716797
1363228091.1,44.1767659505,-63.2084960938
1363228095.85,44.1767822266,-63.2085449219
1363228100.59,44.1767985026,-63.20859375
1363228105.33,44.1767985026,-63.2086344401
1363228110.07,44.1768066406,-63.2086669922
1364199000.5,44.5556559245,-63.4134847005
1364199005.24,44.5556477865,-63.4134684245
1364199014.86,44.5556477865,-63.4134602865
1364199019.64,44.5556477865,-63.4134521484
1364199024.42,44.5556477865,-63.4134358724
1364199029.19,44.5556396484,-63.4134440104
1364199033.95,44.5556315104,-63.4134114583
1364199038.54,44.5556477865,-63.4134114583
1364199043.12,44.5556315104,-63.4134033203
1364199047.71,44.5556233724,-63.4134114583
1364199052.29,44.5556070964,-63.4134114583
1364199056.85,44.5555989583,-63.4134195964
1364199656.44,44.5568115234,-63.4144938151
1364199661.02,44.5568033854,-63.4144938151
1364199665.56,44.5568033854,-63.4144856771
1364199682.87,44.5568115234,-63.414453125
1364199687.43,44.5568033854,-63.414453125
1364199691.97,44.5568033854,-63.414453125
1364199696.52,44.5568033854,-63.414444987
1364199701.26,44.5568033854,-63.4144287109
1364199705.98,44.5568033854,-63.4144205729
1364199710.7,44.5568033854,-63.4144124349
1364199715.45,44.5568033854,-63.4143961589
1364200066.48,44.5567464193,-63.413655599
1364200071.22,44.5567545573,-63.413655599
1364200431.23,44.5567138672,-63.4129638672
1364200435.97,44.5567057292,-63.4129394531
1363034227.71,44.4955322266,-63.3881103516
1363034232.48,44.4955403646,-63.3881103516
1363034237.25,44.4955322266,-63.3880859375
1363034242.28,44.4955403646,-63.3880777995
1363034247.05,44.4955485026,-63.3880696615
1363034251.82,44.4955485026,-63.3880615234
1363034256.58,44.4955485026,-63.3880615234
1363034261.21,44.4955485026,-63.3880371094
1363034265.78,44.4955566406,-63.3880452474
1363034270.35,44.4955485026,-63.3880208333
1363034274.92,44.4955647786,-63.3880452474
1363034279.53,44.4956136068,-63.3879801432
1363034284.1,44.4956705729,-63.3878662109
1363034288.67,44.4957356771,-63.3877604167
1363055250.21,44.4501871745,-63.3385091146
1363055254.78,44.4501708984,-63.3384847005
1363055259.33,44.4501627604,-63.3385091146
1363055263.88,44.4501546224,-63.3384684245
1363055268.6,44.4501464844,-63.3384847005
1363055277.87,44.4501302083,-63.3384765625
1363055282.61,44.4501302083,-63.3384684245
1363055287.38,44.4501139323,-63.3384684245
1363055292.12,44.4501139323,-63.3384684245
1363055296.86,44.4501057943,-63.3384602865
1363055301.6,44.4500976563,-63.3384521484
1363055306.34,44.4500895182,-63.3384521484
1363055311.09,44.4500813802,-63.3384358724
1363055315.84,44.4500732422,-63.3384358724
1363055320.58,44.4500651042,-63.3384521484
1363315333.34,43.9481933594,-62.957438151
1363315338.09,43.9481933594,-62.957413737
1363315342.84,43.9481689453,-62.9573974609
1363315347.84,43.9481689453,-62.9573893229
1363315352.6,43.9481445313,-62.9573567708
1363315357.35,43.9481445313,-62.9573486328
1363315362.09,43.9481282552,-62.9573242188
1363315366.83,43.9481363932,-62.9573160807
1363315371.4,43.9481201172,-62.9572916667
1363315380.46,43.9481038411,-62.9572916667
1363315385.03,43.948030599,-62.9573486328
1363315389.62,43.9479492187,-62.9574544271
1363315394.2,43.9478759766,-62.9575520833
1363335834.2,43.869514974,-62.9097981771
1363335838.79,43.8694905599,-62.9098225911
1363335843.35,43.8694742839,-62.9098307292
1363335848.08,43.8694580078,-62.9098470052
1363335852.79,43.8694417318,-62.9098551432
1363335857.51,43.8694173177,-62.9098795573
1363335862.24,43.8694091797,-62.9099039714
1363335866.96,43.8693766276,-62.9099039714
1363335871.69,43.8693766276,-62.9099283854
1363335876.41,43.8693440755,-62.9099446615
1363335881.13,43.8693359375,-62.9099609375
1363335890.4,43.8693196615,-62.9099853516
1363335895.15,43.8693033854,-62.9100016276
1363335899.89,43.8692871094,-62.9100097656
1363335904.63,43.8692626953,-62.9100260417
1364195192.37,44.5569580078,-63.4126220703
1364195197.11,44.5569661458,-63.4126139323
1364195201.84,44.5569580078,-63.4126057943
1364195206.84,44.5569661458,-63.4125895182
1364195211.69,44.5569661458,-63.4125813802
1364195216.46,44.5569661458,-63.4125732422
1364195221.23,44.5569661458,-63.4125569661
1364195225.97,44.5569742839,-63.4125488281
1364195230.53,44.5569742839,-63.4125488281
1364195239.59,44.5569254557,-63.412491862
1364195244.17,44.5568766276,-63.4124348958
1364195248.75,44.5568196615,-63.4123779297
1364196059.25,44.5569905599,-63.414851888
1364196063.83,44.5569986979,-63.41484375
1364196068.39,44.5569986979,-63.414835612
1364196072.95,44.5569986979,-63.414827474
1364196077.5,44.5569986979,-63.4148030599
1364196082.06,44.5569986979,-63.4147949219
1364196086.6,44.5569986979,-63.4147867839
1364196091.15,44.5569986979,-63.4147786458
1364196095.87,44.5569986979,-63.4147705078
1364196100.59,44.5569986979,-63.4147623698
1364196105.32,44.5569986979,-63.4147460937
1364196114.59,44.5570068359,-63.4147379557
1364196119.33,44.5569986979,-63.4147298177
1364196124.07,44.5570068359,-63.4147216797
1364196128.84,44.5569986979,-63.4147135417
1364196484.45,44.5570556641,-63.4139485677
1364196489.21,44.5570638021,-63.4139404297
1364196493.95,44.5570556641,-63.4139322917
1364196849.1,44.5571044922,-63.4131998698
1364196853.85,44.5571044922,-63.4131917318
1364196858.59,44.5571044922,-63.4131835937
1363596373.43,43.4483398437,-62.3999430339
1363596378.19,43.4483154297,-62.3999430339
1363596382.95,43.4482910156,-62.3999511719
1363596388.01,43.4482828776,-62.3999511719
1363596392.97,43.4482503255,-62.3999511719
1363596397.74,43.4482096354,-62.3999430339
1363596402.5,43.4482014974,-62.3999593099
1363596407.28,43.4481852214,-62.3999430339
1363596411.86,43.4481689453,-62.3999511719
1363596416.43,43.4481689453,-62.4
1363596421.0,43.4481445313,-62.3999674479
1363596425.61,43.4480957031,-62.3999267578
1363596430.17,43.448055013,-62.3998942057
1363596434.74,43.4480143229,-62.3998535156
1363616894.76,43.3970052083,-62.3677164714
1363616903.71,43.3970052083,-62.3677164714
1363616908.46,43.3969889323,-62.3677164714
1363616913.22,43.3969807943,-62.3676757812
1363616917.97,43.3969645182,-62.3676839193
1363616922.71,43.3969482422,-62.3676513672
1363616927.45,43.3969401042,-62.3676432292
1363616932.19,43.3969319661,-62.3676513672
1363616936.93,43.3969319661,-62.3676106771
1363616941.69,43.3969319661,-62.3676269531
1363616946.41,43.3969156901,-62.3676269531
1363616951.13,43.3969238281,-62.3676106771
1363616955.85,43.3969238281,-62.3676106771
1363616960.57,43.3968994141,-62.3676106771
1363380516.05,43.8034586589,-62.7837809245
1363380520.8,43.8034586589,-62.7837809245
1363380530.44,43.8034342448,-62.7837809245
1363380539.91,43.8034261068,-62.7837809245
1363380544.68,43.8034179687,-62.7837890625
1363380549.42,43.8034016927,-62.7837727865
1363380554.0,43.8034016927,-62.7837809245
1363380558.59,43.8033610026,-62.7837239583
1363380563.17,43.8033447266,-62.7837483724
1363380567.74,43.8032633464,-62.7836832682
1363380572.3,43.8031575521,-62.7834960938
1363380576.87,43.8030598958,-62.7833333333
1363380581.43,43.8029703776,-62.7831705729
1363401497.9,43.7814046224,-62.7318359375
1363401502.47,43.7813964844,-62.7318277995
1363401507.01,43.7813883464,-62.7318196615
1363401511.73,43.7813720703,-62.7317952474
1363401516.45,43.7813964844,-62.7317871094
1363401521.17,43.7813802083,-62.7317871094
1363401525.9,43.7813883464,-62.7317626953
1363401535.15,43.7813802083,-62.7317626953
1363401539.89,43.7813883464,-62.7317382813
1363401544.66,43.7813883464,-62.7317464193
1363401549.4,43.7813964844,-62.7317220052
1363401554.14,43.7813883464,-62.7316894531
1363401558.88,43.7813802083,-62.7316894531
1363401563.62,43.7813883464,-62.7316894531
1363401568.36,43.7813802083,-62.7316731771
1363121383.09,44.3523763021,-63.1932698568
1363121387.84,44.3523763021,-63.1932617188
1363121397.48,44.3523844401,-63.1932779948
1363121406.97,44.3523925781,-63.1932861328
1363121411.73,44.3524169922,-63.1932698568
1363121416.44,44.3524007161,-63.1932617188
1363121421.02,44.3524007161,-63.1932779948
1363121425.6,44.3524414063,-63.1933837891
1363121430.18,44.3525065104,-63.1934814453
1363121434.76,44.3525716146,-63.1935791016
1363121439.33,44.3526285807,-63.1936767578
1363142159.01,44.2889404297,-63.1811930339
1363142163.58,44.2889404297,-63.1811930339
1363142168.13,44.2889485677,-63.1812093099
1363142172.68,44.2889567057,-63.1812255859
1363142177.4,44.2889567057,-63.181241862
1363142186.66,44.2889729818,-63.181266276
1363142191.41,44.2889729818,-63.1812825521
1363142196.16,44.2889811198,-63.1812988281
1363142200.91,44.2889973958,-63.1813232422
1363142205.66,44.2890055339,-63.1813395182
1363142210.4,44.2890136719,-63.1813639323
1363142215.16,44.2890218099,-63.1813802083
1363142219.9,44.2890218099,-63.1814046224
1363142224.65,44.2890299479,-63.1814290365
1363142229.4,44.2890380859,-63.1814534505
1363272264.31,44.0958007812,-63.1211425781
1363272269.08,44.0957682292,-63.1211263021
1363272273.84,44.0957682292,-63.1211181641
1363272278.88,44.0957519531,-63.1211181641
1363272283.65,44.0957438151,-63.121110026
1363272288.39,44.0957438151,-63.121101888
1363272293.13,44.095719401,-63.12109375
1363272297.84,44.095686849,-63.121101888
1363272302.4,44.0955810547,-63.1210449219
1363272306.97,44.0955240885,-63.121077474
1363272311.53,44.0954752604,-63.121110026
1363272320.63,44.0954182943,-63.1211425781
1363272325.21,44.0953694661,-63.1211751302
1363272329.79,44.0953125,-63.1212076823
1363293064.6,44.0229899089,-63.0192382812
1363293069.18,44.0229817708,-63.0192138672
1363293073.74,44.0229899089,-63.0191894531
1363293078.48,44.0229899089,-63.0191650391
1363293083.21,44.0229817708,-63.019132487
1363293087.94,44.0229899089,-63.0190999349
1363293092.68,44.0229899089,-63.0190673828
1363293097.4,44.0229817708,-63.0190348307
1363293102.13,44.0229817708,-63.0190104167
1363293106.86,44.0229736328,-63.0189778646
1363293111.58,44.0229817708,-63.0189534505
1363293116.31,44.0229817708,-63.0189127604
1363293125.58,44.0229817708,-63.0189046224
1363293130.32,44.0229736328,-63.0188639323
1363293135.07,44.0229817708,-63.0188232422
1363768987.18,43.6740559896,-62.5647867839
1363768991.94,43.6740804036,-62.5647949219
1363768996.7,43.6741048177,-62.5647867839
1363769001.76,43.6741292318,-62.564835612
1363769006.53,43.6741129557,-62.56484375
1363769011.32,43.6741292318,-62.5648111979
1363769016.11,43.6741780599,-62.56484375
1363769020.89,43.674210612,-62.564851888
1363769025.46,43.674235026,-62.564860026
1363769030.03,43.6742431641,-62.56484375
1363769034.6,43.6743570964,-62.5649495443
1363769039.17,43.6744873047,-62.5650309245
1363769043.74,43.674617513,-62.5651041667
1363769048.3,43.6747395833,-62.5651855469
1363769057.37,43.6748697917,-62.5652669271
1363769061.96,43.675,-62.5653401693
1363790419.01,43.7330729167,-62.5963134766
1363790423.78,43.7330973307,-62.5962402344
1363790428.5,43.7330973307,-62.5961995443
1363790433.23,43.7331054687,-62.5961751302
1363790442.5,43.7331217448,-62.5961263021
1363790447.25,43.7331217448,-62.596101888
1363790452.01,43.7331380208,-62.5960611979
1363790456.76,43.7331624349,-62.5960123698
1363790461.5,43.7331624349,-62.5959716797
1363790466.25,43.7331787109,-62.5959228516
1363790471.0,43.7332275391,-62.5958333333
1363790475.74,43.7332356771,-62.5957926432
1363790480.53,43.7332275391,-62.5957682292
1363790485.26,43.7332600911,-62.595711263
1364191298.05,44.5576985677,-63.4133300781
1364191302.8,44.5577148437,-63.4133219401
1364191307.55,44.5577148437,-63.4133219401
1364191312.6,44.5577148437,-63.4133056641
1364191317.42,44.5577229818,-63.4133056641
1364191322.19,44.5577229818,-63.413297526
1364191326.93,44.5577311198,-63.41328125
1364191331.67,44.5577392578,-63.413273112
1364191336.24,44.5577473958,-63.413264974
1364191340.82,44.5577555339,-63.4132486979
1364191345.38,44.5577636719,-63.4132405599
1364191354.43,44.5577718099,-63.4132324219
1364192079.52,44.5565917969,-63.414469401
1364192084.1,44.5565999349,-63.414461263
1364192088.66,44.5565999349,-63.414444987
1364192093.23,44.5566080729,-63.414436849
1364192097.79,44.5566162109,-63.414436849
1364192102.35,44.5566080729,-63.4144205729
1364192106.88,44.556624349,-63.4144205729
1364192111.42,44.556624349,-63.4144124349
1364192115.97,44.556632487,-63.4144042969
1364192120.51,44.556632487,-63.4143961589
1364192125.24,44.556632487,-63.4143880208
1364192134.51,44.556640625,-63.4143798828
1364192139.28,44.556640625,-63.4143717448
1364192144.04,44.556648763,-63.4143636068
1364192495.29,44.5569335938,-63.4136962891
1364192504.57,44.5569335938,-63.4136962891
1364192855.28,44.5571777344,-63.4130777995
1364192864.6,44.5571858724,-63.4130777995
1363013129.57,44.5497151693,-63.4080647786
1363013134.31,44.5497070313,-63.4080485026
1363013143.55,44.5497070313,-63.4080403646
1363013148.28,44.5497070313,-63.4080240885
1363013153.03,44.5497151693,-63.4080403646
1363013157.78,44.5496988932,-63.4080240885
1363013162.53,44.5496988932,-63.4080159505
1363013221.95,44.5496988932,-63.4079508464
1363013226.91,44.5496907552,-63.4079345703
1363013231.66,44.5496907552,-63.4079264323
1363013236.37,44.5496826172,-63.4079101562
1363013241.02,44.5496826172,-63.4079101562
1363013245.67,44.5496826172,-63.4078938802
1363013250.37,44.5496826172,-63.4078857422
1363013255.07,44.5496744792,-63.4078694661
1363013259.73,44.5496744792,-63.4078694661
1363013264.46,44.5496744792,-63.4078531901
1363013269.2,44.5496744792,-63.4078531901
1363013273.92,44.5496826172,-63.4078450521
1363013283.2,44.5496826172,-63.4078369141
1363013287.96,44.5496826172,-63.4078369141
1363013292.71,44.5496826172,-63.407828776
1363013298.95,44.5496826172,-63.407804362
1363013308.27,44.5496826172,-63.4077880859
1363013313.03,44.5496826172,-63.407796224
1363013317.79,44.5496826172,-63.4077718099
1363013322.54,44.5496826172,-63.4077718099
1363013327.84,44.5496826172,-63.4077636719
1363013332.6,44.5496744792,-63.4077473958
1363013337.37,44.5496826172,-63.4077636719
1363013342.12,44.5496744792,-63.4077311198
1363013346.87,44.5496744792,-63.4077311198
1363013353.87,44.5496744792,-63.4077148438
1363013363.15,44.5496744792,-63.4077067057
1363013367.91,44.5496744792,-63.4076904297
1363013372.67,44.5496744792,-63.4076822917
1363013377.42,44.5496663411,-63.4076741536
1363013382.17,44.5496744792,-63.4076660156
1363013386.92,44.5496663411,-63.4076578776
1363013391.68,44.5496663411,-63.4076497396
1363013396.43,44.5496582031,-63.4076416016
1363013401.18,44.5496663411,-63.4076334635
1363013405.91,44.5496663411,-63.4076334635
1363013410.64,44.5496582031,-63.4076171875
1363013415.37,44.5496663411,-63.4076253255
1363013420.11,44.5496582031,-63.4076090495
1364204734.27,44.5559082031,-63.4126057943
1364204739.02,44.5559000651,-63.4125976562
1364204743.78,44.5559000651,-63.4125895182
1364204748.83,44.5559000651,-63.4125732422
1364204753.6,44.5559000651,-63.4125651042
1364204758.36,44.5558919271,-63.4125569661
1364204763.14,44.5558919271,-63.4125488281
1364204767.91,44.5558919271,-63.4125325521
1364204772.5,44.5558837891,-63.4125244141
1364204777.07,44.5558837891,-63.412516276
1364204781.64,44.5557779948,-63.4124348958
1364204786.21,44.5556070964,-63.4123209635
1364204790.78,44.5554361979,-63.4121988932
1364204795.34,44.5552734375,-63.4120849609
1364205880.86,44.5571533203,-63.415234375
1364205885.42,44.5571451823,-63.415234375
1364205894.33,44.5571370443,-63.415226237
1364205898.89,44.5571370443,-63.415218099
1364205903.45,44.5571370443,-63.4152099609
1364205908.02,44.5571289062,-63.4152018229
1364205912.58,44.5571289062,-63.4151936849
1364205917.12,44.5571289062,-63.4151936849
1364205921.66,44.5571289062,-63.4151774089
1364205926.21,44.5571207682,-63.4151611328
1364205930.93,44.5571207682,-63.4151692708
1364205935.69,44.5571126302,-63.4151448568
1364206291.61,44.5569254557,-63.4144205729
1364206296.35,44.5569254557,-63.4144205729
1364206653.73,44.5567220052,-63.4136474609
1364206661.21,44.5567220052,-63.4136230469
1364207019.0,44.5564534505,-63.4128173828
1364207023.76,44.5564453125,-63.4128092448
1364207028.52,44.5564534505,-63.4128011068
