timestamp,m_gps_lat,m_gps_lon
1454529253.55,44.2985758464,-62.5113932292
1454529258.33,44.2985839844,-62.5114257812
1454529263.11,44.2985839844,-62.5114583333
1454529267.87,44.2985921224,-62.5114908854
1454529272.63,44.2986002604,-62.5115234375
1454529277.39,44.2986002604,-62.5115478516
1454529282.15,44.2986165365,-62.5115804036
1454529286.92,44.2986246745,-62.5116048177
1454529291.69,44.2986328125,-62.5116373698
1454529300.75,44.2986328125,-62.5116780599
1454811521.24,44.322257487,-62.9904215495
1454811526.04,44.322257487,-62.9904459635
1454811530.85,44.322249349,-62.9904703776
1454811536.0,44.3222330729,-62.9904866536
1454811540.83,44.3222167969,-62.9905110677
1454811545.62,44.3222086589,-62.9905354818
1454811550.43,44.3222249349,-62.9906494141
1454811555.23,44.3222086589,-62.9906494141
1454811560.03,44.3221679688,-62.990633138
1454811564.65,44.3221598307,-62.9906738281
1454811569.25,44.3221598307,-62.9906982422
1454811573.85,44.3221516927,-62.9907226562
1454811578.45,44.3221516927,-62.9907552083
1454811587.54,44.3221516927,-62.9907796224
1454811592.15,44.3221516927,-62.9908121745
1454811596.77,44.3221435547,-62.9908365885
1454831891.45,44.3326334635,-63.0541666667
1454831896.27,44.3326171875,-63.0541992188
1454831901.05,44.3326253255,-63.0542236328
1454831905.83,44.3326253255,-63.0542399089
1454831910.61,44.3326253255,-63.0542724609
1454831915.38,44.3326334635,-63.054280599
1454831920.17,44.3326253255,-63.054296875
1454831924.93,44.3326334635,-63.0543212891
1454831929.7,44.3326334635,-63.0543457031
1454831934.45,44.3326253255,-63.0543701172
1454831939.21,44.3326253255,-63.0543863932
1454831943.97,44.3326253255,-63.0544108073
1454831948.76,44.3326334635,-63.0544352214
1454831953.52,44.3326334635,-63.0544514974
1454831967.29,44.3326334635,-63.0544921875
1454875603.19,44.2779459635,-63.2770345052
1454875607.97,44.2779296875,-63.2770263672
1454875617.81,44.2779052734,-63.2770426432
1454875622.67,44.2778808594,-63.2770589193
1454875632.32,44.2778564453,-63.2770833333
1454875637.11,44.2778889974,-63.2771077474
1454875641.92,44.2778564453,-63.2771240234
1454875646.53,44.2778320312,-63.2771402995
1454875651.15,44.2778076172,-63.2771565755
1454875655.78,44.2777750651,-63.2771728516
1454875660.4,44.277750651,-63.2771891276
1454896446.75,44.2443847656,-63.3930582682
1454896451.57,44.2443522135,-63.3930745443
1454896456.34,44.2443277995,-63.3930989583
1454896461.12,44.2443115234,-63.3931233724
1454896465.89,44.2442871094,-63.3931477865
1454896470.68,44.2442708333,-63.3931803385
1454896475.45,44.2442464193,-63.3932047526
1454896480.23,44.2442220052,-63.3932373047
1454896485.01,44.2441975911,-63.3932698568
1454896489.79,44.2441731771,-63.3932861328
1454896494.56,44.244148763,-63.3933105469
1454896499.31,44.244124349,-63.393343099
1454896504.07,44.2440917969,-63.393367513
1454896508.84,44.2440673828,-63.393375651
1454896513.6,44.2440511068,-63.3933919271
1453672809.57,44.0487304688,-63.6441813151
1453672814.35,44.0487141927,-63.6442138672
1453672819.14,44.0486979167,-63.6442789714
1453672824.27,44.0486897786,-63.6442871094
1453672829.28,44.0486897786,-63.6443359375
1453672834.05,44.0486735026,-63.6443440755
1453672838.85,44.0486735026,-63.6443847656
1453672843.66,44.0486490885,-63.6444173177
1453672848.45,44.0486409505,-63.6444417318
1453672857.54,44.0486653646,-63.6444905599
1453672862.17,44.0486735026,-63.644523112
1453672867.52,44.0486816406,-63.6445638021
1453672872.14,44.0486897786,-63.6446044922
1453672876.75,44.0486979167,-63.6446370443
1453672881.48,44.0487060547,-63.6446777344
1453678781.01,44.0357666016,-63.6577067057
1453678785.81,44.0357666016,-63.6577067057
1453678790.6,44.0357747396,-63.6577718099
1453678795.37,44.0357503255,-63.6577718099
1453678800.14,44.0357421875,-63.6578125
1453678804.91,44.0357421875,-63.657828776
1453678809.67,44.0357340495,-63.6578369141
1453678816.85,44.0357177734,-63.6578857422
1453678821.63,44.0357177734,-63.6578857422
1453678826.41,44.0356852214,-63.6579182943
1453678831.19,44.0356933594,-63.6579345703
1453678835.96,44.0356608073,-63.6579345703
1453678840.75,44.0356526693,-63.6579996745
1453678845.52,44.0356201172,-63.6579833984
1453678850.29,44.0356038411,-63.6580322266
1453650639.55,44.0971516927,-63.5848144531
1453650644.33,44.0971354167,-63.5848144531
1453650649.1,44.0971191406,-63.5848470052
1453650654.15,44.0970865885,-63.5848795573
1453650659.01,44.0970703125,-63.5849202474
1453650663.82,44.0970703125,-63.5849283854
1453650668.59,44.0970703125,-63.5849365234
1453650678.03,44.0970703125,-63.5849446615
1453650682.64,44.0970703125,-63.5849527995
1453650687.25,44.0970703125,-63.5849609375
1453650691.86,44.0970703125,-63.5849772135
1453657927.81,44.0825764974,-63.5942871094
1453657932.42,44.0825439453,-63.5943277995
1453657937.02,44.0825439453,-63.5943359375
1453657941.8,44.0825113932,-63.5943929036
1453657946.57,44.0825358073,-63.5944417318
1453657951.36,44.0825195312,-63.5944905599
1453657956.13,44.0825032552,-63.5945068359
1453657960.91,44.0824951172,-63.5945719401
1453657965.69,44.0824707031,-63.5945882161
1453657970.46,44.082438151,-63.5946289063
1453657975.22,44.082413737,-63.5946451823
1453657979.98,44.082413737,-63.5946858724
1453657984.75,44.0823974609,-63.5947102865
1453657989.51,44.0823893229,-63.5947509766
1453657994.27,44.0823649089,-63.5947753906
1454725428.53,44.3125732422,-62.5554361979
1454725433.34,44.3125732422,-62.5554443359
1454725438.15,44.3125895182,-62.5554443359
1454725443.23,44.3125976562,-62.555452474
1454725448.1,44.3126139323,-62.555460612
1454725452.9,44.3126302083,-62.555485026
1454725457.7,44.3126546224,-62.5554931641
1454725462.49,44.3126627604,-62.555476888
1454725467.3,44.3126546224,-62.555485026
1454725471.92,44.3126708984,-62.5554931641
1454725476.53,44.3126790365,-62.5554931641
1454725481.13,44.3126953125,-62.5554931641
1454725485.73,44.3126546224,-62.555476888
1454725490.33,44.3126464844,-62.555476888
1454725495.07,44.3126383464,-62.55546875
1454725500.36,44.3126302083,-62.55546875
1454725504.96,44.3126220703,-62.555460612
1454725509.55,44.3126139323,-62.555460612
1454745430.17,44.3094482422,-62.659000651
1454745434.99,44.3094156901,-62.6590169271
1454745439.75,44.3094075521,-62.6590332031
1454745444.52,44.309366862,-62.6590494792
1454745449.28,44.3093424479,-62.6590738932
1454745458.76,44.3093261719,-62.6590820313
1454745463.53,44.3093017578,-62.6591145833
1454745468.31,44.3092773437,-62.6591145833
1454745473.1,44.3092366536,-62.6591308594
1454745477.88,44.3092203776,-62.6591471354
1454745482.66,44.3091796875,-62.6591715495
1454745487.48,44.3091715495,-62.6591878255
1454745492.26,44.3091308594,-62.6592203776
1454745497.04,44.3091227214,-62.6592366536
1454745501.83,44.3090901693,-62.6592447917
1453693801.1,43.9940022786,-63.6872151693
1453693805.91,43.9939860026,-63.6872558594
1453693810.72,43.9939534505,-63.6872395833
1453693815.91,43.9939453125,-63.6872965495
1453693820.71,43.9939371745,-63.6872477214
1453693825.51,43.9939208984,-63.6873453776
1453693830.3,43.9938964844,-63.6873128255
1453693835.08,43.9938964844,-63.6873616536
1453693839.87,43.9938395182,-63.6873616536
1453693844.47,43.9938232422,-63.6873697917
1453693849.07,43.993733724,-63.6875325521
1453693853.67,43.9936767578,-63.6877685547
1453693858.27,43.9936197917,-63.6879964193
1453693867.37,43.9935628255,-63.6882242839
1453693871.99,43.9935058594,-63.6884521484
1453693876.6,43.9934488932,-63.688680013
1453693881.22,43.9933919271,-63.6889160156
1453700611.99,43.9755289714,-63.6917154948
1453700616.61,43.9755126953,-63.6917154948
1453700621.2,43.9755045573,-63.6917399089
1453700625.8,43.9754882813,-63.6917317708
1453700630.59,43.9754882813,-63.6917724609
1453700635.36,43.9754720052,-63.6917643229
1453700640.12,43.9754557292,-63.691796875
1453700644.94,43.9754475911,-63.691805013
1453700649.7,43.9754394531,-63.6918212891
1453700654.47,43.9754231771,-63.691813151
1453700659.24,43.975406901,-63.6918375651
1453700664.0,43.975398763,-63.6918457031
1453700668.76,43.975390625,-63.6918701172
1453700673.52,43.975382487,-63.6918782552
1453700678.29,43.9753662109,-63.6918945312
1453701462.17,43.9733154297,-63.6939127604
1453701466.97,43.9732828776,-63.6939371745
1453701471.78,43.9732828776,-63.6939453125
1453701476.92,43.9732666016,-63.6939453125
1453701481.86,43.9732503255,-63.6939697266
1453701486.68,43.9732421875,-63.6939534505
1453701491.48,43.9732340495,-63.6939860026
1453701496.28,43.9732096354,-63.6939453125
1453701501.11,43.9731770833,-63.6939615885
1453701505.73,43.9731119792,-63.6938802083
1453701510.35,43.973055013,-63.6938720703
1453701514.95,43.9730061849,-63.6938802083
1453701519.55,43.9729654948,-63.6938964844
1453701524.15,43.9729166667,-63.6939127604
1453701528.75,43.9728678385,-63.6939208984
1453701533.35,43.9728271484,-63.6939371745
1453707198.34,43.959781901,-63.6984619141
1453707202.94,43.959757487,-63.6984130859
1453707211.9,43.959765625,-63.698429362
1453707216.5,43.9597412109,-63.698421224
1453707221.24,43.9597330729,-63.6984700521
1453707226.02,43.9597167969,-63.6984619141
1453707230.8,43.9597005208,-63.6984863281
1453707235.58,43.9596923828,-63.6984700521
1453707240.36,43.9596679687,-63.6985107422
1453707245.13,43.9596598307,-63.6985107422
1453707249.9,43.9596516927,-63.6985188802
1453707254.66,43.9596354167,-63.6985514323
1453707259.43,43.9596272786,-63.6985514323
1453707264.19,43.9595947266,-63.6985758464
1455083671.4,44.3787841797,-63.9197347005
1455083676.19,44.3787679036,-63.9197347005
1455083680.98,44.3787679036,-63.9197347005
1455083686.03,44.3787597656,-63.9197347005
1455083690.86,44.3787597656,-63.9197184245
1455083695.66,44.3787434896,-63.9197021484
1455083700.44,44.3787353516,-63.9196940104
1455083705.23,44.3787353516,-63.9196858724
1455083710.04,44.3787272135,-63.9196777344
1455083719.24,44.3787353516,-63.9196695964
1455083723.85,44.3787109375,-63.9196614583
1455083728.46,44.3786946615,-63.9196777344
1455083733.08,44.3786783854,-63.9196614583
1455083737.71,44.3786295573,-63.9196289062
1455083742.45,44.378515625,-63.9196289062
1455083747.08,44.3784423828,-63.9196044922
1455083751.69,44.3783691406,-63.9195800781
1455083756.28,44.3783040365,-63.9195638021
1455090519.8,44.3849853516,-63.9307291667
1455090528.81,44.3849934896,-63.9306884766
1455090533.41,44.3850016276,-63.9306559245
1455090538.19,44.3850016276,-63.9306477865
1455090542.98,44.3849934896,-63.9306559245
1455090547.81,44.3849934896,-63.9306396484
1455090552.59,44.3849934896,-63.9306477865
1455090557.38,44.3849853516,-63.9306315104
1455090562.16,44.3849772135,-63.9306315104
1455090566.94,44.3849772135,-63.9306233724
1455090571.7,44.3849690755,-63.9306070964
1455090576.46,44.3849690755,-63.9306070964
1455090581.23,44.3849609375,-63.9305989583
1455090585.99,44.3849690755,-63.9305826823
1454055147.59,43.8209716797,-62.9822916667
1454055152.4,43.8209716797,-62.9822998047
1454055157.21,43.8209716797,-62.9823160807
1454055162.28,43.8209716797,-62.9823160807
1454055167.15,43.8209716797,-62.9823323568
1454055171.92,43.8209798177,-62.9823323568
1454055176.69,43.8209798177,-62.9823486328
1454055181.49,43.8209798177,-62.9823567708
1454055186.3,43.8209879557,-62.9823730469
1454055190.91,43.8209798177,-62.9823893229
1454055195.5,43.8209798177,-62.982405599
1454055200.24,43.8209798177,-62.982430013
1454055204.85,43.8210693359,-62.982421875
1454055213.96,43.8211669922,-62.9823974609
1454055218.58,43.8212646484,-62.9823811849
1454055223.19,43.8213623047,-62.9823567708
1454055227.81,43.8214599609,-62.9823404948
1454055232.43,43.8215576172,-62.9823160807
1454075136.13,43.8153238932,-62.9831705729
1454075140.91,43.8153238932,-62.9831705729
1454075145.72,43.8153238932,-62.9831787109
1454075150.48,43.8153238932,-62.983186849
1454075155.23,43.8153157552,-62.983194987
1454075159.99,43.8153238932,-62.983211263
1454075164.75,43.8153076172,-62.983203125
1454075174.19,43.8153076172,-62.983219401
1454075178.96,43.8153076172,-62.9832275391
1454075183.73,43.8153076172,-62.9832438151
1454075188.52,43.8153157552,-62.9832519531
1454075193.29,43.8153076172,-62.9832600911
1454075198.07,43.8153076172,-62.9832763672
1454075202.85,43.8153076172,-62.9832682292
1454075211.95,43.8152994792,-62.9832763672
1454702815.9,44.3119791667,-62.5279134115
1454702820.69,44.3120035807,-62.5279215495
1454702825.47,44.3120035807,-62.5279541016
1454702834.64,44.3120035807,-62.5279947917
1454702839.56,44.3120117188,-62.5280192057
1454702849.01,44.3120198568,-62.5280354818
1454702853.82,44.3120279948,-62.5280436198
1454702858.64,44.3120361328,-62.5280598958
1454702863.26,44.3120361328,-62.5280680339
1454702867.88,44.3120524089,-62.5280843099
1454702873.51,44.3120524089,-62.5280843099
1454702878.28,44.3120686849,-62.528125
1454702882.9,44.3120279948,-62.5281656901
1454702887.52,44.3119059245,-62.5281494141
1454702892.18,44.3118001302,-62.5281494141
1454702896.79,44.3116861979,-62.5281494141
1454702901.39,44.3115722656,-62.5281494141
1454702905.99,44.3114664714,-62.528141276
1454724188.8,44.3099934896,-62.5542480469
1454724193.6,44.3099934896,-62.5542561849
1454724198.38,44.3100016276,-62.5542561849
1454724203.17,44.3100097656,-62.5542643229
1454724207.95,44.3100260417,-62.5542643229
1454724212.73,44.3100504557,-62.554280599
1454724217.51,44.3100504557,-62.554280599
1454724222.29,44.3100748698,-62.554280599
1454724227.08,44.3100667318,-62.554296875
1454724231.87,44.3100911458,-62.554296875
1454724236.65,44.3100830078,-62.554305013
1454724242.73,44.3101236979,-62.5543212891
1454724247.51,44.3101236979,-62.5543294271
1454724252.3,44.310139974,-62.554313151
1454724257.08,44.310148112,-62.554313151
1454724261.86,44.310164388,-62.554313151
1454076145.73,43.8149332682,-62.9848225911
1454076150.52,43.8149251302,-62.9848063151
1454076155.3,43.8149251302,-62.9848307292
1454076160.35,43.8149332682,-62.9848632812
1454076165.39,43.8149495443,-62.9848307292
1454076170.16,43.8149414062,-62.9848714193
1454076174.93,43.8149414062,-62.9848958333
1454076179.73,43.8149251302,-62.9848876953
1454076189.01,43.8149251302,-62.9848795573
1454076193.62,43.8149251302,-62.9848795573
1454076198.25,43.8149251302,-62.9848876953
1454076202.86,43.8149251302,-62.9848958333
1454076207.47,43.8149251302,-62.9849039714
1454076212.08,43.8149251302,-62.9849121094
1454076216.69,43.8149251302,-62.9849202474
1454097349.06,43.8012369792,-62.9899658203
1454097353.86,43.8012288411,-62.9900146484
1454097358.64,43.801180013,-62.9900472005
1454097363.48,43.801163737,-62.9900634766
1454097368.26,43.8011230469,-62.9901285807
1454097381.04,43.8010335286,-62.990242513
1454097385.81,43.8010091146,-62.9902750651
1454097390.57,43.8009602865,-62.9903076172
1454097395.38,43.8009440104,-62.9903320312
1454097400.13,43.8009033203,-62.9903645833
1454097404.89,43.8008870443,-62.9903971354
1454097409.65,43.8008382161,-62.9904378255
1454097419.09,43.8008219401,-62.9904703776
1453737431.71,43.9065999349,-63.6960611979
1453737436.52,43.9065755208,-63.696085612
1453737441.32,43.9065755208,-63.696077474
1453737446.4,43.9065673828,-63.696101888
1453737451.27,43.9065673828,-63.696085612
1453737456.07,43.9065673828,-63.6961181641
1453737460.87,43.9065429688,-63.6961263021
1453737465.67,43.9065673828,-63.6957356771
1453737470.49,43.9065429688,-63.696085612
1453737475.11,43.9065266927,-63.6961344401
1453737479.71,43.9065185547,-63.6961507161
1453737484.66,43.9065185547,-63.6961669922
1453737489.49,43.9065104167,-63.6961669922
1453737494.1,43.9065104167,-63.6961832682
1453737498.71,43.9064941406,-63.6961832682
1453737503.3,43.9065022786,-63.6961832682
1453737507.89,43.9064941406,-63.6961832682
1453737516.99,43.9064860026,-63.6961832682
1453737521.61,43.9064860026,-63.6961832682
1453737526.23,43.9064778646,-63.6961832682
1453743811.43,43.8975911458,-63.6807779948
1453743816.04,43.8975911458,-63.6807942708
1453743820.64,43.8975748698,-63.6807779948
1453743825.42,43.8975504557,-63.6808105469
1453743830.21,43.8975667318,-63.6807942708
1453743835.02,43.8975667318,-63.6807779948
1453743839.79,43.8975504557,-63.6807942708
1453743844.55,43.8975423177,-63.6807779948
1453743849.32,43.8975341797,-63.6808024089
1453743854.08,43.8975341797,-63.6807698568
1453743858.83,43.8975097656,-63.6807942708
1453743863.63,43.8975097656,-63.6807779948
1453743868.39,43.8974853516,-63.6808024089
1453743873.16,43.8974853516,-63.6807942708
1453743877.92,43.8974772135,-63.6808024089
1453506879.23,44.4459635417,-63.363663737
1453506884.04,44.4459472656,-63.3636474609
1453506888.84,44.4459391276,-63.3636393229
1453506893.99,44.4459309896,-63.3636311849
1453506898.89,44.4459309896,-63.3636230469
1453506903.69,44.4459228516,-63.3636149089
1453506908.52,44.4459147135,-63.3636067708
1453506913.34,44.4459065755,-63.3635904948
1453506918.14,44.4458984375,-63.3635823568
1453506922.75,44.4458902995,-63.3635742188
1453506927.36,44.4458821615,-63.3635660807
1453506931.96,44.4458740234,-63.3635579427
1453506936.57,44.4458496094,-63.3635498047
1453506941.17,44.4458007812,-63.3635091146
1453506945.77,44.4457519531,-63.3634684245
1453506950.37,44.445703125,-63.3634277344
1453506959.59,44.4456542969,-63.3633870443
1453506964.22,44.4456054688,-63.3633463542
1453512975.69,44.4282552083,-63.3639160156
1453512980.29,44.4282470703,-63.3639160156
1453512989.49,44.4282389323,-63.3639322917
1453512994.27,44.4282145182,-63.3639404297
1453512999.06,44.4282145182,-63.3639404297
1453513003.84,44.4281982422,-63.3639485677
1453513008.62,44.4281901042,-63.3639485677
1453513013.47,44.4281738281,-63.3639485677
1453513018.25,44.4281656901,-63.3639567057
1453513023.02,44.4281494141,-63.3639648437
1453513027.81,44.428125,-63.3639729818
1453513032.6,44.428116862,-63.3639729818
1453513037.38,44.428108724,-63.3639892578
1453513042.14,44.4280924479,-63.3639811198
1454206064.04,43.8448974609,-62.8836588542
1454206068.83,43.8448974609,-62.8836669922
1454206078.67,43.844905599,-62.8836507161
1454206088.39,43.8449707031,-62.8836181641
1454206093.17,43.8449625651,-62.8836344401
1454206097.95,43.844938151,-62.8836344401
1454206102.76,43.844938151,-62.8836507161
1454206107.38,43.844921875,-62.8836425781
1454206111.99,43.844930013,-62.8836588542
1454206116.61,43.844930013,-62.8836751302
1454206121.23,43.844930013,-62.8836914063
1454206125.84,43.844938151,-62.8837158203
1454206130.43,43.844938151,-62.8837320964
1454206135.03,43.844938151,-62.8837483724
1454206139.62,43.8449462891,-62.8837727865
1454226641.01,43.8776123047,-62.8785970052
1454226645.8,43.8775960286,-62.8785970052
1454226650.56,43.8776041667,-62.8786214193
1454226655.36,43.8776123047,-62.8786051432
1454226660.13,43.8776041667,-62.8786295573
1454226664.9,43.8776123047,-62.8786539714
1454226669.66,43.8776123047,-62.8786621094
1454226674.42,43.8776204427,-62.8786702474
1454226679.19,43.8776123047,-62.8786865234
1454226683.98,43.8776123047,-62.8786946615
1454226688.74,43.8776204427,-62.8787109375
1454226698.03,43.8776204427,-62.8787190755
1454226702.8,43.8776285807,-62.8787272135
1454226707.62,43.8776123047,-62.8787516276
1454226712.41,43.8776204427,-62.8787597656
1453535936.59,44.3695068359,-63.3858642578
1453535941.37,44.3694986979,-63.3858723958
1453535946.16,44.3694824219,-63.3858723958
1453535951.28,44.3694742839,-63.3858805339
1453535956.12,44.3696370443,-63.3858072917
1453535960.9,44.3698160807,-63.3857259115
1453535965.67,44.3694661458,-63.3858968099
1453535970.46,44.3694742839,-63.3859130859
1453535975.26,44.3694498698,-63.385921224
1453535984.33,44.3694417318,-63.385945638
1453535989.14,44.3694010417,-63.3859619141
1453535993.78,44.3693359375,-63.3859863281
1453535998.4,44.3693766276,-63.3859781901
1453536003.03,44.3693847656,-63.3859944661
1453536007.65,44.3693522135,-63.3860188802
1453536012.27,44.3693115234,-63.3860270182
1453536016.89,44.3692626953,-63.3860270182
1453536021.5,44.3692220052,-63.3860351563
1453536026.1,44.3691731771,-63.3860351563
1453541767.96,44.3563964844,-63.3882405599
1453541772.57,44.3563720703,-63.3882486979
1453541777.22,44.3563639323,-63.388264974
1453541781.79,44.3563476563,-63.388273112
1453541786.37,44.3563557943,-63.38828125
1453541790.94,44.3563476563,-63.388297526
1453541795.7,44.3563313802,-63.3883138021
1453541800.52,44.3563232422,-63.3883300781
1453541805.28,44.3563151042,-63.3883463542
1453541810.04,44.3562988281,-63.3883544922
1453541819.33,44.3562825521,-63.3883789062
1453541824.11,44.3562744141,-63.3883951823
1453541828.94,44.356258138,-63.3884114583
1453541833.72,44.356241862,-63.3884277344
1453541838.5,44.3562255859,-63.3884440104
1453528140.64,44.387125651,-63.3795410156
1453528145.43,44.387117513,-63.3795572917
1453528155.27,44.387093099,-63.3795735677
1453528164.86,44.3870849609,-63.3795735677
1453528169.64,44.387101237,-63.3795654297
1453528174.45,44.3870686849,-63.3795735677
1453528179.3,44.3870361328,-63.3795979818
1453528183.93,44.3870117188,-63.3796223958
1453528188.54,44.3870117188,-63.3796142578
1453528193.16,44.3869873047,-63.3795491536
1453528197.77,44.3869954427,-63.3793782552
1453528202.39,44.3869873047,-63.3792236328
1453528206.99,44.3869873047,-63.3790608724
1453528211.59,44.3869873047,-63.378898112
1453528216.19,44.3869873047,-63.3787434896
1453535086.29,44.3711669922,-63.3840901693
1453535090.89,44.3711588542,-63.3840494792
1453535095.46,44.3711425781,-63.3840738932
1453535100.04,44.3711344401,-63.3840901693
1453535109.33,44.3711425781,-63.3841064453
1453535114.12,44.3711344401,-63.3841308594
1453535118.9,44.3711181641,-63.3841389974
1453535123.67,44.3711181641,-63.3841634115
1453535128.45,44.371110026,-63.3841796875
1453535133.23,44.371101888,-63.3841878255
1453535138.01,44.371101888,-63.3841959635
1453535142.79,44.37109375,-63.3842122396
1453535147.57,44.371085612,-63.3842203776
1453535152.34,44.371077474,-63.3842285156
1453535157.11,44.3710611979,-63.3842447917
1454465882.77,44.2588460286,-62.5573730469
1454465887.56,44.2588460286,-62.557405599
1454465892.34,44.2588378906,-62.557438151
1454465897.39,44.2588460286,-62.5574462891
1454465902.33,44.2588297526,-62.5574788411
1454465907.11,44.2588297526,-62.5574951172
1454465911.88,44.2588541667,-62.5575276693
1454465916.66,44.2588216146,-62.5575764974
1454465926.06,44.2588053385,-62.5575764974
1454465930.68,44.2587972005,-62.5575927734
1454465935.3,44.2588053385,-62.5576090495
1454465939.91,44.2588053385,-62.5576253255
1454465944.53,44.2588053385,-62.5576416016
1454465949.17,44.2588053385,-62.5576660156
1454465953.78,44.2588053385,-62.5576822917
1454465958.38,44.2587972005,-62.5577067057
1454485958.93,44.2806396484,-62.5402587891
1454485963.72,44.2806477865,-62.5402832031
1454485968.48,44.2806477865,-62.5403076172
1454485973.24,44.2806559245,-62.5403483073
1454485978.0,44.2806559245,-62.5403808594
1454485982.78,44.2806640625,-62.5404134115
1454485987.54,44.2806722005,-62.5404459635
1454485992.31,44.2806803385,-62.5404703776
1454485997.07,44.2806884766,-62.5404947917
1454486001.82,44.2806884766,-62.5405273438
1454486006.58,44.2806966146,-62.5405598958
1454486016.03,44.2806966146,-62.5405843099
1454486020.8,44.2807047526,-62.540616862
1454486025.58,44.2807128906,-62.540641276
1454486030.37,44.2807128906,-62.5406738281
1453578475.33,44.2753255208,-63.3803955078
1453578480.11,44.2753255208,-63.3804280599
1453578484.9,44.2753173828,-63.3804361979
1453578489.98,44.2753092448,-63.38046875
1453578494.77,44.2752929688,-63.3805013021
1453578499.55,44.2752848307,-63.3805257161
1453578509.02,44.2752848307,-63.3805582682
1453578513.83,44.2752766927,-63.3805745443
1453578518.46,44.2752766927,-63.3805908203
1453578523.07,44.2752685547,-63.3806152344
1453578527.7,44.2752522786,-63.3806477865
1453578532.32,44.2752441406,-63.3806722005
1453578536.94,44.2752360026,-63.3806884766
1453578541.58,44.2751627604,-63.3806640625
1453578546.19,44.2750895182,-63.3806640625
1453578550.84,44.275008138,-63.3806640625
1453578555.45,44.2749348958,-63.3806640625
1453578560.04,44.2748616536,-63.3806559245
1453585127.72,44.2558919271,-63.3921875
1453585132.33,44.2559000651,-63.3922281901
1453585137.12,44.2558919271,-63.3922444661
1453585141.89,44.2558919271,-63.3922770182
1453585146.67,44.2558919271,-63.3922932943
1453585151.43,44.2558837891,-63.3923177083
1453585156.18,44.2558837891,-63.3923583984
1453585160.95,44.2558837891,-63.3923828125
1453585165.71,44.2558837891,-63.3924072266
1453585170.47,44.2558837891,-63.3924397786
1453585175.23,44.255875651,-63.3924723307
1453585179.99,44.255867513,-63.3924967448
1453585184.75,44.255867513,-63.3925211589
1453585189.52,44.255875651,-63.3925537109
1453585198.81,44.255859375,-63.392586263
1453715933.91,43.941805013,-63.7065022786
1453715938.71,43.941796875,-63.7064860026
1453715943.5,43.941780599,-63.7065022786
1453715948.59,43.9417480469,-63.7065266927
1453715953.37,43.9417480469,-63.7065104167
1453715958.14,43.9417399089,-63.7065429688
1453715962.92,43.9417317708,-63.7065348307
1453715967.69,43.9416992188,-63.7065429688
1453715977.16,43.9416666667,-63.7065673828
1453715981.78,43.9416422526,-63.7065836589
1453715986.41,43.9416259766,-63.7066080729
1453715991.67,43.9416178385,-63.706624349
1453715996.29,43.9416097005,-63.706648763
1453716000.91,43.9415934245,-63.7066650391
1453716005.53,43.9415852865,-63.7066894531
1453716010.15,43.9415690104,-63.7067057292
1453716014.75,43.9415608724,-63.7067220052
1453721949.23,43.9325927734,-63.7069417318
1453721953.83,43.9325846354,-63.7069580078
1453721958.41,43.9326009115,-63.707023112
1453721962.99,43.9326009115,-63.70703125
1453721971.94,43.9325846354,-63.7069986979
1453721976.53,43.9325764974,-63.707014974
1453721981.13,43.9325358073,-63.7070068359
1453721985.92,43.9325276693,-63.707039388
1453721990.71,43.9325032552,-63.70703125
1453721995.49,43.9324951172,-63.7070556641
1453722000.27,43.9324869792,-63.7070556641
1453722005.05,43.9324625651,-63.7070638021
1453722009.82,43.9324544271,-63.7070882161
1453722014.58,43.932438151,-63.7070800781
1454832930.72,44.3327799479,-63.0588867188
1454832935.53,44.3327799479,-63.0588948568
1454832944.51,44.3327799479,-63.0589192708
1454832949.58,44.3327799479,-63.058984375
1454832954.45,44.3327799479,-63.058992513
1454832959.22,44.3327880859,-63.058992513
1454832963.99,44.332796224,-63.0590087891
1454832968.76,44.332796224,-63.0590413411
1454832973.54,44.332796224,-63.0590657552
1454832982.63,44.3328125,-63.0591145833
1454832987.24,44.332828776,-63.0591389974
1454832991.89,44.3328450521,-63.0591552734
1454832996.51,44.3328613281,-63.0591796875
1454833001.13,44.3328857422,-63.0592041016
1454833005.74,44.3329020182,-63.0592203776
1454833010.35,44.3329264323,-63.0592447917
1454833014.95,44.3329427083,-63.0592692057
1454852919.11,44.3121663411,-63.1684163411
1454852923.9,44.3121582031,-63.1684244792
1454852928.67,44.3121582031,-63.1684244792
1454852933.43,44.3121419271,-63.1684244792
1454852938.19,44.3121419271,-63.1684407552
1454852947.48,44.3121337891,-63.1684570312
1454852952.26,44.3121337891,-63.1684407552
1454852957.04,44.312109375,-63.1684488932
1454852961.81,44.312101237,-63.1684488932
1454852966.59,44.312093099,-63.1684651693
1454852971.37,44.3120849609,-63.1684651693
1454852976.15,44.3120849609,-63.1684733073
1454852980.94,44.3120686849,-63.1684814453
1454852985.71,44.3120605469,-63.1684895833
1454852991.41,44.3120524089,-63.1684977214
1454789395.41,44.3214274089,-62.8608805339
1454789407.54,44.3214274089,-62.8608886719
1454789412.61,44.3214355469,-62.8608968099
1454789417.46,44.3214436849,-62.8609049479
1454789422.25,44.3214355469,-62.8608886719
1454789427.04,44.3214436849,-62.8608886719
1454789431.83,44.3214436849,-62.8608968099
1454789436.65,44.3214355469,-62.8608479818
1454789441.27,44.3214274089,-62.8608561198
