lon,i_depth,sci_ocr504i_irrad3,pitch,lat,unix_timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,roll,sci_ocr504i_irrad4
-63.206022135417,70.752,0.005343,0.399554,44.271280924479,1338010401.758560,0.008397,0.003482,-0.012595,-0.016446
-63.206022135417,70.5463,0.004539,0.40009,44.271272786458,1338010403.057300,0.008517,0.003603,-0.012627,-0.017315
-63.206013997396,70.3952,0.006402,0.400516,44.271272786458,1338010404.089763,0.007986,0.004732,-0.013053,-0.017186
-63.206013997396,70.2404,0.006457,0.400952,44.271272786458,1338010405.147068,0.008004,0.003464,-0.013489,-0.017722
-63.206005859375,70.0922,0.005471,0.40137,44.271272786458,1338010406.159109,0.007507,0.003239,-0.013906,-0.016779
-63.206005859375,69.889,0.006092,0.401066,44.271264648438,1338010407.167799,0.00672,0.004229,-0.015042,-0.016631
-63.206005859375,69.6779,0.004777,0.400651,44.271264648438,1338010408.172989,0.007233,0.003082,-0.016286,-0.015281
-63.205997721354,69.4643,0.004448,0.400231,44.271264648438,1338010409.189959,0.006497,0.005497,-0.017545,-0.016483
-63.205997721354,69.2531,0.00421,0.399816,44.271264648438,1338010410.195730,0.008979,0.004941,-0.018789,-0.016446
-63.205997721354,69.0731,0.004174,0.39968,44.271256510417,1338010411.209056,0.008021,0.004246,-0.018097,-0.015855
-63.205989583333,68.911,0.003809,0.39968,44.271256510417,1338010412.210484,0.010092,0.004333,-0.016481,-0.016354
-63.205989583333,68.7469,0.004959,0.39968,44.271256510417,1338010413.224654,0.007285,0.004263,-0.014844,-0.017038
-63.205981445313,68.5773,0.005781,0.39968,44.271248372396,1338010414.272216,0.008055,0.005601,-0.013153,-0.016224
-63.205981445313,68.4234,0.005471,0.400034,44.271248372396,1338010415.281121,0.007062,0.004055,-0.012041,-0.016021
-63.205981445313,68.2712,0.005452,0.40093,44.271248372396,1338010416.368576,0.007302,0.003951,-0.011592,-0.015744
-63.205973307292,68.1306,0.005525,0.401758,44.271248372396,1338010417.372717,0.008397,0.003847,-0.011178,-0.016594
-63.205973307292,67.9905,0.004886,0.402584,44.271240234375,1338010418.374047,0.006412,0.005149,-0.010765,-0.016687
-63.205973307292,67.8271,0.006274,0.403171,44.271240234375,1338010419.389549,0.007096,0.00435,-0.010848,-0.016261
-63.205965169271,67.6152,0.005726,0.403171,44.271240234375,1338010420.400040,0.007884,0.005636,-0.012097,-0.015559
-63.205965169271,67.4024,0.006475,0.403171,44.271240234375,1338010421.414322,0.008431,0.005288,-0.01335,-0.017963
-63.205957031250,67.1888,0.004904,0.403171,44.271232096354,1338010422.432434,0.007901,0.003482,-0.014609,-0.014819
-63.205957031250,66.9864,0.007114,0.403171,44.271232096354,1338010423.446013,0.008585,0.00633,-0.015606,-0.016668
-63.205957031250,66.8577,0.004777,0.403171,44.271232096354,1338010424.459187,0.009065,0.006105,-0.014772,-0.016132
-63.205948893229,66.724,0.005635,0.403171,44.271223958333,1338010425.511680,0.008962,0.005306,-0.013905,-0.015836
-63.205948893229,66.5925,0.006895,0.403171,44.271223958333,1338010426.546327,0.007781,0.005236,-0.013053,-0.016298
-63.205940755208,66.4557,0.006092,0.403203,44.271223958333,1338010427.600035,0.008894,0.004628,-0.012201,-0.015781
-63.205940755208,66.2519,0.00485,0.404029,44.271223958333,1338010428.601616,0.008945,0.003082,-0.011789,-0.01652
-63.205940755208,66.0462,0.005434,0.404862,44.271215820313,1338010429.612575,0.006908,0.005201,-0.011372,-0.015448
-63.205932617188,65.8424,0.004813,0.405688,44.271215820313,1338010430.614316,0.007781,0.003291,-0.010959,-0.016465
-63.205932617188,65.636,0.005178,0.406524,44.271215820313,1338010431.628668,0.007901,0.003325,-0.010541,-0.015891
-63.205932617188,65.4404,0.004631,0.408406,44.271207682292,1338010432.641553,0.008243,0.003395,-0.010472,-0.016224
-63.205924479167,65.247,0.004375,0.410495,44.271207682292,1338010433.654096,0.008568,0.004211,-0.010472,-0.016409
-63.205924479167,65.0524,0.005416,0.412597,44.271207682292,1338010434.673264,0.007661,0.003655,-0.010472,-0.01567
-63.205916341146,64.8587,0.006585,0.41469,44.271207682292,1338010435.687576,0.009219,0.004003,-0.010472,-0.016113
-63.205916341146,64.6571,0.004704,0.413614,44.271199544271,1338010436.886365,0.008123,0.005201,-0.009408,-0.016687
-63.205916341146,64.4976,0.005635,0.411547,44.271199544271,1338010437.888935,0.009253,0.003985,-0.008167,-0.01689
-63.205908203125,64.2995,0.00485,0.40898,44.271199544271,1338010439.133838,0.007867,0.002804,-0.006627,-0.015022
-63.205908203125,64.1371,0.006895,0.406875,44.271191406250,1338010440.154844,0.006806,0.004646,-0.005364,-0.016446
-63.205900065104,63.8956,0.005726,0.409498,44.271191406250,1338010441.240063,0.007233,0.002926,-0.00402,-0.016298
-63.205900065104,63.666,0.005434,0.412392,44.271191406250,1338010442.241893,0.007764,0.004246,-0.00278,-0.015522
-63.205900065104,63.417,0.004831,0.41553,44.271191406250,1338010443.328394,0.007559,0.002648,-0.001436,-0.016983
-63.205891927083,63.1844,0.00432,0.41846,44.271183268229,1338010444.343231,0.006823,0.004246,-0.000179,-0.01591
-63.205891927083,63.0022,0.004685,0.418164,44.271183268229,1338010445.355614,0.007456,0.003569,-0.000715,-0.014634
-63.205883789063,62.8295,0.005525,0.417335,44.271183268229,1338010446.361279,0.008842,0.005427,-0.001544,-0.015781
-63.205883789063,62.6563,0.007261,0.416503,44.271175130208,1338010447.369876,0.007096,0.005392,-0.002376,-0.016539
-63.205883789063,62.4823,0.006183,0.415668,44.271175130208,1338010448.383024,0.006754,0.005253,-0.003211,-0.01554
-63.205875651042,62.3125,0.006128,0.412884,44.271175130208,1338010449.395982,0.007045,0.005462,-0.002656,-0.015818
-63.205875651042,62.1458,0.00642,0.409145,44.271175130208,1338010450.402508,0.008859,0.004854,-0.00141,-0.014671
-63.205875651042,61.9786,0.005471,0.405394,44.271166992188,1338010451.412425,0.008671,0.004489,-0.000159,-0.016224
-63.205867513021,61.8033,0.004795,0.401461,44.271166992188,1338010452.470897,0.00814,0.005653,0.001152,-0.017094
-63.205867513021,61.6195,0.005617,0.399025,44.271166992188,1338010453.479419,0.007387,0.005514,0.001964,-0.017852
-63.205859375000,61.3967,0.007279,0.397628,44.271166992188,1338010454.607768,0.007216,0.005288,0.002429,-0.017149
-63.205859375000,61.1844,0.005598,0.396296,44.271158854167,1338010455.683083,0.007405,0.004333,0.002873,-0.017981
-63.205859375000,60.987,0.006073,0.395058,44.271158854167,1338010456.683012,0.005505,0.003742,0.003286,-0.017778
-63.205851236979,60.8138,0.006749,0.39508,44.271158854167,1338010457.692675,0.006189,0.003777,0.003703,-0.015725
-63.205851236979,60.6645,0.006512,0.396343,44.271150716146,1338010458.712402,0.007952,0.004767,0.004124,-0.015614
-63.205851236979,60.5156,0.005854,0.397602,44.271150716146,1338010459.728990,0.00761,0.005306,0.004543,-0.01517
-63.205843098958,60.3687,0.006566,0.398843,44.271150716146,1338010460.731724,0.007268,0.005132,0.004957,-0.016113
-63.205843098958,60.2115,0.006439,0.400624,44.271150716146,1338010461.734359,0.007952,0.005601,0.005236,-0.015781
-63.205834960938,60.007,0.004923,0.403937,44.271142578125,1338010462.882481,0.006172,0.004541,0.005236,-0.016132
-63.205834960938,59.8253,0.005726,0.406881,44.271142578125,1338010463.902531,0.006994,0.004263,0.005236,-0.015614
-63.205834960938,59.6354,0.004265,0.409958,44.271142578125,1338010464.968716,0.007935,0.00501,0.005236,-0.015836
-63.205826822917,59.4647,0.004923,0.411623,44.271134440104,1338010465.974539,0.007456,0.003395,0.004685,-0.015818
-63.205826822917,59.3103,0.0039,0.410789,44.271134440104,1338010466.984916,0.008483,0.005636,0.003018,-0.016576
-63.205818684896,59.1479,0.005215,0.409912,44.271134440104,1338010468.047687,0.006258,0.004298,0.001264,-0.016428
-63.205818684896,58.9944,0.006293,0.409083,44.271134440104,1338010469.052044,0.00672,0.004055,-0.000394,-0.016761
-63.205818684896,58.8414,0.005343,0.408106,44.271126302083,1338010470.053578,0.007541,0.003569,-0.001745,-0.015614
-63.205810546875,58.6866,0.007005,0.406434,44.271126302083,1338010471.067554,0.007422,0.005097,-0.001745,-0.015818
-63.205810546875,58.5335,0.005927,0.40478,44.271126302083,1338010472.070630,0.00725,0.005827,-0.001745,-0.0153
-63.205810546875,58.3787,0.006913,0.403108,44.271126302083,1338010473.084975,0.008243,0.00237,-0.001745,-0.015799
-63.205802408854,58.2252,0.004996,0.401449,44.271118164063,1338010474.090671,0.008192,0.004177,-0.001745,-0.016983
-63.205802408854,58.0798,0.005891,0.401022,44.271118164063,1338010475.103902,0.008106,0.003725,-0.001745,-0.016076
-63.205794270833,57.9359,0.005598,0.400617,44.271118164063,1338010476.107813,0.00838,0.002995,-0.001745,-0.015263
-63.205794270833,57.7911,0.007681,0.400209,44.271110026042,1338010477.117745,0.007986,0.006817,-0.001745,-0.015337
-63.205794270833,57.6189,0.005398,0.399723,44.271110026042,1338010478.319179,0.008431,0.004889,-0.001745,-0.017445
-63.205786132813,57.4488,0.005726,0.400483,44.271110026042,1338010479.398393,0.006754,0.004871,-0.003351,-0.016557
-63.205786132813,57.2883,0.005416,0.401315,44.271110026042,1338010480.406477,0.008483,0.004524,-0.005015,-0.016576
-63.205777994792,57.1259,0.004484,0.402157,44.271101888021,1338010481.426821,0.007319,0.00376,-0.006699,-0.017149
-63.205777994792,56.963,0.005708,0.403002,44.271101888021,1338010482.450285,0.007285,0.005775,-0.008389,-0.015836
-63.205777994792,56.7869,0.005836,0.401178,44.271101888021,1338010483.461473,0.008774,0.004871,-0.008394,-0.017611
-63.205769856771,56.5991,0.004978,0.39857,44.271093750000,1338010484.516917,0.007422,0.004281,-0.00796,-0.016816
-63.205769856771,56.4191,0.005361,0.396071,44.271093750000,1338010485.527947,0.007918,0.005271,-0.007543,-0.017001
-63.205769856771,56.2404,0.006311,0.393589,44.271093750000,1338010486.532310,0.007233,0.004402,-0.00713,-0.017168
-63.205761718750,56.0808,0.004503,0.393237,44.271093750000,1338010487.545450,0.009304,0.005045,-0.006981,-0.017131
-63.205761718750,55.9332,0.005562,0.394069,44.271085611979,1338010488.555429,0.007644,0.005288,-0.006981,-0.017223
-63.205753580729,55.7854,0.005799,0.394902,44.271085611979,1338010489.565898,0.007832,0.004784,-0.006981,-0.016946
-63.205753580729,55.6367,0.006183,0.39574,44.271085611979,1338010490.583237,0.008329,0.003985,-0.006981,-0.017334
-63.205753580729,55.476,0.006621,0.39661,44.271085611979,1338010491.638443,0.007199,0.004159,-0.006981,-0.01689
-63.205745442708,55.3171,0.005544,0.397433,44.271077473958,1338010492.639123,0.009852,0.004107,-0.006981,-0.016816
-63.205745442708,55.1576,0.004923,0.39826,44.271077473958,1338010493.643214,0.007969,0.00435,-0.006981,-0.01665
-63.205745442708,54.9975,0.006311,0.39909,44.271077473958,1338010494.651427,0.00737,0.004593,-0.006981,-0.017149
-63.205737304688,54.8404,0.006493,0.399314,44.271069335938,1338010495.664153,0.008226,0.004402,-0.006981,-0.016021
-63.205737304688,54.6922,0.007407,0.398061,44.271069335938,1338010496.677437,0.00785,0.005375,-0.006981,-0.016964
-63.205729166667,54.5439,0.006585,0.396808,44.271069335938,1338010497.691171,0.007884,0.004246,-0.006981,-0.017759
-63.205729166667,54.396,0.006658,0.395557,44.271069335938,1338010498.702565,0.006891,0.006035,-0.006981,-0.01702
-63.205729166667,54.2432,0.00695,0.394395,44.271061197917,1338010499.720868,0.007661,0.004124,-0.006981,-0.017963
-63.205721028646,54.0305,0.005325,0.393903,44.271061197917,1338010500.914758,0.008243,0.004732,-0.006981,-0.016668
-63.205721028646,53.8516,0.006786,0.393489,44.271061197917,1338010501.918584,0.008722,0.004941,-0.006981,-0.017186
-63.205712890625,53.6617,0.006987,0.39305,44.271053059896,1338010502.984119,0.007952,0.003725,-0.006981,-0.017815
-63.205712890625,53.4897,0.006092,0.392765,44.271053059896,1338010503.998944,0.00672,0.005028,-0.007114,-0.018314
-63.205712890625,53.3637,0.005836,0.393174,44.271053059896,1338010505.010599,0.006515,0.006157,-0.007931,-0.016964
-63.205704752604,53.2371,0.007717,0.393584,44.271053059896,1338010506.027585,0.009612,0.006052,-0.008751,-0.018148
-63.205704752604,53.1112,0.005325,0.393992,44.271044921875,1338010507.038600,0.008089,0.005271,-0.009567,-0.018074
-63.205704752604,52.9861,0.005891,0.394397,44.271044921875,1338010508.043205,0.007079,0.005775,-0.010378,-0.017593
-63.205696614583,52.8417,0.00558,0.393712,44.271044921875,1338010509.046497,0.008603,0.006105,-0.009374,-0.017278
-63.205696614583,52.694,0.005946,0.39288,44.271044921875,1338010510.054006,0.007593,0.00633,-0.008126,-0.016372
-63.205688476563,52.5465,0.004813,0.392049,44.271036783854,1338010511.061095,0.007781,0.004923,-0.006878,-0.018129
-63.205688476563,52.3994,0.005471,0.39122,44.271036783854,1338010512.064825,0.008568,0.006869,-0.005635,-0.017353
-63.205688476563,52.268,0.00527,0.391241,44.271036783854,1338010513.083541,0.008722,0.006313,-0.004949,-0.017667
-63.205680338542,52.142,0.004283,0.391671,44.271028645833,1338010514.124926,0.008808,0.005358,-0.004519,-0.019091
-63.205680338542,52.0187,0.006585,0.392091,44.271028645833,1338010515.143986,0.008055,0.005149,-0.004098,-0.018092
-63.205680338542,51.8976,0.006019,0.392505,44.271028645833,1338010516.145261,0.007952,0.005427,-0.003685,-0.018518
-63.205672200521,51.7699,0.006165,0.39379,44.271028645833,1338010517.145914,0.008158,0.005757,-0.003491,-0.018148
-63.205672200521,51.6355,0.007407,0.395863,44.271020507813,1338010518.151852,0.007045,0.005983,-0.003491,-0.01824
-63.205664062500,51.5005,0.005653,0.397947,44.271020507813,1338010519.163103,0.007268,0.00567,-0.003491,-0.017168
-63.205664062500,51.3661,0.006146,0.40002,44.271020507813,1338010520.168861,0.007131,0.005236,-0.003491,-0.017611
-63.205664062500,51.2282,0.005872,0.401558,44.271020507813,1338010521.170564,0.008757,0.005775,-0.003754,-0.018129
-63.205655924479,51.0815,0.006037,0.401971,44.271012369792,1338010522.172759,0.008466,0.004281,-0.004581,-0.018739
-63.205655924479,50.9336,0.006384,0.402388,44.271012369792,1338010523.182716,0.008397,0.005201,-0.005415,-0.018998
-63.205647786458,50.7786,0.006293,0.402824,44.271012369792,1338010524.240986,0.008295,0.005966,-0.006288,-0.018296
-63.205647786458,50.6284,0.005799,0.403242,44.271004231771,1338010525.252140,0.00749,0.00574,-0.006911,-0.01837
-63.205647786458,50.4692,0.004978,0.403654,44.271004231771,1338010526.252508,0.008329,0.004698,-0.006498,-0.016668
-63.205639648438,50.3078,0.006146,0.404073,44.271004231771,1338010527.267559,0.009681,0.006018,-0.00608,-0.015947
-63.205639648438,50.1486,0.005471,0.404485,44.271004231771,1338010528.267898,0.009065,0.006052,-0.005667,-0.017537
-63.205639648438,49.9893,0.005799,0.404898,44.270996093750,1338010529.269256,0.009664,0.005948,-0.005254,-0.01824
-63.205631510417,49.81,0.005416,0.405714,44.270996093750,1338010530.280161,0.007969,0.004941,-0.005635,-0.017315
-63.205631510417,49.6293,0.006329,0.406551,44.270996093750,1338010531.294085,0.007473,0.005775,-0.006053,-0.018351
-63.205623372396,49.4474,0.00695,0.407393,44.270987955729,1338010532.314538,0.008894,0.006209,-0.006474,-0.016705
-63.205623372396,49.229,0.005507,0.408404,44.270987955729,1338010533.540190,0.009099,0.006139,-0.00698,-0.017223
-63.205623372396,49.0822,0.006037,0.407172,44.270987955729,1338010534.542383,0.009116,0.006469,-0.008216,-0.018148
-63.205615234375,48.9218,0.005233,0.405816,44.270987955729,1338010535.638755,0.007832,0.006852,-0.009572,-0.017815
-63.205615234375,48.7662,0.006,0.404501,44.270979817708,1338010536.702543,0.008449,0.00541,-0.010888,-0.018814
-63.205607096354,48.6128,0.006694,0.403204,44.270979817708,1338010537.750601,0.0085,0.005688,-0.012184,-0.017907
-63.205607096354,48.4431,0.006146,0.402723,44.270979817708,1338010538.887548,0.009475,0.005045,-0.009979,-0.01787
-63.205607096354,48.2793,0.00401,0.402281,44.270971679688,1338010539.984688,0.008671,0.006938,-0.007767,-0.018111
-63.205598958333,48.1297,0.004996,0.401877,44.270971679688,1338010540.986489,0.008089,0.005792,-0.005747,-0.018333
-63.205598958333,47.9804,0.006055,0.401474,44.270971679688,1338010541.986273,0.008774,0.007651,-0.003732,-0.017482
-63.205598958333,47.7915,0.005434,0.401056,44.270971679688,1338010543.002646,0.00862,0.005948,-0.002751,-0.017981
-63.205590820313,47.5993,0.005964,0.400641,44.270963541667,1338010544.010201,0.009938,0.007286,-0.001921,-0.01824
-63.205590820313,47.4053,0.005781,0.400222,44.270963541667,1338010545.027160,0.008705,0.00739,-0.001083,-0.018277
-63.205582682292,47.2132,0.006713,0.399806,44.270963541667,1338010546.034285,0.008004,0.007928,-0.000253,-0.018906
-63.205582682292,47.0422,0.006493,0.398805,44.270963541667,1338010547.048866,0.008175,0.007147,0.001167,-0.017075
-63.205582682292,46.8824,0.007206,0.397562,44.270955403646,1338010548.054451,0.008055,0.007112,0.002824,-0.018425
-63.205574544271,46.7141,0.00653,0.396253,44.270955403646,1338010549.113836,0.009013,0.006087,0.004569,-0.017242
-63.205574544271,46.5519,0.007334,0.394992,44.270955403646,1338010550.134236,0.009441,0.004454,0.006251,-0.017963
-63.205566406250,46.3943,0.004959,0.39552,44.270947265625,1338010551.230350,0.007353,0.004837,0.00725,-0.016742
-63.205566406250,46.2586,0.006347,0.397195,44.270947265625,1338010552.246031,0.009253,0.005149,0.007669,-0.018277
-63.205566406250,46.1235,0.006676,0.398864,44.270947265625,1338010553.257988,0.009287,0.006678,0.008086,-0.018296
-63.205558268229,45.9889,0.006895,0.400525,44.270947265625,1338010554.265493,0.007918,0.005184,0.008501,-0.018499
-63.205558268229,45.853,0.007023,0.401426,44.270939127604,1338010555.283093,0.009527,0.00541,0.008532,-0.017889
-63.205558268229,45.7186,0.007005,0.401426,44.270939127604,1338010556.289188,0.010348,0.005253,0.008118,-0.018777
-63.205550130208,45.5847,0.006274,0.401426,44.270939127604,1338010557.291692,0.009236,0.005618,0.007704,-0.017574
-63.205550130208,45.4484,0.007808,0.401426,44.270930989583,1338010558.311946,0.010006,0.006574,0.007284,-0.018702
-63.205541992188,45.3108,0.006274,0.400727,44.270930989583,1338010559.328710,0.008551,0.005931,0.007098,-0.017334
-63.205541992188,45.1641,0.00737,0.398133,44.270930989583,1338010560.377320,0.008825,0.005653,0.00753,-0.018721
-63.205541992188,45.023,0.006256,0.395639,44.270930989583,1338010561.385620,0.008842,0.005844,0.007946,-0.019017
-63.205533854167,44.8828,0.006347,0.393161,44.270922851563,1338010562.387760,0.00862,0.005601,0.008359,-0.018111
-63.205533854167,44.7392,0.006786,0.391148,44.270922851563,1338010563.397945,0.009253,0.006435,0.008581,-0.017852
-63.205533854167,44.5793,0.006749,0.392806,44.270922851563,1338010564.403896,0.008603,0.006035,0.007338,-0.019516
-63.205525716146,44.4181,0.007023,0.394478,44.270922851563,1338010565.419029,0.009202,0.005792,0.006083,-0.018961
-63.205525716146,44.2563,0.006347,0.396156,44.270914713542,1338010566.437283,0.009732,0.006018,0.004825,-0.019109
-63.205517578125,44.0955,0.007334,0.397823,44.270914713542,1338010567.448936,0.008089,0.00633,0.003575,-0.019128
-63.205517578125,43.934,0.005288,0.399107,44.270914713542,1338010568.465382,0.009647,0.006469,0.002319,-0.01922
-63.205517578125,43.7738,0.007242,0.400353,44.270906575521,1338010569.473593,0.009339,0.006608,0.001073,-0.019017
-63.205509440104,43.6113,0.005617,0.401616,44.270906575521,1338010570.495822,0.008192,0.005497,-0.000191,-0.018425
-63.205509440104,43.4516,0.00642,0.402858,44.270906575521,1338010571.500665,0.008791,0.005236,-0.001433,-0.017667
-63.205501302083,43.2837,0.006055,0.400689,44.270906575521,1338010572.757592,0.007114,0.005045,-0.001332,-0.019831
-63.205501302083,43.1517,0.008283,0.398121,44.270898437500,1338010573.796098,0.009287,0.004976,-0.000904,-0.017796
-63.205501302083,43.013,0.007078,0.395425,44.270898437500,1338010574.886341,0.007901,0.004958,-0.000454,-0.018333
-63.205493164063,42.8759,0.00642,0.392759,44.270898437500,1338010575.964765,0.007764,0.004646,-1e-05,-0.019017
-63.205493164063,42.6845,0.00684,0.394733,44.270890299479,1338010576.975270,0.009766,0.00541,0.002034,-0.018721
-63.205485026042,42.4934,0.006932,0.396797,44.270890299479,1338010577.976173,0.007918,0.004576,0.004098,-0.019553
-63.205485026042,42.3005,0.006658,0.398881,44.270890299479,1338010578.986813,0.009698,0.006018,0.006182,-0.018351
-63.205485026042,42.1084,0.007297,0.400956,44.270890299479,1338010579.993114,0.009356,0.006539,0.008257,-0.01885
-63.205476888021,41.9911,0.006877,0.400788,44.270882161458,1338010580.994552,0.008688,0.005688,0.007769,-0.018444
-63.205476888021,41.8951,0.008338,0.399958,44.270882161458,1338010582.000118,0.008072,0.005427,0.006525,-0.01837
-63.205476888021,41.7946,0.007169,0.399089,44.270882161458,1338010583.052917,0.008243,0.005462,0.005222,-0.018869
-63.205468750000,41.6985,0.007352,0.398259,44.270874023438,1338010584.058814,0.008637,0.005288,0.003977,-0.017833
-63.205468750000,41.5699,0.006384,0.397935,44.270874023438,1338010585.103008,0.009185,0.006539,0.003222,-0.01898
-63.205460611979,41.4271,0.00684,0.397935,44.270874023438,1338010586.124000,0.00927,0.005253,0.002802,-0.019035
-63.205460611979,41.2746,0.007644,0.397935,44.270874023438,1338010587.214041,0.009048,0.005288,0.002352,-0.018758
-63.205460611979,41.1326,0.006895,0.397935,44.270865885417,1338010588.229231,0.009475,0.006209,0.001934,-0.016872
-63.205452473958,40.9938,0.006146,0.397935,44.270865885417,1338010589.246986,0.008705,0.007564,0.001284,-0.019331
-63.205452473958,40.8595,0.005909,0.397935,44.270865885417,1338010590.252380,0.008996,0.007095,0.000455,-0.019479
-63.205452473958,40.7246,0.00737,0.397935,44.270865885417,1338010591.261964,0.010348,0.005879,-0.000377,-0.018259
-63.205444335938,40.5908,0.007662,0.397935,44.270857747396,1338010592.263908,0.008483,0.007199,-0.001203,-0.017833
-63.205444335938,40.4328,0.006055,0.397935,44.270857747396,1338010593.266204,0.008637,0.006487,-0.001745,-0.018018
-63.205436197917,40.2277,0.007297,0.397935,44.270857747396,1338010594.273055,0.00939,0.007234,-0.001745,-0.017334
-63.205436197917,40.0206,0.007206,0.397935,44.270849609375,1338010595.289398,0.009835,0.006626,-0.001745,-0.018314
-63.205436197917,39.8035,0.006475,0.397935,44.270849609375,1338010596.355354,0.009304,0.005236,-0.001745,-0.019387
-63.205428059896,39.6091,0.006694,0.397664,44.270849609375,1338010597.371378,0.009938,0.00673,-0.001745,-0.018758
-63.205428059896,39.4501,0.006749,0.396319,44.270849609375,1338010598.457721,0.009938,0.006278,-0.001745,-0.017131
-63.205419921875,39.3036,0.005142,0.395081,44.270841471354,1338010599.457986,0.009612,0.006174,-0.001745,-0.017907
-63.205419921875,39.156,0.006676,0.393833,44.270841471354,1338010600.466252,0.009441,0.006643,-0.001745,-0.019479
-63.205419921875,39.0077,0.007662,0.392775,44.270841471354,1338010601.477408,0.00862,0.004837,-0.001745,-0.017205
-63.205411783854,38.851,0.006895,0.393622,44.270833333333,1338010602.524882,0.010725,0.006191,-0.001745,-0.017796
-63.205411783854,38.6989,0.007315,0.394443,44.270833333333,1338010603.541846,0.00785,0.006747,-0.001745,-0.019757
-63.205411783854,38.5485,0.006512,0.395256,44.270833333333,1338010604.547537,0.008055,0.004576,-0.001745,-0.018518
-63.205403645833,38.3967,0.005288,0.396075,44.270833333333,1338010605.562313,0.008431,0.00567,-0.001745,-0.019128
-63.205403645833,38.2764,0.006895,0.39619,44.270825195313,1338010606.569065,0.009099,0.006052,-0.001032,-0.01922
-63.205395507813,38.1578,0.008831,0.39619,44.270825195313,1338010607.604764,0.009715,0.003864,-0.000178,-0.018314
-63.205395507813,38.0406,0.008265,0.39619,44.270825195313,1338010608.628381,0.009458,0.005097,0.000666,-0.018092
-63.205395507813,37.8991,0.008612,0.39619,44.270825195313,1338010609.864059,0.009681,0.006018,0.001685,-0.01885
-63.205387369792,37.7548,0.007425,0.396573,44.270817057292,1338010610.867400,0.008671,0.006383,0.000214,-0.01922
-63.205387369792,37.5949,0.008101,0.397023,44.270817057292,1338010611.962606,0.009065,0.006226,-0.001589,-0.019516
-63.205379231771,37.4408,0.006201,0.397457,44.270817057292,1338010613.017204,0.007233,0.007477,-0.003325,-0.019072
-63.205379231771,37.2918,0.006201,0.397877,44.270808919271,1338010614.037355,0.00814,0.006938,-0.005005,-0.019442
-63.205379231771,37.1487,0.00642,0.396852,44.270808919271,1338010615.053089,0.00951,0.007234,-0.005236,-0.01837
-63.205371093750,37.0077,0.005854,0.395605,44.270808919271,1338010616.060443,0.008705,0.006765,-0.005236,-0.019627
-63.205371093750,36.8653,0.006932,0.394347,44.270808919271,1338010617.077410,0.009202,0.007668,-0.005236,-0.018887
-63.205371093750,36.7244,0.007881,0.393101,44.270800781250,1338010618.083954,0.009321,0.006834,-0.005236,-0.018481
-63.205362955729,36.5777,0.005982,0.392414,44.270800781250,1338010619.100937,0.009441,0.006643,-0.00438,-0.018832
-63.205362955729,36.4305,0.006512,0.391999,44.270800781250,1338010620.107468,0.008722,0.00607,-0.003136,-0.019812
-63.205354817708,36.28,0.006311,0.391575,44.270792643229,1338010621.136585,0.011991,0.007043,-0.001864,-0.01922
-63.205354817708,36.131,0.007681,0.391155,44.270792643229,1338010622.155140,0.009321,0.007581,-0.000604,-0.020201
-63.205354817708,35.9766,0.007242,0.392588,44.270792643229,1338010623.210577,0.008466,0.006435,-0.000233,-0.020016
-63.205346679688,35.8285,0.007662,0.39551,44.270792643229,1338010624.223403,0.008705,0.007338,-0.000651,-0.019368
-63.205346679688,35.6814,0.006238,0.398412,44.270784505208,1338010625.229451,0.008791,0.004837,-0.001065,-0.019775
-63.205346679688,35.5343,0.007425,0.401313,44.270784505208,1338010626.235079,0.009715,0.005896,-0.00148,-0.018407
-63.205338541667,35.3942,0.007388,0.402279,44.270784505208,1338010627.247921,0.010109,0.006608,-0.001448,-0.018333
-63.205338541667,35.2688,0.005142,0.399841,44.270784505208,1338010628.255085,0.009801,0.005705,-0.000635,-0.01972
-63.205330403646,35.144,0.007224,0.397414,44.270776367188,1338010629.258256,0.00951,0.005775,0.000174,-0.018739
-63.205330403646,35.0194,0.007955,0.394991,44.270776367188,1338010630.259235,0.008894,0.006574,0.000981,-0.019479
-63.205330403646,34.89,0.006293,0.392642,44.270776367188,1338010631.276195,0.009356,0.007911,0.001717,-0.018296
-63.205322265625,34.7134,0.00684,0.391761,44.270768229167,1338010632.344536,0.008449,0.006539,0.001276,-0.01959
-63.205322265625,34.5452,0.006,0.390923,44.270768229167,1338010633.362117,0.009167,0.006209,0.000857,-0.01824
-63.205314127604,34.367,0.006786,0.390034,44.270768229167,1338010634.440555,0.009749,0.007407,0.000413,-0.018518
-63.205314127604,34.2016,0.007608,0.38921,44.270768229167,1338010635.440920,0.009424,0.006383,1e-06,-0.018665
-63.205314127604,34.0597,0.005032,0.390042,44.270760091146,1338010636.454484,0.009681,0.004784,0.0,-0.019017
-63.205305989583,33.9185,0.006895,0.390874,44.270760091146,1338010637.463620,0.009612,0.00574,0.0,-0.017833
-63.205305989583,33.7785,0.006256,0.391699,44.270760091146,1338010638.464130,0.010228,0.006695,0.0,-0.017168
-63.205305989583,33.6371,0.006713,0.392532,44.270751953125,1338010639.474125,0.01016,0.007251,0.0,-0.018129
-63.205297851563,33.4973,0.006037,0.393387,44.270751953125,1338010640.510473,0.00927,0.00534,-0.000688,-0.018777
