timestamp,m_gps_lat,m_gps_lon
1461476620.23,43.7245524089,-62.5640625
1461476624.99,43.7245361328,-62.564046224
1461476629.75,43.7245279948,-62.5640299479
1461476634.51,43.7245198568,-62.5640218099
1461476639.26,43.7245035807,-62.5640055339
1461476644.05,43.7244954427,-62.5640055339
1461476648.81,43.7244873047,-62.5639811198
1461476653.57,43.7244710286,-62.5639729818
1461476658.33,43.7244628906,-62.5639648438
1461476667.62,43.7244547526,-62.5639485677
1461305535.33,43.8811767578,-62.8172363281
1461305540.12,43.8811767578,-62.8172363281
1461305544.93,43.8811767578,-62.8172444661
1461305549.98,43.8811767578,-62.8172607422
1461305554.82,43.8811767578,-62.8172607422
1461305574.3,43.8811767578,-62.8173014323
1461305583.46,43.8811767578,-62.8172770182
1461305588.08,43.8811848958,-62.8172770182
1461305592.69,43.8812011719,-62.8172770182
1461326350.35,43.8495361328,-62.7655354818
1461326354.94,43.8495279948,-62.7655110677
1461326359.52,43.8495198568,-62.7655029297
1461326368.47,43.8495198568,-62.7655273438
1461326373.07,43.8495035807,-62.7655110677
1461326377.66,43.8495035807,-62.7655192057
1461326382.44,43.8494954427,-62.7655273438
1461326387.22,43.8494954427,-62.7655192057
1461326391.99,43.8494954427,-62.7655192057
1461326396.78,43.8494873047,-62.7655273438
1461326401.56,43.8494710286,-62.7655192057
1461326406.32,43.8494710286,-62.7654947917
1461326411.08,43.8494628906,-62.7655029297
1461326415.83,43.8494547526,-62.7655192057
1460051760.58,44.1692708333,-63.1276936849
1460051765.41,44.1693033854,-63.1277018229
1460051770.23,44.1693115234,-63.1277099609
1460051775.3,44.1693196615,-63.127718099
1460051780.11,44.1693359375,-63.127718099
1460051784.91,44.1693359375,-63.127718099
1460051800.39,44.1693359375,-63.127742513
1460051805.01,44.1693522135,-63.1277669271
1460051809.63,44.1693603516,-63.1277913411
1460051814.24,44.1693684896,-63.1278157552
1460072765.17,44.1196614583,-63.1042154948
1460072769.78,44.1196533203,-63.1042236328
1460072774.38,44.1196533203,-63.1042317708
1460072778.95,44.1196614583,-63.1042399089
1460072783.53,44.1196533203,-63.1042480469
1460072788.1,44.1196533203,-63.1042724609
1460072792.87,44.1196451823,-63.1042724609
1460072797.63,44.1196533203,-63.104288737
1460072802.4,44.1196451823,-63.104296875
1460072807.15,44.1196370443,-63.104313151
1460072816.45,44.1196533203,-63.1043294271
1460072821.23,44.1196451823,-63.1043375651
1460072826.01,44.1196451823,-63.1043538411
1460072830.78,44.1196451823,-63.1043538411
1460072835.56,44.1196533203,-63.1043619792
1461859103.4,44.5045817057,-63.3359863281
1461859108.2,44.5045735677,-63.3359863281
1461859113.0,44.5045735677,-63.3359700521
1461859118.15,44.5045572917,-63.3359781901
1461859123.05,44.5045572917,-63.3359700521
1461859127.89,44.5045410156,-63.3359700521
1461859132.68,44.5045410156,-63.3359700521
1461859137.46,44.5045166016,-63.3359700521
1461859142.24,44.5045166016,-63.335953776
1461859146.84,44.5045166016,-63.335953776
1461859151.44,44.5045491536,-63.3359375
1461859156.05,44.5045817057,-63.335929362
1461859160.65,44.5046061198,-63.3359130859
1461865660.52,44.4995442708,-63.3617594401
1461865665.32,44.4995361328,-63.3617513021
1461865674.61,44.4995279948,-63.3617513021
1461865679.39,44.4995279948,-63.3617513021
1461865684.16,44.4995198568,-63.3617594401
1461865688.96,44.4995117188,-63.3617513021
1461865693.74,44.4995035807,-63.3617594401
1461865698.51,44.4994954427,-63.3617675781
1461865703.3,44.4994791667,-63.3617838542
1461865708.08,44.4994791667,-63.3617675781
1461865712.85,44.4994710286,-63.3617757161
1461865717.67,44.4994628906,-63.3617757161
1461865722.42,44.4994466146,-63.3617757161
1461865727.18,44.4994466146,-63.3617838542
1461521693.28,43.8260335286,-62.6185791016
1461521698.06,43.8260335286,-62.6185791016
1461521707.9,43.8260253906,-62.6185872396
1461521712.73,43.8260172526,-62.6185953776
1461521722.28,43.8260253906,-62.6186116536
1461521727.07,43.8260091146,-62.6186197917
1461521731.86,43.8260009766,-62.6186035156
1461521736.47,43.8260009766,-62.6186116536
1461521741.09,43.8259928385,-62.6186116536
1461521745.7,43.8259847005,-62.6186279297
1461521750.4,43.8259765625,-62.6186848958
1461521755.01,43.8260416667,-62.6188313802
1461521759.79,43.8260904948,-62.6189697266
1461541701.65,43.8884521484,-62.6500976562
1461541706.26,43.8884521484,-62.6501139323
1461541710.86,43.8884521484,-62.6501139323
1461541715.63,43.8884602865,-62.6501220703
1461541720.41,43.8884602865,-62.6501220703
1461541725.19,43.8884684245,-62.6501139323
1461541729.97,43.8884684245,-62.6501139323
1461541734.73,43.8884765625,-62.6501057943
1461541739.49,43.8884765625,-62.6501220703
1461541744.26,43.8884847005,-62.6501139323
1461541749.02,43.8884928385,-62.6501057943
1461541753.79,43.8884928385,-62.6501057943
1461541758.55,43.8884928385,-62.6501139323
1461541763.3,43.8885009766,-62.6501139323
1461541768.06,43.8885091146,-62.6501302083
1460116745.41,44.0134358724,-63.0383951823
1460116750.22,44.0134602865,-63.0383789063
1460116755.03,44.0134602865,-63.0384033203
1460116760.1,44.0134847005,-63.0383951823
1460116765.03,44.0135009766,-63.0384033203
1460116769.82,44.0135172526,-63.0383789063
1460116774.62,44.0135091146,-63.0383626302
1460116779.43,44.0135416667,-63.0383951823
1460116784.05,44.0135660807,-63.0383951823
1460116788.65,44.0135904948,-63.0383951823
1460116793.25,44.0136149089,-63.0383951823
1460137713.67,43.9551676432,-62.9827148438
1460137718.28,43.9551432292,-62.9827067057
1460137722.86,43.9551513672,-62.9827067057
1460137727.43,43.9551188151,-62.9827311198
1460137732.0,43.9551188151,-62.9827311198
1460137736.76,43.955094401,-62.9827392578
1460137746.06,43.955078125,-62.9827311198
1460137750.84,43.9550455729,-62.9827636719
1460137755.62,43.9550455729,-62.9827392578
1460137760.39,43.9550211589,-62.9827636719
1460137765.17,43.9550048828,-62.9827473958
1460137769.95,43.9550130208,-62.9827555339
1460137774.73,43.9549723307,-62.9827473958
1460137779.51,43.9549804688,-62.9827718099
1460137784.29,43.9549397786,-62.9827636719
1460440273.26,43.3505126953,-62.1814046224
1460440278.1,43.3505289714,-62.1814046224
1460440283.96,43.3505371094,-62.1814046224
1460440289.03,43.3505371094,-62.1814127604
1460440293.88,43.3505371094,-62.1814046224
1460440298.67,43.3505615234,-62.1813639323
1460440303.5,43.3505533854,-62.1813883464
1460440308.28,43.3505533854,-62.1813883464
1460440312.98,43.3505452474,-62.1814127604
1460440317.59,43.3505452474,-62.1814046224
1460440322.2,43.3505533854,-62.1813964844
1460440326.82,43.3505615234,-62.1813883464
1460440331.42,43.3505777995,-62.1813802083
1460440336.01,43.3505859375,-62.1813802083
1460461261.3,43.2933186849,-62.1351155599
1460461265.9,43.2933186849,-62.1351236979
1460461270.48,43.2933268229,-62.1351318359
1460461275.06,43.293343099,-62.1351236979
1460461279.64,43.293343099,-62.135139974
1460461288.96,43.293343099,-62.135139974
1460461293.74,43.293367513,-62.135139974
1460461298.52,43.293359375,-62.135148112
1460461303.31,43.293375651,-62.135148112
1460461308.08,43.293375651,-62.135148112
1460461312.88,43.2933919271,-62.13515625
1460461317.66,43.2934000651,-62.13515625
1460461322.44,43.2934163411,-62.13515625
1460461327.22,43.2934163411,-62.1351806641
1460461332.0,43.2934163411,-62.1351888021
1460526677.54,43.191788737,-62.0174316406
1460526683.62,43.191796875,-62.0174397786
1460526688.43,43.191796875,-62.0174235026
1460526693.51,43.191805013,-62.0174235026
1460526698.33,43.191813151,-62.0174153646
1460526703.15,43.191813151,-62.0174153646
1460526707.95,43.1918212891,-62.0173828125
1460526712.77,43.1918375651,-62.0173828125
1460526717.44,43.1918538411,-62.0173828125
1460526722.06,43.1918538411,-62.0173583984
1460526726.67,43.1918538411,-62.0173583984
1460526731.28,43.1918457031,-62.0173502604
1460526735.89,43.1918457031,-62.0173421224
1460526740.48,43.1918457031,-62.0173339844
1460548011.87,43.1149414062,-61.9731282552
1460548016.49,43.1149414062,-61.9731119792
1460548021.08,43.1149495443,-61.9731038411
1460548025.66,43.1149576823,-61.9731038411
1460548030.23,43.1149576823,-61.9731038411
1460548034.81,43.1149576823,-61.9730794271
1460548039.58,43.1149576823,-61.9730712891
1460548044.34,43.1149576823,-61.9730794271
1460548053.64,43.1149658203,-61.973055013
1460548058.41,43.1149739583,-61.973046875
1460548063.18,43.1149739583,-61.973038737
1460548067.96,43.1149576823,-61.973030599
1460548072.76,43.1149739583,-61.9730143229
1460548077.53,43.1149820964,-61.9730143229
1460548082.31,43.1149739583,-61.9729980469
1460332501.11,43.5682779948,-62.3759358724
1460332505.89,43.5682779948,-62.3759277344
1460332510.68,43.5682861328,-62.3759277344
1460332515.73,43.5682861328,-62.3759277344
1460332520.57,43.5682698568,-62.3759440104
1460332530.08,43.5682617188,-62.3759114583
1460332534.88,43.5682779948,-62.3759195964
1460332539.55,43.5683268229,-62.3759033203
1460332544.16,43.5683105469,-62.3758870443
1460332548.78,43.5682942708,-62.3758951823
1460332553.4,43.5682779948,-62.3758870443
1460332558.01,43.5682617188,-62.3758870443
1460353256.5,43.5252522786,-62.3126871745
1460353261.1,43.5252360026,-62.3126627604
1460353265.68,43.5252278646,-62.3126546224
1460353274.63,43.5252278646,-62.3126383464
1460353279.22,43.5252115885,-62.3126139323
1460353283.84,43.5252197266,-62.3125976562
1460353288.62,43.5252034505,-62.3125895182
1460353293.4,43.5251953125,-62.3125895182
1460353298.18,43.5251871745,-62.3125732422
1460353302.97,43.5251790365,-62.3125488281
1460353307.75,43.5251627604,-62.3125406901
1460353312.53,43.5251546224,-62.3125244141
1460353317.29,43.5251464844,-62.3125
1460353322.07,43.5251383464,-62.312491862
1461780315.72,44.4329020182,-63.1486165365
1461780324.4,44.4329101563,-63.1486002604
1461780329.21,44.4329182943,-63.1485839844
1461780334.29,44.4329101563,-63.1485839844
1461780339.21,44.4329101563,-63.1485758464
1461780344.01,44.4329101563,-63.1485595703
1461780348.84,44.4329101563,-63.1485514323
1461780353.67,44.4329101563,-63.1485432943
1461780358.47,44.4329020182,-63.1485351562
1461780363.07,44.4329182943,-63.1485432943
1461780367.66,44.4329345703,-63.1485514323
1461780372.26,44.4329508464,-63.1485514323
1461801107.32,44.4673665365,-63.2017008464
1461801111.92,44.4673746745,-63.2016682943
1461801116.49,44.4673665365,-63.2016601562
1461801121.25,44.4673583984,-63.2016438802
1461801130.55,44.4673583984,-63.2016438802
1461801135.32,44.4673583984,-63.2016357422
1461801140.09,44.4673583984,-63.2016276042
1461801144.87,44.4673665365,-63.2016031901
1461801149.65,44.4673583984,-63.2015950521
1461801154.44,44.4673665365,-63.2015869141
1461801159.22,44.4673583984,-63.201578776
1461801163.99,44.4673665365,-63.201554362
1461801168.76,44.4673583984,-63.201546224
1461801173.55,44.4673583984,-63.201546224
1461801178.32,44.4673583984,-63.2015380859
1459986769.82,44.3140950521,-63.2166992188
1459986774.6,44.3140950521,-63.2167154948
1459986779.4,44.314078776,-63.2167236328
1459986784.43,44.314070638,-63.2167317708
1459986789.19,44.314070638,-63.2167480469
1459986793.91,44.314070638,-63.2167643229
1459986798.64,44.314054362,-63.2167561849
1459986803.37,44.314054362,-63.2167643229
1459986807.97,44.314054362,-63.216788737
1459986812.56,44.314046224,-63.2168294271
1459986821.67,44.314054362,-63.2169270833
1459986826.3,44.314054362,-63.2170166016
1459986830.9,44.314054362,-63.2171142578
1460007926.2,44.2571695964,-63.1899820964
1460007930.82,44.2571695964,-63.1899820964
1460007935.43,44.2571614583,-63.1899902344
1460007940.03,44.2571695964,-63.1899983724
1460007944.61,44.2571695964,-63.1900065104
1460007949.18,44.2571695964,-63.1900065104
1460007953.94,44.2571695964,-63.1900065104
1460007958.72,44.2571614583,-63.1900065104
1460007963.48,44.2571695964,-63.1900227865
1460007968.24,44.2571777344,-63.1900390625
1460007972.99,44.2571777344,-63.1900227865
1460007977.76,44.2571858724,-63.1900227865
1460007982.51,44.2571940104,-63.1900227865
1460007991.82,44.2571940104,-63.1900309245
1460007996.6,44.2572021484,-63.1900390625
1461895332.65,44.5194417318,-63.3655517578
1461895337.45,44.5194417318,-63.3655517578
1461895342.23,44.5194417318,-63.3655436198
1461895347.3,44.5194498698,-63.3655517578
1461895352.22,44.5194417318,-63.3655436198
1461895356.99,44.5194498698,-63.3655354818
1461895361.79,44.5194498698,-63.3655192057
1461895366.59,44.5194580078,-63.3655273438
1461895371.4,44.5194580078,-63.3655110677
1461895375.99,44.5194580078,-63.3655354818
1461895380.59,44.5194580078,-63.3655843099
1461901586.43,44.5284505208,-63.3836832682
1461901591.03,44.5284423828,-63.3836751302
1461901595.61,44.5284505208,-63.3836669922
1461901600.18,44.5284423828,-63.3836507161
1461901609.16,44.5284505208,-63.3836344401
1461901613.76,44.5284423828,-63.3836263021
1461901618.36,44.5284505208,-63.3836263021
1461901622.96,44.5284423828,-63.383610026
1461901627.73,44.5284505208,-63.38359375
1461901632.51,44.5284423828,-63.383585612
1461901637.31,44.5284423828,-63.383577474
1461901642.07,44.5284423828,-63.3835611979
1461901646.83,44.5284423828,-63.3835693359
1461901651.62,44.5284342448,-63.3835611979
1461888509.03,44.5086344401,-63.348030599
1461888513.83,44.5086344401,-63.3480143229
1461888518.63,44.5086344401,-63.348030599
1461888523.8,44.5086344401,-63.348030599
1461888528.7,44.5086344401,-63.348038737
1461888533.5,44.5086344401,-63.348046875
1461888538.37,44.5086263021,-63.3480957031
1461888543.2,44.5086263021,-63.3480875651
1461888548.0,44.5086263021,-63.3480794271
1461888552.61,44.508610026,-63.3480712891
1461888557.21,44.508610026,-63.348055013
1461888561.83,44.50859375,-63.3480224609
1461888566.43,44.5085611979,-63.3479980469
1461894634.03,44.5191731771,-63.3663574219
1461894638.65,44.5191731771,-63.3663492839
1461894643.24,44.5191813151,-63.3663492839
1461894647.84,44.5191894531,-63.3663411458
1461894652.42,44.5191894531,-63.3663411458
1461894657.0,44.5191894531,-63.3663411458
1461894661.58,44.5191894531,-63.3663411458
1461894666.34,44.5191975911,-63.3663411458
1461894671.1,44.5191975911,-63.3663248698
1461894675.86,44.5191975911,-63.3663248698
1461894680.62,44.5191975911,-63.3663248698
1461894685.38,44.5191975911,-63.3663167318
1461894694.68,44.5192057292,-63.3663167318
1461894699.46,44.5192057292,-63.3663167318
1461894704.24,44.5192057292,-63.3663085937
1460634797.79,43.3100992839,-62.1560465495
1460634802.59,43.3100748698,-62.1560546875
1460634807.4,43.3100585938,-62.1560872396
1460634812.48,43.3100423177,-62.1561116536
1460634817.34,43.3100260417,-62.1561116536
1460634822.14,43.3100097656,-62.1561279297
1460634826.96,43.3099853516,-62.1561604818
1460634831.77,43.3099609375,-62.1561930339
1460634836.53,43.3099446615,-62.1562255859
1460634841.14,43.3099202474,-62.156258138
1460634845.75,43.3099039714,-62.1562906901
1460655624.84,43.3681070964,-62.2235595703
1460655629.44,43.3681070964,-62.2235595703
1460655634.02,43.3680989583,-62.2235758464
1460655638.6,43.3680908203,-62.2235839844
1460655647.71,43.3680826823,-62.2236083984
1460655652.51,43.3680664063,-62.2236246745
1460655657.29,43.3680582682,-62.2236409505
1460655662.07,43.3680582682,-62.2236653646
1460655666.85,43.3680501302,-62.2236897786
1460655671.64,43.3680338542,-62.2237304687
1460655676.43,43.3680257161,-62.2237386068
1460655681.21,43.3680257161,-62.2237630208
1460655685.99,43.3680257161,-62.2237874349
1460655690.76,43.3680094401,-62.223811849
1460655695.53,43.3679931641,-62.223836263
1460310876.81,43.6209716797,-62.4116373698
1460310881.6,43.6209309896,-62.4116048177
1460310886.39,43.6209309896,-62.4115966797
1460310891.44,43.6209228516,-62.4115885417
1460310896.42,43.6208984375,-62.4115722656
1460310901.2,43.6208740234,-62.4115478516
1460310905.97,43.6208577474,-62.4115478516
1460310910.75,43.6208740234,-62.4115397135
1460310919.88,43.6208658854,-62.4115559896
1460310924.5,43.6208740234,-62.4116048177
1460310929.11,43.6208821615,-62.4116455078
1460310933.73,43.6208902995,-62.4116861979
1460331662.01,43.5677001953,-62.37734375
1460331666.79,43.5677083333,-62.377335612
1460331671.55,43.5677083333,-62.377335612
1460331676.34,43.5677083333,-62.377327474
1460331681.11,43.5677164714,-62.3772949219
1460331685.87,43.5677246094,-62.3772949219
1460331690.63,43.5677246094,-62.3773030599
1460331699.96,43.5677327474,-62.3772949219
1460331704.73,43.5677246094,-62.3772786458
1460331709.51,43.5677490234,-62.3772705078
1460331714.29,43.5677490234,-62.3772705078
1460331719.07,43.5677408854,-62.3772542318
1460331723.86,43.5677571615,-62.3772623698
1460331728.65,43.5677571615,-62.3772460938
1460331733.44,43.5677571615,-62.3772460938
1461693798.76,44.2666585286,-62.9531005859
1461693803.55,44.2666503906,-62.9531494141
1461693808.35,44.2666503906,-62.9531738281
1461693813.41,44.2666503906,-62.9531982422
1461693818.38,44.2666422526,-62.9532145182
1461693823.17,44.2666259766,-62.9532470703
1461693827.95,44.2665201823,-62.9532145182
1461693832.73,44.2665771484,-62.9532714844
1461693837.51,44.2665771484,-62.9532796224
1461693842.1,44.2665852865,-62.9533365885
1461693851.2,44.2665934245,-62.9533772786
1461693855.81,44.2665934245,-62.9534261068
1461714445.12,44.3079508464,-63.0261962891
1461714449.74,44.3079345703,-63.0262288411
1461714454.34,44.3079182943,-63.0262451172
1461714458.91,44.3079020182,-63.0262695313
1461714463.67,44.3078938802,-63.0262939453
1461714468.43,44.3078857422,-63.0263102214
1461714473.19,44.3078776042,-63.0263264974
1461714477.98,44.3078694661,-63.0263509115
1461714482.75,44.3078531901,-63.0263671875
1461714487.51,44.3078450521,-63.0263916016
1461714492.27,44.307828776,-63.0264160156
1461714497.03,44.307820638,-63.0264322917
1461714501.79,44.307804362,-63.0264567057
1461714511.11,44.307796224,-63.0264648437
1461714515.89,44.3077799479,-63.0264892578
1461851934.62,44.5066731771,-63.3108479818
1461851939.43,44.5066813151,-63.3108479818
1461851944.25,44.5066650391,-63.3108398438
1461851949.4,44.5066650391,-63.3108398438
1461851954.28,44.506656901,-63.3108317057
1461851959.09,44.506656901,-63.3108479818
1461851963.89,44.506648763,-63.3108317057
1461851968.68,44.506648763,-63.3108398438
1461851973.48,44.506648763,-63.3108479818
1461851978.09,44.506640625,-63.3108479818
1461851982.7,44.506624349,-63.3108317057
1461851987.3,44.5066162109,-63.3108154297
1461858399.34,44.5058919271,-63.3361653646
1461858403.98,44.5058837891,-63.3361653646
1461858408.58,44.5058837891,-63.3361653646
1461858413.17,44.505867513,-63.3361572266
1461858417.76,44.505859375,-63.3361572266
1461858422.33,44.505851237,-63.3361572266
1461858426.91,44.505843099,-63.3361572266
1461858431.69,44.5058268229,-63.3361572266
1461858436.45,44.5058268229,-63.3361572266
1461858441.21,44.5058105469,-63.3361572266
1461858445.98,44.5058105469,-63.3361409505
1461858450.74,44.5057861328,-63.3361409505
1461858455.51,44.5057861328,-63.3361246745
1461858464.81,44.5057779948,-63.3361328125
1461858469.59,44.5057698568,-63.3361246745
1459892951.79,44.5198811849,-63.3612304688
1459892956.6,44.5198811849,-63.3612386068
1459892961.43,44.5198649089,-63.3612467448
1459892966.42,44.5198649089,-63.3612548828
1459892971.15,44.5198486328,-63.3612548828
1459892975.88,44.5198486328,-63.3612548828
1459892980.6,44.5198404948,-63.3612630208
1459892985.33,44.5198323568,-63.3612711589
1459892989.93,44.5198323568,-63.3612792969
1459892994.52,44.5198242188,-63.3612955729
1459892999.12,44.5198079427,-63.3613037109
1459893003.72,44.5197998047,-63.361311849
1459899577.12,44.504288737,-63.3458821615
1459899581.73,44.504288737,-63.3459228516
1459899586.34,44.504280599,-63.3459472656
1459899590.93,44.504280599,-63.3459309896
1459899595.51,44.5042643229,-63.3459309896
1459899600.09,44.5042561849,-63.3459391276
1459899604.66,44.5042480469,-63.3459472656
1459899609.25,44.5042317708,-63.3459391276
1459899614.02,44.5042236328,-63.3459391276
1459899618.78,44.5042154948,-63.3459554036
1459899628.08,44.5042154948,-63.3459472656
1459899632.85,44.5041992188,-63.3459716797
1459899637.64,44.5041910807,-63.3459554036
1459899642.42,44.5041829427,-63.3459635417
1459899647.22,44.5041829427,-63.3459716797
1460743305.6,43.5605712891,-62.5848795573
1460743310.4,43.5605794271,-62.5849283854
1460743316.62,43.560555013,-62.5849772135
1460743321.76,43.560563151,-62.5850179036
1460743326.56,43.560546875,-62.5850423177
1460743331.39,43.560546875,-62.5851074219
1460743336.21,43.560546875,-62.5850830078
1460743341.04,43.560530599,-62.58515625
1460743345.82,43.5604899089,-62.5852294922
1460743350.43,43.5604899089,-62.5852620443
1460743355.05,43.5603759766,-62.5851888021
1460743359.65,43.5602539062,-62.5850992839
1460743364.24,43.5601318359,-62.5850016276
1460743368.84,43.5600097656,-62.5849121094
1460743374.32,43.5598876953,-62.5848144531
1460743378.92,43.559765625,-62.5847249349
1460763808.97,43.6037597656,-62.6737467448
1460763813.58,43.6037353516,-62.6737955729
1460763818.15,43.6037353516,-62.673828125
1460763822.92,43.6037434896,-62.673836263
1460763832.22,43.6037027995,-62.6739013672
1460763836.99,43.6036946615,-62.6739257812
1460763841.79,43.6036702474,-62.6739583333
1460763846.57,43.6036783854,-62.6739746094
1460763851.35,43.6036214193,-62.6740397135
1460763856.12,43.6036295573,-62.6740722656
1460763860.9,43.6036132812,-62.6741129557
1460763865.71,43.6035970052,-62.6741292318
1460763870.49,43.6035888672,-62.6741617839
1460763875.26,43.6035563151,-62.6741861979
1460763880.04,43.6035563151,-62.674226888
1460354092.8,43.5236246745,-62.3100423177
1460354097.61,43.5236083984,-62.3100260417
1460354104.79,43.5236165365,-62.3099934896
1460354109.86,43.5236002604,-62.3099772135
1460354114.81,43.5235921224,-62.3099853516
1460354119.63,43.5235758464,-62.3099690755
1460354124.46,43.5235595703,-62.3099609375
1460354129.25,43.5235677083,-62.3099853516
1460354133.91,43.5235595703,-62.3099283854
1460354138.53,43.5235677083,-62.3099121094
1460354143.15,43.5235839844,-62.3098876953
1460354147.77,43.5235921224,-62.3098551432
1460354152.44,43.5236165365,-62.3098307292
1460374907.11,43.463297526,-62.2868652344
1460374911.89,43.4633138021,-62.2868733724
1460374916.67,43.4633138021,-62.2868652344
1460374921.42,43.4633138021,-62.2868733724
1460374926.19,43.4633219401,-62.2868652344
1460374930.94,43.4633219401,-62.2868733724
1460374935.71,43.4633382161,-62.2868733724
1460374940.47,43.4633382161,-62.2868733724
1460374945.24,43.4633463542,-62.2868733724
1460374954.68,43.4633544922,-62.2868733724
1460374959.46,43.4633707682,-62.2868896484
1460374964.24,43.4633707682,-62.2868896484
1460374969.03,43.4633789062,-62.2868896484
1460374973.81,43.4633870443,-62.2868815104
1460374978.59,43.4633870443,-62.2868896484
1460289247.29,43.6791259766,-62.4873046875
1460289252.08,43.6791259766,-62.4872884115
1460289256.89,43.6791259766,-62.4872802734
1460289261.94,43.6791259766,-62.4872721354
1460289266.75,43.6791666667,-62.4872395833
1460289271.53,43.6791422526,-62.4872395833
1460289276.3,43.6791341146,-62.4871988932
1460289281.08,43.6791341146,-62.4871663411
1460289285.7,43.6790934245,-62.4871744792
1460289294.79,43.6790690104,-62.4871582031
1460289299.41,43.6790445964,-62.4871419271
1460289304.03,43.6790201823,-62.487117513
1460309995.66,43.6235026042,-62.4142659505
1460310005.13,43.6234944661,-62.4142496745
1460310009.9,43.6234700521,-62.4142496745
1460310014.68,43.623453776,-62.4142333984
1460310019.46,43.623429362,-62.4142415365
1460310024.24,43.623421224,-62.4142252604
1460310029.02,43.6234049479,-62.4142171224
1460310033.8,43.6233968099,-62.4142008464
1460310038.57,43.6233723958,-62.4141927083
1460310043.36,43.6233642578,-62.4141845703
1460310048.12,43.6233479818,-62.4141601562
1460310052.89,43.6233398438,-62.4141520182
1460310057.65,43.6233235677,-62.4141520182
1460310062.4,43.6233154297,-62.4141194661
1460094684.93,44.0599446615,-63.0758789062
1460094689.76,44.0599365234,-63.0759277344
1460094694.56,44.0599609375,-63.0759521484
1460094699.64,44.0599609375,-63.0759684245
1460094704.45,44.0599772135,-63.0758951823
1460094709.25,44.0600016276,-63.0758626302
1460094714.06,44.0600097656,-63.0758463542
1460094718.84,44.0600016276,-63.0758789062
1460094723.44,44.0600016276,-63.0759277344
1460094728.04,44.0600016276,-63.0759521484
1460094732.63,44.0600016276,-63.0759684245
1460094737.24,44.0600016276,-63.0759928385
1460115805.5,44.0107584635,-63.037516276
1460115810.3,44.0107421875,-63.037516276
1460115815.1,44.0107828776,-63.037516276
1460115819.88,44.0107910156,-63.0375244141
1460115824.66,44.0108235677,-63.0375325521
1460115829.43,44.0108317057,-63.0375406901
1460115834.21,44.0108398437,-63.0375488281
1460115838.98,44.0108642578,-63.0375406901
1460115843.74,44.0108968099,-63.0375406901
1460115848.5,44.0108968099,-63.0375325521
1460115853.25,44.0109130859,-63.0375406901
1460115858.01,44.010929362,-63.0375406901
1460115862.78,44.0109375,-63.0375651042
1460115867.56,44.010945638,-63.0375488281
1460115872.31,44.0109700521,-63.0375651042
1461131833.64,44.178523763,-63.1633951823
1461131838.45,44.178499349,-63.1634114583
1461131843.26,44.1784830729,-63.1634358724
1461131848.33,44.1784667969,-63.1634521484
1461131853.23,44.1784586589,-63.1634684245
1461131858.03,44.1784342448,-63.1634684245
1461131862.83,44.1784179687,-63.1634765625
1461131867.63,44.1783691406,-63.1635172526
1461131872.44,44.1783691406,-63.1635579427
1461131877.04,44.1783528646,-63.1635742188
1461131881.64,44.1783447266,-63.1635904948
1461131886.24,44.1783284505,-63.1636067708
1461153172.02,44.1355712891,-63.1369547526
1461153176.62,44.1355712891,-63.1369547526
1461153181.2,44.1355712891,-63.1369628906
1461153185.78,44.135563151,-63.1369791667
1461153190.35,44.135530599,-63.1369954427
1461153199.3,44.135530599,-63.1370117188
1461153203.89,44.1355143229,-63.1370361328
1461153208.66,44.1355061849,-63.1370605469
1461153213.45,44.1354817708,-63.1370686849
1461153218.22,44.1354654948,-63.1370849609
1461153223.0,44.1354573568,-63.137109375
1461153227.77,44.1354329427,-63.1371337891
1461153232.55,44.1354248047,-63.1371500651
1461153237.32,44.1354085286,-63.1371744792
1461153242.1,44.1353922526,-63.1371826172
1460764739.82,43.600764974,-62.6802978516
1460764744.6,43.6007486979,-62.6803466797
1460764749.4,43.6007324219,-62.6803710937
1460764754.45,43.6007324219,-62.6804199219
1460764759.32,43.6007080078,-62.6804199219
1460764764.1,43.6006673177,-62.680485026
1460764768.89,43.6006103516,-62.6805501302
1460764773.67,43.6005533854,-62.6806152344
1460764778.44,43.6004964193,-62.6806803385
1460764783.03,43.6004394531,-62.6807454427
1460764787.63,43.600382487,-62.6808105469
1460785888.01,43.6461832682,-62.7735107422
1460785892.8,43.6461914062,-62.7735351562
1460785902.1,43.6461832682,-62.7735758464
1460785906.87,43.6461669922,-62.7736002604
1460785911.65,43.6461588542,-62.7736490885
1460785916.44,43.6461588542,-62.7736653646
1460785921.21,43.6461507161,-62.7737223307
1460785925.99,43.6461425781,-62.7737467448
1460785930.77,43.6461263021,-62.7737874349
1460785935.54,43.646101888,-62.773828125
1460785940.32,43.646110026,-62.7738525391
1460785945.1,43.646085612,-62.7739013672
1460785949.89,43.646077474,-62.7739339193
1460785954.65,43.6460693359,-62.7739664714
1460894762.11,43.876961263,-62.9244873047
1460894771.48,43.876953125,-62.9244873047
1460894778.27,43.876936849,-62.9245198568
1460894783.16,43.876944987,-62.9245279948
1460894787.94,43.876944987,-62.9245198568
1460894792.72,43.8769287109,-62.9245117187
1460894797.5,43.876953125,-62.9245686849
1460894802.26,43.8769042969,-62.924617513
1460894811.33,43.8768961589,-62.9247070313
1460894815.94,43.8769042969,-62.9247884115
1460894820.56,43.8769124349,-62.9248779297
1460915542.69,43.9408121745,-62.9389078776
