timestamp,m_gps_lat,m_gps_lon
1373476590.53,43.7304036458,-62.906233724
1373476595.35,43.7304280599,-62.9062255859
1373476600.14,43.7304443359,-62.9062174479
1373476604.92,43.730460612,-62.9062011719
1373476609.71,43.730476888,-62.9061930339
1373476614.49,43.7304931641,-62.9061930339
1373476619.27,43.7305094401,-62.9061848958
1373476624.05,43.7305257161,-62.9061848958
1373476628.84,43.7305419922,-62.9061686198
1373476633.63,43.7305664062,-62.9061604818
1373476638.41,43.7305745443,-62.9061523438
1373476643.19,43.7305989583,-62.9061442057
1373476652.56,43.7306070964,-62.9061360677
1373476657.36,43.7306233724,-62.9061197917
1373476662.17,43.7306396484,-62.9061116536
1372653097.39,43.6854817708,-62.8115071615
1372653102.22,43.6854817708,-62.8114990234
1372653107.05,43.6854817708,-62.8115071615
1372653113.92,43.6854817708,-62.8114990234
1372653118.75,43.6854736328,-62.8114990234
1372653123.58,43.6854736328,-62.8114908854
1372653128.41,43.6854492188,-62.8114095052
1372653133.22,43.6854817708,-62.8114176432
1372653137.86,43.6854736328,-62.8114176432
1372653142.5,43.6854654948,-62.8114257813
1372653147.14,43.6854736328,-62.8114257813
1372653151.78,43.6854654948,-62.8114257813
1372672844.25,43.6402587891,-62.740641276
1372672849.08,43.6402587891,-62.740641276
1372672853.88,43.6402587891,-62.7406005859
1372672858.69,43.6402913411,-62.7405843099
1372672863.5,43.6402750651,-62.7405761719
1372672868.3,43.6402913411,-62.7405598958
1372672873.1,43.6402832031,-62.7405598958
1372672877.9,43.6402994792,-62.7405436198
1372672882.71,43.6402913411,-62.7405354818
1372672887.52,43.6402994792,-62.7405273438
1372672892.32,43.6402913411,-62.7405192057
1372672897.12,43.6402994792,-62.7405029297
1372672901.91,43.6402832031,-62.7405110677
1372672906.69,43.6402913411,-62.7404947917
1372672911.48,43.6402913411,-62.7404947917
1372565731.62,43.8538248698,-63.0724039714
1372565736.45,43.8538330078,-63.0723876953
1372565741.28,43.8538330078,-63.0723632812
1372565746.38,43.8538330078,-63.0723388672
1372565751.35,43.8538248698,-63.0723225911
1372565756.17,43.8538248698,-63.0723063151
1372565760.98,43.853898112,-63.0723225911
1372565765.76,43.8538411458,-63.072249349
1372565770.4,43.8538818359,-63.072249349
1372565775.02,43.853914388,-63.072249349
1372565779.64,43.8539550781,-63.072249349
1372586994.51,43.8129720052,-63.0017659505
1372586999.32,43.8129720052,-63.0017496745
1372587004.11,43.8129638672,-63.0017415365
1372587008.89,43.8129801432,-63.0017252604
1372587013.68,43.8129720052,-63.0017333984
1372587018.46,43.8129801432,-63.0017252604
1372587027.84,43.8129720052,-63.0017089844
1372587032.64,43.8129720052,-63.0017008464
1372587037.44,43.8129638672,-63.0016927083
1372587042.26,43.8129801432,-63.0016764323
1372587047.06,43.8129638672,-63.0016764323
1372587051.88,43.8129720052,-63.0016520182
1372587056.68,43.8129638672,-63.0016601562
1372587061.49,43.8129720052,-63.0016357422
1372587066.29,43.8129638672,-63.0016276042
1373585393.19,43.5747314453,-62.6817952474
1373585398.02,43.5747477214,-62.6818196615
1373585402.85,43.5747639974,-62.6818440755
1373585407.97,43.5747802734,-62.6818603516
1373585412.83,43.5747884115,-62.6818847656
1373585417.65,43.5748046875,-62.6819417318
1373585422.47,43.5748372396,-62.6819417318
1373585427.29,43.5748616536,-62.6819417318
1373585431.92,43.5748860677,-62.6819742839
1373585436.54,43.5749186198,-62.6820068359
1373605597.16,43.5825683594,-62.6068847656
1373605601.98,43.5825683594,-62.6068522135
1373605606.77,43.5825602214,-62.6068115234
1373605611.56,43.5825602214,-62.6067789714
1373605616.34,43.5825520833,-62.6067464193
1373605621.12,43.5825602214,-62.6067220052
1373605625.91,43.5825602214,-62.6066894531
1373605630.7,43.5825602214,-62.6066650391
1373605635.49,43.5825520833,-62.606632487
1373605644.86,43.5825520833,-62.6065999349
1373605649.65,43.5825520833,-62.6065592448
1373605654.45,43.5825520833,-62.6065429687
1373605659.28,43.5825520833,-62.6065104167
1373605664.08,43.5825520833,-62.6064778646
1373605668.88,43.5825520833,-62.6064371745
1372726201.08,43.5651123047,-62.5639973958
1372726205.89,43.5650960286,-62.5640055339
1372726210.7,43.5651041667,-62.5639973958
1372726215.78,43.5650960286,-62.5640055339
1372726220.59,43.5651204427,-62.5639648438
1372726230.17,43.5651041667,-62.5639811198
1372726234.98,43.5650960286,-62.5639729818
1372726239.61,43.5650878906,-62.5639729818
1372726244.25,43.5651204427,-62.5640055339
1372726248.89,43.5651774089,-62.5641276042
1372737498.01,43.5872477214,-62.5942301432
1372737502.64,43.5872477214,-62.5942138672
1372737507.23,43.5872477214,-62.5942138672
1372737511.83,43.5872477214,-62.5941975911
1372737516.42,43.5872639974,-62.5941813151
1372737521.23,43.5872721354,-62.5941731771
1372737530.6,43.5872802734,-62.594156901
1372737535.39,43.5872884115,-62.594140625
1372737540.19,43.5872884115,-62.594132487
1372737544.99,43.5872802734,-62.5941162109
1372737549.82,43.5872965495,-62.5940999349
1372737554.62,43.5873046875,-62.5940917969
1372737559.42,43.5872965495,-62.5940917969
1372737564.23,43.5873128255,-62.5940755208
1372737569.03,43.5873209635,-62.5940673828
1373649512.29,43.6280843099,-62.6833902995
1373649517.1,43.6280843099,-62.6834065755
1373649521.91,43.6280924479,-62.6834228516
1373649526.99,43.6280924479,-62.6834309896
1373649531.86,43.6281005859,-62.6834391276
1373649536.7,43.6281005859,-62.6834472656
1373649541.5,43.628116862,-62.6834472656
1373649546.3,43.628108724,-62.6834472656
1373649550.91,43.628108724,-62.6834228516
1373671169.69,43.6660970052,-62.7545003255
1373671174.32,43.6661132812,-62.7544921875
1373671179.13,43.6661214193,-62.7545003255
1373671183.92,43.6661295573,-62.7545166016
1373671188.73,43.6661458333,-62.7545328776
1373671193.55,43.6661621094,-62.7545328776
1373671198.35,43.6661702474,-62.7545410156
1373671203.13,43.6661783854,-62.7545410156
1373671207.9,43.6661946615,-62.7545410156
1373671212.69,43.6662027995,-62.7545572917
1373671217.47,43.6662109375,-62.7545572917
1373671222.27,43.6662272135,-62.7545654297
1373671227.05,43.6662434896,-62.7545735677
1373671231.83,43.6662597656,-62.7545654297
1373671236.61,43.6662760417,-62.7545817057
1373628124.38,43.5815348307,-62.6149251302
1373628129.2,43.5815348307,-62.6149576823
1373628134.02,43.5815429688,-62.6149576823
1373628139.13,43.5815429688,-62.6149739583
1373628143.97,43.5815429688,-62.6149902344
1373628148.79,43.5815266927,-62.6150065104
1373628153.64,43.5815266927,-62.6150227865
1373628158.47,43.5815348307,-62.6150472005
1373628163.11,43.5815348307,-62.6150553385
1373628167.74,43.5815266927,-62.6150472005
1373628172.37,43.5815185547,-62.6150634766
1373628176.99,43.5815104167,-62.6150797526
1373648680.53,43.6275553385,-62.6818603516
1373648685.35,43.6275634766,-62.6818684896
1373648690.15,43.6275472005,-62.6818766276
1373648694.95,43.6275553385,-62.6818847656
1373648699.75,43.6275472005,-62.6819010417
1373648704.55,43.6275472005,-62.6819173177
1373648709.34,43.6275472005,-62.6819335938
1373648714.14,43.6275472005,-62.6819417318
1373648718.94,43.6275472005,-62.6819417318
1373648723.73,43.6275390625,-62.6819661458
1373648728.53,43.6275390625,-62.6819905599
1373648733.32,43.6275472005,-62.6819905599
1373648738.11,43.6275390625,-62.682014974
1373648742.9,43.6275390625,-62.682023112
1373648747.69,43.6275390625,-62.682023112
1372610924.71,43.7750813802,-62.9342203776
1372610929.52,43.7750813802,-62.9341959635
1372610937.36,43.7750732422,-62.9341715495
1372610942.45,43.7750732422,-62.9341471354
1372610947.31,43.7750813802,-62.9341145833
1372610952.15,43.7750569661,-62.9341064453
1372610956.97,43.7750406901,-62.9340901693
1372610961.79,43.7751871745,-62.9340657552
1372610966.43,43.775390625,-62.9340494792
1372630431.05,43.728515625,-62.8775065104
1372630435.67,43.728499349,-62.8774983724
1372630440.27,43.7284912109,-62.8774658203
1372630444.86,43.7284749349,-62.8774414062
1372630449.65,43.7284749349,-62.8774251302
1372630454.48,43.7284586589,-62.8774088542
1372630459.26,43.7284586589,-62.8773844401
1372630468.63,43.7284423828,-62.8773763021
1372630473.43,43.7284342448,-62.877360026
1372630478.23,43.7284261068,-62.87734375
1372630483.03,43.7284098307,-62.877327474
1372630487.84,43.7284016927,-62.8773193359
1372630492.64,43.7283854167,-62.8773030599
1372630497.44,43.7283772786,-62.8772867839
1372630502.24,43.7283772786,-62.8772542318
1374060901.87,44.4841145833,-63.4042643229
1374060906.66,44.4841145833,-63.4042724609
1374060911.5,44.4841145833,-63.404280599
1374060917.52,44.4841145833,-63.404288737
1374060922.32,44.4841145833,-63.404296875
1374060927.76,44.4841145833,-63.404305013
1374061289.56,44.4841389974,-63.4048014323
1374061294.38,44.4841389974,-63.4048095703
1374061649.68,44.4840494792,-63.4052571615
1374061654.47,44.4840494792,-63.4052734375
1374062009.73,44.4840332031,-63.4058186849
1374062014.52,44.4840332031,-63.4058268229
1374063559.03,44.4835205078,-63.4056070964
1374063563.84,44.4835205078,-63.4056070964
1374063568.65,44.4835205078,-63.4056152344
1374063573.74,44.4835205078,-63.4056233724
1374063578.58,44.4835123698,-63.4056559245
1374063583.38,44.4835286458,-63.4056396484
1374063588.18,44.4835286458,-63.4056559245
1374063592.98,44.4835286458,-63.4056640625
1374063597.6,44.4835286458,-63.4056722005
1373887546.36,44.1497802734,-63.1907552083
1373887551.18,44.1497802734,-63.1907552083
1373887555.99,44.1497802734,-63.1907552083
1373887561.05,44.1497802734,-63.1907552083
1373887565.88,44.1497965495,-63.1907552083
1373887570.7,44.1498291016,-63.1907226563
1373887575.5,44.1498046875,-63.1907552083
1373887580.29,44.1497965495,-63.1907552083
1373887589.45,44.1497477214,-63.1907552083
1373908728.38,44.1879394531,-63.2475667318
1373908733.01,44.1879394531,-63.2475504557
1373908737.81,44.1879313151,-63.2475341797
1373908742.6,44.1879313151,-63.2475179036
1373908747.39,44.1879231771,-63.2474934896
1373908752.17,44.1879150391,-63.2474772135
1373908756.96,44.1879231771,-63.2474609375
1373908761.74,44.1879150391,-63.2474446615
1373908766.52,44.1879150391,-63.2474283854
1373908771.31,44.1879150391,-63.2474121094
1373908776.09,44.1879150391,-63.2473958333
1373908780.86,44.1879150391,-63.2473876953
1373908785.66,44.187906901,-63.2473714193
1373908790.44,44.187906901,-63.2473632813
1373908799.81,44.187906901,-63.2473388672
1372631400.27,43.7265299479,-62.8740804036
1372631405.08,43.7265136719,-62.8740722656
1372631409.89,43.7265055339,-62.8740478516
1372631414.97,43.7265055339,-62.8740397135
1372631420.0,43.7264811198,-62.8740152995
1372631424.81,43.7264648438,-62.8740234375
1372631429.6,43.7264404297,-62.8739827474
1372631434.37,43.7263671875,-62.8738850911
1372631443.54,43.7262939453,-62.8737874349
1372651973.31,43.6850016276,-62.812125651
1372651978.14,43.6850016276,-62.812125651
1372651982.95,43.6850016276,-62.812125651
1372651987.77,43.6850016276,-62.812125651
1372651992.57,43.6850016276,-62.812125651
1372651997.37,43.6850179036,-62.812109375
1372652002.17,43.6850097656,-62.812125651
1372652006.97,43.6850097656,-62.812117513
1372652011.77,43.6850016276,-62.812109375
1372652016.57,43.6850097656,-62.812109375
1372652021.35,43.6849934896,-62.812109375
1372652026.14,43.6850097656,-62.812101237
1372652034.75,43.6850097656,-62.812093099
1372652044.14,43.6850016276,-62.812093099
1374017304.63,44.4068277995,-63.425
1374017309.46,44.4068277995,-63.425008138
1374017316.84,44.4068440755,-63.4250488281
1374017321.95,44.4068440755,-63.4250651042
1374017331.6,44.4068522135,-63.4250732422
1374017336.41,44.4068522135,-63.4250895182
1374017341.24,44.4067871094,-63.4250569661
1374037542.66,44.4550048828,-63.4279134115
1374037547.29,44.4549967448,-63.4279215495
1374037556.3,44.4549967448,-63.4279378255
1374037560.92,44.4549967448,-63.4279378255
1374037565.53,44.4550048828,-63.4279541016
1374037570.32,44.4550048828,-63.4279622396
1374037575.75,44.4550048828,-63.4279703776
1374037580.55,44.4549967448,-63.4279947917
1374037585.35,44.4549967448,-63.4280029297
1374037590.15,44.4550048828,-63.4280110677
1374037594.95,44.4550048828,-63.4280192057
1374037599.75,44.4550048828,-63.4280273438
1374037604.55,44.4550048828,-63.4280354818
1374037609.33,44.4550048828,-63.4280517578
1372846126.76,43.7532958984,-62.7905273438
1372846131.59,43.7532958984,-62.7905354818
1372846136.41,43.7532958984,-62.7905598958
1372846144.56,43.7533040365,-62.7905598958
1372846149.38,43.7533040365,-62.7905680339
1372846154.21,43.7533121745,-62.7905761719
1372846159.01,43.7533203125,-62.7905924479
1372846163.81,43.7533284505,-62.7905517578
1372846168.44,43.7533365885,-62.7905192057
1372846173.06,43.7533447266,-62.7904785156
1372868301.46,43.7869059245,-62.8400472005
1372868306.29,43.7868977865,-62.8400390625
1372868311.11,43.7868896484,-62.8400309245
1372868315.92,43.7868815104,-62.8400227865
1372868320.72,43.7868815104,-62.8400146484
1372868325.53,43.7868733724,-62.8400065104
1372868330.32,43.7868733724,-62.8399902344
1372868335.12,43.7868652344,-62.8399820964
1372868339.91,43.7868570964,-62.8399739583
1372868344.69,43.7868570964,-62.8399576823
1372868349.47,43.7868408203,-62.8399495443
1372868354.26,43.7868408203,-62.8399414062
1372868359.04,43.7868326823,-62.8399251302
1372868363.84,43.7868164062,-62.8399251302
1372868368.63,43.7868164062,-62.8399088542
1373736995.78,43.8090901693,-62.8794026693
1373737000.61,43.8090901693,-62.8793945312
1373737005.44,43.8090901693,-62.8794026693
1373737010.61,43.8090901693,-62.8794026693
1373737015.49,43.8090901693,-62.8794108073
1373737020.34,43.8090983073,-62.8794189453
1373737025.16,43.8090983073,-62.8794270833
1373737029.98,43.8090983073,-62.8794189453
1373737034.62,43.8090983073,-62.8794596354
1373737039.24,43.8091227214,-62.8795247396
1373757669.41,43.8508544922,-62.9349202474
1373757674.23,43.8508544922,-62.9349121094
1373757679.01,43.8508544922,-62.9348958333
1373757683.79,43.8508544922,-62.9348795573
1373757688.56,43.8508544922,-62.9348714193
1373757693.34,43.8508544922,-62.9348551432
1373757698.11,43.8508544922,-62.9348388672
1373757702.9,43.8508544922,-62.9348225911
1373757712.26,43.8508544922,-62.9348144531
1373757717.06,43.8508544922,-62.9348063151
1373757721.85,43.8508544922,-62.9347900391
1373757726.65,43.8508626302,-62.9347900391
1373757731.45,43.8508626302,-62.934773763
1373757736.25,43.8508626302,-62.934765625
1373757741.06,43.8508626302,-62.934757487
1372327904.58,44.4080566406,-63.357820638
1372327909.39,44.4080566406,-63.357828776
1372327919.16,44.4080566406,-63.3578531901
1372327928.67,44.4080485026,-63.3578613281
1372327933.5,44.4080403646,-63.3578776042
1372327938.22,44.4080403646,-63.3578776042
1372327942.87,44.4080322266,-63.3578857422
1372327947.5,44.4080322266,-63.3579020182
1372327952.15,44.4080240885,-63.3579182943
1372327956.81,44.4080159505,-63.3579182943
1372327961.45,44.4078938802,-63.3577880859
1372348575.62,44.3537516276,-63.3684244792
1372348580.24,44.3537434896,-63.3684244792
1372348584.84,44.3537434896,-63.3684488932
1372348589.62,44.3537434896,-63.3684570313
1372348598.99,44.3537434896,-63.3684651693
1372348603.8,44.3537353516,-63.3684733073
1372348608.6,44.3537353516,-63.3684895833
1372348613.41,44.3537353516,-63.3684977214
1372348618.21,44.3537434896,-63.3684977214
1372348623.01,44.3537353516,-63.3685139974
1372348627.81,44.3537434896,-63.3685221354
1372348632.62,44.3537353516,-63.3685384115
1372348637.42,44.3537353516,-63.3685465495
1372348642.22,44.3537353516,-63.3685628255
1372348647.04,44.3537353516,-63.3685628255
1373066162.59,44.1718017578,-63.269930013
1373066167.4,44.1718017578,-63.269938151
1373066172.22,44.1718017578,-63.2699462891
1373066177.29,44.1718017578,-63.2699462891
1373066182.24,44.1718017578,-63.2699544271
1373066187.05,44.1718017578,-63.2699462891
1373066191.87,44.1718017578,-63.2699462891
1373066196.7,44.1718017578,-63.2699544271
1373066205.86,44.1718017578,-63.2699707031
1373066210.49,44.1718098958,-63.2699788411
1373087177.47,44.2201253255,-63.3189371745
1373087182.28,44.2201253255,-63.3189371745
1373087187.07,44.2201253255,-63.3189371745
1373087196.44,44.2201171875,-63.3189371745
1373087201.23,44.2201171875,-63.3189371745
1373087206.03,44.2201090495,-63.3189290365
1373087210.84,44.2201090495,-63.3189208984
1373087215.65,44.2201009115,-63.3189290365
1373087220.45,44.2201009115,-63.3189290365
1373087225.25,44.2200927734,-63.3189371745
1373087230.05,44.2200927734,-63.3189290365
1373087234.85,44.2200927734,-63.3189371745
1373087239.67,44.2200927734,-63.3189371745
1373087244.47,44.2200927734,-63.3189371745
1373087253.01,44.2200846354,-63.3189371745
1372371430.74,44.2817545573,-63.3819986979
1372371435.55,44.2817545573,-63.382014974
1372371440.35,44.2817464193,-63.382023112
1372371445.42,44.2817382812,-63.382023112
1372371450.23,44.2817301432,-63.382039388
1372371455.03,44.2817220052,-63.382039388
1372371464.45,44.2817057292,-63.3820556641
1372371469.08,44.2817057292,-63.382023112
1372392316.39,44.2082763672,-63.4060872396
1372392321.01,44.2082763672,-63.4060953776
1372392325.8,44.2082763672,-63.4061035156
1372392330.58,44.2082682292,-63.4061197917
1372392335.37,44.2082763672,-63.4061360677
1372392344.74,44.2082682292,-63.4061523438
1372392349.54,44.2082763672,-63.4061604818
1372392354.34,44.2082763672,-63.4061767578
1372392359.15,44.2082682292,-63.4061848958
1372392363.96,44.2082682292,-63.4062093099
1372392368.76,44.2082682292,-63.4062174479
1372392373.55,44.2082682292,-63.406233724
1372392378.36,44.2082682292,-63.40625
1372392383.16,44.2082682292,-63.406266276
1372392387.97,44.2082682292,-63.4062825521
1373045003.81,44.1245849609,-63.197273763
1373045008.64,44.1245849609,-63.197273763
1373045013.46,44.1245849609,-63.197265625
1373045018.63,44.1245849609,-63.197265625
1373045023.58,44.124593099,-63.197265625
1373045028.43,44.124617513,-63.197265625
1373045033.23,44.124625651,-63.1973470052
1373045038.03,44.1247151693,-63.1974039714
1373045042.66,44.1248046875,-63.1974609375
1373045047.28,44.1248942057,-63.1975179036
1373065317.85,44.1721598307,-63.2691894531
1373065322.67,44.1721516927,-63.2691813151
1373065327.45,44.1721516927,-63.2691894531
1373065332.24,44.1721516927,-63.2691975911
1373065337.01,44.1721516927,-63.2691894531
1373065341.79,44.1721435547,-63.2691894531
1373065346.58,44.1721435547,-63.2691975911
1373065355.95,44.1721435547,-63.2691975911
1373065360.75,44.1721435547,-63.2692138672
1373065365.55,44.1721354167,-63.2692138672
1373065370.35,44.1721354167,-63.2692220052
1373065375.16,44.1721272786,-63.2692220052
1373065379.96,44.1721272786,-63.2692301432
1373065384.76,44.1721191406,-63.2692301432
1373065389.56,44.1721110026,-63.2692301432
1373087902.95,44.2200032552,-63.3189860026
1373087907.76,44.2200032552,-63.3189941406
1373087912.57,44.2200113932,-63.3189941406
1373087917.65,44.2200195313,-63.3190022786
1373087922.63,44.2200113932,-63.3190022786
1373087927.44,44.2200195313,-63.3190104167
1373087932.23,44.2200195313,-63.3190022786
1373087937.04,44.2200683594,-63.3190348307
1373087946.19,44.2200520833,-63.3190185547
1373087950.83,44.2201090495,-63.3190104167
1373087955.48,44.2202555339,-63.3189860026
1373087960.11,44.2204101562,-63.3189697266
1373108520.07,44.2714436849,-63.3615804036
1373108524.89,44.2714436849,-63.3615804036
1373108529.7,44.2714355469,-63.3615885417
1373108534.5,44.2714355469,-63.3615966797
1373108539.29,44.2714274089,-63.3615966797
1373108544.09,44.2714192708,-63.3616048177
1373108548.87,44.2714192708,-63.3616129557
1373108553.64,44.2714111328,-63.3616129557
1373108558.43,44.2714111328,-63.3616129557
1373108563.21,44.2714111328,-63.3616129557
1373108568.0,44.2714111328,-63.3616210938
1373108572.8,44.2714029948,-63.3616292318
1373108577.58,44.2713948568,-63.3616292318
1373108582.36,44.2713948568,-63.3616292318
1373108591.74,44.2713867188,-63.3616210938
1373260675.47,44.149601237,-63.2904215495
1373260680.28,44.149593099,-63.2904378255
1373260685.09,44.149593099,-63.2904459635
1373260690.17,44.149593099,-63.2904459635
1373260694.98,44.149609375,-63.2904947917
1373260699.8,44.149593099,-63.2904947917
1373260704.6,44.1495442708,-63.2905354818
1373260709.39,44.149601237,-63.2905192057
1373260718.56,44.149609375,-63.2905354818
1373282398.11,44.1028401693,-63.2626953125
1373282402.94,44.1028401693,-63.2626871745
1373282407.74,44.1028483073,-63.2626871745
1373282421.7,44.1028564453,-63.2626871745
1373282426.47,44.1028564453,-63.2626871745
1373282431.25,44.1028564453,-63.2626871745
1373282436.06,44.1028645833,-63.2626790365
1373282440.83,44.1028727214,-63.2626871745
1373282445.61,44.1028727214,-63.2626871745
1373282450.38,44.1028808594,-63.2626871745
1373282455.17,44.1028808594,-63.2626871745
1373282459.95,44.1028889974,-63.2626953125
1373282464.76,44.1028889974,-63.2626953125
1372760318.34,43.6204508464,-62.6362711589
1372760323.15,43.6204345703,-62.6362711589
1372760327.96,43.6204182943,-62.6362711589
1372760333.13,43.6203938802,-62.6362792969
1372760338.02,43.6203857422,-62.6362955729
1372760342.83,43.6203776042,-62.636311849
1372760347.66,43.6203776042,-62.6363037109
1372760352.46,43.6204020182,-62.636336263
1372760357.08,43.6203450521,-62.6363688151
1372760361.7,43.6203125,-62.6363932292
1372760366.32,43.6202880859,-62.6364176432
1372781306.17,43.6436523437,-62.6984375
1372781311.0,43.6436523437,-62.698445638
1372781315.8,43.6436442057,-62.6984619141
1372781320.61,43.6436442057,-62.6984619141
1372781325.41,43.6436360677,-62.6984863281
1372781330.21,43.6436360677,-62.6984781901
1372781335.02,43.6436360677,-62.6984781901
1372781339.82,43.6436279297,-62.6984944661
1372781344.63,43.6436279297,-62.6985107422
1372781349.43,43.6436197917,-62.6985270182
1372781354.24,43.6436197917,-62.6985432943
1372781359.04,43.6436197917,-62.6985514323
1372781363.83,43.6436116536,-62.6985677083
1372781368.62,43.6436035156,-62.6985839844
1372781373.4,43.6436035156,-62.6986002604
1373326389.84,44.0157796224,-63.2408203125
1373326394.67,44.0157796224,-63.2408447266
1373326399.5,44.0157796224,-63.2408610026
1373326404.6,44.0157877604,-63.2408772786
1373326409.47,44.0157877604,-63.2408854167
1373326414.28,44.0156656901,-63.2408528646
1373326419.1,44.0157633464,-63.2408691406
1373326423.93,44.0157226562,-63.2408365885
1373326428.57,44.0156575521,-63.2407796224
1373326433.2,44.0155843099,-63.2407226562
1373346514.79,43.9772949219,-63.1909749349
1373346519.61,43.9773030599,-63.1909749349
1373346524.42,43.9773111979,-63.1909586589
1373346529.23,43.9773111979,-63.1909505208
1373346534.03,43.9773193359,-63.1909342448
1373346538.83,43.977335612,-63.1909261068
1373346543.63,43.97734375,-63.1909179688
1373346548.43,43.97734375,-63.1909098307
1373346553.23,43.977351888,-63.1908935547
1373346558.02,43.977360026,-63.1908854167
1373346562.8,43.9773681641,-63.1908772786
1373346567.59,43.9773681641,-63.1908610026
1373346572.37,43.9773681641,-63.1908528646
1373346577.15,43.9773763021,-63.1908447266
1373346585.53,43.9773763021,-63.1908365885
1373346590.33,43.9773925781,-63.1908203125
1372261847.62,44.5554280599,-63.4087320964
1372261852.44,44.5554361979,-63.4087239583
1372261909.08,44.5555013021,-63.4086914062
1372261914.11,44.5555175781,-63.4086751302
1372261918.87,44.5555175781,-63.4086751302
1372261923.49,44.5555257161,-63.4086751302
1372261928.23,44.5555338542,-63.4086751302
1372261937.37,44.5555338542,-63.4086751302
1372261942.0,44.5555419922,-63.4086669922
1372261947.96,44.5555582682,-63.4086588542
1372261961.47,44.5555582682,-63.4086507161
1372261966.29,44.5555664063,-63.4086425781
1372261971.12,44.5555745443,-63.4086425781
1372261975.94,44.5555826823,-63.4086344401
1372261980.75,44.5555908203,-63.4086344401
1372261985.55,44.5555989583,-63.4086263021
1372261990.34,44.5556070964,-63.4086263021
1372261995.13,44.5556152344,-63.4086181641
1372262001.39,44.5556152344,-63.4086181641
1372262006.21,44.5556233724,-63.408601888
1372262011.01,44.5556315104,-63.408610026
1372262015.82,44.5556396484,-63.408601888
1372262020.62,44.5556477865,-63.40859375
1372262025.42,44.5556477865,-63.40859375
1372262030.22,44.5556559245,-63.40859375
1372262035.01,44.5556640625,-63.40859375
1372262039.81,44.5556640625,-63.408585612
1372262044.6,44.5556722005,-63.408585612
1372262052.96,44.5556803385,-63.408585612
1372262057.77,44.5556884766,-63.408577474
1372262062.57,44.5556966146,-63.408577474
1372262067.39,44.5556966146,-63.4085693359
1372262072.45,44.5557047526,-63.4085611979
1372262077.26,44.5557128906,-63.4085611979
1372262082.07,44.5557128906,-63.4085530599
1372262086.89,44.5557128906,-63.4085530599
1372262091.69,44.5557210286,-63.4085449219
1372262096.5,44.5557291667,-63.4085449219
1372262101.31,44.5557373047,-63.4085449219
1372262106.12,44.5557373047,-63.4085449219
1372262110.93,44.5557454427,-63.4085367839
1372262115.74,44.5557454427,-63.4085367839
1372262120.54,44.5557535807,-63.4085286458
1372262125.34,44.5557617187,-63.4085286458
1372262130.13,44.5557698568,-63.4085286458
1372262134.92,44.5557698568,-63.4085286458
1372262143.5,44.5557779948,-63.4085123698
1372262148.29,44.5557861328,-63.4085123698
1372262157.78,44.5557942708,-63.4085042318
1372262162.59,44.5557942708,-63.4084960938
1372262167.4,44.5558024089,-63.4084960938
1372262172.2,44.5558105469,-63.4084879557
1372262177.0,44.5558105469,-63.4084879557
1372262181.81,44.5558186849,-63.4084798177
1372262186.62,44.5558186849,-63.4084798177
1372262191.43,44.5558268229,-63.4084716797
1372262196.23,44.5558349609,-63.4084716797
1372262201.03,44.5558349609,-63.4084716797
1372262205.84,44.555843099,-63.4084554036
1372262210.65,44.555851237,-63.4084635417
1372262215.44,44.555859375,-63.4084554036
1372262220.22,44.555859375,-63.4084554036
1372262229.26,44.555875651,-63.4084391276
1372262234.05,44.555875651,-63.4084391276
1372262238.84,44.5558837891,-63.4084391276
1372262243.62,44.5558837891,-63.4084391276
1372262248.4,44.5558919271,-63.4084391276
1372262257.79,44.5559000651,-63.4084309896
1372262262.59,44.5559000651,-63.4084228516
1372262267.4,44.5559082031,-63.4084228516
1372262272.21,44.5559163411,-63.4084228516
1372262277.01,44.5559163411,-63.4084147135
1372262281.82,44.5559244792,-63.4084065755
1372262286.64,44.5559244792,-63.4083984375
1372262291.46,44.5559326172,-63.4083984375
1372262296.26,44.5559407552,-63.4083902995
1372262301.06,44.5559407552,-63.4083902995
1372262305.86,44.5559407552,-63.4083902995
1372262310.67,44.5559488932,-63.4083821615
1372262318.05,44.5559570313,-63.4083740234
1372262322.85,44.5559651693,-63.4083658854
1372262327.64,44.5559651693,-63.4083577474
1372262332.44,44.5559733073,-63.4083577474
1372262337.25,44.5559814453,-63.4083577474
1372262342.06,44.5559814453,-63.4083496094
1372262346.87,44.5559895833,-63.4083414714
1372262351.69,44.5559977214,-63.4083414714
1372262356.49,44.5559977214,-63.4083333333
1372262361.3,44.5560058594,-63.4083333333
1372262366.1,44.5560139974,-63.4083251953
1372262370.91,44.5560221354,-63.4083251953
1372262375.72,44.5560221354,-63.4083170573
1372262380.52,44.5560302734,-63.4083170573
1372262385.3,44.5560384115,-63.4083089193
1372262390.09,44.5560384115,-63.4083089193
1372262394.88,44.5560465495,-63.4083007812
1372262399.67,44.5560546875,-63.4083007812
1372262404.46,44.5560628255,-63.4082926432
1372262410.74,44.5560628255,-63.4082845052
1372262415.54,44.5560709635,-63.4082763672
1372262420.33,44.5560791016,-63.4082763672
1373477456.35,43.7329182943,-62.9047932943
1373477461.17,43.7329264323,-62.9047851562
1373477466.01,43.7329427083,-62.9047688802
1373477471.18,43.7329589844,-62.9047688802
1373477476.04,43.7329752604,-62.9047526042
1373477480.87,43.7329915365,-62.9047363281
1373477485.72,43.7329915365,-62.9047281901
