unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1379405644.9,44.4001953125,-63.3646891276,-0.418879,0.047124,54.8410987854,,
1379405649.31,44.4001871745,-63.3646891276,-0.431096,0.045379,55.223400116,,
1379405653.7,44.4001708984,-63.3646891276,-0.438078,0.043633,55.8288993835,,92.5444
1379405658.21,44.4001627604,-63.3646891276,-0.429351,0.043633,56.3706016541,,
1379405662.6,44.4001464844,-63.3646809896,-0.415388,0.038397,56.9441986084,,
1379405667.0,44.4001383464,-63.3646809896,-0.42586,0.041888,57.5495986938,,
1379405671.39,44.4001302083,-63.3646809896,-0.424115,0.040143,58.1551017761,,
1379405675.78,44.4001139323,-63.3646809896,-0.42586,0.040143,58.7924003601,,
1379405680.17,44.4001057943,-63.3646809896,-0.424115,0.038397,59.3978996277,,
1379405684.67,44.4000895182,-63.3646728516,-0.434587,0.038397,60.0032997131,,
1379405689.06,44.4000813802,-63.3646728516,-0.42586,0.038397,60.6725006104,,
1379405693.45,44.4000732422,-63.3646728516,-0.420624,0.038397,60.9273986816,,
1379405697.85,44.4000569661,-63.3646728516,-0.434587,0.038397,61.7240982056,,
1379405702.24,44.4000488281,-63.3646647135,-0.42237,0.036652,62.5206985474,,
1379405706.64,44.4000325521,-63.3646647135,-0.420624,0.034907,62.8394012451,,
1379405711.03,44.4000244141,-63.3646647135,-0.432842,0.034907,63.6996994019,,
1379405715.52,44.400016276,-63.3646647135,-0.42586,0.041888,64.2415008545,,
1379405719.91,44.4,-63.3646565755,-0.417134,0.040143,64.6875991821,,
1379405724.32,44.399991862,-63.3646565755,-0.427606,0.038397,65.6117019653,,
1379405728.71,44.399983724,-63.3646565755,-0.420624,0.036652,66.2490005493,,90.3272
1379405733.21,44.3999674479,-63.3646565755,-0.417134,0.036652,66.6632995605,,
1379405737.6,44.3999593099,-63.3646484375,-0.429351,0.036652,67.3643035889,,
1379405742.0,44.3999430339,-63.3646484375,-0.42237,0.034907,68.0016021729,,
1379405746.51,44.3999348958,-63.3646484375,-0.417134,0.038397,68.5752029419,,
1379405750.91,44.3999267578,-63.3646484375,-0.42237,0.036652,69.0531997681,,
1379405755.3,44.3999104818,-63.3646402995,-0.42237,0.036652,70.0728988647,,
1379405759.69,44.3999023438,-63.3646402995,-0.411898,0.043633,70.6146011353,,
1379405764.08,44.3998860677,-63.3646402995,-0.424115,0.043633,71.0289001465,,
1379405768.48,44.3998779297,-63.3646402995,-0.431096,0.041888,71.7298965454,,
1379405772.88,44.3998697917,-63.3646321615,-0.424115,0.045379,72.271697998,,
1379405777.27,44.3998535156,-63.3646321615,-0.42237,0.041888,72.8770980835,,90.462
1379405781.68,44.3998453776,-63.3646321615,-0.418879,0.043633,73.5781021118,,
1379405786.08,44.3998372396,-63.3646321615,-0.417134,0.045379,74.3110961914,,
1379405790.48,44.3998209635,-63.3646321615,-0.427606,0.038397,74.7890014648,,
1379405794.97,44.3998128255,-63.3646240234,-0.427606,0.041888,75.4900970459,,
1379405799.36,44.3997965495,-63.3646240234,-0.413643,0.045379,76.0636978149,,
1379405803.75,44.3997884115,-63.3646240234,-0.415388,0.041888,76.637298584,,
1379405808.24,44.3997802734,-63.3646240234,-0.42237,0.041888,77.3702011108,,
1379405812.65,44.3997639974,-63.3646158854,-0.417134,0.041888,77.9438018799,,
1379405817.05,44.3997558594,-63.3646158854,-0.417134,0.041888,78.5492019653,,90.0804
1379405821.45,44.3997395833,-63.3646158854,-0.420624,0.043633,79.1865005493,,
1379405825.85,44.3997314453,-63.3646158854,-0.420624,0.043633,79.7601013184,,
1379405830.24,44.3997233073,-63.3646077474,-0.424115,0.045379,80.4292984009,,
1379405834.63,44.3997070313,-63.3646077474,-0.427606,0.041888,81.1303024292,,
1379405839.13,44.3996988932,-63.3646077474,-0.418879,0.041888,81.576499939,,
1379405843.53,44.3996826172,-63.3646077474,-0.411898,0.040143,82.2137985229,,90.7864
1379405847.93,44.3996744792,-63.3645996094,-0.420624,0.038397,82.7236022949,,
1379405852.33,44.3996663411,-63.3645996094,-0.427606,0.038397,83.3291015625,,90.682
1379405856.82,44.3996500651,-63.3645996094,-0.410152,0.038397,84.06199646,,
1379405861.35,44.3996419271,-63.3645996094,-0.335103,0.038397,84.7312011719,,
1379405865.86,44.399625651,-63.3645914714,-0.080285,0.034907,84.8905029297,,
1379405870.47,44.399617513,-63.3645914714,0.047124,0.036652,85.0179977417,,
1379405874.96,44.399609375,-63.3645914714,0.095993,0.040143,84.9542007446,,
1379405879.44,44.399593099,-63.3645914714,0.230383,0.036652,84.8585968018,,
1379405883.85,44.3995849609,-63.3645833333,0.392699,0.041888,84.4124984741,,
1379405888.25,44.3995686849,-63.3645833333,0.394444,0.038397,83.7751998901,,
1379405892.65,44.3995605469,-63.3645833333,0.321141,0.038397,83.1379013062,,
1379405897.04,44.3995524089,-63.3645833333,0.333358,0.047124,82.6279983521,,
1379405901.44,44.3995361328,-63.3645751953,0.364774,0.050615,82.1819000244,,
1379405905.84,44.3995279948,-63.3645751953,0.359538,0.050615,81.3215026855,,
1379405910.24,44.3995198568,-63.3645751953,0.338594,0.054105,80.779800415,,
1379405914.64,44.3995035807,-63.3645751953,0.345575,0.050615,80.2380981445,,
1379405919.03,44.3994954427,-63.3645751953,0.352556,0.047124,79.4732971191,,
1379405923.43,44.3994791667,-63.3645670573,0.356047,0.05236,79.05909729,,
1379405927.82,44.3994710286,-63.3645670573,0.354302,0.05236,78.358001709,,
1379405932.31,44.3994628906,-63.3645670573,0.345575,0.05236,77.4657974243,,
1379405936.71,44.3994466146,-63.3645670573,0.34383,0.050615,77.1790008545,,
1379405941.11,44.3994384766,-63.3645589193,0.356047,0.048869,76.477897644,,
1379405945.51,44.3994222005,-63.3645589193,0.347321,0.050615,75.6493988037,,
1379405949.91,44.3994140625,-63.3645589193,0.347321,0.05236,75.0757980347,,
1379405954.3,44.3994059245,-63.3645589193,0.34383,0.05585,74.4703979492,,
1379405958.72,44.3993896484,-63.3645507813,0.349066,0.05585,73.9605026245,,
1379405963.21,44.3993815104,-63.3645507813,0.350811,0.05236,73.2276000977,,
1379405967.6,44.3993733724,-63.3645507813,0.345575,0.050615,72.5584030151,,
1379405972.0,44.3993570964,-63.3645507813,0.350811,0.050615,71.9849014282,,
1379405976.39,44.3993489583,-63.3645426432,0.349066,0.05236,71.4430999756,,
1379405980.8,44.3993326823,-63.3645426432,0.350811,0.054105,70.8376998901,,
1379405985.2,44.3993245443,-63.3645426432,0.345575,0.054105,70.0728988647,,
1379405989.6,44.3993164063,-63.3645426432,0.34383,0.05236,69.4674987793,,
1379405994.09,44.3993001302,-63.3645345052,0.361283,0.050615,68.9256973267,,
1379405998.49,44.3992919922,-63.3645345052,0.350811,0.05585,68.1928024292,,
1379406002.89,44.3992757161,-63.3645345052,0.34383,0.05236,67.4280014038,,
1379406007.28,44.3992675781,-63.3645345052,0.352556,0.057596,66.9819030762,,
1379406011.67,44.3992594401,-63.3645263672,0.356047,0.057596,66.4083023071,,
1379406016.07,44.3992431641,-63.3645263672,0.349066,0.05236,65.7391967773,,
1379406020.46,44.399235026,-63.3645263672,0.347321,0.057596,65.0381011963,,
1379406024.85,44.399226888,-63.3645263672,0.347321,0.05585,64.4327011108,,
1379406029.25,44.399210612,-63.3645263672,0.342085,0.05236,63.8908996582,,
1379406033.65,44.399202474,-63.3645182292,0.345575,0.050615,63.2854995728,,
1379406038.05,44.3991861979,-63.3645182292,0.350811,0.050615,62.6162986755,,
1379406042.45,44.3991780599,-63.3645182292,0.347321,0.050615,62.1702003479,,
1379406046.84,44.3991699219,-63.3645182292,0.347321,0.05585,61.4373016357,,
1379406051.23,44.3991536458,-63.3645100911,0.349066,0.054105,61.0229988098,,
1379406055.73,44.3991455078,-63.3645100911,0.356047,0.05236,60.4175987244,,
1379406060.13,44.3991292318,-63.3645100911,0.345575,0.050615,59.7803001404,,
1379406064.53,44.3991210937,-63.3645100911,0.345575,0.048869,59.015499115,,
1379406068.92,44.3991129557,-63.3645019531,0.352556,0.048869,58.7605018616,,
1379406073.32,44.3990966797,-63.3645019531,0.350811,0.048869,58.1231994629,,
1379406077.72,44.3990885417,-63.3645019531,0.342085,0.05236,57.4539985657,,
1379406082.12,44.3990804036,-63.3645019531,0.345575,0.048869,56.9123001099,,
1379406086.61,44.3990641276,-63.3644938151,0.356047,0.050615,56.3069000244,,
1379406091.01,44.3990559896,-63.3644938151,0.347321,0.048869,55.7014007568,,
1379406095.4,44.3990397135,-63.3644938151,0.347321,0.047124,55.1916007996,,
1379406099.8,44.3990315755,-63.3644938151,0.347321,0.047124,54.6498985291,,
1379406104.19,44.3990234375,-63.3644856771,0.349066,0.048869,53.8851013184,,
1379406108.58,44.3990071615,-63.3644856771,0.350811,0.047124,53.3115005493,,
1379406112.98,44.3989990234,-63.3644856771,0.350811,0.047124,52.9609985352,,
1379406117.48,44.3989827474,-63.3644856771,0.349066,0.047124,52.1324996948,,
1379406121.87,44.3989746094,-63.3644775391,0.342085,0.048869,51.3995018005,,
1379406126.27,44.3989664714,-63.3644775391,0.347321,0.048869,50.8260002136,,
1379406130.66,44.3989501953,-63.3644775391,0.34383,0.048869,50.1885986328,,
1379406135.05,44.3989420573,-63.3644775391,0.34383,0.048869,49.6151008606,,
1379406139.45,44.3989339193,-63.364469401,0.347321,0.05236,48.9776992798,,
1379406143.85,44.3989176432,-63.364469401,0.34383,0.05236,48.2130012512,,
1379406148.24,44.3989095052,-63.364469401,0.345575,0.050615,47.7667999268,,
1379406152.64,44.3988932292,-63.364469401,0.347321,0.05236,46.8109016418,,
1379406157.04,44.3988850911,-63.364469401,0.340339,0.048869,46.4603004456,,
1379406161.44,44.3988769531,-63.364461263,0.345575,0.047124,45.8230018616,,
1379406165.84,44.3988606771,-63.364461263,0.352556,0.048869,45.1856994629,,
1379406170.23,44.3988525391,-63.364461263,0.342085,0.050615,44.4528007507,,
1379406174.64,44.398836263,-63.364461263,0.338594,0.048869,43.9429016113,,
1379406179.13,44.398828125,-63.364453125,0.345575,0.050615,43.496799469,,
1379406183.53,44.398819987,-63.364453125,0.347321,0.050615,42.7639007568,,
1379406187.92,44.3988037109,-63.364453125,0.34383,0.047124,42.1585006714,,
1379406192.32,44.3987955729,-63.364453125,0.345575,0.050615,41.5848999023,,
1379406196.71,44.3987874349,-63.364444987,0.349066,0.048869,40.9794006348,,
1379406201.11,44.3987711589,-63.364444987,0.34383,0.048869,40.3420982361,,
1379406205.51,44.3987630208,-63.364444987,0.347321,0.050615,39.7047996521,,
1379406210.0,44.3987467448,-63.364444987,0.350811,0.045379,39.0675010681,,
1379406214.4,44.3987386068,-63.364436849,0.345575,0.048869,38.4301986694,,
1379406218.8,44.3987304688,-63.364436849,0.340339,0.050615,37.7928009033,,
1379406223.19,44.3987141927,-63.364436849,0.345575,0.047124,37.1554985046,,
1379406227.59,44.3987060547,-63.364436849,0.342085,0.047124,36.5500984192,,
1379406231.98,44.3986897786,-63.3644287109,0.347321,0.045379,35.9127998352,,
1379406236.37,44.3986816406,-63.3644287109,0.340339,0.048869,35.2753982544,,
1379406240.86,44.3986735026,-63.3644287109,0.340339,0.047124,34.6699981689,,
1379406245.27,44.3986572266,-63.3644287109,0.34383,0.048869,34.0644989014,,
1379406249.66,44.3986490885,-63.3644205729,0.34383,0.045379,33.5546989441,,
1379406254.06,44.3986409505,-63.3644205729,0.340339,0.047124,33.0447998047,,
1379406258.45,44.3986246745,-63.3644205729,0.342085,0.048869,32.4712982178,,
1379406262.85,44.3986165365,-63.3644205729,0.347321,0.050615,31.8658008575,,
1379406267.24,44.3986002604,-63.3644205729,0.338594,0.048869,31.2922000885,,
1379406271.63,44.3985921224,-63.3644124349,0.347321,0.05236,30.6548995972,,
1379406276.02,44.3985839844,-63.3644124349,0.342085,0.054105,30.0813007355,,
1379406280.42,44.3985677083,-63.3644124349,0.328122,0.048869,29.47590065,,
1379406284.81,44.3985595703,-63.3644124349,0.338594,0.045379,28.9659996033,,
1379406289.21,44.3985432943,-63.3644042969,0.345575,0.048869,28.3605995178,,
1379406293.61,44.3985351562,-63.3644042969,0.347321,0.048869,28.0100002289,,
1379406298.01,44.3985270182,-63.3644042969,0.34383,0.048869,27.5002002716,,
1379406302.5,44.3985107422,-63.3644042969,0.335103,0.048869,26.8309993744,,
1379406306.9,44.3985026042,-63.3643961589,0.333358,0.047124,26.2574005127,,
1379406311.29,44.3984944661,-63.3643961589,0.338594,0.047124,25.7157001495,,
1379406315.69,44.3984781901,-63.3643961589,0.347321,0.047124,25.1103000641,,
1379406320.08,44.3984700521,-63.3643961589,0.342085,0.050615,24.6959991455,,
1379406324.48,44.398453776,-63.3643880208,0.336849,0.047124,23.9950008392,,
1379406328.87,44.398445638,-63.3643880208,0.342085,0.047124,23.325799942,,
1379406333.36,44.3984375,-63.3643880208,0.331613,0.050615,22.6247005463,,
1379406337.75,44.398421224,-63.3643880208,0.321141,0.045379,22.3379001617,,
1379406342.15,44.3984130859,-63.3643798828,0.34383,0.047124,21.7961997986,,
1379406346.55,44.3983968099,-63.3643798828,0.34383,0.047124,21.2226009369,,
1379406350.94,44.3983886719,-63.3643798828,0.333358,0.048869,20.5853004456,,
1379406355.34,44.3983805339,-63.3643798828,0.338594,0.047124,20.2028999329,,
1379406359.74,44.3983642578,-63.3643717448,0.352556,0.05236,19.6930999756,,
1379406364.26,44.3983561198,-63.3643717448,0.34383,0.048869,19.087600708,,
1379406368.66,44.3983479818,-63.3643717448,0.338594,0.048869,18.4822006226,,
1379406373.06,44.3983317057,-63.3643717448,0.331613,0.047124,17.9085998535,,
1379406377.46,44.3983235677,-63.3643717448,0.331613,0.048869,17.2712993622,,
1379406381.85,44.3983072917,-63.3643636068,0.340339,0.041888,16.7933006287,,
1379406386.25,44.3982991536,-63.3643636068,0.328122,0.045379,16.1560001373,,
1379406390.65,44.3982910156,-63.3643636068,0.338594,0.047124,15.582400322,,
1379406395.04,44.3982747396,-63.3643636068,0.333358,0.045379,15.1999998093,,
1379406399.44,44.3982666016,-63.3643554687,0.321141,0.047124,14.6583003998,,
1379406403.83,44.3982503255,-63.3643554687,0.336849,0.045379,14.1484003067,,
1379406408.22,44.3982421875,-63.3643554687,0.336849,0.047124,13.5747995377,,
1379406412.62,44.3982340495,-63.3643554687,0.319395,0.043633,13.0331001282,,
1379406417.01,44.3982177734,-63.3643473307,0.340339,0.045379,12.6189002991,,
1379406421.41,44.3982096354,-63.3643473307,0.331613,0.043633,12.1408996582,,
1379406425.92,44.3982014974,-63.3643473307,0.324631,0.048869,11.6309995651,,
1379406430.32,44.3981852214,-63.3643473307,0.345575,0.041888,11.0893001556,,
1379406434.73,44.3981770833,-63.3643391927,0.349066,0.048869,10.5475997925,,
1379406439.13,44.3981608073,-63.3643391927,0.324631,0.045379,9.9421300888,,
1379406443.53,44.3981526693,-63.3643391927,0.338594,0.041888,9.4960098267,,
1379406447.92,44.3981445312,-63.3643391927,0.31765,0.040143,8.8268299103,,
1379406452.32,44.3981282552,-63.3643310547,0.321141,0.047124,8.3807096481,,
1379406456.81,44.3981201172,-63.3643310547,0.371755,0.043633,7.7752599716,,
1379406461.21,44.3981038411,-63.3643310547,0.349066,0.050615,7.2016701698,,
1379406465.61,44.3980957031,-63.3643310547,0.312414,0.050615,6.5006198883,,
1379406470.01,44.3980875651,-63.3643229167,0.335103,0.054105,5.8951702118,,
1379406474.41,44.3980712891,-63.3643229167,0.329867,0.062832,5.4490499496,,
1379406478.8,44.398063151,-63.3643229167,0.321141,0.043633,4.8754701614,,
1379406483.2,44.398055013,-63.3643229167,0.361283,0.040143,4.5568099022,,
1379406487.7,44.398038737,-63.3643229167,0.335103,0.047124,3.983230114,,
1379406492.1,44.398030599,-63.3643147786,0.340339,0.05236,3.3777799606,,
1379406496.71,44.3980143229,-63.3643147786,0.216421,0.034907,2.8679199219,,
1379406501.28,44.3980061849,-63.3643147786,-0.059341,0.045379,2.6448600292,,
1379406505.85,44.3979899089,-63.3643147786,-0.200713,0.05236,2.6129999161,,
1379406510.4,44.3979817708,-63.3643066406,-0.324631,0.033161,2.740459919,,
1379406514.93,44.3979736328,-63.3643066406,-0.438078,0.033161,3.2821800709,,
1379406519.33,44.3979573568,-63.3643066406,-0.476475,0.040143,3.8876299858,,
1379406523.72,44.3979492188,-63.3643066406,-0.44855,0.010472,4.5886797905,,
1379406528.12,44.3979329427,-63.3642985026,-0.424115,0.005236,5.2578601837,,
1379406532.51,44.3979248047,-63.3642985026,-0.413643,-0.017453,5.8951702118,,
1379406536.91,44.3979166667,-63.3642985026,-0.432842,0.003491,6.5006198883,,
1379406541.3,44.3979003906,-63.3642985026,-0.443314,0.022689,7.13793993,,
1379406545.7,44.3978922526,-63.3642903646,-0.446804,0.040143,7.7752599716,,
1379406550.19,44.3978759766,-63.3642903646,-0.459022,0.047124,8.4125699997,,
1379406554.6,44.3978678385,-63.3642903646,-0.438078,0.054105,9.1454896927,,
1379406558.99,44.3978597005,-63.3642903646,-0.45204,0.054105,9.7190704346,,
1379406563.38,44.3978434245,-63.3642822266,-0.462512,0.040143,10.3245000839,,
1379406567.78,44.3978352865,-63.3642822266,-0.459022,0.041888,11.0256004333,,
1379406572.17,44.3978271484,-63.3642822266,-0.462512,0.040143,11.6948003769,,
1379406576.57,44.3978108724,-63.3642822266,-0.450295,0.041888,12.555100441,,
1379406581.06,44.3978027344,-63.3642740885,-0.45204,0.041888,13.5110998154,,
1379406585.46,44.3977864583,-63.3642740885,-0.450295,0.041888,14.2758998871,,
1379406589.86,44.3977783203,-63.3642740885,-0.45204,0.041888,15.1043996811,,88.4084
1379406594.36,44.3977701823,-63.3642740885,-0.450295,0.045379,15.964799881,,
1379406598.76,44.3977539063,-63.3642659505,-0.434587,0.043633,16.6658000946,,
1379406603.15,44.3977457682,-63.3642659505,-0.427606,0.036652,17.4305992126,,
1379406607.54,44.3977294922,-63.3642659505,-0.459022,0.034907,18.067899704,,
1379406612.03,44.3977213542,-63.3642659505,-0.459022,0.031416,19.2469005585,,
1379406616.43,44.3977132161,-63.3642659505,-0.44855,0.029671,19.9479999542,,
1379406620.82,44.3976969401,-63.3642578125,-0.446804,0.033161,20.8083992004,,
1379406625.22,44.3976888021,-63.3642578125,-0.441568,0.036652,21.5093994141,,
1379406629.61,44.3976806641,-63.3642578125,-0.429351,0.040143,22.2423000336,,
1379406634.01,44.397664388,-63.3642578125,-0.431096,0.041888,23.1026992798,,
1379406638.4,44.39765625,-63.3642496745,-0.446804,0.040143,23.7082004547,,
1379406642.79,44.397639974,-63.3642496745,-0.44855,0.041888,24.536699295,,
1379406647.19,44.3976318359,-63.3642496745,-0.445059,0.041888,25.3015003204,,
1379406651.58,44.3976236979,-63.3642496745,-0.439823,0.043633,26.0662002563,,
1379406655.97,44.3976074219,-63.3642415365,-0.432842,0.048869,26.6716995239,,
1379406660.37,44.3975992839,-63.3642415365,-0.432842,0.045379,27.4682998657,,
1379406664.76,44.3975830078,-63.3642415365,-0.432842,0.048869,28.1375007629,,
1379406669.15,44.3975748698,-63.3642415365,-0.436332,0.043633,28.6791992188,,
1379406673.65,44.3975667318,-63.3642333984,-0.439823,0.047124,29.348400116,,
1379406678.05,44.3975504557,-63.3642333984,-0.450295,0.048869,30.113199234,,
1379406682.45,44.3975423177,-63.3642333984,-0.431096,0.045379,30.7185993195,,
1379406686.83,44.3975341797,-63.3642333984,-0.429351,0.047124,31.4197006226,,
1379406691.23,44.3975179036,-63.3642252604,-0.438078,0.043633,31.9932994843,,
1379406695.62,44.3975097656,-63.3642252604,-0.441568,0.038397,32.6305999756,,
1379406700.01,44.3974934896,-63.3642252604,-0.441568,0.040143,33.2998008728,,
1379406704.49,44.3974853516,-63.3642252604,-0.443314,0.036652,34.032699585,,
1379406708.89,44.3974772135,-63.3642171224,-0.439823,0.041888,34.7336997986,,
1379406713.28,44.3974609375,-63.3642171224,-0.432842,0.041888,35.3391990662,,
1379406717.68,44.3974527995,-63.3642171224,-0.431096,0.047124,36.072101593,,
1379406722.08,44.3974365234,-63.3642171224,-0.436332,0.045379,36.6138000488,,
1379406726.48,44.3974283854,-63.3642171224,-0.436332,0.045379,37.5698013306,,
1379406730.86,44.3974202474,-63.3642089844,-0.427606,0.048869,38.3664016724,,88.0685
1379406735.37,44.3974039714,-63.3642089844,-0.42586,0.057596,39.0355987549,,
1379406739.77,44.3973958333,-63.3642089844,-0.42237,0.061087,39.6411018372,,
1379406744.17,44.3973876953,-63.3642089844,-0.438078,0.05585,40.3101997375,,
1379406748.57,44.3973714193,-63.3642008464,-0.443314,0.048869,41.1068992615,,
1379406752.97,44.3973632813,-63.3642008464,-0.429351,0.038397,41.6166992188,,
1379406757.36,44.3973470052,-63.3642008464,-0.434587,0.041888,42.4133987427,,
1379406761.76,44.3973388672,-63.3642008464,-0.439823,0.038397,43.1781997681,,
1379406766.15,44.3973307292,-63.3641927083,-0.432842,0.031416,43.8474006653,,
1379406770.56,44.3973144531,-63.3641927083,-0.429351,0.033161,44.4528007507,,
1379406774.95,44.3973063151,-63.3641927083,-0.431096,0.038397,45.3132019043,,
1379406779.35,44.3972900391,-63.3641927083,-0.429351,0.040143,45.8867988586,,
1379406783.74,44.397281901,-63.3641845703,-0.429351,0.038397,46.6515007019,,
1379406788.14,44.397273763,-63.3641845703,-0.431096,0.038397,47.2569999695,,
1379406792.53,44.397257487,-63.3641845703,-0.418879,0.040143,47.9898986816,,
1379406797.02,44.397249349,-63.3641845703,-0.427606,0.041888,48.6272010803,,
1379406801.43,44.3972412109,-63.3641764323,-0.42586,0.041888,49.2644996643,,
1379406805.82,44.3972249349,-63.3641764323,-0.420624,0.041888,49.9019012451,,
1379406810.21,44.3972167969,-63.3641764323,-0.424115,0.047124,50.7621994019,,
1379406814.61,44.3972005208,-63.3641764323,-0.424115,0.041888,51.5588989258,,
1379406819.01,44.3971923828,-63.3641682943,-0.42237,0.045379,52.1324996948,,
1379406823.41,44.3971842448,-63.3641682943,-0.42586,0.041888,52.7060012817,,
1379406827.9,44.3971679687,-63.3641682943,-0.42586,0.045379,53.4707984924,,86.6955
1379406832.4,44.3971598307,-63.3641682943,-0.420624,0.045379,54.2355995178,,
1379406836.78,44.3971435547,-63.3641682943,-0.424115,0.047124,54.8410987854,,
1379406841.18,44.3971354167,-63.3641601563,-0.427606,0.041888,55.5102005005,,
1379406845.58,44.3971272786,-63.3641601563,-0.42586,0.043633,56.2112998962,,
1379406849.98,44.3971110026,-63.3641601563,-0.420624,0.041888,56.8805007935,,
1379406854.37,44.3971028646,-63.3641601563,-0.424115,0.041888,57.4539985657,,
1379406858.86,44.3970947266,-63.3641520182,-0.431096,0.040143,58.1870002747,,
1379406863.26,44.3970784505,-63.3641520182,-0.420624,0.041888,58.9516983032,,
1379406867.65,44.3970703125,-63.3641520182,-0.420624,0.041888,59.7484016418,,
1379406872.05,44.3970540365,-63.3641520182,-0.42586,0.040143,60.1944999695,,
1379406876.44,44.3970458984,-63.3641438802,-0.424115,0.040143,61.0229988098,,
1379406880.83,44.3970377604,-63.3641438802,-0.424115,0.034907,61.7559013367,,
1379406885.22,44.3970214844,-63.3641438802,-0.424115,0.034907,62.4250984192,,
1379406889.63,44.3970133464,-63.3641438802,-0.420624,0.031416,63.1262016296,,
1379406894.02,44.3969970703,-63.3641357422,-0.417134,0.038397,63.7635002136,,87.7732
1379406898.52,44.3969889323,-63.3641357422,-0.420624,0.041888,64.4327011108,,
1379406902.92,44.3969807943,-63.3641357422,-0.415388,0.040143,64.9744033813,,
1379406907.31,44.3969645182,-63.3641357422,-0.413643,0.040143,65.5798034668,,
1379406911.71,44.3969563802,-63.3641276042,-0.420624,0.041888,66.2171020508,,
1379406916.1,44.3969482422,-63.3641276042,-0.418879,0.036652,66.7907028198,,
1379406920.59,44.3969319661,-63.3641276042,-0.415388,0.041888,67.3643035889,,
1379406924.99,44.3969238281,-63.3641276042,-0.420624,0.033161,67.9698028564,,
1379406929.39,44.3969075521,-63.3641194661,-0.42237,0.038397,68.8301010132,,
1379406933.79,44.3968994141,-63.3641194661,-0.413643,0.036652,69.2444000244,,
1379406938.18,44.396891276,-63.3641194661,-0.415388,0.038397,69.8816986084,,
1379406942.58,44.396875,-63.3641194661,-0.42237,0.041888,70.3916015625,,
1379406946.97,44.396866862,-63.3641113281,-0.420624,0.045379,70.9970016479,,88.0459
1379406951.47,44.3968505859,-63.3641113281,-0.420624,0.043633,71.6025009155,,
1379406955.86,44.3968424479,-63.3641113281,-0.420624,0.043633,72.271697998,,
1379406960.35,44.3968343099,-63.3641113281,-0.415388,0.043633,72.9408035278,,
1379406964.73,44.3968180339,-63.3641113281,-0.418879,0.041888,73.4825973511,,
1379406969.13,44.3968098958,-63.3641031901,-0.42237,0.045379,74.2154998779,,
1379406973.53,44.3967936198,-63.3641031901,-0.42237,0.050615,74.7572021484,,
1379406977.93,44.3967854818,-63.3641031901,-0.415388,0.047124,75.3945007324,,
1379406982.43,44.3967773438,-63.3641031901,-0.420624,0.045379,75.9681015015,,89.7898
1379406986.84,44.3967610677,-63.3640950521,-0.429351,0.045379,76.6690979004,,
1379406991.23,44.3967529297,-63.3640950521,-0.418879,0.043633,77.147102356,,
1379406995.63,44.3967447917,-63.3640950521,-0.416497,0.042839,79.6964035034,,
1379407010.55,44.3967041016,-63.3640869141,-0.408407,0.040143,79.7919998169,,
1379407014.94,44.3966878255,-63.3640869141,-0.427606,0.034907,80.3973999023,,
1379407019.34,44.3966796875,-63.3640869141,-0.439823,0.036652,80.9710006714,,
1379407023.83,44.3966715495,-63.364078776,-0.401426,0.041888,81.6082992554,,93.4032
1379407028.24,44.3966552734,-63.364078776,-0.415388,0.024435,82.0225982666,,
1379407032.63,44.3966471354,-63.364078776,-0.420624,0.031416,82.4686965942,,
1379407037.04,44.3966389974,-63.364078776,-0.466003,0.033161,83.2015991211,,
1379407041.44,44.3966227214,-63.364070638,-0.401426,0.045379,83.9027023315,,94.7647
1379407045.95,44.3966145833,-63.364070638,-0.363028,0.057596,84.508102417,,
1379407050.35,44.3965983073,-63.364070638,-0.441568,0.054105,84.8585968018,,94.9099
1379407054.75,44.3965901693,-63.364070638,-0.459022,0.047124,85.5915985107,,
1379407059.14,44.3965820312,-63.3640625,-0.39968,0.038397,86.2606964111,,95.9396
1379407063.55,44.3965657552,-63.3640625,-0.39968,0.041888,86.7387008667,,
1379407067.94,44.3965576172,-63.3640625,-0.417134,0.047124,87.1529998779,,96.2128
1379407072.43,44.3965413411,-63.3640625,-0.404916,0.045379,87.6309967041,,
1379407076.83,44.3965332031,-63.364054362,-0.37001,0.033161,88.2045974731,,97.2461
1379407081.23,44.3965250651,-63.364054362,-0.408407,0.045379,88.5868988037,,
1379407085.73,44.3965087891,-63.364054362,-0.497419,0.019199,89.1287002563,,97.6317
1379407090.13,44.396500651,-63.364054362,-0.446804,0.038397,89.7022018433,,
1379407094.53,44.396484375,-63.364046224,-0.340339,0.043633,90.4032974243,,
1379407099.07,44.396476237,-63.364046224,-0.333358,0.050615,90.8175964355,,
1379407103.57,44.396468099,-63.364046224,-0.155334,0.041888,91.3274002075,,
1379407108.17,44.3964518229,-63.364046224,0.029671,0.034907,91.3592987061,,
1379407112.67,44.3964436849,-63.3640380859,0.120428,0.019199,91.3910980225,,
1379407117.16,44.3964274089,-63.3640380859,0.242601,0.041888,91.2637023926,,
1379407121.59,44.3964192708,-63.3640380859,0.371755,0.038397,90.7220001221,,
1379407125.99,44.3964111328,-63.3640380859,0.3735,0.040143,90.148399353,,
1379407130.39,44.3963948568,-63.3640380859,0.321141,0.040143,89.7022018433,,
1379407134.79,44.3963867188,-63.3640299479,0.333358,0.045379,89.2242965698,,
