timestamp,m_gps_lat,m_gps_lon
1332402832.94,43.8030029297,-62.780086263
1332990027.45,44.5642008464,-63.4380859375
1332990032.05,44.5641927083,-63.4380859375
1332990036.65,44.5641927083,-63.4380940755
1332990390.07,44.5641682943,-63.438655599
1332990394.65,44.5641682943,-63.438655599
1332990754.21,44.5641113281,-63.4392578125
1332990758.8,44.5641031901,-63.4392659505
1332988452.67,44.5637125651,-63.4401285807
1332988457.28,44.5637125651,-63.4401448568
1332988461.87,44.5637044271,-63.4401448568
1332988466.72,44.5637125651,-63.4401611328
1332988471.39,44.5637125651,-63.4401692708
1332988476.0,44.5637125651,-63.4401774089
1332988480.6,44.5637044271,-63.4401855469
1332988485.18,44.5637044271,-63.4401936849
1332988489.7,44.5637044271,-63.4402099609
1332988494.12,44.5637044271,-63.4402587891
1332988498.56,44.5637125651,-63.4402994792
1332989595.79,44.5642740885,-63.4372477214
1332989600.22,44.5642740885,-63.4372639974
1332989604.65,44.5642740885,-63.4372639974
1332989609.05,44.5642740885,-63.4372802734
1332989614.62,44.5642740885,-63.4372884115
1332989619.02,44.5642740885,-63.4372965495
1332989627.81,44.5642740885,-63.4373046875
1332989632.43,44.5642740885,-63.4373128255
1332989637.02,44.5642740885,-63.4373209635
1332989641.61,44.5642740885,-63.4373291016
1332989646.2,44.5642740885,-63.4373453776
1332989650.8,44.5642659505,-63.4373453776
1332989655.37,44.5642659505,-63.4373535156
1332989659.96,44.5642659505,-63.4373616536
1332989664.53,44.5642659505,-63.4373697917
1331735582.29,43.7864583333,-62.6056396484
1331735586.88,43.7864583333,-62.6056803385
1331735596.3,43.7864664714,-62.6056803385
1331735600.9,43.7864664714,-62.6057047526
1331735605.51,43.7864664714,-62.6057291667
1331735610.11,43.7864827474,-62.6057535807
1331735614.73,43.7864908854,-62.6057617188
1331735619.18,43.7865071615,-62.6057454427
1331735623.61,43.7865478516,-62.6056884766
1331735628.27,43.7865885417,-62.6056477865
1331735632.7,43.7866210938,-62.6056070964
1331735637.13,43.7866536458,-62.6055664062
1331735641.56,43.7866943359,-62.6055257161
1331755707.26,43.8303955078,-62.6703531901
1331755711.69,43.8303955078,-62.6703613281
1331755720.6,43.8304036458,-62.6703776042
1331755725.2,43.8304117839,-62.6704101562
1331755729.8,43.8304280599,-62.6704020182
1331755734.4,43.8304443359,-62.6704264323
1331755739.0,43.830460612,-62.6704264323
1331755743.58,43.83046875,-62.6704752604
1331755748.16,43.8304931641,-62.6704833984
1331755752.74,43.8305013021,-62.6705159505
1331755757.32,43.8305175781,-62.6705322266
1331755761.9,43.8305175781,-62.6705403646
1331755766.48,43.8305419922,-62.6705729167
1331755775.56,43.8305664062,-62.6705647786
1331755780.16,43.8305826823,-62.6705973307
1332360594.74,43.8891520182,-62.8770670573
1332360599.37,43.8891601562,-62.8770589193
1332360605.95,43.8891601562,-62.8770426432
1332360610.82,43.8891682943,-62.8770263672
1332360615.54,43.8891682943,-62.8770182292
1332360620.16,43.8891764323,-62.8770100911
1332360624.79,43.8891845703,-62.8769938151
1332360629.4,43.8891927083,-62.8769775391
1332360633.83,43.8891927083,-62.876961263
1332360638.26,43.8891927083,-62.876944987
1332360642.7,43.8891927083,-62.8769287109
1332360647.18,43.8891927083,-62.8769042969
1332360655.95,43.8891927083,-62.8768880208
1332381430.44,43.8274739583,-62.8579752604
1332381434.89,43.8274739583,-62.8579752604
1332381439.49,43.8274658203,-62.8579833984
1332381444.09,43.8274658203,-62.8579752604
1332381448.66,43.8274658203,-62.8579671224
1332381453.23,43.8274658203,-62.8579671224
1332381457.83,43.8274576823,-62.8579752604
1332381462.41,43.8274576823,-62.8579752604
1332381466.98,43.8274495443,-62.8579671224
1332381475.95,43.8274414063,-62.8579589844
1332381480.55,43.8274414063,-62.8579508464
1332381485.16,43.8274332682,-62.8579671224
1332381489.76,43.8274332682,-62.8579589844
1332381494.35,43.8274251302,-62.8579508464
1332381498.94,43.8274169922,-62.8579508464
1331280603.12,44.1908610026,-63.1358235677
1331280607.74,44.1908610026,-63.1358072917
1331280612.36,44.1908854167,-63.1357910156
1331280617.23,44.1908935547,-63.1357828776
1331280621.87,44.1909016927,-63.1357584635
1331280626.48,44.1908935547,-63.1357584635
1331280631.1,44.1907552083,-63.1355875651
1331280635.63,44.1908365885,-63.1356526693
1331280640.07,44.1908528646,-63.1356445313
1331280644.5,44.1908691406,-63.1356282552
1331301631.09,44.1596761068,-63.0858805339
1331301635.52,44.1596516927,-63.0858561198
1331301639.93,44.1596435547,-63.0858561198
1331301648.69,44.1596435547,-63.0858398438
1331301653.12,44.1596435547,-63.0858317057
1331301657.71,44.1596435547,-63.0858723958
1331301662.3,44.1596435547,-63.0858561198
1331301666.89,44.1596272786,-63.0858561198
1331301671.46,44.1596191406,-63.0858317057
1331301676.05,44.1596435547,-63.0858317057
1331301680.63,44.1596435547,-63.0858072917
1331301685.21,44.1596435547,-63.0858072917
1331301689.78,44.1596435547,-63.0857666016
1331301698.84,44.1596598307,-63.0857747396
1331301703.46,44.1596516927,-63.0857177734
1332075864.19,44.5018636068,-63.2178873698
1332075873.31,44.5018636068,-63.2178629557
1332075878.17,44.5018636068,-63.2178466797
1332075882.82,44.5018717448,-63.2178304036
1332075887.44,44.5018880208,-63.2178222656
1332075892.06,44.501936849,-63.2177734375
1332075896.68,44.5019287109,-63.2177978516
1332075901.12,44.5019287109,-63.2177978516
1332075905.55,44.501936849,-63.2178059896
1332075909.99,44.501953125,-63.2178141276
1332079115.96,44.4944580078,-63.2090494792
1332079120.39,44.4944580078,-63.2090332031
1332079124.8,44.4944661458,-63.2090169271
1332079129.21,44.4944742839,-63.208992513
1332079137.97,44.4944742839,-63.208984375
1332079142.39,44.4944824219,-63.2089599609
1332079146.82,44.4944824219,-63.2089518229
1332079151.41,44.4944905599,-63.2089355469
1332079155.99,44.4944986979,-63.2089192708
1332079160.57,44.4944986979,-63.2089111328
1332079165.15,44.4944986979,-63.2088948568
1332079169.73,44.4945068359,-63.2088785807
1332079174.31,44.494514974,-63.2088541667
1332079183.38,44.494514974,-63.2088460286
1332079187.99,44.494523112,-63.2088297526
1331561181.43,43.7232991536,-62.6676025391
1331561186.05,43.7232910156,-62.667594401
1331561194.4,43.7232666016,-62.6675455729
1331561199.25,43.7232584635,-62.6675292969
1331561203.9,43.7232584635,-62.6675130208
1331561208.5,43.7232014974,-62.6674641927
1331561213.09,43.7232177734,-62.6674560547
1331561222.1,43.7232340495,-62.6674479167
1331561226.55,43.7232259115,-62.6674397786
1331561230.99,43.7232014974,-62.6674235026
1331561235.48,43.7232014974,-62.6674316406
1331561239.93,43.7231933594,-62.6674397786
1331561244.36,43.7231933594,-62.6674479167
1331581967.77,43.6637288411,-62.5954264323
1331581976.45,43.6637207031,-62.5954264323
1331581980.88,43.6637125651,-62.5954182943
1331581985.31,43.6637044271,-62.5954101562
1331581989.9,43.6637044271,-62.5953938802
1331581994.48,43.6636962891,-62.5953857422
1331581999.06,43.6636962891,-62.5953776042
1331582003.63,43.663688151,-62.5953694661
1331582008.21,43.6636962891,-62.5953613281
1331582012.79,43.663688151,-62.5953450521
1331582021.76,43.663680013,-62.5953450521
1331582026.35,43.663671875,-62.5953369141
1331582030.95,43.663663737,-62.595328776
1331582035.55,43.663655599,-62.595320638
1331582040.15,43.6636474609,-62.5953125
1332983812.91,44.563671875,-63.4396809896
1332983817.51,44.563671875,-63.4396972656
1332983822.12,44.563671875,-63.4397054036
1332983827.04,44.563663737,-63.4397216797
1332983831.79,44.563663737,-63.4397379557
1332983836.41,44.563663737,-63.4397460938
1332983841.02,44.563680013,-63.4397623698
1332983845.61,44.563680013,-63.4397786458
1332983850.1,44.563671875,-63.4398030599
1332983854.53,44.563663737,-63.439827474
1332983858.96,44.563655599,-63.439851888
1332983863.39,44.5636474609,-63.4398681641
1332984981.1,44.5640380859,-63.4369303385
1332984985.52,44.5640380859,-63.4369222005
1332984989.95,44.5640299479,-63.4369384766
1332984994.35,44.5640299479,-63.4369466146
1332984998.75,44.5640218099,-63.4369547526
1332985007.4,44.5640218099,-63.4369710286
1332985011.83,44.5640136719,-63.4369954427
1332985016.27,44.5640218099,-63.4370117188
1332985020.87,44.5640136719,-63.4370198568
1332985025.44,44.5640055339,-63.4370279948
1332985030.01,44.5639973958,-63.4370361328
1332985034.58,44.5639973958,-63.4370442708
1332985039.15,44.5639973958,-63.4370524089
1332985043.76,44.5639973958,-63.4370605469
1332210352.87,44.2060384115,-63.1561116536
1332210361.86,44.2060302734,-63.1561197917
1332210366.72,44.2060302734,-63.1561279297
1332210371.48,44.2060139974,-63.1561442057
1332210376.09,44.2059977214,-63.1561523438
1332210380.7,44.2059895833,-63.1561686198
1332210385.31,44.2059895833,-63.1561767578
1332210389.74,44.2059814453,-63.1561930339
1332210394.16,44.2059651693,-63.1562093099
1332210398.59,44.2059488932,-63.1562255859
1332210403.02,44.2059326172,-63.156241862
1332230181.46,44.173453776,-63.1201253255
1332230185.91,44.173453776,-63.1201253255
1332230190.36,44.173453776,-63.1201253255
1332230194.78,44.173453776,-63.1201416016
1332230199.19,44.173453776,-63.1201497396
1332230203.75,44.173445638,-63.1201497396
1332230208.33,44.173445638,-63.1201578776
1332230212.91,44.173445638,-63.1201660156
1332230221.99,44.173445638,-63.1201741536
1332230226.58,44.173445638,-63.1201822917
1332230231.18,44.1734375,-63.1201822917
1332230235.77,44.1734375,-63.1201904297
1332230240.37,44.173429362,-63.1201985677
1332230244.97,44.173429362,-63.1202067057
1332230249.54,44.173429362,-63.1202148437
1333002832.34,44.5637044271,-63.439070638
1333002836.94,44.5636962891,-63.439070638
1333002841.54,44.5636962891,-63.4390625
1333002846.39,44.5636962891,-63.4390625
1333002851.17,44.563688151,-63.4390625
1333002855.79,44.5637044271,-63.4391031901
1333002860.39,44.5636962891,-63.4390950521
1333002864.97,44.563671875,-63.4391764323
1333002869.49,44.563655599,-63.4392252604
1333002873.92,44.5636393229,-63.4392496745
1333002878.35,44.5636311849,-63.4392822266
1333002887.13,44.5636149089,-63.4393147786
1333003481.69,44.5642659505,-63.4371988932
1333003486.15,44.5642578125,-63.4371988932
1333003490.57,44.5642578125,-63.4371988932
1333003494.98,44.5642578125,-63.4371988932
1333003499.38,44.5642578125,-63.4371988932
1333003503.79,44.5642578125,-63.4371988932
1333003512.54,44.5642578125,-63.4372070312
1333003517.13,44.5642578125,-63.4372070312
1333003521.72,44.5642578125,-63.4372070312
1333003526.3,44.5642578125,-63.4372233073
1333003530.89,44.5642496745,-63.4372233073
1333003535.48,44.5642496745,-63.4372233073
1333003540.07,44.5642496745,-63.4372233073
1333003544.65,44.5642496745,-63.4372233073
1333003549.25,44.5642415365,-63.4372314453
1333003906.79,44.564078776,-63.437483724
1333003911.4,44.564070638,-63.437491862
1333003916.0,44.564070638,-63.437491862
1333004270.19,44.5639811198,-63.4376953125
1333004274.79,44.5639729818,-63.4376953125
1333004625.55,44.5638753255,-63.437882487
1333004630.16,44.5638671875,-63.437882487
1333004983.73,44.5637939453,-63.4380615234
1333004992.71,44.5637858073,-63.4380615234
1333005346.61,44.563688151,-63.438289388
1333005351.22,44.563688151,-63.43828125
1333005355.83,44.563688151,-63.438289388
1333005705.88,44.5635091146,-63.4385498047
1333005715.11,44.5635172526,-63.4385579427
1333006072.13,44.5633138021,-63.4387369792
1333006076.74,44.5633138021,-63.4387451172
1332944749.91,44.5017496745,-63.3993489583
1332944754.51,44.5017415365,-63.3993489583
1332944759.11,44.5017333984,-63.3993489583
1332944763.95,44.5017333984,-63.3993489583
1332944768.58,44.5017252604,-63.3993489583
1332944777.67,44.5017252604,-63.3993489583
1332944782.29,44.5017171224,-63.3993570964
1332944786.81,44.5017171224,-63.3993489583
1332944791.25,44.5017252604,-63.3993652344
1332944795.69,44.5017578125,-63.3993896484
1332944800.12,44.5017740885,-63.3993977865
1332944804.55,44.5017985026,-63.3994140625
1332944808.98,44.5018229167,-63.3994222005
1332964710.81,44.5533365885,-63.419938151
1332964715.24,44.5532796224,-63.4198974609
1332964719.66,44.5532714844,-63.4198893229
1332964724.23,44.5532714844,-63.4198811849
1332964728.81,44.5532714844,-63.4198811849
1332964737.76,44.5532714844,-63.4198730469
1332964742.35,44.5532714844,-63.4198649089
1332964746.96,44.5532714844,-63.4198567708
1332964751.55,44.5532714844,-63.4198486328
1332964756.14,44.5532714844,-63.4198404948
1332964760.71,44.5532633464,-63.4198323568
1332964765.29,44.5532633464,-63.4198242188
1332964769.87,44.5532633464,-63.4198160807
1332964774.45,44.5532633464,-63.4198079427
1332964779.03,44.5532633464,-63.4197998047
1331414551.27,44.0024332682,-63.0126546224
1331414555.89,44.0024251302,-63.0126546224
1331414560.48,44.0024414062,-63.0126464844
1331414565.32,44.0024414062,-63.0126383464
1331414569.96,44.0024576823,-63.0126464844
1331414574.56,44.0024495443,-63.0126464844
1331414579.16,44.0024169922,-63.0127522786
1331414583.74,44.0024495443,-63.0127034505
1331414592.52,44.0024658203,-63.0126627604
1331414596.96,44.0024902344,-63.0126464844
1331414601.41,44.0025146484,-63.0126383464
1331430855.92,43.9683105469,-62.9767008464
1331430860.35,43.9682942708,-62.9767089844
1331430864.75,43.9682861328,-62.9767089844
1331430869.17,43.9682698568,-62.9767008464
1331430877.82,43.9682535807,-62.9766927083
1331430882.24,43.9682454427,-62.9767089844
1331430886.84,43.9682210286,-62.9767089844
1331430891.43,43.9682128906,-62.9767171224
1331430896.04,43.9681966146,-62.9767171224
1331430900.61,43.9681803385,-62.9767171224
1331430905.18,43.9681722005,-62.9767252604
1331430909.76,43.9681477865,-62.9767252604
1331430914.33,43.9681396484,-62.9767252604
1331430918.91,43.9681233724,-62.9767252604
1331430927.97,43.9681070964,-62.9767171224
1331389658.03,44.0323730469,-63.0550048828
1331389662.66,44.0323567708,-63.0550292969
1331389667.27,44.0323567708,-63.055061849
1331389672.13,44.0323567708,-63.0551025391
1331389676.79,44.0323486328,-63.0551269531
1331389681.41,44.0323486328,-63.0551757812
1331389686.02,44.0323486328,-63.0551920573
1331389690.61,44.0323649089,-63.0552246094
1331389695.04,44.0323486328,-63.0552490234
1331389699.47,44.0323486328,-63.0552815755
1331389703.9,44.0323486328,-63.0553222656
1331389712.68,44.0323486328,-63.0553629557
1331409420.64,43.9915934245,-63.0078938802
1331409425.06,43.9915852865,-63.0079020182
1331409429.47,43.9916015625,-63.0078938802
1331409433.88,43.9916097005,-63.0078938802
1331409442.62,43.9916178385,-63.0079020182
1331409447.06,43.9916259766,-63.0078938802
1331409451.48,43.9916341146,-63.0078857422
1331409455.89,43.9916341146,-63.0078938802
1331409460.46,43.9916422526,-63.0078938802
1331409465.03,43.9916503906,-63.0078938802
1331409469.61,43.9916585286,-63.0079020182
1331409474.21,43.9916585286,-63.0079020182
1331409478.78,43.9916748047,-63.0079020182
1331409487.88,43.9916666667,-63.0079020182
1332901401.59,44.3999755859,-63.3642089844
1332901406.19,44.3999755859,-63.3642089844
1332901410.79,44.3999674479,-63.3642089844
1332901415.71,44.3999593099,-63.3642171224
1332901420.4,44.3999674479,-63.3642252604
1332901424.99,44.399983724,-63.3642415365
1332901429.59,44.3999511719,-63.3642496745
1332901438.69,44.3999674479,-63.3642822266
1332901443.14,44.3999674479,-63.3643147786
1332901447.58,44.3999755859,-63.3643554687
1332901452.02,44.3999755859,-63.3643961589
1332921833.33,44.4518147786,-63.3704589844
1332921837.97,44.4518229167,-63.3704671224
1332921842.57,44.4518229167,-63.3704671224
1332921847.17,44.4518229167,-63.3704752604
1332921851.76,44.4518229167,-63.3704752604
1332921856.34,44.4518147786,-63.3704752604
1332921860.92,44.4518066406,-63.3704752604
1332921865.52,44.4518066406,-63.3704752604
1332921870.1,44.4517985026,-63.3704752604
1332921874.68,44.4517903646,-63.3704833984
1332921879.26,44.4517822266,-63.3704833984
1332921888.33,44.4517740885,-63.3704833984
1332921892.95,44.4517740885,-63.3704833984
1332921897.55,44.4517659505,-63.3704752604
1332921902.14,44.4517659505,-63.3704833984
1332921906.74,44.4517496745,-63.3704833984
1331648398.48,43.6087158203,-62.5852945964
1331648403.08,43.6087239583,-62.5853108724
1331648407.68,43.6087483724,-62.5853271484
1331648412.52,43.6087483724,-62.5853352865
1331648417.17,43.6087646484,-62.5853515625
1331648426.43,43.6087727865,-62.5853597005
1331648431.04,43.6087890625,-62.5853841146
1331648435.5,43.6087727865,-62.5854003906
1331648439.94,43.6087646484,-62.5854166667
1331648444.39,43.6087565104,-62.5854329427
1331663371.3,43.5844889323,-62.5405680339
1331663375.75,43.5845458984,-62.540608724
1331663380.18,43.5845703125,-62.540616862
1331663384.61,43.5845703125,-62.540633138
1331663389.01,43.5845621745,-62.5406575521
1331663393.42,43.5845621745,-62.5406738281
1331663397.83,43.5845540365,-62.5406901042
1331663402.24,43.5845540365,-62.5407063802
1331663411.32,43.5845540365,-62.5407145182
1331663415.92,43.5845540365,-62.5407389323
1331663420.51,43.5845540365,-62.5407552083
1331663425.11,43.5845540365,-62.5407633464
1331663429.7,43.5845458984,-62.5407877604
1331663434.28,43.5845458984,-62.5408040365
1331663438.91,43.5845377604,-62.5408203125
1332404394.89,43.8050292969,-62.7778320312
1332404399.49,43.8050455729,-62.7778320312
1332404404.09,43.8050537109,-62.7778238932
1332404408.96,43.805061849,-62.7778076172
1332404413.64,43.805069987,-62.7778076172
1332404418.23,43.805078125,-62.7777994792
1332404422.82,43.805078125,-62.7777832031
1332404427.43,43.805086263,-62.7777832031
1332404431.86,43.8050455729,-62.7777832031
1332404440.74,43.8050130208,-62.7777669271
1332425267.72,43.7790445964,-62.7088216146
1332425272.14,43.7790608724,-62.7088134766
1332425276.55,43.7790771484,-62.7087809245
1332425285.55,43.7790852865,-62.7087646484
1332425290.15,43.7790934245,-62.7087402344
1332425294.73,43.7791015625,-62.7087239583
1332425299.33,43.7791097005,-62.7086995443
1332425303.92,43.7791178385,-62.7086832682
1332425308.5,43.7791259766,-62.7086669922
1332425313.1,43.7791259766,-62.7086507161
1332425317.67,43.7791341146,-62.7086263021
1332425322.25,43.7791422526,-62.708601888
1332425326.82,43.7791422526,-62.708585612
1332425335.88,43.7791503906,-62.7085693359
1332425340.49,43.7791585286,-62.7085449219
1332577750.57,43.7773111979,-62.7037516276
1332577759.66,43.7772949219,-62.7037434896
1332577764.52,43.7772949219,-62.7037434896
1332577769.23,43.7772949219,-62.7037272135
1332577784.96,43.7772705078,-62.7037027995
1332577789.39,43.7772623698,-62.7037190755
1332577793.84,43.7770914714,-62.7038248698
1332577798.28,43.776944987,-62.703914388
1332577802.73,43.7768066406,-62.7040201823
1332577807.16,43.7766682943,-62.7041097005
1332577811.6,43.7765218099,-62.7042154948
1332597696.96,43.8305582682,-62.7450358073
1332597701.4,43.8305501302,-62.7450276693
1332597705.82,43.8305501302,-62.7450358073
1332597710.39,43.8305338542,-62.7450358073
1332597719.45,43.8305175781,-62.7450358073
1332597724.04,43.8305094401,-62.7450276693
1332597728.64,43.8305013021,-62.7450276693
1332597733.24,43.8305013021,-62.7450276693
1332597737.84,43.830485026,-62.7450276693
1332597742.42,43.83046875,-62.7450358073
1332597746.99,43.830460612,-62.7450276693
1332597751.56,43.8304443359,-62.7450276693
1332597756.14,43.8304361979,-62.7450276693
1332597760.72,43.8304361979,-62.7450358073
1332597769.8,43.8304199219,-62.7450439453
1332750701.66,44.1384847005,-63.0768961589
1332750706.26,44.1385009766,-63.0769042969
1332750715.7,44.1385253906,-63.0769205729
1332750724.95,44.1385416667,-63.0769287109
1332750729.56,44.1385579427,-63.0769287109
1332750734.19,44.1385742188,-63.076936849
1332750738.63,44.1385904948,-63.076944987
1332750743.07,44.1386067708,-63.076969401
1332750747.51,44.1386393229,-63.076953125
1332750751.93,44.138663737,-63.0769205729
1332750756.36,44.1386962891,-63.0769205729
1332750760.79,44.1387288411,-63.0769205729
1332770355.76,44.1887532552,-63.130476888
1332770364.7,44.1887369792,-63.130485026
1332770369.3,44.1887288411,-63.1305013021
1332770373.89,44.1887207031,-63.1305013021
1332770378.48,44.1887044271,-63.1305094401
1332770383.06,44.1886962891,-63.1305257161
1332770387.64,44.188680013,-63.1305338542
1332770392.22,44.188671875,-63.1305419922
1332770396.79,44.188663737,-63.1305501302
1332770401.36,44.1886393229,-63.1305582682
1332770405.93,44.1886311849,-63.1305664062
1332770415.02,44.1886311849,-63.1305826823
1332770419.61,44.1886230469,-63.1305989583
1332770424.21,44.1886149089,-63.1306070964
1332770428.81,44.1885986328,-63.1306070964
1331757152.96,43.8354817708,-62.6751383464
1331757157.55,43.8355061849,-62.6751546224
1331757164.93,43.835530599,-62.6751627604
1331757169.79,43.835555013,-62.6751627604
1331757174.48,43.8355712891,-62.6751871745
1331757179.09,43.8355712891,-62.6751790365
1331757183.72,43.8355875651,-62.6750976563
1331757188.31,43.8356282552,-62.6751302083
1331757192.74,43.8356445312,-62.6751871745
1331757197.16,43.8356526693,-62.6752278646
1331757201.6,43.8356770833,-62.6752360026
1331757210.53,43.8357014974,-62.6752360026
1331757214.98,43.8357177734,-62.6752441406
1331757219.42,43.8357584635,-62.6752360026
1331757223.88,43.8357910156,-62.6752360026
1331757228.32,43.8358317057,-62.6752360026
1331776638.29,43.8931884766,-62.7247965495
1331776642.72,43.8932210286,-62.7248046875
1331776647.13,43.8932210286,-62.7248697917
1331776651.54,43.8932373047,-62.7248697917
1331776660.19,43.8932454427,-62.7249023438
1331776664.63,43.8932617187,-62.7249104818
1331776669.25,43.8932698568,-62.7249430339
1331776673.85,43.8932942708,-62.7249348958
1331776678.42,43.8932861328,-62.7249593099
1331776683.0,43.8933105469,-62.724983724
1331776687.58,43.8933186849,-62.7250244141
1331776692.19,43.8933268229,-62.7250244141
1331776696.76,43.893351237,-62.7250651042
1331776705.82,43.893359375,-62.7250895182
1331776710.42,43.893375651,-62.7250813802
1332534413.88,43.6768798828,-62.6443684896
1332534418.5,43.6768717448,-62.6443603516
1332534423.12,43.6768717448,-62.6443603516
1332534427.99,43.6768717448,-62.6443522135
1332534432.68,43.6768717448,-62.6443522135
1332534437.27,43.6768636068,-62.6443522135
1332534441.86,43.6768554687,-62.6443522135
1332534446.45,43.6768717448,-62.6443522135
1332534450.89,43.6768636068,-62.6443359375
1332534459.77,43.6768636068,-62.6443359375
1332534464.21,43.6768554687,-62.6443359375
1332534468.65,43.6768554687,-62.6443359375
1332554208.09,43.7384928385,-62.6662597656
1332554212.52,43.7384928385,-62.6662597656
1332554216.95,43.7384928385,-62.6662597656
1332554221.34,43.7385009766,-62.6662679036
1332554225.92,43.7385009766,-62.6662679036
1332554234.87,43.7385009766,-62.6662760417
1332554239.47,43.7385009766,-62.6662760417
1332554244.09,43.7385009766,-62.6662760417
1332554248.68,43.7384928385,-62.6662760417
1332554253.27,43.7385009766,-62.6662760417
1332554257.86,43.7385009766,-62.6662841797
1332554262.43,43.7385009766,-62.6662841797
1332554267.0,43.7385009766,-62.6662923177
1332554271.61,43.7385009766,-62.6662923177
1332554276.19,43.7384928385,-62.6662841797
1332982395.83,44.5636393229,-63.4397298177
1332982400.42,44.5636311849,-63.4397379557
1332982405.0,44.5636311849,-63.4397460938
1332982409.84,44.5636230469,-63.4397867839
1332982424.45,44.5636230469,-63.4398111979
1332982429.04,44.5636149089,-63.4398111979
1332982437.84,44.5636149089,-63.439835612
1332982442.29,44.5635660807,-63.4396891276
1332982446.74,44.5635416667,-63.4395100911
1332982451.18,44.5635091146,-63.4393391927
1332983087.5,44.5640218099,-63.4381510417
1332983091.94,44.5640299479,-63.4381673177
1332983096.36,44.5640218099,-63.4381754557
1332983100.8,44.5640218099,-63.4381754557
1332983105.21,44.5640136719,-63.4381835937
1332983109.61,44.5640136719,-63.4381917318
1332983114.02,44.5640136719,-63.4381917318
1332983122.75,44.5640055339,-63.4381998698
1332983128.0,44.5640055339,-63.4381998698
1332983132.58,44.5640055339,-63.4382080078
1332983137.17,44.5639973958,-63.4382161458
1332983141.75,44.5639973958,-63.4382161458
1332983146.34,44.5639892578,-63.4382242839
1332983150.95,44.5639892578,-63.4382324219
1332983155.57,44.5639892578,-63.4382405599
1332983509.03,44.5638427734,-63.4389892578
1332983513.61,44.5638346354,-63.4389973958
1332495442.44,43.6196614583,-62.5646728516
1332495450.59,43.6196614583,-62.5646809896
1332495455.18,43.6196695964,-62.5646728516
1332495460.05,43.6196777344,-62.5646891276
1332495464.78,43.6196858724,-62.5646809896
1332495469.42,43.6197021484,-62.5646647135
1332495474.06,43.6197102865,-62.5646728516
1332495478.67,43.6197184245,-62.5646728516
1332495483.1,43.6197265625,-62.5646728516
1332495487.53,43.6197347005,-62.5646647135
1332495491.95,43.6197428385,-62.5646565755
1332495496.47,43.6197591146,-62.5646321615
1332495500.9,43.6197672526,-62.5645996094
1332511159.28,43.6588623047,-62.6035807292
1332511163.73,43.6588623047,-62.6035644531
1332511168.15,43.6588541667,-62.6035644531
1332511172.58,43.6588460286,-62.6035563151
1332511177.16,43.6588460286,-62.6035563151
1332511181.74,43.6588378906,-62.6035481771
1332511186.31,43.6588378906,-62.6035400391
1332511190.89,43.6588297526,-62.6035400391
1332511199.87,43.6588297526,-62.603531901
1332511204.47,43.6588134766,-62.6035400391
1332511209.07,43.6588134766,-62.603531901
1332511213.66,43.6588053385,-62.603523763
1332511218.25,43.6587972005,-62.603523763
1332511222.83,43.6587890625,-62.603531901
1332511227.42,43.6587809245,-62.603531901
1332620449.06,43.8653320312,-62.7957438151
1332620453.72,43.8653320312,-62.7957438151
1332620458.31,43.8653320312,-62.7957356771
1332620463.15,43.8653401693,-62.7957356771
1332620467.88,43.8653401693,-62.7957438151
1332620472.5,43.8653483073,-62.7957438151
1332620477.11,43.8653483073,-62.7957519531
1332620481.71,43.8653483073,-62.7957682292
1332620490.48,43.8653483073,-62.7957763672
1332620494.94,43.8653564453,-62.7957926432
1332620499.39,43.8653564453,-62.7958007813
1332640503.43,43.9132568359,-62.8458007812
1332640507.87,43.9132568359,-62.8458089193
1332640512.27,43.9132568359,-62.8458089193
1332640516.67,43.9132568359,-62.8458170573
1332640525.41,43.9132568359,-62.8458089193
1332640530.02,43.9132486979,-62.8458170573
1332640534.62,43.9132405599,-62.8458251953
1332640539.21,43.9132405599,-62.8458414714
1332640543.8,43.9132324219,-62.8458414714
1332640548.37,43.9132242839,-62.8458496094
1332640552.95,43.9132242839,-62.8458333333
1332640557.53,43.9132161458,-62.8458251953
1332640562.1,43.9132161458,-62.8458251953
1332640566.68,43.9132080078,-62.8458333333
1332640575.64,43.9131917318,-62.8458333333
1332058993.43,44.4600585937,-63.2584635417
1332058998.05,44.4600504557,-63.2584635417
1332059002.66,44.4600504557,-63.2584554036
1332059007.62,44.4600504557,-63.2584554036
1332059012.23,44.4600504557,-63.2584554036
1332059016.85,44.4600423177,-63.2584472656
1332059021.44,44.4600423177,-63.2584554036
1332059026.03,44.4600423177,-63.2584472656
1332059030.46,44.4600341797,-63.2584554036
1332059034.89,44.4600504557,-63.2584391276
1332059039.33,44.4600748698,-63.2584309896
1332074652.22,44.5012532552,-63.2211181641
1332074656.66,44.5012532552,-63.221110026
1332074661.07,44.5012613932,-63.22109375
1332074665.48,44.5012613932,-63.221085612
1332074670.05,44.5012695313,-63.221077474
1332074674.64,44.5012695313,-63.2210693359
1332074679.21,44.5012613932,-63.2210449219
1332074688.17,44.5012695313,-63.2210367839
1332074692.76,44.5012695313,-63.2210205078
1332074697.36,44.5012776693,-63.2210123698
1332074701.96,44.5012776693,-63.2209960938
1332074706.57,44.5012858073,-63.2209716797
1332074711.14,44.5012776693,-63.2209635417
1332074715.71,44.5012776693,-63.2209472656
1332074720.29,44.5012776693,-63.2209309896
1332772704.18,44.1836588542,-63.1360514323
1332772708.8,44.1836425781,-63.1360758464
