unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1431813372.57,43.6140625,-62.8720214844,0.417134,0.0471239,12.4116001129,,
1431813377.02,43.6140625,-62.8720377604,0.392699,0.0506145,11.8388996124,,
1431813381.6,43.614070638,-62.8720458984,0.3735,0.0471239,11.0434999466,,
1431813386.06,43.614070638,-62.8720540365,0.404916,0.0506145,10.4390001297,,
1431813390.52,43.614078776,-62.8720621745,0.383972,0.0506145,9.7708396912,,
1431813394.99,43.614078776,-62.8720784505,0.380482,0.0436332,8.9436101913,,
1431813399.56,43.6140869141,-62.8720865885,0.376991,0.0418879,8.3072900772,,
1431813404.01,43.6140869141,-62.8720947266,0.378736,0.0471239,7.7982201576,,
1431813408.46,43.6140869141,-62.8721110026,0.364774,0.0471239,7.1300802231,,
1431813412.91,43.6140950521,-62.8721191406,0.363028,0.0418879,6.5573801994,,
1431813417.36,43.6140950521,-62.8721272786,0.350811,0.0471239,5.8574199677,,
1431813421.82,43.6141031901,-62.8721354167,0.361283,0.0418879,5.1574501991,,
1431813426.27,43.6141031901,-62.8721516927,0.335103,0.0471239,4.5529398918,,
1431813430.73,43.6141113281,-62.8721598307,0.345575,0.0471239,3.8847899437,,
1431813435.18,43.6141113281,-62.8721679687,0.329867,0.0418879,3.1212000847,,
1431813440.02,43.6141194661,-62.8721842448,0.235619,0.0436332,2.5803198814,,
1431813444.79,43.6141194661,-62.8721923828,-0.139626,0.0506145,2.2621500492,,
1431813449.41,43.6141276042,-62.8722005208,-0.378736,0.0453786,2.1985199451,,
1431813454.03,43.6141276042,-62.8722167969,-0.432842,0.0366519,2.73939991,,
1431813458.66,43.6141357422,-62.8722249349,-0.535816,0.0506145,3.2166500092,,
1431813463.24,43.6141357422,-62.8722330729,-0.584685,0.0366519,3.6302599907,,
1431813467.7,43.6141438802,-62.872249349,-0.600393,0.0488692,4.2665901184,,
1431813472.16,43.6141438802,-62.872257487,-0.534071,0.0401426,4.9029197693,,
1431813476.62,43.6141520182,-62.872265625,-0.544543,0.0471239,5.6028800011,,
1431813481.07,43.6141520182,-62.872273763,-0.516617,0.0401426,6.3028497696,,
1431813485.53,43.6141601563,-62.8722900391,-0.446804,0.0453786,7.2891597748,,
1431813490.0,43.6141601563,-62.8722981771,-0.45204,0.0418879,7.7982201576,,
1431813494.57,43.6141682943,-62.8723063151,-0.462512,0.0349066,8.2436504364,,
1431813499.03,43.6141682943,-62.8723225911,-0.459022,0.0383972,9.0708799362,,
1431813503.48,43.6141764323,-62.8723307292,-0.441568,0.0418879,9.7072095871,,
1431813508.08,43.6141764323,-62.8723388672,-0.443314,0.0401426,10.4390001297,,
1431813512.55,43.6141845703,-62.8723551432,-0.431096,0.0401426,11.170800209,,
1431813517.0,43.6141845703,-62.8723632813,-0.434587,0.0314159,11.8388996124,,
1431813521.58,43.6141927083,-62.8723714193,-0.438078,0.0349066,12.3797998428,,
1431813526.15,43.6141927083,-62.8723795573,-0.434587,0.0401426,13.1434001923,,
1431813530.61,43.6142008464,-62.8723958333,-0.431096,0.0383972,13.6843004227,,
1431813535.07,43.6142008464,-62.8724039714,-0.418879,0.0383972,14.352399826,,
1431813539.52,43.6142008464,-62.8724121094,-0.42586,0.0383972,14.7024002075,,
1431813543.97,43.6142089844,-62.8724283854,-0.424115,0.0401426,15.5932998657,,
1431813548.43,43.6142089844,-62.8724365234,-0.427606,0.0436332,16.0387001038,,
1431813552.88,43.6142171224,-62.8724446615,-0.415388,0.0436332,16.7705001831,,
1431813557.45,43.6142171224,-62.8724527995,-0.431096,0.0541052,17.4703998566,,
1431813561.91,43.6142252604,-62.8724690755,-0.418879,0.0593412,17.9477005005,,
1431813566.37,43.6142252604,-62.8724772135,-0.424115,0.0575959,18.6158008575,,
1431813570.95,43.6142333984,-62.8724853516,-0.415388,0.0610865,19.5067005157,,
1431813575.4,43.6142333984,-62.8725016276,-0.403171,0.0610865,20.0793991089,,
1431813579.86,43.6142415365,-62.8725097656,-0.401426,0.0610865,20.5884990692,,
1431813584.32,43.6142415365,-62.8725179036,-0.408407,0.0506145,21.1292991638,,
1431813588.78,43.6142496745,-62.8725260417,-0.403171,0.0418879,21.7019996643,,
1431813593.23,43.6142496745,-62.8725423177,-0.413643,0.0366519,22.3701992035,,
1431813597.68,43.6142578125,-62.8725504557,-0.39968,0.0383972,23.0065002441,,
1431813602.14,43.6142578125,-62.8725585938,-0.411898,0.0383972,23.3565006256,,
1431813606.6,43.6142659505,-62.8725748698,-0.39968,0.0331613,24.0245990753,,
1431813611.06,43.6142659505,-62.8725830078,-0.406662,0.0366519,24.5972995758,,
1431813615.51,43.6142740885,-62.8725911458,-0.394444,0.0383972,25.265499115,,
1431813620.08,43.6142740885,-62.8725992839,-0.39968,0.0349066,25.8700008392,,
1431813624.54,43.6142822266,-62.8726155599,-0.410152,0.0383972,26.5062999725,,
1431813629.0,43.6142822266,-62.8726236979,-0.392699,0.0418879,27.1107997894,,
1431813633.59,43.6142903646,-62.8726318359,-0.389208,0.0418879,27.7472000122,,
1431813638.05,43.6142903646,-62.872648112,-0.385718,0.0436332,28.3199005127,,
1431813642.63,43.6142903646,-62.87265625,-0.39619,0.0436332,28.6697998047,,
1431813647.08,43.6142985026,-62.872664388,-0.390954,0.0471239,29.2425003052,,
1431813651.54,43.6142985026,-62.8726806641,-0.385718,0.0436332,29.8152008057,,
1431813655.99,43.6143066406,-62.8726888021,-0.389208,0.0401426,30.4515991211,,
1431813660.45,43.6143066406,-62.8726969401,-0.385718,0.0418879,31.0242996216,,
1431813664.9,43.6143147786,-62.8727050781,-0.434587,0.0436332,31.5970001221,,
1431813669.36,43.6143147786,-62.8727213542,-0.511381,0.0401426,32.2332992554,,
1431813673.82,43.6143229167,-62.8727294922,-0.507891,0.0436332,32.8695983887,,
1431813678.28,43.6143229167,-62.8727376302,-0.467748,0.0471239,33.6968002319,,
1431813682.86,43.6143310547,-62.8727539062,-0.460767,0.0471239,34.3968009949,,
1431813687.31,43.6143310547,-62.8727620443,-0.472984,0.0506145,35.2877006531,,
1431813691.9,43.6143391927,-62.8727701823,-0.467748,0.0523599,35.9557991028,,
1431813696.49,43.6143391927,-62.8727783203,-0.476475,0.0453786,36.783000946,,
1431813700.96,43.6143473307,-62.8727945964,-0.457276,0.0436332,37.4193992615,,
1431813705.43,43.6143473307,-62.8728027344,-0.459022,0.0366519,38.1829986572,,
1431813709.88,43.6143554687,-62.8728108724,-0.481711,0.0366519,38.7874984741,,
1431813714.34,43.6143554687,-62.8728271484,-0.469494,0.0401426,39.7102012634,,
1431813718.8,43.6143636068,-62.8728352865,-0.453786,0.0401426,40.3465003967,,
1431813723.25,43.6143636068,-62.8728434245,-0.460767,0.0418879,41.0783004761,,
1431813727.71,43.6143717448,-62.8728515625,-0.469494,0.0383972,41.8418998718,,
1431813732.16,43.6143717448,-62.8728678385,-0.471239,0.0331613,42.4781990051,,
1431813736.61,43.6143798828,-62.8728759766,-0.459022,0.0314159,43.2417984009,,
1431813741.07,43.6143798828,-62.8728841146,-0.459022,0.0331613,43.8144989014,,
1431813745.64,43.6143798828,-62.8729003906,-0.462512,0.0314159,44.5462989807,,
1431813750.1,43.6143880208,-62.8729085286,-0.469494,0.0366519,45.2462005615,,
1431813754.67,43.6143880208,-62.8729166667,-0.459022,0.0366519,45.6916999817,,
1431813759.25,43.6143961589,-62.8729329427,-0.460767,0.0436332,46.4234008789,,
1431813763.82,43.6143961589,-62.8729410807,-0.453786,0.0383972,47.3143005371,,
1431813768.28,43.6144042969,-62.8729492188,-0.459022,0.0383972,47.8233985901,,
1431813772.74,43.6144042969,-62.8729573568,-0.450295,0.0401426,48.4915008545,,
1431813777.19,43.6144124349,-62.8729736328,-0.457276,0.0436332,49.0005989075,,
1431813781.64,43.6144124349,-62.8729817708,-0.459022,0.0418879,49.8278007507,,
1431813786.09,43.6144205729,-62.8729899089,-0.455531,0.0383972,50.4959983826,,
1431813790.55,43.6144205729,-62.8730061849,-0.455531,0.0436332,51.0685997009,,
1431813795.0,43.6144287109,-62.8730143229,-0.466003,0.0436332,51.7050018311,,
1431813799.46,43.6144287109,-62.8730224609,-0.455531,0.0418879,52.563999176,,
1431813803.91,43.614436849,-62.873030599,-0.45204,0.0383972,53.0413017273,,
1431813808.5,43.614436849,-62.873046875,-0.457276,0.0383972,53.7411994934,,
1431813812.95,43.614444987,-62.873055013,-0.462512,0.0418879,54.3138999939,,
1431813817.41,43.614444987,-62.873063151,-0.459022,0.0401426,55.1730003357,,
1431813821.99,43.614453125,-62.8730794271,-0.44855,0.0453786,55.7457008362,,
1431813826.46,43.614453125,-62.8730875651,-0.450295,0.0436332,56.3184013367,,
1431813830.91,43.614461263,-62.8730957031,-0.45204,0.0383972,57.0500984192,,
1431813835.38,43.614461263,-62.8731038411,-0.443314,0.0436332,57.7182998657,,
1431813839.83,43.614469401,-62.8731201172,-0.438078,0.0383972,58.2592010498,,
1431813844.3,43.614469401,-62.8731282552,-0.450295,0.0401426,58.9272994995,,
1431813848.75,43.614469401,-62.8731363932,-0.460767,0.0366519,59.4045982361,,
1431813853.2,43.6144775391,-62.8731526693,-0.45204,0.0418879,60.2635993958,,
1431813857.66,43.6144775391,-62.8731608073,-0.441568,0.0331613,60.7727012634,,
1431813862.12,43.6144856771,-62.8731689453,-0.450295,0.0418879,61.3772010803,,
1431813866.57,43.6144856771,-62.8731770833,-0.460767,0.0418879,62.1090011597,,
1431813871.15,43.6144938151,-62.8731933594,-0.455531,0.0418879,62.7135009766,,
1431813875.6,43.6144938151,-62.8732014974,-0.445059,0.0453786,63.190700531,,
1431813880.06,43.6145019531,-62.8732096354,-0.45204,0.0436332,63.9860992432,,
1431813884.64,43.6145019531,-62.8732259115,-0.457276,0.0401426,64.4634017944,,
1431813889.09,43.6145100911,-62.8732340495,-0.45204,0.0436332,65.1633987427,,
1431813893.54,43.6145100911,-62.8732421875,-0.443314,0.0383972,65.7678985596,,
1431813898.0,43.6145182292,-62.8732584635,-0.434587,0.0418879,66.53150177,,
1431813902.45,43.6145182292,-62.8732666016,-0.44855,0.0366519,67.072303772,,
1431813906.91,43.6145263672,-62.8732747396,-0.453786,0.0418879,67.6131973267,,
1431813911.37,43.6145263672,-62.8732828776,-0.441568,0.0471239,68.1858978271,,
1431813915.82,43.6145345052,-62.8732991536,-0.438078,0.0436332,68.8859024048,,
1431813920.28,43.6145345052,-62.8733072917,-0.44855,0.0488692,69.2040023804,,
1431813924.73,43.6145426432,-62.8733154297,-0.446804,0.0436332,69.9039993286,,
1431813929.19,43.6145426432,-62.8733317057,-0.446804,0.0453786,70.5721969604,,
1431813933.77,43.6145507813,-62.8733398438,-0.443314,0.0436332,71.1766967773,,
1431813938.22,43.6145507813,-62.8733479818,-0.436332,0.0471239,71.7493972778,,
1431813942.68,43.6145507813,-62.8733561198,-0.439823,0.0471239,72.3538970947,,
1431813947.26,43.6145589193,-62.8733723958,-0.44855,0.0418879,72.9265975952,,
1431813951.72,43.6145589193,-62.8733805339,-0.443314,0.0453786,73.4674987793,,
1431813956.18,43.6145670573,-62.8733886719,-0.436332,0.0418879,73.9447021484,,
1431813960.63,43.6145670573,-62.8734049479,-0.445059,0.0366519,74.3900985718,,
1431813965.08,43.6145751953,-62.8734130859,-0.460767,0.0401426,74.8992004395,,
1431813969.54,43.6145751953,-62.873421224,-0.453786,0.0401426,75.4083023071,,
1431813974.0,43.6145833333,-62.873429362,-0.443314,0.0436332,76.0446014404,,
1431813978.46,43.6145833333,-62.873445638,-0.445059,0.0418879,76.4581985474,,
1431813982.91,43.6145914714,-62.873453776,-0.450295,0.0401426,76.8081970215,,
1431813987.37,43.6145914714,-62.8734619141,-0.445059,0.0383972,77.5718002319,,
1431813991.82,43.6145996094,-62.8734781901,-0.443314,0.0331613,78.0808029175,,
1431813996.39,43.6145996094,-62.8734863281,-0.45204,0.0349066,78.5898971558,,
1431814000.85,43.6146077474,-62.8734944661,-0.455531,0.0349066,79.2261962891,,
1431814005.43,43.6146077474,-62.8735026042,-0.443314,0.0349066,79.6399002075,,
1431814010.01,43.6146158854,-62.8735188802,-0.443314,0.0366519,80.2761993408,,
1431814014.47,43.6146158854,-62.8735270182,-0.44855,0.0383972,80.8806991577,,
1431814018.93,43.6146240234,-62.8735351562,-0.446804,0.0383972,81.3261032104,,
1431814023.38,43.6146240234,-62.8735514323,-0.439823,0.0366519,81.9306030273,,
1431814027.84,43.6146321615,-62.8735595703,-0.439823,0.0366519,82.5033035278,,
1431814032.29,43.6146321615,-62.8735677083,-0.443314,0.0366519,83.0123977661,,
1431814036.74,43.6146402995,-62.8735758464,-0.445059,0.0366519,83.4260025024,,
1431814041.2,43.6146402995,-62.8735921224,-0.441568,0.0383972,83.9669036865,,
1431814045.65,43.6146402995,-62.8736002604,-0.445059,0.0401426,84.4759979248,,
1431814050.11,43.6146484375,-62.8736083984,-0.450295,0.0401426,85.0804977417,,
1431814054.56,43.6146484375,-62.8736246745,-0.445059,0.0401426,85.6849975586,,
1431814059.14,43.6146565755,-62.8736328125,-0.441568,0.0418879,86.1940994263,,
1431814063.59,43.6146565755,-62.8736409505,-0.445059,0.0418879,86.6713027954,,
1431814068.05,43.6146647135,-62.8736490885,-0.446804,0.0436332,87.2121963501,,
1431814072.63,43.6146647135,-62.8736653646,-0.445059,0.0418879,87.8167037964,,
1431814077.08,43.6146728516,-62.8736735026,-0.441568,0.0436332,88.2621002197,,
1431814081.55,43.6146728516,-62.8736816406,-0.443314,0.0471239,88.8666000366,,
1431814086.0,43.6146809896,-62.8736979167,-0.443314,0.0453786,89.4711990356,,
1431814090.46,43.6146809896,-62.8737060547,-0.432842,0.0436332,89.9484024048,,
1431814094.92,43.6146891276,-62.8737141927,-0.436332,0.0418879,90.4255981445,,
1431814099.38,43.6146891276,-62.8737304687,-0.441568,0.0383972,90.998298645,,
1431814103.83,43.6146972656,-62.8737386068,-0.446804,0.0401426,91.4438018799,,
1431814108.3,43.6146972656,-62.8737467448,-0.439823,0.0418879,92.0165023804,,
1431814112.75,43.6147054036,-62.8737548828,-0.438078,0.0436332,92.6210021973,,
1431814117.21,43.6147054036,-62.8737711589,-0.443314,0.0436332,93.1619033813,,
1431814121.78,43.6147135417,-62.8737792969,-0.441568,0.0418879,93.4800033569,,
1431814126.24,43.6147135417,-62.8737874349,-0.446804,0.0418879,94.2117996216,,
1431814130.81,43.6147216797,-62.8738037109,-0.446804,0.0401426,94.6253967285,,
1431814135.38,43.6147216797,-62.873811849,-0.439823,0.0436332,95.198097229,,
1431814139.85,43.6147298177,-62.873819987,-0.434587,0.0383972,95.7707977295,,
1431814144.31,43.6147298177,-62.873828125,-0.441568,0.0418879,96.34349823,,
1431814148.76,43.6147298177,-62.873844401,-0.441568,0.0418879,96.5026016235,,
1431814153.22,43.6147379557,-62.8738525391,-0.439823,0.0436332,97.2343978882,,
1431814157.67,43.6147379557,-62.8738606771,-0.441568,0.0436332,97.8070983887,,
1431814162.13,43.6147460938,-62.8738769531,-0.443314,0.0436332,98.3479995728,,
1431814166.59,43.6147460938,-62.8738850911,-0.438078,0.0383972,98.9842987061,,
1431814171.04,43.6147542318,-62.8738932292,-0.436332,0.0383972,99.1434020996,,
1431814175.5,43.6147542318,-62.8739013672,-0.441568,0.0366519,99.7479019165,,
1431814179.95,43.6147623698,-62.8739176432,-0.445059,0.0349066,100.129997253,,
1431814184.53,43.6147623698,-62.8739257813,-0.436332,0.0366519,100.797996521,,
1431814188.99,43.6147705078,-62.8739339193,-0.443314,0.0383972,101.083999634,,
1431814193.44,43.6147705078,-62.8739501953,-0.441568,0.0366519,101.689002991,,
1431814198.03,43.6147786458,-62.8739583333,-0.438078,0.0453786,102.261001587,,
1431814202.49,43.6147786458,-62.8739664714,-0.439823,0.0471239,102.769996643,,
1431814206.94,43.6147867839,-62.8739746094,-0.439823,0.0436332,103.120002747,,
1431814211.4,43.6147867839,-62.8739908854,-0.441568,0.0488692,103.597999573,,
1431814215.85,43.6147949219,-62.8739990234,-0.438078,0.0453786,104.107002258,,
1431814220.31,43.6147949219,-62.8740071615,-0.441568,0.0453786,104.710998535,,
1431814224.76,43.6148030599,-62.8740234375,-0.441568,0.0471239,105.18800354,,
1431814229.22,43.6148030599,-62.8740315755,-0.434587,0.0453786,105.507003784,,
1431814233.68,43.6148111979,-62.8740397135,-0.438078,0.0471239,106.07900238,,
1431814238.14,43.6148111979,-62.8740478516,-0.439823,0.0436332,106.620002747,,
1431814242.59,43.6148111979,-62.8740641276,-0.439823,0.0471239,107.001998901,,
1431814247.17,43.6148193359,-62.8740722656,-0.445059,0.0436332,107.416000366,,
1431814251.63,43.6148193359,-62.8740804036,-0.443314,0.0418879,108.019996643,,
1431814256.21,43.614827474,-62.8740966797,-0.439823,0.0436332,108.528999329,,
1431814260.78,43.614827474,-62.8741048177,-0.441568,0.0453786,108.68800354,,
1431814265.24,43.614835612,-62.8741129557,-0.446804,0.0453786,109.419998169,,
1431814269.7,43.614835612,-62.8741292318,-0.439823,0.0436332,109.929000855,,
1431814274.16,43.61484375,-62.8741373698,-0.438078,0.0488692,110.43800354,,
1431814278.62,43.61484375,-62.8741455078,-0.443314,0.0453786,110.851997376,,
1431814283.07,43.614851888,-62.8741536458,-0.441568,0.0418879,111.26499939,,
1431814287.52,43.614851888,-62.8741699219,-0.443314,0.0418879,111.902000427,,
1431814291.98,43.614860026,-62.8741780599,-0.439823,0.0401426,112.443000794,,
1431814296.43,43.614860026,-62.8741861979,-0.441568,0.0436332,112.952003479,,-1.0
1431814301.01,43.6148681641,-62.874202474,-0.445059,0.0401426,113.429000855,,
1431814305.47,43.6148681641,-62.874210612,-0.443314,0.0418879,113.778999329,,
1431814310.04,43.6148763021,-62.87421875,-0.446804,0.0418879,114.383003235,,
1431814314.5,43.6148763021,-62.874226888,-0.445059,0.0401426,114.892997742,,
1431814318.95,43.6148844401,-62.8742431641,-0.436332,0.0401426,115.464996338,,
1431814323.54,43.6148844401,-62.8742513021,-0.438078,0.0436332,115.815002441,,
1431814328.0,43.6148925781,-62.8742594401,-0.441568,0.0436332,116.323997498,,
1431814332.45,43.6148925781,-62.8742757161,-0.441568,0.0401426,116.833000183,,
1431814336.9,43.6149007161,-62.8742838542,-0.438078,0.0418879,117.40599823,,
1431814341.35,43.6149007161,-62.8742919922,-0.441568,0.0401426,117.883003235,,
1431814345.81,43.6149088542,-62.8743001302,-0.441568,0.0401426,118.138000488,,
1431814350.27,43.6149088542,-62.8743164063,-0.438078,0.0436332,118.647003174,,
1431814354.72,43.6149088542,-62.8743245443,-0.441568,0.0418879,119.282997131,,
1431814359.18,43.6149169922,-62.8743326823,-0.438078,0.0383972,119.633003235,,
1431814363.63,43.6149169922,-62.8743489583,-0.441568,0.0436332,120.04699707,,
1431814368.08,43.6149251302,-62.8743570964,-0.441568,0.0436332,120.682998657,,
1431814372.65,43.6149251302,-62.8743652344,-0.441568,0.0418879,121.192001343,,
1431814377.23,43.6149332682,-62.8743815104,-0.441568,0.0401426,121.446998596,49.5519,170.999
1431814381.81,43.6149332682,-62.8743896484,-0.443314,0.0436332,122.083000183,,
1431814386.38,43.6149414062,-62.8743977865,-0.441568,0.0401426,122.624000549,,
1431814390.85,43.6149414062,-62.8744059245,-0.438078,0.0418879,123.165000916,,
1431814395.31,43.6149495443,-62.8744222005,-0.438078,0.0436332,123.641998291,,
1431814399.76,43.6149495443,-62.8744303385,-0.438078,0.0436332,123.959999084,,
1431814404.2,43.6149576823,-62.8744384766,-0.438078,0.0453786,124.565002441,,
1431814408.65,43.6149576823,-62.8744547526,-0.445059,0.0418879,125.106002808,,
1431814413.11,43.6149658203,-62.8744628906,-0.441568,0.0401426,125.583000183,,
1431814417.56,43.6149658203,-62.8744710286,-0.434587,0.0453786,125.901000977,,
1431814422.02,43.6149739583,-62.8744791667,-0.438078,0.0418879,126.442001343,,
1431814426.47,43.6149739583,-62.8744954427,-0.443314,0.0418879,127.04599762,,
1431814430.93,43.6149820964,-62.8745035807,-0.441568,0.0453786,127.428001404,,
1431814435.49,43.6149820964,-62.8745117188,-0.439823,0.0418879,127.93699646,,
1431814439.94,43.6149902344,-62.8745279948,-0.438078,0.0383972,128.350997925,,
1431814444.52,43.6149902344,-62.8745361328,-0.439823,0.0401426,128.955001831,,
1431814449.09,43.6149983724,-62.8745442708,-0.439823,0.0418879,129.591995239,,
1431814453.54,43.6149983724,-62.8745524089,-0.441568,0.0453786,130.005004883,,
1431814458.0,43.6149983724,-62.8745686849,-0.439823,0.0436332,130.354995728,,
1431814462.45,43.6150065104,-62.8745768229,-0.439823,0.0366519,130.960006714,,
1431814466.91,43.6150065104,-62.8745849609,-0.438078,0.0436332,131.533004761,,
1431814471.36,43.6150146484,-62.874601237,-0.431096,0.0436332,132.072998047,,
1431814475.82,43.6150146484,-62.874609375,-0.436332,0.0418879,132.582000732,,
1431814480.27,43.6150227865,-62.874617513,-0.441568,0.0471239,133.027999878,84.8864,217.914
1431814484.85,43.6150227865,-62.8746337891,-0.438078,0.0436332,133.727996826,,
1431814489.31,43.6150309245,-62.8746419271,-0.434587,0.0436332,134.046005249,,
1431814493.77,43.6150309245,-62.8746500651,-0.439823,0.0436332,134.619003296,,
1431814498.34,43.6150390625,-62.8746582031,-0.441568,0.0401426,135.00100708,,
1431814502.79,43.6150390625,-62.8746744792,-0.438078,0.0418879,135.445999145,,
1431814507.36,43.6150472005,-62.8746826172,-0.436332,0.0383972,136.018997192,,
1431814511.94,43.6150472005,-62.8746907552,-0.439823,0.0401426,136.559997559,,
1431814516.4,43.6150553385,-62.8747070312,-0.441568,0.0418879,137.132003784,,
1431814520.85,43.6150553385,-62.8747151693,-0.436332,0.0383972,137.449996948,,
1431814525.31,43.6150634766,-62.8747233073,-0.438078,0.0383972,138.022994995,,
1431814529.76,43.6150634766,-62.8747314453,-0.439823,0.0418879,138.531997681,,
1431814534.21,43.6150716146,-62.8747477214,-0.438078,0.0418879,139.136993408,,
1431814538.67,43.6150716146,-62.8747558594,-0.439823,0.0436332,139.677993774,,
1431814543.12,43.6150797526,-62.8747639974,-0.432842,0.0436332,139.899993897,,
1431814547.58,43.6150797526,-62.8747802734,-0.438078,0.0471239,140.537002564,,
1431814552.03,43.6150878906,-62.8747884115,-0.436332,0.0471239,141.10899353,,
1431814556.48,43.6150878906,-62.8747965495,-0.436332,0.0471239,141.649993897,,
1431814560.93,43.6150878906,-62.8748046875,-0.436332,0.0453786,142.063995361,,
1431814565.39,43.6150960286,-62.8748209635,-0.436332,0.0401426,142.541000366,,
1431814569.84,43.6150960286,-62.8748291016,-0.439823,0.0418879,142.955001831,,
1431814574.42,43.6151041667,-62.8748372396,-0.438078,0.0453786,143.496002197,,
1431814578.88,43.6151041667,-62.8748535156,-0.438078,0.0471239,144.195999145,,
1431814583.34,43.6151123047,-62.8748616536,-0.439823,0.0471239,144.417999268,,
1431814587.79,43.6151123047,-62.8748697917,-0.436332,0.0436332,144.958999634,,
1431814592.24,43.6151204427,-62.8748779297,-0.436332,0.0453786,145.595001221,,
1431814596.69,43.6151204427,-62.8748942057,-0.436332,0.0436332,146.167999268,,
1431814601.15,43.6151285807,-62.8749023438,-0.438078,0.0436332,146.453994751,,
1431814605.6,43.6151285807,-62.8749104818,-0.438078,0.0436332,146.964004517,,
1431814610.05,43.6151367188,-62.8749267578,-0.436332,0.0453786,147.567993164,,
1431814614.51,43.6151367188,-62.8749348958,-0.431096,0.0436332,148.044998169,,
1431814618.96,43.6151448568,-62.8749430339,-0.438078,0.0436332,148.617996216,,
1431814623.53,43.6151448568,-62.8749511719,-0.436332,0.0418879,149.06300354,,
1431814627.98,43.6151529948,-62.8749674479,-0.436332,0.0453786,149.509002686,,
1431814632.44,43.6151529948,-62.8749755859,-0.436332,0.0436332,150.082000732,,
1431814637.01,43.6151611328,-62.874983724,-0.432842,0.0436332,150.526992798,,
1431814641.47,43.6151611328,-62.875,-0.436332,0.0471239,150.81300354,,
1431814645.92,43.6151692708,-62.875008138,-0.439823,0.0436332,151.57699585,,
1431814650.5,43.6151692708,-62.875016276,-0.436332,0.0436332,152.180999756,,
1431814654.96,43.6151692708,-62.8750244141,-0.439823,0.0436332,152.5,65.9316,218.431
1431814659.55,43.6151774089,-62.8750406901,-0.436332,0.0453786,153.104003906,,
1431814664.0,43.6151774089,-62.8750488281,-0.429351,0.0436332,153.677001953,,
1431814668.45,43.6151855469,-62.8750569661,-0.439823,0.0436332,154.121994019,,
1431814672.9,43.6151855469,-62.8750732422,-0.441568,0.0436332,154.567993164,,
1431814677.36,43.6151936849,-62.8750813802,-0.436332,0.0436332,155.07699585,,
1431814681.81,43.6151936849,-62.8750895182,-0.431096,0.0453786,155.617996216,,
1431814686.26,43.6152018229,-62.8750976562,-0.438078,0.0383972,156.158996582,,
1431814690.72,43.6152018229,-62.8751139323,-0.438078,0.0401426,156.477005005,,
1431814695.17,43.6152099609,-62.8751220703,-0.432842,0.0401426,157.048995972,,
1431814699.75,43.6152099609,-62.8751302083,-0.429351,0.0436332,157.589996338,,
1431814704.21,43.615218099,-62.8751464844,-0.436332,0.0418879,158.162994385,,
1431814708.66,43.615218099,-62.8751546224,-0.438078,0.0453786,158.354003906,,
1431814713.23,43.615226237,-62.8751627604,-0.438078,0.0436332,158.957992554,,
1431814717.69,43.615226237,-62.8751790365,-0.436332,0.0453786,159.466995239,,
1431814722.14,43.615234375,-62.8751871745,-0.436332,0.0418879,160.039993286,,
1431814726.6,43.615234375,-62.8751953125,-0.436332,0.0471239,160.580993652,,
1431814731.05,43.615242513,-62.8752034505,-0.434587,0.0436332,160.804000855,,
1431814735.51,43.615242513,-62.8752197266,-0.432842,0.0418879,161.408004761,,
1431814739.96,43.615250651,-62.8752278646,-0.434587,0.0436332,161.949005127,,
1431814744.53,43.615250651,-62.8752360026,-0.432842,0.0453786,162.617004394,,
1431814748.99,43.6152587891,-62.8752522786,-0.439823,0.0418879,162.871994019,,
1431814753.45,43.6152587891,-62.8752604167,-0.436332,0.0453786,163.348999023,,
1431814757.9,43.6152587891,-62.8752685547,-0.434587,0.0453786,163.98500061,,
1431814762.48,43.6152669271,-62.8752766927,-0.434587,0.0453786,164.557998657,,
1431814766.94,43.6152669271,-62.8752929688,-0.438078,0.0418879,165.067001343,,
1431814771.39,43.6152750651,-62.8753011068,-0.432842,0.0418879,165.322006226,,
1431814775.84,43.6152750651,-62.8753092448,-0.434587,0.0418879,165.925994873,,
1431814780.29,43.6152832031,-62.8753255208,-0.431096,0.0436332,166.49899292,,
1431814784.74,43.6152832031,-62.8753336589,-0.436332,0.0401426,167.134994507,,
1431814789.32,43.6152913411,-62.8753417969,-0.431096,0.0453786,167.38999939,,
1431814793.78,43.6152913411,-62.8753499349,-0.432842,0.0453786,168.026000977,51.0745,219.101
1431814798.37,43.6152994792,-62.8753662109,-0.432842,0.0471239,168.440002441,,
1431814802.82,43.6152994792,-62.875374349,-0.434587,0.0453786,168.981002808,,
1431814807.27,43.6153076172,-62.875382487,-0.436332,0.0418879,169.490005493,,
1431814811.73,43.6153076172,-62.875398763,-0.438078,0.0436332,169.934997559,,
1431814816.18,43.6153157552,-62.875406901,-0.434587,0.0418879,170.412002564,,
1431814820.64,43.6153157552,-62.8754150391,-0.434587,0.0418879,170.921005249,,
1431814825.21,43.6153238932,-62.8754313151,-0.434587,0.0418879,171.429992676,,
1431814829.67,43.6153238932,-62.8754394531,-0.434587,0.0436332,172.003005981,,
1431814834.12,43.6153320312,-62.8754475911,-0.432842,0.0453786,172.544006348,,
1431814838.57,43.6153320312,-62.8754557292,-0.436332,0.0436332,172.925994873,,
1431814843.03,43.6153401693,-62.8754720052,-0.434587,0.0436332,173.49899292,,
