unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1308410363.75,44.3092610677,-63.3426757813,0.228638,-0.041888,11.4427995682,,
1308410367.95,44.3092447917,-63.3426757813,0.230383,-0.043633,11.2003002167,,
1308410372.16,44.3092366536,-63.3426757813,0.226893,-0.043633,10.7152996063,,
1308410377.05,44.3092203776,-63.3426839193,0.308923,-0.045379,10.2573003769,,
1308410381.25,44.3092041016,-63.3426839193,0.42586,-0.041888,9.826210022,,
1308410385.46,44.3091959635,-63.3426839193,0.385718,-0.045379,9.1526298523,,
1308410389.66,44.3091796875,-63.3426839193,0.329867,-0.047124,8.6945896149,,
1308410393.86,44.3091715495,-63.3426839193,0.349066,-0.045379,8.2365598679,,
1308410398.07,44.3091552734,-63.3426920573,0.37001,-0.050615,7.8593502045,,
1308410402.27,44.3091471354,-63.3426920573,0.375246,-0.047124,7.2396597862,,
1308410406.47,44.3091308594,-63.3426920573,0.340339,-0.045379,6.7546801567,,
1308410410.68,44.3091227214,-63.3426920573,0.354302,-0.047124,6.2697000504,,
1308410414.89,44.3091064453,-63.3426920573,0.368264,-0.045379,5.7577800751,,
1308410419.09,44.3090901693,-63.3426920573,0.345575,-0.036652,5.3536300659,,
1308410423.29,44.3090820312,-63.3427001953,0.364774,-0.041888,4.7608799934,,
1308410427.5,44.3090657552,-63.3427001953,0.363028,-0.041888,4.1411800385,,
1308410431.86,44.3090576172,-63.3427001953,0.328122,-0.048869,3.6292600632,,
1308410436.22,44.3090413411,-63.3427001953,0.211185,-0.05236,3.1712200642,,
1308410440.48,44.3090250651,-63.3427001953,0.027925,-0.043633,3.0095601082,,
1308410444.83,44.3090169271,-63.3427083333,-0.125664,-0.036652,2.9556798935,,
1308410449.07,44.309000651,-63.3427083333,-0.21293,-0.034907,3.2790000439,,
1308410453.18,44.308992513,-63.3427083333,-0.280998,-0.033161,3.683150053,,
1308410457.29,44.308976237,-63.3427083333,-0.26529,-0.033161,4.1681199074,,
1308410461.49,44.308968099,-63.3427083333,-0.233874,-0.029671,4.410610199,,
1308410465.6,44.3089518229,-63.3427083333,-0.235619,-0.02618,4.7878198624,,
1308410469.71,44.3089436849,-63.3427164714,-0.256563,-0.022689,5.2458600998,,
1308410473.82,44.3089274089,-63.3427164714,-0.256563,-0.02618,5.5691699982,,
1308410478.03,44.3089192708,-63.3427164714,-0.247837,-0.024435,5.9463801384,,
1308410482.13,44.3089029948,-63.3427164714,-0.258309,-0.031416,6.404419899,,
1308410486.24,44.3088948568,-63.3427164714,-0.254818,-0.029671,6.9163398743,,
1308410490.35,44.3088785807,-63.3427164714,-0.247837,-0.024435,7.2127099037,,
1308410495.22,44.3088623047,-63.3427246094,-0.31765,-0.022689,7.8054699898,,
1308410499.33,44.3088541667,-63.3427246094,-0.418879,-0.020944,8.5059900284,,
1308410503.44,44.3088378906,-63.3427246094,-0.389208,-0.031416,9.1256904602,,
1308410507.55,44.3088297526,-63.3427246094,-0.34383,-0.038397,9.6376104355,,
1308410511.75,44.3088134766,-63.3427246094,-0.352556,-0.043633,10.3381004333,,
1308410515.88,44.3088053385,-63.3427246094,-0.385718,-0.041888,11.0656003952,,
1308410520.09,44.3087890625,-63.3427327474,-0.349066,-0.033161,11.6852998734,,
1308410524.29,44.3087727865,-63.3427327474,-0.244346,-0.031416,12.2510995865,,
1308410528.59,44.3087646484,-63.3427327474,-0.111701,-0.033161,12.5474996567,,
1308410532.89,44.3087483724,-63.3427327474,0.006981,-0.034907,12.6822004318,,
1308410537.2,44.3087402344,-63.3427327474,0.122173,-0.041888,12.5205001831,,
1308410541.41,44.3087239583,-63.3427408854,0.23911,-0.045379,12.3858003616,,
1308410545.61,44.3087158203,-63.3427408854,0.279253,-0.041888,11.9816999435,,
1308410549.82,44.3086995443,-63.3427408854,0.221657,-0.038397,11.7122001648,,
1308410554.02,44.3086832682,-63.3427408854,0.207694,-0.036652,11.2811002731,,
1308410558.22,44.3086751302,-63.3427408854,0.237365,-0.038397,11.0116996765,,
1308410562.43,44.3086588542,-63.3427408854,0.23911,-0.041888,10.6884002686,,
1308410566.63,44.3086507161,-63.3427490234,0.226893,-0.041888,10.2573003769,,
1308410570.84,44.3086344401,-63.3427490234,0.226893,-0.040143,10.0686998367,,
1308410575.04,44.3086263021,-63.3427490234,0.237365,-0.041888,9.6645498276,,
1308410579.25,44.308610026,-63.3427490234,0.23911,-0.034907,9.4490098953,,
1308410583.46,44.308601888,-63.3427490234,0.232129,-0.041888,9.098739624,,
1308410587.67,44.308585612,-63.3427571615,0.232129,-0.038397,8.640709877,,
1308410591.87,44.3085693359,-63.3427571615,0.230383,-0.038397,8.5329399109,,
1308410596.08,44.3085611979,-63.3427571615,0.235619,-0.040143,8.1287899017,,
1308410600.29,44.3085449219,-63.3427571615,0.235619,-0.041888,7.6707501411,,
1308410604.5,44.3085367839,-63.3427571615,0.232129,-0.043633,7.5360298157,,
1308410608.71,44.3085205078,-63.3427571615,0.232129,-0.040143,7.0780000687,,
1308410612.92,44.3085123698,-63.3427652995,0.284489,-0.043633,6.8894000053,,
1308410617.13,44.3084960938,-63.3427652995,0.401426,-0.045379,6.5391302109,,
1308410621.33,44.3084798177,-63.3427652995,0.385718,-0.043633,6.1619300842,,
1308410625.53,44.3084716797,-63.3427652995,0.314159,-0.041888,5.6230602264,,
1308410629.74,44.3084554036,-63.3427652995,0.331613,-0.041888,5.2997398376,,
1308410633.94,44.3084472656,-63.3427652995,0.371755,-0.041888,4.8147602081,,
1308410638.15,44.3084309896,-63.3427734375,0.354302,-0.059341,4.3028402328,,
1308410642.51,44.3084228516,-63.3427734375,0.331613,-0.040143,3.7370300293,,
1308410646.88,44.3084065755,-63.3427734375,0.18675,-0.038397,3.1442799568,,
1308410651.12,44.3083902995,-63.3427734375,-0.001745,-0.033161,3.1442799568,,
1308410655.36,44.3083821615,-63.3427734375,-0.113446,-0.027925,3.1981699467,,
1308410659.59,44.3083658854,-63.3427815755,-0.216421,-0.029671,3.3598299026,,
1308410663.82,44.3083577474,-63.3427815755,-0.303687,-0.003491,3.8178598881,,
1308410668.03,44.3083414714,-63.3427815755,-0.279253,-0.019199,4.2758998871,,
1308410672.14,44.3083333333,-63.3427815755,-0.235619,-0.02618,4.7339301109,,
1308410676.25,44.3083170573,-63.3427815755,-0.244346,-0.020944,5.1111397743,,
1308410680.46,44.3083089193,-63.3427815755,-0.260054,-0.029671,5.5961198807,,
1308410684.57,44.3082926432,-63.3427897135,-0.267035,-0.024435,6.0002698898,,
1308410688.69,44.3082845052,-63.3427897135,-0.258309,-0.024435,6.404419899,,
1308410692.8,44.3082682292,-63.3427897135,-0.258309,-0.012217,6.94328022,,
1308410697.01,44.3082519531,-63.3427897135,-0.260054,-0.015708,7.3743700981,,
1308410701.11,44.3082438151,-63.3427897135,-0.256563,-0.027925,7.9132399559,,
1308410705.23,44.3082275391,-63.3427897135,-0.256563,-0.033161,8.2904500961,,
1308410709.33,44.308219401,-63.3427978516,-0.256563,-0.041888,8.7484798431,,
1308410714.22,44.308203125,-63.3427978516,-0.326377,-0.038397,9.2603998184,,
1308410718.32,44.308194987,-63.3427978516,-0.42237,-0.029671,9.9339799881,,
1308410722.43,44.3081787109,-63.3427978516,-0.390954,-0.031416,10.7423000336,,
1308410726.54,44.3081705729,-63.3427978516,-0.349066,-0.034907,11.2541999817,,
1308410730.74,44.3081542969,-63.3428059896,-0.363028,-0.038397,11.8470001221,,
1308410734.86,44.3081380208,-63.3428059896,-0.371755,-0.041888,12.5205001831,,
1308410738.96,44.3081298828,-63.3428059896,-0.378736,-0.045379,13.1941003799,,
1308410743.07,44.3081136068,-63.3428059896,-0.366519,-0.048869,13.9484996796,,
1308410747.27,44.3081054688,-63.3428059896,-0.375246,-0.050615,14.595199585,,
1308410751.38,44.3080891927,-63.3428059896,-0.3735,-0.047124,15.0531997681,,
1308410755.49,44.3080810547,-63.3428141276,-0.3735,-0.05236,15.7537002563,,
1308410759.6,44.3080647786,-63.3428141276,-0.364774,-0.050615,16.6159000397,,
1308410763.81,44.3080566406,-63.3428141276,-0.37001,-0.05236,17.154800415,,
1308410767.92,44.3080403646,-63.3428141276,-0.3735,-0.050615,17.7744998932,,
1308410772.03,44.3080322266,-63.3428141276,-0.359538,-0.043633,18.4211006165,,
1308410776.14,44.3080159505,-63.3428141276,-0.364774,-0.047124,19.1485996246,,
1308410780.35,44.3080078125,-63.3428222656,-0.371755,-0.054105,19.8761005402,,
1308410784.46,44.3079915365,-63.3428222656,-0.363028,-0.059341,20.4419002533,,
1308410788.56,44.3079833984,-63.3428222656,-0.350811,-0.055851,21.2231998444,,
1308410792.77,44.3079671224,-63.3428222656,-0.352556,-0.05236,21.9237003326,,
1308410796.98,44.3079508464,-63.3428222656,-0.361283,-0.050615,22.5972995758,,
1308410801.08,44.3079427083,-63.3428304036,-0.352556,-0.045379,23.1630992889,,
1308410805.19,44.3079264323,-63.3428304036,-0.363028,-0.041888,23.7019996643,,
1308410809.3,44.3079182943,-63.3428304036,-0.371755,-0.040143,24.2677993774,,
1308410813.5,44.3079020182,-63.3428304036,-0.359538,-0.045379,24.941400528,,
1308410817.61,44.3078938802,-63.3428304036,-0.350811,-0.041888,25.6149997711,,
1308410821.71,44.3078776042,-63.3428304036,-0.354302,-0.038397,26.2616004944,,
1308410825.81,44.3078694661,-63.3428385417,-0.364774,-0.038397,26.9351997375,,
1308410830.02,44.3078531901,-63.3428385417,-0.356047,-0.031416,27.4202003479,,
1308410834.12,44.3078450521,-63.3428385417,-0.357792,-0.033161,27.932100296,,
1308410838.22,44.307828776,-63.3428385417,-0.352556,-0.027925,28.5517997742,,
1308410842.34,44.307820638,-63.3428385417,-0.352556,-0.027925,29.1175994873,,
1308410846.54,44.307804362,-63.3428385417,-0.376991,-0.041888,29.7103004456,,
1308410850.65,44.307796224,-63.3428466797,-0.37001,-0.043633,30.2761993408,,
1308410854.85,44.3077799479,-63.3428466797,-0.342085,-0.041888,31.138299942,,
1308410858.96,44.3077636719,-63.3428466797,-0.350811,-0.047124,31.7579994202,,
1308410863.16,44.3077555339,-63.3428466797,-0.363028,-0.054105,32.3237991333,,
1308410867.26,44.3077392578,-63.3428466797,-0.357792,-0.05236,32.862701416,,
1308410871.37,44.3077311198,-63.3428466797,-0.352556,-0.047124,33.401599884,,
1308410876.3,44.3077148437,-63.3428548177,-0.427606,-0.038397,34.0751991272,,
1308410880.51,44.3076985677,-63.3428548177,-0.527089,-0.038397,34.8834991455,,
1308410884.62,44.3076904297,-63.3428548177,-0.5044,-0.041888,35.5839996338,,
1308410888.73,44.3076741536,-63.3428548177,-0.467748,-0.041888,36.5808982849,,
1308410892.83,44.3076660156,-63.3428548177,-0.466003,-0.036652,37.4700012207,,
1308410897.03,44.3076497396,-63.3428629557,-0.479966,-0.033161,38.2513999939,,
1308410901.14,44.3076416016,-63.3428629557,-0.472984,-0.033161,39.2751998901,,
1308410905.34,44.3076253255,-63.3428629557,-0.45204,-0.036652,40.1642990112,,
1308410909.54,44.3076171875,-63.3428629557,-0.357792,-0.038397,40.9725990295,,
1308410913.84,44.3076009115,-63.3428629557,-0.251327,-0.045379,41.5115013123,,
1308410918.15,44.3075927734,-63.3428629557,-0.151844,-0.047124,41.8618011475,,
1308410922.44,44.3075764974,-63.3428710937,-0.033161,-0.041888,41.9964981079,,
1308410926.71,44.3075602214,-63.3428710937,0.092503,-0.041888,41.9426002502,,
1308410930.91,44.3075520833,-63.3428710937,0.164061,-0.040143,41.592300415,,
1308410935.11,44.3075358073,-63.3428710937,0.120428,-0.038397,41.4846000671,,
1308410939.31,44.3075276693,-63.3428710937,0.080285,-0.034907,41.3228988647,,
1308410943.5,44.3075113932,-63.3428792318,0.097738,-0.038397,41.0535011292,,
1308410947.7,44.3075032552,-63.3428792318,0.115192,-0.038397,40.8917999268,,
1308410951.9,44.3074869792,-63.3428792318,0.10472,-0.038397,40.6492996216,,
1308410956.19,44.3074707031,-63.3428792318,0.150098,-0.040143,40.4337997437,,
1308410960.39,44.3074625651,-63.3428792318,0.29147,-0.041888,40.2720985413,,
1308410964.6,44.3074462891,-63.3428792318,0.296706,-0.038397,39.8949012756,,
1308410968.81,44.307438151,-63.3428873698,0.211185,-0.040143,39.4637985229,,
1308410973.01,44.307421875,-63.3428873698,0.21293,-0.041888,39.1944007874,,
1308410977.21,44.307413737,-63.3428873698,0.256563,-0.040143,38.7901992798,,
1308410981.42,44.3073974609,-63.3428873698,0.261799,-0.040143,38.4129981995,,
1308410985.63,44.3073893229,-63.3428873698,0.233874,-0.041888,38.0628013611,,
1308410989.83,44.3073730469,-63.3428873698,0.23911,-0.043633,37.7125015259,,
1308410994.03,44.3073567708,-63.3428955078,0.240855,-0.040143,37.2275009155,,
1308410998.24,44.3073486328,-63.3428955078,0.246091,-0.041888,36.9042015076,,
1308411002.44,44.3073323568,-63.3428955078,0.244346,-0.040143,36.5000991821,,
1308411006.64,44.3073242187,-63.3428955078,0.244346,-0.041888,36.1227989197,,
1308411010.85,44.3073079427,-63.3428955078,0.247837,-0.040143,35.6917991638,,
1308411015.05,44.3072998047,-63.3429036458,0.249582,-0.038397,35.4222984314,,
1308411019.25,44.3072835286,-63.3429036458,0.242601,-0.041888,35.0451011658,,
1308411023.46,44.3072753906,-63.3429036458,0.242601,-0.045379,34.5063018799,,
1308411027.66,44.3072591146,-63.3429036458,0.240855,-0.043633,34.1290016174,,
1308411031.87,44.3072428385,-63.3429036458,0.240855,-0.045379,33.7788009644,,
1308411036.08,44.3072347005,-63.3429036458,0.240855,-0.045379,33.3207015991,,
1308411040.29,44.3072184245,-63.3429117839,0.244346,-0.041888,32.8897018433,,
1308411044.49,44.3072102865,-63.3429117839,0.249582,-0.043633,32.5124015808,,
1308411048.7,44.3071940104,-63.3429117839,0.242601,-0.045379,32.1352005005,,
1308411052.91,44.3071858724,-63.3429117839,0.246091,-0.038397,31.7849998474,,
1308411057.91,44.3071695964,-63.3429117839,0.322886,-0.040143,31.2999992371,,
1308411062.12,44.3071533203,-63.3429117839,0.427606,-0.038397,30.7071990967,,
1308411066.32,44.3071451823,-63.3429199219,0.392699,-0.038397,30.087600708,,
1308411070.53,44.3071289062,-63.3429199219,0.338594,-0.041888,29.5487003326,,
1308411074.73,44.3071207682,-63.3429199219,0.37001,-0.041888,28.9290008545,,
1308411078.93,44.3071044922,-63.3429199219,0.394444,-0.040143,28.3901004791,,
1308411083.14,44.3070882161,-63.3429199219,0.368264,-0.047124,27.7973995209,,
1308411087.35,44.3070800781,-63.3429280599,0.361283,-0.045379,27.1777000427,,
1308411091.56,44.3070638021,-63.3429280599,0.376991,-0.050615,26.6926994324,,
1308411095.76,44.3070556641,-63.3429280599,0.371755,-0.050615,25.9113006592,,
1308411099.97,44.307039388,-63.3429280599,0.382227,-0.045379,25.3724994659,,
1308411104.17,44.30703125,-63.3429280599,0.375246,-0.041888,24.5911006927,,
1308411108.39,44.307014974,-63.3429280599,0.357792,-0.040143,24.1331005096,,
1308411112.59,44.3069986979,-63.3429361979,0.366519,-0.038397,23.6480998993,,
1308411116.8,44.3069905599,-63.3429361979,0.376991,-0.045379,22.785900116,,
1308411121.0,44.3069742839,-63.3429361979,0.363028,-0.047124,22.1662006378,,
1308411125.2,44.3069661458,-63.3429361979,0.363028,-0.043633,21.5195999146,,
1308411129.4,44.3069498698,-63.3429361979,0.366519,-0.043633,21.0076999664,,
1308411133.62,44.3069417318,-63.3429443359,0.363028,-0.043633,20.414899826,,
1308411137.82,44.3069254557,-63.3429443359,0.356047,-0.043633,19.8491001129,,
1308411142.02,44.3069173177,-63.3429443359,0.347321,-0.045379,19.2833003998,,
1308411146.23,44.3069010417,-63.3429443359,0.37001,-0.045379,18.7175006866,,
1308411150.43,44.3068847656,-63.3429443359,0.357792,-0.041888,18.0438995361,,
1308411154.64,44.3068766276,-63.3429443359,0.356047,-0.040143,17.6667003632,,
1308411158.84,44.3068603516,-63.342952474,0.371755,-0.045379,17.0200996399,,
1308411163.04,44.3068522135,-63.342952474,0.366519,-0.040143,16.3733997345,,
1308411167.24,44.3068359375,-63.342952474,0.354302,-0.047124,15.7806997299,,
1308411171.45,44.3068277995,-63.342952474,0.363028,-0.048869,15.2687997818,,
1308411175.66,44.3068115234,-63.342952474,0.361283,-0.043633,14.6220998764,,
1308411179.86,44.3068033854,-63.342952474,0.361283,-0.045379,14.0293998718,,
1308411184.07,44.3067871094,-63.342960612,0.352556,-0.047124,13.4365997314,,
1308411188.27,44.3067708333,-63.342960612,0.363028,-0.050615,12.8708000183,,
1308411192.48,44.3067626953,-63.342960612,0.354302,-0.048869,12.3858003616,,
1308411196.69,44.3067464193,-63.342960612,0.354302,-0.041888,11.6314001083,,
1308411200.89,44.3067382812,-63.342960612,0.347321,-0.05236,11.1195001602,,
1308411205.1,44.3067220052,-63.34296875,0.356047,-0.048869,10.7423000336,,
1308411209.3,44.3067138672,-63.34296875,0.345575,-0.043633,10.0956001282,,
1308411213.51,44.3066975911,-63.34296875,0.345575,-0.045379,9.6106700897,,
1308411217.71,44.3066894531,-63.34296875,0.361283,-0.043633,9.1256904602,,
1308411221.91,44.3066731771,-63.34296875,0.350811,-0.043633,8.5059900284,,
1308411226.11,44.306656901,-63.34296875,0.34383,-0.041888,7.9671301842,,
1308411230.32,44.306648763,-63.342976888,0.349066,-0.043633,7.5090899467,,
1308411234.53,44.306632487,-63.342976888,0.347321,-0.045379,6.970220089,,
1308411238.74,44.306624349,-63.342976888,0.34383,-0.043633,6.4852499962,,
1308411242.94,44.3066080729,-63.342976888,0.356047,-0.041888,5.9463801384,,
1308411247.14,44.3065999349,-63.342976888,0.354302,-0.050615,5.4344601631,,
1308411251.34,44.3065836589,-63.342976888,0.350811,-0.045379,4.9764199257,,
1308411255.55,44.3065755208,-63.342985026,0.347321,-0.047124,4.4644999504,,
1308411259.95,44.3065592448,-63.342985026,0.333358,-0.043633,3.9525799751,,
1308411264.31,44.3065429688,-63.342985026,0.188496,-0.041888,3.521490097,,
1308411268.66,44.3065348307,-63.342985026,0.012217,-0.043633,3.1442799568,,
1308411272.91,44.3065185547,-63.342985026,-0.127409,-0.029671,3.3598299026,,
1308411277.14,44.3065104167,-63.3429931641,-0.216421,-0.036652,3.683150053,,
1308411281.25,44.3064941406,-63.3429931641,-0.293215,-0.038397,3.9525799751,,
1308411285.45,44.3064778646,-63.3429931641,-0.263545,-0.019199,4.3836698532,,
1308411289.56,44.3064697266,-63.3429931641,-0.237365,-0.020944,4.8147602081,,
1308411293.67,44.3064534505,-63.3429931641,-0.263545,-0.015708,5.1650300026,,
1308411297.88,44.3064453125,-63.3429931641,-0.282743,-0.013963,5.5961198807,,
1308411302.08,44.3064290365,-63.3430013021,-0.260054,-0.010472,5.9733200073,,
1308411306.19,44.3064208984,-63.3430013021,-0.258309,-0.017453,6.4583001137,,
1308411310.3,44.3064046224,-63.3430013021,-0.268781,-0.020944,7.0510501862,,
1308411314.41,44.3063964844,-63.3430013021,-0.256563,-0.02618,7.4552001953,,
1308411318.61,44.3063802083,-63.3430013021,-0.261799,-0.033161,7.7785201073,,
1308411322.71,44.3063720703,-63.3430013021,-0.256563,-0.040143,8.2096204758,,
1308411326.82,44.3063557943,-63.3430094401,-0.254818,-0.043633,8.640709877,,
1308411331.65,44.3063395182,-63.3430094401,-0.333358,-0.033161,9.2065200806,,
1308411335.87,44.3063313802,-63.3430094401,-0.45204,-0.031416,9.7992696762,,
1308411339.98,44.3063151042,-63.3430094401,-0.404916,-0.033161,10.5537004471,,
1308411344.09,44.3063069661,-63.3430094401,-0.345575,-0.029671,11.2541999817,,
1308411348.19,44.3062906901,-63.3430175781,-0.361283,-0.036652,11.8199996948,,
1308411352.4,44.3062825521,-63.3430175781,-0.403171,-0.038397,12.4127998352,,
1308411356.52,44.306266276,-63.3430175781,-0.389208,-0.048869,12.9246997833,,
1308411360.73,44.306258138,-63.3430175781,-0.380482,-0.048869,13.7329998016,,
1308411364.84,44.306241862,-63.3430175781,-0.389208,-0.043633,14.4604997635,,
1308411369.04,44.3062255859,-63.3430175781,-0.387463,-0.047124,14.891500473,,
1308411373.26,44.3062174479,-63.3430257161,-0.368264,-0.048869,15.5921001434,,
1308411377.46,44.3062011719,-63.3430257161,-0.274017,-0.054105,16.1308994293,,
1308411381.68,44.3061930339,-63.3430257161,-0.13439,-0.047124,16.6966991425,,
1308411385.98,44.3061767578,-63.3430257161,-0.008727,-0.048869,16.7236995697,,
1308411390.28,44.3061686198,-63.3430257161,0.102974,-0.038397,16.7506008148,,
1308411394.49,44.3061523438,-63.3430257161,0.219911,-0.041888,16.6159000397,,
1308411398.69,44.3061442057,-63.3430338542,0.268781,-0.045379,16.1847991943,,
1308411402.9,44.3061279297,-63.3430338542,0.218166,-0.036652,15.7267999649,,
1308411407.11,44.3061116536,-63.3430338542,0.190241,-0.038397,15.5921001434,,
1308411411.31,44.3061035156,-63.3430338542,0.219911,-0.041888,15.3226003647,,
1308411415.52,44.3060872396,-63.3430338542,0.235619,-0.041888,15.0802001953,,
1308411419.73,44.3060791016,-63.3430419922,0.216421,-0.041888,14.6759996414,,
1308411423.94,44.3060628255,-63.3430419922,0.205949,-0.041888,14.4335002899,,
1308411428.15,44.3060546875,-63.3430419922,0.21293,-0.041888,14.0293998718,,
1308411432.35,44.3060384115,-63.3430419922,0.221657,-0.041888,13.8137998581,,
1308411436.56,44.3060221354,-63.3430419922,0.214676,-0.043633,13.4365997314,,
1308411440.77,44.3060139974,-63.3430419922,0.216421,-0.038397,13.0862998962,,
1308411444.97,44.3059977214,-63.3430501302,0.21293,-0.041888,12.8438997269,,
1308411449.18,44.3059895833,-63.3430501302,0.219911,-0.036652,12.3858003616,,
1308411453.38,44.3059733073,-63.3430501302,0.268781,-0.038397,12.2781000137,,
1308411457.59,44.3059651693,-63.3430501302,0.389208,-0.038397,11.8199996948,,
1308411461.8,44.3059488932,-63.3430501302,0.366519,-0.045379,11.2272996902,,
1308411466.0,44.3059407552,-63.3430582682,0.31765,-0.041888,10.7423000336,,
1308411470.21,44.3059244792,-63.3430582682,0.322886,-0.041888,10.2304000854,,
1308411474.41,44.3059082031,-63.3430582682,0.354302,-0.038397,9.7184400558,,
1308411478.62,44.3059000651,-63.3430582682,0.347321,-0.041888,9.2873497009,,
1308411482.82,44.3058837891,-63.3430582682,0.333358,-0.041888,8.721540451,,
1308411487.03,44.305875651,-63.3430582682,0.326377,-0.041888,8.1287899017,,
1308411491.23,44.305859375,-63.3430664063,0.345575,-0.041888,7.7785201073,,
1308411495.43,44.305851237,-63.3430664063,0.335103,-0.041888,7.1049399376,,
1308411499.64,44.3058349609,-63.3430664063,0.326377,-0.038397,6.7546801567,,
1308411503.84,44.3058268229,-63.3430664063,0.335103,-0.041888,6.3235898018,,
1308411508.05,44.3058105469,-63.3430664063,0.340339,-0.050615,5.784719944,,
1308411512.26,44.3057942708,-63.3430664063,0.333358,-0.045379,5.326690197,,
1308411516.46,44.3057861328,-63.3430745443,0.326377,-0.041888,4.8147602081,,
1308411520.68,44.3057698568,-63.3430745443,0.326377,-0.045379,4.2758998871,,
1308411525.05,44.3057617187,-63.3430745443,0.314159,-0.043633,3.710089922,,
1308411529.42,44.3057454427,-63.3430745443,0.181514,-0.043633,3.225110054,,
1308411533.66,44.3057373047,-63.3430745443,-0.010472,-0.036652,3.1173400879,,
1308411538.01,44.3057210286,-63.3430826823,-0.125664,-0.055851,3.1173400879,,
1308411542.25,44.3057047526,-63.3430826823,-0.242601,-0.040143,3.2790000439,,
1308411546.35,44.3056966146,-63.3430826823,-0.329867,-0.036652,3.7370300293,,
1308411550.56,44.3056803385,-63.3430826823,-0.296706,-0.024435,4.2489500046,,
1308411554.78,44.3056722005,-63.3430826823,-0.249582,-0.019199,4.8147602081,,
1308411558.88,44.3056559245,-63.3430826823,-0.26529,-0.029671,5.030310154,,
1308411562.99,44.3056477865,-63.3430908203,-0.298451,-0.019199,5.4075198174,,
1308411567.09,44.3056315104,-63.3430908203,-0.307178,-0.010472,5.9194397926,,
1308411571.3,44.3056233724,-63.3430908203,-0.277507,-0.019199,6.2966399193,,
1308411575.41,44.3056070964,-63.3430908203,-0.280998,-0.020944,6.8085699081,,
1308411579.52,44.3055989583,-63.3430908203,-0.286234,-0.017453,7.2127099037,,
1308411583.63,44.3055826823,-63.3430908203,-0.287979,-0.027925,7.7515802383,,
1308411587.84,44.3055664063,-63.3430989583,-0.275762,-0.033161,8.1287899017,,
1308411591.94,44.3055582682,-63.3430989583,-0.274017,-0.036652,8.6676502228,,
1308411596.05,44.3055419922,-63.3430989583,-0.280998,-0.047124,9.1256904602,,
1308411600.15,44.3055338542,-63.3430989583,-0.282743,-0.050615,9.6645498276,,
1308411604.37,44.3055175781,-63.3430989583,-0.293215,-0.038397,9.9339799881,,
1308411608.48,44.3055094401,-63.3431070964,-0.286234,-0.040143,10.5805997849,,
1308411612.69,44.3054931641,-63.3431070964,-0.280998,-0.038397,10.9848003387,,
1308411617.59,44.305476888,-63.3431070964,-0.350811,-0.041888,11.4967002869,,
1308411621.8,44.30546875,-63.3431070964,-0.462512,-0.038397,12.17029953,,
1308411625.9,44.305452474,-63.3431070964,-0.418879,-0.034907,12.8977003098,,
1308411630.01,44.3054443359,-63.3431070964,-0.363028,-0.041888,13.4365997314,,
1308411634.11,44.3054280599,-63.3431152344,-0.387463,-0.041888,13.9755001068,,
1308411638.32,44.3054199219,-63.3431152344,-0.411898,-0.038397,14.6491003036,,
1308411642.43,44.3054036458,-63.3431152344,-0.406662,-0.043633,15.3765001297,,
1308411646.54,44.3053955078,-63.3431152344,-0.390954,-0.048869,15.9422998428,,
1308411650.75,44.3053792318,-63.3431152344,-0.390954,-0.050615,16.6159000397,,
1308411655.07,44.3053710937,-63.3431152344,-0.294961,-0.057596,17.2355995178,,
1308411659.37,44.3053548177,-63.3431233724,-0.139626,-0.05236,17.639799118,,
1308411663.67,44.3053385417,-63.3431233724,-0.024435,-0.048869,17.7206001282,,
1308411667.97,44.3053304036,-63.3431233724,0.090757,-0.041888,17.7206001282,,
1308411672.17,44.3053141276,-63.3431233724,0.204204,-0.038397,17.424200058,,
1308411676.39,44.3053059896,-63.3431233724,0.254818,-0.043633,17.154800415,,
1308411680.6,44.3052897135,-63.3431315104,0.193732,-0.041888,16.6697998047,,
1308411684.81,44.3052815755,-63.3431315104,0.172788,-0.041888,16.3194999695,,
1308411689.01,44.3052652995,-63.3431315104,0.204204,-0.041888,16.0771007538,,
1308411693.21,44.3052490234,-63.3431315104,0.216421,-0.041888,15.7537002563,,
1308411697.41,44.3052408854,-63.3431315104,0.200713,-0.045379,15.5650997162,,
1308411701.62,44.3052246094,-63.3431315104,0.193732,-0.047124,15.1070995331,,
1308411705.83,44.3052164714,-63.3431396484,0.200713,-0.036652,14.9723997116,,
1308411710.03,44.3052001953,-63.3431396484,0.200713,-0.043633,14.595199585,,
1308411714.24,44.3051920573,-63.3431396484,0.198968,-0.036652,14.2988004684,,
1308411718.44,44.3051757812,-63.3431396484,0.200713,-0.040143,14.0024003983,,
1308411722.65,44.3051676432,-63.3431396484,0.256563,-0.040143,13.5982999802,,
1308411726.86,44.3051513672,-63.3431396484,0.37001,-0.045379,13.355799675,,
1308411731.06,44.3051350911,-63.3431477865,0.368264,-0.034907,12.8708000183,,
1308411735.26,44.3051269531,-63.3431477865,0.293215,-0.041888,12.3589000702,,
1308411739.47,44.3051106771,-63.3431477865,0.307178,-0.038397,11.9007997513,,
1308411743.68,44.3051025391,-63.3431477865,0.329867,-0.043633,11.3620004654,,
1308411747.88,44.305086263,-63.3431477865,0.336849,-0.041888,10.8500995636,,
1308411752.09,44.305078125,-63.3431559245,0.307178,-0.038397,10.3650999069,,
