unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1381964828.42,43.3310791016,-65.2314778646,0.352556,-0.008727,45.3880996704,,
1381964832.79,43.3310709635,-65.2314778646,0.336849,-0.012217,44.797000885,,
1381964837.17,43.3310628255,-65.2314778646,0.347321,-0.010472,44.2597007751,,
1381964841.54,43.3310546875,-65.2314778646,0.352556,-0.015708,43.6148986816,,
1381964846.02,43.3310384115,-65.2314778646,0.340339,-0.010472,42.8358001709,,
1381964850.4,43.3310302734,-65.2314778646,0.34383,-0.013963,42.2715988159,,
1381964854.79,43.3310221354,-65.2314778646,0.352556,-0.010472,41.7341995239,,
1381964859.16,43.3310139974,-65.2314778646,0.354302,-0.006981,41.0625991821,,
1381964863.54,43.3310058594,-65.2314778646,0.345575,-0.006981,40.3908996582,,
1381964867.92,43.3309977214,-65.2314778646,0.340339,-0.003491,39.7461013794,,
1381964872.29,43.3309814453,-65.2314778646,0.357792,-0.003491,39.1819000244,,
1381964876.66,43.3309733073,-65.2314778646,0.356047,-0.008727,38.5371017456,,
1381964881.04,43.3309651693,-65.2314778646,0.338594,-0.012217,38.1072998047,,
1381964885.41,43.3309570313,-65.2314778646,0.345575,-0.010472,37.4893989563,,
1381964889.79,43.3309488932,-65.2314778646,0.350811,-0.012217,36.8713989258,,
1381964894.16,43.3309326172,-65.2314778646,0.345575,-0.008727,36.7102012634,,
1381964898.55,43.3309244792,-65.2314778646,0.345575,-0.010472,36.199798584,,
1381964902.92,43.3309163411,-65.2314778646,0.34383,-0.006981,35.6893005371,,
1381964907.4,43.3309082031,-65.2314860026,0.333358,-0.008727,35.2326011658,,
1381964911.78,43.3309000651,-65.2314860026,0.349066,-0.010472,35.0713996887,,
1381964916.16,43.3308919271,-65.2314860026,0.349066,-0.012217,34.4534988403,,
1381964920.53,43.330875651,-65.2314860026,0.347321,-0.012217,34.1310997009,,
1381964924.91,43.330867513,-65.2314860026,0.349066,-0.008727,33.8624000549,,
1381964929.29,43.330859375,-65.2314860026,0.347321,-0.015708,33.5937004089,,
1381964933.66,43.330851237,-65.2314860026,0.349066,-0.015708,33.0564002991,,
1381964938.14,43.330843099,-65.2314860026,0.361283,-0.013963,32.9221000671,,
1381964942.52,43.3308268229,-65.2314860026,0.361283,-0.013963,32.4921989441,,
1381964946.89,43.3308186849,-65.2314860026,0.340339,-0.012217,32.0891990662,,
1381964951.27,43.3308105469,-65.2314860026,0.329867,-0.010472,31.7667999268,,
1381964955.65,43.3308024089,-65.2314860026,0.354302,-0.015708,31.4176006317,,
1381964960.03,43.3307942708,-65.2314860026,0.363028,-0.013963,30.9876995087,,
1381964964.4,43.3307779948,-65.2314860026,0.347321,-0.013963,30.7189998627,,
1381964968.89,43.3307698568,-65.2314860026,0.345575,-0.010472,30.3428993225,,
1381964973.27,43.3307617187,-65.2314860026,0.34383,-0.013963,29.9936008453,,
1381964977.65,43.3307535807,-65.2314860026,0.352556,-0.015708,29.6980991364,,
1381964982.03,43.3307454427,-65.2314860026,0.349066,-0.013963,29.3488006592,,
1381964986.4,43.3307373047,-65.2314860026,0.350811,-0.013963,28.972700119,,
1381964990.78,43.3307210286,-65.2314941406,0.34383,-0.015708,28.5697002411,,
1381964995.16,43.3307128906,-65.2314941406,0.340339,-0.019199,28.1399002075,,
1381964999.54,43.3307047526,-65.2314941406,0.345575,-0.015708,28.0860996246,,
1381965003.91,43.3306966146,-65.2314941406,0.340339,-0.010472,27.6294002533,,
1381965008.29,43.3306884766,-65.2314941406,0.363028,0.0,27.4951000214,,
1381965012.66,43.3306722005,-65.2314941406,0.345575,-0.015708,27.1189002991,,
1381965017.04,43.3306640625,-65.2314941406,0.340339,-0.012217,27.0114994049,,
1381965021.42,43.3306559245,-65.2314941406,0.354302,-0.019199,26.5816001892,,
1381965025.79,43.3306477865,-65.2314941406,0.354302,-0.015708,26.5279006958,,
1381965030.28,43.3306396484,-65.2314941406,0.338594,-0.012217,26.0443000793,,
1381965034.66,43.3306315104,-65.2314941406,0.342085,-0.013963,25.9368000031,,
1381965039.04,43.3306152344,-65.2314941406,0.350811,-0.015708,25.5606994629,,
1381965043.42,43.3306070964,-65.2314941406,0.352556,-0.015708,25.2919998169,,
1381965047.8,43.3305989583,-65.2314941406,0.347321,-0.010472,24.9696006775,,
1381965052.18,43.3305908203,-65.2314941406,0.345575,-0.013963,24.7816009521,,
1381965056.55,43.3305826823,-65.2314941406,0.347321,-0.017453,24.4323005676,,
1381965061.03,43.3305664062,-65.2314941406,0.347321,-0.013963,24.3248004913,,
1381965065.41,43.3305582682,-65.2314941406,0.352556,-0.015708,23.8680992126,,
1381965069.78,43.3305501302,-65.2314941406,0.347321,-0.013963,23.7338008881,,
1381965074.16,43.3305419922,-65.2315022786,0.349066,-0.015708,23.3575992584,,
1381965078.54,43.3305338542,-65.2315022786,0.350811,-0.015708,23.0620994568,,
1381965082.91,43.3305257161,-65.2315022786,0.345575,-0.013963,22.7933998108,,
1381965087.29,43.3305094401,-65.2315022786,0.347321,-0.013963,22.3903999329,,
1381965091.76,43.3305013021,-65.2315022786,0.354302,-0.017453,22.0949001312,,
1381965096.14,43.3304931641,-65.2315022786,0.342085,-0.013963,21.7724990845,,
1381965100.51,43.330485026,-65.2315022786,0.349066,-0.015708,21.2621002197,,
1381965104.88,43.330476888,-65.2315022786,0.347321,-0.017453,20.8859004974,,
1381965109.26,43.330460612,-65.2315022786,0.331613,-0.019199,20.4829006195,,
1381965113.63,43.330452474,-65.2315022786,0.336849,-0.017453,20.0799007416,,
1381965118.01,43.3304443359,-65.2315022786,0.350811,-0.017453,19.5694999695,,
1381965122.39,43.3304361979,-65.2315022786,0.345575,-0.015708,19.2471008301,,
1381965126.77,43.3304280599,-65.2315022786,0.345575,-0.012217,18.8978004456,,
1381965131.15,43.3304199219,-65.2315022786,0.352556,-0.006981,18.4410991669,,
1381965135.53,43.3304036458,-65.2315022786,0.338594,-0.013963,17.903799057,,
1381965139.9,43.3303955078,-65.2315022786,0.329867,-0.013963,17.5275993347,,
1381965144.27,43.3303873698,-65.2315022786,0.336849,-0.013963,17.1784000397,,
1381965148.64,43.3303792318,-65.2315022786,0.350811,-0.017453,16.8290996552,,
1381965153.12,43.3303710938,-65.2315022786,0.340339,-0.015708,16.3992004395,,
1381965157.5,43.3303548177,-65.2315104167,0.338594,-0.013963,15.7812995911,,
1381965161.88,43.3303466797,-65.2315104167,0.342085,-0.017453,15.5663995743,,
1381965166.26,43.3303385417,-65.2315104167,0.340339,-0.017453,15.2171001434,,
1381965170.64,43.3303304036,-65.2315104167,0.336849,-0.019199,14.7603998184,,
1381965175.01,43.3303222656,-65.2315104167,0.324631,-0.013963,14.2230997086,,
1381965179.4,43.3303059896,-65.2315104167,0.335103,-0.013963,13.8468999863,,
1381965183.87,43.3302978516,-65.2315104167,0.342085,-0.013963,13.3365001678,,
1381965188.25,43.3302897135,-65.2315104167,0.34383,-0.006981,13.1215000153,,
1381965192.63,43.3302815755,-65.2315104167,0.349066,-0.015708,12.6916999817,,
1381965197.0,43.3302734375,-65.2315104167,0.333358,-0.008727,12.2081003189,,
1381965201.38,43.3302652995,-65.2315104167,0.335103,-0.010472,11.9125995636,,
1381965205.76,43.3302490234,-65.2315104167,0.335103,-0.013963,11.5095996857,,
1381965210.14,43.3302408854,-65.2315104167,0.322886,-0.012217,10.945400238,,
1381965214.62,43.3302327474,-65.2315104167,0.333358,-0.015708,10.6766996384,,
1381965219.01,43.3302246094,-65.2315104167,0.340339,-0.013963,10.1930999756,,
1381965223.39,43.3302164714,-65.2315104167,0.324631,-0.012217,9.8438396454,,
1381965227.76,43.3302001953,-65.2315104167,0.326377,-0.013963,9.4139795303,,
1381965232.13,43.3301920573,-65.2315104167,0.336849,-0.013963,9.1453199387,,
1381965236.51,43.3301839193,-65.2315104167,0.403171,-0.012217,8.7960596085,,
1381965240.89,43.3301757812,-65.2315185547,0.516617,-0.022689,8.4199304581,,
1381965245.26,43.3301676432,-65.2315185547,0.469494,-0.015708,7.8288698196,,
1381965249.64,43.3301595052,-65.2315185547,0.408407,-0.012217,7.3990001678,,
1381965254.02,43.3301432292,-65.2315185547,0.445059,-0.013963,7.1572098732,,
1381965258.4,43.3301350911,-65.2315185547,0.476475,-0.005236,6.6736102104,,
1381965262.78,43.3301269531,-65.2315185547,0.44855,0.006981,6.2168798447,,
1381965267.16,43.3301188151,-65.2315185547,0.434587,-0.003491,5.6258201599,,
1381965271.54,43.3301106771,-65.2315185547,0.438078,-0.005236,5.3034300804,,
1381965276.02,43.330094401,-65.2315185547,0.445059,-0.008727,4.7123599052,,
1381965280.4,43.330086263,-65.2315185547,0.464258,-0.031416,4.3093700409,,
1381965284.78,43.330078125,-65.2315185547,0.357792,-0.027925,3.8795099258,,
1381965289.16,43.330069987,-65.2315185547,0.258309,-0.02618,3.3959100246,,
1381965293.72,43.330061849,-65.2315185547,0.202458,-0.008727,3.2078499794,,
1381965298.26,43.3300455729,-65.2315185547,-0.043633,-0.019199,2.8317201138,,
1381965302.79,43.3300374349,-65.2315185547,-0.244346,-0.017453,2.8854498863,,
1381965307.44,43.3300292969,-65.2315185547,-0.328122,-0.013963,3.3421800137,,
1381965311.9,43.3300211589,-65.2315185547,-0.394444,-0.013963,3.8257699013,,
1381965316.27,43.3300130208,-65.2315185547,-0.459022,0.001745,4.4705700874,,
1381965320.65,43.3299967448,-65.2315185547,-0.429351,-0.006981,5.1959600449,,
1381965325.02,43.3299886068,-65.2315266927,-0.418879,-0.008727,6.0556797981,,
1381965329.39,43.3299804688,-65.2315266927,-0.439823,-0.001745,6.7542099953,,
1381965333.77,43.3299723307,-65.2315266927,-0.446804,0.003491,7.6139302254,,
1381965338.25,43.3299641927,-65.2315266927,-0.418879,-0.003491,8.3124599457,,
1381965342.63,43.3299479167,-65.2315266927,-0.42586,0.003491,9.360250473,,
1381965347.01,43.3299397786,-65.2315266927,-0.439823,0.008727,10.1930999756,,
1381965351.38,43.3299316406,-65.2315266927,-0.417134,0.001745,11.0528001785,,
1381965355.76,43.3299235026,-65.2315266927,-0.415388,-0.013963,12.0468997955,,
1381965360.13,43.3299153646,-65.2315266927,-0.432842,-0.020944,12.7454004288,,
1381965364.51,43.3299072266,-65.2315266927,-0.424115,-0.012217,13.7125997543,,
1381965368.89,43.3298909505,-65.2315266927,-0.417134,-0.003491,14.4379997253,,
1381965373.26,43.3298828125,-65.2315266927,-0.417134,-0.019199,15.2708997726,,
1381965377.64,43.3298746745,-65.2315266927,-0.432842,-0.015708,15.8887996674,,
1381965382.01,43.3298665365,-65.2315266927,-0.443314,-0.008727,16.8827991486,,
1381965386.38,43.3298583984,-65.2315266927,-0.424115,-0.001745,17.7157001495,,
1381965390.76,43.3298421224,-65.2315266927,-0.408407,-0.001745,18.5485992432,,
1381965395.13,43.3298339844,-65.2315266927,-0.42237,-0.013963,19.4619998932,,
1381965399.6,43.3298258464,-65.2315266927,-0.446804,-0.02618,20.3486003876,,
1381965403.98,43.3298177083,-65.2315266927,-0.431096,-0.017453,21.2889003754,,
1381965408.36,43.3298095703,-65.2315348307,-0.392699,-0.012217,22.0680999756,,
1381965412.73,43.3298014323,-65.2315348307,-0.418879,-0.012217,22.6322002411,,
1381965417.11,43.3297851562,-65.2315348307,-0.44855,-0.017453,23.4650993347,,
1381965421.48,43.3297770182,-65.2315348307,-0.438078,-0.027925,24.3785991669,,
1381965425.85,43.3297688802,-65.2315348307,-0.429351,-0.031416,25.2919998169,,
1381965430.32,43.3297607422,-65.2315348307,-0.410152,-0.031416,26.071100235,,
1381965434.7,43.3297526042,-65.2315348307,-0.418879,-0.020944,26.8234004974,,
1381965439.07,43.3297363281,-65.2315348307,-0.42586,-0.017453,27.6294002533,,
1381965443.45,43.3297281901,-65.2315348307,-0.44855,-0.019199,28.3278999329,,
1381965447.82,43.3297200521,-65.2315348307,-0.432842,-0.019199,29.241399765,,
1381965452.19,43.3297119141,-65.2315348307,-0.431096,-0.019199,29.8593006134,,
1381965456.57,43.329703776,-65.2315348307,-0.432842,-0.029671,30.7728004456,,
1381965461.04,43.329695638,-65.2315348307,-0.410152,-0.031416,31.5788002014,,
1381965465.42,43.329679362,-65.2315348307,-0.431096,-0.017453,32.4384994507,,
1381965469.8,43.329671224,-65.2315348307,-0.434587,-0.012217,32.9488983154,,
1381965474.17,43.3296630859,-65.2315348307,-0.453786,-0.005236,35.6893005371,,
1381965485.53,43.3296386719,-65.2315348307,-0.42237,-0.001745,36.0653991699,,
1381965489.91,43.3296305339,-65.2315429688,-0.42237,0.008727,36.7907981873,,
1381965494.28,43.3296223958,-65.2315429688,-0.457276,0.017453,37.5430984497,,
1381965498.66,43.3296061198,-65.2315429688,-0.432842,0.019199,38.2685012817,,
1381965503.04,43.3295979818,-65.2315429688,-0.403171,0.017453,38.9132995605,,
1381965507.42,43.3295898438,-65.2315429688,-0.42237,0.006981,39.4505996704,,
1381965511.8,43.3295817057,-65.2315429688,-0.443314,0.003491,40.0148010254,,
1381965516.18,43.3295735677,-65.2315429688,-0.443314,-0.003491,40.4984016418,,134.303
1381965520.65,43.3295572917,-65.2315429688,-0.441568,-0.005236,41.0895004272,,
1381965525.13,43.3295491536,-65.2315429688,-0.432842,-0.006981,41.7879981995,,
1381965529.5,43.3295410156,-65.2315429688,-0.42237,-0.019199,42.3252983093,,
1381965533.88,43.3295328776,-65.2315429688,-0.427606,-0.020944,42.8358001709,,
1381965538.26,43.3295247396,-65.2315429688,-0.439823,-0.029671,43.5074005127,,
1381965542.64,43.3295166016,-65.2315429688,-0.436332,-0.012217,43.9910011292,,
1381965547.01,43.3295003255,-65.2315429688,-0.420624,-0.015708,44.5551986694,,
1381965551.48,43.3294921875,-65.2315429688,-0.424115,-0.019199,45.065700531,,
1381965555.85,43.3294840495,-65.2315429688,-0.427606,-0.008727,45.629901886,,
1381965560.23,43.3294759115,-65.2315429688,-0.413643,-0.006981,46.0597000122,,
1381965564.6,43.3294677734,-65.2315429688,-0.411898,-0.008727,46.5970993042,,
1381965568.97,43.3294514974,-65.2315429688,-0.417134,-0.008727,47.1613006592,,
1381965573.36,43.3294433594,-65.2315511068,-0.418879,-0.010472,47.7523002625,,
1381965577.73,43.3294352214,-65.2315511068,-0.417134,-0.003491,48.2896003723,,
1381965582.12,43.3294270833,-65.2315511068,-0.424115,-0.005236,48.9076004028,,
1381965586.6,43.3294189453,-65.2315511068,-0.410152,-0.010472,49.4449005127,,
1381965590.97,43.3294026693,-65.2315511068,-0.413643,-0.013963,50.1433982849,,
1381965595.35,43.3293945313,-65.2315511068,-0.424115,-0.019199,50.6539001465,,
1381965599.72,43.3293863932,-65.2315511068,-0.424115,-0.015708,51.2718009949,,
1381965604.09,43.3293782552,-65.2315511068,-0.42237,-0.020944,52.1046981812,,
1381965608.46,43.3293701172,-65.2315511068,-0.427606,-0.022689,52.7495002747,,
1381965612.83,43.3293619792,-65.2315511068,-0.417134,-0.017453,53.3404998779,,
1381965617.21,43.3293457031,-65.2315511068,-0.408407,-0.020944,54.0121994019,,
1381965621.58,43.3293375651,-65.2315511068,-0.410152,-0.013963,54.6301002502,,
1381965625.95,43.3293294271,-65.2315511068,-0.408407,-0.008727,55.1943016052,,
1381965630.33,43.3293212891,-65.2315511068,-0.411898,-0.005236,55.8121986389,,
1381965634.71,43.329313151,-65.2315511068,-0.417134,-0.003491,56.5376014709,,
1381965639.08,43.329305013,-65.2315511068,-0.417134,-0.006981,57.1823997498,,
1381965643.45,43.329288737,-65.2315511068,-0.415388,-0.005236,57.6929016113,,
1381965647.92,43.329280599,-65.2315511068,-0.403171,-0.005236,58.3376998901,,
1381965652.3,43.3292724609,-65.2315511068,-0.410152,-0.013963,58.9556007385,,
1381965656.68,43.3292643229,-65.2315592448,-0.415388,-0.015708,59.6809997559,,
1381965661.05,43.3292561849,-65.2315592448,-0.413643,0.003491,60.1109008789,,
1381965665.43,43.3292399089,-65.2315592448,-0.39968,-0.006981,60.8362998962,,
1381965669.8,43.3292317708,-65.2315592448,-0.415388,-0.003491,61.4272994995,,
1381965674.27,43.3292236328,-65.2315592448,-0.427606,-0.005236,61.9378013611,,
1381965678.65,43.3292154948,-65.2315592448,-0.415388,-0.015708,62.5019989014,,
1381965683.02,43.3292073568,-65.2315592448,-0.410152,-0.017453,63.1735992432,,
1381965687.4,43.3291910807,-65.2315592448,-0.420624,-0.020944,63.8722000122,,
1381965691.77,43.3291829427,-65.2315592448,-0.418879,-0.029671,64.5168991089,,
1381965696.15,43.3291748047,-65.2315592448,-0.420624,-0.022689,65.1885986328,,
1381965700.53,43.3291666667,-65.2315592448,-0.408407,-0.015708,65.7797012329,,135.054
1381965705.01,43.3291585286,-65.2315592448,-0.410152,-0.02618,66.4244995117,,
1381965709.48,43.3291503906,-65.2315592448,-0.413643,-0.017453,67.0155029297,,
1381965713.86,43.3291341146,-65.2315592448,-0.411898,-0.013963,67.8215026855,,
1381965718.24,43.3291259766,-65.2315592448,-0.406662,-0.010472,68.4663009644,,
1381965722.61,43.3291178385,-65.2315592448,-0.406662,-0.012217,69.0036010742,,
1381965726.99,43.3291097005,-65.2315592448,-0.406662,-0.008727,69.6753005981,,
1381965731.36,43.3291015625,-65.2315592448,-0.406662,-0.008727,70.1588973999,,
1381965735.73,43.3290852865,-65.2315592448,-0.401426,-0.006981,70.8573989868,,
1381965740.1,43.3290771484,-65.2315673828,-0.404916,-0.010472,71.3141021729,,
1381965744.48,43.3290690104,-65.2315673828,-0.406662,-0.003491,72.2276000977,,
1381965748.85,43.3290608724,-65.2315673828,-0.404916,-0.006981,72.6575012207,,
1381965753.22,43.3290527344,-65.2315673828,-0.404916,-0.008727,73.2753982544,,
1381965757.59,43.3290445964,-65.2315673828,-0.406662,-0.013963,73.8126983643,,
1381965761.97,43.3290283203,-65.2315673828,-0.406662,-0.010472,74.3768997192,,
1381965766.34,43.3290201823,-65.2315673828,-0.404916,-0.010472,74.9947967529,,
1381965770.82,43.3290120443,-65.2315673828,-0.39968,-0.015708,75.4784011841,,
1381965775.19,43.3290039063,-65.2315673828,-0.404916,-0.012217,76.0963973999,,
1381965779.56,43.3289957682,-65.2315673828,-0.413643,-0.017453,76.6605987549,,
1381965783.93,43.3289794922,-65.2315673828,-0.404916,-0.010472,77.3321990967,,
1381965788.3,43.3289713542,-65.2315673828,-0.39968,-0.008727,77.9233016968,,
1381965792.67,43.3289632161,-65.2315673828,-0.401426,-0.008727,78.6218032837,,
1381965797.14,43.3289550781,-65.2315673828,-0.410152,-0.001745,79.1591033936,,
1381965801.51,43.3289469401,-65.2315673828,-0.39968,0.001745,79.7770996094,,
1381965805.89,43.3289388021,-65.2315673828,-0.406662,-0.005236,80.3412017822,,
1381965810.26,43.328922526,-65.2315673828,-0.404916,0.0,81.1472015381,,
1381965814.64,43.328914388,-65.2315673828,-0.39619,-0.006981,81.7651977539,,
1381965819.02,43.32890625,-65.2315673828,-0.404916,-0.003491,82.4100036621,,
1381965823.4,43.328898112,-65.2315755208,-0.403171,0.001745,82.8666992188,,
1381965827.77,43.328889974,-65.2315755208,-0.397935,-0.005236,83.5114974976,,
1381965832.25,43.3288736979,-65.2315755208,-0.394444,-0.003491,84.1294021606,,
1381965836.63,43.3288655599,-65.2315755208,-0.401426,-0.006981,84.8011016846,,134.044
1381965841.11,43.3288574219,-65.2315755208,-0.39968,-0.010472,85.3384017944,,
1381965845.48,43.3288492839,-65.2315755208,-0.403171,-0.010472,85.7683029175,,
1381965849.85,43.3288411458,-65.2315755208,-0.410152,-0.008727,86.7086029053,,
1381965854.22,43.3288248698,-65.2315755208,-0.404916,-0.006981,87.1383972168,,
1381965858.59,43.3288167318,-65.2315755208,-0.39968,-0.003491,87.783203125,,
1381965862.97,43.3288085937,-65.2315755208,-0.401426,-0.006981,88.3742980957,,
1381965867.34,43.3288004557,-65.2315755208,-0.401426,-0.003491,88.8579025269,,
1381965871.71,43.3287923177,-65.2315755208,-0.39619,-0.003491,89.6101989746,,
1381965876.09,43.3287841797,-65.2315755208,-0.408407,-0.003491,90.1743011475,,
1381965880.46,43.3287679036,-65.2315755208,-0.401426,-0.006981,90.7654037476,,
1381965884.83,43.3287597656,-65.2315755208,-0.401426,-0.012217,91.5177001953,,
1381965889.2,43.3287516276,-65.2315755208,-0.404916,-0.015708,92.0550003052,,
1381965893.68,43.3287434896,-65.2315755208,-0.406662,-0.006981,92.699798584,,
1381965898.05,43.3287353516,-65.2315755208,-0.408407,-0.013963,93.3177032471,,
1381965902.43,43.3287190755,-65.2315755208,-0.410152,-0.010472,94.0161972046,,
1381965906.8,43.3287109375,-65.2315836589,-0.411898,-0.008727,94.5267028809,,
1381965911.18,43.3287027995,-65.2315836589,-0.401426,-0.010472,95.3327026367,,
1381965915.56,43.3286946615,-65.2315836589,-0.401426,-0.010472,95.8968963623,,
1381965920.02,43.3286865234,-65.2315836589,-0.403171,-0.010472,96.5417022705,,
1381965924.39,43.3286783854,-65.2315836589,-0.39968,-0.012217,97.1595993042,,
1381965928.77,43.3286621094,-65.2315836589,-0.401426,-0.013963,97.9655990601,,
1381965933.15,43.3286539714,-65.2315836589,-0.403171,-0.013963,98.5567016602,,
1381965937.52,43.3286458333,-65.2315836589,-0.403171,-0.015708,99.0671005249,,133.731
1381965942.0,43.3286376953,-65.2315836589,-0.397935,-0.015708,99.8193969727,,
1381965946.38,43.3286295573,-65.2315836589,-0.403171,-0.012217,100.463996887,,
1381965950.76,43.3286132812,-65.2315836589,-0.404916,-0.013963,100.947998047,,
1381965955.23,43.3286051432,-65.2315836589,-0.39968,-0.020944,101.699996948,,
1381965959.61,43.3285970052,-65.2315836589,-0.39619,-0.013963,102.372001648,,
1381965963.99,43.3285888672,-65.2315836589,-0.403171,-0.015708,102.855003357,,
1381965968.37,43.3285807292,-65.2315836589,-0.403171,-0.013963,103.472999573,,
1381965972.74,43.3285725911,-65.2315836589,-0.39968,-0.017453,104.117996216,,
1381965977.11,43.3285563151,-65.2315836589,-0.390954,-0.017453,104.897003174,,
1381965981.48,43.3285481771,-65.2315836589,-0.392699,-0.019199,105.407997131,,
1381965985.86,43.3285400391,-65.2315836589,-0.394444,-0.012217,106.052001953,,
1381965990.24,43.328531901,-65.2315917969,-0.394444,0.0,106.616996765,,
1381965994.61,43.328523763,-65.2315917969,-0.392699,-0.005236,107.288002014,,
1381965998.99,43.328507487,-65.2315917969,-0.45204,0.003491,107.718002319,,
1381966003.37,43.328499349,-65.2315917969,-0.563741,-0.008727,108.470001221,,
1381966007.75,43.3284912109,-65.2315917969,-0.521853,-0.005236,109.222999573,,133.588
1381966012.23,43.3284830729,-65.2315917969,-0.469494,-0.008727,109.866996765,,
1381966016.71,43.3284749349,-65.2315917969,-0.499164,-0.012217,110.672996521,,
1381966021.08,43.3284586589,-65.2315917969,-0.542797,0.0,111.426002502,,
1381966025.46,43.3284505208,-65.2315917969,-0.499164,-0.013963,112.097000122,,
1381966029.84,43.3284423828,-65.2315917969,-0.486947,-0.017453,112.79599762,,
1381966034.22,43.3284342448,-65.2315917969,-0.506145,0.012217,113.574996948,,
1381966038.59,43.3284261068,-65.2315917969,-0.497419,-0.015708,114.084999084,,
1381966043.06,43.3284179688,-65.2315917969,-0.521853,-0.015708,114.837997437,,
1381966047.43,43.3284016927,-65.2315917969,-0.518363,-0.015708,115.696998596,,
1381966051.81,43.3283935547,-65.2315917969,-0.486947,-0.006981,116.288002014,,
1381966056.18,43.3283854167,-65.2315917969,-0.507891,-0.012217,116.932998657,,133.447
1381966060.57,43.3283772786,-65.2315917969,-0.514872,-0.001745,117.76599884,,
1381966064.94,43.3283691406,-65.2315917969,-0.492183,-0.005236,118.491996765,,
1381966069.31,43.3283528646,-65.2315999349,-0.44855,-0.015708,119.377998352,,
1381966073.78,43.3283447266,-65.2315999349,-0.361283,-0.015708,119.96900177,,
1381966078.26,43.3283365885,-65.2315999349,-0.404916,-0.013963,120.613998413,,
1381966082.64,43.3283284505,-65.2315999349,-0.432842,-0.012217,121.097999573,,
1381966087.03,43.3283203125,-65.2315999349,-0.410152,-0.020944,121.79599762,,
1381966091.4,43.3283040365,-65.2315999349,-0.39619,-0.012217,122.414001465,,133.404
1381966095.78,43.3282958984,-65.2315999349,-0.404916,-0.001745,122.871002197,,
1381966100.16,43.3282877604,-65.2315999349,-0.408407,-0.005236,123.810997009,,
1381966104.53,43.3282796224,-65.2315999349,-0.387463,-0.022689,124.294998169,,
1381966108.92,43.3282714844,-65.2315999349,-0.39968,-0.022689,124.886001587,,
1381966113.29,43.3282633464,-65.2315999349,-0.42586,-0.012217,125.556999206,,133.323
1381966117.67,43.3282470703,-65.2315999349,-0.417134,-0.001745,126.148002624,,
1381966122.17,43.3282389323,-65.2315999349,-0.310669,-0.012217,127.035003662,,
1381966126.66,43.3282307943,-65.2315999349,-0.047124,-0.041888,127.142997742,,
1381966131.13,43.3282226562,-65.2315999349,0.05236,-0.024435,127.25,,
1381966135.7,43.3282145182,-65.2315999349,0.085521,-0.013963,127.115997315,,
1381966140.27,43.3281982422,-65.2315999349,0.20944,-0.010472,127.06199646,,
1381966144.75,43.3281901042,-65.2315999349,0.380482,-0.020944,126.632003784,,
1381966149.13,43.3281819661,-65.2315999349,0.406662,-0.020944,126.013999939,,
1381966153.51,43.3281738281,-65.2316080729,0.371755,-0.005236,125.476997376,,
1381966157.89,43.3281656901,-65.2316080729,0.354302,-0.005236,124.913002014,,
1381966162.27,43.3281494141,-65.2316080729,0.361283,0.001745,124.321998596,,
1381966166.74,43.328141276,-65.2316080729,0.37001,-0.006981,123.730003357,,
1381966171.12,43.328133138,-65.2316080729,0.366519,-0.017453,122.977996826,,
1381966175.5,43.328125,-65.2316080729,0.37001,-0.013963,122.468002319,,
1381966179.87,43.328116862,-65.2316080729,0.383972,0.005236,121.79599762,,
1381966184.24,43.3281005859,-65.2316080729,0.363028,-0.001745,121.016998291,,
1381966188.61,43.3280924479,-65.2316080729,0.357792,-0.019199,120.426002502,,
1381966192.99,43.3280843099,-65.2316080729,0.363028,-0.012217,119.807998657,,
1381966197.37,43.3280761719,-65.2316080729,0.37001,0.001745,118.974998474,,
1381966201.85,43.3280680339,-65.2316080729,0.371755,-0.006981,118.384002685,,
1381966206.23,43.3280598958,-65.2316080729,0.366519,-0.005236,117.632003784,,
1381966210.61,43.3280436198,-65.2316080729,0.37001,-0.012217,116.879997253,,
1381966214.99,43.3280354818,-65.2316080729,0.352556,-0.012217,116.23500061,,
1381966219.37,43.3280273438,-65.2316080729,0.364774,0.0,115.482002258,,
1381966223.75,43.3280192057,-65.2316080729,0.383972,-0.022689,114.70300293,,
1381966228.12,43.3280110677,-65.2316080729,0.366519,-0.005236,114.084999084,,
1381966232.5,43.3279947917,-65.2316080729,0.356047,0.001745,113.36000061,,
1381966236.87,43.3279866536,-65.2316162109,0.364774,-0.010472,112.714996338,,
1381966241.25,43.3279785156,-65.2316162109,0.387463,-0.013963,111.989997864,,
1381966245.62,43.3279703776,-65.2316162109,0.378736,-0.008727,111.102996826,,
1381966250.0,43.3279622396,-65.2316162109,0.371755,-0.001745,110.512001038,,
1381966254.37,43.3279541016,-65.2316162109,0.352556,0.003491,109.841003418,,
1381966258.75,43.3279378255,-65.2316162109,0.363028,-0.005236,109.141998291,,
1381966263.23,43.3279296875,-65.2316162109,0.3735,-0.003491,108.335998535,,
1381966267.61,43.3279215495,-65.2316162109,0.37001,-0.003491,107.664001465,,
1381966271.98,43.3279134115,-65.2316162109,0.363028,0.0,106.912002563,,
1381966276.36,43.3279052734,-65.2316162109,0.361283,-0.010472,106.18699646,,
1381966280.74,43.3278889974,-65.2316162109,0.364774,-0.006981,105.569000244,,
1381966285.11,43.3278808594,-65.2316162109,0.368264,-0.013963,104.950996399,,
