unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1493409848.86,44.1260253906,-63.2158447266,-0.436332,-0.0296706,88.5311965942,,
1493409853.32,44.1260172526,-63.2158447266,-0.438078,-0.0296706,89.1205978394,,
1493409857.78,44.1260091146,-63.2158447266,-0.436332,-0.0331613,89.6539001465,,
1493409862.37,44.1259928385,-63.2158528646,-0.436332,-0.0296706,90.4396972656,,
1493409866.84,44.1259847005,-63.2158528646,-0.434587,-0.0314159,91.1694030762,,
1493409871.3,44.1259765625,-63.2158528646,-0.431096,-0.0314159,91.7869033813,,
1493409875.77,44.1259684245,-63.2158528646,-0.432842,-0.0331613,92.3761978149,,
1493409880.24,44.1259521484,-63.2158610026,-0.436332,-0.0331613,92.9095001221,,
1493409884.83,44.1259440104,-63.2158610026,-0.434587,-0.0331613,93.5830993652,68.84,162.423
1493409889.44,44.1259358724,-63.2158610026,-0.432842,-0.0279253,94.1163024902,,
1493409894.03,44.1259195964,-63.2158610026,-0.434587,-0.0314159,94.677696228,,
1493409898.5,44.1259114583,-63.2158691406,-0.432842,-0.0314159,95.3793029785,,
1493409902.96,44.1259033203,-63.2158691406,-0.432842,-0.0296706,95.9125976562,,
1493409907.55,44.1258951823,-63.2158691406,-0.432842,-0.0296706,96.5580978394,,
1493409912.01,44.1258789063,-63.2158691406,-0.438078,-0.0279253,97.3439025879,,
1493409916.47,44.1258707682,-63.2158691406,-0.436332,-0.0279253,97.9332962036,,
1493409920.94,44.1258626302,-63.2158772786,-0.436332,-0.0296706,98.5787963867,,
1493409925.53,44.1258544922,-63.2158772786,-0.432842,-0.0296706,99.1400985718,,
1493409930.12,44.1258382161,-63.2158772786,-0.434587,-0.0349066,99.757598877,,
1493409934.58,44.1258300781,-63.2158772786,-0.436332,-0.0314159,100.347000122,,
1493409939.04,44.1258219401,-63.2158854167,-0.434587,-0.0314159,100.907997131,,
1493409943.63,44.1258056641,-63.2158854167,-0.431096,-0.0314159,101.722000122,,
1493409948.23,44.125797526,-63.2158854167,-0.429351,-0.0296706,102.283996582,,
1493409952.69,44.125789388,-63.2158854167,-0.427606,-0.0296706,103.013000488,,
1493409957.28,44.12578125,-63.2158935547,-0.436332,-0.0314159,103.489997864,,
1493409961.87,44.125764974,-63.2158935547,-0.436332,-0.0314159,104.192001343,,
1493409966.47,44.1257568359,-63.2158935547,-0.427606,-0.0314159,104.78099823,,
1493409970.93,44.1257486979,-63.2158935547,-0.427606,-0.0314159,105.343002319,,
1493409975.39,44.1257324219,-63.2159016927,-0.434587,-0.0331613,105.903999329,,
1493409979.86,44.1257242839,-63.2159016927,-0.432842,-0.0314159,106.464996338,,
1493409984.32,44.1257161458,-63.2159016927,-0.434587,-0.0331613,107.027000427,,
1493409988.9,44.1257080078,-63.2159016927,-0.439823,-0.0296706,107.615997315,,
1493409993.37,44.1256917318,-63.2159016927,-0.436332,-0.0296706,108.205001831,,
1493409997.83,44.1256835937,-63.2159098307,-0.432842,-0.0296706,108.766998291,,
1493410002.29,44.1256754557,-63.2159098307,-0.427606,-0.0261799,109.384002685,,
1493410006.75,44.1256673177,-63.2159098307,-0.434587,-0.0244346,109.973999023,,
1493410011.35,44.1256510417,-63.2159098307,-0.443314,-0.0244346,110.731002808,,
1493410015.82,44.1256429036,-63.2159179687,-0.434587,-0.0261799,111.348999023,,
1493410020.41,44.1256347656,-63.2159179687,-0.42586,-0.020944,111.966003418,,
1493410024.88,44.1256184896,-63.2159179687,-0.438078,-0.0261799,112.415000916,51.4322,163.848
1493410029.48,44.1256103516,-63.2159179687,-0.445059,-0.0279253,113.116996765,,
1493410033.94,44.1256022135,-63.2159261068,-0.441568,-0.0296706,113.678001404,,
1493410038.41,44.1255940755,-63.2159261068,-0.436332,-0.0261799,114.267997742,,
1493410042.87,44.1255777995,-63.2159261068,-0.438078,-0.0296706,114.885002136,,
1493410047.34,44.1255696615,-63.2159261068,-0.432842,-0.020944,115.445999145,,
1493410051.93,44.1255615234,-63.2159342448,-0.434587,-0.0191986,116.120002747,,
1493410056.39,44.1255452474,-63.2159342448,-0.446804,-0.0226893,116.652999878,,
1493410060.86,44.1255371094,-63.2159342448,-0.446804,-0.0279253,117.214996338,,
1493410065.31,44.1255289714,-63.2159342448,-0.429351,-0.0279253,117.888000488,,
1493410069.77,44.1255208333,-63.2159342448,-0.420624,-0.0314159,118.42099762,,
1493410074.37,44.1255045573,-63.2159423828,-0.431096,-0.0383972,118.983001709,,
1493410078.84,44.1254964193,-63.2159423828,-0.438078,-0.0366519,119.431999206,,
1493410083.44,44.1254882812,-63.2159423828,-0.438078,-0.0366519,119.93699646,,
1493410088.03,44.1254801432,-63.2159423828,-0.429351,-0.0349066,120.554000855,,
1493410092.49,44.1254638672,-63.2159505208,-0.438078,-0.0296706,121.059997559,,
1493410096.95,44.1254557292,-63.2159505208,-0.439823,-0.0279253,121.621002197,,
1493410101.41,44.1254475911,-63.2159505208,-0.434587,-0.0279253,122.125999451,,
1493410105.87,44.1254313151,-63.2159505208,-0.434587,-0.0279253,122.602996826,,
1493410110.33,44.1254231771,-63.2159586589,-0.431096,-0.0279253,123.052001953,,
1493410114.93,44.1254150391,-63.2159586589,-0.432842,-0.0279253,123.557998657,,
1493410119.39,44.125406901,-63.2159586589,-0.438078,-0.0261799,124.175003052,,
1493410123.86,44.125390625,-63.2159586589,-0.434587,-0.0261799,124.596000671,,
1493410128.33,44.125382487,-63.2159586589,-0.429351,-0.020944,125.128997803,,
1493410132.92,44.125374349,-63.2159667969,-0.434587,-0.0244346,125.606002808,37.63,163.236
1493410137.53,44.1253580729,-63.2159667969,-0.438078,-0.0226893,126.167999268,,
1493410141.99,44.1253499349,-63.2159667969,-0.438078,-0.0261799,126.672996521,,
1493410146.58,44.1253417969,-63.2159667969,-0.431096,-0.0226893,127.23400116,,
1493410151.18,44.1253336589,-63.2159749349,-0.432842,-0.0244346,127.710998535,,
1493410155.64,44.1253173828,-63.2159749349,-0.436332,-0.0244346,128.18800354,,
1493410160.1,44.1253092448,-63.2159749349,-0.432842,-0.0279253,128.636993408,,
1493410164.56,44.1253011068,-63.2159749349,-0.431096,-0.0244346,129.029998779,,
1493410169.02,44.1252929688,-63.2159830729,-0.432842,-0.0261799,129.619995117,,
1493410173.61,44.1252766927,-63.2159830729,-0.436332,-0.0261799,130.069000244,,
1493410178.2,44.1252685547,-63.2159830729,-0.434587,-0.0226893,130.602005005,,
1493410182.67,44.1252604167,-63.2159830729,-0.436332,-0.0279253,131.134994507,,
1493410187.13,44.1252441406,-63.2159830729,-0.431096,-0.0261799,131.669006348,,
1493410191.6,44.1252360026,-63.2159912109,-0.429351,-0.0279253,132.089996338,,
1493410196.06,44.1252278646,-63.2159912109,-0.436332,-0.0261799,132.397994995,,
1493410200.65,44.1252197266,-63.2159912109,-0.438078,-0.0261799,132.847000122,,
1493410205.24,44.1252034505,-63.2159912109,-0.436332,-0.0279253,133.492996216,,
1493410209.85,44.1251953125,-63.215999349,-0.434587,-0.0279253,133.942001343,,
1493410214.31,44.1251871745,-63.215999349,-0.432842,-0.0261799,134.503005981,29.0623,163.566
1493410218.79,44.1251708984,-63.215999349,-0.438078,-0.0261799,134.839996338,,
1493410223.25,44.1251627604,-63.215999349,-0.439823,-0.0296706,135.373001099,,
1493410227.72,44.1251546224,-63.216007487,-0.432842,-0.0279253,135.76600647,,
1493410232.18,44.1251464844,-63.216007487,-0.434587,-0.0331613,136.242996216,,
1493410236.64,44.1251302083,-63.216007487,-0.436332,-0.0279253,136.720001221,,
1493410241.23,44.1251220703,-63.216007487,-0.441568,-0.0296706,137.309997559,,
1493410245.69,44.1251139323,-63.216015625,-0.438078,-0.0296706,137.70300293,,
1493410250.16,44.1251057943,-63.216015625,-0.434587,-0.0279253,138.151992798,,
1493410254.75,44.1250895182,-63.216015625,-0.432842,-0.0314159,138.656997681,,
1493410259.22,44.1250813802,-63.216015625,-0.432842,-0.0244346,139.106002808,,
1493410263.81,44.1250732422,-63.216015625,-0.438078,-0.0261799,139.667007446,,
1493410268.28,44.1250569661,-63.216023763,-0.432842,-0.0296706,140.143997192,,
1493410272.88,44.1250488281,-63.216023763,-0.434587,-0.0279253,140.677993774,,
1493410277.33,44.1250406901,-63.216023763,-0.441568,-0.0296706,141.154998779,22.7167,163.872
1493410281.8,44.1250325521,-63.216023763,-0.436332,-0.0261799,141.800003052,,
1493410286.26,44.125016276,-63.216031901,-0.424115,-0.0279253,142.192993164,,
1493410290.73,44.125008138,-63.216031901,-0.432842,-0.020944,142.783004761,,
1493410295.33,44.125,-63.216031901,-0.439823,-0.0261799,143.287994385,,
1493410299.79,44.124991862,-63.216031901,-0.439823,-0.0279253,143.848999023,,
1493410304.38,44.1249755859,-63.2160400391,-0.431096,-0.0279253,144.130004883,,
1493410308.84,44.1249674479,-63.2160400391,-0.432842,-0.0244346,144.662994385,,
1493410313.31,44.1249593099,-63.2160400391,-0.429351,-0.0244346,145.251998901,,
1493410317.77,44.1249430339,-63.2160400391,-0.436332,-0.0244346,145.67300415,,
1493410322.23,44.1249348958,-63.2160400391,-0.434587,-0.0244346,146.23500061,,
1493410326.89,44.1249267578,-63.2160481771,-0.429351,-0.0244346,146.712005615,18.1404,164.852
1493410331.49,44.1249186198,-63.2160481771,-0.432842,-0.0296706,147.356994629,,
1493410336.12,44.1249023438,-63.2160481771,-0.434587,-0.0296706,147.694000244,,
1493410340.57,44.1248942057,-63.2160481771,-0.436332,-0.0174533,148.087005615,,
1493410345.03,44.1248860677,-63.2160563151,-0.439823,-0.0261799,148.591995239,,
1493410349.49,44.1248697917,-63.2160563151,-0.432842,-0.0261799,149.182006836,,
1493410353.94,44.1248616536,-63.2160563151,-0.427606,-0.020944,149.68699646,,
1493410358.41,44.1248535156,-63.2160563151,-0.431096,-0.0261799,150.220001221,,
1493410362.88,44.1248453776,-63.2160644531,-0.431096,-0.0296706,150.781005859,,
1493410367.47,44.1248291016,-63.2160644531,-0.429351,-0.0244346,151.259002686,13.5543,164.813
1493410371.95,44.1248209635,-63.2160644531,-0.436332,-0.0244346,151.764007568,,
1493410376.54,44.1248128255,-63.2160644531,-0.438078,-0.0261799,152.324996948,,
1493410381.01,44.1248046875,-63.2160725911,-0.434587,-0.0279253,152.690002441,,
1493410385.47,44.1247884115,-63.2160725911,-0.42237,-0.0296706,153.082992554,,
1493410390.07,44.1247802734,-63.2160725911,-0.427606,-0.0244346,153.67199707,,
1493410394.67,44.1247721354,-63.2160725911,-0.429351,-0.0174533,154.205993652,,
1493410399.26,44.1247558594,-63.2160725911,-0.439823,-0.015708,154.766998291,10.4176,165.184
1493410403.73,44.1247477214,-63.2160807292,-0.432842,-0.0261799,155.300003052,,
1493410408.19,44.1247395833,-63.2160807292,-0.429351,-0.0226893,155.74899292,9.31258,165.062
1493410412.66,44.1247314453,-63.2160807292,-0.443314,-0.0349066,156.339004517,,
1493410417.26,44.1247151693,-63.2160807292,-0.42586,-0.0226893,156.619003296,8.43956,165.059
1493410421.72,44.1247070312,-63.2160888672,-0.403171,-0.0383972,157.208999634,,
1493410426.19,44.1246988932,-63.2160888672,-0.418879,-0.0279253,157.572998047,,
1493410431.08,44.1246826172,-63.2160888672,-0.364774,-0.0296706,158.134994507,,
1493410435.65,44.1246744792,-63.2160888672,-0.0872665,-0.0244346,158.555999756,,
1493410440.21,44.1246663411,-63.2160970052,0.0767945,-0.0279253,158.583999634,,
1493410444.78,44.1246582031,-63.2160970052,0.10472,-0.0226893,158.246994019,,
1493410449.49,44.1246419271,-63.2160970052,0.178024,-0.0244346,158.134994507,,
1493410454.18,44.1246337891,-63.2160970052,0.315905,-0.0261799,157.966003418,,
1493410458.7,44.124625651,-63.2161051432,0.39968,-0.0226893,157.460998535,,
1493410463.3,44.124609375,-63.2161051432,0.406662,-0.0244346,156.731002808,,
1493410467.77,44.124601237,-63.2161051432,0.387463,-0.0174533,156.113998413,,
1493410472.24,44.124593099,-63.2161051432,0.411898,-0.0314159,155.356002808,,
1493410476.7,44.1245768229,-63.2161051432,0.439823,-0.020944,154.766998291,,
1493410481.16,44.1245686849,-63.2161132813,0.418879,-0.0122173,154.121002197,,
1493410485.63,44.1245605469,-63.2161132813,0.417134,-0.0261799,153.279006958,,
1493410490.09,44.1245524089,-63.2161132813,0.42237,-0.0296706,152.522003174,,
1493410494.69,44.1245361328,-63.2161132813,0.42586,-0.0174533,151.904006958,,
1493410499.29,44.1245279948,-63.2161214193,0.42237,-0.020944,150.949996948,,
1493410503.76,44.1245198568,-63.2161214193,0.418879,-0.0226893,150.304000855,,
1493410508.22,44.1245117188,-63.2161214193,0.417134,-0.0174533,149.630996704,,
1493410512.68,44.1244954427,-63.2161214193,0.415388,-0.015708,148.733001709,,
1493410517.29,44.1244873047,-63.2161295573,0.410152,-0.015708,148.031005859,,
1493410521.75,44.1244791667,-63.2161295573,0.417134,-0.0139626,147.272994995,,
1493410526.35,44.1244628906,-63.2161295573,0.420624,-0.0261799,146.375,,
1493410530.81,44.1244547526,-63.2161295573,0.420624,-0.0244346,145.757995606,,
1493410535.27,44.1244466146,-63.2161295573,0.417134,-0.0279253,145.055999756,,
1493410539.87,44.1244384766,-63.2161376953,0.420624,-0.0261799,144.326004028,,
1493410544.33,44.1244222005,-63.2161376953,0.42586,-0.0314159,143.511993408,,
1493410548.79,44.1244140625,-63.2161376953,0.424115,-0.0244346,142.811004639,,
1493410553.26,44.1244059245,-63.2161376953,0.418879,-0.020944,142.024993897,,
1493410557.85,44.1243977865,-63.2161458333,0.413643,-0.0244346,141.322998047,,
1493410562.32,44.1243815104,-63.2161458333,0.424115,-0.0244346,140.73399353,,
1493410566.78,44.1243733724,-63.2161458333,0.420624,-0.0279253,139.947998047,,
1493410571.38,44.1243652344,-63.2161458333,0.408407,-0.0349066,139.162002564,,
1493410575.97,44.1243489583,-63.2161539714,0.424115,-0.0349066,138.460998535,,
1493410580.57,44.1243408203,-63.2161539714,0.427606,-0.0261799,137.619003296,,
1493410585.02,44.1243326823,-63.2161539714,0.420624,-0.0261799,136.945007324,,
1493410589.62,44.1243245443,-63.2161539714,0.417134,-0.0296706,136.242996216,,
1493410594.08,44.1243082682,-63.2161621094,0.42237,-0.0226893,135.62600708,,
1493410598.55,44.1243001302,-63.2161621094,0.424115,-0.0244346,134.867996216,,
1493410603.01,44.1242919922,-63.2161621094,0.420624,-0.0226893,134.054000855,,
1493410607.48,44.1242757161,-63.2161621094,0.417134,-0.0226893,133.380996704,,
1493410611.95,44.1242675781,-63.2161621094,0.42237,-0.0191986,132.567001343,,
1493410616.41,44.1242594401,-63.2161702474,0.42237,-0.0191986,131.865005493,,
1493410621.01,44.1242513021,-63.2161702474,0.420624,-0.0226893,131.162994385,,
1493410625.47,44.124235026,-63.2161702474,0.42237,-0.0279253,130.378005981,,
1493410629.93,44.124226888,-63.2161702474,0.420624,-0.0226893,129.703994751,,
1493410634.4,44.12421875,-63.2161783854,0.418879,-0.0226893,128.973999023,,
1493410638.86,44.124210612,-63.2161783854,0.420624,-0.0226893,128.216003418,,
1493410643.46,44.1241943359,-63.2161783854,0.417134,-0.0261799,127.51499939,,
1493410647.92,44.1241861979,-63.2161783854,0.418879,-0.0261799,126.700996399,,
1493410652.51,44.1241780599,-63.2161865234,0.420624,-0.0279253,126.083000183,,
1493410656.98,44.1241617839,-63.2161865234,0.418879,-0.0279253,125.184997559,,
1493410661.57,44.1241536458,-63.2161865234,0.418879,-0.0296706,124.540000916,,
1493410666.17,44.1241455078,-63.2161865234,0.417134,-0.0279253,123.837997437,,
1493410670.63,44.1241373698,-63.2161865234,0.415388,-0.0296706,123.108001709,,
1493410675.1,44.1241210937,-63.2161946615,0.415388,-0.0261799,122.294998169,,
1493410679.57,44.1241129557,-63.2161946615,0.418879,-0.0296706,121.621002197,,
1493410684.16,44.1241048177,-63.2161946615,0.427606,-0.0331613,121.059997559,,
1493410688.63,44.1240885417,-63.2161946615,0.424115,-0.0279253,120.358001709,,
1493410693.22,44.1240804036,-63.2162027995,0.42237,-0.0279253,119.431999206,,
1493410697.81,44.1240722656,-63.2162027995,0.418879,-0.020944,118.842002869,,
1493410702.28,44.1240641276,-63.2162027995,0.418879,-0.020944,118.252998352,,
1493410706.88,44.1240478516,-63.2162027995,0.410152,-0.015708,117.242996216,,
1493410711.34,44.1240397135,-63.2162109375,0.408407,-0.0174533,116.652999878,,
1493410715.94,44.1240315755,-63.2162109375,0.413643,-0.0226893,115.980003357,,
1493410720.41,44.1240152995,-63.2162109375,0.415388,-0.0296706,115.417999268,,
1493410724.87,44.1240071615,-63.2162109375,0.410152,-0.0296706,114.82900238,,
1493410729.34,44.1239990234,-63.2162190755,0.415388,-0.0296706,114.126998901,,
1493410733.81,44.1239908854,-63.2162190755,0.424115,-0.0279253,113.426002502,,
1493410738.27,44.1239746094,-63.2162190755,0.42237,-0.0314159,112.751998901,,
1493410742.87,44.1239664714,-63.2162190755,0.410152,-0.0314159,112.135002136,,
1493410747.47,44.1239583333,-63.2162190755,0.408407,-0.0314159,111.516998291,,
1493410751.94,44.1239501953,-63.2162272135,0.415388,-0.0314159,110.900001526,,
1493410756.4,44.1239339193,-63.2162272135,0.417134,-0.0296706,110.366996765,,
1493410760.86,44.1239257813,-63.2162272135,0.411898,-0.0279253,109.665000916,,
1493410765.33,44.1239176432,-63.2162272135,0.411898,-0.0261799,109.103996277,,
1493410769.93,44.1239013672,-63.2162353516,0.420624,-0.0261799,108.346000671,,
1493410774.4,44.1238932292,-63.2162353516,0.424115,-0.0279253,107.643997192,,
1493410779.0,44.1238850911,-63.2162353516,0.417134,-0.0244346,107.055000305,,
1493410783.59,44.1238769531,-63.2162353516,0.418879,-0.0244346,106.43699646,,
1493410788.06,44.1238606771,-63.2162434896,0.418879,-0.0226893,105.819999695,,
1493410792.52,44.1238525391,-63.2162434896,0.418879,-0.0261799,105.146003723,,
1493410796.99,44.123844401,-63.2162434896,0.420624,-0.0226893,104.528999329,,
1493410801.46,44.123836263,-63.2162434896,0.417134,-0.0226893,103.799003601,,
1493410805.92,44.123819987,-63.2162434896,0.415388,-0.0226893,103.153999329,,
1493410810.51,44.123811849,-63.2162516276,0.417134,-0.0244346,102.536003113,,
1493410815.12,44.1238037109,-63.2162516276,0.42237,-0.020944,101.946998596,,
1493410819.71,44.1237874349,-63.2162516276,0.417134,-0.0226893,101.413002014,,
1493410824.18,44.1237792969,-63.2162516276,0.411898,-0.0244346,100.739997864,,
1493410828.64,44.1237711589,-63.2162597656,0.413643,-0.0261799,100.066001892,,
1493410833.24,44.1237630208,-63.2162597656,0.420624,-0.020944,99.3366012573,,
1493410837.71,44.1237467448,-63.2162597656,0.418879,-0.0244346,98.7472000122,,
1493410842.31,44.1237386068,-63.2162597656,0.415388,-0.0244346,98.1297988892,,
1493410846.77,44.1237304687,-63.2162679036,0.417134,-0.0261799,97.568397522,,
1493410851.24,44.1237141927,-63.2162679036,0.415388,-0.0244346,96.9228973389,,
1493410855.71,44.1237060547,-63.2162679036,0.415388,-0.0279253,96.3335037231,,
1493410860.18,44.1236979167,-63.2162679036,0.417134,-0.0244346,95.7722015381,,
1493410864.77,44.1236897786,-63.2162760417,0.417134,-0.0261799,95.182800293,,
1493410869.24,44.1236735026,-63.2162760417,0.42237,-0.0261799,94.3688964844,,
1493410873.83,44.1236653646,-63.2162760417,0.417134,-0.0261799,93.7795028687,,
1493410878.3,44.1236572266,-63.2162760417,0.418879,-0.0244346,93.0779037476,,
1493410882.77,44.1236490885,-63.2162760417,0.415388,-0.0244346,92.4604034424,,
1493410887.24,44.1236328125,-63.2162841797,0.415388,-0.0261799,91.8430023193,,
1493410891.7,44.1236246745,-63.2162841797,0.417134,-0.0244346,91.3097000122,,
1493410896.29,44.1236165365,-63.2162841797,0.413643,-0.0261799,90.3554992676,,
1493410900.76,44.1236002604,-63.2162841797,0.411898,-0.0244346,90.018699646,,
1493410905.39,44.1235921224,-63.2162923177,0.417134,-0.0244346,89.3731994629,,
1493410909.86,44.1235839844,-63.2162923177,0.418879,-0.0261799,88.8961029053,,
1493410914.32,44.1235758464,-63.2162923177,0.411898,-0.0244346,88.1101989746,,
1493410918.79,44.1235595703,-63.2162923177,0.418879,-0.020944,87.4365997314,,
1493410923.25,44.1235514323,-63.2163004557,0.417134,-0.0174533,86.9033966064,,
1493410927.72,44.1235432943,-63.2163004557,0.418879,-0.020944,86.2858963013,,
1493410932.19,44.1235351562,-63.2163004557,0.417134,-0.0244346,84.4336013794,,
1493410945.84,44.1235026042,-63.2163085938,0.413643,-0.0296706,83.8161010742,,
1493410950.44,44.1234863281,-63.2163085938,0.417134,-0.0261799,83.2547988892,,
1493410954.9,44.1234781901,-63.2163085938,0.420624,-0.0296706,82.525100708,,
1493410959.5,44.1234700521,-63.2163085938,0.418879,-0.0261799,81.8235015869,,
1493410963.97,44.1234619141,-63.2163167318,0.413643,-0.0244346,81.2341003418,,
1493410968.43,44.123445638,-63.2163167318,0.410152,-0.0261799,80.6727981567,,
1493410972.89,44.1234375,-63.2163167318,0.406662,-0.0226893,80.0833969116,,
1493410977.49,44.123429362,-63.2163167318,0.411898,-0.0226893,79.5220031738,,
1493410981.95,44.1234130859,-63.2163248698,0.413643,-0.0226893,78.9607009888,,
1493410986.55,44.1234049479,-63.2163248698,0.415388,-0.0191986,78.3152008057,,
1493410991.01,44.1233968099,-63.2163248698,0.417134,-0.020944,77.7538986206,,
1493410995.48,44.1233886719,-63.2163248698,0.413643,-0.0244346,77.1083984375,,
1493410999.95,44.1233723958,-63.2163330078,0.410152,-0.0226893,76.5751037598,,
1493411004.41,44.1233642578,-63.2163330078,0.410152,-0.0244346,75.9857025146,,
1493411009.01,44.1233561198,-63.2163330078,0.415388,-0.0226893,75.4244003296,,
1493411013.47,44.1233479818,-63.2163330078,0.417134,-0.0244346,74.8069992065,,
1493411017.93,44.1233317057,-63.2163330078,0.413643,-0.0296706,74.3579025269,,
1493411022.53,44.1233235677,-63.2163411458,0.408407,-0.0244346,73.5158996582,,
1493411027.12,44.1233154297,-63.2163411458,0.415388,-0.0261799,73.1230010986,,
1493411031.59,44.1232991536,-63.2163411458,0.413643,-0.0279253,72.30909729,,
1493411036.06,44.1232910156,-63.2163411458,0.415388,-0.020944,71.9161987305,,
1493411040.66,44.1232828776,-63.2163492839,0.410152,-0.0226893,71.2145004272,,
1493411045.12,44.1232747396,-63.2163492839,0.413643,-0.0191986,70.6250991821,,
1493411049.59,44.1232584635,-63.2163492839,0.420624,-0.0174533,70.1480026245,,
1493411054.06,44.1232503255,-63.2163492839,0.417134,-0.0226893,69.4464035034,,
1493411058.53,44.1232421875,-63.2163574219,0.410152,-0.020944,68.8289031982,,
1493411063.0,44.1232340495,-63.2163574219,0.408407,-0.0244346,68.2957000732,,
1493411067.6,44.1232177734,-63.2163574219,0.415388,-0.0191986,67.7062988281,,
1493411072.2,44.1232096354,-63.2163574219,0.413643,-0.020944,67.2011032104,,
1493411076.83,44.1232014974,-63.2163574219,0.411898,-0.0226893,66.5274963379,,
1493411081.29,44.1231852214,-63.2163655599,0.413643,-0.020944,65.9943008423,,
1493411085.89,44.1231770833,-63.2163655599,0.411898,-0.0226893,65.3768005371,,
1493411090.35,44.1231689453,-63.2163655599,0.410152,-0.0244346,64.787399292,,
1493411094.81,44.1231608073,-63.2163655599,0.411898,-0.0244346,64.3664016724,,
1493411099.28,44.1231445312,-63.2163736979,0.410152,-0.0226893,63.6647987366,,
1493411103.88,44.1231363932,-63.2163736979,0.413643,-0.0226893,63.0472984314,,
1493411108.47,44.1231282552,-63.2163736979,0.411898,-0.0244346,62.486000061,,
1493411112.93,44.1231119792,-63.2163736979,0.410152,-0.0226893,61.7844009399,,
1493411117.4,44.1231038411,-63.2163818359,0.408407,-0.0261799,61.3633995056,,
1493411121.87,44.1230957031,-63.2163818359,0.410152,-0.0279253,60.7178993225,,
1493411126.34,44.1230875651,-63.2163818359,0.415388,-0.0279253,60.1003990173,,
1493411130.8,44.1230712891,-63.2163818359,0.408407,-0.0279253,59.4267997742,,
1493411135.4,44.123063151,-63.216389974,0.410152,-0.0279253,58.9216003418,,
1493411139.87,44.123055013,-63.216389974,0.408407,-0.0279253,58.4444999695,,
1493411144.34,44.123038737,-63.216389974,0.415388,-0.0261799,57.9113006592,,
1493411148.93,44.123030599,-63.216389974,0.410152,-0.0244346,57.2095985413,,
1493411153.39,44.1230224609,-63.216389974,0.410152,-0.0296706,56.5922012329,,
1493411157.85,44.1230143229,-63.216398112,0.408407,-0.0296706,56.1150016785,,
1493411162.32,44.1229980469,-63.216398112,0.411898,-0.0296706,55.5256996155,,
1493411166.92,44.1229899089,-63.216398112,0.410152,-0.0244346,54.9642982483,,
1493411171.38,44.1229817708,-63.216398112,0.413643,-0.0279253,54.375,,
1493411175.85,44.1229736328,-63.21640625,0.410152,-0.0261799,53.8698005676,,
1493411180.32,44.1229573568,-63.21640625,0.410152,-0.0244346,53.1962013245,,
1493411184.79,44.1229492188,-63.21640625,0.411898,-0.0261799,52.7471008301,,
1493411189.39,44.1229410807,-63.21640625,0.410152,-0.0244346,52.185798645,,
1493411193.98,44.1229248047,-63.216414388,0.404916,-0.0244346,51.5964012146,,
1493411198.58,44.1229166667,-63.216414388,0.413643,-0.015708,50.9509010315,,
1493411203.05,44.1229085286,-63.216414388,0.413643,-0.0226893,50.3895988464,,
1493411207.52,44.1229003906,-63.216414388,0.406662,-0.0244346,49.8843994141,,
1493411212.12,44.1228841146,-63.216414388,0.411898,-0.020944,49.266998291,,
1493411216.58,44.1228759766,-63.216422526,0.410152,-0.0261799,48.7336997986,,
1493411221.04,44.1228678385,-63.216422526,0.410152,-0.0244346,48.0881996155,,
1493411225.51,44.1228597005,-63.216422526,0.411898,-0.020944,47.5830001831,,
1493411230.1,44.1228434245,-63.216422526,0.410152,-0.0226893,47.0217018127,,
1493411234.57,44.1228352865,-63.2164306641,0.411898,-0.020944,46.4042015076,,
1493411239.04,44.1228271484,-63.2164306641,0.408407,-0.0226893,45.8709983826,,
1493411243.51,44.1228108724,-63.2164306641,0.408407,-0.0174533,45.3097000122,,
1493411247.97,44.1228027344,-63.2164306641,0.410152,-0.0226893,44.7202987671,,
1493411252.44,44.1227945964,-63.2164388021,0.408407,-0.0244346,44.2431983948,,
1493411256.96,44.1227864583,-63.2164388021,0.408407,-0.0226893,43.5975990295,,
1493411261.56,44.1227701823,-63.2164388021,0.408407,-0.0191986,43.0363006592,,
1493411266.02,44.1227620443,-63.2164388021,0.408407,-0.020944,42.4749984741,,
1493411270.62,44.1227539062,-63.2164469401,0.406662,-0.0261799,41.8856010437,,
1493411275.22,44.1227376302,-63.2164469401,0.404916,-0.0226893,41.3524017334,,
1493411279.69,44.1227294922,-63.2164469401,0.408407,-0.0226893,40.7910003662,,
1493411284.16,44.1227213542,-63.2164469401,0.406662,-0.0226893,40.2296981812,,
1493411288.62,44.1227132161,-63.2164469401,0.410152,-0.020944,39.6964988708,,
1493411293.21,44.1226969401,-63.2164550781,0.403171,-0.0191986,39.1912994385,,
1493411297.68,44.1226888021,-63.2164550781,0.411898,-0.0174533,38.6018981934,,
1493411302.15,44.1226806641,-63.2164550781,0.406662,-0.0191986,38.0685997009,,
1493411306.62,44.122672526,-63.2164550781,0.410152,-0.020944,37.5914993286,,
1493411311.22,44.12265625,-63.2164632161,0.408407,-0.0191986,37.0302009583,,
1493411315.82,44.122648112,-63.2164632161,0.406662,-0.0226893,36.3847007751,,
1493411320.28,44.122639974,-63.2164632161,0.411898,-0.0244346,35.9356002808,,
1493411324.88,44.1226236979,-63.2164632161,0.406662,-0.0244346,35.3181991577,,
1493411329.34,44.1226155599,-63.2164713542,0.408407,-0.0244346,34.8410987854,,
