timestamp,m_gps_lat,m_gps_lon
1498484601.98,48.0549479167,-63.0517985026
1498490807.33,48.0569173177,-63.0522786458
1498490812.28,48.0569010417,-63.0522623698
1498490817.2,48.0568929036,-63.0522542318
1498490822.16,48.0568929036,-63.0522379557
1498490827.08,48.0568847656,-63.0522216797
1498490832.0,48.0568766276,-63.0522054036
1498490836.92,48.0568766276,-63.0521972656
1498490841.84,48.0568684896,-63.0521728516
1498490846.8,48.0568603516,-63.0521647135
1498490851.72,48.0568603516,-63.0521565755
1498490856.64,48.0568603516,-63.0521484375
1498490861.57,48.0568522135,-63.0521321615
1498490866.48,48.0568522135,-63.0521240234
1498490871.41,48.0568440755,-63.0520996094
1498490878.82,48.0568359375,-63.0520914714
1498490883.77,48.0568277995,-63.0520833333
1498491682.17,48.0558349609,-63.0501953125
1498491690.67,48.0558349609,-63.0501871745
1498491695.64,48.0558268229,-63.0501708984
1498491700.89,48.0558186849,-63.0501627604
1498491705.93,48.0558186849,-63.0501546224
1498491710.9,48.0558186849,-63.0501464844
1498491715.88,48.0558186849,-63.0501302083
1498491720.82,48.0558105469,-63.0500895182
1498491725.76,48.0558105469,-63.0500488281
1498491730.52,48.0558186849,-63.050016276
1498491735.28,48.0558268229,-63.049983724
1498491740.05,48.0558349609,-63.0499430339
1498491744.81,48.055843099,-63.0499104818
1498498097.6,48.0608398438,-63.0645182292
1498498102.55,48.0608235677,-63.0645182292
1498498107.47,48.0608154297,-63.0645263672
1498498112.4,48.0607991536,-63.0645345052
1498498117.32,48.0607910156,-63.0645345052
1498498122.24,48.0607747396,-63.0645426432
1498498127.17,48.0607584635,-63.0645589193
1498498132.1,48.0607503255,-63.0645670573
1498498137.02,48.0607340495,-63.0645670573
1498498141.94,48.0607177734,-63.0645833333
1498498146.85,48.0607014974,-63.0645914714
1498498151.78,48.0606933594,-63.0645996094
1498498156.7,48.0606852214,-63.0645996094
1498498161.62,48.0606689453,-63.0646240234
1498498166.54,48.0606608073,-63.0646321615
1498499277.72,48.0580729167,-63.0666910807
1498499282.67,48.0580647786,-63.0667073568
1498499287.62,48.0580566406,-63.0667236328
1498499292.85,48.0580485026,-63.0667317708
1498499297.83,48.0580322266,-63.0667399089
1498499302.77,48.0580078125,-63.0667317708
1498499307.71,48.0579996745,-63.0667236328
1498499312.65,48.0580159505,-63.0667480469
1498499317.52,48.0580240885,-63.0667317708
1498499322.27,48.0580159505,-63.0667317708
1498499327.01,48.0580078125,-63.0667236328
1498499331.75,48.0580078125,-63.0667236328
1498499336.49,48.0579996745,-63.0667154948
1498499341.24,48.0579996745,-63.0667154948
1498505098.3,48.0607910156,-63.0844970703
1498505103.06,48.0607828776,-63.0845133464
1498505107.98,48.0607828776,-63.0844970703
1498505112.91,48.0607666016,-63.0844970703
1498505117.83,48.0607584635,-63.0845052083
1498505122.75,48.0607503255,-63.0845133464
1498505127.67,48.0607421875,-63.0845214844
1498505132.62,48.0607259115,-63.0845377604
1498505137.54,48.0607259115,-63.0845621745
1498505142.46,48.0607096354,-63.0845621745
1498505147.38,48.0606933594,-63.0845621745
1498505152.3,48.0606852214,-63.0845703125
1498505157.22,48.0606770833,-63.0845865885
1498505162.16,48.0606689453,-63.0845947266
1498505167.08,48.0606608073,-63.0845947266
1498505727.24,48.059749349,-63.0855061849
1498505733.6,48.0597330729,-63.0855061849
1498505738.57,48.0597249349,-63.0855143229
1498505743.83,48.0597167969,-63.0855143229
1498505748.85,48.0597167969,-63.085530599
1498505753.8,48.0597086589,-63.0855224609
1498505758.78,48.0596923828,-63.0855143229
1498505763.75,48.0596761068,-63.085530599
1498505768.71,48.0596923828,-63.0855061849
1498505773.47,48.0596761068,-63.0855061849
1498505778.22,48.0596679687,-63.0855143229
1498505782.97,48.0596516927,-63.0855143229
1498505787.71,48.0596435547,-63.0855143229
1498505792.45,48.0596272786,-63.0855224609
1498512450.17,48.0573893229,-63.1006998698
1498512455.14,48.0573811849,-63.1007486979
1498512460.08,48.0573730469,-63.1007568359
1498512465.03,48.0573567708,-63.100764974
1498512469.97,48.0573486328,-63.10078125
1498512474.91,48.0573404948,-63.100797526
1498512479.86,48.0573323568,-63.1008138021
1498512484.8,48.0573160807,-63.1008138021
1498512489.74,48.0573079427,-63.1008219401
1498512494.68,48.0572998047,-63.1008300781
1498512499.62,48.0572916667,-63.1008382161
1498512504.56,48.0572835286,-63.1008300781
1498512509.49,48.0572753906,-63.1008463542
1498512514.43,48.0572672526,-63.1008463542
1498512519.37,48.0572509766,-63.1008463542
1498512524.31,48.0572428385,-63.1008544922
1498513452.58,48.0552408854,-63.1017903646
1498513457.53,48.0552327474,-63.1017985026
1498513462.48,48.0552164714,-63.1017985026
1498513467.72,48.0552001953,-63.1018066406
1498513472.66,48.0551920573,-63.1018147786
1498513477.64,48.0552652995,-63.1018391927
1498513482.57,48.0552001953,-63.1017740885
1498513487.51,48.0551188151,-63.101578776
1498513492.45,48.0550292969,-63.1013834635
1498513497.2,48.0549397786,-63.101188151
1498513506.57,48.0547688802,-63.1008056641
1498519621.07,48.049235026,-63.1067952474
1498519630.46,48.049226888,-63.1067952474
1498519635.39,48.04921875,-63.1067952474
1498519640.33,48.049210612,-63.1067952474
1498519645.28,48.0491943359,-63.1068033854
1498519650.21,48.0491943359,-63.1068033854
1498519655.15,48.0491861979,-63.1068115234
1498519660.08,48.0491699219,-63.1068196615
1498519665.02,48.0491617839,-63.1068196615
1498519669.96,48.0491536458,-63.1068196615
1498519674.9,48.0491373698,-63.1068277995
1498519679.84,48.0491373698,-63.1068277995
1498519684.79,48.0491210938,-63.1068359375
1498519689.73,48.0491048177,-63.1068359375
1498519694.67,48.0490966797,-63.1068277995
1498520479.09,48.0474609375,-63.1072347005
1498520484.06,48.0474446615,-63.1072347005
1498520489.02,48.0474365234,-63.1072347005
1498520494.35,48.0474202474,-63.1072428385
1498520499.3,48.0474039714,-63.1072347005
1498520504.26,48.0473876953,-63.1072347005
1498520509.22,48.0473714193,-63.1072265625
1498520514.18,48.0473470052,-63.1072265625
1498520519.14,48.0473225911,-63.1072347005
1498520523.9,48.0472981771,-63.1072347005
1498520528.67,48.047265625,-63.1072428385
1498520533.43,48.0472412109,-63.1072509766
1498520538.19,48.0472167969,-63.1072509766
1498526751.88,48.0413004557,-63.1118733724
1498526756.83,48.0413085938,-63.1118570964
1498526761.78,48.0413085938,-63.1118733724
1498526766.7,48.0413004557,-63.1118733724
1498526771.63,48.0413004557,-63.1118815104
1498526776.55,48.0412923177,-63.1118733724
1498526781.46,48.0412841797,-63.1118815104
1498526786.43,48.0412841797,-63.1118815104
1498526791.38,48.0412760417,-63.1118815104
1498526796.3,48.0412679036,-63.1118815104
1498526801.21,48.0412597656,-63.1118815104
1498526806.14,48.0412516276,-63.1118896484
1498526811.06,48.0412516276,-63.1118977865
1498526815.99,48.0412516276,-63.1118896484
1498526820.92,48.0412434896,-63.1119059245
1498527591.37,48.040608724,-63.1121988932
1498527596.31,48.0406005859,-63.1122151693
1498527601.25,48.0406005859,-63.1122233073
1498527606.48,48.0405924479,-63.1122314453
1498527611.51,48.040616862,-63.1122233073
1498527616.45,48.040633138,-63.1122151693
1498527621.39,48.0406656901,-63.1122639974
1498527626.34,48.0406901042,-63.1122884115
1498527631.25,48.0407145182,-63.1123128255
1498527636.0,48.0407389323,-63.1123372396
1498527645.37,48.0407633464,-63.1123535156
1498527650.12,48.0407877604,-63.1123779297
1498534132.28,48.040633138,-63.1282552083
1498534137.23,48.040633138,-63.1282633464
1498534142.15,48.040633138,-63.1282714844
1498534147.07,48.040633138,-63.1282796224
1498534151.99,48.040633138,-63.1282796224
1498534156.9,48.040641276,-63.1282958984
1498534161.82,48.040641276,-63.1282958984
1498534166.74,48.040641276,-63.1283040365
1498534171.66,48.040641276,-63.1283203125
1498534176.57,48.040633138,-63.1283203125
1498534181.49,48.040641276,-63.1283284505
1498534186.41,48.040633138,-63.1283284505
1498534191.33,48.040641276,-63.1283447266
1498534196.24,48.040641276,-63.1283528646
1498534203.67,48.0406494141,-63.1283610026
1498534208.62,48.0406494141,-63.1283691406
1498534985.65,48.0410644531,-63.1296468099
1498534990.61,48.0410644531,-63.1296549479
1498534995.55,48.0410807292,-63.1296549479
1498535000.81,48.0410807292,-63.129679362
1498535005.79,48.0409342448,-63.1295898437
1498535015.71,48.0407226562,-63.1298095703
1498535025.46,48.0406819661,-63.1298258464
1498535030.21,48.040633138,-63.1298339844
1498535034.96,48.0405924479,-63.1298502604
1498535039.72,48.0405436198,-63.1298665365
1498535044.48,48.0405029297,-63.1298828125
1498541341.76,48.047664388,-63.1564453125
1498541346.54,48.04765625,-63.1564778646
1498541351.27,48.04765625,-63.1564778646
1498541356.19,48.047672526,-63.1565022786
1498541361.11,48.0476806641,-63.1565022786
1498541366.04,48.0476806641,-63.1565266927
1498541370.96,48.0476806641,-63.1565429688
1498541375.92,48.0476806641,-63.1565511068
1498541380.83,48.0476888021,-63.1565755208
1498541390.44,48.0476888021,-63.1565836589
1498541395.37,48.0477050781,-63.1565999349
1498541400.29,48.0477132161,-63.1566162109
1498541405.25,48.0477213542,-63.156640625
1498541410.19,48.0477294922,-63.156656901
1498541415.12,48.0477376302,-63.1566650391
1498542200.0,48.0486083984,-63.1588948568
1498542204.96,48.0486246745,-63.1588948568
1498542209.93,48.0486328125,-63.1589111328
1498542215.22,48.0486409505,-63.1589192708
1498542220.2,48.0486490885,-63.1589192708
1498542225.15,48.0486490885,-63.158968099
1498542230.11,48.0486490885,-63.158992513
1498542235.07,48.0486653646,-63.1590169271
1498542240.01,48.0487304688,-63.1590983073
1498542244.77,48.0488037109,-63.1591959635
1498542249.54,48.0488769531,-63.1592854818
1498542254.3,48.0489501953,-63.159383138
1498542259.06,48.0490234375,-63.1594726563
1498542263.82,48.0490966797,-63.1595621745
1498548462.0,48.0549723307,-63.1870686849
1498548466.94,48.0549886068,-63.1870605469
1498548471.86,48.0549886068,-63.1870524089
1498548476.78,48.0549804688,-63.1870524089
1498548481.71,48.0549804688,-63.1870442708
1498548486.64,48.0549723307,-63.1870524089
1498548491.55,48.0549641927,-63.1870442708
1498548496.47,48.0549479167,-63.1870361328
1498548501.41,48.0549479167,-63.1870279948
1498548506.33,48.0549316406,-63.1870198568
1498548511.25,48.0549316406,-63.1870035807
1498548516.17,48.0549235026,-63.1870117188
1498548521.1,48.0549153646,-63.1870035807
1498548526.02,48.0549235026,-63.1870035807
1498548531.0,48.0549072266,-63.1869873047
1498549330.21,48.053499349,-63.1861572266
1498549335.16,48.0534912109,-63.1861490885
1498549340.13,48.0534912109,-63.1861409505
1498549345.41,48.0534749349,-63.1861165365
1498549350.37,48.0534667969,-63.1861165365
1498549355.31,48.0534505208,-63.1861328125
1498549360.25,48.0534423828,-63.1861328125
1498549365.19,48.0534261068,-63.1861409505
1498549370.16,48.0534098307,-63.1861328125
1498549374.9,48.0534016927,-63.1861409505
1498549379.66,48.0533854167,-63.1861490885
1498549384.42,48.0533772786,-63.1861490885
1498549389.19,48.0533610026,-63.1861572266
1498549393.95,48.0533528646,-63.1861653646
1498555537.44,48.0552327474,-63.2059082031
1498555542.39,48.0552083333,-63.2058919271
1498555547.32,48.0551839193,-63.205875651
1498555552.24,48.0551676432,-63.205859375
1498555557.17,48.0551432292,-63.205843099
1498555562.09,48.0551188151,-63.2058186849
1498555567.02,48.055094401,-63.2058105469
1498555571.94,48.055069987,-63.2057861328
1498555576.87,48.0550537109,-63.2057779948
1498555581.79,48.0550374349,-63.2057698568
1498555586.76,48.0550211589,-63.2057535807
1498555591.69,48.0549967448,-63.2057454427
1498555596.61,48.0549804688,-63.2057291667
1498555601.53,48.0549560547,-63.2057210286
1498555606.45,48.0549316406,-63.2057047526
1498556482.67,48.0514160156,-63.2037597656
1498556487.62,48.0513916016,-63.2037434896
1498556492.57,48.0513753255,-63.2037434896
1498556497.82,48.0513509115,-63.2037272135
1498556502.82,48.0513264974,-63.2037190755
1498556507.77,48.0513102214,-63.2036946615
1498556512.75,48.0512939453,-63.2036702474
1498556517.74,48.0512776693,-63.2036458333
1498556522.69,48.0512613932,-63.2036214193
1498556527.44,48.0512451172,-63.2035970052
1498556532.19,48.0512288411,-63.2035807292
1498563167.62,48.0471761068,-63.2095540365
1498563172.57,48.0471435547,-63.2095296224
1498563177.5,48.0471110026,-63.2095133464
1498563182.43,48.0470784505,-63.2095052083
1498563187.36,48.0470458984,-63.2094889323
1498563192.28,48.0470214844,-63.2094726562
1498563197.21,48.0469889323,-63.2094563802
1498563202.14,48.0469645182,-63.2094401042
1498563207.06,48.0469401042,-63.2094319661
1498563211.98,48.0469156901,-63.2094156901
1498563216.9,48.046891276,-63.2094075521
1498563221.84,48.046866862,-63.209391276
1498563226.76,48.0468424479,-63.209383138
1498563231.69,48.0468261719,-63.209366862
1498563238.82,48.0468017578,-63.209358724
1498563243.77,48.0467692057,-63.2093505859
1498564061.81,48.0423502604,-63.2069742839
1498564066.75,48.0423258464,-63.2069580078
1498564071.7,48.0423014323,-63.2069498698
1498564076.97,48.0422607422,-63.2069335938
1498564081.93,48.0422363281,-63.2069173177
1498564086.88,48.0422119141,-63.2068929036
1498564091.85,48.0421875,-63.2068847656
1498564096.79,48.0421630859,-63.2068522135
1498564101.76,48.0421305339,-63.2068359375
1498564106.5,48.0421061198,-63.2068196615
1498564111.25,48.0420817057,-63.2068033854
1498564115.99,48.0420572917,-63.2067871094
1498564120.74,48.0420247396,-63.2067789714
1498570564.05,48.0364013672,-63.2038167318
1498570569.02,48.0363932292,-63.2038167318
1498570573.97,48.0363688151,-63.2038004557
1498570578.91,48.036344401,-63.2038004557
1498570583.84,48.036319987,-63.2037841797
1498570588.78,48.0362792969,-63.2037841797
1498570593.73,48.0362467448,-63.2037760417
1498570598.67,48.0362141927,-63.2037679036
1498570603.61,48.0361897786,-63.2037679036
1498570608.55,48.0361572266,-63.2037516276
1498570613.49,48.0361328125,-63.2037434896
1498570618.43,48.0361002604,-63.2037272135
1498570623.37,48.0360758464,-63.2037272135
1498570628.32,48.0360514323,-63.2037109375
1498570633.26,48.0360188802,-63.2036946615
1498570640.07,48.0359863281,-63.2037027995
1498571433.14,48.0312093099,-63.2032063802
1498571438.11,48.0311848958,-63.2032063802
1498571443.08,48.0311442057,-63.2031982422
1498571448.33,48.0311197917,-63.2032063802
1498571453.34,48.0310791016,-63.2031901042
1498571458.3,48.0310465495,-63.2032145182
1498571463.26,48.0310058594,-63.2032307943
1498571468.22,48.0309733073,-63.2032552083
1498571473.17,48.0309326172,-63.2032714844
1498571477.94,48.0309000651,-63.2032877604
1498571482.7,48.030859375,-63.2033121745
1498577549.44,48.0298258464,-63.2067871094
1498577554.41,48.0298258464,-63.2067952474
1498577559.35,48.0297281901,-63.2066731771
1498577564.3,48.0297119141,-63.2066894531
1498577569.24,48.029695638,-63.2066975911
1498577574.18,48.029671224,-63.2067382812
1498577579.12,48.0296549479,-63.2067464193
1498577584.07,48.0296386719,-63.2067626953
1498577589.01,48.0296223958,-63.2067871094
1498577593.96,48.0296142578,-63.2068033854
1498577598.9,48.0295979818,-63.2068277995
1498577603.85,48.0295735677,-63.2068684896
1498577611.38,48.0295572917,-63.2069010417
1498577616.3,48.0295410156,-63.2069254557
1498578408.05,48.0278401693,-63.2107910156
1498578413.02,48.0278320312,-63.2108235677
1498578420.63,48.0278076172,-63.2108642578
1498578425.91,48.0278157552,-63.2108805339
1498578430.88,48.0278808594,-63.2108398438
1498578435.85,48.0278727214,-63.2109375
1498578440.82,48.0278808594,-63.2109863281
1498578445.8,48.0278971354,-63.2110351562
1498578450.71,48.0279134115,-63.2110921224
1498578455.46,48.0279296875,-63.2111409505
1498578460.2,48.0279459635,-63.2111979167
1498578469.72,48.0279703776,-63.2112467448
1498584596.65,48.0305094401,-63.2247070312
1498584601.6,48.0305094401,-63.2247233073
1498584606.52,48.0305257161,-63.2247395833
1498584611.45,48.0305338542,-63.2247721354
1498584616.37,48.0305338542,-63.2248046875
1498584621.3,48.0305419922,-63.2248291016
1498584626.23,48.0305501302,-63.2248535156
1498584631.15,48.0305582682,-63.2248779297
1498584636.08,48.0305664063,-63.2248942057
1498584641.0,48.0305664063,-63.2249186198
1498584645.92,48.0305745443,-63.2249430339
1498584650.84,48.0305826823,-63.2249755859
1498584655.77,48.0305745443,-63.224991862
1498584660.69,48.0305745443,-63.225008138
1498584665.61,48.0305826823,-63.2250325521
1498585433.08,48.0315999349,-63.2293863932
1498585438.05,48.0316080729,-63.2294189453
1498585443.02,48.0316162109,-63.2294596354
1498585448.35,48.0316162109,-63.2294840495
1498585453.34,48.031624349,-63.2295084635
1498585458.3,48.0316080729,-63.2295979818
1498585463.26,48.0315836589,-63.2296061198
1498585468.22,48.0315917969,-63.229679362
1498585473.15,48.0315592448,-63.2296305339
1498585477.92,48.0315348307,-63.2295491536
1498585482.68,48.0315022786,-63.2294759115
1498585487.44,48.0314697266,-63.2294026693
1498585492.19,48.0314371745,-63.2293294271
1498585496.94,48.0314127604,-63.2292561849
1498592009.34,48.0339192708,-63.2553059896
1498592014.31,48.0339274089,-63.2553222656
1498592019.26,48.0339436849,-63.2553466797
1498592024.2,48.0339518229,-63.2553873698
1498592029.14,48.0339599609,-63.2554036458
1498592034.08,48.033968099,-63.2554361979
1498592039.02,48.033976237,-63.255476888
1498592043.96,48.033984375,-63.2555013021
1498592048.9,48.034000651,-63.2555338542
1498592053.85,48.0340169271,-63.2555664062
1498592058.79,48.0340169271,-63.2555908203
1498592063.73,48.0340332031,-63.2556233724
1498592068.67,48.0340494792,-63.2556640625
1498592073.62,48.0340576172,-63.2556884766
1498592078.56,48.0340657552,-63.2557128906
1498592083.51,48.0340820313,-63.2557779948
1498592883.61,48.0357910156,-63.2604329427
1498592888.58,48.0357991536,-63.2604492187
1498592895.17,48.0358154297,-63.2605224609
1498592905.25,48.0358398437,-63.260538737
1498592910.19,48.0358479818,-63.2605794271
1498592915.13,48.0358235677,-63.260546875
1498592924.88,48.0358235677,-63.2604817708
1498592929.63,48.0358317057,-63.2603841146
1498592934.38,48.0358317057,-63.2603027344
1498592939.14,48.0358317057,-63.2602213542
1498592943.9,48.0358398437,-63.260139974
1498592948.71,48.0358398437,-63.2600585938
1498598987.97,48.0326416016,-63.2850667318
1498598992.93,48.0326660156,-63.2850667318
1498598997.88,48.0326822917,-63.2850667318
1498599002.82,48.0326822917,-63.2850667318
1498599007.76,48.0326822917,-63.2850748698
1498599012.7,48.0326904297,-63.2850748698
1498599017.64,48.0326904297,-63.2850667318
1498599022.58,48.0326904297,-63.2850748698
1498599027.53,48.0326904297,-63.2850748698
1498599032.48,48.0326904297,-63.2850748698
1498599037.42,48.0326822917,-63.2850748698
1498599042.35,48.0326822917,-63.2850748698
1498599047.28,48.0326904297,-63.2850748698
1498599052.2,48.0326822917,-63.2850830078
1498599057.13,48.0326822917,-63.2850830078
1498599062.05,48.0326904297,-63.2850992839
1498599855.47,48.032804362,-63.2854817708
1498599860.41,48.032804362,-63.2854736328
1498599865.36,48.032804362,-63.2854736328
1498599870.62,48.032804362,-63.2854654948
1498599875.58,48.032804362,-63.2854736328
1498599880.51,48.032804362,-63.2854899089
1498599885.46,48.032804362,-63.2854899089
1498599890.38,48.0328125,-63.2854817708
1498599895.28,48.032820638,-63.2854817708
1498599900.03,48.032820638,-63.2854817708
1498599909.4,48.032828776,-63.2854899089
1498599914.16,48.0328369141,-63.2854899089
1498599918.92,48.0328369141,-63.2854899089
1498606200.77,48.0254638672,-63.3060628255
1498606205.72,48.0254475911,-63.3060546875
1498606210.65,48.0254394531,-63.3060546875
1498606215.57,48.0254313151,-63.3060384115
1498606220.49,48.0254231771,-63.3060465495
1498606225.41,48.0254150391,-63.3060546875
1498606230.34,48.025406901,-63.3060384115
1498606235.26,48.025398763,-63.3060302734
1498606240.18,48.025390625,-63.3060139974
1498606245.1,48.025390625,-63.3060221354
1498606250.02,48.025382487,-63.3060221354
1498606259.62,48.025382487,-63.3060139974
1498606264.55,48.025374349,-63.3060139974
1498606269.48,48.0253662109,-63.3059977214
1498606274.42,48.0253662109,-63.3059895833
1498607051.58,48.0242513021,-63.3048828125
1498607056.53,48.024235026,-63.3048909505
1498607061.48,48.024226888,-63.3048746745
1498607066.8,48.024226888,-63.3048665365
1498607071.77,48.02421875,-63.3048583984
1498607076.74,48.0241943359,-63.3048339844
1498607081.68,48.0241861979,-63.3048177083
1498607086.63,48.024202474,-63.3048095703
1498607091.54,48.024202474,-63.3047851562
1498607096.29,48.0241943359,-63.3047688802
1498607101.03,48.0241861979,-63.3047444661
1498607105.78,48.0241780599,-63.3047200521
1498607110.53,48.0241699219,-63.304703776
1498613750.77,48.0169759115,-63.3246500651
1498613755.72,48.0169596354,-63.324625651
1498613760.64,48.0169514974,-63.324625651
1498613768.84,48.0169352214,-63.324625651
1498613773.8,48.0169189453,-63.324601237
1498613778.74,48.0168945313,-63.324593099
1498613783.68,48.0168863932,-63.3245849609
1498613788.63,48.0168782552,-63.3245605469
1498613793.57,48.0168538411,-63.3245442708
1498613798.52,48.0168294271,-63.3245279948
1498613803.47,48.016813151,-63.3245035807
1498613808.42,48.016796875,-63.3244954427
1498613813.36,48.016780599,-63.3244791667
1498613818.3,48.0167561849,-63.3244466146
1498613823.25,48.0167480469,-63.3244466146
1498614632.93,48.0138997396,-63.3217203776
1498614637.89,48.0138753255,-63.3216878255
1498614642.86,48.0138671875,-63.3216715495
1498614648.15,48.0138427734,-63.3216471354
1498614653.1,48.0138264974,-63.3216389974
1498614658.06,48.0138102214,-63.3216145833
1498614663.02,48.0137939453,-63.3216064453
1498614667.98,48.0137695312,-63.3215901693
1498614672.92,48.0137532552,-63.3215738932
1498614677.68,48.0137369792,-63.3215413411
1498614682.45,48.0137207031,-63.3215087891
1498614687.21,48.0136962891,-63.321468099
1498614691.97,48.013680013,-63.3214355469
1498614696.72,48.013663737,-63.3214029948
1498620915.97,48.0129475911,-63.3431152344
1498620920.92,48.0129313151,-63.3431233724
1498620925.84,48.0129150391,-63.3431315104
1498620930.77,48.012890625,-63.3431477865
1498620935.7,48.012874349,-63.3431640625
1498620940.62,48.0128499349,-63.3431803385
1498620945.55,48.0128336589,-63.3431884766
1498620950.48,48.0128092448,-63.3431884766
1498620955.4,48.0127848307,-63.3432047526
1498620960.32,48.0127685547,-63.3432210286
1498620965.25,48.0127522786,-63.3432373047
1498620970.17,48.0127360026,-63.3432454427
1498620975.1,48.0127197266,-63.3432617188
1498620980.02,48.0127034505,-63.3432779948
1498620992.46,48.0126627604,-63.3432942708
1498621785.8,48.009765625,-63.345686849
1498621790.75,48.009749349,-63.345694987
1498621797.24,48.0097249349,-63.345711263
1498621802.51,48.0097086589,-63.3457275391
1498621807.53,48.0096923828,-63.3457438151
1498621812.51,48.0096761068,-63.3457600911
1498621817.47,48.0096516927,-63.3457845052
1498621822.47,48.0096354167,-63.3458007812
1498621827.43,48.0096110026,-63.3458414714
1498621832.23,48.0095865885,-63.3458333333
1498621836.99,48.0095703125,-63.3458496094
1498621841.74,48.0095458984,-63.3458740234
1498621846.49,48.0095214844,-63.3458984375
1498627950.05,48.0149902344,-63.3715738932
1498627955.0,48.0149820964,-63.3715901693
1498627959.94,48.0149576823,-63.3716145833
1498627967.99,48.0149495443,-63.3716552734
1498627972.94,48.0149414063,-63.3716715495
1498627977.89,48.0149332682,-63.3717041016
1498627982.84,48.0149251302,-63.3717285156
1498627987.78,48.0149088542,-63.3717610677
1498627992.74,48.0149007161,-63.3717773437
1498627997.68,48.0148763021,-63.3718017578
1498628002.63,48.0148681641,-63.3718261719
1498628007.63,48.014851888,-63.3718424479
1498628012.57,48.014835612,-63.371875
1498628017.51,48.0148111979,-63.3718994141
1498628022.46,48.0148030599,-63.3719319661
1498628811.87,48.0130940755,-63.3763183594
1498628816.82,48.0130777995,-63.3763590495
1498628821.76,48.0130696615,-63.3763834635
1498628827.08,48.0130696615,-63.3764078776
1498628832.06,48.0130533854,-63.3764322917
1498628837.02,48.0130371094,-63.3764567057
1498628841.97,48.0130208333,-63.3764811198
1498628846.93,48.0130208333,-63.3765136719
1498628851.89,48.0130126953,-63.3765380859
1498628856.64,48.0129964193,-63.3765625
1498628861.39,48.0129882813,-63.3765950521
1498628866.14,48.0129801432,-63.3766194661
1498628870.89,48.0129720052,-63.3766438802
1498635106.82,48.0210449219,-63.4103515625
1498635111.77,48.0210449219,-63.4103841146
1498635116.69,48.0210449219,-63.4104166667
1498635121.61,48.0210449219,-63.4104492188
1498635126.54,48.0210449219,-63.4104736328
1498635131.47,48.0210449219,-63.4104980469
1498635136.39,48.0210530599,-63.410538737
1498635141.31,48.0210449219,-63.4105712891
1498635146.24,48.0210449219,-63.4106119792
1498635151.16,48.0210449219,-63.4106363932
1498635156.08,48.0210367839,-63.4106689453
1498635161.0,48.0210367839,-63.4107014974
1498635165.92,48.0210367839,-63.4107340495
1498635170.84,48.0210286458,-63.4107666016
1498635175.79,48.0210286458,-63.4108154297
1498635778.3,48.0205566406,-63.4147705078
1498635783.27,48.0205485026,-63.4148030599
1498635788.24,48.0205485026,-63.41484375
1498635793.56,48.0205485026,-63.4148925781
1498635798.51,48.0205485026,-63.4149169922
1498635803.47,48.0206542969,-63.4150390625
1498635808.43,48.0205810547,-63.4150227865
1498635813.39,48.0205566406,-63.4150390625
1498635818.32,48.0205647786,-63.4150716146
1498635823.08,48.0205647786,-63.4150960286
1498635827.85,48.0205729167,-63.4151285807
1498635832.61,48.0205810547,-63.4151611328
1498635837.37,48.0205891927,-63.4151936849
1498642333.47,48.0258300781,-63.4448323568
1498642338.43,48.0258300781,-63.4448567708
1498642343.38,48.0258219401,-63.4448811849
1498642348.32,48.0258138021,-63.444905599
1498642353.27,48.0258056641,-63.444930013
1498642358.23,48.025797526,-63.4449625651
1498642363.17,48.025789388,-63.4449869792
1498642368.11,48.02578125,-63.4450113932
1498642373.06,48.025773112,-63.4450439453
1498642378.0,48.025773112,-63.4450683594
1498642382.96,48.0257568359,-63.4450846354
1498642387.9,48.0257486979,-63.4451171875
1498642392.85,48.0257405599,-63.4451253255
1498642397.79,48.0257324219,-63.4451578776
1498642404.56,48.0257161458,-63.4452148438
1498643302.63,48.0245117187,-63.4496988932
1498643307.6,48.0245035807,-63.4497151693
1498643312.56,48.0244954427,-63.4497395833
1498643317.81,48.0244791667,-63.4497558594
1498643322.81,48.0244791667,-63.4497965495
1498643327.76,48.0244710286,-63.4498291016
1498643332.72,48.0244547526,-63.4498453776
1498643337.69,48.0244384766,-63.4498779297
1498643342.62,48.0244140625,-63.4499186198
1498643347.38,48.0243896484,-63.4499593099
1498643352.14,48.0243652344,-63.449991862
1498643356.91,48.0243489583,-63.4500325521
1498643361.67,48.0243245443,-63.4500732422
1498650660.56,48.0210611979,-63.4733642578
1498650672.87,48.0210286458,-63.4733968099
1498650677.81,48.0210205078,-63.473421224
1498650682.76,48.0210123698,-63.473445638
1498650687.7,48.0210042318,-63.4734700521
1498650692.64,48.0209960938,-63.4734944661
1498650697.59,48.0209879557,-63.4735107422
1498650702.53,48.0209798177,-63.4735270182
1498650707.47,48.0209716797,-63.4735595703
1498650712.4,48.0209635417,-63.4735839844
1498650717.34,48.0209472656,-63.4736083984
1498650722.29,48.0209472656,-63.4736246745
1498650727.23,48.0209391276,-63.4736409505
1498650732.17,48.0209309896,-63.4736653646
1498651542.34,48.0199951172,-63.477351888
1498651547.31,48.0199869792,-63.4773763021
1498651552.28,48.0199707031,-63.4773844401
1498651557.61,48.0199707031,-63.4774169922
1498651562.6,48.0199707031,-63.4774332682
1498651567.57,48.0199625651,-63.4774495443
1498651572.55,48.0199544271,-63.4774658203
1498651577.52,48.019938151,-63.4774576823
1498651582.44,48.019930013,-63.4774739583
