timestamp,m_gps_lat,m_gps_lon
1309959081.42,44.369913737,-63.3194661458
1309959086.08,44.369905599,-63.3194580078
1309959091.25,44.369905599,-63.3194905599
1309959095.77,44.3698893229,-63.3194986979
1309959104.44,44.3698730469,-63.3194986979
1309959108.79,44.3698567708,-63.3195068359
1309959113.14,44.3698486328,-63.319514974
1309980172.79,44.3175048828,-63.3192138672
1309980177.41,44.3175048828,-63.3192220052
1309980182.27,44.3174967448,-63.3192301432
1309980186.88,44.3174967448,-63.3192382813
1309980191.61,44.3174886068,-63.3192545573
1309980196.21,44.3174886068,-63.3192545573
1309980201.0,44.3174804687,-63.3192789714
1309980205.8,44.3174641927,-63.3192952474
1309980210.39,44.3174560547,-63.3193033854
1309980219.68,44.3174560547,-63.3193115234
1309980224.33,44.3174397786,-63.3193277995
1309980228.96,44.3174316406,-63.3193359375
1309980233.57,44.3174316406,-63.3193522135
1309980238.38,44.3174235026,-63.3193684896
1309980243.2,44.3174153646,-63.3193766276
1310088675.23,44.0274983724,-63.1483561198
1310088680.05,44.0274902344,-63.1483317057
1310088689.69,44.0274902344,-63.1483154297
1310088694.67,44.0274902344,-63.1482910156
1310088699.44,44.0274902344,-63.1482828776
1310088704.19,44.0274983724,-63.1482828776
1310088708.89,44.0274902344,-63.1482584635
1310088713.48,44.0274983724,-63.1482259115
1310088718.08,44.0274820964,-63.1482096354
1310088722.68,44.0274739583,-63.1481933594
1310088727.27,44.0274576823,-63.1481689453
1310088731.83,44.0274495443,-63.1481363932
1310110732.97,43.9914550781,-63.0769205729
1310110737.63,43.9914469401,-63.0769205729
1310110742.36,43.9914306641,-63.0769205729
1310110746.95,43.991422526,-63.0769205729
1310110751.54,43.991414388,-63.0769205729
1310110756.12,43.991398112,-63.0769287109
1310110760.72,43.991389974,-63.0769287109
1310110765.32,43.9913818359,-63.0769287109
1310110769.98,43.9913736979,-63.0769287109
1310110774.77,43.9913655599,-63.076936849
1310110784.06,43.9913492839,-63.076944987
1310110788.86,43.9913411458,-63.076944987
1310110793.68,43.9913330078,-63.076953125
1310110798.5,43.9913167318,-63.076953125
1310110803.13,43.9913167318,-63.076944987
1311160830.01,44.5419840495,-63.3739827474
1311160838.93,44.5419840495,-63.3739990234
1311160843.61,44.5419840495,-63.3739990234
1311160848.28,44.5419840495,-63.3740071615
1311160852.91,44.5419759115,-63.3740152995
1311160857.45,44.5420084635,-63.3739990234
1311160861.97,44.5419840495,-63.3739827474
1311160866.31,44.5419514974,-63.3739095052
1311160870.65,44.5419270833,-63.373844401
1311167061.97,44.5537923177,-63.3909098307
1311167066.31,44.5537841797,-63.3909098307
1311167070.62,44.5537841797,-63.3909098307
1311167074.93,44.5537841797,-63.3909098307
1311167083.65,44.5537841797,-63.3909016927
1311167088.17,44.5537679036,-63.3908772786
1311167092.65,44.5537679036,-63.3908854167
1311167097.14,44.5537760417,-63.3908854167
1311167101.62,44.5537760417,-63.3908854167
1311167106.09,44.5537679036,-63.3908854167
1311167110.57,44.5537679036,-63.3908854167
1311167115.04,44.5537679036,-63.3908854167
1311167123.92,44.5537760417,-63.3908935547
1311167128.41,44.5537760417,-63.3908935547
1311167132.9,44.5537679036,-63.3908935547
1310219151.72,43.798429362,-62.7752848307
1310219159.85,43.7984375,-62.7752929688
1310219164.51,43.7984375,-62.7752848307
1310219169.71,43.798453776,-62.7753011068
1310219179.52,43.798429362,-62.7753255208
1310219184.21,43.798445638,-62.7753499349
1310219188.85,43.798453776,-62.7753255208
1310219193.38,43.7984619141,-62.7753173828
1310219197.92,43.7984781901,-62.7753173828
1310219202.45,43.7984944661,-62.7753011068
1310240007.05,43.767203776,-62.7229410807
1310240011.69,43.7672119141,-62.7229248047
1310240016.46,43.7672281901,-62.7228841146
1310240021.06,43.7672444661,-62.7228515625
1310240025.65,43.7672526042,-62.7228108724
1310240030.25,43.7672607422,-62.7227783203
1310240034.85,43.7672688802,-62.7227457682
1310240039.47,43.7672770182,-62.7227132161
1310240044.27,43.7672770182,-62.7226888021
1310240049.06,43.7672851562,-62.72265625
1310240058.38,43.7673014323,-62.7226155599
1310240062.99,43.7673014323,-62.7225911458
1310240067.6,43.7673014323,-62.7225504557
1310240072.21,43.7673258464,-62.7225179036
1310240079.24,43.7673339844,-62.7224934896
1310347902.2,43.5653971354,-62.4766276042
1310347906.83,43.5654134115,-62.4766194661
1310347911.53,43.5654215495,-62.4766113281
1310347916.48,43.5654459635,-62.4766276042
1310347921.49,43.5654541016,-62.4766194661
1310347926.27,43.5654541016,-62.4766357422
1310347931.03,43.5654785156,-62.4766194661
1310347935.77,43.5654866536,-62.4766357422
1310347940.34,43.5654947917,-62.4766520182
1310347944.9,43.5655110677,-62.4766682943
1310347949.46,43.5655192057,-62.4766927083
1310347954.02,43.5655354818,-62.4767089844
1310369365.2,43.5282145182,-62.4282226562
1310369369.88,43.5282145182,-62.4282063802
1310369374.58,43.5282145182,-62.4281819661
1310369379.17,43.5282145182,-62.4281738281
1310369383.76,43.5282145182,-62.4281575521
1310369388.35,43.5282145182,-62.428133138
1310369397.7,43.5282145182,-62.428108724
1310369402.34,43.5282145182,-62.4281005859
1310369407.15,43.5282226563,-62.4280761719
1310369411.76,43.5282226563,-62.4280598958
1310369416.36,43.5282226563,-62.4280354818
1310369420.99,43.5282226563,-62.4280192057
1310369425.6,43.5282226563,-62.4280029297
1310369430.26,43.5282226563,-62.4279785156
1310369437.17,43.5282226563,-62.4279622396
1310240362.41,43.7677490234,-62.7205647786
1310240367.26,43.7677408854,-62.7205322266
1310240371.94,43.7677490234,-62.7204915365
1310240377.12,43.7677652995,-62.7204589844
1310240381.97,43.7677652995,-62.7204264323
1310240386.68,43.7677815755,-62.7203694661
1310240391.43,43.7677734375,-62.7203450521
1310240396.17,43.7677734375,-62.7203125
1310240400.74,43.7677734375,-62.7202799479
1310240405.3,43.7677734375,-62.7202392578
1310240409.83,43.7677734375,-62.7202067057
1310261616.15,43.7126546224,-62.6328450521
1310261620.78,43.7126302083,-62.6328369141
1310261625.48,43.7125976562,-62.6328450521
1310261630.07,43.7125813802,-62.6328450521
1310261634.66,43.7125651042,-62.6328450521
1310261639.46,43.7125325521,-62.6328531901
1310261644.24,43.712516276,-62.6328450521
1310261649.02,43.712491862,-62.6328450521
1310261658.37,43.7124593099,-62.6328369141
1310261663.19,43.7124430339,-62.6328450521
1310261667.81,43.7124267578,-62.6328531901
1310261672.42,43.7124023438,-62.6328531901
1310261677.07,43.7123779297,-62.6328531901
1310261683.24,43.7123535156,-62.6328613281
1310261688.05,43.7123372396,-62.6328613281
1310807063.46,43.8143147786,-62.7782145182
1310807067.97,43.8142985026,-62.7782145182
1310807072.46,43.8142903646,-62.7782063802
1310807077.13,43.8142740885,-62.7781982422
1310807081.79,43.8142578125,-62.7781982422
1310807090.78,43.8142415365,-62.7781819661
1310807095.29,43.8142333984,-62.7781901042
1310807099.65,43.8142252604,-62.7781494141
1310807104.01,43.8142089844,-62.778141276
1310807108.34,43.8141845703,-62.778116862
1310807112.68,43.8141601562,-62.7781005859
1310807117.01,43.8141438802,-62.7780843099
1310828296.64,43.8552978516,-62.8513509115
1310828305.54,43.8552897135,-62.8513834635
1310828310.03,43.8552815755,-62.8514078776
1310828314.52,43.8552734375,-62.8514160156
1310828319.02,43.8552815755,-62.8514404297
1310828323.52,43.8552734375,-62.8514485677
1310828327.99,43.8552734375,-62.8514811198
1310828332.47,43.8552652995,-62.8514973958
1310828336.94,43.8552571615,-62.8515136719
1310828345.82,43.8552571615,-62.8515380859
1310828350.31,43.8552490234,-62.851554362
1310828354.83,43.8552490234,-62.851570638
1310828359.32,43.8552490234,-62.8515869141
1310828363.82,43.8552408854,-62.8516031901
1311066074.38,44.4463867187,-63.1413085937
1311066078.91,44.4463785807,-63.1413167318
1311066083.43,44.4463867187,-63.1413248698
1311066088.1,44.4463867187,-63.1413330078
1311066092.78,44.4463867187,-63.1413411458
1311066097.32,44.4463867187,-63.1413492839
1311066101.84,44.4463785807,-63.1413655599
1311066106.34,44.4464029948,-63.1412679036
1311066110.67,44.4464029948,-63.1413085937
1311066119.35,44.4464029948,-63.1413330078
1311066123.71,44.4463867187,-63.1413574219
1311066128.06,44.4464192708,-63.1413411458
1311066132.4,44.4463460286,-63.1413492839
1311066136.74,44.4462565104,-63.141398112
1311086902.16,44.4954752604,-63.1658772786
1311086906.69,44.4954752604,-63.1658772786
1311086911.16,44.4954671224,-63.1658935547
1311086915.63,44.4954589844,-63.1659016927
1311086924.49,44.4954508464,-63.1659179688
1311086928.99,44.4954427083,-63.1659261068
1311086933.51,44.4954345703,-63.1659342448
1311086938.01,44.4954264323,-63.1659342448
1311086942.51,44.4954182943,-63.1659423828
1311086946.98,44.4954182943,-63.1659505208
1311086951.46,44.4954182943,-63.1659505208
1311086955.94,44.4954101563,-63.1659423828
1311086960.45,44.4954020182,-63.1659586589
1311086969.32,44.4954020182,-63.1659667969
1311086978.4,44.4953938802,-63.1659749349
1310154171.64,43.9107828776,-62.961344401
1310154176.25,43.9107828776,-62.961336263
1310154180.92,43.9107828776,-62.961328125
1310154185.81,43.9107828776,-62.961311849
1310154190.62,43.9107747396,-62.9612955729
1310154195.86,43.9107666016,-62.9612955729
1310154200.6,43.9107503255,-62.961311849
1310154205.25,43.9107503255,-62.961328125
1310154209.82,43.9107340495,-62.961328125
1310154214.39,43.9107177734,-62.961328125
1310154223.47,43.9107096354,-62.961336263
1310175240.82,43.8837809245,-62.8846516927
1310175245.47,43.8837809245,-62.8846354167
1310175250.06,43.8837646484,-62.8846272786
1310175259.21,43.8837727865,-62.8846110026
1310175268.56,43.8837646484,-62.8846028646
1310175273.18,43.8837727865,-62.8845865885
1310175277.81,43.8837727865,-62.8845784505
1310175282.44,43.8837646484,-62.8845784505
1310175287.07,43.8837727865,-62.8845621745
1310175291.73,43.8837727865,-62.8845540365
1310175296.34,43.8837727865,-62.8845540365
1310175300.92,43.8837727865,-62.8845296224
1310175305.51,43.8837727865,-62.8845296224
1310175312.64,43.8837727865,-62.8845214844
1310175317.34,43.8837646484,-62.8845133464
1310283425.49,43.6759114583,-62.5954671224
1310283430.31,43.6759033203,-62.5954915365
1310283434.97,43.6759277344,-62.5954833984
1310283439.87,43.6759277344,-62.5954915365
1310283444.78,43.6759358724,-62.5954915365
1310283450.11,43.6759440104,-62.5954996745
1310283454.82,43.6759440104,-62.5954752604
1310283459.49,43.6759521484,-62.5954996745
1310283464.01,43.6759684245,-62.5955159505
1310283473.11,43.6759684245,-62.5955159505
1310304380.03,43.6119873047,-62.5723551432
1310304384.64,43.6119791667,-62.5723388672
1310304389.35,43.6119791667,-62.5723144531
1310304394.15,43.6119873047,-62.5722900391
1310304398.78,43.6119710286,-62.572281901
1310304408.07,43.6119628906,-62.572273763
1310304412.9,43.6119628906,-62.572249349
1310304417.54,43.6119466146,-62.5722330729
1310304422.15,43.6119384766,-62.5722249349
1310304426.8,43.6119303385,-62.5722167969
1310304431.61,43.6119303385,-62.5722005208
1310304436.44,43.6119222005,-62.5721761068
1310304441.26,43.6119140625,-62.5721761068
1310304446.06,43.6119140625,-62.5721516927
1310045617.39,44.1205322266,-63.2527587891
1310045622.02,44.1205240885,-63.2527669271
1310045631.87,44.1204915365,-63.2527750651
1310045636.73,44.1204833984,-63.2527750651
1310045641.59,44.1204671224,-63.2527750651
1310045646.33,44.1204508464,-63.2527913411
1310045651.02,44.1204427083,-63.2528238932
1310045655.6,44.1204427083,-63.2528564453
1310045660.17,44.1204345703,-63.2528889974
1310045664.75,44.1204264323,-63.2529215495
1310066881.32,44.0674967448,-63.2135986328
1310066886.08,44.0674886068,-63.2136067708
1310066890.81,44.0674804687,-63.2136149089
1310066895.6,44.0674886068,-63.2136149089
1310066900.19,44.0674886068,-63.2136149089
1310066904.79,44.0674804687,-63.2136067708
1310066914.11,44.0674804687,-63.2136149089
1310066918.96,44.0674804687,-63.2136149089
1310066923.57,44.0674886068,-63.2136149089
1310066928.39,44.0674804687,-63.2136230469
1310066933.04,44.0674804687,-63.2136311849
1310066937.67,44.0674804687,-63.2136311849
1310066942.5,44.0674886068,-63.2136311849
1310066947.33,44.0674886068,-63.2136393229
1310066952.12,44.0674804687,-63.2136311849
1310655250.81,43.4050537109,-62.4102132161
1310655255.34,43.405061849,-62.4102701823
1310655259.85,43.405061849,-62.4103027344
1310655264.57,43.405061849,-62.4103515625
1310655269.27,43.405069987,-62.4104085286
1310655273.8,43.405086263,-62.4104085286
1310655278.3,43.4051350911,-62.4104410807
1310655282.81,43.4051269531,-62.4105143229
1310655291.5,43.4051188151,-62.4106038411
1310655295.85,43.4051106771,-62.4106852214
1310676741.21,43.4715576172,-62.5089111328
1310676745.74,43.4715494792,-62.5089518229
1310676750.24,43.4715657552,-62.5089518229
1310676754.73,43.4715657552,-62.508976237
1310676759.21,43.4715657552,-62.509000651
1310676763.69,43.4715657552,-62.5090250651
1310676768.16,43.4715657552,-62.5090576172
1310676785.8,43.4715820313,-62.5091227214
1310676790.3,43.4715820313,-62.5091227214
1310676794.8,43.4715738932,-62.5091715495
1310676799.28,43.4715820313,-62.5091796875
1310676803.76,43.4715901693,-62.5092122396
1310676808.24,43.4715901693,-62.5092285156
1310676812.72,43.4715983073,-62.5092610677
1310525856.18,43.2067952474,-62.085921224
1310525860.7,43.2067871094,-62.0859130859
1310525865.22,43.2067789714,-62.0858886719
1310525869.89,43.2067708333,-62.0858723958
1310525874.54,43.2067626953,-62.0858723958
1310525879.07,43.2067789714,-62.0858723958
1310525883.59,43.2067871094,-62.0858561198
1310525888.08,43.2067789714,-62.0858561198
1310525896.76,43.2067708333,-62.0858398438
1310525901.11,43.2067626953,-62.0858235677
1310525905.46,43.2067626953,-62.0858154297
1310525909.79,43.2067545573,-62.0857991536
1310537908.76,43.1818766276,-62.1244954427
1310537913.09,43.1818929036,-62.1245035807
1310537921.96,43.1819173177,-62.1245279948
1310537926.47,43.1819335938,-62.1245361328
1310537930.97,43.1819580078,-62.1245442708
1310537935.47,43.1819661458,-62.1245442708
1310537939.95,43.1819905599,-62.1245442708
1310537944.43,43.1819986979,-62.1245524089
1310537948.91,43.182014974,-62.1245686849
1310537953.41,43.18203125,-62.1245686849
1310537957.88,43.182039388,-62.1245849609
1310537966.76,43.1820638021,-62.124593099
1310537971.25,43.1820800781,-62.124609375
1310537975.77,43.1820882161,-62.124609375
1310537980.3,43.1821126302,-62.124617513
1310067509.73,44.0673909505,-63.2138264974
1310067514.53,44.0673909505,-63.2138264974
1310067519.27,44.0673909505,-63.2138183594
1310067524.1,44.0673909505,-63.2138183594
1310067529.08,44.0673828125,-63.2138183594
1310067533.86,44.0673828125,-63.2138264974
1310067538.63,44.0673909505,-63.2138264974
1310067543.35,44.0673828125,-63.2138264974
1310067547.93,44.0673909505,-63.2138183594
1310067552.52,44.0673828125,-63.2138264974
1310067557.09,44.0673746745,-63.2138346354
1310067561.67,44.0673583984,-63.2138427734
1310067566.23,44.0673502604,-63.2138509115
1310088231.58,44.0275797526,-63.1500976562
1310088236.22,44.0275797526,-63.1500813802
1310088240.93,44.0275634766,-63.1500651042
1310088245.52,44.0275634766,-63.1500488281
1310088250.1,44.0275634766,-63.1500244141
1310088254.9,44.0275634766,-63.15
1310088264.08,44.0275634766,-63.149983724
1310088268.7,44.0275634766,-63.1499674479
1310088273.47,44.0275716146,-63.1499430339
1310088278.29,44.0275634766,-63.1499186198
1310088282.9,44.0275634766,-63.1498942057
1310088287.75,44.0275634766,-63.1498616536
1310088292.36,44.0275553385,-63.1498372396
1310088296.95,44.0275634766,-63.1498128255
1311087487.65,44.4948649089,-63.1665201823
1311087492.14,44.4948649089,-63.1665283203
1311087496.64,44.4948567708,-63.1665364583
1311087501.01,44.4948404948,-63.1665527344
1311087505.67,44.4948404948,-63.1665527344
1311087515.28,44.4948323568,-63.1665690104
1311087524.21,44.4948649089,-63.1665445964
1311087528.56,44.4948486328,-63.1665608724
1311087532.92,44.4948567708,-63.1665527344
1311087537.26,44.4948567708,-63.1665527344
1311109219.28,44.4935384115,-63.2828694661
1311109223.8,44.4935302734,-63.2828694661
1311109228.3,44.4935302734,-63.2828776042
1311109232.8,44.4935221354,-63.2828776042
1311109237.28,44.4935139974,-63.2828938802
1311109241.76,44.4935058594,-63.2829020182
1311109246.24,44.4934977214,-63.2829020182
1311109250.72,44.4934895833,-63.2829020182
1311109255.19,44.4934895833,-63.2829020182
1311109264.08,44.4934895833,-63.2829020182
1311109268.57,44.4934895833,-63.2829101562
1311109273.07,44.4934814453,-63.2829020182
1311109277.56,44.4934814453,-63.2829101562
1311109282.03,44.4934814453,-63.2829101562
1311109286.51,44.4934733073,-63.2829182943
1311022428.12,44.3615071615,-63.0840983073
1311022432.63,44.3614908854,-63.0840901693
1311022437.13,44.3614827474,-63.0840901693
1311022441.8,44.3614746094,-63.0841145833
1311022446.46,44.3614746094,-63.0841064453
1311022451.01,44.3614420573,-63.0841064453
1311022455.52,44.3612711589,-63.0840087891
1311022464.24,44.3610921224,-63.0839029948
1311022468.6,44.360921224,-63.0838053385
1311022472.95,44.3607421875,-63.0836995443
1311043592.78,44.4090332031,-63.1236653646
1311043597.29,44.4090250651,-63.1236735026
1311043601.77,44.4090250651,-63.1236897786
1311043606.25,44.4090169271,-63.1236816406
1311043610.73,44.4090250651,-63.1236897786
1311043619.61,44.4090169271,-63.1237060547
1311043624.11,44.4090169271,-63.1237304687
1311043628.59,44.4090169271,-63.1237304687
1311043633.09,44.4090169271,-63.1237386068
1311043637.58,44.4090087891,-63.1237548828
1311043642.06,44.4090169271,-63.1237548828
1311043646.54,44.4090087891,-63.1237711589
1311043651.02,44.4090169271,-63.1237874349
1311043655.5,44.4090169271,-63.1237955729
1311043664.37,44.4090169271,-63.123811849
1310481677.41,43.2720377604,-62.201578776
1310503438.39,43.2493082682,-62.1856770833
1310503446.98,43.2493082682,-62.1856689453
1310503451.48,43.2493164063,-62.1856526693
1310503455.97,43.2493082682,-62.1856445312
1310503460.47,43.2493082682,-62.1856282552
1310503464.95,43.2493082682,-62.1856119792
1310503469.42,43.2493082682,-62.1855957031
1310503473.9,43.2493001302,-62.1855957031
1310503478.38,43.2493001302,-62.1855712891
1310503487.25,43.2493082682,-62.185563151
1310503491.75,43.2493001302,-62.185555013
1310503496.24,43.2493082682,-62.185538737
1310503500.74,43.2493082682,-62.185530599
1310503505.23,43.2493082682,-62.1855061849
1310677088.11,43.4718261719,-62.5106608073
1310677092.61,43.4718261719,-62.5106689453
1310677101.78,43.4718343099,-62.5106933594
1310677106.43,43.4718261719,-62.5107340495
1310677111.02,43.4718424479,-62.5107421875
1310677115.54,43.4718424479,-62.5108072917
1310677120.07,43.4718505859,-62.5107991536
1310677124.43,43.471891276,-62.5107991536
1310677128.76,43.4719156901,-62.5107584635
1310677133.1,43.4719319661,-62.5107259115
1310698173.62,43.5587483724,-62.5052083333
1310698178.12,43.5587158203,-62.5052734375
1310698182.6,43.5587158203,-62.5052815755
1310698191.47,43.5586669922,-62.5053304036
1310698195.97,43.5586507161,-62.5053792318
1310698200.48,43.5586344401,-62.5054117839
1310698204.97,43.5586181641,-62.50546875
1310698209.47,43.558610026,-62.505476888
1310698213.95,43.558577474,-62.5055501302
1310698218.42,43.558585612,-62.5055582682
1310698222.9,43.5585611979,-62.5055908203
1310698227.37,43.5585286458,-62.5056315104
1310698236.26,43.5585123698,-62.5056640625
1310698240.75,43.5585042318,-62.5056803385
1310698245.24,43.5584879557,-62.5056966146
1310720472.4,43.6029215495,-62.5831217448
1310720476.91,43.6029378255,-62.5831380208
1310720486.14,43.6029541016,-62.5831542969
1310720490.86,43.6029622396,-62.583186849
1310720495.4,43.6029703776,-62.5832275391
1310720499.91,43.6030110677,-62.5832845052
1310720504.42,43.6029622396,-62.5832926432
1310720508.76,43.6029134115,-62.5833007813
1310741101.86,43.6565104167,-62.6448811849
1310741110.46,43.6565104167,-62.6448893229
1310741114.8,43.6565104167,-62.6448974609
1310741119.13,43.6565104167,-62.6448811849
1310741123.61,43.6565022786,-62.6448649089
1310741128.09,43.6565022786,-62.6448567708
1310741132.56,43.6565104167,-62.6448486328
1310741137.03,43.6565022786,-62.6448323568
1310741145.9,43.6565022786,-62.6448404948
1310741150.39,43.6565022786,-62.6448160807
1310741154.9,43.6565104167,-62.6448079427
1310741159.39,43.6564941406,-62.6448079427
1310741163.86,43.6565022786,-62.6447916667
1310741168.33,43.6565022786,-62.6447916667
1311131267.77,44.533976237,-63.3456787109
1311131272.29,44.533984375,-63.3456787109
1311131276.77,44.533976237,-63.3456624349
1311131281.43,44.533976237,-63.3456624349
1311131286.1,44.533976237,-63.3456542969
1311131290.7,44.533976237,-63.3456624349
1311131295.22,44.533968099,-63.3456542969
1311131303.95,44.533968099,-63.3456624349
1311131308.3,44.533968099,-63.3456542969
1311131312.65,44.533984375,-63.3456380208
1311131316.99,44.534000651,-63.3456217448
1311131321.32,44.534000651,-63.3456136068
1311138906.3,44.5426920573,-63.3701171875
1311138910.64,44.5426920573,-63.3701253255
1311138914.96,44.5426920573,-63.3701253255
1311138923.59,44.5426920573,-63.3701253255
1311138927.92,44.5426920573,-63.3701171875
1311138932.42,44.5426920573,-63.3701334635
1311138936.89,44.5426920573,-63.3701253255
1311138941.36,44.5426920573,-63.3701334635
1311138945.83,44.5426839193,-63.3701334635
1311138950.31,44.5426757812,-63.3701334635
1311138959.19,44.5426757812,-63.3701334635
1311138963.68,44.5426676432,-63.3701416016
1311138968.17,44.5426676432,-63.3701334635
1311138972.67,44.5426676432,-63.3701334635
1311138977.15,44.5426595052,-63.3701416016
1310633780.76,43.3694498698,-62.3485270182
1310633785.28,43.3694417318,-62.3485514323
1310633789.8,43.3694335938,-62.3485921224
1310633794.46,43.3694173177,-62.3486246745
1310633799.12,43.3694173177,-62.3486490885
1310633803.63,43.3694010417,-62.3487141927
1310633808.12,43.3693277995,-62.3487304687
1310633812.62,43.3693766276,-62.3487548828
1310633821.2,43.3693684896,-62.3487630208
1310633836.23,43.3693847656,-62.3487060547
1310654914.23,43.4047526042,-62.4068196615
1310654918.57,43.4047444661,-62.4068603516
1310654923.05,43.4047526042,-62.4069254557
1310654927.53,43.4047526042,-62.4069824219
1310654936.39,43.4047526042,-62.407014974
1310654940.89,43.4047607422,-62.4070719401
1310654945.39,43.4047444661,-62.4071533203
1310654949.9,43.4047526042,-62.4071858724
1310654954.39,43.4047526042,-62.4072265625
1310654958.86,43.4047526042,-62.4072835286
1310654963.34,43.4047607422,-62.4073486328
1310654967.81,43.4047526042,-62.4073974609
1310654976.69,43.4047607422,-62.4074544271
1310654981.2,43.4047688802,-62.4074788411
1310654985.69,43.4047851562,-62.4075276693
1311109813.98,44.4931396484,-63.2833496094
1311109818.5,44.4931477865,-63.2833496094
1311109823.02,44.4931477865,-63.2833496094
1311109827.71,44.4931477865,-63.2833577474
1311109832.39,44.4931477865,-63.2833577474
1311109836.96,44.4931396484,-63.2833740234
1311109841.45,44.4931396484,-63.2833577474
1311109845.95,44.4930908203,-63.2833821615
1311109850.29,44.4930664063,-63.2834309896
1311109858.97,44.4930501302,-63.2834798177
1311109863.33,44.4930257161,-63.2835286458
1311128070.06,44.5305501302,-63.3396647135
1311128078.82,44.5305501302,-63.3396484375
1311128083.34,44.5305338542,-63.3396484375
1311128087.83,44.5305338542,-63.3396321615
1311128092.33,44.5305419922,-63.3396321615
1311128096.8,44.5305501302,-63.3396321615
1311128101.28,44.5305419922,-63.3396240234
1311128105.75,44.5305419922,-63.3396158854
1311128110.25,44.5305419922,-63.3395996094
1311128119.12,44.5305501302,-63.3395996094
1311128123.62,44.5305419922,-63.3395996094
1311128128.13,44.5305419922,-63.3395996094
1311128132.62,44.5305419922,-63.3395914714
1311128137.12,44.5305419922,-63.3395833333
1311128661.65,44.5306152344,-63.3389648437
1311128666.16,44.5306070964,-63.3389567057
1311128670.66,44.5306070964,-63.3389485677
1311128675.31,44.5306152344,-63.3389485677
1311128679.96,44.5306233724,-63.3389404297
1311128689.06,44.5306233724,-63.3389322917
1311128693.57,44.5306152344,-63.3389241536
1311128697.92,44.5306070964,-63.3389160156
1311128702.27,44.5306070964,-63.3389078776
1311130966.37,44.5340087891,-63.3458414714
1311130970.71,44.5340087891,-63.3458414714
1311130975.02,44.5340087891,-63.3458333333
1311130983.62,44.5340087891,-63.3458251953
1311130987.96,44.534000651,-63.3458333333
1311130992.29,44.533992513,-63.3458333333
1311130996.6,44.533992513,-63.3458333333
1311131001.08,44.534000651,-63.3458251953
1311131005.56,44.534000651,-63.3458251953
1311131010.04,44.533992513,-63.3458251953
1311131018.94,44.533992513,-63.3458170573
1311131023.44,44.534000651,-63.3458170573
1311131027.93,44.533992513,-63.3458170573
1311131032.42,44.533992513,-63.3458089193
1311131036.92,44.533992513,-63.3458007812
1310698774.42,43.5568603516,-62.5087239583
1310698778.92,43.5568277995,-62.5087483724
1310698783.42,43.5568033854,-62.5087809245
1310698788.1,43.5567871094,-62.5088053385
1310698792.8,43.5567708333,-62.5088297526
1310698797.35,43.5567626953,-62.5088541667
1310698806.25,43.5567220052,-62.5088867187
1310698810.6,43.5567382812,-62.5088948568
1310698814.97,43.5567464193,-62.508992513
1310698819.31,43.5567626953,-62.5090983073
1310698823.65,43.5567789714,-62.5091959635
1310698827.98,43.5567952474,-62.5093017578
1310719882.72,43.6014892578,-62.5804361979
1310719887.22,43.6015136719,-62.580460612
1310719896.08,43.6015218099,-62.580485026
1310719900.57,43.6015299479,-62.5805257161
1310719905.07,43.601570638,-62.5805338542
1310719909.57,43.601578776,-62.5805745443
1310719914.05,43.6016113281,-62.5805745443
1310719918.52,43.6015950521,-62.5806070964
1310719923.0,43.6016113281,-62.5806396484
1310719927.48,43.6016438802,-62.5806396484
1310719936.35,43.6016276042,-62.5806803385
1310719940.84,43.6016520182,-62.5806966146
1310719945.33,43.6016601562,-62.5807210286
1310719949.83,43.6016845703,-62.5807373047
1310719958.92,43.6016927083,-62.5807779948
1310111336.88,43.9903971354,-63.0772786458
1310111341.7,43.9903808594,-63.0772786458
1310111346.36,43.9903727214,-63.0772867839
1310111354.29,43.9903727214,-63.0772949219
1310111359.16,43.9903645833,-63.0772949219
1310111364.63,43.9903564453,-63.0772949219
1310111369.38,43.9903564453,-63.0772949219
1310111374.04,43.9903483073,-63.0772786458
1310132193.73,43.949210612,-63.0194905599
1310132198.54,43.94921875,-63.0194905599
1310132203.29,43.94921875,-63.0194986979
1310132207.95,43.949226888,-63.0195068359
1310132212.56,43.949235026,-63.019514974
1310132217.39,43.949235026,-63.019514974
1310132221.99,43.9492431641,-63.019514974
1310132226.57,43.9492431641,-63.01953125
1310132231.19,43.9492594401,-63.019523112
1310132235.78,43.9492594401,-63.01953125
1310132240.37,43.9492675781,-63.019539388
1310132244.97,43.9492757161,-63.019539388
1310132249.77,43.9492838542,-63.019539388
1310132258.89,43.9492919922,-63.019547526
1310132263.7,43.9492919922,-63.0195638021
1310369984.61,43.5282226563,-62.4258870443
1310391120.36,43.4522460937,-62.392960612
1310391124.9,43.4522216797,-62.392976888
1310391129.31,43.4522216797,-62.392976888
1310391133.82,43.4521891276,-62.3929931641
1310391138.34,43.4521728516,-62.3930094401
1310391147.45,43.4521565755,-62.3930094401
1310391152.28,43.4521321615,-62.3930257161
1310391157.11,43.4521158854,-62.3930257161
1310391161.88,43.4520914714,-62.3930501302
1310391166.69,43.4520751953,-62.3930582682
1310391171.5,43.4520589193,-62.3930826823
1310391176.31,43.4520263672,-62.3931070964
1310391181.13,43.4520019531,-62.3931233724
1310391185.95,43.4519856771,-62.3931315104
1310391190.58,43.451961263,-62.3931396484
1310024147.2,44.189461263,-63.2859863281
1310024151.82,44.189461263,-63.2859619141
1310024156.52,44.189453125,-63.285953776
