timestamp,m_gps_lat,m_gps_lon
1493253976.58,44.2728027344,-63.3176025391
1493253981.32,44.2727864583,-63.3176188151
1493260351.19,44.2580159505,-63.3043619792
1493260355.93,44.2580240885,-63.3043619792
1493260365.33,44.2580322266,-63.3043538411
1493260370.06,44.2580159505,-63.3043701172
1493260375.05,44.2580159505,-63.3043701172
1493260379.99,44.2580159505,-63.3043619792
1493260384.92,44.2580078125,-63.3043701172
1493260389.87,44.2580159505,-63.3043701172
1493260394.8,44.2580159505,-63.3043701172
1493260399.78,44.2580078125,-63.3043619792
1493260404.71,44.2580159505,-63.3043782552
1493260409.66,44.2580159505,-63.3043701172
1493260414.59,44.2580159505,-63.3043701172
1493260419.53,44.2580240885,-63.3043619792
1493260424.47,44.2580322266,-63.3043782552
1493261050.05,44.2580973307,-63.304296875
1493261055.01,44.2581054688,-63.304305013
1493261059.97,44.2581136068,-63.304305013
1493261065.26,44.2581054688,-63.3043212891
1493261070.23,44.2581136068,-63.304313151
1493261075.21,44.2581054688,-63.304313151
1493261080.16,44.2581217448,-63.304305013
1493261085.02,44.2581136068,-63.304313151
1493261089.78,44.2581217448,-63.304305013
1493261094.54,44.2581136068,-63.3044108073
1493267726.77,44.2461181641,-63.2851074219
1493267731.52,44.2461263021,-63.2850911458
1493267736.25,44.2461425781,-63.2850992839
1493267740.97,44.2461507161,-63.2850911458
1493267750.19,44.2461588542,-63.2850911458
1493267754.92,44.2461669922,-63.2850992839
1493267759.86,44.2461751302,-63.2850911458
1493267764.8,44.2461832682,-63.2850911458
1493267769.74,44.2461914062,-63.2850830078
1493267774.69,44.2461995443,-63.2850830078
1493267779.63,44.2462076823,-63.2850911458
1493267784.58,44.2462320964,-63.2850911458
1493267789.52,44.2462320964,-63.2850992839
1493267794.46,44.2462483724,-63.2850992839
1493267799.43,44.2462483724,-63.2851074219
1493268493.66,44.2475992839,-63.2850830078
1493268498.62,44.2476074219,-63.2850911458
1493268503.58,44.2476155599,-63.2850748698
1493268508.86,44.2476318359,-63.2850748698
1493268513.84,44.247648112,-63.2850667318
1493268518.8,44.247648112,-63.2850830078
1493268523.79,44.2476888021,-63.2850585938
1493268528.63,44.2476969401,-63.2850830078
1493268533.4,44.2477620443,-63.2850585938
1493268538.17,44.2477620443,-63.2850667318
1493268542.93,44.247664388,-63.2850504557
1493268547.69,44.2476155599,-63.2850341797
1493268552.43,44.2475585938,-63.2850097656
1493268557.22,44.2475016276,-63.2849934896
1493268561.96,44.2474527995,-63.2849690755
1493268566.7,44.2473958333,-63.2849446615
1493274665.94,44.2409912109,-63.2683024089
1493274670.69,44.241031901,-63.2682942708
1493274679.94,44.241031901,-63.2682779948
1493274684.68,44.2410644531,-63.2683105469
1493274689.42,44.2410725911,-63.2683105469
1493274694.16,44.2410970052,-63.2683105469
1493274699.11,44.2410970052,-63.2682942708
1493274704.06,44.2411132813,-63.2683268229
1493274709.0,44.2411295573,-63.2682942708
1493274713.94,44.2411539714,-63.2683105469
1493274718.88,44.2411702474,-63.2683105469
1493274723.83,44.2411946615,-63.2683186849
1493274728.77,44.2412027995,-63.2683024089
1493274733.71,44.2412190755,-63.2683268229
1493274738.68,44.2412353516,-63.2683268229
1493275357.89,44.2432942708,-63.2686930339
1493275362.85,44.2432942708,-63.2687011719
1493275367.8,44.2433268229,-63.2687011719
1493275373.05,44.2433349609,-63.2687093099
1493275378.1,44.243359375,-63.2687174479
1493275383.06,44.243359375,-63.2687255859
1493275388.05,44.2434000651,-63.2687255859
1493275392.9,44.2434000651,-63.268741862
1493275397.65,44.2434326172,-63.268741862
1493275402.39,44.2434326172,-63.26875
1493275407.54,44.2434733073,-63.268766276
1493275412.29,44.2434651693,-63.268766276
1493275417.03,44.2434488932,-63.268741862
1493275421.78,44.2434326172,-63.268733724
1493275426.56,44.2434244792,-63.2687255859
1493275431.31,44.2434082031,-63.2687093099
1493275436.05,44.2433919271,-63.2687011719
1493275440.79,44.243375651,-63.2686848958
1493282246.84,44.2404703776,-63.2543294271
1493282251.59,44.2404785156,-63.2543294271
1493282256.32,44.2405029297,-63.2543375651
1493282261.04,44.2405354818,-63.2543375651
1493282265.76,44.2405598958,-63.2543457031
1493282275.0,44.2405761719,-63.2543619792
1493282279.94,44.2406005859,-63.2543619792
1493282284.89,44.240616862,-63.2543701172
1493282289.83,44.2406494141,-63.2543863932
1493282294.77,44.2406656901,-63.2543945312
1493282299.72,44.2406901042,-63.2544026693
1493282304.66,44.2407145182,-63.2544108073
1493282309.6,44.2407470703,-63.2544270833
1493282314.54,44.2407552083,-63.2544352214
1493282319.51,44.2407796224,-63.2544352214
1493282838.71,44.2429931641,-63.2553955078
1493282843.66,44.2430094401,-63.2554117839
1493282848.62,44.2430419922,-63.2554036458
1493282853.91,44.2430582682,-63.2554199219
1493282858.9,44.2430989583,-63.2554199219
1493282863.86,44.2430989583,-63.2554280599
1493282868.82,44.2431396484,-63.255460612
1493282873.68,44.2431315104,-63.25546875
1493282878.48,44.2431722005,-63.255452474
1493282883.24,44.2431884766,-63.2554361979
1493282888.0,44.2432047526,-63.2554280599
1493282892.75,44.2432210286,-63.2554199219
1493282897.51,44.2432373047,-63.2554036458
1493282902.26,44.2432535807,-63.2553955078
1493282906.99,44.2432617187,-63.2553873698
1493289304.9,44.2425455729,-63.2463623047
1493289309.66,44.242561849,-63.2463704427
1493289314.46,44.2426106771,-63.2463704427
1493289319.2,44.2426350911,-63.2463785807
1493289323.94,44.2426676432,-63.2463948568
1493289328.68,44.2427001953,-63.2463948568
1493289333.43,44.2427327474,-63.2464111328
1493289338.41,44.2427571615,-63.2464111328
1493289343.35,44.2427734375,-63.2464192708
1493289348.29,44.2428059896,-63.2464192708
1493289353.23,44.2428222656,-63.2464436849
1493289358.17,44.2428548177,-63.2464518229
1493289363.11,44.2428710937,-63.2464599609
1493289368.09,44.2429036458,-63.246468099
1493289373.03,44.2429199219,-63.246476237
1493289377.99,44.242952474,-63.246476237
1493290374.62,44.2476155599,-63.2479980469
1493290379.57,44.2476318359,-63.2479980469
1493290384.52,44.247648112,-63.2479899089
1493290389.92,44.247664388,-63.2480224609
1493290394.87,44.2477050781,-63.2480061849
1493290399.81,44.2477132161,-63.248038737
1493290404.77,44.2477539062,-63.2480061849
1493290409.62,44.2477620443,-63.248038737
1493290414.38,44.2478108724,-63.248038737
1493290419.15,44.2478597005,-63.248046875
1493290423.92,44.2478678385,-63.2481038411
1493290428.68,44.2478841146,-63.2481608073
1493290433.44,44.2479003906,-63.2482177734
1493290438.24,44.2479166667,-63.2482747396
1493290443.0,44.2479329427,-63.2483235677
1493290447.76,44.2479492188,-63.2483805339
1493296256.05,44.246883138,-63.2436686198
1493296260.79,44.2469156901,-63.2436523438
1493296265.51,44.2469238281,-63.2436604818
1493296274.93,44.2469482422,-63.2436767578
1493296279.85,44.2469726563,-63.2436767578
1493296284.78,44.2469889323,-63.2436767578
1493296289.71,44.2470214844,-63.2436767578
1493296294.64,44.2470377604,-63.2436848958
1493296299.58,44.2470703125,-63.2436848958
1493296304.52,44.2470703125,-63.2437011719
1493296309.47,44.2471028646,-63.2436930339
1493296314.41,44.2471191406,-63.2437011719
1493296319.36,44.2471435547,-63.2437011719
1493296324.3,44.2471761068,-63.2437174479
1493296329.25,44.2471923828,-63.2437093099
1493297811.58,44.2534586589,-63.2448486328
1493297816.53,44.2534749349,-63.2448567708
1493297821.48,44.253499349,-63.2448404948
1493297826.72,44.253523763,-63.2448404948
1493297831.73,44.253523763,-63.2448323568
1493297836.66,44.2535481771,-63.2448404948
1493297841.61,44.2535644531,-63.2448323568
1493297846.45,44.2535970052,-63.2448404948
1493297851.19,44.2536132812,-63.2448567708
1493297855.93,44.2536295573,-63.2448649089
1493297860.68,44.2536458333,-63.2448893229
1493297865.43,44.2536702474,-63.2448893229
1493297870.17,44.2537027995,-63.2448811849
1493297879.54,44.2537272135,-63.2448730469
1493297884.31,44.2537597656,-63.2448649089
1493297889.08,44.2537923177,-63.2448567708
1493303053.51,44.2497395833,-63.241389974
1493303058.27,44.2497395833,-63.24140625
1493303063.02,44.2497721354,-63.24140625
1493303067.76,44.2497802734,-63.241414388
1493303072.56,44.2497884115,-63.241398112
1493303077.49,44.2498209635,-63.241414388
1493303082.41,44.2498291016,-63.24140625
1493303087.4,44.2498535156,-63.241389974
1493303092.33,44.2498697917,-63.24140625
1493303097.31,44.2498860677,-63.24140625
1493303102.23,44.2499023438,-63.241414388
1493303107.15,44.2499104818,-63.241422526
1493303112.07,44.2499511719,-63.24140625
1493303117.0,44.2499511719,-63.241414388
1493303121.97,44.249983724,-63.241414388
1493304266.95,44.2537679036,-63.2420084635
1493304271.9,44.2537760417,-63.2420166016
1493304276.85,44.2538004557,-63.2420166016
1493304282.07,44.2538085938,-63.2420247396
1493304287.09,44.2538167318,-63.2420166016
1493304292.06,44.2538492839,-63.2420166016
1493304297.02,44.2538574219,-63.2420328776
1493304301.87,44.2538655599,-63.2420328776
1493304306.61,44.253889974,-63.2420328776
1493304311.36,44.2538818359,-63.2420491536
1493304316.11,44.2538818359,-63.2420572917
1493304320.85,44.2538818359,-63.2420735677
1493304325.59,44.2538818359,-63.2420817057
1493304330.33,44.2538818359,-63.2420979818
1493304335.08,44.2538818359,-63.2421061198
1493311069.39,44.2465332031,-63.2376871745
1493311074.16,44.2465413411,-63.2376871745
1493311078.9,44.2465576172,-63.2377034505
1493311083.65,44.2465738932,-63.2376953125
1493311088.59,44.2465901693,-63.2376953125
1493311093.52,44.2465983073,-63.2377115885
1493311098.47,44.2465901693,-63.2377197266
1493311103.41,44.2466227214,-63.2377034505
1493311108.34,44.2466227214,-63.2377197266
1493311113.28,44.2466634115,-63.2377115885
1493311118.22,44.2466634115,-63.2377278646
1493311123.16,44.2466715495,-63.2377278646
1493311128.1,44.2466959635,-63.2377197266
1493311133.04,44.2467041016,-63.2377441406
1493311138.01,44.2467122396,-63.2377360026
1493311142.96,44.2467285156,-63.2377522786
1493312269.29,44.2496988932,-63.2388916016
1493312274.26,44.2496988932,-63.2388997396
1493312279.23,44.2497233073,-63.2389160156
1493312284.56,44.2497233073,-63.2389160156
1493312289.52,44.2497477214,-63.2389241536
1493312294.49,44.2497721354,-63.2389322917
1493312299.47,44.2497802734,-63.2389404297
1493312304.36,44.2497884115,-63.2389160156
1493312309.12,44.2497965495,-63.2389322917
1493312313.88,44.2498128255,-63.2388671875
1493312318.65,44.2498779297,-63.2388346354
1493312323.41,44.2499430339,-63.2388183594
1493312328.18,44.25,-63.2387939453
1493312332.94,44.2500569661,-63.2387695312
1493312337.7,44.2501220703,-63.2387532552
1493312342.46,44.2501790365,-63.2387288411
1493317719.01,44.2443929036,-63.2369466146
1493317723.78,44.2444010417,-63.2369628906
1493317728.52,44.2444254557,-63.2369710286
1493317733.27,44.2444254557,-63.2369791667
1493317738.21,44.2444498698,-63.2369873047
1493317743.22,44.2444580078,-63.2370035807
1493317748.15,44.2444742839,-63.2370035807
1493317753.09,44.2444905599,-63.2370117187
1493317758.03,44.2444905599,-63.2369954427
1493317762.98,44.244523112,-63.2370035807
1493317767.92,44.24453125,-63.2370035807
1493317772.86,44.244547526,-63.2370198568
1493317777.8,44.244547526,-63.2370279948
1493317782.75,44.2445638021,-63.2370361328
1493317787.69,44.2445800781,-63.2370442708
1493317792.64,44.2445800781,-63.2370442708
1493319319.29,44.248445638,-63.2390299479
1493319324.26,44.2484619141,-63.2390299479
1493319329.23,44.2484700521,-63.239046224
1493319334.55,44.2484863281,-63.2390380859
1493319339.53,44.2485026042,-63.2390380859
1493319344.52,44.2485188802,-63.239054362
1493319349.47,44.2485432943,-63.239070638
1493319354.33,44.2485514323,-63.239078776
1493319359.1,44.2485514323,-63.239078776
1493319363.86,44.2485514323,-63.2390869141
1493319368.63,44.2485595703,-63.2391113281
1493319373.39,44.2485677083,-63.2391438802
1493319378.15,44.2485758464,-63.2391682943
1493319382.95,44.2485758464,-63.2392008464
1493319387.71,44.2485839844,-63.2392333984
1493319392.47,44.2485921224,-63.2392578125
1493325056.19,44.2435058594,-63.2389973958
1493325060.93,44.2435221354,-63.2390136719
1493325065.67,44.2435465495,-63.239054362
1493325070.39,44.2435872396,-63.239078776
1493325075.11,44.2435872396,-63.2390869141
1493325084.68,44.2436116536,-63.2390950521
1493325089.61,44.2436035156,-63.2391031901
1493325094.53,44.2436279297,-63.2391113281
1493325099.46,44.2436360677,-63.2391194661
1493325104.39,44.2436442057,-63.2391438802
1493325109.34,44.2436604818,-63.2391601563
1493325114.28,44.2436604818,-63.2391682943
1493325119.22,44.2436848958,-63.2391682943
1493325124.16,44.2437011719,-63.2391845703
1493325129.1,44.2437093099,-63.2391927083
1493325748.4,44.2452718099,-63.2407552083
1493325753.36,44.2452880859,-63.2407714844
1493325758.32,44.2452880859,-63.2407877604
1493325763.62,44.245320638,-63.2407958984
1493325768.63,44.245320638,-63.2408121745
1493325773.63,44.2453369141,-63.2408203125
1493325778.6,44.2453369141,-63.2408203125
1493325783.46,44.2454182943,-63.2407633464
1493325788.26,44.2453857422,-63.2407389323
1493325793.02,44.245328776,-63.2407307943
1493325797.79,44.2452636719,-63.2407226562
1493325802.55,44.2451985677,-63.2407145182
1493325807.31,44.2451334635,-63.2407063802
1493325812.07,44.2450683594,-63.2406982422
1493332608.81,44.2397054036,-63.239461263
1493332613.61,44.2397216797,-63.2394775391
1493332618.35,44.2397460938,-63.2394938151
1493332623.1,44.2397542318,-63.2395019531
1493332627.84,44.2397786458,-63.2395100911
1493332632.64,44.2397786458,-63.2395345052
1493332637.38,44.2397949219,-63.2395751953
1493332642.12,44.2397949219,-63.2395833333
1493332647.06,44.2398111979,-63.2396158854
1493332651.98,44.2398193359,-63.2396158854
1493332656.91,44.239835612,-63.2396402995
1493332661.84,44.239860026,-63.2396484375
1493332666.77,44.2398763021,-63.2396809896
1493332671.68,44.2398844401,-63.2396972656
1493332676.63,44.2398925781,-63.2397135417
1493333305.71,44.2413248698,-63.2419108073
1493333310.65,44.2413411458,-63.2419270833
1493333315.59,44.2413492839,-63.2419352214
1493333320.83,44.2413736979,-63.2419677734
1493333325.85,44.2413736979,-63.2419677734
1493333330.79,44.241398112,-63.2419921875
1493333335.73,44.24140625,-63.2420084635
1493333340.58,44.241422526,-63.2420084635
1493333345.33,44.2413492839,-63.2419596354
1493333350.08,44.2413004557,-63.2419596354
1493333354.83,44.2412434896,-63.2419596354
1493333364.19,44.2411865234,-63.2419677734
1493333368.94,44.2411376953,-63.2419677734
1493333373.74,44.2410807292,-63.2419677734
1493333378.51,44.241031901,-63.2419759115
1493339798.09,44.235172526,-63.2381591797
1493339802.85,44.2351888021,-63.2381998698
1493339807.6,44.2351969401,-63.2382161458
1493339812.34,44.2352213542,-63.2382161458
1493339817.08,44.2352213542,-63.2382568359
1493339821.8,44.2352376302,-63.23828125
1493339826.53,44.2352539063,-63.2383138021
1493339831.45,44.2352539063,-63.2383300781
1493339836.37,44.2352864583,-63.2383626302
1493339841.29,44.2352783203,-63.2383870443
1493339846.22,44.2353027344,-63.2384195964
1493339851.14,44.2352945964,-63.2384440104
1493339856.06,44.2353271484,-63.2384602865
1493339860.99,44.2353190104,-63.2384765625
1493339865.91,44.2353597005,-63.2385091146
1493340465.76,44.236710612,-63.2410644531
1493340470.69,44.236710612,-63.2410807292
1493340475.63,44.236735026,-63.2410970052
1493340480.94,44.236735026,-63.2411295573
1493340485.88,44.2367594401,-63.2411458333
1493340490.86,44.2367675781,-63.2411702474
1493340495.8,44.2367919922,-63.2411865234
1493340500.65,44.2367919922,-63.2412109375
1493340505.4,44.2368082682,-63.2412434896
1493340510.15,44.2368164062,-63.2412434896
1493340519.76,44.236710612,-63.2411539714
1493340529.14,44.2366455078,-63.2410970052
1493340533.9,44.2365885417,-63.2410400391
1493340538.66,44.2365315755,-63.2409830729
1493340543.42,44.2364664714,-63.2409342448
1493346852.53,44.2284261068,-63.2337646484
1493346857.29,44.2284342448,-63.2337565104
1493346862.03,44.2284505208,-63.2337646484
1493346866.76,44.2284667969,-63.2337646484
1493346871.48,44.2284667969,-63.2337972005
1493346876.21,44.2284667969,-63.2337972005
1493346880.93,44.2284912109,-63.2338134766
1493346885.85,44.2284912109,-63.2338216146
1493346890.76,44.228507487,-63.2338460286
1493346895.75,44.228523763,-63.2338623047
1493346900.68,44.228531901,-63.2338704427
1493346905.6,44.2285481771,-63.2338867188
1493346910.52,44.2285563151,-63.2339029948
1493346915.43,44.2285725911,-63.2339111328
1493346920.35,44.2285807292,-63.2339274089
1493347549.04,44.2300374349,-63.2355875651
1493347553.99,44.230061849,-63.2355875651
1493347558.94,44.230069987,-63.2356201172
1493347564.23,44.230094401,-63.2356201172
1493347569.18,44.2301025391,-63.2356445313
1493347574.12,44.2301025391,-63.2356445313
1493347579.1,44.2301188151,-63.2356608073
1493347583.97,44.2301106771,-63.2356608073
1493347588.74,44.2301188151,-63.2357259115
1493347593.5,44.2301513672,-63.2358154297
1493347598.26,44.2301757812,-63.2359130859
1493347603.02,44.2302083333,-63.2360026042
1493347607.78,44.2302327474,-63.2361002604
1493347612.55,44.2302652995,-63.2361979167
1493354045.7,44.2197428385,-63.224625651
1493354050.45,44.2197672526,-63.2246337891
1493354055.28,44.2197916667,-63.224625651
1493354060.0,44.2197916667,-63.2246419271
1493354064.72,44.2198242187,-63.2246500651
1493354073.95,44.2198242187,-63.2246663411
1493354078.88,44.2198404948,-63.2246744792
1493354083.87,44.2198404948,-63.2246744792
1493354088.81,44.2198567708,-63.2246907552
1493354093.75,44.2198486328,-63.2246988932
1493354098.7,44.2198649089,-63.2246988932
1493354103.64,44.2198649089,-63.2247070312
1493354108.63,44.2198811849,-63.2247151693
1493354113.57,44.2198893229,-63.2247233073
1493354118.53,44.219905599,-63.2247314453
1493354831.8,44.2216878255,-63.2258463542
1493354836.75,44.2217041016,-63.2258463542
1493354841.68,44.2216959635,-63.2258707682
1493354846.96,44.2217366536,-63.2258789063
1493354852.22,44.2217366536,-63.2258870443
1493354857.18,44.2217773437,-63.2258951823
1493354862.16,44.2217773437,-63.2259033203
1493354867.0,44.2218017578,-63.2259195964
1493354871.76,44.2217936198,-63.2259195964
1493354876.56,44.2217854818,-63.2259277344
1493354881.3,44.2217692057,-63.2259358724
1493354886.04,44.2217610677,-63.2259358724
1493354890.79,44.2217447917,-63.2259440104
1493354895.53,44.2217366536,-63.2259521484
1493354900.28,44.2217285156,-63.2259521484
1493361352.09,44.2109700521,-63.2158935547
1493361356.85,44.2109619141,-63.2158854167
1493361361.85,44.2109863281,-63.2158935547
1493361366.8,44.2109863281,-63.2158772786
1493361371.73,44.2109944661,-63.2158935547
1493361376.66,44.2110188802,-63.2159016927
1493361381.58,44.2110270182,-63.2159016927
1493361386.55,44.2110351562,-63.2159098307
1493361391.47,44.2110514323,-63.2159098307
1493361396.39,44.2110595703,-63.2159098307
1493361401.3,44.2110677083,-63.2159016927
1493361406.22,44.2111002604,-63.2159098307
1493361411.14,44.2111083984,-63.2159261068
1493361416.11,44.2111328125,-63.2159342448
1493361421.04,44.2111246745,-63.2159423828
1493362037.63,44.2128011068,-63.216422526
1493362042.6,44.2128092448,-63.216422526
1493362047.61,44.2128336589,-63.216422526
1493362052.87,44.2128417969,-63.2164306641
1493362057.87,44.2128662109,-63.2164388021
1493362062.84,44.2128662109,-63.2164550781
1493362067.8,44.212890625,-63.2164469401
1493362072.71,44.2129150391,-63.2164876302
1493362077.47,44.2129313151,-63.2164713542
1493362082.24,44.2129231771,-63.2164550781
1493362087.0,44.212890625,-63.2165852865
1493362091.76,44.2128499349,-63.2166910807
1493362096.52,44.2129394531,-63.2163736979
1493362101.27,44.2129231771,-63.2162597656
1493362106.01,44.212906901,-63.2161458333
1493362110.76,44.212890625,-63.216031901
1493362115.5,44.212874349,-63.2159179687
1493368814.83,44.2022949219,-63.2091064453
1493368819.57,44.2022949219,-63.2091064453
1493368828.94,44.2023193359,-63.2091145833
1493368833.67,44.202335612,-63.2091145833
1493368838.41,44.202351888,-63.2091227214
1493368843.35,44.2023681641,-63.2091145833
1493368848.29,44.2023681641,-63.2091145833
1493368853.22,44.2023844401,-63.2090983073
1493368858.15,44.2024007161,-63.2090983073
1493368863.09,44.2024088542,-63.2090901693
1493368868.03,44.2024169922,-63.2090901693
1493368872.96,44.2024169922,-63.2090901693
1493368877.9,44.2024332682,-63.2090983073
1493368882.84,44.2024332682,-63.2090983073
1493368887.79,44.2024495443,-63.2090901693
1493369509.66,44.203914388,-63.2090494792
1493369514.59,44.2039388021,-63.2090413411
1493369524.76,44.2039469401,-63.2090576172
1493369529.81,44.2039469401,-63.2090494792
1493369534.74,44.2039713542,-63.2090494792
1493369539.68,44.2039876302,-63.2090332031
1493369544.53,44.2039957682,-63.2090413411
1493369553.87,44.2040201823,-63.2090332031
1493369558.63,44.2040608724,-63.2090250651
1493369563.39,44.2040445964,-63.2090413411
1493369568.16,44.2040364583,-63.2090250651
1493369572.92,44.2040201823,-63.2090087891
1493369577.83,44.2040120443,-63.209000651
1493369582.59,44.2039957682,-63.208984375
1493369587.36,44.2039794922,-63.208968099
1493375584.93,44.194905599,-63.2068929036
1493375589.74,44.1949462891,-63.2069091797
1493375594.46,44.194938151,-63.2069091797
1493375603.83,44.1949544271,-63.2069173177
1493375608.56,44.1949625651,-63.2069254557
1493375613.3,44.1949625651,-63.2069173177
1493375618.3,44.1949707031,-63.2069173177
1493375623.24,44.1949788411,-63.2069254557
1493375628.17,44.1949788411,-63.2069010417
1493375633.11,44.1949788411,-63.2069091797
1493375638.05,44.1950032552,-63.2069173177
1493375643.05,44.1950032552,-63.2069173177
1493375647.99,44.1950113932,-63.2069091797
1493375652.92,44.1950195312,-63.2069173177
1493375657.88,44.1950276693,-63.2069091797
1493376341.34,44.1958007812,-63.2067464193
1493376346.28,44.1958089193,-63.2067464193
1493376351.22,44.1958170573,-63.2067464193
1493376356.62,44.1958170573,-63.2067545573
1493376361.58,44.1958251953,-63.2067464193
1493376366.53,44.1958333333,-63.2067545573
1493376371.48,44.1958414714,-63.2067382812
1493376376.35,44.1958251953,-63.2067464193
1493376381.1,44.1958251953,-63.2067382812
1493376385.84,44.1958089193,-63.2067626953
1493376390.59,44.1958251953,-63.2067301432
1493376395.34,44.1958496094,-63.2066731771
1493376400.08,44.1958658854,-63.206624349
1493376404.86,44.1958902995,-63.2065755208
1493376409.61,44.1959147135,-63.2065266927
1493376414.36,44.1959309896,-63.2064778646
1493382931.23,44.1846435547,-63.2068684896
1493382935.98,44.1846435547,-63.2068847656
1493382940.7,44.1846435547,-63.2068929036
1493382945.42,44.1846435547,-63.2069010417
1493382950.34,44.1846435547,-63.2069091797
1493382955.26,44.1846435547,-63.2069173177
1493382960.18,44.1846516927,-63.2069254557
1493382965.09,44.1846435547,-63.2069254557
1493382970.02,44.1846354167,-63.2069417318
1493382974.94,44.1846435547,-63.2069417318
1493382979.85,44.1846354167,-63.2069498698
1493382984.77,44.1846435547,-63.2069580078
1493382989.69,44.1846354167,-63.2069580078
1493382994.61,44.1846435547,-63.2069580078
1493382999.53,44.1846272786,-63.2069661458
1493383621.4,44.1844156901,-63.2075683594
1493383626.36,44.1844156901,-63.2075520833
1493383631.32,44.1844156901,-63.2075683594
1493383636.56,44.1844075521,-63.2075764974
1493383641.63,44.1844075521,-63.2075846354
1493383646.59,44.1843994141,-63.2075927734
1493383651.57,44.1843994141,-63.2075927734
1493383656.48,44.1843994141,-63.2076985677
1493383661.24,44.1844482422,-63.2079182943
1493383665.99,44.1844970703,-63.2081298828
1493383670.74,44.1845458984,-63.2083414714
1493383675.49,44.1845865885,-63.2085611979
1493383680.23,44.1846354167,-63.2087727865
1493383684.97,44.1846842448,-63.208992513
1493389825.11,44.1718343099,-63.2098958333
1493389829.85,44.1719238281,-63.2096516927
1493389834.56,44.1718261719,-63.2093180339
1493389839.29,44.1718261719,-63.2093424479
1493389848.66,44.1718180339,-63.2093261719
1493389853.58,44.1718098958,-63.2093505859
1493389858.51,44.1718017578,-63.2093424479
1493389863.45,44.1718017578,-63.2093505859
1493389868.39,44.1718017578,-63.209358724
1493389883.03,44.1714436849,-63.2087239583
1493389887.97,44.1714355469,-63.2087320964
1493389892.91,44.1714355469,-63.2087402344
1493389897.84,44.1714355469,-63.2087483724
1493390507.08,44.1705973307,-63.2098144531
1493390512.03,44.1705973307,-63.2098144531
1493390516.99,44.1705810547,-63.2098307292
1493390522.32,44.1705810547,-63.2098388672
1493390527.37,44.1705729167,-63.2098470052
1493390532.34,44.1706217448,-63.2098063151
1493390537.31,44.1705973307,-63.2098307292
1493390542.18,44.1705729167,-63.2098063151
1493390546.94,44.1705403646,-63.209765625
1493390551.7,44.1705078125,-63.2097330729
1493390556.47,44.1704671224,-63.2096923828
1493390561.23,44.1704345703,-63.2096598307
1493390565.97,44.1703938802,-63.2096272786
1493390570.71,44.1703613281,-63.2095865885
1493397411.73,44.1542724609,-63.2090738932
1493397416.49,44.1542724609,-63.2090983073
1493397421.23,44.1542561849,-63.2091145833
1493397425.95,44.1542561849,-63.2091145833
1493397430.88,44.1542399089,-63.2091227214
1493397435.8,44.1542399089,-63.2091389974
1493397440.71,44.1542317708,-63.2091471354
1493397445.64,44.1542236328,-63.2091634115
1493397450.55,44.1542236328,-63.2091715495
1493397455.47,44.1542073568,-63.2091878255
1493397460.39,44.1542073568,-63.2092041016
1493397465.31,44.1541910807,-63.2092122396
1493397470.23,44.1541992188,-63.2092203776
1493397475.15,44.1541829427,-63.2092447917
1493397480.07,44.1541829427,-63.2092529297
1493398111.62,44.1531494141,-63.2110188802
1493398116.59,44.1531494141,-63.2110351562
1493398121.56,44.153133138,-63.2110595703
1493398126.81,44.153133138,-63.2110677083
1493398131.83,44.153125,-63.2110839844
1493398136.78,44.153108724,-63.2110921224
1493398141.74,44.153108724,-63.2111165365
1493398146.63,44.153125,-63.2110839844
1493398151.39,44.153108724,-63.2111165365
1493398156.16,44.153108724,-63.2111002604
1493398160.91,44.1531005859,-63.2110758464
1493398165.65,44.1530924479,-63.2110514323
1493398170.39,44.1530843099,-63.2110351562
1493398175.13,44.1530843099,-63.2110188802
1493398179.87,44.1530761719,-63.2109944661
1493404540.1,44.1374186198,-63.210921224
1493404544.84,44.1374186198,-63.2109375
1493404549.56,44.1374186198,-63.2109700521
1493404554.28,44.1374186198,-63.2109781901
1493404559.04,44.1374186198,-63.2110026042
1493404568.26,44.1374104818,-63.2110351562
1493404573.21,44.1373942057,-63.2110432943
1493404578.14,44.1374023437,-63.2110595703
1493404583.07,44.1373860677,-63.2110677083
1493404588.06,44.1373860677,-63.2111083984
1493404593.0,44.1373860677,-63.2111246745
1493404597.94,44.1373860677,-63.2111409505
1493404602.87,44.1373779297,-63.2111735026
1493404607.81,44.1373697917,-63.2111816406
1493404612.81,44.1373535156,-63.2112060547
1493405239.65,44.1365966797,-63.2138020833
1493405244.59,44.1365885417,-63.2138183594
1493405249.52,44.1365966797,-63.2138427734
1493405254.82,44.1365804036,-63.2138671875
1493405259.94,44.1365885417,-63.2138753255
1493405264.9,44.1365559896,-63.2138997396
1493405269.83,44.1365641276,-63.2138997396
1493405274.7,44.1365397135,-63.2139078776
1493405279.45,44.1365315755,-63.2139160156
1493405284.19,44.1365234375,-63.2139160156
1493405288.94,44.1365152995,-63.2139241536
1493405298.3,44.1365071615,-63.2139241536
1493405303.05,44.1364990234,-63.2139322917
1493411647.73,44.121883138,-63.2166015625
1493411652.49,44.1219156901,-63.2166422526
1493411657.23,44.1219401042,-63.2166585286
1493411661.97,44.1219319661,-63.2166748047
1493411666.77,44.1219401042,-63.2167073568
1493411671.71,44.1219482422,-63.2167236328
1493411676.65,44.1219482422,-63.2167399089
1493411681.59,44.1219563802,-63.216780599
