unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1317268132.27,44.5362141927,-63.3839599609,0.424115,0.02618,15.6660003662,,
1317268136.48,44.5362060547,-63.3839518229,0.418879,0.027925,15.5062999725,,
1317268140.68,44.5361979167,-63.3839518229,0.418879,0.027925,15.4743995667,,
1317268144.88,44.5361979167,-63.3839436849,0.417134,0.02618,15.5062999725,,
1317268149.09,44.5361897786,-63.3839436849,0.417134,0.02618,15.3465995789,,
1317268153.29,44.5361816406,-63.3839355469,0.418879,0.029671,15.4104995728,,
1317268157.5,44.5361735026,-63.3839274089,0.415388,0.02618,15.0910997391,,
1317268161.7,44.5361653646,-63.3839274089,0.418879,0.027925,15.154999733,,
1317268165.9,44.5361572266,-63.3839192708,0.424115,0.027925,14.995300293,,
1317268170.1,44.5361572266,-63.3839192708,0.418879,0.024435,14.9314002991,,
1317268174.31,44.5361490885,-63.3839111328,0.420624,0.020944,14.8675003052,,
1317268178.51,44.5361409505,-63.3839029948,0.42586,0.024435,14.9314002991,,
1317268182.71,44.5361328125,-63.3839029948,0.42237,0.024435,14.8675003052,,
1317268186.91,44.5361246745,-63.3838948568,0.420624,0.024435,14.8675003052,,
1317268191.11,44.5361246745,-63.3838948568,0.420624,0.027925,14.8037004471,,
1317268195.32,44.5361165365,-63.3838867187,0.420624,0.02618,14.6440000534,,
1317268199.53,44.5361083984,-63.3838785807,0.418879,0.027925,14.6120004654,,
1317268203.73,44.5361002604,-63.3838785807,0.415388,0.022689,14.3246002197,,
1317268207.94,44.5360921224,-63.3838704427,0.418879,0.024435,14.4203996658,,
1317268212.15,44.5360839844,-63.3838704427,0.413643,0.020944,14.1968002319,,
1317268216.35,44.5360839844,-63.3838623047,0.403171,0.024435,14.1968002319,,
1317268220.56,44.5360758464,-63.3838541667,0.417134,0.024435,14.2287998199,,
1317268224.76,44.5360677083,-63.3838541667,0.415388,0.022689,14.132900238,,
1317268228.97,44.5360595703,-63.3838460286,0.415388,0.02618,13.9413003922,,
1317268233.17,44.5360514323,-63.3838460286,0.424115,0.027925,13.7815999985,,
1317268237.38,44.5360432943,-63.3838378906,0.418879,0.031416,13.6857995987,,
1317268241.58,44.5360432943,-63.3838297526,0.418879,0.033161,13.6539001465,,
1317268245.79,44.5360351563,-63.3838297526,0.420624,0.033161,13.6218996048,,
1317268250.0,44.5360270182,-63.3838216146,0.420624,0.029671,13.5579996109,,
1317268254.21,44.5360188802,-63.3838216146,0.42237,0.02618,13.4941997528,,
1317268258.41,44.5360107422,-63.3838134766,0.420624,0.027925,13.4622001648,,
1317268262.61,44.5360107422,-63.3838053385,0.420624,0.027925,13.2706003189,,
1317268266.81,44.5360026042,-63.3838053385,0.418879,0.033161,13.0469999313,,
1317268271.02,44.5359944661,-63.3837972005,0.417134,0.033161,13.0469999313,,
1317268275.23,44.5359863281,-63.3837972005,0.413643,0.031416,12.9511995316,,
1317268279.44,44.5359781901,-63.3837890625,0.413643,0.02618,12.8872995377,,
1317268283.65,44.5359700521,-63.3837809245,0.42237,0.020944,12.8554000854,,
1317268287.85,44.5359700521,-63.3837809245,0.415388,0.024435,12.4721002579,,
1317268292.06,44.5359619141,-63.3837727865,0.418879,0.020944,12.3762998581,,
1317268296.27,44.535953776,-63.3837727865,0.418879,0.024435,12.2486000061,,
1317268300.48,44.535945638,-63.3837646484,0.42237,0.029671,12.0569000244,,
1317268304.68,44.5359375,-63.3837565104,0.410152,0.029671,11.7375001907,,
1317268308.88,44.5359375,-63.3837565104,0.404916,0.029671,11.7055997849,,
1317268313.09,44.535929362,-63.3837483724,0.415388,0.027925,11.641699791,,
1317268317.29,44.535921224,-63.3837483724,0.415388,0.02618,11.482000351,,
1317268321.49,44.5359130859,-63.3837402344,0.404916,0.02618,11.1946001053,,
1317268325.7,44.5359049479,-63.3837320964,0.397935,0.027925,11.0668001175,,
1317268329.9,44.5358968099,-63.3837320964,0.404916,0.027925,11.0029001236,,
1317268334.11,44.5358968099,-63.3837239583,0.410152,0.020944,10.9391002655,,
1317268338.31,44.5358886719,-63.3837239583,0.420624,0.020944,10.9070997238,,
1317268342.51,44.5358805339,-63.3837158203,0.420624,0.019199,10.9070997238,,
1317268346.71,44.5358723958,-63.3837076823,0.42237,0.024435,10.7474002838,,
1317268350.92,44.5358642578,-63.3837076823,0.429351,0.033161,10.651599884,,
1317268355.13,44.5358642578,-63.3836995443,0.424115,0.027925,10.6836004257,,
1317268359.33,44.5358561198,-63.3836995443,0.415388,0.022689,10.523900032,,
1317268363.54,44.5358479818,-63.3836914063,0.406662,0.027925,10.4600000381,,
1317268367.75,44.5358398437,-63.3836832682,0.413643,0.027925,10.3641996384,,
1317268371.96,44.5358317057,-63.3836832682,0.403171,0.02618,10.2683000565,,
1317268376.16,44.5358235677,-63.3836751302,0.415388,0.027925,10.0128002167,,
1317268380.37,44.5358235677,-63.3836751302,0.420624,0.020944,9.7892599106,,
1317268384.58,44.5358154297,-63.3836669922,0.413643,0.017453,9.8531398773,,
1317268388.78,44.5358072917,-63.3836588542,0.42237,0.020944,9.7892599106,,
1317268392.99,44.5357991536,-63.3836588542,0.413643,0.020944,9.6295700073,,
1317268397.19,44.5357910156,-63.3836507161,0.415388,0.029671,9.5976295471,,
1317268401.39,44.5357910156,-63.3836507161,0.415388,0.024435,9.3740596771,,
1317268405.6,44.5357828776,-63.3836425781,0.415388,0.024435,9.1824197769,,
1317268409.8,44.5357747396,-63.3836344401,0.417134,0.022689,9.1185503006,,
1317268414.0,44.5357666016,-63.3836344401,0.420624,0.029671,9.0546703339,,
1317268418.21,44.5357584635,-63.3836263021,0.418879,0.027925,8.7991600037,,
1317268422.41,44.5357503255,-63.3836263021,0.403171,0.031416,8.5117101669,,
1317268426.62,44.5357503255,-63.3836181641,0.397935,0.029671,8.5117101669,,
1317268430.82,44.5357421875,-63.383610026,0.403171,0.029671,8.3839502335,,
1317268435.02,44.5357340495,-63.383610026,0.424115,0.027925,8.0326299667,,
1317268439.23,44.5357259115,-63.383601888,0.413643,0.022689,7.8729300499,,
1317268443.43,44.5357177734,-63.383601888,0.39619,0.024435,7.8409900665,,
1317268447.64,44.5357096354,-63.38359375,0.401426,0.031416,7.74518013,,
1317268451.85,44.5357096354,-63.383585612,0.42237,0.017453,7.5854802132,,
1317268456.05,44.5357014974,-63.383585612,0.411898,0.017453,7.2660899162,,
1317268460.26,44.5356933594,-63.383577474,0.404916,0.033161,7.2022099495,,
1317268464.47,44.5356852214,-63.383577474,0.404916,0.040143,7.1383399963,,
1317268468.67,44.5356770833,-63.3835693359,0.413643,0.027925,6.9467000961,,
1317268472.88,44.5356770833,-63.3835693359,0.417134,0.017453,6.563439846,,
1317268477.08,44.5356689453,-63.3835611979,0.410152,0.017453,6.5953798294,,
1317268481.29,44.5356608073,-63.3835530599,0.403171,0.024435,6.3717999458,,
1317268485.49,44.5356526693,-63.3835530599,0.411898,0.027925,6.1162900925,,
1317268489.69,44.5356445312,-63.3835449219,0.403171,0.029671,5.9885401726,,
1317268493.9,44.5356363932,-63.3835449219,0.39968,0.036652,5.8607797623,,
1317268498.1,44.5356363932,-63.3835367839,0.406662,0.020944,5.8607797623,,
1317268502.31,44.5356282552,-63.3835286458,0.420624,0.017453,5.5094499588,,
1317268506.51,44.5356201172,-63.3835286458,0.413643,0.036652,5.3497600555,,
1317268510.72,44.5356119792,-63.3835205078,0.406662,0.027925,5.2858800888,,
1317268514.92,44.5356038411,-63.3835205078,0.39619,0.027925,5.0623102188,,
1317268519.12,44.5356038411,-63.3835123698,0.39968,0.022689,4.7748599052,,
1317268523.33,44.5355957031,-63.3835042318,0.403171,0.02618,4.615170002,,
1317268527.72,44.5355875651,-63.3835042318,0.366519,0.034907,4.4554700851,,
1317268532.08,44.5355794271,-63.3834960937,0.23911,0.02618,4.1680197716,,
1317268536.43,44.5355712891,-63.3834879557,0.064577,0.029671,4.1999602318,,
1317268540.67,44.535563151,-63.3834879557,-0.010472,0.020944,4.5193500519,,
1317268544.79,44.535563151,-63.3834798177,-0.069813,0.020944,4.8067998886,,
1317268549.0,44.535555013,-63.3834798177,-0.094248,0.029671,5.3178200722,,
1317268553.11,44.535546875,-63.3834716797,-0.061087,0.024435,5.7968997955,,
1317268557.21,44.535538737,-63.3834716797,-0.041888,0.029671,6.0204801559,,
1317268561.31,44.535530599,-63.3834635417,-0.038397,0.02618,6.5314998627,,
1317268565.52,44.535530599,-63.3834554036,-0.033161,0.013963,6.882830143,,
1317268570.41,44.5355224609,-63.3834554036,-0.158825,0.003491,7.2341499329,,51.3941
1317268574.52,44.5355143229,-63.3834472656,-0.256563,0.017453,7.8409900665,,
1317268578.63,44.5355061849,-63.3834391276,-0.197222,0.015708,8.2561998367,,
1317268582.83,44.5354980469,-63.3834391276,-0.097738,0.015708,8.8949699402,,
1317268586.94,44.5354899089,-63.3834309896,-0.10472,0.019199,9.0866098404,,
1317268591.04,44.5354899089,-63.3834309896,-0.167552,0.020944,9.4060001373,,
1317268595.14,44.5354817708,-63.3834228516,-0.193732,0.02618,9.7892599106,,
1317268599.35,44.5354736328,-63.3834228516,-0.13439,0.040143,10.3002996445,,
1317268603.45,44.5354654948,-63.3834147135,-0.116937,0.047124,10.523900032,,
1317268607.55,44.5354573568,-63.3834065755,-0.16057,0.024435,11.0348997116,,
1317268611.64,44.5354573568,-63.3834065755,-0.188496,0.022689,11.2264995575,,
1317268615.85,44.5354492188,-63.3833984375,-0.150098,0.02618,11.641699791,,
1317268619.95,44.5354410807,-63.3833984375,-0.132645,0.02618,11.8971996307,,
1317268624.05,44.5354329427,-63.3833902995,-0.153589,0.020944,12.280500412,,
1317268628.15,44.5354248047,-63.3833821615,-0.178024,0.02618,12.6317996979,,
1317268632.35,44.5354166667,-63.3833821615,-0.15708,0.020944,12.9193000793,,
1317268637.36,44.5354085286,-63.3833740234,-0.237365,0.038397,13.206700325,,
1317268641.46,44.5354085286,-63.3833740234,-0.349066,0.041888,13.4941997528,,
1317268645.57,44.5354003906,-63.3833658854,-0.329867,0.043633,14.1968002319,,
1317268649.77,44.5353922526,-63.3833577474,-0.277507,0.041888,14.8037004471,,
1317268653.88,44.5353841146,-63.3833577474,-0.270526,0.041888,15.1231002808,,
1317268657.98,44.5353759766,-63.3833496094,-0.301942,0.033161,15.5701999664,,
1317268662.19,44.5353759766,-63.3833496094,-0.300197,0.036652,16.1450996399,,
1317268666.39,44.5353678385,-63.3833414714,-0.284489,0.033161,16.6560993195,,49.4351
1317268670.5,44.5353597005,-63.3833333333,-0.287979,0.047124,17.2630004883,,
1317268674.61,44.5353515625,-63.3833333333,-0.287979,0.057596,17.9976005554,,
1317268678.71,44.5353434245,-63.3833251953,-0.287979,0.040143,18.3488998413,,
1317268682.92,44.5353434245,-63.3833251953,-0.293215,0.043633,19.1793003082,,
1317268687.02,44.5353352865,-63.3833170573,-0.256563,0.048869,19.7541999817,,
1317268691.13,44.5353271484,-63.3833170573,-0.287979,0.036652,20.0097007751,,
1317268695.23,44.5353190104,-63.3833089193,-0.308923,0.027925,20.6485004425,,
1317268699.44,44.5353108724,-63.3833007812,-0.294961,0.038397,21.2873001099,,
1317268703.55,44.5353108724,-63.3833007812,-0.284489,0.048869,21.9260005951,,
1317268707.65,44.5353027344,-63.3832926432,-0.279253,0.043633,22.5009002686,,
1317268711.76,44.5352945964,-63.3832926432,-0.280998,0.038397,23.1396999359,,
1317268715.96,44.5352864583,-63.3832845052,-0.289725,0.024435,23.7465000153,,
1317268720.07,44.5352783203,-63.3832763672,-0.293215,0.029671,24.4172992706,,
1317268724.28,44.5352783203,-63.3832763672,-0.293215,0.031416,25.02409935,,
1317268728.39,44.5352701823,-63.3832682292,-0.282743,0.02618,25.5671005249,,
1317268732.59,44.5352620443,-63.3832682292,-0.280998,0.027925,26.0461006165,,49.7262
1317268736.71,44.5352539062,-63.3832600911,-0.347321,0.024435,26.6210002899,,
1317268740.81,44.5352457682,-63.3832519531,-0.460767,0.029671,27.419500351,,
1317268744.92,44.5352457682,-63.3832519531,-0.429351,0.033161,28.2499008179,,
1317268749.13,44.5352376302,-63.3832438151,-0.37001,0.045379,29.016500473,,
1317268753.23,44.5352294922,-63.3832438151,-0.376991,0.048869,29.6233005524,,
1317268757.33,44.5352213542,-63.3832356771,-0.417134,0.041888,30.3260002136,,
1317268761.44,44.5352132161,-63.3832356771,-0.413643,0.034907,31.3479995728,,
1317268765.64,44.5352050781,-63.3832275391,-0.397935,0.036652,32.1144981384,,
1317268769.74,44.5352050781,-63.383219401,-0.392699,0.024435,32.7532997131,,
1317268773.86,44.5351969401,-63.383219401,-0.406662,0.02618,33.4239997864,,
1317268777.96,44.5351888021,-63.383211263,-0.404916,0.020944,34.2543983459,,50.6745
1317268782.17,44.5351806641,-63.383211263,-0.401426,0.015708,34.9570999146,,
1317268786.37,44.535172526,-63.383203125,-0.411898,0.022689,35.9152984619,,
1317268790.48,44.535172526,-63.383194987,-0.385718,0.019199,36.5859985352,,
1317268794.58,44.535164388,-63.383194987,-0.387463,0.024435,37.2248001099,,
1317268798.78,44.53515625,-63.383186849,-0.403171,0.029671,37.8634986877,,
1317268802.89,44.535148112,-63.383186849,-0.397935,0.036652,38.7258987427,,
1317268807.0,44.535139974,-63.3831787109,-0.403171,0.034907,39.4285011292,,
1317268811.11,44.535139974,-63.3831705729,-0.411898,0.041888,40.195098877,,50.6346
1317268815.33,44.5351318359,-63.3831705729,-0.411898,0.031416,41.0573997498,,
1317268819.43,44.5351236979,-63.3831624349,-0.39968,0.034907,41.728099823,,50.6463
1317268823.55,44.5351155599,-63.3831624349,-0.3735,0.045379,42.5584983826,,
1317268827.66,44.5351074219,-63.3831542969,-0.389208,0.048869,43.1333999634,,50.8367
1317268831.87,44.5351074219,-63.3831542969,-0.401426,0.050615,43.836101532,,
1317268836.08,44.5350992839,-63.3831461589,-0.37001,0.05236,44.634601593,,
1317268840.29,44.5350911458,-63.3831380208,-0.319395,0.047124,45.1137008667,,
1317268844.48,44.5350830078,-63.3831380208,-0.219911,0.036652,45.5927009583,,
1317268848.8,44.5350748698,-63.3831298828,-0.085521,0.029671,45.8801994324,,
1317268853.1,44.5350667318,-63.3831217448,0.019199,0.022689,45.9760017395,,
1317268857.3,44.5350667318,-63.3831217448,0.082031,0.024435,45.6246986389,,
1317268861.51,44.5350585938,-63.3831136068,0.050615,0.027925,45.4968986511,,
1317268865.71,44.5350504557,-63.3831136068,0.003491,0.029671,45.4650001526,,
1317268869.92,44.5350423177,-63.3831054688,0.029671,0.033161,45.2094993591,,
1317268874.12,44.5350341797,-63.3831054688,0.080285,0.033161,45.1137008667,,
1317268878.31,44.5350341797,-63.3830973307,0.071558,0.029671,45.0177993774,,
1317268882.52,44.5350260417,-63.3830891927,0.034907,0.033161,44.8900985718,,
1317268886.72,44.5350179036,-63.3830891927,0.027925,0.027925,44.8900985718,,
1317268890.98,44.5350097656,-63.3830810547,0.097738,0.024435,44.8581008911,,
1317268895.18,44.5350016276,-63.3830810547,0.249582,0.024435,44.7304000854,,
1317268899.39,44.5349934896,-63.3830729167,0.221657,0.02618,44.3470993042,,
1317268903.6,44.5349934896,-63.3830647786,0.106465,0.031416,44.0915985107,,
1317268907.8,44.5349853516,-63.3830647786,0.125664,0.024435,44.123500824,,
1317268912.01,44.5349772135,-63.3830566406,0.228638,0.020944,44.0915985107,,
1317268916.21,44.5349690755,-63.3830566406,0.198968,0.033161,43.9000015259,,
1317268920.42,44.5349609375,-63.3830485026,0.132645,0.02618,43.7083015442,,
1317268924.63,44.5349527995,-63.3830403646,0.158825,0.029671,43.6124992371,,
1317268928.83,44.5349527995,-63.3830403646,0.207694,0.031416,43.7402992249,,
1317268933.04,44.5349446615,-63.3830322266,0.197222,0.029671,43.6445007324,,
1317268937.24,44.5349365234,-63.3830322266,0.169297,0.02618,43.5806007385,,
1317268941.44,44.5349283854,-63.3830240885,0.178024,0.029671,43.4847984314,,
1317268945.65,44.5349202474,-63.3830159505,0.197222,0.02618,43.388999939,,
1317268949.85,44.5349202474,-63.3830159505,0.188496,0.031416,43.0695991516,,
1317268954.05,44.5349121094,-63.3830078125,0.176278,0.022689,43.0376014709,,
1317268958.25,44.5349039714,-63.3830078125,0.178024,0.031416,42.9417991638,,
1317268963.36,44.5348958333,-63.3829996745,0.277507,0.029671,42.8778991699,,
1317268967.57,44.5348876953,-63.3829915365,0.397935,0.024435,42.5904998779,,
1317268971.78,44.5348795573,-63.3829915365,0.329867,0.027925,42.3349990845,,
1317268975.99,44.5348714193,-63.3829833984,0.256563,0.029671,42.2710990906,,
1317268980.19,44.5348714193,-63.3829752604,0.301942,0.02618,41.8877983093,,
1317268984.4,44.5348632812,-63.3829752604,0.354302,0.031416,41.728099823,,
1317268988.61,44.5348551432,-63.3829671224,0.321141,0.029671,41.4086990356,,
1317268992.81,44.5348470052,-63.3829671224,0.280998,0.027925,41.0894012451,,
1317268997.02,44.5348388672,-63.3829589844,0.312414,0.027925,41.0573997498,,
1317269001.22,44.5348388672,-63.3829508464,0.331613,0.029671,40.8018989563,,
1317269005.43,44.5348307292,-63.3829508464,0.314159,0.027925,40.4505996704,,
1317269009.63,44.5348225911,-63.3829427083,0.294961,0.027925,40.2588996887,,
1317269013.83,44.5348144531,-63.3829427083,0.303687,0.02618,39.8117980957,,
1317269018.04,44.5348063151,-63.3829345703,0.321141,0.027925,39.7798995972,,
1317269022.24,44.5347981771,-63.3829264323,0.308923,0.027925,39.4604988098,,
1317269026.45,44.5347981771,-63.3829264323,0.303687,0.027925,39.1411018372,,
1317269030.65,44.5347900391,-63.3829182943,0.314159,0.024435,38.9494018555,,
1317269034.85,44.534781901,-63.3829182943,0.315905,0.024435,38.5662002563,,
1317269039.06,44.534773763,-63.3829101562,0.310669,0.031416,38.5023002625,,
1317269043.26,44.534765625,-63.3829020182,0.305433,0.027925,38.0232009888,,
1317269047.48,44.534765625,-63.3829020182,0.308923,0.031416,37.8955001831,,
1317269051.68,44.534757487,-63.3828938802,0.31765,0.031416,37.6719017029,,
1317269055.89,44.534749349,-63.3828938802,0.312414,0.029671,37.2248001099,,
1317269060.1,44.5347412109,-63.3828857422,0.308923,0.027925,37.0331001282,,
1317269064.31,44.5347330729,-63.3828776042,0.310669,0.033161,36.6179008484,,
1317269068.51,44.5347249349,-63.3828776042,0.314159,0.029671,36.4902000427,,
1317269072.73,44.5347249349,-63.3828694661,0.305433,0.031416,36.1068992615,,
1317269076.93,44.5347167969,-63.3828694661,0.305433,0.031416,35.8833007812,,
1317269081.14,44.5347086589,-63.3828613281,0.308923,0.027925,35.5,,
1317269085.34,44.5347005208,-63.3828613281,0.303687,0.027925,35.3083992004,,
1317269089.54,44.5346923828,-63.3828531901,0.307178,0.029671,35.052898407,,
1317269093.75,44.5346842448,-63.3828450521,0.310669,0.029671,34.7335014343,,
1317269097.95,44.5346842448,-63.3828450521,0.310669,0.027925,34.5419006348,,
1317269102.16,44.5346761068,-63.3828369141,0.307178,0.029671,34.126701355,,
1317269106.36,44.5346679688,-63.3828369141,0.312414,0.027925,34.0628013611,,
1317269110.56,44.5346598307,-63.382828776,0.310669,0.029671,33.6475982666,,
1317269114.77,44.5346516927,-63.382820638,0.301942,0.029671,33.3921012878,,
1317269118.98,44.5346516927,-63.382820638,0.310669,0.027925,33.3282012939,,
1317269123.19,44.5346435547,-63.3828125,0.315905,0.029671,33.2005004883,,
1317269127.39,44.5346354167,-63.3828125,0.307178,0.031416,32.7532997131,,
1317269131.6,44.5346272786,-63.382804362,0.305433,0.029671,32.7214012146,,
1317269135.81,44.5346191406,-63.382796224,0.310669,0.027925,32.4659004211,,
1317269140.01,44.5346110026,-63.382796224,0.312414,0.029671,32.0825996399,,
1317269144.23,44.5346110026,-63.3827880859,0.305433,0.031416,31.9547996521,,
1317269148.43,44.5346028646,-63.3827880859,0.305433,0.027925,31.6674003601,,
1317269152.64,44.5345947266,-63.3827799479,0.307178,0.031416,31.4757995605,,
1317269156.84,44.5345865885,-63.3827718099,0.310669,0.027925,31.2840995789,,
1317269161.05,44.5345784505,-63.3827718099,0.305433,0.027925,30.9008998871,,
1317269165.26,44.5345784505,-63.3827636719,0.305433,0.029671,30.8050003052,,
1317269169.47,44.5345703125,-63.3827636719,0.357792,0.02618,30.5814990997,,
1317269173.67,44.5345621745,-63.3827555339,0.483456,0.029671,30.2301006317,,
1317269177.87,44.5345540365,-63.3827473958,0.460767,0.02618,29.9106998444,,
1317269182.08,44.5345458984,-63.3827473958,0.366519,0.029671,29.5594005585,,
1317269186.28,44.5345377604,-63.3827392578,0.394444,0.02618,29.3997001648,,
1317269190.48,44.5345377604,-63.3827392578,0.455531,0.027925,29.2399997711,,
1317269194.7,44.5345296224,-63.3827311198,0.439823,0.029671,28.8248004913,,
1317269198.91,44.5345214844,-63.3827229818,0.401426,0.027925,28.4416007996,,
1317269203.11,44.5345133464,-63.3827229818,0.401426,0.024435,28.2819004059,,
1317269207.32,44.5345052083,-63.3827148438,0.424115,0.024435,27.8985996246,,
1317269211.53,44.5345052083,-63.3827148438,0.429351,0.027925,27.5792007446,,
1317269215.73,44.5344970703,-63.3827067057,0.413643,0.024435,27.1639995575,,
1317269219.96,44.5344889323,-63.3826985677,0.411898,0.02618,26.9724006653,,
1317269224.16,44.5344807943,-63.3826985677,0.420624,0.02618,26.6210002899,,
1317269228.37,44.5344726563,-63.3826904297,0.415388,0.027925,26.3654994965,,
1317269232.58,44.5344645182,-63.3826904297,0.415388,0.027925,26.0781002045,,
1317269236.79,44.5344645182,-63.3826822917,0.418879,0.029671,25.7268009186,,
1317269240.99,44.5344563802,-63.3826741536,0.418879,0.029671,25.503200531,,
1317269245.19,44.5344482422,-63.3826741536,0.411898,0.031416,25.1518993378,,
1317269249.4,44.5344401042,-63.3826660156,0.415388,0.027925,24.8644008636,,
1317269253.6,44.5344319661,-63.3826660156,0.415388,0.027925,24.4811000824,,
1317269257.8,44.5344238281,-63.3826578776,0.411898,0.02618,24.2894992828,,
1317269262.0,44.5344238281,-63.3826497396,0.411898,0.027925,23.9701004028,,
1317269266.21,44.5344156901,-63.3826497396,0.417134,0.029671,23.7465000153,,
1317269270.41,44.5344075521,-63.3826416016,0.413643,0.02618,23.4272003174,,
1317269274.62,44.5343994141,-63.3826416016,0.411898,0.027925,23.1396999359,,
1317269278.82,44.534391276,-63.3826334635,0.42237,0.027925,23.10779953,,
1317269283.02,44.534391276,-63.3826253255,0.410152,0.029671,22.6926002502,,
1317269287.23,44.534383138,-63.3826253255,0.406662,0.029671,22.5009002686,,
1317269291.44,44.534375,-63.3826171875,0.413643,0.027925,22.3731994629,,
1317269295.65,44.534366862,-63.3826171875,0.42237,0.02618,21.989900589,,
1317269299.86,44.534358724,-63.3826090495,0.418879,0.027925,21.9260005951,,
1317269304.06,44.5343505859,-63.3826009115,0.413643,0.024435,21.8302001953,,
1317269308.27,44.5343505859,-63.3826009115,0.413643,0.02618,21.3192005157,,
1317269312.48,44.5343424479,-63.3825927734,0.415388,0.029671,21.2873001099,,
1317269316.68,44.5343343099,-63.3825927734,0.417134,0.024435,21.1275997162,,
1317269320.89,44.5343261719,-63.3825846354,0.410152,0.029671,20.8719997406,,
1317269325.09,44.5343180339,-63.3825764974,0.415388,0.024435,20.6165008545,,
1317269329.3,44.5343180339,-63.3825764974,0.418879,0.022689,20.5846004486,,
1317269333.5,44.5343098958,-63.3825683594,0.418879,0.031416,20.5207004547,,
1317269337.71,44.5343017578,-63.3825683594,0.411898,0.027925,20.073600769,,
1317269341.91,44.5342936198,-63.3825602214,0.417134,0.02618,19.9778003693,,
1317269346.12,44.5342854818,-63.3825520833,0.417134,0.031416,19.9778003693,,
1317269350.32,44.5342773437,-63.3825520833,0.410152,0.029671,19.7222003937,,
1317269354.53,44.5342773437,-63.3825439453,0.417134,0.027925,19.4666996002,,
1317269358.73,44.5342692057,-63.3825439453,0.418879,0.027925,19.3390007019,,
1317269362.93,44.5342610677,-63.3825358073,0.417134,0.027925,19.2432003021,,
1317269367.14,44.5342529297,-63.3825276693,0.415388,0.027925,19.1154003143,,
1317269371.35,44.5342447917,-63.3825276693,0.415388,0.027925,18.9876995087,,
1317269375.55,44.5342447917,-63.3825195312,0.415388,0.029671,18.795999527,,
1317269379.76,44.5342366536,-63.3825195312,0.418879,0.029671,18.7640991211,,
1317269383.97,44.5342285156,-63.3825113932,0.411898,0.033161,18.7001991272,,
1317269388.17,44.5342203776,-63.3825032552,0.418879,0.029671,18.7001991272,,
1317269392.37,44.5342122396,-63.3825032552,0.420624,0.029671,18.5405006409,,
1317269396.58,44.5342041016,-63.3824951172,0.417134,0.029671,18.4447002411,,
1317269400.78,44.5342041016,-63.3824951172,0.413643,0.029671,18.4447002411,,
1317269404.99,44.5341959635,-63.3824869792,0.418879,0.027925,18.3488998413,,
1317269409.19,44.5341878255,-63.3824869792,0.415388,0.027925,18.3808002472,,
1317269413.39,44.5341796875,-63.3824788411,0.406662,0.027925,18.2849998474,,
1317269417.59,44.5341715495,-63.3824707031,0.417134,0.027925,18.1571998596,,
1317269421.8,44.5341715495,-63.3824707031,0.418879,0.024435,18.2210998535,,
1317269426.0,44.5341634115,-63.3824625651,0.413643,0.02618,18.1571998596,,
1317269430.21,44.5341552734,-63.3824625651,0.410152,0.024435,18.0933990479,,
1317269434.41,44.5341471354,-63.3824544271,0.424115,0.020944,18.1252994537,,
1317269438.62,44.5341389974,-63.3824462891,0.429351,0.019199,18.029499054,,
1317269442.82,44.5341308594,-63.3824462891,0.410152,0.02618,18.029499054,,
1317269447.02,44.5341308594,-63.382438151,0.406662,0.029671,18.0613994598,,
1317269451.23,44.5341227214,-63.382438151,0.415388,0.029671,17.9337005615,,
1317269455.43,44.5341145833,-63.382430013,0.420624,0.029671,17.9976005554,,
1317269459.64,44.5341064453,-63.382421875,0.411898,0.031416,17.9655990601,,
1317269463.84,44.5340983073,-63.382421875,0.408407,0.029671,17.8698005676,,
1317269468.05,44.5340901693,-63.382413737,0.418879,0.029671,17.8379001617,,
1317269472.26,44.5340901693,-63.382413737,0.42237,0.029671,17.8698005676,,
1317269476.46,44.5340820313,-63.382405599,0.413643,0.029671,18.029499054,,
1317269480.67,44.5340738932,-63.3823974609,0.410152,0.027925,17.710100174,,
1317269484.87,44.5340657552,-63.3823974609,0.413643,0.027925,17.8698005676,,
1317269489.08,44.5340576172,-63.3823893229,0.417134,0.029671,17.8379001617,,
1317269493.28,44.5340576172,-63.3823893229,0.410152,0.031416,17.6142997742,,
1317269497.49,44.5340494792,-63.3823811849,0.406662,0.027925,17.6462001801,,
1317269501.69,44.5340413411,-63.3823730469,0.413643,0.033161,17.5823001862,,
1317269505.9,44.5340332031,-63.3823730469,0.417134,0.029671,17.5823001862,,
1317269510.09,44.5340250651,-63.3823649089,0.410152,0.031416,17.4545993805,,
1317269514.29,44.5340169271,-63.3823649089,0.406662,0.027925,17.5503997803,,
1317269518.49,44.5340169271,-63.3823567708,0.418879,0.027925,17.5184993744,,
1317269522.7,44.5340087891,-63.3823486328,0.415388,0.027925,17.5503997803,,
1317269526.9,44.534000651,-63.3823486328,0.406662,0.029671,17.4545993805,,
1317269531.11,44.533992513,-63.3823404948,0.410152,0.031416,17.4864997864,,
1317269535.31,44.533984375,-63.3823404948,0.413643,0.029671,17.5184993744,,
1317269539.52,44.533984375,-63.3823323568,0.411898,0.027925,17.5823001862,,
1317269543.73,44.533976237,-63.3823242188,0.413643,0.029671,17.5503997803,,
1317269547.94,44.533968099,-63.3823242188,0.410152,0.029671,17.6142997742,,
1317269552.14,44.5339599609,-63.3823160807,0.418879,0.027925,17.3906993866,,
1317269556.34,44.5339518229,-63.3823160807,0.417134,0.029671,17.5184993744,,
