unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1309968297.58,44.3470214844,-63.3193847656,-0.378736,0.013963,91.2342987061,,
1309968301.97,44.3470133464,-63.3193847656,-0.223402,0.001745,91.7198028564,,
1309968306.26,44.3469970703,-63.3193847656,-0.153589,0.005236,91.7738037109,,
1309968310.54,44.3469889323,-63.3193847656,-0.101229,0.0,91.6928024292,,
1309968314.93,44.3469807943,-63.3193847656,0.069813,0.017453,91.7198028564,,
1309968319.34,44.3469645182,-63.3193847656,0.198968,0.010472,91.3422012329,,
1309968323.71,44.3469563802,-63.3193847656,0.111701,0.006981,90.9375991821,,
1309968328.1,44.3469482422,-63.3193847656,0.043633,0.012217,90.6679000854,,
1309968332.46,44.3469319661,-63.3193847656,0.083776,0.012217,90.4521026611,,
1309968336.83,44.3469238281,-63.3193847656,0.111701,0.015708,90.2093963623,,
1309968341.18,44.3469156901,-63.3193847656,0.095993,0.015708,89.7238006592,,
1309968345.53,44.3468994141,-63.3193847656,0.073304,0.019199,89.508102417,,
1309968349.89,44.346891276,-63.3193847656,0.075049,0.015708,89.1574020386,,
1309968354.21,44.346883138,-63.3193847656,0.148353,0.017453,89.1035003662,,
1309968358.54,44.346866862,-63.3193847656,0.310669,0.024435,88.6179962158,,
1309968362.93,44.346858724,-63.3193847656,0.272271,-0.005236,88.0515975952,,
1309968367.31,44.3468505859,-63.3193847656,0.21293,0.012217,87.7548980713,,
1309968371.67,44.3468343099,-63.3193847656,0.251327,0.001745,87.4850997925,,
1309968376.05,44.3468261719,-63.3193847656,0.314159,-0.017453,86.9457015991,,
1309968380.41,44.3468180339,-63.3193847656,0.256563,0.006981,86.5140991211,,
1309968384.81,44.3468017578,-63.3193847656,0.240855,0.010472,86.0556030273,,
1309968389.18,44.3467936198,-63.3193847656,0.274017,0.001745,85.7049026489,,
1309968393.54,44.3467854818,-63.3193847656,0.254818,0.010472,85.1924972534,,
1309968397.92,44.3467692057,-63.3193847656,0.232129,-0.005236,84.5990982056,,
1309968402.29,44.3467610677,-63.3193847656,0.263545,0.027925,84.1675033569,,
1309968406.65,44.3467529297,-63.3193847656,0.26529,0.008727,83.6549987793,,
1309968411.01,44.3467366536,-63.3193847656,0.246091,0.003491,83.1695022583,,
1309968415.42,44.3467285156,-63.3193847656,0.253073,0.001745,82.5761032104,,
1309968419.78,44.3467203776,-63.3193847656,0.263545,0.005236,82.1175994873,,
1309968424.14,44.3467041016,-63.3193847656,0.260054,0.005236,81.5512008667,,
1309968428.5,44.3466959635,-63.3193847656,0.256563,0.005236,81.0926971436,,
1309968432.86,44.3466878255,-63.3193847656,0.256563,0.005236,80.5531997681,,
1309968437.23,44.3466715495,-63.3193847656,0.261799,0.003491,80.0138015747,,
1309968441.61,44.3466634115,-63.3193847656,0.258309,0.0,79.5282974243,,
1309968445.99,44.3466552734,-63.3193847656,0.251327,0.005236,79.0428009033,,
1309968450.37,44.3466389974,-63.3193847656,0.254818,0.006981,78.7191009521,,
1309968454.73,44.3466308594,-63.3193847656,0.253073,0.005236,78.1257019043,,
1309968459.09,44.3466227214,-63.3193847656,0.256563,0.008727,77.8290023804,,
1309968463.47,44.3466064453,-63.3193847656,0.256563,0.003491,77.2356033325,,
1309968467.82,44.3465983073,-63.3193847656,0.260054,0.003491,76.6421966553,,
1309968472.18,44.3465901693,-63.3193847656,0.260054,0.005236,76.1567001343,,
1309968476.53,44.3465738932,-63.3193847656,0.254818,0.005236,75.7520980835,,
1309968480.82,44.3465657552,-63.3193847656,0.300197,0.003491,75.1586990356,,
1309968485.1,44.3465576172,-63.3193847656,0.436332,-0.001745,74.5383987427,,
1309968489.38,44.3465413411,-63.3193847656,0.431096,-0.008727,74.0259017944,,
1309968493.68,44.3465332031,-63.3193847656,0.376991,-0.001745,73.1628036499,,
1309968497.96,44.3465250651,-63.3193847656,0.3735,-0.003491,72.4075012207,,
1309968502.26,44.3465087891,-63.3193847656,0.401426,-0.006981,71.7872009277,,
1309968506.55,44.346500651,-63.3193766276,0.403171,-0.006981,71.220703125,,
1309968510.84,44.346492513,-63.3193766276,0.385718,-0.001745,70.3575973511,,
1309968515.12,44.346476237,-63.3193766276,0.385718,-0.006981,69.6832962036,,
1309968519.41,44.346468099,-63.3193766276,0.397935,-0.006981,69.116897583,,
1309968523.69,44.3464599609,-63.3193766276,0.397935,-0.006981,68.2537994385,,
1309968527.97,44.3464518229,-63.3193766276,0.387463,-0.005236,67.5524978638,,
1309968532.26,44.3464355469,-63.3193766276,0.390954,-0.006981,66.8781967163,,
1309968536.55,44.3464274089,-63.3193766276,0.390954,-0.008727,66.0150985718,,
1309968540.84,44.3464192708,-63.3193766276,0.392699,-0.008727,65.3676986694,,
1309968545.14,44.3464029948,-63.3193766276,0.39619,-0.005236,64.7742996216,,
1309968549.42,44.3463948568,-63.3193766276,0.390954,-0.010472,63.9651985168,,
1309968553.7,44.3463867187,-63.3193766276,0.390954,-0.005236,63.2639007568,,
1309968558.0,44.3463704427,-63.3193766276,0.387463,-0.006981,62.6974983215,,
1309968562.28,44.3463623047,-63.3193766276,0.385718,-0.006981,61.8343009949,,
1309968566.57,44.3463541667,-63.3193766276,0.389208,-0.005236,61.1329994202,,
1309968570.86,44.3463378906,-63.3193766276,0.392699,-0.001745,60.5126991272,,
1309968575.15,44.3463297526,-63.3193766276,0.389208,-0.001745,59.8922996521,,
1309968579.43,44.3463216146,-63.3193766276,0.389208,0.0,59.164100647,,
1309968583.72,44.3463134766,-63.3193766276,0.387463,0.001745,58.5167007446,,
1309968588.01,44.3462972005,-63.3193766276,0.389208,0.001745,57.8153991699,,
1309968592.3,44.3462890625,-63.3193766276,0.383972,0.003491,57.1680984497,,
1309968596.59,44.3462809245,-63.3193766276,0.387463,0.003491,56.6016998291,,
1309968600.87,44.3462646484,-63.3193766276,0.390954,-0.003491,55.9273986816,,
1309968605.15,44.3462565104,-63.3193766276,0.390954,-0.003491,55.2261009216,,
1309968609.43,44.3462483724,-63.3193766276,0.389208,-0.006981,54.5517997742,,
1309968613.71,44.3462320964,-63.3193766276,0.390954,-0.008727,53.9584007263,,
1309968618.0,44.3462239583,-63.3193766276,0.389208,-0.005236,53.2032012939,,
1309968622.28,44.3462158203,-63.3193766276,0.385718,0.0,52.4478988647,,
1309968626.57,44.3461995443,-63.3193766276,0.389208,0.0,51.9353981018,,
1309968630.86,44.3461914062,-63.3193766276,0.385718,0.005236,51.1531982422,,
1309968635.17,44.3461832682,-63.3193766276,0.389208,0.005236,50.5329017639,,
1309968639.45,44.3461669922,-63.3193766276,0.387463,0.001745,49.8855018616,,
1309968643.73,44.3461588542,-63.3193766276,0.387463,0.005236,49.1302986145,,
1309968648.02,44.3461507161,-63.3193766276,0.385718,0.003491,48.6178016663,,
1309968652.3,44.3461425781,-63.3193766276,0.376991,0.0,47.9435005188,,
1309968656.59,44.3461263021,-63.3193766276,0.383972,0.0,47.2961997986,,
1309968660.88,44.3461181641,-63.3193766276,0.385718,-0.001745,46.6487998962,,
1309968665.17,44.346110026,-63.3193766276,0.376991,-0.001745,46.001499176,,
1309968669.46,44.34609375,-63.3193766276,0.380482,-0.003491,45.4889984131,,
1309968673.75,44.346085612,-63.3193766276,0.383972,0.001745,44.9496002197,,
1309968678.04,44.346077474,-63.3193766276,0.380482,-0.001745,44.4100990295,,
1309968682.33,44.3460611979,-63.3193766276,0.382227,-0.001745,43.9785995483,,
1309968686.61,44.3460530599,-63.3193766276,0.385718,-0.005236,43.2503013611,,
1309968690.9,44.3460449219,-63.3193766276,0.378736,0.0,42.6838989258,,
1309968695.19,44.3460286458,-63.3193766276,0.383972,-0.005236,42.1444015503,,
1309968699.47,44.3460205078,-63.3193766276,0.390954,-0.006981,41.6319999695,,
1309968703.75,44.3460123698,-63.3193766276,0.383972,-0.008727,41.0116004944,,
1309968708.03,44.3460042318,-63.3193766276,0.380482,-0.006981,40.4452018738,,
1309968712.33,44.3459879557,-63.3193766276,0.383972,-0.008727,39.824798584,,
1309968716.62,44.3459798177,-63.3193766276,0.382227,-0.003491,39.2854003906,,
1309968720.9,44.3459716797,-63.3193766276,0.383972,-0.003491,38.7728996277,,
1309968725.19,44.3459554036,-63.3193766276,0.394444,-0.006981,38.2603988647,,
1309968729.47,44.3459472656,-63.3193766276,0.394444,-0.008727,37.4511985779,,
1309968733.76,44.3459391276,-63.3193766276,0.382227,-0.006981,36.8847999573,,
1309968738.05,44.3459228516,-63.3193766276,0.382227,-0.006981,36.3454017639,,
1309968742.33,44.3459147135,-63.3193766276,0.387463,-0.005236,35.7519989014,,
1309968746.61,44.3459065755,-63.3193766276,0.375246,-0.003491,35.1856002808,,
1309968750.9,44.3458902995,-63.3193766276,0.383972,-0.001745,34.5652008057,,
1309968755.18,44.3458821615,-63.3193766276,0.397935,0.001745,34.0527000427,,
1309968759.47,44.3458740234,-63.3193766276,0.382227,-0.001745,33.5401992798,,
1309968763.75,44.3458658854,-63.3193766276,0.380482,-0.005236,32.9198989868,,
1309968768.03,44.3458496094,-63.3193766276,0.382227,-0.003491,32.3535003662,,
1309968772.32,44.3458414714,-63.3193766276,0.390954,-0.008727,31.6522006989,,
1309968776.61,44.3458333333,-63.3193766276,0.387463,-0.008727,31.0587997437,,
1309968780.9,44.3458170573,-63.3193766276,0.3735,-0.005236,30.3575000763,,
1309968785.18,44.3458089193,-63.3193766276,0.375246,-0.006981,29.8180007935,,
1309968789.47,44.3458007812,-63.3193766276,0.383972,-0.008727,29.1707000732,,
1309968793.76,44.3457845052,-63.3193766276,0.3735,-0.005236,28.577299118,,
1309968798.04,44.3457763672,-63.3193766276,0.368264,0.0,28.1187992096,,
1309968802.33,44.3457682292,-63.3193766276,0.375246,0.005236,27.4713993073,,
1309968806.61,44.3457519531,-63.3193766276,0.378736,0.003491,26.9589996338,,
1309968810.89,44.3457438151,-63.3193766276,0.382227,0.006981,26.4465007782,,
1309968815.17,44.3457356771,-63.3193766276,0.376991,0.001745,25.7721996307,,
1309968819.47,44.3457275391,-63.3193766276,0.366519,0.0,25.3136005402,,
1309968823.76,44.345711263,-63.3193766276,0.368264,0.003491,23.3985996246,,
1309968837.13,44.3456787109,-63.3193766276,0.364774,-0.001745,22.7513008118,,
1309968841.52,44.3456705729,-63.3193766276,0.361283,0.001745,22.2388000488,,
1309968845.9,44.3456542969,-63.3193766276,0.37001,-0.003491,21.7262992859,,
1309968850.25,44.3456461589,-63.3193766276,0.376991,0.005236,21.132900238,,
1309968854.63,44.3456380208,-63.3193766276,0.366519,0.008727,20.5664997101,,
1309968859.04,44.3456217448,-63.3193766276,0.378736,0.0,20.0809993744,,
1309968863.39,44.3456136068,-63.3193766276,0.356047,-0.012217,19.4876003265,,
1309968867.75,44.3456054688,-63.3193766276,0.345575,-0.013963,18.9211997986,,
1309968872.11,44.3455891927,-63.3193766276,0.375246,0.0,18.408700943,,
1309968876.46,44.3455810547,-63.3193766276,0.39619,0.013963,17.8691997528,,
1309968880.81,44.3455729167,-63.3193766276,0.361283,0.001745,17.3027992249,,
1309968885.17,44.3455566406,-63.3193766276,0.357792,0.010472,16.655500412,,
1309968889.56,44.3455485026,-63.3193766276,0.376991,0.001745,16.1970005035,,
1309968893.93,44.3455403646,-63.3193766276,0.37001,0.001745,15.4956998825,,
1309968898.3,44.3455240885,-63.3193766276,0.359538,-0.003491,14.956199646,,
1309968902.68,44.3455159505,-63.3193766276,0.364774,0.003491,14.2279996872,,
1309968907.05,44.3455078125,-63.3193766276,0.363028,0.003491,13.7154998779,,
1309968911.4,44.3454915365,-63.3193766276,0.364774,0.0,13.0682001114,,
1309968915.77,44.3454833984,-63.3193766276,0.363028,-0.005236,12.5286998749,,
1309968920.19,44.3454752604,-63.3193766276,0.368264,-0.001745,11.9892997742,,
1309968924.55,44.3454589844,-63.3193766276,0.347321,-0.005236,11.3689002991,,
1309968928.91,44.3454508464,-63.3193766276,0.352556,-0.005236,10.8024997711,,
1309968933.29,44.3454427083,-63.3193766276,0.359538,-0.008727,10.182100296,,
1309968937.64,44.3454264323,-63.3193766276,0.356047,-0.013963,9.6156797409,,
1309968942.0,44.3454182943,-63.3193766276,0.347321,-0.003491,9.0492601395,,
1309968946.36,44.3454101562,-63.3193766276,0.371755,-0.008727,8.5367803574,,
1309968950.73,44.3453938802,-63.3193766276,0.340339,-0.005236,7.8894400597,,
1309968955.07,44.3453857422,-63.3193766276,0.354302,-0.005236,7.3769598007,,
1309968959.36,44.3453776042,-63.3193766276,0.357792,-0.008727,6.7026500702,,
1309968963.64,44.3453613281,-63.3193766276,0.354302,-0.008727,6.1901798248,,
1309968967.92,44.3453531901,-63.3193766276,0.352556,0.0,5.5698099136,,
1309968972.2,44.3453450521,-63.3193766276,0.350811,-0.005236,5.0033898354,,
1309968976.5,44.3453369141,-63.3193766276,0.350811,-0.013963,4.4909100533,,
1309968980.79,44.345320638,-63.3193766276,0.336849,-0.001745,3.8975200653,,
1309968985.29,44.3453125,-63.3193766276,0.303687,-0.001745,3.4120099545,,
1309968989.85,44.345296224,-63.3193766276,0.191986,0.003491,2.9534800053,,
1309968994.31,44.3452880859,-63.3193766276,-0.017453,0.0,2.7916500568,,
1309968998.67,44.3452799479,-63.3193766276,-0.16057,0.0,2.9804599285,,
1309969003.03,44.3452636719,-63.3193766276,-0.235619,-0.022689,3.2771499157,,
1309969007.4,44.3452555339,-63.3193766276,-0.277507,-0.017453,3.8166000843,,
1309969011.81,44.3452473958,-63.3193766276,-0.289725,-0.012217,4.2481598854,,
1309969016.12,44.3452311198,-63.3193766276,-0.308923,0.0,4.787610054,,
1309969020.39,44.3452229818,-63.3193766276,-0.261799,0.006981,5.1112799644,,
1309969024.7,44.3452148438,-63.3193766276,-0.287979,0.013963,5.542840004,,
1309969029.06,44.3451985677,-63.3193766276,-0.275762,0.010472,6.0283398628,,
1309969033.4,44.3451904297,-63.3193766276,-0.294961,0.010472,6.5677900314,,
1309969037.66,44.3451822917,-63.3193766276,-0.284489,0.017453,6.999350071,,
1309969041.96,44.3451741536,-63.3193766276,-0.287979,0.015708,7.4039402008,,
1309969046.33,44.3451578776,-63.3193766276,-0.286234,0.010472,7.8085198402,,
1309969050.58,44.3451497396,-63.3193766276,-0.280998,0.015708,8.2670497894,,
1309969054.79,44.3451416016,-63.3193766276,-0.31765,0.013963,8.7795295715,,
1309969059.05,44.3451253255,-63.3193766276,-0.457276,0.006981,9.318980217,,
1309969063.41,44.3451171875,-63.3193766276,-0.441568,0.010472,10.2090997696,,
1309969067.77,44.3451090495,-63.3193766276,-0.364774,0.015708,10.8833999634,,
1309969072.02,44.3450927734,-63.3193766276,-0.387463,0.019199,11.4767999649,,
1309969076.29,44.3450846354,-63.3193684896,-0.411898,0.012217,11.9892997742,,
1309969080.65,44.3450764974,-63.3193684896,-0.410152,0.001745,12.8793001175,,
1309969084.9,44.3450602214,-63.3193684896,-0.385718,0.0,13.5537004471,,
1309969089.16,44.3450520833,-63.3193684896,-0.387463,0.005236,14.1470003128,,
1309969093.42,44.3450439453,-63.3193684896,-0.397935,0.005236,14.8482999802,,
1309969097.81,44.3450276693,-63.3193684896,-0.39968,-0.001745,15.5495996475,,
1309969102.07,44.3450195313,-63.3193684896,-0.392699,-0.003491,16.2238998413,,
1309969106.38,44.3450113932,-63.3193684896,-0.394444,-0.008727,16.9251995087,,
1309969110.64,44.3450032552,-63.3193684896,-0.408407,-0.008727,17.6804008484,,
1309969115.0,44.3449869792,-63.3193684896,-0.39619,-0.003491,18.4356994629,,
1309969119.25,44.3449788411,-63.3193684896,-0.3735,-0.003491,19.0830001831,,
1309969123.44,44.3449707031,-63.3193684896,-0.413643,0.0,19.7303009033,,
1309969127.63,44.3449544271,-63.3193684896,-0.39968,0.017453,20.6473999023,,
1309969131.92,44.3449462891,-63.3193684896,-0.380482,0.024435,21.2677993774,,
1309969136.16,44.344938151,-63.3193684896,-0.390954,0.015708,22.1039009094,,
1309969140.34,44.344930013,-63.3193684896,-0.39619,0.003491,22.7513008118,,
1309969144.53,44.344913737,-63.3193684896,-0.382227,0.001745,23.4524993896,,
1309969148.82,44.344905599,-63.3193684896,-0.401426,0.006981,24.2887001038,,
1309969153.03,44.3448974609,-63.3193684896,-0.401426,0.010472,24.9090995789,,
1309969157.21,44.3448811849,-63.3193684896,-0.389208,0.005236,25.8260993958,,
1309969161.4,44.3448730469,-63.3193684896,-0.385718,0.012217,26.5004005432,,
1309969165.68,44.3448649089,-63.3193684896,-0.403171,0.006981,27.1746997833,,
1309969169.95,44.3448486328,-63.3193684896,-0.39619,0.005236,28.1187992096,,
1309969174.13,44.3448404948,-63.3193684896,-0.394444,0.001745,28.8740005493,,
1309969178.32,44.3448323568,-63.3193684896,-0.380482,-0.001745,29.7640991211,,
1309969182.61,44.3448242187,-63.3193684896,-0.387463,0.001745,30.3034992218,,
1309969186.82,44.3448079427,-63.3193684896,-0.392699,0.015708,31.2476005554,,
1309969191.01,44.3447998047,-63.3193684896,-0.378736,0.017453,31.8948993683,,
1309969195.3,44.3447916667,-63.3193684896,-0.376991,0.019199,32.650100708,,
1309969199.62,44.3447753906,-63.3193684896,-0.382227,0.015708,33.4863014221,,
1309969203.91,44.3447672526,-63.3193684896,-0.390954,0.013963,34.1605987549,,
1309969208.09,44.3447591146,-63.3193684896,-0.387463,0.006981,34.7270011902,,
1309969212.32,44.3447509766,-63.3193684896,-0.389208,0.006981,35.5362014771,,
1309969216.61,44.3447347005,-63.3193684896,-0.389208,0.003491,36.3184013367,,
1309969220.81,44.3447265625,-63.3193684896,-0.385718,0.005236,36.9656982422,,
1309969225.01,44.3447184245,-63.3193684896,-0.383972,0.001745,37.586101532,,
1309969229.2,44.3447021484,-63.3193684896,-0.389208,0.005236,38.4221992493,,
1309969233.53,44.3446940104,-63.3193684896,-0.380482,0.006981,39.0965995789,,
1309969237.73,44.3446858724,-63.3193684896,-0.380482,0.010472,39.7709007263,,
1309969241.91,44.3446695964,-63.3193684896,-0.376991,0.008727,40.4721984863,,
1309969246.1,44.3446614583,-63.3193684896,-0.390954,0.010472,41.0656013489,,
1309969250.39,44.3446533203,-63.3193684896,-0.39619,0.010472,41.6589012146,,
1309969254.59,44.3446451823,-63.3193684896,-0.392699,0.010472,42.495098114,,
1309969258.88,44.3446289063,-63.3193684896,-0.387463,0.006981,43.1693992615,,
1309969263.09,44.3446207682,-63.3193684896,-0.389208,0.003491,43.8166999817,,
1309969267.37,44.3446126302,-63.3193684896,-0.383972,-0.001745,44.6529006958,,
1309969271.58,44.3445963542,-63.3193684896,-0.3735,0.005236,45.2462997437,,
1309969275.76,44.3445882161,-63.3193684896,-0.3735,0.005236,45.9744987488,,
1309969279.95,44.3445800781,-63.3193684896,-0.3735,0.006981,46.5948982239,,
1309969284.24,44.3445719401,-63.3193684896,-0.368264,0.008727,47.2961997986,,
1309969288.48,44.3445556641,-63.3193684896,-0.378736,0.008727,48.0243988037,,
1309969292.67,44.344547526,-63.3193684896,-0.383972,0.008727,48.6178016663,,
1309969296.88,44.344539388,-63.3193684896,-0.383972,0.010472,49.1572990417,,
1309969301.17,44.344523112,-63.3193684896,-0.378736,0.005236,49.804599762,,
1309969305.37,44.344514974,-63.3193684896,-0.380482,0.005236,50.5598983765,,
1309969309.56,44.3445068359,-63.3193684896,-0.378736,0.005236,51.2881011963,,
1309969313.75,44.3444986979,-63.3193684896,-0.37001,0.003491,51.8544998169,,
1309969318.04,44.3444824219,-63.3193684896,-0.37001,0.008727,52.474899292,,
1309969322.35,44.3444742839,-63.3193684896,-0.375246,0.005236,53.2570991516,,
1309969326.55,44.3444661458,-63.3193684896,-0.39968,-0.001745,53.9043998718,,
1309969330.86,44.3444498698,-63.3193684896,-0.525344,0.0,54.5787010193,,
1309969335.22,44.3444417318,-63.3193684896,-0.521853,0.0,55.6306991577,,
1309969339.53,44.3444335937,-63.3193684896,-0.457276,0.0,56.3588981628,,
1309969343.75,44.3444173177,-63.3193684896,-0.47822,0.005236,57.0872001648,,
1309969347.93,44.3444091797,-63.3193684896,-0.50091,0.001745,57.8964004517,,
1309969352.22,44.3444010417,-63.3193684896,-0.483456,0.008727,58.8942985535,,
1309969356.43,44.3443929036,-63.3193684896,-0.485202,0.006981,59.487701416,,
1309969360.63,44.3443766276,-63.3193684896,-0.47473,0.006981,60.4856987,,
1309969364.82,44.3443684896,-63.3193684896,-0.481711,0.008727,61.1329994202,,
1309969369.11,44.3443603516,-63.3193684896,-0.497419,0.008727,61.9692001343,,
1309969373.31,44.3443440755,-63.3193684896,-0.485202,0.010472,62.8592987061,,
1309969377.49,44.3443359375,-63.3193684896,-0.481711,0.001745,63.6684989929,,
1309969381.68,44.3443277995,-63.3193684896,-0.479966,0.003491,64.5046005249,,
1309969385.97,44.3443115234,-63.3193684896,-0.488692,0.010472,65.3676986694,,
1309969390.17,44.3443033854,-63.3193684896,-0.488692,0.005236,66.0419998169,,
1309969394.36,44.3442952474,-63.3193684896,-0.488692,0.008727,66.9320983887,,
1309969398.54,44.3442871094,-63.3193684896,-0.479966,0.012217,67.8491973877,,
1309969402.84,44.3442708333,-63.3193684896,-0.485202,0.015708,68.6584014893,,
1309969407.03,44.3442626953,-63.3193684896,-0.485202,0.013963,69.4135971069,,
1309969411.21,44.3442545573,-63.3193684896,-0.47822,0.005236,70.2497024536,,
1309969415.4,44.3442464193,-63.3193684896,-0.485202,0.005236,71.220703125,,
1309969419.69,44.3442301432,-63.3193684896,-0.483456,0.001745,71.9489974976,,
1309969424.02,44.3442220052,-63.3193684896,-0.47822,-0.001745,72.9199981689,,
1309969428.2,44.3442138672,-63.3193684896,-0.476475,0.0,73.7562026978,,
1309969432.41,44.3441975911,-63.3193684896,-0.479966,0.012217,74.5383987427,,
1309969436.7,44.3441894531,-63.3193684896,-0.492183,-0.005236,75.4014968872,,
1309969440.9,44.3441813151,-63.3193684896,-0.481711,0.005236,76.2106018066,,
1309969445.09,44.3441650391,-63.3193684896,-0.481711,0.006981,76.9658966064,,
1309969449.38,44.344156901,-63.3193684896,-0.476475,0.003491,77.8828964233,,
1309969453.68,44.344148763,-63.3193684896,-0.472984,0.010472,78.6921005249,,
1309969457.88,44.344140625,-63.3193684896,-0.483456,0.013963,79.4204025269,,
1309969462.07,44.344124349,-63.3193684896,-0.472984,0.001745,80.3374023438,,
1309969466.25,44.3441162109,-63.3193684896,-0.455531,0.006981,81.0117034912,,
1309969470.54,44.3441080729,-63.3193684896,-0.481711,0.013963,81.8479003906,,
1309969474.75,44.3440917969,-63.3193684896,-0.479966,0.013963,82.6300964355,,
1309969478.93,44.3440836589,-63.3193684896,-0.462512,0.013963,83.2235031128,,
1309969483.16,44.3440755208,-63.3193684896,-0.481711,0.019199,84.1945037842,,
1309969487.48,44.3440592448,-63.3193684896,-0.485202,0.008727,84.787902832,,
1309969491.76,44.3440511068,-63.3193684896,-0.47473,0.003491,85.6510009766,,
1309969495.95,44.3440429688,-63.3193684896,-0.488692,0.008727,86.4331970215,,
1309969500.13,44.3440348307,-63.3193684896,-0.47822,0.012217,87.3233032227,,
1309969504.43,44.3440185547,-63.3193684896,-0.490438,0.019199,87.9705963135,,
1309969508.64,44.3440104167,-63.3193684896,-0.499164,0.020944,88.779800415,,
1309969512.93,44.3440022786,-63.3193684896,-0.47822,-0.010472,89.6428985596,,
1309969517.13,44.3439860026,-63.3193684896,-0.459022,0.003491,90.5599975586,,
1309969521.42,44.3439778646,-63.3193684896,-0.476475,0.013963,91.3152008057,,
1309969525.7,44.3439697266,-63.3193684896,-0.481711,0.019199,92.0703964233,,
1309969529.88,44.3439615885,-63.3193684896,-0.502655,0.010472,92.9066009521,,
1309969534.1,44.3439453125,-63.3193684896,-0.457276,0.036652,93.9315032959,,
1309969538.4,44.3439371745,-63.3193684896,-0.44855,0.017453,94.6327972412,,
1309969542.65,44.3439290365,-63.3193684896,-0.460767,-0.003491,95.3340988159,,
1309969546.83,44.3439127604,-63.3193684896,-0.502655,-0.001745,96.1703033447,,
1309969551.04,44.3439046224,-63.3193684896,-0.464258,0.027925,96.8984985352,,
1309969555.36,44.3438964844,-63.3193684896,-0.445059,0.024435,97.6268005371,,
1309969559.57,44.3438802083,-63.3193684896,-0.47473,0.024435,98.2471008301,,
1309969563.79,44.3438720703,-63.3193684896,-0.490438,0.022689,98.9484024048,,
1309969568.08,44.3438639323,-63.3193684896,-0.488692,0.020944,99.7036972046,,
1309969572.58,44.3438476562,-63.3193684896,-0.380482,0.019199,100.431999206,,
1309969576.98,44.3438395182,-63.3193684896,-0.263545,-0.001745,100.728996277,,
1309969581.26,44.3438313802,-63.3193684896,-0.181514,-0.019199,100.971000671,,
1309969585.54,44.3438232422,-63.3193684896,-0.082031,0.027925,101.18699646,,
1309969589.93,44.3438069661,-63.3193684896,0.02618,0.005236,101.052001953,,
1309969594.31,44.3437988281,-63.3193684896,0.150098,0.029671,100.944000244,,
1309969598.68,44.3437906901,-63.3193684896,0.158825,0.015708,100.458999634,,
1309969603.04,44.3437744141,-63.3193684896,0.082031,0.033161,100.269996643,,
1309969607.45,44.343766276,-63.3193684896,0.066323,0.027925,99.7845993042,,
1309969611.86,44.34375,-63.3193684896,0.083776,0.015708,99.5688018799,,
1309969616.23,44.343741862,-63.3193684896,0.083776,0.022689,99.2451019287,,
1309969620.59,44.343733724,-63.3193684896,0.089012,0.015708,98.8675003052,,
1309969624.94,44.3437255859,-63.3193684896,0.087266,0.017453,98.4628982544,,
1309969629.24,44.3437093099,-63.3193684896,0.116937,0.017453,98.1931991577,,
1309969633.6,44.3437011719,-63.3193684896,0.267035,0.017453,97.734703064,,
1309969637.96,44.3436930339,-63.3193684896,0.286234,0.031416,97.1681976318,,
1309969642.33,44.3436767578,-63.3193684896,0.232129,0.010472,96.6017990112,,
1309969646.69,44.3436686198,-63.3193603516,0.185005,0.015708,96.0083999634,,
1309969651.05,44.3436604818,-63.3193603516,0.211185,-0.001745,95.6037979126,,
1309969655.42,44.3436442057,-63.3193603516,0.305433,-0.024435,95.1723022461,,
1309969659.78,44.3436360677,-63.3193603516,0.336849,0.029671,94.551902771,,
1309969664.15,44.3436279297,-63.3193603516,0.205949,0.017453,93.985496521,,
1309969668.51,44.3436116536,-63.3193603516,0.200713,0.012217,93.5539016724,,
1309969672.94,44.3436035156,-63.3193603516,0.277507,0.006981,93.2033004761,,
1309969677.3,44.3435953776,-63.3193603516,0.282743,0.02618,92.7986984253,,
1309969681.67,44.3435791016,-63.3193603516,0.232129,0.006981,92.3940963745,,
1309969686.03,44.3435709635,-63.3193603516,0.249582,0.003491,92.0703964233,,
1309969690.4,44.3435628255,-63.3193603516,0.284489,-0.003491,91.8006973267,,
1309969694.76,44.3435465495,-63.3193603516,0.263545,-0.001745,91.6119003296,,
1309969699.12,44.3435384115,-63.3193603516,0.267035,0.008727,91.2072982788,,
1309969703.49,44.3435302734,-63.3193603516,0.254818,0.008727,90.7218017578,,
1309969707.87,44.3435139974,-63.3193603516,0.254818,0.010472,90.4521026611,,
1309969712.24,44.3435058594,-63.3193603516,0.272271,-0.006981,90.1554031372,,
1309969716.6,44.3434977214,-63.3193603516,0.268781,-0.003491,89.6698989868,,
1309969720.99,44.3434814453,-63.3193603516,0.246091,0.005236,89.1844024658,,
1309969725.36,44.3434733073,-63.3193603516,0.251327,0.010472,88.9955978394,,
1309969729.65,44.3434651693,-63.3193603516,0.26529,-0.001745,88.6448974609,,
1309969733.94,44.3434488932,-63.3193603516,0.268781,0.017453,88.4291992188,,
1309969738.22,44.3434407552,-63.3193603516,0.260054,0.010472,88.024597168,,
1309969742.5,44.3434326172,-63.3193603516,0.258309,0.001745,87.6200027466,,
1309969746.79,44.3434163411,-63.3193603516,0.267035,0.003491,87.1614990234,,
