unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1410309515.82,42.9602050781,-65.1719156901,0.408407,-0.0820305,11.4343996048,,
1410309520.4,42.9602050781,-65.1719401042,0.436332,-0.0994838,11.0202999115,,
1410309524.86,42.9602050781,-65.1719726563,0.424115,-0.0872665,10.4469995499,,
1410309529.32,42.9602050781,-65.1719970703,0.390954,-0.102974,10.0010995865,,
1410309533.78,42.9602050781,-65.1720296224,0.415388,-0.0994838,9.5551700592,,
1410309538.23,42.9602132161,-65.1720540365,0.476475,-0.0942478,9.0455703735,,
1410309542.68,42.9602132161,-65.1720865885,0.420624,-0.118682,8.4404001236,,
1410309547.13,42.9602132161,-65.1721110026,0.37001,-0.102974,7.9626498222,,
1410309551.59,42.9602132161,-65.1721354167,0.385718,-0.0855211,7.3893399239,,
1410309556.16,42.9602132161,-65.1721679688,0.415388,-0.0942478,6.6886200905,,
1410309560.62,42.9602132161,-65.1721923828,0.446804,-0.0890118,6.4338197708,,
1410309565.08,42.9602132161,-65.1722249349,0.37001,-0.0837758,5.9560599327,,
1410309569.54,42.9602132161,-65.172249349,0.415388,-0.0855211,5.4464502335,,
1410309573.99,42.9602132161,-65.172281901,0.459022,-0.129154,4.9686899185,,
1410309578.44,42.9602132161,-65.1723063151,0.368264,-0.0855211,4.5546298027,,
1410309583.03,42.9602132161,-65.1723388672,0.364774,-0.116937,4.0450201035,,
1410309587.48,42.9602132161,-65.1723632812,0.413643,-0.0855211,3.5991199017,,
1410309591.93,42.9602132161,-65.1723958333,0.411898,-0.102974,3.1850600243,,
1410309596.83,42.9602132161,-65.1724202474,0.287979,-0.0994838,2.7391500473,,
1410309601.46,42.9602132161,-65.1724527995,-0.0296706,-0.0872665,2.3569400311,,
1410309606.09,42.9602132161,-65.1724853516,-0.226893,-0.113446,2.5799000263,,
1410309610.73,42.9602132161,-65.1725097656,-0.326377,-0.0785398,2.802850008,,
1410309615.37,42.9602132161,-65.1725423177,-0.389208,-0.0994838,3.3761599064,,
1410309619.94,42.9602132161,-65.1725667318,-0.459022,-0.0872665,4.0450201035,,
1410309624.4,42.9602132161,-65.1725992839,-0.483456,-0.0942478,4.6820402145,,
1410309628.86,42.9602132161,-65.1726236979,-0.459022,-0.0942478,5.605700016,,
1410309633.32,42.9602213542,-65.17265625,-0.443314,-0.102974,6.4019699097,,
1410309637.77,42.9602213542,-65.1726806641,-0.411898,-0.123918,7.1345300674,,
1410309642.23,42.9602213542,-65.1727050781,-0.47822,-0.122173,8.0263500214,,
1410309646.81,42.9602213542,-65.1727376302,-0.443314,-0.118682,8.8226099014,,
1410309651.27,42.9602213542,-65.1727620443,-0.439823,-0.148353,9.6188802719,,
1410309655.72,42.9602213542,-65.1727945964,-0.490438,-0.0750492,10.3514003754,,
1410309660.18,42.9602213542,-65.1728190104,-0.420624,-0.106465,11.2433004379,,
1410309664.63,42.9602213542,-65.1728515625,-0.387463,-0.115192,12.2306003571,,
1410309669.09,42.9602213542,-65.1728759766,-0.415388,-0.109956,12.867600441,,
1410309673.55,42.9602213542,-65.1729085286,-0.457276,-0.136136,13.3772001266,,
1410309678.0,42.9602213542,-65.1729329427,-0.445059,-0.129154,14.0460996628,,
1410309682.57,42.9602213542,-65.1729654948,-0.427606,-0.118682,14.3964996338,,
1410309687.02,42.9602213542,-65.1729899089,-0.45204,-0.116937,14.9061002731,,
1410309691.47,42.9602213542,-65.1730224609,-0.44855,-0.115192,15.5111999512,,
1410309695.93,42.9602213542,-65.173046875,-0.457276,-0.115192,16.116399765,,
1410309700.39,42.9602213542,-65.1730712891,-0.453786,-0.132645,16.7534008026,,
1410309704.84,42.9602213542,-65.1731038411,-0.446804,-0.123918,17.3903999329,,
1410309709.43,42.9602213542,-65.1731282552,-0.469494,-0.10821,18.0911006927,,
1410309713.88,42.9602213542,-65.1731608073,-0.47822,-0.118682,19.1741008759,,
1410309718.34,42.9602213542,-65.1731852214,-0.424115,-0.132645,19.9066009521,,
1410309722.8,42.9602213542,-65.1732177734,-0.424115,-0.127409,20.7346992493,,
1410309727.25,42.9602294922,-65.1732421875,-0.432842,-0.120428,21.3398990631,,
1410309731.7,42.9602294922,-65.1732747396,-0.445059,-0.113446,22.4228000641,,
1410309736.15,42.9602294922,-65.1732991536,-0.450295,-0.113446,23.1553993225,,
1410309740.61,42.9602294922,-65.1733235677,-0.436332,-0.115192,23.9515991211,,
1410309745.18,42.9602294922,-65.1733561198,-0.446804,-0.10821,24.8752994537,,
1410309749.64,42.9602294922,-65.1733805339,-0.457276,-0.106465,25.6396999359,,
1410309754.09,42.9602294922,-65.1734130859,-0.455531,-0.0994838,26.4041004181,,
1410309758.54,42.9602294922,-65.1734375,-0.445059,-0.102974,27.0410995483,,
1410309763.0,42.9602294922,-65.1734700521,-0.439823,-0.102974,27.7737007141,,
1410309767.45,42.9602294922,-65.1734944661,-0.457276,-0.0994838,28.7929000854,,
1410309772.03,42.9602294922,-65.1735270182,-0.45204,-0.10472,29.4298992157,,
1410309776.49,42.9602294922,-65.1735514323,-0.446804,-0.102974,30.1625003815,,
1410309780.95,42.9602294922,-65.1735839844,-0.450295,-0.102974,30.863199234,,
1410309785.4,42.9602294922,-65.1736083984,-0.439823,-0.10472,31.4683990479,,
1410309789.86,42.9602294922,-65.1736409505,-0.436332,-0.101229,32.0735015869,,
1410309794.32,42.9602294922,-65.1736653646,-0.441568,-0.0994838,32.8698005676,,
1410309798.77,42.9602294922,-65.1736897786,-0.436332,-0.10472,33.4749984741,,
1410309803.23,42.9602294922,-65.1737223307,-0.434587,-0.0942478,34.1437988281,,
1410309807.68,42.9602294922,-65.1737467448,-0.445059,-0.0942478,34.8763999939,,
1410309812.13,42.9602294922,-65.1737792969,-0.446804,-0.0977384,35.7364006042,,
1410309816.59,42.9602294922,-65.1738037109,-0.453786,-0.0959931,36.5008010864,,
1410309821.05,42.9602376302,-65.173836263,-0.431096,-0.0959931,37.1377983093,,
1410309825.51,42.9602376302,-65.1738606771,-0.429351,-0.106465,37.8065986633,,
1410309829.97,42.9602376302,-65.1738850911,-0.443314,-0.111701,38.5391998291,,
1410309834.55,42.9602376302,-65.1739176432,-0.441568,-0.113446,39.3354988098,,
1410309839.01,42.9602376302,-65.1739420573,-0.431096,-0.106465,40.0680007935,,
1410309843.47,42.9602376302,-65.1739746094,-0.427606,-0.101229,40.768699646,,
1410309847.92,42.9602376302,-65.1739990234,-0.439823,-0.10821,41.4375991821,,
1410309852.38,42.9602376302,-65.1740315755,-0.434587,-0.109956,42.2338981628,,
1410309856.83,42.9602376302,-65.1740559896,-0.429351,-0.109956,42.8708992004,,
1410309861.29,42.9602376302,-65.1740885417,-0.429351,-0.113446,43.5396995544,,
1410309865.75,42.9602376302,-65.1741129557,-0.431096,-0.10821,44.1449012756,,
1410309870.32,42.9602376302,-65.1741455078,-0.431096,-0.10472,44.7818984985,,
1410309874.77,42.9602376302,-65.1741699219,-0.429351,-0.106465,45.4508018494,,
1410309879.23,42.9602376302,-65.174202474,-0.42237,-0.10472,46.1195983887,,
1410309883.68,42.9602376302,-65.174226888,-0.431096,-0.106465,46.7248001099,,
1410309888.14,42.9602376302,-65.1742513021,-0.432842,-0.106465,47.3618011475,,
1410309892.6,42.9602376302,-65.1742838542,-0.431096,-0.101229,47.966999054,,
1410309897.19,42.9602376302,-65.1743082682,-0.445059,-0.0994838,48.635799408,,
1410309901.64,42.9602376302,-65.1743408203,-0.441568,-0.0977384,49.3366012573,,
1410309906.1,42.9602376302,-65.1743652344,-0.439823,-0.0942478,49.8779983521,,
1410309910.57,42.9602376302,-65.1743977865,-0.438078,-0.0907571,50.4513015747,,
1410309915.03,42.9602457682,-65.1744222005,-0.438078,-0.0907571,51.1202011108,,
1410309919.48,42.9602457682,-65.1744547526,-0.439823,-0.0907571,51.5979003906,,
1410309923.93,42.9602457682,-65.1744791667,-0.431096,-0.0942478,52.1712989807,,
1410309928.39,42.9602457682,-65.1745035807,-0.432842,-0.0977384,52.6171989441,,
1410309932.85,42.9602457682,-65.1745361328,-0.427606,-0.0942478,53.2859992981,,
1410309937.31,42.9602457682,-65.1745605469,-0.432842,-0.102974,53.8592987061,,
1410309941.76,42.9602457682,-65.174593099,-0.436332,-0.0994838,54.4007987976,,
1410309946.22,42.9602457682,-65.174617513,-0.434587,-0.0994838,54.9740982056,,
1410309950.67,42.9602457682,-65.1746500651,-0.429351,-0.0994838,55.6430015564,,
1410309955.12,42.9602457682,-65.1746744792,-0.427606,-0.0994838,56.2163009644,,
1410309959.71,42.9602457682,-65.1747070312,-0.438078,-0.101229,56.8532981873,,
1410309964.17,42.9602457682,-65.1747314453,-0.427606,-0.102974,57.3946990967,,
1410309968.63,42.9602457682,-65.1747639974,-0.427606,-0.102974,58.0317993164,,
1410309973.09,42.9602457682,-65.1747884115,-0.436332,-0.0994838,58.6050987244,,
1410309977.55,42.9602457682,-65.1748128255,-0.439823,-0.0994838,59.4332008362,,
1410309982.0,42.9602457682,-65.1748453776,-0.427606,-0.0994838,60.0702018738,,
1410309986.45,42.9602457682,-65.1748697917,-0.427606,-0.101229,60.6753997803,,
1410309990.9,42.9602457682,-65.1749023438,-0.432842,-0.0994838,61.3442001343,,
1410309995.47,42.9602457682,-65.1749267578,-0.432842,-0.101229,61.9494018555,,
1410309999.93,42.9602457682,-65.1749593099,-0.42237,-0.101229,62.6819000244,,
1410310004.38,42.9602457682,-65.174983724,-0.42237,-0.0994838,63.2871017456,,
1410310008.84,42.9602539063,-65.175016276,-0.42586,-0.101229,64.0514984131,,
1410310013.3,42.9602539063,-65.1750406901,-0.429351,-0.101229,64.6248016357,,
1410310017.75,42.9602539063,-65.1750732422,-0.429351,-0.101229,65.4210968018,,
1410310022.33,42.9602539063,-65.1750976563,-0.420624,-0.101229,66.0580978394,,
1410310026.79,42.9602539063,-65.1751220703,-0.42237,-0.102974,66.5996017456,,
1410310031.24,42.9602539063,-65.1751546224,-0.427606,-0.10821,67.4914016724,,
1410310035.69,42.9602539063,-65.1751790365,-0.420624,-0.101229,67.9054031372,,
1410310040.15,42.9602539063,-65.1752115885,-0.418879,-0.0994838,68.7654037476,,
1410310044.6,42.9602539063,-65.1752360026,-0.427606,-0.102974,69.3386993408,,
1410310049.06,42.9602539063,-65.1752685547,-0.427606,-0.101229,70.1350021362,,
1410310053.52,42.9602539063,-65.1752929688,-0.413643,-0.0994838,70.8357009888,,
1410310057.97,42.9602539063,-65.1753255208,-0.413643,-0.102974,71.408996582,,
1410310062.42,42.9602539063,-65.1753499349,-0.42237,-0.10821,72.1416015625,,
1410310066.88,42.9602539063,-65.175374349,-0.42586,-0.10821,72.6829986572,,
1410310071.34,42.9602539063,-65.175406901,-0.420624,-0.111701,73.4474029541,,
1410310075.92,42.9602539063,-65.1754313151,-0.413643,-0.111701,74.1482009888,,
1410310080.37,42.9602539063,-65.1754638672,-0.415388,-0.109956,74.7852020264,,
1410310084.97,42.9602539063,-65.1754882812,-0.411898,-0.109956,75.3265991211,,
1410310089.43,42.9602539063,-65.1755208333,-0.410152,-0.111701,76.1229019165,93.1661,169.289
1410310094.02,42.9602539063,-65.1755452474,-0.417134,-0.113446,76.6643981934,,
1410310098.47,42.9602539063,-65.1755777995,-0.420624,-0.109956,77.301399231,,
1410310102.92,42.9602620443,-65.1756022135,-0.418879,-0.109956,77.9384002686,,
1410310107.37,42.9602620443,-65.1756347656,-0.420624,-0.10821,78.4479980469,,
1410310111.82,42.9602620443,-65.1756591797,-0.42237,-0.109956,79.1167984009,,
1410310116.39,42.9602620443,-65.1756917318,-0.42237,-0.10821,79.7538986206,,
1410310120.85,42.9602620443,-65.1757161458,-0.420624,-0.109956,80.3908996582,,
1410310125.31,42.9602620443,-65.1757486979,-0.420624,-0.106465,80.9960021973,,
1410310129.77,42.9602620443,-65.175773112,-0.420624,-0.10472,81.6330032349,,
1410310134.22,42.9602620443,-65.175797526,-0.420624,-0.10472,82.2063980103,,
1410310138.78,42.9602620443,-65.1758300781,-0.418879,-0.10472,82.8433990479,,
1410310143.24,42.9602620443,-65.1758544922,-0.420624,-0.10472,83.4485015869,,
1410310147.82,42.9602620443,-65.1758870443,-0.418879,-0.102974,83.8307037354,,
1410310152.27,42.9602620443,-65.1759114583,-0.418879,-0.102974,84.6588973999,,
1410310156.72,42.9602620443,-65.1759440104,-0.418879,-0.101229,85.1365966797,,
1410310161.18,42.9602620443,-65.1759684245,-0.420624,-0.102974,85.6781005859,,
1410310165.63,42.9602620443,-65.1760009766,-0.418879,-0.102974,86.3151016235,,
1410310170.08,42.9602620443,-65.1760253906,-0.415388,-0.102974,86.8883972168,,
1410310174.55,42.9602620443,-65.1760579427,-0.418879,-0.106465,87.4617004395,,
1410310179.0,42.9602620443,-65.1760823568,-0.417134,-0.106465,88.0669021606,,
1410310183.45,42.9602620443,-65.1761067708,-0.418879,-0.106465,88.3853988647,,
1410310187.92,42.9602620443,-65.1761393229,-0.413643,-0.10821,89.1498031616,,
1410310192.37,42.9602620443,-65.176163737,-0.417134,-0.109956,89.7230987549,,
1410310196.82,42.9602701823,-65.1761962891,-0.415388,-0.109956,90.4237976074,,
1410310201.28,42.9602701823,-65.1762207031,-0.418879,-0.116937,90.8059997559,,
1410310205.74,42.9602701823,-65.1762532552,-0.420624,-0.113446,91.4430007935,,
1410310210.32,42.9602701823,-65.1762776693,-0.413643,-0.10821,92.0482025146,,
1410310214.79,42.9602701823,-65.1763102214,-0.413643,-0.10821,92.557800293,,
1410310219.24,42.9602701823,-65.1763346354,-0.417134,-0.10472,93.1948013306,,
1410310223.7,42.9602701823,-65.1763671875,-0.418879,-0.10472,93.8000030518,,
1410310228.15,42.9602701823,-65.1763916016,-0.420624,-0.106465,94.4688034058,,
1410310232.61,42.9602701823,-65.1764160156,-0.415388,-0.10472,94.9147033691,,
1410310237.19,42.9602701823,-65.1764485677,-0.417134,-0.10821,95.5836029053,,
1410310241.64,42.9602701823,-65.1764729818,-0.420624,-0.10472,96.0614013672,,
1410310246.1,42.9602701823,-65.1765055339,-0.418879,-0.102974,96.6984024048,,
1410310250.55,42.9602701823,-65.1765299479,-0.418879,-0.106465,97.1443023682,,
1410310255.0,42.9602701823,-65.1765625,-0.415388,-0.102974,97.7493972778,,
1410310259.46,42.9602701823,-65.1765869141,-0.415388,-0.106465,98.3227005005,,
1410310263.91,42.9602701823,-65.1766194661,-0.411898,-0.106465,98.8004989624,,
1410310268.36,42.9602701823,-65.1766438802,-0.417134,-0.111701,99.5330963135,,
1410310272.96,42.9602701823,-65.1766764323,-0.415388,-0.109956,100.042999268,,
1410310277.41,42.9602701823,-65.1767008464,-0.411898,-0.109956,100.552001953,68.4029,168.955
1410310282.01,42.9602701823,-65.1767333984,-0.415388,-0.10821,100.998001099,,
1410310286.46,42.9602701823,-65.1767578125,-0.415388,-0.10472,101.666999817,,
1410310290.91,42.9602783203,-65.1767822266,-0.411898,-0.102974,102.112998962,,
1410310295.36,42.9602783203,-65.1768147786,-0.413643,-0.106465,102.876998901,,
1410310299.81,42.9602783203,-65.1768391927,-0.417134,-0.106465,103.387001038,,
1410310304.27,42.9602783203,-65.1768717448,-0.418879,-0.10821,103.864997864,,
1410310308.72,42.9602783203,-65.1768961589,-0.413643,-0.106465,104.533996582,,
1410310313.17,42.9602783203,-65.1769287109,-0.411898,-0.10821,104.916000366,,
1410310317.63,42.9602783203,-65.176953125,-0.415388,-0.10472,105.457000732,,
1410310322.08,42.9602783203,-65.1769856771,-0.410152,-0.106465,106.03099823,,
1410310326.53,42.9602783203,-65.1770100911,-0.408407,-0.10821,106.571998596,,
1410310330.99,42.9602783203,-65.1770345052,-0.413643,-0.109956,107.208999634,,
1410310335.57,42.9602783203,-65.1770670573,-0.415388,-0.10821,107.68699646,,
1410310340.02,42.9602783203,-65.1770914714,-0.410152,-0.106465,108.260002136,,
1410310344.48,42.9602783203,-65.1771240234,-0.417134,-0.102974,108.674003601,,
1410310348.93,42.9602783203,-65.1771484375,-0.420624,-0.102974,109.343002319,,
1410310353.39,42.9602783203,-65.1771809896,-0.420624,-0.0994838,109.885002136,,
1410310357.85,42.9602783203,-65.1772054036,-0.415388,-0.101229,110.522003174,,
1410310362.42,42.9602783203,-65.1772379557,-0.413643,-0.102974,111.03099823,,
1410310366.88,42.9602783203,-65.1772623698,-0.418879,-0.106465,111.572998047,,
1410310371.33,42.9602783203,-65.1772949219,-0.411898,-0.10821,112.146003723,,
1410310375.79,42.9602783203,-65.1773193359,-0.413643,-0.106465,112.496002197,,
1410310380.24,42.9602783203,-65.17734375,-0.413643,-0.10472,113.100997925,,
1410310384.7,42.9602783203,-65.1773763021,-0.415388,-0.10472,113.642997742,,
1410310389.15,42.9602864583,-65.1774007161,-0.411898,-0.102974,114.279998779,,
1410310393.61,42.9602864583,-65.1774332682,-0.411898,-0.106465,114.852996826,,
1410310398.19,42.9602864583,-65.1774576823,-0.411898,-0.10472,115.458000183,,
1410310402.64,42.9602864583,-65.1774902344,-0.411898,-0.106465,115.903999329,,
1410310407.09,42.9602864583,-65.1775146484,-0.413643,-0.106465,116.382003784,,
1410310411.67,42.9602864583,-65.1775472005,-0.411898,-0.10472,117.018997192,,
1410310416.13,42.9602864583,-65.1775716146,-0.410152,-0.106465,117.497001648,51.486,168.983
1410310420.71,42.9602864583,-65.1776041667,-0.413643,-0.102974,118.101997376,,
1410310425.17,42.9602864583,-65.1776285807,-0.413643,-0.101229,118.738998413,,
1410310429.63,42.9602864583,-65.1776611328,-0.415388,-0.106465,119.184997559,,
1410310434.08,42.9602864583,-65.1776855469,-0.410152,-0.106465,119.948997498,,
1410310438.53,42.9602864583,-65.1777099609,-0.410152,-0.106465,120.427001953,,
1410310442.98,42.9602864583,-65.177742513,-0.413643,-0.10472,121.064002991,,
1410310447.44,42.9602864583,-65.1777669271,-0.411898,-0.106465,121.445999145,,
1410310451.89,42.9602864583,-65.1777994792,-0.411898,-0.102974,122.083000183,,
1410310456.34,42.9602864583,-65.1778238932,-0.410152,-0.101229,122.625,,
1410310460.93,42.9602864583,-65.1778564453,-0.413643,-0.102974,123.166000366,,
1410310465.38,42.9602864583,-65.1778808594,-0.411898,-0.10472,123.739997864,,
1410310469.84,42.9602864583,-65.1779134115,-0.413643,-0.106465,124.407997131,,
1410310474.41,42.9602864583,-65.1779378255,-0.410152,-0.10472,125.013999939,,
1410310478.86,42.9602864583,-65.1779703776,-0.410152,-0.109956,125.619003296,,
1410310483.42,42.9602945964,-65.1779947917,-0.411898,-0.102974,126.223999023,,
1410310487.87,42.9602945964,-65.1780273438,-0.410152,-0.10821,126.638000488,,
1410310492.33,42.9602945964,-65.1780517578,-0.406662,-0.10821,127.275001526,,
1410310496.78,42.9602945964,-65.1780761719,-0.408407,-0.10821,127.785003662,,
1410310501.24,42.9602945964,-65.178108724,-0.406662,-0.102974,128.358001709,,
1410310505.69,42.9602945964,-65.178133138,-0.410152,-0.106465,128.899002075,,
1410310510.14,42.9602945964,-65.1781656901,-0.408407,-0.10821,129.535995483,,
1410310514.59,42.9602945964,-65.1781901042,-0.411898,-0.10472,130.17300415,,
1410310519.06,42.9602945964,-65.1782226562,-0.408407,-0.106465,130.809997559,,
1410310523.64,42.9602945964,-65.1782470703,-0.410152,-0.0994838,131.320007324,38.1062,169.426
1410310528.22,42.9602945964,-65.1782796224,-0.410152,-0.102974,131.988998413,,
1410310532.67,42.9602945964,-65.1783040365,-0.410152,-0.102974,132.56199646,,
1410310537.24,42.9602945964,-65.1783365885,-0.411898,-0.102974,133.007995606,,
1410310541.7,42.9602945964,-65.1783610026,-0.411898,-0.0994838,133.804000855,,
1410310546.15,42.9602945964,-65.1783935547,-0.408407,-0.0977384,134.313995361,,
1410310550.6,42.9602945964,-65.1784179687,-0.413643,-0.101229,134.854995728,,
1410310555.05,42.9602945964,-65.1784423828,-0.424115,-0.10472,135.555999756,,
1410310559.5,42.9602945964,-65.1784749349,-0.410152,-0.0994838,136.128997803,,
1410310563.95,42.9602945964,-65.178499349,-0.39619,-0.101229,136.79800415,,
1410310568.41,42.9602945964,-65.178531901,-0.397935,-0.102974,137.244003296,,
1410310572.87,42.9602945964,-65.1785563151,-0.410152,-0.0994838,137.912994385,,
1410310577.33,42.9603027344,-65.1785888672,-0.411898,-0.102974,138.485992432,,
1410310581.79,42.9603027344,-65.1786132812,-0.413643,-0.111701,139.123001099,,
1410310586.37,42.9603027344,-65.1786458333,-0.411898,-0.10472,139.697006226,,
1410310590.83,42.9603027344,-65.1786702474,-0.39968,-0.10821,140.397003174,,
1410310595.28,42.9603027344,-65.1787027995,-0.411898,-0.111701,141.003005981,,
1410310599.86,42.9603027344,-65.1787272135,-0.403171,-0.101229,141.608001709,,
1410310604.43,42.9603027344,-65.1787597656,-0.410152,-0.106465,142.244995117,27.4261,169.671
1410310609.02,42.9603027344,-65.1787841797,-0.410152,-0.10472,142.850006103,,
1410310613.48,42.9603027344,-65.1788167318,-0.401426,-0.102974,143.550994873,,
1410310617.93,42.9603027344,-65.1788411458,-0.403171,-0.106465,144.156005859,,
1410310622.38,42.9603027344,-65.1788655599,-0.410152,-0.106465,144.792999268,,
1410310626.82,42.9603027344,-65.178898112,-0.408407,-0.109956,145.429992676,,
1410310631.28,42.9603027344,-65.178922526,-0.401426,-0.109956,146.003005981,,
1410310635.73,42.9603027344,-65.1789550781,-0.410152,-0.10472,146.63999939,,
1410310640.19,42.9603027344,-65.1789794922,-0.406662,-0.10821,147.117996216,,
1410310644.64,42.9603027344,-65.1790120443,-0.401426,-0.111701,147.914001465,,
1410310649.23,42.9603027344,-65.1790364583,-0.406662,-0.10821,148.550994873,,
1410310653.68,42.9603027344,-65.1790690104,-0.410152,-0.113446,149.12399292,,
1410310658.15,42.9603027344,-65.1790934245,-0.394444,-0.109956,149.570007324,,
1410310662.72,42.9603027344,-65.1791259766,-0.411898,-0.113446,150.367004394,19.2454,169.612
1410310667.19,42.9603108724,-65.1791503906,-0.390954,-0.111701,150.87600708,,
1410310671.76,42.9603108724,-65.1791829427,-0.411898,-0.0994838,151.513000488,,
1410310676.21,42.9603108724,-65.1792073568,-0.410152,-0.123918,152.054992676,,
1410310680.67,42.9603108724,-65.1792317708,-0.417134,-0.102974,152.692001343,,
1410310685.13,42.9603108724,-65.1792643229,-0.413643,-0.0977384,153.169006348,,
1410310689.58,42.9603108724,-65.179288737,-0.403171,-0.116937,153.869995117,,
1410310694.04,42.9603108724,-65.1793212891,-0.397935,-0.10821,154.475006103,,
1410310698.5,42.9603108724,-65.1793457031,-0.403171,-0.113446,155.080001831,,
1410310702.95,42.9603108724,-65.1793782552,-0.406662,-0.109956,155.876998901,13.8657,169.742
1410310707.42,42.9603108724,-65.1794026693,-0.380482,-0.111701,156.291000366,,
1410310712.0,42.9603108724,-65.1794352214,-0.411898,-0.101229,156.960006714,,
1410310716.45,42.9603108724,-65.1794596354,-0.390954,-0.137881,157.565002441,,
1410310720.91,42.9603108724,-65.1794921875,-0.397935,-0.10472,158.042999268,,
1410310725.48,42.9603108724,-65.1795166016,-0.446804,-0.102974,158.520004272,,
1410310729.94,42.9603108724,-65.1795491536,-0.406662,-0.101229,159.317001343,,
1410310734.51,42.9603108724,-65.1795735677,-0.408407,-0.10472,159.667007446,10.7033,170.37
1410310738.98,42.9603108724,-65.1796061198,-0.42586,-0.101229,160.526992798,,
1410310743.44,42.9603108724,-65.1796305339,-0.39619,-0.102974,161.037002564,10.4103,171.447
1410310747.91,42.9603108724,-65.1796549479,-0.394444,-0.101229,161.705001831,,
1410310752.36,42.9603108724,-65.1796875,-0.406662,-0.0994838,162.119003296,7.50672,169.626
1410310756.82,42.9603108724,-65.1797119141,-0.429351,-0.115192,162.787994385,,
1410310761.53,42.9603190104,-65.1797444661,-0.315905,-0.0942478,163.615997314,,
1410310766.1,42.9603190104,-65.1797688802,-0.0523599,-0.102974,163.902999878,,
1410310770.67,42.9603190104,-65.1798014323,0.00349066,-0.122173,163.776000977,,
1410310775.35,42.9603190104,-65.1798339844,0.0349066,-0.0959931,163.807998657,,
1410310779.9,42.9603190104,-65.1798583984,0.127409,-0.109956,163.712005615,,
1410310784.44,42.9603190104,-65.1798909505,0.289725,-0.0977384,163.393005371,,
1410310789.14,42.9603190104,-65.1799153646,0.378736,-0.0942478,163.23399353,,
1410310793.6,42.9603190104,-65.1799479167,0.380482,-0.102974,162.628997803,,
1410310798.17,42.9603190104,-65.1799723307,0.366519,-0.0994838,162.055999756,,
1410310802.63,42.9603190104,-65.1800048828,0.383972,-0.10821,161.386993408,,
1410310807.08,42.9603190104,-65.1800292969,0.406662,-0.0959931,160.876998901,,
1410310811.53,42.9603190104,-65.180061849,0.383972,-0.10821,160.048995972,,
1410310815.99,42.9603190104,-65.180086263,0.37001,-0.122173,159.444000244,,
1410310820.45,42.9603190104,-65.1801106771,0.383972,-0.102974,158.871002197,,
1410310824.9,42.9603190104,-65.1801432292,0.376991,-0.115192,158.20199585,,
1410310829.36,42.9603190104,-65.1801676432,0.375246,-0.0925025,157.50100708,,
1410310833.81,42.9603190104,-65.1802001953,0.378736,-0.113446,156.800003052,,
1410310838.39,42.9603190104,-65.1802246094,0.383972,-0.106465,156.195007324,,
1410310842.85,42.9603190104,-65.1802571615,0.380482,-0.0925025,155.494995117,,
1410310847.42,42.9603190104,-65.1802815755,0.371755,-0.10472,154.634994507,,
1410310851.99,42.9603190104,-65.1803141276,0.364774,-0.101229,153.837997436,,
1410310856.44,42.9603271484,-65.1803385417,0.378736,-0.0994838,153.26499939,,
1410310860.9,42.9603271484,-65.1803710937,0.392699,-0.0942478,152.50100708,,
1410310865.36,42.9603271484,-65.1803955078,0.37001,-0.106465,151.768005371,,
1410310869.81,42.9603271484,-65.1804280599,0.361283,-0.0959931,151.098999023,,
1410310874.27,42.9603271484,-65.180452474,0.380482,-0.102974,150.429992676,,
1410310878.72,42.9603271484,-65.180476888,0.394444,-0.106465,149.697998047,,
1410310883.17,42.9603271484,-65.1805094401,0.368264,-0.101229,149.18800354,,
1410310887.62,42.9603271484,-65.1805338542,0.371755,-0.0977384,148.36000061,,
1410310892.08,42.9603271484,-65.1805664062,0.375246,-0.101229,147.755004883,,
1410310896.53,42.9603271484,-65.1805908203,0.380482,-0.102974,146.863006592,,
1410310901.11,42.9603271484,-65.1806233724,0.371755,-0.102974,146.162002564,,
1410310905.57,42.9603271484,-65.1806477865,0.3735,-0.106465,145.557006836,,
1410310910.02,42.9603271484,-65.1806803385,0.382227,-0.101229,144.824996948,,
1410310914.59,42.9603271484,-65.1807047526,0.3735,-0.111701,144.18800354,,
1410310919.05,42.9603271484,-65.1807373047,0.383972,-0.106465,143.486999512,,
1410310923.5,42.9603271484,-65.1807617188,0.380482,-0.10821,142.722000122,,
1410310927.95,42.9603271484,-65.1807861328,0.382227,-0.10472,141.925994873,,
1410310932.4,42.9603271484,-65.1808186849,0.375246,-0.0977384,141.194000244,,
1410310936.86,42.9603271484,-65.180843099,0.371755,-0.10472,140.587997436,,
1410310941.32,42.9603271484,-65.180875651,0.366519,-0.0959931,139.759994507,,
1410310945.77,42.9603271484,-65.1809000651,0.375246,-0.120428,139.123001099,,
1410310950.24,42.9603352865,-65.1809326172,0.394444,-0.0994838,138.550003052,,
1410310954.69,42.9603352865,-65.1809570313,0.387463,-0.10472,137.848999023,,
1410310959.16,42.9603352865,-65.1809895833,0.371755,-0.115192,137.085006714,,
1410310963.74,42.9603352865,-65.1810139974,0.376991,-0.0907571,136.447998047,,
1410310968.2,42.9603352865,-65.1810465495,0.376991,-0.106465,135.811004639,,
1410310972.78,42.9603352865,-65.1810709635,0.382227,-0.10472,135.11000061,,
1410310977.35,42.9603352865,-65.1811035156,0.371755,-0.0925025,134.313995361,,
