timestamp,m_gps_lat,m_gps_lon
1401268655.24,44.4294596354,-63.3405843099
1401289252.76,44.3792643229,-63.3354492188
1401289257.44,44.3792643229,-63.3354736328
1401289262.29,44.3792643229,-63.3354817708
1401289267.15,44.3792561849,-63.3354980469
1401289272.0,44.3792561849,-63.3355143229
1401289276.84,44.3792480469,-63.335538737
1401289281.67,44.3792480469,-63.3355712891
1401289286.52,44.3792480469,-63.3355875651
1401289291.36,44.3792480469,-63.3356038411
1401289296.19,44.3792480469,-63.3356282552
1401289301.02,44.3792480469,-63.3356445312
1401289305.85,44.3792399089,-63.3356689453
1401289310.68,44.3792399089,-63.3356852214
1401289315.52,44.3792399089,-63.3357096354
1401289320.35,44.3792480469,-63.3357340495
1402652952.92,43.6925374349,-62.7291503906
1402652957.78,43.6925455729,-62.7291341146
1402652962.66,43.6925374349,-62.7291341146
1402652967.82,43.6925292969,-62.7291259766
1402652972.74,43.6925292969,-62.7291259766
1402652977.63,43.6925292969,-62.7291259766
1402652982.5,43.6925292969,-62.7291178385
1402652987.37,43.6925211589,-62.7291178385
1402652992.05,43.6925211589,-62.7291097005
1402652996.73,43.6925211589,-62.7291015625
1402653001.4,43.6925211589,-62.7291829427
1402653006.08,43.6925211589,-62.7292480469
1402653010.74,43.6925211589,-62.729313151
1402672668.25,43.7376953125,-62.7603271484
1402672673.12,43.7377115885,-62.7603515625
1402672677.97,43.7377278646,-62.7603759766
1402672682.81,43.7377360026,-62.7604085286
1402672687.66,43.7377441406,-62.7604248047
1402672692.53,43.7377604167,-62.7604410807
1402672697.39,43.7377685547,-62.7604736328
1402672702.24,43.7377766927,-62.7604899089
1402672707.09,43.7377848307,-62.7605143229
1402672711.94,43.7378011068,-62.760538737
1402672716.79,43.7378092448,-62.760563151
1402672721.65,43.7378173828,-62.7605875651
1402672726.51,43.7378336589,-62.7606119792
1402672731.36,43.7378417969,-62.7606282552
1402672736.2,43.7378580729,-62.7606526693
1402672741.03,43.7378662109,-62.7606770833
1403004979.65,44.4877278646,-63.4212727865
1403004984.52,44.4877197266,-63.4212890625
1403004989.4,44.4877115885,-63.4212972005
1403004994.63,44.4877034505,-63.4213053385
1403004999.57,44.4876953125,-63.4213134766
1403005004.44,44.4876871745,-63.4213216146
1403005009.29,44.4876708984,-63.4213460286
1403005014.18,44.4876546224,-63.4213460286
1403005018.86,44.4876464844,-63.4213541667
1403005023.53,44.4876464844,-63.4213623047
1403005028.2,44.4876383464,-63.4213623047
1403007786.2,44.4893066406,-63.4175048828
1403007790.88,44.4892985026,-63.4175211589
1403007795.54,44.4892822266,-63.4175292969
1403007800.21,44.4892740885,-63.4175537109
1403007805.07,44.4892578125,-63.4175537109
1403007809.92,44.4892415365,-63.417561849
1403007814.77,44.4892252604,-63.417569987
1403007819.62,44.4892089844,-63.417586263
1403007824.47,44.4892008464,-63.417594401
1403007829.32,44.4891927083,-63.4176106771
1403007834.17,44.4891845703,-63.4176188151
1403007839.0,44.4891682943,-63.4176350911
1403007843.84,44.4891520182,-63.4176432292
1403007848.67,44.4891438802,-63.4176513672
1403007853.49,44.4891194661,-63.4176676432
1401874194.32,43.0510660807,-63.518351237
1401874199.2,43.0510498047,-63.518359375
1401874204.08,43.0510335286,-63.518375651
1401874209.24,43.0510172526,-63.5183919271
1401874214.19,43.0510009766,-63.5184000651
1401874219.06,43.0509928385,-63.5184082031
1401874223.92,43.0509928385,-63.5184163411
1401874228.75,43.0509684245,-63.5184407552
1401874233.44,43.0509684245,-63.5184651693
1401874238.12,43.0510253906,-63.5184570313
1401874242.78,43.0510742188,-63.5184570313
1401874247.44,43.0511311849,-63.5184570313
1401895463.93,42.9809895833,-63.5363850911
1401895468.81,42.9809733073,-63.5364746094
1401895473.66,42.9809814453,-63.5365234375
1401895478.51,42.9809733073,-63.5365722656
1401895483.38,42.9809733073,-63.5365966797
1401895488.23,42.9809651693,-63.5366292318
1401895493.09,42.9809651693,-63.5366536458
1401895497.93,42.9809651693,-63.5366861979
1401895502.8,42.9809651693,-63.536726888
1401895507.64,42.9809651693,-63.5367431641
1401895512.48,42.9809651693,-63.5367757161
1401895517.31,42.9809570312,-63.5368082682
1401895522.15,42.9809570312,-63.5368326823
1401895526.98,42.9809570312,-63.5368652344
1401895531.81,42.9809570312,-63.5369059245
1401657076.57,43.641796875,-63.5225423177
1401657081.44,43.641788737,-63.5225504557
1401657086.33,43.6417643229,-63.5225423177
1401657091.48,43.6417561849,-63.5225423177
1401657096.45,43.6417317708,-63.5225260417
1401657101.34,43.6417317708,-63.5225423177
1401657106.2,43.6417073568,-63.5225260417
1401657111.02,43.6416910807,-63.5225260417
1401657115.7,43.6416829427,-63.5225341797
1401657120.38,43.6416666667,-63.5225179036
1401657125.07,43.6416585286,-63.5225179036
1401657129.81,43.6416341146,-63.5224934896
1401657134.48,43.6416341146,-63.5225260417
1401657139.16,43.6417236328,-63.5224365234
1401657143.82,43.641813151,-63.5223470052
1401678527.88,43.5965901693,-63.5151611328
1401678532.54,43.5965983073,-63.5151367188
1401678537.38,43.5965983073,-63.5151204427
1401678542.21,43.5966064453,-63.5151041667
1401678551.65,43.5966064453,-63.5150797526
1401678556.51,43.5966064453,-63.5150797526
1401678561.35,43.5966064453,-63.5150390625
1401678566.2,43.5965983073,-63.5150390625
1401678571.04,43.5966064453,-63.5150309245
1401678575.9,43.5965983073,-63.5150146484
1401678580.75,43.5965901693,-63.5150065104
1401678585.61,43.5965983073,-63.5149820964
1401678590.46,43.5965983073,-63.5149739583
1401678595.31,43.5965983073,-63.5149658203
1401678600.16,43.5965983073,-63.5149332682
1402458055.6,43.2933024089,-62.1865152995
1402458063.29,43.2932942708,-62.1865071615
1402458068.17,43.2932861328,-62.1865071615
1402458073.33,43.2932779948,-62.1864990234
1402458078.24,43.2932698568,-62.1864990234
1402458083.11,43.2932617188,-62.1864908854
1402458087.98,43.2932535807,-62.1864908854
1402458092.84,43.2932454427,-62.1864827474
1402458097.51,43.2932291667,-62.1864827474
1402458102.18,43.2932210286,-62.1864827474
1402458106.85,43.2932128906,-62.1864827474
1402458111.52,43.2932047526,-62.1864990234
1402458116.18,43.2931884766,-62.1865071615
1402458120.84,43.2931803385,-62.1865152995
1402478247.4,43.3437825521,-62.2517740885
1402478252.26,43.3437988281,-62.2517985026
1402478257.1,43.3438069661,-62.2518147786
1402478261.93,43.3438151042,-62.2518310547
1402478266.76,43.3438069661,-62.2518473307
1402478271.59,43.3438069661,-62.2518636068
1402478276.42,43.3438069661,-62.2518798828
1402478281.25,43.3438151042,-62.2518880208
1402478286.08,43.3438069661,-62.2518961589
1402478290.91,43.3438069661,-62.2519124349
1402478295.74,43.3438069661,-62.2519287109
1402478300.56,43.3438069661,-62.251936849
1402478305.39,43.3438069661,-62.251944987
1402478310.21,43.3438069661,-62.251953125
1402478315.04,43.3437988281,-62.251961263
1402954634.45,44.4117675781,-63.3707763672
1402954639.31,44.4117675781,-63.3708089193
1402954644.16,44.4117594401,-63.3708251953
1402954649.3,44.4117513021,-63.3708496094
1402954654.22,44.4117431641,-63.3708658854
1402954659.07,44.411735026,-63.3708821615
1402954663.92,44.411735026,-63.3708984375
1402954668.76,44.411726888,-63.3709147135
1402954673.43,44.411710612,-63.3709635417
1402954678.1,44.4116861979,-63.3709798177
1402954682.76,44.4116617839,-63.3709960938
1402975215.42,44.4520507813,-63.4150960286
1402975220.3,44.4520507813,-63.4150960286
1402975225.14,44.4520345052,-63.4150960286
1402975230.0,44.4520263672,-63.4150960286
1402975234.85,44.4520182292,-63.4150960286
1402975239.71,44.4520019531,-63.4150960286
1402975244.55,44.4520019531,-63.4150960286
1402975249.39,44.4519856771,-63.4151041667
1402975254.22,44.4519775391,-63.4150878906
1402975259.05,44.451969401,-63.4150878906
1402975263.9,44.451953125,-63.4150960286
1402975268.72,44.451944987,-63.4150878906
1402975273.55,44.451936849,-63.4150878906
1402975278.39,44.4519287109,-63.4150878906
1402975283.22,44.4519205729,-63.4150878906
1402392918.39,43.2016845703,-62.1330403646
1402392923.26,43.2016764323,-62.1330322266
1402392928.14,43.2016682943,-62.1330240885
1402392933.31,43.2016601562,-62.1330159505
1402392938.22,43.2016520182,-62.1330078125
1402392943.1,43.2016520182,-62.1330159505
1402392947.98,43.2016601562,-62.1330159505
1402392952.86,43.2016520182,-62.1329996745
1402392957.53,43.2016357422,-62.1329833984
1402392962.19,43.2016276042,-62.1329752604
1402392966.86,43.2016113281,-62.1329671224
1402392971.58,43.2016031901,-62.1329671224
1402392976.25,43.2015950521,-62.1329671224
1402392980.91,43.201578776,-62.1329671224
1402392985.57,43.2015950521,-62.1329508464
1402392990.24,43.201570638,-62.1329589844
1402392999.48,43.2015380859,-62.1329589844
1402406059.6,43.176180013,-62.0968505859
1402406064.49,43.176180013,-62.096858724
1402406069.34,43.176171875,-62.0968505859
1402406074.19,43.176163737,-62.0968505859
1402406079.03,43.176155599,-62.0968505859
1402406083.88,43.1761474609,-62.0968505859
1402406088.76,43.1761311849,-62.0968505859
1402406093.63,43.1761230469,-62.096858724
1402406098.49,43.1761230469,-62.096858724
1402406103.33,43.1761067708,-62.096858724
1402406108.18,43.1761067708,-62.0968505859
1402406113.03,43.1761067708,-62.0968424479
1402406117.89,43.1760986328,-62.0968424479
1402406122.76,43.1760986328,-62.0968424479
1402406127.6,43.1760823568,-62.0968343099
1402406132.46,43.1760823568,-62.0968343099
1401722379.56,43.5107340495,-63.4856119792
1401722384.42,43.5107259115,-63.4856201172
1401722389.28,43.5107096354,-63.4855875651
1401722394.45,43.5107096354,-63.4855957031
1401722399.36,43.5106933594,-63.485555013
1401722404.23,43.5106445313,-63.485538737
1401722409.1,43.5106770833,-63.485546875
1401722413.93,43.5106852214,-63.485546875
1401722418.59,43.5106770833,-63.485530599
1401722423.26,43.5106689453,-63.4854980469
1401722427.93,43.5106608073,-63.4854736328
1401722432.59,43.5106445313,-63.4854410807
1401722437.25,43.5106363932,-63.4854085286
1401743720.09,43.4405273437,-63.477351888
1401743724.98,43.4405273437,-63.477335612
1401743729.83,43.4405192057,-63.477327474
1401743734.69,43.4405192057,-63.477335612
1401743739.53,43.4405110677,-63.477327474
1401743744.38,43.4405110677,-63.47734375
1401743749.22,43.4405110677,-63.47734375
1401743754.11,43.4405029297,-63.477335612
1401743758.95,43.4404947917,-63.47734375
1401743763.8,43.4404947917,-63.47734375
1401743768.63,43.4404866536,-63.477335612
1401743773.45,43.4404866536,-63.477335612
1401743778.28,43.4404785156,-63.47734375
1401743783.14,43.4404785156,-63.477335612
1401743787.97,43.4404703776,-63.477351888
1401571328.2,43.8415445964,-63.4532226562
1401571333.06,43.8415527344,-63.4532389323
1401571337.91,43.8415690104,-63.4532552083
1401571343.15,43.8415690104,-63.4532796224
1401571348.07,43.8415852865,-63.4532877604
1401571352.96,43.8416015625,-63.4533121745
1401571357.81,43.8416015625,-63.4533284505
1401571367.12,43.8416097005,-63.4533447266
1401571371.8,43.8416259766,-63.4533610026
1401571376.47,43.8416259766,-63.4533854167
1401571381.16,43.8416178385,-63.4534016927
1401571385.84,43.8416097005,-63.4534179688
1401591113.04,43.8037516276,-63.4950764974
1401591117.89,43.8037353516,-63.4950764974
1401591122.73,43.8037353516,-63.4951009115
1401591135.68,43.8037353516,-63.4951497396
1401591140.54,43.8037272135,-63.4951660156
1401591145.39,43.8037353516,-63.4951985677
1401591150.24,43.8037353516,-63.4952229818
1401591155.09,43.8037434896,-63.4952311198
1401591159.95,43.8037272135,-63.4952718099
1401591164.8,43.8037272135,-63.4952880859
1401591169.65,43.8037190755,-63.495320638
1401591174.48,43.8037109375,-63.4953531901
1401591179.32,43.8037190755,-63.4953857422
1403008510.15,44.4876302083,-63.4192057292
1403008515.02,44.4876220703,-63.4192138672
1403008519.91,44.4876057943,-63.4192220052
1403008525.07,44.4875895182,-63.4192382813
1403008530.0,44.4875813802,-63.4192545573
1403008534.87,44.4875732422,-63.4192708333
1403008539.73,44.4875651042,-63.4192708333
1403008544.59,44.4875813802,-63.4192708333
1403008549.27,44.4876302083,-63.4192626953
1403008553.94,44.4876790365,-63.4192545573
1403008558.6,44.4877278646,-63.4192464193
1403008563.26,44.4877685547,-63.4192382813
1403011399.46,44.4891601563,-63.4160807292
1403011404.12,44.4891520182,-63.4160970052
1403011408.77,44.4891438802,-63.4161051432
1403011413.41,44.4891357422,-63.4161051432
1403011418.05,44.4891276042,-63.4161214193
1403011422.88,44.4891194661,-63.4161295573
1403011427.71,44.4891113281,-63.4161376953
1403011432.54,44.4891031901,-63.4161458333
1403011437.39,44.4890869141,-63.4161539714
1403011442.22,44.489078776,-63.4161621094
1403011447.06,44.489070638,-63.4161783854
1403011456.5,44.4890625,-63.4161946615
1403011461.35,44.489054362,-63.4162027995
1403011466.22,44.4890380859,-63.4162109375
1403011471.07,44.4890299479,-63.4162272135
1402673669.84,43.7399169922,-62.7651123047
1402673674.69,43.7399251302,-62.7651285807
1402673679.55,43.7399332682,-62.7651529948
1402673684.7,43.7399495443,-62.7651774089
1402673689.57,43.7399576823,-62.7652018229
1402673694.42,43.7399739583,-62.765218099
1402673699.26,43.7399820964,-62.765250651
1402673704.11,43.7399902344,-62.7652832031
1402673713.33,43.7399983724,-62.7652994792
1402673718.0,43.7400146484,-62.7653320312
1402673722.77,43.7400309245,-62.7652913411
1402673727.45,43.7400634766,-62.7653157552
1402673732.14,43.7400634766,-62.7653157552
1402673736.85,43.7400634766,-62.7653238932
1402694334.04,43.7921549479,-62.8153483073
1402694338.9,43.7921630859,-62.8153401693
1402694348.35,43.792171224,-62.8153238932
1402694353.2,43.792179362,-62.8153157552
1402694367.02,43.7922363281,-62.8152832031
1402694371.88,43.7922526042,-62.8152669271
1402694376.74,43.7922688802,-62.8152587891
1402694381.59,43.7922932943,-62.815242513
1402694386.44,43.7923014323,-62.815234375
1402694391.29,43.7923177083,-62.815226237
1402694396.14,43.7923421224,-62.8152099609
1402694400.97,43.7923583984,-62.8152018229
1401333510.95,44.2926839193,-63.2887695312
1401333515.8,44.2926839193,-63.2887613932
1401333520.66,44.2926839193,-63.2887613932
1401333525.79,44.2926757812,-63.2887613932
1401333530.71,44.2926839193,-63.2887613932
1401333535.56,44.2926839193,-63.2887613932
1401333540.4,44.2926839193,-63.2887613932
1401333545.12,44.2927001953,-63.2887288411
1401333549.8,44.2927490234,-63.288663737
1401333554.46,44.2927978516,-63.2885986328
1401354463.09,44.2614746094,-63.2198486328
1401354467.97,44.2614746094,-63.2198649089
1401354472.82,44.2614746094,-63.2198811849
1401354477.67,44.2614746094,-63.2198811849
1401354482.52,44.2614746094,-63.2198811849
1401354487.4,44.2614746094,-63.2198893229
1401354492.25,44.2614746094,-63.219905599
1401354497.1,44.2614746094,-63.219913737
1401354501.95,44.2614746094,-63.219921875
1401354506.8,44.2614827474,-63.219938151
1401354511.65,44.2614746094,-63.2199462891
1401354516.52,44.2614827474,-63.2199462891
1401354521.37,44.2614827474,-63.2199544271
1401354526.2,44.2614827474,-63.2199544271
1401354531.02,44.2614827474,-63.2199625651
1401831359.24,43.1893717448,-63.4923421224
1401831364.12,43.1893554688,-63.4923583984
1401831368.99,43.1893473307,-63.4923583984
1401831374.17,43.1893473307,-63.4923665365
1401831379.04,43.1893391927,-63.4923746745
1401831383.91,43.1893310547,-63.4923828125
1401831388.78,43.1893147786,-63.4923828125
1401831393.67,43.1893066406,-63.4924153646
1401831398.34,43.1892740885,-63.4924479167
1401831403.0,43.1892415365,-63.4924886068
1401831407.67,43.1892089844,-63.4925292969
1401851597.71,43.1308105469,-63.5239501953
1401851602.56,43.1308186849,-63.5239583333
1401851607.39,43.1308105469,-63.5239664714
1401851612.25,43.1308105469,-63.5239583333
1401851617.08,43.1308105469,-63.5239501953
1401851621.91,43.1308024089,-63.5239583333
1401851626.74,43.1307942708,-63.5239664714
1401851631.58,43.1308024089,-63.5239827474
1401851636.42,43.1307942708,-63.5239908854
1401851641.26,43.1307861328,-63.5239827474
1401851646.09,43.1307861328,-63.5239990234
1401851655.69,43.1307779948,-63.5239908854
1401851660.52,43.1307779948,-63.5239990234
1401851665.36,43.1307779948,-63.5239908854
1401851670.22,43.1307779948,-63.5240071615
1402406977.17,43.175008138,-62.096858724
1402406982.03,43.175008138,-62.096858724
1402406986.89,43.175,-62.096858724
1402406992.02,43.174991862,-62.096858724
1402406996.91,43.174991862,-62.0968505859
1402407001.76,43.174983724,-62.0968505859
1402407006.61,43.174983724,-62.096866862
1402407011.46,43.1749674479,-62.096875
1402407016.14,43.1749674479,-62.096858724
1402407020.8,43.1749674479,-62.0968505859
1402407025.47,43.1749593099,-62.096858724
1402407030.2,43.1749593099,-62.096858724
1402407039.44,43.1749755859,-62.0968505859
1402407044.12,43.1749104818,-62.0969563802
1402407048.8,43.1748372396,-62.0970621745
1402407053.48,43.1747721354,-62.0971598307
1402413543.55,43.1834635417,-62.1173990885
1402413548.23,43.1834716797,-62.1174072266
1402413552.88,43.1834716797,-62.1174153646
1402413557.73,43.1834716797,-62.1174153646
1402413562.58,43.1834716797,-62.1174153646
1402413567.42,43.1834716797,-62.1174153646
1402413572.26,43.1834716797,-62.1174153646
1402413577.09,43.1834716797,-62.1174153646
1402413581.92,43.1834716797,-62.1174153646
1402413586.76,43.1834716797,-62.1174153646
1402413591.58,43.1834716797,-62.1174153646
1402413596.42,43.1834716797,-62.1174153646
1402413601.24,43.1834716797,-62.1174153646
1402413606.06,43.1834798177,-62.1174153646
1402413610.89,43.1834716797,-62.1174235026
1402328123.56,43.136726888,-62.3316975911
1402328128.6,43.136726888,-62.3317301432
1402328133.42,43.136726888,-62.3317301432
1402328138.09,43.136735026,-62.3317464193
1402328142.77,43.136726888,-62.3317626953
1402328147.45,43.1366699219,-62.3318277995
1402328152.12,43.1366210938,-62.3318929036
1402328156.78,43.1365722656,-62.3319580078
1402348741.39,43.1860839844,-62.2910807292
1402348746.04,43.1860921224,-62.2910644531
1402348750.68,43.1861002604,-62.2910481771
1402348755.51,43.1861083984,-62.2910481771
1402348760.35,43.1861083984,-62.2910400391
1402348769.79,43.1861165365,-62.291031901
1402348774.64,43.1861246745,-62.291023763
1402348779.49,43.1861328125,-62.291015625
1402348784.34,43.1861328125,-62.291007487
1402348789.2,43.1861490885,-62.290999349
1402348794.05,43.1861572266,-62.2909912109
1402348798.89,43.1861653646,-62.2909830729
1402348803.74,43.1861735026,-62.2909749349
1402348808.6,43.1861816406,-62.2909586589
1402348813.46,43.1861897786,-62.2909423828
1401246576.94,44.4756673177,-63.3669108073
1401246581.8,44.4756510417,-63.3669108073
1401246586.66,44.4756347656,-63.3669108073
1401246591.81,44.4756347656,-63.3669189453
1401246596.65,44.4756184896,-63.3669108073
1401246601.52,44.4756184896,-63.3669352214
1401246606.36,44.4756347656,-63.3669026693
1401246611.07,44.4756184896,-63.3669026693
1401246615.74,44.4756184896,-63.3669026693
1401246620.39,44.4756184896,-63.3668945312
1401246625.05,44.4756266276,-63.3668863932
1401267560.94,44.4300292969,-63.3382242839
1401267565.6,44.4300537109,-63.3382324219
1401267570.23,44.4300537109,-63.3382405599
1401267575.07,44.4300455729,-63.3382568359
1401267579.9,44.4300455729,-63.338273112
1401267589.34,44.4300455729,-63.338273112
1401267594.18,44.4300455729,-63.33828125
1401267599.04,44.4300374349,-63.338289388
1401267603.89,44.4300292969,-63.338297526
1401267608.74,44.4300292969,-63.3383056641
1401267613.59,44.4300292969,-63.3383138021
1401267618.45,44.4300211589,-63.3383219401
1401267623.29,44.4300211589,-63.3383382161
1401267628.14,44.4300130208,-63.3383463542
1401267633.0,44.4300130208,-63.3383544922
1402868706.99,44.2142578125,-63.2128336589
1402868711.87,44.2142415365,-63.2128580729
1402868716.77,44.2142171224,-63.212882487
1402868721.94,44.2141927083,-63.2129150391
1402868726.9,44.2141764323,-63.2129313151
1402868731.78,44.2141601563,-63.2129557292
1402868736.65,44.2141438802,-63.2129801432
1402868741.52,44.2141194661,-63.2130045573
1402868746.2,44.2141031901,-63.2130371094
1402868750.89,44.2141194661,-63.2129557292
1402868755.58,44.2141031901,-63.2130371094
1402868760.27,44.2140950521,-63.2131103516
1402868764.93,44.214078776,-63.2131917318
1402889697.08,44.2633789062,-63.2634928385
1402889701.94,44.2634033203,-63.2635009766
1402889706.8,44.2634195964,-63.2635498047
1402889711.65,44.2634195964,-63.2635579427
1402889716.51,44.2634277344,-63.2635742188
1402889721.36,44.2634358724,-63.2635904948
1402889726.21,44.2634277344,-63.2636149089
1402889731.06,44.2634358724,-63.2636230469
1402889735.91,44.2634440104,-63.2636311849
1402889740.76,44.2634440104,-63.2636474609
1402889745.61,44.2634440104,-63.263655599
1402889750.47,44.2634521484,-63.263671875
1402889755.31,44.2634521484,-63.263680013
1402889760.15,44.2634602865,-63.2636962891
1402889767.58,44.2634684245,-63.2637044271
1402889772.42,44.2634684245,-63.2637288411
1401290315.38,44.379305013,-63.3398763021
1401290320.24,44.379305013,-63.3399088542
1401290325.09,44.379305013,-63.3399169922
1401290330.23,44.379305013,-63.3399332682
1401290335.12,44.379313151,-63.3399495443
1401290339.97,44.3793212891,-63.3399739583
1401290344.81,44.3793294271,-63.3399983724
1401290354.08,44.3793375651,-63.3400146484
1401290358.75,44.3793457031,-63.3400309245
1401290363.43,44.3793619792,-63.3400472005
1401310692.1,44.3317464193,-63.3296630859
1401310696.97,44.3317626953,-63.329671224
1401310701.82,44.3317626953,-63.329671224
1401310706.66,44.3317626953,-63.329671224
1401310711.5,44.3317708333,-63.329679362
1401310716.33,44.3317789714,-63.329679362
1401310721.16,44.3317871094,-63.329679362
1401310725.99,44.3317952474,-63.329679362
1401310730.82,44.3317952474,-63.3296875
1401310735.65,44.3318033854,-63.329695638
1401310740.5,44.3318115234,-63.3297119141
1401310745.32,44.3318115234,-63.3297119141
1401310750.15,44.3318115234,-63.3297200521
1401310754.99,44.3318277995,-63.3297281901
1401310759.82,44.3318277995,-63.3297281901
1401721734.15,43.5115722656,-63.4873291016
1401721739.01,43.5115722656,-63.4873046875
1401721743.89,43.5115641276,-63.4873046875
1401721750.03,43.5115559896,-63.4872884115
1401721754.89,43.5115397135,-63.4872639974
1401721759.75,43.5115315755,-63.4872639974
1402976265.7,44.4502929687,-63.4154215495
1402976270.57,44.4502766927,-63.4154215495
1402976275.45,44.4502685547,-63.4154215495
1402976280.6,44.4502604167,-63.4154296875
1402976285.58,44.4502604167,-63.4154215495
1402976290.48,44.4502360026,-63.4154296875
1402976295.35,44.4502197266,-63.4154215495
1402976300.21,44.4502278646,-63.4154215495
1402976304.89,44.4502278646,-63.4154215495
1402976309.56,44.4502197266,-63.4154215495
1402976314.23,44.4502115885,-63.4154296875
1402996693.33,44.4906656901,-63.4256998698
1402996698.19,44.4906575521,-63.4256998698
1402996703.02,44.490641276,-63.4257161458
1402996707.84,44.490633138,-63.4257161458
1402996712.69,44.490625,-63.4257242839
1402996717.52,44.490608724,-63.4257242839
1402996722.36,44.4906005859,-63.4257324219
1402996727.19,44.4905843099,-63.4257324219
1402996736.63,44.4905680339,-63.4257405599
1402996741.47,44.4905598958,-63.4257405599
1402996746.32,44.4905517578,-63.4257486979
1402996751.17,44.4905436198,-63.4257486979
1402996756.02,44.4905273438,-63.4257568359
1402996760.87,44.4905192057,-63.4257568359
1402996765.72,44.4905110677,-63.425764974
1402733287.04,43.904305013,-62.8612711589
1402733291.91,43.9043294271,-62.8612630208
1402733296.79,43.9043538411,-62.8612630208
1402733301.95,43.9043701172,-62.8612467448
1402733306.86,43.9043945312,-62.8612467448
1402733311.73,43.9044189453,-62.8612386068
1402733316.59,43.9044352214,-62.8612223307
1402733321.46,43.9044270833,-62.8612060547
1402733326.14,43.9044596354,-62.8611979167
1402733330.82,43.9044759115,-62.8611816406
1402733335.49,43.9044921875,-62.8611735026
1402733340.15,43.9045084635,-62.8611735026
1402733344.82,43.9045328776,-62.8611735026
1402733349.47,43.9045572917,-62.8611735026
1402738510.21,43.9243164062,-62.8670410156
1402738515.07,43.9243245443,-62.8670410156
1402738519.9,43.9243408203,-62.8670247396
1402738524.74,43.9243570964,-62.8670247396
1402738529.56,43.9243733724,-62.8670166016
1402738534.41,43.9243977865,-62.8670003255
1402738539.25,43.9244140625,-62.8669921875
1402738544.08,43.9244384766,-62.8669840495
1402738548.92,43.9244547526,-62.8669840495
1402738553.75,43.9244710286,-62.8669759115
1402738563.21,43.9244873047,-62.8669677734
1402738568.05,43.9245035807,-62.8669677734
1402738572.9,43.9245198568,-62.8669596354
1402738577.76,43.9245442708,-62.8669596354
1402738582.62,43.9245605469,-62.8669596354
1402695341.36,43.7957926432,-62.8133626302
1402695346.23,43.7958089193,-62.8133626302
1402695351.1,43.7958251953,-62.8133382161
1402695356.35,43.7958414714,-62.8133300781
1402695361.4,43.7958577474,-62.8133219401
1402695366.28,43.7958740234,-62.8133138021
1402695371.13,43.7958984375,-62.8133138021
1402695375.99,43.7959228516,-62.813297526
1402695380.66,43.7959309896,-62.81328125
1402695385.32,43.7959554036,-62.81328125
1402695389.99,43.7959798177,-62.813273112
1402695394.73,43.7959228516,-62.8132242839
1402695399.39,43.7957438151,-62.8130940755
1402695404.06,43.7955647786,-62.8129720052
1402716774.82,43.8627929688,-62.8361490885
1402716779.48,43.8628011068,-62.8361409505
1402716784.12,43.8628092448,-62.8361328125
1402716788.95,43.8628173828,-62.8361328125
1402716798.54,43.8628255208,-62.8361328125
1402716803.38,43.8628417969,-62.8361328125
1402716808.22,43.8628499349,-62.8361246745
1402716813.07,43.8628499349,-62.8361328125
1402716817.93,43.8628662109,-62.8361246745
1402716822.8,43.862882487,-62.8361165365
1402716827.65,43.862890625,-62.8361165365
1402716832.5,43.862898763,-62.8361083984
1402716837.35,43.8629150391,-62.8361165365
1402716842.2,43.8629231771,-62.8361002604
1402716847.07,43.8629231771,-62.8361002604
1402220243.27,43.079679362,-62.6153076172
1402220248.13,43.079671224,-62.6152994792
1402220253.0,43.079671224,-62.6152994792
1402220258.15,43.079671224,-62.6152994792
1402220263.06,43.0796630859,-62.6152994792
1402220267.94,43.0796630859,-62.6152994792
1402220272.8,43.0796630859,-62.6153157552
1402220277.69,43.0796468099,-62.6152994792
1402220282.37,43.0796630859,-62.6152913411
1402220287.05,43.0796630859,-62.6152913411
1402220291.72,43.0796549479,-62.6152913411
1402220296.46,43.0796630859,-62.615226237
1402220301.13,43.079703776,-62.6151285807
1402220305.81,43.0797363281,-62.6150309245
1402220310.61,43.0797770182,-62.6149332682
1402240834.77,43.073819987,-62.5537760417
1402240839.62,43.073811849,-62.5538004557
1402240844.46,43.0738037109,-62.5538085937
1402240853.9,43.0737955729,-62.5538248698
1402240858.75,43.0737874349,-62.5538492839
1402240863.6,43.0737711589,-62.5538655599
1402240868.45,43.0737630208,-62.5538818359
1402240873.3,43.0737548828,-62.553889974
1402240878.15,43.0737386068,-62.55390625
1402240883.01,43.0737304688,-62.5539306641
1402240887.86,43.0737223307,-62.5539306641
1402240892.7,43.0737060547,-62.5539550781
1402240897.55,43.0736897786,-62.5539632161
1402240902.39,43.0736816406,-62.5539876302
1402240907.25,43.0736653646,-62.5540039063
1402263277.99,43.1009602865,-62.511710612
1402263282.86,43.1009602865,-62.5116943359
1402263287.73,43.1009521484,-62.5116861979
1402263292.9,43.1009602865,-62.5116699219
1402263297.81,43.1009602865,-62.5116617839
1402263302.68,43.1009521484,-62.5116455078
1402263307.58,43.1009521484,-62.5116292318
1402263312.45,43.1009440104,-62.5116129557
1402263317.14,43.1009521484,-62.5115966797
1402263321.81,43.1009440104,-62.5115885417
1402263326.49,43.1009440104,-62.5115804036
1402263331.15,43.1009602865,-62.5115397135
1402263335.81,43.1009765625,-62.5114908854
1402263340.48,43.1009847005,-62.5114420573
1402284065.68,43.1129882812,-62.4446126302
