timestamp,m_gps_lat,m_gps_lon
1423864365.81,44.2595621745,-63.8304443359
1423366035.65,43.6126057943,-62.6240641276
1423366040.59,43.6126139323,-62.6240641276
1423366045.52,43.6126220703,-62.6240559896
1423366050.83,43.6126302083,-62.6240559896
1423366055.84,43.6126464844,-62.6240559896
1423366060.77,43.6126302083,-62.6240234375
1423366065.69,43.6126302083,-62.6240559896
1423366070.62,43.6126302083,-62.6240559896
1423366075.36,43.6126546224,-62.6240641276
1423366080.09,43.6127197266,-62.6240885417
1423366084.82,43.6127766927,-62.6241048177
1423366089.54,43.6128417969,-62.6241210937
1423387008.8,43.6513997396,-62.686344401
1423387013.51,43.6514078776,-62.686344401
1423387022.88,43.6513997396,-62.6863606771
1423387027.81,43.6513916016,-62.6863688151
1423387032.72,43.6513916016,-62.6863850911
1423387037.63,43.6513834635,-62.6863932292
1423387042.54,43.6513753255,-62.6863932292
1423387047.45,43.6513671875,-62.6864095052
1423387052.37,43.6513590495,-62.6864176432
1423387057.3,43.6513509115,-62.6864257813
1423387062.21,43.6513427734,-62.6864501953
1423387067.13,43.6513346354,-62.6864583333
1423387072.05,43.6513264974,-62.6864827474
1423387076.96,43.6513346354,-62.6864664714
1423387081.91,43.6513183594,-62.6864990234
1424185836.16,44.3061360677,-63.5537109375
1422826245.19,43.376155599,-62.0221598307
1422826250.11,43.376155599,-62.0221354167
1422826255.03,43.3761474609,-62.0221110026
1422826260.24,43.3761474609,-62.0220703125
1422826265.17,43.3761311849,-62.0221110026
1422826270.09,43.3761230469,-62.0220947266
1422826275.01,43.3761149089,-62.0220621745
1422826279.91,43.3761230469,-62.0219807943
1422826284.64,43.3761474609,-62.0219807943
1422826289.36,43.3761393229,-62.0219238281
1422826294.09,43.376155599,-62.0219238281
1422826298.81,43.376171875,-62.0219238281
1422826303.53,43.376180013,-62.0219238281
1422846551.52,43.315234375,-61.9641113281
1422846556.47,43.315226237,-61.9640299479
1422846561.4,43.3152018229,-61.9640625
1422846566.31,43.3151936849,-61.9639567057
1422846571.21,43.3151692708,-61.9639729818
1422846576.11,43.3151855469,-61.9639241536
1422846581.02,43.3151611328,-61.9639485677
1422846585.91,43.3151367187,-61.9638753255
1422846590.8,43.3151285807,-61.9638916016
1422846595.7,43.3151123047,-61.9638509115
1422846600.59,43.3151123047,-61.9638509115
1422846605.48,43.3150960286,-61.9638183594
1422846610.39,43.3150878906,-61.9638183594
1422846615.27,43.3150716146,-61.9637532552
1422846620.16,43.3150553385,-61.9637776693
1422846627.81,43.3150390625,-61.9637288411
1423865295.67,44.2588053385,-63.8308837891
1423865300.59,44.2588134766,-63.8308919271
1423865305.51,44.2588053385,-63.8308919271
1423865310.72,44.2587890625,-63.8308837891
1423865315.76,44.2587727865,-63.8308837891
1423865320.67,44.2587890625,-63.8309082031
1423865325.58,44.2587890625,-63.8308919271
1423865330.49,44.2587646484,-63.8309082031
1423865339.82,44.2587727865,-63.830875651
1423865344.54,44.2587646484,-63.8309000651
1423865349.28,44.2587646484,-63.8309082031
1423865354.11,44.2587646484,-63.8309000651
1423865358.85,44.2587646484,-63.8309000651
1423865363.58,44.2587320964,-63.8309488932
1423865368.32,44.2587076823,-63.8309977214
1423865373.07,44.2586751302,-63.8310465495
1423886252.49,44.3041341146,-63.8268066406
1423886257.41,44.3041422526,-63.8268554687
1423886262.3,44.3041341146,-63.8268880208
1423886267.2,44.3041422526,-63.8268880208
1423886272.09,44.3041259766,-63.8268961589
1423886276.99,44.3041097005,-63.8269042969
1423886281.88,44.3041015625,-63.8269124349
1423886286.78,44.3041015625,-63.8269042969
1423886291.68,44.3041015625,-63.826936849
1423886296.57,44.3041015625,-63.826936849
1423886301.45,44.3040934245,-63.826944987
1423886307.29,44.3040771484,-63.8269287109
1423886312.19,44.3040771484,-63.826936849
1423886317.08,44.3040608724,-63.826944987
1423886321.98,44.3040690104,-63.826944987
1423604572.7,44.1228027344,-63.0696533203
1423604577.61,44.1227945964,-63.0696940104
1423604582.53,44.1227701823,-63.0697102865
1423604587.74,44.1227701823,-63.0697509766
1423604592.73,44.1227457682,-63.0697753906
1423604597.69,44.1227457682,-63.0698323568
1423604602.6,44.1227213542,-63.0698323568
1423604607.51,44.1227050781,-63.0698730469
1423604612.23,44.1226888021,-63.069905599
1423604621.56,44.1227213542,-63.069921875
1423604626.29,44.1227783203,-63.069938151
1423604631.02,44.1228352865,-63.0699544271
1423604635.77,44.1228922526,-63.0699707031
1423624266.27,44.1510579427,-63.1097330729
1423624271.01,44.1510253906,-63.109749349
1423624275.93,44.1510091146,-63.109773763
1423624280.87,44.1509765625,-63.109781901
1423624285.78,44.1509602865,-63.1097981771
1423624290.69,44.1509358724,-63.1098307292
1423624295.61,44.1509114583,-63.1098470052
1423624300.51,44.1508951823,-63.1098795573
1423624305.43,44.1508707682,-63.1098958333
1423624310.34,44.1508463542,-63.1099202474
1423624315.25,44.1508300781,-63.1099283854
1423624320.17,44.1508138021,-63.1099527995
1423624325.08,44.150773112,-63.1099609375
1423624329.99,44.150764974,-63.1100097656
1423624334.92,44.1507324219,-63.1099934896
1423624339.84,44.1507161458,-63.1100341797
1423779695.09,44.1342122396,-63.5154785156
1423779700.01,44.1342041016,-63.5155110677
1423779704.93,44.1342122396,-63.5155273438
1423779710.14,44.1341959635,-63.5155354818
1423779715.16,44.1341878255,-63.5155354818
1423779720.08,44.1341878255,-63.5155354818
1423779725.0,44.1341959635,-63.515608724
1423779729.93,44.1342122396,-63.5156575521
1423779734.65,44.1342203776,-63.5156982422
1423779743.99,44.1342366536,-63.5157470703
1423779748.71,44.1342529297,-63.5157877604
1423779753.45,44.1342610677,-63.5158365885
1423799771.7,44.1663411458,-63.635921224
1423799776.41,44.1663330078,-63.635945638
1423799781.11,44.1663411458,-63.6359619141
1423799785.83,44.1663330078,-63.6359781901
1423799790.72,44.1663330078,-63.6359863281
1423799795.62,44.1663330078,-63.6360188802
1423799800.51,44.1663330078,-63.6360188802
1423799805.4,44.1663492839,-63.6360432943
1423799810.3,44.1663411458,-63.6360432943
1423799815.21,44.1663411458,-63.6360758464
1423799820.11,44.1663411458,-63.6360839844
1423799825.0,44.1663411458,-63.6361002604
1423799829.9,44.1663492839,-63.6361083984
1423799839.46,44.1663411458,-63.6361246745
1423799844.38,44.1663330078,-63.6361246745
1424167998.76,44.3407796224,-63.6166829427
1424168003.68,44.3407796224,-63.6166422526
1424168008.6,44.3407552083,-63.6166259766
1424168013.8,44.3407389323,-63.6166097005
1424168018.78,44.3407307943,-63.6166503906
1424168023.72,44.3407063802,-63.6165690104
1424168028.64,44.3406656901,-63.6165608724
1424168033.54,44.3406494141,-63.6165364583
1424168038.33,44.340641276,-63.6165120443
1424168043.05,44.340616862,-63.6164876302
1424168047.77,44.340608724,-63.6164794922
1424168057.15,44.3406005859,-63.6164632161
1424168061.89,44.3405924479,-63.6164469401
1424168066.78,44.3405843099,-63.6164388021
1424175060.47,44.3396484375,-63.584366862
1424175065.19,44.3396402995,-63.5843343099
1424175069.89,44.3396158854,-63.5843098958
1424175074.78,44.3395996094,-63.5842854818
1424175079.69,44.3395751953,-63.5842529297
1424175084.59,44.3395670573,-63.5842203776
1424175089.48,44.3395345052,-63.5841959635
1424175094.38,44.3395345052,-63.5841634115
1424175099.27,44.3395019531,-63.5841389974
1424175104.17,44.3394856771,-63.5841064453
1424175109.06,44.339461263,-63.5840738932
1424175113.95,44.339461263,-63.5840576172
1424175118.87,44.339469401,-63.5840413411
1424175123.77,44.3394287109,-63.5840250651
1424175128.67,44.3393310547,-63.5838460286
1422502454.81,43.8464029948,-62.7846435547
1422502459.73,43.8463867187,-62.7846191406
1422502464.66,43.8463867187,-62.7846191406
1422502469.88,43.8463623047,-62.7845947266
1422502474.81,43.8463785807,-62.7845703125
1422502479.75,43.8463623047,-62.7845784505
1422502484.71,43.8463704427,-62.7845621745
1422502489.6,43.8463297526,-62.7845296224
1422502494.33,43.8463541667,-62.7845621745
1422502499.04,43.8463460286,-62.7845458984
1422502503.77,43.8463541667,-62.7845540365
1422502508.5,43.8463623047,-62.7845621745
1422502513.22,43.8463623047,-62.7845621745
1422522676.14,43.8240885417,-62.7291910807
1422522681.08,43.8241048177,-62.7292073568
1422522686.03,43.8240885417,-62.7292236328
1422522690.92,43.8240885417,-62.7292317708
1422522695.84,43.8240966797,-62.7292399089
1422522700.74,43.8240885417,-62.7292643229
1422522705.63,43.8240966797,-62.729280599
1422522710.53,43.8240885417,-62.729288737
1422522715.42,43.8240885417,-62.729313151
1422522720.32,43.8240804036,-62.7293212891
1422522725.22,43.8240885417,-62.7293294271
1422522730.11,43.8240885417,-62.7293457031
1422522735.0,43.8240966797,-62.7293701172
1422522742.81,43.8240966797,-62.7293863932
1422522747.73,43.8241048177,-62.7294026693
1423171702.11,43.2894856771,-62.1562744141
1423171707.05,43.2894938151,-62.1562744141
1423171711.97,43.2894856771,-62.1562744141
1423171717.19,43.2895019531,-62.156266276
1423171722.16,43.2895100911,-62.15625
1423171727.09,43.2895019531,-62.156241862
1423171732.01,43.2895100911,-62.156258138
1423171736.95,43.2894938151,-62.1562093099
1423171741.67,43.2895182292,-62.1562255859
1423171746.39,43.2894938151,-62.1562255859
1423171751.11,43.2895019531,-62.156233724
1423171755.82,43.2895019531,-62.156233724
1423171760.54,43.2894938151,-62.156233724
1423171765.27,43.2894856771,-62.1562255859
1423171769.98,43.2894775391,-62.1562174479
1423192231.6,43.3293457031,-62.2069742839
1423192236.31,43.3293538411,-62.2069580078
1423192241.01,43.3293375651,-62.2069498698
1423192245.9,43.3293212891,-62.2069335938
1423192250.79,43.3293212891,-62.2069417318
1423192255.68,43.329296875,-62.2069335938
1423192260.58,43.329288737,-62.2069254557
1423192265.47,43.329280599,-62.2069254557
1423192270.36,43.3292561849,-62.2069173177
1423192275.26,43.3292561849,-62.2069091797
1423192280.15,43.3292317708,-62.2069010417
1423192289.85,43.3292154948,-62.2069010417
1423192294.75,43.3292154948,-62.2068766276
1423192299.65,43.3291992187,-62.2068684896
1423192304.55,43.3291585286,-62.2069173177
1422631800.07,43.6818115234,-62.4986165365
1422631805.0,43.6818115234,-62.4986165365
1422631809.92,43.6818115234,-62.4986083984
1422631815.15,43.6818033854,-62.4986165365
1422631820.12,43.6818033854,-62.4986083984
1422631829.91,43.6818033854,-62.4986165365
1422631834.84,43.6817952474,-62.4986083984
1422631839.57,43.6817952474,-62.4986083984
1422631844.31,43.6817952474,-62.4986083984
1422631849.05,43.6818033854,-62.4985921224
1422631853.79,43.6818196615,-62.4985188802
1422631858.54,43.6818359375,-62.498453776
1422631863.28,43.6818522135,-62.4983968099
1422631868.02,43.6818684896,-62.4983317057
1422631872.76,43.6818847656,-62.4982666016
1422651916.59,43.653523763,-62.4739583333
1422651921.3,43.653523763,-62.4739583333
1422651926.0,43.653523763,-62.4739583333
1422651930.9,43.653531901,-62.4739583333
1422651935.81,43.653531901,-62.4739583333
1422651945.51,43.6535400391,-62.4739501953
1422651950.41,43.6535400391,-62.4739420573
1422651955.31,43.6535481771,-62.4739339193
1422651960.21,43.6535400391,-62.4739339193
1422651965.13,43.6535400391,-62.4739257813
1422651970.06,43.6535481771,-62.4739339193
1422651974.98,43.6535481771,-62.4739095052
1422651979.89,43.6535563151,-62.4739257813
1422651984.82,43.6535563151,-62.4739013672
1422651989.74,43.6535644531,-62.4739013672
1422890920.76,43.2398111979,-61.9372721354
1422890925.67,43.2398111979,-61.9372721354
1422890930.59,43.2397949219,-61.9372721354
1422890935.85,43.2397949219,-61.9372721354
1422890941.0,43.2397867839,-61.9372802734
1422890945.93,43.2397867839,-61.9372884115
1422890950.84,43.2397786458,-61.9372721354
1422890955.76,43.2397786458,-61.9372884115
1422890960.5,43.2397786458,-61.9372884115
1422890965.22,43.2397705078,-61.9372802734
1422890969.94,43.2397705078,-61.9372965495
1422890974.66,43.2397705078,-61.9373209635
1422890984.0,43.2397786458,-61.9373453776
1422890988.75,43.2397867839,-61.9373697917
1422890993.53,43.2397867839,-61.9373942057
1422890998.27,43.2397949219,-61.9374186198
1422891003.0,43.2397949219,-61.9374348958
1422911501.09,43.1925048828,-61.9628417969
1422911506.01,43.1925130208,-61.9628662109
1422911510.9,43.1925211589,-61.962898763
1422911515.8,43.1925292969,-61.9629394531
1422911520.72,43.1925455729,-61.9629801432
1422911525.62,43.192569987,-61.9629720052
1422911530.52,43.192578125,-61.9629882812
1422911535.41,43.192578125,-61.9630045573
1422911543.66,43.192586263,-61.9630126953
1422911548.6,43.192594401,-61.9630371094
1422911553.52,43.1926025391,-61.9630615234
1422911558.43,43.1926025391,-61.9631022135
1422911563.34,43.1926188151,-61.9631022135
1422911568.25,43.1926432292,-61.9630289714
1422911573.17,43.1926350911,-61.9631184896
1422307639.39,44.0284912109,-63.1876383464
1422307644.34,44.0284749349,-63.1876790365
1422307649.27,44.0284505208,-63.1876871745
1422307654.58,44.0284423828,-63.1877034505
1422307659.6,44.0284179687,-63.1877197266
1422307664.53,44.0284016927,-63.1877441406
1422307669.45,44.0283935547,-63.1877522786
1422307674.32,44.0283528646,-63.1877929688
1422307679.06,44.0283528646,-63.1878092448
1422307683.79,44.0283365885,-63.1878092448
1422307688.52,44.0283121745,-63.1878499349
1422307693.33,44.0283121745,-63.1878580729
1422307698.07,44.0282958984,-63.1878662109
1422307702.81,44.0282958984,-63.187898763
1422307707.55,44.0283040365,-63.187906901
1422307712.28,44.0283040365,-63.1879231771
1422307717.05,44.0283040365,-63.1879313151
1422307721.77,44.0283121745,-63.1879475911
1422328302.88,43.9892252604,-63.1868245443
1422328307.82,43.9892333984,-63.1868652344
1422328312.75,43.9892659505,-63.1869140625
1422328317.67,43.9892496745,-63.1869628906
1422328322.57,43.9892333984,-63.1870035807
1422328327.47,43.9892333984,-63.1870442708
1422328332.37,43.9892333984,-63.187093099
1422328337.26,43.9892496745,-63.1871500651
1422328342.16,43.9892496745,-63.1871988932
1422328347.06,43.9892496745,-63.1872477214
1422328351.96,43.9892415365,-63.1872884115
1422328359.82,43.9892333984,-63.1873453776
1422328364.73,43.9892496745,-63.1873860677
1422328369.64,43.9892415365,-63.1874511719
1422328374.57,43.9892415365,-63.187483724
1423085631.97,43.1178548177,-61.9508870443
1423085636.9,43.1178629557,-61.9509033203
1423085641.84,43.1178710937,-61.9509195964
1423085647.07,43.1178710937,-61.9509114583
1423085652.06,43.1178792318,-61.9509195964
1423085656.99,43.1179117839,-61.9509602865
1423085661.97,43.1179199219,-61.9509521484
1423085666.9,43.1179199219,-61.9509602865
1423085671.64,43.1179199219,-61.9510172526
1423085676.37,43.1179361979,-61.9509847005
1423085681.11,43.1179361979,-61.9509928385
1423085685.92,43.117952474,-61.9509928385
1423085690.66,43.1179199219,-61.9509847005
1423085695.4,43.1177815755,-61.9509684245
1423085700.12,43.1176432292,-61.9509521484
1423085704.9,43.1175130208,-61.9509358724
1423085709.63,43.1173828125,-61.9509195964
1423105638.61,43.1599121094,-62.0259277344
1423105643.53,43.1599121094,-62.0259358724
1423105653.1,43.1599202474,-62.0259521484
1423105658.01,43.1599202474,-62.0259521484
1423105662.92,43.1599202474,-62.0259602865
1423105667.83,43.1599202474,-62.0259684245
1423105672.76,43.1599121094,-62.0259847005
1423105677.7,43.1599202474,-62.0259847005
1423105682.62,43.1599039714,-62.0260009766
1423105687.53,43.1599202474,-62.0260091146
1423105692.44,43.1599121094,-62.0260172526
1423105697.36,43.1599202474,-62.0260253906
1423105702.27,43.1599121094,-62.0260416667
1423105707.19,43.1599202474,-62.0260416667
1423105712.1,43.1599121094,-62.0260498047
1422481209.15,43.8727864583,-62.8334879557
1422481214.07,43.8728108724,-62.8334716797
1422481218.98,43.8728352865,-62.8334472656
1422481224.19,43.8728597005,-62.8334391276
1422481229.11,43.8728841146,-62.8333902995
1422481234.03,43.8729003906,-62.8334147135
1422481238.98,43.8729248047,-62.8333658854
1422481243.85,43.8729410807,-62.8333414714
1422481248.58,43.8729492188,-62.8333414714
1422481253.3,43.8729736328,-62.8332926432
1422481258.02,43.8729817708,-62.8332682292
1422481267.35,43.8729817708,-62.8332438151
1422481272.08,43.8729899089,-62.833211263
1422501343.56,43.849210612,-62.7873453776
1422501348.47,43.849210612,-62.7873046875
1422501353.36,43.8491943359,-62.7872639974
1422501362.92,43.8491861979,-62.7872395833
1422501367.82,43.8491780599,-62.7872314453
1422501372.73,43.8491699219,-62.7872070312
1422501377.64,43.8491617839,-62.7871988932
1422501382.55,43.8491455078,-62.7871826172
1422501387.46,43.8491373698,-62.7871744792
1422501392.37,43.8491292318,-62.7871500651
1422501397.29,43.8491048177,-62.7871419271
1422501402.21,43.8490885417,-62.7871419271
1422501407.11,43.8490722656,-62.787101237
1422501415.23,43.8490641276,-62.787093099
1423409771.55,43.7141031901,-62.7256917318
1423409776.48,43.7141031901,-62.7256917318
1423409781.42,43.7141031901,-62.7256917318
1423409786.66,43.7141113281,-62.7256835937
1423409791.65,43.7141031901,-62.7256998698
1423409796.59,43.7141113281,-62.7256917318
1423409801.53,43.7141031901,-62.7256998698
1423409806.47,43.7140869141,-62.7256835937
1423409811.2,43.7141113281,-62.7256835937
1423409815.94,43.7141276042,-62.7256917318
1423409820.67,43.7141438802,-62.7256998698
1423409825.39,43.7141520182,-62.7256998698
1423409830.11,43.7141601563,-62.7257080078
1423409834.83,43.7141764323,-62.7257161458
1423430012.02,43.767985026,-62.7505289714
1423430016.76,43.767976888,-62.7505533854
1423430021.48,43.767976888,-62.7505615234
1423430026.18,43.767985026,-62.7505533854
1423430031.08,43.767985026,-62.7505615234
1423430035.97,43.767985026,-62.7505533854
1423430040.85,43.767985026,-62.7505615234
1423430045.75,43.767985026,-62.7505696615
1423430050.66,43.767985026,-62.7505696615
1423430055.56,43.767985026,-62.7505777995
1423430060.45,43.7679931641,-62.7505777995
1423430065.34,43.767985026,-62.7505859375
1423430070.23,43.767985026,-62.7505777995
1423430075.14,43.767985026,-62.7505940755
1423430080.03,43.767985026,-62.7505940755
1423801012.29,44.1662353516,-63.6399251302
1423801017.22,44.1662434896,-63.6399495443
1423801022.18,44.1662272135,-63.6399576823
1423801027.49,44.1662353516,-63.6399739583
1423801032.51,44.1662272135,-63.6400065104
1423801037.43,44.1662272135,-63.6400065104
1423801042.35,44.1662272135,-63.6400309245
1423801047.27,44.1662272135,-63.6400472005
1423801052.0,44.1662272135,-63.6400716146
1423801056.72,44.1662190755,-63.6400716146
1423801061.44,44.1662272135,-63.6400960286
1423801066.17,44.1662353516,-63.6401204427
1423801070.89,44.1662434896,-63.6401367188
1423801075.64,44.1662516276,-63.6401611328
1423801080.36,44.1662597656,-63.6401855469
1423820797.61,44.1835611979,-63.7541585286
1423820802.54,44.1835449219,-63.7541748047
1423820807.45,44.1835367839,-63.7541829427
1423820812.36,44.1835205078,-63.7542073568
1423820817.28,44.1835123698,-63.7542073568
1423820822.18,44.1834879557,-63.7542236328
1423820827.08,44.1834635417,-63.7542561849
1423820831.96,44.1834554036,-63.7542561849
1423820836.85,44.1834391276,-63.7542724609
1423820841.74,44.1834228516,-63.754296875
1423820846.64,44.1833984375,-63.754305013
1423820851.52,44.1833902995,-63.7543294271
1423820856.42,44.1833740234,-63.7543294271
1423820861.31,44.1833496094,-63.7543538411
1423820866.2,44.1833414714,-63.7543619792
1422023830.92,44.5578694661,-63.427351888
1422023835.8,44.5578694661,-63.42734375
1422023841.71,44.5578694661,-63.427335612
1422023846.65,44.5578694661,-63.427327474
1422023851.5,44.5578613281,-63.427327474
1422023860.94,44.5578613281,-63.427327474
1422023865.78,44.5578613281,-63.4273193359
1422023870.64,44.5578613281,-63.4273193359
1422023875.51,44.5579182943,-63.4272623698
1422023880.26,44.5578938802,-63.4273030599
1422023885.01,44.5578776042,-63.4273030599
1422023889.75,44.5578776042,-63.4273030599
1422023894.48,44.5578857422,-63.4273111979
1422023899.22,44.5578938802,-63.4273111979
1422024413.2,44.5576497396,-63.4263590495
1422024417.95,44.5576497396,-63.4263509115
1422024422.65,44.5576416016,-63.4263427734
1422024427.35,44.5576416016,-63.4263346354
1422024432.08,44.5576416016,-63.4263264974
1422024436.78,44.5576416016,-63.4263183594
1422024441.67,44.5576334635,-63.4263183594
1422024446.56,44.5576334635,-63.4263020833
1422024451.45,44.5576253255,-63.4263020833
1422024456.35,44.5576253255,-63.4262858073
1422024465.91,44.5576253255,-63.4262695312
1422024470.81,44.5576253255,-63.4262695312
1422024475.71,44.5576253255,-63.4262695312
1422024480.61,44.5576253255,-63.4262695312
1422024485.52,44.5576253255,-63.4262695312
1422024490.45,44.5576253255,-63.4262613932
1422024495.37,44.5576171875,-63.4262613932
1422024500.29,44.5576171875,-63.4262532552
1422024553.05,44.5575846354,-63.4262125651
1422024557.91,44.5575846354,-63.426188151
1422024562.95,44.5575846354,-63.426188151
1422024567.99,44.5575764974,-63.426188151
1422024572.76,44.5575764974,-63.426180013
1422024577.51,44.5575683594,-63.426171875
1422024582.33,44.5575602214,-63.426163737
1422024587.16,44.5575520833,-63.426155599
1422024591.86,44.5575520833,-63.4261474609
1422024596.56,44.5575520833,-63.4261311849
1422024601.47,44.5575520833,-63.4261311849
1422024606.37,44.5575439453,-63.4261067708
1422024615.94,44.5575439453,-63.4261067708
1422285381.57,44.0596679687,-63.2474609375
1422285386.49,44.0596761068,-63.2474609375
1422285391.41,44.0596761068,-63.2474609375
1422285396.61,44.0596923828,-63.2474690755
1422285401.53,44.0597005208,-63.2474853516
1422285406.45,44.0597086589,-63.2474853516
1422285411.38,44.0597249349,-63.2474934896
1422285416.21,44.0597249349,-63.2474934896
1422285420.94,44.059757487,-63.2474690755
1422285425.66,44.059749349,-63.2474934896
1422285430.38,44.059765625,-63.2475260417
1422285435.1,44.059781901,-63.2475504557
1422285439.82,44.0597900391,-63.2475748698
1422285444.55,44.0598063151,-63.2475992839
1422285449.96,44.0598225911,-63.2476236979
1422285454.69,44.0598307292,-63.247648112
1424176762.46,44.3331705729,-63.575764974
1424176767.37,44.3331542969,-63.5757486979
1424176772.29,44.3331380208,-63.5757161458
1424176777.53,44.3331217448,-63.5756835938
1424176782.44,44.3331136068,-63.5756591797
1424176787.46,44.3330810547,-63.5756347656
1424176792.38,44.3330647786,-63.5756103516
1424176797.3,44.3330322266,-63.5756022135
1424176802.1,44.3330159505,-63.5755859375
1424176806.83,44.3329915365,-63.5755696615
1424176811.57,44.3329752604,-63.5756266276
1424176816.31,44.3329427083,-63.5756591797
1424176821.05,44.3328776042,-63.5756673177
1424176825.79,44.3328125,-63.5756754557
1424176830.54,44.3327555339,-63.5756835938
1424176835.27,44.3326904297,-63.5756917318
1424176840.02,44.3326334635,-63.5756998698
1424176844.74,44.3325683594,-63.5757080078
1424178089.62,44.3303629557,-63.5729899089
1424178094.44,44.3303304036,-63.5729817708
1424178099.14,44.3303222656,-63.5729492187
1424178103.85,44.3302897135,-63.5729248047
1424178108.57,44.3302734375,-63.5729003906
1424178113.46,44.3302490234,-63.5728678385
1424178118.36,44.3302246094,-63.5728434245
1424178123.24,44.3302083333,-63.5727945964
1424178128.13,44.3301757812,-63.5727783203
1424178133.04,44.3301595052,-63.5727457682
1424178137.93,44.3301350911,-63.5727213542
1424178147.48,44.3301269531,-63.5726888021
1424178152.37,44.3301025391,-63.5726806641
1424178157.28,44.330086263,-63.572639974
1424178162.23,44.3300537109,-63.5726236979
1423496626.34,43.9305175781,-62.8504964193
1423496631.26,43.9305094401,-62.8504964193
1423496636.18,43.9305013021,-62.8505126953
1423496641.39,43.9305013021,-62.8505289714
1423496646.37,43.9304931641,-62.8505371094
1423496651.31,43.9304931641,-62.8505452474
1423496656.23,43.930476888,-62.8505615234
1423496661.14,43.93046875,-62.8505696615
1423496665.87,43.93046875,-62.8505940755
1423496670.59,43.93046875,-62.8506022135
1423496675.31,43.930460612,-62.8505859375
1423496684.71,43.930452474,-62.8506184896
1423496689.45,43.9304036458,-62.8506266276
1423496694.19,43.9303792318,-62.8506754557
1423496699.08,43.9302978516,-62.8507242839
1423496704.03,43.9302327474,-62.85078125
1423516569.07,43.9599690755,-62.8914469401
1423516574.0,43.9599527995,-62.8914713542
1423516578.91,43.9599365234,-62.8914876302
1423516583.81,43.9599365234,-62.8915120443
1423516588.72,43.9599365234,-62.8915201823
1423516593.63,43.9599283854,-62.8915364583
1423516598.54,43.9599202474,-62.8915608724
1423516603.45,43.9599202474,-62.8915608724
1423516608.35,43.9599121094,-62.8915852865
1423516613.26,43.9598958333,-62.8915852865
1423516618.17,43.9598876953,-62.8916178385
1423516623.09,43.9598876953,-62.8916341146
1423516628.0,43.9598958333,-62.8916503906
1423516632.91,43.9598795573,-62.8916748047
1423516637.82,43.9598714193,-62.8916829427
1423516642.72,43.9598714193,-62.8917073568
1422847162.39,43.3137695313,-61.9614095052
1422847167.33,43.3137776693,-61.9614013672
1422847172.97,43.3137451172,-61.9613606771
1422847178.22,43.3137369792,-61.9613606771
1422847183.19,43.3137207031,-61.961328125
1422847188.16,43.3137288411,-61.961311849
1422847193.1,43.3137044271,-61.9612711589
1422847198.06,43.3137044271,-61.9613037109
1422847202.8,43.3137207031,-61.961319987
1422847207.53,43.3137288411,-61.961344401
1422847212.27,43.3137451172,-61.9613769531
1422847217.02,43.3137532552,-61.9614013672
1422847221.75,43.3137613932,-61.9614339193
1422847226.49,43.3137695313,-61.9614583333
1422393681.75,43.918351237,-63.1292724609
1422393686.67,43.918343099,-63.129296875
1422393691.59,43.9183186849,-63.1292643229
1422393696.8,43.9182942708,-63.129305013
1422393701.91,43.9182698568,-63.129313151
1422393706.82,43.9182698568,-63.1292561849
1422393711.73,43.9182291667,-63.1293212891
1422393716.6,43.9182373047,-63.129288737
1422393725.94,43.9181966146,-63.1293457031
1422393730.67,43.9182454427,-63.129305013
1422393735.4,43.9182942708,-63.1292480469
1422393740.16,43.9183349609,-63.1291992188
1422393744.91,43.9183837891,-63.1291422526
1422393749.66,43.9184326172,-63.1290852865
1422393754.39,43.9184814453,-63.1290364583
1422414525.56,43.8814860026,-63.0678710938
1422414530.3,43.8814615885,-63.0678955078
1422414535.21,43.8814615885,-63.0678792318
1422414540.13,43.8814453125,-63.0679199219
1422414545.04,43.8814534505,-63.0679117839
1422414549.98,43.8814208984,-63.067960612
1422414554.89,43.8814208984,-63.0679443359
1422414559.81,43.8814290365,-63.06796875
1422414564.73,43.8813964844,-63.0680257161
1422414569.64,43.8814290365,-63.0680094401
1422414574.57,43.8813883464,-63.0680501302
1422414579.49,43.8814046224,-63.0680664062
1422414584.41,43.8813883464,-63.0680501302
1422414589.33,43.8813883464,-63.0681070964
1422414594.25,43.8814046224,-63.0680826823
1422414599.17,43.8813639323,-63.0681477865
1422372106.47,43.9396158854,-63.1667399089
1422372111.39,43.9396240234,-63.1666992187
1422372116.32,43.9396484375,-63.1667236328
1422372121.55,43.9396647135,-63.1668294271
1422372126.55,43.9396565755,-63.1669189453
1422372131.49,43.9396809896,-63.1669108073
1422372136.44,43.9396647135,-63.1669759115
1422372141.3,43.9396728516,-63.1670247396
1422372146.02,43.9397135417,-63.1670084635
1422372155.35,43.9397298177,-63.1670735677
1422372160.09,43.9397867839,-63.1670735677
1422372164.83,43.93984375,-63.1670654297
1422372169.57,43.9399007161,-63.1670572917
1422372174.31,43.9399576823,-63.1670572917
1422392927.43,43.9210449219,-63.1263590495
1422392932.35,43.9209960937,-63.1263916016
1422392937.24,43.9209716797,-63.1263427734
1422392942.15,43.9210286458,-63.1263427734
1422392947.04,43.9209960937,-63.1263427734
1422392951.93,43.9209635417,-63.1263590495
1422392956.83,43.9209309896,-63.1263427734
1422392961.73,43.9209228516,-63.1262695313
1422392966.63,43.9209147135,-63.1261962891
1422392971.52,43.9208740234,-63.1263509115
1422392976.4,43.9207926432,-63.1263346354
