timestamp,m_gps_lat,m_gps_lon
1453636179.78,44.093375651,-63.4114095052
1453636184.38,44.0933837891,-63.4112792969
1453636188.98,44.0934000651,-63.4111409505
1453643317.31,44.0785563151,-63.4137044271
1453643321.93,44.078531901,-63.4136962891
1453643326.53,44.078515625,-63.4137451172
1453643331.12,44.078499349,-63.4137532552
1453643335.73,44.0784586589,-63.4137939453
1453643340.31,44.0784423828,-63.4138264974
1453643344.89,44.0784261068,-63.4138346354
1453643349.46,44.0783772786,-63.4138509115
1453643354.04,44.0783610026,-63.4138753255
1453643358.82,44.0783528646,-63.4138753255
1453643363.57,44.0783528646,-63.4139241536
1453643372.86,44.0783284505,-63.4139322917
1453643377.65,44.0783203125,-63.4139485677
1453643382.45,44.0782877604,-63.4139648438
1453643387.27,44.0782633464,-63.4139811198
1455847223.83,44.4915120443,-63.2947265625
1455847228.63,44.4914876302,-63.2947428385
1455847233.48,44.4914794922,-63.2947591146
1455847238.55,44.4914550781,-63.2947835286
1455847243.51,44.4914388021,-63.2947835286
1455847248.3,44.4914469401,-63.2947753906
1455847253.13,44.4914550781,-63.2947672526
1455847257.99,44.491414388,-63.2948160807
1455847262.68,44.4913736979,-63.2948649089
1455847267.28,44.4913167318,-63.2949951172
1455847271.88,44.4912597656,-63.2951171875
1455853731.41,44.496858724,-63.3210693359
1455853736.03,44.4968424479,-63.321077474
1455853740.6,44.4968505859,-63.321101888
1455853749.56,44.4968343099,-63.3211181641
1455853754.16,44.4968424479,-63.3211507161
1455853758.78,44.4968343099,-63.3211751302
1455853763.38,44.4968180339,-63.3211832682
1455853767.97,44.4968180339,-63.3211995443
1455853772.55,44.4967936198,-63.3212158203
1455853777.13,44.4967936198,-63.3212483724
1455853781.89,44.4967773437,-63.3212483724
1455853786.7,44.4967854818,-63.3212809245
1455429958.21,44.5060302734,-63.2717366536
1455429963.04,44.5060221354,-63.2717529297
1455429967.85,44.5060058594,-63.2717773438
1455429975.53,44.5059977214,-63.2717854818
1455429980.38,44.5059814453,-63.2717854818
1455429985.18,44.5059814453,-63.2718261719
1455429989.96,44.5059814453,-63.271866862
1455429994.77,44.5059651693,-63.271875
1455429999.44,44.5059488932,-63.2718994141
1455430008.53,44.5059326172,-63.2719319661
1455430013.15,44.5059244792,-63.2719563802
1455450614.59,44.498429362,-63.2474365234
1455450619.19,44.498421224,-63.2474527995
1455450628.3,44.498421224,-63.2474772135
1455450633.08,44.4984049479,-63.2474934896
1455450637.87,44.4983968099,-63.2475260417
1455450642.65,44.4983723958,-63.2475341797
1455450647.44,44.4983642578,-63.2475667318
1455450652.21,44.4983479818,-63.2475667318
1455450656.99,44.4983398438,-63.2475992839
1455450661.78,44.4983235677,-63.2476074219
1455450666.56,44.4983154297,-63.2476155599
1455450671.34,44.4983072917,-63.247648112
1455450676.11,44.4982991536,-63.247664388
1455450680.87,44.4982910156,-63.2476888021
1454004102.6,43.8381835938,-62.9719645182
1454004107.39,43.8381917318,-62.9719482422
1454004112.17,43.8381917318,-62.9719645182
1454004117.32,43.8381917318,-62.9719563802
1454004122.09,43.8381998698,-62.9719645182
1454004126.87,43.8381998698,-62.9719563802
1454004136.43,43.8382161458,-62.9719482422
1454004141.03,43.8382080078,-62.9719482422
1454004145.65,43.8382161458,-62.9719238281
1454004150.26,43.8380859375,-62.9717773437
1454004154.87,43.8380777995,-62.9716796875
1454004159.49,43.8380777995,-62.9715983073
1454004164.12,43.8380696615,-62.9715087891
1454004168.72,43.8380615234,-62.9714274089
1454024329.49,43.8347167969,-62.9732503255
1454024334.1,43.8347086589,-62.9732503255
1454024338.87,43.8347086589,-62.9732340495
1454024343.62,43.8347086589,-62.9732177734
1454024348.38,43.8346923828,-62.9732096354
1454024353.15,43.8347086589,-62.9732014974
1454024357.91,43.8347086589,-62.9732014974
1454024362.67,43.8347167969,-62.9731933594
1454024367.43,43.8347167969,-62.9731852214
1454024372.19,43.8347249349,-62.9731770833
1454024376.95,43.8347249349,-62.9731770833
1454024381.71,43.8347330729,-62.9731689453
1454024391.0,43.8347249349,-62.9731526693
1454024395.78,43.8347249349,-62.9731526693
1454024400.55,43.8347249349,-62.9731445312
1454241672.25,43.6512044271,-62.6612304687
1454241677.04,43.6512125651,-62.6612223307
1454241681.84,43.6512288411,-62.6612223307
1454241686.89,43.6512288411,-62.6612223307
1454241691.71,43.6512369792,-62.6612141927
1454241696.5,43.6512532552,-62.6611979167
1454241701.27,43.6512613932,-62.6612060547
1454241706.12,43.6512613932,-62.6611979167
1454241715.2,43.6512695313,-62.6611979167
1454241719.81,43.6512776693,-62.6611816406
1454241724.51,43.6512451172,-62.6612060547
1454241729.14,43.6512125651,-62.6611979167
1454241733.76,43.651180013,-62.6612304687
1454241738.4,43.6511474609,-62.6612548828
1454262263.9,43.636336263,-62.6140869141
1454262268.5,43.636336263,-62.614078776
1454262273.09,43.636344401,-62.6140625
1454262277.66,43.636344401,-62.614046224
1454262282.42,43.6363525391,-62.6140218099
1454262287.18,43.6363525391,-62.6140055339
1454262291.97,43.6363525391,-62.6139973958
1454262296.73,43.6363688151,-62.6139892578
1454262301.49,43.6363769531,-62.6139729818
1454262306.25,43.6363850911,-62.6139567057
1454262311.01,43.6363850911,-62.6139485677
1454262320.34,43.6363932292,-62.6139241536
1454262325.12,43.6363932292,-62.6139160156
1454262329.89,43.6364013672,-62.6138997396
1454262334.68,43.6364013672,-62.6138916016
1454090093.35,43.8190185547,-62.9862630208
1454090098.14,43.8190022786,-62.9862955729
1454090102.93,43.8189860026,-62.9863037109
1454090107.98,43.8189697266,-62.986336263
1454090112.83,43.8189615885,-62.986344401
1454090117.61,43.8189453125,-62.9863850911
1454090122.4,43.8189290365,-62.9864095052
1454090127.18,43.8189371745,-62.9864339193
1454090131.77,43.8189453125,-62.9864664714
1454090140.98,43.8189046224,-62.9865397135
1454090145.59,43.8189208984,-62.9865804036
1454090150.21,43.8189290365,-62.9866129557
1454090154.83,43.8189371745,-62.9866536458
1454111397.68,43.8043457031,-62.9862386068
1454111402.28,43.8043538411,-62.9862304688
1454111406.86,43.804280599,-62.9862874349
1454111415.97,43.8042643229,-62.9862792969
1454111420.74,43.8042317708,-62.9863037109
1454111425.52,43.8042236328,-62.986311849
1454111430.3,43.8041829427,-62.986328125
1454111435.08,43.8041748047,-62.986344401
1454111439.85,43.8041341146,-62.9863688151
1454111444.63,43.8041015625,-62.9863932292
1454111449.42,43.8040852865,-62.9864095052
1454111454.19,43.8040527344,-62.9864176432
1454111458.99,43.8040364583,-62.9864339193
1454111463.76,43.8039957682,-62.9864420573
1454111468.53,43.8039632161,-62.9864501953
1453506564.93,44.4546386719,-63.3436523438
1453506569.71,44.4546305339,-63.3436523438
1453506574.52,44.4546223958,-63.3436604818
1453506584.17,44.4546142578,-63.3436767578
1453506588.89,44.4545979818,-63.3436767578
1453506593.64,44.4545898438,-63.3436930339
1453506598.29,44.4545817057,-63.3436848958
1453506602.91,44.4545735677,-63.3436930339
1453506607.53,44.4545572917,-63.3437093099
1453506612.15,44.4545410156,-63.3437255859
1453506616.76,44.4545328776,-63.343733724
1453506621.36,44.4545166016,-63.343741862
1453512753.25,44.4414876302,-63.3325764974
1453512757.87,44.4414876302,-63.3325846354
1453512762.47,44.4414876302,-63.3325927734
1453512767.07,44.4414794922,-63.3326090495
1453512771.65,44.4414794922,-63.3326171875
1453512776.23,44.4414713542,-63.3326253255
1453512780.82,44.4414632161,-63.3326334635
1453512785.4,44.4414632161,-63.3326334635
1453512789.97,44.4414469401,-63.3326416016
1453512798.92,44.4414469401,-63.3326497396
1453512803.7,44.4414388021,-63.3326578776
1453512808.52,44.4414306641,-63.3326497396
1453512813.32,44.441422526,-63.3326497396
1455019600.37,43.9466634115,-62.8740071615
1455019605.18,43.9466308594,-62.8740315755
1455019610.01,43.9466145833,-62.8740315755
1455019615.07,43.9465901693,-62.8740234375
1455019619.93,43.9465738932,-62.8740315755
1455019624.74,43.9465983073,-62.8740234375
1455019629.51,43.9465657552,-62.8740397135
1455019634.33,43.9465901693,-62.8740152995
1455019638.93,43.9465657552,-62.8740559896
1455019643.53,43.9465494792,-62.8740315755
1455019648.13,43.9466064453,-62.8739827474
1455019652.73,43.9466634115,-62.8739257813
1455019657.33,43.9467203776,-62.8738769531
1455040784.34,43.958211263,-62.841023763
1455040788.93,43.958194987,-62.8410644531
1455040793.71,43.958194987,-62.8410725911
1455040798.47,43.9581787109,-62.8410725911
1455040803.23,43.9581705729,-62.8410970052
1455040808.0,43.9581624349,-62.8410888672
1455040812.76,43.9581461589,-62.8410970052
1455040817.53,43.9581298828,-62.8411295573
1455040822.29,43.9581298828,-62.8411132813
1455040831.59,43.9581217448,-62.8411295573
1455040836.37,43.9581136068,-62.8411458333
1455040841.15,43.9580810547,-62.8411539714
1455040845.93,43.9580810547,-62.8411621094
1455040850.71,43.9580973307,-62.8411946615
1455040855.49,43.9580810547,-62.8411865234
1454889785.97,43.8828613281,-62.6632161458
1454889790.78,43.8828369141,-62.6632405599
1454889795.61,43.8828125,-62.6632568359
1454889800.69,43.882796224,-62.663264974
1454889805.52,43.8827799479,-62.663264974
1454889810.32,43.8827636719,-62.6632568359
1454889815.11,43.8827555339,-62.663289388
1454889819.91,43.8827067057,-62.6633138021
1454889824.52,43.8826822917,-62.6633382161
1454889829.11,43.8826822917,-62.6633626302
1454889833.71,43.8827718099,-62.6635091146
1454889838.31,43.8828613281,-62.663663737
1454889842.93,43.8829589844,-62.6638183594
1454892369.15,43.8810384115,-62.6734781901
1454892373.74,43.8810058594,-62.6735107422
1454892378.34,43.8809814453,-62.6735432943
1454892382.93,43.8809651693,-62.6735758464
1454910834.75,43.8562174479,-62.7457356771
1454910839.35,43.8562093099,-62.7457438151
1454910843.94,43.8561930339,-62.7457600911
1454910848.52,43.8561767578,-62.7457763672
1454910853.1,43.8561523437,-62.7457845052
1454910862.21,43.8561442057,-62.7458007812
1454910866.99,43.8561279297,-62.7458251953
1454910871.77,43.8561197917,-62.7458333333
1454910876.55,43.8561035156,-62.7458496094
1454910881.32,43.8560953776,-62.7458658854
1454910886.1,43.8560872396,-62.7458821615
1454910890.88,43.8560709635,-62.7458902995
1454910895.66,43.8560628255,-62.7458984375
1454910900.44,43.8560546875,-62.7459147135
1454910905.21,43.8560465495,-62.7459472656
1454177349.69,43.6807047526,-62.8353515625
1454177354.5,43.6807128906,-62.8353434245
1454177359.3,43.6807291667,-62.8353515625
1454177364.37,43.6807210286,-62.8353597005
1454177369.18,43.6807210286,-62.8353515625
1454177373.98,43.6807373047,-62.8353515625
1454177378.78,43.6807373047,-62.8353678385
1454177383.58,43.6807291667,-62.8353515625
1454177388.18,43.6807210286,-62.8353434245
1454177392.78,43.6807047526,-62.8353597005
1454177397.39,43.6807210286,-62.8353352865
1454177402.06,43.6807210286,-62.8353515625
1454177406.66,43.6807942708,-62.8353271484
1454177411.27,43.6807617187,-62.8354817708
1454177420.36,43.6805582682,-62.8358317057
1454197042.73,43.6715738932,-62.7860595703
1454197047.33,43.6715820312,-62.7860839844
1454197051.9,43.6715901693,-62.7860758464
1454197056.48,43.6715983073,-62.7860758464
1454197065.55,43.6716145833,-62.7860839844
1454197070.14,43.6716145833,-62.7860758464
1454197074.74,43.6716227214,-62.7860839844
1454197079.51,43.6716389974,-62.7860839844
1454197084.29,43.6716389974,-62.7860677083
1454197089.07,43.6716552734,-62.7860839844
1454197093.85,43.6716552734,-62.7860758464
1454197098.63,43.6716715495,-62.7860758464
1454197103.39,43.6716796875,-62.7860758464
1454197108.15,43.6716878255,-62.7860677083
1453809948.61,43.8576904297,-63.2320068359
1453809953.4,43.8576985677,-63.232023112
1453809958.2,43.8577067057,-63.23203125
1453809963.25,43.8577148438,-63.23203125
1453809968.24,43.8577148438,-63.2320556641
1453809973.02,43.8577067057,-63.2320556641
1453809977.79,43.8577148438,-63.2320719401
1453809987.03,43.8577148438,-63.2320882161
1453809991.64,43.8576660156,-63.2321044922
1453809996.26,43.8577799479,-63.2321858724
1453810000.87,43.8578694661,-63.2322672526
1453810005.48,43.8579589844,-63.2323486328
1453810010.12,43.8580485026,-63.232430013
1453810014.73,43.8581380208,-63.2325195312
1453829988.78,43.8791748047,-63.1516927083
1453829993.37,43.8791666667,-63.1516845703
1453829998.14,43.8791666667,-63.1516764323
1453830002.91,43.8791666667,-63.1516520182
1453830007.67,43.8791666667,-63.1516438802
1453830017.1,43.8791666667,-63.1516276042
1453830021.88,43.8791666667,-63.1516276042
1453830026.65,43.8791666667,-63.1516031901
1453830031.43,43.8791585286,-63.1515869141
1453830036.22,43.8791585286,-63.1515869141
1453830040.99,43.8791585286,-63.151570638
1453830045.77,43.8791503906,-63.1515625
1453830050.55,43.8791503906,-63.151554362
1453830055.33,43.8791503906,-63.151546224
1453830060.11,43.8791422526,-63.1515299479
1453650875.47,44.0596679687,-63.4206461589
1453650880.25,44.0596435547,-63.420686849
1453650885.02,44.0596272786,-63.420694987
1453650890.08,44.0596191406,-63.4207356771
1453650894.85,44.0595784505,-63.4207845052
1453650899.7,44.0595865885,-63.4207682292
1453650904.51,44.0595865885,-63.4207519531
1453650909.22,44.0595377604,-63.4208170573
1453650913.82,44.0595133464,-63.4207845052
1453650918.42,44.0594970703,-63.4207438151
1453650927.53,44.0594726563,-63.420711263
1453657379.44,44.0476318359,-63.4151611328
1453657384.06,44.0476236979,-63.4151611328
1453657388.63,44.0475992839,-63.415218099
1453657397.58,44.0475911458,-63.4152099609
1453657402.18,44.0475992839,-63.4152669271
1453657406.8,44.0475748698,-63.4152669271
1453657411.39,44.0475585937,-63.4153238932
1453657415.99,44.0475260417,-63.4153727214
1453657420.56,44.0475260417,-63.4153645833
1453657425.32,44.0474853516,-63.4154134115
1453657430.08,44.0474690755,-63.4154378255
1453657434.85,44.0474527995,-63.4154703776
1453657439.64,44.0474365234,-63.4154785156
1454652277.23,43.3349934896,-62.2645589193
1454652282.03,43.3350016276,-62.2645507813
1454652286.85,43.3349934896,-62.2645507813
1454652291.93,43.3350016276,-62.2645426432
1454652296.78,43.3349853516,-62.2645345052
1454652301.58,43.3350016276,-62.2645345052
1454652306.38,43.3349934896,-62.2645345052
1454652311.2,43.3350016276,-62.2645263672
1454652315.8,43.3350016276,-62.2645345052
1454652320.4,43.3349934896,-62.2645345052
1454652325.0,43.3350016276,-62.2645263672
1454652329.68,43.3350016276,-62.2644856771
1454652334.29,43.3350097656,-62.2644775391
1454652338.89,43.3350097656,-62.264453125
1454652347.98,43.3350179036,-62.264436849
1454672397.85,43.4008463542,-62.2766845703
1454672402.65,43.4008382161,-62.2766845703
1454672407.43,43.4008463542,-62.2766927083
1454672412.21,43.4008463542,-62.2767008464
1454672419.96,43.4008707682,-62.2766845703
1454672424.73,43.4008707682,-62.2766927083
1454672429.49,43.4008789062,-62.2766845703
1454672434.24,43.4008707682,-62.2767008464
1454672439.0,43.4008789062,-62.2766927083
1454672448.47,43.4008789062,-62.2767008464
1454672453.23,43.4008870443,-62.2766927083
1454672458.01,43.4008951823,-62.2767008464
1454672462.79,43.4008951823,-62.2767008464
1454672467.56,43.4009033203,-62.2767089844
1453896343.44,43.8474283854,-62.9523763021
1453896348.23,43.8474283854,-62.95234375
1453896356.82,43.8474202474,-62.9523193359
1453896361.88,43.8474202474,-62.9522623698
1453896371.42,43.8474446615,-62.9522135417
1453896376.22,43.8474283854,-62.9522054036
1453896381.01,43.8474039714,-62.9521972656
1453896385.62,43.8473307292,-62.9521972656
1453896390.24,43.8473795573,-62.9521402995
1453896394.86,43.8473958333,-62.9520996094
1453896399.54,43.8473958333,-62.9520589193
1453896404.15,43.8473632812,-62.9520589193
1453896408.75,43.8473388672,-62.9520507813
1453896413.36,43.8473063151,-62.9520426432
1453896417.98,43.847273763,-62.9520426432
1453917274.24,43.8642822266,-62.9584228516
1453917278.84,43.8642822266,-62.9584391276
1453917283.41,43.8642903646,-62.9584309896
1453917288.02,43.8643147786,-62.9584309896
1453917292.6,43.8643310547,-62.9584147135
1453917297.17,43.8643310547,-62.9584309896
1453917306.43,43.8643473307,-62.9584228516
1453917311.23,43.8643391927,-62.9584228516
1453917316.01,43.8643554687,-62.9584228516
1453917320.79,43.8643473307,-62.9584147135
1453917325.56,43.8643717448,-62.9584147135
1453917330.34,43.8643798828,-62.9584065755
1453917335.12,43.8643798828,-62.9584228516
1453917339.92,43.8643880208,-62.9584065755
1453917344.7,43.8643880208,-62.9584147135
1455537937.12,44.5224283854,-63.2055745443
1455537944.65,44.5224202474,-63.2055501302
1455537949.45,44.5224202474,-63.2055257161
1455537954.51,44.5224202474,-63.2055094401
1455537959.34,44.5224202474,-63.2055094401
1455537964.15,44.5224283854,-63.205476888
1455537968.94,44.5224121094,-63.2054361979
1455537973.72,44.5224121094,-63.2054117839
1455537978.36,44.5224039714,-63.2053792318
1455537982.96,44.5224039714,-63.2053466797
1455558668.45,44.5097086589,-63.2413085937
1455558673.06,44.5097005208,-63.2412841797
1455558682.18,44.5097005208,-63.2412679036
1455558686.96,44.5096842448,-63.2412516276
1455558691.74,44.5096923828,-63.2412353516
1455558696.52,44.5096761068,-63.2412190755
1455558701.3,44.5096842448,-63.2412027995
1455558706.08,44.5096761068,-63.2411865234
1455558710.86,44.5096842448,-63.2411702474
1455558715.63,44.5096679688,-63.2411621094
1455558720.41,44.5096761068,-63.2411539714
1455558725.2,44.5096761068,-63.2411295573
1455558729.98,44.5096679688,-63.2411214193
1455558734.74,44.5096679688,-63.2411132813
1455192205.58,44.3048502604,-62.6638183594
1455192210.41,44.3048502604,-62.6638427734
1455192215.22,44.3048583984,-62.6638509115
1455192220.31,44.3048421224,-62.6638671875
1455192225.15,44.3048339844,-62.6638834635
1455192229.95,44.3048665365,-62.6639078776
1455192234.79,44.3048665365,-62.6639160156
1455192239.6,44.3048665365,-62.6639322917
1455192244.22,44.3048665365,-62.6639404297
1455192248.82,44.3048583984,-62.6639567057
1455192253.42,44.3048828125,-62.6639811198
1455192258.13,44.3048746745,-62.6639892578
1455192262.73,44.3048828125,-62.6639973958
1455192267.33,44.3048746745,-62.6640218099
1455192271.93,44.3048828125,-62.6640299479
1455192281.02,44.3048990885,-62.664046224
1455192285.63,44.3048828125,-62.664054362
1455192290.25,44.3048828125,-62.664070638
1455212647.48,44.3439371745,-62.641414388
1455212652.08,44.3439453125,-62.64140625
1455212656.84,44.3439453125,-62.641422526
1455212661.6,44.3439615885,-62.641422526
1455212671.05,44.3439615885,-62.641422526
1455212675.82,44.3439697266,-62.641422526
1455212680.59,44.3439860026,-62.641422526
1455212685.36,44.3439860026,-62.641422526
1455212690.14,44.3440022786,-62.641422526
1455212694.93,44.3440104167,-62.641414388
1455212699.71,44.3440185547,-62.641414388
1455212704.49,44.3440185547,-62.641414388
1455212709.26,44.3440348307,-62.64140625
1455212714.04,44.3440348307,-62.641422526
1455212718.82,44.3440511068,-62.641398112
1455753722.21,44.5168782552,-63.252718099
1455753727.0,44.5168701172,-63.2527018229
1455753731.81,44.5168701172,-63.2527099609
1455753736.85,44.5168782552,-63.2527099609
1455753741.69,44.5168701172,-63.2527099609
1455753751.32,44.5168701172,-63.2526611328
1455753760.64,44.5168619792,-63.2526692708
1455753765.26,44.5168457031,-63.2526774089
1455753769.87,44.5168375651,-63.2526855469
1455753774.49,44.5168294271,-63.2526936849
1455774473.82,44.4972005208,-63.2618408203
1455774478.42,44.4971842448,-63.2618489583
1455774483.0,44.4971923828,-63.2618245443
1455774487.57,44.4971761068,-63.2618245443
1455774492.16,44.4971842448,-63.2618164062
1455774496.74,44.4971761068,-63.2617919922
1455774501.52,44.4971923828,-63.2618082682
1455774510.83,44.4971679687,-63.2617757161
1455774515.61,44.4971842448,-63.2617838542
1455774520.39,44.4971679687,-63.2617675781
1455774525.19,44.4971598307,-63.2617594401
1455774529.98,44.4971598307,-63.2617431641
1455774534.76,44.4971679687,-63.2617513021
1455774539.54,44.4971516927,-63.26171875
1455774544.32,44.4971598307,-63.261726888
1454565715.49,43.1290934245,-62.176180013
1454565720.26,43.1291178385,-62.176180013
1454565725.05,43.1291422526,-62.176171875
1454565730.11,43.1291666667,-62.176163737
1454565734.92,43.1291992188,-62.1761311849
1454565739.7,43.1292317708,-62.1761311849
1454565744.47,43.1292480469,-62.1761230469
1454565753.73,43.129288737,-62.1761149089
1454565758.35,43.129305013,-62.1760986328
1454565762.98,43.1293294271,-62.1760823568
1454565767.71,43.1293212891,-62.1760986328
1454565772.34,43.129296875,-62.1762369792
1454565777.0,43.1292643229,-62.1763671875
1454586133.32,43.203125,-62.1696695964
1454586137.93,43.203116862,-62.1696533203
1454586142.56,43.203108724,-62.1696451823
1454586147.34,43.2031005859,-62.1696289062
1454586152.12,43.203108724,-62.1696207682
1454586156.89,43.2031005859,-62.1695963542
1454586161.67,43.2030924479,-62.1695800781
1454586166.43,43.2031005859,-62.1695719401
1454586171.2,43.2030924479,-62.169539388
1454586175.95,43.2030843099,-62.169539388
1454586180.7,43.2030843099,-62.169523112
1454586185.46,43.2030761719,-62.1695068359
1454586190.22,43.2030843099,-62.1694742839
1454586194.98,43.2030843099,-62.1694661458
1454586199.74,43.2030761719,-62.1694498698
1453790495.3,43.8292154948,-63.2411051432
1453790500.12,43.8292073568,-63.2411214193
1453790504.92,43.8291910807,-63.2411621094
1453790510.07,43.8291829427,-63.2411702474
1453790515.1,43.8291666667,-63.2411946615
1453790519.88,43.8291585286,-63.2412353516
1453790524.66,43.8291666667,-63.2412434896
1453790529.41,43.8291503906,-63.2412760417
1453790534.01,43.8291015625,-63.2412923177
1453790538.61,43.8290527344,-63.2412923177
1453790543.22,43.8290120443,-63.2412923177
1453790547.82,43.8289632161,-63.2412923177
1453808879.76,43.8567301432,-63.2295328776
1453808884.36,43.8567382813,-63.2295410156
1453808888.93,43.8567382813,-63.2295491536
1453808893.51,43.8567382813,-63.2295654297
1453808898.09,43.8567464193,-63.2295735677
1453808902.85,43.8567464193,-63.2295979818
1453808907.61,43.8567464193,-63.2295979818
1453808916.9,43.8567545573,-63.2296223958
1453808921.68,43.8567626953,-63.2296305339
1453808926.46,43.8567708333,-63.2296468099
1453808931.24,43.8567789714,-63.2296630859
1453808936.02,43.8567871094,-63.229671224
1453808940.79,43.8567789714,-63.2296875
1453808945.57,43.8567952474,-63.2296875
1453808950.35,43.8567952474,-63.229703776
1453982624.02,43.8430094401,-63.0001220703
1453982628.81,43.8430094401,-63.0001383464
1453982633.59,43.8430013021,-63.0001546224
1453982638.66,43.8430094401,-63.0001627604
1453982643.68,43.8430175781,-63.0002034505
1453982648.46,43.8430175781,-63.0002360026
1453982653.24,43.8430175781,-63.0002685547
1453982658.0,43.8429931641,-63.0002848307
1453982662.6,43.842952474,-63.0003580729
1453982667.2,43.8429117839,-63.0004231771
1453982671.8,43.8428629557,-63.0004882812
1453982680.89,43.8428222656,-63.0005615234
1453982685.54,43.8427815755,-63.0006266276
1454003063.74,43.8369384766,-62.9719482422
1454003068.34,43.8369547526,-62.9719482422
1454003072.92,43.8369466146,-62.9719482422
1454003077.5,43.8369710286,-62.9719319661
1454003082.26,43.8369710286,-62.9719401042
1454003087.02,43.8369873047,-62.9719319661
1454003096.31,43.8369710286,-62.9719401042
1454003101.09,43.8369954427,-62.9719319661
1454003105.87,43.8369954427,-62.9719319661
1454003110.65,43.8370035807,-62.9719319661
1454003115.42,43.8370035807,-62.9719401042
1454003120.19,43.8370117187,-62.9719401042
1454003124.97,43.8370198568,-62.9719319661
1454003129.75,43.8370198568,-62.9719319661
1454003134.53,43.8370279948,-62.9719319661
1454673330.66,43.4020914714,-62.2767578125
1454673335.45,43.4021158854,-62.2767578125
1454673340.23,43.4021158854,-62.2767578125
1454673345.3,43.4021240234,-62.2767578125
1454673350.09,43.4021240234,-62.2767578125
1454673354.87,43.4021402995,-62.2767578125
1454673359.66,43.4021402995,-62.2767578125
1454673364.46,43.4021402995,-62.2767496745
1454673369.05,43.4021484375,-62.2767496745
1454673378.13,43.4021484375,-62.2767659505
1454673382.8,43.4021647135,-62.2768147786
1454673387.41,43.4021809896,-62.2768636068
1454673392.03,43.4022054036,-62.2769042969
1454673396.7,43.4022216797,-62.276953125
1454694357.44,43.4564778646,-62.2834472656
1454694362.07,43.4564941406,-62.2834391276
1454694366.67,43.4565104167,-62.2834228516
1454694371.27,43.4565266927,-62.2833984375
1454694376.04,43.4565429688,-62.2833984375
1454694380.8,43.4565673828,-62.2833821615
1454694385.57,43.4565755208,-62.2833658854
1454694390.34,43.4565999349,-62.2833577474
1454694395.1,43.4566080729,-62.2833496094
1454694399.85,43.456640625,-62.2833170573
1454694404.61,43.456648763,-62.2833251953
1454694409.37,43.4566731771,-62.2832926432
1454694414.14,43.4566894531,-62.2832845052
1454694418.89,43.4567138672,-62.2832682292
1454694428.18,43.4567220052,-62.2832600911
1454825242.19,43.7490722656,-62.5032470703
1454825246.99,43.7490804036,-62.5032470703
1454825251.78,43.7490966797,-62.5032389323
1454825256.85,43.7491048177,-62.5032389323
1454825261.73,43.7491048177,-62.5032226563
1454825266.53,43.7491210937,-62.5032307943
1454825271.36,43.7491129557,-62.5032226563
1454825276.18,43.7491373698,-62.5032226563
1454825280.79,43.7491455078,-62.5032307943
1454825285.41,43.7491536458,-62.5032226563
1454825290.01,43.7491780599,-62.5031901042
1454825294.61,43.7491943359,-62.5031738281
1454825299.21,43.749210612,-62.503141276
1454825303.81,43.749235026,-62.503108724
1454845330.57,43.8219075521,-62.5260172526
1454845335.16,43.8219238281,-62.5259928385
1454845339.74,43.8219238281,-62.5259684245
1454845344.32,43.8219482422,-62.5259521484
1454845348.9,43.8219563802,-62.5259440104
1454845353.49,43.8219726562,-62.5259195964
1454845358.07,43.8219889323,-62.5258951823
1454845367.51,43.8220052083,-62.5258789062
1454845372.29,43.8220214844,-62.5258544922
1454845377.07,43.8220296224,-62.5258300781
1454845381.87,43.8220377604,-62.5258138021
1454845386.65,43.8220458984,-62.525789388
1454845391.43,43.8220621745,-62.525764974
1454845396.2,43.8220703125,-62.5257405599
1454845400.98,43.8220865885,-62.5257161458
1455797293.79,44.5184000651,-63.2031819661
1455797298.6,44.5183837891,-63.2031575521
1455797303.43,44.5184000651,-63.2031901042
1455797308.5,44.518367513,-63.2031738281
1455797313.39,44.518367513,-63.2031656901
1455797318.2,44.5183919271,-63.2031738281
1455797322.98,44.518375651,-63.2032063802
1455797327.76,44.5183919271,-63.2031982422
1455797332.41,44.5183349609,-63.2032063802
1455797337.01,44.5182861328,-63.2031901042
1455797341.62,44.5182698568,-63.2031901042
1455797346.21,44.5182454427,-63.2031901042
1455797355.3,44.5182210286,-63.2031819661
1455817797.28,44.514070638,-63.2398763021
1455817801.88,44.514046224,-63.2398763021
1455817806.46,44.514054362,-63.2398925781
1455817811.03,44.514054362,-63.2399007161
1455817815.83,44.514046224,-63.2399251302
1455817825.13,44.514046224,-63.2399088542
1455817829.91,44.5140299479,-63.2399251302
1455817834.69,44.5140299479,-63.2399251302
1455817839.47,44.5140218099,-63.2399332682
1455817844.26,44.5140299479,-63.2399332682
1455817849.04,44.5140218099,-63.2399251302
1455817853.82,44.5140218099,-63.2399414062
1455817858.61,44.5140299479,-63.2399332682
1455817863.39,44.5140218099,-63.2399251302
1455817868.17,44.5140218099,-63.2399332682
1454911797.83,43.8538004557,-62.7487874349
1454911807.34,43.8537923177,-62.7487955729
1454911812.39,43.8537679036,-62.748828125
1454911822.04,43.8537516276,-62.748844401
1454911826.83,43.8537434896,-62.748844401
1454911831.65,43.8537434896,-62.7488606771
1454911836.27,43.8537190755,-62.7488525391
1454911840.88,43.8537027995,-62.7488525391
1454911845.5,43.8536621094,-62.7488769531
1454911850.21,43.8535888672,-62.7489501953
1454911854.81,43.853515625,-62.7490641276
1454911859.41,43.8534505208,-62.7491699219
