timestamp,m_gps_lat,m_gps_lon
1333318056.03,44.1229410807,-63.2071858724
1333318065.15,44.1229410807,-63.2072102865
1333318069.63,44.1229492188,-63.2072347005
1333318074.09,44.1229492188,-63.2072591146
1333318078.55,44.1229410807,-63.2072835286
1333318083.09,44.1229410807,-63.2072916667
1333318087.54,44.1229329427,-63.2073160807
1333318091.99,44.1229654948,-63.2073323568
1333318096.46,44.1229736328,-63.2073730469
1333318100.91,44.1229817708,-63.207413737
1333338450.72,44.0858723958,-63.1713134766
1333338459.55,44.0858642578,-63.1713216146
1333338463.99,44.0858723958,-63.1713378906
1333338468.45,44.0858642578,-63.1713378906
1333338472.87,44.0858642578,-63.1713378906
1333338477.5,44.0858561198,-63.1713460286
1333338482.1,44.0858561198,-63.1713460286
1333338486.7,44.0858561198,-63.1713541667
1333338491.29,44.0858479818,-63.1713623047
1333338500.27,44.0858479818,-63.1713704427
1333338504.91,44.0858479818,-63.1713704427
1333338509.52,44.0858479818,-63.1713785807
1333338514.13,44.0858398438,-63.1713785807
1333338518.74,44.0858398438,-63.1713867188
1333338523.36,44.0858398438,-63.1713867188
1333988492.7,44.3739420573,-63.1955729167
1333988497.34,44.3739339193,-63.1955810547
1333988501.99,44.3739339193,-63.1955891927
1333988537.3,44.3739339193,-63.1956705729
1333988541.78,44.3739176432,-63.1956380208
1333988546.24,44.3739013672,-63.1956380208
1333988550.7,44.3739095052,-63.1955485026
1333988555.19,44.3738769531,-63.1953938802
1333988559.64,44.373844401,-63.1952473958
1334007924.56,44.4173014323,-63.2224121094
1334007929.01,44.4173339844,-63.2224283854
1334007937.7,44.4173583984,-63.2224446615
1334007942.15,44.4173665365,-63.2224527995
1334007946.76,44.4173746745,-63.2224609375
1334007951.38,44.4173909505,-63.2224690755
1334007955.98,44.4173909505,-63.2224609375
1334007960.59,44.4173990885,-63.2224527995
1334007965.19,44.4174072266,-63.2224527995
1334007969.79,44.4174153646,-63.2224527995
1334007974.39,44.4174235026,-63.2224365234
1334007978.98,44.4174235026,-63.2224446615
1334007988.08,44.4174235026,-63.2224365234
1334007992.7,44.4174316406,-63.2224365234
1334007997.31,44.4174397786,-63.2224527995
1334204752.71,44.1028564453,-63.0872965495
1334204757.33,44.1028320313,-63.0873209635
1334204761.95,44.1027994792,-63.0873291016
1334204766.82,44.1027669271,-63.0873535156
1334204771.47,44.102750651,-63.0873616536
1334204780.57,44.102718099,-63.0873779297
1334204785.19,44.102734375,-63.0873046875
1334204789.66,44.1026855469,-63.0873860677
1334204794.13,44.1026692708,-63.0873942057
1334204798.59,44.1026529948,-63.0874023438
1334204803.04,44.1026448568,-63.0874104818
1334223748.85,44.0629964193,-63.0283935547
1334223753.3,44.0629882812,-63.0283935547
1334223757.73,44.0629720052,-63.0284098307
1334223762.33,44.0629638672,-63.0284098307
1334223766.93,44.0629557292,-63.0284098307
1334223775.94,44.0629394531,-63.0284261068
1334223780.56,44.0629231771,-63.0284342448
1334223785.18,44.062906901,-63.0284423828
1334223789.79,44.062898763,-63.0284505208
1334223794.41,44.062882487,-63.0284586589
1334223799.05,44.0628662109,-63.0284586589
1334223803.64,44.0628580729,-63.0284749349
1334223808.23,44.0628417969,-63.0284749349
1334223812.82,44.0628255208,-63.028499349
1334223817.42,44.0628255208,-63.028499349
1334051945.22,44.4718261719,-63.2271809896
1334051949.83,44.4718343099,-63.2271809896
1334051954.45,44.4718343099,-63.2271647135
1334051961.04,44.4718424479,-63.2271565755
1334051965.75,44.4718505859,-63.2271484375
1334051970.37,44.4718505859,-63.2271321615
1334051974.98,44.4718505859,-63.2270996094
1334051979.62,44.471858724,-63.2270751953
1334051988.55,44.4718994141,-63.2270182292
1334051993.02,44.4718994141,-63.2269775391
1334051997.49,44.4718994141,-63.2269287109
1334052001.95,44.4718994141,-63.2268717448
1334072722.68,44.4260009766,-63.221858724
1334072727.15,44.4260009766,-63.221858724
1334072731.57,44.4260009766,-63.221858724
1334072736.17,44.4260009766,-63.221866862
1334072740.77,44.4260009766,-63.221866862
1334072745.37,44.4260172526,-63.221858724
1334072749.97,44.4260172526,-63.221866862
1334072754.57,44.4260253906,-63.221858724
1334072763.57,44.4260253906,-63.221866862
1334072768.19,44.4260416667,-63.221858724
1334072772.8,44.4260416667,-63.221858724
1334072777.42,44.4260416667,-63.2218505859
1334072782.04,44.4260742188,-63.2218505859
1334072786.64,44.4260660807,-63.221858724
1334072791.25,44.4260742188,-63.2218424479
1334248189.05,44.0084960937,-62.9893147786
1334248193.68,44.0084879557,-62.9893391927
1334248198.3,44.0085042318,-62.9893554687
1334248203.25,44.0084798177,-62.9893554687
1334248207.93,44.0084798177,-62.9893717448
1334248212.54,44.0084716797,-62.9893880208
1334248217.14,44.0084716797,-62.9893961589
1334248226.2,44.0084635417,-62.9893961589
1334248230.68,44.0084554036,-62.9894042969
1334248235.15,44.0085449219,-62.989436849
1334248239.61,44.0086751302,-62.989469401
1334248244.07,44.0088053385,-62.9895100911
1334248248.51,44.0089274089,-62.9895426432
1334267136.4,43.9495605469,-62.9520589193
1334267140.86,43.9495524089,-62.9520507813
1334267145.32,43.9495442708,-62.9520507813
1334267149.77,43.9495524089,-62.9520426432
1334267154.36,43.9495361328,-62.9520507813
1334267158.97,43.9495361328,-62.9520670573
1334267163.56,43.9495361328,-62.9520589193
1334267168.17,43.9495442708,-62.9520670573
1334267172.76,43.9495442708,-62.9520426432
1334267181.73,43.9495442708,-62.9520426432
1334267186.34,43.9495442708,-62.9520426432
1334267190.95,43.9495361328,-62.9520507813
1334267195.56,43.9495279948,-62.9520426432
1334267200.18,43.9495198568,-62.9520426432
1334267204.79,43.9495279948,-62.9520426432
1334267209.38,43.9495117188,-62.9520345052
1333858766.08,44.1041503906,-63.0114257812
1333858770.7,44.1041259766,-63.0114095052
1333858775.32,44.1040852865,-63.0114095052
1333858780.18,44.1040608724,-63.0114095052
1333858784.99,44.1040201823,-63.0113850911
1333858789.6,44.1040120443,-63.0114257812
1333858798.71,44.1040039062,-63.0114257812
1333858803.18,44.1039794922,-63.0114339193
1333858807.65,44.1039713542,-63.0114257812
1333858812.11,44.1040039062,-63.0114176432
1333858816.58,44.1040934245,-63.0114501953
1333858821.02,44.1041829427,-63.0114827474
1333878498.07,44.147273763,-63.0440022786
1333878502.54,44.1472330729,-63.0439615885
1333878506.99,44.1472249349,-63.0439697266
1333878511.42,44.1471923828,-63.0439615885
1333878515.84,44.1471761068,-63.0439697266
1333878520.27,44.1471679687,-63.0439778646
1333878524.7,44.1471354167,-63.0439371745
1333878533.65,44.1471028646,-63.0439046224
1333878538.27,44.1470784505,-63.0439046224
1333878542.88,44.1470703125,-63.0439046224
1333878547.49,44.1470458984,-63.0438883464
1333878552.11,44.1470377604,-63.0438883464
1333878556.71,44.1470296224,-63.0439046224
1333878561.31,44.1470214844,-63.0438639323
1333878565.93,44.1469889323,-63.0438639323
1334462865.83,44.2241048177,-63.2320638021
1334462874.86,44.2241048177,-63.2320800781
1334462879.75,44.2241048177,-63.2320882161
1334462884.51,44.2240966797,-63.2320882161
1334462889.15,44.2241048177,-63.2320800781
1334462893.79,44.2240966797,-63.2320963542
1334462898.41,44.2240885417,-63.2321126302
1334462902.91,44.2240804036,-63.2321207682
1334462907.36,44.2240885417,-63.2320882161
1334462911.81,44.2240559896,-63.2320882161
1334462916.26,44.2240315755,-63.2320882161
1334462920.71,44.2240152995,-63.2320963542
1334483139.69,44.2794596354,-63.2549316406
1334483144.16,44.2794596354,-63.2549316406
1334483148.61,44.2794514974,-63.2549235026
1334483153.05,44.2794433594,-63.2549235026
1334483157.48,44.2794352214,-63.2549153646
1334483162.08,44.2794352214,-63.2549153646
1334483166.67,44.2794270833,-63.2549153646
1334483171.27,44.2794270833,-63.2549153646
1334483180.38,44.2794189453,-63.2549153646
1334483184.98,44.2794189453,-63.2549153646
1334483189.59,44.2794108073,-63.2549072266
1334483194.2,44.2794108073,-63.2549072266
1334483198.82,44.2794026693,-63.2549072266
1334483203.44,44.2793945312,-63.2549072266
1334483208.06,44.2793945312,-63.2549072266
1334181257.95,44.1543701172,-63.1117919922
1334181262.57,44.1543619792,-63.1118001302
1334181267.2,44.1543619792,-63.1118164062
1334181272.07,44.1543457031,-63.1118489583
1334181276.86,44.1543457031,-63.1118570964
1334181281.48,44.1543375651,-63.1118733724
1334181286.11,44.1543212891,-63.1118896484
1334181295.06,44.154313151,-63.1119059245
1334181299.54,44.1543294271,-63.1119547526
1334181304.01,44.1543701172,-63.1120279948
1334181308.47,44.1544026693,-63.112101237
1334202340.42,44.112101237,-63.0773111979
1334202344.89,44.1120768229,-63.0773193359
1334202349.33,44.1120605469,-63.077351888
1334202353.79,44.1120361328,-63.0773681641
1334202358.22,44.1120198568,-63.0774007161
1334202362.82,44.1120035807,-63.0774169922
1334202367.42,44.1119954427,-63.0774332682
1334202372.01,44.1119628906,-63.0774495443
1334202376.61,44.1119466146,-63.0774739583
1334202385.72,44.1119303385,-63.0774902344
1334202390.34,44.1119140625,-63.0775065104
1334202394.95,44.1118977865,-63.0775390625
1334202399.55,44.1118733724,-63.0775634766
1334202404.17,44.1118570964,-63.0775797526
1334202408.79,44.1118408203,-63.0776123047
1334202413.39,44.1118245443,-63.0776285807
1334420419.29,44.1300455729,-63.130476888
1334420423.93,44.1300374349,-63.130485026
1334420429.87,44.1300374349,-63.1304931641
1334420434.74,44.1300211589,-63.1305175781
1334420444.02,44.1300211589,-63.1305175781
1334420448.68,44.1300130208,-63.1305338542
1334420453.33,44.1299967448,-63.1305419922
1334420457.83,44.1299967448,-63.1305582682
1334420462.3,44.1299886068,-63.1305664062
1334420466.74,44.1299804687,-63.1305826823
1334420471.18,44.1299723307,-63.1305989583
1334420475.67,44.1299560547,-63.1306152344
1334420480.11,44.1299479167,-63.1306315104
1334440058.91,44.1785970052,-63.1907958984
1334440063.38,44.1785888672,-63.1908203125
1334440067.82,44.1785888672,-63.1908447266
1334440072.24,44.1785888672,-63.1908528646
1334440076.67,44.1785888672,-63.1908772786
1334440081.27,44.1785807292,-63.1909016927
1334440085.87,44.1785807292,-63.1909342448
1334440090.47,44.1785807292,-63.1909505208
1334440099.45,44.1785725911,-63.1909667969
1334440104.07,44.1785725911,-63.1909830729
1334440108.68,44.1785725911,-63.190999349
1334440113.3,44.1785644531,-63.191015625
1334440117.91,44.1785563151,-63.1910400391
1334440122.53,44.1785563151,-63.1910563151
1334440127.12,44.1785563151,-63.1910888672
1333143033.15,44.4909342448,-63.4075113932
1333143042.6,44.4909261068,-63.4075195313
1333143047.61,44.4909261068,-63.4075276693
1333143052.42,44.4909179687,-63.4075358073
1333143057.13,44.4909016927,-63.4075439453
1333143061.99,44.4909342448,-63.4076822917
1333143066.89,44.4909098307,-63.4075764974
1333143071.53,44.4908935547,-63.4075846354
1333143076.16,44.4908772786,-63.4075927734
1333143080.63,44.4908610026,-63.4076009115
1333143085.07,44.4908610026,-63.4076009115
1333143089.52,44.4908610026,-63.4076090495
1333143093.98,44.4908528646,-63.4076171875
1333165289.62,44.4297363281,-63.3828613281
1333165294.07,44.4297281901,-63.3828531901
1333165303.01,44.4297200521,-63.3828694661
1333165307.65,44.4297119141,-63.3828694661
1333165312.27,44.429703776,-63.3828776042
1333165316.88,44.429695638,-63.3828776042
1333165321.5,44.4296875,-63.3828776042
1333165326.11,44.429679362,-63.3828694661
1333165330.71,44.429671224,-63.3828857422
1333165335.32,44.4296549479,-63.3828857422
1333165339.92,44.4296549479,-63.3828938802
1333165344.51,44.4296468099,-63.3828938802
1333165349.11,44.4296386719,-63.3828938802
1333165358.21,44.4296305339,-63.3829020182
1333165362.84,44.4296223958,-63.3829101562
1334290710.54,43.9128662109,-62.8944254557
1334290715.19,43.9128499349,-62.8944417318
1334290719.8,43.9128499349,-62.8944498698
1334290724.67,43.9128417969,-62.8944580078
1334290729.3,43.9128499349,-62.8944417318
1334290733.94,43.9128417969,-62.8944417318
1334290738.56,43.9128499349,-62.8944498698
1334290743.19,43.9128336589,-62.8944661458
1334290751.98,43.9128336589,-62.8944661458
1334290756.44,43.9128336589,-62.8944580078
1334290760.98,43.9129150391,-62.8944580078
1334290765.44,43.9129231771,-62.8944580078
1334290769.91,43.9129313151,-62.8944498698
1334290774.36,43.9129475911,-62.8944498698
1334302205.03,43.8865478516,-62.8798502604
1334302209.48,43.8865478516,-62.8798339844
1334302213.9,43.8865478516,-62.8798258464
1334302218.33,43.8865478516,-62.8798258464
1334302227.27,43.8865478516,-62.8798095703
1334302231.89,43.8865397135,-62.8798014323
1334302236.51,43.8865478516,-62.8798014323
1334302241.13,43.8865397135,-62.8798095703
1334302245.74,43.8865315755,-62.8797932943
1334302250.35,43.8865397135,-62.8797932943
1334302254.95,43.8865234375,-62.8797932943
1334302259.56,43.8865234375,-62.8798014323
1334302264.15,43.8865152995,-62.8797932943
1334302268.74,43.8865152995,-62.8797851563
1334302273.34,43.8865071615,-62.8797688802
1333361506.57,44.0518066406,-63.1204427083
1333361515.72,44.0518066406,-63.1204345703
1333361520.6,44.0517985026,-63.1204345703
1333361525.26,44.0517985026,-63.1204345703
1333361529.89,44.0517903646,-63.1204264323
1333361534.52,44.0517903646,-63.1204345703
1333361539.17,44.0517903646,-63.1204264323
1333361543.63,44.0517822266,-63.1204264323
1333361548.08,44.0517659505,-63.1204101563
1333361552.53,44.0517578125,-63.1203776042
1333361556.98,44.0517415365,-63.1203531901
1333361561.42,44.0517252604,-63.120328776
1333381413.87,44.0314615885,-63.0466796875
1333381418.32,44.0314453125,-63.0466878255
1333381422.91,44.0314371745,-63.0467041016
1333381427.53,44.0314208984,-63.0467122396
1333381432.13,44.0314127604,-63.0467203776
1333381436.73,44.0313964844,-63.0467366536
1333381445.84,44.0313883464,-63.0467529297
1333381450.46,44.0313802083,-63.0467610677
1333381455.09,44.0313639323,-63.0467773438
1333381459.71,44.0313476562,-63.0467936198
1333381464.33,44.0313313802,-63.0468017578
1333381468.94,44.0313232422,-63.0468261719
1333381473.54,44.0313069661,-63.0468343099
1333381478.13,44.0312906901,-63.0468424479
1333381482.75,44.0312744141,-63.046858724
1333533672.78,43.748453776,-62.7495361328
1333533677.42,43.748453776,-62.7495279948
1333533682.08,43.7484619141,-62.7495279948
1333533686.97,43.748453776,-62.7495117188
1333533691.68,43.748445638,-62.7495279948
1333533696.33,43.748445638,-62.7495198568
1333533700.94,43.7484700521,-62.749593099
1333533705.56,43.7485677083,-62.7497233073
1333533710.05,43.7485351562,-62.7496500651
1333533714.5,43.7485677083,-62.7496826172
1333533723.41,43.7485921224,-62.7497233073
1333553700.62,43.6978190104,-62.6769042969
1333553705.23,43.6978027344,-62.6768961589
1333553709.83,43.6978108724,-62.6768798828
1333553718.83,43.6978108724,-62.6768636068
1333553723.45,43.6978027344,-62.6768554687
1333553728.06,43.6977945964,-62.6768473307
1333553732.67,43.6977864583,-62.6768310547
1333553737.29,43.6977701823,-62.6768229167
1333553741.92,43.6977783203,-62.6768066406
1333553746.52,43.6977701823,-62.6768066406
1333553751.12,43.6977620443,-62.6767740885
1333553755.72,43.6977539062,-62.6767740885
1333553760.32,43.6977539062,-62.6767496745
1333553764.92,43.6977539062,-62.6767333984
1333553776.89,43.6977294922,-62.6767089844
1334484764.1,44.277742513,-63.254695638
1334484768.73,44.277742513,-63.2546875
1334484773.37,44.277734375,-63.254679362
1334484778.27,44.277734375,-63.2546875
1334484782.95,44.277726237,-63.2546875
1334484787.59,44.277718099,-63.2546875
1334484792.19,44.2777099609,-63.2546875
1334484796.81,44.2776448568,-63.2546061198
1334484801.27,44.2775472005,-63.2544352214
1334484810.19,44.2774495443,-63.2542643229
1334504348.71,44.3394775391,-63.2584472656
1334504353.16,44.3394938151,-63.2584554036
1334504357.59,44.3395019531,-63.2584472656
1334504362.02,44.3395182292,-63.2584554036
1334504366.46,44.3395263672,-63.2584554036
1334504375.13,44.3395426432,-63.2584635417
1334504379.75,44.3395507812,-63.2584635417
1334504384.37,44.3395670573,-63.2584716797
1334504388.98,44.3395833333,-63.2584716797
1334504393.6,44.3395996094,-63.2584716797
1334504398.2,44.3396077474,-63.2584716797
1334504402.8,44.3396240234,-63.2584879557
1334504407.4,44.3396321615,-63.2584879557
1334504412.0,44.3396484375,-63.2584879557
1334504416.6,44.3396647135,-63.2584960937
1333254583.9,44.2256835937,-63.3006103516
1333254588.54,44.2256754557,-63.3006510417
1333254593.18,44.2256510417,-63.3006998698
1333254598.06,44.2256347656,-63.3007405599
1333254602.69,44.2256184896,-63.300789388
1333254607.34,44.2255940755,-63.3008219401
1333254611.96,44.2255777995,-63.3008789062
1333254616.59,44.2255533854,-63.3009195964
1333254621.04,44.2255371094,-63.3009602865
1333254625.49,44.2255289714,-63.3010009766
1333254629.94,44.2255045573,-63.3010335286
1333254638.85,44.2254882813,-63.3010660807
1333273227.49,44.187874349,-63.2755208333
1333273231.94,44.187874349,-63.2755452474
1333273236.36,44.187882487,-63.2755533854
1333273240.97,44.187882487,-63.2755696615
1333273245.58,44.187874349,-63.2755777995
1333273250.18,44.187874349,-63.2755940755
1333273259.29,44.187882487,-63.2756022135
1333273263.91,44.187882487,-63.2756184896
1333273268.52,44.187890625,-63.2756266276
1333273273.16,44.187882487,-63.2756429036
1333273277.78,44.187882487,-63.2756510417
1333273282.39,44.187882487,-63.2756673177
1333273286.99,44.187882487,-63.2756835938
1333273291.58,44.187882487,-63.2756998698
1333273296.17,44.187890625,-63.2757080078
1333209848.38,44.3512776693,-63.3072428385
1333209853.03,44.3512776693,-63.3072509766
1333209857.67,44.3512776693,-63.3072591146
1333209862.65,44.3512776693,-63.3072591146
1333209867.29,44.3512858073,-63.3072672526
1333209871.92,44.3513346354,-63.3072916667
1333209876.55,44.3513264974,-63.3072835286
1333209881.15,44.3513264974,-63.3072753906
1333209885.61,44.3513020833,-63.3072428385
1333209890.06,44.3512776693,-63.3072102865
1333209894.51,44.3512613932,-63.3071858724
1333230428.0,44.2912272135,-63.2955403646
1333230432.48,44.2912190755,-63.2955322266
1333230436.92,44.2912027995,-63.2955485026
1333230441.35,44.2912027995,-63.2955485026
1333230445.78,44.2912027995,-63.2955566406
1333230450.38,44.2911946615,-63.2955566406
1333230454.98,44.2911865234,-63.2955647786
1333230459.58,44.2911946615,-63.2955729167
1333230468.56,44.2911865234,-63.2955810547
1333230473.18,44.2911783854,-63.2955810547
1333230477.8,44.2911702474,-63.2955810547
1333230482.42,44.2911702474,-63.2955729167
1333230487.05,44.2911621094,-63.2955729167
1333230491.65,44.2911621094,-63.2955729167
1333230496.24,44.2911621094,-63.2955810547
1333664483.27,43.7314371745,-62.6137125651
1333664487.9,43.7314453125,-62.613688151
1333664497.0,43.7314534505,-62.613655599
1333664501.86,43.7314615885,-62.6136311849
1333664506.55,43.7314615885,-62.6136230469
1333664515.79,43.7314860026,-62.6135986328
1333664520.41,43.7314860026,-62.6135904948
1333664524.87,43.7314941406,-62.6135823568
1333664529.33,43.7314941406,-62.6135335286
1333664533.8,43.7314941406,-62.6134928385
1333664538.25,43.7314941406,-62.6134440104
1333664542.7,43.7314941406,-62.6133951823
1333664547.14,43.7314941406,-62.6133463542
1333683420.35,43.7599690755,-62.6407796224
1333683424.82,43.7599690755,-62.6407714844
1333683429.26,43.7599609375,-62.6407714844
1333683433.88,43.7599609375,-62.6407796224
1333683438.47,43.7599527995,-62.6407714844
1333683443.07,43.7599609375,-62.6407633464
1333683447.67,43.7599527995,-62.6407633464
1333683452.28,43.7599527995,-62.6407633464
1333683456.88,43.7599446615,-62.6407389323
1333683465.87,43.7599446615,-62.6407226562
1333683470.48,43.7599365234,-62.6407063802
1333683475.12,43.7599283854,-62.6407145182
1333683479.74,43.7599283854,-62.6406982422
1333683484.35,43.7599202474,-62.6406819661
1333683488.97,43.7599121094,-62.6406819661
1333683493.57,43.7599121094,-62.6406819661
1333425246.48,43.9415120443,-62.9821289062
1333425251.12,43.9414957682,-62.9821451823
1333425255.76,43.9414876302,-62.9821451823
1333425260.65,43.9414794922,-62.9821533203
1333425265.3,43.9414713542,-62.9821614583
1333425269.93,43.9414632161,-62.9821614583
1333425274.55,43.9414469401,-62.9821858724
1333425279.17,43.9414388021,-62.9821858724
1333425283.62,43.941422526,-62.9821858724
1333425288.07,43.94140625,-62.9822102865
1333425292.53,43.9415608724,-62.9821533203
1333425301.44,43.9417236328,-62.9820800781
1333425305.9,43.9418863932,-62.9820068359
1333446390.64,43.9139892578,-62.9278401693
1333446395.11,43.9139811198,-62.9278483073
1333446399.71,43.9139811198,-62.9278483073
1333446404.33,43.9139811198,-62.9278645833
1333446408.93,43.9139729818,-62.9278645833
1333446413.53,43.9139648438,-62.9278645833
1333446418.12,43.9139567057,-62.9278645833
1333446422.72,43.9139485677,-62.9278808594
1333446431.72,43.9139404297,-62.9278889974
1333446436.34,43.9139322917,-62.9278889974
1333446440.95,43.9139241536,-62.9278971354
1333446445.56,43.9139322917,-62.9279052734
1333446450.17,43.9139322917,-62.9279134115
1333446454.76,43.9139160156,-62.9279134115
1333446459.35,43.9139160156,-62.9279215495
1334040561.76,44.4956217448,-63.2408121745
1334040566.38,44.4956380208,-63.2408040365
1334040570.98,44.4956380208,-63.2407877604
1334040575.83,44.4956380208,-63.2407714844
1334040580.5,44.4956542969,-63.2407552083
1334040585.11,44.4956624349,-63.2407389323
1334040589.73,44.4956705729,-63.2407145182
1334040594.34,44.4956624349,-63.2407145182
1334040603.28,44.4956787109,-63.2407145182
1334040607.76,44.495694987,-63.2407307943
1334040612.22,44.495711263,-63.2407470703
1334040616.68,44.4957275391,-63.2407633464
1334050758.37,44.470694987,-63.2292317708
1334050762.83,44.470694987,-63.2292236328
1334050767.27,44.470703125,-63.2292154948
1334050771.72,44.470703125,-63.2292236328
1334050776.15,44.470703125,-63.2291910807
1334050780.59,44.470703125,-63.2291992187
1334050785.03,44.470719401,-63.2291910807
1334050789.63,44.4707275391,-63.2291910807
1334050798.62,44.4707356771,-63.2291666667
1334050803.26,44.4707356771,-63.2291666667
1334050807.87,44.4707519531,-63.2291503906
1334050812.49,44.4707438151,-63.2291422526
1334050817.11,44.4707438151,-63.2291341146
1334050821.72,44.4707519531,-63.2291341146
1334050826.32,44.4707519531,-63.2291178385
1334378203.59,44.032421875,-63.0440266927
1334378208.22,44.032430013,-63.0440185547
1334378212.86,44.032430013,-63.0440185547
1334378217.74,44.032438151,-63.0440104167
1334378222.5,44.0324462891,-63.0440185547
1334378227.14,44.0324462891,-63.0440104167
1334378231.77,44.0324462891,-63.0440104167
1334378236.39,44.0324462891,-63.0440104167
1334378240.86,44.0324544271,-63.0440104167
1334378245.31,44.0324544271,-63.0440022786
1334378249.76,44.0324544271,-63.0439371745
1334378254.2,44.0324544271,-63.0438720703
1334397155.98,44.0815022786,-63.0779622396
1334397160.43,44.0815022786,-63.0779541016
1334397164.86,44.0814941406,-63.0779541016
1334397173.96,44.0814941406,-63.0779459635
1334397178.57,44.0814941406,-63.0779459635
1334397183.18,44.0814860026,-63.0779378255
1334397187.8,44.0814860026,-63.0779296875
1334397192.41,44.0814860026,-63.0779215495
1334397197.03,44.0814778646,-63.0779296875
1334397201.62,44.0814860026,-63.0779215495
1334397206.22,44.0814860026,-63.0779215495
1334397210.82,44.0814778646,-63.0779134115
1334397215.41,44.0814697266,-63.0779052734
1334397220.01,44.0814697266,-63.0778971354
1334397224.6,44.0814697266,-63.0778971354
1333944948.91,44.285945638,-63.142171224
1333944953.54,44.285945638,-63.142171224
1333944962.89,44.285921224,-63.1421630859
1333944972.07,44.2859130859,-63.1421468099
1333944976.7,44.2858968099,-63.1421386719
1333944981.33,44.2858886719,-63.1421305339
1333944985.8,44.2858805339,-63.1421386719
1333944990.26,44.2858723958,-63.1421305339
1333944994.71,44.2858561198,-63.1421223958
1333944999.18,44.2858479818,-63.1421142578
1333945003.63,44.2858398437,-63.1421061198
1333945008.07,44.2858317057,-63.1420979818
1333964287.35,44.3275553385,-63.1584228516
1333964291.81,44.3275553385,-63.1584228516
1333964296.25,44.3275634766,-63.1584228516
1333964300.72,44.3275716146,-63.1584309896
1333964305.15,44.3275716146,-63.1584554036
1333964309.74,44.3275634766,-63.1584472656
1333964314.34,44.3275716146,-63.1584391276
1333964318.94,44.3275716146,-63.1584309896
1333964323.55,44.3275716146,-63.1584309896
1333964332.67,44.3275716146,-63.1584147135
1333964337.28,44.3275716146,-63.1584309896
1333964341.9,44.3275716146,-63.1584228516
1333964346.52,44.3275634766,-63.1584309896
1333964351.13,44.3275716146,-63.1584309896
1333964355.75,44.3275553385,-63.1584228516
1333964360.34,44.3275553385,-63.1584228516
1333923299.87,44.2438313802,-63.102351888
1333923304.49,44.2438151042,-63.102351888
1333923309.13,44.2438151042,-63.102360026
1333923314.0,44.2438069661,-63.102351888
1333923318.65,44.2438069661,-63.102360026
1333923323.27,44.2437988281,-63.10234375
1333923327.88,44.2437906901,-63.102351888
1333923336.86,44.2437825521,-63.10234375
1333923341.33,44.243766276,-63.102351888
1333923345.8,44.243766276,-63.10234375
1333923350.32,44.243741862,-63.102360026
1333923354.78,44.2437011719,-63.1023681641
1333923359.25,44.2436767578,-63.1023844401
1333943280.43,44.2884765625,-63.1438557943
1333943284.89,44.2884684245,-63.1438476563
1333943289.32,44.2884602865,-63.1438313802
1333943293.92,44.2884440104,-63.1438313802
1333943298.53,44.2884277344,-63.1438232422
1333943303.12,44.2884195964,-63.1438232422
1333943312.23,44.2884114583,-63.1438151042
1333943316.86,44.2884114583,-63.1438069661
1333943321.47,44.2883951823,-63.1438069661
1333943326.1,44.2883870443,-63.1437988281
1333943330.71,44.2883789063,-63.1437906901
1333943335.32,44.2883707682,-63.143766276
1333943339.92,44.2883707682,-63.143758138
1333943344.52,44.2883544922,-63.143758138
1333943349.12,44.2883382161,-63.143758138
1334117447.7,44.3192220052,-63.1770751953
1334117452.33,44.3192138672,-63.1770589193
1334117456.95,44.3192057292,-63.1770670573
1334117461.81,44.3191975911,-63.1770589193
1334117466.48,44.3191975911,-63.1770507813
1334117471.09,44.3191731771,-63.1770670573
1334117475.7,44.319148763,-63.1770670573
1334117480.31,44.319156901,-63.1770670573
1334117489.23,44.3191650391,-63.1770426432
1334117493.7,44.3191813151,-63.1770263672
1334117498.16,44.3191975911,-63.1770019531
1334117502.61,44.3192138672,-63.1769856771
1334137625.92,44.2729817708,-63.1238688151
1334137630.38,44.2729899089,-63.1238688151
1334137639.21,44.2729899089,-63.1238688151
1334137643.83,44.2729980469,-63.1238606771
1334137648.45,44.2729899089,-63.1238525391
1334137653.06,44.2730061849,-63.1238525391
1334137657.68,44.2730061849,-63.123844401
1334137662.27,44.2730061849,-63.123844401
1334137666.87,44.2730061849,-63.1238525391
1334137671.47,44.2730061849,-63.1238525391
1334137676.06,44.2730061849,-63.1238525391
1334137680.67,44.2730061849,-63.123844401
1334137689.77,44.2730224609,-63.1238525391
1334137694.39,44.2730224609,-63.1238525391
1334137699.0,44.2730224609,-63.123836263
1334354799.23,43.9850748698,-62.9906738281
1334354803.85,43.9850667318,-62.9906656901
1334354813.21,43.9850667318,-62.9906656901
1334354817.91,43.9850667318,-62.9906575521
1334354822.54,43.9850667318,-62.9906575521
1334354827.16,43.9850585937,-62.9906494141
1334354831.79,43.9850585937,-62.9906575521
1334354836.26,43.9850585937,-62.9906575521
1334354840.71,43.9850504557,-62.9906575521
1334354845.16,43.9850585937,-62.990641276
1334354849.6,43.9850423177,-62.990633138
1334354854.13,43.9850423177,-62.990633138
1334354863.05,43.9850260417,-62.990616862
1334354867.52,43.9850179036,-62.9906005859
1334375787.45,44.0309814453,-63.0454833984
1334375791.91,44.0309895833,-63.0454833984
1334375796.34,44.0309895833,-63.0454833984
1334375800.93,44.0309895833,-63.0454833984
1334375805.52,44.0309895833,-63.0454833984
