timestamp,m_gps_lat,m_gps_lon
1438931131.4,43.5088297526,-62.5000651042
1438931126.48,43.5088378906,-62.5000651042
1439512550.44,43.0782470703,-62.8221028646
1439512545.52,43.0782552083,-62.8221272786
1439512540.6,43.0782552083,-62.8221516927
1439512535.69,43.0782633464,-62.8221761068
1439512530.8,43.0782796224,-62.8222086589
1439512525.89,43.0782714844,-62.8222249349
1439512516.32,43.0782714844,-62.8222412109
1439512511.43,43.0782796224,-62.822265625
1439512506.53,43.0782796224,-62.8222900391
1439512501.63,43.0782877604,-62.8223144531
1439512496.74,43.0782958984,-62.8223388672
1439512491.85,43.0782877604,-62.8223551432
1439512486.95,43.0783040365,-62.8223795573
1439512482.05,43.0783040365,-62.8224039714
1439512477.14,43.0783284505,-62.8224121094
1439492228.43,43.0177652995,-62.7612060547
1439492223.69,43.0176920573,-62.7611653646
1439492218.95,43.0176188151,-62.7611165365
1439492214.22,43.0175455729,-62.7610839844
1439492209.28,43.0175374349,-62.7610758464
1439492204.34,43.0174397786,-62.7610595703
1439492199.41,43.0174153646,-62.7610677083
1439492194.46,43.0174072266,-62.7610595703
1439492189.22,43.0173746745,-62.7610677083
1439492184.28,43.0173665365,-62.7610758464
1439492179.35,43.0173421224,-62.7610677083
1439382881.04,43.1069742839,-62.4553629557
1439382876.13,43.1069986979,-62.4554036458
1439382871.22,43.107023112,-62.455452474
1439382866.31,43.107039388,-62.4555013021
1439382861.39,43.107047526,-62.4555338542
1439382856.48,43.1070719401,-62.4555745443
1439382851.57,43.1070963542,-62.4556233724
1439382846.65,43.1071207682,-62.4556722005
1439382841.74,43.1071370443,-62.4557128906
1439382836.83,43.1071614583,-62.4557535807
1439382831.91,43.1071858724,-62.4557942708
1439382827.0,43.1072021484,-62.4558349609
1439382822.08,43.1072265625,-62.455875651
1439382817.17,43.1072591146,-62.4559163411
1439382812.25,43.1072835286,-62.4559570313
1439382807.31,43.1073079427,-62.4560058594
1439362634.73,43.1364095052,-62.385538737
1439362630.0,43.1363769531,-62.3856689453
1439362624.33,43.1363525391,-62.3858317057
1439362619.61,43.1362874349,-62.3859049479
1439362614.89,43.1362467448,-62.3859130859
1439362610.16,43.1362060547,-62.385921224
1439362605.26,43.1361735026,-62.385921224
1439362600.32,43.1361328125,-62.3859130859
1439362595.38,43.1360839844,-62.3859130859
1439362590.37,43.1360432943,-62.3859130859
1439362585.1,43.1360026042,-62.385921224
1439362580.19,43.1359619141,-62.3859130859
1439362575.27,43.135921224,-62.385921224
1438714254.39,43.7711344401,-62.8815592448
1438714249.48,43.7711425781,-62.8815836589
1438714244.57,43.7711425781,-62.8815999349
1438714239.66,43.7711588542,-62.8816162109
1438714234.74,43.7711507161,-62.881640625
1438714229.83,43.7711588542,-62.881656901
1438714224.9,43.7711588542,-62.8816731771
1438714219.99,43.7711669922,-62.8817057292
1438714215.07,43.7711751302,-62.8817220052
1438714210.15,43.7711751302,-62.8817464193
1438714205.24,43.7711832682,-62.8817626953
1438714200.34,43.7711914062,-62.8817871094
1438714195.42,43.7711914062,-62.8818115234
1438714190.51,43.7712076823,-62.8818277995
1438714185.6,43.7712239583,-62.8818522135
1438714180.86,43.7712320964,-62.8818684896
1438693669.74,43.811336263,-62.9097330729
1438693665.0,43.8113688151,-62.9097167969
1438693660.26,43.8113850911,-62.9097086589
1438693655.38,43.8113688151,-62.9097412109
1438693650.4,43.8113525391,-62.9097412109
1438693645.44,43.811336263,-62.9097412109
1438693640.4,43.811319987,-62.909765625
1438693635.18,43.811319987,-62.909757487
1438693630.23,43.811311849,-62.909773763
1438693625.29,43.8113037109,-62.909781901
1439447812.72,43.0610188802,-62.618351237
1439447807.8,43.0610270182,-62.618359375
1439447802.89,43.0610351562,-62.618367513
1439447797.97,43.0610514323,-62.6183919271
1439447793.06,43.0610758464,-62.6183837891
1439447788.14,43.0610839844,-62.6183837891
1439447783.23,43.0611002604,-62.6183919271
1439447778.32,43.0611083984,-62.6184082031
1439447773.4,43.0611165365,-62.6184163411
1439447768.49,43.0611246745,-62.6184163411
1439447763.57,43.0611409505,-62.6184326172
1439447758.66,43.0611490885,-62.6184570313
1439447753.74,43.0611653646,-62.6184651693
1439447748.81,43.0611735026,-62.6184651693
1439447743.89,43.0611816406,-62.6184814453
1439447738.96,43.0611979167,-62.6184895833
1439427704.22,43.0987792969,-62.5672851563
1439427694.89,43.0987630208,-62.5672932943
1439427690.14,43.0987548828,-62.5673258464
1439427685.24,43.0987548828,-62.5673583984
1439427680.3,43.0987467448,-62.5673909505
1439427675.37,43.0987304687,-62.5674235026
1439427670.3,43.0987386068,-62.5674479167
1439427665.05,43.0987386068,-62.5674886068
1439427660.13,43.0987223307,-62.5675130208
1439427655.2,43.0987223307,-62.5675292969
1438843262.64,43.6378336589,-62.6580322266
1438843257.73,43.6378499349,-62.6580322266
1438843252.81,43.6378580729,-62.6580322266
1438843247.9,43.637874349,-62.6580403646
1438843242.98,43.637890625,-62.6580240885
1438843238.06,43.637898763,-62.6580322266
1438843233.15,43.637906901,-62.6580240885
1438843228.23,43.6379150391,-62.6580240885
1438843223.33,43.6379313151,-62.6580322266
1438843218.41,43.6379394531,-62.6580322266
1438843213.49,43.6379557292,-62.6580322266
1438843208.59,43.6379557292,-62.6580240885
1438843203.68,43.6379801432,-62.6580159505
1438843198.76,43.6379882813,-62.6580159505
1438843193.84,43.6379964193,-62.6580159505
1438843188.91,43.6380126953,-62.6580159505
1438823576.44,43.6577229818,-62.6997233073
1438823571.7,43.6577229818,-62.6997314453
1438823566.94,43.6577311198,-62.6997314453
1438823562.2,43.6577555339,-62.6997477214
1438823557.46,43.6577555339,-62.6997721354
1438823552.72,43.6577555339,-62.6997965495
1438823547.82,43.6577636719,-62.6998209635
1438823542.88,43.6577636719,-62.6998535156
1438823537.95,43.6577555339,-62.6998779297
1438823533.02,43.6577636719,-62.6999023437
1438823527.78,43.6577636719,-62.6999348958
1438823522.84,43.6577718099,-62.6999511719
1438823517.9,43.6577636719,-62.699983724
1439491306.23,43.0145100911,-62.761328125
1439491298.65,43.0144938151,-62.761319987
1439491293.72,43.0144775391,-62.761319987
1439491288.8,43.014461263,-62.761319987
1439491283.89,43.014453125,-62.761319987
1439491278.97,43.014436849,-62.761319987
1439491274.07,43.0144287109,-62.761311849
1439491269.15,43.0144124349,-62.761319987
1439491264.23,43.0143961589,-62.761311849
1439491259.32,43.0143880208,-62.7613037109
1439491254.41,43.0143391927,-62.7613037109
1439491249.49,43.0143554687,-62.761311849
1439491244.58,43.0143391927,-62.761311849
1439491239.66,43.0143310547,-62.761319987
1439491234.72,43.0143310547,-62.761311849
1439470938.98,43.0600423177,-62.6908121745
1439470934.24,43.0600341797,-62.6908365885
1439470929.51,43.0600260417,-62.6908528646
1439470924.77,43.0600179036,-62.6908691406
1439470920.04,43.0600260417,-62.6908447266
1439470910.29,43.0600423177,-62.6908284505
1439470905.35,43.0600423177,-62.6907877604
1439470900.34,43.0600423177,-62.6907714844
1439470895.08,43.0600504557,-62.6907552083
1439470890.16,43.0600504557,-62.6907307943
1439470880.77,43.0600585938,-62.6907145182
1438367115.33,44.4245442708,-63.3059244792
1438367110.43,44.4245524089,-63.3059326172
1438367105.52,44.4245524089,-63.3059407552
1438367095.97,44.4245605469,-63.3059407552
1438367091.09,44.4245605469,-63.3059407552
1438367086.2,44.4245605469,-63.3059407552
1438367081.31,44.4245605469,-63.3059488932
1438367076.42,44.4245686849,-63.3059570313
1438367071.52,44.4245768229,-63.3059651693
1438367066.63,44.4245768229,-63.3059733073
1438367061.74,44.4245849609,-63.3059814453
1438367056.84,44.4245768229,-63.3059814453
1438367051.95,44.4245849609,-63.3059895833
1438367047.25,44.4245849609,-63.3059895833
1438367042.54,44.4245849609,-63.3059977214
1438346802.26,44.4705159505,-63.3055664063
1438346797.54,44.4705078125,-63.3055745443
1438346792.81,44.4704996745,-63.3055826823
1438346788.0,44.4704996745,-63.3056070964
1438346783.07,44.4704996745,-63.3056152344
1438346778.13,44.4704996745,-63.3056233724
1438346773.18,44.4704996745,-63.3056233724
1438346767.95,44.4704915365,-63.3056396484
1438346763.02,44.4704915365,-63.3056396484
1438346758.09,44.4704915365,-63.3056559245
1438541009.75,44.0609049479,-63.181624349
1438541001.97,44.0609049479,-63.181640625
1438540997.02,44.0609130859,-63.181640625
1438540992.11,44.060921224,-63.181640625
1438540987.19,44.060921224,-63.181640625
1438540982.27,44.060921224,-63.181640625
1438540977.36,44.060921224,-63.181648763
1438540972.43,44.060929362,-63.181648763
1438540967.52,44.060929362,-63.181648763
1438540962.6,44.0609375,-63.181648763
1438540957.69,44.060945638,-63.181656901
1438540952.78,44.0609619141,-63.181648763
1438540947.86,44.060953776,-63.181648763
1438540942.93,44.0609700521,-63.181656901
1438540937.99,44.060953776,-63.1816650391
1438520741.85,44.1072753906,-63.2051269531
1438520737.11,44.1072835286,-63.2051188151
1438520732.37,44.1072835286,-63.2051025391
1438520727.53,44.1072916667,-63.205069987
1438520722.56,44.1072672526,-63.205061849
1438520717.63,44.1072672526,-63.2050455729
1438520712.7,44.1072672526,-63.2050292969
1438520707.46,44.1072672526,-63.2050292969
1438520702.52,44.1072672526,-63.2050211589
1438520697.58,44.1072591146,-63.2050211589
1439621361.99,43.2442708333,-63.0371744792
1439621354.53,43.2442464193,-63.0371826172
1439621349.62,43.2442220052,-63.0371988932
1439621344.72,43.2442057292,-63.0371988932
1439621339.83,43.2441894531,-63.0372070312
1439621334.93,43.2441731771,-63.0372233073
1439621330.04,43.244156901,-63.0372314453
1439621325.15,43.244140625,-63.0372314453
1439621320.25,43.244124349,-63.0372477214
1438563047.02,44.0327880859,-63.1555745443
1438563042.07,44.0327718099,-63.1556152344
1439621315.35,43.2441080729,-63.0372639974
1439621310.45,43.2440917969,-63.0372721354
1439621305.55,43.2440673828,-63.0372802734
1439621300.64,43.2440511068,-63.0372884115
1439621295.73,43.2440348307,-63.0372965495
1439621290.81,43.2440185547,-63.0373209635
1439621285.87,43.2440022786,-63.0373372396
1439600103.83,43.2186767578,-63.0202880859
1439600099.12,43.2186604818,-63.0202880859
1439600094.4,43.2186442057,-63.0202880859
1439600089.46,43.2186279297,-63.0202799479
1439600084.55,43.2186197917,-63.0202555339
1439600079.63,43.2186360677,-63.0202718099
1439600074.68,43.2186279297,-63.0202718099
1439600069.48,43.2186197917,-63.0202718099
1439600064.56,43.2186279297,-63.0202636719
1439600059.64,43.2186279297,-63.0202636719
1439665801.47,43.334765625,-63.1274088542
1439665796.73,43.334757487,-63.1273763021
1439665791.99,43.334749349,-63.12734375
1439665787.26,43.3347249349,-63.127327474
1439665782.32,43.3346842448,-63.1272949219
1439665777.38,43.3346842448,-63.1272705078
1439665772.45,43.3347005208,-63.1272623698
1439665767.5,43.3346923828,-63.1272379557
1439665762.27,43.3346761068,-63.1272135417
1439665757.33,43.3346679687,-63.1271891276
1439665752.39,43.3346598307,-63.1271647135
1439556248.3,43.141422526,-62.8934570313
1439556243.41,43.141414388,-62.8934651693
1439556238.52,43.141414388,-62.8934814453
1439556233.62,43.141422526,-62.8934895833
1439556228.72,43.141414388,-62.8935058594
1439556223.84,43.141422526,-62.8935139974
1439556218.95,43.141422526,-62.8935139974
1439556214.05,43.141422526,-62.8935302734
1439556209.16,43.141414388,-62.8935465495
1439556204.25,43.141422526,-62.8935546875
1439556199.35,43.141414388,-62.8935546875
1439556194.44,43.141422526,-62.8935791016
1439556189.53,43.141414388,-62.8935872396
1439556184.62,43.14140625,-62.8936035156
1439556179.69,43.14140625,-62.8936116536
1439556174.75,43.14140625,-62.8936116536
1439535181.77,43.1041829427,-62.8435872396
1439535177.05,43.1041748047,-62.8435465495
1439535172.32,43.1041748047,-62.8435139974
1439535167.41,43.1041666667,-62.8434814453
1439535162.5,43.1041748047,-62.8434570312
1439535157.58,43.1041748047,-62.8434244792
1439535152.44,43.1041666667,-62.8434000651
1439535147.24,43.1041666667,-62.843367513
1439535142.32,43.1041666667,-62.843351237
1439535137.4,43.1041666667,-62.8433349609
1439253067.8,43.1728597005,-62.1184000651
1439253062.91,43.1728515625,-62.1184163411
1439253058.02,43.1728515625,-62.1184407552
1439253053.13,43.1728434245,-62.1184651693
1439253048.25,43.1728515625,-62.1184895833
1439253043.35,43.1728352865,-62.1185058594
1439253038.45,43.1728352865,-62.1185384115
1439253033.56,43.1728352865,-62.1185546875
1439253028.67,43.1728271484,-62.1185791016
1439253023.77,43.1728352865,-62.1186035156
1439253018.84,43.1728271484,-62.1186360677
1439253013.93,43.1728271484,-62.1186523438
1439253009.02,43.1728271484,-62.1186930339
1439253004.11,43.1728190104,-62.1187093099
1439252999.18,43.1728271484,-62.118741862
1439233742.8,43.1981770833,-62.1874593099
1439233738.08,43.1981363932,-62.1874430339
1439233733.35,43.1980957031,-62.1874267578
1439233728.61,43.198055013,-62.1874104818
1439233723.87,43.1980224609,-62.1873779297
1439233719.13,43.1980143229,-62.1873535156
1439233714.2,43.1980061849,-62.1873291016
1439233709.27,43.1979654948,-62.1872965495
1439233704.33,43.1979492187,-62.1872802734
1439233699.36,43.1979085286,-62.1872802734
1439233694.12,43.1978841146,-62.1872721354
1439233689.16,43.1978515625,-62.1872558594
1439233684.22,43.1978190104,-62.1872395833
1438908093.27,43.5325113932,-62.5453938802
1438908088.36,43.5325276693,-62.5453776042
1438908083.44,43.5325439453,-62.5453776042
1438908078.54,43.5325602214,-62.5454020182
1438908073.63,43.5325846354,-62.5454020182
1438908068.71,43.5325846354,-62.5454020182
1438908063.78,43.5326009115,-62.5454020182
1438908058.87,43.5326090495,-62.5454020182
1438908053.95,43.5326171875,-62.5454020182
1438908049.02,43.5326334635,-62.5454101562
1438908044.1,43.5326497396,-62.5454101562
1438908039.18,43.5326578776,-62.5454101562
1438908026.99,43.5326904297,-62.5454020182
1438908022.07,43.5327067057,-62.5453938802
1438888182.35,43.5739339193,-62.5750569661
1438888177.62,43.5739176432,-62.5750406901
1438888172.88,43.5739176432,-62.575016276
1438888168.14,43.5739176432,-62.5750406901
1438888163.18,43.573811849,-62.5749674479
1438888158.24,43.5737955729,-62.575016276
1438888153.31,43.5738037109,-62.5750406901
1438888148.38,43.573811849,-62.5750732422
1438888143.06,43.573819987,-62.5750976563
1438888138.12,43.573828125,-62.5751302083
1438888133.18,43.573836263,-62.5751546224
1439210177.76,43.1920817057,-62.2339355469
1439210172.86,43.1921223958,-62.2339192708
1439210167.96,43.192179362,-62.2339029948
1439210163.03,43.1922200521,-62.2338785807
1439210158.12,43.1922688802,-62.2338623047
1439210153.19,43.1923095703,-62.2338541667
1439210148.28,43.1923746745,-62.2338216146
1439210143.37,43.1924072266,-62.2338216146
1439210138.45,43.1924479167,-62.2337972005
1439210133.54,43.1924967448,-62.2337890625
1439210128.62,43.1925455729,-62.2337809245
1439210123.71,43.192586263,-62.2337565104
1439210118.8,43.1926350911,-62.2337402344
1439210113.9,43.1926676432,-62.2337402344
1438563037.14,44.0327636719,-63.1556477865
1439210108.96,43.1927246094,-62.2337320964
1439210104.01,43.1927327474,-62.2337239583
1439190206.2,43.2098307292,-62.2830891927
1439190201.47,43.2097900391,-62.2832438151
1439190196.75,43.209749349,-62.2833984375
1439190192.03,43.2097167969,-62.2835449219
1439190187.31,43.2097086589,-62.283577474
1439190182.37,43.2097086589,-62.2836507161
1439190177.43,43.2097086589,-62.2836995443
1439190172.5,43.2096923828,-62.2837483724
1439190167.52,43.2097086589,-62.2838297526
1439190162.24,43.2096923828,-62.2839029948
1439190157.31,43.2096842448,-62.2839518229
1439190152.39,43.2096923828,-62.2840087891
1439188813.6,43.2078694661,-62.3009928385
1439188808.68,43.2078450521,-62.3010823568
1439188803.76,43.2078531901,-62.3011393229
1439188798.85,43.207828776,-62.3012044271
1439188793.94,43.207820638,-62.3012695312
1439188789.0,43.207828776,-62.3013264974
1439188784.09,43.207804362,-62.3013834635
1439188779.18,43.207804362,-62.3014648437
1439188774.27,43.2077880859,-62.3015380859
1439188769.36,43.2077718099,-62.3015950521
1439188764.45,43.2077799479,-62.3016601563
1439188759.53,43.2077555339,-62.3017333984
1439188754.61,43.2077555339,-62.3017822266
1439188745.42,43.2077555339,-62.3018554687
1439188740.7,43.2077555339,-62.3019287109
1439168434.87,43.2285807292,-62.3375
1439168430.15,43.2285807292,-62.337516276
1439168425.42,43.2285807292,-62.337508138
1439168420.49,43.2285563151,-62.3374755859
1439168415.57,43.2285400391,-62.3374348958
1439168410.64,43.2285481771,-62.3374104818
1439168405.69,43.2285400391,-62.3373779297
1439168400.48,43.228531901,-62.3373453776
1439168395.55,43.228531901,-62.3373128255
1439168390.63,43.228531901,-62.3372802734
1438822108.49,43.6577636719,-62.7074625651
1438822103.31,43.6577636719,-62.7075032552
1438822098.19,43.6577473958,-62.7075358073
1438822093.08,43.6577555339,-62.7075602214
1438822087.97,43.6577555339,-62.7075927734
1438822082.79,43.6577555339,-62.7076171875
1438822077.68,43.6577473958,-62.7076416016
1438822072.58,43.6577473958,-62.7076822917
1438822067.42,43.6577473958,-62.7076985677
1438822062.3,43.6577392578,-62.7077392578
1438822057.19,43.6577392578,-62.7077718099
1438822052.09,43.6577392578,-62.707804362
1438822046.99,43.6577311198,-62.707828776
1438822041.91,43.6577311198,-62.7078450521
1438822036.73,43.6577229818,-62.7078857422
1438803080.55,43.6815917969,-62.7450195313
1438803075.83,43.6815592448,-62.7450276693
1438803071.09,43.6815266927,-62.7450358073
1438803066.35,43.6815022786,-62.7450602214
1438803061.44,43.6814941406,-62.7450602214
1438803056.47,43.6814697266,-62.7450683594
1438803051.54,43.6814534505,-62.7450683594
1438803046.58,43.6814371745,-62.7450764974
1438803041.35,43.6814208984,-62.7450764974
1438803036.41,43.6813964844,-62.7450846354
1438803022.8,43.6813395182,-62.7450683594
1439231824.09,43.1888916016,-62.1796630859
1439231819.18,43.1888509115,-62.1796386719
1439231814.26,43.1888346354,-62.1796305339
1439231809.35,43.1888102214,-62.1795979818
1439231804.44,43.1887858073,-62.1795654297
1439231799.52,43.1887613932,-62.1795491536
1439231794.61,43.1887369792,-62.1795166016
1439231789.69,43.1887207031,-62.1795003255
1439231784.78,43.1886962891,-62.1794840495
1439231779.87,43.188671875,-62.1794759115
1439231774.94,43.188655599,-62.1794433594
1439231770.03,43.1886149089,-62.1794108073
1439231765.11,43.1886149089,-62.1793945312
1439231760.19,43.1885823568,-62.1793782552
1439231755.27,43.1885660807,-62.1793538411
1439231750.34,43.1885335286,-62.1793294271
1439211333.6,43.1814534505,-62.2377929688
1439211328.86,43.1815022786,-62.2377441406
1439211324.13,43.1815511068,-62.2377034505
1439211319.39,43.1815999349,-62.2376790365
1439211314.46,43.1816731771,-62.2376546224
1439211309.48,43.1817301432,-62.2375976563
1439211304.55,43.1817789714,-62.2375813802
1439211299.6,43.1818115234,-62.2375651042
1439211294.22,43.1818522135,-62.2375488281
1439211289.28,43.1819010417,-62.2375406901
1439211284.34,43.1819417318,-62.2375325521
1438345644.15,44.4694661458,-63.3079996745
1438345639.24,44.4694661458,-63.3080078125
1438345634.33,44.4694580078,-63.3080322266
1438345629.4,44.4694580078,-63.3080485026
1438345624.49,44.4694498698,-63.3080566406
1438345619.58,44.4694417318,-63.3080810547
1438345614.68,44.4694417318,-63.3080891927
1438345609.76,44.4694417318,-63.3081054688
1438345604.84,44.4694254557,-63.3081054688
1438345599.92,44.4694254557,-63.3081298828
1438345595.02,44.4694254557,-63.3081380208
1438345590.12,44.4694254557,-63.3081380208
1438345580.55,44.4694173177,-63.3081542969
1438345575.86,44.4694254557,-63.3081542969
1438345571.14,44.4694173177,-63.3081542969
1438325328.2,44.5057373047,-63.3244628906
1438325323.46,44.5058268229,-63.3245442708
1438325318.71,44.5058268229,-63.3245279948
1438325313.85,44.5058268229,-63.3245279948
1438325308.98,44.5058268229,-63.3245198568
1438325304.11,44.5058268229,-63.3245117188
1438325298.88,44.5058186849,-63.3244954427
1438325293.94,44.5058105469,-63.3244710286
1438325289.01,44.5058186849,-63.3244710286
1438453879.9,44.2350260417,-63.2776692708
1438453874.99,44.2350341797,-63.2776692708
1438453870.07,44.2350341797,-63.2776692708
1438453865.17,44.2350341797,-63.2776692708
1438453860.24,44.2350260417,-63.2776692708
1438453855.33,44.2350341797,-63.2776611328
1438453850.41,44.2350341797,-63.2776529948
1438453845.49,44.2350341797,-63.2776611328
1438453840.59,44.2350341797,-63.2776529948
1438453835.68,44.2350423177,-63.2776529948
1438453830.76,44.2350341797,-63.2776529948
1438453825.84,44.2350341797,-63.2776529948
1438453820.93,44.2350341797,-63.2776448568
1438453816.02,44.2350341797,-63.2776367188
1438453811.12,44.2350341797,-63.2776367188
1438453806.19,44.2350260417,-63.2776448568
1438433443.14,44.2903401693,-63.2781819661
1438433438.41,44.2903727214,-63.2782145182
1438433433.61,44.2903971354,-63.2782389323
1438433428.66,44.2904052734,-63.2782389323
1438433423.75,44.2904134115,-63.2782307943
1438433418.83,44.2904215495,-63.2782389323
1438433413.62,44.2904215495,-63.2782389323
1438433408.7,44.2904215495,-63.2782389323
1438433401.42,44.2904215495,-63.2782307943
1438432314.93,44.2906738281,-63.2776285807
1438432310.02,44.2906819661,-63.2776285807
1438432305.11,44.2906738281,-63.2776285807
1438432300.17,44.2906738281,-63.2776204427
1438432295.26,44.2906656901,-63.2776204427
1438432290.35,44.2906656901,-63.2776204427
1438432285.43,44.2906656901,-63.2776204427
1438432280.51,44.2906575521,-63.2776123047
1438432275.6,44.2906494141,-63.2776041667
1438432270.67,44.2906494141,-63.2775960286
1438432265.76,44.290641276,-63.2776041667
1438432260.84,44.290633138,-63.2776041667
1438432255.93,44.290625,-63.2776041667
1438432251.01,44.290616862,-63.2776041667
1438432246.09,44.2906005859,-63.2776041667
1438432241.15,44.2905924479,-63.2776041667
1438411797.72,44.338655599,-63.2745279948
1438411793.0,44.3386393229,-63.2745117187
1438411788.28,44.3386149089,-63.2745035807
1438411783.56,44.3385823568,-63.2744873047
1438411778.78,44.3385823568,-63.2744873047
1438411773.86,44.3385742187,-63.2744873047
1438411768.93,44.3385742187,-63.2744791667
1438411763.97,44.3385660807,-63.2744710286
1438411758.64,44.3385660807,-63.2744710286
1438411753.7,44.3385579427,-63.2744791667
1438411744.94,44.3385579427,-63.2744628906
1439599087.02,43.2181152344,-63.019124349
1439599082.11,43.2181152344,-63.0191162109
1439599077.18,43.2181152344,-63.0191080729
1439599072.27,43.2181070964,-63.0190999349
1439599067.37,43.2181152344,-63.0190917969
1439599062.47,43.2181070964,-63.0190836589
1439599052.9,43.2181070964,-63.0190755208
1439599048.01,43.2181152344,-63.0190673828
1439599043.11,43.2181070964,-63.0190511068
1439599038.22,43.2181070964,-63.0190511068
1439599033.33,43.2181070964,-63.0190348307
1439599028.44,43.2181070964,-63.0190185547
1439599023.54,43.2180989583,-63.0190022786
1439599018.64,43.2180908203,-63.0189860026
1439599013.71,43.2180908203,-63.0189778646
1439579172.56,43.1506917318,-62.9682210286
1439579167.83,43.1506998698,-62.9682291667
1439579163.11,43.1507080078,-62.9682373047
1439579158.39,43.1507161458,-62.9682373047
1439579153.48,43.1507405599,-62.9682373047
1439579148.56,43.1507486979,-62.9682779948
1439579143.64,43.1507568359,-62.9682698568
1439579138.7,43.1507486979,-62.9682617188
1439579133.5,43.1507568359,-62.9682617188
1439579128.58,43.150764974,-62.9682535807
1439579123.66,43.150773112,-62.9682454427
1439016433.47,43.4866699219,-62.431656901
1439016428.58,43.4866617839,-62.4316650391
1439016423.68,43.4866617839,-62.4316731771
1439016418.79,43.4866536458,-62.4316813151
1439016413.89,43.4866536458,-62.4316894531
1439016409.0,43.4866373698,-62.4316894531
1439016404.11,43.4866373698,-62.4316975911
1439016399.21,43.4866210938,-62.4317057292
1439016394.31,43.4866129557,-62.4317138672
1439016389.41,43.4866048177,-62.4317057292
1439016384.51,43.4865885417,-62.4317057292
1439016379.6,43.4865804036,-62.4317057292
1439016374.68,43.4865804036,-62.4317220052
1439016369.76,43.4865722656,-62.4317301432
1439016364.85,43.4865559896,-62.4317382812
1439016359.91,43.4865478516,-62.4317382812
1438997509.51,43.5291503906,-62.4356689453
1438997504.77,43.5292073568,-62.4356282552
1438997500.04,43.5292561849,-62.4355794271
1438997495.3,43.529288737,-62.435555013
1438997490.36,43.529296875,-62.435546875
1438997485.4,43.529296875,-62.435530599
1438997480.46,43.5292643229,-62.4354573568
1438997475.5,43.5292643229,-62.4354410807
1438997470.23,43.5292724609,-62.4354166667
1438997465.29,43.5292724609,-62.4354003906
1438997460.35,43.5292643229,-62.4353841146
1439080780.91,43.3527018229,-62.4036539714
1439080776.0,43.3527099609,-62.4036539714
1439080771.07,43.352726237,-62.4036539714
1439080766.16,43.352734375,-62.4036458333
1439080761.25,43.352750651,-62.4036621094
1439080756.34,43.3527669271,-62.4036783854
1439080751.43,43.3527832031,-62.4036458333
1439080746.51,43.3527994792,-62.4036458333
1439080741.6,43.3528076172,-62.4036376953
1439080736.68,43.3528076172,-62.4036295573
1439080731.77,43.3528238932,-62.4036458333
1439080726.85,43.3528320313,-62.4036458333
1439080721.94,43.3528483073,-62.4036376953
1439080717.03,43.3528645833,-62.4036539714
1439080712.11,43.3528808594,-62.4036458333
1439080707.16,43.3528971354,-62.4036376953
1439060123.67,43.408976237,-62.4441162109
1439060118.94,43.409000651,-62.4441080729
1439060114.0,43.4090250651,-62.4440999349
1439060109.09,43.4088704427,-62.4440836589
1439060104.18,43.4089599609,-62.4440673828
1439060099.0,43.408984375,-62.4440266927
1439060093.71,43.408984375,-62.4440104167
1439060088.79,43.408968099,-62.4439860026
1439060083.87,43.4089599609,-62.4439615885
1438561982.38,44.030094401,-63.1615315755
1438561977.46,44.030078125,-63.1615641276
1438561972.55,44.030061849,-63.1615966797
1438561967.65,44.0300537109,-63.1616129557
1438561962.72,44.0300292969,-63.1616373698
1438561957.81,44.0300292969,-63.1616536458
1438561952.89,44.0300130208,-63.1616780599
1438561947.99,44.0299967448,-63.16171875
1438561943.08,44.0299967448,-63.161735026
1438561938.17,44.0299723307,-63.1617594401
1438561933.25,44.0299560547,-63.1617919922
1438561928.34,44.0299479167,-63.1618164062
1438561923.44,44.0299316406,-63.1618408203
1438561918.53,44.0299235026,-63.1618570964
1438561913.61,44.0299072266,-63.1618896484
1438561908.66,44.0298909505,-63.1619140625
1438542101.75,44.0604817708,-63.1815836589
1438542097.01,44.060530599,-63.1815836589
1438542092.27,44.0605794271,-63.1815755208
1438542087.53,44.0606119792,-63.181632487
1438542082.69,44.0606282552,-63.181640625
1438542077.7,44.0606201172,-63.181640625
1438542072.73,44.0606282552,-63.181632487
1438542067.61,44.0606201172,-63.181648763
1438542062.36,44.0606363932,-63.181648763
1438542057.42,44.0606363932,-63.181640625
1438542052.48,44.0606282552,-63.181640625
1439578094.32,43.1523111979,-62.9670003255
1439578089.41,43.152327474,-62.9670003255
1439578084.52,43.152327474,-62.9669921875
1439578076.21,43.152335612,-62.9669840495
1439578071.29,43.15234375,-62.9669759115
1439578066.37,43.152351888,-62.9669759115
1439578061.46,43.1523681641,-62.9669677734
1439578056.55,43.1523681641,-62.9669677734
1439578051.63,43.1523844401,-62.9669596354
1439578046.72,43.1523925781,-62.9669514974
1439578041.81,43.1524007161,-62.9669514974
1439578036.9,43.1523925781,-62.9669352214
1439578031.99,43.1524088542,-62.9669433594
1439578027.07,43.1524169922,-62.9669352214
1439557325.09,43.1415039063,-62.891796875
1439557320.35,43.1414713542,-62.8917480469
1439557315.61,43.1414388021,-62.8916992187
1439557310.68,43.141414388,-62.8916829427
1439557305.74,43.141398112,-62.8916992187
1439557300.78,43.141398112,-62.8917154948
1439557295.81,43.141398112,-62.8917236328
1439557290.57,43.141398112,-62.8917399089
1439557285.63,43.141389974,-62.8917480469
