timestamp,m_gps_lat,m_gps_lon
1329160416.95,43.9380045573,-62.949226888
1329160426.18,43.9380208333,-62.9491943359
1329160430.63,43.9379882812,-62.9491780599
1329160435.09,43.9379720052,-62.9491455078
1329160439.56,43.9379475911,-62.9491129557
1329160444.27,43.9379313151,-62.9490885417
1329181609.83,43.8907307943,-62.9065022786
1329181614.29,43.8907389323,-62.9064860026
1329181618.71,43.8907226562,-62.9064860026
1329181623.31,43.8907307943,-62.9064453125
1329181627.9,43.8907226562,-62.9064290365
1329181632.5,43.8907226562,-62.9064127604
1329181637.1,43.8907145182,-62.9063883464
1329181646.07,43.8907145182,-62.9063802083
1329181650.68,43.8907145182,-62.9063395182
1329181655.29,43.8907226562,-62.9063232422
1329181659.9,43.8907063802,-62.9063151042
1329181664.51,43.8907145182,-62.9062906901
1329181669.13,43.8907063802,-62.906266276
1329181673.72,43.8907063802,-62.906258138
1329181678.32,43.8907063802,-62.906241862
1328876699.34,44.5095947266,-63.3262695312
1328876708.48,44.5095865885,-63.3262451172
1328876713.36,44.5095865885,-63.3262369792
1328876718.12,44.5095784505,-63.3262207031
1328876722.74,44.5095784505,-63.3262125651
1328876727.36,44.5095703125,-63.3262044271
1328876731.96,44.5095703125,-63.3261962891
1328876736.42,44.5095703125,-63.326188151
1328876740.87,44.5095784505,-63.3261962891
1328876745.32,44.5095947266,-63.3262044271
1328876749.77,44.5096028646,-63.3262207031
1328897813.04,44.4407714844,-63.2677734375
1328897817.5,44.4407633464,-63.2677490234
1328897821.94,44.4407714844,-63.2677490234
1328897826.55,44.4407714844,-63.2677408854
1328897831.17,44.4407796224,-63.2677327474
1328897835.76,44.4407714844,-63.2677164714
1328897840.36,44.4407714844,-63.2677164714
1328897844.95,44.4407714844,-63.2677083333
1328897849.55,44.4407714844,-63.2677083333
1328897854.15,44.4407714844,-63.2676920573
1328897863.15,44.4407633464,-63.2676839193
1328897867.76,44.4407633464,-63.2676676432
1328897872.37,44.4407633464,-63.2676595052
1328897876.99,44.4407633464,-63.2676513672
1328897881.61,44.4407633464,-63.2676432292
1328897886.22,44.4407633464,-63.2676350911
1329203646.72,43.8510742188,-62.8642822266
1329203655.75,43.8510904948,-62.8642659505
1329203660.62,43.8510986328,-62.8642822266
1329203665.38,43.8510986328,-62.8642985026
1329203670.01,43.8510416667,-62.8641845703
1329203674.66,43.8510172526,-62.8641927083
1329203679.28,43.8510091146,-62.8642252604
1329203683.74,43.8509928385,-62.8642578125
1329203688.19,43.8509847005,-62.8642822266
1329203692.64,43.8509765625,-62.8643147786
1329203697.08,43.8509684245,-62.8643473307
1329203701.53,43.8509521484,-62.8643717448
1329224502.73,43.8185384115,-62.8011149089
1329224507.18,43.8185465495,-62.8011067708
1329224511.61,43.8185384115,-62.8010904948
1329224520.59,43.8185465495,-62.8010823568
1329224525.21,43.8185465495,-62.8010660807
1329224529.82,43.8185546875,-62.8010579427
1329224534.44,43.8185546875,-62.8010498047
1329224539.05,43.8185628255,-62.8010335286
1329224543.65,43.8185628255,-62.8010416667
1329224548.24,43.8185628255,-62.8010172526
1329224552.84,43.8185791016,-62.8010091146
1329224557.44,43.8185628255,-62.8010172526
1329224562.04,43.8185953776,-62.8009765625
1329224566.63,43.8185709635,-62.8009847005
1329224575.74,43.8185872396,-62.8009602865
1329462785.93,43.5329508464,-62.4740804036
1329462790.55,43.5329589844,-62.4740804036
1329462795.16,43.5329589844,-62.4740885417
1329462800.02,43.5329589844,-62.4740966797
1329462809.25,43.5329671224,-62.4740966797
1329462813.91,43.5329671224,-62.4740804036
1329462818.56,43.5329671224,-62.4740885417
1329462823.02,43.5329671224,-62.4741129557
1329462827.49,43.5329833984,-62.4741699219
1329462831.93,43.5329996745,-62.4742513021
1329462836.37,43.5330078125,-62.4743326823
1329483116.41,43.4930013021,-62.4198567708
1329483120.86,43.4930094401,-62.4198486328
1329483125.29,43.4930013021,-62.4198486328
1329483133.94,43.4930013021,-62.4198404948
1329483138.55,43.4929931641,-62.4198323568
1329483143.19,43.4929931641,-62.4198404948
1329483147.8,43.4929931641,-62.4198323568
1329483152.41,43.4930013021,-62.4198242188
1329483157.0,43.4930013021,-62.4198242188
1329483161.6,43.4929931641,-62.4198160807
1329483166.18,43.4929931641,-62.4198242188
1329483170.81,43.4929931641,-62.4198160807
1329483175.4,43.4929931641,-62.4198079427
1329483179.99,43.4930013021,-62.4197998047
1329483188.96,43.4929931641,-62.4197998047
1329959704.75,44.3492757161,-63.3952473958
1329959709.39,44.3492431641,-63.3952555339
1329959714.01,44.3492431641,-63.3952718099
1329959718.89,44.349226888,-63.3952718099
1329959723.58,44.349210612,-63.3952799479
1329959728.21,44.349202474,-63.395296224
1329959732.83,44.3491943359,-63.395296224
1329959737.44,44.3491780599,-63.395304362
1329959741.88,44.3491780599,-63.395320638
1329959750.79,44.3491780599,-63.3953369141
1329980095.32,44.3784261068,-63.4177815755
1329980099.78,44.3784342448,-63.4177978516
1329980104.23,44.3784179688,-63.4178141276
1329980108.84,44.3784342448,-63.4178304036
1329980113.43,44.3784261068,-63.4178385417
1329980118.01,44.3784261068,-63.4178466797
1329980122.61,44.3784261068,-63.4178629557
1329980127.19,44.3784261068,-63.4178792318
1329980131.79,44.3784098307,-63.4178955078
1329980140.77,44.3784261068,-63.4179199219
1329980145.38,44.3784016927,-63.4179280599
1329980149.98,44.3784016927,-63.4179443359
1329980154.59,44.3783854167,-63.417952474
1329980159.2,44.3784098307,-63.417985026
1329980163.8,44.3783854167,-63.4180013021
1329894853.75,44.279280599,-63.2940917969
1329894858.37,44.2792643229,-63.2941080729
1329894862.98,44.2792317708,-63.294156901
1329894867.84,44.2792154948,-63.294148763
1329894872.52,44.2792073568,-63.294148763
1329894881.79,44.2791992188,-63.294140625
1329894886.41,44.2792154948,-63.2941731771
1329894890.88,44.2792154948,-63.2940348307
1329894895.34,44.279313151,-63.2938395182
1329894899.81,44.2794921875,-63.2935221354
1329915828.19,44.3040852865,-63.3377034505
1329915832.63,44.3041585286,-63.3376953125
1329915841.3,44.3041829427,-63.3377034505
1329915845.74,44.3041910807,-63.3377278646
1329915850.19,44.3041748047,-63.3377522786
1329915854.63,44.3041748047,-63.3377685547
1329915859.22,44.3041748047,-63.3377848307
1329915863.81,44.3041666667,-63.3377929688
1329915868.41,44.3041666667,-63.3378173828
1329915873.0,44.3041585286,-63.3378417969
1329915877.6,44.3041422526,-63.3378580729
1329915886.58,44.3041422526,-63.337890625
1329915891.19,44.3041341146,-63.337906901
1329915895.79,44.3041097005,-63.3379231771
1329915900.43,44.3041015625,-63.3379475911
1329182352.62,43.8903483073,-62.9037272135
1329182357.25,43.8903401693,-62.9037272135
1329182366.58,43.8903320312,-62.9036865234
1329182375.76,43.8903808594,-62.9036539714
1329182380.39,43.8903564453,-62.9036295573
1329182385.02,43.8903238932,-62.9035888672
1329182389.48,43.8902913411,-62.9036458333
1329182393.94,43.890250651,-62.9036539714
1329182398.39,43.890218099,-62.9036539714
1329182402.94,43.8901855469,-62.9036621094
1329182407.38,43.8901529948,-62.9036621094
1329189903.81,43.8807861328,-62.8853515625
1329189908.25,43.8807779948,-62.8853271484
1329189912.68,43.8807779948,-62.8853271484
1329189917.11,43.8807698568,-62.8853108724
1329189925.88,43.8807617188,-62.8852945964
1329189930.5,43.8807617188,-62.8852864583
1329189935.12,43.8807454427,-62.8852701823
1329189939.73,43.8807373047,-62.8852620443
1329189944.35,43.8807210286,-62.8852620443
1329189948.95,43.8807291667,-62.8852457682
1329189953.55,43.8807128906,-62.8852457682
1329189958.14,43.8807128906,-62.8852132161
1329189962.74,43.8806966146,-62.8852132161
1329189967.33,43.8806966146,-62.8851969401
1329189971.93,43.8806884766,-62.8851888021
1329247450.22,43.7819010417,-62.7486083984
1329247454.86,43.7818929036,-62.7486083984
1329247459.49,43.7819091797,-62.7486002604
1329247464.37,43.7819010417,-62.7486002604
1329247469.09,43.7819173177,-62.7485839844
1329247473.72,43.7819173177,-62.7485839844
1329247478.33,43.7819254557,-62.7485839844
1329247482.93,43.7819254557,-62.7485839844
1329247487.37,43.7819254557,-62.7485921224
1329247491.82,43.7819335937,-62.7485758464
1329247500.79,43.7819335937,-62.7485839844
1329247505.25,43.7819417318,-62.7485677083
1329247509.72,43.7819498698,-62.7485758464
1329247514.18,43.7819986979,-62.7486083984
1329247518.66,43.782039388,-62.7486409505
1329267893.77,43.7367431641,-62.6944824219
1329267898.22,43.7367513021,-62.6944824219
1329267902.65,43.7367594401,-62.6944905599
1329267907.07,43.7367757161,-62.6944742839
1329267911.5,43.7367838542,-62.6944742839
1329267920.6,43.7367919922,-62.6944742839
1329267925.21,43.7368001302,-62.6944742839
1329267929.82,43.7368164062,-62.6944742839
1329267934.43,43.7368326823,-62.6944580078
1329267939.06,43.7368326823,-62.6944742839
1329267943.66,43.7368489583,-62.6944661458
1329267948.25,43.7368570964,-62.6944661458
1329267952.84,43.7368733724,-62.6944498698
1329267957.43,43.7368815104,-62.6944580078
1329267962.02,43.7368896484,-62.6944580078
1329549176.5,43.6538085938,-62.6188151042
1329549181.13,43.6538167318,-62.6187988281
1329549185.74,43.6538411458,-62.6187988281
1329549190.6,43.6538492839,-62.6187988281
1329549195.3,43.6538655599,-62.6187744141
1329549199.94,43.6538736979,-62.6187744141
1329549204.55,43.6538818359,-62.618758138
1329549213.51,43.6538818359,-62.61875
1329549217.98,43.65390625,-62.618733724
1329549222.45,43.653922526,-62.6187255859
1329549226.94,43.653914388,-62.618741862
1329549231.38,43.653914388,-62.61875
1329549235.86,43.653914388,-62.618758138
1329569305.2,43.7262939453,-62.6356933594
1329569309.67,43.7262776693,-62.6356933594
1329569318.32,43.7262613932,-62.6356770833
1329569322.76,43.7262532552,-62.6356689453
1329569327.38,43.7262532552,-62.6356445313
1329569331.99,43.7262369792,-62.6356363932
1329569336.61,43.7262288411,-62.6356201172
1329569341.2,43.7262288411,-62.6356201172
1329569345.8,43.7262125651,-62.6355957031
1329569350.39,43.7261962891,-62.6355875651
1329569354.97,43.726188151,-62.635563151
1329569359.56,43.726180013,-62.635546875
1329569368.68,43.726155599,-62.635530599
1329569373.29,43.7261474609,-62.6355061849
1329569377.91,43.7261393229,-62.6355061849
1328831720.69,44.5304280599,-63.4195800781
1328831725.31,44.5304280599,-63.4195719401
1328831729.92,44.5304280599,-63.4195556641
1328831735.57,44.5304280599,-63.419547526
1328831740.17,44.5304280599,-63.419539388
1329139172.51,43.978116862,-63.0054443359
1329139177.13,43.9781005859,-63.0054280599
1329139186.48,43.9780924479,-63.0054199219
1329139191.13,43.9780761719,-63.0054117839
1329139195.77,43.9780680339,-63.0053873698
1329139200.41,43.9780598958,-63.0053792318
1329139205.06,43.9780924479,-63.0053304036
1329139209.52,43.9780680339,-63.0053548177
1329139213.96,43.9780517578,-63.0053792318
1329139218.41,43.9780598958,-63.0053792318
1329139222.9,43.9780598958,-63.0052490234
1329139227.35,43.9780680339,-63.0051350911
1329139236.28,43.9780680339,-63.0050130208
1329159144.63,43.9383138021,-62.949210612
1329159149.09,43.9383138021,-62.94921875
1329159153.51,43.9383138021,-62.94921875
1329159157.95,43.9383056641,-62.949210612
1329159162.54,43.9383138021,-62.949210612
1329159167.13,43.9383056641,-62.949210612
1329159176.11,43.9383138021,-62.94921875
1329159180.73,43.938297526,-62.94921875
1329159185.36,43.9383056641,-62.949226888
1329159189.97,43.938297526,-62.949226888
1329159194.57,43.9383056641,-62.949226888
1329159199.18,43.938297526,-62.94921875
1329159203.77,43.938289388,-62.949210612
1329159208.36,43.938289388,-62.949210612
1329159212.96,43.938289388,-62.949202474
1329496962.75,43.4863769531,-62.4713623047
1329496967.38,43.4863688151,-62.4713460286
1329496971.99,43.4863688151,-62.4713541667
1329496976.86,43.4863769531,-62.4713541667
1329496981.6,43.4863769531,-62.4713460286
1329496986.23,43.4863769531,-62.4713623047
1329496990.83,43.4863769531,-62.4713623047
1329496995.46,43.4863769531,-62.4713704427
1329496999.9,43.4863769531,-62.4713704427
1329497008.69,43.4863850911,-62.4713704427
1329497013.2,43.4863932292,-62.4713867187
1329497017.66,43.4864095052,-62.4714111328
1329497022.12,43.4864257812,-62.4714274089
1329497026.63,43.4864420573,-62.4714436849
1329504697.62,43.5106933594,-62.5020507812
1329504702.08,43.5106933594,-62.5020589193
1329504706.51,43.5106933594,-62.5020507812
1329504710.92,43.5106933594,-62.5020589193
1329504715.35,43.5106933594,-62.5020589193
1329504724.13,43.5106933594,-62.5020507812
1329504728.57,43.5107014974,-62.5020589193
1329504733.19,43.5107014974,-62.5020507812
1329504737.8,43.5107014974,-62.5020589193
1329504742.42,43.5107014974,-62.5020589193
1329504747.02,43.5107096354,-62.5020589193
1329504751.61,43.5107096354,-62.5020589193
1329504756.2,43.5107096354,-62.5020589193
1329504760.78,43.5107177734,-62.5020670573
1329504765.4,43.5107096354,-62.5020589193
1328810992.18,44.5320638021,-63.3920979818
1328810996.79,44.5320719401,-63.3920898438
1328811001.39,44.5320719401,-63.3920735677
1328811006.25,44.5320719401,-63.3920735677
1328811010.88,44.5320800781,-63.3920654297
1328811015.5,44.5320719401,-63.3920491536
1328811020.12,44.5320800781,-63.3920410156
1328811028.94,44.5320882161,-63.3920410156
1328811033.41,44.5320963542,-63.3920328776
1328811037.87,44.5320882161,-63.3920166016
1328811042.39,44.5320963542,-63.3920003255
1328811046.84,44.5321044922,-63.3919759115
1328811051.29,44.5321126302,-63.3919514974
1328811055.75,44.5321289063,-63.3919189453
1328812260.02,44.5319905599,-63.3929361979
1328812268.7,44.5319905599,-63.3929361979
1328812273.16,44.5319905599,-63.3929361979
1328812277.6,44.5319905599,-63.3929361979
1328812282.04,44.5319905599,-63.3929280599
1328812286.46,44.5319905599,-63.3929199219
1328812291.04,44.5319905599,-63.3929117839
1328812295.64,44.5319986979,-63.3929036458
1328812300.24,44.5319986979,-63.3929036458
1328812309.33,44.5319986979,-63.3928955078
1328812313.93,44.5319905599,-63.3928873698
1328812318.54,44.5319905599,-63.3928792318
1328812323.15,44.5319905599,-63.3928710938
1328812327.77,44.5319905599,-63.3928629557
1328812332.41,44.5319905599,-63.3928629557
1328874645.19,44.5136067708,-63.3303141276
1328874649.81,44.5136067708,-63.3303059896
1328874659.28,44.5135904948,-63.3302734375
1328874668.51,44.5135823568,-63.3302652995
1328874673.13,44.5135823568,-63.3302571615
1328874677.72,44.5135742188,-63.3302490234
1328874682.17,44.5135660807,-63.3302246094
1328874686.63,44.5135579427,-63.3302164714
1328874691.08,44.5135498047,-63.3302083333
1328874695.59,44.5135498047,-63.3302001953
1328874700.04,44.5135498047,-63.3301920573
1328874704.48,44.5135498047,-63.3301839193
1328876082.88,44.510164388,-63.3273681641
1328876087.35,44.51015625,-63.327360026
1328876091.79,44.51015625,-63.327360026
1328876096.4,44.510148112,-63.32734375
1328876101.0,44.51015625,-63.327335612
1328876105.59,44.510148112,-63.327327474
1328876110.2,44.510139974,-63.3273030599
1328876114.8,44.510139974,-63.3273030599
1328876119.4,44.5101318359,-63.3272867839
1328876128.5,44.5101318359,-63.3272867839
1328876133.11,44.5101236979,-63.3272705078
1328876137.75,44.5101236979,-63.3272623698
1328876142.36,44.5101236979,-63.3272542318
1328876146.97,44.5101155599,-63.3272542318
1328876151.58,44.5101155599,-63.3272298177
1328876156.17,44.5101074219,-63.3272298177
1329701076.47,43.9391682943,-62.929305013
1329701081.11,43.9391438802,-62.929288737
1329701085.72,43.9391438802,-62.9292724609
1329701090.57,43.9391276042,-62.9292643229
1329701095.25,43.9391113281,-62.9291992188
1329701099.89,43.9390869141,-62.9291910807
1329701104.5,43.9390869141,-62.9291910807
1329701109.1,43.9390869141,-62.9291829427
1329701117.88,43.9390625,-62.9291829427
1329701122.33,43.939078776,-62.9291259766
1329701126.88,43.939054362,-62.9291341146
1329701131.34,43.9390380859,-62.9291666667
1329701135.8,43.9390218099,-62.9291992188
1329701140.33,43.9389973958,-62.9292317708
1329721128.9,43.979288737,-62.9888183594
1329721137.7,43.9792561849,-62.9888346354
1329721142.14,43.9792317708,-62.9888427734
1329721146.6,43.9792236328,-62.9888509115
1329721151.04,43.9792154948,-62.9888671875
1329721155.64,43.9791992187,-62.9888671875
1329721160.24,43.9791829427,-62.9888753255
1329721164.84,43.9791748047,-62.9888997396
1329721169.43,43.9791666667,-62.9888997396
1329721174.03,43.9791585286,-62.9889160156
1329721178.63,43.9791503906,-62.9889404297
1329721187.61,43.9791422526,-62.9889404297
1329721192.23,43.9791422526,-62.9889404297
1329721196.84,43.9791259766,-62.9889567057
1329721201.46,43.9791178385,-62.9889729818
1329333071.92,43.6409179688,-62.5740478516
1329333076.54,43.6409261068,-62.5740641276
1329333086.01,43.6409261068,-62.5740885417
1329333090.68,43.6409505208,-62.5741129557
1329333099.88,43.6409342448,-62.5741210938
1329333104.53,43.6409423828,-62.5741373698
1329333108.99,43.6409423828,-62.5741617839
1329333113.45,43.6409667969,-62.5741536458
1329333117.91,43.640999349,-62.5741455078
1329333122.36,43.641023763,-62.5741373698
1329333126.8,43.6410563151,-62.5741292318
1329353291.21,43.5923583984,-62.5627685547
1329353300.02,43.5923665365,-62.5627766927
1329353304.47,43.5923665365,-62.5627929688
1329353309.08,43.5923665365,-62.5628173828
1329353313.69,43.5923665365,-62.5628255208
1329353318.3,43.5923665365,-62.5628417969
1329353322.9,43.5923665365,-62.5628580729
1329353327.5,43.5923746745,-62.562874349
1329353332.1,43.5923828125,-62.562874349
1329353336.69,43.5923828125,-62.562906901
1329353341.29,43.5923909505,-62.5629231771
1329353345.88,43.5923909505,-62.5629394531
1329353354.98,43.5924072266,-62.5629638672
1329353359.59,43.5924153646,-62.5629801432
1329353364.21,43.5924153646,-62.5629964193
1329269109.24,43.7396565755,-62.6940185547
1329269113.88,43.7396647135,-62.6940348307
1329269118.5,43.7396728516,-62.6940266927
1329269123.46,43.7396809896,-62.6940185547
1329269128.11,43.7396972656,-62.6940185547
1329269132.73,43.7397054036,-62.6940266927
1329269137.34,43.7397216797,-62.6940266927
1329269141.94,43.7397298177,-62.6940104167
1329269146.38,43.7397379557,-62.6940185547
1329269155.29,43.7397542318,-62.6940104167
1329269159.86,43.7397705078,-62.6940022786
1329269164.32,43.7397623698,-62.6940266927
1329269168.79,43.7396402995,-62.6942708333
1329269173.24,43.7395182292,-62.694514974
1329288537.18,43.7141601563,-62.6429931641
1329288541.62,43.7141682943,-62.6429931641
1329288550.39,43.7141845703,-62.642976888
1329288554.84,43.7141845703,-62.642976888
1329288559.45,43.7141927083,-62.642960612
1329288564.06,43.7141927083,-62.642952474
1329288568.67,43.7142089844,-62.642952474
1329288573.26,43.7142089844,-62.6429280599
1329288577.85,43.7142171224,-62.6429199219
1329288582.45,43.7142252604,-62.6429117839
1329288587.04,43.7142415365,-62.6428955078
1329288591.63,43.7142496745,-62.6428873698
1329288596.23,43.7142659505,-62.6428710938
1329288605.33,43.7142659505,-62.6428629557
1329288609.95,43.7142740885,-62.6428548177
1329527785.39,43.5684326172,-62.5502360026
1329527790.01,43.5684326172,-62.5502441406
1329527799.37,43.5684407552,-62.5502441406
1329527804.09,43.5684488932,-62.5502441406
1329527808.72,43.5684570312,-62.5502360026
1329527813.35,43.5684733073,-62.5502278646
1329527817.98,43.5684733073,-62.5502360026
1329527822.43,43.5684814453,-62.5502441406
1329527826.89,43.5684814453,-62.5502360026
1329527831.34,43.5684895833,-62.5502441406
1329527835.82,43.5684733073,-62.5501871745
1329527840.27,43.5684488932,-62.5500895182
1329527844.72,43.5684163411,-62.55
1329547908.03,43.6502522786,-62.6193359375
1329547912.67,43.6502604167,-62.6193359375
1329547917.28,43.6502848307,-62.6193359375
1329547921.89,43.6502929688,-62.6193440755
1329547926.48,43.6503092448,-62.6193359375
1329547931.07,43.6503255208,-62.6193440755
1329547935.66,43.6503417969,-62.6193440755
1329547940.25,43.6503580729,-62.6193522135
1329547944.84,43.650374349,-62.6193522135
1329547953.81,43.650390625,-62.6193440755
1329547958.42,43.650406901,-62.6193522135
1329547963.03,43.6504231771,-62.6193440755
1329547967.65,43.6504394531,-62.6193603516
1329547972.27,43.6504557292,-62.6193522135
1329547976.88,43.6504720052,-62.6193603516
1329547981.47,43.6504801432,-62.6193684896
1329570570.04,43.7234130859,-62.6324951172
1329570574.66,43.7234049479,-62.6324869792
1329570582.27,43.7233968099,-62.6324951172
1329570587.14,43.7233886719,-62.6324625651
1329570591.95,43.7233723958,-62.632438151
1329570596.57,43.7233723958,-62.632430013
1329570601.2,43.7233561198,-62.632421875
1329570605.8,43.7233398437,-62.632405599
1329570610.25,43.7233235677,-62.6323974609
1329570614.69,43.7233235677,-62.6323730469
1329570623.47,43.7233154297,-62.6323486328
1329570627.93,43.7233154297,-62.6323242188
1329570632.39,43.7233154297,-62.6322916667
1329570636.86,43.7233154297,-62.6322672526
1329570641.31,43.7233072917,-62.6322428385
1329591791.72,43.719148763,-62.6900797526
1329591796.19,43.719140625,-62.6900227865
1329591800.62,43.719132487,-62.6900227865
1329591805.05,43.719124349,-62.6900227865
1329591809.64,43.7191080729,-62.6899820964
1329591818.61,43.7191162109,-62.6899576823
1329591823.22,43.7190999349,-62.6899495443
1329591827.83,43.7190999349,-62.6899332682
1329591832.44,43.7190917969,-62.6899007161
1329591837.05,43.7190836589,-62.6898925781
1329591841.66,43.7190836589,-62.6898763021
1329591846.25,43.7190836589,-62.68984375
1329591850.86,43.7190673828,-62.689827474
1329591855.45,43.7190673828,-62.6898193359
1329591860.04,43.7190511068,-62.6897867839
1328987458.93,44.2309000651,-63.2370524089
1328987463.54,44.2308837891,-63.237093099
1328987472.88,44.230859375,-63.2371744792
1328987482.07,44.230843099,-63.2372070313
1328987486.7,44.2308268229,-63.2372477214
1328987491.32,44.2308186849,-63.2372884115
1328987495.78,44.2307942708,-63.2373291016
1328987500.23,44.2307861328,-63.2373697917
1328987504.68,44.2307617188,-63.2373860677
1328987510.13,44.2307291667,-63.2374104818
1328987514.57,44.2307047526,-63.2374267578
1328987519.02,44.2306722005,-63.2374430339
1329008031.8,44.1913492839,-63.2367431641
1329008036.26,44.1913574219,-63.2367594401
1329008040.71,44.1913574219,-63.2367757161
1329008045.14,44.1913574219,-63.2367838542
1329008049.73,44.1913574219,-63.2367919922
1329008054.32,44.1913655599,-63.2368082682
1329008058.91,44.1913655599,-63.2368164062
1329008063.5,44.1913655599,-63.2368408203
1329008068.09,44.1913818359,-63.2368652344
1329008077.06,44.1913818359,-63.2368733724
1329008081.67,44.191398112,-63.2369059245
1329008086.28,44.191398112,-63.2369140625
1329008090.89,44.19140625,-63.2369303385
1329008095.5,44.191414388,-63.2369384766
1329008100.11,44.191414388,-63.2369466146
1329008104.71,44.191422526,-63.2369710286
1328923501.03,44.3784423828,-63.257405599
1328923505.65,44.3784505208,-63.257405599
1328923510.28,44.3784505208,-63.257405599
1328923515.16,44.3784586589,-63.257413737
1328923519.83,44.3784830729,-63.257413737
1328923524.44,44.3784912109,-63.257438151
1328923529.04,44.3784830729,-63.257438151
1328923533.63,44.3784749349,-63.2574462891
1328923542.6,44.3784667969,-63.2574869792
1328923547.07,44.3784505208,-63.2575276693
1328923551.54,44.3784423828,-63.2575764974
1328942690.76,44.3266276042,-63.2330078125
1328942695.2,44.3266113281,-63.2330159505
1328942699.63,44.3266113281,-63.2330322266
1328942704.08,44.3266113281,-63.2330485026
1328942708.51,44.3266113281,-63.2330566406
1328942717.61,44.3266031901,-63.2330647786
1328942722.23,44.3266031901,-63.2330729167
1328942726.85,44.3265950521,-63.2330973307
1328942731.48,44.3265950521,-63.2331136068
1328942736.1,44.3265869141,-63.2331298828
1328942740.71,44.3265869141,-63.2331542969
1328942745.3,44.3265869141,-63.2331705729
1328942749.9,44.3265869141,-63.2331787109
1328942754.51,44.3265869141,-63.233203125
1328942759.1,44.3265869141,-63.233219401
1329398956.33,43.5575927734,-62.4817545573
1329398960.95,43.5575846354,-62.4817626953
1329398970.42,43.5575764974,-62.4817789714
1329398975.09,43.5575683594,-62.4817871094
1329398984.27,43.5575683594,-62.4817952474
1329398988.89,43.5575683594,-62.4818196615
1329398993.35,43.5575764974,-62.4818766276
1329398997.82,43.5575764974,-62.4818603516
1329399002.26,43.5575602214,-62.4818196615
1329399006.79,43.5575520833,-62.4818277995
1329399011.23,43.5575520833,-62.4818522135
1329399015.68,43.5575683594,-62.4818847656
1329399024.58,43.5575764974,-62.4819254557
1329399029.05,43.5575927734,-62.4819661458
1329418338.2,43.5156738281,-62.5204589844
1329418342.83,43.5156819661,-62.5204589844
1329418347.44,43.5156901042,-62.5204752604
1329418352.03,43.5156901042,-62.5204833984
1329418356.64,43.5156901042,-62.5204915365
1329418361.23,43.5156901042,-62.5204996745
1329418365.82,43.5157063802,-62.5204996745
1329418370.42,43.5156982422,-62.5205078125
1329418379.4,43.5156982422,-62.5205240885
1329418384.03,43.5157063802,-62.5205403646
1329418388.64,43.5157063802,-62.5205485026
1329418393.24,43.5157063802,-62.5205485026
1329418397.86,43.5157063802,-62.5205810547
1329418402.45,43.5157145182,-62.5205810547
1329418407.04,43.5157063802,-62.5205973307
1329419636.64,43.5159667969,-62.5231852214
1329419641.26,43.5159586589,-62.5231933594
1329419645.88,43.5159667969,-62.5232014974
1329419650.76,43.5159667969,-62.5232014974
1329419655.4,43.5159749349,-62.5232259115
1329419664.78,43.5159667969,-62.5232340495
1329419669.4,43.5159667969,-62.5232503255
1329419673.87,43.5159667969,-62.5232503255
1329419678.35,43.5159667969,-62.5232584635
1329419682.82,43.5159749349,-62.5232584635
1329419687.35,43.5159667969,-62.5232747396
1329419691.8,43.5159586589,-62.5232828776
1329419696.23,43.5159505208,-62.5232910156
1329419701.71,43.5159342448,-62.5232991536
1329439970.89,43.4733235677,-62.4913085937
1329439975.33,43.4733154297,-62.4913085937
1329439984.11,43.4733154297,-62.4913330078
1329439988.55,43.4733154297,-62.4913492839
1329439992.99,43.4732991536,-62.4913492839
1329439997.62,43.4732991536,-62.4913736979
1329440002.21,43.4732910156,-62.49140625
1329440006.8,43.4732910156,-62.491414388
1329440011.39,43.4732828776,-62.491422526
1329440015.97,43.4732828776,-62.4914388021
1329440020.56,43.4732747396,-62.4914632161
1329440029.68,43.4732666016,-62.4914794922
1329440034.28,43.4732666016,-62.4914876302
1329440038.9,43.4732503255,-62.4915201823
1329440043.51,43.4732503255,-62.4915283203
1329744242.85,44.0291666667,-63.016414388
1329744249.98,44.0291585286,-63.016398112
1329744254.59,44.0291585286,-63.0163818359
1329744259.54,44.0291503906,-63.0163736979
1329744264.27,44.0291585286,-63.0163655599
1329744268.89,44.0291585286,-63.0163574219
1329744273.5,44.0291585286,-63.0163411458
1329744282.45,44.0291503906,-63.0163574219
1329744286.92,44.0291503906,-63.0163411458
1329744291.39,44.0291585286,-63.0163167318
1329744295.97,44.0291829427,-63.0162760417
1329744300.43,44.0292236328,-63.0162516276
1329744304.88,44.0292643229,-63.0162272135
1329764411.54,44.0853027344,-63.0280029297
1329764416.0,44.0853027344,-63.0280029297
1329764420.43,44.0853027344,-63.0280110677
1329764424.85,44.0853027344,-63.0280110677
1329764429.27,44.0853108724,-63.0280192057
1329764433.87,44.0853190104,-63.0280273437
1329764438.45,44.0853190104,-63.0280273437
1329764447.55,44.0853190104,-63.0280354818
1329764452.16,44.0853190104,-63.0280354818
1329764456.77,44.0853190104,-63.0280436198
1329764461.39,44.0853190104,-63.0280436198
1329764465.99,44.0853190104,-63.0280517578
1329764470.6,44.0853190104,-63.0280517578
1329764475.19,44.0853190104,-63.0280517578
1329764479.77,44.0853190104,-63.0280517578
1329074121.27,44.1058349609,-63.118766276
1329074125.91,44.1058268229,-63.1187825521
1329074130.55,44.1058268229,-63.118766276
1329074135.43,44.1058024089,-63.11875
