timestamp,m_gps_lat,m_gps_lon
1409920761.99,43.2371988932,-65.0852864583
1409920766.93,43.2372070313,-65.0852864583
1409920771.86,43.2372070313,-65.0852783203
1409920779.5,43.2372151693,-65.0852783203
1409920784.46,43.2372151693,-65.0852620443
1409801705.26,43.4459798177,-65.1138671875
1409801710.24,43.4459798177,-65.1138671875
1409801718.47,43.4460042318,-65.1138671875
1409801723.66,43.4460205078,-65.1138753255
1409801733.38,43.4460530599,-65.1138590495
1409809149.16,43.4319661458,-65.1290527344
1409809154.2,43.4319661458,-65.1290527344
1409809159.14,43.4319661458,-65.1290608724
1409809164.17,43.4319661458,-65.1290608724
1409809169.11,43.4319661458,-65.1290608724
1409809174.13,43.4319661458,-65.1290608724
1409809179.08,43.4319742839,-65.1290608724
1409809184.1,43.4319742839,-65.1290608724
1409809189.05,43.4319742839,-65.1290608724
1409809194.1,43.4319742839,-65.1290690104
1409809206.3,43.4319824219,-65.1290608724
1409809211.26,43.4319742839,-65.1290608724
1409809216.21,43.4319742839,-65.1290690104
1409809221.17,43.4319824219,-65.1290690104
1411179537.5,43.1281575521,-64.9473714193
1411179542.56,43.1281656901,-64.9473388672
1411179547.54,43.1281819661,-64.9473144531
1411179553.06,43.1281819661,-64.9472900391
1411179562.64,43.1282145182,-64.9472249349
1411179567.49,43.1282145182,-64.9471923828
1411179576.91,43.1282145182,-64.9471516927
1411186984.9,43.1506184896,-64.9223551432
1411186989.88,43.1506266276,-64.9223632812
1411186994.83,43.1506347656,-64.9223632812
1411186999.8,43.1506347656,-64.9223632812
1411187004.74,43.1506429036,-64.9223714193
1411187009.69,43.1506429036,-64.9223632812
1411187014.64,43.1506429036,-64.9223632812
1411187019.59,43.1506429036,-64.9223632812
1411187024.53,43.1506347656,-64.9223632812
1411187038.25,43.1506347656,-64.9223632812
1411187043.33,43.1506429036,-64.9223551432
1411187048.27,43.1506510417,-64.9223551432
1411187053.22,43.1506510417,-64.9223632812
1411187058.16,43.1506429036,-64.9223551432
1409793809.95,43.4515299479,-65.1031901042
1409793814.92,43.4515380859,-65.1031738281
1409793819.89,43.4515380859,-65.1031656901
1409793825.28,43.451546224,-65.1031656901
1409793830.15,43.451554362,-65.1031575521
1409801011.5,43.4446451823,-65.1136474609
1409801016.47,43.4446451823,-65.113655599
1409801021.43,43.4446533203,-65.113655599
1409801026.39,43.4446614583,-65.113663737
1409801031.34,43.4446695964,-65.113663737
1409801036.3,43.4446777344,-65.113671875
1409801041.28,43.4446940104,-65.113680013
1409801046.24,43.4447021484,-65.113680013
1409801051.19,43.4447102865,-65.113688151
1409801056.14,43.4447184245,-65.113688151
1409801061.1,43.4447265625,-65.1136962891
1409801066.04,43.4447428385,-65.1137044271
1409801071.01,43.4447509766,-65.1137044271
1409801075.95,43.4447591146,-65.1137044271
1409801080.89,43.4447672526,-65.1137125651
1409801085.83,43.4447835286,-65.1137207031
1410138932.39,43.0358154297,-64.8645589193
1410138937.38,43.0357747396,-64.8645426432
1410138942.36,43.0357584635,-64.8645019531
1410138947.88,43.0357666016,-64.864461263
1410138952.76,43.0357666016,-64.864436849
1410138957.64,43.0357666016,-64.8644042969
1410138962.53,43.0357747396,-64.8643717448
1410146519.07,43.0204182943,-64.8513753255
1410146524.08,43.0204508464,-64.8513834635
1410146529.04,43.0204101563,-64.8513020833
1410146533.98,43.0203938802,-64.8512695312
1410146538.92,43.0203938802,-64.8512207031
1410146543.87,43.0203857422,-64.851188151
1410146548.81,43.0203776042,-64.851155599
1410146553.78,43.0203776042,-64.8511311849
1410146558.72,43.0203776042,-64.8510986328
1410146563.66,43.0203776042,-64.8510579427
1410146568.61,43.0203694661,-64.8510253906
1410146573.55,43.0203613281,-64.8509847005
1410146578.5,43.0203531901,-64.8509440104
1410146583.46,43.0203369141,-64.8509033203
1410146588.41,43.020328776,-64.8508626302
1410957360.19,42.9774576823,-65.2987223307
1410957365.17,42.9774414063,-65.2986816406
1410957370.14,42.9774332682,-65.2986653646
1410957380.24,42.9774332682,-65.2986409505
1410957385.09,42.9774169922,-65.2986002604
1410964655.4,42.9574625651,-65.2998860677
1410964660.37,42.9574707031,-65.2998779297
1410964665.35,42.9574788411,-65.2998616536
1410964670.28,42.9574788411,-65.2998535156
1410964675.22,42.9574869792,-65.2998291016
1410964680.16,42.9574869792,-65.2998209635
1410964685.1,42.9574869792,-65.2997965495
1410964690.04,42.9574869792,-65.2997802734
1410964695.01,42.9574869792,-65.2997639974
1410964699.95,42.9574951172,-65.2997477214
1410964704.89,42.9575032552,-65.2997233073
1410964709.83,42.9575032552,-65.2997070312
1410964714.77,42.9575113932,-65.2996826172
1410964722.19,42.9575113932,-65.2996582031
1410964727.18,42.9575195312,-65.2996337891
1410751484.28,43.0015136719,-65.0767252604
1410751489.26,43.0015218099,-65.0767333984
1410751494.24,43.001570638,-65.0767415365
1410751504.8,43.001578776,-65.0767333984
1410751509.74,43.0015625,-65.0767089844
1410751514.59,43.001554362,-65.0766845703
1410759290.48,43.0091064453,-65.1065185547
1410759295.45,43.0091145833,-65.1065266927
1410759300.4,43.0091227214,-65.1065348307
1410759305.46,43.0091227214,-65.1065429688
1410759310.42,43.0091308594,-65.1065511068
1410759315.37,43.0091389974,-65.1065592448
1410759320.42,43.0091389974,-65.1065755208
1410759325.37,43.0091389974,-65.1065836589
1410759330.41,43.0091471354,-65.1066080729
1410759335.38,43.0091552734,-65.1066162109
1410759340.46,43.0091634115,-65.106624349
1410759345.41,43.0091715495,-65.106624349
1410759350.46,43.0091715495,-65.106648763
1410759355.4,43.0091796875,-65.106656901
1410759366.53,43.0091796875,-65.106656901
1411111885.93,42.9638834635,-65.0405598958
1411111891.07,42.9638834635,-65.0405680339
1411111896.04,42.9638753255,-65.0405680339
1411111901.52,42.9638671875,-65.0405598958
1411111920.7,42.9638590495,-65.0405680339
1411111925.4,42.9638509115,-65.0405517578
1411111934.59,42.9638509115,-65.0405517578
1411119659.71,42.9948323568,-65.0336832682
1411119664.82,42.9948242187,-65.0336832682
1411119669.77,42.9948160807,-65.0336995443
1411119674.81,42.9948160807,-65.0336914062
1411119679.75,42.9948160807,-65.0336995443
1411119684.82,42.9948160807,-65.0336995443
1411119691.73,42.9948079427,-65.0337158203
1411119696.69,42.9947998047,-65.0337158203
1411119701.63,42.9948079427,-65.0337158203
1411119706.58,42.9947998047,-65.0337239583
1411119711.53,42.9947916667,-65.0337320964
1411119716.5,42.9947916667,-65.0337402344
1411119721.45,42.9947916667,-65.0337483724
1411119726.39,42.9947835286,-65.0337402344
1410129845.43,43.0397705078,-64.8851969401
1410129850.41,43.0397786458,-64.8851888021
1410129855.38,43.0397867839,-64.8851888021
1410129860.85,43.0397949219,-64.8851888021
1410129875.3,43.03984375,-64.8851888021
1410137783.91,43.0345865885,-64.8716634115
1410137788.99,43.0345947266,-64.8716389974
1410137793.94,43.0346028646,-64.8716145833
1410137798.97,43.0346028646,-64.8715820312
1410137803.92,43.0346110026,-64.8715576172
1410137808.99,43.0346110026,-64.8715332031
1410137813.94,43.0346191406,-64.8715087891
1410137818.98,43.0346191406,-64.871468099
1410137823.93,43.0346354167,-64.8714436849
1410137828.97,43.0346435547,-64.8714192708
1410137833.92,43.0346516927,-64.8713867188
1410137838.95,43.0346598307,-64.8713623047
1410137850.55,43.0346761068,-64.8712972005
1410137855.5,43.0346761068,-64.8712646484
1410397658.49,43.2027587891,-65.3432454427
1410397663.48,43.2027913411,-65.3432617188
1410397668.46,43.2028157552,-65.3432779948
1410397673.63,43.2028401693,-65.3432942708
1410397678.49,43.2028727214,-65.3433186849
1410397688.09,43.2029215495,-65.343351237
1410397692.96,43.2029378255,-65.3433837891
1410404972.21,43.2034179688,-65.3409179688
1410404977.17,43.2034586589,-65.3409261068
1410404982.12,43.2034830729,-65.3409261068
1410404987.08,43.203499349,-65.3409016927
1410404992.02,43.203523763,-65.3408935547
1410404996.96,43.2035400391,-65.3408691406
1410405001.9,43.2035563151,-65.3408528646
1410405006.84,43.2035725911,-65.3408284505
1410405011.78,43.2035970052,-65.3408121745
1410405016.75,43.2036051432,-65.3407877604
1410405021.69,43.2036214193,-65.3407714844
1410405026.63,43.2036376953,-65.3407552083
1410405031.57,43.2036621094,-65.3407307943
1410405036.5,43.2036865234,-65.3407063802
1410405041.45,43.2037027995,-65.3406901042
1410690929.68,42.9072753906,-64.9938964844
1410690934.67,42.9072753906,-64.9938883464
1410690939.64,42.9072591146,-64.9938883464
1410690945.28,42.9072509766,-64.9938639323
1410690950.16,42.9072509766,-64.9938557943
1410690955.04,42.9072428385,-64.9938557943
1410690959.92,42.9072347005,-64.9938069661
1410690964.78,42.9072265625,-64.9937906901
1410698674.59,42.9171468099,-65.0153889974
1410698679.57,42.9171630859,-65.0153238932
1410698684.53,42.917171224,-65.0152913411
1410698689.49,42.917171224,-65.0152587891
1410698695.29,42.917171224,-65.015250651
1410698700.24,42.9171630859,-65.015234375
1410698705.2,42.9171549479,-65.0152099609
1410698710.14,42.9171223958,-65.0151692708
1410698715.1,42.9171142578,-65.0151611328
1410698720.06,42.9171061198,-65.0151367188
1410698725.01,42.9171061198,-65.0151285807
1410698729.95,42.9171142578,-65.0151123047
1410698734.9,42.9171061198,-65.0150878906
1410698739.85,42.9170979818,-65.0150716146
1410698744.81,42.9170817057,-65.0150634766
1410698749.79,42.9170735677,-65.0150472005
1409713802.23,43.5665039062,-65.106648763
1409713807.22,43.5665120443,-65.106640625
1409713812.21,43.5665283203,-65.106624349
1409713817.66,43.5665364583,-65.1066080729
1409713822.53,43.5665527344,-65.1065917969
1409713827.4,43.5665690104,-65.1065755208
1409717571.93,43.5598307292,-65.1087402344
1409717584.36,43.5598388672,-65.1087076823
1409717589.35,43.5598388672,-65.1086995443
1409717594.31,43.5598307292,-65.1086832682
1409717599.26,43.5598307292,-65.1086669922
1409717604.21,43.5598307292,-65.1086507161
1409717609.16,43.5598307292,-65.1086344401
1409717614.11,43.5598307292,-65.1086263021
1409717619.07,43.5598307292,-65.108601888
1409717624.02,43.5598307292,-65.108601888
1409717628.97,43.5598307292,-65.108585612
1409717633.92,43.5598307292,-65.108577474
1409717638.86,43.5598307292,-65.1085611979
1409717643.8,43.5598307292,-65.1085449219
1409930129.8,43.2150797526,-65.0706136068
1409930134.78,43.2150878906,-65.0706217448
1409930139.75,43.2150960286,-65.0706217448
1409930144.91,43.2151041667,-65.0706217448
1409930154.5,43.2151367188,-65.0706298828
1409930159.35,43.2151367188,-65.0706298828
1409937900.64,43.189827474,-65.0672200521
1409937905.61,43.1898111979,-65.0672200521
1409937910.55,43.1897949219,-65.067203776
1409937915.49,43.1897949219,-65.067195638
1409937921.18,43.1897867839,-65.0671875
1409937931.92,43.1897786458,-65.067179362
1409937936.86,43.1897786458,-65.067179362
1409937941.8,43.1897786458,-65.067171224
1409937953.12,43.1897705078,-65.0671630859
1409937958.06,43.1897705078,-65.0671549479
1409937963.03,43.1897705078,-65.0671468099
1409937967.98,43.1897623698,-65.0671386719
1411331759.82,43.4877685547,-65.1149007161
1411331764.8,43.4877604167,-65.1149088542
1411331769.78,43.4877522786,-65.1149251302
1411331775.22,43.4877522786,-65.1149495443
1411331784.8,43.4877604167,-65.1149902344
1411331789.7,43.4877685547,-65.1150227865
1411339676.22,43.4959065755,-65.1200195312
1411339681.2,43.4959147135,-65.1200439453
1411339687.38,43.4959065755,-65.1200520833
1411339692.33,43.4959065755,-65.1200683594
1411339697.28,43.4959147135,-65.1200927734
1411339702.25,43.4959228516,-65.1201090495
1411339707.2,43.4959309896,-65.1201253255
1411339712.14,43.4959391276,-65.1201416016
1411339717.1,43.4959472656,-65.1201660156
1411339722.07,43.4959635417,-65.1201822917
1411339727.03,43.4959716797,-65.1201985677
1411339731.98,43.4959798177,-65.1202148438
1411339736.94,43.4959879557,-65.1202311198
1411339741.9,43.4959960938,-65.1202555339
1411339746.85,43.4960123698,-65.1202718099
1410190637.72,43.0178385417,-64.8701741536
1410190642.8,43.0178304036,-64.8701578776
1410190647.76,43.0178222656,-64.8701416016
1410190653.22,43.0178059896,-64.8701334635
1410198449.54,43.0165364583,-64.8672200521
1410198454.6,43.0165120443,-64.8672444661
1410198459.54,43.0165039063,-64.867171224
1410198464.57,43.0164876302,-64.8671549479
1410198469.52,43.0164713542,-64.8671386719
1410198479.39,43.0164469401,-64.8671223958
1410198484.36,43.0164306641,-64.8671061198
1410198494.1,43.016414388,-64.8670979818
1410198499.05,43.01640625,-64.8670979818
1410198504.0,43.016389974,-64.8670979818
1410198512.43,43.0163736979,-64.8670979818
1410198517.38,43.0163655599,-64.8670979818
1410198522.34,43.0163492839,-64.8670898437
1410638961.7,42.9506754557,-65.0053548177
1410638966.68,42.9506673177,-65.0053466797
1410638971.65,42.9506591797,-65.0053385417
1410638977.2,42.9506103516,-65.0053385417
1410646615.38,42.9357991536,-64.9970214844
1410646620.38,42.9357991536,-64.9970296224
1410646625.34,42.9358072917,-64.9970214844
1410646630.29,42.9358072917,-64.9970214844
1410646635.24,42.9358072917,-64.9970052083
1410646640.19,42.9358072917,-64.9970052083
1410646645.14,42.9358072917,-64.9969970703
1410646650.12,42.9358154297,-64.9969970703
1410646655.07,42.9358154297,-64.9969889323
1410646660.01,42.9358154297,-64.9969726562
1410646664.96,42.9358154297,-64.9969726562
1410646669.91,42.9358154297,-64.9969807943
1410646674.86,42.9358154297,-64.9969726562
1410646679.84,42.9358235677,-64.9969645182
1410646686.5,42.9358235677,-64.9969645182
1410646691.46,42.9358154297,-64.9969563802
1410302044.49,43.0888264974,-65.0244547526
1410302049.47,43.0888183594,-65.0244873047
1410302054.46,43.0888183594,-65.0245198568
1410302059.84,43.0888102214,-65.0245442708
1410302069.44,43.0888102214,-65.0245849609
1410309808.85,43.105094401,-65.0783284505
1410309813.93,43.105094401,-65.0783447266
1410309818.88,43.1051025391,-65.0783691406
1410309823.91,43.105094401,-65.0783854167
1410309828.86,43.105094401,-65.0784016927
1410309833.9,43.105094401,-65.0784261068
1410309838.85,43.105094401,-65.0784423828
1410309843.94,43.105094401,-65.0784667969
1410309848.88,43.1051025391,-65.0784830729
1410309853.92,43.1051025391,-65.078507487
1410309858.87,43.1051106771,-65.078523763
1410309870.57,43.1051106771,-65.0785563151
1410309875.54,43.1051106771,-65.0785888672
1411536712.75,43.5072265625,-65.1007324219
1411536717.74,43.5072428385,-65.1007080078
1411536722.72,43.5072428385,-65.1006998698
1411536728.11,43.5072428385,-65.1006917318
1411536732.97,43.5072509766,-65.1006917318
1411536742.59,43.5072509766,-65.1007080078
1411536747.48,43.5072672526,-65.1006917318
1411543922.35,43.4985351562,-65.1043538411
1411543932.19,43.4985514323,-65.1043619792
1411543941.89,43.4985514323,-65.1043782552
1411543946.83,43.4985595703,-65.1043782552
1411543951.78,43.4985595703,-65.1043863932
1411543956.75,43.4985595703,-65.1043945312
1411543961.71,43.4985758464,-65.1044026693
1411543966.65,43.4985839844,-65.1044026693
1411543971.6,43.4985921224,-65.1044108073
1411543978.57,43.4986083984,-65.1044189453
1411543983.51,43.4986083984,-65.1044270833
1411543988.48,43.4986246745,-65.1044352214
1411137181.97,43.0378255208,-64.9921061198
1411137187.04,43.0378417969,-64.9921061198
1411137192.01,43.0378499349,-64.9921061198
1411137197.45,43.0378499349,-64.9920979818
1411137211.77,43.037874349,-64.9920654297
1411137216.62,43.037874349,-64.9920654297
1411144569.79,43.0532552083,-64.9992594401
1411144574.77,43.0532470703,-64.9992675781
1411144579.73,43.0532470703,-64.9992757161
1411144584.69,43.0532307943,-64.9992838542
1411144589.67,43.0532226562,-64.9992431641
1411144594.63,43.0532226562,-64.999235026
1411144599.58,43.0532226562,-64.999235026
1411144604.53,43.0532145182,-64.99921875
1411144609.5,43.0532226562,-64.999210612
1411144614.45,43.0532226562,-64.999210612
1411144619.42,43.0532145182,-64.999210612
1411144624.38,43.0532063802,-64.999202474
1411144629.33,43.0531982422,-64.999202474
1411144636.62,43.0531738281,-64.999210612
1410854546.07,43.0870686849,-65.3762613932
1410854551.05,43.0870686849,-65.3762613932
1410854556.03,43.0870686849,-65.3762532552
1410854561.2,43.0870686849,-65.3762532552
1410854566.07,43.0870686849,-65.3762532552
1410854580.41,43.0870686849,-65.3762369792
1410861932.08,43.0909667969,-65.3848307292
1410861937.07,43.0909667969,-65.3848307292
1410861942.0,43.0909667969,-65.3848144531
1410861946.94,43.0909667969,-65.3848063151
1410861951.88,43.0909667969,-65.3847900391
1410861956.82,43.0909667969,-65.384781901
1410861961.75,43.0909586589,-65.384765625
1410861966.7,43.0909586589,-65.384749349
1410861971.64,43.0909505208,-65.3847412109
1410861976.58,43.0909505208,-65.3847249349
1410861981.52,43.0909505208,-65.3847086589
1410861986.46,43.0909505208,-65.3846923828
1410861991.4,43.0909423828,-65.3846761068
1410861996.34,43.0909423828,-65.3846598307
1410862001.29,43.0909423828,-65.3846516927
1410327660.58,43.1417154948,-65.1053466797
1410327665.6,43.1417317708,-65.1053304036
1410327670.59,43.1417399089,-65.1053141276
1410327675.97,43.1417561849,-65.1053059896
1410327680.84,43.1417724609,-65.1052815755
1410327685.73,43.141788737,-65.1052571615
1410327690.59,43.141813151,-65.1052652995
1410327695.45,43.1418294271,-65.1052571615
1410335522.24,43.1536621094,-65.112516276
1410335527.24,43.1536783854,-65.112508138
1410335532.2,43.1536946615,-65.112491862
1410335537.15,43.1537109375,-65.112483724
1410335542.1,43.1537272135,-65.1124755859
1410335547.05,43.1537434896,-65.1124593099
1410335552.42,43.1537679036,-65.1124348958
1410335557.38,43.1537841797,-65.1124186198
1410335562.33,43.1538085938,-65.1124104818
1410335567.29,43.1538167318,-65.1123942057
1410335572.24,43.1538330078,-65.1123779297
1410335577.2,43.1538574219,-65.1123697917
1410335582.17,43.1538736979,-65.1123453776
1410335587.13,43.153889974,-65.1123291016
1410335592.08,43.153914388,-65.1123209635
1410335597.03,43.1539388021,-65.1123128255
1410717238.42,42.9536376953,-65.0837890625
1410717243.4,42.9536295573,-65.0837890625
1410717248.37,42.9536132812,-65.0837809245
1410717253.84,42.9536132812,-65.0837809245
1410717258.71,42.9536214193,-65.0837809245
1410717263.55,42.9536132812,-65.0837809245
1410717273.28,42.9536214193,-65.0837890625
1410724778.07,42.9579182943,-65.0902750651
1410724783.05,42.9579264323,-65.0902587891
1410724787.99,42.9579345703,-65.090242513
1410724792.95,42.9579345703,-65.090226237
1410724798.44,42.9579345703,-65.090218099
1410724803.42,42.9579508464,-65.0902018229
1410724808.37,42.9579671224,-65.0902018229
1410724813.33,42.9579671224,-65.0901855469
1410724818.28,42.9579752604,-65.0901692708
1410724823.23,42.9579915365,-65.0901529948
1410724828.19,42.9579996745,-65.0901448568
1410724833.16,42.9580078125,-65.0901285807
1410724838.13,42.9579996745,-65.0901204427
1410724843.08,42.9580078125,-65.0901123047
1410724848.03,42.9580159505,-65.0900960286
1410724852.99,42.9580159505,-65.0900797526
1411145554.08,43.0528889974,-64.9984700521
1411145559.06,43.0528889974,-64.9984700521
1411145564.04,43.0528889974,-64.9984781901
1411145569.45,43.0528889974,-64.9984700521
1411145579.02,43.0528971354,-64.998453776
1411145583.88,43.0529052734,-64.9984375
1411152899.13,43.071875,-65.0080647786
1411152904.21,43.071866862,-65.0080973307
1411152909.18,43.0718505859,-65.0081217448
1411152914.24,43.0718343099,-65.0081542969
1411152919.18,43.0718180339,-65.0081787109
1411152924.23,43.0718017578,-65.008211263
1411152929.18,43.0717936198,-65.0082438151
1411152934.26,43.0717773438,-65.0082845052
1411152939.23,43.0717610677,-65.0083170573
1411152944.27,43.0717529297,-65.0083414714
1411152949.22,43.0717366536,-65.0083658854
1411152960.91,43.0717122396,-65.0084309896
1411152965.89,43.0716959635,-65.0084635417
1411152970.85,43.0716796875,-65.0084960937
1410948984.27,43.0006184896,-65.3429199219
1410948989.25,43.0006022135,-65.3428955078
1410948994.24,43.0005777995,-65.3428710938
1410948999.42,43.0005615234,-65.3428710938
1410949004.27,43.0005452474,-65.3428466797
1410949013.87,43.0005045573,-65.3427897135
1410956283.83,42.9780110677,-65.3032470703
1410956288.82,42.9780192057,-65.3032552083
1410956293.77,42.9780110677,-65.3032389323
1410956298.72,42.9780029297,-65.3032145182
1410956303.67,42.9780029297,-65.3032063802
1410956308.62,42.9779947917,-65.3031656901
1410956313.57,42.9779947917,-65.3031575521
1410956318.54,42.9779866536,-65.303141276
1410956323.5,42.9779785156,-65.303125
1410956328.45,42.9779866536,-65.303108724
1410956333.4,42.9779703776,-65.3030761719
1410956338.35,42.9779703776,-65.3030680339
1410956343.3,42.9779703776,-65.3030436198
1410956348.25,42.9779622396,-65.3030273438
1410956353.25,42.9779541016,-65.3029947917
1410956362.63,42.9779541016,-65.3029703776
1409938786.43,43.1896240234,-65.0656819661
1409938791.5,43.1896240234,-65.0656656901
1409938796.46,43.1896077474,-65.065641276
1409938801.92,43.1895996094,-65.065616862
1409946937.58,43.1725341797,-65.059358724
1409946942.54,43.1725341797,-65.059358724
1409946947.49,43.1725260417,-65.0593505859
1409946952.43,43.1725260417,-65.0593424479
1409946957.39,43.1725179036,-65.0593343099
1409946962.32,43.1725016276,-65.0593343099
1409946967.27,43.1725016276,-65.0593343099
1409946972.2,43.1724934896,-65.0593343099
1409946977.14,43.1724772135,-65.0593343099
1409946982.08,43.1724690755,-65.0593343099
1409946987.05,43.1724609375,-65.0593343099
1409946996.68,43.1724527995,-65.0593343099
1409947004.27,43.1724365234,-65.0593261719
1409947009.22,43.1724283854,-65.0593261719
1409854046.2,43.3385579427,-65.2046875
1409854051.19,43.3385660807,-65.204703776
1409854056.17,43.3385823568,-65.2047119141
1409854061.35,43.3385904948,-65.2047200521
1409854066.22,43.3385986328,-65.2047363281
1409854080.55,43.3386230469,-65.2047688802
1409861710.88,43.3208577474,-65.1993001302
1409861715.84,43.3208577474,-65.1993001302
1409861725.5,43.3208577474,-65.1992919922
1409861730.45,43.3208658854,-65.1992838542
1409861735.4,43.3208577474,-65.1992838542
1409861740.34,43.3208577474,-65.1992838542
1409861745.29,43.3208496094,-65.1992838542
1409861750.26,43.3208496094,-65.1992838542
1409861755.21,43.3208577474,-65.1992838542
1409861760.16,43.3208658854,-65.1992757161
1409861765.11,43.3208658854,-65.1992757161
1409861770.06,43.3208658854,-65.1992675781
1409861777.69,43.3208658854,-65.1992675781
1411196614.84,43.1748942057,-64.926554362
1411196619.82,43.1748942057,-64.9266357422
1411196624.79,43.1748860677,-64.9266601562
1411196630.3,43.1748860677,-64.9266764323
1411196639.88,43.1748779297,-64.9266845703
1411196644.73,43.1748779297,-64.9267089844
1411196649.62,43.1748697917,-64.9267171224
1411204171.29,43.1965413411,-64.9259277344
1411204176.26,43.1965332031,-64.9259358724
1411204181.22,43.1965250651,-64.9259602865
1411204186.18,43.1965250651,-64.9259684245
1411204191.16,43.1965250651,-64.9259847005
1411204196.11,43.1965169271,-64.9259928385
1411204201.06,43.1965087891,-64.9260009766
1411204206.21,43.196500651,-64.9260091146
1411204211.17,43.196500651,-64.9260253906
1411204216.12,43.196500651,-64.9260335286
1411204221.09,43.196492513,-64.9260416667
1411204226.05,43.196484375,-64.9260498047
1411204231.0,43.196476237,-64.9260579427
1411204235.95,43.196476237,-64.9260579427
1411204240.9,43.196476237,-64.9260660807
1411204245.86,43.196468099,-64.9260823568
1411205013.97,43.1956705729,-64.9280680339
1411205018.96,43.1956705729,-64.9280843099
1411205023.95,43.1956624349,-64.9281005859
1411205029.43,43.1956624349,-64.928125
1411205034.3,43.1956542969,-64.928133138
1411205039.16,43.1956461589,-64.9281656901
1411205044.01,43.1956380208,-64.9281656901
1411212717.86,43.2107014974,-64.9156738281
1411212722.86,43.2107014974,-64.9156982422
1411212727.81,43.2107096354,-64.9157307943
1411212732.76,43.2107096354,-64.9157552083
1411212737.71,43.2107096354,-64.9157714844
1411212742.66,43.2107177734,-64.9157958984
1411212747.6,43.2107177734,-64.9158121745
1411212752.56,43.2107259115,-64.9158365885
1411212757.5,43.2107259115,-64.9158528646
1411212762.45,43.2107340495,-64.9158772786
1411212770.57,43.2107421875,-64.9159179687
1411212775.59,43.2107421875,-64.9159423828
1411212780.56,43.2107421875,-64.9159586589
1411212785.59,43.2107421875,-64.9159830729
1410982592.75,42.9221272786,-65.2965820312
1410982597.74,42.9220865885,-65.2966227214
1410982602.72,42.9220703125,-65.2966389974
1410982607.89,42.9220703125,-65.2966471354
1410982612.79,42.9220621745,-65.2966471354
1410982622.42,42.9220377604,-65.2966471354
1410990123.36,42.9150227865,-65.2818929036
1410990128.34,42.9150146484,-65.2819010417
1410990133.28,42.9150065104,-65.2819010417
1410990138.21,42.9150065104,-65.2818929036
1410990143.18,42.9150065104,-65.2819010417
1410990148.12,42.9150065104,-65.2818929036
1410990153.06,42.9149983724,-65.2818847656
1410990158.0,42.9149983724,-65.2818929036
1410990162.94,42.9149983724,-65.2818847656
1410990167.88,42.9149983724,-65.2818929036
1410990172.84,42.9149983724,-65.2818929036
1410990177.79,42.9149902344,-65.2818929036
1410990182.73,42.9149983724,-65.2818929036
1410990187.67,42.9149902344,-65.2818929036
1410990192.61,42.9149902344,-65.2818847656
1410990197.55,42.9149902344,-65.2818929036
1410578757.6,43.0154459635,-65.1586181641
1410578762.65,43.0154296875,-65.1586507161
1410578767.63,43.0154215495,-65.1586914062
1410578773.06,43.0153971354,-65.1587239583
1410578777.92,43.0153727214,-65.1587646484
1410578787.63,43.0153401693,-65.1588297526
1410578792.52,43.0153320312,-65.1588623047
1410586650.5,43.007405599,-65.130078125
1410586655.56,43.007421875,-65.130078125
1410586660.5,43.007438151,-65.130086263
1410586665.53,43.0074462891,-65.130078125
1410586670.46,43.0074625651,-65.130078125
1410586675.49,43.0074869792,-65.130069987
1410586680.45,43.0075032552,-65.130069987
1410586685.49,43.0075195312,-65.130069987
1410586690.42,43.0075358073,-65.130069987
1410586695.49,43.0075520833,-65.130078125
1410586707.62,43.0075846354,-65.130078125
1410586712.59,43.0076090495,-65.130078125
1410586717.54,43.0076253255,-65.130078125
1410586722.48,43.0076416016,-65.130061849
1409699790.37,43.5686360677,-65.112508138
1409699795.35,43.5686604818,-65.112483724
1409699800.32,43.5686767578,-65.1124593099
1409699805.74,43.5687011719,-65.1124348958
1409703714.06,43.5674397786,-65.1110188802
1409703719.16,43.5674560547,-65.1110026042
1409703724.13,43.5674723307,-65.1109863281
1409703729.16,43.5674886068,-65.1109700521
1409703734.09,43.5675130208,-65.110953776
1409703739.15,43.5675292969,-65.1109375
1409703744.08,43.5675455729,-65.110921224
1409703749.13,43.567569987,-65.1109049479
1409703754.09,43.567586263,-65.1108968099
1409703759.17,43.5676106771,-65.1108723958
1409703764.11,43.5676350911,-65.1108561198
1409703775.54,43.5676757813,-65.1108235677
1409703780.49,43.5677001953,-65.1107991536
1409695293.51,43.5685465495,-65.1177408854
1409695298.5,43.5685628255,-65.1177327474
1409695303.49,43.5685872396,-65.1177164714
1409695308.91,43.5686116536,-65.1177083333
1409695313.78,43.5686279297,-65.1176920573
1409699002.62,43.5653157552,-65.1158447266
1409699007.59,43.5653401693,-65.1158203125
1409699012.54,43.5653483073,-65.1157958984
1409699017.48,43.5653727214,-65.1157714844
1409699022.42,43.5653971354,-65.1157470703
1409699027.36,43.5654134115,-65.1157307943
1409699032.3,43.5654378255,-65.1157063802
1409699037.31,43.5654541016,-65.1156819661
1409699042.25,43.5654703776,-65.1156656901
1409699047.3,43.5654866536,-65.115633138
1409699052.23,43.5655110677,-65.115608724
1409699057.25,43.5655273437,-65.1155924479
1409699068.84,43.5655680339,-65.1155517578
1409699073.8,43.5655843099,-65.1155273438
1410613620.47,42.969930013,-65.0748291016
1410613625.54,42.969938151,-65.0748209635
1410613630.51,42.9699544271,-65.0748291016
