unix_timestamp,lat,lon,i_pitch,i_roll,m_depth,m_altitude,m_water_depth
1392798004.64,44.5540527344,-63.3578125,-0.450295,-0.038397,18.2964992523,,
1392798009.02,44.5540527344,-63.357804362,-0.417134,-0.057596,19.1270008087,,
1392798013.62,44.5540608724,-63.3577880859,-0.357792,-0.050615,19.9573993683,,
1392798018.11,44.5540690104,-63.3577799479,-0.003491,-0.050615,20.2789001465,,
1392798022.57,44.5540690104,-63.3577636719,0.167552,-0.064577,20.2789001465,,
1392798027.04,44.5540771484,-63.3577473958,0.188496,-0.059341,20.1180992126,,
1392798031.5,44.5540852865,-63.3577392578,0.31765,-0.062832,19.8502006531,,
1392798036.0,44.5540852865,-63.3577229818,0.464258,-0.062832,19.341299057,,
1392798040.38,44.5540934245,-63.3577148438,0.429351,-0.05236,18.7518997192,,
1392798044.76,44.5540934245,-63.3576985677,0.37001,-0.071558,18.2161006927,,
1392798049.13,44.5541015625,-63.3576904297,0.382227,-0.048869,17.6000003815,,
1392798053.51,44.5541097005,-63.3576741536,0.401426,-0.059341,17.1177997589,,
1392798057.89,44.5541097005,-63.3576660156,0.390954,-0.062832,16.5552997589,,
1392798062.37,44.5541178385,-63.3576497396,0.366519,-0.057596,15.9659004211,,
1392798066.75,44.5541259766,-63.3576334635,0.411898,-0.066322,15.4568996429,,
1392798071.13,44.5541259766,-63.3576253255,0.418879,-0.048869,14.9746999741,,
1392798075.51,44.5541341146,-63.3576090495,0.432842,-0.089012,14.4390001297,,
1392798079.89,44.5541341146,-63.3576009115,0.404916,-0.062832,13.394200325,,
1392798084.27,44.5541422526,-63.3575846354,0.385718,-0.083776,12.6976995468,,
1392798088.65,44.5541503906,-63.3575764974,0.361283,-0.045379,12.1619997025,,
1392798093.02,44.5541503906,-63.3575602214,0.338594,-0.054105,11.5726003647,,
1392798097.4,44.5541585286,-63.3575520833,0.415388,-0.038397,10.8760995865,,
1392798101.77,44.5541666667,-63.3575358073,0.411898,-0.069813,10.2868003845,,
1392798106.14,44.5541666667,-63.3575276693,0.380482,-0.033161,9.6170501709,,
1392798110.52,44.5541748047,-63.3575113932,0.411898,-0.033161,9.1080703735,,
1392798114.9,44.5541829427,-63.3574951172,0.389208,-0.059341,8.1704797745,,
1392798119.27,44.5541829427,-63.3574869792,0.29147,-0.054105,7.7418599129,,
1392798123.75,44.5541910807,-63.3574707031,0.406662,-0.062832,7.3132500648,,
1392798128.13,44.5541910807,-63.3574625651,0.397935,-0.066322,6.8578400612,,
1392798132.51,44.5541992188,-63.3574462891,0.394444,-0.066322,6.375649929,,
1392798136.89,44.5542073568,-63.357438151,0.417134,-0.048869,5.8398799896,,
1392798141.27,44.5542073568,-63.357421875,0.418879,-0.076794,5.3844799995,,
1392798145.64,44.5542154948,-63.357413737,0.349066,-0.066322,5.116590023,,
1392798150.02,44.5542236328,-63.3573974609,0.357792,-0.087267,4.4200901985,,
1392798154.4,44.5542236328,-63.3573893229,0.394444,-0.043633,3.9379000664,,
1392798158.87,44.5542317708,-63.3573730469,0.424115,-0.022689,3.4021298885,,
1392798163.58,44.5542317708,-63.3573567708,0.310669,-0.061087,2.5984799862,,
1392798168.12,44.5542399089,-63.3573486328,-0.054105,-0.07854,2.3038098812,,
1392798172.67,44.5542480469,-63.3573323568,-0.251327,-0.10821,2.3038098812,,
1392798177.19,44.5542480469,-63.3573242188,-0.303687,-0.106465,2.410959959,,
1392798181.67,44.5542561849,-63.3573079427,-0.460767,-0.064577,2.5984799862,,
1392798186.15,44.5542643229,-63.3572916667,-0.525344,0.003491,3.3485600948,,
1392798190.52,44.5542643229,-63.3572835286,-0.389208,-0.045379,3.8843300343,,
1392798194.92,44.5542724609,-63.3572672526,-0.420624,-0.097738,4.4468798637,,
1392798199.3,44.554280599,-63.3572591146,-0.446804,-0.061087,5.3041100502,,
1392798203.67,44.554280599,-63.3572428385,-0.387463,-0.029671,5.8666701317,,
1392798208.05,44.554288737,-63.3572347005,-0.460767,-0.069813,6.3220801353,,
1392798212.42,44.554288737,-63.3572184245,-0.495674,-0.059341,6.9917898178,,
1392798216.8,44.554296875,-63.3572102865,-0.420624,-0.083776,7.6079201698,,
1392798221.18,44.554305013,-63.3571940104,-0.443314,-0.071558,8.4383602142,,
1392798225.55,44.554305013,-63.3571777344,-0.403171,-0.041888,9.1080703735,,
1392798229.92,44.554313151,-63.3571695964,-0.450295,-0.07854,9.5902700424,,
1392798234.3,44.5543212891,-63.3571533203,-0.472984,-0.082031,10.2868003845,,
1392798238.67,44.5543212891,-63.3571451823,-0.404916,-0.020944,11.0635995865,,
1392798243.05,44.5543294271,-63.3571289062,-0.47822,-0.022689,11.6798000336,,
1392798247.52,44.5543375651,-63.3571207682,-0.490438,-0.062832,12.4566001892,,
1392798251.9,44.5543375651,-63.3571044922,-0.418879,-0.05236,13.394200325,,
1392798256.28,44.5543457031,-63.3570963542,-0.453786,-0.05236,14.0103998184,,
1392798260.65,44.5543457031,-63.3570800781,-0.518363,-0.062832,14.9746999741,,
1392798265.02,44.5543538411,-63.3570719401,-0.404916,-0.048869,16.0463008881,,
1392798269.4,44.5543619792,-63.3570556641,-0.371755,-0.068068,16.6891994476,,
1392798273.77,44.5543619792,-63.357039388,-0.466003,-0.061087,17.6268005371,,
1392798278.14,44.5543701172,-63.35703125,-0.47822,-0.055851,18.6180000305,,
1392798282.61,44.5543782552,-63.357014974,-0.389208,-0.057596,19.3948001862,,
1392798287.21,44.5543782552,-63.3570068359,-0.307178,-0.055851,20.3591995239,,
1392798291.71,44.5543863932,-63.3569905599,-0.031416,-0.061087,20.761100769,,
1392798296.17,44.5543945312,-63.3569824219,0.123918,-0.048869,20.9218006134,,
1392798300.65,44.5543945312,-63.3569661458,0.251327,-0.061087,20.8950004578,,
1392798305.13,44.5544026693,-63.3569498698,0.3735,-0.066322,20.6807003021,,
1392798309.6,44.5544026693,-63.3569417318,0.453786,-0.062832,20.2252998352,,
1392798313.99,44.5544108073,-63.3569254557,0.42237,-0.050615,19.6627006531,,
1392798318.36,44.5544189453,-63.3569173177,0.3735,-0.062832,18.9661998749,,
1392798322.74,44.5544189453,-63.3569010417,0.364774,-0.061087,18.323299408,,
1392798327.12,44.5544270833,-63.3568929036,0.42237,-0.050615,17.8411006927,,
1392798331.5,44.5544352214,-63.3568766276,0.429351,-0.085521,17.1714000702,,
1392798335.9,44.5544352214,-63.3568684896,0.34383,-0.048869,16.5552997589,,
1392798340.28,44.5544433594,-63.3568522135,0.336849,-0.076794,15.9926996231,,
1392798344.66,44.5544433594,-63.3568359375,0.424115,-0.097738,15.5909004211,,
1392798349.03,44.5544514974,-63.3568277995,0.418879,-0.059341,14.9746999741,,
1392798353.41,44.5544596354,-63.3568115234,0.347321,-0.064577,14.3318004608,,
1392798357.8,44.5544596354,-63.3568033854,0.3735,-0.064577,13.9300003052,,
1392798362.18,44.5544677734,-63.3567871094,0.420624,-0.054105,13.4477996826,,
1392798366.56,44.5544759115,-63.3567789714,0.39968,-0.061087,12.831700325,,
1392798371.03,44.5544759115,-63.3567626953,0.406662,-0.069813,12.3226995468,,
1392798375.41,44.5544840495,-63.3567545573,0.376991,-0.068068,11.6261997223,,
1392798379.79,44.5544921875,-63.3567382813,0.39619,-0.047124,10.7957000732,,
1392798384.18,44.5544921875,-63.3567220052,0.404916,-0.047124,10.2600002289,,
1392798388.55,44.5545003255,-63.3567138672,0.387463,-0.061087,9.5366897583,,
1392798392.93,44.5545003255,-63.3566975911,0.39619,-0.062832,8.6258802414,,
1392798397.3,44.5545084635,-63.3566894531,0.394444,-0.034907,8.0365400314,,
1392798401.68,44.5545166016,-63.3566731771,0.366519,-0.048869,7.2596697807,,
1392798406.15,44.5545166016,-63.3566650391,0.364774,-0.048869,6.5095901489,,
1392798410.52,44.5545247396,-63.356648763,0.408407,-0.045379,5.8934597969,,
1392798414.89,44.5545328776,-63.356640625,0.392699,-0.048869,5.0094399452,,
1392798419.27,44.5545328776,-63.356624349,0.363028,-0.069813,4.3397297859,,
1392798423.64,44.5545410156,-63.3566162109,0.39619,-0.066322,3.7503800392,,
1392798428.02,44.5545410156,-63.3565999349,0.390954,-0.076794,2.8931500912,,
1392798432.82,44.5545491536,-63.3565836589,0.242601,-0.069813,2.0359199047,,
1392798437.36,44.5545572917,-63.3565755208,-0.111701,-0.045379,1.7412500381,,
1392798441.88,44.5545572917,-63.3565592448,-0.256563,-0.045379,1.9287699461,,
1392798446.62,44.5545654297,-63.3565429687,-0.331613,-0.045379,2.0091300011,,
1392798451.34,44.5545735677,-63.3565348307,-0.464258,-0.083776,2.2502300739,,
1392798455.72,44.5545735677,-63.3565185547,-0.605629,-0.092503,2.705630064,,
1392798460.09,44.5545817057,-63.3565104167,-0.450295,-0.076794,3.4557099342,,
1392798464.47,44.5545898438,-63.3564941406,-0.472984,-0.019199,3.9914801121,,
1392798468.85,44.5545898438,-63.3564860026,-0.431096,-0.087267,4.7415599823,,
1392798473.22,44.5545979818,-63.3564697266,-0.432842,-0.047124,5.3576898575,,
1392798477.6,44.5546061198,-63.3564615885,-0.464258,-0.057596,5.9738302231,,
1392798481.97,44.5546061198,-63.3564453125,-0.44855,-0.02618,6.6167497635,,
1392798486.35,44.5546142578,-63.3564290365,-0.413643,-0.073304,7.4471898079,,
1392798490.72,44.5546142578,-63.3564208984,-0.471239,-0.034907,7.9829602242,,
1392798495.19,44.5546223958,-63.3564046224,-0.497419,-0.071558,8.8134002686,,
1392798499.57,44.5546305339,-63.3563964844,-0.418879,-0.061087,9.6974201202,,
1392798503.94,44.5546305339,-63.3563802083,-0.417134,-0.048869,10.3135995865,,
1392798508.32,44.5546386719,-63.3563720703,-0.434587,-0.054105,11.1171998978,,
1392798512.69,44.5546468099,-63.3563557943,-0.436332,-0.027925,11.8673000336,,
1392798517.06,44.5546468099,-63.3563476563,-0.439823,-0.024435,12.5369997025,,
1392798521.43,44.5546549479,-63.3563313802,-0.411898,-0.048869,13.394200325,,
1392798525.81,44.5546549479,-63.3563232422,-0.429351,-0.062832,14.1175003052,,
1392798530.27,44.5546630859,-63.3563069661,-0.481711,-0.048869,14.9211997986,,
1392798534.65,44.554671224,-63.3562906901,-0.502655,-0.02618,15.7516002655,,
1392798539.02,44.554671224,-63.3562825521,-0.42586,-0.05236,16.9034996033,,
1392798543.4,44.554679362,-63.356266276,-0.368264,-0.02618,17.6536006927,,
1392798547.78,44.5546875,-63.356258138,-0.394444,-0.054105,18.4036998749,,
1392798552.15,44.5546875,-63.356241862,-0.438078,-0.071558,19.1002006531,,
1392798556.86,44.554695638,-63.356233724,-0.37001,-0.069813,20.0109996796,,
1392798561.35,44.554703776,-63.3562174479,0.0,-0.057596,20.4395999908,,
1392798565.82,44.554703776,-63.3562011719,0.191986,-0.059341,20.4664001465,,
1392798570.29,44.5547119141,-63.3561930339,0.225147,-0.048869,20.2520999908,,
1392798574.78,44.5547119141,-63.3561767578,0.319395,-0.057596,20.0109996796,,
1392798579.15,44.5547200521,-63.3561686198,0.45204,-0.05236,19.3145008087,,
1392798583.53,44.5547281901,-63.3561523437,0.441568,-0.068068,18.698299408,,
1392798587.91,44.5547281901,-63.3561442057,0.329867,-0.054105,18.0821990967,,
1392798592.3,44.5547363281,-63.3561279297,0.37001,-0.055851,17.6268005371,,
1392798596.68,44.5547444661,-63.3561197917,0.460767,-0.10821,17.0641994476,,
1392798601.05,44.5547444661,-63.3561035156,0.39619,-0.02618,16.2070007324,,
1392798605.43,44.5547526042,-63.3560872396,0.359538,-0.061087,15.6444997787,,
1392798609.81,44.5547607422,-63.3560791016,0.387463,0.008727,14.9746999741,,
1392798614.18,44.5547607422,-63.3560628255,0.368264,-0.022689,14.4121999741,,
1392798618.66,44.5547688802,-63.3560546875,0.382227,0.015708,13.9032001495,,
1392798623.04,44.5547688802,-63.3560384115,0.415388,-0.062832,13.4745998383,,
1392798627.42,44.5547770182,-63.3560302734,0.42237,-0.045379,12.9924001694,,
1392798631.8,44.5547851562,-63.3560139974,0.436332,-0.020944,12.4031000137,,
1392798636.18,44.5547851562,-63.3560058594,0.408407,-0.10821,11.733300209,,
1392798640.56,44.5547932943,-63.3559895833,0.347321,-0.059341,11.0101003647,,
1392798644.93,44.5548014323,-63.3559814453,0.445059,-0.068068,10.367099762,,
1392798649.31,44.5548014323,-63.3559651693,0.389208,-0.057596,9.670630455,,
1392798653.78,44.5548095703,-63.3559488932,0.357792,-0.062832,9.0009202957,,
1392798658.16,44.5548095703,-63.3559407552,0.408407,-0.055851,8.2240600586,,
1392798662.54,44.5548177083,-63.3559244792,0.413643,-0.033161,7.4471898079,,
1392798666.91,44.5548258464,-63.3559163411,0.375246,-0.050615,6.6167497635,,
1392798671.29,44.5548258464,-63.3559000651,0.411898,-0.041888,5.947040081,,
1392798675.67,44.5548339844,-63.3558919271,0.387463,-0.054105,5.3309001923,,
1392798680.15,44.5548421224,-63.355875651,0.375246,-0.043633,4.5272498131,,
1392798684.53,44.5548421224,-63.355867513,0.387463,-0.034907,3.8039600849,,
1392798688.92,44.5548502604,-63.355851237,0.408407,-0.047124,3.0806701183,,
1392798693.6,44.5548583984,-63.3558349609,0.261799,-0.047124,2.1162900925,,
1392798698.15,44.5548583984,-63.3558268229,-0.118682,-0.048869,1.8216099739,,
1392798702.7,44.5548665365,-63.3558105469,-0.232129,-0.118682,1.9555599689,,
1392798707.45,44.5548746745,-63.3557942708,-0.29147,-0.013963,2.0359199047,,
1392798712.19,44.5548746745,-63.3557861328,-0.493928,-0.043633,2.2502300739,,
1392798716.56,44.5548828125,-63.3557698568,-0.534071,-0.022689,2.7324199677,,
1392798720.94,44.5548828125,-63.3557617188,-0.431096,-0.085521,3.6432299614,,
1392798725.32,44.5548909505,-63.3557454427,-0.397935,-0.090757,4.0986299515,,
1392798729.7,44.5548990885,-63.3557373047,-0.485202,-0.083776,4.7147698402,,
1392798734.08,44.5548990885,-63.3557210286,-0.418879,-0.033161,5.4112701416,,
1392798738.45,44.5549072266,-63.3557128906,-0.424115,-0.068068,6.2149200439,,
1392798742.92,44.5549153646,-63.3556966146,-0.460767,-0.010472,6.9114198685,,
1392798747.3,44.5549153646,-63.3556803385,-0.467748,-0.047124,7.92937994,,
1392798751.67,44.5549235026,-63.3556722005,-0.354302,-0.022689,8.7598199844,,
1392798756.05,44.5549316406,-63.3556559245,-0.368264,-0.034907,9.3491697311,,
1392798760.43,44.5549316406,-63.3556477865,-0.493928,-0.061087,9.8045701981,,
1392798764.8,44.5549397786,-63.3556315104,-0.459022,-0.054105,10.6618003845,,
1392798769.18,44.5549397786,-63.3556233724,-0.410152,-0.048869,11.3046998978,,
1392798773.55,44.5549479167,-63.3556070964,-0.450295,-0.07854,12.2154998779,,
1392798778.02,44.5549560547,-63.3555989583,-0.471239,-0.047124,12.831700325,,
1392798782.4,44.5549560547,-63.3555826823,-0.404916,-0.027925,13.3674001694,,
1392798786.77,44.5549641927,-63.3555664062,-0.411898,-0.045379,13.9568004608,,
1392798791.14,44.5549723307,-63.3555582682,-0.472984,-0.068068,14.492600441,,
1392798795.51,44.5549723307,-63.3555419922,-0.455531,-0.043633,15.2961997986,,
1392798799.89,44.5549804688,-63.3555338542,-0.408407,0.0,16.0195007324,,
1392798804.37,44.5549804688,-63.3555175781,-0.438078,-0.040143,16.7159996033,,
1392798808.75,44.5549886068,-63.3555094401,-0.420624,-0.054105,17.5195999146,,
1392798813.12,44.5549967448,-63.3554931641,-0.406662,-0.027925,17.948299408,,
1392798817.51,44.5549967448,-63.355485026,-0.485202,-0.048869,18.7518997192,,
1392798821.88,44.5550048828,-63.35546875,-0.464258,-0.076794,19.6091003418,,
1392798826.5,44.5550130208,-63.355452474,-0.301942,-0.071558,20.5466995239,,
1392798830.98,44.5550130208,-63.3554443359,-0.008727,-0.089012,20.8950004578,,
1392798835.45,44.5550211589,-63.3554280599,0.150098,-0.062832,20.9754009247,,
1392798839.92,44.5550292969,-63.3554199219,0.225147,-0.064577,20.6807003021,,
1392798844.4,44.5550292969,-63.3554036458,0.340339,-0.057596,20.4127998352,,
1392798848.78,44.5550374349,-63.3553955078,0.453786,-0.050615,19.8770008087,,
1392798853.16,44.5550374349,-63.3553792318,0.366519,-0.066322,19.2341003418,,
1392798857.54,44.5550455729,-63.3553629557,0.376991,-0.075049,18.8055000305,,
1392798861.92,44.5550537109,-63.3553548177,0.417134,-0.05236,18.1893997192,,
1392798866.39,44.5550537109,-63.3553385417,0.378736,-0.057596,17.7071990967,,
1392798870.77,44.555061849,-63.3553304036,0.397935,-0.064577,17.1982002258,,
1392798875.15,44.555069987,-63.3553141276,0.387463,-0.064577,16.662399292,,
1392798879.52,44.555069987,-63.3553059896,0.413643,-0.064577,16.1266002655,,
1392798883.9,44.555078125,-63.3552897135,0.401426,-0.054105,15.5909004211,,
1392798888.27,44.555078125,-63.3552815755,0.39619,-0.050615,14.9746999741,,
1392798892.65,44.555086263,-63.3552652995,0.389208,-0.066322,14.3853998184,,
1392798897.03,44.555094401,-63.3552571615,0.39619,-0.047124,13.8227996826,,
1392798901.5,44.555094401,-63.3552408854,0.385718,-0.050615,13.2602996826,,
1392798905.87,44.5551025391,-63.3552246094,0.385718,-0.05236,12.4298000336,,
1392798910.24,44.5551106771,-63.3552164714,0.39619,-0.061087,11.9743995667,,
1392798914.61,44.5551106771,-63.3552001953,0.436332,-0.073304,11.170800209,,
1392798918.98,44.5551188151,-63.3551920573,0.392699,-0.057596,10.6618003845,,
1392798923.36,44.5551269531,-63.3551757812,0.366519,-0.024435,9.7242097855,,
1392798927.84,44.5551269531,-63.3551676432,0.382227,-0.076794,9.0812902451,,
1392798932.22,44.5551350911,-63.3551513672,0.39619,-0.099484,8.5455198288,,
1392798936.6,44.5551350911,-63.3551432292,0.394444,-0.040143,7.92937994,,
1392798940.97,44.5551432292,-63.3551269531,0.385718,-0.061087,7.0185799599,,
1392798945.35,44.5551513672,-63.3551188151,0.418879,-0.075049,6.375649929,,
1392798949.72,44.5551513672,-63.3551025391,0.424115,-0.111701,5.3041100502,,
1392798954.09,44.5551595052,-63.355086263,0.359538,-0.066322,4.5272498131,,
1392798958.47,44.5551676432,-63.355078125,0.314159,-0.066322,3.7771699429,,
1392798962.84,44.5551676432,-63.355061849,0.350811,-0.075049,3.1878299713,,
1392798967.57,44.5551757812,-63.3550537109,0.237365,-0.062832,2.5716900826,,
1392798972.11,44.5551839193,-63.3550374349,-0.106465,-0.024435,2.4645400047,,
1392798976.64,44.5551839193,-63.3550211589,-0.305433,-0.082031,2.8931500912,,
1392798981.18,44.5551920573,-63.3550130208,-0.314159,-0.076794,3.5092899799,,
1392798985.66,44.5551920573,-63.3549967448,-0.410152,-0.027925,4.1254200935,,
1392798990.13,44.5552001953,-63.3549886068,-0.492183,-0.050615,4.9290800095,,
1392798994.52,44.5552083333,-63.3549723307,-0.472984,-0.036652,5.625579834,,
1392798998.89,44.5552083333,-63.3549641927,-0.432842,-0.020944,6.348859787,,
1392799003.26,44.5552164714,-63.3549479167,-0.44855,-0.029671,7.0185799599,,
1392799007.64,44.5552246094,-63.3549397786,-0.438078,-0.003491,7.92937994,,
1392799012.01,44.5552246094,-63.3549235026,-0.383972,-0.027925,8.5723104477,,
1392799016.39,44.5552327474,-63.3549072266,-0.39968,-0.010472,9.1348600388,,
1392799020.76,44.5552408854,-63.3548990885,-0.467748,-0.047124,9.5902700424,,
1392799025.23,44.5552408854,-63.3548828125,-0.47473,-0.062832,10.179599762,,
1392799029.6,44.5552490234,-63.3548746745,-0.410152,-0.059341,10.7153997421,,
1392799033.99,44.5552490234,-63.3548583984,-0.436332,-0.029671,11.4654998779,,
1392799038.36,44.5552571615,-63.3548502604,-0.47822,-0.045379,12.0011997223,,
1392799042.73,44.5552652995,-63.3548339844,-0.411898,-0.080285,12.858499527,,
1392799047.11,44.5552652995,-63.3548258464,-0.420624,-0.071558,13.3407001495,,
1392799051.59,44.5552734375,-63.3548095703,-0.446804,-0.027925,13.8227996826,,
1392799055.96,44.5552815755,-63.3547932943,-0.457276,-0.029671,14.4121999741,,
1392799060.34,44.5552815755,-63.3547851563,-0.390954,-0.036652,15.0818996429,,
1392799064.72,44.5552897135,-63.3547688802,-0.457276,-0.048869,15.7516002655,,
1392799069.09,44.5552897135,-63.3547607422,-0.431096,-0.047124,16.474899292,,
1392799073.47,44.5552978516,-63.3547444661,-0.457276,-0.048869,17.0107002258,,
1392799077.88,44.5553059896,-63.3547363281,-0.45204,-0.043633,17.6536006927,,
1392799082.25,44.5553059896,-63.3547200521,-0.432842,-0.036652,18.4571990967,,
1392799086.64,44.5553141276,-63.3547119141,-0.459022,-0.068068,19.2877006531,,
1392799091.26,44.5553222656,-63.354695638,-0.322886,-0.029671,20.3859996796,,
1392799095.74,44.5553222656,-63.354679362,0.027925,-0.038397,20.3859996796,,
1392799100.21,44.5553304036,-63.354671224,0.148353,-0.061087,20.3055992126,,
1392799104.68,44.5553385417,-63.3546549479,0.181514,-0.055851,20.0377998352,,
1392799109.17,44.5553385417,-63.3546468099,0.298451,-0.048869,19.7698993683,,
1392799113.65,44.5553466797,-63.3546305339,0.432842,-0.069813,19.2877006531,,
1392799118.03,44.5553466797,-63.3546223958,0.403171,-0.064577,18.698299408,,
1392799122.41,44.5553548177,-63.3546061198,0.408407,-0.071558,18.2429008484,,
1392799126.78,44.5553629557,-63.3545979818,0.424115,-0.059341,17.7071990967,,
1392799131.16,44.5553629557,-63.3545817057,0.392699,-0.043633,17.0107002258,,
1392799135.54,44.5553710937,-63.3545654297,0.359538,-0.050615,16.3677005768,,
1392799139.92,44.5553792318,-63.3545572917,0.340339,-0.082031,15.88560009,,
1392799144.3,44.5553792318,-63.3545410156,0.408407,-0.102974,15.3229999542,,
1392799148.77,44.5553873698,-63.3545328776,0.434587,-0.089012,14.9479999542,,
1392799153.15,44.5553873698,-63.3545166016,0.382227,-0.068068,14.2246999741,,
1392799157.53,44.5553955078,-63.3545084635,0.349066,-0.055851,13.7425003052,,
1392799161.9,44.5554036458,-63.3544921875,0.415388,-0.076794,13.2602996826,,
1392799166.27,44.5554036458,-63.3544840495,0.411898,-0.076794,12.4834003448,,
1392799170.65,44.5554117839,-63.3544677734,0.383972,-0.054105,11.9209003448,,
1392799175.13,44.5554199219,-63.3544514974,0.376991,-0.10472,11.2778997421,,
1392799179.51,44.5554199219,-63.3544433594,0.349066,-0.082031,10.8493003845,,
1392799183.89,44.5554280599,-63.3544270833,0.380482,-0.034907,10.6885995865,,
1392799188.27,44.5554361979,-63.3544189453,0.443314,-0.050615,10.0725002289,,
1392799192.65,44.5554361979,-63.3544026693,0.3735,-0.061087,9.670630455,,
1392799197.02,44.5554443359,-63.3543945313,0.376991,-0.07854,9.2420196533,,
1392799201.4,44.5554443359,-63.3543782552,0.418879,-0.054105,8.6794595718,,
1392799205.78,44.555452474,-63.3543701172,0.3735,-0.068068,8.2240600586,,
1392799210.15,44.555460612,-63.3543538411,0.350811,-0.043633,7.8758101463,,
1392799214.53,44.555460612,-63.3543457031,0.387463,-0.043633,7.2864599228,,
1392799218.9,44.55546875,-63.3543294271,0.380482,-0.061087,6.7238998413,,
1392799223.29,44.555476888,-63.354313151,0.42586,-0.043633,6.2952899933,,
1392799227.67,44.555476888,-63.354305013,0.408407,-0.024435,5.4112701416,,
1392799232.05,44.555485026,-63.354288737,0.349066,-0.047124,4.795129776,,
1392799236.53,44.555485026,-63.354280599,0.387463,-0.089012,4.1789999008,,
1392799240.91,44.5554931641,-63.3542643229,0.387463,-0.095993,3.5896499157,,
1392799245.29,44.5555013021,-63.3542561849,0.406662,-0.069813,2.812789917,,
1392799250.0,44.5555013021,-63.3542399089,0.31765,-0.071558,2.2234399319,,
1392799254.55,44.5555094401,-63.3542236328,-0.061087,-0.055851,1.7680399418,,
1392799259.07,44.5555175781,-63.3542154948,-0.289725,-0.080285,1.9287699461,,
1392799263.79,44.5555175781,-63.3541992187,-0.392699,-0.080285,2.1966500282,,
1392799268.51,44.5555257161,-63.3541910807,-0.375246,-0.022689,2.6788499355,,
1392799272.99,44.5555338542,-63.3541748047,-0.429351,-0.029671,3.1342499256,,
1392799277.37,44.5555338542,-63.3541585286,-0.518363,-0.10472,3.7235999107,,
1392799281.74,44.5555419922,-63.3541503906,-0.44855,-0.040143,4.5808300972,,
1392799286.12,44.5555501302,-63.3541341146,-0.418879,-0.054105,5.0362300873,,
1392799290.49,44.5555501302,-63.3541259766,-0.434587,-0.066322,5.8130898476,,
1392799294.87,44.5555582682,-63.3541097005,-0.436332,-0.062832,6.4292302132,,
1392799299.34,44.5555582682,-63.3541015625,-0.469494,-0.075049,7.1257300377,,
1392799303.72,44.5555664063,-63.3540852865,-0.53058,-0.022689,7.9829602242,,
1392799308.1,44.5555745443,-63.3540771484,-0.382227,-0.019199,9.1080703735,,
1392799312.47,44.5555745443,-63.3540608724,-0.331613,-0.057596,9.4831104279,,
1392799316.85,44.5555826823,-63.3540445964,-0.527089,-0.038397,10.1260004044,,
1392799321.22,44.5555908203,-63.3540364583,-0.471239,-0.031416,10.9565000534,,
1392799325.6,44.5555908203,-63.3540201823,-0.410152,-0.043633,11.4921998978,,
1392799329.97,44.5555989583,-63.3540120443,-0.436332,-0.061087,12.3226995468,,
1392799334.34,44.5556070964,-63.3539957682,-0.47822,-0.045379,12.9656000137,,
1392799338.71,44.5556070964,-63.3539876302,-0.44855,-0.057596,13.9568004608,,
1392799343.09,44.5556152344,-63.3539713542,-0.390954,-0.059341,14.6533002853,,
1392799347.46,44.5556152344,-63.3539632161,-0.403171,-0.050615,15.2961997986,,
1392799351.84,44.5556233724,-63.3539469401,-0.450295,-0.054105,16.1266002655,,
1392799356.21,44.5556315104,-63.3539388021,-0.443314,-0.038397,16.7964000702,,
1392799360.69,44.5556315104,-63.353922526,-0.427606,-0.029671,17.6804008484,,
1392799365.07,44.5556396484,-63.35390625,-0.424115,-0.029671,18.3768997192,,
1392799369.44,44.5556477865,-63.353898112,-0.418879,-0.048869,19.0734004974,,
1392799374.03,44.5556477865,-63.3538818359,-0.352556,-0.055851,19.8770008087,,
1392799378.52,44.5556559245,-63.3538736979,-0.003491,-0.050615,20.3859996796,,
1392799382.98,44.5556559245,-63.3538574219,0.169297,-0.050615,20.3323993683,,
1392799387.48,44.5556640625,-63.3538492839,0.190241,-0.071558,20.2520999908,,
1392799391.94,44.5556722005,-63.3538330078,0.347321,-0.062832,19.7966995239,,
1392799396.42,44.5556722005,-63.3538167318,0.499164,-0.055851,19.341299057,,
1392799400.8,44.5556803385,-63.3538085938,0.382227,-0.043633,18.7250995636,,
1392799405.18,44.5556884766,-63.3537923177,0.315905,-0.047124,18.135799408,,
1392799409.56,44.5556884766,-63.3537841797,0.42237,-0.069813,17.7071990967,,
1392799413.94,44.5556966146,-63.3537679036,0.431096,-0.076794,17.1714000702,,
1392799418.31,44.5557047526,-63.3537597656,0.387463,-0.064577,16.5820999146,,
1392799422.79,44.5557047526,-63.3537434896,0.39968,-0.061087,16.0463008881,,
1392799427.17,44.5557128906,-63.3537353516,0.387463,-0.05236,15.4301996231,,
1392799431.55,44.5557128906,-63.3537190755,0.363028,-0.038397,14.9746999741,,
1392799435.94,44.5557210286,-63.3537027995,0.406662,-0.073304,14.4121999741,,
1392799440.31,44.5557291667,-63.3536946615,0.411898,-0.07854,13.8763999939,,
1392799444.7,44.5557291667,-63.3536783854,0.359538,-0.059341,13.394200325,,
1392799449.07,44.5557373047,-63.3536702474,0.380482,-0.076794,12.9656000137,,
1392799453.45,44.5557454427,-63.3536539714,0.420624,-0.069813,12.4566001892,,
1392799457.83,44.5557454427,-63.3536458333,0.42237,-0.073304,11.8673000336,,
1392799462.21,44.5557535807,-63.3536295573,0.397935,-0.083776,11.1976003647,,
