timestamp,m_gps_lat,m_gps_lon
1438974191.33,43.5618326823,-62.3471679688
1438974186.53,43.5618489583,-62.3471435547
1438974181.54,43.5618733724,-62.3471598307
1438974176.46,43.5618815104,-62.3471761068
1438974171.63,43.5618977865,-62.3471923828
1438974166.82,43.5619140625,-62.3472167969
1438114584.67,44.3868815104,-63.3955891927
1438114579.89,44.3868815104,-63.3955810547
1438114575.1,44.3868815104,-63.3955729167
1438114570.33,44.3868815104,-63.3955729167
1438114560.89,44.3868896484,-63.3955647786
1438114556.14,44.3868896484,-63.3955485026
1438114551.39,44.3868896484,-63.3955485026
1438114546.61,44.3868896484,-63.3955485026
1438114541.84,44.3868896484,-63.3955403646
1438114537.08,44.3868896484,-63.3955403646
1438114532.5,44.3868896484,-63.3955322266
1438114527.92,44.3868896484,-63.3955322266
1438114523.34,44.3868977865,-63.3955240885
1438114518.71,44.3868977865,-63.3955322266
1438114514.09,44.3868977865,-63.3955240885
1438107946.05,44.3963216146,-63.4008870443
1438295388.84,44.1793701172,-63.2682373047
1438295384.05,44.1793457031,-63.2682454427
1438295379.26,44.1793375651,-63.2682373047
1438295374.48,44.1793294271,-63.2682373047
1438295365.19,44.179305013,-63.2682373047
1438295360.42,44.179288737,-63.2682210286
1438295355.65,44.1792724609,-63.2682373047
1438295350.89,44.1792561849,-63.2682291667
1438295346.14,44.1792480469,-63.2682210286
1438295341.37,44.1792317708,-63.2682210286
1438295336.61,44.1792236328,-63.2682210286
1438295332.02,44.1792073568,-63.2682210286
1438295327.44,44.1791992188,-63.2682128906
1438295322.84,44.1791910807,-63.2682128906
1438295318.22,44.1791748047,-63.2682128906
1438289374.58,44.1842936198,-63.2696044922
1438172675.73,44.3353271484,-63.3243326823
1438172666.92,44.3353271484,-63.3243164062
1438172662.15,44.3353352865,-63.3243001302
1438172657.38,44.3353434245,-63.3243001302
1438172652.61,44.3353434245,-63.3242919922
1438172647.85,44.3353434245,-63.3242675781
1438172643.07,44.3353515625,-63.3242675781
1438172638.29,44.3353434245,-63.3242513021
1438172633.5,44.3353597005,-63.3242513021
1438172628.72,44.3353515625,-63.324235026
1438172623.94,44.3353597005,-63.324226888
1438172619.17,44.3353678385,-63.324202474
1438172614.38,44.3353597005,-63.3241861979
1438172609.6,44.3353678385,-63.3241861979
1438172604.81,44.3353759766,-63.3241780599
1438172600.02,44.3353759766,-63.3241536458
1438166251.79,44.3429117839,-63.3290527344
1440111692.84,44.1365315755,-62.9915445964
1440111688.07,44.1365234375,-62.9915364583
1440111683.29,44.1365152995,-62.9915283203
1440111678.51,44.1365152995,-62.9915283203
1440111673.73,44.1365071615,-62.9915120443
1440111668.96,44.1364990234,-62.9915120443
1440111659.67,44.1364908854,-62.9914957682
1440111654.91,44.1364908854,-62.9914957682
1440111650.15,44.1364827474,-62.9914876302
1440111645.39,44.1364746094,-62.9914794922
1440111640.62,44.1364664714,-62.9914713542
1440111635.86,44.1364664714,-62.9914632161
1440111631.1,44.1364664714,-62.9914713542
1440111626.34,44.1364583333,-62.9914550781
1440111621.55,44.1364501953,-62.9914388021
1440098360.72,44.1145914714,-62.976961263
1440098356.12,44.1145914714,-62.976953125
1440098351.53,44.1145833333,-62.976944987
1440098346.73,44.1145833333,-62.976936849
1440098341.9,44.1145833333,-62.9769287109
1440098337.1,44.1145426432,-62.9768798828
1440098332.09,44.1145426432,-62.9768717448
1440098327.0,44.1145345052,-62.9768473307
1440098322.19,44.1145345052,-62.9768391927
1440098317.37,44.1145345052,-62.9768229167
1438770905.6,43.6470784505,-62.446085612
1438770900.83,43.6470947266,-62.4461181641
1438770896.06,43.6470947266,-62.4461344401
1438770891.3,43.6470947266,-62.4461669922
1438770886.52,43.6471028646,-62.4461914063
1438770881.75,43.6471110026,-62.4462158203
1438770876.97,43.6471191406,-62.4462320964
1438770872.18,43.6471272786,-62.4462646484
1438770867.41,43.6471354167,-62.4462727865
1438770862.62,43.6471435547,-62.4462972005
1438770857.84,43.6471435547,-62.4463134766
1438770853.06,43.6471435547,-62.4463297526
1438770848.28,43.6471435547,-62.4463623047
1438770843.5,43.6471435547,-62.4463704427
1438770838.7,43.6471354167,-62.4463948568
1438763921.54,43.6647054036,-62.4465413411
1438763916.93,43.6647216797,-62.4465983073
1438763912.32,43.6647379557,-62.4466552734
1438763907.51,43.6647379557,-62.4466959635
1438763902.71,43.6647460937,-62.4467936198
1438763897.91,43.6647542318,-62.4468261719
1438763892.94,43.6647542318,-62.446858724
1438763887.77,43.6647623698,-62.4468994141
1438763882.96,43.6647542318,-62.4469401042
1438763878.13,43.6647460937,-62.4469807943
1438229739.06,44.2579264323,-63.2810546875
1438229734.26,44.2579345703,-63.2810546875
1438229729.48,44.2579508464,-63.2810465495
1438229724.69,44.2579671224,-63.2810384115
1438229715.38,44.2579752604,-63.2810221354
1438229710.61,44.2579915365,-63.2810221354
1438229705.85,44.2580078125,-63.2810139974
1438229701.27,44.2580240885,-63.2810139974
1438229696.7,44.2580403646,-63.2809977214
1438229692.11,44.2580485026,-63.2809895833
1438229687.53,44.2580566406,-63.2809814453
1438229682.95,44.2580729167,-63.2809733073
1438229678.35,44.2580810547,-63.2809651693
1438229673.76,44.2580891927,-63.2809651693
1438229669.15,44.2581054688,-63.2809570312
1438224370.66,44.264860026,-63.2918212891
1439779775.39,43.5388102214,-63.0228352865
1439779766.12,43.5388264974,-63.0228190104
1439779761.36,43.5388346354,-63.0228027344
1439779756.6,43.5388427734,-63.0227945964
1439779751.83,43.5388509115,-63.0227783203
1439779747.07,43.5388671875,-63.0227620443
1439779742.31,43.5388671875,-63.0227457682
1439779737.55,43.5388834635,-63.0227294922
1439779732.79,43.5388916016,-63.0227294922
1439779728.01,43.5388997396,-63.0227213542
1439779723.21,43.5388997396,-63.0227132161
1439779718.44,43.5389078776,-63.0226969401
1439779713.66,43.5389160156,-63.0226969401
1439779708.86,43.5389160156,-63.0226888021
1439766221.57,43.4924153646,-63.0512044271
1439766216.98,43.4924235026,-63.0512125651
1439766212.38,43.4924397786,-63.0512207031
1439766207.77,43.4924560547,-63.0512207031
1439766202.98,43.4924641927,-63.0512207031
1439766198.16,43.4924804688,-63.0512288411
1439766193.36,43.4924967448,-63.0512288411
1439766188.41,43.4925130208,-63.0512288411
1439766183.2,43.4925292969,-63.0512369792
1439766178.39,43.4925537109,-63.0512369792
1439766173.58,43.492578125,-63.0512369792
1438425331.12,44.0329345703,-63.011710612
1438425326.36,44.0329264323,-63.01171875
1438425321.6,44.0329101562,-63.011726888
1438425316.84,44.0328938802,-63.011726888
1438425312.07,44.0328776042,-63.011735026
1438425307.28,44.0328694661,-63.0117513021
1438425302.5,44.0328531901,-63.0117675781
1438425297.72,44.0328450521,-63.0117757161
1438425292.94,44.0328369141,-63.0117757161
1438425286.02,44.032820638,-63.0117757161
1438425281.26,44.032804362,-63.0117919922
1438425276.5,44.032796224,-63.0118082682
1438425271.74,44.0327880859,-63.0118245443
1438425266.97,44.0327799479,-63.0118326823
1438425262.18,44.0327636719,-63.0118489583
1438419196.79,44.0383463542,-63.0274658203
1438419192.19,44.0384114583,-63.0274902344
1438419187.57,44.0384765625,-63.0275065104
1438419182.73,44.0385091146,-63.0274983724
1438419177.91,44.0384847005,-63.0274820964
1438419173.1,44.0384684245,-63.0274902344
1438419168.17,44.0384602865,-63.0274820964
1438419163.06,44.0384440104,-63.0274820964
1438419158.25,44.0384440104,-63.0274739583
1438419153.45,44.0384277344,-63.0274739583
1440183811.45,44.2476155599,-63.0874104818
1440183806.68,44.2476155599,-63.0874267578
1440183801.9,44.2476155599,-63.0874430339
1440183797.12,44.2476155599,-63.0874511719
1440183792.33,44.2476236979,-63.0874755859
1440183787.55,44.2476155599,-63.087483724
1440183782.77,44.2476074219,-63.0875
1440183777.98,44.2476074219,-63.087508138
1440183773.2,44.2476155599,-63.0875244141
1440183768.41,44.2476155599,-63.0875325521
1440183763.63,44.2476074219,-63.0875488281
1440183758.86,44.2476155599,-63.0875651042
1440183749.42,44.2476155599,-63.0875732422
1440183744.65,44.2476155599,-63.0875895182
1440183739.87,44.2476155599,-63.0876057943
1440170978.39,44.2282063802,-63.0707763672
1440170969.29,44.2281982422,-63.0707845052
1440170964.52,44.2282063802,-63.0708007812
1440170959.74,44.2282063802,-63.0708251953
1440170954.96,44.2281982422,-63.0708251953
1440170950.0,44.2281575521,-63.0707845052
1440170944.95,44.228141276,-63.0707926432
1440170940.16,44.228125,-63.0708007812
1440170935.37,44.228116862,-63.0708089193
1438748786.22,43.68828125,-62.4938069661
1438748781.46,43.688264974,-62.4938313802
1438748776.67,43.6882568359,-62.4938476562
1438748771.89,43.6882405599,-62.4938557943
1438748767.11,43.6882324219,-62.4938639323
1438748762.33,43.6882080078,-62.4938802083
1438748757.55,43.6881998698,-62.4938964844
1438748752.76,43.6881754557,-62.4939046224
1438748747.99,43.6881673177,-62.4939208984
1438748743.19,43.6881510417,-62.4939371745
1438748738.41,43.6881347656,-62.4939615885
1438748733.63,43.6881184896,-62.4939697266
1438748728.87,43.6880940755,-62.4939860026
1438748719.41,43.6880777995,-62.4940104167
1438748714.63,43.6880615234,-62.4940185547
1438743241.6,43.6937174479,-62.5039713542
1438743236.98,43.6936604818,-62.5039469401
1438743232.36,43.6936035156,-62.503922526
1438743227.56,43.6935709635,-62.50390625
1438743222.75,43.6935384115,-62.503922526
1438743217.92,43.6935139974,-62.503922526
1438743212.96,43.6935058594,-62.5039306641
1438743207.88,43.6934814453,-62.5039388021
1438743203.07,43.6934733073,-62.5039388021
1438743198.26,43.6934570312,-62.5039388021
1440083167.78,44.0917154948,-62.9571207682
1440083162.99,44.0917154948,-62.9571126302
1440083158.21,44.0917154948,-62.9571044922
1440083152.73,44.0916992188,-62.9570882161
1440083147.95,44.0916992188,-62.9570800781
1440083143.17,44.0916910807,-62.9570638021
1440083138.39,44.0916910807,-62.9570556641
1440083133.6,44.0916829427,-62.957047526
1440083128.82,44.0916748047,-62.957039388
1440083124.04,44.0916748047,-62.95703125
1440083114.61,44.0916666667,-62.957014974
1440083109.85,44.0916585286,-62.9570068359
1440083105.08,44.0916503906,-62.9569905599
1440083100.32,44.0916503906,-62.9569742839
1440083095.53,44.0916422526,-62.9569661458
1440069433.73,44.0647216797,-62.9412597656
1440069424.64,44.0648030599,-62.9410888672
1440069419.82,44.0648844401,-62.9409098307
1440069415.04,44.0649576823,-62.9407389323
1440069410.26,44.0650472005,-62.9405598958
1440069405.24,44.0650878906,-62.9404541016
1440069400.18,44.0650878906,-62.9404459635
1440069395.38,44.0650878906,-62.9404541016
1440069387.41,44.0650878906,-62.9404459635
1439909945.68,43.8098388672,-62.8748453776
1439909936.6,43.8098388672,-62.8748046875
1439909931.85,43.8098307292,-62.8747802734
1439909927.09,43.8098307292,-62.8747639974
1439909922.33,43.8098225911,-62.8747477214
1439909917.54,43.8098144531,-62.8747314453
1439909912.76,43.8098144531,-62.8747151693
1439909907.98,43.8098144531,-62.8746988932
1439909903.2,43.8098063151,-62.8746744792
1439909898.42,43.8097981771,-62.8746663411
1439909893.64,43.8097981771,-62.8746419271
1439909888.84,43.8097981771,-62.874617513
1439909884.07,43.8097981771,-62.874601237
1439909879.3,43.8097981771,-62.8745686849
1439909874.5,43.8097900391,-62.8745442708
1439896856.52,43.776944987,-62.8791585286
1439896851.93,43.7769856771,-62.8790771484
1439896847.33,43.7770182292,-62.8789876302
1439896842.53,43.7770507812,-62.878898112
1439896837.74,43.7770670573,-62.8789550781
1439896832.93,43.7770751953,-62.8789550781
1439896827.95,43.7770833333,-62.8789550781
1439896822.88,43.7770996094,-62.8789469401
1439896818.07,43.7771077474,-62.8789550781
1439896813.23,43.7771240234,-62.8789632161
1439303644.16,43.1723958333,-62.3057617187
1439303639.4,43.1723795573,-62.3057617187
1439303634.6,43.1723551432,-62.3057535807
1439303629.81,43.1723388672,-62.3057454427
1439303625.03,43.1723225911,-62.3057454427
1439303620.25,43.1722981771,-62.3057373047
1439303615.47,43.172281901,-62.3057373047
1439303610.68,43.172257487,-62.3057373047
1439303605.9,43.1722330729,-62.3057373047
1439303601.12,43.1722167969,-62.3057291667
1439303596.34,43.1722005208,-62.3057373047
1439303591.57,43.1721679688,-62.3057373047
1439303582.11,43.1721598307,-62.3057454427
1439303577.32,43.1721354167,-62.3057373047
1439290260.72,43.1992675781,-62.2782877604
1439290256.11,43.1992594401,-62.2782470703
1439290251.5,43.1992513021,-62.2782063802
1439290242.06,43.199235026,-62.2781575521
1439290232.26,43.199210612,-62.278116862
1439290227.1,43.199210612,-62.2781005859
1439290222.32,43.1991861979,-62.2780680339
1439290215.97,43.1991699219,-62.2780273437
1439144886.74,43.2398763021,-62.2475341797
1439144881.96,43.2398763021,-62.2475179036
1439144872.53,43.239860026,-62.2475016276
1439144867.77,43.239835612,-62.2474934896
1439144863.01,43.239835612,-62.2474853516
1439144858.23,43.2398193359,-62.2474609375
1439144853.47,43.2398111979,-62.2474446615
1439144848.71,43.2397949219,-62.2474283854
1439144843.95,43.2397867839,-62.2474202474
1439144839.19,43.2397786458,-62.2474121094
1439144834.42,43.2397542318,-62.2473958333
1439144829.66,43.2397542318,-62.2473876953
1439144824.88,43.2397542318,-62.2473714193
1439144820.29,43.2397460938,-62.2473714193
1439144815.67,43.2397379557,-62.2473551432
1439132719.61,43.2345784505,-62.2544840495
1439132714.81,43.2345621745,-62.2544514974
1439132709.99,43.2345458984,-62.2544189453
1439202966.73,43.2077636719,-62.1210042318
1439202961.94,43.207804362,-62.1210205078
1439202952.49,43.2078369141,-62.1210530599
1439202947.74,43.2079020182,-62.1210611979
1439202942.98,43.2079182943,-62.121085612
1439202938.2,43.2079671224,-62.121110026
1439202933.44,43.2080159505,-62.1211425781
1439202928.69,43.2080647786,-62.1211669922
1439202923.93,43.2081054687,-62.1211914062
1439202919.17,43.2081461589,-62.1211914062
1439202914.41,43.2082682292,-62.1210123698
1439202909.63,43.2082845052,-62.1210449219
1439202904.86,43.2083333333,-62.1210693359
1439202900.08,43.2083740234,-62.1210693359
1439202895.47,43.2084147135,-62.12109375
1439189152.22,43.2212972005,-62.142586263
1439189147.63,43.2212565104,-62.1427001953
1439189142.81,43.2212239583,-62.1428059896
1439189138.02,43.2212076823,-62.1428629557
1439189133.24,43.2212402344,-62.1429280599
1439189128.27,43.2211995443,-62.1430094401
1439189123.14,43.2212076823,-62.1430582682
1439189118.33,43.2211751302,-62.1431477865
1439189113.53,43.2211669922,-62.1432047526
1438049360.17,44.4868977865,-63.4071044922
1438049355.39,44.4869059245,-63.4070882161
1438049350.61,44.4869059245,-63.4070882161
1438049341.31,44.4869059245,-63.4070638021
1438049336.53,44.4869059245,-63.4070638021
1438049331.76,44.4869140625,-63.4070638021
1438049327.0,44.4869222005,-63.4070638021
1438049322.24,44.4869303385,-63.407039388
1438049317.48,44.4869303385,-63.40703125
1438049312.71,44.4869384766,-63.407014974
1438049307.93,44.4869466146,-63.407014974
1438049303.18,44.4869466146,-63.4070068359
1438049298.42,44.4869466146,-63.4070068359
1438049293.63,44.4869384766,-63.4070068359
1438049289.01,44.4869466146,-63.407014974
1438044617.33,44.4931884766,-63.4148925781
1438044612.6,44.4931884766,-63.4148844401
1438044607.88,44.4931884766,-63.4148763021
1438044603.04,44.4931966146,-63.4148681641
1438044598.0,44.4932047526,-63.414860026
1438044593.21,44.4932128906,-63.414851888
1438044588.41,44.4932128906,-63.414835612
1440330240.13,44.2423502604,-63.0615152995
1440330235.53,44.2424397786,-63.0615722656
1440330230.71,44.2425292969,-63.0616373698
1440330225.93,44.2426269531,-63.061702474
1440330221.11,44.2427164714,-63.0617675781
1440330216.05,44.2427490234,-63.0617919922
1440330210.99,44.2427490234,-63.0617838542
1440330206.2,44.2427571615,-63.0617757161
1440330201.41,44.2427571615,-63.0617675781
1439231264.18,43.1891031901,-62.1208089193
1439231259.42,43.189078776,-62.1207763672
1439231254.65,43.189046224,-62.1207600911
1439231249.87,43.1890218099,-62.1207275391
1439231245.1,43.1889973958,-62.120711263
1439231240.32,43.1889729818,-62.120686849
1439231235.55,43.1889485677,-62.1206705729
1439231230.75,43.1889160156,-62.1206380208
1439231225.97,43.1889078776,-62.1206054688
1439231221.18,43.1888834635,-62.1205891927
1439231216.4,43.1888590495,-62.1205566406
1439231211.62,43.1888427734,-62.1205403646
1439231202.15,43.1888264974,-62.1204996745
1439231197.36,43.1888020833,-62.1204996745
1439218476.14,43.1708740234,-62.098063151
1439218471.53,43.1709065755,-62.0979899089
1439218462.43,43.1709472656,-62.0979248047
1439218457.61,43.1709716797,-62.0978759766
1439218452.82,43.1709879557,-62.0978597005
1439218448.04,43.1710286458,-62.0978271484
1439218443.04,43.1710530599,-62.0977864583
1439218437.99,43.171077474,-62.0977539062
1439218433.18,43.171110026,-62.0977132161
1439218428.39,43.1711344401,-62.0976888021
1440039926.74,44.026969401,-62.9225260417
1440039921.98,44.026961263,-62.9225260417
1440039917.18,44.026953125,-62.9225504557
1440039912.39,44.026944987,-62.9225585937
1440039907.62,44.0269287109,-62.9225585937
1440039902.84,44.0269205729,-62.9225667318
1440039898.06,44.0269042969,-62.9225830078
1440039893.28,44.0268961589,-62.9225911458
1440039888.49,44.0268961589,-62.9226074219
1440039883.71,44.0268880208,-62.9226236979
1440039878.93,44.0268717448,-62.9226236979
1440039874.16,44.0268717448,-62.9226318359
1440039864.86,44.0268636068,-62.922639974
1440039860.09,44.0268554688,-62.92265625
1440039855.31,44.0268391927,-62.92265625
1440026060.83,44.0048177083,-62.9084065755
1440026056.23,44.0048095703,-62.9083740234
1440026051.63,44.0048014323,-62.9083333333
1440026046.84,44.0047932943,-62.9083251953
1440026042.04,44.0047851563,-62.9083089193
1440026037.25,44.0047770182,-62.9083007812
1440026032.28,44.0047770182,-62.9083089193
1440026027.21,44.0047688802,-62.9083007812
1440026022.39,44.0047607422,-62.9082926432
1440026017.58,44.0047444661,-62.9082845052
1438612541.25,43.8186604818,-62.6232503255
1438612536.49,43.8186523438,-62.6232503255
1438612531.71,43.8186442057,-62.6232421875
1438612526.93,43.8186279297,-62.6232421875
1438612522.14,43.8186279297,-62.6232259115
1438612515.91,43.8186197917,-62.6232340495
1438612511.15,43.8186116536,-62.6232177734
1438612506.38,43.8185953776,-62.6232096354
1438612501.62,43.8185953776,-62.6232096354
1438612496.84,43.8185872396,-62.6232014974
1438612492.06,43.8185709635,-62.6231933594
1438612487.26,43.8185628255,-62.6231933594
1438612482.48,43.8185546875,-62.6231852214
1438612477.7,43.8185302734,-62.6231852214
1438612472.89,43.8185221354,-62.6231689453
1438605734.55,43.8258219401,-62.6281656901
1438605729.94,43.8258544922,-62.628141276
1438605725.15,43.8258544922,-62.6281494141
1438605720.37,43.8258382161,-62.6281575521
1438605715.59,43.8258219401,-62.6281494141
1438605710.68,43.8258219401,-62.628141276
1438605705.62,43.8258219401,-62.628133138
1438605700.82,43.8258300781,-62.628125
1438605696.03,43.8258219401,-62.628116862
1440212701.96,44.2123942057,-63.0385416667
1440212697.18,44.2123779297,-63.0385416667
1440212692.39,44.2123697917,-63.0385416667
1440212687.58,44.2123616536,-63.0385335286
1440212682.79,44.2123453776,-63.0385253906
1440212678.01,44.2123291016,-63.0385253906
1440212673.24,44.2123128255,-63.0385253906
1440212668.46,44.2123046875,-63.0385253906
1440212663.68,44.2122884115,-63.0385172526
1440212654.22,44.2122802734,-63.0385172526
1440212649.47,44.2122639974,-63.0385172526
1440212644.71,44.2122477214,-63.0385172526
1440212639.94,44.2122314453,-63.0385172526
1440212635.16,44.2122070313,-63.0385091146
1440212630.37,44.2121988932,-63.0384928385
1440199576.56,44.2270670573,-63.0607503255
1440199571.95,44.2271077474,-63.0608317057
1440199567.33,44.2271565755,-63.0609049479
1440199562.53,44.2271972656,-63.0609863281
1440199557.7,44.2272460937,-63.0610677083
1440199552.9,44.2272705078,-63.0611246745
1440199547.85,44.2272786458,-63.0611083984
1440199542.78,44.2272786458,-63.0611083984
1440199537.96,44.2272867839,-63.0611083984
1440199533.16,44.2272949219,-63.0610921224
1438799918.23,43.6020751953,-62.4514648438
1438799913.45,43.6020751953,-62.4514648438
1438799904.15,43.6020670573,-62.4514648438
1438799899.38,43.6020670573,-62.4514485677
1438799894.62,43.6020670573,-62.4514485677
1438799889.86,43.6020670573,-62.4514485677
1438799885.1,43.6020670573,-62.4514485677
1438799880.35,43.6020670573,-62.4514485677
1438799875.57,43.6020670573,-62.4514404297
1438799870.8,43.6020751953,-62.4514322917
1438799866.04,43.6020751953,-62.4514322917
1438799861.28,43.6020751953,-62.4514322917
1438799856.51,43.6020914714,-62.4514160156
1438799851.72,43.6020914714,-62.4514160156
1438799847.1,43.6021077474,-62.4514241536
1438787710.62,43.6244628906,-62.4549560547
1438787706.02,43.6245035807,-62.4549560547
1438787701.24,43.6245361328,-62.4549560547
1438787696.41,43.6245768229,-62.4549560547
1438787691.58,43.624617513,-62.4549560547
1438787686.55,43.6246337891,-62.4549397786
1438787681.47,43.624625651,-62.4549479167
1438787672.69,43.6246582031,-62.4549316406
1438787667.88,43.6246582031,-62.4549235026
1438359748.98,44.1125488281,-63.1502848307
1438359744.19,44.1125406901,-63.1502929688
1438359738.3,44.1125244141,-63.1503011068
1438359733.52,44.112516276,-63.1503173828
1438359728.74,44.112516276,-63.1503255208
1438359723.96,44.112508138,-63.1503417969
1438359719.17,44.1125,-63.1503580729
1438359714.4,44.112491862,-63.1503580729
1438359705.11,44.112491862,-63.150374349
1438359700.34,44.1124755859,-63.150382487
1438359695.58,44.1124674479,-63.150382487
1438359690.8,44.1124511719,-63.150398763
1438359686.05,44.1124430339,-63.1504231771
1438359681.28,44.1124348958,-63.150406901
1438359676.5,44.1124023437,-63.1504231771
1438353204.81,44.123844401,-63.1612467448
1438353200.21,44.1238525391,-63.1612630208
1438353195.45,44.1238606771,-63.1612874349
1438353190.63,44.1238688151,-63.1612955729
1438353185.84,44.1238769531,-63.1613037109
1438353180.96,44.1238688151,-63.1613037109
1438353175.77,44.1238606771,-63.161311849
1438353170.98,44.1238606771,-63.161328125
1438353166.17,44.1238606771,-63.161336263
1438144070.94,44.359375,-63.3482096354
1438144066.18,44.359366862,-63.3482096354
1438144061.42,44.359366862,-63.3482177734
1438144056.65,44.359358724,-63.3482177734
1438144051.89,44.359358724,-63.3482177734
1438144047.13,44.359358724,-63.3482177734
1438144042.36,44.359358724,-63.3482259115
1438144037.6,44.3593505859,-63.3482259115
1438144032.85,44.3593505859,-63.3482259115
1438144028.08,44.3593424479,-63.3482421875
1438144023.3,44.3593424479,-63.3482421875
1438144018.52,44.3593343099,-63.3482421875
1438144013.92,44.3593261719,-63.3482503255
1438144009.32,44.3593261719,-63.3482503255
1438144004.71,44.3593343099,-63.3482503255
1438137283.69,44.3658854167,-63.3622965495
1438590546.31,43.8404622396,-62.6408610026
1438590541.55,43.8404866536,-62.6408772786
1438590536.79,43.8404866536,-62.6408935547
1438590532.0,43.8405029297,-62.6409016927
1438590527.22,43.8405110677,-62.6409179688
1438590522.44,43.8405192057,-62.6409261068
1438590517.66,43.8405273437,-62.6409423828
1438590512.87,43.8405354818,-62.6409586589
1438590508.09,43.8405436198,-62.6409749349
1438590503.49,43.8405517578,-62.6409830729
1438590494.54,43.8405598958,-62.640999349
1438590489.96,43.8405680339,-62.641023763
1438590485.38,43.8405761719,-62.6410481771
1438590480.78,43.8405843099,-62.6410481771
1438584883.14,43.8505696615,-62.6516520182
1438584878.53,43.8505615234,-62.6516845703
1438584873.93,43.8505615234,-62.6517089844
1438584869.11,43.8505696615,-62.6517252604
1438584859.54,43.8505940755,-62.6517496745
1438584854.57,43.8506022135,-62.6517740885
1438584844.7,43.8506184896,-62.6518066406
1438584839.91,43.8506184896,-62.6518310547
1439188412.89,43.218766276,-62.151944987
1439188404.1,43.218741862,-62.1520589193
1439188399.34,43.2187174479,-62.1521240234
1439188394.57,43.2187093099,-62.1521891276
1439188389.79,43.2187011719,-62.1522379557
1439188385.01,43.2186686198,-62.1523030599
1439188380.24,43.2186604818,-62.1523681641
1439188375.46,43.2186360677,-62.1524169922
1439188370.67,43.2186279297,-62.1524820964
1439188365.9,43.2186035156,-62.1525309245
1439188361.11,43.2185791016,-62.1525878906
1439188356.33,43.2185546875,-62.1526529948
1439188351.55,43.2185302734,-62.1527099609
1439188346.77,43.2185221354,-62.1527750651
1439188341.98,43.2185058594,-62.1528157552
1439174862.49,43.2288167318,-62.1728434245
1439174857.88,43.2288167318,-62.1728352865
1439174853.28,43.2288248698,-62.1728515625
1439174848.69,43.2288004557,-62.1727864583
1439174843.91,43.2287597656,-62.1727376302
1439174839.12,43.2287434896,-62.1726888021
1439174834.33,43.2287190755,-62.1726969401
1439174829.38,43.2286865234,-62.172672526
1439174824.25,43.2286539714,-62.17265625
1439174819.46,43.2286214193,-62.1726155599
1439174814.66,43.2285970052,-62.1725992839
1439332530.65,43.1998046875,-62.4026936849
1439332525.86,43.1998291016,-62.4027099609
1439332520.2,43.1998535156,-62.402734375
1439332515.42,43.1998779297,-62.402750651
1439332510.63,43.1999023437,-62.4027669271
1439332505.85,43.1999348958,-62.4027913411
1439332501.07,43.1999593099,-62.4028076172
1439332496.27,43.199983724,-62.4028238932
1439332491.49,43.200008138,-62.4028401693
1439332482.18,43.2000325521,-62.4028645833
1439332477.42,43.2000569661,-62.4028808594
1439332472.66,43.2000895182,-62.4029052734
1439332467.88,43.2001139323,-62.4029296875
1439332463.12,43.2001220703,-62.4029459635
1439332458.34,43.2001546224,-62.4029703776
1439319118.7,43.1819173177,-62.3633951823
1439319114.1,43.1818522135,-62.3633789062
1439319109.49,43.1817789714,-62.3633626302
1439319104.87,43.1817301432,-62.3633951823
1439319100.06,43.1816975911,-62.3634195964
1439319095.24,43.1816813151,-62.3634602865
1439319090.44,43.1816650391,-62.3634765625
1439319085.48,43.181640625,-62.3635091146
1439319080.32,43.1816162109,-62.3635335286
1439319075.52,43.1815836589,-62.3635416667
1439319070.67,43.1815673828,-62.3635823568
1439620972.14,43.2598388672,-62.926969401
1439620967.37,43.2598388672,-62.926961263
1439620962.58,43.2598307292,-62.926961263
1439620956.64,43.2598144531,-62.926961263
1439620951.88,43.2598144531,-62.926953125
1439620947.11,43.2598063151,-62.926953125
1439620942.35,43.2597981771,-62.926944987
1439620937.58,43.2597981771,-62.926953125
1439620932.81,43.2597981771,-62.926953125
1439620928.05,43.259781901,-62.926936849
1439620923.28,43.259781901,-62.926936849
1439620918.51,43.259773763,-62.926936849
1439620913.73,43.259765625,-62.9269287109
1439620908.93,43.259765625,-62.9269287109
1439620904.13,43.259757487,-62.926944987
1439607391.5,43.246085612,-62.9121419271
1440301436.72,44.2116292318,-63.0237630208
1440301431.93,44.2116210937,-63.0237792969
1440301427.15,44.2116210937,-63.0237792969
1440301422.37,44.2116129557,-63.0237792969
1440301417.6,44.2116129557,-63.0237955729
1440301412.81,44.2116048177,-63.0238037109
1440301408.03,44.2116048177,-63.0238037109
1440301403.25,44.2116048177,-63.023811849
1440301398.48,44.2116048177,-63.023811849
1440301389.18,44.2115966797,-63.023819987
1440301384.42,44.2115966797,-63.023828125
1440301379.66,44.2115966797,-63.023828125
1440301374.9,44.2115885417,-63.023836263
1440301370.14,44.2115885417,-63.023844401
1440301365.36,44.2115804036,-63.0238769531
1440287560.08,44.1888590495,-63.0121582031
1440287555.49,44.1888753255,-63.0121826172
1440287550.89,44.1888916016,-63.0122070312
1440287546.11,44.1889078776,-63.0122314453
1440287541.31,44.1889078776,-63.0122395833
1440287536.51,44.1888916016,-63.0122395833
1440287531.46,44.1888916016,-63.0122558594
1440287526.38,44.1888834635,-63.0122639974
1440287521.57,44.1888753255,-63.0122721354
1440287516.75,44.1888753255,-63.0122802734
1438684989.58,43.7429443359,-62.5383870443
