lon,i_depth,sci_ocr504i_irrad3,pitch,lat,unix_timestamp,sci_ocr504i_irrad1,sci_ocr504i_irrad2,roll,sci_ocr504i_irrad4
-63.225024414063,55.1156,0.723126,0.3382760114,44.139908854167,1403976725.642034,0.0168558,0.100431,0.0391108692,0.290315
-63.225024414063,54.9481,0.723915,0.3390818884,44.139908854167,1403976726.659201,0.0179874,0.098309,0.0395139001,0.287996
-63.225024414063,54.7808,0.726637,0.3398865772,44.139900716146,1403976727.674868,0.0176788,0.0992462,0.0399163368,0.290978
-63.225016276042,54.6474,0.736813,0.3401690576,44.139900716146,1403976728.675235,0.0179874,0.102394,0.0399726187,0.296785
-63.225016276042,54.5554,0.748566,0.3397707393,44.139900716146,1403976729.681506,0.0193076,0.103101,0.039574209,0.303528
-63.225016276042,54.4625,0.759568,0.3393686497,44.139892578125,1403976730.697304,0.0172845,0.105541,0.0391720273,0.310856
-63.225016276042,54.371,0.768223,0.3389721549,44.139892578125,1403976731.698968,0.018416,0.106231,0.0387754416,0.315455
-63.225016276042,54.2737,0.771471,0.3386186965,44.139892578125,1403976732.716618,0.0200277,0.106991,0.0383972,0.316761
-63.225008138021,54.1139,0.768693,0.3390178535,44.139892578125,1403976733.723834,0.0183132,0.105718,0.0383972,0.316332
-63.225008138021,53.9542,0.769913,0.3394164433,44.139884440104,1403976734.729619,0.0192561,0.106248,0.0383972,0.315943
-63.225008138021,53.7951,0.773893,0.3398137765,44.139884440104,1403976735.732233,0.0192904,0.107539,0.0383972,0.32138
-63.225008138021,53.636,0.788125,0.3402112642,44.139884440104,1403976736.735237,0.0195476,0.109962,0.0383972,0.328922
-63.225008138021,53.5197,0.807951,0.3406035342,44.139876302083,1403976737.742955,0.0214679,0.111836,0.0389260714,0.340148
-63.225000000000,53.4244,0.824079,0.3409903266,44.139876302083,1403976738.745115,0.0225137,0.117335,0.0396993682,0.348723
-63.225000000000,53.3285,0.829598,0.3413796284,44.139876302083,1403976739.753777,0.0213136,0.1173,0.040477682,0.352698
-63.225000000000,53.2313,0.828979,0.3417742696,44.139868164063,1403976740.776273,0.0214164,0.116557,0.0412666706,0.352289
-63.225000000000,53.1302,0.828491,0.3419166259,44.139868164063,1403976741.793795,0.0210221,0.118715,0.0418879,0.352874
-63.225000000000,53.0122,0.831889,0.3411097774,44.139868164063,1403976742.811783,0.0207649,0.118237,0.0418879,0.355271
-63.225000000000,52.8921,0.83953,0.3402886568,44.139860026042,1403976743.847778,0.0218965,0.119829,0.0418879,0.36102
-63.224991861979,52.7541,0.86713,0.3393451222,44.139860026042,1403976745.038221,0.020662,0.125116,0.0418879,0.376474
-63.224991861979,52.5995,0.880704,0.3384729388,44.139860026042,1403976746.291654,0.0219822,0.129218,0.0422511531,0.384932
-63.224991861979,52.4514,0.888495,0.3380723554,44.139851888021,1403976747.303374,0.0228738,0.128422,0.0434531329,0.387836
-63.224991861979,52.2822,0.889922,0.3376146832,44.139851888021,1403976748.459278,0.0217422,0.128882,0.0448264115,0.389922
-63.224991861979,52.1344,0.893227,0.3372147496,44.139851888021,1403976749.469357,0.0220851,0.12966,0.0460264417,0.392221
-63.224983723958,51.9903,0.899366,0.3368793223,44.139843750000,1403976750.469722,0.0222223,0.129766,0.0470632433,0.395047
-63.224983723958,51.8739,0.908491,0.337277243,44.139843750000,1403976751.475237,0.0227366,0.131976,0.0462672423,0.400952
-63.224983723958,51.7579,0.920995,0.3376737589,44.139843750000,1403976752.477202,0.0228223,0.134116,0.0454740514,0.4098
-63.224983723958,51.6397,0.939601,0.3380775837,44.139843750000,1403976753.497636,0.0230109,0.137157,0.0446662397,0.419661
-63.224983723958,51.5234,0.953194,0.3384750058,44.139835611979,1403976754.501891,0.022428,0.140128,0.0438712362,0.427827
-63.224975585938,51.3869,0.964796,0.3388690408,44.139835611979,1403976755.515043,0.0234053,0.141896,0.0439083039,0.433576
-63.224975585938,51.2416,0.971255,0.3392623496,44.139835611979,1403976756.533866,0.0239025,0.142851,0.0443017028,0.438624
-63.224975585938,51.0977,0.971893,0.3396514717,44.139827473958,1403976757.541844,0.0226852,0.142497,0.0446909141,0.439462
-63.224975585938,50.9524,0.974597,0.3400446304,44.139827473958,1403976758.560278,0.0230281,0.144089,0.0450841629,0.440728
-63.224975585938,50.8135,0.982182,0.340339,44.139827473958,1403976759.575783,0.0223766,0.145061,0.0450851653,0.446107
-63.224975585938,50.6937,1.00122,0.340339,44.139819335938,1403976760.582258,0.0257713,0.147572,0.0439177104,0.456066
-63.224967447917,50.5743,1.01917,0.340339,44.139819335938,1403976761.585183,0.023491,0.152629,0.0427543734,0.467662
-63.224967447917,50.4536,1.03406,0.340339,44.139819335938,1403976762.598706,0.0253255,0.155883,0.0415787431,0.477153
-63.224967447917,50.3326,1.04553,0.340339,44.139819335938,1403976763.614777,0.0250169,0.157386,0.0404001573,0.485279
-63.224967447917,50.206,1.05142,0.3390991154,44.139811197917,1403976764.618155,0.025737,0.160162,0.04045258,0.489664
-63.224967447917,50.0765,1.05608,0.337498419,44.139811197917,1403976765.626862,0.0255827,0.160728,0.0408527656,0.489508
-63.224959309896,49.9435,1.06102,0.3358528203,44.139811197917,1403976766.663865,0.0255656,0.160551,0.0412641771,0.493698
-63.224959309896,49.8148,1.07029,0.3342614659,44.139803059896,1403976767.666685,0.0264057,0.164052,0.041662027,0.49937
-63.224959309896,49.6842,1.09023,0.3340701056,44.139803059896,1403976768.685171,0.0264914,0.165043,0.0418879,0.51003
-63.224959309896,49.5549,1.1122,0.3356696522,44.139803059896,1403976769.694063,0.0263714,0.171532,0.0418879,0.524179
-63.224959309896,49.424,1.12821,0.3372893863,44.139794921875,1403976770.715688,0.027503,0.17567,0.0418879,0.536262
-63.224951171875,49.2946,1.13105,0.3388895037,44.139794921875,1403976771.724940,0.0269029,0.176006,0.0418879,0.537918
-63.224951171875,49.1667,1.13465,0.3403737903,44.139794921875,1403976772.726880,0.0281373,0.177208,0.0418531236,0.539165
-63.224951171875,49.0437,1.14226,0.3407732944,44.139786783854,1403976773.733843,0.0290975,0.178446,0.0414537798,0.543336
-63.224951171875,48.9215,1.15057,0.3411703073,44.139786783854,1403976774.734527,0.0287888,0.180232,0.041056926,0.549105
-63.224951171875,48.7982,1.16569,0.3415706801,44.139786783854,1403976775.743680,0.0297661,0.184529,0.0406567137,0.558284
-63.224951171875,48.6703,1.18968,0.3419861197,44.139786783854,1403976776.790809,0.0284459,0.188878,0.0402414407,0.573914
-63.224943033854,48.5509,1.20849,0.3414764702,44.139778645833,1403976777.808712,0.0289946,0.191549,0.0407510601,0.587419
-63.224943033854,48.4327,1.22205,0.3406686326,44.139778645833,1403976778.829142,0.0297147,0.195067,0.0415588051,0.595351
-63.224943033854,48.3162,1.22806,0.3398718863,44.139778645833,1403976779.835562,0.0307262,0.195722,0.0423554601,0.597592
-63.224943033854,48.1997,1.23219,0.3390754338,44.139770507813,1403976780.841611,0.0317378,0.197437,0.0431518214,0.600749
-63.224943033854,48.076,1.24229,0.3384365985,44.139770507813,1403976781.846895,0.030812,0.198091,0.0433183429,0.604686
-63.224934895833,47.9415,1.25573,0.3380397989,44.139770507813,1403976782.848099,0.031052,0.203024,0.0425246072,0.615346
-63.224934895833,47.8061,1.28053,0.3376401655,44.139762369792,1403976783.856453,0.032355,0.2087,0.0417252031,0.631093
-63.224934895833,47.6715,1.30263,0.3372428114,44.139762369792,1403976784.859056,0.0329723,0.213333,0.0409303582,0.645924
-63.224934895833,47.5364,1.31934,0.3368594469,44.139762369792,1403976785.865908,0.0336409,0.216109,0.0401478244,0.655064
-63.224934895833,47.4023,1.32648,0.3376884657,44.139754231771,1403976786.912436,0.0340524,0.217948,0.040562405,0.658202
-63.224934895833,47.2741,1.33154,0.3384816851,44.139754231771,1403976787.913772,0.0336066,0.218691,0.0409590829,0.661262
-63.224926757813,47.1444,1.34191,0.3392837346,44.139754231771,1403976788.926255,0.0358698,0.22053,0.0413601766,0.6659
-63.224926757813,47.0129,1.35419,0.3400965568,44.139754231771,1403976789.952337,0.0343267,0.224049,0.0417666576,0.672994
-63.224926757813,46.8926,1.37781,0.340061767,44.139746093750,1403976790.958898,0.0354755,0.229159,0.0418879,0.688955
-63.224926757813,46.7757,1.41207,0.3396624518,44.139746093750,1403976791.967882,0.0374643,0.236568,0.0418879,0.710295
-63.224926757813,46.658,1.44624,0.3392599109,44.139746093750,1403976792.985016,0.0361441,0.244843,0.0418879,0.732376
-63.224918619792,46.5415,1.45882,0.3388618736,44.139737955729,1403976793.990771,0.0382358,0.247743,0.0418879,0.741399
-63.224918619792,46.4156,1.46134,0.338594,44.139737955729,1403976794.992246,0.0379101,0.249282,0.0418879,0.740191
-63.224918619792,46.2668,1.46329,0.338594,44.139737955729,1403976796.007514,0.0374643,0.248327,0.0418879,0.741847
-63.224918619792,46.1145,1.46915,0.338594,44.139729817708,1403976797.047374,0.03779,0.248486,0.0418879,0.744186
-63.224918619792,45.9656,1.48173,0.338594,44.139729817708,1403976798.063870,0.0391274,0.252836,0.0418879,0.750753
-63.224910481771,45.8161,1.50456,0.3385805604,44.139729817708,1403976799.082715,0.0397617,0.260227,0.0418789402,0.767533
-63.224910481771,45.61,1.564,0.3371955543,44.139721679688,1403976800.281753,0.0425221,0.272729,0.040955594,0.805692
-63.224910481771,45.4253,1.58213,0.3359545774,44.139721679688,1403976801.356101,0.0438766,0.278493,0.0401282682,0.816294
-63.224910481771,45.2152,1.58979,0.334542981,44.139721679688,1403976802.578159,0.0441852,0.278652,0.0391871949,0.81988
-63.224910481771,45.0401,1.60018,0.3333666816,44.139713541667,1403976803.596514,0.0427107,0.280809,0.0384029878,0.826077
-63.224902343750,44.9902,1.61724,0.3345413084,44.139713541667,1403976804.599026,0.0434308,0.284965,0.0391860798,0.8374
-63.224902343750,44.9367,1.64054,0.33584453,44.139713541667,1403976805.694852,0.0437737,0.289916,0.0400549025,0.851607
-63.224902343750,44.8878,1.66253,0.3370341592,44.139713541667,1403976806.695163,0.0446824,0.2969,0.0408479962,0.866925
-63.224902343750,44.8386,1.68401,0.3382339567,44.139705403646,1403976807.704024,0.0462083,0.301339,0.0416478688,0.880119
-63.224902343750,44.7297,1.70496,0.3397043796,44.139705403646,1403976808.707039,0.044991,0.307174,0.0413326784,0.894053
-63.224902343750,44.5936,1.72619,0.3413117066,44.139705403646,1403976809.720712,0.0478885,0.312178,0.0405289689,0.905474
-63.224894205729,44.4579,1.74189,0.3429142626,44.139697265625,1403976810.731376,0.0480943,0.31697,0.0397276449,0.914516
-63.224894205729,44.3219,1.7561,0.3445197046,44.139697265625,1403976811.743860,0.0484886,0.319941,0.0389248779,0.921318
-63.224894205729,44.1839,1.77217,0.3452745789,44.139697265625,1403976812.788827,0.0496716,0.324556,0.039148399,0.933303
-63.224894205729,44.0538,1.79239,0.3444696563,44.139689127604,1403976813.805458,0.0518148,0.331399,0.0411610976,0.947179
-63.224894205729,43.9243,1.8221,0.3436686713,44.139689127604,1403976814.817116,0.0519176,0.336916,0.0431639504,0.965518
-63.224886067708,43.7942,1.8573,0.3428644463,44.139689127604,1403976815.832866,0.0534779,0.34505,0.0451749045,0.986819
-63.224886067708,43.6662,1.87727,0.3420724717,44.139680989583,1403976816.833518,0.0551752,0.349011,0.0471113727,0.998649
-63.224886067708,43.5385,1.88702,0.3412827002,44.139680989583,1403976817.854615,0.0540779,0.35329,0.0463216691,1.0042
-63.224886067708,43.4133,1.91445,0.3405082856,44.139680989583,1403976818.855857,0.0550552,0.360716,0.0455473211,1.02281
-63.224886067708,43.2871,1.95162,0.3397276461,44.139680989583,1403976819.865147,0.0567526,0.36832,0.0447667487,1.0455
-63.224886067708,43.1618,1.97911,0.3389528843,44.139672851563,1403976820.866838,0.0587414,0.374862,0.0439920535,1.06242
-63.224877929688,43.0242,1.98484,0.3388093427,44.139672851563,1403976821.874634,0.0588271,0.376754,0.0429870486,1.06509
-63.224877929688,42.871,1.99441,0.3392238075,44.139672851563,1403976822.921261,0.0582956,0.380892,0.0417434165,1.07138
-63.224877929688,42.7226,2.02135,0.3396254007,44.139664713542,1403976823.935384,0.0591015,0.385825,0.0405384067,1.08635
-63.224877929688,42.5735,2.05425,0.3400286889,44.139664713542,1403976824.953787,0.0617418,0.394985,0.0393283112,1.1065
-63.224877929688,42.4286,2.08626,0.3404281202,44.139664713542,1403976825.962281,0.0633535,0.403932,0.0386644584,1.12868
-63.224869791667,42.2937,2.1153,0.3408267066,44.139656575521,1403976826.968052,0.0656509,0.413269,0.0398597611,1.14947
-63.224869791667,42.1578,2.15227,0.3412278067,44.139656575521,1403976827.980166,0.0673826,0.422658,0.0410626021,1.17338
-63.224869791667,42.0213,2.18428,0.3416309364,44.139656575521,1403976828.997401,0.0677598,0.431835,0.0422715292,1.19361
-63.224869791667,41.8861,2.19314,0.3420302603,44.139656575521,1403976830.005033,0.0686685,0.434523,0.0434690437,1.19745
-63.224869791667,41.7622,2.1996,0.3414002902,44.139648437500,1403976831.007234,0.0683427,0.435761,0.0439755353,1.20104
-63.224861653646,41.6384,2.23024,0.3405964852,44.139648437500,1403976832.021601,0.0696972,0.443382,0.0443774148,1.21819
-63.224861653646,41.5115,2.27205,0.3397718798,44.139648437500,1403976833.062217,0.0717717,0.452877,0.0447896938,1.24771
-63.224861653646,41.3861,2.30651,0.3389574769,44.139640299479,1403976834.089958,0.0755094,0.464265,0.0451968719,1.2712
-63.224861653646,41.2599,2.33647,0.338594,44.139640299479,1403976835.097060,0.0759723,0.473902,0.0455958203,1.29121
-63.224861653646,41.1311,2.36702,0.338594,44.139640299479,1403976836.102425,0.0787327,0.481328,0.0459940364,1.31027
-63.224861653646,40.9913,2.39127,0.338594,44.139632161458,1403976837.194141,0.077944,0.485095,0.0464264553,1.31984
-63.224853515625,40.8315,2.45196,0.338594,44.139632161458,1403976838.441731,0.0817502,0.503997,0.0469206145,1.35689
-63.224853515625,40.6986,2.48994,0.3383643389,44.139632161458,1403976839.535071,0.0842877,0.514465,0.0468941994,1.38363
-63.224853515625,40.5742,2.52972,0.337939459,44.139624023438,1403976840.608293,0.0848706,0.526737,0.0464692465,1.40748
-63.224853515625,40.4478,2.57499,0.3375073867,44.139624023438,1403976841.699683,0.088934,0.539751,0.0460370999,1.43438
-63.224853515625,40.3312,2.60638,0.3371088899,44.139624023438,1403976842.706263,0.0884882,0.547337,0.0456385346,1.45262
-63.224845377604,40.2097,2.62005,0.3369894969,44.139615885417,1403976843.717266,0.0902713,0.551881,0.045519121,1.46137
-63.224845377604,40.0811,2.64115,0.3373871439,44.139615885417,1403976844.720706,0.0905114,0.559661,0.0459168364,1.47211
-63.224845377604,39.9527,2.66458,0.3377840054,44.139615885417,1403976845.722164,0.0923116,0.565656,0.0463137662,1.48584
-63.224845377604,39.8242,2.70067,0.3381815451,44.139607747396,1403976846.725333,0.0945233,0.574356,0.0467113741,1.50668
-63.224845377604,39.6941,2.7584,0.3385836673,44.139607747396,1403976847.740066,0.096375,0.592126,0.0471135655,1.541
-63.224837239583,39.5701,2.83344,0.3381814527,44.139607747396,1403976848.807088,0.102959,0.614123,0.0462986398,1.59048
-63.224837239583,39.4522,2.87355,0.3377787399,44.139607747396,1403976849.823221,0.10481,0.627668,0.0454930528,1.617
-63.224837239583,39.3347,2.8985,0.3373771365,44.139599609375,1403976850.836555,0.107416,0.636721,0.0446896849,1.63111
-63.224837239583,39.2171,2.93122,0.3369750496,44.139599609375,1403976851.851109,0.107537,0.644537,0.0438853497,1.64832
-63.224837239583,39.0921,2.94825,0.3376665106,44.139599609375,1403976852.856156,0.108171,0.649258,0.0441782123,1.65579
-63.224829101563,38.9635,2.95484,0.3388596566,44.139591471354,1403976853.858818,0.108308,0.649824,0.0449736505,1.65809
-63.224829101563,38.8329,2.9846,0.3400706986,44.139591471354,1403976854.876519,0.10992,0.658223,0.0457810196,1.67687
-63.224829101563,38.7027,3.0389,0.3412784444,44.139591471354,1403976855.891450,0.114,0.674456,0.0465861911,1.70967
-63.224829101563,38.5781,3.11009,0.3415692452,44.139583333333,1403976856.894312,0.118732,0.697691,0.0468660447,1.75594
-63.224829101563,38.4613,3.18763,0.3399727224,44.139583333333,1403976857.900574,0.122899,0.722128,0.046067852,1.8068
-63.224829101563,38.3406,3.24656,0.3383213722,44.139583333333,1403976858.941393,0.127425,0.741525,0.0452422478,1.84751
-63.224820963542,38.2241,3.25999,0.3367291509,44.139575195313,1403976859.944944,0.1313,0.749076,0.0444462056,1.85402
-63.224820963542,38.1059,3.27364,0.3351124262,44.139575195313,1403976860.963939,0.129877,0.751551,0.0436379127,1.85757
-63.224820963542,38.004,3.30884,0.33587591,44.139575195313,1403976861.971466,0.13094,0.756679,0.0440196329,1.87441
-63.224820963542,37.9025,3.34596,0.3366519144,44.139575195313,1403976862.977062,0.132877,0.769251,0.0444076128,1.89762
-63.224820963542,37.8012,3.38118,0.3374254573,44.139567057292,1403976863.979468,0.138141,0.782319,0.0447943621,1.92483
-63.224812825521,37.7,3.42693,0.3381990155,44.139567057292,1403976864.981894,0.142393,0.802512,0.0451811191,1.96164
-63.224812825521,37.5969,3.47785,0.338594,44.139567057292,1403976865.988995,0.146782,0.817436,0.0449859501,1.99272
-63.224812825521,37.4926,3.5218,0.338594,44.139558919271,1403976866.994554,0.148565,0.830203,0.044188719,2.01952
-63.224812825521,37.3882,3.56536,0.338594,44.139558919271,1403976868.001112,0.151548,0.840335,0.0433906959,2.04242
-63.224812825521,37.2774,3.60259,0.338594,44.139558919271,1403976869.068915,0.15412,0.854233,0.0425441164,2.06688
-63.224812825521,37.1569,3.64561,0.3388346458,44.139550781250,1403976870.099286,0.156897,0.870448,0.0418879,2.09724
-63.224804687500,36.9861,3.70743,0.3400231383,44.139550781250,1403976871.100255,0.163207,0.89195,0.0418879,2.14205
-63.224804687500,36.8155,3.79173,0.3412105516,44.139550781250,1403976872.100315,0.16847,0.920065,0.0418879,2.19817
-63.224804687500,36.6435,3.82468,0.3424071892,44.139550781250,1403976873.108144,0.171951,0.930391,0.0418879,2.21714
-63.224804687500,36.4703,3.82389,0.3436123129,44.139542643229,1403976874.123120,0.170133,0.9317,0.0418879,2.2103
-63.224804687500,36.3886,3.83255,0.3435025835,44.139542643229,1403976875.133880,0.172105,0.937235,0.0415604272,2.21515
-63.224796549479,36.3189,3.88147,0.3430503425,44.139542643229,1403976876.276746,0.176306,0.949223,0.0411081085,2.24545
-63.224796549479,36.2579,3.9329,0.3426541896,44.139534505208,1403976877.277871,0.180901,0.968126,0.0407118875,2.278
-63.224796549479,36.1956,4.02452,0.3422497411,44.139534505208,1403976878.299960,0.186867,1.00057,0.0403073694,2.33993
-63.224796549479,36.0963,4.1468,0.3418564561,44.139534505208,1403976879.308202,0.197206,1.03958,0.0405995045,2.4221
-63.224796549479,35.9592,4.22402,0.3414320831,44.139526367188,1403976880.407316,0.204287,1.06794,0.0414479102,2.47589
-63.224788411458,35.8101,4.27749,0.3409708973,44.139526367188,1403976881.601774,0.211488,1.09111,0.042369912,2.50748
-63.224788411458,35.684,4.29165,0.3405806567,44.139526367188,1403976882.612486,0.211779,1.09112,0.0431500803,2.50874
-63.224788411458,35.5462,4.30085,0.3404882005,44.139518229167,1403976883.624730,0.209773,1.09273,0.0433349186,2.50777
-63.224788411458,35.3878,4.36382,0.3408838196,44.139518229167,1403976884.649200,0.21586,1.11806,0.0425439977,2.54813
-63.224788411458,35.2196,4.47164,0.3413042153,44.139518229167,1403976885.737830,0.22661,1.15577,0.0417035433,2.62464
-63.224780273438,35.0646,4.57952,0.3416915754,44.139510091146,1403976886.740913,0.237205,1.198,0.0409291337,2.70213
-63.224780273438,34.9073,4.68654,0.3420845768,44.139510091146,1403976887.758604,0.247372,1.23807,0.0401434462,2.77613
-63.224780273438,34.7705,4.72358,0.3412784094,44.139510091146,1403976888.776829,0.252087,1.25196,0.0405458491,2.79692
-63.224780273438,34.6356,4.72535,0.3404815483,44.139501953125,1403976889.781689,0.250561,1.25193,0.040944234,2.78802
-63.224780273438,34.4989,4.75826,0.3396743344,44.139501953125,1403976890.799604,0.252636,1.2605,0.0413477947,2.8008
-63.224780273438,34.3623,4.82178,0.3388682625,44.139501953125,1403976891.816079,0.258654,1.28293,0.0417507845,2.84218
-63.224772135417,34.2356,4.89143,0.338333379,44.139501953125,1403976892.820372,0.267415,1.31254,0.0421485658,2.89043
-63.224772135417,34.1128,4.99781,0.3379347063,44.139493815104,1403976893.827593,0.280394,1.35677,0.0425473071,2.96833
-63.224772135417,33.9895,5.12086,0.3375343628,44.139493815104,1403976894.839035,0.290235,1.40053,0.0429477194,3.04877
-63.224772135417,33.8665,5.20965,0.337134938,44.139493815104,1403976895.848156,0.299716,1.43434,0.0433472128,3.1049
-63.224772135417,33.734,5.25358,0.336849,44.139485677083,1403976896.873452,0.303711,1.45119,0.0433929649,3.13098
-63.224763997396,33.5861,5.25172,0.336849,44.139485677083,1403976897.882514,0.305477,1.45415,0.0425926395,3.12291
-63.224763997396,33.4377,5.28471,0.336849,44.139485677083,1403976898.895505,0.308409,1.4659,0.041789198,3.1369
-63.224763997396,33.289,5.39079,0.336849,44.139477539063,1403976899.909746,0.315576,1.49955,0.040984765,3.20346
-63.224763997396,33.1422,5.53485,0.336849,44.139477539063,1403976900.911819,0.331229,1.55525,0.0401899829,3.30415
-63.224763997396,33.0235,5.59988,0.336849,44.139477539063,1403976901.919318,0.342356,1.59283,0.0397669951,3.35597
-63.224763997396,32.9073,5.69759,0.336849,44.139477539063,1403976902.922119,0.35789,1.63486,0.0393695761,3.42607
-63.224755859375,32.7876,5.79094,0.336849,44.139469401042,1403976903.953953,0.365897,1.66847,0.038960651,3.4862
-63.224755859375,32.6699,5.78981,0.336849,44.139469401042,1403976904.969159,0.364096,1.66607,0.0385583159,3.47253
-63.224755859375,32.5499,5.80596,0.336849,44.139469401042,1403976905.972252,0.364182,1.66801,0.0388708178,3.47482
-63.224755859375,32.4225,5.88641,0.336849,44.139461263021,1403976907.014038,0.372,1.69754,0.0396979184,3.52371
-63.224755859375,32.2989,6.00407,0.336849,44.139461263021,1403976908.025054,0.384482,1.74898,0.0405005898,3.61248
-63.224747721354,32.1743,6.12014,0.336849,44.139461263021,1403976909.044055,0.405519,1.80382,0.0413096007,3.70024
-63.224747721354,32.0513,6.19751,0.3367384776,44.139453125000,1403976910.051236,0.419218,1.84427,0.0418879,3.75685
-63.224747721354,31.9289,6.28637,0.3363409936,44.139453125000,1403976911.053829,0.427139,1.87417,0.0418879,3.81195
-63.224747721354,31.8058,6.33665,0.3359409354,44.139453125000,1403976912.062915,0.429488,1.88781,0.0418879,3.83309
-63.224747721354,31.6834,6.37574,0.335543622,44.139444986979,1403976913.065078,0.432883,1.90402,0.0418879,3.85011
-63.224739583333,31.5604,6.50356,0.3351440915,44.139444986979,1403976914.072833,0.448193,1.95654,0.0418879,3.94342
-63.224739583333,31.4424,6.60325,0.3347426438,44.139444986979,1403976915.085662,0.466642,2.00527,0.0415274818,4.02221
-63.224739583333,31.3263,6.67351,0.3343460656,44.139444986979,1403976916.086232,0.481541,2.04578,0.0411308355,4.07809
-63.224739583333,31.2045,6.79453,0.3339296858,44.139436848958,1403976917.136762,0.493542,2.08921,0.040714384,4.15797
-63.224739583333,31.0722,6.84415,0.3334777221,44.139436848958,1403976918.277070,0.497211,2.10505,0.0402623427,4.18256
-63.224739583333,30.9601,6.84915,0.3350274765,44.139436848958,1403976919.281646,0.495634,2.10537,0.0409773382,4.17978
-63.224731445313,30.85,6.89663,0.3374115623,44.139428710938,1403976920.284870,0.503624,2.13076,0.0421693812,4.21209
-63.224731445313,30.7398,7.00854,0.3397960052,44.139428710938,1403976921.288244,0.523649,2.18204,0.0433616026,4.29388
-63.224731445313,30.6226,7.14173,0.3423334874,44.139428710938,1403976922.356017,0.544275,2.24943,0.0446303437,4.39844
-63.224731445313,30.5055,7.25735,0.3433848591,44.139420572917,1403976923.370898,0.564026,2.30267,0.045230214,4.48863
-63.224731445313,30.3775,7.29383,0.342197429,44.139420572917,1403976924.398295,0.570575,2.31889,0.0448343889,4.5045
-63.224723307292,30.2527,7.36474,0.3410398531,44.139420572917,1403976925.399861,0.57373,2.33973,0.0444485155,4.5357
-63.224723307292,30.1225,7.56094,0.3398316169,44.139412434896,1403976926.445260,0.590395,2.40527,0.0440457547,4.669
-63.224723307292,29.9976,7.6136,0.3386724464,44.139412434896,1403976927.448206,0.608483,2.45,0.0436593498,4.71848
-63.224723307292,29.8731,7.65971,0.3374640602,44.139412434896,1403976928.466768,0.632075,2.49301,0.0436332,4.76405
-63.224723307292,29.7449,7.90424,0.3362154404,44.139412434896,1403976929.517309,0.661136,2.591,0.0436332,4.94118
-63.224715169271,29.6228,7.98758,0.3350259447,44.139404296875,1403976930.518105,0.671269,2.62407,0.0436332,4.99243
-63.224715169271,29.5002,7.92893,0.3338313362,44.139404296875,1403976931.523203,0.668097,2.60621,0.0436332,4.94529
-63.224715169271,29.3678,7.8965,0.3345950839,44.139404296875,1403976932.544939,0.664017,2.59502,0.0431383948,4.91021
-63.224715169271,29.2328,8.06247,0.336587631,44.139396158854,1403976933.549181,0.680527,2.65567,0.0423414216,5.0257
-63.224715169271,29.0961,8.22305,0.3386061743,44.139396158854,1403976934.566525,0.703948,2.72601,0.0415340506,5.1393
-63.224715169271,28.9596,8.31854,0.3406202373,44.139396158854,1403976935.581611,0.728757,2.78648,0.0407284715,5.21739
-63.224707031250,28.8251,8.55956,0.3416678646,44.139388020833,1403976936.582966,0.768328,2.89742,0.0401426,5.39437
-63.224707031250,28.6892,8.77778,0.3400634411,44.139388020833,1403976937.594987,0.80615,3.00115,0.0401426,5.55556
-63.224707031250,28.5535,8.81217,0.3384609513,44.139388020833,1403976938.605788,0.819043,3.03216,0.0401426,5.58491
-63.224707031250,28.4115,8.77522,0.3367840383,44.139379882813,1403976939.663533,0.816557,3.01611,0.0401426,5.54673
-63.224707031250,28.2764,8.82257,0.3351884165,44.139379882813,1403976940.670002,0.814157,3.02562,0.0401426,5.56234
-63.224698893229,28.1566,8.92525,0.3362000531,44.139379882813,1403976941.671226,0.824341,3.06042,0.0408739548,5.62689
-63.224698893229,28.0374,9.01819,0.33736099,44.139379882813,1403976942.673738,0.847195,3.11325,0.0416478979,5.6971
-63.224698893229,27.9175,9.21292,0.3385292006,44.139371744792,1403976943.682531,0.888618,3.21933,0.0424266901,5.85469
-63.224698893229,27.7983,9.41,0.339690172,44.139371744792,1403976944.685073,0.929355,3.32111,0.0432006563,6.00424
-63.224698893229,27.6826,9.59944,0.3401620536,44.139371744792,1403976945.691571,0.962445,3.4114,0.0436332,6.13686
-63.224690755208,27.5514,9.6524,0.339688544,44.139363606771,1403976946.885635,0.973332,3.43958,0.0436332,6.15487
-63.224690755208,27.4334,9.78881,0.3392629858,44.139363606771,1403976947.958778,0.988608,3.491,0.0436332,6.23922
-63.224690755208,27.3233,9.86997,0.338865989,44.139363606771,1403976948.959897,1.00836,3.53966,0.0436332,6.29355
-63.224690755208,27.2094,10.0978,0.338594,44.139355468750,1403976949.977950,1.054,3.65676,0.0438964578,6.46817
-63.224690755208,27.0913,10.2835,0.338594,44.139355468750,1403976950.996982,1.09873,3.76207,0.0447040808,6.60822
-63.224690755208,26.9693,10.5228,0.338594,44.139355468750,1403976952.049373,1.14446,3.87982,0.045538142,6.79077
-63.224682617188,26.8527,10.5864,0.338594,44.139347330729,1403976953.054380,1.16068,3.9163,0.0463346496,6.82705
-63.224682617188,26.7368,10.5365,0.338594,44.139347330729,1403976954.055480,1.15526,3.89803,0.0471239,6.76689
-63.224682617188,26.639,10.6839,0.338594,44.139347330729,1403976955.057732,1.16838,3.95115,0.0471239,6.84494
