timestamp,m_gps_lat,m_gps_lon
1340492317.77,42.8840087891,-61.6916910807
1341011852.8,43.5023844401,-62.4102539062
1341011857.42,43.5023925781,-62.4102213542
1341011862.07,43.5023925781,-62.4101969401
1341011866.94,43.5024007161,-62.410172526
1341011873.69,43.5024007161,-62.410148112
1341011878.51,43.5024088542,-62.4101155599
1341011883.07,43.5024088542,-62.4100992839
1340601300.9,43.0603841146,-61.6372070312
1340601305.55,43.0603759766,-61.6371826172
1340601310.19,43.0603678385,-61.6371744792
1340601315.08,43.0603515625,-61.6371500651
1340601319.78,43.0603352865,-61.637125651
1340601324.42,43.0603190104,-61.637093099
1340601329.06,43.0603271484,-61.6370768229
1340601333.66,43.0602945964,-61.6370686849
1340601338.12,43.0602864583,-61.6370442708
1340601342.57,43.0602620443,-61.6370361328
1340601347.02,43.0602050781,-61.6370605469
1340601355.98,43.060148112,-61.6370768229
1340601360.44,43.0600911458,-61.637101237
1340622108.66,43.083577474,-61.6674153646
1340622113.11,43.0835611979,-61.6674397786
1340622117.55,43.0835530599,-61.6674723307
1340622122.15,43.0835449219,-61.6674886068
1340622131.17,43.0835449219,-61.6675211589
1340622135.79,43.0835367839,-61.6675374349
1340622140.41,43.0835286458,-61.667569987
1340622145.03,43.0835286458,-61.667594401
1340622149.65,43.0835205078,-61.6676269531
1340622154.27,43.0835205078,-61.6676432292
1340622158.88,43.0835123698,-61.6676676432
1340622163.47,43.0834960938,-61.6677001953
1340622168.07,43.0834960938,-61.6677246094
1340622172.67,43.0834879557,-61.6677490234
1340622177.27,43.0834879557,-61.6677815755
1339866629.53,43.8798502604,-62.9092692057
1339866634.15,43.8798421224,-62.9092936198
1339866643.54,43.8798258464,-62.9093424479
1339866648.9,43.8798177083,-62.9093505859
1339866658.04,43.8798258464,-62.9093994141
1339866662.61,43.8798177083,-62.9094238281
1339866667.08,43.8798258464,-62.9094238281
1339866671.55,43.8797851563,-62.9094889323
1339866676.02,43.8797770182,-62.9095947266
1339888131.96,43.8502522786,-62.8506429036
1339888136.61,43.8502441406,-62.8506429036
1339888141.23,43.8502441406,-62.8506347656
1339888145.84,43.8502441406,-62.8506429036
1339888150.44,43.8502441406,-62.8506429036
1339888155.04,43.8502360026,-62.8506510417
1339888159.64,43.8502522786,-62.8506673177
1339888164.25,43.8502360026,-62.8506510417
1339888168.85,43.8502441406,-62.8506510417
1339888177.86,43.8502522786,-62.8506673177
1339888182.49,43.8502522786,-62.8506754557
1339888187.11,43.8502522786,-62.8506754557
1339888191.73,43.8502522786,-62.8506754557
1339888196.35,43.8502522786,-62.8506673177
1339888200.97,43.8502604167,-62.8507080078
1339888205.57,43.8502604167,-62.8506998698
1339953436.29,43.7130126953,-62.7055013021
1339953440.93,43.7130126953,-62.7055094401
1339953445.58,43.7130045573,-62.7055175781
1339953450.45,43.7130045573,-62.7055257161
1339953455.1,43.7129964193,-62.7055257161
1339953459.72,43.7129882812,-62.7055338542
1339953464.33,43.7129801432,-62.7055582682
1339953468.94,43.7129801432,-62.7055582682
1339953473.39,43.7129557292,-62.7055989583
1339953482.22,43.7129313151,-62.7056396484
1339953486.69,43.712906901,-62.7056884766
1339974237.21,43.6883789063,-62.6466389974
1339974241.69,43.6883870443,-62.6466471354
1339974246.31,43.6883951823,-62.6466471354
1339974250.93,43.6883951823,-62.6466634115
1339974255.53,43.6883870443,-62.6466634115
1339974260.14,43.6883951823,-62.6466715495
1339974264.74,43.6883951823,-62.6466715495
1339974269.34,43.6883951823,-62.6466878255
1339974273.94,43.6883870443,-62.6466878255
1339974278.54,43.6883870443,-62.6466959635
1339974287.56,43.6883870443,-62.6466959635
1339974292.18,43.6883870443,-62.6467041016
1339974296.79,43.6883951823,-62.6466959635
1339974301.41,43.6883951823,-62.6467041016
1339974306.03,43.6883951823,-62.6467041016
1339974310.65,43.6883951823,-62.6467122396
1339845633.1,43.9326171875,-62.9366129557
1339845637.75,43.9326090495,-62.9366373698
1339845642.42,43.9326009115,-62.9366455078
1339845647.3,43.9326009115,-62.9366699219
1339845651.98,43.9325927734,-62.936710612
1339845656.62,43.9326741536,-62.9366861979
1339845661.25,43.9327148437,-62.9366699219
1339845665.88,43.9327311198,-62.9366861979
1339845670.34,43.9327718099,-62.9366861979
1339845674.78,43.932804362,-62.9366861979
1339845679.96,43.9328450521,-62.9366861979
1339865810.8,43.8806477865,-62.9052978516
1339865815.25,43.8806396484,-62.9053222656
1339865819.68,43.8806315104,-62.9053385417
1339865824.1,43.8806233724,-62.9053629557
1339865832.97,43.8806233724,-62.9053873698
1339865837.59,43.8806152344,-62.9054036458
1339865842.22,43.8806152344,-62.9054117839
1339865846.83,43.8806070964,-62.9054443359
1339865851.45,43.8806070964,-62.90546875
1339865856.07,43.8805989583,-62.905485026
1339865860.68,43.8805989583,-62.9054931641
1339865865.28,43.8805908203,-62.9055175781
1339865869.89,43.8805826823,-62.9055419922
1339865874.49,43.8805745443,-62.9055664063
1339865879.09,43.8805745443,-62.9055826823
1341697979.99,44.5546223958,-63.4158121745
1341697984.61,44.5546223958,-63.4158121745
1341697989.26,44.5546305339,-63.4158040365
1341697996.92,44.5546305339,-63.4157958984
1341698001.53,44.5546305339,-63.4157877604
1340298682.42,43.0372070312,-61.9732014974
1340298687.04,43.0372070312,-61.9732177734
1340298696.42,43.0372070312,-61.9732259115
1340298701.14,43.0371988932,-61.9732503255
1340298705.78,43.0371988932,-61.9732503255
1340298710.42,43.0371988932,-61.9732666016
1340298715.07,43.0371988932,-61.9732747396
1340298719.54,43.0371988932,-61.9732828776
1340298723.99,43.0371988932,-61.9732910156
1340298728.44,43.0371988932,-61.9733072917
1340298732.94,43.0371663411,-61.9733479818
1340298737.39,43.0371582031,-61.9733886719
1340298746.22,43.0371419271,-61.973429362
1340319890.97,43.0177652995,-61.9186116536
1340319895.63,43.0177815755,-61.9186279297
1340319900.24,43.0177897135,-61.9186197917
1340319904.86,43.0177978516,-61.9186116536
1340319909.48,43.0178141276,-61.9186116536
1340319914.09,43.0178222656,-61.9186035156
1340319918.69,43.0178304036,-61.9186035156
1340319923.32,43.0178385417,-61.9185953776
1340319927.92,43.0178466797,-61.9185953776
1340319932.51,43.0178548177,-61.9185953776
1340319937.11,43.0178629557,-61.9186035156
1340319946.12,43.0178710938,-61.9186035156
1340319950.76,43.0178792318,-61.9186035156
1340319955.38,43.0178873698,-61.9186116536
1340319960.0,43.0178955078,-61.9186116536
1340319964.62,43.0179036458,-61.9185953776
1340255542.93,43.1365559896,-62.019140625
1340255547.55,43.1365397135,-62.019132487
1340255552.18,43.1365234375,-62.019132487
1340255557.04,43.1364990234,-62.019132487
1340255561.73,43.1364827474,-62.019132487
1340255571.0,43.1364420573,-62.0191080729
1340255575.66,43.1363688151,-62.0190429688
1340255580.14,43.1364257812,-62.0190917969
1340255584.61,43.1364176432,-62.0190999349
1340255589.06,43.1364095052,-62.0191080729
1340255593.57,43.1363932292,-62.0191080729
1340255598.02,43.1363688151,-62.0191162109
1340255602.49,43.1363606771,-62.0191650391
1340255611.31,43.1363606771,-62.0192220052
1340276121.13,43.072281901,-62.0260660807
1340276125.61,43.072281901,-62.0260660807
1340276130.23,43.072281901,-62.0260742187
1340276134.84,43.072273763,-62.0260904948
1340276139.46,43.072273763,-62.0260904948
1340276144.06,43.072281901,-62.0260986328
1340276148.69,43.072273763,-62.0261067708
1340276153.29,43.072281901,-62.0261067708
1340276157.89,43.072281901,-62.0261149089
1340276162.49,43.072273763,-62.0261149089
1340276167.09,43.072273763,-62.0261230469
1340276176.11,43.072273763,-62.0261311849
1340276180.73,43.072265625,-62.0261393229
1340276185.35,43.072265625,-62.0261474609
1340276189.97,43.072265625,-62.0261474609
1340276194.59,43.072265625,-62.026155599
1340061203.27,43.5361165365,-62.48828125
1340061207.9,43.5361246745,-62.48828125
1340061217.28,43.5361246745,-62.488273112
1340061221.98,43.5361328125,-62.488273112
1340061226.66,43.5361409505,-62.488273112
1340061231.29,43.5361246745,-62.488273112
1340061235.93,43.5361409505,-62.488264974
1340061240.41,43.5361735026,-62.488289388
1340061244.87,43.5362141927,-62.488264974
1340061249.31,43.5362548828,-62.4882568359
1340061253.76,43.5362955729,-62.4882486979
1340061258.21,43.536336263,-62.4882324219
1340082011.66,43.481640625,-62.3927001953
1340082016.3,43.481632487,-62.3927083333
1340082020.92,43.481624349,-62.3927164714
1340082025.54,43.4816162109,-62.3927327474
1340082030.15,43.4816080729,-62.3927246094
1340082034.76,43.4816080729,-62.3927164714
1340082039.36,43.4815917969,-62.3927246094
1340082043.97,43.4815836589,-62.3927327474
1340082048.57,43.4815755208,-62.3927327474
1340082053.17,43.4815673828,-62.3927408854
1340082062.18,43.4815511068,-62.3927490234
1340082066.8,43.4815429687,-62.3927490234
1340082071.42,43.4815348307,-62.3927571615
1340082076.04,43.4815266927,-62.3927652995
1340082080.66,43.4815104167,-62.3927734375
1340082085.27,43.4815022786,-62.3927734375
1339650458.33,44.3022460938,-63.2241129557
1339650462.98,44.3022460938,-63.2241210938
1339650469.11,44.3022460938,-63.2241373698
1339650474.06,44.3022460938,-63.2241536458
1339650478.72,44.3022460938,-63.2241617839
1339650483.38,44.3022460938,-63.2241699219
1339650488.02,44.3022460938,-63.2241861979
1339650492.58,44.3022460938,-63.224202474
1339650497.05,44.3022054036,-63.2242513021
1339650501.5,44.3021484375,-63.2243001302
1339671075.38,44.2560139974,-63.2150065104
1339671079.83,44.2560058594,-63.2150146484
1339671088.67,44.2559977214,-63.2150309245
1339671093.28,44.2559895833,-63.2150553385
1339671097.9,44.2559814453,-63.2150634766
1339671102.52,44.2559733073,-63.2150878906
1339671107.14,44.2559651693,-63.2150878906
1339671111.75,44.2559488932,-63.2150960286
1339671116.35,44.2559488932,-63.2151123047
1339671120.95,44.2559407552,-63.2151123047
1339671125.56,44.2559326172,-63.2151367188
1339671130.16,44.2559326172,-63.2151448568
1339671134.77,44.2559244792,-63.2151448568
1339671143.78,44.2559163411,-63.2151692708
1339671148.4,44.2559082031,-63.2151855469
1340039292.26,43.5248697917,-62.5332926432
1340039296.91,43.5248697917,-62.5333089193
1340039301.55,43.5248616536,-62.5333251953
1340039306.51,43.5248616536,-62.5333414714
1340039311.23,43.5248616536,-62.5333577474
1340039315.9,43.5248616536,-62.5333821615
1340039320.54,43.5248535156,-62.5333821615
1340039325.15,43.5248535156,-62.5334065755
1340039329.62,43.5248453776,-62.5334065755
1340039334.07,43.5248535156,-62.5334147135
1340039338.52,43.5248616536,-62.5334309896
1340039342.97,43.5248697917,-62.5334472656
1340060333.94,43.5346923828,-62.4892496745
1340060338.38,43.5347005208,-62.4892578125
1340060342.99,43.5347086589,-62.4892578125
1340060352.11,43.5347167969,-62.4892415365
1340060356.73,43.5347167969,-62.4892415365
1340060361.35,43.5347249349,-62.4892333984
1340060365.97,43.5347330729,-62.4892252604
1340060370.58,43.5347412109,-62.4892333984
1340060375.2,43.5347412109,-62.4892171224
1340060379.81,43.534749349,-62.4892171224
1340060384.4,43.534757487,-62.4892089844
1340060389.0,43.534765625,-62.4892089844
1340060393.61,43.534773763,-62.4891927083
1340060398.2,43.534781901,-62.4891764323
1340060407.22,43.534781901,-62.4891845703
1341448063.42,44.1290690104,-63.0239908854
1341448068.06,44.1290608724,-63.0239990234
1341448072.68,44.1290527344,-63.0239990234
1341448077.55,44.1290364583,-63.0239990234
1341448082.34,44.1290201823,-63.0239990234
1341448086.97,44.1290201823,-63.0240152995
1341448091.59,44.1289632161,-63.0240559896
1341448096.2,44.1290120443,-63.0240071615
1341448100.69,44.1290283203,-63.0240234375
1341456092.15,44.1344401042,-63.0316813151
1341456096.61,44.1344319661,-63.031656901
1341456101.04,44.1344238281,-63.031648763
1341456109.88,44.1344319661,-63.031648763
1341456114.5,44.1344238281,-63.031640625
1341456119.13,44.1344319661,-63.031624349
1341456123.74,44.1344238281,-63.031632487
1341456128.36,44.1344238281,-63.0316162109
1341456132.97,44.1344238281,-63.0316080729
1341456137.57,44.1344238281,-63.0315917969
1341456142.17,44.1344238281,-63.0315836589
1341456146.78,44.1344156901,-63.0315755208
1341456151.38,44.1344156901,-63.0315836589
1341456155.97,44.1344156901,-63.0315836589
1341456164.98,44.1344238281,-63.0315755208
1341444976.88,44.1284912109,-63.0283610026
1341444981.51,44.1284749349,-63.0283691406
1341444986.13,44.1284749349,-63.0283691406
1341444991.01,44.1284667969,-63.0283691406
1341444995.74,44.1284586589,-63.0283691406
1341445004.99,44.1284423828,-63.0283854167
1341445009.62,44.1284342448,-63.0283935547
1341445014.09,44.1284586589,-63.0283935547
1341445018.56,44.1284667969,-63.0283935547
1341445023.03,44.1284505208,-63.0284423828
1341447398.96,44.1300455729,-63.0238688151
1341447403.43,44.1300374349,-63.0238688151
1341447407.87,44.1300374349,-63.0238688151
1341447412.31,44.1300455729,-63.0238769531
1341447416.91,44.1300374349,-63.0238688151
1341447421.53,44.1300374349,-63.0238769531
1341447426.13,44.1300292969,-63.0238769531
1341447430.73,44.1300211589,-63.0238932292
1341447439.84,44.1300130208,-63.0238769531
1341447444.46,44.1299967448,-63.0238850911
1341447449.1,44.1300048828,-63.0238850911
1341447453.71,44.1299886068,-63.0238850911
1341447458.33,44.1299886068,-63.0238850911
1341447462.95,44.1299723307,-63.0238850911
1341447467.55,44.1299723307,-63.0238850911
1340817573.63,43.3897298177,-61.9710449219
1340817578.26,43.3897460937,-61.9710611979
1340817582.89,43.3897542318,-61.9710611979
1340817587.75,43.3897705078,-61.9710530599
1340817592.52,43.3898030599,-61.9710611979
1340817597.14,43.3898030599,-61.9710611979
1340817601.75,43.389827474,-61.9710449219
1340817606.37,43.389827474,-61.9710449219
1340817615.19,43.389860026,-61.9710530599
1340817619.66,43.3898925781,-61.9710611979
1340837934.24,43.4003092448,-62.0259358724
1340837938.7,43.4003092448,-62.0259358724
1340837943.13,43.4003092448,-62.0259195964
1340837947.73,43.4003173828,-62.0258951823
1340837952.35,43.4003092448,-62.0258951823
1340837956.95,43.4003173828,-62.0258707682
1340837961.55,43.4003092448,-62.0258789062
1340837966.16,43.4003092448,-62.0258463542
1340837975.19,43.4003092448,-62.0258300781
1340837979.81,43.4003011068,-62.0258138021
1340837984.42,43.4003173828,-62.0258056641
1340837989.05,43.4003173828,-62.02578125
1340837993.67,43.4003255208,-62.02578125
1340837998.27,43.4003255208,-62.025764974
1340838002.87,43.4003255208,-62.0257486979
1339888961.95,43.8502604167,-62.8513020833
1339888966.6,43.8502522786,-62.8513183594
1339888971.24,43.8502604167,-62.8513102214
1339888976.13,43.8502604167,-62.8513346354
1339888980.83,43.8502604167,-62.8513264974
1339888985.47,43.8502604167,-62.8513427734
1339888990.09,43.8502604167,-62.8513427734
1339888994.7,43.8502604167,-62.8513427734
1339888999.16,43.8502685547,-62.8513590495
1339889003.61,43.8502685547,-62.8513590495
1339889012.44,43.8502685547,-62.8513671875
1339908894.6,43.8119710286,-62.7819417318
1339908899.05,43.8119710286,-62.7819498698
1339908903.49,43.8119628906,-62.7819417318
1339908912.35,43.8119628906,-62.7819580078
1339908916.97,43.8119628906,-62.7819498698
1339908921.59,43.8119547526,-62.7819661458
1339908926.21,43.8119466146,-62.7819580078
1339908930.82,43.8119384766,-62.7819335937
1339908935.42,43.8119384766,-62.7819498698
1339908940.02,43.8119303385,-62.7819417318
1339908944.62,43.8119222005,-62.7819580078
1339908949.22,43.8119222005,-62.7819498698
1339908953.82,43.8119222005,-62.7819498698
1339908962.83,43.8119140625,-62.7819661458
1339908967.46,43.8119222005,-62.7820068359
1340341825.65,42.9827555339,-61.840641276
1340341830.29,42.9827636719,-61.840633138
1340341834.92,42.9827636719,-61.840625
1340341839.81,42.9827636719,-61.840625
1340341844.61,42.9827636719,-61.840616862
1340341849.25,42.9827555339,-61.840616862
1340341853.86,42.9827555339,-61.840616862
1340341858.47,42.9827555339,-61.840616862
1340341862.92,42.9827555339,-61.8406005859
1340341867.37,42.9827555339,-61.8405924479
1340341876.24,42.9827555339,-61.8405843099
1340341880.71,42.9827636719,-61.8405761719
1340341885.18,42.9827636719,-61.8405680339
1340341889.64,42.9827636719,-61.8405517578
1340341894.11,42.9827636719,-61.8405273437
1340362579.35,42.9370279948,-61.7830159505
1340362583.8,42.9370035807,-61.7829996745
1340362588.23,42.9369791667,-61.7829915365
1340362592.66,42.9369628906,-61.7829752604
1340362597.27,42.9369547526,-61.7829752604
1340362606.28,42.9369466146,-61.7829589844
1340362610.9,42.9369384766,-61.7829589844
1340362615.51,42.9369222005,-61.7829508464
1340362620.13,42.9369140625,-61.7829345703
1340362624.75,42.9369059245,-61.7829264323
1340362629.37,42.9368977865,-61.7829264323
1340362633.98,42.9368896484,-61.7829182943
1340362638.57,42.9368815104,-61.7829264323
1340362643.17,42.9368733724,-61.7829182943
1340362647.76,42.9368570964,-61.7829020182
1341056453.33,43.5647216797,-62.4951497396
1341056457.97,43.5647216797,-62.4951497396
1341056462.61,43.5647216797,-62.4951660156
1341056467.49,43.5647216797,-62.4951660156
1341056472.2,43.5647216797,-62.4951741536
1341056476.82,43.5647216797,-62.4951660156
1341056481.44,43.5647135417,-62.4951822917
1341056486.06,43.5647135417,-62.4951822917
1341056490.5,43.5647054036,-62.4951904297
1341056499.33,43.5646972656,-62.4951985677
1341056503.79,43.5646972656,-62.4951416016
1341077197.55,43.5979817708,-62.5705891927
1341077202.18,43.5979817708,-62.5705810547
1341077206.8,43.5979817708,-62.5705566406
1341077211.4,43.5979899089,-62.5705485026
1341077216.0,43.5979980469,-62.5705322266
1341077220.6,43.5980143229,-62.5705159505
1341077229.61,43.598030599,-62.5704996745
1341077234.25,43.598030599,-62.5704833984
1341077238.87,43.598038737,-62.5704671224
1341077243.49,43.598038737,-62.5704508464
1341077248.11,43.598055013,-62.5704264323
1341077252.73,43.5980712891,-62.5704264323
1341077257.33,43.5980712891,-62.5704101562
1341077261.95,43.5980712891,-62.5703857422
1341077266.56,43.5980957031,-62.5703857422
1341077271.17,43.5981038411,-62.5703613281
1340947627.83,43.4784505208,-62.3473063151
1340947632.47,43.4784586589,-62.347273763
1340947637.1,43.4784667969,-62.347249349
1340947641.99,43.4784749349,-62.3472330729
1340947646.67,43.4784912109,-62.3472249349
1340947651.29,43.4784912109,-62.3472412109
1340947655.9,43.478507487,-62.3472086589
1340947664.9,43.478507487,-62.3471516927
1340947669.37,43.4785400391,-62.3471191406
1340947673.84,43.478507487,-62.3470540365
1340967799.1,43.4623372396,-62.3988688151
1340967803.56,43.4623209635,-62.398828125
1340967808.01,43.4623046875,-62.398811849
1340967812.61,43.4622802734,-62.3987955729
1340967817.21,43.4622639974,-62.3987792969
1340967821.81,43.4622477214,-62.3987792969
1340967826.41,43.4622314453,-62.3987630208
1340967831.02,43.4622151693,-62.3987630208
1340967835.61,43.4622151693,-62.3987548828
1340967844.63,43.4621907552,-62.3987467448
1340967849.25,43.4621663411,-62.3987386068
1340967853.87,43.4621582031,-62.3987141927
1340967858.49,43.4621337891,-62.3987141927
1340967863.11,43.462117513,-62.3987060547
1340967867.71,43.462101237,-62.3986979167
1341078050.28,43.5995361328,-62.5681722005
1341078059.32,43.5995442708,-62.5681477865
1341078064.21,43.5995442708,-62.5681396484
1341078068.94,43.5995524089,-62.5681152344
1341078073.6,43.5995768229,-62.5680908203
1341078078.23,43.5995849609,-62.5680745443
1341078082.86,43.599593099,-62.5680664062
1341078087.32,43.599617513,-62.5680826823
1341098421.99,43.667952474,-62.5505777995
1341098426.62,43.6679443359,-62.5505615234
1341098431.22,43.6679280599,-62.5505452474
1341098435.84,43.6679199219,-62.5505289714
1341098440.43,43.6679036458,-62.5505208333
1341098449.44,43.6678955078,-62.5505045573
1341098454.07,43.6678792318,-62.5504964193
1341098458.71,43.6678548177,-62.5504801432
1341098463.33,43.6678385417,-62.5504638672
1341098467.95,43.6678385417,-62.5504557292
1341098472.56,43.6678222656,-62.5504394531
1341098477.16,43.6678059896,-62.5504313151
1341098481.77,43.6677897135,-62.5504150391
1341098486.39,43.6677815755,-62.550398763
1341098490.99,43.6677571615,-62.550390625
1340082897.05,43.4797770182,-62.3939615885
1340082901.68,43.4797688802,-62.3939697266
1340082906.33,43.4797526042,-62.3939860026
1340082911.23,43.4797444661,-62.3939860026
1340082915.97,43.4797363281,-62.3940022786
1340082920.63,43.4797281901,-62.3939941406
1340082925.26,43.4797200521,-62.3940104167
1340082929.89,43.4797119141,-62.3940266927
1340082934.34,43.479695638,-62.3940266927
1340082938.79,43.479695638,-62.3940348307
1340082943.24,43.479679362,-62.3940511068
1340082952.12,43.479679362,-62.3940592448
1340082956.59,43.479695638,-62.3940999349
1340082961.05,43.479695638,-62.3942057292
1340082965.52,43.479695638,-62.3943196615
1340103619.68,43.429288737,-62.3971272786
1340103624.3,43.429288737,-62.3971110026
1340103628.89,43.429288737,-62.3971028646
1340103633.49,43.429296875,-62.3971110026
1340103638.08,43.429296875,-62.3970947266
1340103647.09,43.429305013,-62.3970947266
1340103651.7,43.429305013,-62.3970865885
1340103656.32,43.429305013,-62.3970947266
1340103660.94,43.429305013,-62.3970865885
1340103665.55,43.429305013,-62.3970784505
1340103670.16,43.429305013,-62.3970703125
1340103674.75,43.429305013,-62.3970703125
1340103679.35,43.429313151,-62.3970621745
1340103683.95,43.429313151,-62.3970540365
1340103688.55,43.429313151,-62.3970540365
1341682806.23,44.5184814453,-63.4007568359
1341682810.87,44.5184895833,-63.4007486979
1341682815.49,44.5184977214,-63.4007242839
1341682820.36,44.5185058594,-63.4007080078
1341682825.18,44.5185058594,-63.4006917318
1341682829.95,44.5185139974,-63.4006835938
1341682839.09,44.5185221354,-63.4006754557
1341682843.6,44.5185221354,-63.4006754557
1341682848.06,44.5185302734,-63.4006673177
1341682852.52,44.5185302734,-63.4006591797
1341697136.94,44.554280599,-63.4166992187
1341697141.56,44.554280599,-63.4166910807
1341697146.18,44.554288737,-63.4166748047
1341697150.78,44.554288737,-63.4166748047
1341697155.38,44.554288737,-63.4166666667
1341697159.98,44.554296875,-63.4166666667
1341697168.99,44.554296875,-63.4166503906
1341697174.42,44.554305013,-63.4166503906
1341697179.02,44.554296875,-63.4166422526
1341697183.65,44.554305013,-63.4166341146
1341697188.27,44.554305013,-63.4166259766
1341697192.88,44.554305013,-63.4166178385
1341697197.5,44.554305013,-63.4166097005
1341697202.13,44.554305013,-63.4166015625
1341697206.73,44.554305013,-63.4165934245
1340990062.87,43.4779947917,-62.4997802734
1340990067.5,43.4780110677,-62.4998046875
1340990072.12,43.4780273438,-62.4998128255
1340990076.99,43.4780354818,-62.4998128255
1340990081.71,43.4780598958,-62.4998453776
1340990086.32,43.4780680339,-62.4998453776
1340990090.93,43.4780843099,-62.4998616536
1340990099.93,43.4781005859,-62.4998779297
1340990104.4,43.4781982422,-62.4998291016
1340990108.87,43.4783854167,-62.4997639974
1340990113.34,43.4785644531,-62.4996988932
1341010904.4,43.5022054036,-62.4148030599
1341010909.04,43.5022054036,-62.4147786458
1341010913.66,43.5022135417,-62.4147542318
1341010918.28,43.5022216797,-62.4147216797
1341010922.9,43.5022216797,-62.4146972656
1341010927.5,43.5022216797,-62.4146809896
1341010932.1,43.5022216797,-62.4146484375
1341010936.7,43.5022216797,-62.4146158854
1341010941.3,43.5022216797,-62.4145996094
1341010945.9,43.5022298177,-62.4145670573
1341010954.91,43.5022298177,-62.4145507812
1341010959.53,43.5022298177,-62.4145182292
1341010964.15,43.5022379557,-62.4145100911
1341010968.77,43.5022298177,-62.4144856771
1341010975.81,43.5022379557,-62.4144287109
1340838804.43,43.4005696615,-62.0235758464
1340838809.08,43.4005777995,-62.0235514323
1340838813.72,43.4005696615,-62.0235351562
1340838818.62,43.4005777995,-62.0235188802
1340838823.46,43.4005859375,-62.0235107422
1340838828.09,43.4005859375,-62.0235026042
1340838832.72,43.4005859375,-62.0235188802
1340838837.33,43.4005777995,-62.0234863281
1340838841.79,43.4005777995,-62.0234619141
1340838846.24,43.4005940755,-62.023445638
1340838855.1,43.4005777995,-62.0233723958
1340838859.57,43.4005696615,-62.0232584635
1340838864.05,43.4005533854,-62.0231526693
1340859879.11,43.4372395833,-62.0962320964
1340859883.76,43.4372395833,-62.0962320964
1340859888.38,43.4372477214,-62.0962320964
1340859893.0,43.4372558594,-62.0962483724
1340859897.59,43.4372558594,-62.0962402344
1340859902.19,43.4372558594,-62.0962483724
1340859906.79,43.4372639974,-62.0962565104
1340859911.39,43.4372639974,-62.0962565104
1340859920.42,43.4372721354,-62.0962565104
1340859925.04,43.4372721354,-62.0962646484
1340859929.66,43.4372802734,-62.0962727865
1340859934.28,43.4372802734,-62.0962727865
1340859938.9,43.4372802734,-62.0962727865
1340859943.52,43.4372802734,-62.0962809245
1340859948.15,43.4372802734,-62.0962727865
1340859952.76,43.4372884115,-62.0962972005
1339628946.1,44.3456705729,-63.2616617839
1339628957.65,44.345686849,-63.2616699219
1339628962.55,44.345694987,-63.2616617839
1339628967.24,44.345703125,-63.2616617839
1339628971.9,44.345719401,-63.2616536458
1339628976.51,44.3457356771,-63.2616373698
1339628981.09,44.3458089193,-63.2614990234
1339628985.55,44.3458658854,-63.261319987
1339649630.07,44.3022867839,-63.221891276
1339649638.89,44.3022949219,-63.2219075521
1339649643.34,44.3022867839,-63.2219156901
1339649647.78,44.3022867839,-63.2219319661
1339649652.4,44.3022867839,-63.2219482422
1339649657.02,44.3022867839,-63.2219563802
1339649661.62,44.3022867839,-63.2219807943
1339649666.22,44.3022867839,-63.2219889323
1339649670.83,44.3022867839,-63.2220052083
1339649675.42,44.3022867839,-63.2220214844
1339649680.02,44.3022867839,-63.2220377604
1339649689.03,44.3022786458,-63.2220458984
1339649693.64,44.3022786458,-63.2220703125
1339649698.27,44.3022705078,-63.2220784505
1339649702.91,44.3022705078,-63.2220865885
1340622986.23,43.0830322266,-61.6724527995
1340622990.88,43.0830322266,-61.6724853516
1340622995.52,43.0830322266,-61.6725179036
1340623000.41,43.0830403646,-61.6725423177
1340623005.12,43.0830485026,-61.6725667318
1340623009.75,43.0830566406,-61.6725992839
1340623014.41,43.0830566406,-61.6726236979
1340623019.05,43.0830485026,-61.672664388
1340623023.5,43.0830566406,-61.6726969401
1340623027.95,43.0830647786,-61.6727457682
1340623032.4,43.0830485026,-61.6728352865
1340623036.85,43.0830240885,-61.6729248047
1340623045.67,43.0830078125,-61.6730143229
1340643764.66,43.1579264323,-61.6951822917
1340643769.13,43.1579508464,-61.6951741536
1340643773.56,43.1579671224,-61.6951822917
1340643778.16,43.1579833984,-61.6951741536
1340643782.77,43.1579996745,-61.6951741536
1340643787.37,43.1580159505,-61.6951741536
1340643791.97,43.1580322266,-61.6951822917
1340643800.98,43.1580485026,-61.6951904297
1340643805.6,43.1580647786,-61.6951822917
1340643810.22,43.1580810547,-61.6951822917
1340643814.84,43.1581054688,-61.6951741536
1340643819.46,43.1581217448,-61.6951741536
1340643824.08,43.1581298828,-61.6951660156
1340643828.68,43.1581461589,-61.6951660156
1340643833.28,43.1581705729,-61.6951660156
1339585574.13,44.4366292318,-63.3286376953
1339585578.77,44.4366373698,-63.3286376953
1339585583.42,44.4366373698,-63.3286376953
1339585588.31,44.4366455078,-63.3286376953
1339585592.96,44.4366455078,-63.3286376953
1339585597.6,44.4366536458,-63.3286295573
1339585602.22,44.4366536458,-63.3286295573
1339585606.75,44.4366617839,-63.3286295573
1339585611.21,44.4366536458,-63.3285970052
1339585615.66,44.4366617839,-63.3285725911
1339585620.11,44.4366699219,-63.3285400391
1339606252.46,44.3907063802,-63.2974772135
1339606257.1,44.3907063802,-63.2975016276
1339606261.69,44.3907226562,-63.2975260417
1339606266.29,44.3907226562,-63.2975423177
1339606270.89,44.3907226562,-63.2975585937
1339606275.49,44.3907226562,-63.2975748698
