sci_water_cond,sci_water_temp,lon,i_depth,sci_water_pressure,pitch,lat,unix_timestamp,roll
3.86622,10.5495,-63.229345703125,107.087,10.621,0.3798574858,43.847452799479,1453780705.322318,-0.0349066
3.86621,10.5496,-63.229345703125,106.647,10.583,0.3790607822,43.847444661458,1453780707.357850,-0.0349066
3.86616,10.5502,-63.229337565104,106.299,10.546,0.3801763416,43.847444661458,1453780709.382146,-0.0349066
3.86609,10.55,-63.229337565104,105.986,10.511,0.3828298663,43.847436523438,1453780711.582752,-0.0349066
3.86544,10.5479,-63.229337565104,105.675,10.48,0.3852530837,43.847436523438,1453780713.593188,-0.0349066
3.86384,10.5425,-63.229337565104,105.474,10.448,0.3867089238,43.847436523438,1453780714.801477,-0.0349066
3.86266,10.5408,-63.229329427083,105.127,10.413,0.3892052896,43.847428385417,1453780716.882352,-0.0349147328
3.86225,10.5433,-63.229329427083,104.673,10.375,0.3882507132,43.847428385417,1453780719.256802,-0.037779009
3.86232,10.5452,-63.229321289063,104.281,10.339,0.3873169519,43.847420247396,1453780721.309519,-0.0398504891
3.86278,10.5506,-63.229321289063,103.903,10.303,0.3841404516,43.847420247396,1453780723.339394,-0.0334971701
3.8623,10.5529,-63.229321289063,103.528,10.269,0.3809841806,43.847412109375,1453780725.356342,-0.0271843115
3.8615,10.5491,-63.229313151042,103.217,10.237,0.3825248413,43.847412109375,1453780727.371630,-0.0289037145
3.85943,10.5373,-63.229313151042,102.918,10.201,0.3849573631,43.847403971354,1453780729.389220,-0.0321471078
3.85617,10.5219,-63.229313151042,102.593,10.165,0.3868401819,43.847403971354,1453780731.416622,-0.032038893
3.8519,10.4951,-63.229305013021,102.258,10.127,0.3884557042,43.847395833333,1453780733.427077,-0.0304230466
3.84952,10.4826,-63.229305013021,101.855,10.089,0.3866014142,43.847395833333,1453780735.445175,-0.0296706
3.84605,10.4528,-63.229305013021,101.395,10.053,0.3817369992,43.847387695313,1453780737.464209,-0.0296706
3.84363,10.4394,-63.229296875000,101.0,10.02,0.3793387493,43.847387695313,1453780739.479568,-0.0299719401
3.8413,10.4218,-63.229296875000,100.676,9.985,0.3810958562,43.847379557292,1453780741.723531,-0.0308503929
3.83743,10.3982,-63.229296875000,100.489,9.948,0.3821122043,43.847379557292,1453780743.021487,-0.0313585087
3.83316,10.3676,-63.229288736979,100.054,9.911,0.3837678697,43.847371419271,1453780745.139878,-0.0291048161
3.83294,10.3614,-63.229288736979,99.6317,9.874,0.385343097,43.847371419271,1453780747.155632,-0.0267422008
3.83883,10.4268,-63.229280598958,99.3033,9.838,0.3838622716,43.847363281250,1453780749.174596,-0.027417064
3.82766,10.3539,-63.229280598958,99.0027,9.804,0.3814135219,43.847363281250,1453780751.205688,-0.0290495795
3.82241,10.3018,-63.229280598958,98.6641,9.769,0.3799780443,43.847355143229,1453780753.232588,-0.03118189
3.81451,10.2317,-63.229272460938,98.3047,9.732,0.3791699978,43.847355143229,1453780755.243675,-0.0336051036
3.81942,10.2661,-63.229272460938,97.934,9.694,0.3794832719,43.847347005208,1453780757.277708,-0.0337857992
3.82145,10.3017,-63.229272460938,97.5567,9.657,0.3810694919,43.847347005208,1453780759.302508,-0.0314066964
3.81371,10.2502,-63.229264322917,97.1874,9.624,0.3826647288,43.847338867188,1453780761.325008,-0.0301082912
3.80024,10.1286,-63.229264322917,96.8401,9.591,0.3842818472,43.847338867188,1453780763.338230,-0.0317252706
3.79713,10.0981,-63.229264322917,96.49,9.556,0.385624455,43.847330729167,1453780765.358645,-0.0329742796
3.79444,10.0857,-63.229256184896,96.1265,9.518,0.3848073664,43.847330729167,1453780767.389335,-0.0313407107
3.79327,10.0687,-63.229256184896,95.763,9.479,0.3839902692,43.847322591146,1453780769.420046,-0.0297071248
3.79588,10.1022,-63.229248046875,95.4357,9.441,0.3855723054,43.847322591146,1453780771.455293,-0.0280704322
3.79175,10.084,-63.229248046875,95.1124,9.407,0.3871933811,43.847314453125,1453780773.470962,-0.0264494957
3.78682,10.0338,-63.229248046875,94.9113,9.374,0.3868981786,43.847314453125,1453780774.527735,-0.0273094457
3.78585,10.0274,-63.229248046875,94.4989,9.34,0.38531712,43.847314453125,1453780776.547441,-0.0304712911
3.78568,10.0269,-63.229239908854,94.0895,9.303,0.383972,43.847306315104,1453780778.645200,-0.0331613
3.78565,10.0287,-63.229239908854,93.7789,9.263,0.383972,43.847306315104,1453780780.660058,-0.0331613
3.78571,10.0309,-63.229231770833,93.464,9.224,0.383918029,43.847298177083,1453780782.676093,-0.0330533363
3.78642,10.0367,-63.229231770833,93.0278,9.187,0.3822941909,43.847298177083,1453780784.698046,-0.0298050088
3.80162,10.1641,-63.229231770833,92.5941,9.152,0.3806793692,43.847290039063,1453780786.708772,-0.0265747176
3.8108,10.2708,-63.229223632813,92.2385,9.117,0.3844255411,43.847290039063,1453780788.918220,-0.0309125109
3.82491,10.3868,-63.229223632813,91.8926,9.078,0.3889343327,43.847281901042,1453780791.163377,-0.0363234741
3.83792,10.5305,-63.229223632813,91.4507,9.039,0.3876845189,43.847273763021,1453780793.248012,-0.0374137715
3.83672,10.5472,-63.229215494792,91.0134,9.0,0.3861016089,43.847273763021,1453780795.272377,-0.0382053626
3.80286,10.2892,-63.229215494792,90.6243,8.961,0.385718,43.847265625000,1453780797.294570,-0.0377821425
3.77835,10.063,-63.229215494792,90.2488,8.924,0.385718,43.847265625000,1453780799.325604,-0.0369665231
3.77171,9.9736,-63.229207356771,89.8747,8.885,0.3852196691,43.847257486979,1453780801.347368,-0.0376481907
3.75565,9.8453,-63.229207356771,89.4894,8.846,0.3843825097,43.847257486979,1453780803.427618,-0.0393218862
3.74574,9.7659,-63.229199218750,89.0706,8.807,0.383972,43.847249348958,1453780805.484390,-0.0397263565
3.72588,9.6016,-63.229199218750,88.8397,8.766,0.383972,43.847249348958,1453780806.525574,-0.0393083127
3.72367,9.5939,-63.229199218750,88.3913,8.728,0.383972,43.847249348958,1453780808.547295,-0.0384965752
3.72208,9.5962,-63.229199218750,88.0396,8.691,0.3825907197,43.847241210938,1453780810.560674,-0.0404695163
3.72345,9.6145,-63.229191080729,87.7004,8.654,0.3810120929,43.847241210938,1453780812.578842,-0.0428379087
3.72527,9.6369,-63.229191080729,87.3209,8.617,0.3799409535,43.847233072917,1453780814.602363,-0.0420106802
3.72772,9.6653,-63.229182942708,86.923,8.578,0.3791303331,43.847233072917,1453780816.618751,-0.0395797476
3.7302,9.6921,-63.229182942708,86.5441,8.538,0.3783195269,43.847224934896,1453780818.635276,-0.0392303133
3.73056,9.7007,-63.229182942708,86.1833,8.5,0.3775087558,43.847224934896,1453780820.651406,-0.0408521808
3.73032,9.7011,-63.229174804688,85.8178,8.463,0.3781640987,43.847216796875,1453780822.668446,-0.0418879
3.73045,9.7051,-63.229174804688,85.4387,8.429,0.3814582075,43.847216796875,1453780824.717041,-0.0418879
3.73055,9.7145,-63.229174804688,85.0714,8.395,0.3834459507,43.847208658854,1453780826.729032,-0.0417125536
3.72884,9.6995,-63.229166666667,84.7204,8.358,0.3810796553,43.847208658854,1453780828.747266,-0.0409238035
3.72812,9.6965,-63.229166666667,84.3691,8.322,0.3787203012,43.847200520833,1453780830.765727,-0.0401426
3.72796,9.6956,-63.229166666667,83.9947,8.283,0.3770939837,43.847200520833,1453780832.789658,-0.0401426
3.72765,9.6936,-63.229158528646,83.6166,8.245,0.3754514693,43.847192382813,1453780834.833746,-0.0401426
3.72668,9.689,-63.229158528646,83.2651,8.21,0.3745378347,43.847192382813,1453780836.851082,-0.0394346781
3.72511,9.6768,-63.229158528646,82.9181,8.176,0.3737298396,43.847184244792,1453780838.861051,-0.0386269606
3.72471,9.6752,-63.229150390625,82.6117,8.143,0.3746768416,43.847184244792,1453780840.896493,-0.0401622938
3.7236,9.6685,-63.229150390625,82.325,8.11,0.376301949,43.847176106771,1453780842.917715,-0.0425997223
3.7235,9.6683,-63.229142252604,81.8939,8.075,0.376414791,43.847176106771,1453780845.249399,-0.0424805839
3.72296,9.6682,-63.229142252604,81.4561,8.039,0.3755997271,43.847167968750,1453780847.335374,-0.0408501757
3.72257,9.6689,-63.229142252604,81.0974,8.003,0.375246,43.847167968750,1453780849.431238,-0.0396645029
3.72298,9.6748,-63.229134114583,80.8122,7.971,0.375246,43.847159830729,1453780851.443373,-0.0388564954
3.72268,9.6758,-63.229134114583,80.5196,7.941,0.3770170398,43.847159830729,1453780853.468737,-0.0376887435
3.72178,9.67,-63.229134114583,80.3642,7.909,0.3791275084,43.847151692708,1453780854.519308,-0.0368445077
3.72017,9.6616,-63.229125976563,80.0649,7.877,0.3831902155,43.847151692708,1453780856.541685,-0.0352193317
3.71876,9.6479,-63.229125976563,79.6713,7.843,0.3826453286,43.847151692708,1453780858.581864,-0.0342431502
3.71771,9.6424,-63.229125976563,79.2446,7.809,0.3809601225,43.847143554688,1453780860.679067,-0.0334004023
3.71111,9.607,-63.229117838542,78.9356,7.778,0.3810385514,43.847135416667,1453780862.696182,-0.0337179471
3.69689,9.5034,-63.229117838542,78.6656,7.746,0.3818382282,43.847135416667,1453780864.739519,-0.0345177614
3.68932,9.4477,-63.229117838542,78.3663,7.714,0.385065682,43.847127278646,1453780866.770006,-0.0345010707
3.68049,9.376,-63.229109700521,78.0399,7.682,0.3905796607,43.847127278646,1453780868.784506,-0.033713353
3.67431,9.3235,-63.229109700521,77.697,7.648,0.3931146413,43.847119140625,1453780870.858606,-0.0315659476
3.66857,9.2722,-63.229101562500,77.3307,7.614,0.3888529865,43.847119140625,1453780872.981761,-0.0264515712
3.66697,9.2574,-63.229101562500,76.9519,7.581,0.385718,43.847111002604,1453780875.253299,-0.0246861684
3.66536,9.2507,-63.229101562500,76.6409,7.548,0.385718,43.847111002604,1453780877.269874,-0.0303602534
3.66147,9.2148,-63.229093424479,76.3211,7.515,0.3858826316,43.847102864583,1453780879.306533,-0.0342479511
3.6605,9.209,-63.229093424479,75.9784,7.481,0.386679872,43.847102864583,1453780881.344691,-0.0310583952
3.65711,9.1871,-63.229093424479,75.6251,7.446,0.3873065887,43.847094726563,1453780883.444082,-0.0279253
3.64888,9.1257,-63.229085286458,75.2702,7.414,0.384002348,43.847094726563,1453780885.499830,-0.0279253
3.63474,9.0267,-63.229085286458,74.901,7.381,0.3805658136,43.847086588542,1453780887.637885,-0.0279253
3.619,8.8588,-63.229085286458,74.7484,7.349,0.3808717822,43.847086588542,1453780888.659902,-0.0275354284
3.61432,8.8318,-63.229077148438,74.4492,7.318,0.3816841301,43.847086588542,1453780890.681219,-0.0267228943
3.60405,8.7698,-63.229077148438,74.1333,7.284,0.3811472182,43.847078450521,1453780892.704265,-0.0261799
3.58933,8.6588,-63.229077148438,73.7834,7.252,0.3778896281,43.847078450521,1453780894.732389,-0.0261799
3.57463,8.5266,-63.229069010417,73.438,7.219,0.3756748882,43.847070312500,1453780896.743426,-0.0263228682
3.57492,8.5238,-63.229069010417,73.0955,7.189,0.3780663182,43.847070312500,1453780898.779494,-0.027120042
3.57573,8.5383,-63.229069010417,72.7532,7.16,0.3804558572,43.847062174479,1453780900.813952,-0.0279165854
3.57455,8.5473,-63.229060872396,72.5025,7.13,0.3853105459,43.847062174479,1453780902.838120,-0.0303395729
3.58084,8.6036,-63.229060872396,72.2529,7.099,0.3901921213,43.847054036458,1453780904.862016,-0.0327803606
3.58065,8.6312,-63.229052734375,71.945,7.066,0.3880327664,43.847054036458,1453780906.995201,-0.0346217495
3.57908,8.6143,-63.229052734375,71.6243,7.033,0.3845496365,43.847045898438,1453780909.162070,-0.0363631148
3.57936,8.6183,-63.229052734375,71.2327,7.001,0.3824515943,43.847045898438,1453780911.413310,-0.0374122335
3.57854,8.6177,-63.229044596354,70.8574,6.97,0.380764873,43.847037760417,1453780913.512152,-0.0382557392
3.56709,8.557,-63.229044596354,70.6756,6.939,0.3815140504,43.847037760417,1453780914.523650,-0.03813918
3.54938,8.3715,-63.229044596354,70.3122,6.907,0.384672268,43.847029622396,1453780916.541842,-0.037349603
3.53288,8.2677,-63.229036458333,69.9616,6.874,0.387280806,43.847029622396,1453780918.551989,-0.0365608134
3.51632,8.0658,-63.229036458333,69.6984,6.842,0.3856467423,43.847021484375,1453780920.586017,-0.0357438752
3.5117,8.0422,-63.229036458333,69.434,6.809,0.3840054191,43.847021484375,1453780922.629081,-0.0349233077
3.50516,7.9892,-63.229028320313,69.0465,6.774,0.3931012444,43.847013346354,1453780924.736089,-0.0365664021
3.50346,7.9795,-63.229028320313,68.6706,6.739,0.4020829469,43.847013346354,1453780926.768118,-0.0381993794
3.50291,7.9791,-63.229028320313,68.3064,6.702,0.4003065868,43.847005208333,1453780928.796490,-0.0391133648
3.50389,7.9887,-63.229020182292,67.9451,6.663,0.3970582217,43.847005208333,1453780930.817591,-0.0399255259
3.50451,7.9995,-63.229020182292,67.4967,6.626,0.3872733416,43.846997070313,1453780932.986869,-0.0375950302
3.50528,8.0048,-63.229012044271,67.0408,6.59,0.3757202018,43.846997070313,1453780935.097635,-0.0342941939
3.50562,8.0089,-63.229012044271,66.693,6.556,0.3738323975,43.846988932292,1453780937.114896,-0.0352387868
3.50595,8.0138,-63.229012044271,66.3961,6.523,0.3770576949,43.846988932292,1453780939.122079,-0.0384642228
3.50622,8.0171,-63.229003906250,66.1032,6.487,0.3803050985,43.846980794271,1453780941.142888,-0.0389658885
3.50781,8.0401,-63.229003906250,65.8152,6.45,0.3835687381,43.846980794271,1453780943.173660,-0.0365183925
3.50809,8.0461,-63.229003906250,65.4723,6.413,0.3851471359,43.846972656250,1453780945.221104,-0.0351919993
3.50848,8.0534,-63.228995768229,65.0375,6.376,0.3835277233,43.846972656250,1453780947.235452,-0.0360016129
3.508,8.0657,-63.228995768229,64.607,6.342,0.3802682474,43.846964518229,1453780949.354135,-0.0364560247
3.51071,8.0727,-63.228995768229,64.2788,6.312,0.3723454211,43.846964518229,1453780951.379565,-0.0356637421
3.51564,8.1468,-63.228987630208,63.9318,6.282,0.3663244831,43.846956380208,1453780953.572253,-0.0355267932
3.5162,8.1593,-63.228987630208,63.6678,6.25,0.3786153091,43.846956380208,1453780955.610253,-0.0404431236
3.51594,8.1546,-63.228979492188,63.4008,6.215,0.3909097395,43.846948242188,1453780957.665370,-0.0453749115
3.51651,8.1725,-63.228979492188,63.1829,6.179,0.3857447705,43.846948242188,1453780958.736635,-0.044944481
3.51666,8.1816,-63.228979492188,62.7719,6.145,0.376004853,43.846948242188,1453780960.756789,-0.0441327902
3.51664,8.1815,-63.228979492188,62.4136,6.114,0.3726247555,43.846940104167,1453780962.814041,-0.0433063462
3.51688,8.1858,-63.228971354167,62.152,6.084,0.3791181011,43.846940104167,1453780964.835140,-0.0424946547
3.51686,8.1863,-63.228971354167,61.8274,6.051,0.3844820111,43.846931966146,1453780966.998602,-0.0411229564
3.51668,8.1865,-63.228963216146,61.4067,6.016,0.3861438411,43.846923828125,1453780969.125216,-0.0386304494
3.51663,8.1864,-63.228963216146,61.0178,5.981,0.3861369382,43.846923828125,1453780971.143470,-0.0365192938
3.51664,8.1862,-63.228963216146,60.6723,5.948,0.3777990349,43.846915690104,1453780973.219361,-0.0356855035
3.5164,8.1847,-63.228955078125,60.331,5.917,0.3706177142,43.846915690104,1453780975.296204,-0.0351275936
3.51648,8.1855,-63.228955078125,60.0563,5.884,0.3795670488,43.846907552083,1453780977.322591,-0.0383819946
3.51647,8.1861,-63.228955078125,59.7811,5.852,0.3885321987,43.846907552083,1453780979.352559,-0.0416421467
3.51641,8.1855,-63.228946940104,59.4028,5.819,0.3854496415,43.846899414063,1453780981.376748,-0.0448948021
3.51591,8.1843,-63.228946940104,59.0067,5.785,0.3812856264,43.846899414063,1453780983.449880,-0.0482262528
3.51343,8.1704,-63.228946940104,58.6599,5.754,0.3792237903,43.846891276042,1453780985.459847,-0.0438368657
3.51167,8.1577,-63.228938802083,58.2783,5.724,0.3774474107,43.846891276042,1453780987.732707,-0.0367320597
3.50986,8.1471,-63.228938802083,58.1297,5.694,0.3778157597,43.846891276042,1453780988.738759,-0.0344117631
3.50934,8.1433,-63.228938802083,57.886,5.664,0.3817868374,43.846883138021,1453780990.770998,-0.0320292074
3.50808,8.1375,-63.228930664063,57.6412,5.633,0.385718,43.846883138021,1453780992.810096,-0.029659628
3.50767,8.134,-63.228930664063,57.3791,5.602,0.385718,43.846875000000,1453780994.832660,-0.0288463358
3.50677,8.1281,-63.228930664063,57.1175,5.571,0.385718,43.846875000000,1453780996.851533,-0.0280345278
3.50546,8.1226,-63.228922526042,56.7432,5.538,0.3821543285,43.846866861979,1453780998.896418,-0.0279253
3.50533,8.1222,-63.228922526042,56.3379,5.508,0.3778940041,43.846866861979,1453781001.016314,-0.0279253
3.50531,8.1231,-63.228914388021,56.0104,5.477,0.3796157159,43.846858723958,1453781003.142597,-0.0292376955
3.50537,8.1255,-63.228914388021,55.7166,5.447,0.3828066729,43.846858723958,1453781005.181331,-0.0308332197
3.5003,8.1072,-63.228914388021,55.4141,5.419,0.3829543481,43.846850585938,1453781007.193526,-0.0298891305
3.49717,8.0927,-63.228906250000,55.1051,5.386,0.3813438928,43.846850585938,1453781009.199618,-0.0274729862
3.49685,8.0992,-63.228906250000,54.8101,5.356,0.3820914063,43.846842447917,1453781011.273770,-0.0273870123
3.4977,8.1186,-63.228906250000,54.5365,5.325,0.385487676,43.846842447917,1453781013.385130,-0.0299343363
3.49791,8.1237,-63.228898111979,54.2187,5.295,0.3848791198,43.846834309896,1453781015.416683,-0.0294780546
3.49823,8.1307,-63.228898111979,53.8207,5.263,0.3783950072,43.846834309896,1453781017.433157,-0.0246151327
3.49773,8.1341,-63.228889973958,53.4463,5.232,0.3721490303,43.846826171875,1453781019.448884,-0.020944
3.49297,8.123,-63.228889973958,53.1428,5.203,0.3666119911,43.846826171875,1453781021.471297,-0.020944
3.47321,8.0018,-63.228889973958,52.8406,5.176,0.3615184166,43.846818033854,1453781023.515373,-0.021140179
3.45672,7.8909,-63.228889973958,52.7349,5.151,0.3639498028,43.846818033854,1453781024.523934,-0.0231663187
3.45271,7.8547,-63.228881835938,52.5217,5.127,0.3688525628,43.846809895833,1453781026.557643,-0.0272519208
3.44899,7.8376,-63.228881835938,52.289,5.101,0.3747296032,43.846809895833,1453781028.585280,-0.0303316293
3.44735,7.8258,-63.228881835938,52.0277,5.076,0.3820276705,43.846801757813,1453781030.606145,-0.0319534375
3.44867,7.8519,-63.228873697917,51.7673,5.05,0.3878712833,43.846801757813,1453781032.619210,-0.03295717
3.44741,7.8508,-63.228873697917,51.4951,5.025,0.3895611959,43.846793619792,1453781034.721856,-0.0321122622
3.44944,7.8759,-63.228865559896,51.2367,4.999,0.3906214132,43.846793619792,1453781036.738385,-0.0317484868
3.45261,7.9217,-63.228865559896,50.9949,4.974,0.3882580151,43.846785481771,1453781038.753358,-0.0341118849
3.45468,7.9638,-63.228865559896,50.726,4.948,0.3854791884,43.846785481771,1453781040.984917,-0.0365988318
3.45541,8.0157,-63.228857421875,50.4342,4.923,0.3776973452,43.846777343750,1453781043.135798,-0.0348695663
3.4535,8.0416,-63.228857421875,50.1525,4.899,0.3701879798,43.846777343750,1453781045.211367,-0.0332008503
3.45341,8.0445,-63.228857421875,49.9135,4.874,0.3747920944,43.846769205729,1453781047.243750,-0.0331613
3.45356,8.048,-63.228849283854,49.6671,4.849,0.3798632012,43.846769205729,1453781049.346797,-0.0331613
3.45363,8.0486,-63.228849283854,49.4181,4.824,0.3840476765,43.846761067708,1453781051.380039,-0.0338744762
3.45474,8.0611,-63.228841145833,49.1697,4.798,0.388094841,43.846761067708,1453781053.396562,-0.0346839554
3.45397,8.0584,-63.228841145833,48.9237,4.771,0.385734435,43.846752929688,1453781055.432414,-0.0354855164
3.45334,8.0523,-63.228841145833,48.6807,4.744,0.3809848797,43.846752929688,1453781057.457742,-0.0362770939
3.45336,8.0537,-63.228833007813,48.4315,4.718,0.378736,43.846744791667,1453781059.562828,-0.0371121851
3.45312,8.0532,-63.228833007813,48.3143,4.691,0.378736,43.846744791667,1453781060.564301,-0.0375143837
3.45109,8.0388,-63.228833007813,48.0775,4.665,0.378736,43.846744791667,1453781062.586585,-0.0383265473
3.45061,8.0387,-63.228824869792,47.7608,4.639,0.3809622714,43.846736653646,1453781064.609214,-0.0376551237
3.44793,8.0213,-63.228824869792,47.4284,4.613,0.3834618346,43.846736653646,1453781066.682615,-0.0368219519
3.44602,8.0138,-63.228824869792,47.1945,4.587,0.3833355005,43.846728515625,1453781068.691738,-0.037288509
3.44254,8.0011,-63.228816731771,46.9834,4.562,0.3825261994,43.846728515625,1453781070.708238,-0.0380979492
3.4355,7.9548,-63.228816731771,46.7298,4.537,0.3817297922,43.846720377604,1453781072.724284,-0.0393918151
3.42551,7.8738,-63.228816731771,46.4498,4.51,0.3809367053,43.846720377604,1453781074.750905,-0.040978307
3.41887,7.8329,-63.228808593750,46.1697,4.484,0.3780022374,43.846712239583,1453781076.795642,-0.0411794283
3.41074,7.7752,-63.228808593750,45.8951,4.459,0.3723079504,43.846712239583,1453781078.822823,-0.0395525624
3.39536,7.6855,-63.228808593750,45.5959,4.434,0.3699624526,43.846704101563,1453781081.107631,-0.0377178579
3.38248,7.5353,-63.228800455729,45.3397,4.411,0.3741357519,43.846704101563,1453781083.184267,-0.0360486338
3.37956,7.5085,-63.228800455729,45.0791,4.386,0.37893771,43.846695963542,1453781085.296201,-0.0351847037
3.37404,7.4759,-63.228792317708,44.8286,4.362,0.3846522186,43.846695963542,1453781087.325083,-0.0360010688
3.36789,7.4231,-63.228792317708,44.593,4.337,0.3890415719,43.846687825521,1453781089.367737,-0.0364854433
3.35706,7.3449,-63.228792317708,44.4184,4.312,0.3882285354,43.846687825521,1453781091.444768,-0.0356722671
3.35077,7.2973,-63.228784179688,44.2449,4.289,0.387406874,43.846679687500,1453781093.470277,-0.0349066
3.34488,7.2558,-63.228784179688,44.1089,4.265,0.3865632428,43.846679687500,1453781094.519850,-0.0349066
3.32744,7.136,-63.228784179688,43.8468,4.24,0.3849359812,43.846671549479,1453781096.544348,-0.0349066
3.26025,6.5947,-63.228776041667,43.5916,4.215,0.3872271618,43.846671549479,1453781098.553593,-0.0336045912
3.23319,6.2231,-63.228776041667,43.3425,4.187,0.3953429523,43.846663411458,1453781100.572948,-0.0303584145
3.22392,6.1222,-63.228776041667,43.0637,4.159,0.3995630868,43.846663411458,1453781102.601206,-0.0283392728
3.21814,6.0711,-63.228767903646,42.7044,4.132,0.3922953619,43.846655273438,1453781104.609135,-0.0299542919
3.21716,6.079,-63.228767903646,42.349,4.106,0.3858074445,43.846655273438,1453781106.654940,-0.0320421292
3.20728,5.9629,-63.228767903646,42.0823,4.08,0.3865972218,43.846647135417,1453781108.673520,-0.0375716113
3.20426,5.9499,-63.228759765625,41.8146,4.053,0.387390262,43.846647135417,1453781110.700440,-0.0431239381
3.20355,5.9498,-63.228759765625,41.5158,4.026,0.3910363822,43.846638997396,1453781112.716174,-0.0414892526
3.20423,5.9551,-63.228759765625,41.2118,3.996,0.3949983909,43.846638997396,1453781114.745002,-0.0391121382
3.20401,5.9698,-63.228751627604,40.9365,3.966,0.3904827769,43.846630859375,1453781116.775989,-0.0378265104
3.19947,5.9229,-63.228751627604,40.674,3.939,0.3823355339,43.846630859375,1453781118.804225,-0.0370118328
3.18983,5.8414,-63.228751627604,40.4053,3.912,0.3832601458,43.846622721354,1453781120.827629,-0.0380090919
3.18583,5.7797,-63.228743489583,40.1314,3.884,0.3913728295,43.846622721354,1453781122.849116,-0.0404428041
3.18364,5.765,-63.228743489583,39.869,3.855,0.3955397244,43.846614583333,1453781124.880364,-0.0415627995
3.17832,5.7318,-63.228735351563,39.6187,3.824,0.3939079305,43.846614583333,1453781126.965475,-0.040746996
3.17534,5.6872,-63.228735351563,39.3257,3.794,0.3924730676,43.846606445313,1453781129.072120,-0.0396906446
3.17215,5.6668,-63.228735351563,38.937,3.764,0.3916559825,43.846606445313,1453781131.104124,-0.0380561465
3.15935,5.5587,-63.228727213542,38.5271,3.733,0.3893702745,43.846598307292,1453781133.342018,-0.0368498572
3.15227,5.504,-63.228727213542,38.2068,3.705,0.3826921076,43.846598307292,1453781135.417238,-0.0376845922
3.14569,5.4483,-63.228727213542,37.8964,3.675,0.3776664225,43.846590169271,1453781137.428885,-0.0379147459
3.14121,5.3824,-63.228719075521,37.5831,3.647,0.3833829811,43.846590169271,1453781139.460549,-0.0338314095
3.12178,5.27,-63.228719075521,37.2636,3.617,0.3892122199,43.846582031250,1453781141.532919,-0.0296714439
3.09902,5.0143,-63.228719075521,37.1377,3.587,0.3911668462,43.846582031250,1453781142.532896,-0.0300623468
3.09489,5.0034,-63.228710937500,36.8833,3.556,0.3951143532,43.846582031250,1453781144.552421,-0.030851803
3.07884,4.8591,-63.228710937500,36.6103,3.526,0.3965089838,43.846573893229,1453781146.586408,-0.0316535784
3.06889,4.7764,-63.228710937500,36.2981,3.496,0.3916262024,43.846573893229,1453781148.609890,-0.0324674064
3.05496,4.6612,-63.228702799479,35.9764,3.468,0.3873383528,43.846565755208,1453781150.645353,-0.032288605
3.04539,4.576,-63.228702799479,35.6113,3.439,0.3865179238,43.846565755208,1453781152.686980,-0.026544521
3.04004,4.5267,-63.228702799479,35.2516,3.41,0.3857071683,43.846557617188,1453781154.704516,-0.0210414472
3.03742,4.5072,-63.228694661458,34.9773,3.381,0.3848943296,43.846557617188,1453781156.725854,-0.0283541557
3.02981,4.4491,-63.228694661458,34.7039,3.351,0.3840841031,43.846549479167,1453781158.740696,-0.0356433635
3.02643,4.4175,-63.228686523438,34.4356,3.323,0.383972,43.846549479167,1453781160.765625,-0.0366519
3.02399,4.3982,-63.228686523438,34.1673,3.295,0.383972,43.846541341146,1453781162.797918,-0.0366519
3.02315,4.3922,-63.228686523438,33.9047,3.265,0.3861097045,43.846541341146,1453781164.813588,-0.0366519
3.02027,4.3727,-63.228678385417,33.643,3.237,0.3893583367,43.846533203125,1453781166.835659,-0.0366519
3.01252,4.3103,-63.228678385417,33.3428,3.207,0.393025931,43.846533203125,1453781168.860262,-0.0354086464
3.01041,4.2946,-63.228678385417,33.004,3.175,0.3971139077,43.846525065104,1453781170.895246,-0.032955673
3.00893,4.2811,-63.228670247396,32.6653,3.144,0.3962555812,43.846525065104,1453781173.024289,-0.0317583615
3.00792,4.278,-63.228670247396,32.3506,3.114,0.3877122905,43.846516927083,1453781175.148995,-0.0326127395
3.00672,4.2687,-63.228670247396,32.045,3.085,0.382227,43.846516927083,1453781177.176519,-0.0339404443
3.00621,4.2674,-63.228662109375,31.7244,3.054,0.382227,43.846508789063,1453781179.229130,-0.0363513995
3.00585,4.2655,-63.228662109375,31.4116,3.023,0.3821117341,43.846508789063,1453781181.257693,-0.0383972
3.00534,4.2635,-63.228653971354,31.123,2.993,0.38129426,43.846500651042,1453781183.291934,-0.0383972
3.00476,4.2608,-63.228653971354,30.7855,2.963,0.3806144537,43.846500651042,1453781185.642763,-0.0381322472
3.00377,4.2549,-63.228653971354,30.6198,2.933,0.3810461823,43.846492513021,1453781186.716963,-0.0372686415
3.00323,4.2513,-63.228645833333,30.3036,2.903,0.3818704067,43.846492513021,1453781188.767747,-0.0356199091
3.00161,4.2399,-63.228645833333,29.9662,2.873,0.3844807096,43.846484375000,1453781190.777772,-0.0371602063
3.00059,4.2314,-63.228645833333,29.606,2.844,0.3885276348,43.846484375000,1453781192.793903,-0.041206946
2.99923,4.2201,-63.228637695313,29.2756,2.814,0.3906294317,43.846476236979,1453781194.831711,-0.0436332
2.99477,4.1868,-63.228637695313,28.9957,2.784,0.3898360222,43.846476236979,1453781196.858259,-0.0436332
2.99209,4.1563,-63.228637695313,28.7111,2.754,0.3895365741,43.846468098958,1453781198.871320,-0.0428118494
