sci_water_cond,sci_water_temp,lon,i_depth,sci_water_pressure,pitch,lat,unix_timestamp,roll
2.62937,0.2767,-63.368611653646,23.2164,2.28,0.406286,44.478027343750,1363042439.374310,0.074861
2.62902,0.275,-63.368603515625,22.955,2.249,0.401412,44.478019205729,1363042441.393732,0.072425
2.62885,0.2739,-63.368603515625,22.7091,2.221,0.40704,44.478019205729,1363042443.419081,0.07261
2.62871,0.2733,-63.368595377604,22.474,2.193,0.418349,44.478011067708,1363042445.428262,0.074225
2.62863,0.2734,-63.368587239583,22.1631,2.162,0.424115,44.478011067708,1363042447.452941,0.075854
2.62846,0.2726,-63.368587239583,21.7723,2.129,0.424115,44.478002929688,1363042449.499423,0.077499
2.62845,0.2727,-63.368579101563,21.5241,2.098,0.424073,44.478002929688,1363042450.799738,0.078535
2.62824,0.2721,-63.368579101563,21.1497,2.068,0.41011,44.477994791667,1363042452.968838,0.076789
2.62827,0.2719,-63.368570963542,20.7759,2.04,0.396205,44.477986653646,1363042455.135561,0.075056
2.62817,0.2718,-63.368570963542,20.4881,2.012,0.403557,44.477986653646,1363042457.167066,0.078323
2.62802,0.2719,-63.368562825521,20.2024,1.983,0.410854,44.477978515625,1363042459.183740,0.081567
2.62801,0.2729,-63.368554687500,19.9246,1.953,0.414709,44.477978515625,1363042461.221985,0.082733
2.628,0.2751,-63.368554687500,19.652,1.921,0.417944,44.477970377604,1363042463.235432,0.083542
2.62802,0.2768,-63.368546549479,19.376,1.892,0.407766,44.477970377604,1363042465.273022,0.081436
2.62799,0.2781,-63.368546549479,19.1019,1.867,0.392311,44.477962239583,1363042467.297634,0.078183
2.62796,0.2798,-63.368538411458,18.8275,1.84,0.397859,44.477962239583,1363042469.322858,0.08053
2.62792,0.2804,-63.368538411458,18.5551,1.81,0.418873,44.477954101563,1363042471.333206,0.086996
2.62785,0.2807,-63.368530273438,18.2496,1.778,0.422179,44.477954101563,1363042473.355229,0.086642
2.62783,0.2828,-63.368522135417,17.9,1.749,0.40099,44.477945963542,1363042475.381360,0.076862
2.62785,0.2873,-63.368522135417,17.5819,1.721,0.390489,44.477945963542,1363042477.406223,0.072085
2.62781,0.2892,-63.368513997396,17.3464,1.693,0.407478,44.477937825521,1363042479.416242,0.080175
2.62778,0.2898,-63.368513997396,17.103,1.664,0.421165,44.477929687500,1363042481.427928,0.086865
2.62776,0.2899,-63.368505859375,16.8023,1.635,0.411351,44.477929687500,1363042483.460956,0.083594
2.62776,0.2913,-63.368497721354,16.499,1.607,0.401454,44.477921549479,1363042485.511378,0.080294
2.62757,0.2934,-63.368497721354,16.337,1.577,0.405371,44.477921549479,1363042486.629454,0.080724
2.62748,0.3011,-63.368497721354,16.0439,1.547,0.412545,44.477921549479,1363042488.651856,0.081521
2.62708,0.3111,-63.368489583333,15.7586,1.515,0.416554,44.477913411458,1363042490.668012,0.083481
2.62576,0.3094,-63.368481445313,15.4854,1.485,0.414932,44.477905273438,1363042492.686422,0.087534
2.62536,0.3054,-63.368481445313,15.1973,1.454,0.412982,44.477905273438,1363042494.702317,0.089435
2.62522,0.305,-63.368473307292,14.8427,1.425,0.409676,44.477897135417,1363042496.757749,0.082822
2.62481,0.3021,-63.368473307292,14.4692,1.394,0.407027,44.477897135417,1363042498.933725,0.077767
2.62409,0.2968,-63.368465169271,14.1336,1.363,0.40946,44.477888997396,1363042500.951218,0.084256
2.62382,0.294,-63.368457031250,13.7984,1.331,0.411891,44.477888997396,1363042502.966791,0.090739
2.62317,0.2923,-63.368457031250,13.4783,1.303,0.399742,44.477880859375,1363042505.131982,0.084679
2.62284,0.2899,-63.368448893229,13.1644,1.275,0.387792,44.477880859375,1363042507.254990,0.078704
2.6226,0.289,-63.368448893229,12.9444,1.246,0.405319,44.477872721354,1363042509.335246,0.080975
2.62268,0.2958,-63.368440755208,12.7294,1.215,0.423481,44.477864583333,1363042511.391589,0.083451
2.6226,0.297,-63.368432617188,12.3682,1.183,0.421653,44.477864583333,1363042513.405334,0.082373
2.62232,0.2952,-63.368432617188,11.9824,1.151,0.416779,44.477856445313,1363042515.426260,0.080749
2.62156,0.2867,-63.368424479167,11.7038,1.124,0.403232,44.477856445313,1363042517.442628,0.075654
2.62101,0.2808,-63.368424479167,11.4675,1.097,0.38619,44.477848307292,1363042519.460994,0.069162
2.62092,0.2836,-63.368416341146,11.166,1.071,0.396945,44.477848307292,1363042521.534777,0.07399
2.62032,0.2839,-63.368416341146,10.9974,1.039,0.41243,44.477840169271,1363042522.547547,0.08051
2.61905,0.2803,-63.368408203125,10.6617,1.005,0.443272,44.477840169271,1363042524.564734,0.093496
2.61881,0.2785,-63.368408203125,10.3333,0.972,0.411443,44.477832031250,1363042526.578828,0.079307
2.61845,0.2767,-63.368400065104,10.0033,0.944,0.37555,44.477832031250,1363042528.604567,0.063355
2.61834,0.2783,-63.368391927083,9.75622,0.918,0.386047,44.477823893229,1363042530.680995,0.07068
2.61835,0.2812,-63.368391927083,9.53663,0.887,0.412184,44.477823893229,1363042532.777886,0.085857
2.61826,0.282,-63.368383789063,9.17546,0.853,0.417918,44.477815755208,1363042534.801260,0.085885
2.61835,0.2886,-63.368383789063,8.74094,0.821,0.413866,44.477815755208,1363042536.816695,0.078592
2.61868,0.2972,-63.368375651042,8.38653,0.791,0.40552,44.477807617188,1363042538.852629,0.0759
2.61886,0.3036,-63.368367513021,8.11167,0.763,0.393288,44.477807617188,1363042540.879312,0.077531
2.6192,0.31,-63.368367513021,7.84139,0.735,0.393892,44.477799479167,1363042542.946485,0.081156
2.61964,0.3212,-63.368359375000,7.54477,0.706,0.418094,44.477791341146,1363042545.353522,0.0889
2.61984,0.3264,-63.368359375000,7.28246,0.675,0.419022,44.477791341146,1363042547.409571,0.086969
2.61996,0.3286,-63.368351236979,7.01194,0.645,0.396549,44.477783203125,1363042549.447050,0.07493
2.62038,0.3353,-63.368343098958,6.72763,0.616,0.38322,44.477783203125,1363042551.472128,0.068605
2.6205,0.3375,-63.368343098958,6.40583,0.588,0.392915,44.477775065104,1363042553.484416,0.076683
2.62055,0.3383,-63.368334960938,6.07878,0.559,0.402256,44.477775065104,1363042555.509549,0.083361
2.62097,0.3446,-63.368334960938,5.88905,0.53,0.405795,44.477766927083,1363042556.610863,0.081591
2.62105,0.3463,-63.368326822917,5.53699,0.5,0.41236,44.477766927083,1363042558.654494,0.078309
2.62126,0.3488,-63.368326822917,5.23423,0.473,0.410589,44.477758789063,1363042560.681973,0.076358
2.62186,0.358,-63.368318684896,4.97143,0.444,0.401604,44.477758789063,1363042562.712950,0.075541
2.62337,0.3824,-63.368318684896,4.69423,0.417,0.391988,44.477750651042,1363042564.740699,0.074403
2.62578,0.4764,-63.368310546875,4.39373,0.39,0.381363,44.477750651042,1363042566.773484,0.072768
2.62795,0.5251,-63.368302408854,4.11508,0.363,0.377376,44.477742513021,1363042568.784972,0.072374
2.62866,0.5351,-63.368302408854,3.892,0.334,0.392746,44.477742513021,1363042570.795900,0.07561
2.63012,0.5696,-63.368294270833,3.66128,0.305,0.406825,44.477734375000,1363042572.819550,0.078295
2.63191,0.6035,-63.368294270833,3.37601,0.277,0.408444,44.477726236979,1363042574.833861,0.075866
2.6329,0.6339,-63.368286132813,3.08935,0.248,0.410071,44.477726236979,1363042576.858005,0.073426
2.63328,0.6365,-63.368277994792,2.81198,0.223,0.365363,44.477718098958,1363042578.939774,0.069571
0.0,0.0,-63.367358398438,67.5179,0.0,0.051863,44.476871744792,1363042971.257174,0.074979
2.80187,1.8541,-63.367358398438,67.478,6.765,0.113413,44.476863606771,1363042973.457850,0.07758
2.80244,1.8589,-63.367350260417,67.4227,6.756,0.148328,44.476855468750,1363042975.646972,0.08119
2.80329,1.8577,-63.367350260417,67.3914,6.745,0.157751,44.476855468750,1363042976.711048,0.083239
2.804,1.8618,-63.367342122396,67.3318,6.728,0.175654,44.476855468750,1363042978.732663,0.087131
2.80413,1.8618,-63.367333984375,67.1069,6.712,0.238261,44.476847330729,1363042980.747521,0.082675
2.80358,1.8514,-63.367333984375,66.8738,6.697,0.303138,44.476847330729,1363042982.782694,0.077869
2.80375,1.8558,-63.367325846354,66.7514,6.676,0.374594,44.476839192708,1363042984.867768,0.077449
2.80284,1.8423,-63.367325846354,66.6589,6.644,0.449609,44.476831054688,1363042987.014784,0.078311
2.80271,1.8452,-63.367317708333,66.266,6.603,0.465594,44.476831054688,1363042989.202664,0.07334
2.80023,1.8304,-63.367309570313,65.804,6.571,0.460704,44.476822916667,1363042991.232652,0.06682
2.79823,1.7836,-63.367309570313,65.5107,6.549,0.440895,44.476822916667,1363042993.387182,0.066916
2.7973,1.7934,-63.367301432292,65.3174,6.526,0.414815,44.476814778646,1363042995.482391,0.070281
2.79113,1.7391,-63.367301432292,65.0216,6.492,0.40792,44.476814778646,1363042997.522635,0.071058
2.78701,1.6911,-63.367293294271,64.8375,6.45,0.410405,44.476806640625,1363042998.553024,0.070644
2.78361,1.6521,-63.367293294271,64.4515,6.415,0.415886,44.476806640625,1363043000.755941,0.069702
2.78126,1.6303,-63.367285156250,64.1853,6.394,0.423709,44.476798502604,1363043002.918455,0.067964
2.76706,1.512,-63.367277018229,63.9342,6.372,0.431085,44.476798502604,1363043004.957400,0.066325
2.74535,1.2863,-63.367277018229,63.6505,6.339,0.438331,44.476790364583,1363043006.960918,0.062303
2.7423,1.2493,-63.367268880208,63.3635,6.294,0.445659,44.476790364583,1363043008.986758,0.058232
2.74136,1.2454,-63.367268880208,62.9275,6.251,0.428171,44.476782226563,1363043011.019399,0.059666
2.74057,1.243,-63.367260742188,62.4666,6.219,0.406214,44.476774088542,1363043013.041566,0.062106
2.73894,1.2283,-63.367252604167,62.1757,6.194,0.406172,44.476774088542,1363043015.141569,0.065783
2.7377,1.2178,-63.367252604167,61.9611,6.169,0.415233,44.476765950521,1363043017.232710,0.069901
2.73723,1.2172,-63.367244466146,61.6374,6.137,0.424514,44.476765950521,1363043019.240966,0.072967
2.73309,1.1772,-63.367244466146,61.2251,6.1,0.4343,44.476757812500,1363043021.267492,0.075414
2.72955,1.1485,-63.367236328125,60.8343,6.062,0.436976,44.476757812500,1363043023.295213,0.076083
2.72619,1.115,-63.367236328125,60.4514,6.028,0.43008,44.476749674479,1363043025.436527,0.074359
2.71927,1.0483,-63.367228190104,60.115,5.996,0.424861,44.476749674479,1363043027.575415,0.074968
2.71606,1.0178,-63.367228190104,59.9796,5.967,0.423536,44.476741536458,1363043028.675044,0.077177
2.71279,0.9864,-63.367220052083,59.7072,5.938,0.420868,44.476741536458,1363043030.888364,0.081623
2.70949,0.9584,-63.367211914063,59.3272,5.908,0.424619,44.476733398438,1363043033.080556,0.081231
2.70824,0.941,-63.367211914063,58.9647,5.877,0.428699,44.476733398438,1363043035.112502,0.080415
2.7026,0.8974,-63.367203776042,58.6511,5.844,0.425345,44.476725260417,1363043037.131394,0.080285
2.69591,0.831,-63.367203776042,58.3439,5.814,0.420533,44.476725260417,1363043039.166429,0.080285
2.69468,0.8157,-63.367195638021,58.0669,5.785,0.421009,44.476717122396,1363043041.189669,0.08135
2.693,0.805,-63.367187500000,57.8032,5.757,0.424288,44.476708984375,1363043043.227037,0.08299
2.69065,0.7805,-63.367187500000,57.5094,5.726,0.429223,44.476708984375,1363043045.248187,0.082095
2.68968,0.7713,-63.367179361979,57.1659,5.693,0.43612,44.476700846354,1363043047.390589,0.078646
2.68927,0.7699,-63.367179361979,56.8686,5.664,0.436664,44.476700846354,1363043049.413114,0.076795
2.68855,0.7643,-63.367171223958,56.6081,5.634,0.429378,44.476692708333,1363043051.424696,0.076795
2.68741,0.7552,-63.367163085938,56.2874,5.602,0.422279,44.476692708333,1363043053.530111,0.077319
2.68631,0.7447,-63.367163085938,55.8693,5.569,0.41649,44.476684570313,1363043055.585957,0.078973
2.68389,0.7292,-63.367163085938,55.6614,5.538,0.413612,44.476684570313,1363043056.608195,0.079795
2.68133,0.7021,-63.367154947917,55.4148,5.51,0.414187,44.476676432292,1363043058.639209,0.080857
2.68003,0.6871,-63.367146809896,55.241,5.487,0.417428,44.476676432292,1363043060.652649,0.081668
2.67852,0.6776,-63.367146809896,54.9568,5.458,0.424269,44.476668294271,1363043062.671343,0.081132
2.67533,0.644,-63.367138671875,54.5839,5.424,0.434005,44.476668294271,1363043064.688459,0.07951
2.67504,0.6399,-63.367138671875,54.24,5.39,0.435355,44.476660156250,1363043066.748767,0.079227
2.67388,0.6378,-63.367130533854,53.9515,5.361,0.424711,44.476660156250,1363043068.785026,0.080865
2.67052,0.6027,-63.367122395833,53.6699,5.337,0.417608,44.476652018229,1363043070.823225,0.082504
2.66949,0.5899,-63.367122395833,53.409,5.31,0.419229,44.476652018229,1363043072.838614,0.084126
2.66913,0.588,-63.367114257813,53.1341,5.278,0.420989,44.476643880208,1363043074.875549,0.085399
2.66853,0.5836,-63.367114257813,52.7584,5.246,0.423715,44.476635742188,1363043077.134227,0.084491
2.66739,0.574,-63.367106119792,52.4179,5.216,0.425595,44.476635742188,1363043079.242714,0.083909
2.6661,0.5636,-63.367097981771,52.1271,5.192,0.42387,44.476627604167,1363043081.392398,0.084771
2.66482,0.55,-63.367097981771,51.8546,5.168,0.422604,44.476627604167,1363043083.406715,0.085638
2.66431,0.5435,-63.367089843750,51.5787,5.14,0.425878,44.476619466146,1363043085.443257,0.087275
2.66416,0.5459,-63.367089843750,51.3053,5.107,0.429122,44.476619466146,1363043087.460974,0.088897
2.66269,0.53,-63.367081705729,51.025,5.075,0.425479,44.476611328125,1363043089.530240,0.091335
2.66266,0.5302,-63.367073567708,50.7436,5.046,0.421303,44.476611328125,1363043091.607759,0.09384
2.66244,0.5297,-63.367073567708,50.6179,5.021,0.421173,44.476603190104,1363043092.628886,0.092601
2.66219,0.5283,-63.367073567708,50.381,4.995,0.422801,44.476603190104,1363043094.653610,0.087719
2.66181,0.525,-63.367065429688,50.1262,4.966,0.423962,44.476595052083,1363043096.678206,0.083162
2.66195,0.5252,-63.367057291667,49.7954,4.937,0.423162,44.476595052083,1363043098.707848,0.079962
2.66108,0.519,-63.367057291667,49.4654,4.908,0.422384,44.476586914063,1363043100.734211,0.076795
2.66119,0.518,-63.367049153646,49.1662,4.879,0.424082,44.476586914063,1363043102.845286,0.076795
2.66011,0.513,-63.367049153646,48.8798,4.848,0.425707,44.476578776042,1363043104.865815,0.076795
2.66035,0.5108,-63.367041015625,48.5945,4.818,0.42586,44.476570638021,1363043106.879589,0.08046
2.65936,0.5042,-63.367032877604,48.3079,4.789,0.42586,44.476570638021,1363043108.902893,0.084527
2.65913,0.5008,-63.367032877604,47.9855,4.762,0.42403,44.476562500000,1363043110.913126,0.084911
2.65897,0.4999,-63.367024739583,47.6426,4.733,0.421544,44.476562500000,1363043112.972877,0.084082
2.65871,0.4983,-63.367024739583,47.3384,4.701,0.423141,44.476554361979,1363043114.986422,0.083272
2.65856,0.4969,-63.367016601563,47.0524,4.666,0.4272,44.476554361979,1363043117.005400,0.082461
2.65838,0.4959,-63.367016601563,46.7699,4.635,0.427409,44.476546223958,1363043119.041691,0.080865
2.65817,0.4944,-63.367008463542,46.4966,4.608,0.423355,44.476546223958,1363043121.058146,0.078433
2.65757,0.4901,-63.367000325521,46.1751,4.582,0.42373,44.476538085938,1363043123.275045,0.07852
2.6569,0.4835,-63.367000325521,45.8529,4.553,0.431009,44.476538085938,1363043125.286346,0.082564
2.65668,0.4821,-63.366992187500,45.4911,4.517,0.434135,44.476529947917,1363043127.441432,0.084423
2.6566,0.4818,-63.366984049479,45.1188,4.48,0.427655,44.476521809896,1363043129.460203,0.081183
2.65641,0.4813,-63.366984049479,44.7625,4.447,0.422071,44.476521809896,1363043131.478283,0.07854
2.65624,0.4802,-63.366975911458,44.4621,4.42,0.420366,44.476513671875,1363043133.600100,0.07854
2.65613,0.4794,-63.366975911458,44.3177,4.397,0.419547,44.476513671875,1363043134.619294,0.07854
2.65605,0.4789,-63.366967773438,44.0178,4.369,0.422845,44.476505533854,1363043136.708909,0.080523
2.65601,0.4787,-63.366967773438,43.7215,4.334,0.429292,44.476505533854,1363043138.755540,0.083746
2.65599,0.4787,-63.366959635417,43.4102,4.296,0.429975,44.476497395833,1363043140.773854,0.083729
2.65597,0.479,-63.366959635417,43.0731,4.26,0.423456,44.476497395833,1363043142.801250,0.079655
2.65589,0.4789,-63.366951497396,42.7443,4.23,0.41984,44.476489257813,1363043144.822919,0.077275
2.65569,0.4772,-63.366943359375,42.432,4.206,0.423102,44.476489257813,1363043146.852776,0.078906
2.65551,0.4757,-63.366943359375,42.1056,4.178,0.426707,44.476481119792,1363043148.991241,0.080624
2.65538,0.4747,-63.366935221354,41.8089,4.144,0.430743,44.476481119792,1363043150.999067,0.082238
2.65532,0.4744,-63.366935221354,41.5072,4.107,0.434202,44.476472981771,1363043153.018260,0.083648
2.65527,0.4743,-63.366927083333,41.1452,4.071,0.426871,44.476472981771,1363043155.046872,0.081204
2.6552,0.4739,-63.366927083333,40.7839,4.041,0.419551,44.476464843750,1363043157.072182,0.078764
2.65519,0.4738,-63.366918945313,40.4696,4.013,0.421815,44.476456705729,1363043159.119637,0.080742
2.65515,0.4738,-63.366910807292,40.1646,3.985,0.425001,44.476456705729,1363043161.139600,0.083131
2.65511,0.4732,-63.366910807292,39.8579,3.953,0.42586,44.476448567708,1363043163.202655,0.082555
2.65508,0.4736,-63.366902669271,39.5588,3.919,0.42586,44.476448567708,1363043165.226237,0.080929
2.65504,0.4731,-63.366902669271,39.2381,3.885,0.422924,44.476440429688,1363043167.242786,0.079306
2.65502,0.4734,-63.366894531250,38.8545,3.853,0.41736,44.476440429688,1363043169.547459,0.077452
2.655,0.4732,-63.366894531250,38.6782,3.825,0.416306,44.476432291667,1363043170.649478,0.076909
2.65498,0.4734,-63.366886393229,38.3856,3.795,0.422948,44.476432291667,1363043172.712564,0.07774
2.65492,0.473,-63.366878255208,38.0925,3.763,0.42919,44.476424153646,1363043174.768039,0.078513
2.65486,0.4724,-63.366878255208,37.758,3.73,0.424339,44.476424153646,1363043176.780653,0.077704
2.65479,0.472,-63.366870117188,37.4232,3.698,0.419482,44.476416015625,1363043178.795498,0.076895
2.65477,0.4719,-63.366870117188,37.1308,3.669,0.41959,44.476416015625,1363043180.815308,0.077506
2.65474,0.4719,-63.366861979167,36.8449,3.64,0.420402,44.476407877604,1363043182.832850,0.078317
2.65473,0.472,-63.366853841146,36.5193,3.608,0.422561,44.476407877604,1363043184.990687,0.07854
2.65456,0.4711,-63.366853841146,36.2086,3.574,0.424994,44.476399739583,1363043187.007599,0.07854
2.65426,0.4683,-63.366845703125,35.8563,3.541,0.422177,44.476391601563,1363043189.033581,0.07854
2.65413,0.4661,-63.366845703125,35.4808,3.513,0.416459,44.476391601563,1363043191.064780,0.07854
2.6539,0.4641,-63.366837565104,35.1572,3.485,0.418171,44.476383463542,1363043193.088487,0.079775
2.65372,0.4619,-63.366837565104,34.8827,3.454,0.427131,44.476383463542,1363043195.113400,0.082218
2.6529,0.4558,-63.366829427083,34.6093,3.421,0.428757,44.476375325521,1363043197.129960,0.082609
2.64926,0.4186,-63.366821289063,34.3345,3.387,0.417341,44.476375325521,1363043199.158333,0.079347
2.6476,0.3998,-63.366821289063,34.0598,3.358,0.409822,44.476367187500,1363043201.185930,0.077148
2.64669,0.3922,-63.366813151042,33.7859,3.331,0.416324,44.476367187500,1363043203.207961,0.078774
2.64612,0.3866,-63.366813151042,33.4813,3.302,0.42237,44.476359049479,1363043205.399269,0.080035
2.64601,0.3862,-63.366805013021,33.1202,3.269,0.42237,44.476359049479,1363043207.652111,0.078222
2.64572,0.3841,-63.366805013021,32.9337,3.237,0.42237,44.476350911458,1363043208.815503,0.077286
2.64491,0.3794,-63.366796875000,32.6034,3.208,0.415949,44.476350911458,1363043210.875830,0.076211
2.64412,0.371,-63.366788736979,32.2816,3.181,0.407062,44.476342773438,1363043212.882967,0.075403
2.64383,0.3693,-63.366788736979,31.9843,3.154,0.409204,44.476342773438,1363043214.915155,0.076441
2.64313,0.3643,-63.366780598958,31.7108,3.126,0.419752,44.476334635417,1363043216.931715,0.078876
2.64298,0.3649,-63.366780598958,31.4243,3.096,0.425191,44.476334635417,1363043218.947722,0.079282
2.64296,0.365,-63.366772460938,31.1143,3.065,0.423573,44.476326497396,1363043221.000973,0.076854
2.6429,0.3652,-63.366764322917,30.8155,3.036,0.422564,44.476318359375,1363043223.010962,0.07602
2.64249,0.3632,-63.366764322917,30.5303,3.007,0.423373,44.476318359375,1363043225.027024,0.080066
2.64244,0.3618,-63.366756184896,30.2435,2.978,0.423663,44.476310221354,1363043227.063045,0.083474
2.64206,0.3593,-63.366756184896,29.9707,2.95,0.418807,44.476310221354,1363043229.075379,0.080237
2.64155,0.3541,-63.366748046875,29.6927,2.921,0.413857,44.476302083333,1363043231.126282,0.076937
2.64123,0.3517,-63.366748046875,29.3845,2.891,0.416736,44.476302083333,1363043233.138272,0.078341
2.64088,0.35,-63.366739908854,29.0711,2.861,0.420009,44.476293945313,1363043235.172991,0.079977
2.64025,0.3466,-63.366731770833,28.7487,2.831,0.419963,44.476293945313,1363043237.201936,0.080285
2.64004,0.3457,-63.366731770833,28.4252,2.801,0.419151,44.476285807292,1363043239.222848,0.080285
2.63984,0.3452,-63.366723632813,28.1233,2.772,0.415267,44.476285807292,1363043241.395615,0.078479
2.63978,0.3444,-63.366723632813,27.849,2.743,0.410152,44.476277669271,1363043243.515340,0.075922
2.63976,0.3447,-63.366715494792,27.6733,2.715,0.409523,44.476277669271,1363043244.793163,0.075719
2.63968,0.3444,-63.366715494792,27.3532,2.687,0.413877,44.476269531250,1363043246.956988,0.078331
2.6396,0.3441,-63.366707356771,27.051,2.658,0.417312,44.476261393229,1363043249.018709,0.079751
2.63953,0.3436,-63.366699218750,26.7645,2.629,0.418125,44.476261393229,1363043251.043226,0.077312
2.63952,0.3438,-63.366699218750,26.4771,2.598,0.41882,44.476253255208,1363043253.067151,0.075167
2.63939,0.3432,-63.366691080729,26.1768,2.569,0.418004,44.476253255208,1363043255.096116,0.0768
2.63916,0.341,-63.366691080729,25.878,2.54,0.417191,44.476245117188,1363043257.115167,0.078425
2.63912,0.3409,-63.366682942708,25.5835,2.513,0.41639,44.476245117188,1363043259.143799,0.074822
2.63888,0.3392,-63.366674804688,25.2909,2.485,0.415594,44.476236979167,1363043261.163015,0.070843
2.63881,0.3391,-63.366674804688,24.9996,2.456,0.421506,44.476236979167,1363043263.205887,0.071649
2.63847,0.3361,-63.366666666667,24.713,2.423,0.429642,44.476228841146,1363043265.227466,0.074089
2.63836,0.3356,-63.366666666667,24.4002,2.392,0.42251,44.476228841146,1363043267.374626,0.071243
2.63868,0.3373,-63.366658528646,24.1018,2.364,0.407089,44.476220703125,1363043269.392392,0.065561
2.63842,0.3369,-63.366658528646,23.8024,2.338,0.407318,44.476212565104,1363043271.417391,0.0675
2.63803,0.3329,-63.366650390625,23.5026,2.311,0.421996,44.476212565104,1363043273.445779,0.076469
2.6379,0.3317,-63.366642252604,23.1854,2.28,0.42773,44.476204427083,1363043275.464613,0.080807
2.63771,0.3304,-63.366642252604,22.8394,2.246,0.418856,44.476204427083,1363043277.471380,0.07758
2.63742,0.3276,-63.366634114583,22.5147,2.215,0.411715,44.476196289063,1363043279.509603,0.075965
2.63746,0.328,-63.366634114583,22.3866,2.189,0.411275,44.476196289063,1363043280.626480,0.078165
2.6371,0.323,-63.366625976563,22.1558,2.161,0.410481,44.476188151042,1363043282.639473,0.08213
2.63505,0.3134,-63.366625976563,21.8629,2.13,0.41444,44.476188151042,1363043284.661513,0.082347
2.63155,0.2759,-63.366617838542,21.5257,2.099,0.421775,44.476180013021,1363043286.691860,0.079901
2.6314,0.2815,-63.366617838542,21.2169,2.069,0.419751,44.476180013021,1363043288.716308,0.077821
2.63131,0.2936,-63.366609700521,20.9399,2.042,0.405784,44.476171875000,1363043290.759786,0.076178
2.63103,0.2941,-63.366601562500,20.6702,2.015,0.39965,44.476171875000,1363043292.778056,0.076038
2.6307,0.294,-63.366601562500,20.3867,1.987,0.411984,44.476163736979,1363043294.968614,0.079562
2.63016,0.2908,-63.366593424479,20.1131,1.957,0.420428,44.476163736979,1363043296.990396,0.082227
2.62975,0.2881,-63.366593424479,19.8035,1.926,0.41962,44.476155598958,1363043299.000855,0.083035
2.62937,0.285,-63.366585286458,19.4865,1.895,0.417927,44.476155598958,1363043301.058395,0.083689
2.62902,0.2824,-63.366577148438,19.1647,1.866,0.408684,44.476147460938,1363043303.147747,0.082849
2.62883,0.2805,-63.366577148438,18.8529,1.839,0.399728,44.476139322917,1363043305.172296,0.082035
2.62846,0.2777,-63.366569010417,18.6008,1.813,0.409485,44.476139322917,1363043307.214912,0.085299
2.62835,0.2768,-63.366569010417,18.3352,1.781,0.419888,44.476131184896,1363043309.370627,0.088767
2.62806,0.2752,-63.366560872396,17.9802,1.748,0.41003,44.476131184896,1363043311.404362,0.082958
2.62793,0.2747,-63.366552734375,17.6082,1.715,0.398306,44.476123046875,1363043313.486282,0.076259
2.62785,0.2751,-63.366552734375,17.4484,1.686,0.398113,44.476123046875,1363043314.544466,0.077247
2.62778,0.2767,-63.366544596354,17.1641,1.657,0.404017,44.476114908854,1363043316.639121,0.083994
2.62773,0.2776,-63.366544596354,16.8793,1.626,0.410065,44.476114908854,1363043318.655018,0.088459
2.62775,0.2793,-63.366536458333,16.5564,1.595,0.417362,44.476106770833,1363043320.671982,0.086027
2.62776,0.2807,-63.366536458333,16.2347,1.563,0.423105,44.476106770833,1363043322.686191,0.083538
2.62775,0.2845,-63.366528320313,15.9244,1.532,0.40933,44.476098632813,1363043324.703279,0.080297
2.62768,0.2884,-63.366528320313,15.6053,1.501,0.395167,44.476098632813,1363043326.777078,0.076965
2.62769,0.2927,-63.366520182292,15.2596,1.47,0.406731,44.476090494792,1363043328.794508,0.079098
2.6277,0.303,-63.366512044271,14.91,1.437,0.41977,44.476090494792,1363043330.823108,0.081543
2.62767,0.3077,-63.366512044271,14.6516,1.407,0.413295,44.476082356771,1363043332.839395,0.079438
2.62726,0.3116,-63.366503906250,14.4138,1.378,0.401857,44.476082356771,1363043334.870981,0.07617
2.6252,0.3089,-63.366503906250,14.0929,1.346,0.406018,44.476074218750,1363043336.907241,0.080977
2.62422,0.3024,-63.366495768229,13.7305,1.313,0.41825,44.476066080729,1363043338.934768,0.089947
2.62396,0.3028,-63.366487630208,13.4046,1.28,0.414592,44.476066080729,1363043340.958977,0.090936
2.62368,0.3024,-63.366487630208,13.1104,1.251,0.396191,44.476057942708,1363043342.992013,0.084535
2.62329,0.3002,-63.366479492188,12.7766,1.223,0.391002,44.476057942708,1363043345.175730,0.080285
2.62291,0.2958,-63.366479492188,12.4399,1.193,0.408097,44.476049804688,1363043347.203466,0.080285
2.62278,0.296,-63.366471354167,12.0902,1.163,0.419403,44.476049804688,1363043349.448146,0.080896
2.62203,0.2884,-63.366463216146,11.809,1.133,0.416066,44.476041666667,1363043351.521358,0.082564
2.62088,0.2798,-63.366463216146,11.6683,1.102,0.414395,44.476041666667,1363043352.559128,0.0834
2.62044,0.2812,-63.366455078125,11.3836,1.07,0.409875,44.476033528646,1363043354.588521,0.078124
2.61928,0.2773,-63.366455078125,11.0966,1.04,0.404989,44.476033528646,1363043356.614033,0.070794
2.61906,0.2756,-63.366446940104,10.8026,1.012,0.402152,44.476025390625,1363043358.633814,0.07316
2.61899,0.2754,-63.366446940104,10.505,0.985,0.400534,44.476025390625,1363043360.646201,0.081253
2.61881,0.2778,-63.366438802083,10.1858,0.953,0.403604,44.476017252604,1363043362.683185,0.084344
2.61867,0.2799,-63.366438802083,9.84749,0.922,0.411783,44.476017252604,1363043364.717126,0.08189
