unixtime,lat,lon,depth,sci_water_temp
1562193532.63565, 47.938474947200859, -63.956023877008299, 38.972332731145769, 0.7716
1562193534.64569, 47.938474507155711, -63.956023287003759, 39.166999908613811, 0.7503
1562193536.65363, 47.93847406757029, -63.956022697615623, 39.361463707402145, 0.7456
1562193538.66327, 47.938473627612723, -63.956022107728508, 39.556092139476839, 0.7433
1562193540.66992, 47.938473188309736, -63.956021518719055, 39.750430997071277, 0.7439
1562193542.67999, 47.938472748258008, -63.956020928705691, 39.945101083907353, 0.7233
1562193544.68765, 47.938472308733921, -63.956020339399785, 40.139537751684259, 0.718
1562193546.7103, 47.93847186592815, -63.956019745693858, 40.33542617101984, 0.7487
1562193548.73065, 47.938471423625906, -63.956019152663053, 40.531091838979052, 0.7375
1562193550.74097, 47.93847098351948, -63.956018562576347, 40.725786124368291, 0.7562
1562193552.74872, 47.938470543975662, -63.956017973243988, 40.920231520249303, 0.7208
1562193554.77078, 47.938470101299025, -63.956017379711199, 41.116062814374438, 0.6811
1562193556.84302, 47.938469647636857, -63.956016771449214, 41.316753884537007, 0.6624
1562193558.85104, 47.938469208033958, -63.956016182037636, 41.511225418549877, 0.6513
1562193560.86267, 47.938468767640714, -63.956015591566377, 41.706046584711707, 0.6418
1562193562.87982, 47.938468326038986, -63.95601499947481, 41.901402358794869, 0.6331
1562193564.8913, 47.938467885678627, -63.95601440904764, 42.096409485754172, 0.6171
1562193566.90866, 47.938467444030969, -63.95601381689449, 42.301092921269898, 0.5782
1562193568.9202, 47.938467003657401, -63.956013226449613, 42.505185874092362, 0.5642
1562193570.93683, 47.938466562169566, -63.956012634510749, 42.709795239226814, 0.5513
1562193572.94843, 47.938466121782895, -63.956012044048308, 42.913894263788563, 0.549
1562193574.96503, 47.93846568030164, -63.956011452118261, 43.118500580958283, 0.5387
1562193576.97659, 47.938465239923737, -63.956010861667579, 43.32259554156704, 0.5201
1562193578.99277, 47.938464798534397, -63.956010269860776, 43.52715925980096, 0.4842
1562193581.00461, 47.938464358095167, -63.956009679327863, 43.731282643890452, 0.4674
1562193583.02139, 47.938463916574499, -63.956009087344974, 43.935907224658422, 0.4536
1562193585.03308, 47.938463476168103, -63.956008496856086, 44.140015393114396, 0.4148
1562193586.13, 47.93846323602645, -63.956008174878519, 44.251310035592972, 0.3951
1562193588.13733, 47.938462796574605, -63.956007585669475, 44.454975813737825, 0.4033
1562193590.14987, 47.938462355982182, -63.956006994931158, 44.659170196053644, 0.4179
1562193592.16986, 47.938461913758758, -63.956006402006025, 44.864120473625476, 0.3621
1562193594.19199, 47.938461471066823, -63.95600580845273, 45.069287882399877, 0.3359
1562193596.1994, 47.938461031597434, -63.956005219220167, 45.272961788450708, 0.3133
1562193598.21295, 47.938460590783862, -63.95600462818534, 45.477258664628522, 0.3165
1562193600.22025, 47.938460151338589, -63.956004038985107, 45.680921394808635, 0.3296
1562193602.24249, 47.938459708622545, -63.956003445399482, 45.886099979453753, 0.3563
1562193604.24991, 47.938459269150968, -63.956002856163977, 46.089774901492838, 0.3756
1562193606.27216, 47.938458826432779, -63.956002262575481, 46.29495447793601, 0.3893
1562193608.27954, 47.93845838696997, -63.956001673351736, 46.498625336022101, 0.3923
1562193610.28928, 47.938457946990532, -63.956001083435297, 46.702535628671811, 0.3909
1562193612.29858, 47.938457507107394, -63.956000493647984, 46.903196413183267, 0.3895
1562193614.31763, 47.938457065089722, -63.955999900998719, 47.091087173403068, 0.3911
1562193616.32318, 47.938456626027566, -63.955999312312166, 47.277721617410606, 0.3857
1562193618.33463, 47.938456185673729, -63.955998721893742, 47.464905122899225, 0.3719
1562193620.35309, 47.938455743785241, -63.955998129417686, 47.652740970314817, 0.3474
1562193622.36456, 47.93845530342707, -63.955997538993458, 47.839926317323737, 0.3367
1562193624.38306, 47.938454861529813, -63.95599694650565, 48.027765892153916, 0.3257
1562193626.40704, 47.938454418432848, -63.955996352409286, 48.216115434985987, 0.3109
1562193628.42554, 47.938453976535641, -63.955995759921549, 48.40395498762917, 0.3034
1562193630.43655, 47.938453536278153, -63.955995169632317, 48.591097535931304, 0.2997
1562193632.45505, 47.938453094380897, -63.955994577144509, 48.778937110761483, 0.271
1562193634.46591, 47.938452654156244, -63.955993986899294, 48.966065703445899, 0.2292
1562193636.47198, 47.938452214980202, -63.955993398060031, 49.152748559469103, 0.1797
1562193638.48328, 47.938451774659242, -63.955992807685703, 49.339918087153016, 0.1578
1562193640.48904, 47.938451335551107, -63.955992218937489, 49.526572077900148, 0.1542
1562193642.50058, 47.938450895177539, -63.955991628492612, 49.713763970071597, 0.1578
1562193644.51025, 47.938450455213392, -63.955991038596686, 49.900781827480941, 0.1999
1562193646.5239, 47.938450014377949, -63.955990447532528, 50.088170052341034, 0.2282
1562193648.52716, 47.938449575817124, -63.955989859518155, 50.274591390294276, 0.218
1562193650.5365, 47.938449135925218, -63.955989269719083, 50.461578540907247, 0.1913
1562193652.54437, 47.938448696355152, -63.955988680351524, 50.648428886530027, 0.1467
1562193654.55429, 47.938448256336251, -63.955988090382178, 50.835470018093559, 0.1411
1562193656.56241, 47.938447816711424, -63.955987500941205, 51.022343637870527, 0.1428
1562193658.57184, 47.938447376799843, -63.955986911115751, 51.209339152979339, 0.1421
1562193660.5798, 47.938446937210095, -63.955986321721809, 51.399534145757826, 0.1597
1562193662.58691, 47.938446497806368, -63.955985732577282, 51.590448874311818, 0.1706
1562193664.59479, 47.938446058234106, -63.955985143206782, 51.78143683073116, 0.1642
1562193666.60382, 47.93844561841005, -63.955984553498688, 51.972534186723891, 0.1591
1562193668.61182, 47.938445178811534, -63.955983964092987, 52.163533550271218, 0.1548
1562193670.62195, 47.938444738746703, -63.955983374062058, 52.354735520739901, 0.1527
1562193672.62997, 47.938444299143754, -63.955982784650409, 52.545736811933118, 0.144
1562193674.63943, 47.938443859225593, -63.95598219481613, 52.736875056696739, 0.1368
1562193676.64764, 47.938443419581091, -63.955981605348775, 52.927894399726689, 0.1195
1562193678.65784, 47.938442979500913, -63.955981015297276, 53.119103037582306, 0.1139
1562193680.66412, 47.938442540278935, -63.95598042639643, 53.309938800689672, 0.1115
1562193682.67606, 47.938442099817834, -63.955979835834192, 53.501312943952946, 0.1143
1562193684.68237, 47.938441660589277, -63.955979246924528, 53.69215156451186, 0.1245
1562193686.70694, 47.938441217363177, -63.955978652655034, 53.884727062045521, 0.1247
1562193688.7254, 47.938440775474689, -63.955978060178978, 54.076721385684678, 0.1226
1562193690.74518, 47.938440333297251, -63.955977467315499, 54.268841255766262, 0.1206
1562193692.7648, 47.938439891154779, -63.955976874498916, 54.460945931462646, 0.1152
1562193694.84045, 47.938439436746066, -63.955976265235968, 54.658380117138755, 0.11
1562193696.85254, 47.938438996252131, -63.955975674629713, 54.849768524981563, 0.1082
1562193698.86981, 47.938438554624156, -63.955975082502945, 55.041649661790132, 0.1051
1562193700.88181, 47.938438114149953, -63.955974491923143, 55.233029497278309, 0.1018
1562193702.8981, 47.938437672736548, -63.955973900084075, 55.424817404060725, 0.1004
1562193704.90964, 47.938437232362979, -63.955973309639198, 55.616153516004644, 0.0994
1562193706.92703, 47.938436790708749, -63.955972717477231, 55.810617138367697, 0.0927
1562193708.93881, 47.938436350282672, -63.955972126961953, 56.006918488277378, 0.0928
1562193710.95599, 47.938435908674421, -63.955971534861639, 56.203746742704325, 0.0911
1562193712.96796, 47.938435468206798, -63.955970944290655, 56.40006661069409, 0.0927
1562193714.9848, 47.938435026672927, -63.955970352290066, 56.596861714035462, 0.1009
1562193716.9967, 47.938434586220595, -63.955969761739588, 56.793174765696754, 0.1074
1562193719.00427, 47.938434146716183, -63.955969172460065, 56.989065321312381, 0.106
1562193721.01785, 47.938433705896088, -63.955968581416485, 57.185542290551872, 0.1158
1562193723.03284, 47.938433264767255, -63.955967989958964, 57.382156865876382, 0.123
1562193724.14075, 47.938433022219648, -63.955967664755548, 57.490262230230371, 0.1331
1562193726.15375, 47.938432581526492, -63.955967073882171, 57.686682621617152, 0.1326
1562193728.16428, 47.938432141374079, -63.955966483733818, 57.882861998795846, 0.129
1562193730.1741, 47.938431701377098, -63.955965893793866, 58.078972096021673, 0.1252
1562193732.19391, 47.938431259193081, -63.955965300921569, 58.27605697474683, 0.1325
1562193734.20367, 47.938430819209202, -63.95596471099919, 58.472161232728816, 0.1383
1562193736.21078, 47.938430379805531, -63.955964121854734, 58.668006888979427, 0.145
1562193738.23312, 47.938429937067617, -63.955963528239778, 58.865338644420426, 0.1476
1562193740.23911, 47.938429497909105, -63.955962939424033, 59.061075030040207, 0.1483
1562193742.2507, 47.93842905752463, -63.955962348964533, 59.257357838605884, 0.1581
1562193744.25632, 47.938428618447126, -63.955961760257402, 59.453058118622295, 0.1609
1562193746.26801, 47.938428178040787, -63.955961169768578, 59.649350674770325, 0.1628
1562193748.27396, 47.938427738890994, -63.955960580964515, 59.845083175315516, 0.1713
1562193750.28448, 47.93842729874077, -63.955959990819096, 60.041261575409585, 0.1759
1562193752.29047, 47.938426859582314, -63.955959402003423, 60.236997937765445, 0.1775
1562193754.30096, 47.938426419438613, -63.955958811866751, 60.430794027391883, 0.1791
1562193756.30646, 47.938425980387414, -63.955958223194891, 60.623333796075762, 0.1836
1562193758.31821, 47.938425539967916, -63.955957632688431, 60.81647361521761, 0.187
1562193760.32336, 47.938425100993292, -63.955957044119231, 61.008979804881015, 0.193
1562193762.33505, 47.938424660586897, -63.955956453630336, 61.202113878737151, 0.1947
1562193764.34018, 47.938424221616707, -63.955955865067089, 61.394618122785872, 0.1989
1562193766.35083, 47.938423781437983, -63.955955274883458, 61.587652352274368, 0.2004
1562193768.35693, 47.938423342255412, -63.955954686035454, 61.780249734042464, 0.202
1562193770.36575, 47.938422902477342, -63.955954096389007, 61.973108263080249, 0.2029
1562193772.37347, 47.938422462940103, -63.955953507065466, 62.165861179575103, 0.2027
1562193774.38232, 47.93842202315551, -63.955952917410279, 62.358722569810951, 0.2029
1562193776.39001, 47.938421583624795, -63.955952328095485, 62.551472625107742, 0.2038
1562193778.41235, 47.938421140886931, -63.955951734480607, 62.745629130924826, 0.204
1562193780.42014, 47.938420701334344, -63.955951145136488, 62.938388776957524, 0.2104
1562193782.42914, 47.938420261516868, -63.955950555437212, 63.13126458763162, 0.2115
1562193784.4368, 47.938419821992781, -63.955949966131307, 63.324011735951174, 0.2113
1562193786.44687, 47.938419381941053, -63.955949376117943, 63.516990275080552, 0.2122
1562193788.46695, 47.938418939697954, -63.955948783166427, 63.710929810526054, 0.2153
1562193790.47617, 47.938418499832295, -63.955948193402556, 63.903826748286654, 0.2242
1562193792.48404, 47.938418060262229, -63.955947604034996, 64.096594062330169, 0.2473
1562193794.49277, 47.938417620503884, -63.95594701441501, 64.289443939104999, 0.2639
1562193796.50055, 47.938417180953493, -63.955946425073826, 64.482202623775152, 0.265
1562193798.51035, 47.938416740960903, -63.955945835139758, 64.675155229005284, 0.2643
1562193800.51801, 47.938416301436817, -63.955945245833853, 64.868899955233175, 0.2649
1562193802.52798, 47.938415861406959, -63.955944655849812, 65.064938987539335, 0.2642
1562193804.53391, 47.938415422261599, -63.955944067051703, 65.260583961770436, 0.2642
1562193806.5437, 47.938414982271198, -63.95594347712057, 65.456605414240371, 0.2657
1562193808.54965, 47.938414543121461, -63.955942888316585, 65.652252341786621, 0.2682
1562193810.56125, 47.938414102734789, -63.955942297854143, 65.848450336738892, 0.2693
1562193812.5668, 47.938413663672584, -63.955941709167512, 66.044058267743665, 0.2757
1562193814.57861, 47.938413223239984, -63.955941118643487, 66.240276725997376, 0.291
1562193816.58478, 47.938412784042065, -63.955940529774907, 66.435945116756358, 0.2953
1562193818.59644, 47.938412343642241, -63.955939939294829, 66.632148971654047, 0.2979
1562193820.60199, 47.938411904580086, -63.955939350608269, 66.827756879405058, 0.3145
1562193822.61642, 47.938411463573857, -63.955938759315138, 67.024230896389142, 0.3246
1562193824.62207, 47.938411024489781, -63.955938170599183, 67.21984857071584, 0.3229
1562193826.63312, 47.938410584223526, -63.955937580298198, 67.415992919263118, 0.321
1562193828.63876, 47.938410145141638, -63.955936991585183, 67.611609616932242, 0.3225
1562193830.64359, 47.938409706237117, -63.955936403109973, 67.807147298353343, 0.3281
1562193832.64917, 47.938409267168382, -63.955935814414595, 68.002758136077063, 0.3374
1562193834.65982, 47.938408826989658, -63.955935224230963, 68.198863488082864, 0.3445
1562193836.66559, 47.938408387879328, -63.955934635479814, 68.394492859046636, 0.3555
1562193838.68988, 47.938407944714555, -63.955934041292544, 68.59192853492921, 0.3593
1562193840.7131, 47.938407501783985, -63.955933447419284, 68.789259871228239, 0.3607
1562193842.72195, 47.938407061999342, -63.955932857764026, 68.985189657409265, 0.3549
1562193844.72791, 47.93840662284741, -63.955932268957099, 69.180837561613075, 0.359
1562193846.73795, 47.938406182802254, -63.955931678952552, 69.376883407268465, 0.3615
1562193848.75836, 47.938405740486914, -63.955931085904183, 69.570413614392379, 0.3634
1562193850.84427, 47.938405283832019, -63.955930473629607, 69.77012086525383, 0.3597
1562193852.85776, 47.938404843031599, -63.955929882612409, 69.962894536741089, 0.3609
1562193854.8728, 47.938404401891802, -63.955929291140187, 70.155816625796263, 0.3611
1562193856.89774, 47.938403958584743, -63.95592869676215, 70.349686514644617, 0.3666
1562193858.91257, 47.938403517490933, -63.955928105351582, 70.542588493598686, 0.3646
1562193860.92618, 47.938403076664258, -63.955927514299191, 70.735373646789526, 0.3667
1562193862.9411, 47.938402635550766, -63.95592692286224, 70.928284231314677, 0.3655
1562193864.95416, 47.938402194844457, -63.955926331971227, 71.121016746715355, 0.3679
1562193866.96875, 47.938401753803205, -63.95592574063113, 71.313895739435821, 0.3692
1562193868.98148, 47.93840131316918, -63.955925149837043, 71.506596640205373, 0.3681
1562193870.99591, 47.938400872162951, -63.955924558543906, 71.699460316378932, 0.3694
1562193873.00882, 47.93840043148947, -63.955923967696911, 71.892178473943517, 0.3683
1562193875.02481, 47.938399990141725, -63.955923375945879, 72.085191503569376, 0.3705
1562193876.13071, 47.938399748034186, -63.955923051332491, 72.191071528246184, 0.3705
1562193878.14029, 47.938399308089714, -63.955922461462947, 72.383470868805048, 0.3688
1562193880.16156, 47.938398865586052, -63.955921868162079, 72.576989412958625, 0.3684
1562193882.17181, 47.938398425494967, -63.95592127809595, 72.769452873011247, 0.3708
1562193884.19037, 47.938397983584558, -63.955920685590506, 72.96271197175156, 0.3713
1562193886.20035, 47.938397543552561, -63.955920095603595, 73.155149592264507, 0.3713
1562193888.20374, 47.938397104963293, -63.95591950755108, 73.346956266915441, 0.3728
1562193890.21457, 47.938396664745163, -63.955918917314612, 73.53947528654362, 0.3737
1562193892.21872, 47.9383962259895, -63.955918329038994, 73.731354731912248, 0.3738
1562193894.22974, 47.938395785729824, -63.95591773874682, 73.924978107519337, 0.3732
1562193896.24557, 47.938395344417103, -63.955917147042747, 74.12212760235856, 0.3724
1562193898.26721, 47.938394901832432, -63.955916553633266, 74.319845321179656, 0.3717
1562193900.27365, 47.938394462575431, -63.955915964685467, 74.516076456565202, 0.3785
1562193902.28281, 47.938394022722932, -63.955915374939224, 74.712573621226028, 0.3763
1562193904.28998, 47.938393583306102, -63.955914785777132, 74.908876154774504, 0.3749
1562193906.2999, 47.938393143287207, -63.955914195807793, 75.105447655602362, 0.3794
1562193908.32004, 47.938392701030949, -63.955913602838642, 75.303018660758795, 0.3802
1562193910.32629, 47.938392261815544, -63.955913013946613, 75.499231212102586, 0.3759
1562193912.33337, 47.938391822418403, -63.955912424810904, 75.695524954956284, 0.3754
1562193914.34314, 47.938391382432386, -63.955911834885654, 75.892081765763677, 0.3766
1562193916.35052, 47.938390942969576, -63.955911245661909, 76.088404842023309, 0.3763
1562193918.35944, 47.938390503169586, -63.955910655986074, 76.284878549286375, 0.3786
1562193920.36688, 47.938390063693674, -63.955910066744764, 76.481207478236698, 0.3784
1562193922.37683, 47.938389623668201, -63.9559094767666, 76.677781917068643, 0.3776
1562193924.38379, 47.938389184297357, -63.955908887666169, 76.874063907905963, 0.3756
1562193926.39313, 47.938388744405451, -63.95590829786709, 77.070578677273858, 0.3741
1562193928.40283, 47.938388304434781, -63.955907707962417, 77.267128632738363, 0.3759
1562193930.42081, 47.938387862651361, -63.955907115627241, 77.464488404727589, 0.3753
1562193932.42502, 47.938387423882546, -63.95590652733398, 77.660501451603039, 0.3744
1562193934.4364, 47.938386983544049, -63.955905936936134, 77.857215725439261, 0.372
1562193936.45316, 47.938386542027715, -63.955905344959064, 78.054456181817869, 0.3726
1562193938.46381, 47.938386101849048, -63.955904754775503, 78.25109905749116, 0.3755
1562193940.46976, 47.938385662699304, -63.955904165971511, 78.447282275429018, 0.3758
1562193942.48016, 47.938385222575342, -63.955903575861292, 78.642236083215622, 0.3754
1562193944.48489, 47.938384783692683, -63.955902987415406, 78.836325559229692, 0.3793
1562193946.49588, 47.93838434343958, -63.95590239713205, 79.031021094041805, 0.3828
1562193948.50076, 47.938383904524045, -63.955901808642075, 79.225125112143118, 0.3854
1562193950.51141, 47.938383464345371, -63.955901218458514, 79.419787731056161, 0.3814
1562193952.51562, 47.938383025576556, -63.95590063016526, 79.613826863749154, 0.3811
1562193954.52567, 47.938382585529212, -63.955900040157779, 79.808431406643919, 0.3836
1562193956.53067, 47.938382146587465, -63.955899451632668, 80.002547012249678, 0.384
1562193958.53922, 47.938381706868483, -63.955898862065446, 80.197006342016067, 0.3843
1562193960.54868, 47.938381266950323, -63.955898272231174, 80.391553755282359, 0.3845
1562193962.56119, 47.938380826364472, -63.955897681501675, 80.586396442167811, 0.3844
1562193964.56393, 47.938380387917441, -63.955897093639862, 80.780293270149869, 0.3846
1562193966.57382, 47.938379947905119, -63.955896503679341, 80.974882324567588, 0.3835
1562193968.58154, 47.938379508367881, -63.9558959143558, 81.169261280448595, 0.3853
1562193970.59036, 47.93837906858986, -63.955895324709431, 81.363746716723995, 0.3848
1562193972.5975, 47.93837862917956, -63.955894735556086, 81.5580695355317, 0.3861
1562193974.60568, 47.938378189541638, -63.955894146097549, 81.752493017898885, 0.3842
1562193976.61313, 47.938377750063488, -63.955893556853226, 81.946845844188204, 0.3867
1562193978.62271, 47.938377310119066, -63.955892966983747, 82.141404868041619, 0.3864
1562193980.64203, 47.938376868042312, -63.955892374255271, 82.336906888546338, 0.383
1562193982.65048, 47.938376428345251, -63.955891784717444, 82.531356523587903, 0.3824
1562193984.65741, 47.938375988980987, -63.955891195625824, 82.725658983473451, 0.3835
1562193986.6662, 47.938375549209496, -63.955890605988202, 82.920141534414086, 0.3852
1562193988.67358, 47.938375109746687, -63.95589001676445, 83.01359034701575, 0.3853
1562193990.68195, 47.938374670067105, -63.955889427250071, 82.983787275504881, 0.3851
1562193992.69153, 47.93837423012269, -63.955888837380591, 82.953966252201397, 0.3849
1562193994.71005, 47.93837378822105, -63.955888244886907, 82.924012561117053, 0.3854
1562193996.72726, 47.938373346606227, -63.955887652777768, 82.894078311321735, 0.3859
1562193998.73926, 47.938372906132024, -63.955887062197966, 82.864221377356998, 0.3859
1562194000.74283, 47.938372467503299, -63.955886474092544, 82.834489536323275, 0.3852
1562194002.7644, 47.938372024933976, -63.95588588070364, 82.804490587191779, 0.3863
1562194004.84778, 47.938371568832977, -63.955885269171716, 82.773574412550005, 0.3866
1562194006.86264, 47.938371127732644, -63.955884677752401, 82.74367503678306, 0.3864
1562194008.87173, 47.938370687895436, -63.955884088026671, 82.71386128052373, 0.3875
1562194010.88834, 47.938370246411985, -63.955883496093684, 82.68393593586481, 0.3868
1562194012.89899, 47.938369806233311, -63.955882905910123, 82.654099034034445, 0.3869
1562194014.91586, 47.938369364692917, -63.955882313900787, 82.624169829421689, 0.3874
1562194016.92621, 47.938368924579912, -63.95588172380527, 82.594337378390534, 0.3905
1562194018.94287, 47.938368483085497, -63.955881131857588, 82.564411290752403, 0.3928
1562194020.95355, 47.938368042900201, -63.955880541665138, 82.534573939596527, 0.3868
1562194022.96713, 47.938367602080099, -63.955879950621558, 82.504693559331088, 0.3838
1562194024.97873, 47.938367161693435, -63.955879360159123, 82.474842558585948, 0.3859
1562194026.99463, 47.938366720365366, -63.955878768434474, 82.444927746541651, 0.3861
1562194029.00815, 47.938366279558366, -63.955878177408465, 82.415048254313248, 0.3858
1562194031.02194, 47.938365838692285, -63.955877586303231, 82.38516475707317, 0.3862
1562194032.12967, 47.938365596184092, -63.955877261152658, 82.368726674882765, 0.386
1562194034.15408, 47.938365152993015, -63.955876666930116, 82.338685581140737, 0.3861
1562194036.1734, 47.938364710916261, -63.955876074201633, 82.218200436293998, 0.3868
1562194038.19556, 47.938364268217747, -63.95587548063952, 81.829842833106554, 0.3869
1562194040.20032, 47.938363829328516, -63.955874892184816, 81.444826920161034, 0.3868
1562194042.22406, 47.938363386284109, -63.955874298158925, 81.056165876609199, 0.3871
1562194044.24255, 47.938362944389098, -63.955873705674122, 80.668513141532429, 0.3861
1562194046.25519, 47.938362503774748, -63.955873114906417, 80.281983872998666, 0.3867
1562194048.25897, 47.938362065100044, -63.955872526739341, 79.897156150772574, 0.3864
1562194050.26932, 47.938361624987031, -63.955871936643824, 79.511066680744918, 0.3856
1562194052.28616, 47.938361183453218, -63.955871344643299, 79.123730802061914, 0.3884
1562194054.30896, 47.938360740614613, -63.955870750893354, 78.735250302550639, 0.3882
1562194056.31461, 47.938360301530537, -63.955870162177405, 78.350063461148764, 0.3863
1562194058.32617, 47.938359861152634, -63.955869571726723, 77.963741614502837, 0.3859
1562194060.33105, 47.938359422237149, -63.955868983236812, 77.578702669943738, 0.3778
1562194062.34149, 47.938358982104411, -63.955868393114841, 77.192595891864499, 0.3747
1562194064.34647, 47.938358543166999, -63.955867804595535, 76.807537716136991, 0.3767
1562194066.35715, 47.938358102981752, -63.955867214403163, 76.421384874830579, 0.3737
1562194068.362, 47.938357664072846, -63.95586662592207, 76.036351699621989, 0.3756
1562194070.37457, 47.938357223473844, -63.955866035174942, 75.649835892906111, 0.3761
1562194072.37802, 47.938356784871374, -63.955865447104721, 75.26507154195879, 0.3732
1562194074.38809, 47.938356344819695, -63.955864857091427, 74.879035873414168, 0.3716
1562194076.3949, 47.938355905481636, -63.955864268034944, 74.493626225189743, 0.3722
1562194078.41556, 47.938355463111542, -63.955863674913161, 74.10555672322046, 0.3757
1562194080.42334, 47.938355023561144, -63.955863085571984, 73.719960807393448, 0.3774
1562194082.42386, 47.938354585600159, -63.955862498361846, 73.335759197064547, 0.3792
1562194084.43097, 47.938354146196488, -63.95586190921739, 72.94810315451312, 0.3777
1562194086.44089, 47.938353706177587, -63.955861319248051, 72.559506155512821, 0.3736
1562194088.44687, 47.93835326702127, -63.955860730435241, 72.171670934621815, 0.3737
1562194090.45432, 47.93835282754317, -63.955860141190996, 71.783551533527259, 0.3715
1562194092.4614, 47.938352388146022, -63.955859552055287, 71.395503626917005, 0.3665
1562194094.47009, 47.938351948396452, -63.955858962447053, 71.007144481907019, 0.3699
1562194096.47742, 47.93835150894455, -63.955858373237938, 70.619048220871207, 0.3699
1562194098.48621, 47.938351069173059, -63.955857783600308, 70.230669715652709, 0.3711
1562194100.49673, 47.938350629022835, -63.955857193454889, 69.841956739784251, 0.3814
1562194102.50555, 47.938350189244815, -63.95585660380852, 69.453572472598921, 0.3743
1562194104.5141, 47.938349749525834, -63.955856014241299, 69.065240339689382, 0.3632
1562194106.52072, 47.938349310229427, -63.955855425240657, 68.677281397846826, 0.3409
1562194108.52417, 47.938348871627007, -63.955854837170506, 68.289935344890949, 0.3352
1562194110.53574, 47.938348431246915, -63.955854246716882, 67.901019363407499, 0.325
1562194112.54163, 47.938347992110273, -63.955853657930462, 67.513201520608419, 0.3185
1562194114.55112, 47.938347552185533, -63.955853068087364, 67.124687678313265, 0.3152
1562194116.5571, 47.938347113029216, -63.955852479274562, 66.736852457422259, 0.3109
1562194118.56775, 47.93834667285055, -63.955851889091001, 66.348114359378471, 0.3075
1562194120.57324, 47.938346233801489, -63.955851300422012, 65.960373865221982, 0.3029
1562194122.57846, 47.938345794811575, -63.955850711832305, 65.57268559753274, 0.2974
1562194124.5827, 47.93834535603618, -63.955850123530233, 65.185186783312531, 0.2955
1562194126.59396, 47.938344915723945, -63.955849533167587, 64.796330726284012, 0.2826
1562194128.5983, 47.93834447692668, -63.955848944836191, 64.408812597951027, 0.2768
1562194130.60941, 47.938344036647273, -63.955848354517563, 64.030992429874559, 0.2634
1562194132.61475, 47.938343597631096, -63.955847765892663, 63.669983810243899, 0.2578
1562194134.6261, 47.93834315729913, -63.955847175503564, 63.307893195501805, 0.2561
1562194136.63159, 47.938342718250126, -63.955846586834639, 62.946857578571567, 0.255
1562194138.64056, 47.938342278439229, -63.955845997144181, 62.585195444022951, 0.2521
1562194140.64819, 47.938341838921666, -63.955845407847022, 62.223774525410164, 0.2498
1562194142.65784, 47.938341398961903, -63.955844817956972, 61.861989980212257, 0.2294
1562194144.66483, 47.938340959584487, -63.955844228847717, 61.500684304444256, 0.1996
1562194146.67352, 47.938340519834867, -63.955843639239411, 61.13907255913206, 0.1986
1562194148.68112, 47.938340080323933, -63.955843049951142, 60.777657091484372, 0.1984
1562194150.68967, 47.938339640604951, -63.95584246038392, 60.416070540790379, 0.1964
1562194152.71002, 47.938339198302707, -63.955841867353115, 60.052359744705647, 0.1935
1562194154.71979, 47.938338758316689, -63.955841277427865, 59.69055361025228, 0.1894
1562194156.73953, 47.938338316147963, -63.955840684576074, 59.326952606047236, 0.187
1562194158.76144, 47.93833787350421, -63.955840091087374, 58.962960977957501, 0.1828
1562194160.84473, 47.938337417422943, -63.955839479581904, 58.587919513957615, 0.1786
1562194162.86005, 47.938336976221869, -63.955838888027522, 58.225114221893911, 0.1732
1562194164.87326, 47.938336535482726, -63.955838297092491, 57.86268878054765, 0.1662
1562194166.88843, 47.938336094314487, -63.955837705582127, 57.499910485783516, 0.1564
1562194168.90155, 47.938335653595068, -63.95583711467355, 57.137501268569601, 0.1513
1562194170.91687, 47.938335212393994, -63.955836523119167, 56.774695976505889, 0.1225
1562194172.9306, 47.938334771541065, -63.955835932031576, 56.412176967412286, 0.12
1562194174.94528, 47.938334330480082, -63.955835340665026, 56.049486875272379, 0.1257
1562194176.95691, 47.938333890086895, -63.955834750193837, 55.683657727133578, 0.1174
1562194178.97382, 47.938333448537726, -63.955834158172742, 55.293596621885285, 0.0943
1562194180.98529, 47.938333008179505, -63.955833567748442, 54.904587586909237, 0.0923
1562194183.00278, 47.938332566503398, -63.955832975557151, 54.514414344442983, 0.095
1562194185.01413, 47.938332126171431, -63.955832385168051, 54.125428502320815, 0.103
1562194187.03049, 47.938331684742735, -63.955831793308477, 53.735473816767851, 0.1089
1562194188.14014, 47.938331441814157, -63.955831467594258, 53.520872599176236, 0.1201
1562194190.15411, 47.938331000908668, -63.955830876436195, 53.131380110774913, 0.1271
1562194192.17236, 47.938330559066166, -63.955830284021793, 52.741059872646311, 0.1301
1562194194.18481, 47.938330118493418, -63.955829693309866, 52.35186132946064, 0.1332
1562194196.20145, 47.938329677003338, -63.955829101367996, 51.961852419660836, 0.1346
1562194198.22321, 47.938329234392413, -63.955828507923307, 51.570853364047551, 0.1383
1562194200.23044, 47.938328794962487, -63.955827918743651, 51.182664378586864, 0.1455
1562194202.24432, 47.938328354076674, -63.955827327611971, 50.79318927329868, 0.1576
1562194204.25211, 47.938327914524095, -63.955826738267852, 50.404891931562418, 0.1662
1562194206.26141, 47.93832747464095, -63.955826148480533, 50.016302581190743, 0.1694
1562194208.26907, 47.938327035116863, -63.955825559174627, 49.628030414997653, 0.1808
1562194210.27823, 47.938326595264364, -63.955824969428392, 49.239468130640347, 0.3106
1562194212.2854, 47.938326155847541, -63.9558243802663, 48.851290718552065, 0.3272
