unixtime,lat,lon,depth,sci_water_dens0
1630933684.02, 57.4799774583, -59.9393309346, 78.17999999999999, 1026.2134642325129
1630933774.67, 57.4800787584, -59.9391962335, 93.42, 1026.2109861378863
1630933865.41, 57.4801801524, -59.9390614074, 108.75999999999999, 1026.4324423305875
1630933956.13, 57.4802815344, -59.9389265972, 123.42, 1026.6271167877644
1630934046.81, 57.4803828638, -59.9387918571, 137.87, 1026.7518015036569
1630934137.52, 57.480484232, -59.9386570653, 149.51, 1026.8003029578636
1630934228.27, 57.4805856402, -59.9385222204, 136.02, 1026.74305882423
1630934319.0, 57.4806870231, -59.9383874092, 118.42, 1026.5478456042208
1630934409.64, 57.4807883056, -59.9382527313, 100.78, 1026.3723914345708
1630934500.35, 57.4808896697, -59.938117945, 83.82, 1026.2726605547905
1630934591.08, 57.4809910607, -59.9379831229, 66.78, 1026.1418531395716
1630934681.76, 57.4810923949, -59.9378483765, 50.76, 1026.023017708131
1630934772.52, 57.481193815, -59.9377135156, 34.489999999999995, 1025.8551496622938
1630934863.23, 57.4812951742, -59.9375787359, 18.509999999999998, 1025.514215106595
1630934953.93, 57.4813965347, -59.9374439544, 3.5199999999999996, 1025.15454068998
1630935044.7, 57.4814979661, -59.9373090786, 13.64, 1025.2144782489643
1630935135.78, 57.4815997427, -59.9371737438, 29.75, 1025.763015817877
1630935226.81, 57.481701459, -59.9370384892, 45.44, 1025.9415252028118
1630935317.83, 57.4818031784, -59.9369032304, 60.970000000000006, 1026.086547980464
1630935408.84, 57.4819048758, -59.936768001, 76.65, 1026.204914859655
1630935499.82, 57.4820065364, -59.9366328204, 92.08, 1026.2920225431617
1630935590.0, 57.4821073115, -59.9364988173, 107.47, 1026.4192487359012
1630935680.64, 57.4822085967, -59.936364136, 121.91000000000001, 1026.582050808023
1630935771.53, 57.4823101683, -59.9362290737, 136.39, 1026.7343467701078
1630935861.61, 57.4824108232, -59.9360952305, 146.7, 1026.7792780012232
1630935952.26, 57.4825121259, -59.9359605258, 132.34, 1026.6691589468721
1630936042.5, 57.4826129599, -59.9358264444, 115.71, 1026.5068250719985
1630936132.8, 57.4827138667, -59.9356922662, 98.94, 1026.3663228049259
1630936223.2, 57.4828148902, -59.9355579328, 82.5, 1026.2602378514166
1630936313.73, 57.4829160469, -59.9354234222, 66.89, 1026.1526862260846
1630936403.81, 57.4830167096, -59.9352895686, 51.550000000000004, 1025.9923943013148
1630936494.54, 57.4831180949, -59.9351547542, 36.26, 1025.8678434273754
1630936584.57, 57.4832186962, -59.9350209822, 21.46, 1025.612927189957
1630936675.16, 57.4833199271, -59.9348863731, 6.82, 1025.1720566788804
1630936765.62, 57.4834210149, -59.9347519542, 8.59, 1025.1768430117963
1630936856.33, 57.4835223816, -59.9346171644, 17.18, 1025.4821418345723
1630936947.05, 57.4836237596, -59.9344823596, 18.61, 1025.5570378893497
1630937037.56, 57.4837248965, -59.9343478754, 12.24, 1025.2241739226563
1630937128.18, 57.483826162, -59.9342132202, 0.06, 1025.141065332014
1630937218.31, 57.4838878968, -59.9341419582, 0.06, 1025.1499689356672
1630937308.77, 57.4838821324, -59.9341793015, 0.06, 1025.1503051815757
1630937804.67, 57.4838483302, -59.9344039432, 0.02, 1025.147374649079
1630937894.79, 57.4838314517, -59.9345419285, 0.04, 1025.1475100821929
1630937985.53, 57.4838144592, -59.9346808457, 0.01, 1025.1464005802184
1630938167.35, 57.4837804068, -59.934959232, 4.01, 1025.1561117045119
1630938258.24, 57.4837633858, -59.9350983817, 18.54, 1025.5262325160925
1630938348.57, 57.4837464679, -59.9352366892, 34.18, 1025.8666884194042
1630938439.37, 57.483729462, -59.9353757163, 49.53, 1025.9798471657959
1630938530.18, 57.4837124553, -59.93551475, 64.28, 1026.1076741543632
1630938620.53, 57.4836955352, -59.935653075, 78.65, 1026.2232627649821
1630938711.26, 57.4836785428, -59.9357919914, 92.66999999999999, 1026.2874715972455
1630938801.56, 57.4836616321, -59.9359302405, 106.37, 1026.4470045434678
1630938892.34, 57.4836446295, -59.93606924, 120.60000000000001, 1026.584158578105
1630938983.36, 57.4836275827, -59.936208601, 134.77, 1026.7309631183236
1630939073.45, 57.4836107106, -59.9363465346, 147.05, 1026.7715567823445
1630939164.5, 57.4835936602, -59.9364859253, 134.36, 1026.7245238390988
1630939255.36, 57.4835766421, -59.9366250516, 116.35, 1026.5256735515497
1630939345.91, 57.4835596845, -59.9367636836, 98.69, 1026.3707136304295
1630939436.56, 57.4835427073, -59.9369024756, 81.98, 1026.2480361429248
1630939527.53, 57.4835256703, -59.937041757, 65.51, 1026.1113808620867
1630939618.54, 57.4835086268, -59.9371810914, 49.28, 1026.0013108371156
1630939709.44, 57.4834916022, -59.9373202708, 33.5, 1025.8340863359265
1630939800.34, 57.4834745774, -59.9374594521, 17.470000000000002, 1025.5796919243112
1630939890.62, 57.4834613784, -59.9375150277, 4.46, 1025.1383562165229
1630939981.36, 57.4834601525, -59.9373025047, 18.79, 1025.5707698221217
1630940072.04, 57.4834589274, -59.9370901265, 36.56, 1025.8245482118443
1630940162.74, 57.4834577019, -59.936877688, 53.650000000000006, 1026.0173108998392
1630940253.49, 57.4834564758, -59.936665137, 70.44, 1026.1067356020874
1630940344.22, 57.48345525, -59.9364526428, 86.71, 1026.2839301500405
1630940434.99, 57.4834540237, -59.9362400485, 102.42000000000002, 1026.3913447144218
1630940525.67, 57.4834527985, -59.9360276539, 117.72999999999999, 1026.5330499347119
1630940616.43, 57.4834515723, -59.9358150891, 133.35000000000002, 1026.7299227271294
1630940707.18, 57.4834503462, -59.9356025418, 146.87, 1026.7665998413454
1630940797.91, 57.4834491204, -59.9353900454, 135.16, 1026.7240834196127
1630940888.59, 57.4834478953, -59.9351776608, 119.3, 1026.5524327035464
1630940979.33, 57.4834466693, -59.9349651314, 102.99, 1026.3904559675423
1630941070.1, 57.4834454429, -59.9347525289, 87.44, 1026.2822604151386
1630941160.81, 57.4834442174, -59.9345400862, 72.55, 1026.1775299521316
1630941251.59, 57.483442991, -59.9343274693, 57.45, 1026.0577631608458
1630941342.34, 57.4834417647, -59.9341148987, 42.73, 1025.9239322474905
1630941433.09, 57.4834405387, -59.9339023633, 28.59, 1025.7540137925164
1630941523.76, 57.4834393136, -59.93368999, 14.65, 1025.4298551945849
1630941614.7, 57.483438085, -59.9334770001, 6.3, 1025.1385970392339
1630941705.6, 57.483436857, -59.9332641145, 23.330000000000002, 1025.6331085839088
1630941796.25, 57.4834356322, -59.9330518031, 41.349999999999994, 1025.9037234169443
1630941886.67, 57.4834344105, -59.9328400142, 58.72, 1026.0398450262223
1630941977.35, 57.4834331854, -59.9326276318, 75.61, 1026.1800052970389
1630942068.02, 57.4834319605, -59.9324152825, 92.66, 1026.2955321107704
1630942158.49, 57.4834307381, -59.9322033754, 109.13, 1026.4425450918775
1630942248.6, 57.4834295207, -59.9319923284, 125.36, 1026.5774961526504
1630942339.23, 57.4834282963, -59.9317800775, 141.46, 1026.7263719058333
1630942429.27, 57.4834270797, -59.9315691714, 143.0, 1026.7254034637351
1630942519.62, 57.483425859, -59.9313575673, 128.21, 1026.6313804623483
1630942610.47, 57.4834246316, -59.9311447895, 113.34, 1026.4583789680557
1630942701.5, 57.4834234017, -59.9309315815, 98.44, 1026.3118328701203
1630942791.65, 57.4834221838, -59.9307204425, 83.55000000000001, 1026.2188548369952
1630942882.23, 57.48342096, -59.9305082949, 68.88, 1026.1021524052783
1630942972.8, 57.4834197364, -59.9302961736, 54.53, 1026.0328763927914
1630943063.73, 57.4834185078, -59.930083195, 40.330000000000005, 1025.9079266345029
1630943153.76, 57.4834172914, -59.92987233, 26.58, 1025.7436540914157
1630943244.47, 57.4834160658, -59.9296598712, 12.58, 1025.380929047077
1630943335.04, 57.4834148422, -59.929447749, 7.7, 1025.1452116839596
1630943425.72, 57.483413617, -59.9292353576, 23.730000000000004, 1025.6744638648911
1630943516.45, 57.4834123913, -59.9290228738, 40.199999999999996, 1025.9078749951555
1630943607.2, 57.4834111652, -59.9288103167, 56.379999999999995, 1026.0183838364342
1630943697.97, 57.4834099388, -59.9285977131, 72.07, 1026.1632435523054
1630943788.67, 57.4834087134, -59.9283852939, 87.5, 1026.2559551926081
1630943879.42, 57.4834074873, -59.9281727432, 102.69, 1026.3683684827738
1630943970.14, 57.4834062616, -59.9279602603, 117.31, 1026.5018676422931
1630944060.89, 57.4834050356, -59.9277477187, 131.85, 1026.6618622266535
1630944151.55, 57.4834038107, -59.9275353872, 146.24, 1026.7329978534428
1630944242.3, 57.4834025846, -59.9273228378, 138.25, 1026.7166216088501
1630944333.07, 57.4834013583, -59.9271102436, 120.79, 1026.5230461750721
1630944423.75, 57.4834001331, -59.9268978581, 104.09, 1026.3765468182567
1630944514.5, 57.483398907, -59.9266853028, 87.5, 1026.2795643659697
1630944605.26, 57.4833976807, -59.9264727258, 71.21000000000001, 1026.1521211732331
1630944696.05, 57.4833964542, -59.9262600922, 54.81, 1026.0604787396417
1630944786.74, 57.4833952289, -59.926047681, 38.92, 1025.9083703505089
1630944877.48, 57.4833940029, -59.9258351536, 23.17, 1025.7001815280914
1630944968.2, 57.4833927773, -59.9256226895, 7.53, 1025.2289254168484
1630945059.06, 57.4833915497, -59.9254098749, 14.55, 1025.2368389196229
1630945149.72, 57.4833903248, -59.9251975329, 30.96, 1025.7855865313106
1630945240.63, 57.4833890965, -59.9249846159, 47.59, 1026.0048308607993
1630945331.43, 57.4833878697, -59.9247719447, 64.03999999999999, 1026.1141934404973
1630945421.55, 57.4833866522, -59.9245608846, 79.58, 1026.1888460783705
1630945512.55, 57.4833854228, -59.9243477538, 94.78, 1026.3208620780542
1630945603.35, 57.483384196, -59.9241350816, 109.78, 1026.4138375390196
1630945694.11, 57.4833829698, -59.9239225157, 124.57000000000001, 1026.5304918320533
1630945784.9, 57.4833817432, -59.9237098749, 139.13, 1026.7188693340897
1630945875.03, 57.4833805254, -59.9234987725, 148.04, 1026.7344614999788
1630945965.69, 57.4833793005, -59.9232864303, 132.25, 1026.6526020147785
1630946055.74, 57.4833780839, -59.923075529, 114.32000000000001, 1026.4559588960844
1630946146.51, 57.4833768576, -59.9228629295, 96.79, 1026.303263164581
1630946237.53, 57.4833756279, -59.922649758, 80.00999999999999, 1026.2073838841225
1630946328.09, 57.4833744043, -59.9224376526, 63.51, 1026.0876872121723
1630946419.0, 57.483373176, -59.9222247104, 47.41, 1026.0004675968701
1630946509.99, 57.4833719467, -59.9220116013, 31.5, 1025.8232384725402
1630946600.1, 57.4833707293, -59.9218005692, 15.67, 1025.5424537607194
1630946690.74, 57.4833695046, -59.9215882649, 5.470000000000001, 1025.1311181022238
1630946781.55, 57.4833682778, -59.9213755825, 21.150000000000002, 1025.5612617707798
1630946872.21, 57.4833670529, -59.921163241, 37.81, 1025.889783464384
1630946962.93, 57.4833658272, -59.9209507569, 54.02, 1026.0213576195149
1630947053.65, 57.4833646015, -59.9207382799, 69.89, 1026.1587395118743
1630947144.41, 57.4833633753, -59.9205257214, 85.34, 1026.2577322050352
1630947235.15, 57.4833621493, -59.9203131821, 100.69000000000001, 1026.3401605338274
1630947325.88, 57.4833609235, -59.9201006867, 115.77, 1026.4578550915883
1630947416.56, 57.4833596984, -59.9198883044, 130.35999999999999, 1026.6220711867554
1630947507.28, 57.4833584727, -59.9196758295, 145.15, 1026.7177190238467
1630947598.03, 57.4833572466, -59.9194632833, 143.73, 1026.7144700414735
1630947688.71, 57.4833560216, -59.9192509084, 126.06, 1026.565290703335
1630947779.49, 57.483354795, -59.9190382817, 108.07000000000001, 1026.4173659444532
1630947870.26, 57.4833535687, -59.9188256933, 90.02000000000001, 1026.2977292336327
1630947961.03, 57.4833523422, -59.9186130796, 72.86, 1026.1729095082164
1630948051.72, 57.4833511171, -59.9184006921, 56.14, 1026.047862957925
1630948142.48, 57.4833498907, -59.9181880986, 39.86, 1025.919068358163
1630948233.26, 57.4833486644, -59.9179755018, 24.39, 1025.7147766784612
1630948323.99, 57.4833474385, -59.9177629899, 8.65, 1025.2684163421363
1630948414.63, 57.4833462138, -59.9175506949, 12.46, 1025.3062510543107
1630948505.76, 57.4833449827, -59.9173372644, 29.49, 1025.7516429332102
1630948596.77, 57.483343753, -59.9171240997, 46.39, 1025.9647270582445
1630948687.92, 57.4833425216, -59.9169106251, 63.239999999999995, 1026.0859305143474
1630948778.81, 57.4833412935, -59.9166977332, 79.64, 1026.206919945002
1630948869.04, 57.4833400746, -59.9164864229, 96.28999999999999, 1026.3462497056191
1630948959.97, 57.483338846, -59.9162734406, 112.38, 1026.4494472838576
1630949050.99, 57.4833376163, -59.9160602633, 127.88, 1026.5759031847467
1630949141.74, 57.4833363902, -59.9158477156, 142.88, 1026.711359087755
1630949232.51, 57.4833351638, -59.9156351118, 150.35999999999999, 1026.7138272673344
1630949323.34, 57.4833339366, -59.9154223778, 133.98999999999998, 1026.6861211458995
1630949414.05, 57.4833327111, -59.9152099299, 116.63, 1026.4578324832351
1630949504.49, 57.4833314892, -59.9149981028, 99.66, 1026.3741330985947
1630949595.05, 57.4833302657, -59.9147860107, 82.88, 1026.2653752103383
1630949685.89, 57.4833290383, -59.9145732386, 66.64, 1026.1424987201256
1630949776.49, 57.4833278143, -59.9143610494, 50.37, 1026.031595462963
1630949867.04, 57.4833265909, -59.9141489709, 34.620000000000005, 1025.8377730556917
1630949957.51, 57.4833253686, -59.9139370686, 19.62, 1025.6622218491768
1630950048.3, 57.483324142, -59.9137244379, 4.55, 1025.2262838264166
1630950139.13, 57.4833229148, -59.9135117012, 15.860000000000001, 1025.4930657240061
1630950229.9, 57.4833216885, -59.9132991093, 32.01, 1025.8070510755858
1630950320.6, 57.4833204631, -59.9130866846, 47.65, 1025.9781178498095
1630950411.36, 57.4833192369, -59.9128741036, 63.09, 1026.0911160448854
1630950502.11, 57.4833180107, -59.9126615465, 78.60000000000001, 1026.2015402761112
1630950592.87, 57.4833167845, -59.9124489754, 93.72999999999999, 1026.2977771612577
1630950683.57, 57.4833155591, -59.9122365439, 108.25, 1026.4192612036402
1630950774.31, 57.4833143332, -59.9120240235, 123.14999999999999, 1026.522309378018
1630950865.08, 57.4833131069, -59.9118114404, 137.97, 1026.6961031241121
1630950955.7, 57.4833118824, -59.911599177, 152.15, 1026.7322464672657
1630951046.48, 57.483310656, -59.9113865656, 142.3, 1026.6969693014967
1630951137.23, 57.48330943, -59.9111740323, 124.74000000000001, 1026.5351711721933
1630951227.93, 57.4833082044, -59.9109615789, 106.53, 1026.4102242071492
1630951318.63, 57.4833069791, -59.9107491624, 88.75999999999999, 1026.2682960863567
1630951409.39, 57.4833057528, -59.9105365801, 71.61, 1026.1561200004223
1630951500.13, 57.4833045269, -59.9103240574, 54.65, 1026.0074477892606
1630951590.94, 57.4833033001, -59.9101113846, 37.93, 1025.8401952543386
1630951681.58, 57.4833020754, -59.9098990755, 21.419999999999998, 1025.6736991025155
1630951772.3, 57.4833008497, -59.9096866067, 5.49, 1025.2579889446531
1630951862.45, 57.4832996317, -59.9094754586, 14.59, 1025.5176999624725
1630951953.04, 57.4832984079, -59.9092632992, 31.810000000000002, 1025.7775809388484
1630952043.93, 57.4832971798, -59.9090504034, 48.89, 1025.9715995498334
1630952134.81, 57.483295952, -59.9088375643, 66.05000000000001, 1026.0934892855641
1630952225.96, 57.4832947205, -59.9086240802, 82.72999999999999, 1026.2186010658384
1630952316.95, 57.4832934911, -59.9084109581, 99.56, 1026.3674855699771
1630952407.6, 57.4832922664, -59.908198643, 115.58999999999999, 1026.4532311287555
1630952498.62, 57.4832910367, -59.907985472, 132.23000000000002, 1026.625957945002
1630952589.36, 57.4832898107, -59.9077729384, 148.44, 1026.7020899161728
1630952680.28, 57.4832885823, -59.9075599981, 150.41, 1026.7046463956344
1630952770.66, 57.4832873613, -59.9073483174, 135.10999999999999, 1026.6404490659568
1630952861.39, 57.4832861355, -59.907135828, 119.77000000000001, 1026.4693268826979
1630952951.89, 57.4832849128, -59.9069238649, 104.28, 1026.3921876785516
1630953042.09, 57.483283694, -59.9067125834, 89.28, 1026.277416375872
1630953133.03, 57.4832824654, -59.906499596, 74.77000000000001, 1026.1683942989555
1630953223.16, 57.4832812477, -59.9062885099, 60.43, 1026.046144581816
1630953313.51, 57.483280027, -59.9060768828, 46.28, 1025.9402426449726
1630953404.09, 57.4832788032, -59.9058647402, 32.23, 1025.8206366579234
1630953494.56, 57.4832775809, -59.905652852, 18.44, 1025.6124292714862
1630953585.31, 57.4832763549, -59.9054403041, 4.98, 1025.2313466380133
1630953676.17, 57.4832751273, -59.9052275059, 17.59, 1025.6160493238544
1630953766.73, 57.4832739037, -59.9050153859, 33.199999999999996, 1025.801542032423
1630953857.47, 57.4832726778, -59.9048028738, 48.75, 1025.9672192056432
1630953948.24, 57.4832714514, -59.9045902704, 64.5, 1026.1203854876569
1630954039.0, 57.4832702253, -59.9043777092, 80.28999999999999, 1026.2201746560331
1630954129.69, 57.483269, -59.9041652998, 95.94, 1026.3416576838488
1630954220.43, 57.4832677741, -59.9039527821, 110.92, 1026.4242293055663
1630954311.15, 57.4832665483, -59.9037402932, 125.64999999999999, 1026.5200139268604
1630954401.89, 57.4832653223, -59.9035277652, 140.23, 1026.6840461110755
1630954492.54, 57.4832640976, -59.9033154509, 153.85999999999999, 1026.702502680607
1630954583.32, 57.4832628711, -59.9031028249, 143.43, 1026.6906516857018
1630954674.05, 57.4832616453, -59.9028903346, 125.95, 1026.5209324946186
1630954764.76, 57.4832604198, -59.9026778802, 108.82, 1026.4197665157124
1630954855.51, 57.4832591937, -59.9024653333, 91.83, 1026.3116681842221
1630954946.3, 57.4832579671, -59.9022526963, 75.66, 1026.1671397778339
1630955037.04, 57.4832567411, -59.9020401568, 59.15, 1026.0245424951986
1630955127.76, 57.4832555154, -59.9018276852, 42.92, 1025.8998496984266
1630955218.49, 57.4832542897, -59.9016151977, 26.7, 1025.7240710489723
1630955309.23, 57.4832530637, -59.9014026706, 10.93, 1025.4255612121162
1630955399.48, 57.4832518444, -59.9011912949, 9.32, 1025.371847758164
1630955489.99, 57.4832506214, -59.9009792868, 25.58, 1025.7037311586428
1630955581.08, 57.4832493908, -59.9007659526, 42.05, 1025.8928783217495
1630955672.1, 57.4832481611, -59.90055278, 58.61, 1026.0233571966937
1630955763.11, 57.4832469314, -59.9003396116, 74.81, 1026.1539713743903
1630955854.15, 57.4832457015, -59.9001263925, 90.72, 1026.284510507847
1630955944.55, 57.4832444801, -59.8999146538, 105.83, 1026.3783086633618
1630956035.47, 57.4832432517, -59.8997017197, 120.58, 1026.4610025862987
1630956126.29, 57.4832420247, -59.8994890011, 135.18, 1026.6221975888607
1630956217.09, 57.4832407979, -59.8992763349, 149.67000000000002, 1026.6898522018416
1630956307.96, 57.4832395702, -59.8990635044, 148.88, 1026.687536237625
1630956398.34, 57.4832383491, -59.8988518299, 131.62, 1026.5730460210887
1630956489.2, 57.4832371215, -59.8986390105, 114.46, 1026.4377375795295
1630956580.04, 57.4832358942, -59.8984262613, 97.43, 1026.3391463029748
1630956670.35, 57.4832346742, -59.898214754, 81.05000000000001, 1026.2148502915711
1630956760.42, 57.4832334572, -59.898003791, 64.69, 1026.0873191676596
1630956850.98, 57.4832322336, -59.8977916777, 48.71000000000001, 1025.9313630584343
1630956941.72, 57.4832310077, -59.8975791511, 33.31, 1025.9672731038211
1630957031.98, 57.4832297882, -59.8973677527, 18.1, 1025.5750690464893
1630957122.39, 57.4832285668, -59.8971560113, 4.25, 1025.2358369673736
1630957213.31, 57.4832273383, -59.8969430567, 17.92, 1025.5454683241226
1630957303.97, 57.4832261135, -59.8967307311, 34.28, 1025.7579729434253
1630957394.64, 57.4832248885, -59.8965183695, 50.09, 1025.9402298831214
1630957485.4, 57.4832236623, -59.8963057932, 66.03, 1026.081153497666
1630957576.16, 57.4832224361, -59.896093232, 81.74, 1026.217776500923
1630957666.92, 57.4832212099, -59.8958806571, 97.23, 1026.337912894681
1630957757.6, 57.4832199846, -59.8956682564, 112.34, 1026.438532927132
1630957848.33, 57.4832187588, -59.8954557576, 127.23, 1026.544887563319
1630957939.07, 57.4832175329, -59.8952432277, 142.10000000000002, 1026.6784766060498
1630958029.81, 57.483216307, -59.8950307151, 154.59, 1026.6949005522467
1630958120.49, 57.4832150818, -59.8948183313, 141.92000000000002, 1026.6784119586864
1630958211.23, 57.4832138559, -59.8946058146, 124.54, 1026.5408896696856
1630958301.96, 57.48321263, -59.8943932954, 107.4, 1026.4189381927945
1630958392.64, 57.4832114049, -59.8941809218, 90.71, 1026.2924691067653
1630958483.41, 57.4832101785, -59.8939683188, 74.68, 1026.1587363174544
1630958574.16, 57.4832089525, -59.8937557868, 58.58, 1025.9546363406332
1630958664.91, 57.4832077264, -59.8935432341, 43.040000000000006, 1025.9142912022271
1630958755.59, 57.4832065013, -59.893330846, 27.839999999999996, 1025.7181700617098
1630958846.35, 57.483205275, -59.8931182765, 12.629999999999999, 1025.5128400907549
1630958937.02, 57.48320405, -59.8929059057, 0.10999999999999999, 1025.1826273828774
1630959027.35, 57.4832048843, -59.8927943849, 0.14, 1025.1852234812065
1630959117.71, 57.4832086437, -59.8928252117, 0.10999999999999999, 1025.1863115334215
1630959527.03, 57.4832256719, -59.892964843, 0.02, 1025.1858832024498
1630959617.94, 57.483238112, -59.8930452746, 0.01, 1025.1856647687955
1630959798.5, 57.4833036606, -59.8934381359, 0.03, 1025.184373035331
1630959888.72, 57.48333641, -59.8936344176, 0.05, 1025.1842736369745
1630959978.76, 57.4833690958, -59.8938303176, 7.08, 1025.2468409952705
1630960069.03, 57.4834018659, -59.8940267229, 23.130000000000003, 1025.674317238203
1630960159.94, 57.4834348663, -59.8942245091, 39.63, 1025.8956311335421
1630960250.94, 57.4834679039, -59.8944225175, 55.79, 1025.9875183280767
1630960341.94, 57.4835009361, -59.894620494, 71.96, 1026.1191293599359
1630960432.58, 57.4835338423, -59.894817715, 87.66999999999999, 1026.2396845906123
1630960523.06, 57.4835666873, -59.8950145697, 103.05999999999999, 1026.3907502543432
1630960613.81, 57.48359963, -59.8952120094, 118.6, 1026.4535906666788
1630960704.64, 57.4836326043, -59.8954096387, 133.48000000000002, 1026.5426318106045
1630960795.5, 57.4836655859, -59.8956073119, 148.01999999999998, 1026.6715035732109
1630960886.25, 57.4836985305, -59.8958047634, 152.87, 1026.6761350577262
1630960976.99, 57.4837314709, -59.896002189, 135.39999999999998, 1026.5715896934782
1630961067.64, 57.4837643765, -59.8961994068, 117.72999999999999, 1026.451983192638
1630961157.87, 57.4837971317, -59.8963957232, 100.73, 1026.3581456452896
1630961248.77, 57.4838301294, -59.8965934924, 83.87, 1026.1119992012941
1630961339.1, 57.483862921, -59.8967900268, 67.28, 1026.1076804479237
1630961429.92, 57.4838958923, -59.8969876383, 50.67, 1025.9704382969762
1630961520.58, 57.4839288037, -59.8971848904, 34.46, 1025.8172022031008
1630961610.72, 57.4839615233, -59.8973809933, 18.3, 1025.5781791956015
1630961701.54, 57.4840005035, -59.8975151895, 3.08, 1025.1921626706282
1630961792.33, 57.4840775337, -59.8972476736, 14.91, 1025.4426331700606
1630961883.04, 57.4841544931, -59.8969804035, 31.04, 1025.7737843355349
1630961973.82, 57.4842315086, -59.8967129389, 46.92999999999999, 1025.9494764026458
1630962064.52, 57.4843084621, -59.8964456892, 62.839999999999996, 1026.059543269618
1630962155.32, 57.4843854977, -59.8961781546, 79.66, 1026.1527640407455
1630962246.08, 57.4844624964, -59.8959107484, 95.76, 1026.3091431074272
1630962336.84, 57.4845395003, -59.8956433237, 111.27000000000001, 1026.4379934312224
1630962427.5, 57.4846164153, -59.895376208, 126.96, 1026.5043734545093
1630962518.25, 57.4846934051, -59.8951088323, 141.69, 1026.6557423069421
1630962609.0, 57.4847703991, -59.8948414424, 154.41, 1026.6742136287583
1630962699.66, 57.4848473148, -59.8945743239, 141.11, 1026.6545876764294
1630962790.38, 57.4849242852, -59.8943070159, 123.72999999999999, 1026.4706845059109
1630962881.12, 57.485001267, -59.8940396681, 108.66, 1026.4366957808243
1630962971.87, 57.4850782638, -59.8937722683, 93.45, 1026.2800906713335
1630963062.56, 57.4851552083, -59.8935050501, 79.26, 1026.1858496110813
1630963153.3, 57.4852321882, -59.8932377089, 65.3, 1026.0696573078083
1630963244.07, 57.4853092026, -59.8929702479, 50.9, 1025.9630812291691
1630963334.87, 57.4853862387, -59.8927027115, 36.87, 1025.8583933711714
1630963425.55, 57.4854631684, -59.8924355447, 23.66, 1025.5862493951176
1630963516.3, 57.4855401592, -59.8921681657, 10.38, 1025.2417515103355
1630963606.57, 57.4856167482, -59.891902182, 7.42, 1025.2432248070454
1630963697.02, 57.4856934846, -59.8916356866, 24.32, 1025.5982980000506
1630963787.36, 57.48577013, -59.891369507, 40.78, 1025.8466987797281
1630963878.38, 57.4858473524, -59.8911013235, 57.01, 1026.0156383399008
1630963969.38, 57.4859245565, -59.8908332037, 73.4, 1026.1369658873036
1630964060.39, 57.4860017712, -59.8905650473, 89.89000000000001, 1026.2396291102211
1630964150.56, 57.4860782775, -59.8902993507, 105.46, 1026.3898792382822
1630964241.51, 57.4861554403, -59.8900313744, 121.49, 1026.472526664483
1630964332.3, 57.4862324611, -59.8897638911, 137.13, 1026.5803208540503
1630964423.13, 57.4863095267, -59.8894962525, 152.17000000000002, 1026.675827773613
1630964513.57, 57.4863862539, -59.8892297889, 147.10000000000002, 1026.6689074166004
1630964604.48, 57.486463384, -59.888961926, 131.87, 1026.5295190039335
1630964695.09, 57.4865402631, -59.888694935, 117.30000000000001, 1026.4430167409757
1630964785.61, 57.486617059, -59.8884282327, 102.98, 1026.371423809388
1630964875.96, 57.4866937089, -59.8881620377, 88.53, 1026.2419246507061
1630964966.4, 57.4867704439, -59.887895547, 74.55, 1026.1551954987876
1630965056.62, 57.4868469863, -59.8876297251, 60.970000000000006, 1026.041991123129
1630965147.09, 57.4869237443, -59.8873631547, 47.15, 1025.9518660069823
1630965237.36, 57.4870003277, -59.8870971907, 34.01, 1025.6762454555751
1630965328.37, 57.4870775392, -59.8868290449, 20.830000000000002, 1025.5700013183248
1630965418.95, 57.4871543877, -59.8865621604, 8.37, 1025.219582044874
1630965509.71, 57.4872313926, -59.8862947322, 8.67, 1025.2152308720499
1630965600.43, 57.4873083603, -59.8860274333, 25.36, 1025.6011867440818
1630965691.16, 57.4873853307, -59.8857601253, 42.41, 1025.9245308477439
1630965781.9, 57.4874623177, -59.8854927596, 58.949999999999996, 1026.0401116138819
1630965872.62, 57.4875392894, -59.8852254469, 75.19999999999999, 1026.1269674464054
1630965963.38, 57.4876162862, -59.8849580467, 91.47, 1026.2687303197076
1630966054.13, 57.4876932828, -59.8846906476, 107.26, 1026.3818009798238
1630966144.85, 57.4877702535, -59.8844233384, 123.05999999999999, 1026.4711295197967
1630966235.51, 57.4878471696, -59.884156219, 138.5, 1026.5816184478592
1630966326.23, 57.4879241369, -59.8838889214, 153.22, 1026.6783172958071
1630966417.01, 57.4880011536, -59.8836214527, 145.62, 1026.6727500660588
1630966507.78, 57.4880781607, -59.883354017, 130.32999999999998, 1026.5151011986952
1630966598.47, 57.4881551062, -59.8830867953, 115.85000000000001, 1026.4346402759641
1630966689.2, 57.4882320834, -59.8828194634, 101.24000000000001, 1026.3485498809496
1630966779.98, 57.4883090968, -59.882552006, 86.50999999999999, 1026.2131502110153
1630966870.66, 57.4883860374, -59.8822848014, 72.39, 1026.1268029739031
1630966961.41, 57.4884630293, -59.8820174185, 58.26, 1026.0364968990107
1630967052.14, 57.4885400037, -59.8817500963, 44.07, 1025.9266087176247
1630967142.9, 57.4886170049, -59.8814826813, 30.150000000000002, 1025.7429012118039
1630967233.6, 57.4886939532, -59.8812154498, 16.23, 1025.5385702986491
