unixtime,lat,lon,depth,sci_m_present_time
1665221954.01,47.6368633232,-60.4551415183,230.5114128,1665221954.01
1665221975.01,47.6368664653,-60.4551401504,233.203588283,1665221975.01
1665222066.01,47.6368800811,-60.4551342227,244.534660981,1665222066.01
1665222157.01,47.6368936968,-60.4551282951,255.661589704,1665222157.01
1665222248.01,47.6369073126,-60.4551223674,266.432419845,1665222248.01
1665222255.01,47.63690836,-60.4551219114,267.304082068,1665222255.01
1665222339.01,47.6369209284,-60.4551164398,277.764258857,1665222339.01
1665222430.01,47.6369345442,-60.4551105121,288.816898944,1665222430.01
1665222521.01,47.63694816,-60.4551045844,299.777101373,1665222521.01
1665222556.01,47.6369533969,-60.4551023046,303.966565654,1665222556.01
1665222612.01,47.6369617758,-60.4550986568,310.691047527,1665222612.01
1665222703.01,47.6369753916,-60.4550927291,310.253144383,1665222703.01
1665222794.01,47.6369890074,-60.4550868015,293.861007162,1665222794.01
1665222857.01,47.6369984337,-60.4550826977,282.681382027,1665222857.01
1665222885.01,47.6370026232,-60.4550808738,277.733552711,1665222885.01
1665222976.01,47.637016239,-60.4550749461,261.785470736,1665222976.01
1665223067.01,47.6370298548,-60.4550690185,245.35945262,1665223067.01
1665223158.01,47.6370434706,-60.4550630908,229.525721658,1665223158.01
1665223249.01,47.6370570864,-60.4550571631,214.201162949,1665223249.01
1665223340.01,47.6370707022,-60.4550512355,199.113455992,1665223340.01
1665223431.01,47.637084318,-60.4550453078,183.621338199,1665223431.01
1665223459.01,47.6370885074,-60.4550434839,178.885809938,1665223459.01
1665223522.01,47.6370979337,-60.4550393802,168.399471298,1665223522.01
1665223613.01,47.6371115495,-60.4550334525,153.626766248,1665223613.01
1665223704.01,47.6371251653,-60.4550275248,139.132924663,1665223704.01
1665223751.01,47.6371321977,-60.4550244633,131.835316118,1665223751.01
1665223760.01,47.6371335443,-60.4550238771,130.463698439,1665223760.01
1665223795.01,47.6371387811,-60.4550215972,125.154475249,1665223795.01
1665223886.01,47.6371523969,-60.4550156695,111.843371524,1665223886.01
1665223977.01,47.6371660127,-60.4550097419,99.6820312969,1665223977.01
1665224061.01,47.6371785811,-60.4550042702,87.8327954176,1665224061.01
1665224068.01,47.6371796285,-60.4550038142,86.8196636001,1665224068.01
1665224159.01,47.6371932443,-60.4549978865,73.2512524584,1665224159.01
1665224250.01,47.6372068601,-60.4549919589,60.3610708603,1665224250.01
1665224341.01,47.6372204759,-60.4549860312,48.3072497847,1665224341.01
1665224362.01,47.637223618,-60.4549846633,45.5345181584,1665224362.01
1665224432.01,47.6372340917,-60.4549801036,37.1841325146,1665224432.01
1665224523.01,47.6372477075,-60.4549741759,29.2130369427,1665224523.01
1665224614.01,47.6372613233,-60.4549682482,24.3257493912,1665224614.01
1665224663.01,47.6372686548,-60.4549650564,27.419276735,1665224663.01
1665227354.01,47.6376712933,-60.454789767,193.117184639,1665227354.01
1665230957.01,47.6382103896,-60.4545550705,228.61060252,1665230957.01
1665234864.52,47.6560703122,-60.4829430811,0.687068790673,1665234864.52
1665235000.01,47.6561244249,-60.4829457529,0.0865628199763,1665235000.01
1665235074.01,47.6561539806,-60.4829472122,6.60350969431,1665235074.01
1665235091.01,47.6561607705,-60.4829475475,9.69987018276,1665235091.01
1665235182.01,47.6561971161,-60.482949342,26.0412231978,1665235182.01
1665235273.01,47.6562334617,-60.4829511366,40.4743751463,1665235273.01
1665235364.01,47.6562698073,-60.4829529312,53.3169520156,1665235364.01
1665235375.01,47.6562742007,-60.4829531481,54.8013276711,1665235375.01
1665235455.01,47.6563061529,-60.4829547258,65.4879649489,1665235455.01
1665235546.01,47.6563424985,-60.4829565203,78.4057216872,1665235546.01
1665235637.01,47.6563788441,-60.4829583149,93.4005891298,1665235637.01
1665235676.01,47.6563944208,-60.482959084,99.8693008963,1665235676.01
1665235728.01,47.6564151897,-60.4829601095,108.016257687,1665235728.01
1665235819.01,47.6564515353,-60.482961904,121.648042138,1665235819.01
1665235910.01,47.6564878809,-60.4829636986,134.465336133,1665235910.01
1665235977.01,47.6565146409,-60.4829650199,143.56079107,1665235977.01
1665236001.01,47.6565242265,-60.4829654932,146.872738115,1665236001.01
1665236092.01,47.6565605721,-60.4829672878,159.215753968,1665236092.01
1665236183.01,47.6565969178,-60.4829690823,171.843534461,1665236183.01
1665236274.01,47.6566332634,-60.4829708769,183.883641986,1665236274.01
1665236278.01,47.656634861,-60.4829709558,184.412451309,1665236278.01
1665236365.01,47.656669609,-60.4829726715,196.089634873,1665236365.01
1665236456.01,47.6567059546,-60.482974466,208.108936717,1665236456.01
1665236547.01,47.6567423002,-60.4829762606,219.566421108,1665236547.01
1665236579.01,47.6567550811,-60.4829768917,223.652036836,1665236579.01
1665236638.01,47.6567786458,-60.4829780552,231.059683482,1665236638.01
1665236729.01,47.6568149914,-60.4829798498,242.533631962,1665236729.01
1665236820.01,47.656851337,-60.4829816443,253.772423394,1665236820.01
1665236880.01,47.6568753011,-60.4829828276,261.288860087,1665236880.01
1665236911.01,47.6568876826,-60.4829834389,265.030017761,1665236911.01
1665237002.01,47.6569240282,-60.4829852335,271.661560688,1665237002.01
1665237093.01,47.6569603738,-60.482987028,258.288273312,1665237093.01
1665237181.01,47.6569955212,-60.4829887634,244.126485854,1665237181.01
1665237184.01,47.6569967194,-60.4829888226,243.650507502,1665237184.01
1665237275.01,47.657033065,-60.4829906172,228.859248254,1665237275.01
1665237366.01,47.6570694107,-60.4829924118,212.238921622,1665237366.01
1665237457.01,47.6571057563,-60.4829942063,195.473491873,1665237457.01
1665237482.01,47.6571157413,-60.4829946993,190.978653822,1665237482.01
1665237548.01,47.6571421019,-60.4829960009,179.517405881,1665237548.01
1665237639.01,47.6571784475,-60.4829977955,163.733669609,1665237639.01
1665237730.01,47.6572147931,-60.48299959,147.869136505,1665237730.01
1665237783.01,47.6572359614,-60.4830006352,138.87168004,1665237783.01
1665237821.01,47.6572511387,-60.4830013846,132.622460686,1665237821.01
1665237912.01,47.6572874843,-60.4830031792,117.338066117,1665237912.01
1665238003.01,47.6573238299,-60.4830049738,103.198201005,1665238003.01
1665238084.01,47.6573561815,-60.4830065711,91.8860367361,1665238084.01
1665238094.01,47.6573601755,-60.4830067683,90.5877874683,1665238094.01
1665238185.01,47.6573965215,-60.4830085629,79.1628839243,1665238185.01
1665238276.01,47.6574328671,-60.4830103575,67.7397302079,1665238276.01
1665238367.01,47.6574692127,-60.4830121521,55.6716538839,1665238367.01
1665238376.01,47.6574728074,-60.4830123295,54.4859859899,1665238376.01
1665238385.01,47.657476402,-60.483012507,53.3003180959,1665238385.01
1665238458.01,47.6575055583,-60.4830139466,44.4165937032,1665238458.01
1665238549.01,47.657541904,-60.4830157412,33.3107453451,1665238549.01
1665238640.01,47.6575782496,-60.4830175358,25.4760396292,1665238640.01
1665238686.01,47.6575966221,-60.4830184429,24.4438828598,1665238686.01
1665238731.01,47.6576145952,-60.4830193303,28.5347741396,1665238731.01
1665241979.01,47.6589118538,-60.4830833827,45.3156302474,1665241979.01
1665245582.01,47.6603509002,-60.4831544359,27.4649882073,1665245582.01
1665249268.72,47.6864616884,-60.5031240566,3.02328067814,1665249268.72
1665249372.88,47.6864691484,-60.5031053232,0.113439903452,1665249372.88
1665249463.88,47.6864756662,-60.5030889562,11.8887931501,1665249463.88
1665249477.88,47.6864766689,-60.5030864382,14.5006071249,1665249477.88
1665249554.88,47.6864821839,-60.5030725892,29.2708083022,1665249554.88
1665249645.88,47.6864887016,-60.5030562222,45.7621540468,1665249645.88
1665249736.88,47.6864952194,-60.5030398552,59.5727939238,1665249736.88
1665249778.88,47.6864982276,-60.5030323012,66.0816544971,1665249778.88
1665249827.88,47.6865017371,-60.5030234882,73.479644294,1665249827.88
1665249918.88,47.6865082548,-60.5030071212,86.6847011299,1665249918.88
1665250009.88,47.6865147726,-60.5029907542,99.3588609631,1665250009.88
1665250079.88,47.6865197862,-60.5029781642,108.542006241,1665250079.88
1665250100.88,47.6865212903,-60.5029743872,111.480738411,1665250100.88
1665250191.88,47.686527808,-60.5029580202,124.148959526,1665250191.88
1665250282.88,47.6865343258,-60.5029416532,136.191912635,1665250282.88
1665250373.88,47.6865408435,-60.5029252862,147.734546204,1665250373.88
1665250380.88,47.6865413449,-60.5029240272,148.626393092,1665250380.88
1665250464.88,47.6865473612,-60.5029089192,159.441705311,1665250464.88
1665250555.88,47.686553879,-60.5028925522,171.236537933,1665250555.88
1665250646.88,47.6865603967,-60.5028761852,182.836315195,1665250646.88
1665250681.88,47.6865629035,-60.5028698902,187.325954079,1665250681.88
1665250737.88,47.6865669144,-60.5028598182,194.365515125,1665250737.88
1665250828.88,47.6865734322,-60.5028434512,205.361920224,1665250828.88
1665250919.88,47.6865799499,-60.5028270842,215.879554502,1665250919.88
1665250982.88,47.6865844622,-60.5028157532,222.883581458,1665250982.88
1665251010.88,47.6865864676,-60.5028107172,226.088748049,1665251010.88
1665251101.88,47.6865929853,-60.5027943502,236.405740051,1665251101.88
1665251192.88,47.6865995031,-60.5027779832,247.305772673,1665251192.88
1665251283.88,47.6866060208,-60.5027616162,258.754637038,1665251283.88
1665251374.88,47.6866125385,-60.5027452492,269.701092623,1665251374.88
1665251465.88,47.6866190563,-60.5027288822,268.119303565,1665251465.88
1665251556.88,47.686625574,-60.5027125152,251.334286006,1665251556.88
1665251584.88,47.6866275795,-60.5027074792,246.053087281,1665251584.88
1665251647.88,47.6866320917,-60.5026961482,234.289525354,1665251647.88
1665251738.88,47.6866386095,-60.5026797812,217.342605439,1665251738.88
1665251829.88,47.6866451272,-60.5026634142,200.896946362,1665251829.88
1665251885.88,47.6866491381,-60.5026533422,191.123041416,1665251885.88
1665251920.88,47.6866516449,-60.5026470472,185.107195807,1665251920.88
1665252011.88,47.6866581627,-60.5026306802,169.761877062,1665252011.88
1665252102.88,47.6866646804,-60.5026143132,154.650179238,1665252102.88
1665252186.88,47.6866706968,-60.5025992052,140.550342756,1665252186.88
1665252193.88,47.6866711981,-60.5025979462,139.385325845,1665252193.88
1665252284.88,47.6866777159,-60.5025815792,124.594480907,1665252284.88
1665252375.88,47.6866842336,-60.5025652122,111.330995084,1665252375.88
1665252466.88,47.6866907513,-60.5025488452,98.089389727,1665252466.88
1665252487.88,47.6866922554,-60.5025450682,95.2632963226,1665252487.88
1665252557.88,47.6866972691,-60.5025324782,86.4096520521,1665252557.88
1665252648.88,47.6867037868,-60.5025161112,75.4446576717,1665252648.88
1665252739.88,47.6867103045,-60.5024997442,63.6128206524,1665252739.88
1665252779.88,47.6867131695,-60.50249255,57.993791996,1665252779.88
1665252788.88,47.6867138141,-60.5024909312,56.7564301368,1665252788.88
1665252830.88,47.6867168222,-60.5024833772,51.0814399833,1665252830.88
1665252921.88,47.68672334,-60.5024670103,39.8851636806,1665252921.88
1665253012.88,47.6867298577,-60.5024506433,31.2788542914,1665253012.88
1665253089.88,47.6867353727,-60.5024367943,26.5380033581,1665253089.88
1665253103.88,47.6867363754,-60.5024342763,25.7638589666,1665253103.88
1665253194.88,47.6867428932,-60.5024179093,26.7429397173,1665253194.88
1665253390.88,47.6867569314,-60.5023826573,59.0561727531,1665253390.88
1665256382.88,47.6869712287,-60.5018445247,41.8144739868,1665256382.88
1665259985.88,47.6872292881,-60.501196499,25.8062204437,1665259985.88
1665263593.94,47.6910632495,-60.5112978516,3.73934403044,1665263593.94
1665263687.01,47.6910435144,-60.5112933568,0.0377055361719,1665263687.01
1665263778.01,47.6910242186,-60.511288962,10.59331842,1665263778.01
1665263804.01,47.6910187055,-60.5112877064,15.5694884913,1665263804.01
1665263869.01,47.6910049227,-60.5112845672,28.1650851231,1665263869.01
1665263960.01,47.6909856268,-60.5112801724,43.5997445746,1665263960.01
1665264051.01,47.6909663309,-60.5112757777,57.3655772041,1665264051.01
1665264105.01,47.6909548806,-60.5112731698,65.3861954494,1665264105.01
1665264142.01,47.690947035,-60.5112713829,70.8581781737,1665264142.01
1665264233.01,47.6909277391,-60.5112669881,83.5638081143,1665264233.01
1665264324.01,47.6909084433,-60.5112625933,96.348862621,1665264324.01
1665264406.01,47.6908910558,-60.5112586331,107.743867471,1665264406.01
1665264415.01,47.6908891474,-60.5112581985,108.907931922,1665264415.01
1665264506.01,47.6908698515,-60.5112538037,120.999799356,1665264506.01
1665264597.01,47.6908505556,-60.5112494089,133.582722859,1665264597.01
1665264688.01,47.6908312597,-60.5112450141,145.728424238,1665264688.01
1665264707.01,47.6908272309,-60.5112440965,148.216939551,1665264707.01
1665264779.01,47.6908119638,-60.5112406193,157.641699491,1665264779.01
1665264870.01,47.6907926679,-60.5112362245,169.177413677,1665264870.01
1665264961.01,47.6907733721,-60.5112318297,180.914605588,1665264961.01
1665265008.01,47.690763406,-60.5112295599,186.850300924,1665265008.01
1665265052.01,47.6907540762,-60.5112274349,192.362963963,1665265052.01
1665265143.01,47.6907347803,-60.5112230401,203.264504131,1665265143.01
1665265234.01,47.6907154844,-60.5112186454,213.878620591,1665265234.01
1665265309.01,47.6906995812,-60.5112150233,222.090837992,1665265309.01
1665265325.01,47.6906961885,-60.5112142506,223.853288584,1665265325.01
1665265416.01,47.6906768926,-60.5112098558,234.035734727,1665265416.01
1665265507.01,47.6906575967,-60.511205461,244.036554407,1665265507.01
1665265598.01,47.6906383009,-60.5112010662,254.186775909,1665265598.01
1665265610.01,47.6906357563,-60.5112004866,255.073713557,1665265610.01
1665265689.01,47.690619005,-60.5111966714,250.146941598,1665265689.01
1665265780.01,47.6905997091,-60.5111922766,233.618985419,1665265780.01
1665265871.01,47.6905804132,-60.5111878818,216.567447979,1665265871.01
1665265911.01,47.6905719315,-60.51118595,209.108334578,1665265911.01
1665265962.01,47.6905611173,-60.511183487,199.620550651,1665265962.01
1665266053.01,47.6905418214,-60.5111790922,183.06436888,1665266053.01
1665266144.01,47.6905225255,-60.5111746974,167.183985387,1665266144.01
1665266212.01,47.6905081066,-60.5111714134,155.49335899,1665266212.01
1665266235.01,47.6905032297,-60.5111703026,151.490763638,1665266235.01
1665266326.01,47.6904839338,-60.5111659078,136.217619928,1665266326.01
1665266417.01,47.6904646379,-60.5111615131,121.426953158,1665266417.01
1665266508.01,47.690445342,-60.5111571183,107.690633388,1665266508.01
1665266513.01,47.6904442818,-60.5111568768,106.952149579,1665266513.01
1665266599.01,47.6904260461,-60.5111527235,94.1973615035,1665266599.01
1665266690.01,47.6904067502,-60.5111483287,81.3061022716,1665266690.01
1665266781.01,47.6903874543,-60.5111439339,68.7373524988,1665266781.01
1665266814.01,47.6903804569,-60.5111423402,64.4987120304,1665266814.01
1665266872.01,47.6903681585,-60.5111395391,57.2206539989,1665266872.01
1665266963.01,47.6903488626,-60.5111351443,45.7297630729,1665266963.01
1665267054.01,47.6903295667,-60.5111307495,35.4216026196,1665267054.01
1665267106.01,47.6903185405,-60.5111282382,30.3958292472,1665267106.01
1665267115.01,47.6903166321,-60.5111278035,29.5261208606,1665267115.01
1665267145.01,47.6903102708,-60.5111263547,26.7242350683,1665267145.01
1665267236.01,47.6902909749,-60.5111219599,25.2972558198,1665267236.01
1665267415.01,47.6902530193,-60.5111133152,58.2289026866,1665267415.01
1665270708.08,47.6895547466,-60.510954278,80.4180881847,1665270708.08
1665274311.08,47.6887907565,-60.5107802732,141.770646186,1665274311.08
1665277531.0,47.7146322713,-60.5395759499,0.113766851957,1665277531.0
1665277535.0,47.714632429,-60.5395762474,0.178878799659,1665277535.0
1665277626.0,47.7146360178,-60.5395830151,12.1060551605,1665277626.0
1665277717.0,47.7146396065,-60.5395897827,28.6112419097,1665277717.0
1665277808.0,47.7146431953,-60.5395965504,43.4089116574,1665277808.0
1665277832.0,47.7146441418,-60.5395983353,47.1387924822,1665277832.0
1665277899.0,47.7146467841,-60.5396033181,57.083478974,1665277899.0
1665277914.0,47.7146473756,-60.5396044337,59.242575511,1665277914.0
1665277990.0,47.7146503728,-60.5396100858,70.2574743546,1665277990.0
1665278081.0,47.7146539616,-60.5396168535,83.2797292756,1665278081.0
1665278133.0,47.7146560123,-60.5396207207,90.2386993434,1665278133.0
1665278172.0,47.7146575503,-60.5396236211,95.2095390741,1665278172.0
1665278263.0,47.7146611391,-60.5396303888,107.352823747,1665278263.0
1665278354.0,47.7146647278,-60.5396371565,118.952855564,1665278354.0
1665278434.0,47.7146678828,-60.5396431061,128.937905766,1665278434.0
1665278445.0,47.7146683166,-60.5396439242,130.314365904,1665278445.0
1665278536.0,47.7146719053,-60.5396506919,142.586694969,1665278536.0
1665278627.0,47.7146754941,-60.5396574596,155.308721929,1665278627.0
1665278718.0,47.7146790828,-60.5396642272,168.26390381,1665278718.0
1665278735.0,47.7146797533,-60.5396654915,170.606459992,1665278735.0
1665278809.0,47.7146826716,-60.5396709949,180.332416412,1665278809.0
1665278900.0,47.7146862603,-60.5396777626,191.86321785,1665278900.0
1665278991.0,47.7146898491,-60.5396845303,203.359643987,1665278991.0
1665279036.0,47.7146916238,-60.5396878769,208.863780379,1665279036.0
1665279082.0,47.7146934379,-60.539691298,214.388607415,1665279082.0
1665279173.0,47.7146970266,-60.5396980656,224.83148105,1665279173.0
1665279264.0,47.7147006154,-60.5397048333,236.149699878,1665279264.0
1665279337.0,47.7147034943,-60.5397102623,245.814104095,1665279337.0
1665279355.0,47.7147042041,-60.539711601,248.256853101,1665279355.0
1665279446.0,47.7147077929,-60.5397183687,259.652272281,1665279446.0
1665279537.0,47.7147113816,-60.5397251364,250.74295476,1665279537.0
1665279628.0,47.7147149704,-60.539731904,232.84090643,1665279628.0
1665279638.0,47.7147153647,-60.5397326477,230.838827865,1665279638.0
1665279719.0,47.7147185591,-60.5397386717,215.659331885,1665279719.0
1665279810.0,47.7147221479,-60.5397454394,198.404471706,1665279810.0
1665279901.0,47.7147257366,-60.5397522071,180.988898644,1665279901.0
1665279939.0,47.7147272352,-60.5397550332,173.796145452,1665279939.0
1665279992.0,47.7147293254,-60.5397589748,163.853356957,1665279992.0
1665280083.0,47.7147329142,-60.5397657425,147.516525357,1665280083.0
1665280174.0,47.7147365029,-60.5397725101,131.818328761,1665280174.0
1665280240.0,47.7147391057,-60.5397774186,120.723127591,1665280240.0
1665280265.0,47.7147400917,-60.5397792778,116.552185765,1665280265.0
1665280356.0,47.7147436804,-60.5397860455,102.709872597,1665280356.0
1665280447.0,47.7147472692,-60.5397928132,89.1567079054,1665280447.0
1665280538.0,47.7147508579,-60.5397995809,77.0022767171,1665280538.0
1665280541.0,47.7147509762,-60.539799804,76.6032911234,1665280541.0
1665280629.0,47.7147544467,-60.5398063485,64.7803905245,1665280629.0
1665280720.0,47.7147580354,-60.5398131162,53.2744918593,1665280720.0
1665280811.0,47.7147616242,-60.5398198839,42.8224694918,1665280811.0
1665280842.0,47.7147628467,-60.5398221894,39.8561562741,1665280842.0
1665280902.0,47.7147652129,-60.5398266516,33.8377321382,1665280902.0
1665280993.0,47.7147688017,-60.5398334193,25.181672887,1665280993.0
1665281084.0,47.7147723904,-60.5398401869,28.9716106909,1665281084.0
1665281143.0,47.7147747172,-60.5398445748,39.4181875954,1665281143.0
1665281517.0,47.7147894666,-60.5398723892,97.4570119659,1665281517.0
1665285120.01,47.7149315582,-60.5401403458,171.759901303,1665285120.01
1665288722.13,47.7150736143,-60.5404082357,227.888895251,1665288722.13
1665292385.76,47.7578042149,-60.5666750592,0.0,1665292385.76
1665292526.86,47.7578028062,-60.5666721747,0.0,1665292526.86
1665292594.86,47.7578021274,-60.5666707847,7.55640706306,1665292594.86
1665292617.86,47.7578018978,-60.5666703146,12.3105275943,1665292617.86
1665292708.86,47.7578009893,-60.5666684544,31.3731540345,1665292708.86
1665292799.86,47.7578000809,-60.5666665942,48.5763686619,1665292799.86
1665292890.86,47.7577991724,-60.5666647341,63.6541290792,1665292890.86
1665292895.86,47.7577991225,-60.5666646319,64.43540965,1665292895.86
1665292981.86,47.757798264,-60.5666628739,77.9645418281,1665292981.86
1665293072.86,47.7577973555,-60.5666610137,92.085688035,1665293072.86
1665293163.86,47.7577964471,-60.5666591536,105.93629795,1665293163.86
1665293196.86,47.7577961176,-60.566658479,110.907037223,1665293196.86
1665293254.86,47.7577955386,-60.5666572934,119.450203638,1665293254.86
1665293345.86,47.7577946302,-60.5666554332,131.861437457,1665293345.86
1665293436.86,47.7577937217,-60.5666535731,143.982070173,1665293436.86
1665293497.86,47.7577931128,-60.5666523261,151.918892685,1665293497.86
1665293527.86,47.7577928133,-60.5666517129,155.887887393,1665293527.86
1665293618.86,47.7577919048,-60.5666498527,167.778441409,1665293618.86
1665293709.86,47.7577909964,-60.5666479926,179.793384848,1665293709.86
1665293798.86,47.7577901079,-60.5666461733,191.136180495,1665293798.86
1665293800.86,47.7577900879,-60.5666461324,191.389063629,1665293800.86
1665293891.86,47.7577891795,-60.5666442722,202.394265218,1665293891.86
1665293982.86,47.757788271,-60.5666424121,213.288668669,1665293982.86
1665294073.86,47.7577873625,-60.5666405519,224.069021045,1665294073.86
1665294099.86,47.757787103,-60.5666400204,227.218466997,1665294099.86
1665294164.86,47.7577864541,-60.5666386917,235.004168723,1665294164.86
1665294255.86,47.7577855456,-60.5666368316,245.466106818,1665294255.86
1665294346.86,47.7577846372,-60.5666349714,255.56461456,1665294346.86
1665294400.86,47.7577840981,-60.5666338676,262.016218745,1665294400.86
1665294437.86,47.7577837287,-60.5666331112,263.220884464,1665294437.86
1665294528.86,47.7577828203,-60.5666312511,249.584685694,1665294528.86
1665294619.86,47.7577819118,-60.5666293909,233.776086606,1665294619.86
1665294701.86,47.7577810932,-60.5666277147,219.867391721,1665294701.86
1665294710.86,47.7577810034,-60.5666275307,218.365706874,1665294710.86
1665294801.86,47.7577800949,-60.5666256706,203.175581691,1665294801.86
1665294892.86,47.7577791865,-60.5666238104,188.239795458,1665294892.86
1665294983.86,47.757778278,-60.5666219502,173.565354584,1665294983.86
1665295002.86,47.7577780883,-60.5666215619,170.522035027,1665295002.86
1665295074.86,47.7577773696,-60.5666200901,158.738839564,1665295074.86
1665295165.86,47.7577764611,-60.5666182299,144.3972096,1665295165.86
1665295256.86,47.7577755527,-60.5666163697,130.617402257,1665295256.86
1665295303.86,47.7577750835,-60.566615409,124.028516236,1665295303.86
1665295347.86,47.7577746442,-60.5666145096,117.879046713,1665295347.86
1665295438.86,47.7577737358,-60.5666126494,105.519703429,1665295438.86
1665295529.86,47.7577728273,-60.5666107892,93.9734562333,1665295529.86
1665295604.86,47.7577720786,-60.5666092561,82.8010932513,1665295604.86
1665295620.86,47.7577719189,-60.5666089291,80.3473269822,1665295620.86
1665295711.86,47.7577710104,-60.5666070689,68.1753473587,1665295711.86
1665295802.86,47.7577701019,-60.5666052087,57.7187543445,1665295802.86
1665295893.86,47.7577691935,-60.5666033486,47.0109073547,1665295893.86
1665295896.86,47.7577691635,-60.5666032873,46.689210223,1665295896.86
1665295905.86,47.7577690737,-60.5666031033,45.7241188278,1665295905.86
1665295984.86,47.757768285,-60.5666014884,37.3622657227,1665295984.86
1665296075.86,47.7577673766,-60.5665996282,29.7869382074,1665296075.86
1665296166.86,47.7577664681,-60.5665977681,24.1711676797,1665296166.86
1665296206.86,47.7577660688,-60.5665969504,25.1299461731,1665296206.86
1665299499.4,47.757735,-60.5665333333,0.0,1665299499.4
1665300979.73,47.7656648043,-60.5677559415,0.0222622189195,1665300979.73
1665301188.98,47.7655152284,-60.5677942051,10.9122810144,1665301188.98
1665301851.76,47.7652047119,-60.5675728984,0.0213873525568,1665301851.76
1665302062.0,47.7651749662,-60.5673584629,16.0263813919,1665302062.0
1665302710.64,47.7652255836,-60.567075805,1.62444045474,1665302710.64
1665302920.0,47.7652800803,-60.5670861263,17.4405144715,1665302920.0
1665303542.78,47.7654566371,-60.5668315462,0.0237649538263,1665303542.78
1665303753.0,47.7655202507,-60.5666662345,15.2595237009,1665303753.0
1665304367.79,47.7654714653,-60.5666607623,1.54756229046,1665304367.79
1665304577.19,47.7653854676,-60.5668001227,18.3720621079,1665304577.19
1665305162.75,47.765416492,-60.5668286682,0.829132966037,1665305162.75
1665305374.0,47.7655020741,-60.5667400138,17.6786106547,1665305374.0
1665305973.77,47.7653983044,-60.566716937,0.0,1665305973.77
1665306183.4,47.7652704307,-60.5667692682,14.9012899369,1665306183.4
1665306807.94,47.7651839427,-60.5668567745,0.0,1665306807.94
1665307018.0,47.7652336257,-60.5668679104,18.2495398898,1665307018.0
1665307609.78,47.7654399207,-60.5670711273,1.47437161631,1665307609.78
1665307820.0,47.7655316048,-60.5671909896,18.2925348312,1665307820.0
1665308463.95,47.7657097038,-60.5671164553,0.0230990260451,1665308463.95
1665308674.0,47.7657402381,-60.5669736753,18.6866539745,1665308674.0
1665309265.14,47.7657135456,-60.5672074967,1.06121173019,1665309265.14
1665309413.99,47.7656859578,-60.5673841407,0.613698609579,1665309413.99
1665309624.0,47.7657344901,-60.5675532125,14.9721354215,1665309624.0
1665310175.99,47.7660568016,-60.5677516427,0.0,1665310175.99
1665310386.0,47.7658776894,-60.5678264177,15.2307994449,1665310386.0
1665310967.77,47.7656910973,-60.5678100177,2.39734190683,1665310967.77
1665311178.0,47.7657891261,-60.5676846204,17.6918349423,1665311178.0
1665311779.95,47.7659186893,-60.5673974884,0.05,1665311779.95
1665311990.0,47.7659240147,-60.5673162761,17.2356387507,1665311990.0
1665312569.76,47.7661565437,-60.5676030449,0.0,1665312569.76
1665312780.0,47.7662951255,-60.5678343032,16.6533004355,1665312780.0
1665313447.96,47.7664633333,-60.5679687975,0.577183804287,1665313447.96
1665313656.82,47.7664633333,-60.567894819,16.9855063848,1665313656.82
1665314799.63,47.7665068262,-60.567766793,0.16264251862,1665314799.63
1665314892.0,47.7665113441,-60.5677628242,0.74591932188,1665314892.0
1665314936.0,47.7665134962,-60.5677609337,5.6709207058,1665314936.0
1665314983.0,47.766515795,-60.5677589143,13.9931633918,1665314983.0
1665315074.0,47.7665202459,-60.5677550043,30.5748418443,1665315074.0
1665315165.0,47.7665246968,-60.5677510943,44.6207254522,1665315165.0
1665315237.0,47.7665282184,-60.5677480007,55.5436470421,1665315237.0
1665315256.0,47.7665291477,-60.5677471844,58.6078077511,1665315256.0
1665315347.0,47.7665335986,-60.5677432744,72.9645437826,1665315347.0
1665315438.0,47.7665380495,-60.5677393645,87.0419612487,1665315438.0
1665315529.0,47.7665425004,-60.5677354545,101.653018047,1665315529.0
1665315538.0,47.7665429406,-60.5677350678,103.054754135,1665315538.0
1665315620.0,47.7665469513,-60.5677315446,115.497326607,1665315620.0
1665315711.0,47.7665514022,-60.5677276346,128.834977065,1665315711.0
1665315802.0,47.7665558531,-60.5677237247,141.756427213,1665315802.0
1665315839.0,47.7665576628,-60.5677221349,146.914381121,1665315839.0
1665315893.0,47.766560304,-60.5677198147,154.510581593,1665315893.0
1665315984.0,47.7665647548,-60.5677159047,166.567989831,1665315984.0
1665316075.0,47.7665692057,-60.5677119948,178.288861012,1665316075.0
1665316140.0,47.766572385,-60.567709202,186.487404441,1665316140.0
1665316166.0,47.7665736566,-60.5677080848,189.612383628,1665316166.0
1665316257.0,47.7665781075,-60.5677041749,200.655021261,1665316257.0
1665316348.0,47.7665825584,-60.5677002649,211.909006196,1665316348.0
1665316439.0,47.7665870093,-60.567696355,222.80242505,1665316439.0
1665316441.0,47.7665871072,-60.567696269,223.019305038,1665316441.0
1665316530.0,47.7665914602,-60.567692445,233.337400008,1665316530.0
1665316621.0,47.7665959111,-60.567688535,244.201629,1665316621.0
1665316712.0,47.766600362,-60.5676846251,254.205985965,1665316712.0
1665316742.0,47.7666018293,-60.5676833361,257.696129808,1665316742.0
1665316803.0,47.7666048129,-60.5676807151,264.395674188,1665316803.0
1665316894.0,47.7666092638,-60.5676768052,271.508764404,1665316894.0
