unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_m_present_time
1630071775.64,57.1474467253,-60.7350167898,16.1891292284,0.2541,1630071775.64
1630073126.65,57.1487269047,-60.7341898557,3.33384078272,0.1936,1630073126.65
1630073216.76,57.1487895095,-60.7341330024,0.000322986224693,0.1936,1630073216.76
1630073616.97,57.1476324941,-60.7337735092,1.11340288491,0.0,1630073616.97
1630073786.23,57.1471431399,-60.7336214632,0.993108278577,0.1452,1630073786.23
1630073876.9,57.1470546892,-60.7336003484,6.44603860776,0.242,1630073876.9
1630073967.44,57.1470422803,-60.7336056337,19.4623970992,0.4235,1630073967.44
1630074057.74,57.1470299035,-60.7336109053,32.2768659897,1.4399,1630074057.74
1630074147.76,57.1470175653,-60.7336161605,42.6492263214,1.2705,1630074147.76
1630074237.88,57.1470052138,-60.7336214213,36.068694786,1.4036,1630074237.88
1630074328.89,57.1469927399,-60.7336267342,23.3480243869,0.6534,1630074328.89
1630074419.14,57.1469803691,-60.7336320033,11.7583138814,0.3146,1630074419.14
1630074509.29,57.1470119671,-60.7335883687,3.59222720602,0.1936,1630074509.29
1630075863.53,57.1483599371,-60.7319613598,6.28106792322,0.2299,1630075863.53
1630075954.51,57.1484504971,-60.7318520533,15.6316178272,0.5203,1630075954.51
1630076045.76,57.1485413284,-60.7317424193,32.9498772531,1.4278,1630076045.76
1630076136.32,57.1486314727,-60.7316336145,51.2322766878,1.1737,1630076136.32
1630076226.62,57.1487213539,-60.7315251272,65.6325873002,0.4477,1630076226.62
1630076317.25,57.148811557,-60.7314162516,77.2930550852,0.3993,1630076317.25
1630076407.55,57.1489014469,-60.7313077538,87.1065055261,0.1815,1630076407.55
1630076497.85,57.1489913212,-60.7311992749,97.0358078469,0.1936,1630076497.85
1630076588.4,57.1490814539,-60.7310904841,107.62679403,0.1694,1630076588.4
1630076678.52,57.1491711619,-60.730982206,119.269923643,0.1694,1630076678.52
1630076768.76,57.1492609809,-60.7308737938,115.803161501,0.1815,1630076768.76
1630076859.06,57.1493508613,-60.7307653075,97.886352543,0.1815,1630076859.06
1630076949.52,57.1494409048,-60.7306566244,79.3073783013,0.242,1630076949.52
1630077039.98,57.1495309477,-60.7305479421,60.9324631978,1.8513,1630077039.98
1630077130.44,57.1496209894,-60.7304392611,43.5247908733,0.726,1630077130.44
1630077221.42,57.1497115494,-60.7303299546,26.6468139072,0.7381,1630077221.42
1630077312.12,57.1498018302,-60.730220985,12.443038642,0.3025,1630077312.12
1630077403.1,57.1498923913,-60.7301116772,7.90464333527,0.242,1630077403.1
1630078802.84,57.1512856541,-60.7284299996,7.36575574692,0.2057,1630078802.84
1630078893.65,57.1513760457,-60.7283208964,20.0724354282,0.6534,1630078893.65
1630078983.82,57.1514657899,-60.7282125744,37.9777472982,0.8228,1630078983.82
1630079074.41,57.1515559627,-60.7281037353,52.747764396,0.4235,1630079074.41
1630079164.65,57.1516457876,-60.727995316,66.2990951137,0.3388,1630079164.65
1630079255.43,57.15173615,-60.727886248,79.173351636,0.2662,1630079255.43
1630079345.91,57.1518262127,-60.7277775417,92.2548065626,0.2783,1630079345.91
1630079436.82,57.1519166996,-60.7276683234,105.189124584,0.1936,1630079436.82
1630079527.85,57.1520073055,-60.7275589614,119.231602192,0.1694,1630079527.85
1630079617.87,57.1520969138,-60.7274508036,113.837591418,0.1452,1630079617.87
1630079707.99,57.152186614,-60.7273425349,98.0435748707,0.1936,1630079707.99
1630079798.88,57.1522770875,-60.7272333328,80.7775173165,0.2057,1630079798.88
1630079889.2,57.1523669814,-60.7271248302,64.3495834062,0.363,1630079889.2
1630079979.99,57.1524573504,-60.7270157543,48.9137145607,0.4961,1630079979.99
1630080070.11,57.1525470587,-60.7269074757,34.6792722593,1.2342,1630080070.11
1630080160.44,57.1526369719,-60.7267989498,19.7858241327,1.3189,1630080160.44
1630080250.87,57.1527269798,-60.7266903097,5.85263194991,0.242,1630080250.87
1630080341.0,57.1528166976,-60.7265820197,12.0614354733,0.2541,1630080341.0
1630081830.11,57.154298911,-60.7247929781,6.22056589006,0.1936,1630081830.11
1630081921.13,57.1543895149,-60.7246836185,17.4415241619,0.3993,1630081921.13
1630082011.41,57.1544793725,-60.7245751598,35.0229617542,3.3154,1630082011.41
1630082101.67,57.1545692156,-60.7244667186,53.0942232065,1.3552,1630082101.67
1630082192.43,57.1546595593,-60.7243576732,71.0794233521,0.2783,1630082192.43
1630082282.67,57.154749381,-60.7242492577,90.3453543814,0.242,1630082282.67
1630082372.97,57.1548392652,-60.7241407669,109.488306731,0.1694,1630082372.97
1630082463.77,57.1549296448,-60.7240316781,126.16348383,0.1573,1630082463.77
1630082553.91,57.1550193678,-60.7239233819,127.094137649,0.1694,1630082553.91
1630082644.94,57.1551099759,-60.7238140172,113.464766105,0.1936,1630082644.94
1630082735.75,57.1552003696,-60.7237049115,100.759618884,0.1815,1630082735.75
1630082826.01,57.1552902069,-60.7235964772,88.4662378715,0.2541,1630082826.01
1630082916.47,57.1553802453,-60.7234878003,74.5324953158,0.3267,1630082916.47
1630083006.8,57.1554701567,-60.7233792766,59.0402816719,0.5687,1630083006.8
1630083097.8,57.155560744,-60.7232699371,42.5892201681,0.7865,1630083097.8
1630083188.1,57.1556506246,-60.7231614506,26.4914065113,1.1011,1630083188.1
1630083278.95,57.1557410508,-60.7230523056,11.6448141948,0.3388,1630083278.95
1630083369.39,57.1558310739,-60.7229436471,8.32972084168,0.242,1630083369.39
1630084827.25,57.1572821841,-60.7211921472,6.7406478779,0.2299,1630084827.25
1630084918.25,57.1573727652,-60.7210828152,19.0621779574,0.8591,1630084918.25
1630085009.18,57.1574632791,-60.7209735643,34.8071517982,0.5687,1630085009.18
1630085099.91,57.1575535839,-60.7208645658,51.1350745313,0.9075,1630085099.91
1630085190.24,57.1576435003,-60.7207560361,66.9814132046,0.2904,1630085190.24
1630085280.89,57.1577337304,-60.7206471278,82.9276133773,0.1936,1630085280.89
1630085371.01,57.1578234342,-60.7205388547,98.7460206986,0.1694,1630085371.01
1630085461.45,57.1579134502,-60.7204302048,112.942301208,0.1573,1630085461.45
1630085551.46,57.1580030475,-60.7203220603,111.052618515,0.1815,1630085551.46
1630085641.63,57.158092801,-60.7202137271,95.8282739958,0.1936,1630085641.63
1630085732.35,57.1581831042,-60.7201047306,79.8028343251,0.2057,1630085732.35
1630085822.4,57.158272739,-60.7199965408,64.6338189357,0.3993,1630085822.4
1630085912.68,57.1583625974,-60.7198880811,49.1170254953,0.5324,1630085912.68
1630086003.02,57.1584525165,-60.7197795481,34.5200149236,0.8107,1630086003.02
1630086093.63,57.1585427093,-60.7196706847,19.8356652629,1.1132,1630086093.63
1630086184.14,57.1586328042,-60.7195619397,6.14178930107,0.2541,1630086184.14
1630086274.81,57.158723046,-60.7194530171,15.7135760624,0.242,1630086274.81
1630087486.89,57.1599295193,-60.7179967957,2.25284688216,0.2178,1630087486.89
1630087577.23,57.1600075293,-60.7179026563,0.0565922037852,0.1331,1630087577.23
1630088054.11,57.1599731761,-60.7179449372,1.51706033776,0.0,1630088054.11
1630088362.35,57.1596955214,-60.7179968474,0.528057677102,0.1452,1630088362.35
1630088453.27,57.1595696985,-60.7180163864,5.8020631397,0.1936,1630088453.27
1630088544.19,57.159443884,-60.7180359242,18.9744744299,0.4356,1630088544.19
1630088635.0,57.1593182339,-60.7180554364,31.421794537,2.3111,1630088635.0
1630088725.15,57.15919348,-60.7180748094,26.3854994756,0.847,1630088725.15
1630088815.39,57.1590686093,-60.7180942006,12.3764671851,0.3146,1630088815.39
1630088906.31,57.1590032488,-60.718098448,3.43931880645,0.2057,1630088906.31
1630090325.83,57.1596467275,-60.7177438781,6.48727483194,0.2178,1630090325.83
1630090415.87,57.1596875387,-60.7177213903,19.0617097954,0.6413,1630090415.87
1630090506.8,57.1597287616,-60.7176986756,34.6299458596,0.7744,1630090506.8
1630090597.82,57.1597700187,-60.7176759421,48.9041416687,0.3509,1630090597.82
1630090688.85,57.1598112837,-60.7176532042,63.8551556284,0.2178,1630090688.85
1630090779.85,57.1598525366,-60.7176304731,77.244293204,0.1815,1630090779.85
1630090870.88,57.1598937981,-60.7176077371,92.0949248324,0.2178,1630090870.88
1630090962.14,57.1599351689,-60.717584941,105.99719401,0.1815,1630090962.14
1630091052.33,57.1599760513,-60.7175624139,110.008662126,0.1815,1630091052.33
1630091143.22,57.1600172506,-60.7175397123,96.3727471239,0.1815,1630091143.22
1630091233.41,57.1600581373,-60.7175171829,83.9075933758,0.1936,1630091233.41
1630091323.66,57.1600990475,-60.7174946405,72.0118349469,0.1936,1630091323.66
1630091414.1,57.1601400461,-60.7174720494,58.7834852748,0.4356,1630091414.1
1630091504.65,57.160181092,-60.7174494323,45.8691355286,0.3993,1630091504.65
1630091594.91,57.1602220064,-60.7174268876,32.8350011253,2.2143,1630091594.91
1630091685.88,57.1602632442,-60.7174041648,21.4391348868,3.2065,1630091685.88
1630091776.51,57.1603043255,-60.7173815282,10.5008771409,0.3267,1630091776.51
1630091866.73,57.1603452229,-60.7173589928,9.90491736341,0.242,1630091866.73
1630093234.86,57.1609654056,-60.7170172595,4.20553554592,0.242,1630093234.86
1630093325.79,57.1610066254,-60.7169945466,21.2257028707,1.5488,1630093325.79
1630093416.48,57.1610477355,-60.7169718941,37.3507558613,0.9801,1630093416.48
1630093507.03,57.1610887818,-60.7169492767,51.6791999589,0.484,1630093507.03
1630093597.83,57.1611299415,-60.7169265969,65.8440674611,0.2662,1630093597.83
1630093688.44,57.1611710145,-60.7169039648,79.4429996091,0.2057,1630093688.44
1630093778.97,57.1612120538,-60.7168813513,94.007943834,0.1936,1630093778.97
1630093869.96,57.161253301,-60.7168586233,108.246405234,0.1936,1630093869.96
1630093960.63,57.1612944004,-60.7168359767,106.84038268,0.1694,1630093960.63
1630094050.88,57.1613353111,-60.716813434,91.5332578452,0.1815,1630094050.88
1630094141.14,57.1613762263,-60.7167908889,76.4088408056,0.2299,1630094141.14
1630094231.34,57.1614171157,-60.716768358,61.7511395958,0.3267,1630094231.34
1630094321.88,57.1614581565,-60.7167457437,48.5895708832,0.4719,1630094321.88
1630094412.77,57.1614993576,-60.7167230411,36.0535177262,2.5652,1630094412.77
1630094503.46,57.1615404684,-60.7167003882,24.0348200833,2.4563,1630094503.46
1630094593.56,57.1615813124,-60.7166778823,12.697534746,0.4235,1630094593.56
1630094684.18,57.1616223901,-60.7166552477,7.16041799417,0.2783,1630094684.18
1630095924.39,57.162184584,-60.7163454674,6.40345827077,0.2904,1630095924.39
1630096014.57,57.1622254636,-60.7163229419,16.8792362993,0.5808,1630096014.57
1630096104.65,57.1622662944,-60.7163004432,32.0170517744,1.694,1630096104.65
1630096194.7,57.1623071176,-60.7162779489,46.0167926948,0.4961,1630096194.7
1630096284.75,57.1623479346,-60.7162554579,60.0047993631,0.3388,1630096284.75
1630096375.01,57.1623888517,-60.7162329117,72.9720219254,0.2783,1630096375.01
1630096465.44,57.1624298424,-60.716210325,85.6707056661,0.2178,1630096465.44
1630096556.46,57.1624711024,-60.7161875899,98.1395860195,0.1936,1630096556.46
1630096647.41,57.1625123345,-60.7161648702,110.672976977,0.1694,1630096647.41
1630096737.74,57.1625532801,-60.7161423083,103.293622778,0.1936,1630096737.74
1630096828.78,57.1625945464,-60.7161195697,86.1349663047,0.1815,1630096828.78
1630096918.86,57.1626353835,-60.7160970676,70.5729908173,0.2662,1630096918.86
1630097009.69,57.1626765558,-60.7160743809,55.2767690553,0.3751,1630097009.69
1630097100.22,57.1627175954,-60.7160517672,41.7441700484,0.9075,1630097100.22
1630097190.69,57.1627586047,-60.7160291702,28.9843403192,2.1659,1630097190.69
1630097280.76,57.1627994332,-60.7160066729,17.8666435212,1.1737,1630097280.76
1630097370.93,57.1628403094,-60.7159841493,6.43052730025,0.3751,1630097370.93
1630097461.42,57.1628813264,-60.7159615481,14.9176100036,0.363,1630097461.42
1630098734.92,57.1634586113,-60.7156434523,5.50951616605,0.363,1630098734.92
1630098825.18,57.1634995276,-60.7156209066,16.2834777978,0.9075,1630098825.18
1630098915.58,57.1635405062,-60.7155983266,29.7697408547,2.2869,1630098915.58
1630099006.16,57.1635815662,-60.7155757016,44.2991518356,0.4598,1630099006.16
1630099097.23,57.1636228486,-60.7155529542,58.4318941319,0.3388,1630099097.23
1630099187.56,57.1636637972,-60.7155303907,72.2696761565,0.2783,1630099187.56
1630099278.08,57.1637048289,-60.7155077814,87.193707674,0.1573,1630099278.08
1630099369.14,57.1637461067,-60.7154850365,99.8908919211,0.1694,1630099369.14
1630099459.16,57.1637869128,-60.7154625515,110.345537415,0.1936,1630099459.16
1630099549.83,57.163828015,-60.7154399033,102.675557439,0.1452,1630099549.83
1630099640.02,57.1638688997,-60.715417375,87.2086290978,0.1936,1630099640.02
1630099730.92,57.1639101026,-60.7153946714,73.2562668264,0.3146,1630099730.92
1630099821.04,57.1639509569,-60.7153721599,57.5434529492,0.3025,1630099821.04
1630099911.15,57.1639918057,-60.7153496513,41.6002367015,0.3993,1630099911.15
1630100001.85,57.1640329191,-60.715326997,26.6287786152,1.1979,1630100001.85
1630100092.73,57.1640741149,-60.7153042973,12.6630747114,0.726,1630100092.73
1630100183.36,57.1641151997,-60.7152816587,7.84497058787,0.4598,1630100183.36
1630101583.75,57.1647500033,-60.714931869,2.52141411152,0.363,1630101583.75
1630101674.69,57.1647761623,-60.7149094435,0.135276698942,0.3146,1630101674.69
1630102054.91,57.1643792335,-60.7148254374,1.24980445852,0.0,1630102054.91
1630102236.91,57.1641892255,-60.7147852241,1.59116155287,0.3267,1630102236.91
1630102327.46,57.1641538165,-60.7147809799,7.1705594293,0.3509,1630102327.46
1630102418.17,57.1641494612,-60.7147850241,19.2296853399,0.9075,1630102418.17
1630102508.74,57.1641451123,-60.7147890624,30.7134345444,1.936,1630102508.74
1630102598.8,57.1641407877,-60.7147930781,42.1641317193,0.8833,1630102598.8
1630102689.62,57.1641364268,-60.7147971275,55.3407348136,0.2904,1630102689.62
1630102780.19,57.1641320782,-60.7148011655,68.662203455,0.2662,1630102780.19
1630102870.74,57.1641277305,-60.7148052027,82.8598288082,0.2057,1630102870.74
1630102961.12,57.1641233904,-60.7148092328,97.7344666706,0.2299,1630102961.12
1630103051.74,57.1641190395,-60.7148132728,111.054775174,0.1694,1630103051.74
1630103142.35,57.1641146887,-60.7148173129,106.391602524,0.1936,1630103142.35
1630103232.8,57.1641103454,-60.714821346,90.5531196321,0.1936,1630103232.8
1630103323.43,57.1641059939,-60.7148253866,74.4001098838,0.2178,1630103323.43
1630103414.05,57.1641016426,-60.7148294271,58.6686772628,0.9196,1630103414.05
1630103504.95,57.1640972782,-60.7148334798,43.1182272537,0.3751,1630103504.95
1630103595.19,57.164092945,-60.7148375035,28.1198669944,2.178,1630103595.19
1630103685.69,57.1640885997,-60.7148415383,15.0100981978,0.5445,1630103685.69
1630103776.55,57.164084237,-60.7148455895,5.03144201627,0.363,1630103776.55
1630105183.94,57.1640167911,-60.7149084242,5.96066400324,0.3146,1630105183.94
1630105274.85,57.1640907129,-60.7149624094,14.6202033876,0.7139,1630105274.85
1630105365.95,57.1641647927,-60.7150165101,26.5900169216,2.4563,1630105365.95
1630105456.46,57.1642383864,-60.7150702557,38.10783275,0.9075,1630105456.46
1630105546.9,57.1643119286,-60.7151239638,50.6847099019,0.3267,1630105546.9
1630105637.82,57.1643858582,-60.7151779547,64.0626784844,0.2783,1630105637.82
1630105728.84,57.1644598702,-60.7152320059,78.6922020504,0.2178,1630105728.84
1630105820.08,57.1645340541,-60.7152861826,93.666613602,0.1573,1630105820.08
1630105910.18,57.1646073174,-60.715339687,107.169910986,0.1815,1630105910.18
1630106001.17,57.1646813089,-60.7153937231,110.780850604,0.1573,1630106001.17
1630106091.58,57.1647548183,-60.7154474072,97.2745405385,0.1815,1630106091.58
1630106181.72,57.1648281156,-60.7155009364,84.6370463082,0.1815,1630106181.72
1630106272.36,57.1649018213,-60.7155547639,72.3931955784,0.242,1630106272.36
1630106362.71,57.1649752844,-60.7156084142,59.2809508982,0.3388,1630106362.71
1630106452.83,57.1650485647,-60.715661931,46.0546241482,0.4356,1630106452.83
1630106543.54,57.165122321,-60.7157157954,32.5701429761,1.2705,1630106543.54
1630106633.77,57.1651956864,-60.7157693743,19.4604705713,1.5972,1630106633.77
1630106724.71,57.1652696402,-60.7158233829,6.48442379259,0.3146,1630106724.71
1630106814.91,57.1653429835,-60.7158769458,13.0533299845,0.3751,1630106814.91
1630108278.76,57.1665332772,-60.7167462201,6.63875945479,0.3267,1630108278.76
1630108369.54,57.1666070944,-60.716800129,17.7829748605,0.6897,1630108369.54
1630108460.44,57.1666810039,-60.7168541053,34.2179085418,2.7346,1630108460.44
1630108550.61,57.1667543241,-60.7169076512,49.9959738728,0.7139,1630108550.61
1630108640.83,57.1668276905,-60.7169612309,64.1421392624,0.3146,1630108640.83
1630108731.52,57.1669014295,-60.7170150827,78.1033198749,0.1573,1630108731.52
1630108822.58,57.1669754716,-60.7170691558,91.5318247075,0.1573,1630108822.58
1630108913.54,57.1670494355,-60.7171231718,104.14342096,0.1815,1630108913.54
1630109004.54,57.1671234328,-60.7171772122,112.152925606,0.2057,1630109004.54
1630109094.61,57.1671966708,-60.7172306981,100.090090108,0.1815,1630109094.61
1630109185.09,57.1672702409,-60.7172844266,86.0792418548,0.1936,1630109185.09
1630109275.66,57.167343889,-60.717338212,72.4551596089,0.605,1630109275.66
1630109366.22,57.1674175195,-60.7173919845,59.239318698,0.3993,1630109366.22
1630109456.34,57.1674908044,-60.7174455046,46.923730831,0.7623,1630109456.34
1630109546.88,57.1675644196,-60.717499266,34.7628800955,2.5168,1630109546.88
1630109637.04,57.1676377366,-60.7175528096,23.9677240937,2.1417,1630109637.04
1630109728.01,57.1677117018,-60.7176068265,12.4189603977,0.5203,1630109728.01
1630109818.7,57.1677854474,-60.7176606831,7.9772839244,0.363,1630109818.7
1630111278.6,57.1689725294,-60.7185276121,3.54123243068,0.3267,1630111278.6
1630111368.63,57.1690457364,-60.7185810752,17.5366935044,0.8954,1630111368.63
1630111459.64,57.1691197437,-60.718635123,34.4220132854,2.1175,1630111459.64
1630111550.72,57.1691938004,-60.7186892068,50.7954364199,0.4356,1630111550.72
1630111641.73,57.1692678054,-60.7187432528,66.8641579382,0.3025,1630111641.73
1630111732.87,57.1693419124,-60.7187973734,83.1679582866,0.1936,1630111732.87
1630111823.74,57.1694157986,-60.7188513326,98.4525922057,0.1573,1630111823.74
1630111914.53,57.1694896249,-60.7189052481,111.923033489,0.1694,1630111914.53
1630112005.19,57.1695633464,-60.7189590872,106.497776546,0.1331,1630112005.19
1630112095.23,57.169636555,-60.7190125516,94.3092328227,0.2057,1630112095.23
1630112185.72,57.1697101415,-60.719066292,83.1382290601,0.1573,1630112185.72
1630112275.88,57.1697834502,-60.7191198295,73.3909096556,0.2057,1630112275.88
1630112366.59,57.1698572067,-60.719173694,63.8448719182,0.2783,1630112366.59
1630112456.87,57.1699306206,-60.7192273084,54.0599951021,0.4114,1630112456.87
1630112547.5,57.1700043125,-60.7192811257,43.815209473,0.6897,1630112547.5
1630112638.49,57.1700782964,-60.7193351564,32.1387367334,2.3716,1630112638.49
1630112728.92,57.170151831,-60.7193888589,19.2151674937,0.7139,1630112728.92
1630112819.59,57.1702255572,-60.7194427013,5.73625545784,0.3267,1630112819.59
1630112909.95,57.1702990294,-60.7194963582,13.2531667767,0.3509,1630112909.95
1630114240.79,57.1713811699,-60.7202866481,6.53062619893,0.3267,1630114240.79
1630114330.9,57.1714544476,-60.720340163,16.6852303615,0.3388,1630114330.9
1630114421.36,57.1715279962,-60.7203938757,31.0607013896,1.5125,1630114421.36
1630114512.05,57.1716017436,-60.7204477336,44.5550301571,1.1495,1630114512.05
1630114603.07,57.1716757506,-60.7205017811,56.8516095508,0.3751,1630114603.07
1630114693.2,57.1717490373,-60.7205553026,68.6025544517,0.8712,1630114693.2
1630114784.08,57.1718229366,-60.7206092714,80.370525432,0.1815,1630114784.08
1630114874.81,57.1718967164,-60.720663153,92.2157601242,0.1815,1630114874.81
1630114965.83,57.1719707247,-60.7207172014,104.327848599,0.1694,1630114965.83
1630115055.99,57.172044034,-60.7207707394,113.052241479,0.1573,1630115055.99
1630115146.72,57.1721178068,-60.7208246158,98.7631918983,0.1452,1630115146.72
1630115236.85,57.1721911015,-60.7208781431,82.5790535953,0.1694,1630115236.85
1630115327.12,57.1722644969,-60.720931744,66.9667408037,0.7018,1630115327.12
1630115417.74,57.1723381814,-60.7209855559,51.2427047093,0.4719,1630115417.74
1630115508.66,57.1724121165,-60.721039551,36.7503370898,1.4157,1630115508.66
1630115598.86,57.1724854612,-60.7210931147,24.1153692261,0.9559,1630115598.86
1630115689.79,57.1725593931,-60.7211471074,11.4496579422,0.3751,1630115689.79
1630115780.41,57.172633084,-60.721200924,1.21174663435,0.3509,1630115780.41
1630116425.41,57.1726626564,-60.7213066558,1.72061256063,0.0,1630116425.41
1630116637.29,57.1726219733,-60.7215063369,2.27867608596,0.0,1630116637.29
1630116833.7,57.1725842616,-60.7216914339,1.19213567427,0.3872,1630116833.7
1630116924.43,57.1725668404,-60.7217769408,7.21687963241,0.3509,1630116924.43
1630117015.23,57.1725494071,-60.7218625072,21.8004696495,0.5324,1630117015.23
1630117105.68,57.1725320396,-60.7219477506,36.4609011162,1.5851,1630117105.68
1630117196.33,57.172514633,-60.7220331858,51.9134420843,0.5808,1630117196.33
1630117286.65,57.1724972902,-60.722118308,67.0706284679,0.2904,1630117286.65
1630117377.32,57.1724798811,-60.7222037557,82.0919263502,0.1936,1630117377.32
1630117467.68,57.1724625317,-60.7222889102,97.0386677532,0.1694,1630117467.68
1630117558.86,57.1724450233,-60.722374845,111.08946686,0.1936,1630117558.86
1630117649.52,57.1724276162,-60.7224602827,105.652976351,0.1573,1630117649.52
1630117740.21,57.1724102035,-60.722545748,90.0864619906,0.1815,1630117740.21
1630117830.59,57.1723928502,-60.7226309219,74.2474397082,0.4477,1630117830.59
1630117920.64,57.1723755591,-60.7227157901,58.7490197954,0.4235,1630117920.64
1630118011.59,57.1723580957,-60.7228015042,41.4576288374,0.8954,1630118011.59
1630118102.68,57.1723406066,-60.7228873444,23.5417019211,0.6171,1630118102.68
1630118193.24,57.1723232171,-60.7229726959,7.79901560836,0.3388,1630118193.24
1630118283.76,57.1723561534,-60.7229530788,9.59227212903,0.363,1630118283.76
1630119649.06,57.1731495437,-60.7220386906,5.14619035113,0.363,1630119649.06
1630119739.59,57.1732021511,-60.7219780602,14.4956407674,0.3872,1630119739.59
1630119830.34,57.1732548878,-60.7219172807,31.046954253,1.7545,1630119830.34
1630119920.38,57.1733072101,-60.7218569789,45.9592952066,0.6292,1630119920.38
1630120010.59,57.1733596318,-60.7217965625,59.5629990161,0.3993,1630120010.59
1630120100.86,57.1734120917,-60.721736102,73.3240201548,0.1936,1630120100.86
1630120190.99,57.1734644646,-60.7216757419,88.0487055368,0.1694,1630120190.99
1630120281.61,57.1735171261,-60.7216150492,103.197998451,0.1815,1630120281.61
1630120371.87,57.1735695783,-60.7215545976,111.886217609,0.1573,1630120371.87
1630120462.38,57.173622173,-60.7214939818,98.1121332285,0.1694,1630120462.38
1630120552.43,57.1736745033,-60.7214336708,81.7658565365,0.1694,1630120552.43
1630120642.53,57.1737268622,-60.7213733267,66.2933621237,0.3267,1630120642.53
1630120733.22,57.1737795612,-60.7213125908,51.7805949593,0.4114,1630120733.22
1630120823.57,57.1738320672,-60.7212520772,38.5491091492,1.21,1630120823.57
1630120914.22,57.1738847417,-60.7211913694,25.0136351279,1.1979,1630120914.22
1630121004.52,57.1739372175,-60.7211308907,12.1664826436,0.3872,1630121004.52
1630121095.06,57.17398983,-60.7210702545,4.71130463035,0.3267,1630121095.06
1630122544.94,57.1748323765,-60.7200992134,4.87795371315,0.3509,1630122544.94
1630122635.03,57.1748847268,-60.7200388793,14.9502065423,0.4477,1630122635.03
1630122725.69,57.1749374081,-60.7199781637,31.8444314824,1.694,1630122725.69
1630122815.83,57.1749897938,-60.7199177887,46.9476668887,0.5082,1630122815.83
1630122906.0,57.1750421909,-60.7198574007,61.6826535323,0.2299,1630122906.0
1630122996.87,57.1750949985,-60.7197965396,76.2820195109,0.1936,1630122996.87
1630123087.86,57.1751478726,-60.7197356017,91.4741950246,0.1694,1630123087.86
1630123178.68,57.175200647,-60.7196747789,106.142028188,0.1936,1630123178.68
1630123269.47,57.1752534075,-60.719613972,108.164237715,0.1694,1630123269.47
1630123359.71,57.1753058458,-60.7195535365,92.2176880665,0.1936,1630123359.71
1630123450.46,57.1753585812,-60.7194927586,75.8964168449,0.6171,1630123450.46
1630123540.84,57.1754111027,-60.7194322271,59.272671587,0.2178,1630123540.84
1630123631.85,57.1754639886,-60.7193712758,44.3735380125,0.4961,1630123631.85
1630123721.99,57.1755163717,-60.7193109038,29.4172767427,2.9766,1630123721.99
1630123812.77,57.1755691254,-60.7192501048,16.5537792855,0.5566,1630123812.77
1630123902.88,57.1756214888,-60.7191897556,5.53192201335,0.3025,1630123902.88
1630123993.01,57.1756738669,-60.7191293895,14.8481682102,0.3267,1630123993.01
1630125268.35,57.1764149766,-60.7182752551,4.09167264704,0.3267,1630125268.35
1630125359.03,57.1764676766,-60.718214518,14.3050099985,0.3872,1630125359.03
1630125449.09,57.1765200085,-60.718154205,29.9573090192,1.4641,1630125449.09
1630125539.77,57.1765727042,-60.7180934729,45.224067606,0.4719,1630125539.77
1630125629.89,57.176625071,-60.7180331198,61.5370506286,0.3267,1630125629.89
1630125720.89,57.176677956,-60.7179721694,77.4016172767,0.2662,1630125720.89
1630125811.58,57.1767306552,-60.7179114332,93.5350578077,0.1815,1630125811.58
1630125901.59,57.1767829642,-60.7178511467,107.411422474,0.1573,1630125901.59
1630125992.34,57.1768356957,-60.7177903732,101.333348443,0.1331,1630125992.34
1630126083.33,57.1768885726,-60.7177294322,86.8561248813,0.1573,1630126083.33
1630126174.27,57.1769414165,-60.7176685292,73.1037709855,0.3025,1630126174.27
1630126264.51,57.1769938589,-60.717608089,59.4421736946,0.2783,1630126264.51
1630126354.73,57.1770462885,-60.7175476634,46.4052144399,0.4356,1630126354.73
1630126445.08,57.1770987872,-60.7174871582,31.9948128523,0.7623,1630126445.08
1630126535.61,57.1771513963,-60.717426526,18.2336540867,0.4477,1630126535.61
1630126625.8,57.1772038105,-60.7173661182,4.78116262626,0.3388,1630126625.8
1630126716.46,57.1772564947,-60.7173053993,11.6771902745,0.3025,1630126716.46
1630127990.85,57.1779970563,-60.7164518965,3.71378941812,0.2783,1630127990.85
1630128081.55,57.1780497609,-60.7163911541,15.6485766107,0.4114,1630128081.55
1630128172.32,57.1781025106,-60.7163303596,33.3645037533,1.3189,1630128172.32
1630128262.65,57.1781550024,-60.7162698625,49.1193628929,0.4719,1630128262.65
1630128353.36,57.1782077153,-60.7162091104,64.10121066,0.2904,1630128353.36
1630128444.39,57.1782606128,-60.7161481457,78.2344702236,0.242,1630128444.39
1630128535.18,57.1783133706,-60.716087342,92.7276778825,0.1573,1630128535.18
1630128625.96,57.1783661268,-60.7160265401,105.613235765,0.1694,1630128625.96
1630128716.11,57.1784185101,-60.7159661679,97.1476106033,0.1694,1630128716.11
1630128806.91,57.1784712748,-60.7159053562,79.8429121245,0.1936,1630128806.91
1630128897.89,57.1785241456,-60.7158444222,62.4837450257,0.3025,1630128897.89
1630128988.94,57.1785770561,-60.7157834425,46.2111702427,0.4961,1630128988.94
1630129079.31,57.1786295691,-60.7157229209,30.9062410272,1.1132,1630129079.31
1630129169.56,57.1786820159,-60.7156624755,16.8753123715,0.4477,1630129169.56
1630129259.88,57.1787345028,-60.715601984,5.31028668545,0.3388,1630129259.88
