unixtime,lat,lon,depth,sci_m_present_time
1559947509.24469, 47.408927984121192, -63.772625352254487, 40.105700509184679, 1559947509.24469
1559947511.259, 47.408930615578718, -63.772626711620411, 40.338959574083646, 1559947511.259
1559947513.26785, 47.408933239903064, -63.772628067301447, 40.571586335314848, 1559947513.26785
1559947515.28418, 47.408935873999326, -63.772629428030491, 40.805079304531048, 1559947515.28418
1559947517.29373, 47.408938499238438, -63.772630784184088, 41.037787153696584, 1559947517.29373
1559947519.3089, 47.408941131819425, -63.77263214413037, 41.271145804628638, 1559947519.3089
1559947521.31955, 47.408943758495333, -63.772633501026185, 41.503981014584468, 1559947521.31955
1559947523.33566, 47.408946392304109, -63.772634861606726, 41.737448500598973, 1559947523.33566
1559947525.34628, 47.408949018941087, -63.772636218482425, 41.970280259416988, 1559947525.34628
1559947527.36252, 47.408951652919612, -63.772637579150654, 42.203762792392403, 1559947527.36252
1559947529.37268, 47.408954278955456, -63.772638935715825, 42.436541265642397, 1559947529.37268
1559947531.38889, 47.40895691289505, -63.772640296363939, 42.670020347479991, 1559947531.38889
1559947533.39896, 47.408959538813477, -63.772641652868458, 42.902788412098303, 1559947533.39896
1559947535.41541, 47.408962173066406, -63.772643013678433, 43.136295268693118, 1559947535.41541
1559947537.42593, 47.408964799572566, -63.77264437048656, 43.369115431688037, 1559947537.42593
1559947539.44119, 47.40896743227097, -63.772645730493501, 43.603504816793382, 1559947539.44119
1559947541.45142, 47.408970058398381, -63.772647087105973, 43.838297734986845, 1559947541.45142
1559947542.45734, 47.408971372513598, -63.772647765955405, 43.95578820575264, 1559947542.45734
1559947543.45865, 47.408972680606631, -63.772648441693875, 44.072740253644852, 1559947543.45865
1559947545.46887, 47.408975306720649, -63.772649798299433, 44.307531974414815, 1559947545.46887
1559947547.48682, 47.408977942933319, -63.772651160121775, 44.543226580358272, 1559947547.48682
1559947549.49503, 47.40898056642169, -63.772652515370964, 44.777783550426179, 1559947549.49503
1559947551.50867, 47.408983197003998, -63.772653874284764, 45.0129747650955, 1559947551.50867
1559947553.52084, 47.408985825665496, -63.772655232206304, 45.247994246955862, 1559947553.52084
1559947555.53409, 47.408988455738246, -63.772656590856876, 45.483139903837689, 1559947555.53409
1559947556.64124, 47.408989902098341, -63.772657338021745, 45.612453929269428, 1559947556.64124
1559947558.70306, 47.408992595621939, -63.77265872944993, 45.853272505341074, 1559947558.70306
1559947560.7146, 47.408995223460856, -63.772660086946537, 46.088218443120283, 1559947560.7146
1559947562.72809, 47.408997853846941, -63.77266144575897, 46.323392114142827, 1559947562.72809
1559947564.74167, 47.40900048435045, -63.772662804632063, 46.558576283506383, 1559947564.74167
1559947566.75323, 47.40900311221553, -63.772664162142185, 46.793524560438492, 1559947566.75323
1559947568.76282, 47.409005737506661, -63.772665518322654, 47.028242709280235, 1559947568.76282
1559947570.77826, 47.409008370440219, -63.772666878451069, 47.263644141393193, 1559947570.77826
1559947572.78812, 47.409010996084241, -63.772668234813828, 47.498393840952069, 1559947572.78812
1559947574.80298, 47.409013628260006, -63.772669594550777, 47.733727521172007, 1559947574.80298
1559947576.81607, 47.409016258123764, -63.772670953093389, 47.968854492677671, 1559947576.81607
1559947578.83139, 47.409018890900349, -63.77267231314071, 48.204241889873202, 1559947578.83139
1559947580.84073, 47.409021515865064, -63.772673669152553, 48.438930854997778, 1559947580.84073
1559947582.85461, 47.409024146760707, -63.772675028228214, 48.674150083807824, 1559947582.85461
1559947584.86459, 47.409026772561397, -63.772676384671911, 48.908913790437062, 1559947584.86459
1559947586.8797, 47.40902940506389, -63.772677744577642, 49.143735183022052, 1559947586.8797
1559947588.8894, 47.409032030498913, -63.772679100832441, 49.377563301539119, 1559947588.8894
1559947590.90451, 47.409034663001407, -63.772680460738172, 49.612020867132863, 1559947590.90451
1559947592.9144, 47.409037288684672, -63.77268181712121, 49.845871094385558, 1559947592.9144
1559947594.92978, 47.409039921539744, -63.772683177209075, 50.080360061596274, 1559947594.92978
1559947596.9389, 47.40904254621698, -63.772684533072415, 50.314120688828801, 1559947596.9389
1559947598.95242, 47.409045176642309, -63.77268589190512, 50.548393256733839, 1559947598.95242
1559947600.96454, 47.409047805238714, -63.77268724979303, 50.782502935685805, 1559947600.96454
1559947602.97824, 47.409050435899196, -63.772688608747217, 51.016796447248808, 1559947602.97824
1559947604.98874, 47.409053062379193, -63.772689965541822, 51.250717633279081, 1559947604.98874
1559947607.00128, 47.409055691524394, -63.772691323713239, 51.484876190012947, 1559947607.00128
1559947609.01266, 47.409058319154013, -63.772692681101724, 51.718899764177728, 1559947609.01266
1559947611.02725, 47.409060950977199, -63.772694040656539, 51.953296828952894, 1559947611.02725
1559947613.05139, 47.409063595276145, -63.772695406656119, 52.188805017197993, 1559947613.05139
1559947615.06445, 47.409066225100652, -63.772696765178452, 52.42302407475043, 1559947615.06445
1559947617.07581, 47.409068852704102, -63.772698122553422, 52.657045318759884, 1559947617.07581
1559947619.08905, 47.409071482763771, -63.772699481197229, 52.891285319970287, 1559947619.08905
1559947621.1001, 47.409074109962319, -63.772700838363036, 53.125270502052125, 1559947621.1001
1559947623.11368, 47.409076740465828, -63.772702197236129, 53.359550032683188, 1559947623.11368
1559947625.12436, 47.409079367181292, -63.772703554152379, 53.593492190111377, 1559947625.12436
1559947627.13785, 47.409081997567377, -63.772704912964805, 53.827761262783426, 1559947627.13785
1559947629.14911, 47.409084625040322, -63.772706270272366, 54.061770883756211, 1559947629.14911
1559947631.16333, 47.409087256380111, -63.772707629577461, 54.29612489613779, 1559947631.16333
1559947633.17502, 47.409089884414634, -63.772708987175115, 54.528077698178457, 1559947633.17502
1559947635.18912, 47.409092515597756, -63.772710346399286, 54.75452897720475, 1559947635.18912
1559947637.19904, 47.409095141319959, -63.772711702802432, 54.980510264669363, 1559947637.19904
1559947639.21545, 47.40909777552087, -63.772713063585542, 55.207221268114807, 1559947639.21545
1559947641.22543, 47.40910040132156, -63.772714420029239, 55.433209310719647, 1559947641.22543
1559947643.24179, 47.409103035457065, -63.772715780778555, 55.659914684881571, 1559947643.24179
1559947645.25317, 47.409105663086685, -63.772717138167039, 55.88606013297607, 1559947645.25317
1559947647.2695, 47.409108297182947, -63.77271849889609, 56.112762129567884, 1559947647.2695
1559947649.28561, 47.409110930991723, -63.772719859476624, 56.339439384118329, 1559947649.28561
1559947651.30185, 47.409113564970568, -63.772721220145016, 56.566131274805919, 1559947651.30185
1559947653.31448, 47.409116194233192, -63.772722578377085, 56.792417267345627, 1559947653.31448
1559947655.33002, 47.409118827297263, -63.772723938572916, 57.019030428482274, 1559947655.33002
1559947657.34073, 47.409121454051657, -63.772725295509282, 57.245100551402054, 1559947657.34073
1559947659.35718, 47.4091240883049, -63.772726656319421, 57.471816058274314, 1559947659.35718
1559947661.36734, 47.409126714340744, -63.772728012884592, 57.697824339493714, 1559947661.36734
1559947663.38297, 47.409129347522544, -63.772729373141246, 57.924447633340698, 1559947663.38297
1559947665.3974, 47.409131979136426, -63.772730732587931, 58.150935985219888, 1559947665.3974
1559947667.4136, 47.409134613062939, -63.772732093229294, 58.377623372480663, 1559947667.4136
1559947669.42441, 47.409137239948151, -63.772733450233233, 58.603704753967477, 1559947669.42441
1559947671.43707, 47.409139869249714, -63.772734808485417, 58.829994097271182, 1559947671.43707
1559947673.44928, 47.409142497963849, -63.77273616643415, 59.056232884247663, 1559947673.44928
1559947675.46313, 47.409145128820249, -63.772737525489539, 59.282656043662463, 1559947675.46313
1559947677.47586, 47.409147758213692, -63.772738883789188, 59.508953294769206, 1559947677.47586
1559947679.49008, 47.409150389553488, -63.77274024309429, 59.735418057269833, 1559947679.49008
1559947681.50211, 47.409153018032157, -63.772741600921378, 59.622567982770647, 1559947681.50211
1559947683.51535, 47.409155648091826, -63.772742959565193, 59.391634099228028, 1559947683.51535
1559947685.52786, 47.40915827719747, -63.772744317716175, 59.160783983884606, 1559947685.52786
1559947686.6377, 47.409159727072144, -63.772745066696615, 59.033476914470668, 1559947686.6377
1559947688.69534, 47.409162415134816, -63.772746455303782, 58.797450044750228, 1559947688.69534
1559947694.73566, 47.409170306097465, -63.772750531640035, 58.104579585506912, 1559947694.73566
1559947696.74603, 47.409172932407714, -63.772751888346953, 57.87397492219997, 1559947696.74603
1559947698.76251, 47.409175566699886, -63.772753249177207, 57.642669401027966, 1559947698.76251
1559947700.77286, 47.409178192983973, -63.772754605870617, 57.412067034987999, 1559947700.77286
1559947702.78894, 47.409180826753506, -63.772755966430879, 57.180807404458577, 1559947702.78894
1559947704.79932, 47.409183453076835, -63.77275732314456, 56.950201592518148, 1559947704.79932
1559947706.81403, 47.409186085056689, -63.772758682780307, 56.719099105988917, 1559947706.81403
1559947708.82324, 47.409188709851655, -63.772760038704462, 56.488627492727375, 1559947708.82324
1559947710.8382, 47.409191342158238, -63.77276139850899, 56.257496317709418, 1559947710.8382
1559947712.84863, 47.40919396854666, -63.772762755256295, 56.026884789949975, 1559947712.84863
1559947714.86542, 47.409196603244048, -63.772764116295875, 55.795543688488337, 1559947714.86542
1559947716.87354, 47.409199226614682, -63.772765471484242, 55.565197139534639, 1559947716.87354
1559947718.89066, 47.409201861743142, -63.772766832746505, 55.333818187864807, 1559947718.89066
1559947720.90079, 47.409204487739743, -63.772768189291405, 55.103241064413105, 1559947720.90079
1559947722.91464, 47.409207118596143, -63.772769548346794, 54.872237223621539, 1559947722.91464
1559947724.92764, 47.409209748342164, -63.772770906828576, 54.641330879934159, 1559947724.92764
1559947726.94305, 47.409212381236479, -63.77277226693672, 54.410148098454599, 1559947726.94305
1559947728.95499, 47.40921500959773, -63.772773624703156, 54.103191441277403, 1559947728.95499
1559947730.9689, 47.409217640532617, -63.772774983799088, 53.786526434653126, 1559947730.9689
1559947732.98016, 47.409220268005562, -63.772776341106642, 53.470278114659173, 1559947732.98016
1559947734.99341, 47.409222898078312, -63.772777699757214, 53.153716876689217, 1559947734.99341
1559947737.00552, 47.409225526661636, -63.772779057638367, 52.837334909566422, 1559947737.00552
1559947739.01913, 47.409228157204389, -63.772780416531731, 52.520717101184843, 1559947739.01913
1559947741.04376, 47.409230802143703, -63.772781782862111, 52.202366491235438, 1559947741.04376
1559947743.0582, 47.409233433770666, -63.772783142315561, 51.885618184773776, 1559947743.0582
1559947745.06915, 47.409236060838708, -63.772784499413952, 51.569418600058221, 1559947745.06915
1559947747.08398, 47.409238692975542, -63.772785859130785, 51.252608924634458, 1559947747.08398
1559947749.09549, 47.409241320774903, -63.772787216606964, 50.936321316508376, 1559947749.09549
1559947751.10925, 47.409243951513879, -63.772788575601695, 50.619679890261111, 1559947751.10925
1559947753.11942, 47.409246577562804, -63.772789932173623, 50.30360296849242, 1559947753.11942
1559947755.13483, 47.409249210457126, -63.772791292281767, 49.986702120609372, 1559947755.13483
1559947757.1449, 47.409251836375546, -63.772792648786279, 49.670640906595793, 1559947757.1449
1559947759.16052, 47.409254469544265, -63.772794009036168, 49.353707031189458, 1559947759.16052
1559947761.17126, 47.409257096337903, -63.772795365992806, 49.037540473997183, 1559947761.17126
1559947763.18704, 47.409259729715615, -63.772796726350663, 48.720581443689461, 1559947763.18704
1559947765.19717, 47.409262355712215, -63.772798082895562, 48.404510820018288, 1559947765.19717
1559947767.21289, 47.40926498901144, -63.772799443212868, 48.087561236856835, 1559947767.21289
1559947769.22318, 47.409267615217345, -63.772800799865891, 47.771465420795593, 1559947769.22318
1559947771.23914, 47.409270248830211, -63.772802160345222, 47.454478086537726, 1559947771.23914
1559947773.24869, 47.409272874069018, -63.772803516498662, 47.138498672814507, 1559947773.24869
1559947775.26163, 47.409275503736865, -63.772804874940057, 46.822651336387317, 1559947775.26163
1559947777.27133, 47.409278129171888, -63.772806231194863, 46.507907604619191, 1559947777.27133
1559947779.28705, 47.409280762471113, -63.772807591512169, 46.192221093369625, 1559947779.28705
1559947781.29663, 47.409283387749163, -63.772808947685874, 45.877496180598634, 1559947781.29663
1559947783.31369, 47.40928602279913, -63.772810308907594, 45.561599785256035, 1559947783.31369
1559947784.31418, 47.409287329820714, -63.772810984092573, 45.40491076145549, 1559947784.31418
1559947785.32639, 47.409288652153329, -63.772811667186971, 45.246386213327312, 1559947785.32639
1559947787.3396, 47.409291282173754, -63.772813025810507, 44.931092772678603, 1559947787.3396
1559947789.35092, 47.40929390972488, -63.772814383158448, 44.616095357841964, 1559947789.35092
1559947791.36069, 47.409296535251478, -63.772815739460555, 44.301340648325514, 1559947791.36069
1559947793.3728, 47.409299163834802, -63.772817097341708, 43.986219491114859, 1559947793.3728
1559947795.38629, 47.409301794220887, -63.772818456154141, 43.670882214151405, 1559947795.38629
1559947797.39795, 47.409304422216159, -63.772819813731516, 43.355831553501439, 1559947797.39795
1559947799.41083, 47.409307051805513, -63.772821172132375, 43.040589790416298, 1559947799.41083
1559947801.42233, 47.409309679591793, -63.77282252960179, 42.725564184423234, 1559947801.42233
1559947803.43695, 47.409312311454229, -63.772823889176877, 42.410049919272446, 1559947803.43695
1559947805.44724, 47.409314937660135, -63.7728252458299, 42.095213772786252, 1559947805.44724
1559947807.46017, 47.409317567314588, -63.772826604264381, 41.779964205791579, 1559947807.46017
1559947809.4718, 47.409320195270929, -63.772827961821655, 41.464918212551623, 1559947809.4718
1559947811.48541, 47.409322825813675, -63.772829320715012, 41.149562153930312, 1559947811.48541
1559947813.49695, 47.409325453652286, -63.772830678211463, 40.834530274938203, 1559947813.49695
1559947815.51047, 47.409328084077615, -63.772832037044168, 40.519188293225469, 1559947815.51047
1559947817.52191, 47.409330711785721, -63.772833394473203, 40.204172059391695, 1559947817.52191
1559947818.63126, 47.409332161020018, -63.772834143122836, 40.030434219044437, 1559947818.63126
1559947820.68945, 47.409334849801546, -63.772835532101354, 39.708096349825581, 1559947820.68945
1559947822.70398, 47.409337481546245, -63.772836891615626, 39.404035271376202, 1559947822.70398
1559947824.71313, 47.409340106262718, -63.77283824749923, 39.103459596210463, 1559947824.71313
1559947826.72803, 47.409342738490814, -63.772839607263215, 38.802023710340919, 1559947826.72803
1559947828.73715, 47.409345363168043, -63.772840963126548, 38.501452529372166, 1559947828.73715
1559947830.75092, 47.4093479939201, -63.772842322128035, 38.200185675244768, 1559947830.75092
1559947832.75861, 47.409350616729164, -63.772843677026309, 37.899828432319772, 1559947832.75861
1559947834.77325, 47.409353248617755, -63.77284503661491, 37.598431424820973, 1559947834.77325
1559947836.7825, 47.40935587346474, -63.772846392565931, 37.297840804666848, 1559947836.7825
1559947838.7966, 47.409358504647862, -63.772847751790103, 36.996524585709075, 1559947838.7966
1559947840.80469, 47.409361127979253, -63.772849106958198, 36.696107527162312, 1559947840.80469
1559947842.8176, 47.409363757607849, -63.772850465379328, 36.394969328340657, 1559947842.8176
1559947844.82864, 47.409366384793316, -63.772851822538371, 36.094110911115415, 1559947844.82864
1559947846.84116, 47.409369013912361, -63.772853180696274, 35.7930310655181, 1559947846.84116
1559947848.8522, 47.40937164109782, -63.772854537855316, 35.492172648292858, 1559947848.8522
1559947850.86505, 47.40937427064793, -63.772855896235903, 35.191043437865176, 1559947850.86505
1559947852.87677, 47.409376898721696, -63.772857253853829, 34.890083294847862, 1559947852.87677
1559947854.88965, 47.409379528311057, -63.77285861225468, 34.588949590223194, 1559947854.88965
1559947856.90103, 47.409382155940669, -63.772859969643164, 34.28804031010192, 1559947856.90103
1559947858.91385, 47.409384785451536, -63.772861328003479, 33.986915593871217, 1559947858.91385
1559947860.92462, 47.409387412284104, -63.772862684980225, 33.686097588750606, 1559947860.92462
1559947862.94101, 47.40939004645886, -63.77286404574982, 33.384438776443332, 1559947862.94101
1559947864.95151, 47.409392672938857, -63.772865402544433, 33.083661147759123, 1559947864.95151
1559947866.96487, 47.409395303155193, -63.772866761269171, 32.782455642987394, 1559947866.96487
1559947868.97629, 47.40939793083713, -63.772868118684691, 32.479811806461157, 1559947868.97629
1559947870.9895, 47.409400560857556, -63.772869477308227, 32.175313981609499, 1559947870.9895
1559947873.0004, 47.409403187860185, -63.772870834372824, 31.871165549721379, 1559947873.0004
1559947875.01273, 47.409405816730683, -63.772872192402332, 31.566800861294677, 1559947875.01273
1559947877.02582, 47.409408446594441, -63.772873550944936, 31.262321175018794, 1559947877.02582
1559947879.03699, 47.409411073949649, -63.772874908191667, 30.958131922319989, 1559947879.03699
1559947881.04617, 47.409413698705372, -63.772876264095551, 30.654243632948017, 1559947881.04617
1559947883.06049, 47.409416330175667, -63.772877623468069, 30.349577945133696, 1559947883.06049
1559947885.06982, 47.4094189551273, -63.772878979473155, 30.04566697352681, 1559947885.06982
1559947887.08493, 47.409421587629794, -63.772880339378887, 29.740881780264957, 1559947887.08493
1559947889.09439, 47.409424212751176, -63.772881695471668, 29.43695115552925, 1559947889.09439
1559947891.10944, 47.409426845175496, -63.772883055337012, 29.13217501352489, 1559947891.10944
1559947893.11826, 47.409429469460591, -63.772884410997776, 28.828341212001806, 1559947893.11826
1559947895.13293, 47.409432101388425, -63.772885770606649, 28.523622550891645, 1559947895.13293
1559947897.14252, 47.409434726679557, -63.772887126787118, 28.219672273027118, 1559947897.14252
1559947899.15192, 47.409437351722765, -63.772888482839505, 27.915750699548909, 1559947899.15192
1559947901.16248, 47.409439978281249, -63.772889839674669, 27.611653690342798, 1559947901.16248
1559947903.17795, 47.409442611253738, -63.772891199823192, 27.306814081353629, 1559947903.17795
1559947905.18796, 47.409445237093671, -63.772892556287161, 27.002800264382721, 1559947905.18796
1559947907.20712, 47.409447874887036, -63.772893918926066, 26.697402506535092, 1559947907.20712
1559947909.21686, 47.40945050037439, -63.772895275207894, 26.393429510374869, 1559947909.21686
1559947911.23218, 47.409453133151281, -63.772896635255378, 26.088612547559823, 1559947911.23218
1559947913.24139, 47.409455757945935, -63.77289799117937, 25.784719750589495, 1559947913.24139
1559947915.25815, 47.409458392604087, -63.772899352198678, 25.476623801348577, 1559947915.25815
1559947917.26642, 47.409461016170631, -63.772900707488255, 25.158914852362916, 1559947917.26642
1559947919.28033, 47.409463647105518, -63.772902066584187, 24.840313611050032, 1559947919.28033
1559947921.2926, 47.409466275897834, -63.772903424573308, 24.521971831161625, 1559947921.2926
1559947923.30618, 47.409468906401649, -63.772904783446556, 24.203422791420405, 1559947923.30618
1559947925.31818, 47.409471534841387, -63.772906141253536, 23.88512370819322, 1559947925.31818
1559947927.3324, 47.409474166181177, -63.772907500558638, 23.566473433612153, 1559947927.3324
1559947929.34375, 47.409476793771546, -63.772908857926851, 23.248277207094453, 1559947929.34375
1559947931.35706, 47.409479423922477, -63.772910216617802, 22.929770901732347, 1559947931.35706
1559947933.35965, 47.409482040068973, -63.772911568074313, 22.612960506245077, 1559947933.35965
1559947935.37363, 47.409484671095434, -63.772912927217547, 22.294348175870002, 1559947935.37363
1559947937.38507, 47.409487298803541, -63.772914284646582, 21.976137691986633, 1559947937.38507
1559947939.39905, 47.409489929829682, -63.772915643789659, 21.657525399329455, 1559947939.39905
1559947941.41107, 47.409492558295582, -63.772917001610153, 21.339223147798787, 1559947941.41107
1559947943.42435, 47.40949518840727, -63.772918360280833, 21.020721594891903, 1559947943.42435
1559947945.43542, 47.409497815631973, -63.772919717460155, 20.702569649187165, 1559947945.43542
1559947947.44949, 47.409500446775859, -63.772921076664048, 20.383943099164316, 1559947947.44949
1559947949.46234, 47.409503076325969, -63.772922435044634, 20.065509551628615, 1559947949.46234
1559947951.47379, 47.409505704046843, -63.772923792480263, 19.747297521311403, 1559947951.47379
1559947953.48349, 47.409508329481866, -63.772925148735062, 19.429362302652027, 1559947953.48349
1559947955.4993, 47.409510962898828, -63.772926509113191, 19.110460487405184, 1559947955.4993
1559947957.50839, 47.409513587536814, -63.772927864956252, 18.792621788848329, 1559947957.50839
1559947959.52377, 47.409516220392199, -63.77292922504428, 18.473787978972666, 1559947959.52377
1559947960.62906, 47.40951766432255, -63.772929970953989, 18.29893074305053, 1559947960.62906
1559947962.69257, 47.409520360053811, -63.772931363522616, 17.970389068938065, 1559947962.69257
1559947964.70172, 47.409522984770284, -63.772932719406228, 17.648113672417075, 1559947964.70172
1559947966.71677, 47.409525617194291, -63.772934079271415, 17.324891908243128, 1559947966.71677
1559947968.73291, 47.409528251042317, -63.772935439872228, 17.001495295895364, 1559947968.73291
1559947970.74695, 47.409530882146953, -63.772936799055849, 16.67843553016068, 1559947970.74695
1559947972.75626, 47.409533507072418, -63.77293815504742, 16.356134472413828, 1559947972.75626
1559947974.76959, 47.409536137249511, -63.772939513751886, 16.03318859510032, 1559947974.76959
1559947976.77936, 47.409538762776108, -63.772940870053993, 15.710813727866272, 1559947976.77936
1559947978.79221, 47.409541392326219, -63.772942228434573, 15.387944834230346, 1559947978.79221
1559947980.80508, 47.409544021902185, -63.772943586828511, 15.065072766404036, 1559947980.80508
1559947982.81601, 47.409546648944065, -63.77294494391338, 14.742511845721689, 1559947982.81601
1559947984.82562, 47.409549274261359, -63.772946300107364, 14.420162677956757, 1559947984.82562
1559947986.84106, 47.409551907194917, -63.772947660235779, 14.096878347813352, 1559947986.84106
1559947988.85065, 47.409554532486361, -63.772949016416405, 13.774532354238804, 1559947988.85065
1559947990.86536, 47.409557164466214, -63.772950376052151, 13.451365124950218, 1559947990.86536
1559947992.87494, 47.409559789744264, -63.772951732225856, 13.129020775835745, 1559947992.87494
1559947994.89005, 47.409562422246758, -63.772953092131594, 12.805789374360881, 1559947994.89005
1559947996.89932, 47.409565047119898, -63.772954448096129, 12.483494741481309, 1559947996.89932
1559947998.91458, 47.409567679818615, -63.772955808103227, 12.160239246754147, 1559947998.91458
1559948000.9241, 47.409570305018178, -63.772957164236388, 11.837904534940595, 1559948000.9241
1559948002.93927, 47.409572937599158, -63.77295852418267, 11.514663496164811, 1559948002.93927
1559948004.95218, 47.409575567227449, -63.772959882603637, 11.191785003471221, 1559948004.95218
1559948006.96747, 47.409578199965097, -63.772961242630849, 10.868524728336856, 1559948006.96747
1559948008.97662, 47.409580824681576, -63.772962598514454, 10.546249331815865, 1559948008.97662
1559948010.99152, 47.409583456909665, -63.772963958278439, 10.251482001470352, 1559948010.99152
1559948013.00128, 47.409586082423182, -63.772965314573781, 9.9922958929016321, 1559948013.00128
1559948015.01489, 47.409588712965935, -63.772966673467145, 9.7326133069910092, 1559948015.01489
1559948017.02515, 47.409591339132596, -63.772968030099896, 9.4733627212447349, 1559948017.02515
1559948019.03741, 47.409593967911832, -63.772969388082259, 9.2138542267882411, 1559948019.03741
1559948021.04736, 47.409596593673271, -63.772970744505677, 8.9546436433347658, 1559948021.04736
1559948023.06058, 47.409599223706778, -63.77297210313597, 8.6950113293293878, 1559948023.06058
1559948025.07245, 47.409601851976454, -63.772973460855106, 8.4355531375254849, 1559948025.07245
1559948026.07819, 47.409603165856822, -63.772974139583212, 8.3058491622024846, 1559948026.07819
1559948027.08929, 47.409604486738942, -63.772974821928308, 8.1754539866165246, 1559948027.08929
1559948029.09998, 47.409607113467487, -63.772976178851316, 7.9161479326640949, 1559948029.09998
1559948031.11301, 47.409609743252439, -63.772977537353221, 7.6565401550381589, 1559948031.11301
1559948033.1232, 47.409612369327533, -63.772978893938664, 7.3972986090106261, 1559948033.1232
1559948035.13635, 47.409614999269465, -63.772980252521656, 7.1376753347239896, 1559948035.13635
1559948037.14764, 47.40961762678166, -63.772981609849481, 6.8782919204574311, 1559948037.14764
1559948039.16083, 47.409620256775916, -63.772982968459502, 6.6186634806172284, 1559948039.16083
1559948041.17114, 47.409622883007678, -63.772984325125883, 6.3594064686763385, 1559948041.17114
1559948043.18536, 47.409625514347468, -63.772985684430985, 6.0996452003158517, 1559948043.18536
1559948045.19662, 47.409628141820413, -63.772987041738538, 5.8402656602144676, 1559948045.19662
1559948047.21002, 47.409630772089074, -63.772988400490313, 5.5806101319653836, 1559948047.21002
1559948049.22137, 47.409633399679443, -63.772989757858525, 5.3212190001158177, 1559948049.22137
1559948051.23468, 47.409636029830374, -63.772991116549477, 5.0615750943622579, 1559948051.23468
1559948053.24811, 47.409638660138285, -63.772992475321523, 4.8019156919479977, 1559948053.24811
1559948059.28131, 47.409646541799326, -63.772996546852724, 4.4699578985945569, 1559948059.28131
1559948061.29147, 47.40964916783517, -63.772997903417895, 4.6344023859311525, 1559948061.29147
1559948063.3071, 47.409647550943667, -63.772994308146423, 4.7992943588010375, 1559948063.3071
1559948065.31726, 47.409643980011339, -63.77298843913033, 4.9637388461376322, 1559948065.31726
1559948085.47711, 47.409608167210038, -63.772929578897759, 6.6129489733068354, 1559948085.47711
1559948146.94928, 47.40949896547356, -63.772750100069743, 14.36934679788634, 1559948146.94928
1559948445.68961, 47.408968270644856, -63.771877875057911, 55.757889950621127, 1559948445.68961
1559948806.10379, 47.40832801580698, -63.770825582377945, 18.636863312155253, 1559948806.10379
1559949166.64066, 47.407687543017524, -63.769772931483026, 37.453930344541178, 1559949166.64066
1559949527.58612, 47.407046344391965, -63.768719087638097, 35.693546857106057, 1559949527.58612
1559949888.51993, 47.406405166461681, -63.767665277806948, 9.6184957139012237, 1559949888.51993
1559950599.27066, 47.405142559109834, -63.765590115862942, 11.823647200763837, 1559950599.27066
1559950643.45267, 47.405064072337318, -63.765461118702262, 6.5911054771840494, 1559950643.45267
1559950764.28342, 47.40484942353455, -63.765108332045223, 16.491259957021366, 1559950764.28342
1559950885.13672, 47.404634734673259, -63.764755479549862, 34.594688579115171, 1559950885.13672
1559950959.42056, 47.404502773750153, -63.764538594795219, 45.873762268937625, 1559950959.42056
1559951005.82999, 47.404420330095761, -63.764403094289953, 52.91242202567404, 1559951005.82999
1559951126.62238, 47.404205749437097, -63.764050419631339, 51.129069215609924, 1559951126.62238
1559951247.3457, 47.403991291477453, -63.763697946635048, 34.984491697259976, 1559951247.3457
1559951319.83667, 47.403862515483752, -63.763486296480281, 25.580323627845061, 1559951319.83667
1559951368.19269, 47.403776613825485, -63.763345112562803, 19.310900184170787, 1559951368.19269
1559951488.90485, 47.403562175690745, -63.762992672149799, 6.5107286673294205, 1559951488.90485
1559951609.73383, 47.40334753003232, -63.762639890660637, 14.993199947322811, 1559951609.73383
1559951680.3324, 47.403222115776828, -63.762433765700365, 23.287298407360993, 1559951680.3324
1559952040.82349, 47.402581724313194, -63.761381248468751, 46.584215120283922, 1559952040.82349
1559952401.37177, 47.40194123125454, -63.760328564260327, 12.732813693099104, 1559952401.37177
1559952761.55649, 47.401301384039016, -63.759276941529251, 59.97137596564702, 1559952761.55649
1559953121.66391, 47.400661674142576, -63.758225544489342, 15.848741336745393, 1559953121.66391
1559953482.58661, 47.400020515948256, -63.757171767095301, 37.742652031028328, 1559953482.58661
1559954080.827, 47.398957776674919, -63.755425098906485, 5.1842364541505503, 1559954080.827
1559954198.62717, 47.398748511520999, -63.755081160560977, 17.313583057621621, 1559954198.62717
1559954201.64212, 47.398743155637959, -63.755072357884004, 17.715126821295478, 1559954201.64212
1559954322.28683, 47.398528837324307, -63.754720114403284, 34.538226613643118, 1559954322.28683
1559954443.16519, 47.398314103945062, -63.754367188740325, 52.109048403996702, 1559954443.16519
1559954559.02859, 47.398108279350808, -63.754028905136551, 53.402476651707318, 1559954559.02859
1559954564.04953, 47.398099359942677, -63.754014245617668, 52.744933935931101, 1559954564.04953
1559954684.78595, 47.397884878711807, -63.753661734373885, 37.026024439548571, 1559954684.78595
1559954805.5701, 47.397670312690991, -63.753309083773352, 20.985557474018655, 1559954805.5701
1559954919.20728, 47.397468442847376, -63.752977300011359, 6.9905169007949013, 1559954919.20728
1559954926.23178, 47.39745596423127, -63.752956790745969, 6.4288783257780082, 1559954926.23178
1559955047.26599, 47.397240953993681, -63.752603410051677, 15.890140435659102, 1559955047.26599
1559955279.67563, 47.396828091779412, -63.751924849172148, 47.0383462767266, 1559955279.67563
1559955639.89114, 47.396188189867502, -63.750873136544669, 22.015709762868191, 1559955639.89114
