unixtime,lat,lon,depth,sci_m_present_time,sci_ocr504i_irrad3
1630850228.68,57.4507625382,-59.9788645852,63.0380788891,1630850228.68,0.0427055
1630850318.97,57.4508239866,-59.9788563152,46.422878814,1630850318.97,0.186709
1630850409.92,57.450885889,-59.9788479841,30.3447140553,1630850409.92,1.3678
1630850500.08,57.4509472527,-59.9788397255,14.8229605018,1630850500.08,9.52934
1630850590.88,57.4510090541,-59.9788314079,0.706482026998,1630850590.88,33.6176
1630851238.85,57.4510246662,-59.9789999674,0.797105878879,1630851238.85,0.0
1630852568.57,57.4505065474,-59.9815363395,153.139399193,1630852568.57,0.0164582
1630852658.98,57.4504713156,-59.9817088114,144.989004464,1630852658.98,0.0165333
1630852749.53,57.4504360344,-59.9818815254,128.013582489,1630852749.53,0.0164207
1630852839.79,57.4504008664,-59.982053685,110.967115324,1630852839.79,0.0171905
1630852930.16,57.4503656535,-59.9822260646,94.5893322569,1630852930.16,0.0191055
1630853020.63,57.4503304034,-59.9823986258,78.3329183766,1630853020.63,0.0303141
1630853110.95,57.4502952105,-59.9825709074,61.6518574478,1630853110.95,0.0625318
1630853201.53,57.4502599159,-59.982743687,45.288310548,1630853201.53,0.323296
1630853291.69,57.4502247857,-59.9829156616,29.6444539259,1630853291.69,5.63631
1630853382.27,57.4501894903,-59.9830884448,14.2885178893,1630853382.27,27.8239
1630853472.85,57.4501789879,-59.9832147207,4.18395248341,1630853472.85,84.5343
1630856177.1,57.4515430989,-59.9838376201,153.296987193,1630856177.1,0.0172656
1630856267.15,57.451588521,-59.9838583614,147.343679634,1630856267.15,0.0156321
1630856357.85,57.4516342752,-59.9838792543,132.18352003,1630856357.85,0.0154256
1630856448.49,57.4516799953,-59.9839001317,117.338306112,1630856448.49,0.0151815
1630856538.93,57.4517256147,-59.9839209631,102.331616397,1630856538.93,0.0188802
1630856629.66,57.451771381,-59.9839418615,87.4063312565,1630856629.66,0.0227103
1630856720.68,57.4518172983,-59.9839628289,72.4834379967,1630856720.68,0.0349327
1630856810.85,57.4518627832,-59.9839835989,57.5895822708,1630856810.85,0.0896615
1630856901.5,57.4519085099,-59.9840044793,43.6965012353,1630856901.5,0.281071
1630856992.01,57.4519541663,-59.9840253275,30.0171825628,1630856992.01,2.481
1630857082.74,57.4519999314,-59.9840462254,16.2635976951,1630857082.74,9.89854
1630857172.76,57.4520453411,-59.984066961,3.70208416525,1630857172.76,55.0562
1630857262.88,57.4520907985,-59.9840877184,14.2120721053,1630857262.88,47.9799
1630859997.8,57.4534703801,-59.9847176823,152.306274562,1630859997.8,0.016064
1630860087.89,57.4535158272,-59.984738435,144.726150016,1630860087.89,0.0155946
1630860178.56,57.4535615629,-59.9847593195,127.135049419,1630860178.56,0.0142991
1630860269.0,57.4536071852,-59.9847801522,110.100152924,1630860269.0,0.0144869
1630860359.06,57.453652613,-59.9848008961,93.3199374914,1630860359.06,0.0166835
1630860449.65,57.4536983109,-59.9848217633,76.6955702979,1630860449.65,0.0187112
1630860539.94,57.4537438547,-59.9848425601,60.4829314388,1630860539.94,0.0255265
1630860630.7,57.453789636,-59.9848634654,44.6347305941,1630860630.7,0.0825646
1630860720.87,57.45383512,-59.984884235,28.57666185,1630860720.87,1.17701
1630860811.16,57.4538806682,-59.9849050338,12.844102352,1630860811.16,14.3765
1630860901.38,57.4539261772,-59.9849258148,4.43622722407,1630860901.38,52.9628
1630863576.52,57.4552756017,-59.9855420079,154.166,1630863576.52,0.01781
1630863667.08,57.4553212811,-59.9855628667,145.899843553,1630863667.08,0.0146183
1630863757.43,57.4553668587,-59.985583679,129.051214291,1630863757.43,0.0163456
1630863847.81,57.4554124514,-59.9856044981,112.788233486,1630863847.81,0.0163644
1630863938.82,57.455458359,-59.9856254611,96.0527480889,1630863938.82,0.0164958
1630864029.04,57.4555038669,-59.9856462416,78.9124835456,1630864029.04,0.0169088
1630864119.22,57.4555493591,-59.9856670149,62.2952981384,1630864119.22,0.0203446
1630864209.48,57.4555948864,-59.9856878042,45.740049365,1630864209.48,0.0448083
1630864300.19,57.4556406428,-59.9857086981,29.2244763567,1630864300.19,0.749618
1630864390.76,57.4556863287,-59.9857295599,13.042665723,1630864390.76,25.8556
1630864481.57,57.4557321357,-59.9857504769,4.86936933047,1630864481.57,55.8129
1630867172.66,57.4570896088,-59.9863703453,153.324999977,1630867172.66,0.0165146
1630867263.11,57.4571352372,-59.9863911808,146.484705666,1630867263.11,0.015895
1630867353.17,57.4571806652,-59.9864119247,131.450967953,1630867353.17,0.0170778
1630867443.4,57.4572261791,-59.9864327079,116.032402258,1630867443.4,0.0163831
1630867534.05,57.4572719044,-59.9864535877,101.148723855,1630867534.05,0.015313
1630867624.48,57.4573175205,-59.9864744175,86.0740880798,1630867624.48,0.0180353
1630867714.66,57.4573630113,-59.9864951902,71.9035787939,1630867714.66,0.022485
1630867805.3,57.4574087346,-59.986516069,57.1081787259,1630867805.3,0.0317973
1630867896.48,57.4574547287,-59.9865370715,43.0561921746,1630867896.48,0.11328
1630867986.92,57.4575003486,-59.986557903,29.3664025072,1630867986.92,2.07826
1630868077.43,57.4575460047,-59.9865787512,15.836287888,1630868077.43,11.2591
1630868167.9,57.4575916425,-59.986599591,5.19062095511,1630868167.9,35.5074
1630868258.71,57.4576374495,-59.986620508,15.6814210367,1630868258.71,28.4346
1630871044.15,57.4590425126,-59.9872621076,153.151185245,1630871044.15,0.0174158
1630871134.47,57.4590880717,-59.9872829115,145.321353197,1630871134.47,0.0171905
1630871225.08,57.4591337794,-59.9873037831,127.74878916,1630871225.08,0.0158199
1630871315.59,57.4591794366,-59.9873246318,109.85076028,1630871315.59,0.0155195
1630871405.84,57.4592249634,-59.9873454209,92.8918770919,1630871405.84,0.0141114
1630871496.13,57.4592705046,-59.9873662165,76.6988143512,1630871496.13,0.0177725
1630871586.75,57.459316218,-59.9873870908,60.1232507796,1630871586.75,0.0219405
1630871676.92,57.4593617018,-59.9874078602,44.4091504596,1630871676.92,0.0417105
1630871767.49,57.4594073864,-59.9874287214,28.6319839244,1630871767.49,0.676133
1630871857.73,57.4594529105,-59.9874495093,13.4219283717,1630871857.73,7.71142
1630871948.27,57.4594985802,-59.9874703636,1.21837766334,1630871948.27,24.2063
1630872467.75,57.4594868537,-59.9877213899,0.804175855717,1630872467.75,0.0
1630873788.3,57.4587700853,-59.9913667087,155.308577974,1630873788.3,0.0169088
1630873878.59,57.4587164371,-59.9916384021,147.18372057,1630873878.59,0.0135857
1630873968.88,57.4586627889,-59.9919100956,132.311678579,1630873968.88,0.0145057
1630874059.66,57.4586088473,-59.9921832745,117.398023759,1630874059.66,0.0141865
1630874149.75,57.4585553177,-59.9924543671,102.517579255,1630874149.75,0.0145244
1630874240.5,57.4585014017,-59.9927274168,87.6010523525,1630874240.5,0.0157636
1630874330.87,57.4584477021,-59.9929993702,73.2171971986,1630874330.87,0.0166272
1630874421.65,57.4583937642,-59.9932725306,58.266351126,1630874421.65,0.0213773
1630874512.59,57.4583397291,-59.9935461832,43.5790563992,1630874512.59,0.0445642
1630874602.71,57.458286183,-59.9938173594,29.3528290316,1630874602.71,0.599418
1630874692.96,57.4582325628,-59.994088911,16.0504407591,1630874692.96,4.23585
1630874783.07,57.458185502,-59.994341321,5.1158986879,1630874783.07,14.0131
1630874874.1,57.4582639088,-59.9942320362,15.1208493517,1630874874.1,9.12838
1630877635.9,57.4606426582,-59.9909164913,154.259222045,1630877635.9,0.0172092
1630877726.14,57.4607203827,-59.9908081576,146.15835748,1630877726.14,0.0167962
1630877816.3,57.4607980382,-59.9906999199,128.522335011,1630877816.3,0.0147685
1630877906.37,57.4608756108,-59.9905917977,110.002334889,1630877906.37,0.0143742
1630877997.13,57.4609537836,-59.990482839,92.5480387227,1630877997.13,0.0141114
1630878088.14,57.4610321674,-59.9903735862,75.9451212615,1630878088.14,0.0151815
1630878178.45,57.461109955,-59.9902651644,59.3284580208,1630878178.45,0.0167211
1630878268.78,57.4611877589,-59.9901567199,43.293490905,1630878268.78,0.0234425
1630878359.1,57.4612655483,-59.9900482956,27.7248164399,1630878359.1,0.252177
1630878449.5,57.4613434115,-59.9899397684,12.6075427333,1630878449.5,2.48472
1630878539.68,57.4614210836,-59.9898315077,4.87898364405,1630878539.68,4.32364
1630881251.03,57.4637563762,-59.9865765337,155.14062219,1630881251.03,0.0177162
1630881342.16,57.4638348644,-59.9864671355,146.912458021,1630881342.16,0.013642
1630881433.08,57.4639131741,-59.986357986,130.552026308,1630881433.08,0.0155946
1630881523.49,57.463991045,-59.986249448,117.139370416,1630881523.49,0.0146934
1630881614.06,57.4640690556,-59.9861407154,102.430352102,1630881614.06,0.0159138
1630881704.66,57.4641470873,-59.9860319534,88.3583080645,1630881704.66,0.0163268
1630881795.41,57.4642252502,-59.9859230085,74.2590025718,1630881795.41,0.0151628
1630881885.49,57.4643028434,-59.9858148578,59.847247477,1630881885.49,0.0159325
1630881976.29,57.4643810437,-59.9857058606,45.7460192852,1630881976.29,0.0173407
1630882067.33,57.4644594613,-59.9855965607,31.6434298241,1630882067.33,0.030239
1630882158.54,57.464538019,-59.9854870656,17.9731330906,1630882158.54,0.158866
1630882249.52,57.4646163799,-59.9853778447,5.82511200554,1630882249.52,0.342559
1630882339.85,57.4646941828,-59.9852694017,12.2642309429,1630882339.85,0.330975
1630885019.47,57.4670021505,-59.9820525136,156.461744125,1630885019.47,0.0152754
1630885110.09,57.4670801977,-59.9819437301,149.663606636,1630885110.09,0.0147873
1630885200.29,57.4671578884,-59.9818354432,134.694309468,1630885200.29,0.0155946
1630885290.9,57.4672359292,-59.9817266686,118.859106775,1630885290.9,0.013229
1630885381.24,57.4673137434,-59.9816182098,103.514659308,1630885381.24,0.014975
1630885471.91,57.4673918374,-59.9815093609,88.7019349985,1630885471.91,0.0140738
1630885562.32,57.4674697087,-59.9814008225,73.9164666055,1630885562.32,0.0132665
1630885653.21,57.4675479869,-59.9812917168,58.9671842477,1630885653.21,0.0143742
1630885743.49,57.4676257482,-59.9811833318,43.1313451202,1630885743.49,0.015557
1630885834.05,57.4677037481,-59.9810746139,30.3391477035,1630885834.05,0.0136796
1630885924.63,57.4677817666,-59.9809658704,16.8676518547,1630885924.63,0.0132102
1630886014.97,57.4678595778,-59.9808574156,3.39933692773,1630886014.97,0.0121025
1630886105.8,57.4679378085,-59.9807483762,14.1372265861,1630886105.8,0.0132853
1630888846.83,57.4702986644,-59.9774577718,155.943696097,1630888846.83,0.0163644
1630888937.59,57.4703768393,-59.9773488101,148.934007283,1630888937.59,0.0157448
1630889028.52,57.4704551523,-59.9772396561,133.604021341,1630889028.52,0.0140175
1630889119.46,57.4705334812,-59.9771304798,118.156454942,1630889119.46,0.0141677
1630889209.54,57.4706110677,-59.9770223383,102.860775575,1630889209.54,0.0146183
1630889300.02,57.4706889975,-59.9769137184,87.3859451229,1630889300.02,0.0160827
1630889390.33,57.4707667821,-59.9768053007,71.828440246,1630889390.33,0.0139612
1630889480.57,57.4708445019,-59.9766969734,56.3130173526,1630889480.57,0.0157448
1630889571.25,57.4709226119,-59.9765881023,41.7056702689,1630889571.25,0.014806
1630889662.16,57.4710009059,-59.9764789747,27.6249430663,1630889662.16,0.0139987
1630889752.77,57.4710789553,-59.9763701879,14.4152677386,1630889752.77,0.0127784
1630889843.03,57.4711566956,-59.9762618321,3.86322861472,1630889843.03,0.0127408
1630892594.25,57.4735263241,-59.9729590001,155.905246671,1630892594.25,0.0163644
1630892684.93,57.4736044302,-59.9728501345,147.740641844,1630892684.93,0.0155758
1630892775.54,57.4736824732,-59.9727413567,132.181255154,1630892775.54,0.0143367
1630892866.02,57.473760406,-59.9726327324,116.66841076,1630892866.02,0.0155758
1630892956.3,57.4738381589,-59.9725243591,101.749127764,1630892956.3,0.0154444
1630893046.91,57.473916207,-59.9724155742,86.6470973213,1630893046.91,0.0137171
1630893137.05,57.4739938425,-59.9723073645,72.3467678119,1630893137.05,0.0140738
1630893227.73,57.4740719437,-59.9721985055,58.1743283685,1630893227.73,0.0151064
1630893318.23,57.474149895,-59.9720898555,44.8998139555,1630893318.23,0.0158574
1630893408.52,57.4742276594,-59.9719814661,31.626717483,1630893408.52,0.0154068
1630893498.83,57.4743054446,-59.9718730477,18.4567213313,1630893498.83,0.0146559
1630893589.25,57.4743833249,-59.9717644967,5.07344662407,1630893589.25,0.015313
1630893679.68,57.4744612135,-59.9716559341,0.0270595590193,1630893679.68,0.0135294
1630894170.86,57.4744102329,-59.9718485391,2.19107168712,1630894170.86,0.0
1630895502.23,57.4737312619,-59.9755227594,155.062394392,1630895502.23,0.0161766
1630895592.62,57.4736817498,-59.9757925729,148.280097852,1630895592.62,0.0164019
1630895683.22,57.4736321269,-59.9760629906,133.126150929,1630895683.22,0.0164395
1630895773.65,57.4735825936,-59.9763329205,118.430915946,1630895773.65,0.0155758
1630895863.95,57.4735331302,-59.9766024687,103.761128826,1630895863.95,0.014224
1630895954.52,57.4734835232,-59.9768727995,89.2096639733,1630895954.52,0.0138673
1630896045.36,57.4734337663,-59.9771439479,74.6413127621,1630896045.36,0.014806
1630896135.76,57.4733842509,-59.9774137794,60.2767156458,1630896135.76,0.0159325
1630896226.39,57.4733346086,-59.977684303,46.5634431421,1630896226.39,0.0145808
1630896316.72,57.4732851309,-59.9779539293,32.9671016891,1630896316.72,0.0155007
1630896407.42,57.4732354521,-59.9782246519,19.5831970984,1630896407.42,0.0142616
1630896497.49,57.473186118,-59.9784934956,6.34876539304,1630896497.49,0.0133228
1630896588.26,57.4731327765,-59.978451168,11.6013798927,1630896588.26,0.0153317
1630899384.78,57.471463112,-59.9748816247,152.816334287,1630899384.78,0.0167962
1630899474.83,57.4714093446,-59.9747666764,144.891580876,1630899474.83,0.0166084
1630899565.13,57.4713554347,-59.9746514236,127.441755413,1630899565.13,0.0160264
1630899655.58,57.4713014279,-59.9745359635,109.815930016,1630899655.58,0.0166084
1630899745.79,57.4712475712,-59.9744208243,92.1550737965,1630899745.79,0.0142616
1630899836.43,57.4711934524,-59.9743051248,75.2943089893,1630899836.43,0.0140551
1630899926.76,57.4711395183,-59.9741898201,59.0903233367,1630899926.76,0.0155758
1630900017.69,57.4710852307,-59.9740737596,43.3964068997,1630900017.69,0.0158011
1630900108.46,57.4710310381,-59.9739579024,27.6216808265,1630900108.46,0.0148624
1630900198.75,57.4709771285,-59.97384265,12.0835279663,1630900198.75,0.014731
1630900288.89,57.470923313,-59.9737275989,5.82214355529,1630900288.89,0.0117833
1630902989.8,57.4693107299,-59.9702800889,152.647889239,1630902989.8,0.0166648
1630903080.56,57.4692565414,-59.9701642403,146.354137907,1630903080.56,0.0165146
1630903170.72,57.4692027121,-59.9700491598,131.402310565,1630903170.72,0.014731
1630903261.19,57.4691486956,-59.9699336789,116.187335025,1630903261.19,0.0140738
1630903351.39,57.4690948445,-59.9698185516,101.402930299,1630903351.39,0.0144493
1630903441.97,57.469040763,-59.9697029318,86.396282603,1630903441.97,0.0130975
1630903532.31,57.4689868276,-59.9695876245,72.0772872395,1630903532.31,0.0127033
1630903622.94,57.4689327137,-59.9694719353,57.7036600685,1630903622.94,0.0131351
1630903713.33,57.4688787458,-59.9693565584,44.0948378255,1630903713.33,0.0131726
1630903803.37,57.4688249917,-59.9692416386,30.4609522099,1630903803.37,0.0144493
1630903893.69,57.4687710665,-59.9691263531,16.8044192626,1630903893.69,0.0162517
1630903984.29,57.4687169706,-59.9690107024,3.75422624385,1630903984.29,0.0142428
1630904074.43,57.4686631505,-59.9688956415,14.4433705014,1630904074.43,0.013642
1630906642.7,57.4671297656,-59.9656174478,153.168257899,1630906642.7,0.0167023
1630906733.32,57.4670756604,-59.9655017774,145.989406484,1630906733.32,0.0159701
1630906823.71,57.4670216966,-59.9653864092,130.661823126,1630906823.71,0.0142053
1630906914.37,57.4669675649,-59.965270682,114.998493669,1630906914.37,0.0144306
1630907005.31,57.4669132668,-59.9651545992,99.6410253846,1630907005.31,0.0156697
1630907095.76,57.4668592635,-59.9650391466,84.9507417195,1630907095.76,0.0136232
1630907186.26,57.4668052306,-59.9649236306,70.7584473682,1630907186.26,0.0151815
1630907276.58,57.4667513063,-59.964808347,57.1303696673,1630907276.58,0.0155007
1630907366.86,57.4666974084,-59.9646931196,43.7282545067,1630907366.86,0.0149562
1630907457.59,57.4666432352,-59.9645773038,30.0941712224,1630907457.59,0.0154444
1630907547.82,57.4665893633,-59.9644621321,16.5013827083,1630907547.82,0.0156697
1630907638.25,57.4665353733,-59.9643467079,5.34075272158,1630907638.25,0.0130975
1630907728.6,57.4664814294,-59.9642313823,15.1102838628,1630907728.6,0.0147497
1630910396.89,57.464888323,-59.9608255112,151.955829985,1630910396.89,0.0167399
1630910487.3,57.4648343445,-59.9607101117,143.603191383,1630910487.3,0.0157636
1630910577.88,57.4647802653,-59.9605944968,125.373574086,1630910577.88,0.0143742
1630910668.48,57.4647261697,-59.9604788469,107.22542785,1630910668.48,0.0157636
1630910759.06,57.4646720942,-59.9603632397,89.5662772194,1630910759.06,0.0156885
1630910849.27,57.4646182344,-59.9602480939,72.8692143504,1630910849.27,0.0135857
1630910939.77,57.4645641973,-59.9601325693,56.5113397754,1630910939.77,0.0148999
1630911030.71,57.4645099036,-59.9600164957,39.9252863394,1630911030.71,0.0152379
1630911121.38,57.4644557672,-59.9599007585,23.2760895377,1630911121.38,0.0157823
1630911211.91,57.4644017167,-59.9597852049,7.16404533294,1630911211.91,0.0141302
1630911302.94,57.4643473652,-59.9596690081,9.63614798462,1630911302.94,0.0130224
1630914042.61,57.4627116446,-59.9561720328,152.493648083,1630914042.61,0.016308
1630914133.52,57.46265737,-59.9560560002,144.581398679,1630914133.52,0.0138298
1630914224.37,57.4626031286,-59.9559400386,127.284500026,1630914224.37,0.0161391
1630914315.54,57.4625486912,-59.9558236578,109.928424897,1630914315.54,0.0159138
1630914406.4,57.4624944482,-59.9557076928,93.1790951091,1630914406.4,0.0156697
1630914496.5,57.4624406512,-59.9555926814,76.9650575511,1630914496.5,0.0160452
1630914587.38,57.4623863923,-59.9554766823,60.8636496687,1630914587.38,0.0139612
1630914677.64,57.4623325012,-59.9553614694,45.3280042946,1630914677.64,0.0133604
1630914767.88,57.462278626,-59.9552462907,29.3561775529,1630914767.88,0.0126282
1630914858.42,57.4622245669,-59.9551307189,14.2237936442,1630914858.42,0.0158011
1630914948.52,57.462170773,-59.955015714,4.78557786498,1630914948.52,0.0126094
1630915505.23,57.4618383867,-59.9543051117,2.28761608309,1630915505.23,0.0160827
1630915595.32,57.4617905275,-59.9542066902,0.0,1630915595.32,0.0148811
1630916095.85,57.4618197099,-59.9544846179,0.774473710888,1630916095.85,0.0
1630917453.83,57.4624068897,-59.9590838683,153.803034253,1630917453.83,0.0188051
1630917544.75,57.4624486357,-59.9594102132,143.559737909,1630917544.75,0.0163831
1630917634.95,57.4624900555,-59.9597340087,125.422768331,1630917634.95,0.0156885
1630917725.55,57.4625316554,-59.9600592117,108.006431368,1630917725.55,0.014975
1630917816.33,57.4625733414,-59.9603850885,90.9737131982,1630917816.33,0.0142804
1630917906.63,57.4626148015,-59.9607091986,74.5822174452,1630917906.63,0.0142991
1630917996.82,57.4626562161,-59.9610329535,58.2774383,1630917996.82,0.0169276
1630918087.38,57.4626977968,-59.9613580067,42.0520960189,1630918087.38,0.0168525
1630918177.62,57.4627392347,-59.9616819435,25.9001499243,1630918177.62,0.0221095
1630918267.76,57.462780624,-59.9620055004,10.8301031019,1630918267.76,0.0483192
1630918358.02,57.4628513188,-59.9621039764,7.08622416111,1630918358.02,0.0722009
1630921172.32,57.4659961767,-59.9579221828,154.111024986,1630921172.32,0.0164958
1630921262.52,57.4660969747,-59.9577881493,145.720670011,1630921262.52,0.0160827
1630921353.24,57.466198346,-59.9576533534,127.368308223,1630921353.24,0.0167962
1630921443.68,57.4662994096,-59.9575189668,109.781955,1630921443.68,0.0178288
1630921533.84,57.4664001656,-59.957384989,92.7371445239,1630921533.84,0.0170027
1630921624.48,57.4665014492,-59.9572503098,75.8363953398,1630921624.48,0.0277232
1630921715.49,57.4666031448,-59.9571150827,59.5823534325,1630921715.49,0.0451838
1630921805.83,57.4667041019,-59.9569808375,43.3982996306,1630921805.83,0.0918019
1630921896.41,57.466805319,-59.9568462467,27.2393442739,1630921896.41,0.293669
1630921986.66,57.4669061678,-59.9567121457,12.0873519146,1630921986.66,2.00476
1630922077.38,57.4670075452,-59.9565773417,5.39793369757,1630922077.38,3.56057
1630924975.1,57.4702456151,-59.9522716019,155.982143871,1630924975.1,0.0173594
1630925065.6,57.4703467519,-59.9521371178,147.021237321,1630925065.6,0.015726
1630925155.99,57.4704477569,-59.952002809,128.774878882,1630925155.99,0.0177349
1630925246.83,57.4705492687,-59.9518678263,111.891452536,1630925246.83,0.0221095
1630925337.31,57.47065037,-59.9517333895,95.6848051489,1630925337.31,0.0294505
1630925427.95,57.4707516625,-59.9515986984,79.7665335576,1630925427.95,0.0514359
1630925518.46,57.4708527981,-59.951464216,63.945386239,1630925518.46,0.115796
1630925609.22,57.4709542228,-59.951329349,48.659709732,1630925609.22,0.265244
1630925699.61,57.4710552339,-59.9511950322,33.3858622216,1630925699.61,0.728815
1630925790.45,57.4711567439,-59.9510600518,18.0788824428,1630925790.45,3.78696
1630925881.09,57.4712580244,-59.9509253767,4.86080741786,1630925881.09,10.3407
1630925972.1,57.4713597287,-59.950790138,13.1218229881,1630925972.1,10.9274
1630928751.35,57.4744654213,-59.9466604235,156.068248028,1630928751.35,0.0183357
1630928842.24,57.474566981,-59.9465253771,146.890670426,1630928842.24,0.0170403
1630928932.66,57.4746680275,-59.9463910132,128.871380773,1630928932.66,0.0192932
1630929023.53,57.474769571,-59.9462559882,111.714280879,1630929023.53,0.0293566
1630929114.28,57.4748709732,-59.9461211514,94.7528251997,1630929114.28,0.0486008
1630929205.09,57.474972453,-59.9459862112,78.1824997957,1630929205.09,0.104268
1630929295.14,57.4750730785,-59.945852407,61.4187406387,1630929295.14,0.2555
1630929386.07,57.4751746849,-59.9457172985,45.0440721009,1630929386.07,0.651481
1630929476.27,57.4752754805,-59.9455832682,29.0120338657,1630929476.27,2.25752
1630929566.8,57.4753766508,-59.9454487396,13.6700639998,1630929566.8,11.6957
1630929657.29,57.4754777598,-59.9453142925,5.11651980079,1630929657.29,20.5665
1630932346.23,57.4784825433,-59.9413187592,149.25192067,1630932346.23,0.0194434
1630932436.39,57.4785832851,-59.9411848005,141.367501286,1630932436.39,0.0162517
1630932526.62,57.4786841225,-59.9410507145,124.233558181,1630932526.62,0.0240245
1630932617.32,57.4787854674,-59.9409159538,107.431238501,1630932617.32,0.0346699
1630932707.79,57.4788865674,-59.9407815186,90.8336381818,1630932707.79,0.0666623
1630932798.06,57.4789874437,-59.940647381,74.967322962,1630932798.06,0.14715
1630932888.57,57.479088581,-59.9405128963,59.2971670321,1630932888.57,0.336795
1630932979.15,57.4791897996,-59.9403783034,44.2720861326,1630932979.15,0.793682
1630933070.14,57.4792914741,-59.9402431043,28.7455183766,1630933070.14,2.85586
1630933160.81,57.479392801,-59.9401083675,13.9773166688,1630933160.81,13.8572
1630933251.5,57.4794941383,-59.9399736169,5.26094264764,1630933251.5,24.4382
1630935836.66,57.4823829453,-59.9361323004,144.82341999,1630935836.66,0.0195936
1630935926.73,57.4824835897,-59.9359984711,135.795365346,1630935926.73,0.0221283
1630936017.68,57.4825852249,-59.9358633244,118.811664129,1630936017.68,0.0295443
1630936108.54,57.4826867535,-59.9357283192,101.983448704,1630936108.54,0.0535011
1630936199.44,57.4827883354,-59.9355932434,85.6006705199,1630936199.44,0.111741
1630936290.38,57.4828899584,-59.9354581129,69.8264984332,1630936290.38,0.262259
1630936380.89,57.4829911029,-59.9353236185,54.2365676552,1630936380.89,0.600658
1630936471.19,57.4830920003,-59.9351894527,39.0446841298,1630936471.19,1.52063
1630936561.74,57.4831931946,-59.9350548923,24.1635650816,1630936561.74,6.52184
1630936652.37,57.4832944697,-59.9349202243,9.56066244043,1630936652.37,22.1671
1630936743.43,57.4833962201,-59.9347849243,6.02601531944,1630936743.43,31.2892
1630936997.83,57.4836805043,-59.9344069048,15.3336491577,1630936997.83,18.3462
1630937088.78,57.4837821364,-59.9342717621,5.49447785163,1630937088.78,34.7686
1630937179.83,57.4838838731,-59.9341364805,0.0886601010954,1630937179.83,57.9043
1630937713.74,57.4838563262,-59.9343464812,0.556354625138,1630937713.74,0.0
1630939064.01,57.4836124785,-59.9363320814,143.324748389,1630939064.01,0.0209079
1630939155.12,57.4835954164,-59.9364715677,133.954988721,1630939155.12,0.0237241
1630939245.22,57.4835785412,-59.9366095257,116.322100892,1630939245.22,0.0340315
1630939335.69,57.4835615996,-59.9367480275,98.6520337618,1630939335.69,0.0651603
1630939426.15,57.4835446567,-59.9368865391,81.7026456477,1630939426.15,0.139866
1630939516.4,57.4835277558,-59.9370247077,65.5406680354,1630939516.4,0.325624
1630939606.92,57.4835108027,-59.937163303,49.4651332488,1630939606.92,0.810655
1630939697.19,57.4834938965,-59.9373015148,33.6363630224,1630939697.19,2.34798
1630939787.74,57.4834769383,-59.9374401515,17.8295944844,1630939787.74,14.4299
1630939878.52,57.4834615419,-59.9375433642,4.06830281323,1630939878.52,42.8066
1630939969.25,57.4834603161,-59.9373308741,15.554929657,1630939969.25,37.5181
1630942365.68,57.4834279389,-59.9317181205,143.438517484,1630942365.68,0.0214336
1630942456.61,57.4834267104,-59.93150515,136.468036496,1630942456.61,0.025151
1630942547.53,57.4834254819,-59.9312921942,121.347020177,1630942547.53,0.0372233
1630942638.45,57.4834242535,-59.9310792493,106.661189553,1630942638.45,0.0646909
1630942729.01,57.4834230301,-59.9308671577,91.9085559506,1630942729.01,0.0974719
1630942819.35,57.4834218095,-59.9306555672,77.2550857126,1630942819.35,0.193524
1630942909.55,57.4834205909,-59.930444311,62.5471055429,1630942909.55,0.492664
1630942999.77,57.483419372,-59.9302330037,48.3098138384,1630942999.77,1.16107
1630943090.33,57.4834181484,-59.9300208965,34.1259685788,1630943090.33,3.17516
1630943180.53,57.4834169298,-59.9298096402,20.3447835773,1630943180.53,14.8039
1630943270.78,57.4834157105,-59.9295982666,6.89395025478,1630943270.78,43.0311
1630943361.27,57.4834144878,-59.9293863084,10.9334330969,1630943361.27,37.5627
1630945840.77,57.4833809883,-59.9235790183,144.917240304,1630945840.77,0.0203822
1630945930.88,57.4833797708,-59.9233679501,136.651934916,1630945930.88,0.0220907
1630946021.53,57.4833785461,-59.9231556437,118.680930303,1630946021.53,0.0324732
1630946112.13,57.4833773221,-59.9229434539,101.217654211,1630946112.13,0.0582511
1630946202.44,57.4833761019,-59.9227319371,84.2836762595,1630946202.44,0.117448
1630946293.03,57.4833748779,-59.922519749,67.9857558738,1630946293.03,0.268567
1630946383.92,57.48337365,-59.9223068871,51.7246002699,1630946383.92,0.676358
1630946474.46,57.4833724267,-59.9220948227,35.782709231,1630946474.46,2.05397
1630946564.98,57.4833712038,-59.9218828212,19.8643523173,1630946564.98,13.6059
1630946656.01,57.483369974,-59.9216696224,5.49501842041,1630946656.01,55.9992
1630946746.23,57.483368755,-59.9214583094,13.3935903352,1630946746.23,36.3643
1630949191.61,57.4833357165,-59.9157309214,147.391899047,1630949191.61,0.0181855
1630949281.64,57.4833345,-59.915520047,139.845168469,1630949281.64,0.0182794
1630949371.69,57.4833332835,-59.9153091498,122.429247662,1630949371.69,0.0237804
1630949462.26,57.4833320597,-59.915097009,105.452750481,1630949462.26,0.036491
1630949553.23,57.4833308307,-59.9148839504,88.4535850919,1630949553.23,0.0758995
1630949644.16,57.4833296022,-59.9146709824,72.1782834947,1630949644.16,0.165831
1630949734.45,57.4833283823,-59.9144595109,55.8077442893,1630949734.45,0.433636
