unixtime,lat,lon,depth,sci_m_present_time
1566543147.41,48.1525778805,-63.1597121896,22.0933445553,1566543147.41
1566543149.48,48.1525782766,-63.1597119516,22.2182326303,1566543149.48
1566543155.5,48.1525794324,-63.1597112572,22.5826178481,1566543155.5
1566543157.52,48.1525798201,-63.1597110243,22.7048743483,1566543157.52
1566543159.71,48.15258024,-63.159710772,22.8372671868,1566543159.71
1566543164.82,48.152581219,-63.1597101838,23.1459451536,1566543164.82
1566543166.84,48.1525816074,-63.1597099505,23.2683806387,1566543166.84
1566543168.85,48.1525819919,-63.1597097195,23.3896055433,1566543168.85
1566543170.87,48.1525823805,-63.1597094861,23.5121280916,1566543170.87
1566543177.95,48.1525837376,-63.1597086707,23.9136610549,1566543177.95
1566543178.95,48.1525839301,-63.1597085551,23.9703006263,1566543178.95
1566543180.99,48.1525843206,-63.1597083204,24.0852301027,1566543180.99
1566543187.05,48.1525854817,-63.1597076229,24.426910357,1566543187.05
1566543189.05,48.1525858668,-63.1597073915,24.5402532961,1566543189.05
1566543200.19,48.1525880029,-63.1597061082,25.1688576165,1566543200.19
1566543201.24,48.1525882048,-63.1597059869,25.228287014,1566543201.24
1566543203.25,48.1525885905,-63.1597057552,25.3417767074,1566543203.25
1566543205.28,48.1525889786,-63.159705522,25.455986003,1566543205.28
1566543207.3,48.152589367,-63.1597052887,25.5702901117,1566543207.3
1566543209.35,48.1525897589,-63.1597050532,25.6856186076,1566543209.35
1566543211.37,48.1525901474,-63.1597048198,25.7999503689,1566543211.37
1566543217.42,48.1525913075,-63.1597041228,26.1413670548,1566543217.42
1566543219.44,48.1525916941,-63.1597038906,26.2551236942,1566543219.44
1566543221.52,48.1525920936,-63.1597036505,26.3860730993,1566543221.52
1566543223.55,48.1525924823,-63.159703417,26.5148011259,1566543223.55
1566543224.66,48.1525926955,-63.1597032889,26.5854220366,1566543224.66
1566543226.69,48.1525930855,-63.1597030547,26.7145724808,1566543226.69
1566543228.7,48.1525934705,-63.1597028233,26.8421139158,1566543228.7
1566543234.76,48.1525946319,-63.1597021256,27.2267760082,1566543234.76
1566543236.77,48.1525950186,-63.1597018933,27.3548415124,1566543236.77
1566543243.88,48.1525963823,-63.159701074,27.8065260001,1566543243.88
1566543244.89,48.1525965756,-63.1597009578,27.8705444631,1566543244.89
1566543246.91,48.1525969639,-63.1597007246,27.99914226,1566543246.91
1566543248.94,48.1525973518,-63.1597004915,28.1276358912,1566543248.94
1566543250.96,48.15259774,-63.1597002583,28.2562108347,1566543250.96
1566543253.01,48.1525981333,-63.159700022,28.3864703598,1566543253.01
1566543255.03,48.1525985206,-63.1596997893,28.5147581889,1566543255.03
1566543260.06,48.152599485,-63.1596992099,28.8341847555,1566543260.06
1566543261.07,48.1525996782,-63.1596990938,28.898164463,1566543261.07
1566543263.13,48.1526000737,-63.1596988563,29.0291392447,1566543263.13
1566543265.16,48.1526004622,-63.1596986228,29.157828531,1566543265.16
1566543267.18,48.1526008509,-63.1596983893,29.2865565577,1566543267.18
1566543269.2,48.1526012373,-63.1596981571,29.417763052,1566543269.2
1566543271.22,48.1526016255,-63.1596979239,29.5530652827,1566543271.22
1566543273.26,48.1526020162,-63.1596976892,29.6892023231,1566543273.26
1566543275.28,48.1526024031,-63.1596974568,29.8240413495,1566543275.28
1566543277.31,48.1526027933,-63.1596972223,29.9600313509,1566543277.31
1566543279.34,48.152603183,-63.1596969882,30.0958656281,1566543279.34
1566543281.36,48.1526035699,-63.1596967557,30.2307073317,1566543281.36
1566543283.41,48.152603963,-63.1596965196,30.3676845523,1566543283.41
1566543285.43,48.1526043504,-63.1596962868,30.5027113974,1566543285.43
1566543287.45,48.1526047383,-63.1596960538,30.6378993209,1566543287.45
1566543289.48,48.152605128,-63.1596958197,30.7737035115,1566543289.48
1566543291.5,48.1526055141,-63.1596955877,30.9082591367,1566543291.5
1566543293.52,48.1526059021,-63.1596953546,31.0434965248,1566543293.52
1566543295.53,48.1526062881,-63.1596951227,31.177995339,1566543295.53
1566543297.55,48.152606675,-63.1596948902,31.3128651214,1566543297.55
1566543298.66,48.152606888,-63.1596947623,31.3870821929,1566543298.66
1566543300.7,48.1526072796,-63.159694527,31.5235614694,1566543300.7
1566543302.71,48.1526076642,-63.159694296,31.6575870558,1566543302.71
1566543304.77,48.1526080595,-63.1596940585,31.7953536534,1566543304.77
1566543306.78,48.1526084449,-63.159693827,31.929664649,1566543306.78
1566543308.78,48.1526088297,-63.1596935958,32.0637778023,1566543308.78
1566543310.81,48.1526092173,-63.1596933629,32.1988801668,1566543310.81
1566543312.82,48.1526096041,-63.1596931305,32.3336583825,1566543312.82
1566543317.94,48.1526105853,-63.159692541,32.6632825527,1566543317.94
1566543318.94,48.152610778,-63.1596924253,32.7217490312,1566543318.94
1566543320.96,48.1526111646,-63.159692193,32.8390916909,1566543320.96
1566543326.04,48.1526121382,-63.159691608,33.1345353374,1566543326.04
1566543327.05,48.1526123334,-63.1596914908,33.1937473342,1566543327.05
1566543329.08,48.1526127217,-63.1596912575,33.3115823531,1566543329.08
1566543331.1,48.1526131097,-63.1596910244,33.4293126257,1566543331.1
1566543336.18,48.1526140828,-63.1596904398,33.7246160184,1566543336.18
1566543337.18,48.1526142764,-63.1596903234,33.7833699839,1566543337.18
1566543339.2,48.152614663,-63.1596900912,33.9006864605,1566543339.2
1566543345.28,48.1526158292,-63.1596893905,34.2545698197,1566543345.28
1566543347.31,48.1526162183,-63.1596891568,34.3726318145,1566543347.31
1566543353.37,48.1526173798,-63.159688459,34.7251032832,1566543353.37
1566543355.41,48.152617772,-63.1596882234,34.8441034302,1566543355.41
1566543357.43,48.1526181589,-63.1596879909,34.9615264015,1566543357.43
1566543359.45,48.1526185458,-63.1596877584,35.0789418245,1566543359.45
1566543361.46,48.1526189329,-63.1596875259,35.1963898272,1566543361.46
1566543366.72,48.1526199418,-63.1596869198,35.4885801335,1566543366.72
1566543368.81,48.1526203411,-63.1596866799,35.5951689222,1566543368.81
1566543370.82,48.1526207278,-63.1596864475,35.6983896549,1566543370.82
1566543372.84,48.1526211147,-63.1596862151,35.8016569762,1566543372.84
1566543374.86,48.1526215022,-63.1596859823,35.9051132032,1566543374.86
1566543376.89,48.1526218909,-63.1596857487,36.0088714817,1566543376.89
1566543378.93,48.1526222831,-63.1596855131,36.1135527826,1566543378.93
1566543380.96,48.1526226719,-63.1596852795,36.2173433083,1566543380.96
1566543382.99,48.1526230617,-63.1596850454,36.3213810945,1566543382.99
1566543389.05,48.1526242236,-63.1596843473,36.6315270849,1566543389.05
1566543391.07,48.152624611,-63.1596841146,36.7349270076,1566543391.07
1566543397.13,48.1526257734,-63.1596834162,37.0452337454,1566543397.13
1566543399.18,48.1526261655,-63.1596831806,37.1498966159,1566543399.18
1566543401.2,48.1526265544,-63.159682947,37.2536983951,1566543401.2
1566543406.24,48.1526275209,-63.1596823663,37.5116895832,1566543406.24
1566543407.26,48.1526277154,-63.1596822495,37.5636048022,1566543407.26
1566543409.34,48.1526281141,-63.15968201,37.6700313055,1566543409.34
1566543411.37,48.1526285041,-63.1596817756,37.7741407629,1566543411.37
1566543413.38,48.1526288894,-63.1596815442,37.8767410484,1566543413.38
1566543419.46,48.1526300561,-63.1596808432,38.1846293982,1566543419.46
1566543421.47,48.1526304418,-63.1596806115,38.2863892032,1566543421.47
1566543423.49,48.1526308291,-63.1596803788,38.3886065253,1566543423.49
1566543425.52,48.1526312174,-63.1596801455,38.4910718215,1566543425.52
1566543427.54,48.1526316061,-63.159679912,38.5936474639,1566543427.54
1566543432.68,48.1526325916,-63.1596793199,38.8537061523,1566543432.68
1566543434.7,48.1526329784,-63.1596790876,38.9557686037,1566543434.7
1566543436.71,48.1526333645,-63.1596788556,39.0576443053,1566543436.71
1566543438.75,48.1526337545,-63.1596786213,39.1605732001,1566543438.75
1566543440.8,48.1526341493,-63.1596783841,39.2647470816,1566543440.8
1566543442.82,48.1526345367,-63.1596781513,39.3669952693,1566543442.82
1566543444.85,48.1526349257,-63.1596779176,39.4696382174,1566543444.85
1566543453.97,48.1526366748,-63.1596768668,39.9311891031,1566543453.97
1566543454.99,48.1526368694,-63.1596767499,39.9825351199,1566543454.99
1566543457.0,48.1526372559,-63.1596765177,40.0845515143,1566543457.0
1566543459.04,48.1526376458,-63.1596762835,40.1874282707,1566543459.04
1566543461.06,48.1526380343,-63.15967605,40.2899553222,1566543461.06
1566543468.13,48.1526393901,-63.1596752355,40.663462286,1566543468.13
1566543469.14,48.1526395832,-63.1596751195,40.7167168448,1566543469.14
1566543471.19,48.152639977,-63.1596748829,40.8253127718,1566543471.19
1566543476.25,48.1526409476,-63.1596742998,41.0929552404,1566543476.25
1566543477.27,48.1526411423,-63.1596741828,41.1466518994,1566543477.27
1566543479.29,48.1526415294,-63.1596739503,41.2533725412,1566543479.29
1566543489.4,48.1526434687,-63.1596727852,41.7881391838,1566543489.4
1566543491.43,48.1526438588,-63.1596725508,41.8957006898,1566543491.43
1566543493.45,48.1526442461,-63.1596723181,42.0025017123,1566543493.45
1566543495.48,48.1526446355,-63.1596720841,42.1098982203,1566543495.48
1566543497.51,48.1526450237,-63.1596718509,42.2169414567,1566543497.51
1566543499.52,48.1526454094,-63.1596716192,42.3232887285,1566543499.52
1566543501.67,48.1526458219,-63.1596713714,42.4370462191,1566543501.67
1566543511.82,48.152647769,-63.1596702016,42.9748643975,1566543511.82
1566543512.82,48.1526479615,-63.159670086,43.0283264185,1566543512.82
1566543514.85,48.1526483507,-63.1596698521,43.1364487017,1566543514.85
1566543516.88,48.1526487402,-63.1596696181,43.2446668761,1566543516.88
1566543518.9,48.152649127,-63.1596693857,43.3521237126,1566543518.9
1566543520.93,48.152649517,-63.1596691514,43.4604622942,1566543520.93
1566543522.95,48.1526499032,-63.1596689194,43.567753439,1566543522.95
1566543529.02,48.1526510672,-63.1596682201,43.8911042523,1566543529.02
1566543531.04,48.1526514554,-63.1596679869,43.998944692,1566543531.04
1566543538.13,48.1526528159,-63.1596671695,44.3768838331,1566543538.13
1566543539.14,48.1526530088,-63.1596670536,44.4304678745,1566543539.14
1566543541.16,48.1526533956,-63.1596668212,44.5379220434,1566543541.16
1566543543.21,48.1526537895,-63.1596665845,44.6473661504,1566543543.21
1566543545.23,48.1526541773,-63.1596663516,44.755074992,1566543545.23
1566543547.25,48.1526545648,-63.1596661188,44.8627305466,1566543547.25
1566543549.26,48.1526549498,-63.1596658874,44.9696982854,1566543549.26
1566543551.28,48.1526553378,-63.1596656543,45.0774806492,1566543551.28
1566543553.34,48.1526557319,-63.1596654176,45.1869636513,1566543553.34
1566543555.35,48.1526561184,-63.1596651854,45.2943171274,1566543555.35
1566543557.37,48.1526565052,-63.159664953,45.4017691623,1566543557.37
1566543559.38,48.1526568912,-63.1596647211,45.5121076868,1566543559.38
1566543561.4,48.152657278,-63.1596644887,45.6239291914,1566543561.4
1566543563.47,48.1526576748,-63.1596642503,45.7386298814,1566543563.47
1566543568.53,48.152658645,-63.1596636675,46.0191020714,1566543568.53
1566543569.55,48.1526588403,-63.1596635501,46.0755575569,1566543569.55
1566543570.66,48.1526590545,-63.1596634215,46.1374814459,1566543570.66
1566543572.7,48.1526594457,-63.1596631864,46.2505886897,1566543572.7
1566543574.75,48.152659839,-63.1596629501,46.3642880693,1566543574.75
1566543576.78,48.152660227,-63.159662717,46.4764577701,1566543576.78
1566543578.79,48.1526606132,-63.159662485,46.5880996312,1566543578.79
1566543580.82,48.1526610031,-63.1596622508,46.7008093462,1566543580.82
1566543582.85,48.152661391,-63.1596620177,46.8129435545,1566543582.85
1566543584.86,48.1526617777,-63.1596617853,46.9247600624,1566543584.86
1566543594.98,48.1526637179,-63.1596606197,47.4856462267,1566543594.98
1566543597.01,48.1526641072,-63.1596603859,47.5981696492,1566543597.01
1566543599.03,48.1526644956,-63.1596601525,47.7104513263,1566543599.03
1566543601.06,48.1526648844,-63.1596599189,47.8228544446,1566543601.06
1566543603.09,48.1526652729,-63.1596596855,47.9351765977,1566543603.09
1566543605.1,48.1526656589,-63.1596594536,48.0467541494,1566543605.1
1566543607.12,48.1526660462,-63.1596592209,48.1565815868,1566543607.12
1566543613.18,48.1526672082,-63.1596585228,48.4700880002,1566543613.18
1566543615.22,48.1526676006,-63.1596582871,48.575948724,1566543615.22
1566543621.26,48.1526687586,-63.1596575914,48.8883639073,1566543621.26
1566543622.27,48.1526689523,-63.159657475,48.9406353208,1566543622.27
1566543623.28,48.1526691454,-63.159657359,48.9927152999,1566543623.28
1566543625.35,48.152669542,-63.1596571207,49.099722101,1566543625.35
1566543634.46,48.1526712906,-63.1596560702,49.5714755395,1566543634.46
1566543635.48,48.1526714845,-63.1596559536,49.6238002581,1566543635.48
1566543637.49,48.1526718709,-63.1596557215,49.7280424746,1566543637.49
1566543643.67,48.1526730554,-63.1596550099,50.0476016952,1566543643.67
1566543644.71,48.1526732564,-63.1596548891,50.1018367234,1566543644.71
1566543646.78,48.1526736519,-63.1596546515,50.2085268646,1566543646.78
1566543652.82,48.1526748119,-63.1596539546,50.5214853376,1566543652.82
1566543654.84,48.1526751985,-63.1596537223,50.6259179519,1566543654.84
1566543665.98,48.1526773341,-63.1596524393,51.2473766014,1566543665.98
1566543666.98,48.1526775268,-63.1596523236,51.3034428483,1566543666.98
1566543669.0,48.1526779142,-63.1596520908,51.4161847967,1566543669.0
1566543674.05,48.1526788833,-63.1596515086,51.6982098819,1566543674.05
1566543675.07,48.1526790779,-63.1596513917,51.7548197174,1566543675.07
1566543677.11,48.1526794699,-63.1596511561,51.8689156209,1566543677.11
1566543679.12,48.1526798552,-63.1596509247,51.9810291398,1566543679.12
1566543681.14,48.1526802418,-63.1596506924,52.0935428188,1566543681.14
1566543686.24,48.1526812213,-63.1596501039,52.378584467,1566543686.24
1566543687.26,48.1526814156,-63.1596499872,52.4351083571,1566543687.26
1566543689.28,48.1526818035,-63.1596497542,52.5479954107,1566543689.28
1566543691.3,48.1526821914,-63.1596495211,52.6608874807,1566543691.3
1566543696.37,48.1526831641,-63.1596489367,52.943946172,1566543696.37
1566543697.38,48.1526833566,-63.1596488211,52.9999393141,1566543697.38
1566543699.41,48.1526837461,-63.1596485871,53.1132840109,1566543699.41
1566543705.47,48.1526849094,-63.1596478882,53.4322011917,1566543705.47
1566543707.5,48.1526852972,-63.1596476552,53.5284928191,1566543707.5
1566543709.52,48.1526856859,-63.1596474217,53.6250158719,1566543709.52
1566543711.56,48.1526860758,-63.1596471874,53.7218308405,1566543711.56
1566543712.66,48.1526862875,-63.1596470602,53.7743909493,1566543712.66
1566543718.78,48.1526874611,-63.1596463552,54.0657705942,1566543718.78
1566543720.81,48.1526878505,-63.1596461212,54.1624650817,1566543720.81
1566543726.86,48.1526890105,-63.1596454243,54.4504904427,1566543726.86
1566543728.9,48.1526894012,-63.1596451896,54.5474915939,1566543728.9
1566543730.91,48.1526897881,-63.1596449571,54.6435565529,1566543730.91
1566543732.93,48.1526901748,-63.1596447248,54.7395653244,1566543732.93
1566543734.95,48.1526905617,-63.1596444924,54.8356259919,1566543734.95
1566543740.04,48.1526915377,-63.159643906,55.0779764917,1566543740.04
1566543741.05,48.1526917325,-63.159643789,55.1263384947,1566543741.05
1566543743.08,48.1526921211,-63.1596435555,55.2228263183,1566543743.08
1566543749.15,48.1526932853,-63.1596428561,55.5118911978,1566543749.15
1566543751.17,48.1526936728,-63.1596426233,55.6080999689,1566543751.17
1566543753.18,48.152694059,-63.1596423912,55.6989067181,1566543753.18
1566543755.2,48.152694446,-63.1596421587,55.7892246588,1566543755.2
1566543757.23,48.1526948357,-63.1596419246,55.8801840149,1566543757.23
1566543762.32,48.1526958111,-63.1596413386,56.1078225462,1566543762.32
1566543763.34,48.1526960079,-63.1596412204,56.1537594504,1566543763.34
1566543765.36,48.1526963949,-63.1596409878,56.2440836554,1566543765.36
1566543767.39,48.152696783,-63.1596407547,56.3346553812,1566543767.39
1566543769.42,48.1526971735,-63.1596405201,56.4257857201,1566543769.42
1566543775.45,48.1526983306,-63.1596398249,56.6958505847,1566543775.45
1566543777.48,48.1526987183,-63.159639592,56.7863377154,1566543777.48
1566543779.53,48.1526991127,-63.159639355,56.8783775977,1566543779.53
1566543780.65,48.1526993277,-63.1596392259,56.9285501975,1566543780.65
1566543782.66,48.1526997134,-63.1596389942,57.0185646547,1566543782.66
1566543788.74,48.1527008777,-63.1596382946,57.2903178982,1566543788.74
1566543790.79,48.152701272,-63.1596380578,57.3823264375,1566543790.79
1566543801.92,48.1527034063,-63.1596367755,57.8700593014,1566543801.92
1566543802.93,48.1527036007,-63.1596366587,57.9107205792,1566543802.93
1566543804.96,48.1527039891,-63.1596364254,57.9919781249,1566543804.96
1566543815.1,48.1527059346,-63.1596352566,58.3989768316,1566543815.1
1566543817.12,48.1527063211,-63.1596350243,58.4798488032,1566543817.12
1566543828.24,48.1527084543,-63.1596337427,58.9261237651,1566543828.24
1566543829.25,48.1527086471,-63.1596336269,58.9664455959,1566543829.25
1566543831.3,48.1527090405,-63.1596333906,59.0487403086,1566543831.3
1566543841.43,48.1527109833,-63.1596322233,59.4551977653,1566543841.43
1566543843.44,48.1527113688,-63.1596319918,59.5358358307,1566543843.44
1566543854.68,48.1527135253,-63.1596306962,59.990006274,1566543854.68
1566543856.7,48.1527139117,-63.159630464,60.0717434699,1566543856.7
1566543858.71,48.1527142974,-63.1596302323,60.153328524,1566543858.71
1566543860.74,48.1527146875,-63.1596299979,60.2358580583,1566543860.74
1566543863.83,48.1527152793,-63.1596296424,60.3610512292,1566543863.83
1566543871.93,48.1527168334,-63.1596287087,60.689794026,1566543871.93
1566543872.93,48.1527170254,-63.1596285934,60.730414945,1566543872.93
1566543874.96,48.1527174148,-63.1596283594,60.8127748977,1566543874.96
1566543889.11,48.1527201283,-63.1596267292,61.3867974552,1566543889.11
1566543891.14,48.1527205165,-63.1596264959,61.4689233191,1566543891.14
1566543893.2,48.1527209129,-63.1596262578,61.5527713863,1566543893.2
1566543898.23,48.1527218771,-63.1596256786,61.7482735898,1566543898.23
1566543899.24,48.15272207,-63.1596255626,61.7845506117,1566543899.24
1566543901.25,48.1527224569,-63.1596253302,61.8572899696,1566543901.25
1566543903.33,48.1527228556,-63.1596250906,61.9322380383,1566543903.33
1566543905.36,48.1527232449,-63.1596248568,62.0054255528,1566543905.36
1566543915.49,48.1527251879,-63.1596236894,62.3706990268,1566543915.49
1566543917.51,48.1527255755,-63.1596234566,62.4435584548,1566543917.51
1566543919.53,48.1527259632,-63.1596232237,62.5164434733,1566543919.53
1566543933.86,48.1527287111,-63.1596215728,63.0330246122,1566543933.86
1566543934.87,48.1527289034,-63.1596214572,63.069179054,1566543934.87
1566543936.89,48.1527292924,-63.1596212235,63.1423027512,1566543936.89
1566543946.98,48.1527312271,-63.1596200612,63.5032228106,1566543946.98
1566543948.99,48.1527316123,-63.1596198298,63.57326146,1566543948.99
1566543964.22,48.1527345338,-63.1596180746,64.1045212145,1566543964.22
1566543965.23,48.1527347264,-63.1596179588,64.1395492613,1566543965.23
1566543967.25,48.1527351142,-63.1596177259,64.2100538362,1566543967.25
1566543977.37,48.1527370553,-63.1596165597,64.5630346454,1566543977.37
1566543979.39,48.1527374421,-63.1596163273,64.6333704308,1566543979.39
1566543984.49,48.1527384199,-63.1596157398,64.8111726414,1566543984.49
1566543990.66,48.1527396048,-63.159615028,65.0266258124,1566543990.66
1566543992.68,48.1527399921,-63.1596147953,65.0970616908,1566543992.68
1566544003.79,48.1527421229,-63.1596135152,65.5151059449,1566544003.79
1566544004.81,48.1527423169,-63.1596133986,65.5532217315,1566544004.81
1566544006.86,48.1527427102,-63.1596131623,65.6305015723,1566544006.86
1566544021.02,48.1527454262,-63.1596115306,66.164099246,1566544021.02
1566544023.04,48.1527458142,-63.1596112974,66.2403440074,1566544023.04
1566544025.08,48.1527462058,-63.1596110622,66.3172670171,1566544025.08
1566544039.26,48.1527489258,-63.1596094281,66.8516687824,1566544039.26
1566544041.28,48.1527493127,-63.1596091956,66.9276821965,1566544041.28
1566544046.38,48.1527502896,-63.1596086087,66.9458396334,1566544046.38
1566544052.44,48.1527514535,-63.1596079094,66.9666976406,1566544052.44
1566544053.46,48.1527516481,-63.1596077925,66.9701848177,1566544053.46
1566544055.47,48.1527520335,-63.159607561,66.9770900606,1566544055.47
1566544065.71,48.1527539978,-63.1596063809,67.0122895605,1566544065.71
1566544066.73,48.1527541933,-63.1596062634,67.0157925467,1566544066.73
1566544068.77,48.1527545839,-63.1596060287,67.0227931244,1566544068.77
1566544074.83,48.1527557473,-63.1596053298,67.0436393776,1566544074.83
1566544076.85,48.1527561339,-63.1596050975,67.0505681276,1566544076.85
1566544083.16,48.1527573446,-63.1596043702,67.0722628744,1566544083.16
1566544088.22,48.1527583147,-63.1596037873,67.0896471415,1566544088.22
1566544089.22,48.1527585075,-63.1596036715,67.0931008453,1566544089.22
1566544091.26,48.1527588984,-63.1596034367,66.9292596934,1566544091.26
1566544093.27,48.1527592832,-63.1596032055,66.5797509116,1566544093.27
1566544095.28,48.1527596682,-63.1596029742,66.2301585397,1566544095.28
1566544097.29,48.1527600541,-63.1596027423,65.87966748,1566544097.29
1566544099.3,48.1527604407,-63.1596025101,65.5286556117,1566544099.3
1566544101.33,48.1527608289,-63.1596022769,65.1761076029,1566544101.33
1566544103.33,48.1527612135,-63.1596020458,64.8267694895,1566544103.33
1566544105.35,48.1527615997,-63.1596018138,64.4761042318,1566544105.35
1566544107.36,48.1527619857,-63.1596015819,64.1255643801,1566544107.36
1566544109.39,48.1527623752,-63.1596013479,63.7718267998,1566544109.39
1566544111.41,48.1527627621,-63.1596011154,63.4204474753,1566544111.41
1566544113.43,48.1527631493,-63.1596008828,63.0687876898,1566544113.43
1566544115.46,48.1527635381,-63.1596006492,62.7157711525,1566544115.46
1566544117.48,48.1527639257,-63.1596004164,62.363764798,1566544117.48
1566544119.64,48.1527643406,-63.1596001671,61.9869793793,1566544119.64
1566544120.73,48.1527645494,-63.1596000416,61.7972952373,1566544120.73
1566544122.79,48.1527649445,-63.1595998043,61.4385241423,1566544122.79
1566544124.8,48.1527653295,-63.1595995729,61.0888568589,1566544124.8
1566544126.8,48.1527657141,-63.1595993419,60.7396302821,1566544126.8
1566544128.81,48.1527661002,-63.1595991099,60.388952816,1566544128.81
1566544130.82,48.1527664848,-63.1595988789,60.0397592933,1566544130.82
1566544132.9,48.1527668836,-63.1595986393,59.6775170264,1566544132.9
1566544134.92,48.1527672706,-63.1595984068,59.3260575584,1566544134.92
1566544136.93,48.1527676568,-63.1595981748,58.9754079556,1566544136.93
1566544138.94,48.1527680416,-63.1595979436,58.6271672962,1566544138.94
1566544140.97,48.1527684312,-63.1595977095,58.2915636257,1566544140.97
1566544143.04,48.1527688288,-63.1595974706,57.9490596987,1566544143.04
1566544145.05,48.1527692141,-63.1595972391,57.6171928286,1566544145.05
1566544147.06,48.1527695991,-63.1595970078,57.2855720825,1566544147.06
1566544149.07,48.1527699857,-63.1595967756,56.9525603752,1566544149.07
1566544151.08,48.1527703707,-63.1595965443,56.621005719,1566544151.08
1566544153.16,48.1527707703,-63.1595963042,56.2767985774,1566544153.16
1566544155.18,48.1527711566,-63.1595960721,55.9440479215,1566544155.18
1566544157.19,48.152771543,-63.15959584,55.6111832426,1566544157.19
1566544159.2,48.1527719274,-63.159595609,55.2800630551,1566544159.2
1566544161.21,48.1527723141,-63.1595953767,54.9469753719,1566544161.21
1566544163.31,48.1527727154,-63.1595951356,54.6013194501,1566544163.31
1566544165.32,48.1527731008,-63.1595949041,54.2693815274,1566544165.32
1566544167.32,48.1527734855,-63.159594673,53.9380251017,1566544167.32
1566544169.34,48.1527738719,-63.1595944408,53.6051488827,1566544169.34
1566544171.35,48.152774257,-63.1595942094,53.2734438897,1566544171.35
1566544173.36,48.1527746428,-63.1595939777,52.9411772501,1566544173.36
1566544175.37,48.1527750284,-63.159593746,52.60896839,1566544175.37
1566544177.38,48.1527754135,-63.1595935146,52.2772518568,1566544177.38
1566544179.38,48.1527757988,-63.1595932832,51.9454361887,1566544179.38
1566544181.44,48.1527761929,-63.1595930464,51.605965271,1566544181.44
1566544183.46,48.1527765809,-63.1595928133,51.2717740272,1566544183.46
1566544185.48,48.1527769677,-63.1595925809,50.9385459323,1566544185.48
1566544187.49,48.1527773533,-63.1595923493,50.6109716456,1566544187.49
1566544189.51,48.1527777405,-63.1595921166,50.3103715007,1566544189.51
1566544191.67,48.1527781544,-63.159591868,49.9890841236,1566544191.67
1566544192.74,48.1527783603,-63.1595917443,49.8292466294,1566544192.74
1566544194.81,48.1527787572,-63.1595915058,49.521108575,1566544194.81
1566544196.82,48.1527791425,-63.1595912743,49.2220434365,1566544196.82
1566544198.82,48.152779527,-63.1595910433,48.9235514939,1566544198.82
1566544200.84,48.1527799131,-63.1595908114,48.6238267967,1566544200.84
1566544202.84,48.1527802974,-63.1595905805,48.3254524537,1566544202.84
1566544204.87,48.1527806861,-63.1595903469,48.0237029708,1566544204.87
1566544206.87,48.1527810711,-63.1595901157,47.7248700497,1566544206.87
1566544208.89,48.1527814577,-63.1595898834,47.4247642277,1566544208.89
1566544210.9,48.152781843,-63.1595896519,47.1256037813,1566544210.9
1566544212.93,48.1527822326,-63.1595894178,46.8231857947,1566544212.93
1566544214.95,48.1527826195,-63.1595891854,46.5228402654,1566544214.95
1566544216.96,48.1527830052,-63.1595889537,46.2234475661,1566544216.96
1566544218.96,48.1527833897,-63.1595887226,45.9249050056,1566544218.96
1566544220.98,48.152783776,-63.1595884906,45.625026964,1566544220.98
1566544223.05,48.1527841738,-63.1595882516,45.3162025512,1566544223.05
1566544225.08,48.1527845618,-63.1595880185,45.0150530285,1566544225.08
1566544226.08,48.1527847543,-63.1595879028,44.865601604,1566544226.08
1566544227.09,48.1527849475,-63.1595877868,44.7156424745,1566544227.09
1566544229.1,48.1527853335,-63.1595875549,44.4159877762,1566544229.1
1566544231.11,48.1527857185,-63.1595873235,44.1170625645,1566544231.11
1566544233.19,48.1527861178,-63.1595870836,43.8070798331,1566544233.19
1566544235.21,48.1527865051,-63.159586851,43.5064573965,1566544235.21
1566544237.22,48.1527868913,-63.159586619,43.2137845025,1566544237.22
1566544239.23,48.1527872761,-63.1595863878,42.923211217,1566544239.23
1566544241.26,48.1527876657,-63.1595861537,42.6290114283,1566544241.26
1566544243.32,48.1527880604,-63.1595859166,42.330950577,1566544243.32
1566544245.34,48.1527884491,-63.159585683,42.0373880661,1566544245.34
1566544247.35,48.1527888339,-63.1595854519,41.7468364997,1566544247.35
1566544249.36,48.1527892199,-63.15958522,41.4553290856,1566544249.36
1566544251.37,48.1527896046,-63.1595849888,41.1648253082,1566544251.37
1566544253.44,48.1527900023,-63.1595847499,40.8645413392,1566544253.44
1566544255.47,48.1527903907,-63.1595845166,40.5711946036,1566544255.47
1566544257.49,48.1527907782,-63.1595842838,40.2786140449,1566544257.49
1566544259.49,48.1527911628,-63.1595840527,39.9881855764,1566544259.49
1566544261.51,48.1527915495,-63.1595838204,39.6961133275,1566544261.51
1566544263.68,48.1527919662,-63.15958357,39.3814812839,1566544263.68
1566544264.74,48.1527921691,-63.1595834481,39.2282479701,1566544264.74
1566544266.76,48.1527925561,-63.1595832156,38.9359932324,1566544266.76
1566544268.77,48.1527929422,-63.1595829837,38.6444597484,1566544268.77
1566544270.78,48.1527933269,-63.1595827526,38.3539516548,1566544270.78
1566544272.81,48.1527937164,-63.1595825185,38.0598199584,1566544272.81
1566544274.82,48.1527941012,-63.1595822873,37.7692104514,1566544274.82
1566544276.84,48.1527944898,-63.1595820539,37.4757942078,1566544276.84
1566544278.85,48.1527948749,-63.1595818226,37.1849978958,1566544278.85
1566544280.86,48.1527952611,-63.1595815905,36.8933152441,1566544280.86
