unixtime,lat,lon,depth,sci_bb2fls_b660_scaled
1541204774.97,48.1020558128,-63.8600429488,0.043185001106,0.0
1541205040.92,48.103095016,-63.8566800065,0.29514595127,0.000493544
1541205161.63,48.1033870472,-63.8555346339,17.2595231795,0.000540721
1541205282.24,48.1032811941,-63.8552336462,38.6660661662,0.000275804
1541205402.56,48.1031756017,-63.8549334,57.4328283731,0.000348384
1541205522.75,48.1030701144,-63.8546334528,76.6738733026,0.00125926
1541205643.36,48.1029642682,-63.8543324848,69.474958275,0.000537092
1541205763.65,48.1028586957,-63.8540322951,52.1706486056,0.000344755
1541205883.94,48.1027531274,-63.8537321176,34.7974012351,0.000700397
1541206004.34,48.1026474593,-63.853431656,21.8636678783,0.000486286
1541206124.69,48.1025418285,-63.8531313005,9.64186210146,0.000297578
1541206245.4,48.1024358888,-63.852830067,11.0761755348,0.00043548
1541219184.36,48.0919360019,-63.8229006273,0.0709500996712,0.0
1541219449.78,48.0920517776,-63.8204693368,0.0894621782803,0.000337497
1541219569.99,48.0920434176,-63.8195413182,17.1641825035,0.000344755
1541219690.4,48.0918948147,-63.8190108084,37.5553810624,0.000475399
1541219810.72,48.0917463169,-63.8184806736,56.6839238236,0.000319352
1541219931.34,48.09159745,-63.8179492211,75.5422160525,0.000685881
1541220051.76,48.0914488335,-63.8174186626,93.5078721717,0.00211934
1541220172.27,48.0913001158,-63.8168877426,83.1611676806,0.00090725
1541220293.18,48.0911508954,-63.8163550284,65.4090917178,0.00039919
1541220414.0,48.0910017764,-63.8158226758,48.9773813831,0.000631446
1541220534.16,48.0908534908,-63.8152932985,32.0318899738,0.00050806
1541220654.64,48.0907047923,-63.8147624472,19.9922108485,0.000359271
1541220775.13,48.0905560985,-63.8142316128,9.28462520422,0.000417335
1541220895.9,48.0904070448,-63.8136994934,10.8917699644,0.00032661
1541233316.02,48.0764079169,-63.7632874664,0.087353300763,0.0
1541233579.08,48.076265415,-63.7617459674,0.168891679311,0.000468141
1541233699.52,48.0762236728,-63.7611169756,17.1280214006,0.000355642
1541233820.54,48.0762429459,-63.7606849433,37.6863132861,0.00054435
1541233940.63,48.0762620713,-63.7602562228,56.7279633942,0.000312094
1541234061.48,48.0762813189,-63.7598247632,75.2180424463,0.000558866
1541234181.89,48.0763004956,-63.7593948935,93.324249845,0.00239151
1541234302.93,48.0763197711,-63.7589628075,85.651640467,0.000812896
1541234423.41,48.0763389599,-63.7585326671,67.1114571861,0.000442738
1541234544.3,48.0763582113,-63.7581011208,49.4519920702,0.000330239
1541234664.92,48.0763774221,-63.757670488,34.7007186989,0.000515318
1541234785.42,48.0763966122,-63.7572403164,22.405756577,0.000308465
1541234906.28,48.0764158599,-63.756808854,10.8443640333,0.00029032
1541235026.67,48.0764350339,-63.7563790439,8.80938749128,0.000268546
1541248322.77,48.0783510123,-63.7127912827,0.64265955659,0.0
1541248619.36,48.077697557,-63.7162138767,0.205597624062,0.0147845
1541248740.03,48.0774875344,-63.7167077294,16.3717201143,0.00322981
1541248860.22,48.0773235822,-63.7164719029,36.640771333,0.000475399
1541248980.27,48.0771598085,-63.7162363331,55.6616691161,0.000319352
1541249101.23,48.0769948024,-63.7159989908,74.2439242673,0.000965314
1541249222.11,48.0768298967,-63.7157617928,92.1715295599,0.00135725
1541249342.49,48.0766656815,-63.715525588,97.084023195,0.00147337
1541249463.25,48.0765009397,-63.7152886257,79.9302140721,0.000682252
1541249583.37,48.0763370784,-63.71505293,62.9366602739,0.000482657
1541249703.41,48.076173325,-63.7148173894,46.7663384729,0.00021774
1541249823.61,48.076009347,-63.7145815258,33.2747233431,0.000261288
1541249943.68,48.0758455519,-63.7143459252,21.0746965387,0.000442738
1541250064.68,48.0756804869,-63.7141084981,9.36913114595,0.000355642
1541250185.69,48.0755154096,-63.7138710533,12.0965773148,0.000304836
1541262766.89,48.0597724364,-63.6915928656,0.0,0.0
1541263042.07,48.0594354213,-63.6952560721,0.0622463814636,0.00219555
1541263162.13,48.0593046383,-63.6959704843,17.5877839465,0.000424593
1541263282.79,48.0591938539,-63.6955658658,36.8199112395,0.000475399
1541263403.31,48.0590831962,-63.6951617101,55.7122837365,0.000352013
1541263523.69,48.0589726769,-63.6947580597,73.5925795732,0.00104152
1541263644.07,48.0588621482,-63.6943543749,91.6758790109,0.00179998
1541263764.31,48.0587517468,-63.6939511555,82.8736732668,0.00116491
1541263885.3,48.0586406678,-63.6935454608,65.9806082727,0.000645962
1541264006.32,48.0585295489,-63.6931396207,49.4475974177,0.000232256
1541264126.98,48.0584187652,-63.6927350045,34.2050932568,0.000402819
1541264247.45,48.0583081547,-63.6923310214,20.0723339163,0.000322981
1541264368.27,48.0581972286,-63.6919258851,6.56511561371,0.000304836
1541264488.59,48.0580867567,-63.6915224081,14.7318420128,0.000319352
1541276677.45,48.0477559489,-63.653944787,0.0,0.0
1541276959.01,48.0469423613,-63.6521660612,0.0,0.000159676
1541277079.62,48.046746738,-63.6516179722,14.1955482432,0.000214111
1541277200.02,48.0467669802,-63.6513722454,34.0091336713,0.000174192
1541277320.52,48.0467872386,-63.6511263223,53.8498715004,0.000402819
1541277441.4,48.0468075607,-63.6508796265,71.0156938764,0.000994346
1541277562.31,48.0468278885,-63.6506328602,87.8417689099,0.0022028
1541277683.2,48.0468482119,-63.6503861484,77.4053684952,0.0015641
1541277803.72,48.046868473,-63.6501401921,59.5903158167,0.000635075
1541277924.43,48.0468887677,-63.6498938281,43.8653678289,0.000188708
1541278044.63,48.0469089752,-63.6496485223,30.6333344955,0.000163305
1541278165.25,48.0469292525,-63.6494023693,15.5832608462,0.00018145
1541278285.53,48.0469494743,-63.6491568903,5.57593833433,0.000188708
1541291287.68,48.0487009307,-63.6247408652,0.00170608927725,0.0
1541291552.31,48.0446491073,-63.6250034486,0.0825225522452,0.000301207
1541291673.08,48.04334836,-63.6249964064,15.866120962,0.000228627
1541291793.45,48.0432940872,-63.6247020141,35.917155695,0.000170563
1541291914.17,48.0432396627,-63.6244067989,55.3481966079,0.000341126
1541292034.66,48.0431853368,-63.6241121186,73.5517400937,0.00108144
1541292155.21,48.0431309863,-63.6238173049,89.3300630807,0.0015895
1541292275.31,48.0430768386,-63.6235235913,73.5763338102,0.000947169
1541292395.46,48.0430226661,-63.6232297433,56.747735061,0.000315723
1541292516.31,48.0429681776,-63.6229341812,42.5241481419,0.000174192
1541292636.4,48.0429140354,-63.6226404976,29.5753769215,0.000177821
1541292757.35,48.042859503,-63.6223446972,16.7774460914,0.000166934
1541292878.13,48.0428050487,-63.6220493205,5.32860986163,0.000283062
1541292999.05,48.0427505293,-63.6217535902,19.718824598,0.000301207
1541305273.01,48.0380044857,-63.5936802836,0.0,0.0
1541305566.82,48.040886234,-63.5861841253,0.737969175302,0.000965314
1541305687.2,48.0412689819,-63.5844676928,21.440871462,0.000210482
1541305807.23,48.0409978948,-63.5838645232,44.3736416112,0.000246772
1541305927.6,48.0407260417,-63.5832596492,63.1556637618,0.000987088
1541306048.37,48.040453259,-63.5826527071,81.4702622845,0.00165482
1541306168.53,48.040181876,-63.5820488792,74.7282985514,0.00119031
1541306289.5,48.0399086718,-63.5814409991,57.127335527,0.000874589
1541306409.87,48.0396368019,-63.5808360879,40.7725546852,0.000185079
1541306529.96,48.0393655742,-63.5802326055,28.0245809884,0.000185079
1541306650.54,48.0390932581,-63.5796267014,13.4444927457,0.000166934
1541306771.5,48.038820057,-63.5790188282,7.57549954089,0.000185079
1541320209.4,48.0105291229,-63.5157865138,0.0,0.0
1541320473.42,48.006854145,-63.5046697367,0.0633474168572,0.00115402
1541320594.15,48.0055753063,-63.5008929201,17.5056988748,0.000195966
1541320714.31,48.0053802987,-63.5006401037,36.0146828046,0.000224998
1541320835.03,48.0051843912,-63.5003861205,54.679908083,0.000845557
1541320955.76,48.0049884512,-63.5001320952,66.2303967747,0.00116491
1541321076.36,48.0047927194,-63.4998783398,48.6532043079,0.000388303
1541321196.54,48.0045976808,-63.4996254832,35.9507380562,0.000199595
1541321317.11,48.0044020103,-63.4993718073,26.3120440663,0.000177821
1541321437.35,48.0042068684,-63.4991188167,10.1573170013,0.000188708
1541321558.04,48.0040109884,-63.4988648692,8.2313722895,0.000192337
1541334438.63,47.9844868009,-63.4733573471,0.0,0.0
1541334710.12,47.9799314171,-63.4674535491,0.508102980449,0.00014516
1541334830.38,47.978604346,-63.4657176339,17.8398030529,0.000257659
1541334950.43,47.9785975997,-63.4656623045,37.0905853532,0.000206853
1541335071.31,47.9785908076,-63.4656065999,53.2940003438,0.000460883
1541335191.94,47.9785840288,-63.465551004,57.2611633153,0.000910879
1541335312.22,47.9785772698,-63.4654955706,38.1196804231,0.000199595
1541335432.34,47.97857052,-63.4654402129,24.4356842397,0.000188708
1541335552.97,47.9785637416,-63.4653846202,8.8495703855,0.000195966
1541335673.11,47.9785569906,-63.4653292527,13.0962936962,0.000250401
1541348535.6,47.9776660323,-63.4597454035,0.0242834131777,0.0
1541348825.69,47.9745120657,-63.4573068119,0.151429250562,0.000660478
1541348945.88,47.9738770658,-63.4567063019,15.7831815832,0.00025403
1541349066.27,47.9738876722,-63.456499314,33.1096386418,0.000232256
1541349186.46,47.9738982608,-63.4562926749,50.7638101902,0.000381045
1541349307.32,47.9739089082,-63.4560848856,65.1925049601,0.00235885
1541349428.35,47.9739195702,-63.4558768147,48.9916884306,0.000304836
1541349548.94,47.9739301946,-63.4556694752,31.682096145,0.000246772
1541349669.37,47.9739408036,-63.4554624377,16.2403536762,0.000210482
1541349790.21,47.9739514497,-63.4552546756,4.39402302739,0.00021774
1541362861.23,47.9749186401,-63.4344640462,0.247579228157,0.0
1541363140.11,47.9745671259,-63.4333559271,0.120839698588,0.000235885
1541363261.02,47.9745502631,-63.4330240591,14.3270225222,0.000232256
1541363382.12,47.9747609497,-63.4329411186,33.6790018667,0.000246772
1541363502.45,47.9749703134,-63.4328586989,52.6261004253,0.000769348
1541363623.18,47.975180353,-63.4327760131,62.0850040486,0.00200321
1541363743.46,47.9753896206,-63.4326936311,46.0504943002,0.000366529
1541363864.07,47.9755994707,-63.4326110199,32.5243540909,0.000214111
1541363984.99,47.9758098408,-63.432528204,17.5792477246,0.000221369
1541364105.91,47.9760202334,-63.4324453792,4.11913247314,0.000232256
1541377500.15,47.9975169069,-63.4238694332,0.110420415114,0.0
1541377770.78,47.9973979912,-63.422710638,0.365043579356,0.000831041
1541377891.79,47.9973709915,-63.4223117642,13.6754273836,0.000268546
1541378012.18,47.9974002763,-63.4221707474,32.7912173195,0.000232256
1541378132.86,47.9974296286,-63.4220294052,52.0495272851,0.000286691
1541378253.3,47.9974589229,-63.4218883422,70.0243501951,0.0013391
1541378374.27,47.9974883459,-63.4217466596,57.2313574743,0.000402819
1541378495.25,47.9975177705,-63.4216049693,42.1325453951,0.00021774
1541378615.67,47.9975470619,-63.4214639204,25.8905522838,0.00021774
1541378736.18,47.9975763733,-63.4213227753,7.7886219387,0.000210482
1541378856.63,47.9976056695,-63.4211817031,11.8792886453,0.000243143
1541392151.11,48.0004950333,-63.4068199915,0.894473722186,0.0
1541392454.38,47.9980632502,-63.4074243655,0.590248397476,0.00043548
1541392574.65,47.9975721891,-63.4073036513,15.6058174991,0.000243143
1541392695.07,47.997423627,-63.4069219187,35.3602608798,0.000221369
1541392815.4,47.9972751899,-63.4065405073,56.0202937058,0.000406448
1541392936.23,47.9971261286,-63.4061574921,72.34969568,0.00202135
1541393056.76,47.9969774365,-63.4057754257,58.4493420642,0.0011141
1541393176.81,47.9968293387,-63.4053948862,45.222839288,0.000232256
1541393296.83,47.996681271,-63.4050144239,32.0130138237,0.000210482
1541393416.87,47.9965331814,-63.4046339057,16.4933167919,0.000210482
1541393536.93,47.996385079,-63.4042533542,5.56809315222,0.000272175
1541406288.13,47.9818065582,-63.3668472711,0.111534852057,0.0
1541406554.92,47.9801618457,-63.3655335146,0.561831669479,0.000232256
1541406675.88,47.9796632587,-63.364984947,15.8464611428,0.000228627
1541406796.55,47.9797110791,-63.3645415637,36.5971165928,0.000232256
1541406917.01,47.9797588152,-63.3640989615,55.0267866429,0.000642333
1541407037.23,47.979806455,-63.363657252,70.4959145533,0.00145886
1541407157.73,47.979854209,-63.3632144842,54.7551976829,0.000823783
1541407278.62,47.9799021142,-63.3627703142,37.974111561,0.000221369
1541407399.07,47.9799498484,-63.3623277294,24.9895069582,0.000214111
1541407519.89,47.9799977259,-63.361883816,10.081956382,0.00021774
1541407640.65,47.9800455828,-63.3614400939,11.1421300382,0.000221369
1541420858.75,47.9848300002,-63.3168749999,1.28743047447,0.0
1541421125.22,47.9846991679,-63.3175442568,0.281012718,0.000203224
1541421245.84,47.984649409,-63.3176954635,15.7826530535,0.000235885
1541421366.64,47.9846236726,-63.317460703,35.2856680411,0.000235885
1541421487.12,47.9845980035,-63.3172265556,54.4392314549,0.000562495
1541421608.07,47.9845722335,-63.3169914886,60.774344125,0.000997975
1541421728.15,47.9845466493,-63.3167581164,45.0837421917,0.000199595
1541421848.58,47.9845209893,-63.3165240526,31.7482032013,0.000210482
1541421969.22,47.9844952873,-63.3162896047,17.1609699755,0.00021774
1541422089.52,47.984469655,-63.3160557937,4.04666709659,0.000239514
1541435126.84,47.9819033536,-63.2927167251,0.110269013111,0.0
1541435393.46,47.9820720406,-63.2937225529,0.149297802976,0.000210482
1541435513.48,47.9820792786,-63.2939020585,15.483124174,0.000243143
1541435633.92,47.9819276269,-63.2934500531,35.7431053214,0.000235885
1541435754.21,47.9817761661,-63.2929986168,56.5951871011,0.000718542
1541435874.97,47.981624109,-63.2925454034,56.6478159851,0.000685881
1541435995.38,47.9814724978,-63.2920935186,39.0303319079,0.000232256
1541436115.73,47.9813209609,-63.2916418557,24.5650192146,0.000293949
1541436235.84,47.9811697238,-63.291191086,8.95030523211,0.000250401
1541436356.44,47.9810178809,-63.290738511,13.6661561552,0.000272175
1541449357.5,47.9658359243,-63.2454232114,1.02348380922,0.0
1541449664.48,47.9651851815,-63.2435894297,0.539111662549,0.000264917
1541449784.93,47.9650494803,-63.2429832924,16.5488526001,0.000297578
1541449905.82,47.9649996889,-63.242456886,37.0209959267,0.000272175
1541450026.05,47.9649501658,-63.2419333163,55.717648062,0.000627817
1541450146.61,47.9649005092,-63.2414083344,46.6791916353,0.000457254
1541450266.99,47.9648509231,-63.2408840994,31.0041718961,0.000272175
1541450387.1,47.9648014538,-63.2403610982,15.8691842351,0.000275804
1541450507.38,47.9647519087,-63.2398372956,5.66246657941,0.000293949
1541463574.32,47.9597960372,-63.1872175618,0.11037787922,0.0
1541463844.53,47.9607864522,-63.1880456765,0.166998931619,0.000312094
1541463965.49,47.9611639982,-63.188300396,16.2143428474,0.000275804
1541464085.66,47.961415174,-63.1883350899,37.4279171989,0.000268546
1541464205.91,47.9616664934,-63.1883698036,54.7666998771,0.00065322
1541464326.82,47.9619192031,-63.1884047093,42.5937017495,0.000297578
1541464447.11,47.9621706167,-63.188439436,29.008493809,0.000250401
1541464567.97,47.9624232279,-63.1884743281,15.5544171525,0.000279433
1541464688.76,47.9626756715,-63.1885091971,5.23649417538,0.000272175
1541478488.3,47.9895006033,-63.1923155909,0.163484329649,0.0
1541478754.0,47.9907180732,-63.1945511498,0.362318637228,0.000312094
1541478874.73,47.9911334582,-63.1951833042,16.1332266277,0.000279433
1541478995.19,47.9911986485,-63.194841795,35.5297041374,0.000239514
1541479115.72,47.9912638694,-63.1945001253,52.7860651526,0.000577011
1541479236.51,47.9913292342,-63.1941577019,56.4049369808,0.000667736
1541479356.53,47.9913941858,-63.1938174434,40.1469082125,0.000272175
1541479476.6,47.9914591607,-63.1934770627,23.8142913155,0.000297578
1541479597.46,47.9915245644,-63.1931344352,8.01064204731,0.000577011
1541479717.95,47.9915897716,-63.1927928376,14.6747059743,0.000275804
1541492418.19,47.9979751695,-63.1592881362,0.00279668268844,0.0
1541492692.13,47.9984588296,-63.1588018897,0.120630894212,0.000224998
1541492812.56,47.9986719507,-63.1585972279,15.3350834478,0.000239514
1541492933.01,47.9988859909,-63.1584081771,35.339330873,0.000243143
1541493053.62,47.999100315,-63.1582188756,54.3247103101,0.000547979
1541493173.82,47.9993139209,-63.1580302084,41.7645515861,0.000221369
1541493294.37,47.9995281284,-63.1578410098,25.7203789123,0.000206853
1541493415.38,47.9997431712,-63.1576510734,8.198733259,0.000246772
1541493535.94,47.9999574036,-63.1574618528,14.0460752203,0.000228627
1541506945.47,48.0221115869,-63.1380907642,0.0747060141498,0.0
1541507243.82,48.0236965814,-63.1400384868,0.403177342914,0.00025403
1541507364.62,48.0241772838,-63.1404803727,16.0932241186,0.000268546
1541507485.43,48.0245422699,-63.1406730055,36.2253931337,0.000319352
1541507605.84,48.0249060629,-63.1408650087,49.9477328286,0.000620559
1541507726.44,48.0252704112,-63.1410573048,35.7584678852,0.000268546
1541507846.87,48.0256342306,-63.1412493219,19.6802095591,0.000272175
1541507967.16,48.0259976571,-63.1414411315,4.42999603392,0.000246772
1541508087.8,48.0263621113,-63.1416334836,21.420092334,0.000304836
1541521687.62,48.0644410722,-63.1618876051,0.0258885502715,0.0
1541521958.22,48.0661508276,-63.1663753955,0.0981866267073,0.000243143
1541522078.37,48.0666905371,-63.167690373,15.2791637801,0.000272175
1541522198.48,48.0667305129,-63.1674622975,34.6417438972,0.00029032
1541522318.99,48.0667706229,-63.1672334556,54.4833846356,0.00113225
1541522439.77,48.0668108251,-63.1670040886,44.8562301554,0.000228627
1541522560.52,48.0668510148,-63.1667747924,29.885613941,0.000228627
1541522681.3,48.0668912158,-63.1665454316,13.6300348936,0.000239514
1541522801.71,48.0669312966,-63.1663167567,7.76981528442,0.000232256
1541535662.01,48.0709630264,-63.1439587184,0.0523967906492,0.0
1541535934.74,48.0721004344,-63.1463335546,0.0874953750638,0.000246772
1541536055.36,48.0724640318,-63.1468581378,15.7504687118,0.000221369
1541536175.83,48.0725626141,-63.1463844319,35.7379796966,0.000206853
1541536296.67,48.0726614857,-63.145909336,54.3196191114,0.000903621
1541536416.8,48.0727597854,-63.1454369881,46.0649545467,0.00025403
1541536537.71,48.072858719,-63.1449615945,29.9998249798,0.000195966
1541536658.61,48.0729576525,-63.1444862013,13.8333455308,0.000214111
1541536779.01,48.0730561681,-63.1440128159,7.81852022848,0.000243143
1541550214.7,48.0833400567,-63.0955644298,0.0,0.0
1541550512.33,48.0859187644,-63.0994508099,0.0246866667373,0.000246772
1541550633.02,48.0863593137,-63.1001400133,14.1829084202,0.000261288
1541550753.3,48.0863494281,-63.100169011,33.0982015576,0.000272175
1541550873.93,48.0863531718,-63.1002217312,51.6164024048,0.000700397
1541550994.66,48.0866221526,-63.1007335713,43.0660465672,0.000203224
1541551115.13,48.0868905612,-63.1012443226,28.0702596137,0.000206853
1541551235.39,48.0871584801,-63.1017541421,11.9120215654,0.000228627
1541551355.63,48.087426387,-63.1022639389,9.08862301447,0.000239514
1541564866.23,48.1154444865,-63.1554077777,0.325545107127,0.0
1541565136.87,48.118221752,-63.1586171477,0.0,0.000246772
1541565257.04,48.1190011914,-63.1597289703,16.1772330366,0.000232256
1541565377.97,48.1189065865,-63.1602410252,35.9522993021,0.000221369
1541565498.77,48.1188120785,-63.1607525562,55.4081863347,0.000457254
1541565619.25,48.1187178143,-63.161262767,55.5422648861,0.000511689
1541565740.13,48.1186232469,-63.1617746193,39.7238143279,0.000199595
1541565860.16,48.1185293439,-63.1622828755,23.0012020762,0.000206853
1541565981.11,48.1184347121,-63.1627950763,5.77980671687,0.000214111
1541566102.16,48.1183400099,-63.1633076583,16.4451210056,0.000228627
1541578948.88,48.1091411134,-63.2131579845,0.0,0.0
1541579218.7,48.1096880767,-63.2110391403,0.0,0.000304836
1541579339.71,48.109885318,-63.2105075919,14.3745922665,0.000246772
1541579460.28,48.1099916212,-63.2107641433,32.0431218687,0.000439109
1541579580.61,48.1100977046,-63.2110201644,49.4100419448,0.000261288
1541579701.35,48.1102041588,-63.2112770801,56.7387916297,0.000791122
1541579821.45,48.11031004,-63.2115326132,41.0103198686,0.000232256
1541579942.3,48.110416594,-63.2117897699,24.1844506165,0.000228627
1541580062.61,48.1105226659,-63.212045763,8.20861936588,0.000214111
1541580182.85,48.1106286724,-63.2123015985,14.4154459642,0.000235885
1541593348.7,48.1213283247,-63.2381240489,0.194809906292,0.0
1541593619.03,48.1213270437,-63.2372414612,0.139880610524,0.000268546
1541593740.06,48.121435218,-63.2371963855,15.701837571,0.000261288
1541593860.26,48.1217499559,-63.2378189499,35.1348796559,0.000268546
1541593980.97,48.1220660562,-63.2384442092,54.783245641,0.000489915
1541594101.38,48.1223813371,-63.2390678477,63.9637834279,0.00131007
1541594221.73,48.1226964846,-63.2396912224,48.2737401748,0.000250401
1541594342.97,48.1230139669,-63.2403192153,34.1932541004,0.000221369
1541594463.13,48.1233286049,-63.2409415821,20.4961508372,0.000257659
1541594583.3,48.1236432841,-63.2415640303,5.21830583007,0.000250401
1541594703.5,48.1239580233,-63.2421865974,17.2029808284,0.000243143
1541607254.95,48.1555775369,-63.3044405712,0.735940278975,0.0
1541607456.84,48.1564474269,-63.3047545587,0.478032179467,7.9838e-05
1541607577.58,48.157198181,-63.3050267916,18.1472926299,0.000275804
1541607698.51,48.1578150745,-63.3053228188,36.937843115,0.000250401
1541607818.89,48.15779657,-63.3057268398,56.6544981698,0.000232256
1541607939.23,48.1577780727,-63.3061307062,58.8737450365,0.000562495
1541608059.57,48.1577595739,-63.3065346041,42.5117832612,0.000228627
1541608180.18,48.1577410356,-63.3069393636,25.2070469539,0.000264917
1541608300.9,48.1577224794,-63.3073445151,7.8589983523,0.000232256
1541608421.39,48.1577039577,-63.3077489111,14.7278228682,0.000243143
1541622968.01,48.1557165459,-63.3513436493,0.0562381705349,0.0
1541623237.85,48.1558261587,-63.3465206843,0.204870781191,0.000573382
1541623357.94,48.1558255582,-63.3451395304,15.9800576758,0.000272175
1541623478.46,48.1557289598,-63.3452413019,35.1006026586,0.00025403
1541623599.16,48.1556322162,-63.3453432265,54.2595765834,0.000460883
1541623719.51,48.1555357523,-63.3454448563,58.2937395747,0.00068951
1541623840.04,48.155439149,-63.345546633,43.0590888409,0.000210482
1541623960.53,48.1553425729,-63.3456483811,27.8348992901,0.000199595
1541624081.2,48.1552458561,-63.3457502774,11.1967238503,0.000210482
1541624202.0,48.155149032,-63.3458522868,9.3532250062,0.000214111
1541636613.94,48.146011918,-63.3554487362,0.00274737391911,0.0
1541636881.77,48.1465875135,-63.3520343795,0.16506123308,0.000322981
1541637002.49,48.1468074879,-63.3511001726,16.0585547327,0.000192337
1541637123.33,48.1469395055,-63.3515157664,36.3375628709,0.000214111
1541637243.83,48.1470711703,-63.3519302497,55.3273600698,0.00109596
1541637364.08,48.1472025489,-63.3523438321,54.6701431468,0.0010633
1541637484.43,48.1473340411,-63.352757772,39.5939153668,0.00032661
1541637605.29,48.1474660817,-63.3531734384,24.6449978498,0.000192337
1541637725.33,48.1475972379,-63.3535863207,10.5522347374,0.000214111
1541637845.7,48.1477287546,-63.3540003377,12.2388847931,0.000199595
1541651555.96,48.1615798919,-63.3975104844,0.0562373990954,0.0
1541651854.71,48.1615714993,-63.3970307103,0.482654274571,0.00029032
1541651975.14,48.1615937077,-63.397198652,15.8201848019,0.000192337
1541652096.22,48.1616365162,-63.3976566651,34.5773647786,0.000221369
1541652216.74,48.1616791251,-63.3981125434,53.3327520279,0.000533463
1541652337.14,48.1617216903,-63.3985679544,71.3603931828,0.000972572
1541652457.85,48.1617643651,-63.3990245375,89.8821379827,0.00146249
1541652578.31,48.1618069536,-63.3994801972,107.901986589,0.00258022
1541652698.87,48.1618495739,-63.3999361968,102.77797693,0.00189434
1541652819.86,48.1618923487,-63.4003938506,85.997629525,0.00133184
1541652939.91,48.1619347902,-63.4008479373,68.8689086561,0.000892734
1541653059.97,48.161977236,-63.4013020701,51.4106875277,0.000275804
1541653180.83,48.1620199663,-63.4017592469,35.981535327,0.000206853
1541653300.86,48.1620624014,-63.4022132658,20.9432899372,0.000297578
1541653421.31,48.1621049851,-63.4026688741,5.31086260773,0.000203224
1541653542.19,48.1621477185,-63.4031260845,16.5452054941,0.000221369
1541665395.29,48.1658574059,-63.4437845284,1.00357949835,0.0
1541665665.85,48.1637557495,-63.4394807179,0.225951240563,0.000330239
1541665786.83,48.1630809946,-63.4381432493,16.3216311992,0.000214111
1541665906.97,48.1631025952,-63.4383471339,35.4779308111,0.000228627
1541666027.29,48.1631242262,-63.4385513064,54.8803329003,0.000649591
1541666148.06,48.1631459387,-63.4387562481,73.6158262579,0.00120846
1541666268.35,48.1631675649,-63.4389603751,75.1317067493,0.00111047
1541666389.09,48.1631892712,-63.4391652581,58.3736251483,0.000573382
1541666509.2,48.163210865,-63.4393690797,43.7205658529,0.000268546
1541666629.81,48.1632325487,-63.4395737494,29.1732633978,0.000221369
1541666750.32,48.1632542138,-63.4397782431,14.9640819031,0.000206853
1541666870.39,48.1632758005,-63.4399819977,6.20149911547,0.000257659
1541680315.82,48.1652293329,-63.46072825,0.756865165256,0.0
1541680590.17,48.1623169265,-63.45718305,0.0837175857652,0.000667736
1541680710.53,48.161603935,-63.456367142,15.3594348941,0.000257659
1541680830.69,48.1618214176,-63.4567693408,33.6709085574,0.000206853
1541680951.27,48.1620396406,-63.4571729089,53.6511702962,0.000279433
1541681072.11,48.1622583534,-63.4575773829,72.4997826236,0.00104515
1541681193.08,48.1624773078,-63.4579823036,68.4597654147,0.000823783
1541681313.88,48.1626959361,-63.4583866212,52.4957540585,0.000257659
1541681434.95,48.1629150735,-63.4587918805,37.110123027,0.000195966
1541681554.97,48.1631323011,-63.4591936077,22.3871983332,0.000195966
1541681675.5,48.1633504387,-63.459597018,8.54417385805,0.000246772
1541681795.86,48.1635682861,-63.4599998915,13.6602508887,0.000275804
1541694759.07,48.1851484787,-63.4999265673,0.0174911513866,0.0
1541694903.89,48.1847419356,-63.4996391062,0.0,0.0
1541695151.23,48.184090261,-63.4991824101,0.198685360798,0.000130644
1541695271.99,48.1840563585,-63.4991877281,16.1646541056,0.000203224
1541695392.67,48.1840224771,-63.4991930428,36.5283699033,0.000214111
1541695512.97,48.1840908085,-63.4994105257,55.0047445743,0.000370158
1541695633.81,48.1842195457,-63.4997538833,74.0223794563,0.00118668
1541695754.82,48.184348469,-63.500097737,89.2375067579,0.00146974
1541695875.75,48.1844772996,-63.5004413433,73.673454021,0.00102338
1541695996.0,48.1846054038,-63.5007830123,56.6223487585,0.000322981
1541696116.22,48.1847334823,-63.5011246127,41.9506751952,0.00021774
1541696236.85,48.1848619993,-63.5014673828,27.7282220748,0.000166934
1541696357.79,48.1849908328,-63.5018109969,11.8983004915,0.000235885
1541696478.65,48.1851195944,-63.5021544194,8.3879190545,0.000235885
1541709175.83,48.1973859192,-63.5350427572,0.0,0.0
1541709445.26,48.1950718555,-63.5316053739,0.110082156643,0.000279433
1541709566.12,48.1944115622,-63.5305782347,14.7690287005,0.000286691
1541709686.99,48.1944692827,-63.5305295954,32.8730244339,0.000185079
1541709807.07,48.1945266303,-63.5304812703,50.8959077305,0.000312094
1541709927.97,48.1945843688,-63.5304326158,67.1221999594,0.000685881
1541710048.6,48.1946419748,-63.530384073,83.4360590795,0.00133184
1541710168.7,48.1946993324,-63.5303357395,84.9483692374,0.00116854
1541710288.99,48.1947567776,-63.5302873322,66.6231842495,0.000551608
1541710409.68,48.1948144153,-63.5302387627,49.2773847446,0.00029032
1541710530.07,48.1948719103,-63.5301903134,34.0178225061,0.000177821
1541710650.63,48.1949294837,-63.530141798,19.3483218096,0.000221369
1541710771.6,48.1949872568,-63.5300931144,5.68834194343,0.000261288
1541710892.65,48.1950450627,-63.5300444031,17.9573043052,0.000264917
1541723562.49,48.2005185619,-63.525188749,0.0027969284756,0.0
