unixtime,lat,lon,depth,sci_m_present_time,sci_oxy3835_wphase_oxygen
1566686956.28,48.0658096835,-63.1358988576,0.433127011772,1566686956.28,232.17
1566687077.06,48.0657863296,-63.1358948571,12.7133855885,1566687077.06,206.96
1566687197.91,48.0657629613,-63.1358908541,22.8442312106,1566687197.91,191.91
1566687318.7,48.0657396061,-63.1358868534,31.2579469812,1566687318.7,235.1
1566687439.15,48.0657163153,-63.1358828637,38.7564051403,1566687439.15,257.3
1566687560.06,48.0656929378,-63.1358788592,45.5791440853,1566687560.06,255.65
1566687680.93,48.0656695667,-63.1358748557,51.4318786408,1566687680.93,250.7
1566687801.2,48.0656463108,-63.135870872,37.7166017606,1566687801.2,263.9
1566687921.92,48.0656229688,-63.1358668735,22.0535544404,1566687921.92,314.71
1566688042.8,48.065599596,-63.1358628698,12.3876231531,1566688042.8,321.37
1566700995.69,48.0549482975,-63.1458067381,0.0,1566700995.69,0.0
1566701287.33,48.0549188337,-63.1458654506,0.521615651529,1566701287.33,234.29
1566701408.19,48.0549066236,-63.1458897817,14.0628814509,1566701408.19,199.54
1566701529.2,48.0548943984,-63.1459141428,24.1284490341,1566701529.2,201.93
1566701650.14,48.0548821808,-63.1459384888,30.9867593875,1566701650.14,240.95
1566701771.01,48.0548699696,-63.1459628221,37.7792415459,1566701771.01,250.92
1566701891.83,48.054857763,-63.1459871462,44.6645318051,1566701891.83,259.05
1566702012.82,48.0548455407,-63.1460115016,51.2208382044,1566702012.82,250.53
1566702133.69,48.0548333289,-63.146035836,47.982489889,1566702133.69,237.76
1566702254.06,48.0548211683,-63.1460600686,30.5972655388,1566702254.06,280.98
1566702374.87,48.0548089639,-63.1460843882,15.5893188963,1566702374.87,318.92
1566702494.95,48.0547968324,-63.1461085627,12.8572792605,1566702494.95,330.28
1566702614.98,48.0547847064,-63.1461327262,11.9948121178,1566702614.98,287.84
1566715616.49,48.0378156299,-63.1379154244,0.0,1566715616.49,0.0
1566715998.64,48.0378803234,-63.137959016,0.244529906465,1566715998.64,234.71
1566716118.69,48.0379006467,-63.1379727102,13.862680371,1566716118.69,198.94
1566716239.61,48.0379211176,-63.1379865038,23.9461633103,1566716239.61,202.88
1566716360.59,48.0379415988,-63.1380003043,31.602895198,1566716360.59,224.72
1566716480.66,48.037961925,-63.1380140005,38.9158390775,1566716480.66,246.44
1566716601.35,48.0379823576,-63.1380277683,45.9646613603,1566716601.35,246.13
1566716722.08,48.0380027953,-63.1380415396,52.5093741938,1566716722.08,244.0
1566716842.61,48.0380232003,-63.1380552888,48.3079298633,1566716842.61,231.13
1566716963.36,48.0380436435,-63.1380690638,31.3007807681,1566716963.36,289.13
1566717083.45,48.0380639725,-63.1380827618,17.120276469,1566717083.45,310.28
1566717203.7,48.0380843305,-63.1380964793,11.3576406854,1566717203.7,319.96
1566729952.73,48.0225271107,-63.1410305247,0.0,1566729952.73,0.0
1566730236.4,48.0225705532,-63.1409187896,0.330151252897,1566730236.4,231.81
1566730357.21,48.0225890548,-63.1408712033,12.4354222575,1566730357.21,210.06
1566730477.25,48.0226074383,-63.1408239204,22.7701560211,1566730477.25,194.35
1566730598.23,48.0226259656,-63.140776268,30.5311823152,1566730598.23,229.49
1566730718.95,48.0226444531,-63.1407287178,37.9801268814,1566730718.95,248.41
1566730839.76,48.0226629552,-63.14068113,44.6048958474,1566730839.76,258.93
1566730960.54,48.0226814521,-63.1406335557,50.5162805135,1566730960.54,245.52
1566731080.82,48.0226998715,-63.1405861804,44.8968238581,1566731080.82,238.27
1566731201.46,48.0227183475,-63.14053866,28.2915350717,1566731201.46,297.0
1566731322.29,48.0227368521,-63.1404910658,14.0158866518,1566731322.29,296.72
1566731442.72,48.0227552959,-63.1404436279,15.0146511378,1566731442.72,320.39
1566744157.11,48.0096991684,-63.1458388768,0.0,1566744157.11,0.0
1566744444.27,48.0096341441,-63.1457510551,0.384453219468,1566744444.27,232.74
1566744565.27,48.0096067457,-63.1457140508,13.416520575,1566744565.27,207.15
1566744686.21,48.0095793592,-63.1456770626,23.6498389193,1566744686.21,193.0
1566744807.17,48.0095519693,-63.1456400698,32.2468658146,1566744807.17,236.12
1566744928.14,48.0095245766,-63.1456030732,39.4423265701,1566744928.14,253.63
1566745049.08,48.0094971925,-63.1455660882,46.7439064003,1566745049.08,250.86
1566745169.16,48.009470002,-63.1455293647,51.5132752084,1566745169.16,249.62
1566745290.14,48.0094426063,-63.1454923642,36.4057920339,1566745290.14,262.05
1566745410.77,48.0094152903,-63.1454554712,20.2024999849,1566745410.77,320.36
1566745531.6,48.0093879297,-63.145418518,11.7092057104,1566745531.6,315.82
1566745652.0,48.0093606672,-63.1453816972,11.1895571781,1566745652.0,302.94
1566758716.86,47.9861480719,-63.135325302,0.0,1566758716.86,0.0
1566759002.38,47.9861305981,-63.1353454891,0.675707150023,1566759002.38,234.7
1566759123.18,47.9861232053,-63.1353540299,13.5500101933,1566759123.18,209.01
1566759244.03,47.9861158088,-63.1353625749,22.8525616607,1566759244.03,201.81
1566759364.72,47.9861084225,-63.1353711082,29.916811594,1566759364.72,237.59
1566759485.36,47.9861010399,-63.1353796371,36.9693320391,1566759485.36,258.5
1566759606.14,47.9860936479,-63.1353881769,44.3626155853,1566759606.14,258.02
1566759727.01,47.9860862504,-63.1353967231,50.5928172553,1566759727.01,252.77
1566759847.52,47.9860788751,-63.1354052436,37.0544492868,1566759847.52,262.15
1566759968.12,47.9860714944,-63.1354137705,21.2725353015,1566759968.12,322.13
1566760089.06,47.9860640926,-63.1354223215,11.8333050284,1566760089.06,336.71
1566760209.43,47.9860567264,-63.1354308315,10.7266473659,1566760209.43,278.14
1566772997.92,47.9714038013,-63.1562620771,0.0,1566772997.92,0.0
1566773312.09,47.9714512029,-63.156303641,0.0156786030008,1566773312.09,236.32
1566773433.1,47.9714694604,-63.15631965,13.106901223,1566773433.1,198.22
1566773553.16,47.9714875742,-63.1563355331,23.3931626611,1566773553.16,201.78
1566773674.13,47.9715058256,-63.1563515368,31.3134946754,1566773674.13,241.22
1566773795.08,47.971524074,-63.1563675379,38.8734518844,1566773795.08,252.76
1566773915.94,47.971542308,-63.1563835263,46.8251540721,1566773915.94,251.83
1566774036.8,47.9715605434,-63.1563995159,54.2879932879,1566774036.8,255.86
1566774157.74,47.9715787905,-63.1564155159,46.7747181492,1566774157.74,251.49
1566774278.72,47.9715970437,-63.1564315211,30.2891074652,1566774278.72,297.42
1566774399.25,47.9716152276,-63.1564474657,16.4599419436,1566774399.25,313.29
1566774520.28,47.9716334881,-63.1564634774,11.2516281527,1566774520.28,318.36
1566787525.43,47.9681352929,-63.1859254535,0.0,1566787525.43,0.0
1566787813.94,47.9681582237,-63.1858304701,0.533071555315,1566787813.94,244.92
1566787934.14,47.9681677777,-63.1857908957,12.7973893586,1566787934.14,225.17
1566788055.06,47.9681773888,-63.1857510849,23.7246197882,1566788055.06,191.93
1566788175.27,47.9681869431,-63.1857115092,32.7890859051,1566788175.27,228.38
1566788295.39,47.9681964904,-63.1856719622,40.2925115691,1566788295.39,252.97
1566788416.38,47.9682061075,-63.1856321268,47.700575333,1566788416.38,257.95
1566788537.25,47.968215714,-63.1855923349,54.8105279658,1566788537.25,254.14
1566788657.56,47.9682252766,-63.1855527249,44.4803845156,1566788657.56,259.28
1566788778.45,47.9682348858,-63.1855129217,28.2898065322,1566788778.45,323.21
1566788898.97,47.9682444644,-63.1854732456,14.7129762773,1566788898.97,301.1
1566789019.61,47.9682540533,-63.1854335266,10.8523932553,1566789019.61,317.8
1566789140.04,47.9682636252,-63.1853938778,10.1101461378,1566789140.04,260.14
1566801940.52,47.9707029178,-63.2033782365,0.0,1566801940.52,0.0
1566802265.86,47.9706739868,-63.2032554533,0.0795473367557,1566802265.86,238.34
1566802386.59,47.9706632509,-63.2032098899,13.7361635095,1566802386.59,203.11
1566802507.49,47.9706524999,-63.2031642629,24.3164823347,1566802507.49,195.49
1566802628.26,47.9706417605,-63.2031186847,32.8518046377,1566802628.26,238.54
1566802748.83,47.9706310391,-63.2030731831,40.7201662329,1566802748.83,247.12
1566802869.59,47.9706203005,-63.2030276083,47.3835182747,1566802869.59,248.01
1566802990.33,47.970609563,-63.2029820381,53.9815349228,1566802990.33,243.73
1566803110.41,47.9705988851,-63.2029367214,49.4370367066,1566803110.41,239.54
1566803231.27,47.9705881376,-63.202891109,31.8589171985,1566803231.27,287.32
1566803351.86,47.9705774142,-63.2028455987,17.7189267392,1566803351.86,297.43
1566803472.64,47.9705666741,-63.2028000175,11.8928287364,1566803472.64,283.04
1566816341.42,47.9783951236,-63.2035472374,0.0,1566816341.42,0.0
1566816660.54,47.9784112116,-63.2036215238,0.0667080967961,1566816660.54,236.79
1566816781.56,47.9784173129,-63.2036496965,16.3683862261,1566816781.56,202.23
1566816902.49,47.9784234093,-63.2036778465,25.8684058293,1566816902.49,205.03
1566817022.55,47.978429462,-63.2037057951,33.2562549956,1566817022.55,242.71
1566817142.72,47.9784355204,-63.2037337698,40.4878295829,1566817142.72,258.89
1566817263.7,47.9784416194,-63.2037619318,47.1640114808,1566817263.7,250.85
1566817383.87,47.9784476776,-63.2037899053,53.4541993387,1566817383.87,242.93
1566817504.86,47.9784537775,-63.2038180717,59.4781741114,1566817504.86,237.2
1566817625.07,47.9784598375,-63.2038460537,48.3514975682,1566817625.07,237.58
1566817745.83,47.9784659255,-63.2038741653,30.9861653183,1566817745.83,286.86
1566817866.88,47.9784720284,-63.2039023452,16.8143414263,1566817866.88,303.14
1566817987.5,47.9784781092,-63.2039304236,12.9031511209,1566817987.5,290.79
1566818108.12,47.9784841904,-63.2039585032,12.5219543328,1566818108.12,259.44
1566818228.57,47.9784902625,-63.203986541,10.7097317106,1566818228.57,249.71
1566830624.87,47.9899801326,-63.2256272971,0.0,1566830624.87,0.0
1566831614.0,47.9957288282,-63.2226863418,0.589997784356,1566831614.0,237.73
1566831734.02,47.9957319759,-63.2226842757,13.7618489676,1566831734.02,199.7
1566831854.05,47.9957351236,-63.2226822095,23.2601067486,1566831854.05,208.46
1566831975.05,47.9957382967,-63.2226801266,30.8269473089,1566831975.05,232.05
1566832095.99,47.9957414684,-63.2226780447,38.648065067,1566832095.99,244.11
1566832216.65,47.9957446326,-63.2226759677,45.9997296603,1566832216.65,242.74
1566832337.52,47.9957478022,-63.2226738871,53.0186067518,1566832337.52,240.04
1566832457.6,47.9957509513,-63.22267182,59.8912056579,1566832457.6,233.5
1566832578.58,47.9957541239,-63.2226697375,62.1856244917,1566832578.58,230.04
1566832699.57,47.9957572968,-63.2226676548,42.635193834,1566832699.57,245.57
1566832820.5,47.9957604683,-63.222665573,25.299319403,1566832820.5,309.36
1566832941.49,47.995763641,-63.2226634903,11.9187478996,1566832941.49,296.47
1566833061.81,47.9957667964,-63.2226614191,10.6616161614,1566833061.81,306.04
1566845035.29,47.9967556648,-63.2352501607,0.0,1566845035.29,0.0
1566845329.97,47.9968019059,-63.2351454172,0.771961422044,1566845329.97,240.61
1566845450.19,47.9968207709,-63.235102685,13.4377043829,1566845450.19,200.03
1566845570.34,47.9968396239,-63.2350599796,23.3078754354,1566845570.34,205.49
1566845690.36,47.9968584574,-63.2350173187,30.8281489389,1566845690.36,225.72
1566845811.33,47.9968774396,-63.2349743209,38.4228445624,1566845811.33,241.02
1566845932.16,47.996896401,-63.2349313703,45.1801973654,1566845932.16,239.35
1566846052.28,47.9969152497,-63.2348886751,51.9996744204,1566846052.28,240.09
1566846173.08,47.9969342043,-63.2348457398,58.2295585409,1566846173.08,235.81
1566846294.03,47.9969531837,-63.2348027483,62.7208139586,1566846294.03,235.56
1566846414.61,47.9969721049,-63.2347598887,46.9601600381,1566846414.61,234.31
1566846535.39,47.996991058,-63.2347169567,30.4875433627,1566846535.39,268.44
1566846656.32,47.9970100333,-63.2346739747,16.3477509177,1566846656.32,303.38
1566846776.41,47.9970288778,-63.2346312888,10.9130132714,1566846776.41,321.09
1566859805.24,48.00273826,-63.2594283814,0.0,1566859805.24,0.0
1566860125.29,48.0026856652,-63.2594628484,0.298017162305,1566860125.29,245.14
1566860245.39,48.0026659298,-63.2594757817,15.8139854629,1566860245.39,210.08
1566860365.42,48.0026462038,-63.2594887088,24.5423184448,1566860365.42,202.15
1566860485.48,48.0026264744,-63.2595016381,31.8067646712,1566860485.48,220.17
1566860606.16,48.0026066432,-63.2595146341,39.0021855879,1566860606.16,240.21
1566860726.28,48.0025869039,-63.2595275699,46.3440088372,1566860726.28,239.21
1566860847.22,48.0025670307,-63.2595405934,53.0979659516,1566860847.22,243.51
1566860968.11,48.0025471649,-63.2595536121,59.3279987353,1566860968.11,237.87
1566861089.04,48.0025272909,-63.2595666362,64.5103275355,1566861089.04,234.02
1566861209.85,48.0025074385,-63.2595796461,69.6975228598,1566861209.85,219.49
1566861330.05,48.0024876868,-63.2595925901,57.5809484972,1566861330.05,219.47
1566861451.04,48.0024678037,-63.2596056201,39.7561816758,1566861451.04,251.89
1566861571.77,48.0024479648,-63.2596186212,23.7593385174,1566861571.77,303.52
1566861692.62,48.0024281052,-63.2596316358,12.1601570631,1566861692.62,317.31
1566861812.83,48.0024083513,-63.2596445812,11.2508417371,1566861812.83,321.13
1566861932.86,48.0023886269,-63.2596575072,10.3112829974,1566861932.86,258.87
1566874012.07,48.0105721765,-63.298120745,0.0,1566874012.07,0.0
1566874300.26,48.0106280137,-63.2982023505,0.680950732858,1566874300.26,242.55
1566874420.31,48.0106512728,-63.2982363435,13.632545525,1566874420.31,203.47
1566874541.28,48.0106747112,-63.2982705984,23.6667172303,1566874541.28,204.81
1566874661.48,48.0106980006,-63.2983046356,30.986037059,1566874661.48,222.62
1566874782.24,48.0107213979,-63.2983388305,37.1376392469,1566874782.24,240.46
1566874903.02,48.0107447989,-63.2983730309,42.7587444282,1566874903.02,238.04
1566875023.99,48.0107682365,-63.2984072846,48.6013827963,1566875023.99,237.76
1566875144.89,48.0107916596,-63.2984415173,54.3518565026,1566875144.89,237.86
1566875265.77,48.0108150804,-63.2984757466,60.4013377754,1566875265.77,237.82
1566875386.62,48.0108384947,-63.2985099664,65.8873457225,1566875386.62,227.34
1566875507.62,48.0108619395,-63.2985442306,70.9457275022,1566875507.62,222.31
1566875628.62,48.0108853824,-63.2985784923,75.8189566165,1566875628.62,218.26
1566875749.62,48.0109088261,-63.298612755,77.9783622013,1566875749.62,211.75
1566875870.59,48.0109322643,-63.2986470096,59.388410033,1566875870.59,218.0
1566875990.7,48.010955536,-63.298681021,41.6702703099,1566875990.7,240.36
1566876111.34,48.0109789098,-63.2987151815,25.0759328918,1566876111.34,296.46
1566876231.38,48.0110021677,-63.2987491727,13.6082389951,1566876231.38,300.77
1566876351.5,48.0110254416,-63.2987831872,11.7948034169,1566876351.5,324.83
1566888711.3,48.0077819296,-63.315593619,0.0,1566888711.3,0.0
1566889038.22,48.007808928,-63.3154518253,0.0771577486802,1566889038.22,243.71
1566889158.24,48.0078188402,-63.3153997669,14.7640176486,1566889158.24,208.95
1566889278.28,48.0078287541,-63.3153476996,24.7700119205,1566889278.28,200.26
1566889399.25,48.0078387446,-63.3152952303,31.8990112063,1566889399.25,230.61
1566889520.21,48.0078487338,-63.3152427676,38.1504561908,1566889520.21,242.72
1566889640.97,48.0078587071,-63.3151903884,44.2261943945,1566889640.97,233.79
1566889761.04,48.0078686225,-63.315138313,50.5360971345,1566889761.04,230.95
1566889881.13,48.0078785402,-63.3150862256,56.9418140907,1566889881.13,233.65
1566890001.84,48.0078885093,-63.3150338686,62.8341943195,1566890001.84,232.65
1566890122.72,48.0078984926,-63.3149814371,67.9893400877,1566890122.72,232.55
1566890243.74,48.0079084868,-63.3149289477,73.4023509021,1566890243.74,229.37
1566890364.73,48.007918479,-63.3148764696,78.3249130219,1566890364.73,219.47
1566890484.94,48.0079284068,-63.3148243294,82.4068829741,1566890484.94,215.95
1566890605.24,48.0079383417,-63.3147721514,63.74396796,1566890605.24,222.57
1566890725.76,48.0079482947,-63.3147198791,46.3589312567,1566890725.76,234.96
1566890846.48,48.0079582642,-63.3146675199,30.148524623,1566890846.48,270.81
1566890967.22,48.0079682359,-63.3146151489,15.7203574486,1566890967.22,291.99
1566891087.6,48.0079781775,-63.3145629361,12.6973637781,1566891087.6,314.96
1566902749.1,48.0078046611,-63.3192018015,0.0,1566902749.1,0.0
1566903035.15,48.0077773074,-63.3190781541,0.540014274111,1566903035.15,242.0
1566903155.2,48.0077658266,-63.3190262574,13.6765674113,1566903155.2,192.23
1566903275.26,48.0077543457,-63.3189743601,24.4042739057,1566903275.26,201.52
1566903396.21,48.0077427794,-63.3189220768,31.8174696144,1566903396.21,230.84
1566903517.17,48.0077312118,-63.3188697875,38.7519241352,1566903517.17,238.26
1566903638.14,48.0077196438,-63.3188174965,45.2598057024,1566903638.14,242.37
1566903758.36,48.0077081478,-63.318765531,51.4251779442,1566903758.36,240.67
1566903878.48,48.0076966604,-63.3187136042,57.3035753939,1566903878.48,242.01
1566903998.55,48.0076851789,-63.3186617041,62.8712952656,1566903998.55,231.52
1566904118.83,48.0076736765,-63.3186097098,68.2512321082,1566904118.83,231.7
1566904239.74,48.0076621136,-63.3185574419,73.6335823642,1566904239.74,228.27
1566904359.84,48.007650629,-63.3185055278,77.3104834644,1566904359.84,219.26
1566904480.75,48.0076390668,-63.3184532629,60.7878434773,1566904480.75,221.52
1566904601.51,48.0076275185,-63.318401061,40.8080366321,1566904601.51,249.99
1566904722.14,48.0076159826,-63.3183489153,23.2244433096,1566904722.14,300.46
1566904842.64,48.0076044596,-63.3182968274,10.5971502796,1566904842.64,293.33
1566904962.95,48.0075929543,-63.3182448199,19.5922696789,1566904962.95,317.5
1566917095.7,48.0131492942,-63.3382367012,0.0,1566917095.7,0.0
1566917415.44,48.0130673381,-63.3382407128,0.0248372447443,1566917415.44,245.79
1566917535.87,48.0130364704,-63.3382422237,13.8884691066,1566917535.87,214.74
1566917655.91,48.0130057015,-63.3382437298,24.8712283655,1566917655.91,202.82
1566917776.77,48.0129747229,-63.3382452461,32.0283716127,1566917776.77,232.56
1566917897.36,48.012943812,-63.3382467591,39.1409640267,1566917897.36,239.96
1566918018.15,48.0129128512,-63.3382482746,45.5192414735,1566918018.15,241.56
1566918139.14,48.0128818395,-63.3382497925,51.4684949197,1566918139.14,246.15
1566918259.89,48.0128508897,-63.3382513074,57.5182458288,1566918259.89,244.62
1566918380.89,48.012819874,-63.3382528256,62.8689262283,1566918380.89,236.38
1566918501.83,48.0127888754,-63.3382543429,67.9844035177,1566918501.83,230.23
1566918621.96,48.0127580825,-63.3382558501,72.8600979043,1566918621.96,229.41
1566918742.4,48.0127272113,-63.3382573612,77.5809370703,1566918742.4,227.7
1566918863.4,48.0126961976,-63.3382588792,82.4782611833,1566918863.4,224.26
1566918984.3,48.0126652086,-63.3382603961,86.6817430911,1566918984.3,214.08
1566919105.27,48.0126342004,-63.3382619139,71.9901742836,1566919105.27,216.53
1566919226.06,48.0126032405,-63.3382634293,54.6029713447,1566919226.06,231.59
1566919346.36,48.0125724044,-63.3382649386,38.6725929497,1566919346.36,259.02
1566919467.23,48.0125414213,-63.3382664552,23.8085574003,1566919467.23,297.89
1566919588.07,48.0125104495,-63.3382679712,12.5975380269,1566919588.07,300.91
1566919708.22,48.0124796524,-63.3382694786,11.0395822012,1566919708.22,313.56
1566919828.91,48.0124487153,-63.3382709929,11.3841920243,1566919828.91,252.15
1566931533.59,48.0032899257,-63.3466667438,0.0,1566931533.59,0.0
1566931828.33,48.0032592652,-63.3466985654,0.603293799004,1566931828.33,243.27
1566931949.13,48.0032466982,-63.3467116083,13.4206669981,1566931949.13,195.58
1566932070.06,48.0032341179,-63.346724665,23.0864139826,1566932070.06,199.83
1566932190.78,48.0032215602,-63.3467376983,29.9771621472,1566932190.78,239.34
1566932311.19,48.0032090342,-63.3467506986,36.7091586633,1566932311.19,254.11
1566932431.93,48.003196473,-63.3467637355,42.7632171894,1566932431.93,254.03
1566932552.94,48.0031838851,-63.3467768002,49.2151486411,1566932552.94,240.75
1566932673.83,48.0031713089,-63.3467898526,54.9556160835,1566932673.83,239.34
1566932794.84,48.0031587204,-63.3468029179,60.7693245194,1566932794.84,241.06
1566932914.86,48.0031462347,-63.3468158763,66.0612313356,1566932914.86,240.63
1566933035.87,48.0031336464,-63.3468289414,71.1351710924,1566933035.87,235.41
1566933156.85,48.0031210617,-63.3468420026,76.1893600001,1566933156.85,230.26
1566933277.65,48.0031084948,-63.3468550454,81.6039113926,1566933277.65,224.74
1566933398.64,48.0030959087,-63.3468681082,85.8536045519,1566933398.64,214.81
1566933518.75,48.0030834137,-63.3468810764,68.3473303283,1566933518.75,214.65
1566933639.58,48.0030708437,-63.3468941224,49.248996436,1566933639.58,238.95
1566933760.59,48.0030582551,-63.3469071877,32.4300275487,1566933760.59,254.28
1566933881.54,48.0030456726,-63.3469202467,17.7729889423,1566933881.54,317.51
1566934002.31,48.0030331091,-63.346933286,10.2266767457,1566934002.31,320.8
1566946209.01,48.0008366831,-63.353408431,0.0,1566946209.01,0.0
1566946492.13,48.0008377589,-63.3534148499,0.551403070863,1566946492.13,243.4
1566946613.12,48.0008382186,-63.3534175929,14.1080973725,1566946613.12,201.15
1566946733.8,48.0008386771,-63.3534203288,23.735930044,1566946733.8,205.91
1566946854.77,48.0008391368,-63.3534230716,30.9370321727,1566946854.77,238.28
1566946974.86,48.0008395931,-63.3534257943,38.351853132,1566946974.86,245.24
1566947094.95,48.0008400494,-63.3534285168,44.9808179617,1566947094.95,247.77
1566947215.89,48.000840509,-63.3534312588,51.1795586734,1566947215.89,236.76
1566947336.78,48.0008409683,-63.3534339996,57.1339312953,1566947336.78,234.92
1566947457.57,48.0008414273,-63.3534367381,62.5472503406,1566947457.57,236.53
1566947578.44,48.0008418866,-63.3534394784,67.9629736172,1566947578.44,238.61
1566947699.24,48.0008423456,-63.3534422172,73.4533967869,1566947699.24,241.15
1566947819.31,48.0008428018,-63.3534449393,79.2025510536,1566947819.31,236.95
1566947940.21,48.0008432612,-63.3534476804,84.8395823807,1566947940.21,225.36
1566948061.21,48.000843721,-63.3534504238,78.8472634377,1566948061.21,219.35
1566948182.23,48.0008441808,-63.3534531675,61.946415468,1566948182.23,232.79
1566948303.14,48.0008446402,-63.3534559087,45.1971798081,1566948303.14,241.46
1566948423.71,48.0008450984,-63.3534586422,29.8965697469,1566948423.71,294.23
1566948544.54,48.0008455575,-63.3534613817,16.995695767,1566948544.54,299.38
1566948664.92,48.0008460149,-63.3534641109,11.1767448591,1566948664.92,320.51
1566960505.0,48.006508353,-63.3841005327,0.0,1566960505.0,0.0
1566960827.62,48.0065104086,-63.3841559932,0.00254869417089,1566960827.62,245.6
1566960947.7,48.0065111736,-63.3841766347,14.5027336173,1566960947.7,215.77
1566961068.57,48.0065119438,-63.3841974138,25.0197424435,1566961068.57,206.56
1566961189.42,48.0065127138,-63.3842181888,33.1222780089,1566961189.42,234.98
1566961310.31,48.006513484,-63.3842389697,40.3754294042,1566961310.31,246.67
1566961431.04,48.0065142532,-63.3842597239,47.3128909359,1566961431.04,240.05
1566961551.54,48.006515021,-63.3842804383,53.968477251,1566961551.54,234.92
1566961672.42,48.0065157912,-63.3843012188,60.6654309511,1566961672.42,240.53
1566961793.2,48.0065165607,-63.3843219807,66.6662732373,1566961793.2,236.94
1566961914.04,48.0065173306,-63.3843427537,71.9140389083,1566961914.04,227.96
1566962034.86,48.0065181004,-63.384363523,76.6597409419,1566962034.86,224.88
1566962155.51,48.0065188691,-63.384384264,81.697630866,1566962155.51,219.39
1566962276.3,48.0065196387,-63.3844050287,85.7352408432,1566962276.3,214.45
1566962397.0,48.0065204077,-63.3844257767,67.3951652062,1566962397.0,216.42
1566962517.62,48.0065211762,-63.3844465125,49.8256148051,1566962517.62,239.74
1566962638.42,48.0065219459,-63.3844672784,33.1247904881,1566962638.42,271.83
1566962758.92,48.0065227137,-63.3844879932,19.209919936,1566962758.92,305.14
1566962879.42,48.0065234814,-63.3845087074,10.8938032046,1566962879.42,314.34
1566962999.64,48.0065242474,-63.3845293745,17.6727672651,1566962999.64,299.86
1566975221.06,48.0088094577,-63.4030384536,0.0,1566975221.06,0.0
1566975522.11,48.0087859041,-63.403004328,0.680954261129,1566975522.11,253.1
1566975643.09,48.0087741013,-63.4029736316,14.595542757,1566975643.09,221.82
1566975764.1,48.0087622958,-63.4029429279,24.4391451104,1566975764.1,207.78
1566975885.06,48.0087504955,-63.4029122381,31.8979754731,1566975885.06,229.76
1566976005.21,48.0087387749,-63.4028817552,38.7572316318,1566976005.21,239.6
1566976126.21,48.0087269701,-63.4028510537,45.5890587646,1566976126.21,238.7
1566976247.18,48.0087151692,-63.402820362,51.9134783912,1566976247.18,234.38
1566976368.15,48.0087033673,-63.4027896679,57.9367826673,1566976368.15,239.1
1566976489.01,48.0086915763,-63.4027590022,63.7422251346,1566976489.01,224.59
1566976609.15,48.0086798561,-63.4027285204,68.7717762726,1566976609.15,217.06
1566976730.01,48.0086680658,-63.4026978566,73.3683448294,1566976730.01,214.56
1566976851.04,48.0086562587,-63.4026671487,78.0222062885,1566976851.04,213.91
1566976972.02,48.0086444567,-63.4026364543,75.2937178712,1566976972.02,210.72
1566977092.71,48.0086326824,-63.4026058319,56.4845783043,1566977092.71,212.65
1566977213.21,48.0086209267,-63.4025752581,40.5232555328,1566977213.21,247.95
1566977333.95,48.0086091475,-63.4025446229,25.8869328361,1566977333.95,300.55
1566977454.68,48.0085973699,-63.4025139918,14.7038732484,1566977454.68,312.36
1566977574.82,48.0085856497,-63.4024835104,12.7976634854,1566977574.82,315.46
1566989483.46,48.0094916867,-63.3987331028,0.124318667296,1566989483.46,0.0
1566989775.1,48.0094953584,-63.3986908607,0.387582994394,1566989775.1,248.86
1566989895.95,48.0094968799,-63.398673355,14.3440948223,1566989895.95,215.92
1566990016.72,48.0094984003,-63.3986558625,25.368185021,1566990016.72,206.84
1566990137.5,48.009499921,-63.3986383674,33.9628101547,1566990137.5,237.32
1566990258.05,48.0095014387,-63.3986209063,41.2003109398,1566990258.05,239.38
1566990378.81,48.009502959,-63.3986034148,48.4146984321,1566990378.81,239.49
1566990499.65,48.0095044803,-63.3985859124,54.9264327069,1566990499.65,233.26
1566990620.28,48.009505999,-63.3985684398,61.071222828,1566990620.28,220.99
1566990741.01,48.009507519,-63.3985509524,66.5378308664,1566990741.01,220.17
1566990861.81,48.0095090398,-63.3985334548,71.4965819819,1566990861.81,215.92
1566990982.6,48.0095105605,-63.398515959,76.8623567862,1566990982.6,212.93
1566991102.74,48.0095120731,-63.3984985566,75.0528526211,1566991102.74,207.79
1566991223.65,48.0095135954,-63.3984810427,56.6505379924,1566991223.65,210.78
1566991344.59,48.009515118,-63.3984635251,39.563957186,1566991344.59,245.38
1566991465.4,48.0095166389,-63.3984460266,23.3946031893,1566991465.4,300.39
1566991586.1,48.0095181585,-63.3984285433,12.9755877975,1566991586.1,296.45
1566991707.18,48.0095196828,-63.3984110063,15.44896718,1566991707.18,295.33
1567003705.08,48.0266949103,-63.4223202462,0.0,1567003705.08,0.0
1567003996.32,48.0266851309,-63.4223470945,0.338705522459,1567003996.32,254.21
1567004117.07,48.0266810763,-63.4223582259,14.7833190282,1567004117.07,215.04
1567004237.86,48.0266770203,-63.4223693614,27.1309837854,1567004237.86,213.28
1567004358.03,48.026672985,-63.4223804397,34.5749928956,1567004358.03,233.65
1567004479.02,48.0266689223,-63.4223915934,41.9493876112,1567004479.02,237.89
1567004599.79,48.026664867,-63.4224027267,48.9981612874,1567004599.79,242.24
1567004720.74,48.0266608056,-63.4224138768,55.4570540362,1567004720.74,239.25
1567004841.53,48.0266567496,-63.4224250122,61.7001256727,1567004841.53,237.29
