unixtime,lat,lon,depth,sci_bb2fls_b660_scaled
1631454283.99,57.6368908861,-59.3215530108,158.744992943,0.000495118
1631454375.12,57.6368695545,-59.3215471165,173.338448965,0.000683904
1631454465.53,57.6368483896,-59.3215412682,186.866489741,0.000527176
1631454555.75,57.6368272716,-59.3215354328,199.650806147,0.000370448
1631454645.89,57.6368061706,-59.3215296022,211.487192176,0.000174538
1631454736.89,57.636784869,-59.3215237162,223.790676829,0.000146042
1631454826.99,57.6367637785,-59.3215178884,236.319624284,0.000149604
1631454917.21,57.6367426587,-59.3215120526,248.692473895,0.000128232
1631455008.19,57.636721363,-59.3215061682,260.921220211,0.000113984
1631455098.79,57.6367001551,-59.321500308,273.208470632,0.000117546
1631455189.48,57.6366789255,-59.3214944418,285.63535312,0.000121108
1631455280.0,57.636657737,-59.321488587,297.082470572,0.000117546
1631455370.8,57.6366364823,-59.3214827139,291.620609082,9.9736e-05
1631455461.37,57.63661528,-59.3214768553,274.479510821,0.000131794
1631455551.92,57.6365940832,-59.3214709982,256.965207979,0.000170976
1631455642.15,57.6365729629,-59.3214651622,239.191209757,0.000128232
1631455732.59,57.6365517925,-59.3214593124,221.960862209,0.000138918
1631455822.81,57.636530673,-59.3214534767,204.704884937,0.000170976
1631455912.97,57.6365095679,-59.3214476449,187.679165411,0.000206596
1631456003.76,57.6364883161,-59.3214417726,170.864141111,0.000530738
1631456093.9,57.6364672147,-59.3214359419,154.554301093,0.000406068
1631456184.91,57.6364459108,-59.3214300552,138.973709474,0.000317018
1631456275.54,57.6364246959,-59.321424193,123.706070204,0.00012467
1631456366.16,57.6364034839,-59.3214183318,108.888495985,0.0001781
1631456456.71,57.6363822888,-59.3214124751,93.6472471974,0.000131794
1631456547.52,57.6363610318,-59.3214066014,78.535823975,0.000188786
1631456637.95,57.6363398616,-59.3214007516,64.0995011949,0.000121108
1631456728.6,57.6363186429,-59.3213948885,50.1489377117,0.000110422
1631456819.62,57.6362973369,-59.3213890012,36.3794020987,0.0001781
1631456910.57,57.6362760479,-59.3213831186,22.7471141232,0.000199472
1631457001.63,57.6362547312,-59.3213772284,9.03847176523,0.00019591
1631457092.48,57.6390992309,-59.3189493709,0.0392580298099,0.000188786
1631457688.82,57.6690413355,-59.2934881571,0.328421016228,0.0
1631457898.26,57.6690254174,-59.2934796885,0.175225362257,0.0
1631458100.52,57.6690100445,-59.29347151,0.288810761051,0.000149604
1631458191.21,57.6690031513,-59.2934678428,3.85913382545,0.000203034
1631458282.26,57.6689962316,-59.2934641614,15.1513246775,0.000235092
1631458372.54,57.6689893694,-59.2934605107,31.6095818721,0.000238654
1631458463.29,57.6689824723,-59.2934568413,46.0362382673,0.000110422
1631458553.65,57.6689756048,-59.2934531878,61.6788124842,0.000131794
1631458644.23,57.6689687199,-59.293449525,76.568969873,0.00012467
1631458734.68,57.6689618453,-59.2934458676,92.0420389576,0.00016029
1631458825.49,57.6689549432,-59.2934421956,107.180246874,0.000188786
1631458915.94,57.668948069,-59.2934385385,121.73099751,0.000156728
1631459006.73,57.668941168,-59.2934348671,136.141539897,0.00021372
1631459097.63,57.6689342594,-59.2934311917,149.712386748,0.00046306
1631459188.62,57.6689273435,-59.2934275123,163.183627803,0.000648284
1631459278.88,57.6689204834,-59.2934238627,175.984469627,0.000188786
1631459369.59,57.6689135894,-59.293420195,188.435605714,0.00024934
1631459460.47,57.6689066821,-59.2934165203,200.885866381,0.00021372
1631459551.21,57.6688997852,-59.2934128511,213.225121062,0.000188786
1631459641.62,57.6688929138,-59.2934091954,225.987480923,0.000138918
1631459731.83,57.6688860574,-59.2934055478,238.099162113,0.00014248
1631459822.14,57.6688791928,-59.2934018958,249.824244505,0.000128232
1631459912.2,57.6688723485,-59.2933982545,261.521594449,0.000117546
1631460003.17,57.6688654342,-59.2933945761,273.239316803,0.000110422
1631460093.94,57.668858535,-59.2933909056,284.95579424,0.000131794
1631460184.84,57.6688516259,-59.2933872299,296.816396762,0.000128232
1631460275.88,57.668844707,-59.293383549,308.433597322,0.000117546
1631460366.08,57.6688378511,-59.2933799016,320.269907583,0.000110422
1631460456.12,57.6688310075,-59.2933762607,332.259532187,0.000110422
1631460546.39,57.668824147,-59.2933726109,343.913706898,0.000138918
1631460637.4,57.6688172292,-59.2933689306,341.335591009,0.000103298
1631460728.07,57.6688103382,-59.2933652645,324.30275278,0.000110422
1631460818.13,57.668803493,-59.2933616228,307.023680834,0.000146042
1631460908.85,57.6687965981,-59.2933579546,289.331429473,0.000128232
1631460999.88,57.6687896791,-59.2933542737,271.540311907,0.000113984
1631461090.57,57.6687827861,-59.2933506065,253.985966036,0.000128232
1631461180.66,57.6687759389,-59.2933469638,237.403097573,0.0001781
1631461271.46,57.6687690381,-59.2933432925,221.114041312,0.00014248
1631461361.79,57.668762172,-59.2933396397,204.715939695,0.000210158
1631461452.19,57.6687553017,-59.2933359846,187.955991637,0.000220844
1631461542.49,57.6687484386,-59.2933323334,171.39686141,0.00051649
1631461632.83,57.6687415721,-59.2933286804,155.640820067,0.00039182
1631461723.12,57.6687347095,-59.2933250294,140.545606415,0.000295646
1631461813.67,57.6687278274,-59.293321368,125.116000046,0.000167414
1631461904.58,57.6687209176,-59.293317692,110.093601152,0.000170976
1631461995.09,57.6687140385,-59.2933140322,95.0264860775,0.000153166
1631462085.58,57.6687071606,-59.2933103731,80.9571118305,0.000131794
1631462176.07,57.6687002832,-59.2933067142,66.9723518805,0.000121108
1631462266.51,57.6686934094,-59.2933030573,52.8906583873,0.000138918
1631462357.45,57.6686864976,-59.2932993802,39.1351586726,0.000156728
1631462447.68,57.6686796391,-59.2932957314,25.2928261029,0.000199472
1631462538.47,57.6686727391,-59.2932920605,11.3951328149,0.00019591
1631462628.79,57.668665874,-59.2932884083,18.050291962,0.000238654
1631467041.41,57.6683304942,-59.2931099833,10.7379387154,0.0001781
1631467131.6,57.6683236387,-59.2931063361,23.3184060397,0.00021372
1631467222.2,57.6683167529,-59.2931026728,39.6837495496,0.00019591
1631467313.22,57.668309835,-59.2930989924,55.6211596732,0.000163852
1631467404.17,57.6683029221,-59.2930953147,70.7233494988,0.000138918
1631467495.07,57.6682960137,-59.2930916393,85.8123434652,0.000192348
1631467585.85,57.668289114,-59.2930879686,100.229652844,0.000192348
1631467676.79,57.6682822022,-59.2930842915,114.270403072,0.00021372
1631467767.78,57.6682752863,-59.2930806122,127.966772339,0.000281398
1631467857.86,57.66826844,-59.2930769699,141.824751962,0.000395382
1631467948.12,57.6682615798,-59.2930733202,155.432701445,0.000520052
1631468039.04,57.6682546692,-59.2930696437,169.007435944,0.000612664
1631468129.07,57.6682478268,-59.2930660035,181.460552724,0.000238654
1631468219.81,57.6682409296,-59.2930623341,193.367840285,0.00028496
1631468310.65,57.6682340255,-59.293058661,205.084929988,0.000220844
1631468401.54,57.6682271176,-59.293054986,217.667072403,0.000188786
1631468492.11,57.6682202334,-59.2930513235,230.455261676,0.000146042
1631468582.66,57.6682133516,-59.2930476624,242.982046291,0.000156728
1631468672.98,57.668206487,-59.2930440103,255.335728057,0.000153166
1631468763.91,57.6681995757,-59.2930403335,267.709701136,0.00012467
1631468854.71,57.6681926741,-59.2930366618,280.092866797,0.000117546
1631468944.89,57.6681858201,-59.2930330154,292.459012861,0.000103298
1631469035.93,57.668178901,-59.2930293344,304.702792788,0.00012467
1631469126.02,57.6681720533,-59.2930256913,316.730759672,0.000121108
1631469216.93,57.6681651437,-59.2930220154,328.486069147,0.000110422
1631469307.94,57.668158227,-59.2930183356,340.224033441,0.000113984
1631469397.95,57.6681513858,-59.293014696,345.161559274,0.000110422
1631469488.95,57.6681444693,-59.2930110164,331.947981375,0.000113984
1631469579.86,57.6681375595,-59.2930073403,317.106793464,0.000149604
1631469670.65,57.6681306589,-59.2930036691,302.249316463,0.000110422
1631469761.48,57.6681237554,-59.2929999964,287.238179637,0.000110422
1631469852.01,57.6681168748,-59.2929963359,271.726693784,0.000113984
1631469942.72,57.6681099803,-59.2929926679,255.980923503,0.000110422
1631470032.77,57.6681031359,-59.2929890266,240.097190987,0.000128232
1631470123.21,57.6680962622,-59.2929853698,224.684528683,0.000135356
1631470213.69,57.6680893852,-59.2929817111,209.76043988,0.000252902
1631470303.73,57.6680825418,-59.2929780704,195.745659911,0.00019591
1631470394.11,57.6680756726,-59.2929744159,182.561413011,0.00023153
1631470485.04,57.6680687611,-59.292970739,169.827317179,0.000274274
1631470575.08,57.6680619181,-59.2929670984,157.015553465,0.000402506
1631470665.8,57.6680550227,-59.29296343,144.363902539,0.000313456
1631470756.11,57.6680481587,-59.2929597783,132.032751072,0.000245778
1631470847.03,57.668041248,-59.2929561017,119.598281651,0.000238654
1631470937.81,57.6680343489,-59.2929524313,107.810603946,0.000185224
1631471028.69,57.668027441,-59.2929487563,96.0364114815,0.00016029
1631471119.16,57.6680205653,-59.2929450984,84.7280194124,0.000131794
1631471209.62,57.6680136901,-59.2929414407,73.7754803562,0.000121108
1631471299.89,57.6680068292,-59.2929377906,62.9620125068,0.000117546
1631471390.14,57.6679999691,-59.292934141,52.0241601363,0.000128232
1631471480.74,57.6679930833,-59.2929304777,40.5245900662,0.000156728
1631471570.92,57.6679862289,-59.2929268311,29.67775979,0.000174538
1631471661.62,57.6679793356,-59.2929231638,18.5430829567,0.000170976
1631471751.84,57.6679724781,-59.2929195155,9.28753960002,0.000192348
1631471842.7,57.667965573,-59.292915842,23.5840166042,0.000210158
1631476413.46,57.6676181726,-59.2927310219,9.0190414267,0.000203034
1631476503.96,57.6676112947,-59.2927273628,22.9943120286,0.0001781
1631476594.23,57.6676044337,-59.2927237127,38.9429492748,0.000131794
1631476684.5,57.6675975726,-59.2927200625,54.7116737679,0.000135356
1631476775.05,57.6675906901,-59.292716401,71.1738843566,0.00012467
1631476866.08,57.6675837719,-59.2927127204,87.0920720558,0.000146042
1631476956.15,57.6675769256,-59.2927090782,90.3695035386,0.000203034
1631477046.99,57.6675700217,-59.2927054052,77.6912689135,0.000113984
1631477138.02,57.6675631025,-59.2927017241,64.2852616953,0.00012467
1631477229.21,57.6675561721,-59.2926980371,51.1797170482,0.000121108
1631477320.05,57.6675492677,-59.2926943639,37.5067520851,0.000131794
1631477410.12,57.6675424218,-59.2926907218,24.0418032499,0.000167414
1631477500.91,57.6675355212,-59.2926870506,11.1540935795,0.000181662
1631477591.22,57.6678437104,-59.286320578,0.0262428378329,0.00019591
1631478085.46,57.6717388024,-59.2068765603,0.312769653856,0.0
1631478425.34,57.672241042,-59.1958277817,0.331959001369,0.000238654
1631478516.31,57.6722279743,-59.1958242424,4.35731207425,0.000210158
1631478606.68,57.6722149932,-59.1958207266,17.1648175577,0.000210158
1631478697.47,57.6722019521,-59.1958171945,32.4422057309,0.000156728
1631478788.14,57.6721889278,-59.1958136669,47.012580114,0.000128232
1631478879.14,57.6721758555,-59.1958101263,62.2193291859,0.000128232
1631478969.82,57.6721628304,-59.1958065986,77.3332765032,0.000131794
1631479060.69,57.6721497771,-59.1958030632,91.7295890138,0.00019591
1631479151.39,57.672136749,-59.1957995346,106.237321545,0.00019591
1631479241.95,57.6721237404,-59.1957960113,120.100897778,0.000203034
1631479332.02,57.6721108028,-59.1957925072,133.249081329,0.00033839
1631479422.54,57.6720977998,-59.1957889854,146.281125712,0.000363324
1631479513.42,57.6720847452,-59.1957854496,158.977120936,0.000242216
1631479604.3,57.672071691,-59.195781914,171.849748285,0.00019591
1631479694.74,57.6720586996,-59.1957783953,184.800984853,0.00030277
1631479784.91,57.6720457466,-59.1957748871,196.244465487,0.000366886
1631479875.7,57.6720327048,-59.1957713548,208.445265903,0.00021372
1631479966.4,57.6720196762,-59.1957678261,220.17840312,0.000192348
1631480057.43,57.672006601,-59.1957642847,231.744606125,0.00023153
1631480148.26,57.6719935532,-59.1957607508,243.253509276,0.000128232
1631480239.17,57.6719804943,-59.1957572139,254.585948803,0.000117546
1631480329.7,57.6719674901,-59.1957536917,265.989241831,0.00010686
1631480420.14,57.6719544991,-59.1957501732,277.481192556,0.000113984
1631480511.21,57.6719414177,-59.1957466302,289.435879801,0.00012467
1631480602.1,57.671928361,-59.1957430938,300.53144459,0.000110422
1631480692.73,57.6719153428,-59.1957395679,311.949797162,0.000110422
1631480783.56,57.6719022961,-59.1957360343,323.18698393,0.000110422
1631480874.01,57.6718893028,-59.1957325152,334.238411101,0.000117546
1631480964.49,57.6718763069,-59.1957289953,344.426976547,0.00010686
1631481054.69,57.6718633494,-59.1957254858,337.982549511,9.9736e-05
1631481144.94,57.6718503862,-59.1957219748,319.930835239,0.000103298
1631481235.5,57.6718373773,-59.1957184514,301.899640049,0.00012467
1631481325.7,57.6718244199,-59.195714942,286.055788146,9.9736e-05
1631481416.73,57.6718113448,-59.1957114007,270.621540449,0.00010686
1631481507.52,57.6717983027,-59.1957078683,255.160856747,0.000103298
1631481597.93,57.6717853155,-59.1957043508,239.671842759,0.000117546
1631481688.33,57.6717723301,-59.1957008338,224.240071993,0.000149604
1631481778.86,57.6717593263,-59.1956973117,209.065480287,0.000206596
1631481869.06,57.6717463694,-59.1956938024,194.411374785,0.00026715
1631481960.01,57.6717333054,-59.1956902641,179.589010902,0.000238654
1631482050.59,57.6717202933,-59.1956867399,166.196911067,0.000217282
1631482140.63,57.6717073596,-59.1956832369,153.102305216,0.000313456
1631482231.24,57.6716943443,-59.1956797117,140.075595192,0.00026715
1631482321.62,57.6716813615,-59.1956761954,126.866501598,0.000270712
1631482412.31,57.6716683338,-59.1956726669,113.355320578,0.000192348
1631482502.69,57.6716553509,-59.1956691506,100.379560215,0.000163852
1631482593.6,57.6716422922,-59.1956656137,87.7396081931,0.000163852
1631482684.55,57.6716292279,-59.1956620753,75.4939656167,0.000121108
1631482775.5,57.671616164,-59.195658537,63.6728345742,0.0001781
1631482866.36,57.6716031126,-59.1956550021,51.9812430482,0.000121108
1631482957.38,57.6715900373,-59.1956514608,40.1181064787,0.00014248
1631483048.09,57.6715770073,-59.1956479317,28.5808726934,0.000167414
1631483138.93,57.6715639585,-59.1956443975,17.3412853009,0.00019591
1631483229.2,57.6715509928,-59.1956408858,11.1776144851,0.000220844
1631487694.31,57.6709096024,-59.1954671688,9.95729650003,0.000217282
1631487784.76,57.6708966093,-59.1954636497,22.6499765089,0.000188786
1631487875.22,57.6708836145,-59.1954601301,37.3072823344,0.000167414
1631487965.63,57.6708706287,-59.195456613,50.9161838395,0.00032058
1631488056.07,57.6708576373,-59.1954530943,64.3909050274,0.00012467
1631488146.85,57.6708445965,-59.1954495623,78.136969806,0.000131794
1631488237.86,57.6708315231,-59.1954460215,91.4837019798,0.000156728
1631488328.13,57.6708185563,-59.1954425095,104.548820995,0.00019591
1631488419.01,57.6708055031,-59.1954389741,118.112934389,0.000170976
1631488509.9,57.6707924471,-59.1954354379,130.124542799,0.000167414
1631488600.82,57.6707793857,-59.1954319003,142.324701964,0.000309894
1631488691.37,57.6707663791,-59.1954283775,154.865715659,0.000334828
1631488781.76,57.6707533948,-59.1954248608,166.640065351,0.000235092
1631488872.79,57.6707403194,-59.1954213194,178.405367218,0.000217282
1631488963.16,57.6707273379,-59.1954178035,188.984243599,0.000359762
1631489054.25,57.6707142527,-59.1954142594,200.673426572,0.000199472
1631489145.26,57.6707011805,-59.1954107189,211.755209375,0.000156728
1631489236.04,57.6706881398,-59.1954071869,223.647188097,0.000138918
1631489326.22,57.6706751858,-59.1954036783,234.849063001,0.000117546
1631489416.72,57.6706621863,-59.1954001575,245.862462193,0.000117546
1631489506.92,57.6706492292,-59.1953966482,256.825603315,0.000117546
1631489597.94,57.6706361553,-59.1953931072,267.873417069,0.00012467
1631489688.93,57.6706230843,-59.195389567,279.064524658,0.000128232
1631489779.1,57.6706101319,-59.1953860589,289.875708307,0.000113984
1631489869.28,57.6705971782,-59.1953825504,301.00925823,0.000103298
1631489959.63,57.6705841995,-59.1953790352,312.141191057,0.000110422
1631490049.72,57.6705712588,-59.1953755303,323.533030237,0.00010686
1631490140.74,57.6705581843,-59.1953719892,334.638627944,9.9736e-05
1631490231.63,57.6705451281,-59.195368453,344.803227582,0.000117546
1631490322.51,57.6705320743,-59.1953649174,338.3128694,0.000121108
1631490412.84,57.6705190983,-59.1953614029,323.21088117,0.000103298
1631490503.36,57.6705060961,-59.1953578814,307.760230851,0.000110422
1631490594.13,57.6704930579,-59.19535435,292.06732435,0.00010686
1631490684.51,57.6704800746,-59.1953508336,276.468466022,0.00010686
1631490774.67,57.6704671232,-59.1953473258,260.70102742,0.000103298
1631490865.0,57.6704541487,-59.1953438117,245.063420676,0.000113984
1631490955.84,57.6704410998,-59.1953402775,229.098725188,0.00012467
1631491046.51,57.6704280757,-59.19533675,213.663945461,0.000128232
1631491136.75,57.6704151126,-59.195333239,198.226404949,0.000203034
1631491227.1,57.6704021343,-59.1953297239,182.898698512,0.000163852
1631491317.76,57.6703891112,-59.1953261967,167.990468457,0.000317018
1631491408.62,57.6703760598,-59.1953226617,153.794496922,0.000295646
1631491498.69,57.6703631227,-59.1953191578,140.524092255,0.000487994
1631491589.48,57.6703500804,-59.1953156254,127.113003205,0.000181662
1631491679.88,57.6703370945,-59.1953121082,113.891499919,0.000163852
1631491770.13,57.6703241304,-59.195308597,101.438222152,0.000163852
1631491860.93,57.6703110886,-59.1953050647,89.0787518104,0.000163852
1631491951.94,57.6702980148,-59.1953015237,76.7335283119,0.000128232
1631492042.48,57.6702850098,-59.1952980014,64.382135725,0.000135356
1631492132.89,57.6702720231,-59.195294484,52.5843941555,0.000135356
1631492223.07,57.6702590688,-59.1952909754,41.5492055914,0.000170976
1631492314.26,57.670245969,-59.1952874274,30.3527159367,0.000156728
1631492404.63,57.6702329888,-59.1952839118,19.5993250258,0.000174538
1631492495.6,57.6702199206,-59.1952803723,8.13781175497,0.000206596
1631492586.17,57.6702069111,-59.1952768488,23.3199032356,0.000227968
1631497090.44,57.6695598951,-59.1951016081,11.0447494919,0.000206596
1631497181.46,57.6695468214,-59.1950980672,22.6534978515,0.000181662
1631497272.52,57.6695337412,-59.1950945245,38.0358743244,0.000167414
1631497363.6,57.6695206578,-59.1950909809,52.4469402584,0.00016029
1631497453.75,57.6695077074,-59.1950874734,67.1639189991,0.000138918
1631497544.68,57.6694946463,-59.1950839358,81.9021224995,0.000188786
1631497635.52,57.6694815973,-59.1950804016,96.8391631161,0.0001781
1631497725.71,57.6694686428,-59.195076893,110.653312813,0.000313456
1631497816.46,57.6694556059,-59.195073362,123.826884577,0.000217282
1631497907.29,57.6694425588,-59.1950698282,136.037862152,0.000349076
1631497998.05,57.6694295218,-59.1950662972,148.221134213,0.000317018
1631498088.34,57.6694165523,-59.1950627845,160.912706742,0.000252902
1631498179.26,57.6694034922,-59.1950592473,173.133348607,0.000153166
1631498269.67,57.6693905051,-59.1950557298,185.704421226,0.00028496
1631498360.65,57.669377436,-59.1950521901,198.678034592,0.000263588
1631498451.3,57.6693644144,-59.1950486633,211.545487449,0.00014248
1631498541.41,57.6693514708,-59.1950451576,217.541434644,0.000121108
1631498631.89,57.6693384738,-59.1950416374,204.55234824,0.00014248
1631498722.34,57.6693254813,-59.1950381185,188.981893157,0.00023153
1631498812.47,57.6693125343,-59.1950346118,173.773404568,0.000174538
1631498902.67,57.6692995777,-59.1950311026,158.94410409,0.00016029
1631498993.29,57.6692865607,-59.195027577,144.955376016,0.000224406
1631499084.17,57.6692735068,-59.1950240414,131.182502424,0.000309894
1631499175.03,57.6692604548,-59.1950205064,117.417645069,0.000192348
1631499265.26,57.6692474944,-59.1950169961,103.728820533,0.000188786
1631499355.67,57.6692345063,-59.1950134784,90.0692619691,0.000238654
1631499446.41,57.6692214729,-59.1950099484,76.9356899262,0.000238654
1631499537.39,57.6692084044,-59.1950064088,64.5135583542,0.000170976
1631499627.88,57.6691954048,-59.195002888,52.4889087768,0.00014248
1631499718.44,57.6691823975,-59.194999365,40.2030725349,0.000206596
1631499809.37,57.6691693355,-59.1949958272,27.9976892427,0.000188786
1631499899.93,57.6691563269,-59.1949923039,16.3238737699,0.00019591
1631499990.92,57.6691432567,-59.1949887639,5.00188441879,0.000324142
1631500081.36,57.6707322102,-59.1868960636,0.0696319,0.000199472
1631500468.05,57.678480639,-59.1474740824,1.4238725315,0.0
1631500671.69,57.6811787104,-59.1337079039,0.186349270461,0.000203034
1631500762.28,57.6811704124,-59.1336985419,4.451483511,0.000235092
1631500852.37,57.681162161,-59.1336892324,17.6897564121,0.000174538
1631500942.68,57.6811538899,-59.1336799007,33.1893772285,0.000167414
1631501032.99,57.6811456188,-59.133670569,47.683263993,0.000170976
1631501123.6,57.681137319,-59.133661205,61.8954786455,0.0001781
1631501213.94,57.681129045,-59.1336518701,76.0953274615,0.000281398
1631501304.68,57.6811207346,-59.133642494,90.6866075449,0.000217282
1631501395.51,57.6811124149,-59.1336331075,104.772385606,0.000260026
1631501485.88,57.6811041383,-59.1336237697,118.7608312,0.000174538
1631501576.51,57.6810958376,-59.1336144045,132.209246109,0.000423878
1631501667.46,57.6810875073,-59.1336050061,144.823492434,0.00024934
1631501757.79,57.6810792334,-59.1335956713,157.727373131,0.000224406
1631501848.45,57.68107093,-59.1335863031,170.03029953,0.00024934
1631501938.93,57.6810626433,-59.1335769538,182.473271841,0.000306332
1631502029.74,57.6810543261,-59.1335675701,193.783367942,0.000313456
1631502120.47,57.6810460161,-59.1335581946,205.543013492,0.00014248
1631502210.53,57.6810377675,-59.1335488883,216.556579902,0.000135356
1631502301.37,57.6810294468,-59.1335395006,227.522131687,0.000153166
1631502392.38,57.6810211111,-59.1335300961,238.54234559,0.000131794
1631502482.94,57.681012817,-59.1335207385,248.960022175,0.000274274
1631502573.47,57.6810045256,-59.1335113839,259.987323878,0.00010686
1631502663.83,57.6809962492,-59.1335020463,270.857974012,0.000110422
1631502754.39,57.6809879552,-59.1334926887,281.449314427,0.000110422
1631502844.76,57.680979678,-59.1334833501,291.919351771,0.00010686
1631502934.97,57.6809714153,-59.133474028,302.418516444,0.000113984
1631503025.52,57.6809631219,-59.1334646711,313.235666703,0.000113984
1631503115.76,57.6809548565,-59.1334553459,323.730579869,0.00010686
1631503206.42,57.6809465534,-59.1334459781,334.128718149,0.000113984
1631503296.66,57.6809382878,-59.1334366526,344.44923815,0.00010686
1631503387.55,57.6809299639,-59.1334272614,338.452119892,0.000103298
1631503477.86,57.6809216921,-59.1334179289,321.427843326,0.000113984
1631503568.81,57.6809133621,-59.1334085307,303.909041583,9.9736e-05
1631503659.7,57.6809050369,-59.133399138,286.860679774,0.000103298
1631503749.78,57.6808967867,-59.13338983,270.087761801,9.6174e-05
1631503840.49,57.6808884789,-59.1333804568,253.454561808,0.00010686
1631503931.53,57.6808801405,-59.1333710492,236.696917191,0.000110422
1631504021.69,57.6808718826,-59.1333617325,220.625970651,9.9736e-05
1631504112.63,57.6808635537,-59.1333523355,204.679768989,0.000135356
1631504202.73,57.6808553014,-59.133343025,189.46286458,0.00024934
1631504293.15,57.6808470194,-59.1333336812,174.248463044,0.000188786
1631504383.75,57.6808387215,-59.1333243192,159.124262287,0.000235092
1631504474.5,57.6808304091,-59.133314941,143.574756526,0.000256464
1631504565.53,57.6808220721,-59.1333055348,129.019921699,0.000317018
1631504656.45,57.6808137447,-59.1332961397,114.866909453,0.000181662
1631504746.85,57.6808054646,-59.1332867978,101.620795094,0.000170976
1631504837.68,57.6807971456,-59.1332774121,88.0337706435,0.000192348
1631504927.81,57.6807888906,-59.1332680986,74.9592235641,0.00019591
1631505018.46,57.6807805877,-59.133258731,61.5747564712,0.000103298
1631505109.39,57.6807722597,-59.1332493352,48.2328820078,0.000324142
1631505199.51,57.6807640052,-59.1332400223,34.9493372486,0.00023153
1631505289.87,57.6807557291,-59.1332306849,22.2808512561,0.000203034
1631505380.79,57.6807474018,-59.1332212898,11.2997761288,0.000220844
1631505471.45,57.6807390986,-59.1332119219,19.8020928495,0.00021372
1631509993.79,57.6803248966,-59.132744608,11.6642180635,0.000199472
1631510084.64,57.680316575,-59.1327352193,25.5574633983,0.000192348
1631510175.49,57.6803082546,-59.1327258321,43.1253444645,0.000121108
1631510266.33,57.6802999339,-59.1327164444,60.4518562101,9.9736e-05
1631510356.44,57.6802916807,-59.1327071329,77.0791137683,0.00012467
1631510446.55,57.6802834275,-59.1326978214,93.9235235409,0.0001781
1631510537.51,57.6802750963,-59.1326884219,110.23449637,0.000210158
1631510628.37,57.6802667744,-59.132679033,126.567170204,0.000156728
1631510719.12,57.6802584627,-59.1326696554,141.912193373,0.000431002
1631510809.63,57.6802501728,-59.1326603026,156.698223465,0.000313456
1631510900.54,57.6802418471,-59.1326509093,170.93388818,0.000324142
1631510991.4,57.680233525,-59.13264152,185.4331015,0.000334828
1631511081.97,57.6802252293,-59.1326321606,199.449601326,0.00016029
1631511172.92,57.6802168993,-59.1326227625,213.49744554,0.000128232
1631511263.65,57.6802085895,-59.1326133871,227.052959019,0.00016029
1631511354.31,57.6802002861,-59.132604019,240.203399535,0.000128232
1631511444.87,57.6801919917,-59.1325946611,253.281147804,0.00010686
1631511535.57,57.6801836844,-59.1325852885,266.642491401,0.000110422
1631511626.12,57.6801753908,-59.1325759315,280.024046638,0.000110422
1631511717.09,57.6801670588,-59.1325665311,293.257617504,0.000156728
1631511807.47,57.6801587811,-59.132557192,306.524925688,0.000110422
1631511897.82,57.6801505052,-59.1325478549,320.266102139,0.000117546
1631511988.46,57.6801422037,-59.1325384888,333.681675936,0.000103298
1631512079.09,57.6801339027,-59.1325291235,345.270239599,0.000110422
1631512169.43,57.6801256289,-59.1325197887,338.063816597,9.9736e-05
1631512259.96,57.6801173367,-59.1325104332,323.867634922,9.6174e-05
1631512350.29,57.6801090633,-59.132501099,309.640031275,0.000110422
1631512440.82,57.6801007722,-59.1324917448,295.39514879,9.9736e-05
1631512530.96,57.6800925156,-59.1324824294,281.387639787,0.00010686
1631512621.42,57.680084231,-59.1324730825,267.379242373,9.9736e-05
1631512711.86,57.6800759473,-59.1324637367,254.184174627,0.00010686
1631512801.91,57.6800676996,-59.1324544313,240.85466372,0.000110422
1631512892.43,57.6800594086,-59.1324450772,227.357436701,0.000131794
1631512982.55,57.6800511552,-59.1324357655,213.920218934,0.000113984
1631513073.34,57.6800428396,-59.1324263836,200.391305472,0.000135356
1631513163.87,57.6800345479,-59.1324170286,187.028666627,0.000170976
1631513254.78,57.6800262211,-59.1324076342,173.046138012,0.000292084
1631513345.45,57.6800179162,-59.1323982644,159.015884871,0.000238654
1631513436.4,57.6800095868,-59.1323888669,145.598538582,0.000288522
1631513526.9,57.6800012977,-59.1323795149,132.638855657,0.000334828
1631513617.36,57.6799930122,-59.132370167,120.079210026,0.000135356
1631513707.86,57.6799847234,-59.1323608153,107.356406875,0.000138918
1631513798.29,57.6799764405,-59.1323514704,95.3393980748,0.000149604
1631513888.48,57.6799681807,-59.1323421514,83.633386121,0.00012467
1631513979.1,57.67995988,-59.1323327864,71.5846870334,0.000146042
1631514069.61,57.6799515902,-59.1323234336,60.2831895488,9.9736e-05
1631514160.49,57.6799432673,-59.1323140435,49.3011227632,0.000117546
1631514251.31,57.6799349487,-59.1323046581,38.384097836,0.000138918
1631514341.36,57.6799267011,-59.132295353,28.0481006657,0.000252902
1631514432.21,57.6799183797,-59.1322859646,17.6603036469,0.000235092
1631514522.27,57.6799101314,-59.1322766586,10.3419665247,0.000252902
1631514613.08,57.6799018138,-59.1322672744,24.5074045384,0.00026715
1631518935.82,57.6795058928,-59.1318205856,11.429244578,0.000220844
1631519026.65,57.6794975741,-59.1318112003,25.0290694984,0.000206596
1631519117.26,57.6794892753,-59.1318018373,42.7318468433,0.00012467
1631519207.39,57.6794810202,-59.1317925237,60.2826777185,0.000227968
1631519298.34,57.6794726896,-59.1317831248,76.8315990332,0.00019591
