unixtime,lat,lon,depth,sci_water_pressure
1567120761.52,43.1724788606,-65.7741711275,50.2638898487,4.971
1567120763.53,43.1724789775,-65.7741845223,49.9277650182,4.932
1567120765.54,43.1724790942,-65.7741979005,49.5920585085,4.894
1567120767.55,43.1724792111,-65.7742113026,49.2557513259,4.857
1567120769.55,43.1724793278,-65.7742246805,48.9200498428,4.82
1567120771.56,43.1724794447,-65.7742380825,48.5837459712,4.782
1567120773.57,43.1724795615,-65.7742514598,48.2433599871,4.746
1567120775.58,43.1724796784,-65.7742648621,47.894868815,4.71
1567120777.58,43.1724797949,-65.7742782122,47.5477369515,4.673
1567120779.59,43.1724799115,-65.7742915843,47.2000346687,4.634
1567120781.59,43.172480028,-65.7743049345,46.8528975966,4.594
1567120783.6,43.1724801451,-65.7743183615,46.5037666405,4.556
1567120785.6,43.1724802616,-65.7743317115,46.1566365132,4.518
1567120787.62,43.1724803788,-65.774345142,45.8074153581,4.482
1567120789.62,43.1724804952,-65.7743584915,45.4602991203,4.447
1567120791.63,43.1724806122,-65.7743718936,45.1118131154,4.41
1567120793.64,43.1724807289,-65.7743852715,44.763958255,4.371
1567120795.65,43.1724808458,-65.7743986743,44.4154566658,4.329
1567120797.65,43.1724809625,-65.7744120512,44.0676260706,4.287
1567120799.66,43.1724810794,-65.7744254535,43.7191366347,4.25
1567120801.67,43.1724811961,-65.7744388311,43.3712904139,4.217
1567120803.68,43.1724813131,-65.7744522337,43.0227940332,4.182
1567120805.68,43.1724814295,-65.7744655825,42.679022815,4.146
1567120807.69,43.1724815462,-65.7744789549,42.3504655733,4.11
1567120809.69,43.1724816627,-65.7744923046,42.0224670131,4.077
1567120811.7,43.1724817798,-65.7745057358,41.6924647695,4.046
1567120813.7,43.1724818963,-65.7745190853,41.364471131,4.013
1567120815.72,43.1724820135,-65.7745325153,41.0345000185,3.974
1567120817.72,43.1724821299,-65.7745458654,40.7064916151,3.927
1567120819.73,43.1724822469,-65.7745592676,40.3772036698,3.88
1567120821.74,43.1724823636,-65.7745726448,40.0485268641,3.841
1567120823.75,43.1724824805,-65.7745860464,39.7192536836,3.819
1567120825.75,43.1724825972,-65.7745994227,39.3906014079,3.8
1567120827.76,43.1724827141,-65.7746128255,39.0612987368,3.777
1567120829.77,43.1724828308,-65.774626202,38.7326399379,3.748
1567120831.78,43.1724829478,-65.7746396048,38.4033372668,3.716
1567120833.78,43.1724830642,-65.7746529542,38.0753452297,3.679
1567120835.78,43.1724831808,-65.7746663197,37.7469583697,3.642
1567120837.79,43.1724832973,-65.7746796704,37.4189352404,3.606
1567120839.79,43.172483414,-65.7746930445,37.1463183821,3.574
1567120841.79,43.1724835305,-65.7747063954,36.8762442643,3.543
1567120843.81,43.1724836476,-65.7747198256,36.60456497,3.514
1567120845.81,43.1724837643,-65.7747331936,36.3341455557,3.485
1567120847.82,43.1724838812,-65.7747465961,36.0630260616,3.459
1567120849.84,43.1724839984,-65.7747600308,35.7912563991,3.436
1567120851.85,43.1724841153,-65.7747734328,35.5201490291,3.412
1567120852.94,43.172484179,-65.7747807369,35.3723955463,3.388
1567120854.96,43.1724842961,-65.7747941561,35.1009388278,3.362
1567120856.96,43.1724844126,-65.7748075029,34.8309469739,3.336
1567120858.96,43.1724845292,-65.7748208736,34.5604735639,3.311
1567120860.96,43.1724846457,-65.774834221,34.2904695859,3.289
1567120862.97,43.1724847623,-65.774847591,34.0200083321,3.269
1567120864.97,43.1724848787,-65.7748609376,33.7500218811,3.251
1567120866.98,43.1724849954,-65.7748743072,33.4795687315,3.235
1567120868.98,43.1724851118,-65.7748876542,33.2095728256,3.218
1567120870.98,43.1724852282,-65.7749009969,32.9656166054,3.197
1567120872.98,43.1724853449,-65.7749143722,32.7854943209,3.177
1567120874.99,43.1724854613,-65.7749277145,32.6058156136,3.161
1567120876.99,43.1724855778,-65.7749410674,32.4259950275,3.145
1567120878.99,43.1724856942,-65.7749544094,32.2463217154,3.123
1567120880.99,43.1724858109,-65.7749677838,32.0662110989,3.097
1567120883.0,43.1724859273,-65.7749811258,31.8865377867,3.073
1567120885.0,43.1724860437,-65.774994472,31.7068070122,3.051
1567120887.0,43.1724861604,-65.7750078421,31.526753858,3.031
1567120889.0,43.1724862768,-65.7750211888,31.3470176884,3.012
1567120891.01,43.1724863935,-65.7750345583,31.1669726269,2.995
1567120893.01,43.1724865099,-65.7750479059,30.9872229909,2.981
1567120895.02,43.1724866266,-65.775061276,30.8071716351,2.968
1567120897.02,43.172486743,-65.7750746222,30.6274408606,2.958
1567120899.02,43.1724868594,-65.7750879635,30.4477765189,2.942
1567120901.02,43.1724869761,-65.7751013382,30.2676623057,2.926
1567120903.03,43.172487093,-65.7751147373,30.0880440062,2.909
1567120905.04,43.1724872097,-65.7751281112,29.9244770864,2.895
1567120907.05,43.1724873266,-65.7751415114,29.7605872298,2.876
1567120909.05,43.1724874433,-65.7751548869,29.5970007499,2.846
1567120911.06,43.1724875602,-65.7751682872,29.4331108933,2.812
1567120913.07,43.1724876766,-65.7751816345,29.2698701961,2.781
1567120915.07,43.1724877932,-65.7751950041,29.1063554626,2.756
1567120917.07,43.1724879097,-65.7752083525,28.9431000855,2.734
1567120923.11,43.1724882608,-65.7752485921,28.4509566979,2.676
1567120925.11,43.1724883772,-65.7752619392,28.2877184311,2.661
1567120927.12,43.1724884943,-65.7752753653,28.1235129681,2.64
1567120929.12,43.1724886108,-65.7752887129,27.9602673711,2.613
1567120931.13,43.1724887277,-65.7753021129,27.7963815977,2.589
1567120933.14,43.1724888444,-65.7753154873,27.6328081448,2.568
1567120935.15,43.1724889613,-65.775328888,27.4689125914,2.548
1567120937.16,43.172489078,-65.7753422629,27.307677327,2.527
1567120939.17,43.1724891949,-65.7753556665,27.146837032,2.508
1567120941.17,43.1724893114,-65.7753690174,26.9866288354,2.49
1567120946.19,43.1724896034,-65.7754024852,26.5850213727,2.443
1567120947.19,43.1724896618,-65.7754091829,26.5046496427,2.409
1567120949.19,43.1724897783,-65.7754225336,26.3444438498,2.371
1567120951.21,43.1724898955,-65.7754359638,26.1832843006,2.336
1567120953.21,43.1724900119,-65.7754493147,26.023076104,2.308
1567120955.22,43.1724901291,-65.7754627464,25.8618981455,2.284
1567120957.23,43.1724902456,-65.7754760972,25.7016907692,2.262
1567120959.24,43.1724903625,-65.7754895014,25.5408424618,2.241
1567120961.24,43.1724904793,-65.77550288,25.3803022104,2.22
1567120963.25,43.1724905962,-65.775516284,25.2194571079,2.197
1567120965.26,43.1724907129,-65.7755296653,25.0588832618,2.172
1567120967.27,43.1724908299,-65.7755430687,24.8980453705,2.148
1567120974.29,43.1724912381,-65.7755898624,24.2655995951,2.083
1567120975.29,43.1724912966,-65.7755965615,24.1732489658,2.064
1567120977.29,43.172491413,-65.7756099128,23.9891957344,2.046
1567120979.31,43.1724915302,-65.7756233445,23.8040339381,2.031
1567120981.31,43.1724916467,-65.7756366968,23.6199669216,2.015
1567120988.34,43.1724920555,-65.7756835467,22.9741218845,1.966
1567120989.34,43.1724921139,-65.7756902468,22.8817574483,1.951
1567120991.35,43.1724922309,-65.7757036514,22.6969697759,1.935
1567120997.38,43.1724925812,-65.7757438072,22.1434046021,1.886
1567120999.39,43.1724926981,-65.7757572136,21.9585911787,1.869
1567121001.39,43.1724928146,-65.7757705661,21.7737962354,1.852
1567121003.39,43.1724929313,-65.7757839429,21.5865270951,1.832
1567121005.4,43.1724930478,-65.7757972952,21.3996005448,1.811
1567121007.4,43.1724931645,-65.7758106718,21.2123323392,1.792
1567121009.41,43.172493281,-65.775824026,21.0253796378,1.773
1567121011.42,43.1724933982,-65.7758374601,20.837307693,1.754
1567121013.42,43.1724935148,-65.7758508148,20.6503475358,1.736
1567121015.43,43.1724936317,-65.7758642218,20.4626545923,1.718
1567121017.44,43.1724937485,-65.7758776039,20.2753116948,1.697
1567121019.45,43.1724938654,-65.7758910113,20.0876131427,1.672
1567121021.46,43.1724939822,-65.7759043941,19.9002590503,1.646
1567121023.47,43.1724940992,-65.7759178011,19.7125661068,1.62
1567121025.48,43.1724942159,-65.7759311826,19.5252315999,1.598
1567121027.49,43.1724943329,-65.7759445888,19.3375498513,1.577
1567121029.49,43.1724944494,-65.7759579425,19.1506037155,1.557
1567121031.5,43.1724945661,-65.7759713243,18.9632636223,1.538
1567121033.5,43.1724946827,-65.7759846872,18.7760360714,1.518
1567121035.51,43.1724947995,-65.775998072,18.5846336816,1.498
1567121037.51,43.1724949161,-65.7760114353,18.3935393113,1.477
1567121044.53,43.1724953241,-65.7760582054,17.7247294527,1.411
1567121045.53,43.1724953826,-65.7760649117,17.6288299401,1.39
1567121047.53,43.1724954991,-65.7760782695,17.4378146831,1.369
1567121049.54,43.172495616,-65.7760916598,17.24633318,1.347
1567121051.55,43.1724957325,-65.7761050188,17.0552998043,1.324
1567121053.55,43.1724958493,-65.7761184081,16.8638335555,1.3
1567121055.56,43.1724959659,-65.7761317662,16.672814502,1.276
1567121057.57,43.1724960827,-65.7761451563,16.4813358406,1.253
1567121059.57,43.1724961992,-65.7761585143,16.2903177419,1.229
1567121061.57,43.1724963158,-65.7761718766,16.0992376483,1.206
1567121063.58,43.1724964326,-65.7761852631,15.9078114337,1.183
1567121065.58,43.1724965492,-65.7761986251,15.7167351594,1.159
1567121067.59,43.1724966659,-65.776212011,15.5221539567,1.135
1567121069.6,43.1724967825,-65.7762253735,15.32712728,1.111
1567121071.6,43.1724968993,-65.7762387581,15.1317774792,1.088
1567121073.61,43.1724970161,-65.7762521428,14.936426727,1.065
1567121075.61,43.1724971326,-65.7762655016,14.7414545308,1.039
1567121077.62,43.1724972494,-65.7762788921,14.5460181366,1.016
1567121079.62,43.1724973659,-65.7762922463,14.3511130897,0.993
1567121081.63,43.1724974827,-65.7763056319,14.1557487174,0.969
1567121083.63,43.1724975992,-65.7763189853,13.9608553415,0.947
1567121085.64,43.172497716,-65.7763323707,13.7654938928,0.923
1567121087.64,43.1724978325,-65.776345724,13.5706005169,0.899
1567121089.65,43.172497949,-65.7763590825,13.3756332165,0.875
1567121099.69,43.172498533,-65.7764260122,12.4127242446,0.755
1567121101.69,43.1724986495,-65.7764393682,12.241916685,0.73
1567121103.69,43.172498766,-65.7764527221,12.0711347024,0.706
1567121105.7,43.1724988828,-65.7764661077,11.8999476765,0.681
1567121107.71,43.1724989998,-65.7764795203,11.7284161139,0.657
1567121109.72,43.1724991165,-65.7764928974,11.5573382273,0.634
1567121111.73,43.1724992334,-65.7765063004,11.3859294666,0.607
1567121113.73,43.1724993501,-65.7765196781,11.2148430612,0.58
1567121115.74,43.1724994671,-65.7765330813,11.0434317387,0.555
1567121117.74,43.1724995835,-65.7765464307,10.8727077617,0.529
1567121119.75,43.1724997002,-65.776559804,10.7016784673,0.503
1567121121.75,43.1724998167,-65.7765731534,10.5309544903,0.477
1567121123.76,43.1724999334,-65.7765865273,10.3599175309,0.452
1567121125.76,43.1725000498,-65.7765998764,10.1891986571,0.427
1567121127.77,43.172500167,-65.7766133056,10.0174539192,0.403
1567121129.78,43.1725002834,-65.7766266556,9.84672225685,0.377
1567121131.79,43.1725004004,-65.776640057,9.67595830328,0.353
1567121133.79,43.1725005171,-65.7766534345,9.50662501783,0.329
1567121135.8,43.172500634,-65.7766668364,9.33698368314,0.304
1567121137.81,43.1725007507,-65.7766802138,9.16765293323,0.279
1567121139.83,43.1725008681,-65.7766936731,8.99728486153,0.253
1567121141.83,43.1725009848,-65.7767070495,8.82796678938,0.23
1567121143.84,43.1725011017,-65.7767204508,8.65833302109,0.204
1567121145.85,43.1725012185,-65.7767338281,8.48900229131,0.178
1567121146.94,43.1725012819,-65.7767410995,8.39696171493,0.154
1567121148.95,43.172501399,-65.7767545232,8.22704436748,0.129
1567121150.96,43.1725015157,-65.776767894,8.05779634493,0.107
1567121152.96,43.1725016321,-65.7767812426,7.88882938612,0.086
1567121154.96,43.1725017485,-65.776794586,7.71992909619,0.066
1567121156.97,43.1725018652,-65.7768079629,7.55060341739,0.045
1567121158.97,43.1725019816,-65.7768213067,7.38169805636,0.029
1567121160.97,43.1725020983,-65.7768346822,7.21239095147,0.021
1567121162.97,43.1725022147,-65.7768480251,7.04349573263,0.012
1567121164.98,43.1725023314,-65.7768613981,6.91458839575,0.007
1567121166.98,43.1725024478,-65.776874739,6.80432480928,0.004
1567121168.98,43.1725025642,-65.7768880844,6.69402374853,0.001
1567121170.99,43.1725026813,-65.7769014979,6.58315999552,0.0
1567121173.0,43.1725027981,-65.7769148865,6.47250236416,0.0
1567121175.01,43.172502915,-65.7769282907,6.36171576716,0.0
1567121177.01,43.1725030314,-65.7769416362,6.25141360269,0.007
1567121179.02,43.1725031481,-65.7769550051,6.14091910006,0.008
1567121181.02,43.1725032645,-65.7769683498,6.03062355796,0.01
1567121183.02,43.1725033811,-65.7769817176,5.92013787203,0.007
1567121185.03,43.1725034975,-65.7769950623,5.8098423168,0.005
1567121187.03,43.1725036144,-65.777008461,5.69910092019,0.003
1567121189.05,43.1725037314,-65.7770218713,5.58826361729,-0.0
1567121191.06,43.1725038487,-65.777035314,5.47715902768,-0.0
1567121193.08,43.1725039658,-65.7770487371,5.36621592434,0.002
1567121195.08,43.1725040827,-65.777062135,5.25548113697,0.005
1567121202.12,43.1725044918,-65.7771090239,4.94720996635,-0.001
1567121203.12,43.1725045502,-65.7771157169,4.90491991823,-0.001
1567121205.13,43.172504667,-65.777129113,4.8202774528,0.008
1567121221.22,43.1725056033,-65.7772364323,4.14218304577,0.019
1567134559.77,43.1934480923,-65.817371078,4.63124363666,1.237
1567134561.78,43.1934501902,-65.8173654015,4.78757332682,1.26
1567134563.79,43.1934522899,-65.8173597201,4.94403775214,1.285
1567134565.79,43.1934543862,-65.817354048,5.10024596342,1.31
1567134567.8,43.1934564858,-65.8173483668,5.25670415049,1.334
1567134569.81,43.1934585823,-65.8173426942,5.41292637927,1.358
1567134571.82,43.1934606817,-65.8173370136,5.56936976905,1.38
1567134573.83,43.193462787,-65.8173313172,5.72624846279,1.404
1567134575.85,43.1934648914,-65.8173256231,5.88306252747,1.426
1567134577.85,43.1934669877,-65.8173199508,6.03927617865,1.45
1567134578.94,43.1934681284,-65.8173168643,6.12427784503,1.473
1567134580.96,43.1934702308,-65.8173111757,6.28094005646,1.496
1567134587.99,43.1934775868,-65.8172912719,6.82908879732,1.565
1567134589.0,43.193478636,-65.8172884327,6.9072773979,1.586
1567134591.01,43.193480735,-65.8172827534,7.06202783179,1.611
1567134597.04,43.1934870413,-65.8172656897,7.48402239792,1.684
1567134599.05,43.1934891403,-65.8172600102,7.62447979982,1.71
1567134601.06,43.1934912452,-65.8172543149,7.76532741698,1.734
1567134603.07,43.1934933444,-65.8172486349,7.90579530577,1.757
1567134605.08,43.1934954448,-65.8172429515,8.0463499072,1.779
1567134611.11,43.193501748,-65.8172258964,8.46812910052,1.844
1567134613.12,43.1935038484,-65.8172202129,8.60868441886,1.866
1567134620.16,43.1935112043,-65.8172003094,9.10090839451,1.928
1567134621.17,43.193512253,-65.8171974719,9.17108255202,1.951
1567134623.18,43.1935143604,-65.8171917696,9.31210287757,1.974
1567134625.19,43.1935164558,-65.8171861,9.49775011516,1.991
1567134627.21,43.1935185632,-65.8171803977,9.68845684365,2.009
1567134629.22,43.193520667,-65.8171747052,9.87883446034,2.031
1567134631.24,43.1935227747,-65.8171690023,10.0695619767,2.055
1567134633.24,43.1935248747,-65.81716332,10.2596019816,2.078
1567134639.28,43.1935311779,-65.817146265,10.8299886991,2.15
1567134641.29,43.1935332779,-65.8171405827,11.0200258856,2.176
1567134643.3,43.1935353807,-65.817134893,11.210310836,2.203
1567134645.31,43.1935374807,-65.8171292108,11.4003461061,2.23
1567134647.32,43.1935395883,-65.8171235081,11.5910670164,2.255
1567134649.33,43.1935416837,-65.8171178382,11.7806890309,2.284
1567134651.35,43.1935437914,-65.8171121352,11.9714212821,2.313
1567134653.35,43.1935458869,-65.8171064653,12.1610461601,2.342
1567134655.37,43.1935479947,-65.817100762,12.3517850174,2.372
1567134657.38,43.1935500994,-65.817095067,12.652291271,2.401
1567134659.4,43.1935522072,-65.8170893639,12.9901700479,2.429
1567134661.41,43.1935543075,-65.8170836809,13.3268560966,2.459
1567134663.42,43.1935564107,-65.8170779899,13.6640145556,2.491
1567134665.43,43.1935585111,-65.8170723066,14.0007157016,2.524
1567134667.44,43.1935606054,-65.8170666398,14.3364368399,2.556
1567134669.45,43.1935627058,-65.8170609566,14.6731346309,2.59
1567134671.46,43.1935648093,-65.817055265,15.0103282371,2.624
1567134673.47,43.1935669097,-65.8170495817,15.3470310606,2.657
1567134675.48,43.1935690099,-65.8170438989,15.683702012,2.694
1567134677.49,43.193571111,-65.817038214,16.0205020095,2.73
1567134679.49,43.1935732019,-65.8170325562,16.3556921055,2.765
1567134681.5,43.1935752977,-65.8170268855,16.6916477315,2.797
1567134683.5,43.1935773966,-65.8170212063,17.028104285,2.827
1567134685.52,43.1935795013,-65.8170155113,17.3655023041,2.858
1567134687.53,43.1935816003,-65.8170098319,17.7019689224,2.889
1567134689.54,43.1935837051,-65.8170041368,18.1095624334,2.922
1567134691.55,43.1935858042,-65.816998457,18.591337023,2.956
1567134693.56,43.1935879047,-65.8169927735,19.0734329872,2.992
1567134695.56,43.1935899989,-65.8169871068,19.5540946597,3.031
1567134697.57,43.1935920995,-65.8169814232,20.0361978292,3.071
1567134699.59,43.1935942027,-65.8169757324,20.5189077792,3.11
1567134701.6,43.1935963029,-65.8169700496,21.0009318059,3.146
1567134703.6,43.1935984023,-65.8169643691,21.4827711279,3.179
1567134705.61,43.1936004979,-65.8169586986,21.963754175,3.21
1567134707.62,43.1936025968,-65.8169530196,22.4454687785,3.246
1567134709.62,43.1936046926,-65.8169473488,22.9264830481,3.283
1567134711.63,43.1936067916,-65.8169416694,23.4082264724,3.322
1567134713.65,43.1936088965,-65.8169359739,23.8913321937,3.362
1567134715.65,43.1936109953,-65.8169302948,24.3730467972,3.4
1567134717.67,43.1936131001,-65.8169245998,24.8561164925,3.436
1567134719.68,43.1936151992,-65.81691892,25.3378910821,3.475
1567134721.69,43.1936172997,-65.8169132365,25.8429433275,3.514
1567134723.69,43.1936193941,-65.8169075695,26.4024903865,3.552
1567134725.7,43.1936214943,-65.8169018865,26.9636148383,3.59
1567134727.71,43.1936235887,-65.8168962197,27.5231450564,3.626
1567134729.72,43.1936256889,-65.8168905368,28.0842583918,3.664
1567134731.73,43.1936277921,-65.816884846,28.6461645838,3.704
1567134733.74,43.1936298925,-65.8168791628,29.20730581,3.743
1567134735.75,43.1936319915,-65.8168734835,29.7680728738,3.779
1567134737.75,43.1936340873,-65.8168678125,30.328010803,3.813
1567134739.76,43.1936361862,-65.8168621333,30.8887583633,3.847
1567134741.77,43.193638282,-65.8168564624,31.4486906345,3.886
1567134743.77,43.193640381,-65.8168507831,32.0094549692,3.928
1567134745.78,43.1936424812,-65.8168451004,32.5705542593,3.965
1567134747.79,43.1936445802,-65.8168394208,33.131343689,3.996
1567134749.8,43.1936466805,-65.8168337378,33.692476528,4.026
1567134751.81,43.1936487749,-65.8168280709,34.2520151999,4.062
1567134753.82,43.193650874,-65.8168223912,34.8064760256,4.101
1567134755.83,43.1936529772,-65.8168167003,35.2906281558,4.136
1567134757.84,43.1936550774,-65.8168110176,35.7740826881,4.167
1567134759.84,43.1936571717,-65.8168053508,36.2561804518,4.201
1567134760.93,43.1936583115,-65.8168022667,36.5185670384,4.239
1567134762.95,43.1936604166,-65.8167965706,37.0031617702,4.278
1567134764.95,43.1936625081,-65.8167909116,37.4845980116,4.314
1567134766.96,43.1936646152,-65.81678521,37.9696619,4.346
1567134768.97,43.193666716,-65.8167795257,38.4532486909,4.377
1567134770.99,43.1936688236,-65.8167738231,38.938399184,4.408
1567134773.0,43.1936709234,-65.8167681413,39.4217815075,4.44
1567134775.01,43.1936730261,-65.8167624518,39.9058109573,4.472
1567134777.02,43.1936751262,-65.8167567695,40.3892366405,4.505
1567134779.03,43.1936772229,-65.8167510962,40.8718925169,4.537
1567134781.03,43.1936793146,-65.8167454365,41.3533888654,4.566
1567134783.04,43.1936814173,-65.8167397469,41.8374303596,4.596
1567134785.05,43.1936835175,-65.8167340642,42.3208872434,4.626
1567134787.06,43.1936856205,-65.816728374,42.6807243257,4.655
1567134789.07,43.1936877206,-65.8167226915,42.8721063843,4.684
1567134791.09,43.1936898282,-65.8167169887,43.0641712528,4.712
1567134793.1,43.1936919235,-65.8167113193,43.2551095406,4.741
1567134795.11,43.1936940311,-65.8167056165,43.4471744091,4.773
1567134797.13,43.1936961354,-65.8166999227,43.6389354836,4.803
1567134799.14,43.1936982429,-65.8166942203,43.8309889314,4.832
1567134801.16,43.1937003471,-65.8166885268,44.0227404925,4.861
1567134803.17,43.1937024545,-65.8166828245,44.2147882413,4.893
1567134805.18,43.1937045545,-65.8166771423,44.4061588566,4.921
1567134807.2,43.1937066575,-65.816671452,44.5978028183,4.945
1567134809.2,43.1937087574,-65.8166657701,44.7891648737,4.97
1567134811.22,43.1937108602,-65.8166600802,44.9807945312,4.997
1567134813.23,43.1937129603,-65.816654398,45.17216803,5.026
1567134815.24,43.1937150632,-65.8166487078,45.3638091308,5.054
1567134817.25,43.1937171631,-65.8166430258,45.5551711862,5.084
1567134819.27,43.1937192709,-65.8166373227,45.7736332521,5.115
1567134821.27,43.1937213663,-65.8166316529,46.0725890322,5.149
1567134823.29,43.1937234742,-65.8166259494,46.3733250214,5.184
1567134829.32,43.1937297807,-65.8166088852,47.2730937683,5.28
1567134831.34,43.1937318883,-65.8166031824,47.5737894824,5.314
1567134833.35,43.1937339884,-65.8165975,47.8734146894,5.35
1567134839.37,43.1937402825,-65.8165804694,48.7714091993,5.462
1567134841.39,43.1937423889,-65.81657477,49.0719274968,5.49
1567134843.4,43.1937444901,-65.8165690845,49.371716719,5.509
1567134845.41,43.1937465881,-65.8165634077,49.6710422622,5.513
1567134847.42,43.1937486959,-65.8165577043,49.9717722794,5.498
1567134849.43,43.1937507917,-65.8165520336,50.270780243,5.48
1567134851.44,43.1937528907,-65.816546354,50.5702548716,5.471
1567134853.45,43.1937549955,-65.8165406591,50.5881649539,5.465
1567134855.46,43.1937570948,-65.8165349786,50.5565818454,5.459
1567134857.47,43.1937591952,-65.8165292955,50.5249837999,5.457
1567134862.49,43.1937644466,-65.8165150861,50.4459803575,5.449
1567134863.5,43.1937654944,-65.8165122511,50.430217652,5.429
1567134865.51,43.1937675947,-65.8165065679,50.3986196066,5.404
1567134876.58,43.193779164,-65.8164752637,50.224569381,5.296
1567134877.58,43.1937802134,-65.8164724243,50.2087826227,5.278
1567134879.59,43.1937823126,-65.8164667444,50.1772023442,5.256
1567134881.6,43.1937844173,-65.8164610494,50.1455385835,5.232
1567134883.61,43.1937865164,-65.8164553697,50.1139594032,5.205
1567134885.63,43.1937886213,-65.8164496743,49.997724574,5.179
1567134887.64,43.1937907219,-65.8164439906,49.7981133508,5.155
1567134889.65,43.1937928222,-65.8164383074,49.5985229864,5.132
1567134895.67,43.1937991186,-65.8164212705,49.0001918463,5.023
1567134897.68,43.1938012168,-65.8164155933,48.800808034,4.989
1567134904.71,43.19380856,-65.8163957242,48.1030113805,4.886
1567134905.71,43.1938096091,-65.8163928853,48.0033115428,4.854
1567134907.72,43.1938117071,-65.8163872086,47.803945606,4.824
1567134909.73,43.1938138121,-65.816381513,47.6039192899,4.793
1567134911.75,43.1938159198,-65.8163758098,47.4036258578,4.76
1567134913.76,43.1938180217,-65.8163701227,47.2038964662,4.727
1567134915.77,43.1938201187,-65.8163644487,47.0046248795,4.695
1567134917.78,43.1938222193,-65.8163587648,46.7908269308,4.664
1567134919.78,43.1938243135,-65.8163530982,46.5436373536,4.63
1567134921.79,43.1938264139,-65.816347415,46.2957249857,4.594
1567134923.8,43.1938285082,-65.8163417481,46.0485279976,4.56
1567134925.81,43.1938306088,-65.8163360645,45.8005971026,4.528
1567134927.82,43.193832712,-65.8163303737,45.5523541589,4.495
1567134929.83,43.1938348123,-65.8163246905,45.304445467,4.461
1567134931.84,43.1938369114,-65.8163190109,45.0566909614,4.432
1567134932.93,43.1938380558,-65.8163159144,44.921615731,4.405
1567134934.95,43.193840162,-65.8163102152,44.6730076571,4.376
1567134936.96,43.1938422626,-65.8163045315,44.4250730567,4.342
1567134938.97,43.19384437,-65.8162988294,44.1763367344,4.306
1567134940.98,43.19384647,-65.8162931471,43.9284650378,4.276
1567134943.0,43.1938485727,-65.8162874578,43.680286233,4.25
1567134945.01,43.1938506728,-65.8162817753,43.4324083901,4.221
1567134947.02,43.1938527757,-65.8162760851,43.1841913255,4.19
1567134949.03,43.1938548756,-65.8162704032,42.9363356856,4.162
1567134951.04,43.1938569784,-65.8162647136,42.6728948283,4.141
1567134953.05,43.1938590783,-65.8162590316,42.4015998319,4.117
1567134955.07,43.1938611859,-65.816253329,42.1293165333,4.084
1567134957.07,43.1938632812,-65.8162476593,41.8586061234,4.049
1567134959.09,43.1938653875,-65.8162419602,41.5864875687,4.021
1567134961.09,43.1938674829,-65.8162362905,41.3157771588,3.994
1567134963.11,43.1938695905,-65.8162305878,41.0434898043,3.963
1567134965.12,43.1938716949,-65.8162248936,40.7716128932,3.93
1567134967.14,43.1938738023,-65.8162191914,40.4993458179,3.9
1567134969.14,43.1938758941,-65.8162135315,40.2291052403,3.875
1567134971.15,43.1938779971,-65.8162078411,39.9574065604,3.849
1567134973.16,43.1938800972,-65.8162021587,39.6860872613,3.817
1567134975.17,43.1938822,-65.816196469,39.4144209635,3.784
1567134977.18,43.1938842998,-65.8161907872,39.1431340789,3.754
1567134979.2,43.1938864028,-65.8161850969,38.8714394225,3.725
1567134981.21,43.1938885059,-65.8161794065,38.5997366867,3.695
1567134983.22,43.1938906057,-65.8161737247,38.3299236145,3.664
1567134985.22,43.1938926993,-65.8161680599,38.0625707288,3.634
1567134987.23,43.1938947987,-65.8161623792,37.7944705213,3.605
1567134989.23,43.1938968931,-65.8161567124,37.527022884,3.577
1567134991.25,43.1938990006,-65.8161510098,37.2578857866,3.548
1567134993.26,43.193901105,-65.8161453156,36.9891476765,3.517
1567134995.28,43.1939032127,-65.8161396128,36.7200012248,3.482
1567134997.3,43.193905317,-65.8161339189,36.4512751416,3.447
1567134999.31,43.1939074245,-65.8161282163,36.1821420213,3.417
1567135001.32,43.1939095247,-65.8161225337,35.9139483985,3.39
1567135003.33,43.1939116276,-65.8161168436,35.6454011279,3.364
1567135005.34,43.1939137278,-65.8161111609,35.3772048643,3.335
1567135007.35,43.1939158219,-65.8161054947,35.1097892351,3.302
1567135009.36,43.1939179222,-65.8160998118,34.8415809446,3.269
1567135011.37,43.1939200256,-65.8160941203,34.5729682897,3.238
1567135013.38,43.1939221259,-65.8160884375,34.3047666808,3.205
1567135015.4,43.1939242337,-65.8160827342,34.0377801011,3.169
1567135017.4,43.1939263293,-65.8160770637,33.7798478562,3.134
1567135019.41,43.1939284284,-65.8160713841,33.521498866,3.101
1567135021.43,43.1939305333,-65.8160656887,33.2624321785,3.07
1567135023.43,43.1939326327,-65.816060008,33.0040330194,3.042
1567135025.45,43.1939347374,-65.8160543131,32.7449856205,3.013
1567135027.46,43.1939368366,-65.816048633,32.4866173417,2.982
1567135029.47,43.1939389372,-65.8160429493,32.2280805555,2.95
1567135031.47,43.1939410317,-65.8160372821,31.9702974986,2.919
1567135033.48,43.1939431322,-65.8160315985,31.7117646069,2.889
1567135035.49,43.1939452268,-65.816025931,31.4539686705,2.861
1567135037.5,43.1939473272,-65.8160202475,31.1954434759,2.838
1567135039.51,43.1939494305,-65.8160145565,30.9365735694,2.812
1567135041.52,43.1939515312,-65.8160088726,30.6780290861,2.782
1567135043.53,43.1939536301,-65.8160031933,30.4196955207,2.751
