unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled,sci_bb2fls_b660_scaled,sci_m_present_time
1630987738.85,57.4971450328,-59.8338929552,14.8861211725,0.5566,0.000192348,1630987738.85
1630987829.03,57.4971036261,-59.8336809185,3.01714033122,0.363,0.000217282,1630987829.03
1630987919.88,57.4970619167,-59.8334673313,17.396252473,0.3872,0.00019591,1630987919.88
1630989743.39,57.4962246893,-59.8291800272,4.03436883437,0.3872,0.000199472,1630989743.39
1630989834.02,57.4961830777,-59.8289669413,17.0842502947,0.605,0.00019591,1630989834.02
1630989924.21,57.4961416709,-59.8287549037,33.853053259,1.0527,0.000153166,1630989924.21
1630990015.23,57.4960998789,-59.8285408938,50.8786129017,1.8755,0.000210158,1630990015.23
1630990105.97,57.4960582179,-59.8283275545,67.5658882356,0.1815,0.00012467,1630990105.97
1630990196.57,57.4960166216,-59.8281145468,84.1245227641,0.1573,0.000135356,1630990196.57
1630990287.39,57.4959749215,-59.8279010075,100.368565043,0.1573,0.00023153,1630990287.39
1630990377.88,57.4959333745,-59.8276882522,115.797000312,0.1694,0.000206596,1630990377.88
1630990468.01,57.4958919955,-59.827476357,130.679242131,0.1694,0.000170976,1630990468.01
1630990559.13,57.4958501604,-59.8272621262,145.385511739,0.1452,0.000274274,1630990559.13
1630990649.31,57.4958087538,-59.82705009,152.035519512,0.1694,0.000317018,1630990649.31
1630990739.57,57.4957673131,-59.8268378788,138.668162489,0.1452,0.000203034,1630990739.57
1630990829.9,57.4957258419,-59.8266255117,122.841985244,0.121,0.0001781,1630990829.9
1630990920.38,57.4956842961,-59.8264127624,107.515629267,0.1452,0.00014248,1630990920.38
1630991010.92,57.4956427287,-59.8261999027,92.1310611691,0.1694,0.000135356,1630991010.92
1630991101.58,57.4956011045,-59.8259867522,77.0420970385,0.1694,0.000121108,1630991101.58
1630991191.72,57.4955597188,-59.8257748224,62.0140843562,0.2662,0.000131794,1630991191.72
1630991282.6,57.4955179911,-59.825561142,47.6592439046,1.4278,0.000217282,1630991282.6
1630991373.28,57.4954763594,-59.825347953,33.9745178106,1.4883,0.00016029,1630991373.28
1630991463.92,57.4954347439,-59.8251348469,20.3640004418,0.9922,0.00021372,1630991463.92
1630991554.5,57.4953931549,-59.8249218761,7.00600698753,0.4114,0.000185224,1630991554.5
1630991644.95,57.4953516283,-59.8247092252,11.3527998743,0.3872,0.00019591,1630991644.95
1630993460.8,57.494517915,-59.8204399163,4.21388658742,0.3267,0.000188786,1630993460.8
1630993551.7,57.4944761789,-59.8202261928,14.988598338,0.9438,0.000235092,1630993551.7
1630993641.81,57.4944348094,-59.8200143461,30.8336923894,6.6187,0.0003562,1630993641.81
1630993733.06,57.4943929145,-59.8197998092,46.5845993209,1.4157,0.000206596,1630993733.06
1630993823.39,57.4943514418,-59.8195874343,61.5492693918,0.5929,0.000210158,1630993823.39
1630993913.49,57.4943100713,-59.8193755831,76.4102440542,0.1815,0.000131794,1630993913.49
1630994004.39,57.4942683386,-59.8191618767,91.6960406168,0.1694,0.000138918,1630994004.39
1630994094.43,57.4942269989,-59.818950183,107.032158656,0.1694,0.00014248,1630994094.43
1630994185.33,57.494185265,-59.8187364704,122.082595843,0.1452,0.000192348,1630994185.33
1630994275.53,57.4941438489,-59.8185243854,136.922430333,0.1815,0.000170976,1630994275.53
1630994366.44,57.49410211,-59.8183106471,150.3983976,0.1815,0.00032058,1630994366.44
1630994457.4,57.4940603495,-59.8180967989,146.810749854,0.1815,0.000217282,1630994457.4
1630994547.73,57.4940188743,-59.8178844111,131.150062015,0.1452,0.000163852,1630994547.73
1630994638.73,57.4939770924,-59.8176704528,115.378795547,0.1573,0.000146042,1630994638.73
1630994729.45,57.4939354419,-59.8174571671,99.6583189002,0.1694,0.000128232,1630994729.45
1630994819.77,57.4938939745,-59.8172448195,84.3695148351,0.1573,0.000185224,1630994819.77
1630994910.19,57.4938524599,-59.8170322301,68.9984152157,0.1694,0.000131794,1630994910.19
1630995001.07,57.4938107313,-59.8168185449,53.9721231835,1.1979,0.000174538,1630995001.07
1630995091.23,57.4937693377,-59.8166065748,39.1663974743,1.1616,0.000135356,1630995091.23
1630995181.4,57.4937279361,-59.8163945644,25.226140038,1.936,0.000260026,1630995181.4
1630995271.53,57.4936865586,-59.8161826769,11.9496257515,0.5445,0.000227968,1630995271.53
1630995362.49,57.4936447918,-59.8159687959,7.44826277404,0.363,0.00019591,1630995362.49
1630997234.68,57.492785215,-59.811567044,4.59559092556,0.3267,0.000263588,1630997234.68
1630997325.44,57.4927435444,-59.8113536558,15.4550863752,0.6534,0.000227968,1630997325.44
1630997415.57,57.4927021655,-59.8111417613,32.2977613197,5.1546,0.000274274,1630997415.57
1630997506.44,57.4926604428,-59.8109281061,49.4339849149,1.2947,0.000153166,1630997506.44
1630997596.66,57.4926190216,-59.8107159951,65.9939231233,0.5324,0.000210158,1630997596.66
1630997686.79,57.4925776372,-59.8105040722,81.8603067602,0.1936,0.000110422,1630997686.79
1630997777.31,57.4925360771,-59.81029125,97.2549519624,0.1573,0.00016029,1630997777.31
1630997868.12,57.492494384,-59.8100777464,112.306726915,0.1452,0.000185224,1630997868.12
1630997958.99,57.4924526641,-59.8098641058,127.400632042,0.1936,0.0001781,1630997958.99
1630998049.44,57.4924111357,-59.8096514455,142.038413773,0.1573,0.000203034,1630998049.44
1630998140.19,57.4923694719,-59.8094380918,151.673711459,0.1936,0.000281398,1630998140.19
1630998230.63,57.4923279459,-59.809225444,138.462197849,0.1694,0.000181662,1630998230.63
1630998320.98,57.4922864651,-59.8090130281,122.621748793,0.1573,0.000156728,1630998320.98
1630998411.22,57.4922450321,-59.8088008562,107.641890376,0.1573,0.000153166,1630998411.22
1630998501.44,57.4922036102,-59.8085887415,93.6257055239,0.1694,0.000117546,1630998501.44
1630998592.13,57.4921619715,-59.8083755164,79.4866212828,0.1936,0.000188786,1630998592.13
1630998682.3,57.4921205726,-59.8081635198,64.5550685621,0.6171,0.000170976,1630998682.3
1630998773.1,57.4920788815,-59.8079500261,49.7562112115,1.3552,0.000170976,1630998773.1
1630998863.8,57.4920372401,-59.8077367877,35.1499743641,4.0051,0.000163852,1630998863.8
1630998954.2,57.4919957353,-59.8075242481,21.4103329545,2.2022,0.000281398,1630998954.2
1630999044.43,57.4919543068,-59.8073120998,8.57959945649,0.4235,0.000185224,1630999044.43
1630999134.48,57.4919129604,-59.8071003715,10.8806138606,0.3388,0.000188786,1630999134.48
1631000950.16,57.4910793316,-59.8028314956,4.95838325761,0.3267,0.000185224,1631000950.16
1631001040.91,57.4910376654,-59.8026181294,15.481025575,0.7623,0.000210158,1631001040.91
1631001132.17,57.4909957624,-59.8024035515,31.6970200692,4.5496,0.000174538,1631001132.17
1631001222.31,57.4909543793,-59.802191635,47.3644810366,2.2264,0.000167414,1631001222.31
1631001313.08,57.4909127038,-59.8019782218,62.6981197365,0.3993,0.000156728,1631001313.08
1631001403.74,57.490871079,-59.8017650678,77.853760893,0.2541,0.000149604,1631001403.74
1631001494.51,57.4908294045,-59.8015516598,92.5910042746,0.1452,0.000135356,1631001494.51
1631001584.65,57.4907880162,-59.8013397172,100.02538854,0.1815,0.000156728,1631001584.65
1631001675.22,57.4907464335,-59.801126779,87.3310248706,0.1815,0.000113984,1631001675.22
1631001765.42,57.490705022,-59.8009147173,72.1288528518,0.4114,0.000163852,1631001765.42
1631001855.78,57.4906635332,-59.8007022601,57.4846040234,0.9438,0.0001781,1631001855.78
1631001946.47,57.4906218928,-59.8004890262,43.2486552259,1.7303,0.000163852,1631001946.47
1631002036.97,57.4905803421,-59.8002762519,28.781763995,3.0008,0.000181662,1631002036.97
1631002127.3,57.4905388685,-59.8000638727,14.9539518501,0.6776,0.000203034,1631002127.3
1631002217.7,57.4904973671,-59.7998513508,2.58499378024,0.363,0.000185224,1631002217.7
1631002308.58,57.4904589485,-59.7996618402,0.200918724595,0.3267,0.000181662,1631002308.58
1631002802.56,57.4904042817,-59.7997575069,2.73008830956,0.0,0.0,1631002802.56
1631003147.35,57.4899852082,-59.8008280065,1.48204109023,0.3267,0.000295646,1631003147.35
1631003238.22,57.4898343563,-59.8012166046,8.18474456258,0.363,0.000210158,1631003238.22
1631003328.49,57.4896845177,-59.8016025921,17.4898276828,0.4961,0.000188786,1631003328.49
1631003418.91,57.4895344153,-59.8019892596,19.7016009482,0.9196,0.000199472,1631003418.91
1631003509.18,57.489384558,-59.8023752954,13.6954838483,0.4235,0.000185224,1631003509.18
1631003599.91,57.4892627959,-59.8026995182,3.4067205096,0.3388,0.0001781,1631003599.91
1631003690.66,57.4893363849,-59.80259208,11.5270222305,0.3267,0.000170976,1631003690.66
1631005561.72,57.4908534746,-59.800377166,5.37144113783,0.3025,0.00019591,1631005561.72
1631005651.78,57.4909264944,-59.8002705588,16.6775923304,0.4114,0.0001781,1631005651.78
1631005742.73,57.4910002396,-59.8001628927,32.7275661862,2.9524,0.000206596,1631005742.73
1631005833.76,57.4910740434,-59.800055141,48.8188199474,1.6093,0.0001781,1631005833.76
1631005924.0,57.4911472182,-59.7999483076,64.7726767781,0.484,0.000185224,1631005924.0
1631006014.73,57.4912207784,-59.7998409115,80.520328608,0.2783,0.00016029,1631006014.73
1631006105.74,57.4912945728,-59.7997331733,95.9279007499,0.1573,0.000149604,1631006105.74
1631006196.8,57.4913684067,-59.7996253778,111.097907469,0.1815,0.000188786,1631006196.8
1631006286.86,57.4914414246,-59.7995187734,125.764338425,0.1573,0.00019591,1631006286.86
1631006377.66,57.4915150481,-59.7994112848,140.586060669,0.1573,0.0001781,1631006377.66
1631006467.69,57.4915880478,-59.7993047071,153.04517,0.1573,0.000306332,1631006467.69
1631006558.83,57.4916619476,-59.7991968151,142.696659463,0.1452,0.000149604,1631006558.83
1631006649.77,57.4917356825,-59.7990891641,126.073415833,0.1573,0.0001781,1631006649.77
1631006740.76,57.4918094625,-59.7989814471,110.263506805,0.1936,0.000153166,1631006740.76
1631006831.22,57.491882805,-59.7988743687,94.7150857178,0.1573,0.000117546,1631006831.22
1631006921.69,57.4919561604,-59.7987672717,79.1808039283,0.3146,0.000156728,1631006921.69
1631007012.34,57.4920296627,-59.7986599601,64.3259763432,0.2783,0.000110422,1631007012.34
1631007102.75,57.4921029658,-59.7985529393,49.7660690688,0.7502,0.00012467,1631007102.75
1631007193.67,57.4921766859,-59.7984453097,35.3800358668,2.7588,0.000135356,1631007193.67
1631007284.31,57.4922501753,-59.7983380171,21.0238688677,0.8833,0.000203034,1631007284.31
1631007374.73,57.4923234928,-59.7982309753,7.84836306193,0.3025,0.000185224,1631007374.73
1631007464.9,57.4923966013,-59.7981242387,9.06931481913,0.3267,0.000192348,1631007464.9
1631009247.67,57.4938421084,-59.7960138336,4.35494842615,0.3267,0.000174538,1631009247.67
1631009337.98,57.4939153332,-59.7959069271,14.893900414,0.3993,0.000185224,1631009337.98
1631009428.7,57.4939888886,-59.795799538,31.3034196691,1.7666,0.000199472,1631009428.7
1631009519.71,57.4940626792,-59.7956918055,47.8044940015,0.9801,0.000163852,1631009519.71
1631009609.93,57.4941358356,-59.795584999,63.9031062869,0.4719,0.000174538,1631009609.93
1631009700.7,57.494209434,-59.7954775471,79.5542686111,0.1694,0.000128232,1631009700.7
1631009791.71,57.4942832228,-59.7953698174,94.9184064204,0.1573,0.000131794,1631009791.71
1631009882.29,57.4943566695,-59.7952625869,110.273177034,0.1573,0.000224406,1631009882.29
1631009973.08,57.494430286,-59.7951551087,125.571692973,0.1452,0.000174538,1631009973.08
1631010063.3,57.4945034387,-59.7950483074,140.788351747,0.1815,0.000270712,1631010063.3
1631010153.44,57.4945765227,-59.7949416066,151.973277486,0.1573,0.000260026,1631010153.44
1631010244.28,57.49465018,-59.7948340687,139.963565967,0.1452,0.000146042,1631010244.28
1631010335.06,57.4947237845,-59.7947266079,124.349245379,0.1815,0.000167414,1631010335.06
1631010425.16,57.4947968419,-59.7946199459,108.434529385,0.1694,0.0001781,1631010425.16
1631010515.4,57.4948700045,-59.7945131303,92.8011382251,0.1452,0.000117546,1631010515.4
1631010606.3,57.4949437139,-59.7944055164,76.9311211356,0.1573,0.000113984,1631010606.3
1631010697.31,57.4950175044,-59.7942977841,61.554369669,0.2783,0.00012467,1631010697.31
1631010787.99,57.495091024,-59.7941904473,46.8061238467,0.8228,0.00044525,1631010787.99
1631010878.14,57.4951641203,-59.7940837284,32.2955267045,1.1253,0.000163852,1631010878.14
1631010968.35,57.4952372704,-59.7939769311,18.0965170152,0.7381,0.000210158,1631010968.35
1631011059.14,57.4953108801,-59.7938694626,5.39530272497,0.2904,0.000170976,1631011059.14
1631011149.48,57.4953841318,-59.793762517,12.4483805588,0.363,0.000192348,1631011149.48
1631012861.63,57.4967723731,-59.7917357186,4.4554579587,0.3751,0.000181662,1631012861.63
1631012952.15,57.4968457695,-59.7916285616,15.2650364925,0.3993,0.000181662,1631012952.15
1631013042.19,57.4969187775,-59.7915219716,31.5185639001,2.2869,0.000292084,1631013042.19
1631013132.89,57.4969923189,-59.791414603,47.529029446,0.5082,0.000117546,1631013132.89
1631013223.7,57.4970659467,-59.7913071083,62.7623326195,0.3025,0.000113984,1631013223.7
1631013314.13,57.4971392651,-59.7912000652,77.7946490127,0.1694,0.00012467,1631013314.13
1631013404.69,57.4972126987,-59.7910928538,92.5617739653,0.1815,0.000121108,1631013404.69
1631013495.65,57.4972864443,-59.7909851872,107.09040197,0.2057,0.0001781,1631013495.65
1631013586.45,57.4973600708,-59.7908776942,121.492521305,0.1694,0.000181662,1631013586.45
1631013676.83,57.4974333513,-59.7907707065,136.455798435,0.1573,0.000174538,1631013676.83
1631013767.74,57.4975070597,-59.790663094,150.158982175,0.1936,0.00030277,1631013767.74
1631013858.12,57.4975803478,-59.7905560953,143.346061192,0.1452,0.00016029,1631013858.12
1631013948.78,57.4976538504,-59.7904487832,127.46086109,0.1694,0.000210158,1631013948.78
1631014039.04,57.4977270348,-59.7903419358,110.81062954,0.1573,0.000174538,1631014039.04
1631014129.91,57.4978007207,-59.7902343561,94.3715908768,0.1936,0.000146042,1631014129.91
1631014220.22,57.4978739432,-59.7901274531,77.7863395565,0.1694,0.00012467,1631014220.22
1631014310.96,57.4979475129,-59.7900200432,62.2386055631,0.2057,0.000117546,1631014310.96
1631014401.72,57.498021103,-59.7899126034,47.0920990975,0.484,0.000113984,1631014401.72
1631014492.64,57.4980948237,-59.789804973,32.5265851452,1.0285,0.000174538,1631014492.64
1631014583.1,57.4981681703,-59.7896978886,18.3311891733,0.5929,0.00019591,1631014583.1
1631014674.06,57.498241925,-59.7895902086,4.98892319085,0.3751,0.000199472,1631014674.06
1631014764.24,57.4983150414,-59.7894834605,13.6087638921,0.3509,0.000185224,1631014764.24
1631016510.65,57.4997310623,-59.7874161045,5.16304106706,0.3267,0.000167414,1631016510.65
1631016601.43,57.4998046697,-59.7873086395,14.3463519614,0.4961,0.000199472,1631016601.43
1631016691.67,57.4998778398,-59.7872018129,30.9133867406,2.2385,0.00028496,1631016691.67
1631016782.62,57.4999515851,-59.7870941465,47.2733920506,0.4719,0.000117546,1631016782.62
1631016873.62,57.5000253681,-59.7869864251,63.4267572684,0.2057,0.000110422,1631016873.62
1631016963.75,57.500098446,-59.7868797333,78.8967391088,0.1573,0.000117546,1631016963.75
1631017054.66,57.5001721586,-59.7867721146,93.8911022489,0.1573,0.00016029,1631017054.66
1631017145.42,57.5002457493,-59.786664674,109.162832383,0.1694,0.000185224,1631017145.42
1631017236.42,57.5003195322,-59.7865569528,124.159724965,0.1452,0.00021372,1631017236.42
1631017327.23,57.5003931629,-59.7864494537,139.534801147,0.1815,0.000192348,1631017327.23
1631017417.92,57.5004666981,-59.7863420942,151.117735668,0.1815,0.000292084,1631017417.92
1631017508.22,57.5005399153,-59.7862351988,139.911195412,0.1573,0.000163852,1631017508.22
1631017599.05,57.5006135603,-59.7861276789,124.407744992,0.1573,0.000174538,1631017599.05
1631017689.47,57.5006868782,-59.7860206365,108.714485965,0.1815,0.00016029,1631017689.47
1631017780.23,57.5007604609,-59.7859132076,93.0253265436,0.1815,0.000181662,1631017780.23
1631017870.33,57.5008335184,-59.7858065454,77.3707959978,0.1694,0.000113984,1631017870.33
1631017961.01,57.5009070436,-59.7856992004,61.8663114069,0.1694,0.000121108,1631017961.01
1631018051.24,57.5009802036,-59.7855923886,46.9079321728,0.6171,0.000121108,1631018051.24
1631018141.34,57.5010532581,-59.7854857309,32.2315679578,1.0648,0.000170976,1631018141.34
1631018231.39,57.5011262721,-59.7853791322,18.053764844,0.7381,0.000203034,1631018231.39
1631018321.7,57.5011994975,-59.7852722249,5.65723186734,0.242,0.000181662,1631018321.7
1631018412.04,57.5012727442,-59.7851652865,12.5600709998,0.2904,0.000188786,1631018412.04
1631020177.37,57.5027041105,-59.7830755266,3.90469006232,0.2662,0.0001781,1631020177.37
1631020268.05,57.5027776306,-59.782968189,15.4227948889,0.4477,0.000185224,1631020268.05
1631020358.63,57.5028510754,-59.7828609615,31.91443432,1.2342,0.000156728,1631020358.63
1631020449.08,57.5029244138,-59.7827538892,48.4773604948,0.4114,0.000131794,1631020449.08
1631020539.92,57.5029980695,-59.7826463536,64.2509146192,0.1815,0.000131794,1631020539.92
1631020630.92,57.5030718533,-59.782538631,80.299261441,0.2178,0.000117546,1631020630.92
1631020721.04,57.5031449268,-59.7824319455,95.8909900316,0.1815,0.000174538,1631020721.04
1631020811.7,57.5032184333,-59.7823246279,111.609879883,0.1573,0.000188786,1631020811.7
1631020902.63,57.5032921641,-59.7822169827,126.996657083,0.1573,0.0001781,1631020902.63
1631020993.43,57.5033657866,-59.7821094956,141.97897585,0.1936,0.00019591,1631020993.43
1631021083.78,57.5034390441,-59.7820025415,148.425266419,0.1331,0.00032058,1631021083.78
1631021173.9,57.5035121148,-59.78189586,135.458680842,0.1936,0.000163852,1631021173.9
1631021263.94,57.5035851231,-59.7817892697,119.771032537,0.1573,0.000163852,1631021263.94
1631021354.54,57.5036585847,-59.7816820175,104.312986373,0.1815,0.000181662,1631021354.54
1631021444.59,57.5037315947,-59.7815754247,89.3263898005,0.1815,0.000167414,1631021444.59
1631021534.94,57.5038048557,-59.7814684654,74.0083513869,0.242,0.000121108,1631021534.94
1631021625.48,57.5038782635,-59.7813612918,59.0366470782,0.1573,0.000113984,1631021625.48
1631021716.37,57.503951963,-59.7812536924,44.785297013,0.5929,0.000138918,1631021716.37
1631021806.89,57.5040253513,-59.7811465472,30.5703258857,1.5246,0.0001781,1631021806.89
1631021897.17,57.5040985537,-59.7810396735,16.7522758075,0.4598,0.0001781,1631021897.17
1631021987.94,57.5041721551,-59.7809322173,3.22382212249,0.242,0.000185224,1631021987.94
1631022078.26,57.5042453879,-59.7808252992,14.0306507277,0.242,0.00019591,1631022078.26
1631023747.7,57.5055989954,-59.7788490652,2.82200961451,0.2057,0.000181662,1631023747.7
1631023837.92,57.5056583817,-59.7787617013,0.156221979131,0.1815,0.000163852,1631023837.92
1631024286.72,57.5056099027,-59.7788126663,1.08183066987,0.0,0.0,1631024286.72
1631024627.72,57.5054485907,-59.7790510428,1.20340274277,0.1815,0.000163852,1631024627.72
1631024718.62,57.505383039,-59.7791507562,8.026731561,0.2178,0.000188786,1631024718.62
1631024808.72,57.5053180709,-59.7792495821,23.415969852,1.2705,0.00021372,1631024808.72
1631024898.8,57.5052531133,-59.7793483918,39.5164325246,1.089,0.00014248,1631024898.8
1631024989.41,57.5051877725,-59.7794477845,55.4092941011,0.2057,0.000117546,1631024989.41
1631025080.29,57.5051222377,-59.7795474724,71.1642253129,0.2541,0.000117546,1631025080.29
1631025170.81,57.5050569584,-59.7796467714,86.6210710333,0.1936,0.000181662,1631025170.81
1631025261.56,57.504991521,-59.7797463111,102.192147404,0.1694,0.00019591,1631025261.56
1631025352.1,57.5049262325,-59.7798456242,117.56170668,0.1694,0.000192348,1631025352.1
1631025442.77,57.5048608488,-59.7799450822,132.63787161,0.1694,0.000185224,1631025442.77
1631025533.51,57.5047954113,-59.780044622,146.569909615,0.1331,0.00032058,1631025533.51
1631025623.79,57.5047303112,-59.7801436486,143.273456911,0.1815,0.000153166,1631025623.79
1631025714.23,57.5046650906,-59.7802428585,127.258918755,0.1815,0.000174538,1631025714.23
1631025805.23,57.5045994718,-59.780342674,111.05646605,0.1573,0.000167414,1631025805.23
1631025895.53,57.5045343529,-59.7804417291,94.9804596827,0.1815,0.00016029,1631025895.53
1631025985.76,57.5044692885,-59.7805407015,79.0582713856,0.1694,0.000128232,1631025985.76
1631026076.7,57.5044037098,-59.780640456,63.4014476239,0.2057,0.00014248,1631026076.7
1631026166.79,57.5043387408,-59.7807392831,48.2335825173,0.2299,0.000131794,1631026166.79
1631026257.74,57.5042731573,-59.780839045,33.6779442641,1.4883,0.000153166,1631026257.74
1631026348.56,57.5042076662,-59.7809386663,19.5046455342,0.4114,0.000188786,1631026348.56
1631026438.81,57.5041425856,-59.7810376632,5.1127690165,0.2178,0.00019591,1631026438.81
1631026529.86,57.504117234,-59.7807887025,11.0037056866,0.1815,0.000185224,1631026529.86
1631028276.09,57.5037075992,-59.7753508936,4.57673374167,0.1936,0.000181662,1631028276.09
1631028367.1,57.5036862503,-59.7750674915,14.7541047561,0.2541,0.000185224,1631028367.1
1631028458.22,57.503664876,-59.7747837531,31.5810764168,2.057,0.000156728,1631028458.22
1631028549.2,57.5036435323,-59.77450042,48.7803342457,0.3025,0.000121108,1631028549.2
1631028640.4,57.5036221387,-59.7742164257,65.7386657316,0.1936,0.000138918,1631028640.4
1631028730.65,57.5036009691,-59.7739354035,82.3810623946,0.1815,0.000153166,1631028730.65
1631028821.47,57.503579663,-59.7736525702,99.1150105693,0.1936,0.000170976,1631028821.47
1631028912.14,57.5035583928,-59.7733702129,115.415014099,0.1694,0.000199472,1631028912.14
1631029002.8,57.5035371265,-59.7730879075,131.295358695,0.1936,0.000192348,1631029002.8
1631029092.9,57.5035159903,-59.7728073293,146.41411009,0.1452,0.000220844,1631029092.9
1631029183.14,57.5034948223,-59.7725263292,149.759909473,0.1936,0.00026715,1631029183.14
1631029273.73,57.503473572,-59.7722442358,134.335915347,0.1815,0.0001781,1631029273.73
1631029364.17,57.5034523548,-59.771962583,117.777757244,0.1573,0.000170976,1631029364.17
1631029454.66,57.5034311283,-59.7716808054,101.808149982,0.1694,0.000167414,1631029454.66
1631029544.97,57.5034099429,-59.7713995747,85.836712671,0.2057,0.000131794,1631029544.97
1631029635.32,57.5033887492,-59.7711182336,70.0743561568,0.2178,0.000121108,1631029635.32
1631029725.75,57.5033675347,-59.7708366159,54.5747703376,0.1815,0.000113984,1631029725.75
1631029816.1,57.5033463423,-59.7705552911,39.7653833664,0.9438,0.000153166,1631029816.1
1631029906.78,57.5033250682,-59.7702728822,25.5638589405,1.9239,0.000242216,1631029906.78
1631029997.57,57.5033037718,-59.7699901776,11.2483514909,0.2541,0.00019591,1631029997.57
1631030088.19,57.5032825148,-59.7697079959,5.27185279774,0.1936,0.000188786,1631030088.19
1631031842.48,57.5028709884,-59.7642450769,5.04642408277,0.1936,0.000185224,1631031842.48
1631031933.19,57.5028497105,-59.7639626173,15.2015077717,0.2783,0.000192348,1631031933.19
1631032024.21,57.5028283573,-59.7636791586,32.0654571665,1.6093,0.0001781,1631032024.21
1631032115.03,57.5028070528,-59.7633963466,49.1221347964,0.2783,0.000128232,1631032115.03
1631032205.22,57.5027858967,-59.7631155036,65.8661472456,0.2178,0.000121108,1631032205.22
1631032295.82,57.502764643,-59.762833366,82.4965996637,0.1936,0.000146042,1631032295.82
1631032386.61,57.5027433451,-59.7625506413,99.3324547855,0.1694,0.000146042,1631032386.61
1631032476.71,57.5027222091,-59.7622700654,116.044509224,0.1694,0.000210158,1631032476.71
1631032567.15,57.5027009948,-59.7619884506,132.701233822,0.1936,0.000199472,1631032567.15
1631032657.76,57.5026797401,-59.7617062995,148.68201973,0.1331,0.00019591,1631032657.76
1631032747.8,57.5026586163,-59.7614258858,154.38706531,0.1936,0.000292084,1631032747.8
1631032838.13,57.5026374267,-59.7611445986,138.275619225,0.1694,0.000167414,1631032838.13
1631032928.81,57.5026161545,-59.7608622147,122.030713642,0.1694,0.000181662,1631032928.81
1631033018.94,57.5025950119,-59.7605815518,106.570014152,0.1936,0.000156728,1631033018.94
1631033109.3,57.502573816,-59.760300181,91.1927495378,0.1936,0.000121108,1631033109.3
1631033199.89,57.502552566,-59.7600180927,76.1670964164,0.2057,0.000121108,1631033199.89
1631033290.03,57.5025314191,-59.7597373724,61.0984585871,0.1936,0.00010686,1631033290.03
1631033380.65,57.5025101619,-59.7594551877,46.4910880333,0.4114,0.000128232,1631033380.65
1631033471.0,57.502488968,-59.7591738434,31.8919089131,1.5246,0.000167414,1631033471.0
1631033561.52,57.5024677339,-59.7588919661,17.292252289,0.3388,0.000192348,1631033561.52
1631033652.06,57.5024464934,-59.7586100036,5.38211770515,0.2178,0.000181662,1631033652.06
1631033742.27,57.5024253322,-59.7583290925,14.3616215029,0.1936,0.000203034,1631033742.27
1631035468.2,57.5020204612,-59.7529545228,5.56083402969,0.2057,0.000185224,1631035468.2
1631035559.09,57.5019991392,-59.7526714783,15.1667018541,0.3267,0.000181662,1631035559.09
1631035650.06,57.5019777989,-59.7523881902,31.9577694461,2.0086,0.000185224,1631035650.06
1631035741.09,57.5019564451,-59.7521047236,48.5802464236,0.3872,0.000131794,1631035741.09
1631035831.29,57.5019352862,-59.7518238442,64.834560056,0.2057,0.000128232,1631035831.29
1631035922.01,57.5019140061,-59.7515413561,80.8238715141,0.2178,0.000131794,1631035922.01
1631036012.28,57.5018928292,-59.7512602368,96.531963108,0.1815,0.000121108,1631036012.28
1631036102.89,57.5018715747,-59.7509780883,111.143204933,0.1936,0.000203034,1631036102.89
1631036193.9,57.5018502237,-59.7506946593,125.914076335,0.1694,0.000206596,1631036193.9
1631036284.79,57.5018289035,-59.750411639,140.372351492,0.1573,0.000188786,1631036284.79
1631036375.71,57.5018075753,-59.7501285114,154.541437695,0.1573,0.000341952,1631036375.71
1631036465.97,57.5017864017,-59.7498474363,151.539827706,0.1694,0.000224406,1631036465.97
1631036556.51,57.5017651619,-59.7495654827,134.726169106,0.1573,0.000199472,1631036556.51
1631036647.45,57.5017438299,-59.7492823053,118.276736252,0.1331,0.000153166,1631036647.45
1631036738.33,57.5017225101,-59.7489992902,101.97074816,0.242,0.000138918,1631036738.33
1631036829.2,57.501701195,-59.7487163368,86.2110794841,0.1694,0.000138918,1631036829.2
1631036919.59,57.50167999,-59.7484348463,70.5929029317,0.3146,0.000128232,1631036919.59
1631037009.9,57.5016588058,-59.7481536305,55.3408866984,0.2178,0.000121108,1631037009.9
1631037100.18,57.5016376274,-59.7478724926,40.1497128673,1.7424,0.000163852,1631037100.18
1631037191.25,57.5016162648,-59.7475889085,24.9740809433,3.0492,0.000292084,1631037191.25
1631037281.49,57.5015950961,-59.7473078985,10.1794033647,0.2783,0.000199472,1631037281.49
1631037371.83,57.5015739035,-59.7470265715,6.54109765072,0.1694,0.0001781,1631037371.83
1631039214.88,57.5011415572,-59.7412872737,4.61903125577,0.2541,0.000181662,1631039214.88
1631039305.87,57.5011202115,-59.7410039146,15.2841835739,0.5808,0.000210158,1631039305.87
1631039396.75,57.5010988939,-59.7407209279,31.5939235506,1.3189,0.00016029,1631039396.75
1631039487.43,57.5010776229,-59.7404385606,47.2535513765,0.2904,0.00012467,1631039487.43
1631039577.9,57.5010564002,-59.7401568341,62.3296730201,0.2057,0.000117546,1631039577.9
1631039668.68,57.5010351034,-59.7398741232,77.170212843,0.2057,0.00012467,1631039668.68
1631039758.78,57.5010139686,-59.7395935642,91.6758774624,0.1573,0.000128232,1631039758.78
