unixtime,lat,lon,depth,sci_m_present_time
1567571926.53,57.8479754722,-59.8988131658,134.569070714,1567571926.53
1567571927.55,57.8479741551,-59.8988075071,134.385419383,1567571927.55
1567571928.55,57.8479728537,-59.8988019158,134.20396065,1567571928.55
1567571929.55,57.8479715547,-59.898796335,134.022838714,1567571929.55
1567571930.56,57.847970243,-59.8987906999,133.839955086,1567571930.56
1567571931.56,57.8479689362,-59.8987850853,133.657739529,1567571931.56
1567571932.57,57.8479676332,-59.8987794871,133.476054508,1567571932.57
1567571933.57,57.847966328,-59.8987738798,133.294072533,1567571933.57
1567571934.58,57.8479650177,-59.8987682504,133.111375349,1567571934.58
1567571935.59,57.847963713,-59.8987626449,132.929453119,1567571935.59
1567571936.66,57.8479623227,-59.8987566717,132.735597224,1567571936.66
1567571937.67,57.8479610039,-59.8987510057,132.551712311,1567571937.67
1567571938.96,57.8479593333,-59.8987438284,132.318778139,1567571938.96
1567571939.97,57.847958023,-59.8987381992,132.136088207,1567571939.97
1567571941.13,57.8479565116,-59.8987317057,131.925344799,1567571941.13
1567571942.16,57.8479551719,-59.8987259498,131.73854297,1567571942.16
1567571943.17,57.8479538609,-59.8987203176,131.555753492,1567571943.17
1567571944.19,57.8479525347,-59.8987146198,131.370836514,1567571944.19
1567571945.2,57.8479512316,-59.8987090213,131.189140615,1567571945.2
1567571946.21,57.8479499156,-59.8987033676,131.005654014,1567571946.21
1567571947.23,57.8479485889,-59.8986976674,130.820659205,1567571947.23
1567571948.24,57.8479472839,-59.8986920609,130.638704383,1567571948.24
1567571949.24,57.8479459784,-59.8986864521,130.456677168,1567571949.24
1567571950.26,57.8479446601,-59.8986807882,130.272859208,1567571950.26
1567571951.29,57.847943325,-59.8986750523,130.086703822,1567571951.29
1567571952.3,57.8479420138,-59.8986694189,129.90387627,1567571952.3
1567571953.31,57.8479407026,-59.8986637859,129.721063222,1567571953.31
1567571954.31,57.8479394022,-59.898658199,129.539743965,1567571954.31
1567571955.31,57.8479380971,-59.8986525918,129.357765573,1567571955.31
1567571956.31,57.8479367965,-59.8986470042,129.176424559,1567571956.31
1567571957.32,57.8479354918,-59.8986413986,128.994502329,1567571957.32
1567571958.33,57.8479341764,-59.8986357473,128.811093604,1567571958.33
1567571959.34,57.8479328697,-59.8986301333,128.628894364,1567571959.34
1567571960.36,57.8479315445,-59.8986244401,128.444125885,1567571960.36
1567571961.41,57.8479301823,-59.8986185874,128.254180853,1567571961.41
1567571962.41,57.8479288826,-59.8986130035,128.072959328,1567571962.41
1567571963.42,57.847927571,-59.8986073687,127.890086536,1567571963.42
1567571964.43,57.8479262605,-59.8986017382,127.707353176,1567571964.43
1567571965.43,57.8479249537,-59.898596124,127.525148497,1567571965.43
1567571966.45,57.8479236388,-59.8985904747,127.341806768,1567571966.45
1567571967.45,57.8479223319,-59.89858486,127.159585772,1567571967.45
1567571968.46,57.847921025,-59.8985792451,126.983501982,1567571968.46
1567571969.48,57.847919702,-59.8985735611,126.806920834,1567571969.48
1567571970.49,57.8479183846,-59.8985679015,126.631095386,1567571970.49
1567571971.54,57.8479170257,-59.8985620631,126.449718515,1567571971.54
1567571972.55,57.8479157101,-59.8985564111,126.274130504,1567571972.55
1567571973.63,57.847914309,-59.8985503915,126.08712432,1567571973.63
1567571974.66,57.8479129799,-59.8985446811,125.909723383,1567571974.66
1567571975.67,57.8479116621,-59.8985390196,125.733840703,1567571975.67
1567571976.68,57.8479103529,-59.898533395,125.559105414,1567571976.68
1567571977.68,57.8479090519,-59.8985278052,125.385449873,1567571977.68
1567571978.69,57.8479077355,-59.8985221498,125.209757854,1567571978.69
1567571979.7,57.8479064277,-59.898516531,125.035202812,1567571979.7
1567571980.71,57.8479051225,-59.8985109234,124.860996117,1567571980.71
1567571981.71,57.8479038239,-59.8985053443,124.687673343,1567571981.71
1567571982.71,57.8479025246,-59.8984997621,124.51425528,1567571982.71
1567571983.75,57.8479011691,-59.8984939385,124.333337705,1567571983.75
1567571984.76,57.8478998534,-59.8984882862,124.15773928,1567571984.76
1567571985.78,57.8478985337,-59.8984826162,123.981593172,1567571985.78
1567571986.79,57.8478972237,-59.898476988,123.806746933,1567571986.79
1567571987.79,57.8478959182,-59.8984713791,123.632498668,1567571987.79
1567571988.8,57.8478946099,-59.8984657584,123.457884701,1567571988.8
1567571989.81,57.8478932966,-59.8984601162,123.282599952,1567571989.81
1567571990.82,57.8478919889,-59.8984544977,123.108055324,1567571990.82
1567571991.88,57.8478906135,-59.8984485886,122.924480819,1567571991.88
1567571992.95,57.8478892231,-59.8984426153,122.738913142,1567571992.95
1567571993.98,57.8478878906,-59.8984368902,122.56105295,1567571993.98
1567571994.99,57.8478865683,-59.8984312094,122.384572339,1567571994.99
1567571996.26,57.8478849222,-59.8984241373,122.164868038,1567571996.26
1567571997.31,57.8478835623,-59.8984182948,121.983362945,1567571997.31
1567571998.35,57.8478822162,-59.8984125115,121.803698506,1567571998.35
1567571999.35,57.8478809147,-59.89840692,121.629989246,1567571999.35
1567572000.35,57.8478796144,-59.8984013336,121.456439407,1567572000.35
1567572001.36,57.8478783075,-59.8983957189,121.282010894,1567572001.36
1567572002.37,57.8478769885,-59.898390052,121.105963545,1567572002.37
1567572003.39,57.8478756617,-59.8983843515,120.928869424,1567572003.39
1567572004.4,57.8478743552,-59.8983787384,120.754489382,1567572004.4
1567572005.41,57.8478730453,-59.8983731107,120.579658764,1567572005.41
1567572006.43,57.8478717238,-59.8983674334,120.403283896,1567572006.43
1567572007.44,57.8478704071,-59.8983617764,120.227543323,1567572007.44
1567572008.46,57.8478690856,-59.8983560989,120.051163249,1567572008.46
1567572009.47,57.8478677755,-59.8983504702,119.876301432,1567572009.47
1567572010.47,57.8478664667,-59.8983448474,119.701619862,1567572010.47
1567572011.48,57.8478651613,-59.898339239,119.527387175,1567572011.48
1567572012.48,57.8478638618,-59.8983336559,119.353943079,1567572012.48
1567572013.49,57.8478625559,-59.8983280453,119.179641053,1567572013.49
1567572014.5,57.84786124,-59.898322392,119.004013166,1567572014.5
1567572015.51,57.8478599346,-59.8983167832,118.829770065,1567572015.51
1567572016.55,57.8478585792,-59.8983109604,118.648876788,1567572016.55
1567572017.56,57.8478572637,-59.8983053083,118.473285305,1567572017.56
1567572018.57,57.8478559542,-59.8982996827,118.298518818,1567572018.57
1567572019.57,57.847854651,-59.8982940837,118.124577287,1567572019.57
1567572020.59,57.8478533306,-59.8982884109,117.948344526,1567572020.59
1567572021.59,57.8478520268,-59.8982828095,117.77432849,1567572021.59
1567572022.61,57.8478507101,-59.8982771526,117.598589694,1567572022.61
1567572023.61,57.8478494061,-59.89827155,117.424537254,1567572023.61
1567572024.62,57.8478480976,-59.8982659284,117.249897254,1567572024.62
1567572025.64,57.8478467776,-59.8982602572,117.073713006,1567572025.64
1567572026.67,57.8478454321,-59.8982544765,116.894126541,1567572026.67
1567572027.69,57.847844115,-59.8982488179,116.718334026,1567572027.69
1567572028.71,57.8478427929,-59.8982431379,116.541879406,1567572028.71
1567572029.71,57.847841485,-59.8982375188,116.367313952,1567572029.71
1567572030.72,57.8478401801,-59.8982319125,116.193145397,1567572030.72
1567572031.72,57.8478388738,-59.8982263003,116.018796594,1567572031.72
1567572032.73,57.8478375691,-59.8982206948,115.84465403,1567572032.73
1567572033.75,57.8478362438,-59.898215001,115.667766107,1567572033.75
1567572034.77,57.8478349224,-59.8982093238,115.491396446,1567572034.77
1567572035.77,57.8478336164,-59.8982037128,115.317084007,1567572035.77
1567572036.8,57.8478322838,-59.8981979878,115.13922898,1567572036.8
1567572037.81,57.8478309753,-59.8981923663,114.964589022,1567572037.81
1567572038.82,57.8478296634,-59.8981867296,114.78947762,1567572038.82
1567572039.96,57.8478281731,-59.8981803269,114.590571448,1567572039.96
1567572041.04,57.8478267777,-59.8981743319,114.404326129,1567572041.04
1567572042.04,57.8478254778,-59.8981687473,114.230835215,1567572042.04
1567572043.05,57.8478241682,-59.8981631209,114.056041002,1567572043.05
1567572044.05,57.847822865,-59.898157522,113.882104677,1567572044.05
1567572045.06,57.8478215587,-59.8981519097,113.707750667,1567572045.06
1567572046.08,57.847820229,-59.8981461969,113.530275226,1567572046.08
1567572047.09,57.847818918,-59.8981405643,113.355292088,1567572047.09
1567572048.1,57.8478176132,-59.8981349587,113.181144317,1567572048.1
1567572049.1,57.8478163141,-59.8981293775,113.007757411,1567572049.1
1567572050.12,57.8478149866,-59.8981236739,112.830567919,1567572050.12
1567572051.16,57.8478136303,-59.8981178472,112.649555056,1567572051.16
1567572052.17,57.8478123207,-59.8981122204,112.474750429,1567572052.17
1567572053.19,57.8478109946,-59.8981065231,112.297756803,1567572053.19
1567572054.21,57.8478096782,-59.8981008676,112.122059577,1567572054.21
1567572055.21,57.8478083792,-59.8980952868,111.94868482,1567572055.21
1567572056.21,57.8478070741,-59.8980896797,111.774493744,1567572056.21
1567572057.22,57.8478057687,-59.8980840715,111.600266263,1567572057.22
1567572058.23,57.8478044507,-59.898078409,111.424352385,1567572058.23
1567572059.45,57.8478028716,-59.8980716244,111.213580895,1567572059.45
1567572060.46,57.8478015525,-59.8980659573,111.037523175,1567572060.46
1567572061.54,57.8478001556,-59.8980599559,110.851083724,1567572061.54
1567572062.57,57.8477988198,-59.8980542169,110.6727937,1567572062.57
1567572063.58,57.847797501,-59.8980485508,110.496768913,1567572063.58
1567572064.63,57.8477961387,-59.8980426983,110.314951838,1567572064.63
1567572065.64,57.84779483,-59.8980370754,110.140268533,1567572065.64
1567572066.65,57.8477935188,-59.8980314425,109.965274982,1567572066.65
1567572067.65,57.8477922185,-59.8980258561,109.791725184,1567572067.65
1567572068.66,57.8477909124,-59.8980202446,109.617397166,1567572068.66
1567572069.66,57.8477896067,-59.8980146348,109.443121132,1567572069.66
1567572070.68,57.8477882924,-59.8980089881,109.267699483,1567572070.68
1567572071.7,57.8477869659,-59.8980032891,109.090652139,1567572071.7
1567572072.72,57.847785642,-59.8979976015,108.913960083,1567572072.72
1567572073.73,57.8477843243,-59.89799194,108.738077403,1567572073.73
1567572074.77,57.8477829791,-59.8979861607,108.558534285,1567572074.77
1567572075.78,57.8477816647,-59.8979805136,108.383102223,1567572075.78
1567572076.79,57.8477803477,-59.8979748557,108.207330493,1567572076.79
1567572077.8,57.8477790402,-59.8979692379,108.03280665,1567572077.8
1567572078.82,57.8477777208,-59.8979635698,107.856717731,1567572078.82
1567572079.82,57.8477764169,-59.8979579678,107.682686076,1567572079.82
1567572080.9,57.8477750201,-59.8979519666,107.496250096,1567572080.9
1567572081.9,57.8477737166,-59.8979463662,107.322266995,1567572081.9
1567572082.96,57.8477723453,-59.8979404749,107.139243644,1567572082.96
1567572084.03,57.8477709502,-59.8979344812,106.953041672,1567572084.03
1567572085.04,57.8477696422,-59.8979288617,106.778464069,1567572085.04
1567572086.06,57.8477683154,-59.8979231614,106.601376849,1567572086.06
1567572087.12,57.8477669402,-59.8979172533,106.417833542,1567572087.12
1567572088.13,57.8477656329,-59.8979116365,106.243342592,1567572088.13
1567572089.14,57.8477643128,-59.8979059652,106.067153178,1567572089.14
1567572090.16,57.8477629968,-59.8979003109,105.891497563,1567572090.16
1567572091.16,57.8477616869,-59.8978946833,105.716666903,1567572091.16
1567572092.17,57.847760381,-59.8978890727,105.542116307,1567572092.17
1567572093.17,57.8477590822,-59.897883493,105.366447275,1567572093.17
1567572094.18,57.8477577663,-59.8978778392,105.18844396,1567572094.18
1567572095.2,57.8477564501,-59.8978721848,105.010423057,1567572095.2
1567572096.22,57.8477551266,-59.8978664984,104.831393957,1567572096.22
1567572097.22,57.8477538216,-59.8978608918,104.654874816,1567572097.22
1567572098.23,57.8477525107,-59.8978552598,104.477560006,1567572098.23
1567572099.23,57.8477512118,-59.8978496795,104.301871669,1567572099.23
1567572100.24,57.8477499051,-59.8978440657,104.125125971,1567572100.24
1567572101.24,57.8477486004,-59.89783846,103.948638447,1567572101.24
1567572102.25,57.8477472893,-59.8978328271,103.771293779,1567572102.25
1567572103.26,57.8477459862,-59.8978272287,103.595036371,1567572103.26
1567572104.28,57.8477446525,-59.8978214986,103.41463022,1567572104.28
1567572105.3,57.8477433364,-59.8978158445,103.236619828,1567572105.3
1567572106.3,57.8477420339,-59.8978102487,103.060443201,1567572106.3
1567572107.35,57.8477406735,-59.8978044038,102.876424001,1567572107.35
1567572108.35,57.847739365,-59.8977987822,102.6994324,1567572108.35
1567572109.37,57.8477380395,-59.8977930876,102.520146844,1567572109.37
1567572110.38,57.8477367298,-59.8977874605,102.342983085,1567572110.38
1567572111.39,57.8477354266,-59.8977818618,102.166715124,1567572111.39
1567572112.39,57.8477341219,-59.8977762564,101.990238154,1567572112.39
1567572113.4,57.8477328183,-59.8977706559,101.813912234,1567572113.4
1567572114.41,57.8477315012,-59.8977649969,101.635747315,1567572114.41
1567572115.42,57.847730191,-59.8977593679,101.458523839,1567572115.42
1567572116.42,57.8477288921,-59.8977537874,101.282830226,1567572116.42
1567572117.47,57.8477275332,-59.8977479495,101.099030589,1567572117.47
1567572118.74,57.8477258748,-59.8977408246,100.874712854,1567572118.74
1567572119.81,57.8477244906,-59.8977348776,100.68747756,1567572119.81
1567572120.83,57.8477231581,-59.8977291526,100.507232972,1567572120.83
1567572121.98,57.8477216664,-59.8977227438,100.305461185,1567572121.98
1567572123.07,57.8477202543,-59.897716677,100.114456515,1567572123.07
1567572124.1,57.8477189239,-59.8977109616,99.9345123124,1567572124.1
1567572125.11,57.8477176034,-59.8977052883,99.7558959556,1567572125.11
1567572126.13,57.8477162843,-59.8976996208,99.5774622676,1567572126.13
1567572127.13,57.8477149794,-59.8976940146,99.400958956,1567572127.13
1567572128.13,57.8477136798,-59.8976884313,99.2251740497,1567572128.13
1567572129.14,57.847712376,-59.8976828297,99.0488147543,1567572129.14
1567572130.14,57.8477110699,-59.8976772182,98.8721445617,1567572130.14
1567572131.16,57.8477097463,-59.8976715318,98.6931154621,1567572131.16
1567572132.18,57.847708427,-59.8976658636,98.5146607098,1567572132.18
1567572133.19,57.8477071179,-59.8976602396,98.3375935621,1567572133.19
1567572134.21,57.8477057953,-59.8976545571,98.1586891732,1567572134.21
1567572135.22,57.8477044778,-59.8976488969,97.980485601,1567572135.22
1567572136.24,57.847703152,-59.8976432009,97.8011525978,1567572136.24
1567572137.25,57.8477018488,-59.8976376018,97.6248723667,1567572137.25
1567572138.26,57.8477005348,-59.8976319568,97.4471465308,1567572138.26
1567572139.26,57.8476992292,-59.8976263476,97.2705466084,1567572139.26
1567572140.26,57.8476979305,-59.8976207679,97.0948793773,1567572140.26
1567572141.27,57.8476966157,-59.8976151192,96.9170358662,1567572141.27
1567572142.28,57.8476953085,-59.8976095028,96.7402093456,1567572142.28
1567572143.31,57.8476939745,-59.8976037718,96.5597768118,1567572143.31
1567572144.33,57.8476926512,-59.8975980866,96.3807863649,1567572144.33
1567572145.33,57.8476913455,-59.897592477,96.2041741305,1567572145.33
1567572146.35,57.8476900308,-59.8975868282,96.0263306613,1567572146.35
1567572147.35,57.8476887217,-59.897581204,95.849259996,1567572147.35
1567572148.36,57.8476874153,-59.8975755915,95.6725564272,1567572148.36
1567572149.38,57.8476860885,-59.8975698913,95.4930934786,1567572149.38
1567572150.4,57.8476847718,-59.8975642341,95.3149829997,1567572150.4
1567572151.41,57.847683454,-59.8975585726,95.1367372571,1567572151.41
1567572152.43,57.8476821273,-59.8975528729,94.9572900963,1567572152.43
1567572153.45,57.847680801,-59.8975471748,94.7778921414,1567572153.45
1567572154.53,57.8476793974,-59.8975411444,94.588034449,1567572154.53
1567572155.54,57.847678091,-59.8975355315,94.4113168513,1567572155.54
1567572156.54,57.847676792,-59.8975299506,94.2356109256,1567572156.54
1567572157.54,57.8476754918,-59.8975243649,94.0597504726,1567572157.54
1567572158.56,57.8476741754,-59.897518709,93.8816821642,1567572158.56
1567572159.56,57.8476728687,-59.8975130953,93.7049417014,1567572159.56
1567572160.57,57.847671563,-59.8975074854,93.5283207146,1567572160.57
1567572161.63,57.8476701791,-59.8975015397,93.3411293087,1567572161.63
1567572162.66,57.8476688525,-59.8974958405,93.1616979775,1567572162.66
1567572163.68,57.8476675256,-59.8974901398,92.9822192413,1567572163.68
1567572164.68,57.8476662214,-59.8974845366,92.8058072223,1567572164.68
1567572165.96,57.8476645569,-59.8974773851,92.5806534489,1567572165.96
1567572167.06,57.8476631383,-59.8974712906,92.3887758045,1567572167.06
1567572168.06,57.8476618323,-59.8974656797,92.2121214415,1567572168.06
1567572169.14,57.8476604374,-59.8974596867,92.0234388264,1567572169.14
1567572170.15,57.8476591249,-59.897454048,91.845911489,1567572170.15
1567572171.15,57.847657826,-59.8974484673,91.6702125987,1567572171.15
1567572172.15,57.8476565224,-59.8974428667,91.4938849206,1567572172.15
1567572173.16,57.8476552155,-59.8974372519,91.3171076059,1567572173.16
1567572174.17,57.847653895,-59.8974315787,91.1384965256,1567572174.17
1567572175.19,57.8476525715,-59.8974258927,90.9594797379,1567572175.19
1567572176.26,57.8476511848,-59.897419935,90.7719071647,1567572176.26
1567572177.27,57.8476498686,-59.8974142803,90.5938757501,1567572177.27
1567572178.28,57.8476485611,-59.8974086628,90.4170176121,1567572178.28
1567572179.28,57.8476472605,-59.897403075,90.2410921656,1567572179.28
1567572180.37,57.8476458429,-59.8973969848,90.0493497849,1567572180.37
1567572181.38,57.8476445335,-59.897391359,89.8722299556,1567572181.38
1567572182.39,57.8476432252,-59.8973857383,89.6952699301,1567572182.39
1567572183.41,57.847641899,-59.8973800406,89.5158825283,1567572183.41
1567572184.42,57.8476405939,-59.8973744335,89.3393510752,1567572184.42
1567572185.42,57.8476392886,-59.8973688256,89.1627933231,1567572185.42
1567572186.44,57.8476379729,-59.8973631728,88.9848215837,1567572186.44
1567572187.45,57.8476366531,-59.8973575026,88.8063018797,1567572187.45
1567572188.47,57.8476353355,-59.8973518417,88.6280772014,1567572188.47
1567572189.47,57.8476340312,-59.8973462381,88.4516546712,1567572189.47
1567572190.48,57.8476327168,-59.8973405914,88.2738744367,1567572190.48
1567572191.48,57.8476314171,-59.8973350072,88.0980631477,1567572191.48
1567572192.5,57.8476300912,-59.8973293111,87.9187284275,1567572192.5
1567572193.51,57.8476287858,-59.8973237027,87.7421548459,1567572193.51
1567572194.52,57.847627468,-59.8973180408,87.5638985502,1567572194.52
1567572195.53,57.8476261586,-59.8973124154,87.386789274,1567572195.53
1567572196.55,57.8476248365,-59.8973067351,87.2079533544,1567572196.55
1567572197.57,57.8476235097,-59.8973010349,87.0284904059,1567572197.57
1567572198.57,57.8476222091,-59.8972954474,86.8525719947,1567572198.57
1567572199.58,57.8476209039,-59.8972898398,86.6760247539,1567572199.58
1567572200.6,57.8476195752,-59.8972841311,86.4962930787,1567572200.6
1567572201.61,57.8476182657,-59.897278505,86.3191626963,1567572201.61
1567572202.62,57.8476169537,-59.8972728685,86.1417055872,1567572202.62
1567572203.63,57.8476156473,-59.897267256,85.9650020602,1567572203.63
1567572204.65,57.8476143224,-59.8972615638,85.7857920088,1567572204.65
1567572205.65,57.8476130169,-59.8972559549,85.6092026394,1567572205.65
1567572206.67,57.8476117006,-59.8972502995,85.4311501187,1567572206.67
1567572207.68,57.8476103795,-59.8972446237,85.2524529805,1567572207.68
1567572208.7,57.8476090663,-59.8972389819,85.0748290322,1567572208.7
1567572209.7,57.8476077617,-59.8972333771,84.8983678492,1567572209.7
1567572210.71,57.8476064456,-59.8972277227,84.7203469458,1567572210.71
1567572211.72,57.8476051375,-59.8972221027,84.5434097854,1567572211.72
1567572212.74,57.8476038176,-59.8972164322,84.3648795283,1567572212.74
1567572213.74,57.8476025134,-59.8972108289,84.1884675512,1567572213.74
1567572214.76,57.8476011951,-59.8972051652,84.0101515384,1567572214.76
1567572215.76,57.8475998912,-59.8971995631,83.8337764552,1567572215.76
1567572216.77,57.8475985851,-59.8971939516,83.6622168897,1567572216.77
1567572217.77,57.8475972779,-59.8971883355,83.4923647388,1567572217.77
1567572218.78,57.8475959683,-59.8971827091,83.3221970364,1567572218.78
1567572219.79,57.8475946629,-59.897177101,83.1525861753,1567572219.79
1567572220.84,57.8475932999,-59.8971712452,82.9754837017,1567572220.84
1567572222.15,57.8475915888,-59.8971638937,82.7531446842,1567572222.15
1567572223.24,57.8475901822,-59.8971578503,82.570367795,1567572223.24
1567572224.24,57.8475888767,-59.8971522416,82.4007366588,1567572224.24
1567572225.31,57.8475874892,-59.8971462808,82.2204569872,1567572225.31
1567572226.32,57.8475861754,-59.8971406361,82.0497392419,1567572226.32
1567572227.32,57.8475848768,-59.8971350568,81.8809990037,1567572227.32
1567572228.33,57.8475835716,-59.8971294496,81.7114134463,1567572228.33
1567572229.33,57.8475822668,-59.8971238436,81.5418650198,1567572229.33
1567572230.35,57.8475809532,-59.8971182001,81.3711827158,1567572230.35
1567572231.37,57.8475796217,-59.8971124795,81.1981685731,1567572231.37
1567572232.38,57.8475783049,-59.897106822,81.0270644342,1567572232.38
1567572233.41,57.8475769792,-59.8971011265,80.8548078725,1567572233.41
1567572234.42,57.8475756681,-59.8970954936,80.6844461486,1567572234.42
1567572235.44,57.8475743319,-59.897089753,80.5108279364,1567572235.44
1567572236.46,57.847573018,-59.8970841083,80.3401101912,1567572236.46
1567572237.47,57.847571699,-59.8970784416,80.1687242926,1567572237.47
1567572238.48,57.8475703894,-59.8970728149,79.9985515214,1567572238.48
1567572239.49,57.8475690841,-59.8970672068,79.8289406603,1567572239.49
1567572240.49,57.8475677772,-59.897061592,79.6591256402,1567572240.49
1567572241.5,57.8475664719,-59.8970559841,79.4895198077,1567572241.5
1567572242.52,57.8475651456,-59.897050286,79.3171839559,1567572242.52
1567572243.53,57.8475638261,-59.8970446171,79.1457356229,1567572243.53
1567572244.54,57.8475625207,-59.8970390089,78.9761196931,1567572244.54
1567572245.55,57.8475612151,-59.8970333996,78.8064733506,1567572245.55
1567572246.57,57.8475598895,-59.8970277046,78.6342319953,1567572246.57
1567572247.58,57.8475585729,-59.8970220482,78.4631582288,1567572247.58
1567572248.58,57.8475572689,-59.8970164454,78.2937076377,1567572248.58
1567572249.59,57.8475559625,-59.8970108327,78.1239584312,1567572249.59
1567572250.61,57.8475546444,-59.89700517,77.9526939822,1567572250.61
1567572251.63,57.8475533177,-59.89699947,77.7803024543,1567572251.63
1567572252.64,57.8475520018,-59.8969938165,77.6093181155,1567572252.64
1567572253.66,57.8475506752,-59.8969881173,77.4369518913,1567572253.66
1567572254.67,57.8475493617,-59.896982474,77.2662763457,1567572254.67
1567572255.7,57.8475480352,-59.896976775,77.09391515,1567572255.7
1567572256.78,57.847546622,-59.8969707037,76.9102929416,1567572256.78
1567572257.79,57.8475453113,-59.8969650725,76.7399835145,1567572257.79
1567572258.8,57.8475440036,-59.8969594541,76.5700587916,1567572258.8
1567572259.8,57.8475427044,-59.8969538722,76.4012409528,1567572259.8
1567572260.81,57.847541399,-59.8969482642,76.2316300917,1567572260.81
1567572261.81,57.8475400894,-59.8969426375,76.0614573608,1567572261.81
1567572262.84,57.8475387518,-59.8969368908,75.8876552244,1567572262.84
1567572263.9,57.8475373816,-59.8969310041,75.7096162741,1567572263.9
1567572264.91,57.847536067,-59.896925356,75.5387956246,1567572264.91
1567572265.92,57.8475347612,-59.8969197459,75.3691223291,1567572265.92
1567572266.97,57.8475333957,-59.8969138797,75.1917059936,1567572266.97
1567572268.02,57.8475320287,-59.8969080065,75.0140737121,1567572268.02
1567572269.02,57.847530727,-59.8969024138,74.8449301843,1567572269.02
1567572270.02,57.8475294283,-59.8968968346,74.6761899863,1567572270.02
1567572271.04,57.8475281107,-59.8968911735,74.5049778744,1567572271.04
1567572272.04,57.8475268055,-59.8968855662,74.3353889378,1567572272.04
1567572273.07,57.8475254793,-59.8968798684,74.163064873,1567572273.07
1567572274.07,57.8475241742,-59.8968742613,73.9934843843,1567572274.07
1567572275.07,57.8475228751,-59.8968686802,73.8246867805,1567572275.07
1567572276.09,57.8475215485,-59.8968629807,73.6523121083,1567572276.09
1567572277.09,57.8475202488,-59.8968573966,73.4834267663,1567572277.09
1567572278.14,57.8475188859,-59.8968515415,73.3063445275,1567572278.14
1567572279.17,57.8475175572,-59.896845833,73.1336965034,1567572279.17
1567572280.18,57.8475162432,-59.8968401877,72.9629585234,1567572280.18
1567572281.37,57.8475146956,-59.8968335386,72.7618643202,1567572281.37
1567572282.38,57.8475133782,-59.8968278787,72.5906842301,1567572282.38
1567572283.39,57.8475120749,-59.8968222793,72.4213348938,1567572283.39
1567572284.39,57.8475107683,-59.8968166659,72.2515654122,1567572284.39
1567572285.48,57.8475093602,-59.8968106164,72.0686029494,1567572285.48
1567572286.5,57.8475080384,-59.8968049374,71.8968458232,1567572286.5
1567572287.57,57.8475066492,-59.8967989688,71.7163333096,1567572287.57
1567572288.58,57.8475053293,-59.8967932981,71.5448276109,1567572288.58
1567572289.58,57.8475040275,-59.8967877056,71.3756857727,1567572289.58
1567572290.59,57.8475027262,-59.8967821148,71.2065996508,1567572290.59
1567572291.61,57.8475013926,-59.8967763853,71.0333138458,1567572291.61
1567572292.62,57.8475000862,-59.8967707726,70.8635629497,1567572292.62
1567572293.64,57.8474987597,-59.8967650733,70.6911933463,1567572293.64
1567572294.65,57.8474974502,-59.8967594475,70.5210475683,1567572294.65
1567572295.65,57.8474961461,-59.8967538449,70.3516003966,1567572295.65
1567572296.66,57.8474948403,-59.8967482348,70.1819287505,1567572296.66
1567572297.68,57.8474935109,-59.8967425232,70.0091879597,1567572297.68
1567572298.7,57.8474921895,-59.8967368462,69.8374915784,1567572298.7
1567572299.72,57.8474908632,-59.8967311477,69.6651455891,1567572299.72
1567572300.73,57.8474895591,-59.8967255451,69.4957000667,1567572300.73
1567572301.73,57.847488254,-59.8967199379,69.3261161989,1567572301.73
1567572302.75,57.8474869355,-59.8967142733,69.1547960738,1567572302.75
1567572303.77,57.8474856139,-59.8967085953,68.9830693201,1567572303.77
1567572304.77,57.8474843087,-59.896702988,68.8134837627,1567572304.77
1567572305.77,57.8474830052,-59.8966973876,68.644104054,1567572305.77
1567572306.79,57.8474816876,-59.896691727,68.4729037692,1567572306.79
1567572307.8,57.8474803682,-59.8966860583,68.3014587751,1567572307.8
1567572308.82,57.8474790499,-59.8966803944,68.1301589251,1567572308.82
1567572309.9,57.8474776529,-59.8966743925,67.9486390926,1567572309.9
1567572310.91,57.8474763324,-59.8966687192,67.7770557531,1567572310.91
1567572311.93,57.8474750108,-59.8966630412,67.6053289994,1567572311.93
1567572312.98,57.847473648,-59.8966571866,67.428261967,1567572312.98
1567572314.08,57.8474722201,-59.8966510519,67.2427246458,1567572314.08
1567572315.1,57.8474708984,-59.8966453732,67.0709776572,1567572315.1
1567572316.11,57.8474695795,-59.8966397071,66.8996119935,1567572316.11
1567572317.12,57.847468275,-59.8966341023,66.7300989679,1567572317.12
1567572318.13,57.8474669581,-59.8966284445,66.5589847317,1567572318.13
1567572319.14,57.847465652,-59.8966228332,66.389275995,1567572319.14
1567572320.16,57.8474643264,-59.8966171383,66.2170396682,1567572320.16
1567572321.17,57.8474630089,-59.8966114777,66.0458376939,1567572321.17
1567572322.18,57.847461699,-59.8966058502,65.875639619,1567572322.18
1567572323.18,57.8474603982,-59.8966002617,65.7066210003,1567572323.18
1567572324.2,57.8474590746,-59.8965945748,65.5346259635,1567572324.2
1567572325.21,57.8474577676,-59.8965889599,65.3648092537,1567572325.21
1567572326.22,57.8474564591,-59.8965833379,65.1947765578,1567572326.22
1567572327.22,57.8474551566,-59.8965777419,65.0255318153,1567572327.22
1567572328.23,57.8474538488,-59.8965721235,64.8556071326,1567572328.23
1567572329.24,57.8474525283,-59.89656645,64.6840187243,1567572329.24
1567572330.26,57.8474512124,-59.8965607967,64.5130394543,1567572330.26
