unixtime,lat,lon,depth,sci_m_present_time,sci_water_cond,sci_water_pressure,sci_water_temp
1631125586.88,57.4741613844,-59.5231165086,71.8023247485,1631125586.88,2.80668,7.304,1.0992
1631125677.67,57.4740589532,-59.5230042789,56.5478676532,1631125677.67,2.81889,5.769,1.3468
1631125768.42,57.4739565618,-59.5228920928,41.8724278794,1631125768.42,2.80591,4.299,1.3347
1631125859.42,57.4738538996,-59.5227796099,26.8422109312,1631125859.42,2.93517,2.783,3.032
1631125950.17,57.4737515032,-59.5226674183,12.2662645961,1631125950.17,3.04673,1.326,4.6225
1631126040.37,57.4736497386,-59.522555919,4.93190726858,1631126040.37,3.15478,0.461,5.9262
1631126131.12,57.4735473532,-59.5224437395,19.1846406019,1631126131.12,2.99497,1.908,3.9864
1631126221.78,57.4734450597,-59.5223316607,35.3066495694,1631126221.78,2.81907,3.521,1.5803
1631126312.54,57.4733426609,-59.5222194664,51.2085263132,1631126312.54,2.80518,5.108,1.2224
1631126403.28,57.4732402821,-59.5221072941,66.7180593822,1631126403.28,2.79601,6.693,1.0083
1631126494.0,57.4731379369,-59.5219951586,82.6096362322,1631126494.0,2.81123,8.309,1.1162
1631126584.69,57.473035608,-59.5218830409,98.8868025509,1631126584.69,2.80676,9.941,0.8828
1631126675.42,57.4729332431,-59.5217708839,114.609916773,1631126675.42,2.83284,11.545,1.0698
1631126766.16,57.4728308675,-59.521658715,117.546346602,1631126766.16,2.83459,11.901,1.0919
1631126856.85,57.4727285456,-59.5215466051,102.172549107,1631126856.85,2.8074,10.355,0.8819
1631126947.62,57.4726261409,-59.5214344044,85.9442217458,1631126947.62,2.79632,8.726,0.888
1631127038.38,57.4725237337,-59.521322201,69.2118109646,1631127038.38,2.79281,7.04,0.9886
1631127129.11,57.4724213739,-59.5212100495,52.7281589771,1631127129.11,2.79706,5.379,1.1358
1631127219.8,57.4723190439,-59.5210979307,36.4369121747,1631127219.8,2.81173,3.765,1.4359
1631127310.55,57.4722166632,-59.5209857562,21.24117437,1631127310.55,2.94968,2.242,3.2785
1631127401.24,57.4721143381,-59.5208736428,7.03655410114,1631127401.24,3.13213,0.794,5.5618
1631127491.91,57.4720120447,-59.5207615641,8.64727761049,1631127491.91,3.11201,0.865,5.5115
1631127582.84,57.4719094494,-59.5206491545,24.9457670489,1631127582.84,2.92293,2.475,3.0049
1631127673.76,57.4718068728,-59.5205367655,42.0899103583,1631127673.76,2.82329,4.188,1.5499
1631127763.95,57.4717051101,-59.5204252682,58.7780363974,1631127763.95,2.80101,5.864,1.1436
1631127854.45,57.4716030072,-59.5203133982,75.0206138713,1631127854.45,2.80503,7.518,1.0547
1631127944.84,57.4715010219,-59.520201657,91.0463566208,1631127944.84,2.79547,9.136,0.8318
1631128034.88,57.4713994308,-59.5200903478,106.488834448,1631128034.88,2.79458,10.701,0.7274
1631128125.17,57.4712975666,-59.5199787393,115.143563125,1631128125.17,2.84712,11.73,1.2105
1631128216.03,57.4711950506,-59.5198664167,101.811520098,1631128216.03,2.81656,10.318,0.9799
1631128306.72,57.4710927286,-59.5197543066,85.5381750709,1631128306.72,2.81289,8.697,1.0742
1631128397.85,57.4709899201,-59.5196416635,68.6652144095,1631128397.85,2.79756,6.994,1.0332
1631128488.67,57.4708874441,-59.5195293847,52.048425276,1631128488.67,2.80022,5.319,1.1563
1631128578.87,57.4707856754,-59.5194178808,36.0287903371,1631128578.87,2.81159,3.723,1.4662
1631128669.37,57.4706835764,-59.5193060151,21.0612849881,1631128669.37,2.89543,2.214,2.6141
1631128759.69,57.4705816754,-59.5191943663,7.13707128478,1631128759.69,3.03985,0.793,4.5253
1631128850.48,57.4704792339,-59.5190821253,9.48583979806,1631128850.48,3.04047,0.971,4.5486
1631128941.16,57.4703769277,-59.5189700326,26.5325539365,1631128941.16,2.86259,2.659,2.1937
1631129031.8,57.4702746582,-59.51885798,42.9433246085,1631129031.8,2.82949,4.296,1.6363
1631129122.52,57.4701723105,-59.5187458418,59.2793860467,1631129122.52,2.80283,5.948,1.113
1631129213.27,57.4700699222,-59.5186336591,75.8025738507,1631129213.27,2.81016,7.621,1.0949
1631129304.05,57.4699674938,-59.5185214324,92.6787784011,1631129304.05,2.8044,9.319,0.9556
1631129394.71,57.4698652064,-59.5184093602,108.845661032,1631129394.71,2.81709,10.964,0.982
1631129485.48,57.4697627997,-59.5182971573,113.526879817,1631129485.48,2.83731,11.568,1.1574
1631129576.25,57.469660384,-59.5181849446,99.3482975458,1631129576.25,2.79709,10.049,0.8394
1631129666.99,57.4695580092,-59.5180727767,83.8390665301,1631129666.99,2.81671,8.493,1.1527
1631129757.72,57.4694556493,-59.5179606251,68.1338917682,1631129757.72,2.81422,6.936,1.1892
1631129848.45,57.4693532795,-59.5178484626,52.2722787541,1631129848.45,2.82057,5.342,1.4434
1631129939.2,57.4692508934,-59.5177362823,36.3817202978,1631129939.2,2.78801,3.757,1.1459
1631130029.86,57.4691486,-59.5176242036,21.085853972,1631130029.86,2.88695,2.212,2.489
1631130120.59,57.4690462385,-59.5175120502,7.34969153412,1631130120.59,3.03757,0.791,4.4694
1631130211.03,57.4689441974,-59.5174002479,9.55932037387,1631130211.03,3.02981,0.985,4.4174
1631130301.11,57.4688425602,-59.5172888881,27.5830422581,1631130301.11,2.85609,2.763,2.1418
1631130391.68,57.4687403825,-59.5171769362,44.7231111582,1631130391.68,2.79132,4.486,1.1783
1631130482.17,57.4686382898,-59.5170650773,61.3088167552,1631130482.17,2.79431,6.152,1.0392
1631130572.6,57.4685362562,-59.5169532832,77.2879197515,1631130572.6,2.80825,7.767,1.0706
1631130663.34,57.468433876,-59.5168411094,93.0820427828,1631130663.34,2.82225,9.371,1.1648
1631130754.18,57.4683313899,-59.5167288196,108.946985524,1631130754.18,2.8028,10.971,0.8095
1631130844.83,57.4682291199,-59.5166167664,112.177930387,1631130844.83,2.8281,11.422,1.0784
1631130935.2,57.4681271531,-59.5165050455,97.6113650555,1631130935.2,2.8076,9.882,0.9444
1631131025.5,57.4680252711,-59.5163934175,81.7972616091,1631131025.5,2.8094,8.303,1.0696
1631131116.32,57.4679228093,-59.5162811543,65.8527185386,1631131116.32,2.82057,6.708,1.2961
1631131206.55,57.4678210099,-59.5161696168,50.6566461789,1631131206.55,2.79372,5.176,1.1777
1631131296.79,57.4677191953,-59.5160580626,35.1085051486,1631131296.79,2.82674,3.628,1.6218
1631131387.09,57.4676173148,-59.5159464364,19.3064244704,1631131387.09,2.90022,2.031,2.7803
1631131477.35,57.4675154746,-59.5158348541,4.5323713145,1631131477.35,3.15069,0.48,5.84
1631131567.46,57.4674138076,-59.5157234617,0.0,1631131567.46,3.15504,0.021,5.9212
1631131657.79,57.467360928,-59.5157089809,0.252043553744,1631131657.79,3.15558,0.016,5.9278
1631132100.65,57.4671393353,-59.5157126537,0.932177577211,1631132100.65,3.15676,0.012,5.9435
1631132191.61,57.4670710536,-59.5157154045,0.885675005742,1631132191.61,3.15674,0.008,5.9424
1631132281.7,57.4667981614,-59.5157361234,1.15202334185,1631132281.7,3.15701,0.008,5.9457
1631132372.29,57.4665237851,-59.5157569549,1.0687,1631132372.29,3.1572,0.008,5.9472
1631132462.49,57.4662505891,-59.5157776969,1.36006439294,1631132462.49,3.15723,0.014,5.9472
1631132553.33,57.4659754459,-59.5157985867,8.92785014357,1631132553.33,3.14636,0.77,5.8224
1631132643.71,57.4657016757,-59.5158193723,25.1338020494,1631132643.71,2.91188,2.392,2.8693
1631132734.59,57.4654264212,-59.5158402705,42.4292028185,1631132734.59,2.7831,4.156,1.0916
1631132825.41,57.4651513439,-59.5158611553,59.149869768,1631132825.41,2.82015,5.861,1.3013
1631132915.75,57.4648777068,-59.5158819308,74.7676590512,1631132915.75,2.80677,7.447,1.0587
1631133006.62,57.4646024882,-59.5159028263,90.8453560018,1631133006.62,2.80828,9.077,1.0462
1631133097.45,57.4643273753,-59.5159237138,106.849799864,1631133097.45,2.8038,10.718,0.7839
1631133188.43,57.4640517876,-59.5159446374,107.90802201,1631133188.43,2.83144,10.926,1.1077
1631133278.47,57.4637790676,-59.5159653432,92.3737429614,1631133278.47,2.80652,9.355,0.9097
1631133368.77,57.4635055601,-59.5159861088,76.1227744725,1631133368.77,2.80741,7.732,1.0676
1631133459.46,57.4632308713,-59.5160069641,59.5970360007,1631133459.46,2.81986,6.073,1.2987
1631133549.65,57.462957726,-59.5160277023,43.4142379603,1631133549.65,2.7771,4.445,0.9828
1631133640.3,57.4626831378,-59.5160485499,28.2259799827,1631133640.3,2.86434,2.915,2.1606
1631133731.39,57.4624072425,-59.5160694968,13.4847284398,1631133731.39,3.03075,1.44,4.3894
1631133822.19,57.4622095937,-59.5160564437,4.6082734166,1631133822.19,3.15162,0.401,5.8853
1631133913.03,57.4621639117,-59.5159767118,18.2321711994,1631133913.03,2.99299,1.833,3.9128
1631134003.58,57.4621183721,-59.5158972287,34.7759814604,1631134003.58,2.844,3.458,1.898
1631134094.34,57.4620727271,-59.5158175615,50.8911462492,1631134094.34,2.78762,5.079,1.024
1631134185.09,57.4620270899,-59.515737908,66.7071349492,1631134185.09,2.82097,6.689,1.2962
1631134275.75,57.4619814958,-59.5156583297,82.3566876669,1631134275.75,2.81506,8.264,1.0958
1631134366.5,57.4619358597,-59.515578678,97.3073218777,1631134366.5,2.80731,9.773,0.8953
1631134457.24,57.4618902259,-59.5154990303,111.685791944,1631134457.24,2.84262,11.258,1.2045
1631134548.0,57.4618445804,-59.5154193623,108.050760218,1631134548.0,2.83669,10.934,1.1675
1631134638.7,57.4617989676,-59.5153397513,91.5403464781,1631134638.7,2.80559,9.284,0.9153
1631134729.42,57.4617533433,-59.5152601203,75.6550944742,1631134729.42,2.80989,7.68,1.0706
1631134820.17,57.4617077067,-59.5151804677,60.3320408452,1631134820.17,2.80055,6.139,1.1207
1631134910.85,57.4616620996,-59.5151008668,44.151664047,1631134910.85,2.77518,4.538,0.9521
1631135001.61,57.4616164589,-59.515021207,27.9344940947,1631135001.61,2.85163,2.911,2.0048
1631135092.38,57.46157081,-59.514941533,11.8260492545,1631135092.38,3.04956,1.28,4.6587
1631135183.08,57.4615251943,-59.5148619169,6.09531233131,1631135183.08,3.13976,0.546,5.7307
1631135273.99,57.4614794744,-59.5147821191,20.9471174014,1631135273.99,2.87667,2.088,2.4874
1631135364.69,57.4614338629,-59.5147025105,38.0123565075,1631135364.69,2.78547,3.789,1.1104
1631135455.57,57.4613881578,-59.5146227383,54.5115993016,1631135455.57,2.8023,5.453,1.1666
1631135545.81,57.4613427772,-59.5145435327,70.4036865829,1631135545.81,2.8082,7.053,1.1325
1631135636.81,57.4612970117,-59.5144636552,86.6208204162,1631135636.81,2.82227,8.705,1.161
1631135727.48,57.4612514102,-59.514384064,102.669841956,1631135727.48,2.80824,10.33,0.8928
1631135818.4,57.4612056896,-59.5143042648,113.076733044,1631135818.4,2.84455,11.476,1.2156
1631135908.51,57.4611603689,-59.5142251636,100.081972437,1631135908.51,2.80556,10.135,0.8829
1631135999.17,57.4611147766,-59.5141455885,84.3719140369,1631135999.17,2.81816,8.545,1.1384
1631136089.51,57.4610693435,-59.5140662911,68.880723599,1631136089.51,2.8148,7.005,1.1816
1631136180.07,57.4610238002,-59.5139868013,53.2982697771,1631136180.07,2.79542,5.434,1.0715
1631136270.77,57.460978189,-59.5139071931,37.5658225998,1631136270.77,2.77309,3.878,0.9244
1631136361.72,57.4609324454,-59.513827354,21.9133034466,1631136361.72,2.86528,2.31,2.3055
1631136452.74,57.4608866748,-59.5137474675,6.64969429004,1631136452.74,3.12003,0.762,5.4729
1631136543.31,57.4608411258,-59.5136679679,9.35815692843,1631136543.31,3.10256,0.955,5.3535
1631136634.08,57.4607954741,-59.513588289,24.626188193,1631136634.08,2.86026,2.481,2.234
1631136724.77,57.4607498677,-59.5135086892,40.0813197481,1631136724.77,2.77491,4.002,0.935
1631136815.55,57.4607042133,-59.5134290056,55.3846427438,1631136815.55,2.79958,5.542,1.1216
1631136906.29,57.4606585815,-59.5133493616,71.9267013541,1631136906.29,2.82277,7.234,1.2781
1631136997.03,57.4606129454,-59.5132697098,88.4185698222,1631136997.03,2.8119,8.902,1.0439
1631137087.71,57.460567342,-59.5131901153,104.238595119,1631137087.71,2.79595,10.487,0.7262
1631137178.45,57.4605217103,-59.5131104713,119.773737758,1631137178.45,2.84207,12.059,1.1444
1631137269.22,57.460476062,-59.5130307984,135.341593357,1631137269.22,2.85205,13.633,1.1662
1631137360.0,57.4604304081,-59.5129511157,150.677044864,1631137360.0,2.86252,15.173,1.178
1631137450.67,57.4603848091,-59.5128715287,165.765698252,1631137450.67,2.87576,16.675,1.1665
1631137541.41,57.4603391758,-59.5127918821,180.357977319,1631137541.41,2.88404,18.16,1.1976
1631137632.1,57.4602935625,-59.5127122702,194.293661548,1631137632.1,2.88441,19.564,1.1749
1631137722.76,57.4602479699,-59.5126326944,208.77466395,1631137722.76,2.8961,20.997,1.2582
1631137813.47,57.4602023512,-59.5125530731,213.495531428,1631137813.47,2.89951,21.56,1.2846
1631137904.17,57.4601567386,-59.5124734626,196.151440227,1631137904.17,2.88622,19.795,1.1853
1631137994.95,57.4601110856,-59.5123937814,177.239609378,1631137994.95,2.88445,17.891,1.1984
1631138085.62,57.4600654853,-59.5123141922,158.465637023,1631138085.62,2.87317,16.015,1.1655
1631138176.35,57.4600198598,-59.5122345592,139.977129146,1631138176.35,2.85808,14.161,1.1656
1631138267.06,57.4599742386,-59.5121549334,122.017502489,1631138267.06,2.84706,12.348,1.1702
1631138357.77,57.4599286217,-59.5120753153,104.446655759,1631138357.77,2.8143,10.609,0.9903
1631138448.52,57.4598829831,-59.5119956594,86.6705619894,1631138448.52,2.81117,8.806,1.029
1631138539.28,57.4598373385,-59.5119159929,69.5778844852,1631138539.28,2.81301,7.079,1.1442
1631138630.05,57.4597916866,-59.5118363135,53.1228912871,1631138630.05,2.77888,5.426,0.868
1631138720.72,57.45974609,-59.5117567309,37.5923760529,1631138720.72,2.77577,3.875,0.9569
1631138811.44,57.4597004653,-59.5116770992,22.9163764504,1631138811.44,2.86618,2.401,2.3158
1631138902.19,57.4596548299,-59.5115974487,8.55742865214,1631138902.19,3.10859,0.959,5.354
1631138992.77,57.4596092723,-59.511517934,8.58451068657,1631138992.77,3.11765,0.884,5.4768
1631139083.64,57.4595635766,-59.5114381784,26.2679711097,1631139083.64,2.87643,2.629,2.4769
1631139173.69,57.45951829,-59.5113591368,42.9287276769,1631139173.69,2.77656,4.271,0.9672
1631139264.6,57.4594725698,-59.5112793383,58.790479726,1631139264.6,2.77989,5.885,0.8554
1631139355.63,57.4594267914,-59.5111994383,74.6792740942,1631139355.63,2.82064,7.507,1.2233
1631139446.62,57.4593810277,-59.511119564,91.0008237953,1631139446.62,2.82711,9.146,1.1593
1631139537.76,57.4593351971,-59.5110395728,107.171654246,1631139537.76,2.84055,10.771,1.1732
1631139628.99,57.4592893166,-59.5109594947,108.150269837,1631139628.99,2.84367,10.962,1.1971
1631139719.75,57.4592436688,-59.5108798225,94.3785653194,1631139719.75,2.82944,9.56,1.174
1631139809.82,57.4591983766,-59.5108007711,80.6469128261,1631139809.82,2.81366,8.194,1.0977
1631139900.66,57.4591526885,-59.5107210288,66.9730235367,1631139900.66,2.80363,6.812,1.0981
1631139991.14,57.4591071872,-59.5106416124,53.3836468464,1631139991.14,2.77723,5.457,0.8743
1631140081.83,57.4590615775,-59.5105620068,39.7108506561,1631140081.83,2.77452,4.095,0.9601
1631140172.7,57.459015877,-59.5104822427,26.1862080557,1631140172.7,2.8606,2.726,2.2377
1631140263.08,57.4589704285,-59.5104029185,13.2042026152,1631140263.08,3.06787,1.407,4.8667
1631140353.24,57.4589250828,-59.5103237739,4.88680982507,1631140353.24,3.15018,0.386,5.8529
1631140443.99,57.4588794469,-59.5102441225,17.6286931154,1631140443.99,3.0255,1.781,4.466
1631140534.67,57.4588338405,-59.5101645227,33.8076982306,1631140534.67,2.83188,3.362,1.8858
1631140625.43,57.4587881978,-59.5100848594,50.2446022579,1631140625.43,2.7774,5.016,0.9082
1631140716.2,57.4587425507,-59.5100051886,65.9579855758,1631140716.2,2.80006,6.63,1.0477
1631140806.92,57.458696924,-59.5099255535,80.9402976177,1631140806.92,2.81773,8.141,1.1378
1631140897.65,57.4586512987,-59.5098459207,95.6271600335,1631140897.65,2.81533,9.614,1.039
1631140988.39,57.458605663,-59.5097662697,109.7647888,1631140988.39,2.83589,11.085,1.1425
1631141079.13,57.458560028,-59.5096866199,108.040054069,1631141079.13,2.83568,10.933,1.1654
1631141169.81,57.4585144243,-59.5096070249,91.5790208501,1631141169.81,2.81757,9.29,1.0582
1631141260.55,57.4584687897,-59.5095273758,75.4273004471,1631141260.55,2.82151,7.67,1.2112
1631141351.31,57.4584231499,-59.5094477178,59.7926849888,1631141351.31,2.77718,6.099,0.8293
1631141442.12,57.4583774797,-59.5093680066,44.0126479489,1631141442.12,2.77321,4.502,0.8941
1631141532.79,57.4583318803,-59.5092884191,28.3511554956,1631141532.79,2.85518,2.957,2.0765
1631141623.52,57.458286254,-59.5092087845,13.0535708291,1631141623.52,3.04414,1.399,4.5643
1631141713.73,57.4582408857,-59.5091296002,4.83313492979,1631141713.73,3.14923,0.406,5.8416
1631141804.18,57.458195398,-59.5090502077,18.9891528964,1631141804.18,2.96167,1.923,3.5374
1631141894.64,57.4581499052,-59.5089708061,35.0239987967,1631141894.64,2.79166,3.485,1.2217
1631141984.73,57.4581045959,-59.5088917248,50.6247137058,1631141984.73,2.77749,5.064,0.8999
1631142075.33,57.4580590338,-59.5088122024,66.1403164778,1631142075.33,2.81078,6.643,1.1487
1631142166.35,57.4580132589,-59.5087323085,81.5379650739,1631142166.35,2.82512,8.199,1.1989
1631142256.77,57.4579677846,-59.5086529392,96.778161492,1631142256.77,2.82355,9.731,1.0671
1631142347.48,57.4579221648,-59.508573316,111.442571063,1631142347.48,2.8489,11.279,1.2256
1631142438.03,57.4578766278,-59.5084938373,109.753172106,1631142438.03,2.84621,11.109,1.223
1631142528.26,57.4578312495,-59.5084146355,94.0244470356,1631142528.26,2.81772,9.532,1.05
1631142619.16,57.4577855382,-59.5083348527,78.5215237922,1631142619.16,2.81494,7.964,1.1453
1631142709.32,57.4577401965,-59.5082557149,63.0823261577,1631142709.32,2.79273,6.435,1.0199
1631142800.23,57.4576944772,-59.508175918,47.7373658261,1631142800.23,2.77303,4.891,0.9075
1631142890.63,57.4576490135,-59.5080965672,32.0347679656,1631142890.63,2.80482,3.32,1.3407
1631142981.63,57.4576032491,-59.5080166916,16.1665128986,1631142981.63,2.99073,1.716,3.8454
1631143072.04,57.4575577824,-59.5079373358,4.65364484333,1631143072.04,3.14325,0.359,5.757
1631143162.82,57.4575121266,-59.5078576498,16.7101607801,1631143162.82,3.00537,1.678,4.1131
1631143253.49,57.4574665268,-59.5077780613,32.5997783945,1631143253.49,2.78905,3.258,1.2057
1631143344.23,57.4574208954,-59.507698418,49.2427994867,1631143344.23,2.77372,4.93,0.9037
1631143434.99,57.4573752487,-59.5076187478,65.9633279253,1631143434.99,2.80625,6.632,1.0887
1631143525.71,57.4573296292,-59.5075391252,83.0231670614,1631143525.71,2.81635,8.333,1.1073
1631143616.44,57.4572839999,-59.5074594853,99.7308488093,1631143616.44,2.8204,10.028,1.0597
1631143707.2,57.4572383534,-59.5073798157,113.933907395,1631143707.2,2.84618,11.602,1.2216
1631143797.95,57.4571927135,-59.5073001572,106.188244361,1631143797.95,2.8182,10.744,0.9991
1631143888.66,57.4571470955,-59.5072205373,90.7335073391,1631143888.66,2.82773,9.207,1.191
1631143979.39,57.4571014669,-59.5071408986,74.5088755525,1631143979.39,2.80302,7.577,1.0028
1631144070.15,57.4570558234,-59.5070612341,58.1558868079,1631144070.15,2.77452,5.931,0.7909
1631144160.95,57.4570101626,-59.5069815393,43.0054269485,1631144160.95,2.77238,4.403,0.9175
1631144251.66,57.4569645423,-59.5069019153,28.5254273576,1631144251.66,2.85453,2.972,2.0728
1631144342.39,57.4569189111,-59.5068222722,14.6245647041,1631144342.39,3.02129,1.559,4.1891
1631144433.27,57.4568732067,-59.5067425014,3.43410501786,1631144433.27,3.15335,0.323,5.9051
1631144524.17,57.4568274923,-59.506662713,16.4775803554,1631144524.17,3.03126,1.641,4.4299
1631144614.5,57.4567820667,-59.5065834289,32.6270785098,1631144614.5,2.85112,3.251,1.9665
1631144705.51,57.4567362975,-59.5065035448,48.9881191794,1631144705.51,2.77589,4.894,0.8949
1631144796.53,57.4566905218,-59.5064236495,65.7275089605,1631144796.53,2.77885,6.578,0.8119
1631144887.45,57.4566447964,-59.506343842,82.3803604036,1631144887.45,2.79927,8.274,0.9369
1631144977.67,57.4565994235,-59.5062646499,98.5397253924,1631144977.67,2.81949,9.91,1.0388
1631145067.76,57.4565541175,-59.5061855743,111.81536754,1631145067.76,2.84682,11.418,1.2231
1631145158.56,57.4565084572,-59.5061058804,104.384385864,1631145158.56,2.82136,10.582,1.0156
1631145249.02,57.4564629597,-59.5060264707,88.1879591606,1631145249.02,2.80057,8.93,0.9139
1631145339.68,57.4564173666,-59.505946894,72.1078928842,1631145339.68,2.77976,7.338,0.7921
1631145430.32,57.456371784,-59.5058673358,56.6517285132,1631145430.32,2.77813,5.777,0.8524
1631145520.65,57.4563263554,-59.5057880464,41.7219302783,1631145520.65,2.77656,4.294,0.9998
1631145611.63,57.4562806033,-59.5057081923,26.5008673985,1631145611.63,2.88095,2.775,2.3987
1631145702.6,57.4562348537,-59.5056283424,11.724315053,1631145702.6,3.04808,1.271,4.5984
1631145793.38,57.4561891992,-59.5055486588,5.87352380975,1631145793.38,3.13484,0.579,5.6922
1631145884.19,57.4561435313,-59.5054689516,21.9488782478,1631145884.19,2.97095,2.202,3.5921
1631145974.95,57.4560978881,-59.5053892876,38.2436427522,1631145974.95,2.79828,3.827,1.3416
1631146065.63,57.4560522829,-59.5053096898,53.9109003296,1631146065.63,2.78612,5.389,0.9847
1631146156.41,57.4560066309,-59.5052300104,69.2369312891,1631146156.41,2.77885,6.944,0.7977
1631146247.18,57.4559609788,-59.5051503309,84.5738761136,1631146247.18,2.79768,8.495,0.9035
1631146337.97,57.455915323,-59.5050706448,99.8433687432,1631146337.97,2.81964,10.057,1.062
1631146428.65,57.4558697177,-59.5049910469,113.128480198,1631146428.65,2.84315,11.528,1.2076
1631146519.41,57.4558240718,-59.5049113782,104.310051929,1631146519.41,2.82259,10.586,1.0458
1631146610.19,57.4557784214,-59.5048317016,87.0595286078,1631146610.19,2.79763,8.831,0.8811
1631146700.93,57.455732784,-59.5047520477,69.7653441752,1631146700.93,2.77896,7.094,0.7968
1631146791.62,57.4556871789,-59.5046724501,52.1810608224,1631146791.62,2.7921,5.359,1.0679
1631146882.35,57.4556415483,-59.504592808,34.8811931357,1631146882.35,2.79505,3.602,1.3027
1631146973.1,57.4555959081,-59.5045131493,18.4916911134,1631146973.1,2.92577,1.94,3.0078
1631147063.87,57.4555502627,-59.5044334814,5.54269352886,1631147063.87,3.12868,0.442,5.5717
1631147154.74,57.4555045626,-59.504353718,13.9828847334,1631147154.74,3.00717,1.401,4.086
1631147245.47,57.4554589314,-59.5042740749,30.4618880259,1631147245.47,2.82927,3.048,1.7418
1631147336.16,57.4554133244,-59.5041944741,46.2050494443,1631147336.16,2.79142,4.632,1.1727
1631147426.5,57.4553678927,-59.5041151793,61.475167921,1631147426.5,2.7755,6.172,0.7782
1631147517.17,57.4553222911,-59.5040355878,76.892756935,1631147517.17,2.79822,7.726,0.9288
1631147607.52,57.4552768567,-59.5039562882,91.910786938,1631147607.52,2.82708,9.252,1.1353
1631147698.18,57.4552312623,-59.5038767093,107.301927641,1631147698.18,2.82117,10.812,1.0014
1631147788.29,57.455185945,-59.5037976141,113.150510666,1631147788.29,2.83545,11.522,1.1206
1631147878.43,57.4551406133,-59.5037184938,98.1535819831,1631147878.43,2.8194,9.948,1.0457
1631147968.52,57.4550953054,-59.5036394149,81.7723623771,1631147968.52,2.79759,8.305,0.8963
1631148059.18,57.4550497126,-59.5035598388,65.370213875,1631148059.18,2.77864,6.663,0.7935
1631148149.37,57.4550043532,-59.5034806701,49.2846070917,1631148149.37,2.78495,5.045,0.9966
1631148240.22,57.4549586649,-59.5034009274,33.6646098711,1631148240.22,2.81903,3.482,1.5548
1631148331.3,57.4549128615,-59.5033209837,19.2221114969,1631148331.3,2.91244,2.036,2.8665
1631148421.41,57.4548675471,-59.5032418935,6.43548512178,1631148421.41,3.11162,0.661,5.344
1631148512.3,57.4548218346,-59.5031621086,11.9853914554,1631148512.3,3.03246,1.208,4.4175
1631148602.98,57.4547762336,-59.5030825181,29.5431471937,1631148602.98,2.845,2.956,1.9955
1631148693.67,57.4547306236,-59.5030029121,46.3657218665,1631148693.67,2.77672,4.628,0.9778
1631148784.41,57.4546849883,-59.5029232618,62.4224655996,1631148784.41,2.77966,6.266,0.8461
1631148875.18,57.454639342,-59.5028435925,78.5730515406,1631148875.18,2.78172,7.901,0.7686
1631148965.95,57.4545936937,-59.5027639194,94.3596193257,1631148965.95,2.81306,9.494,1.009
1631149056.63,57.4545480875,-59.50268432,109.47523309,1631149056.63,2.82562,11.027,1.0486
1631149147.35,57.4545024628,-59.5026046883,109.671837754,1631149147.35,2.82496,11.143,1.0256
1631149238.1,57.4544568241,-59.5025250322,92.8817837311,1631149238.1,2.81527,9.415,1.0403
1631149328.87,57.4544111779,-59.5024453628,75.6771927546,1631149328.87,2.78459,7.685,0.8289
1631149419.57,57.4543655608,-59.5023657443,58.907403556,1631149419.57,2.78002,6.015,0.8372
1631149510.34,57.4543199161,-59.5022860776,42.3675101437,1631149510.34,2.77758,4.342,0.9914
1631149601.1,57.4542742679,-59.5022064049,26.6764683881,1631149601.1,2.83194,2.775,1.7388
1631149691.79,57.4542286612,-59.5021268046,11.7928856058,1631149691.79,2.99378,1.282,3.9093
1631149781.89,57.454183348,-59.5020477165,6.53857767601,1631149781.89,3.1275,0.577,5.6187
1631149872.55,57.4541377554,-59.5019681408,21.6866982346,1631149872.55,2.88747,2.184,2.5433
1631149962.68,57.4540924287,-59.5018890292,38.1774436661,1631149962.68,2.81003,3.816,1.4264
1631150053.22,57.4540468969,-59.5018095596,54.4688883583,1631150053.22,2.77764,5.472,0.9052
1631150143.42,57.4540015314,-59.5017303801,70.623414408,1631150143.42,2.78095,7.092,0.8118
1631150233.57,57.4539561947,-59.5016512512,86.5372477141,1631150233.57,2.81091,8.702,1.034
1631150323.86,57.4539107881,-59.5015720001,102.082650748,1631150323.86,2.82297,10.298,1.069
1631150414.07,57.453865424,-59.5014928231,115.719598527,1631150414.07,2.83541,11.717,1.0913
1631150504.96,57.4538197146,-59.5014130436,105.577038958,1631150504.96,2.82402,10.696,1.0494
1631150595.73,57.4537740644,-59.5013333672,89.5375393084,1631150595.73,2.80347,9.099,0.9257
1631150686.74,57.4537282945,-59.5012534821,73.6639514793,1631150686.74,2.77939,7.516,0.7545
1631150776.97,57.4536829161,-59.5011742802,58.6948712805,1631150776.97,2.78577,5.986,0.9719
1631150867.62,57.4536373292,-59.5010947145,43.9001361573,1631150867.62,2.79235,4.507,1.1983
1631150958.38,57.4535916829,-59.501015045,29.2627156007,1631150958.38,2.85328,3.046,2.0625
1631151048.53,57.4535463476,-59.5009359184,14.8792116831,1631151048.53,2.98313,1.594,3.7432
1631151139.2,57.4535007486,-59.5008563316,4.84146708231,1631151139.2,3.14961,0.336,5.8622
1631151229.28,57.4534554457,-59.5007772614,16.3455216186,1631151229.28,2.98863,1.645,3.8477
1631151320.03,57.4534098091,-59.5006976088,33.4576941451,1631151320.03,2.84278,3.347,1.9546
1631151410.7,57.4533642103,-59.5006180224,50.1793190724,1631151410.7,2.78328,5.016,1.0425
