unixtime,lat,lon,depth,sci_water_pressure
1562194183.00278, 47.938332566503398, -63.955832975557151, 54.514414344442983, 5.582
1562194185.01413, 47.938332126171431, -63.955832385168051, 54.125428502320815, 5.557
1562194187.03049, 47.938331684742735, -63.955831793308477, 53.735473816767851, 5.505
1562194188.14014, 47.938331441814157, -63.955831467594258, 53.520872599176236, 5.479
1562194190.15411, 47.938331000908668, -63.955830876436195, 53.131380110774913, 5.429
1562194192.17236, 47.938330559066166, -63.955830284021793, 52.741059872646311, 5.399
1562194194.18481, 47.938330118493418, -63.955829693309866, 52.35186132946064, 5.35
1562194196.20145, 47.938329677003338, -63.955829101367996, 51.961852419660836, 5.321
1562194198.22321, 47.938329234392413, -63.955828507923307, 51.570853364047551, 5.274
1562194200.23044, 47.938328794962487, -63.955827918743651, 51.182664378586864, 5.245
1562194202.24432, 47.938328354076674, -63.955827327611971, 50.79318927329868, 5.198
1562194204.25211, 47.938327914524095, -63.955826738267852, 50.404891931562418, 5.17
1562194206.26141, 47.93832747464095, -63.955826148480533, 50.016302581190743, 5.126
1562194208.26907, 47.938327035116863, -63.955825559174627, 49.628030414997653, 5.096
1562194210.27823, 47.938326595264364, -63.955824969428392, 49.239468130640347, 5.052
1562194212.2854, 47.938326155847541, -63.9558243802663, 48.851290718552065, 5.021
1562194214.29474, 47.938325715955635, -63.955823790467228, 48.462693621859415, 4.978
1562194216.30255, 47.938325276398665, -63.955823201117234, 48.074392406962659, 4.945
1562194218.31189, 47.938324836506808, -63.955822611318226, 47.68579535637906, 4.901
1562194220.31918, 47.938324397063681, -63.955822022120863, 47.297594705327846, 4.868
1562194222.32864, 47.938323957145514, -63.955821432286591, 46.908974415781316, 4.828
1562194224.33667, 47.938323517540425, -63.955820842872072, 46.534070203846895, 4.794
1562194226.34619, 47.938323077609105, -63.955820253020164, 46.180712481686236, 4.756
1562194228.3562, 47.938322637570529, -63.955819663024435, 45.827268605779928, 4.723
1562194230.36374, 47.938322198072697, -63.95581907375373, 45.474259062138785, 4.686
1562194232.37106, 47.93832175862304, -63.955818484547621, 45.121288214316252, 4.649
1562194234.38333, 47.938321318089656, -63.955817893888458, 44.767446899232937, 4.617
1562194236.38956, 47.938320878878635, -63.955817305002313, 44.414667727772986, 4.574
1562194238.40125, 47.938320438472289, -63.955816714513489, 44.060928455617606, 4.546
1562194240.40649, 47.938319999477933, -63.955816125917835, 43.708323310531462, 4.501
1562194242.41769, 47.938319559178851, -63.955815535572825, 43.354670192121738, 4.477
1562194244.423, 47.938319120169204, -63.955814946956671, 43.002052763314197, 4.43
1562194246.43411, 47.938318679889846, -63.955814356638115, 42.64841549216279, 4.406
1562194248.43982, 47.938318240792618, -63.95581376790453, 42.295727714943958, 4.36
1562194250.45135, 47.938317800421295, -63.955813177462659, 41.942016573768306, 4.337
1562194252.45746, 47.938317361236528, -63.955812588611714, 41.58925849006215, 4.294
1562194254.46854, 47.9383169209637, -63.955811998301904, 41.23562645940622, 4.266
1562194256.47424, 47.938316481868661, -63.955811409571261, 40.882940442993871, 4.229
1562194258.48495, 47.938316041676842, -63.955810819370065, 40.529373478329795, 4.198
1562194260.49084, 47.93831560254025, -63.955810230583708, 40.176654090442241, 4.162
1562194262.50247, 47.938315162147006, -63.955809640112449, 39.822925341201781, 4.129
1562194264.50803, 47.938314723082655, -63.955809051422953, 39.470263976080162, 4.093
1562194266.52094, 47.938314282409173, -63.955808460575959, 39.11631013707796, 4.058
1562194268.52493, 47.938313843688533, -63.9558078723473, 38.763924841258081, 4.022
1562194270.535, 47.938313403636805, -63.955807282333936, 38.411418463591403, 3.984
1562194272.54272, 47.938312964099566, -63.955806693010395, 38.081573013271388, 3.949
1562194274.55225, 47.938312524166108, -63.955806103155616, 37.751430227672735, 3.911
1562194276.56009, 47.938312084602565, -63.955805513796804, 37.421565035951005, 3.877
1562194278.57007, 47.938311644570561, -63.955804923809893, 37.091348298434809, 3.837
1562194280.57709, 47.938311205186572, -63.95580433469182, 36.761617849613685, 3.807
1562194282.57758, 47.93831076723216, -63.955803747490506, 36.432960212799756, 3.765
1562194284.58429, 47.938310327916014, -63.955803158463411, 36.103280684260838, 3.738
1562194286.59427, 47.938309887884017, -63.955802568476507, 35.773063946744642, 3.696
1562194288.60159, 47.93830944843436, -63.955801979270397, 35.443284222758123, 3.671
1562194290.61102, 47.938309008522722, -63.955801389444865, 35.113157809988671, 3.629
1562194292.6188, 47.938308568972381, -63.955800800103759, 34.783302528137249, 3.605
1562194294.62851, 47.938308128999466, -63.955800210196074, 34.453130130436023, 3.561
1562194296.63599, 47.938307689514787, -63.955799620943004, 34.123324123749995, 3.538
1562194298.64603, 47.938307249469638, -63.955799030938458, 33.793097515532942, 3.494
1562194300.66446, 47.938306807587722, -63.955798438471227, 33.461492534446009, 3.472
1562194302.67603, 47.93830636720763, -63.955797848017603, 33.131014575882098, 3.428
1562194304.69449, 47.938305925319149, -63.955797255541555, 32.79940465944474, 3.407
1562194306.70599, 47.938305484954348, -63.955796665108437, 32.468938177529047, 3.362
1562194308.72467, 47.938305043017735, -63.955796072567857, 32.137292146860773, 3.341
1562194310.73627, 47.938304602631071, -63.955795482105415, 31.806809252946429, 3.296
1562194312.74261, 47.938304163395934, -63.955794893186933, 31.477190515390575, 3.273
1562194314.76685, 47.938303720242075, -63.955794299014293, 31.144631014028967, 3.235
1562194316.83707, 47.938303267022107, -63.955793691345207, 30.804517527971495, 3.206
1562194318.85397, 47.938302825475134, -63.955793099327046, 30.509893808233777, 3.173
1562194320.86557, 47.93830238508847, -63.955792508864612, 30.228369525613747, 3.14
1562194322.87439, 47.93830194531045, -63.955791919218235, 29.947234333039713, 3.116
1562194324.88589, 47.938301504945656, -63.955791328785118, 29.66572403110138, 3.08
1562194326.9021, 47.938301063549737, -63.955790736969497, 29.383554568382792, 3.063
1562194328.91302, 47.938300623311981, -63.955790146706718, 29.102125481192076, 3.025
1562194330.92996, 47.93830018175624, -63.955789554676805, 28.819853849386718, 3.012
1562194332.94073, 47.938299741551262, -63.955788964457973, 28.538445716535158, 2.976
1562194334.95767, 47.93829929999557, -63.955788372428131, 28.256174118096578, 2.959
1562194336.96851, 47.938298859775301, -63.955787782188793, 27.974756208777865, 2.932
1562194338.98328, 47.938298418694643, -63.955787190795867, 27.69278828142312, 2.903
1562194340.99603, 47.938297978056184, -63.955786599995825, 27.411103037446274, 2.887
1562194343.0112, 47.938297536887994, -63.955786008485539, 27.129079153997957, 2.852
1562194345.02417, 47.93829709620141, -63.95578541762098, 26.847363145848021, 2.839
1562194346.1337, 47.938296853299143, -63.955785091942033, 26.692083951818663, 2.802
1562194348.14407, 47.938296413181753, -63.955784501840633, 26.410731808427453, 2.785
1562194350.16602, 47.938295970529225, -63.955783908340173, 26.127759040429964, 2.755
1562194352.17435, 47.938295530858419, -63.955783318837547, 25.846692383226348, 2.728
1562194354.19498, 47.938295088494897, -63.955782725724582, 25.563904367101308, 2.706
1562194356.20554, 47.938294648335905, -63.955782135567404, 25.282525630384772, 2.671
1562194358.22751, 47.938294205679, -63.955781542061068, 24.999550059577587, 2.653
1562194360.24594, 47.938293763797084, -63.95578094959383, 24.717069918750923, 2.612
1562194362.26956, 47.938293320778932, -63.955780355603146, 24.433863416444868, 2.59
1562194364.29056, 47.938292878334408, -63.955779762381567, 24.15139856895976, 2.549
1562194366.31439, 47.93829243527032, -63.955779168329293, 23.898711791645329, 2.523
1562194368.33264, 47.938291993427818, -63.955778575914891, 23.646721702901118, 2.49
1562194370.35657, 47.938291550341809, -63.955777981833229, 23.394022423057226, 2.456
1562194372.37497, 47.938291108466473, -63.955777389374809, 23.142013610286753, 2.43
1562194374.38635, 47.938290668127983, -63.955776798976963, 22.890881284367314, 2.392
1562194376.39185, 47.938290229076735, -63.955776210305032, 22.640483095070625, 2.374
1562194378.40289, 47.938289788812675, -63.955775620006982, 22.389393218215499, 2.338
1562194380.42126, 47.938289346943861, -63.955775027557316, 22.137388126435937, 2.322
1562194382.43253, 47.938288906629488, -63.955774437191799, 21.886269553298902, 2.291
1562194384.45032, 47.93828846488767, -63.9557738449124, 21.63433688688643, 2.263
1562194386.4614, 47.938288024614842, -63.95577325460259, 21.383242009019519, 2.245
1562194388.46725, 47.938287585486968, -63.955772665827922, 21.132800120405573, 2.208
1562194390.47833, 47.93828714521419, -63.95577207551819, 20.88170527230659, 2.193
1562194392.49649, 47.938286703391363, -63.955771483130171, 20.629726406070965, 2.165
1562194394.50888, 47.938286262831774, -63.955770892435879, 20.378467983211539, 2.135
1562194396.52512, 47.938285821429275, -63.955770300611434, 20.126728838094358, 2.123
1562194398.54733, 47.938285378719861, -63.955769707034698, 19.874244333845841, 2.089
1562194400.56665, 47.9382849366431, -63.955769114306214, 19.622120646643967, 2.07
1562194402.57639, 47.938284496663613, -63.955768524389711, 19.371193064528409, 2.054
1562194404.59644, 47.938284054427029, -63.955767931446942, 19.118978227933184, 2.022
1562194406.61862, 47.938283611724188, -63.955767337879024, 18.866497474443502, 2.01
1562194408.62622, 47.938283172213204, -63.955766748590683, 18.615837089243271, 1.987
1562194410.63315, 47.93828273284889, -63.955766159498992, 18.365260351918714, 1.96
1562194412.64072, 47.938282293344535, -63.95576557021954, 18.165481277142462, 1.95
1562194414.65057, 47.938281853340982, -63.955764980270772, 17.983966475070243, 1.924
1562194416.65836, 47.938281413788395, -63.95576439092666, 17.802637711242497, 1.898
1562194418.66803, 47.938280973824249, -63.955763801030727, 17.621139165984467, 1.889
1562194420.67542, 47.938280534359244, -63.95576321180404, 17.4398465331954, 1.862
1562194422.68509, 47.938280094395104, -63.955762621908114, 17.25834798793737, 1.842
1562194424.69217, 47.938279654998006, -63.955762032772476, 17.077083368545999, 1.832
1562194426.71384, 47.938279212406762, -63.955761439354177, 16.894501064385111, 1.804
1562194428.72339, 47.93827877246887, -63.955760849493444, 16.7130133498258, 1.784
1562194430.73099, 47.938278332957935, -63.955760260205174, 16.531701768697022, 1.775
1562194432.73669, 47.938277893862896, -63.955759671474532, 16.350561756171476, 1.747
1562194434.76083, 47.938277450730958, -63.95575907733128, 16.167756399907063, 1.726
1562194436.84332, 47.938276994824804, -63.955758466060601, 15.979681295045975, 1.716
1562194438.85965, 47.93827655340263, -63.955757874209773, 15.797581269195231, 1.689
1562194440.87115, 47.93827611303783, -63.955757283776656, 15.615917442737597, 1.669
1562194442.88821, 47.938275671455834, -63.955756691711542, 15.433751485277529, 1.662
1562194444.90366, 47.938275230226317, -63.955756100119018, 15.251730934792565, 1.637
1562194446.92065, 47.938274788659669, -63.955755508074482, 15.069571307800537, 1.618
1562194448.93198, 47.938274348332136, -63.95575491769133, 14.887922855336718, 1.611
1562194450.95175, 47.93827390615683, -63.955754324830721, 14.705512141311267, 1.585
1562194452.96347, 47.938273465743912, -63.955753734333086, 14.523828462161344, 1.566
1562194454.9798, 47.938273024321738, -63.955753142482259, 14.3417284363106, 1.558
1562194456.99136, 47.938272583943835, -63.955752552031576, 14.160059205269707, 1.536
1562194459.00836, 47.938272142374991, -63.955751959984099, 13.986681396753506, 1.514
1562194461.01941, 47.938271702108743, -63.955751369683107, 13.823824353781458, 1.506
1562194462.12903, 47.938271459186744, -63.955751043977706, 13.733966096329755, 1.486
1562194464.13617, 47.938271019776494, -63.955750454824432, 13.57142569470372, 1.459
1562194466.14868, 47.938270579190593, -63.955749864094869, 13.408450413219295, 1.448
1562194468.16898, 47.93827013689932, -63.955749271078759, 13.244844301082543, 1.433
1562194470.17871, 47.938269696922021, -63.95574868116519, 13.082094143872173, 1.402
1562194472.19934, 47.938269254558449, -63.955748088052161, 12.918461290987601, 1.385
1562194474.20859, 47.938268814686268, -63.955747498279536, 12.755750018879112, 1.374
1562194476.21643, 47.938268375122775, -63.955746908920794, 12.593152930729181, 1.349
1562194478.22583, 47.938267935217716, -63.955746319104087, 12.430429494959231, 1.328
1562194480.23373, 47.938267495641064, -63.95574572972771, 12.267827541344714, 1.32
1562194482.24371, 47.938267055609067, -63.955745139740799, 12.105057149980038, 1.307
1562194484.25125, 47.938266616111235, -63.955744550470094, 11.942484350538233, 1.283
1562194486.26135, 47.938266176052977, -63.95574396044799, 11.779704247551786, 1.266
1562194488.26749, 47.938265736861638, -63.95574337158822, 11.617244821157772, 1.258
1562194490.27948, 47.938265296389581, -63.955742781011288, 11.454311649110888, 1.241
1562194492.28601, 47.938264857112848, -63.955742192037029, 11.29182063581187, 1.217
1562194494.29776, 47.93826441669335, -63.955741601530569, 11.128906906315926, 1.203
1562194496.30423, 47.93826397742977, -63.955741012573952, 10.966420758481494, 1.196
1562194498.31525, 47.938263537170094, -63.955740422281778, 10.803566148241739, 1.18
1562194500.32159, 47.938263097934964, -63.955739833363296, 10.641090522939839, 1.158
1562194502.33267, 47.938262657662129, -63.955739243053486, 10.4782310472355, 1.149
1562194504.3385, 47.938262218538647, -63.955738654284701, 10.315796720460376, 1.142
1562194506.35056, 47.938261778051292, -63.955738063687264, 10.163106197979685, 1.126
1562194508.3569, 47.938261338816162, -63.955737474768782, 10.017158914707821, 1.105
1562194510.36871, 47.938260898383504, -63.955736884244686, 9.8708137242537042, 1.091
1562194512.37515, 47.938260459126504, -63.95573629529688, 9.7248591741418728, 1.085
1562194514.38635, 47.938260018827421, -63.955735704951877, 9.5785583651757644, 1.068
1562194516.39258, 47.93825957961635, -63.955735116065654, 9.4326190771621956, 1.047
1562194518.41696, 47.938259136431853, -63.95573452185193, 9.2853595135893574, 1.031
1562194520.42334, 47.938258697187948, -63.955733932921696, 9.1394093166441888, 1.023
1562194522.43356, 47.938258257103442, -63.955733342864384, 8.9931798059575669, 1.013
1562194524.45374, 47.938257814838416, -63.955732749883474, 8.8462257618426285, 0.993
1562194526.47583, 47.938257372155199, -63.955732156341867, 8.6991327632603479, 0.974
1562194528.49576, 47.938256929944927, -63.955731563434369, 8.5521969122602677, 0.961
1562194530.51794, 47.938256487242036, -63.95573096986638, 8.4050973752563465, 0.951
1562194532.52539, 47.938256047763929, -63.955730380622128, 8.2590693589533437, 0.937
1562194534.54733, 47.938255605113596, -63.955729787124604, 8.1119872866459559, 0.916
1562194536.55484, 47.938255165622287, -63.955729197862652, 7.9659548824897044, 0.896
1562194538.56454, 47.938254725651618, -63.955728607957973, 7.8197631975261563, 0.887
1562194540.58459, 47.938254283415041, -63.955728015015204, 7.6728186055061629, 0.877
1562194542.59744, 47.938253842754712, -63.955727424185845, 7.5263977636058961, 0.858
1562194544.60501, 47.9382534032503, -63.955726834906322, 7.3803610062829827, 0.837
1562194546.61499, 47.938252963218304, -63.955726244919418, 7.2341489429495986, 0.824
1562194548.62256, 47.938252523713892, -63.955725655639895, 7.0881121856266844, 0.817
1562194550.63135, 47.938252083942402, -63.955725066002273, 6.9419866826710468, 0.802
1562194552.63846, 47.938251644538731, -63.955724476857817, 6.8113933856900317, 0.78
1562194554.64816, 47.938251204568004, -63.955723886953066, 6.7137363077457213, 0.766
1562194556.65359, 47.938250765532104, -63.955723298301713, 6.6162867250523156, 0.761
1562194558.66516, 47.938250325152012, -63.955722707848089, 6.5185387824931063, 0.748
1562194560.67099, 47.93824988602853, -63.955722119079297, 6.421069759429459, 0.727
1562194562.68234, 47.938249445696613, -63.955721528690269, 6.3233325102324258, 0.708
1562194564.69226, 47.938249005677712, -63.95572093872093, 6.2256647389259392, 0.7
1562194566.7037, 47.93824856532607, -63.955720348305448, 6.1279231104321532, 0.691
1562194568.72244, 47.938248123376304, -63.955719755747232, 6.0298267589013941, 0.673
1562194570.73386, 47.93824768302904, -63.955719165337634, 5.9320861035846644, 0.651
1562194572.73996, 47.938247243846469, -63.955718576489623, 5.8346039658016418, 0.638
1562194574.76413, 47.938246800707901, -63.955717982337482, 5.7362437442633674, 0.628
1562194576.83401, 47.938246347562419, -63.955717374768263, 5.6356623619487989, 0.615
1562194578.85083, 47.938245906032932, -63.95571678277355, 5.5376592963901388, 0.593
1562194580.86304, 47.93824546551275, -63.955716192132094, 5.4398802585068964, 0.573
1562194582.88074, 47.938245023790664, -63.955715599879149, 5.341834442670411, 0.559
1562194584.89206, 47.93824458346527, -63.955715009498867, 5.2440986416535207, 0.551
1562194586.90961, 47.938244141776011, -63.95571441728994, 5.1460601130595158, 0.54
1562194588.92175, 47.938243701271119, -63.95571382666899, 5.0482844697105289, 0.523
1562194590.94128, 47.938243345755268, -63.955712415410304, 4.9501497356132571, 0.507
1562194592.95132, 47.938243419669817, -63.955706968284559, 4.8524761368298739, 0.498
1562194594.96884, 47.938243493859432, -63.955701500888573, 4.754439068001453, 0.502
1562194601.15717, 47.938243721420896, -63.955684730768645, 4.7211108055243622, 0.52
1562200969.79337, 47.93784460284602, -63.94058375476596, 5.1236830757364284, 0.443
1562200970.79581, 47.937842988812704, -63.940581572661635, 5.252479921346155, 0.476
1562200972.8154, 47.937839737061516, -63.940577176432484, 5.511963596145355, 0.497
1562200974.81702, 47.937836514243664, -63.940572819319961, 5.7691384448498813, 0.514
1562200976.81967, 47.937833289767454, -63.940568459965412, 6.0264456273264022, 0.541
1562200978.84091, 47.93783003535944, -63.940564060144339, 6.2861413118561522, 0.571
1562200980.85135, 47.937826798340367, -63.940559683832383, 6.5444493910146511, 0.586
1562200982.87204, 47.937823544817967, -63.940555285208617, 6.8040744056342177, 0.606
1562200984.88196, 47.937820308636518, -63.940550910029089, 7.0623156439847321, 0.637
1562200986.90338, 47.937817053938673, -63.94054650981618, 7.3220344562917639, 0.662
1562200988.91351, 47.93781381741865, -63.940542134178905, 7.580302712787395, 0.681
1562200990.93436, 47.937810563638664, -63.940537735206895, 7.8399482820275654, 0.707
1562200992.94434, 47.937807327360481, -63.940533359896584, 8.0981972398481137, 0.747
1562200994.96426, 47.937804075077615, -63.940528962948633, 8.3577233410996783, 0.778
1562200996.97424, 47.937800838799433, -63.940524587638322, 8.6159722989202248, 0.803
1562200998.99857, 47.937797579416348, -63.940520181091166, 8.9218056987198313, 0.838
1562201001.00885, 47.937794342654868, -63.940515805127447, 9.2646892424942831, 0.877
1562201002.1088, 47.937792571620463, -63.940513410764339, 9.4523022482310068, 0.905
1562201004.12552, 47.937789324490026, -63.940509020782244, 9.7962842180454999, 0.929
1562201006.14117, 47.937786079082436, -63.940504633129358, 10.140083679397968, 0.968
1562201008.15549, 47.937782835816506, -63.940500248371912, 10.483656265815139, 1.009
1562201010.17181, 47.937779589330219, -63.940495859260672, 10.827569998285764, 1.039
1562201012.18973, 47.937776340267718, -63.940491466666508, 11.171756639465977, 1.07
1562201014.19379, 47.937773113521246, -63.940487104242663, 11.513579251140225, 1.116
1562201016.19589, 47.937769889930642, -63.940482746085422, 11.855067548628577, 1.163
1562201018.20374, 47.937766657082037, -63.94047837541175, 12.197536585105034, 1.198
1562201020.22162, 47.93776340808364, -63.940473982904251, 12.541716435083565, 1.227
1562201022.24225, 47.937760154657973, -63.940469584411275, 12.886365284637076, 1.266
1562201024.32385, 47.937756803064111, -63.94046505319907, 13.241413497262727, 1.307
1562201026.33472, 47.937753565352914, -63.940460675951378, 13.584397648420209, 1.332
1562201028.34354, 47.937750330942301, -63.940456303165945, 13.927032154355661, 1.362
1562201030.35431, 47.937747093391941, -63.940451926135708, 14.269999266510116, 1.406
1562201032.36096, 47.937743862475394, -63.940447558074098, 14.61226363162085, 1.442
1562201034.37296, 47.937740622944609, -63.940443178366401, 14.9554405390417, 1.467
1562201036.37946, 47.937737392269518, -63.940438810631235, 15.297679325314952, 1.501
1562201038.39197, 47.937734151918001, -63.940434429813948, 15.640943176383709, 1.54
1562201040.39911, 47.937730920212196, -63.940430060685294, 15.983291150540325, 1.565
1562201042.4118, 47.937727679570848, -63.940425679476171, 16.326585704347234, 1.587
1562201044.42221, 47.93772444260015, -63.940421303229606, 16.669491411025383, 1.621
1562201046.43359, 47.937721204067827, -63.940416924871791, 16.972571128536018, 1.658
1562201048.44016, 47.937717973279881, -63.94041255698405, 17.237214165629908, 1.681
1562201050.45154, 47.937714734747566, -63.940408178626235, 17.502491566312244, 1.711
1562201052.45749, 47.937711504958088, -63.940403812088377, 17.767052815972136, 1.755
1562201054.46936, 47.937708265636509, -63.940399432663533, 18.032394866775309, 1.782
1562201056.48779, 47.937705015752897, -63.940395038959252, 18.298602084613901, 1.809
1562201058.49683, 47.937701780988348, -63.940390665695304, 18.563570856436286, 1.851
1562201060.51682, 47.93769852859301, -63.94038626859529, 18.829983816366639, 1.884
1562201062.539, 47.937695272671363, -63.940381866727847, 19.096685626496424, 1.904
1562201064.54657, 47.937692040273426, -63.940377496663466, 19.361460542290125, 1.938
1562201066.55615, 47.937688804639393, -63.940373122224017, 19.626500536157117, 1.971
1562201068.57565, 47.937685553032928, -63.940368726190513, 19.89284887741124, 1.988
1562201070.59375, 47.937682303680596, -63.940364333204514, 20.159012575907781, 2.012
1562201072.61777, 47.937679044796553, -63.940359927332047, 20.425957044103001, 2.045
1562201074.63611, 47.937675795057658, -63.940355533823421, 20.692152407323128, 2.061
1562201076.64746, 47.937672556573709, -63.940351155531005, 20.957425845984439, 2.084
1562201078.66519, 47.93766930781716, -63.940346763350469, 21.223540742444243, 2.117
1562201080.6763, 47.937666069719391, -63.940342385580159, 21.488782547826581, 2.129
1562201082.69473, 47.937662819835772, -63.940337991875879, 21.754989765665172, 2.162
1562201084.69659, 47.93765959663174, -63.940333634241256, 22.019011583018145, 2.187
1562201086.71515, 47.937656346538525, -63.940329240253604, 22.285235969614504, 2.204
1562201088.7261, 47.937653108698719, -63.94032486283205, 22.550456644218048, 2.239
1562201090.746, 47.937649856448104, -63.940320465927691, 22.816857749529937, 2.253
1562201092.75723, 47.937646618157245, -63.940316087896328, 23.075711021961407, 2.277
1562201094.77588, 47.937643367919307, -63.940311693713021, 23.308059607977103, 2.304
1562201096.78549, 47.937640132236908, -63.940307319208173, 23.53936766769726, 2.315
1562201098.80585, 47.937636879245787, -63.940302921302688, 23.771913069246665, 2.349
1562201100.81555, 47.93763364341828, -63.940298546601667, 24.003231502122386, 2.367
1562201102.83591, 47.937630390427159, -63.940294148696182, 24.235776903671795, 2.389
1562201104.84555, 47.937627154696393, -63.940289774125944, 24.467088421110471, 2.418
1562201106.86575, 47.937623901962858, -63.940285376568696, 24.69961540893663, 2.428
1562201108.87494, 47.937620666956846, -63.94028100297831, 24.930875115481882, 2.456
1562201110.88214, 47.937617435154692, -63.9402766337194, 25.161905789338299, 2.476
1562201112.89117, 47.937614200405882, -63.940272260476739, 25.393147109602513, 2.491
1562201114.91086, 47.937610948493464, -63.940267864029607, 25.625615398540415, 2.525
1562201116.92053, 47.937607712714325, -63.940263489393978, 25.856930373697615, 2.54
1562201118.94086, 47.937604459771578, -63.940259091553884, 26.089472317528497, 2.568
1562201120.95056, 47.937601223944071, -63.940254716852863, 26.320790750404221, 2.595
1562201122.97076, 47.937597971210536, -63.940250319295615, 26.55331773823038, 2.61
1562201124.99316, 47.937594714934953, -63.940245916949664, 26.78609793533283, 2.647
1562201127.00085, 47.937591482343926, -63.940241546624229, 27.017185002931821, 2.663
1562201128.10071, 47.937589711454251, -63.94023915245679, 27.143779953975205, 2.69
1562201130.11911, 47.937586461618615, -63.940234758817382, 27.376099780554298, 2.717
1562201132.13223, 47.93758322028475, -63.940230376671998, 27.607811844497441, 2.732
1562201134.14743, 47.937579975601921, -63.940225989998964, 27.839763314284987, 2.769
1562201136.16049, 47.937576734364406, -63.940221607983851, 28.07146849023329, 2.784
1562201138.17548, 47.93757349001978, -63.940217221768044, 28.303395783433388, 2.817
1562201140.19238, 47.937570242599513, -63.940212831394106, 28.506516319791427, 2.842
1562201142.21014, 47.93756699379459, -63.940208439148186, 28.673844028268089, 2.862
1562201144.22659, 47.937563747099091, -63.940204049754094, 28.841063092646642, 2.892
1562201146.24542, 47.937560496571322, -63.940199655178951, 29.008479535374867, 2.906
1562201148.31433, 47.937557165409416, -63.940195151589883, 29.180048990196326, 2.939
1562201150.33411, 47.937553913352275, -63.940190754947096, 29.347544202367111, 2.949
1562201152.35233, 47.937550663806853, -63.940186361700043, 29.51491004996393, 2.978
1562201154.37558, 47.937547406162359, -63.940181957503384, 29.682693035537447, 2.995
1562201156.39383, 47.93754415656857, -63.94017756419094, 29.850061374336516, 3.014
1562201158.41769, 47.937540897942107, -63.94017315866671, 30.017894935269993, 3.04
1562201160.43582, 47.937537648541415, -63.940168765615311, 30.185253329031511, 3.047
1562201162.45911, 47.937534390832809, -63.940164361331988, 30.353039616436579, 3.075
1562201164.48169, 47.937531134267395, -63.940159958594201, 30.520767024474193, 3.088
1562201166.50473, 47.937527876961092, -63.940155554854769, 30.688532591403408, 3.103
1562201168.52292, 47.937524627464043, -63.940151161673107, 30.855895947797976, 3.127
1562201170.53729, 47.937521384117112, -63.940146776806152, 31.022942545849357, 3.133
1562201172.55551, 47.937518134571697, -63.940142383559099, 31.190308393446177, 3.16
1562201174.569, 47.937514892642049, -63.94013800060825, 31.357281995317351, 3.164
1562201176.58426, 47.937511647862486, -63.940133613804434, 31.524402380406791, 3.189
1562201178.604, 47.93750839586945, -63.940129217248312, 31.691894290746024, 3.195
1562201180.62613, 47.937505140028421, -63.94012481548986, 31.859584390064231, 3.216
1562201182.64621, 47.937501887488359, -63.940120418194184, 32.027104474714619, 3.226
1562201184.66846, 47.937498631454233, -63.940116016174677, 32.194804519070381, 3.24
1562201186.68863, 47.937495378768681, -63.940111618682302, 32.36086509610557, 3.258
1562201188.69833, 47.937492142941558, -63.940107243981799, 32.52092229822361, 3.263
1562201190.71661, 47.937488893299403, -63.940102850603964, 32.681662848194577, 3.288
1562201192.72791, 47.937485654895681, -63.940098472420019, 32.841847499206381, 3.291
1562201194.74637, 47.937482404963696, -63.940094078650347, 33.002602385279069, 3.314
1562201196.75769, 47.937479166528114, -63.940089700423322, 33.162788612312653, 3.327
1562201198.77615, 47.937475916596128, -63.94008530665365, 33.323543498385348, 3.34
1562201200.78751, 47.93747267809605, -63.940080928339434, 33.483732915438921, 3.36
1562201202.80591, 47.937469428260421, -63.940076534700026, 33.64448303546984, 3.37
1562201204.8172, 47.937466189873206, -63.940072156538392, 33.804666869988438, 3.394
1562201206.83578, 47.93746293974813, -63.940067762507667, 33.965431307132874, 3.399
1562201208.8472, 47.937459701151319, -63.940063384062668, 34.125625509216427, 3.423
1562201210.86496, 47.937456452346403, -63.940058991816748, 34.286324645892201, 3.431
1562201212.87619, 47.937453214055544, -63.940054613785378, 34.44650371436903, 3.457
1562201214.89432, 47.937449964654846, -63.940050220733987, 34.607232320753255, 3.463
1562201216.90604, 47.937446725575114, -63.940045841636099, 34.767450410010284, 3.485
1562201218.92496, 47.937443474902622, -63.940041446865301, 34.928241924348178, 3.502
1562201220.93866, 47.937440232634778, -63.940037063457218, 35.088617710724208, 3.511
1562201222.95541, 47.937436985455975, -63.940032673409725, 35.249236413324596, 3.537
1562201224.9715, 47.937433739340129, -63.940028284799311, 35.409802537559841, 3.541
1562201226.99078, 47.937430488087593, -63.940023889244323, 35.570622743089402, 3.566
1562201229.00082, 47.937427251713061, -63.940019513803747, 35.730707022400907, 3.577
1562201230.10281, 47.937425477393809, -63.940017114999662, 35.818472086515783, 3.593
1562201232.11755, 47.937422233451485, -63.940012729327755, 35.978930699482177, 3.614
1562201234.13461, 47.937418985773633, -63.94000833860558, 36.141530122778867, 3.621
1562201236.14618, 47.937415746935365, -63.940003959834137, 36.306728280398303, 3.649
1562201238.16272, 47.937412500094752, -63.93999957024387, 36.472334600312834, 3.655
1562201240.17435, 47.937409261159743, -63.939995191341644, 36.637537692063447, 3.683
1562201242.19336, 47.937406010342151, -63.939990796374666, 36.803346859592729, 3.69
1562201244.21045, 47.937402762616315, -63.939986405587618, 36.968998330723437, 3.715
1562201246.23343, 47.937399505406752, -63.939982001978969, 37.135133522927745, 3.727
