unixtime,lat,lon,depth,sci_water_cond
1469388106.33051,48.31483953704821,-64.12250406099089,34.14699665664432,3.3814800000000003
1469388108.35037,48.314838217757185,-64.1225010544719,33.97835743517399,3.4082199999999996
1469388110.37534,48.31483689512853,-64.12249804034676,33.80929157488034,3.43963
1469388112.40677,48.314835568280465,-64.1224950166061,33.63968636970179,3.4634
1469388114.44418,48.314834237526505,-64.12249198396435,33.469581889808246,3.4697699999999996
1469388116.4606,48.31483292048245,-64.12248898256594,33.30122988765308,3.4756199999999997
1469388118.46848,48.31483160901618,-64.12248599387866,33.13359086778567,3.4782300000000004
1469388120.4840698,48.3148302925142,-64.12248299371561,32.96530815736492,3.48045
1469388122.52374,48.31482896028413,-64.1224799577099,32.79501499136089,3.48895
1469388124.54691,48.314827638831176,-64.12247694626413,32.62609941908645,3.4946599999999997
1469388126.56375,48.31482632151275,-64.12247394424041,32.457712343091565,3.49235
1469388128.60046,48.31482499121599,-64.1224709126406,32.28769656836939,3.4931300000000003
1469388130.80905,48.314823548654154,-64.12246762520098,32.1033983605001,3.50125
1469388132.83072,48.314822228181036,-64.12246461598811,31.93469791008373,3.5046
1469388133.96106,48.31482148988854,-64.12246293350076,31.84037544566196,3.49891
1469388135.9948401,48.31482016150565,-64.1224599062624,31.670664463492646,3.48101
1469388138.0508401,48.31481881860946,-64.12245684594986,31.499099297906128,3.4645
1469388140.12039,48.314817466862955,-64.12245376546835,31.32640343416996,3.44315
1469388142.17725,48.314816123405066,-64.12245070387574,31.15476650696209,3.43831
1469388144.2383099,48.31481477720377,-64.12244763603118,30.98277908779881,3.43115
1469388146.26288,48.3148134548364,-64.12244462250153,30.81383663340073,3.42452
1469388148.29337,48.314812128602384,-64.12244160016017,30.644400183699656,3.41321
1469388150.31052,48.31481081108149,-64.12243859767514,30.476076904566185,3.40226
1469388152.33383,48.31480948953697,-64.12243558602069,30.307239575870128,3.3867
1469388154.38397,48.31480815046838,-64.12243253443074,30.136163411916808,3.3618099999999997
1469388156.42108,48.31480681991032,-64.12242950223542,29.96617453500757,3.3466400000000003
1469388158.45959,48.314805488438,-64.12242646795659,29.796068853973328,3.3426099999999996
1469388160.48206,48.314804167442254,-64.12242345755273,29.650020362402586,3.3438800000000004
1469388162.5217302,48.314802835212184,-64.12242042154705,29.515035007383496,3.34254
1469388164.6145,48.31480146829926,-64.12241730650295,29.37653548727315,3.3366300000000004
1469388166.6454198,48.314800141784296,-64.12241428352141,29.242129204708252,3.3324
1469388168.65936,48.31479882636011,-64.12241128581448,29.108846669832353,3.3307300000000004
1469388170.6988199,48.31479749426706,-64.12240825012108,28.97387519992934,3.3298099999999997
1469388172.73178,48.314796166419725,-64.12240522410319,28.83933391616776,3.3295
1469388174.7457,48.31479485100861,-64.12240222642605,28.706052706689306,3.32934
1469388176.76999,48.31479352882406,-64.12239921331303,28.572085193792137,3.3280300000000005
1469388178.05933,48.31479268667922,-64.12239729415765,28.486756674451858,3.32631
1469388180.09488,48.314791357140074,-64.12239426428431,28.35204397262101,3.3229300000000004
1469388182.1263402,48.31479003027256,-64.1223912404993,28.217601967439318,3.31682
1469388184.15659,48.3147887041952,-64.12238821851497,28.083240022574586,3.30979
1469388186.24011,48.3147873433241,-64.12238511723956,27.9453526782974,3.3031599999999997
1469388188.26477,48.31478602089786,-64.12238210357576,27.81136067710462,3.2974
1469388190.3908699,48.314784632215144,-64.12237893892075,27.670655380078625,3.30689
1469388192.42053,48.314783306523196,-64.12237591781474,27.48854571916086,3.3062400000000003
1469388194.45718,48.31478197626571,-64.12237288630432,27.305681687778183,3.305
1469388196.47961,48.31478065529613,-64.12236987596009,27.12409442288667,3.3075699999999997
1469388198.51648,48.314779324894886,-64.1223668441221,26.941210633016468,3.3049800000000005
1469388200.64166,48.314777936813115,-64.12236368083659,26.750397781369294,3.3043
1469388202.7691698,48.31477654720943,-64.12236051408279,26.55937572094795,3.2957199999999998
1469388203.88531,48.314775818191926,-64.12235885273215,26.459161228807012,3.29324
1469388205.89761,48.31477450383881,-64.12235585746609,26.27848349654593,3.2905800000000003
1469388207.92627,48.314773178799975,-64.12235283784845,26.096336850248708,3.28726
1469388209.9346302,48.314771867020376,-64.12234984844716,25.916012886963586,3.28615
1469388211.9761698,48.31477053356879,-64.12234680965778,25.732709780458922,3.28674
1469388214.3159802,48.31476900529945,-64.1223433269002,25.52262602424657,3.29285
1469388216.379,48.314767657818095,-64.12234025613853,25.337394313823772,3.29966
1469388218.41644,48.314766327044524,-64.12233722345205,25.15445934026595,3.3033300000000003
1469388220.44443,48.31476500244327,-64.12233420483162,24.97237284711059,3.3059800000000004
1469388222.4732099,48.3147636773261,-64.12233118503548,24.797739233234445,3.306
1469388224.504,48.31476235089617,-64.12232816224768,24.632155111581785,3.30579
1469388226.57812,48.314760996164715,-64.12232507496383,24.463037984350287,3.3051800000000005
1469388228.66318,48.31475963428761,-64.12232197139589,24.293028838333765,3.30438
1469388230.68729,48.31475831222081,-64.12231895855116,24.12798938351453,3.30381
1469388232.71564,48.31475698738443,-64.12231593939487,23.96260419025457,3.30234
1469388234.75391,48.314755656068755,-64.12231290547304,23.796410161498194,3.2982099999999996
1469388236.76837,48.314754340304916,-64.12230990699211,23.632157536220088,3.29552
1469388238.7731302,48.314753030876616,-64.12230692294918,23.46869580342009,3.2930099999999998
1469388239.9469,48.31475226421749,-64.12230517581739,23.37299034865257,3.2928699999999997
1469388241.9730198,48.31475094083759,-64.12230215998032,23.207786976682247,3.29448
1469388244.00681,48.31474961244817,-64.12229913272705,23.04195824289577,3.2947300000000004
1469388246.02975,48.31474829114534,-64.12229612162336,22.877014160176085,3.2975
1469388248.05905,48.31474696568854,-64.12229310105323,22.711551518395012,3.29891
1469388250.31964,48.31474548916253,-64.12228973621302,22.52723023948381,3.3003099999999996
1469388252.51129,48.314744057665145,-64.12228647398807,22.348530082478305,3.3003099999999996
1469388254.52554,48.314742742038355,-64.12228347581943,22.211956102221944,3.3006800000000003
1469388256.54843,48.31474142076839,-64.12228046479063,22.078698908249784,3.30113
1469388258.57971,48.314740094018276,-64.12227744127321,21.944889013428725,3.3010699999999997
1469388260.6084301,48.314738768940366,-64.1222744215665,21.81124776689034,3.3006300000000004
1469388262.6395,48.31473744232746,-64.12227139836173,21.677451708830038,3.30062
1469388264.65836,48.31473612368956,-64.12226839333114,21.54445997334864,3.30025
1469388266.6833198,48.31473480106742,-64.12226537922089,21.41106640639841,3.30021
1469388268.71277,48.314733475512654,-64.12226235842755,21.277377068870877,3.3001199999999997
1469388270.74945,48.31473214523554,-64.12225932687241,21.14321145464637,3.29969
1469388272.76105,48.31473083133964,-64.12225633264828,21.010697974785717,3.29955
1469388274.79065,48.314729505686934,-64.1222533116317,20.87699875834499,3.29956
1469388275.88992,48.314728787688075,-64.12225167539137,20.804584706994017,3.2995400000000004
1469388277.909,48.31472746890661,-64.12224867003357,20.67157849081634,3.3000300000000005
1469388279.93237,48.314726147323,-64.12224565829003,20.538289665475084,3.3019199999999995
1469388281.97049,48.31472481610529,-64.12224262459142,20.4040291885548,3.3024
1469388284.04416,48.314723461667846,-64.12223953797758,20.267426875213932,3.30349
1469388286.1496599,48.314722086440106,-64.12223640398497,20.142610159532193,3.30376
1469388288.17435,48.314720763994416,-64.12223339027682,20.023190410408322,3.30407
1469388290.19467,48.314719444402996,-64.12223038307327,19.904028409995373,3.30544
1469388292.22519,48.31471811814936,-64.12222736068722,19.784264794363338,3.30654
1469388294.2477698,48.31471679708167,-64.1222243501194,19.664969482925265,3.30799
1469388296.2692301,48.31471547674575,-64.12222134121917,19.54574025044363,3.30925
1469388298.30789,48.31471414517532,-64.12221830671676,19.425496518248316,3.31061
1469388300.51315,48.314712704788505,-64.12221502423378,19.295426427578445,3.31198
1469388302.5835,48.314711352519524,-64.12221194256165,19.173313570749507,3.31255
1469388304.6169698,48.31471002433893,-64.1222089157843,19.053375947667586,3.31457
1469388306.65662,48.314708692121926,-64.12220587980842,18.933073828618227,3.3162800000000003
1469388308.7462802,48.31470732724044,-64.12220276939378,18.809822034389807,3.3170800000000003
1469388310.82004,48.31470597274413,-64.12219968264577,18.687508043848585,3.3185
1469388311.8754,48.31470528342554,-64.12219811176459,18.625261062199442,3.3197699999999997
1469388313.91589,48.314703950659926,-64.12219507453847,18.50490940151068,3.32019
1469388315.95071,48.314702621597604,-64.12219204575176,18.39869884144805,3.3211699999999995
1469388317.96771,48.31470130417468,-64.12218904348994,18.330572590182985,3.3226699999999996
1469388319.98749,48.31469998493598,-64.1221860370902,18.26235244288405,3.32365
1469388322.05621,48.31469863373154,-64.12218295784403,18.19247929053612,3.3239300000000003
1469388324.08267,48.314697310129745,-64.12217994150124,18.124033518959592,3.32451
1469388326.10638,48.31469598832408,-64.12217692925165,18.055680628759962,3.3251800000000005
1469388328.1366,48.31469466226634,-64.12217390731202,17.987107855952722,3.32652
1469388330.15823,48.31469334181922,-64.12217089815843,17.918825218668992,3.32668
1469388332.1988802,48.3146920089491,-64.12216786069416,17.849900166625265,3.32818
1469388334.22473,48.31469068574565,-64.12216484525915,17.781474994195786,3.3275699999999997
1469388336.25989,48.31468935646128,-64.1221618159664,17.712735366686864,3.32955
1469388338.29559,48.31468802682433,-64.12215878587018,17.643977507563818,3.32785
1469388340.31729,48.314686706331436,-64.12215577661223,17.575692502747156,3.33146
1469388342.47241,48.31468529869414,-64.12215256876182,17.502901108373127,3.3335
1469388360.9391198,48.31467323698476,-64.122125081454,16.837506913771534,3.33515
1469388363.99612,48.31467124027585,-64.12212053117422,16.725451729046775,3.33523
1469388365.14554,48.314670489521106,-64.12211882028679,16.683319417534047,3.3355699999999997
1469388367.3204,48.31466906899036,-64.12211558305361,16.603599317647525,3.3359300000000003
1469388369.5683,48.31466760075285,-64.12211223710193,16.521201915877075,3.3361099999999997
1469388372.00058,48.314666012085716,-64.12210861670448,16.432046011786653,3.33619
1469388373.14716,48.314665263185965,-64.12210691004441,16.3900178028097,3.33635
1469388375.20468,48.31466391929705,-64.12210384746948,16.31459883657073,3.3363
1469388377.44565,48.31466245558584,-64.12210051183277,16.232455451279886,3.33659
1469388379.71228,48.31466097511469,-64.122097138002,16.145573675016347,3.33669
1469388382.07742,48.31465943030077,-64.12209361754114,16.054419125541347,3.33682
1469388383.18414,48.31465870743597,-64.12209197021184,16.01176517610174,3.3369
1469388385.33707,48.31465730122901,-64.122088765621,15.928789382128679,3.33705
1469388387.58694,48.31465583170474,-64.12208541673695,15.842077434747901,3.3369800000000005
1469388390.00473,48.31465425250197,-64.12208181790771,15.748893709489012,3.33702
1469388391.19519,48.31465347494159,-64.1220800459332,15.703012347832994,3.3371199999999996
1469388393.21536,48.314652155448144,-64.12207703895288,15.625153241478452,3.33724
1469388395.46805,48.31465068408193,-64.12207368587129,15.538332608270695,3.33734
1469388397.72549,48.314649209613215,-64.1220703257194,15.451328905420489,3.3352199999999996
1469388400.13422,48.31464763632818,-64.122066740376,15.358494366001219,3.3351
1469388401.23318,48.31464691853178,-64.12206510459704,15.316139486362994,3.3356
1469388403.35809,48.31464553062645,-64.12206194171357,15.234243613071008,3.33523
1469388405.60538,48.31464406278729,-64.12205859666969,15.147631098335964,3.33684
1469388408.0372,48.3146424744207,-64.12205497695712,15.053906645466792,3.33736
1469388409.22766,48.31464169686032,-64.1220532049826,15.006718427033567,3.3374800000000002
1469388411.27213,48.31464036149503,-64.1220501618321,14.912722929139187,3.3374699999999997
1469388413.29141,48.3146390425829,-64.12204715617655,14.819885558933622,3.33751
1469388415.3109698,48.31463772348778,-64.12204415010403,14.72703530907225,3.33754
1469388417.32715,48.31463640660039,-64.12204114906264,14.634340459109074,3.33754
1469388419.36407,48.3146350761666,-64.1220381171505,14.54069208712118,3.3375800000000004
1469388421.38077,48.31463375893958,-64.12203511533511,14.447973330324546,3.33756
1469388423.44843,48.3146324084275,-64.12203203766674,14.352911660003116,3.3375800000000004
1469388425.45874,48.314631095374224,-64.12202904536288,14.260486690895808,3.33762
1469388427.48206,48.31462977382332,-64.12202603369387,14.16746357961138,3.3375199999999996
1469388429.49701,48.31462845773932,-64.1220230344833,14.074825279558258,3.33754
1469388431.52933,48.31462713030994,-64.1220200094179,13.981388386038017,3.33757
1469388433.56177,48.314625802802226,-64.12201698417397,13.887945978928952,3.3377
1469388435.58798,48.31462447936363,-64.12201396820309,13.79478999344223,3.3377800000000004
1469388437.5974698,48.31462316684589,-64.12201097711966,13.70240272062115,3.33773
1469388439.63083,48.31462183873724,-64.12200795050626,13.608918013433987,3.3378099999999997
1469388441.65518,48.31462051651361,-64.12200493730415,13.497679365170818,3.3378400000000004
1469388443.8898,48.314619056949994,-64.12200161111936,13.367513401275929,3.33724
1469388445.2116401,48.3146181935776,-64.12199964358874,13.290516620773314,3.3371199999999996
1469388447.34036,48.31461680318361,-64.12199647503392,13.166519303628284,3.33734
1469388449.45166,48.31461542416772,-64.1219933324085,13.043536699480054,3.3379199999999996
1469388451.47488,48.314614102682064,-64.12199032088817,12.925684725336064,3.3388699999999996
1469388453.49017,48.314612786376,-64.12198732117156,12.808294673712926,3.3394
1469388455.51257,48.31461146542605,-64.12198431087204,12.690490473642823,3.33976
1469388457.52731,48.31461014947924,-64.12198131197414,12.57313246120238,3.33996
1469388459.59531,48.3146087987451,-64.12197823379971,12.452672064287267,3.3405400000000003
1469388461.6278698,48.314607471158894,-64.12197520837694,12.334276035101194,3.3411699999999995
1469388463.66348,48.31460614158066,-64.1219721784145,12.215702353021731,3.3413800000000005
1469388465.6835,48.31460482218515,-64.1219691716574,12.098036781092794,3.3415199999999996
1469388467.70834,48.31460349964152,-64.12196615772602,11.980090453152856,3.3420400000000003
1469388469.7915301,48.31460213898594,-64.12196305694178,11.858745249836064,3.3423300000000005
1469388471.02734,48.31460133180472,-64.12196121746463,11.78675967804076,3.3425599999999998
1469388473.3496099,48.31459981499164,-64.12195776081457,11.629210923198624,3.34269
1469388475.47699,48.31459842547297,-64.12195459425455,11.482289161931796,3.34279
1469388477.6096802,48.31459703248602,-64.1219514197906,11.335000675773408,3.3431900000000003
1469388479.63431,48.3145957100794,-64.12194840617153,11.195175054330816,3.34329
1469388481.64435,48.31459439720243,-64.12194541426939,11.056357053655958,3.34343
1469388483.67432,48.314593071308025,-64.12194239270204,10.916162649104695,3.3435900000000003
1469388485.69458,48.31459175175571,-64.12193938558757,10.776638828153184,3.3439699999999997
1469388487.7395,48.314590416096564,-64.12193634176741,10.635411939571524,3.34425
1469388489.7565901,48.314589098614924,-64.1219333393718,10.49610706352317,3.3445699999999996
1469388490.87903,48.31458836548237,-64.12193166864341,10.418588761873314,3.34533
1469388492.91321,48.31458703683818,-64.12192864080957,10.278103605340412,3.34636
1469388494.94696,48.31458570847476,-64.12192561361557,10.137648136531089,3.34847
1469388496.98325,48.314584378452395,-64.12192258264103,9.997017258226894,3.3500300000000003
1469388499.07959,48.31458300920764,-64.12191946228297,9.852239171243108,3.3523
1469388501.12921,48.31458167047867,-64.12191641146704,9.710687693590536,3.3541300000000005
1469388503.15964,48.314580344283726,-64.12191338921477,9.585430604288605,3.3549599999999997
1469388505.1786199,48.314579025567504,-64.12191038400566,9.499819405404834,3.35492
1469388507.2102098,48.31457769861496,-64.12190736002688,9.413673504015952,3.35509
1469388509.23059,48.314576378984306,-64.1219043527339,9.328002940921367,3.3550199999999997
1469388511.61441,48.31457482196945,-64.12190080446848,9.226921370063058,3.35509
1469388513.71384,48.314573450706504,-64.12189767951115,9.137898831876916,3.3554800000000005
1469388515.96957,48.314571977354795,-64.12189432190483,9.042248681919768,3.3554699999999995
1469388517.02219,48.314571289825814,-64.12189275510195,8.99761422602343,3.35523
1469388519.05411,48.314569962657735,-64.12188973063202,8.911454332797401,3.3555699999999997
1469388521.0855699,48.31456863579006,-64.12188670684665,8.825313941199889,3.3555699999999997
1469388523.11484,48.31456731035288,-64.12188368632124,8.739266417388572,3.35535
1469388525.14499,48.31456598434092,-64.12188066448596,8.65318157864161,3.35535
1469388527.2217698,48.314564627872016,-64.12187757324268,8.56511947291316,3.3551900000000003
1469388529.58414,48.31456308486732,-64.12187405690482,8.464947442237813,3.35544
1469388531.7354698,48.31456167970544,-64.1218708546956,8.37372418217379,3.3554699999999995
1469388533.92053,48.314560252512464,-64.1218676022799,8.281070661149151,3.3557300000000003
1469388534.92493,48.31455959647892,-64.1218661072517,8.239106458667806,3.35627
1469388536.94907,48.31455827439248,-64.12186309436225,8.154799255662374,3.35685
1469388538.97256,48.31455695273055,-64.12186008244021,8.070519122772302,3.3581199999999995
1469388540.98529,48.31455563809651,-64.12185708653395,7.986687146267366,3.3587
1469388543.03522,48.3145542991651,-64.12185403525667,7.90130576811598,3.3597599999999996
1469388545.1823401,48.31455289675301,-64.12185083931391,7.811876335242228,3.36789
1469388547.20804,48.314551573647506,-64.12184782410212,7.727504148071402,3.36955
1469388549.21835,48.314550260594224,-64.12184483179826,7.643772974479509,3.37301
1469388551.25082,48.3145489330669,-64.12184180650962,7.559118815215707,3.37304
1469388553.28311,48.31454760565714,-64.12183878148893,7.474472153360962,3.37301
1469388555.3822,48.31454623461625,-64.12183565703766,7.387043207970019,3.3727400000000003
1469388557.79117,48.3145446611744,-64.1218320713369,7.286707497711839,3.3739999999999997
1469388559.88925,48.314543290793154,-64.1218289483889,7.199320617254365,3.3732699999999998
1469388561.03439,48.314542542834,-64.12182724387232,7.1516245337623605,3.37302
1469393496.8996,48.31076275193313,-64.12014669049893,0.4877160548537217,0.0
1469394396.06128,48.309799060626716,-64.12087604932972,86.71215044706146,2.74993
1469394398.17972,48.30979710270474,-64.12087280670522,86.8112430052498,2.74987
1469394400.2106,48.30979522570814,-64.12086969810575,86.90623984269506,2.7500400000000003
1469394402.2276301,48.30979336151207,-64.120866610706,87.00058883107252,2.75015
1469394404.25195,48.30979149057826,-64.12086351214747,87.09527882375264,2.74994
1469394406.28229,48.309789614080756,-64.1208604043746,87.19025040120684,2.7500400000000003
1469394408.31284,48.309787737389115,-64.1208572962802,87.28523180384963,2.7498400000000003
1469394410.3399699,48.309785863858224,-64.1208541934205,87.38005323770157,2.7497
1469394412.47141,48.30978389392128,-64.12085093089732,87.4797538869586,2.74965
1469394414.49191,48.309782026518185,-64.12084783818622,87.57426518611278,2.74958
1469394416.54382,48.30978013008511,-64.12084469739693,87.67024572455946,2.74956
1469394418.57428,48.309778253476544,-64.12084158944013,87.39099603864406,2.74952
1469394420.59009,48.30977639040802,-64.12083850390775,86.9806384013513,2.7495
1469394422.67972,48.30977445911309,-64.12083530538179,86.55525328151207,2.74947
1469394424.75128,48.30977254451872,-64.12083213451454,86.13354661224726,2.74936
1469394425.87146,48.30977150921685,-64.12083041989298,85.9055120401738,2.74936
1469394428.0792801,48.30976946868732,-64.1208270404575,85.45606701914721,2.7490900000000003
1469394430.10217,48.3097675990752,-64.12082394408787,85.04426809318501,2.74898
1469394432.11029,48.309765743113935,-64.12082087032624,84.63547589651536,2.74893
1469394434.12555,48.30976388055378,-64.12081778563578,84.22523022894781,2.74906
1469394436.2541199,48.30976191326921,-64.12081452750536,83.79191806996144,2.74878
1469394438.27264,48.30976004769617,-64.12081143782508,83.38100878641944,2.74841
1469394440.2987099,48.30975817514496,-64.1208083365879,82.9685625036323,2.74764
1469394442.3295,48.30975629823165,-64.1208052281264,82.55515542644521,2.74704
1469394444.3570302,48.30975442433122,-64.1208021246547,82.14241196523261,2.74649
1469394446.3866,48.30975254854525,-64.12079901806021,81.7292531919529,2.7457700000000003
1469394448.38849,48.309750698342036,-64.12079595383481,81.32172925748088,2.74496
1469394450.40594,48.30974883375771,-64.12079286579201,81.05752589174932,2.74479
1469394452.4208698,48.309746971502506,-64.12078978160663,80.81394727115358,2.7443400000000002
1469394454.44388,48.30974510177954,-64.12078668505346,80.56939188381163,2.74412
1469394456.45901,48.30974323933969,-64.12078360056223,80.32578911064779,2.7439299999999998
1469394458.5089998,48.3097413446809,-64.12078046271144,80.07797217549513,2.74377
1469394460.5192301,48.30973948676974,-64.12077738572046,79.83496174550531,2.74376
1469394462.5405,48.3097376186549,-64.1207742918306,79.59061669878638,2.74368
1469394464.55621,48.30973575567871,-64.12077120645114,79.34694377365261,2.74357
1469394466.58411,48.3097338814363,-64.12076810241304,79.10179725364718,2.74356
1469394468.66464,48.309731958551815,-64.12076491781608,78.85028846299657,2.7435099999999997
1469394470.6875598,48.309730088911905,-64.12076182140048,78.60574394142809,2.74343
1469394472.71402,48.30972821600043,-64.12075871956662,78.36077150437181,2.74333
1469394474.74136,48.30972634227563,-64.12075561638578,78.11569268649347,2.74328
1469394476.77057,48.30972446682239,-64.12075251034236,77.87038779135463,2.74326
1469394478.7878098,48.30972260243218,-64.12074942262107,77.62652991749822,2.74317
1469394479.86731,48.30972160472784,-64.12074777026689,77.49603252558269,2.74302
1469394481.89096,48.309719734413434,-64.12074467273422,77.12629499741274,2.74287
1469394483.90414,48.30971787377565,-64.1207415912275,76.75391794384653,2.74268
1469394485.92563,48.30971600545743,-64.1207384970008,76.38000377838766,2.7419700000000002
1469394487.96912,48.30971411680635,-64.12073536909968,76.00202031260515,2.74185
1469394490.3252,48.30971193925063,-64.12073176272744,75.56621718455843,2.74163
1469394492.5087302,48.3097099211707,-64.12072842047196,75.16233059404826,2.7414
1469394494.54102,48.30970804287093,-64.12072530971425,74.78641877848146,2.74171
1469394496.55057,48.309706185588,-64.12072223376373,74.41471315020762,2.74126
1469394498.57431,48.30970431519032,-64.12071913609309,74.04038281131797,2.74106
1469394500.59344,48.30970244905336,-64.12071604547893,73.66690519357466,2.741
1469394502.61746,48.30970057839698,-64.12071294737987,73.29252308106966,2.74058
1469394504.66699,48.309698684163465,-64.1207098102334,72.91342238124074,2.73999
1469394506.6861901,48.30969681796197,-64.12070671951231,72.53993184214369,2.7392
1469394508.72345,48.30969493506871,-64.12070360114707,72.16310071415357,2.7383599999999997
1469394510.75305,48.30969305925496,-64.12070049450661,71.78768643685596,2.73805
1469394511.87549,48.30969202186436,-64.12069877642578,71.63075538372692,2.7379
1469394513.99438,48.309690063526354,-64.12069553311225,71.36992357238364,2.7378299999999998
1469394516.03876,48.30968817405269,-64.12069240384885,71.11826382908707,2.73775
1469394518.05841,48.30968630743516,-64.12068931243876,70.86964830326963,2.73778
1469394520.08029,48.309684438756456,-64.12068621761502,70.62075824758669,2.73773
1469394522.10486,48.30968256759171,-64.12068311867404,70.37153707730647,2.7377
1469394524.11935,48.30968070574328,-64.12068003516234,70.12355675032153,2.7375
1469394526.1786802,48.30967880245236,-64.12067688301539,69.87005668254166,2.73696
1469394528.2124,48.309676922830924,-64.12067377006878,69.61970915913142,2.7366
1469394530.23636,48.30967505222984,-64.12067067206132,69.37056306340713,2.73657
1469394532.2725801,48.30967317029798,-64.12066755528832,69.11990781649465,2.73659
1469394534.29477,48.30967130133282,-64.12066445999015,68.87097960720625,2.7366200000000003
1469394536.55359,48.30966921366753,-64.1206610024905,68.59292264631888,2.73667
1469394538.6669,48.30966726048692,-64.1206577677184,68.33277774661792,2.73674
1469394540.7971199,48.30966529167729,-64.12065450706224,68.0705512155538,2.73677
1469394541.8786,48.30966429214315,-64.12065285167762,67.93742286735113,2.73691
1469394543.9039,48.30966242030368,-64.12064975161918,67.6311885950371,2.73715
1469394545.93353,48.309660544462176,-64.12064664493275,67.30866801426379,2.73714
1469394547.9404,48.30965868965645,-64.12064357308485,66.98976419808982,2.73712
1469394549.9924,48.30965679314008,-64.12064043215761,66.66368891025107,2.73716
1469394552.06137,48.30965488093962,-64.1206372652551,66.33491699903715,2.73715
1469394554.08374,48.30965301180809,-64.12063416968141,66.01355008979253,2.7372400000000003
1469394556.1148698,48.30965113458033,-64.12063106069913,65.6907911671721,2.7370200000000002
1469394558.14398,48.30964925921962,-64.12062795480897,65.36835325400496,2.73537
1469394560.17731,48.309647379958655,-64.12062484245939,65.04524475576484,2.73546
1469394562.18594,48.30964552352609,-64.12062176791716,64.7260612260545,2.73517
1469394564.2153,48.30964364793423,-64.12061866164419,64.40358357030311,2.73477
1469394566.23984,48.30964177679726,-64.12061556274921,64.08187185909524,2.7349799999999997
1469394568.2544599,48.30963991482852,-64.12061247903821,63.76173647744289,2.7354
1469394570.27829,48.30963804434775,-64.12060938123001,63.440137591226396,2.73556
1469394572.3269699,48.3096361508998,-64.12060624538455,63.11458986819788,2.7356700000000003
1469394574.34363,48.30963428704572,-64.12060315855116,62.81405849047944,2.73588
1469394576.3590698,48.30963242431918,-64.12060007358518,62.543318086929816,2.73615
1469394578.38031,48.30963055623212,-64.1205969797413,62.27179854992746,2.73643
1469394580.3954802,48.30962869375524,-64.12059389518878,62.00109443355679,2.73663
1469394582.44153,48.30962680273801,-64.12059076336897,61.726242080908186,2.73672
1469394584.46521,48.30962493239585,-64.1205876657903,61.45439477427721,2.7374
1469394586.49463,48.30962305674846,-64.12058455942537,61.18177637310074,2.73771
1469394588.50171,48.30962120174861,-64.12058148725596,60.912159014502016,2.73752
1469394590.5314,48.30961932585179,-64.12057838047791,60.63950435817414,2.73772
1469394592.74725,48.309617277900564,-64.1205749887509,60.341842230744035,2.73813
1469394594.00787,48.30961611280007,-64.12057305916258,60.17249919057856,2.73778
1469394596.07025,48.309614206690185,-64.12056990234697,59.89545317707665,2.7393400000000003
1469394598.1024199,48.30961232850125,-64.12056679177283,59.62246537049696,2.7405
1469394600.10992,48.30961047311314,-64.12056371896041,59.352791579409896,2.74098
1469394602.1328402,48.309608603473464,-64.12056062254517,59.08104637650925,2.74153
1469394604.14572,48.309606743112866,-64.12055754149753,58.81064985243026,2.74243
1469394606.16547,48.30960487640301,-64.12055444993453,58.51517857851655,2.7430000000000003
1469394608.21329,48.309602983749855,-64.12055131540541,58.19702128153033,2.74376
1469394610.23035,48.30960111952604,-64.12054822795965,57.88364298556461,2.74391
1469394612.24634,48.30959925629114,-64.12054514215174,57.57043093247061,2.7442900000000003
1469394614.26151,48.30959739381428,-64.12054205759922,57.257346302611616,2.74637
1469394616.27591,48.309595532048924,-64.1205389742251,56.94438128020199,2.7471799999999997
1469394618.35895,48.30959360684454,-64.12053578578605,56.6207520813133,2.74778
1469394620.38254,48.30959173658547,-64.12053268834497,56.30635925192214,2.74818
1469394622.40976,48.3095898629715,-64.12052958534768,55.99140246359117,2.74842
1469394624.43869,48.30958798777716,-64.12052647973307,55.67618001263188,2.74873
1469394626.46875,48.309586111538344,-64.12052337238863,55.36078198430807,2.74904
1469394628.5788,48.3095841613706,-64.12052014260634,55.03295641232429,2.7492400000000004
1469394630.60132,48.30958229210046,-64.1205170468031,54.71872982580484,2.7498400000000003
1469394632.63095,48.30958041625917,-64.12051394011702,54.403398620596136,2.75884
1469394634.6607401,48.30957854027,-64.12051083318606,54.08804256044827,2.76185
1469394636.69217,48.309576662765046,-64.12050772374468,53.770981328256255,2.76305
1469394638.71039,48.309574797468976,-64.12050463452313,53.45222349219026,2.76369
1469394640.7334301,48.30957292771847,-64.12050153792434,53.132704443179094,2.76468
1469394642.9368,48.30957089130161,-64.12049816530006,52.78470401780324,2.76702
1469394644.04813,48.30956986417903,-64.12049646422469,52.609180475484635,2.76841
1469394646.07251,48.30956799318992,-64.12049336557456,52.28944976295802,2.76962
1469394648.10376,48.309566115851325,-64.12049025640871,51.96863399720284,2.77097
1469394650.2146301,48.30956416492579,-64.12048702537138,51.63524306137391,2.7730799999999998
1469394652.29446,48.309562242688024,-64.12048384184551,51.306754540253465,2.77506
1469394654.34402,48.30956034842697,-64.12048070465343,50.98304691842357,2.77717
1469394656.37189,48.3095584742121,-64.12047760066096,50.66276496195411,2.77838
1469394658.39014,48.30955660888849,-64.1204745113938,50.34400241890725,2.7798700000000003
1469394660.40475,48.309554746928995,-64.12047142769815,50.02581476767507,2.78211
