unixtime,lat,lon,depth,sci_m_present_time
1560687729.48059, 47.710318760202739, -64.091110016060753, 8.7463989073050517, 1560687729.48059
1560687731.4902, 47.710313147190533, -64.091110455457539, 9.1255735653093488, 1560687731.4902
1560687733.50049, 47.71030753227911, -64.091110895002998, 9.5048765205054728, 1560687733.50049
1560687735.51813, 47.71030189683794, -64.091111336155564, 9.8855663179620308, 1560687735.51813
1560687737.5415, 47.710296245392627, -64.091111778560972, 10.267337239686164, 1560687737.5415
1560687739.54611, 47.710290646346166, -64.091112216864488, 10.645568472477649, 1560687739.54611
1560687741.55701, 47.710285029730649, -64.091112656543359, 11.024986544263491, 1560687741.55701
1560687743.56311, 47.710279426521502, -64.091113095172744, 11.403498978228221, 1560687743.56311
1560687745.57913, 47.710273795605943, -64.091113535971033, 11.783883057691916, 1560687745.57913
1560687747.5939, 47.710268168181159, -64.091113976496061, 12.164031325837401, 1560687747.5939
1560687749.60291, 47.710262556844413, -64.091114415761695, 12.543092801606555, 1560687749.60291
1560687751.60983, 47.710256951345819, -64.091114854570307, 12.921759893967319, 1560687751.60983
1560687753.62222, 47.710251330568283, -64.091115294574976, 13.283327583070504, 1560687753.62222
1560687755.62808, 47.710245728030387, -64.09111573315181, 13.57671823478138, 1560687755.62808
1560687757.63803, 47.710240114067908, -64.091116172622989, 13.870707162819532, 1560687757.63803
1560687759.64267, 47.71023451493754, -64.091116610933085, 14.163919370839183, 1560687759.64267
1560687761.65268, 47.71022890080792, -64.091117050417353, 14.45791705192922, 1560687761.65268
1560687763.66977, 47.710223266903029, -64.091117491449651, 14.752950313213633, 1560687763.66977
1560687765.68158, 47.710217647745679, -64.091117931327489, 15.047211283314564, 1560687765.68158
1560687767.69678, 47.710212019120235, -64.091118371946507, 15.341968073701178, 1560687767.69678
1560687769.71741, 47.710206375327715, -64.091118813752843, 15.637519125082779, 1560687769.71741
1560687771.73639, 47.710200736144046, -64.091119255198379, 15.932828822392274, 1560687771.73639
1560687773.75735, 47.710195091430556, -64.091119697076792, 16.228428102741038, 1560687773.75735
1560687775.77661, 47.710189451465098, -64.091120138583534, 16.523778740619907, 1560687775.77661
1560687777.79767, 47.710183806471917, -64.091120580483846, 16.819392667509675, 1560687777.79767
1560687779.81671, 47.710178167120439, -64.091121021942527, 17.114711152743769, 1560687779.81671
1560687781.83795, 47.710172521624493, -64.091121463882203, 17.410351408534623, 1560687781.83795
1560687783.8569, 47.710166882524732, -64.09112190532116, 17.705656711881819, 1560687783.8569
1560687785.87811, 47.710161237112686, -64.09112234725427, 18.001292573710373, 1560687785.87811
1560687787.88412, 47.710155634155257, -64.091122785863959, 18.294705195232755, 1560687787.88412
1560687789.89691, 47.710150012260968, -64.091123225956039, 18.589109492199221, 1560687789.89691
1560687791.90344, 47.710144407851161, -64.091123664679415, 18.882598171116669, 1560687791.90344
1560687793.92413, 47.710138763891493, -64.091124106498839, 19.178157975550157, 1560687793.92413
1560687795.9339, 47.710133150431787, -64.091124545930654, 19.472120574687217, 1560687795.9339
1560687797.95425, 47.710127507421724, -64.091124987675727, 19.767630650626728, 1560687797.95425
1560687799.97162, 47.710121872735044, -64.091125428769232, 20.062704852480515, 1560687799.97162
1560687801.98227, 47.710116256818075, -64.091125868393405, 20.312990318396331, 1560687801.98227
1560687803.98712, 47.710110657101033, -64.09112630674943, 20.546177253702247, 1560687803.98712
1560687806.01041, 47.710105005878809, -64.091126749137359, 20.781509000230052, 1560687806.01041
1560687808.09128, 47.710099193831404, -64.091127204114983, 21.023537929781295, 1560687808.09128
1560687810.10675, 47.710093564451462, -64.091127644793076, 21.257960105972966, 1560687810.10675
1560687812.12106, 47.710087938311908, -64.091128085217491, 21.492247344077576, 1560687812.12106
1560687814.14615, 47.710082282061961, -64.091128527999004, 21.72778845816751, 1560687814.14615
1560687816.16049, 47.710076655838499, -64.091128968429999, 21.96207919035329, 1560687816.16049
1560687818.17297, 47.710071034809907, -64.091129408454321, 22.196153594545404, 1560687818.17297
1560687820.18713, 47.710065409089218, -64.091129848845952, 22.430423389974969, 1560687820.18713
1560687822.19946, 47.710059788479491, -64.091130288837491, 22.664480351492042, 1560687822.19946
1560687824.21378, 47.710054162311963, -64.091130729264094, 22.898768754290373, 1560687824.21378
1560687826.22601, 47.710048541981259, -64.09113116923379, 23.132814096601017, 1560687826.22601
1560687828.24017, 47.710042916260569, -64.091131609625421, 23.367083892030585, 1560687828.24017
1560687830.25223, 47.710037296405332, -64.091132049557899, 23.601109434547933, 1560687830.25223
1560687832.26584, 47.710031672220268, -64.091132489829306, 23.835315282745942, 1560687832.26584
1560687834.27643, 47.710026056471115, -64.091132929440349, 24.069169837132421, 1560687834.27643
1560687836.29254, 47.710020425303171, -64.091133370258405, 24.303666470529961, 1560687836.29254
1560687838.30286, 47.710014810307847, -64.09113380981043, 24.537489633647521, 1560687838.30286
1560687840.319, 47.710009179056662, -64.091134250635008, 24.771989733395429, 1560687840.319
1560687841.4281, 47.710006081245339, -64.091134493137304, 24.900990738742159, 1560687841.4281
1560687843.45004, 47.710000433794235, -64.091134935230031, 25.136165445732971, 1560687843.45004
1560687845.47113, 47.709994788717815, -64.091135377136851, 25.371241264680524, 1560687845.47113
1560687847.47668, 47.709989187044954, -64.091135815645984, 25.604409064390914, 1560687847.47668
1560687849.4971, 47.709983543839108, -64.091136257406376, 25.819867113703815, 1560687849.4971
1560687851.50513, 47.709977935239984, -64.09113669645771, 26.034003876061647, 1560687851.50513
1560687853.52399, 47.709972296391939, -64.09113713787697, 26.249295544104651, 1560687853.52399
1560687855.54102, 47.709966662654864, -64.091137578896138, 26.46439207519068, 1560687855.54102
1560687857.56284, 47.709961015538724, -64.091138020962646, 26.679999420166297, 1560687857.56284
1560687859.58063, 47.709955379678682, -64.091138462147995, 26.895177006186376, 1560687859.58063
1560687861.60281, 47.709949731557657, -64.091138904293175, 27.110822717503112, 1560687861.60281
1560687863.62012, 47.709944097038125, -64.091139345373591, 27.325949122976692, 1560687863.62012
1560687865.64307, 47.709938446766166, -64.09113978768714, 27.541676957077925, 1560687865.64307
1560687867.6601, 47.709932813029091, -64.091140228706308, 27.756773488163955, 1560687867.6601
1560687869.68274, 47.709927163622837, -64.091140670952086, 27.972468269751303, 1560687869.68274
1560687871.70007, 47.709921529048032, -64.091141112036837, 28.187596785500769, 1560687871.70007
1560687873.71024, 47.709915914471573, -64.091141551556078, 28.401961762754475, 1560687873.71024
1560687875.72733, 47.709910280566682, -64.091141992588376, 28.617064700943192, 1560687875.72733
1560687877.7428, 47.70990465118674, -64.091142433266455, 28.831994876184336, 1560687877.7428
1560687879.76004, 47.709899016862991, -64.091142874331553, 29.047113806704775, 1560687879.76004
1560687881.76999, 47.709893402901173, -64.091143313802675, 29.261455316673622, 1560687881.76999
1560687883.78723, 47.709887768577424, -64.091143754867772, 29.476574247194058, 1560687883.78723
1560687885.79745, 47.709882153861116, -64.091144194397955, 29.690944563700008, 1560687885.79745
1560687887.81461, 47.70987651976111, -64.091144635445545, 29.906054951416856, 1560687887.81461
1560687889.83539, 47.709870875549726, -64.091145077284651, 30.121551392495885, 1560687889.83539
1560687891.85785, 47.709865226646244, -64.091145519491079, 30.337226978200171, 1560687891.85785
1560687893.87872, 47.709859582183803, -64.091145961349838, 30.552733004508227, 1560687893.87872
1560687895.89801, 47.709853942134444, -64.091146402863146, 30.783910666032725, 1560687895.89801
1560687897.91815, 47.709848299711062, -64.091146844562303, 31.022764371034793, 1560687897.91815
1560687899.9375, 47.70984265949388, -64.091147286088741, 31.26152468352419, 1560687899.9375
1560687901.95862, 47.709837014332891, -64.091147728002198, 31.500494276428341, 1560687901.95862
1560687903.96509, 47.709831410090899, -64.091148166712429, 31.737731696158264, 1560687903.96509
1560687905.97345, 47.70982580057013, -64.091148605835897, 31.975192575727593, 1560687905.97345
1560687907.9798, 47.709820196663095, -64.091149044519923, 32.212415816032859, 1560687907.9798
1560687910.00558, 47.709814538486626, -64.091149487452256, 32.451936376839278, 1560687910.00558
1560687912.08893, 47.709808719512289, -64.091149942972123, 32.698263794411488, 1560687912.08893
1560687914.09882, 47.709803105717619, -64.091150382430172, 32.935905595546267, 1560687914.09882
1560687916.11484, 47.709797474801398, -64.091150823228517, 33.174272182341582, 1560687916.11484
1560687918.125, 47.709791860252906, -64.091151262745569, 33.411945894229255, 1560687918.125
1560687920.14093, 47.709786229588396, -64.091151703524204, 33.65030182531379, 1560687920.14093
1560687922.15121, 47.709780614704279, -64.091152143067532, 33.887989744815833, 1560687922.15121
1560687924.16705, 47.709774984291499, -64.091152583826471, 34.1263350201896, 1560687924.16705
1560687926.17682, 47.709769370831786, -64.091153023258286, 34.363962641899725, 1560687926.17682
1560687928.19101, 47.709763745027196, -64.091153463656482, 34.602112844473098, 1560687928.19101
1560687930.202, 47.709758128160622, -64.091153903354993, 34.839884684744902, 1560687930.202
1560687932.21637, 47.709752501852591, -64.09115434379261, 35.078056198739823, 1560687932.21637
1560687934.22858, 47.709746881578489, -64.091154783757872, 35.31597228576301, 1560687934.22858
1560687936.24271, 47.70974125594104, -64.09115522414298, 35.554115412718915, 1560687936.24271
1560687938.25394, 47.709735638403885, -64.091155663893986, 35.791915640029735, 1560687938.25394
1560687940.26804, 47.709730012851004, -64.091156104272486, 36.030055186892334, 1560687940.26804
1560687942.28009, 47.709724393023073, -64.091156544202818, 36.267792354576933, 1560687942.28009
1560687944.29459, 47.709718766352779, -64.091156984668785, 36.505606788686499, 1560687944.29459
1560687946.306, 47.709713148312851, -64.091157424459155, 36.743056455363238, 1560687946.306
1560687948.32132, 47.709707519351774, -64.091157865104449, 36.98096771045806, 1560687948.32132
1560687949.43069, 47.709704420786629, -64.091158107665763, 37.111930336366562, 1560687949.43069
1560687951.45297, 47.70969877238592, -64.091158549832826, 37.350663218845554, 1560687951.45297
1560687953.46698, 47.709693147084096, -64.091158990191659, 37.588419813674683, 1560687953.46698
1560687955.48563, 47.709687508822071, -64.091159431565046, 37.82672417885702, 1560687955.48563
1560687957.50742, 47.709681861789832, -64.091159873624989, 38.065399222055575, 1560687957.50742
1560687959.52588, 47.709676224058548, -64.091160314956824, 38.303681155166615, 1560687959.52588
1560687961.54715, 47.709670578479354, -64.091160756903022, 38.54229478458906, 1560687961.54715
1560687963.56616, 47.709664939211784, -64.091161198355124, 38.780641649680618, 1560687963.56616
1560687965.58145, 47.709659310334615, -64.091161638993853, 39.018549358425396, 1560687965.58145
1560687967.58829, 47.709653705059111, -64.091162077785, 39.255459529565691, 1560687967.58829
1560687969.60559, 47.709648070567546, -64.091162518863229, 39.49360453416125, 1560687969.60559
1560687971.61224, 47.709642465822775, -64.091162957612823, 39.730492273230254, 1560687971.61224
1560687973.63361, 47.709636819963897, -64.091163399580907, 39.969117723819508, 1560687973.63361
1560687980.65686, 47.709617203426468, -64.091164935199075, 40.798221883414961, 1560687980.65686
1560687981.65775, 47.709614407855831, -64.09116515404142, 40.916378273431036, 1560687981.65775
1560687983.67532, 47.709608772610437, -64.091165595178666, 41.154555138885691, 1560687983.67532
1560687988.71249, 47.709594703363898, -64.091166696544832, 41.748652618842954, 1560687988.71249
1560687989.71475, 47.709591903966199, -64.09116691568677, 41.865371967736912, 1560687989.71475
1560687991.73236, 47.709586268609591, -64.091167356832713, 42.100335064479857, 1560687991.73236
1560687993.75473, 47.709580619957165, -64.091167799019487, 42.335852523453205, 1560687993.75473
1560687995.77234, 47.709574984599897, -64.091168240165487, 42.570815647961467, 1560687995.77234
1560687997.79538, 47.709569334076221, -64.091168682498733, 42.806411127463086, 1560687997.79538
1560687999.80518, 47.709563720533275, -64.091169121937071, 43.040464715862775, 1560687999.80518
1560688001.81473, 47.709558107688885, -64.091169561320726, 43.274489178449599, 1560688001.81473
1560688003.83154, 47.70955247456579, -64.091170002291818, 43.509359150334248, 1560688003.83154
1560688005.84207, 47.709546858983785, -64.091170441889787, 43.743497756120973, 1560688005.84207
1560688007.85962, 47.709541223794332, -64.091170883022642, 43.97845388377047, 1560688007.85962
1560688009.87018, 47.70953560812908, -64.091171322627119, 44.212595960221265, 1560688009.87018
1560688011.87521, 47.709530007908604, -64.091171761022551, 44.446094075778049, 1560688011.87521
1560688013.88571, 47.709524392410501, -64.091172200613926, 44.680229183135395, 1560688013.88571
1560688015.90271, 47.709518758757334, -64.091172641626528, 44.915121256208828, 1560688015.90271
1560688017.91528, 47.709513137477025, -64.091173081670561, 45.149497449775062, 1560688017.91528
1560688019.93091, 47.709507507650251, -64.091173522383627, 45.384229983362573, 1560688019.93091
1560688021.95129, 47.709501864556948, -64.091173964135209, 45.619515657506746, 1560688021.95129
1560688023.97009, 47.709496225876059, -64.091174405541395, 45.85461735868995, 1560688023.97009
1560688025.9783, 47.709490616773486, -64.091174844632121, 46.088485807985542, 1560688025.9783
1560688027.98477, 47.709485012531495, -64.091175283342366, 46.322151598264831, 1560688027.98477
1560688028.99548, 47.709482189532132, -64.091175504331886, 46.439855005366248, 1560688028.99548
1560688029.99808, 47.709479389184821, -64.091175723548162, 46.556613947595906, 1560688029.99808
1560688032.08188, 47.709473568953214, -64.091176179166453, 46.799285305940046, 1560688032.08188
1560688034.09247, 47.709467953204069, -64.091176618777496, 47.033430880820219, 1560688034.09247
1560688036.10873, 47.709462321617259, -64.091177059628336, 47.260839617212561, 1560688036.10873
1560688038.11902, 47.709456706705836, -64.091177499173796, 47.477481887948926, 1560688038.11902
1560688040.13522, 47.709451075286843, -64.091177940011505, 47.69476107681281, 1560688040.13522
1560688042.14551, 47.70944546037542, -64.091178379556965, 47.911403347549175, 1560688042.14551
1560688044.16116, 47.709439830492713, -64.091178820274408, 48.128623261326517, 1560688044.16116
1560688046.17191, 47.70943421429606, -64.09117925992048, 48.345315120670172, 1560688046.17191
1560688048.18814, 47.709428582793819, -64.091179700764698, 48.562597521231417, 1560688048.18814
1560688050.19614, 47.709422974277928, -64.091180139809509, 48.778993030835963, 1560688050.19614
1560688052.21667, 47.709417330765099, -64.091180581593932, 48.996738840786371, 1560688052.21667
1560688057.23474, 47.709403314867018, -64.091181678783883, 49.537519586736117, 1560688057.23474
1560688058.242, 47.709400501503573, -64.091181899019091, 49.646068662689572, 1560688058.242
1560688060.25656, 47.709394874665463, -64.091182339498189, 49.863171105424158, 1560688060.25656
1560688062.26547, 47.709389263608408, -64.091182778741924, 50.079664661725808, 1560688062.26547
1560688064.28018, 47.709383636351433, -64.091183219253821, 50.296783265721523, 1560688064.28018
1560688066.29272, 47.709378015155025, -64.091183659291275, 50.513668032455612, 1560688066.29272
1560688068.30612, 47.709372391557302, -64.091184099516724, 50.730645450235237, 1560688068.30612
1560688070.31857, 47.709366770612618, -64.091184539534481, 50.947520504796493, 1560688070.31857
1560688071.42783, 47.709363672354456, -64.09118478207175, 51.067061781984179, 1560688071.42783
1560688073.45358, 47.709358014261902, -64.091185224997517, 51.285370127151161, 1560688073.45358
1560688075.47086, 47.709352379826271, -64.091185666071368, 51.502765707927487, 1560688075.47086
1560688077.49188, 47.709346734944965, -64.091186107962926, 51.720564318182547, 1560688077.49188
1560688079.51041, 47.709341097017898, -64.091186549310095, 51.93809461039308, 1560688079.51041
1560688081.53162, 47.709335451605853, -64.091186991243191, 52.155913698430524, 1560688081.53162
1560688083.5491, 47.709329816612176, -64.091187432360726, 52.380798390927609, 1560688083.5491
1560688085.56958, 47.709324173238521, -64.091187874134263, 52.611062778500482, 1560688085.56958
1560688087.58698, 47.709318538467933, -64.091188315234348, 52.840976138541954, 1560688087.58698
1560688089.60822, 47.709312892971987, -64.091188757174024, 53.071327121419614, 1560688089.60822
1560688091.62628, 47.709307256358116, -64.091189198418391, 53.301315691942307, 1560688091.62628
1560688093.64682, 47.70930161281732, -64.091189640205002, 53.531586899540756, 1560688093.64682
1560688095.65356, 47.7092960078215, -64.09119007897425, 53.760285371202023, 1560688095.65356
1560688097.67484, 47.709290362213672, -64.091190520922694, 53.990640918877673, 1560688097.67484
1560688099.68115, 47.709284758418512, -64.091190959597952, 54.219290400474769, 1560688099.68115
1560688101.70193, 47.709279114207128, -64.091191401437072, 54.449588969689756, 1560688101.70193
1560688103.70993, 47.709273505691897, -64.091191840481827, 54.67843104228789, 1560688103.70993
1560688105.73117, 47.709267860195951, -64.091192282421488, 54.90878202516555, 1560688105.73117
1560688107.73706, 47.709262257573478, -64.091192721004958, 55.137383657897963, 1560688107.73706
1560688109.75778, 47.709256613529909, -64.091193162830933, 55.367675379915966, 1560688109.75778
1560688111.77505, 47.709250979122913, -64.091193603902539, 55.597573904363955, 1560688111.77505
1560688113.79727, 47.709245330889345, -64.091194046056529, 55.828036588935369, 1560688113.79727
1560688115.81476, 47.709239695867709, -64.091194487176253, 56.057960192600909, 1560688115.81476
1560688117.83728, 47.709234046796411, -64.091194929395812, 56.288457058814437, 1560688117.83728
1560688119.85196, 47.709228419623344, -64.091195369901129, 56.518060420163621, 1560688119.85196
1560688121.87439, 47.709222770803763, -64.091195812100992, 56.748547015581664, 1560688121.87439
1560688123.89099, 47.709217138267348, -64.091196253026169, 56.97836921552036, 1560688123.89099
1560688125.91345, 47.709211489363867, -64.091196695232583, 57.208859234536895, 1560688125.91345
1560688127.93033, 47.709205856045656, -64.091197136218966, 57.438713333718702, 1560688127.93033
1560688129.93994, 47.70920024303345, -64.091197575615752, 57.666594356861502, 1560688129.93994
1560688131.95844, 47.709194605190291, -64.091198016956355, 57.893081804478186, 1560688131.95844
1560688133.96872, 47.709188990306842, -64.091198456499626, 58.118646898329096, 1560688133.96872
1560688135.97366, 47.709183390338076, -64.091198894875347, 58.343612828733967, 1560688135.97366
1560688137.98373, 47.70917777604064, -64.091199334372746, 58.569154380868014, 1560688137.98373
1560688140.0014, 47.709172140516223, -64.091199775531834, 58.795548678191402, 1560688140.0014
1560688142.0719, 47.709166357433162, -64.091200228242073, 59.027870806572011, 1560688142.0719
1560688144.08151, 47.709160744420288, -64.091200667638915, 59.25336075419262, 1560688144.08151
1560688146.09402, 47.709155123308456, -64.091201107669761, 59.479176059041016, 1560688146.09402
1560688148.10657, 47.709149502084081, -64.091201547709403, 59.704995884969122, 1560688148.10657
1560688149.11246, 47.709146692547691, -64.091201767645018, 59.817862580156373, 1560688149.11246
1560688150.12155, 47.709143874072616, -64.091201988280361, 59.931088366781587, 1560688150.12155
1560688152.13776, 47.709138242626317, -64.091202429120202, 60.157318835157191, 1560688152.13776
1560688154.14758, 47.70913262902743, -64.091202868562917, 60.382832324494657, 1560688154.14758
1560688156.16376, 47.70912699766437, -64.091203309396249, 60.609059448876394, 1560688156.16376
1560688158.1738, 47.709121383450842, -64.091203748887068, 60.834597630264618, 1560688158.1738
1560688160.18933, 47.709115753903092, -64.091204189578292, 61.060751828827982, 1560688160.18933
1560688162.20071, 47.709110135947071, -64.091204629362096, 61.286440356180698, 1560688162.20071
1560688164.2157, 47.7091045079083, -64.091205069935185, 61.512533934823153, 1560688164.2157
1560688166.22635, 47.709098891990671, -64.091205509559416, 61.738140574453922, 1560688166.22635
1560688168.23999, 47.709093267722359, -64.091205949837345, 61.964082683549947, 1560688168.23999
1560688170.25262, 47.709087646274902, -64.091206389894467, 62.189911471381635, 1560688170.25262
1560688172.26831, 47.709082016280313, -64.091206830620663, 62.416083620504104, 1560688172.26831
1560688174.27905, 47.709076400111634, -64.091207270264547, 62.6417003456204, 1560688174.27905
1560688176.29535, 47.709070768413611, -64.091207711124099, 62.867943136388234, 1560688176.29535
1560688178.30545, 47.709065154032935, -64.091208150628006, 63.093558831315832, 1560688178.30545
1560688180.33322, 47.709059490298003, -64.091208593995461, 63.321157842708061, 1560688180.33322
1560688181.42972, 47.709056427680075, -64.091208833742755, 63.444230130264486, 1560688181.42972
1560688183.44904, 47.709050787546801, -64.091209275262628, 63.670880701387141, 1560688183.44904
1560688185.45844, 47.709045175120607, -64.091209714613541, 63.896417854692046, 1560688185.45844
1560688187.47366, 47.709039546439222, -64.091210155236936, 64.122608228102493, 1560688187.47366
1560688189.4845, 47.70903392999152, -64.091210594902662, 64.348306987151673, 1560688189.4845
1560688191.50055, 47.709028298991385, -64.091211035707587, 64.5745905400954, 1560688191.50055
1560688193.50839, 47.709022690923, -64.091211474717355, 64.799952573680088, 1560688193.50839
1560688195.52496, 47.709017058470486, -64.091211915635967, 65.026294490943783, 1560688195.52496
1560688197.53461, 47.709011445346405, -64.091212355041506, 65.251859689093862, 1560688197.53461
1560688199.55075, 47.709005814095221, -64.091212795866085, 65.478153330688968, 1560688199.55075
1560688201.5625, 47.709000195105688, -64.091213235730777, 65.703954233988142, 1560688201.5625
1560688203.57715, 47.708994568015861, -64.0912136762296, 65.93008065016582, 1560688203.57715
1560688205.59793, 47.708988923805137, -64.091214118068663, 66.156895074901996, 1560688205.59793
1560688207.61658, 47.708983285543113, -64.091214559442051, 66.383470449445525, 1560688207.61658
1560688209.63644, 47.708977643901527, -64.091215001079988, 66.610181632757403, 1560688209.63644
1560688211.65454, 47.708972007175788, -64.091215442333123, 66.836695271177064, 1560688211.65454
1560688213.67453, 47.708966365171271, -64.091215883999482, 67.063421038878857, 1560688213.67453
1560688215.69266, 47.708960728361625, -64.091216325259168, 67.289938049102417, 1560688215.69266
1560688217.7121, 47.708955087893393, -64.09121676680526, 67.516602080680343, 1560688217.7121
1560688219.72998, 47.708949451782303, -64.091217208010278, 67.74309101929839, 1560688219.72998
1560688221.75113, 47.708943806537398, -64.0912176499303, 67.969947002855704, 1560688221.75113
1560688223.75632, 47.708938205870751, -64.091218088360648, 68.138284717173775, 1560688223.75632
1560688225.77695, 47.7089325620789, -64.091218530166927, 68.172229488107433, 1560688225.77695
1560688227.78616, 47.708926950183447, -64.091218969476287, 68.205982417088563, 1560688227.78616
1560688229.80664, 47.708921306810453, -64.091219411249782, 68.239924668739832, 1560688229.80664
1560688231.81281, 47.708915703406191, -64.091219849894443, 68.273626527180724, 1560688231.81281
1560688233.83279, 47.708910061429648, -64.091220291558614, 68.307560379888926, 1560688233.83279
1560688235.83914, 47.708904457522614, -64.091220730242625, 68.341265262269729, 1560688235.83914
1560688237.85956, 47.708898814316768, -64.091221172003031, 68.375206508611171, 1560688237.85956
1560688239.87714, 47.708893179043407, -64.091221613142451, 68.409100044790634, 1560688239.87714
1560688241.89969, 47.708887529888877, -64.091222055368533, 68.443077069748327, 1560688241.89969
1560688243.91705, 47.708881895230157, -64.091222496459849, 68.476966909111184, 1560688243.91705
1560688245.93961, 47.708876246046991, -64.091222938688162, 68.51094410629328, 1560688245.93961
1560688247.9559, 47.708870614376941, -64.091223379545525, 68.544815970235788, 1560688247.9559
1560688249.97879, 47.708864964272131, -64.091223821845986, 68.5787987106402, 1560688249.97879
1560688251.99585, 47.708859330451148, -64.091224262871719, 68.612683511438249, 1560688251.99585
1560688254.07742, 47.708853516448592, -64.091224718002394, 68.647652020208739, 1560688254.07742
1560688256.08994, 47.708847895308125, -64.091225158035485, 68.681460553637379, 1560688256.08994
1560688263.12967, 47.708828232741403, -64.0912266972569, 68.799721705107572, 1560688263.12967
1560688264.13992, 47.708825411026609, -64.091226918145864, 68.816693001154988, 1560688264.13992
1560688266.14673, 47.708819805835006, -64.091227356930446, 68.850405609602163, 1560688266.14673
1560688268.16354, 47.708814172712579, -64.091227797901496, 68.884286208926071, 1560688268.16354
1560688269.16956, 47.708811362812597, -64.091228017865561, 68.901186444388046, 1560688269.16956
1560688270.17703, 47.708808548862471, -64.091228238146698, 68.918111039588524, 1560688270.17703
1560688272.18674, 47.708802935571242, -64.091228677565326, 68.679014958452086, 1560688272.18674
1560688274.19775, 47.708797318648067, -64.09122911726827, 68.326661762248889, 1560688274.19775
1560688276.21222, 47.708791692061673, -64.091229557727672, 67.973702386349174, 1560688276.21222
1560688278.21857, 47.708786088154639, -64.091229996411684, 67.622165700954909, 1560688278.21857
1560688280.23325, 47.708780460981572, -64.091230436917016, 67.269169522332248, 1560688280.23325
1560688282.24335, 47.708774846600228, -64.09123087642098, 66.916975776745943, 1560688282.24335
1560688284.24963, 47.708769242888977, -64.091231315089672, 66.565451372850603, 1560688284.24963
1560688286.25528, 47.708763640937093, -64.091231753620633, 66.21403733535027, 1560688286.25528
1560688288.2713, 47.708758010020865, -64.091232194418978, 65.860806346164992, 1560688288.2713
1560688290.28998, 47.708752371675601, -64.091232635798889, 65.507109328401782, 1560688290.28998
1560688292.30841, 47.708746734028225, -64.091233077124159, 65.153456089587081, 1560688292.30841
1560688294.31146, 47.708741139338237, -64.091233515086657, 64.802497595439434, 1560688294.31146
1560688295.42001, 47.7087380430632, -64.091233757468686, 64.608266274906697, 1560688295.42001
1560688297.43292, 47.708732420833947, -64.091234197586999, 64.255580225018591, 1560688297.43292
1560688299.44946, 47.708726788465341, -64.091234638499031, 63.902258127162774, 1560688299.44946
1560688301.4718, 47.708721139896824, -64.09123508067924, 63.547919797932323, 1560688301.4718
1560688303.48914, 47.708715505294045, -64.09123552176618, 63.194457548957914, 1560688303.48914
1560688305.49896, 47.708709891695158, -64.091235961208895, 62.842312887593472, 1560688305.49896
1560688307.51727, 47.708704254382738, -64.091236402507946, 62.488680661003109, 1560688307.51727
1560688309.52716, 47.708698640588743, -64.091236841965923, 62.136523759913558, 1560688309.52716
1560688311.54443, 47.708693006181079, -64.091237283037586, 61.783073750664265, 1560688311.54443
1560688313.55435, 47.708687392303176, -64.091237722502143, 61.430911586075176, 1560688313.55435
1560688315.57138, 47.708681758566101, -64.091238163521311, 61.07750364304836, 1560688315.57138
1560688317.58142, 47.708676144352566, -64.091238603012144, 60.725320424461131, 1560688317.58142
1560688319.59891, 47.708670509330254, -64.091239044131925, 60.369338791030458, 1560688319.59891
1560688321.61963, 47.708664865286686, -64.0912394859579, 60.012673357413291, 1560688321.61963
1560688323.63773, 47.708659228561608, -64.091239927210978, 59.656470403489443, 1560688323.63773
1560688325.65854, 47.708653584266315, -64.091240369056663, 59.29978906292741, 1560688325.65854
1560688327.67661, 47.708647947624485, -64.091240810303219, 58.943591369236657, 1560688327.67661
1560688329.6972, 47.70864230394384, -64.091241252100787, 58.586948870235766, 1560688329.6972
1560688331.71594, 47.70863666543076, -64.091241693493828, 58.230632926505137, 1560688331.71594
1560688333.73663, 47.708631021471092, -64.091242135313237, 57.873972795202924, 1560688333.73663
1560688335.75482, 47.708625384493637, -64.091242576586069, 57.517753892252351, 1560688335.75482
1560688337.77423, 47.708619744109313, -64.091243018125596, 57.16131969848184, 1560688337.77423
1560688339.80392, 47.708614075011695, -64.091243461912853, 56.803071018868152, 1560688339.80392
1560688341.82288, 47.708608435883974, -64.091243903354012, 56.446716233576382, 1560688341.82288
1560688343.82776, 47.708602836083024, -64.091244341716603, 56.092846634887771, 1560688343.82776
1560688345.84698, 47.708597196228773, -64.091244783214634, 55.736445938281584, 1560688345.84698
1560688347.85266, 47.708591594193649, -64.091245221752104, 55.382435154936822, 1560688347.85266
1560688349.87302, 47.708585951155619, -64.091245663499379, 55.025833264935393, 1560688349.87302
1560688351.87872, 47.708580349063894, -64.091246102041282, 54.671818904632133, 1560688351.87872
1560688353.89844, 47.708574707813867, -64.09124654364858, 54.315330004437484, 1560688353.89844
1560688355.90628, 47.708569099744814, -64.091246982658404, 53.960937917316457, 1560688355.90628
1560688357.91046, 47.708563501899015, -64.091247420867944, 53.607191870982675, 1560688357.91046
1560688359.92462, 47.708557876178325, -64.091247861259575, 53.251684319873398, 1560688359.92462
1560688361.94742, 47.708552226325232, -64.09124830354034, 52.894651764068378, 1560688361.94742
1560688363.9635, 47.708546595241195, -64.091248744351816, 52.538805285620612, 1560688363.9635
1560688365.97318, 47.708540982033213, -64.091249183763935, 52.177556685165513, 1560688365.97318
1560688367.98969, 47.708535349748516, -64.091249624669402, 51.811293218035168, 1560688367.98969
