unixtime,lat,lon,depth,sci_m_present_time,sci_ocr504i_irrad3
1469375477.71027,48.3260768026037,-64.14139131633137,8.170469611633827,1469375477.71027,
1469375479.72849,48.326076508247816,-64.1413824261957,8.066017375715113,1469375479.72849,
1469375481.7644699,48.32607621130166,-64.14137345782923,7.960645987947827,1469375481.7644699,
1469375482.8873599,48.326076047529,-64.14136851156793,7.902531233408856,1469375482.8873599,
1469375485.08737,48.32607572665922,-64.14135882066012,7.788670542386738,1469375485.08737,
1469375487.1147199,48.32607543097173,-64.14134989030738,7.683745786654772,1469375487.1147199,
1469375489.17493,48.326075130491645,-64.14134081520922,7.672640143891154,1469375489.17493,
1469375491.2207,48.326074832117655,-64.14133180371864,7.6786988837456605,1469375491.2207,
1469375493.24008,48.32607453759258,-64.14132290847367,7.684679467617693,1469375493.24008,
1469375495.27261,48.32607424114965,-64.1413139553049,7.690698995675197,1469375495.27261,
1469375497.3038,48.3260739449021,-64.14130500803735,7.696714556162296,1469375497.3038,
1469375499.33475,48.326073648689594,-64.1412960618284,7.7027294049015795,1469375499.33475,
1469375501.3656,48.32607335249162,-64.14128711605842,7.708743958491472,1469375501.3656,
1469375503.38397,48.32607305811389,-64.14127822526322,7.714721550621945,1469375503.38397,
1469375505.4228802,48.32607276074042,-64.1412692439906,7.720759973889287,1469375505.4228802,
1469375507.44867,48.326072465280475,-64.14126032051047,7.7267595412335295,1469375507.44867,
1469375509.48785,48.326072167867615,-64.14125133804797,7.732798764511062,1469375509.48785,
1469375511.5015302,48.3260718741739,-64.14124246791164,7.738762466967668,1469375511.5015302,
1469380308.0950902,48.32005778973643,-64.13195890449289,0.3958144942663641,1469380308.0950902,
1469380488.39139,48.31950142916663,-64.13235141542546,0.3902194797266653,1469380488.39139,
1469381209.02164,48.318511236788034,-64.13131985386066,80.6378521770527,1469381209.02164,
1469381210.21353,48.31851089880146,-64.13131651750925,80.74467372248739,1469381210.21353,
1469381212.2580302,48.31851031903862,-64.13131079452306,80.92790928613536,1469381212.2580302,
1469381214.4744,48.31850969053821,-64.13130459043585,81.12654848916011,1469381214.4744,
1469381216.72766,48.318509051576875,-64.13129828308635,81.23527160351095,1469381216.72766,
1469381219.16769,48.31850835965274,-64.13129145292764,81.02381065979931,1469381219.16769,
1469381220.24609,48.318508053848774,-64.13128843425898,80.93035301760517,1469381220.24609,
1469381222.36743,48.31850745229622,-64.13128249618096,80.74651079106722,1469381222.36743,
1469381224.62161,48.31850681307399,-64.13127618625603,80.55115622520394,1469381224.62161,
1469381226.85303,48.318506180305825,-64.13126994004087,80.35777410754179,1469381226.85303,
1469381227.87823,48.31850588958783,-64.13126707028954,80.26892693026362,1469381227.87823,
1469381230.08182,48.318505264711504,-64.13126090197679,80.07795666164739,1469381230.08182,
1469381232.1037,48.31850469136306,-64.13125524230864,79.90273397300177,1469381232.1037,
1469381234.13971,48.3185041140077,-64.13124954308732,79.72628672259238,1469381234.13971,
1469381236.17032,48.31850353818361,-64.13124385898156,79.55030744875283,1469381236.17032,
1469381238.2746599,48.318502941451776,-64.13123796849001,79.36793849403071,1469381238.2746599,
1469381240.38174,48.318502343942974,-64.13123207032892,79.18533209011704,1469381240.38174,
1469381242.62131,48.31850170886374,-64.13122580130059,78.99124367888406,1469381242.62131,
1469381244.88593,48.31850106668097,-64.13121946215156,78.79498433903449,1469381244.88593,
1469381246.2178302,48.31850068899153,-64.13121573388298,78.67955756373456,1469381246.2178302,
1469381248.3808599,48.31850007561682,-64.13120967910557,78.44894685234644,1469381248.3808599,
1469381250.49905,48.318499474957584,-64.13120374984571,78.11974603957609,1469381250.49905,
1469381252.75858,48.31849883421822,-64.13119742494465,77.7685786746069,1469381252.75858,
1469381255.00916,48.31849819601682,-64.13119112509654,77.41880228301768,1469381255.00916,
1469381256.29678,48.31849783088386,-64.13118752077649,77.21868538582106,1469381256.29678,
1469381258.43356,48.318497224953035,-64.13118153947937,76.88659539176244,1469381258.43356,
1469381260.62131,48.31849660456843,-64.13117541550558,76.54658378966867,1469381260.62131,
1469381262.90744,48.3184959562861,-64.13116901614586,76.19128237429715,1469381262.90744,
1469381264.22058,48.31849558391636,-64.13116534038971,75.98719924465918,1469381264.22058,
1469381266.4247699,48.31849495886987,-64.13115917039714,75.64463261503563,1469381266.4247699,
1469381268.51767,48.31849436538217,-64.13115331192935,75.31936227751248,1469381268.51767,
1469381270.75101,48.31849373206956,-64.13114706033976,74.9722652669697,1469381270.75101,
1469381273.00964,48.31849309158541,-64.13114073795809,74.62123778117973,1469381273.00964,
1469381274.31686,48.31849272089448,-64.13113707877375,74.41807474158142,1469381274.31686,
1469381276.45026,48.31849211592207,-64.13113110693746,74.08651002626316,1469381276.45026,
1469381278.6459699,48.31849149328023,-64.13112496068173,73.74526129935956,1469381278.6459699,
1469381280.8910801,48.31849085663004,-64.13111867614607,73.43540091879427,1469381280.8910801,
1469381282.0426,48.318490530091246,-64.13111545279878,73.27849352043867,1469381282.0426,
1469381284.44174,48.31848984976238,-64.13110873709977,72.95158401827184,1469381284.44174,
1469381286.52176,48.318489259927034,-64.13110291468539,72.66815818536895,1469381286.52176,
1469381288.7673302,48.31848862314637,-64.13109662886167,72.36217432614545,1469381288.7673302,
1469381290.00977,48.31848827082521,-64.13109315101019,72.19287807131302,1469381290.00977,
1469381292.15433,48.31848766268811,-64.13108714793434,71.90065792606089,1469381292.15433,
1469381294.51535,48.318486993169024,-64.13108053894133,71.57894270178215,1469381294.51535,
1469381296.65369,48.31848638679575,-64.13107455327685,71.28757011459177,1469381296.65369,
1469381298.89703,48.31848575064742,-64.13106827369515,70.98189010797098,1469381298.89703,
1469381300.04196,48.3184854259774,-64.13106506879502,70.82588068778188,1469381300.04196,
1469381302.3835099,48.31848476197946,-64.1310585143026,70.5068184641547,1469381302.3835099,
1469381304.5464802,48.318484148621856,-64.13105245969402,70.21208978874435,1469381304.5464802,
1469381306.7785,48.318483515683525,-64.13104621179906,69.90795224098417,1469381306.7785,
1469381308.84637,48.3184829292936,-64.13104042339522,69.62618198730571,1469381308.84637,
1469381309.88065,48.31848263600079,-64.13103752822728,69.48524983527217,1469381309.88065,
1469381311.90646,48.31848206153786,-64.13103185755797,69.13773046721754,1469381311.90646,
1469381313.94583,48.318481483229704,-64.13102614893121,68.77816479667189,1469381313.94583,
1469381315.96753,48.31848090993229,-64.13102048976693,68.42171458864178,1469381315.96753,
1469381318.0470002,48.31848032025293,-64.1310146688922,68.05507882667004,1469381318.0470002,
1469381320.2716699,48.31847968939884,-64.13100844157135,67.66284249950897,1469381320.2716699,
1469381322.6389198,48.318479018113116,-64.13100181513961,67.24546762578534,1469381322.6389198,
1469381324.7152698,48.318478429318496,-64.13099600299827,66.87938194804165,1469381324.7152698,
1469381326.74667,48.31847785327042,-64.13099031668148,66.52122150183192,1469381326.74667,
1469381328.76636,48.318477280542965,-64.13098466314325,66.16512565801109,1469381328.76636,
1469381329.8735,48.31847696658907,-64.13098156402478,65.96992343973754,1469381329.8735,
1469381331.9061902,48.318476390175235,-64.13097587409743,65.6115355782998,1469381331.9061902,
1469381333.93585,48.318475814620584,-64.13097019265122,65.25368191144939,1469381333.93585,
1469381336.0508099,48.318475214877175,-64.13096427243174,64.88078878374816,1469381336.0508099,
1469381338.28156,48.31847458229906,-64.1309580280926,64.48748053638107,1469381338.28156,
1469381340.7151802,48.31847389219267,-64.1309512158772,64.05840382503935,1469381340.7151802,
1469381342.78915,48.3184733040729,-64.13094541039769,63.690147170421284,1469381342.78915,
1469381344.0239599,48.31847295391539,-64.13094195390384,63.47025472243346,1469381344.0239599,
1469381346.15668,48.31847234913578,-64.13093598397093,63.090464327957704,1469381346.15668,
1469381348.23315,48.31847176030714,-64.1309301714939,62.720690834891,1469381348.23315,
1469381350.26544,48.318471184006704,-64.13092448268577,62.35878481055951,1469381350.26544,
1469381352.2950401,48.31847060846906,-64.13091880140772,61.997357829582384,1469381352.2950401,
1469381354.33078,48.31847003119025,-64.13091310294189,61.63483740869139,1469381354.33078,
1469381356.36203,48.318469455184704,-64.13090741704487,61.27311658218952,1469381356.36203,
1469381358.64651,48.31846880737026,-64.13090102230412,60.866301103141254,1469381358.64651,
1469381360.79245,48.31846819884185,-64.13089501536543,60.48415650544322,1469381360.79245,
1469381362.01123,48.31846785322999,-64.13089160374314,60.267118659948686,1469381362.01123,
1469381364.1693099,48.31846724125897,-64.13088556282194,59.88281218964928,1469381364.1693099,
1469381366.23795,48.31846665465068,-64.13087977226246,59.514433029898264,1469381366.23795,
1469381368.25705,48.31846608209055,-64.130874120376,59.15487585919561,1469381368.25705,
1469381370.29135,48.318465505220146,-64.13086842594183,58.79261192158951,1469381370.29135,
1469381372.3104901,48.31846493264866,-64.13086277394325,58.433047618095614,1469381372.3104901,
1469381374.32892,48.318464360278504,-64.13085712393215,58.07360975181785,1469381374.32892,
1469381376.7276301,48.3184636800716,-64.13085040943709,57.66640802717647,1469381376.7276301,
1469381378.87546,48.318463071007244,-64.13084439720804,57.31689050844181,1469381378.87546,
1469381380.02109,48.31846274613866,-64.13084119034781,57.130461510058936,1469381380.02109,
1469381382.16586,48.31846213794205,-64.13083518668465,56.78144196342407,1469381382.16586,
1469381384.41748,48.318461499445725,-64.1308288839254,56.41503463555057,1469381384.41748,
1469381386.84763,48.31846081032332,-64.1308220814231,56.019575029524205,1469381386.84763,
1469381388.0148,48.31846047934662,-64.13081881426807,55.829640827451584,1469381388.0148,
1469381390.04919,48.31845990245068,-64.13081311958162,55.49858346617986,1469381390.04919,
1469381392.3030698,48.31845926331349,-64.13080681049624,55.131808372234346,1469381392.3030698,
1469381394.36572,48.318458678403786,-64.1308010367041,54.796152247350356,1469381394.36572,
1469381396.38748,48.31845810508935,-64.13079537737164,54.46715017038061,1469381396.38748,
1469381398.3974,48.31845753513242,-64.13078975118214,54.14007483999823,1469381398.3974,
1469381400.4251099,48.31845696013065,-64.13078407519377,53.81010448179006,1469381400.4251099,
1469381402.4527302,48.31845638515453,-64.13077839945836,53.48014882801709,1469381402.4527302,
1469381404.85834,48.318455702990974,-64.13077166564855,53.08868262068882,1469381404.85834,
1469381406.08197,48.31845535600382,-64.13076824045035,52.88956066848314,1469381406.08197,
1469381408.1069,48.31845478179046,-64.13076257224435,52.56150092329592,1469381408.1069,
1469381410.30215,48.3184541592791,-64.13075642727667,52.20625375216089,1469381410.30215,
1469381412.5466,48.31845352281598,-64.13075014458765,51.843044762943656,1469381412.5466,
1469381414.98312,48.31845283188726,-64.13074332425487,51.44875401037503,1469381414.98312,
1469381416.14145,48.31845250341736,-64.13074008184508,51.26130682376566,1469381416.14145,
1469381418.18146,48.31845192492773,-64.13073437142705,50.931181434162646,1469381418.18146,
1469381420.4286199,48.31845128769611,-64.13072808115189,50.56753388133746,1469381420.4286199,
1469381422.6143801,48.31845066787592,-64.13072196274943,50.21382247376496,1469381422.6143801,
1469381424.63046,48.318450096172114,-64.13071631931605,49.887569538703005,1469381424.63046,
1469381426.64658,48.31844952445704,-64.13071067577121,49.56131016041746,1469381426.64658,
1469381428.67764,48.31844894850536,-64.13070499040613,49.232633107163494,1469381428.67764,
1469381430.7048,48.31844837365965,-64.1306993159581,48.90458718116379,1469381430.7048,
1469381432.9762301,48.31844772954578,-64.13069295774658,48.537012155612885,1469381432.9762301,
1469381434.1886,48.3184473857516,-64.13068956406691,48.34081989414246,1469381434.1886,
1469381436.2203698,48.318446809598605,-64.13068387671434,48.01202794316487,1469381436.2203698,
1469381438.43646,48.31844618117761,-64.13067767341131,47.687075379749054,1469381438.43646,
1469381440.68976,48.318445542204934,-64.13067136594967,47.40722081626245,1469381440.68976,
1469381443.04321,48.318444874832494,-64.13066477814677,47.114927844461604,1469381443.04321,
1469381444.0531,48.318444588455975,-64.13066195125151,46.989501867696895,1469381444.0531,
1469381446.23697,48.318443969171724,-64.1306558381394,46.71827036121073,1469381446.23697,
1469381448.25278,48.31844339754453,-64.13065019546218,46.467911490515306,1469381448.25278,
1469381450.2912,48.318442819505776,-64.13064448949494,46.21474451722583,1469381450.2912,
1469381452.31448,48.31844224576026,-64.13063882590724,45.96345787380914,1469381452.31448,
1469381454.3486302,48.3184416689324,-64.13063313189285,45.71082123402655,1469381454.3486302,
1469381456.43927,48.31844107608549,-64.13062727975053,45.45116864616333,1469381456.43927,
1469381458.50897,48.318440489176595,-64.13062148622384,45.19411676525585,1469381458.50897,
1469381460.52362,48.318439917878386,-64.13061584679411,44.94390198182144,1469381460.52362,
1469381462.55783,48.318439341033404,-64.13061015261087,44.69125785044885,1469381462.55783,
1469381464.5827901,48.31843876681159,-64.13060448432145,44.439762597341684,1469381464.5827901,
1469381466.61026,48.31843819187791,-64.13059880900515,44.18795556972341,1469381466.61026,
1469381468.73767,48.3184375886041,-64.13059285393622,43.92373625071736,1469381468.73767,
1469381470.76294,48.31843701429432,-64.13058718477853,43.66895502988863,1469381470.76294,
1469381471.88486,48.31843669614923,-64.13058404428762,43.527780963397475,1469381471.88486,
1469381474.09601,48.318436069129106,-64.13057785481277,43.249546332493466,1469381474.09601,
1469381476.12805,48.3184354928995,-64.13057216670407,42.99384954566555,1469381476.12805,
1469381478.1799,48.31843491105242,-64.13056642314375,42.7356600509202,1469381478.1799,
1469381480.25671,48.31843432212732,-64.13056060971437,42.47432974059881,1469381480.25671,
1469381482.31705,48.31843373787267,-64.13055484238849,42.215071916745295,1469381482.31705,
1469381484.565,48.31843310041706,-64.1305485499023,41.93220662967237,1469381484.565,
1469381486.63641,48.31843251302328,-64.13054275158916,41.67155583786544,1469381486.63641,
1469381488.6568599,48.31843194008028,-64.1305370959233,41.41731745077372,1469381488.6568599,
1469381490.67471,48.31843136787461,-64.13053144753593,41.16340625259674,1469381490.67471,
1469381492.6963801,48.318430794585744,-64.13052578845576,40.90901438132313,1469381492.6963801,
1469381494.7337599,48.31843021684183,-64.13052008539898,40.65264563618674,1469381494.7337599,
1469381496.8815,48.31842960780302,-64.13051407342222,40.38239005268339,1469381496.8815,
1469381497.90173,48.31842931849439,-64.13051121758319,40.25401190483551,1469381497.90173,
1469381499.9293199,48.31842874352671,-64.1305055419312,39.99887508326464,1469381499.9293199,
1469381501.96326,48.318428166758395,-64.13049984850477,39.68034885565177,1469381501.96326,
1469381503.99307,48.3184275911612,-64.13049416663877,39.35633857197093,1469381503.99307,
1469381506.02213,48.31842701577664,-64.13048848687168,39.03244798002501,1469381506.02213,
1469381508.30875,48.31842636735536,-64.13048208614047,38.667444171488334,1469381508.30875,
1469381510.45911,48.31842575757352,-64.13047606682917,38.32419095814689,1469381510.45911,
1469381512.52209,48.31842517257025,-64.13047029211339,37.99488588507901,1469381512.52209,
1469381514.5457802,48.3184245987085,-64.13046462737846,37.67185250669037,1469381514.5457802,
1469381516.5771198,48.318424022677405,-64.13045894122918,37.347597968143134,1469381516.5771198,
1469381518.58807,48.31842345242842,-64.13045331215658,37.026598245572536,1469381518.58807,
1469381520.61453,48.31842287778113,-64.13044763966731,36.703122673775894,1469381520.61453,
1469381522.6328099,48.31842230545351,-64.13044199007598,36.380952864594654,1469381522.6328099,
1469381524.65884,48.31842173092826,-64.13043631879135,36.057545987100575,1469381524.65884,
1469381526.6779802,48.31842115835676,-64.13043066679279,35.73523890348758,1469381526.6779802,
1469381528.70367,48.31842058392786,-64.13042499645915,35.41188625833762,1469381528.70367,
1469381530.72034,48.31842001205679,-64.13041935137468,35.089973453380864,1469381530.72034,
1469381532.77347,48.31841942984671,-64.13041360423121,34.85638202022339,1469381532.77347,
1469381533.8765,48.31841911705834,-64.13041051661776,34.7457592368353,1469381533.8765,
1469381535.91449,48.318418539141504,-64.13040481185381,34.54136938025168,1469381535.91449,
1469381537.948,48.3184179624951,-64.13039911963068,34.33742883488245,1469381537.948,
1469381539.98053,48.31841738612657,-64.13039343015049,34.13358656363868,1469381539.98053,
1469381542.03128,48.318416804591344,-64.13038768966882,33.927917015347155,1469381542.03128,
1469381544.20007,48.31841618958335,-64.13038161876874,33.71040926069677,1469381544.20007,
1469381546.5601199,48.318415520339286,-64.13037501249065,33.473720022707035,1469381546.5601199,
1469381548.6256402,48.31841493461578,-64.13036923066521,33.266569213151065,1469381548.6256402,
1469381550.65155,48.318414360124464,-64.13036355971562,33.063390854162016,1469381550.65155,
1469381552.68134,48.31841378453296,-64.13035787790568,32.859823391804774,1469381552.68134,
1469381554.71042,48.3184132091428,-64.13035219808319,32.656327136344274,1469381554.71042,
1469381556.74106,48.318412633310174,-64.13034651389336,32.452674407434394,1469381556.74106,
1469381558.8381,48.31841203864846,-64.13034064383643,32.24236244684342,1469381558.8381,
1469381560.0292099,48.31841170088303,-64.13033730966805,32.12290611077112,1469381560.0292099,
1469381562.13135,48.31841110477507,-64.13033142533513,31.91208267041925,1469381562.13135,
1469381564.14996,48.31841053235389,-64.13032577482015,31.741232213610047,1469381564.14996,
1469381566.18509,48.31840995524807,-64.13032007806214,31.571112496027173,1469381566.18509,
1469381568.20905,48.3184093813098,-64.13031441257172,31.40192650874421,1469381568.20905,
1469381570.24527,48.31840880389488,-64.13030871276244,31.231715672189893,1469381570.24527,
1469381572.51086,48.31840816143709,-64.1303023708985,31.04233144693861,1469381572.51086,
1469381574.67957,48.31840754645175,-64.130296300222,30.861045569747947,1469381574.67957,
1469381576.83148,48.318406936230396,-64.13029027657203,30.681164024841625,1469381576.83148,
1469381578.02982,48.31840659641478,-64.13028692216588,30.580992905742985,1469381578.02982,
1469381580.1409302,48.318405997763186,-64.13028101272398,30.404521904875487,1469381580.1409302,
1469381582.1665301,48.31840542335984,-64.13027534264265,30.23519882060991,1469381582.1665301,
1469381584.20169,48.31840484624551,-64.13026964580054,30.065076591874284,1469381584.20169,
1469381586.22385,48.31840427281761,-64.13026398534822,29.89604105452909,1469381586.22385,
1469381588.25568,48.318403696647565,-64.13025829782745,29.726197185083524,1469381588.25568,
1469381590.26865,48.31840312582573,-64.1302526631001,29.557929861183943,1469381590.26865,
1469381592.28101,48.318402555176895,-64.13024703008061,29.389713537601057,1469381592.28101,
1469381594.31165,48.318401979344294,-64.13024134589075,29.22317348208675,1469381594.31165,
1469381596.34485,48.31840140278578,-64.13023565453521,29.060775816351637,1469381596.34485,
1469381598.37823,48.318400826176216,-64.1302299626758,28.89836377300572,1469381598.37823,
1469381600.39948,48.318400253006395,-64.13022430477088,28.73692059019556,1469381600.39948,
1469381602.43222,48.31839967657835,-64.1302186147034,28.574559677823128,1469381602.43222,
1469381604.63446,48.31839905208485,-64.13021245016935,28.39866029295845,1469381604.63446,
1469381606.6758401,48.31839847320673,-64.13020673591654,28.23560927431099,1469381606.6758401,
1469381608.6988802,48.318397899529295,-64.1302010730009,28.074023115206977,1469381608.6988802,
1469381610.70731,48.31839732999486,-64.13019545098186,27.91360390393343,1469381610.70731,
1469381612.84729,48.31839672315651,-64.13018946072646,27.7426774013874,1469381612.84729,
1469381613.96585,48.31839640596424,-64.13018632964098,27.6533347184224,1469381613.96585,
1469381616.22885,48.31839576424096,-64.1301799950275,27.472582271010094,1469381616.22885,
1469381618.4068599,48.31839514661832,-64.13017389831768,27.298618188731407,1469381618.4068599,
1469381620.4293199,48.31839457310538,-64.13016823702579,27.137078361716217,1469381620.4293199,
1469381622.46115,48.318393996935406,-64.1301625495057,26.97479013721189,1469381622.46115,
1469381624.49545,48.318393420064936,-64.13015685507085,26.812304606183766,1469381624.49545,
1469381626.52603,48.31839284424938,-64.13015117104918,26.660144300293002,1469381626.52603,
1469381628.77548,48.318392206368436,-64.13014487436448,26.494346127540968,1469381628.77548,
1469381630.91486,48.31839159970026,-64.13013888578887,26.336660783924913,1469381630.91486,
1469381632.04105,48.31839128034437,-64.13013573334578,26.253653720850053,1469381632.04105,
1469381634.15781,48.31839068009058,-64.13012980808821,26.09763560634995,1469381634.15781,
1469381636.1745,48.31839010821385,-64.13012416294765,25.948993260740124,1469381636.1745,
1469381638.21268,48.3183895302431,-64.13011845765182,25.79876696399885,1469381638.21268,
1469381640.2337599,48.3183889571215,-64.13011280022273,25.64980104853698,1469381640.2337599,
1469381642.26971,48.31838837978317,-64.1301071011696,25.499739128724826,1469381642.26971,
1469381644.3577302,48.31838778767928,-64.13010125636181,25.34583933974549,1469381644.3577302,
1469381646.4295301,48.3183872001749,-64.13009545695681,25.193135052889872,1469381646.4295301,
1469381648.46686,48.31838662244518,-64.13008975404018,25.04297140354568,1469381648.46686,
1469381650.5054,48.318386044372424,-64.13008404773726,24.89271858929468,1469381650.5054,
1469381652.52829,48.31838547073753,-64.1300783852414,24.743619260357733,1469381652.52829,
1469381654.56497,48.318384893192174,-64.13007268414472,24.59350353231841,1469381654.56497,
1469381656.84665,48.31838424617175,-64.13006629724173,24.42081669880373,1469381656.84665,
1469381659.02121,48.318383629527496,-64.13006021018961,24.249438882901888,1469381659.02121,
1469381660.16693,48.31838330463341,-64.13005700307778,24.159144301113397,1469381660.16693,
1469381662.1852698,48.318382732288754,-64.13005135331827,24.00007823313104,1469381662.1852698,
1469381664.2114599,48.31838215771807,-64.13004568158514,23.84039350937037,1469381664.2114599,
1469381666.24374,48.318381581420454,-64.13003999280504,23.680228836496696,1469381666.24374,
1469381668.2732198,48.31838100591683,-64.13003431186269,23.52028483160968,1469381668.2732198,
1469381670.30389,48.31838043007578,-64.13002862758943,23.360247046586302,1469381670.30389,
1469381672.32184,48.31837985784173,-64.13002297892177,23.201211718796912,1469381672.32184,
1469381674.34695,48.3183792835773,-64.1300173102119,23.04161211305221,1469381674.34695,
1469381676.37781,48.31837870768237,-64.13001162540674,22.881559352519172,1469381676.37781,
1469381678.41776,48.31837812920978,-64.13000591515689,22.72079021020319,1469381678.41776,
1469381680.44363,48.31837755472982,-64.1300002443194,22.561130702419877,1469381680.44363,
1469381682.56134,48.31837695420662,-64.12999431640232,22.394233250852622,1469381682.56134,
1469381684.57834,48.31837638224199,-64.12998867039417,22.23527280061149,1469381684.57834,
1469381686.61749,48.31837580399622,-64.12998296238341,22.074566698238893,1469381686.61749,
1469381688.64825,48.318375228129604,-64.12997727785789,21.91948940240073,1469381688.64825,
1469381690.68732,48.31837464990656,-64.12997157007135,21.765046881605343,1469381690.68732,
1469381692.75647,48.31837406315365,-64.12996577808433,21.608326045875053,1469381692.75647,
1469381695.0035698,48.318373425939065,-64.12995948797735,21.43812697239128,1469381695.0035698,
1469381696.07687,48.318373121581295,-64.12995648358468,21.35683346670473,1469381696.07687,
1469381698.17273,48.31837252725418,-64.12995061683066,21.198089568935398,1469381698.17273,
1469381700.19843,48.31837195282242,-64.12994494646901,21.04465969876899,1469381700.19843,
1469381702.22855,48.31837137713735,-64.1299392637354,20.89089506537773,1469381702.22855,
1469381704.2600698,48.3183708010552,-64.12993357708226,20.73702437607863,1469381704.2600698,
1469381706.28079,48.31837022803566,-64.12992792066092,20.58397170594678,1469381706.28079,
1469381708.3219302,48.318369649225644,-64.12992220708017,20.42937240371229,1469381708.3219302,
1469381710.33698,48.318369077813905,-64.1299165665299,20.27674917603649,1469381710.33698,
1469381712.36826,48.31836850179991,-64.12991088054946,20.12289668942002,1469381712.36826,
1469381714.38937,48.31836792866978,-64.12990522303629,19.969814476045325,1469381714.38937,
1469381716.42145,48.318367352428865,-64.12989953481612,19.81590138605295,1469381716.42145,
1469381718.44913,48.318366777435635,-64.12989385891186,19.6705017392009,1469381718.44913,
1469381720.4791,48.31836620179308,-64.12988817659804,19.563716518590272,1469381720.4791,
1469381722.51791,48.31836562364372,-64.12988246953897,19.4564662712253,1469381722.51791,
1469381724.54288,48.318365049419,-64.12987680122086,19.349944065773673,1469381724.54288,
1469381726.55951,48.31836447755929,-64.12987115624847,19.243860586814662,1469381726.55951,
1469381728.5950902,48.3183639003259,-64.12986545823111,19.136780256448127,1469381728.5950902,
1469381730.62839,48.31836332373898,-64.12985976659529,19.02981985126161,1469381730.62839,
1469381732.65326,48.31836274954264,-64.12985409855747,18.923302913387435,1469381732.65326,
1469381734.6940598,48.31836217082897,-64.12984838592773,18.815947979191492,1469381734.6940598,
1469381736.7091699,48.318361599400255,-64.12984274520994,18.70994445453313,1469381736.7091699,
1469381738.82391,48.318360999719324,-64.12983682560713,18.59869996622916,1469381738.82391,
1469381739.87827,48.31836070073242,-64.12983387423144,18.543236062947052,1469381739.87827,
1469381741.8988302,48.318360127758254,-64.1298282182579,18.436945844114856,1469381741.8988302,
1469381743.93051,48.31835955163074,-64.12982253115696,18.330070660806424,1469381743.93051,
1469381745.93414,48.31835898345747,-64.12981692257436,18.224671038819405,1469381745.93414,
1469381748.03159,48.31835838867946,-64.12981105136956,18.11433607301392,1469381748.03159,
1469381750.26828,48.318357754416866,-64.12980479040255,18.001507084629274,1469381750.26828,
1469381752.44046,48.318357138447546,-64.12979871001293,17.901422001804775,1469381752.44046,
1469381754.4798,48.318356560147905,-64.12979300147026,17.80745763392678,1469381754.4798,
1469381756.50806,48.31835598499024,-64.12978732394292,17.714003787927545,1469381756.50806,
1469381758.5253,48.31835541295752,-64.12978167726273,17.621057695500447,1469381758.5253,
1469381760.54962,48.31835483891716,-64.12977601076457,17.52778539329154,1469381760.54962,
1469381762.5887802,48.31835426066856,-64.12977030272579,17.433829319348053,1469381762.5887802,
1469381764.6219199,48.318353684127004,-64.12976461153774,17.34015061434819,1469381764.6219199,
1469381766.6571698,48.31835310698719,-64.12975891444404,17.246374700041734,1469381766.6571698,
1469381768.68143,48.3183525329638,-64.12975324811339,17.15310515515411,1469381768.68143,
1469381770.7019699,48.318351959995304,-64.12974759219594,17.06000701458456,1469381770.7019699,
1469381772.7179,48.3183513883341,-64.129741949183,16.967121286621207,1469381772.7179,
1469381774.74088,48.3183508146737,-64.12973628643556,16.87391072204402,1469381774.74088,
1469381776.7588198,48.31835024244249,-64.12973063779593,16.780932376647755,1469381776.7588198,
1469381778.77582,48.31834967047785,-64.12972499178778,16.68799734646178,1469381778.77582,
1469381779.8771698,48.318349358165854,-64.12972190887675,16.637251682631984,1469381779.8771698,
1469381781.8819,48.31834878968064,-64.12971629721484,16.543824855014268,1469381781.8819,
1469381783.97052,48.31834819740658,-64.12971045072726,16.445889136899222,1469381783.97052,
1469381785.99496,48.318347623332144,-64.12970478389275,16.35096282427184,1469381785.99496,
1469381788.02292,48.318347048259604,-64.12969910720564,16.25587146891176,1469381788.02292,
1469381790.0371099,48.318346477091744,-64.12969346906262,16.161425773511315,1469381790.0371099,
1469381792.07056,48.31834590046237,-64.12968777700766,16.06607698815694,1469381792.07056,
1469381794.08801,48.31834532837009,-64.1296821297395,15.971478435662126,1469381794.08801,
1469381796.13693,48.31834474735385,-64.12967639438068,15.875404258263204,1469381796.13693,
1469381798.17316,48.3183441699361,-64.12967069454335,15.779925108937686,1469381798.17316,
1469381800.20972,48.31834359242483,-64.12966499378304,15.684430498384822,1469381800.20972,
1469381802.24924,48.318343014074145,-64.12965928473649,15.588797083349865,1469381802.24924,
1469381804.46152,48.31834238673354,-64.12965309209825,15.485062924262,1469381804.46152,
1469381806.55798,48.318341792236254,-64.12964722366442,15.386759579971926,1469381806.55798,
1469381808.7207,48.3183411789495,-64.12964116975526,15.285349300369624,1469381808.7207,
1469381810.79602,48.31834059044694,-64.12963536049703,15.188037218629349,1469381810.79602,
1469381811.89041,48.31834028010864,-64.1296322970689,15.136584850955249,1469381811.89041,
1469381813.91626,48.318339705634365,-64.12962662628749,15.039140597409835,1469381813.91626,
1469381815.9491,48.318339129177936,-64.1296209359397,14.941360123998278,1469381815.9491,
1469381817.97351,48.31833855511203,-64.12961526918927,14.843985137387564,1469381817.97351,
1469381820.04901,48.31833796655842,-64.12960945942716,14.744152699843754,1469381820.04901,
1469381822.1521,48.31833737018105,-64.1296035724347,14.642993169758507,1469381822.1521,
1469381824.1763,48.31833679617469,-64.12959790627224,14.545628286487105,1469381824.1763,
