unixtime,lat,lon,depth,sci_bb2flsv2_chl_scaled
1471975849.9097,48.25322782186559,-62.94782480164565,48.39465120973592,-0.0726
1471975970.2085302,48.25307278446287,-62.94826905735734,30.42655398313704,0.1815
1471976090.89954,48.252917241630755,-62.948714761364,16.98711762129147,0.7502
1471976211.39719,48.25276194799482,-62.94915975130537,9.634286958396883,0.5566
1471976331.68259,48.25260692790043,-62.949603957420514,18.46447802649865,0.5203
1471989389.33453,48.237118806569725,-62.99787227955566,1.770765655042036,0.0
1471990193.20392,48.2362516727405,-62.99949596831133,62.226918572291325,-0.2057
1471990314.13138,48.23604923694135,-62.99960531900997,45.173071501710794,-0.0242
1471990434.75671,48.235847306916256,-62.99971439650225,28.840992201676535,0.363
1471990555.2402,48.2356456143351,-62.999823345733326,16.127358141923615,0.7986
1471990675.5401,48.235444229088365,-62.9999321289501,10.410102593700104,0.4961
1471990795.70508,48.23524306970154,-63.0000407901631,15.446209167654695,0.5324
1472003485.12445,48.216376337447976,-63.007323307957755,0.8764002807378138,0.0
1472004251.76416,48.2154269800006,-63.00644008657758,64.42059076533636,-0.2178
1472004372.6357698,48.215194094917614,-63.00639887214609,50.67380366436199,-0.0726
1472004493.54266,48.214961141860606,-63.00635764568501,33.901018528313585,0.2662
1472004613.61642,48.21472979400703,-63.00631670330201,19.102843315880545,1.3673
1472004734.43979,48.2144970018691,-63.0062755053193,10.997033404889065,0.4719
1472004855.11246,48.21426450008721,-63.006234358721855,12.257442066172745,0.484
1472018127.88559,48.19011633399143,-62.99909682276753,1.6858069470254995,0.0
1472018834.19025,48.18920099948389,-62.999684743477175,67.57146067652164,-0.1936
1472018954.99173,48.189008024453926,-62.99994893566582,54.92585673448946,-0.1331
1472019075.7558901,48.188815109041215,-63.000213046235544,37.27612164232922,0.0968
1472019196.29849,48.188622547560435,-63.00047667225524,20.966492825241424,1.0648
1472019316.6532302,48.18843028617813,-63.000739887425574,11.635153707563676,0.4719
1472019437.4552,48.18823731036548,-63.001004080685746,10.137370339349484,0.4235
1472032528.2777698,48.16724569941458,-63.02860832867172,0.7366364423271996,0.0
1472033344.31943,48.165387346920134,-63.02908003342854,69.45831132487929,-0.1936
1472033464.4976802,48.1650869283993,-63.02912700663077,55.83055740591432,-0.1694
1472033584.58743,48.16478673110797,-63.029173945241716,38.449764878530566,0.0242
1472033705.0137901,48.16448569236796,-63.029221015420895,21.313922346675447,1.2342
1472033825.7188098,48.164183957040045,-63.02926819451805,13.552276491747884,0.3751
1472033945.88751,48.1638835623917,-63.029315163987576,8.841370946933525,0.3388
1472034066.29382,48.16358257377229,-63.029362226329965,20.840642355416946,0.3388
1472046463.89929,48.13418854492607,-63.03251108920961,1.0668792179756093,0.0
1472047217.2107198,48.132609472075615,-63.032048275559035,59.723347858376414,-0.1936
1472047337.89856,48.132276624303074,-63.0320244310668,46.8913185304631,-0.121
1472047458.60483,48.131943725702044,-63.03200058293332,27.482516111580786,0.484
1472047579.5360699,48.131610206650784,-63.031976690352145,11.32034211356536,0.4114
1472047700.0792801,48.13127775775719,-63.03195287443473,11.179045896605427,0.2904
1472061141.49445,48.09855097519271,-63.02751952170981,1.3292648045702171,0.0
1472061872.21747,48.098115859472905,-63.028038290771676,55.216358598632915,-0.1694
1472061992.26929,48.09789611500484,-63.028341892638544,42.69392597807226,-0.121
1472062112.7834802,48.09767552420863,-63.028646663803556,24.30782766869733,0.7139
1472062233.60504,48.09745437079789,-63.02895221228426,9.75234270119904,0.4356
1472062354.47122,48.097233135714475,-63.029257873605026,15.676782118935206,0.2783
1472075389.84503,48.075488641949136,-63.0586497051679,1.29292,0.0
1472076089.7410002,48.07474708016658,-63.05867291037669,53.01691169554247,-0.1936
1472076210.56284,48.07450942129861,-63.05876584942754,39.685374345881705,-0.121
1472076330.92056,48.07427267536386,-63.058858431466064,23.59947204582349,0.7865
1472076451.93716,48.07403463339908,-63.05895152033103,11.74484777848445,0.3872
1472076572.8222,48.07379685021552,-63.05904450799682,8.862008300815129,0.3388
1472089914.21976,48.049225384117314,-63.06711758651802,0.8069253158510877,0.0
1472090606.13486,48.048133444366385,-63.06633650329554,52.821618882550965,-0.1936
1472090726.68753,48.047819065283505,-63.0662120619029,39.327547383155725,-0.1089
1472090847.4710698,48.04750408413433,-63.06608738219301,21.791240287688407,1.1979
1472090968.1803901,48.047189296537674,-63.06596277909743,11.704036490886715,0.4235
1472091088.2376401,48.046876209418535,-63.06583884910578,8.10583425264943,0.3388
1472091209.0722,48.04656109521824,-63.06571411672993,25.05524841790695,0.3146
1472104071.7405698,48.01676968064747,-63.0506445427048,0.543782901435489,0.0
1472104824.08331,48.01619564985359,-63.05018696008444,54.110303798456314,-0.1936
1472104944.36807,48.01592836594861,-63.05033051909131,39.170139443514365,-0.1331
1472105065.3501,48.015659532644605,-63.05047491028516,21.512855096098075,1.1132
1472105186.27927,48.015390816801,-63.05061923839065,10.119109335747037,0.2904
1472105306.53198,48.01512360411385,-63.05076275914622,13.658062750196233,0.3146
1472118455.90228,47.98775258894556,-63.064000320478115,1.2420908394204413,0.0
1472119044.38474,47.98679919996157,-63.06390713289002,51.44975650653986,-0.1936
1472119164.50067,47.98647875713601,-63.064053686659406,37.84149368658504,-0.1694
1472119285.40955,47.986156198894214,-63.06420120790942,20.31948622805587,0.8349
1472119406.23801,47.98583385519531,-63.064348631038754,9.31930157754372,0.3146
1472119526.91125,47.9855119255886,-63.064495864784,18.021107979264077,0.2783
1472133418.14288,47.950816047295724,-63.07722312226586,1.35016,0.0
1472134114.36615,47.94929647206908,-63.07664220278818,55.01820960208314,-0.2057
1472134235.2612,47.94892073282346,-63.07664184886421,38.90459275511513,-0.0847
1472134355.61966,47.94854666128847,-63.076641496511115,21.495127635494963,0.8712
1472134476.63901,47.94817053572108,-63.07664114222325,8.841548649928303,0.4356
1472134597.00763,47.947796432608385,-63.07664078984042,19.624194888526503,0.4114
1472147253.6154802,47.9122929585388,-63.0747630456166,1.5523513552033792,0.0
1472147955.16418,47.911729415744,-63.074855407689974,58.15086425350617,-0.1694
1472148075.7783802,47.91150871476336,-63.07507124256534,41.34128587672689,-0.1331
1472148196.6838698,47.911287480777034,-63.07528759869444,23.472357305288803,0.5687
1472148316.70099,47.91106787233888,-63.07550236511612,11.90395556285512,0.4235
1472148437.42822,47.91084696453454,-63.07571840225504,10.022222002298916,0.4235
1472161379.80627,47.8883801944375,-63.09784114129546,1.2050878085202872,0.0
1472162267.55618,47.8900099634719,-63.096584882885324,1.3274090909405971,0.0
1472162984.99829,47.88975000180404,-63.09681083362872,59.95130735730129,-0.1936
1472163105.35944,47.88952952733778,-63.09700768638607,45.92976220881072,-0.1815
1472163225.4447901,47.88930955807531,-63.09720408806734,30.222884251947683,0.0363
1472163346.0346699,47.88908866462694,-63.09740131491692,15.141982559911089,1.4278
1472163467.05667,47.88886697963296,-63.09759924850564,8.772374774949796,0.3993
1472163587.8880599,47.888645643792934,-63.09779687034888,18.209039325954993,0.3872
1472176511.35208,47.86599246967413,-63.11379756265779,0.9537529379910724,0.0
1472177204.8446698,47.86490037706597,-63.11281215452118,56.30311512695097,-0.2299
1472177325.15958,47.86461203430003,-63.112790454710684,40.81381612782175,-0.0121
1472177445.34293,47.864324006826116,-63.11276877862812,24.406908135318798,0.4114
1472177565.9063401,47.864035068513545,-63.112747033998566,11.775687378550426,0.484
1472177686.9086,47.8637450784665,-63.11272521021864,8.102247848126154,0.4114
1472177807.2424,47.863456690429636,-63.11270350700119,22.207387138556452,0.363
1472190642.38641,47.83514424004629,-63.10956126983473,1.5979252226940883,0.0
1472191416.32361,47.83434653818171,-63.109579440356406,61.92161798582606,-0.2178
1472191536.52878,47.83414902868346,-63.10967404444273,48.539962044128046,-0.1089
1472191657.54675,47.83395018367065,-63.10976928822047,31.39771710775241,0.0847
1472191778.20032,47.8337519374049,-63.10986424520738,16.227127645925126,1.2463
1472191899.27249,47.83355300333602,-63.10995953164166,9.056602687767503,0.4114
1472192019.47272,47.83335550195475,-63.110054131840066,16.454259391314235,0.3388
1472204465.04736,47.81477899472314,-63.118804815059654,1.3742200575713608,0.0
1472205194.2908,47.81417932257956,-63.11942314165225,69.51206032714029,-0.2178
1472205314.9537401,47.81397914675501,-63.119590503431475,55.30678009170222,-0.1815
1472205435.29892,47.81377949808336,-63.119757424471935,38.023862006997376,-0.0242
1472205556.00525,47.81357925027579,-63.11992484643429,21.48326415143788,0.0484
1472205676.56705,47.81337924223879,-63.12009206793075,9.632435308249878,0.3509
1472205797.53897,47.813178553826255,-63.12025985827138,17.467635142765438,0.3388
1472220185.2504,47.79248768389771,-63.13368758655674,1.3286152914999465,0.0
1472221013.56665,47.7914492954597,-63.13295956373286,67.58824747519104,-0.2178
1472221133.9040802,47.79118134907573,-63.13299592318629,50.03884485102883,-0.1573
1472221254.8159199,47.790912123695385,-63.13303245619538,32.45677151740303,-0.0968
1472221375.53885,47.79064331894738,-63.13306893212603,17.062985852363454,0.7986
1472221495.98505,47.79037513037359,-63.133105324443825,8.751905773734052,0.5082
1472221616.56305,47.79010664833017,-63.1331417565845,18.020957408993695,0.484
1472234042.72794,47.76483283778759,-63.13283570940631,1.2991001400926228,0.0
1472234870.7548199,47.763998921792066,-63.13173965120714,69.00616513664545,-0.1936
1472234991.56476,47.763823808535186,-63.13184179931097,54.131726290366494,-0.1815
1472235112.02051,47.763649208674316,-63.131943647937575,37.190486199702924,-0.1452
1472235232.80515,47.7634741320893,-63.132045774649725,22.72883472050426,0.3025
1472235353.9737198,47.763298499000186,-63.132148225985176,10.821315418175605,0.4598
1472235475.1083698,47.76312291507799,-63.13225064864027,7.7530918687334065,0.4235
1472235595.38123,47.76294858031494,-63.13235234262845,28.341638762365466,0.3872
1472248372.3174698,47.74729538892028,-63.141832203749246,1.135602842163412,0.0
1472249190.1644301,47.74692717645964,-63.142730362052134,66.45281692177743,-0.1815
1472249311.19504,47.74676023816959,-63.142964722444894,53.18092745595038,-0.1694
1472249432.08374,47.746593495617006,-63.14319880804682,37.504353423777225,-0.1694
1472249552.75397,47.74642705440161,-63.14343247060919,22.62130776847535,0.1089
1472249672.9913,47.74626121028754,-63.143665294916275,10.888931022964943,1.1979
1472249793.22156,47.7460953759256,-63.143898105532635,9.863504308103407,0.5203
1472262888.38263,47.73049865544185,-63.166499776741524,1.0027020008693563,0.0
1472263725.9798,47.73003177045335,-63.16627100715842,64.70709555480546,-0.1936
1472263846.90396,47.72980358393241,-63.16627255621301,51.57923418282257,-0.1573
1472263967.47073,47.729576071814044,-63.166274100689385,35.886417647981574,-0.0968
1472264087.98535,47.72934865810432,-63.16627564449769,21.69102662112144,0.2662
1472264208.39505,47.72912144238031,-63.16627718696196,11.083319111632836,0.8712
1472264328.58737,47.72889463685763,-63.16627872664158,9.70667692927891,0.6655
1472277535.91504,47.70400751473012,-63.162003906424324,0.7703539691709224,0.0
1472278315.54401,47.702739117463466,-63.16076252493409,65.1596755776556,-0.2178
1472278436.11044,47.70256400737362,-63.160754015113866,52.04462347541501,-0.1694
1472278557.2193,47.702388109461225,-63.16074546700786,34.888268713751515,-0.1452
1472278677.6147199,47.702213247745476,-63.160736969257876,20.03138737795121,0.1331
1472278797.86267,47.702038600214784,-63.160728481916635,8.481646357347158,0.6655
1472278918.71915,47.701863068857705,-63.16071995162411,20.247137411876167,0.6776
1472292064.3948698,47.68063965244182,-63.16100887242471,1.5567852018976207,0.0
1472292765.0636,47.67928907443665,-63.16186095942816,56.962256320112544,-0.2178
1472292885.59488,47.67916323363819,-63.161921990325915,43.352882383758285,-0.1331
1472293006.72708,47.67903676544866,-63.16198332549892,27.075051685876684,-0.0726
1472293127.13779,47.6789110505316,-63.16204429534608,12.557505724190705,0.9801
1472293247.978,47.67878488719457,-63.1621054826702,9.097407804606618,0.5445
1472293368.59161,47.678658960439385,-63.16216655525567,12.659447543628133,0.4356
1472306152.27905,47.66566453296957,-63.17235126398351,1.375029428260912,0.0
1472306842.25735,47.66498062383287,-63.17330703062114,57.31029736804046,-0.1936
1472306962.53601,47.66474656775043,-63.173299011569355,42.98683088314639,-0.1936
1472307083.0074801,47.66451213647,-63.173290979662816,26.313703331501426,0.0484
1472307203.24591,47.66427815867314,-63.1732829632932,13.637866424348966,1.1979
1472307323.5465698,47.6640440597797,-63.17327494277466,8.430440250066441,0.5566
1472307444.54584,47.663808601427476,-63.17326687567938,19.204249079970488,0.5929
1472320377.69385,47.64215146403981,-63.17149998245181,1.7163247946870683,0.0
1472321097.46771,47.641923679811754,-63.171395568858564,55.7063410429189,-0.1815
1472321217.8352401,47.64175819808385,-63.171467060503026,42.24790520030939,-0.1573
1472321338.24268,47.641592661487074,-63.17153857585199,24.694349788448385,0.0121
1472321458.46555,47.64142737863828,-63.171609981576424,9.9194118651571,1.2947
1472321578.71207,47.64126206327512,-63.17168140134774,17.584012441913956,0.726
1472334960.8343801,47.62365117577085,-63.17661876347721,1.0513409705810013,0.0
1472335687.58163,47.623211386894226,-63.17688055356793,57.51780675047879,-0.1936
1472335807.83084,47.623094833520135,-63.17712184054842,43.79361337760681,-0.1694
1472335928.23239,47.62297813248848,-63.17736343320729,28.880642556366357,-0.1694
1472336048.77582,47.622861293937206,-63.177605310557134,15.265350339461348,0.6776
1472336168.94867,47.62274481457643,-63.17784644431642,10.923067402109645,0.968
1472336289.33914,47.62262812428402,-63.17808801474308,9.938623844548871,0.8349
1472336409.9962199,47.62251117557569,-63.17833012013836,8.302036691443357,0.7865
1472336531.0332,47.62239385864376,-63.1785729878244,25.08822927295773,0.7381
1472349781.5498,47.608396009137536,-63.2041808887147,0.5294398171244674,0.0
1472350563.68961,47.60717178278071,-63.205144398628406,66.3249062332859,-0.1694
1472350684.7146301,47.60697679780193,-63.205254450434936,52.37525956178207,-0.1452
1472350805.25208,47.606782598353156,-63.20536405887909,35.85607493018711,-0.1452
1472350925.7674901,47.60658843441354,-63.205473647281465,19.871636814720407,0.0484
1472351046.6010098,47.606393757962415,-63.20558352495135,11.214218161563275,1.1132
1472351167.33682,47.606199238933726,-63.20569331377016,11.077364416905473,1.1737
1472351287.9886801,47.60600485515767,-63.20580302625081,10.534604086578737,1.0406
1472351408.58282,47.60581056437496,-63.20591268624493,7.206495077056387,0.9196
1472363264.31262,47.587296988478464,-63.21644605513927,0.6512448933274209,0.0
1472364112.18604,47.58727523289253,-63.216779310876944,0.554522440616283,0.0
1472364912.8039901,47.58663610396498,-63.21702479736832,68.76091069021396,-0.1573
1472365032.9039302,47.58648606046342,-63.2170534963179,55.44531802402173,-0.121
1472365153.95578,47.58633482771971,-63.21708242273487,37.57256787222916,-0.1452
1472365274.46017,47.58618427892991,-63.21711121833138,22.816687717536425,0.0363
1472365394.95724,47.58603373928508,-63.21714001217872,10.615904363050022,0.8954
1472365515.12155,47.58588361536477,-63.217168726510074,9.400208791822497,0.9438
1472365635.3145099,47.58573345565132,-63.21719744768762,8.784251954981967,0.7865
1472365755.35434,47.585583487246616,-63.21722613227337,14.760596699506845,0.7502
1472377948.98438,47.572847053534616,-63.2175878385773,0.2624688123484996,0.0
1472378699.42209,47.57288462848183,-63.2174704259809,66.65091670691776,-0.1815
1472378820.01828,47.572796529435045,-63.21763020829694,53.602105109642345,-0.1694
1472378940.2998,47.57270866026398,-63.21778957369504,38.32242404181172,-0.1573
1472379060.8158,47.572620619798315,-63.21794924976447,22.489478152810825,0.0121
1472379181.7478302,47.57253227541057,-63.218109477047214,10.881290529139259,0.5687
1472379302.2518,47.57244424373309,-63.21826913717783,8.565742645894945,0.6171
1472379422.38812,47.57235648063488,-63.2184283101951,17.876627165668683,0.5808
1472392288.5263698,47.563045086545905,-63.23074081127093,0.7327856248657318,0.0
1472393096.37994,47.56223928056588,-63.23024733806447,70.08151293357386,-0.1694
1472393216.60461,47.562092959364605,-63.23036450073617,53.877305387512244,-0.121
1472393337.2325401,47.561946147369845,-63.230482056397236,36.96478713038962,-0.1694
1472393457.9853199,47.56179918342421,-63.23059973372878,20.510872239625893,0.3872
1472393578.22925,47.561652838782365,-63.23071691516987,11.098991728623693,0.5929
1472393699.2113302,47.56150559576407,-63.23083481596117,8.96659740976349,0.6534
1472393820.0621,47.561358512558506,-63.23095258878681,13.513983396131545,0.5929
1472407331.56369,47.54417746025101,-63.241119821023894,0.08777244292266739,0.0
1472408146.74261,47.54285068333988,-63.24090407552298,71.93695801038842,-0.2057
1472408267.0960698,47.54267930224469,-63.24101593998541,58.27861823774607,-0.1573
1472408387.26215,47.54250818797525,-63.2411276302844,40.11683973110273,-0.1815
1472408507.39484,47.542337121252615,-63.2412392895485,23.46425428736765,-0.0484
1472408627.94287,47.5421654630936,-63.24135133485698,11.449649012221926,0.7381
1472408748.46698,47.54199383899598,-63.241463357932815,10.849378906071543,0.7865
1472408868.76135,47.541822542044045,-63.24157516747297,9.453173459789143,0.8107
1472408989.64404,47.541650407335,-63.24168752383686,12.749835977601846,0.726
1472421533.66663,47.52623477234871,-63.25321006260157,0.643049822547223,0.0
1472422356.70438,47.52621500559702,-63.254655693855604,73.94573743276996,-0.1936
1472422477.6387599,47.52611615959719,-63.25493223556738,60.529485480536536,-0.1694
1472422597.8910801,47.526017871080896,-63.25520721760602,42.59966469271447,-0.1815
1472422718.8550699,47.525919000879135,-63.25548382702762,26.185359532043343,0.0
1472422839.1858802,47.52582064820885,-63.25575898855007,12.078147711765435,0.7502
1472422959.98358,47.525721913924635,-63.25603521771476,10.198665015479737,0.7502
1472435630.17804,47.518447516906654,-63.28244559816786,0.29576660730459725,0.0
1472436527.0034199,47.518124448343194,-63.282484693229826,81.15904113634163,-0.2057
1472436647.83624,47.517916361503,-63.28250800543534,67.69850179518915,-0.1331
1472436768.31937,47.51770887686574,-63.282531250175374,50.57906820192958,-0.1452
1472436888.74014,47.517501499619044,-63.282554482884315,35.88954374950186,-0.0484
1472437008.96075,47.5172944670686,-63.28257767697654,21.411664942032456,0.2057
1472437129.93243,47.51708614109689,-63.282601015972226,11.726964493078391,0.6897
1472437250.74899,47.51687808225797,-63.28262432504072,11.137726817773164,0.7502
1472450704.0585,47.495631598588716,-63.28133956053682,0.5401312305664823,0.0
1472451580.21027,47.495967338483645,-63.27877053623514,78.64659916240728,-0.1815
1472451700.3681,47.49603722552863,-63.27845101009629,64.61213296038315,-0.2057
1472451821.51172,47.49610768593575,-63.278128862524646,47.1464485853903,-0.1331
1472451941.9033802,47.49617770898254,-63.27780871458038,32.10565744046635,-0.0726
1472452062.1363199,47.49624763971365,-63.27748898870697,18.27316474412363,0.4356
1472452183.14981,47.49631802443361,-63.27716718717979,10.851638633441787,0.7865
1472464858.91727,47.50459630664732,-63.24102226061545,0.0044508138238938426,0.0
1472465649.00366,47.505807192525474,-63.23859959428477,71.53400404502952,-0.1694
1472465769.39047,47.50598623215878,-63.238378167975654,57.822044345290315,-0.1573
1472465889.45093,47.50616478644341,-63.238157341918956,40.77334303992825,-0.1573
1472466010.04239,47.50634413043271,-63.2379355391992,25.399515975881833,-0.0968
1472466130.4862401,47.506523254895676,-63.23771400797746,13.677438045454664,0.8954
1472466251.46848,47.5067031800545,-63.237491486499394,11.766692213634913,0.7139
1472466372.14243,47.506882646723135,-63.23726953205664,11.567921169440956,0.6534
1472466492.6673,47.5070618916795,-63.23704785181537,10.637826204216633,0.484
1472466613.5100698,47.50724160941795,-63.236825586863326,8.07531,0.5445
1472478658.33496,47.52426230249657,-63.21138189830141,0.6330116449492356,0.0
1472479430.22546,47.52463408615239,-63.209202910674115,63.527053208581705,-0.1815
1472479550.6040301,47.52471931831803,-63.209027496792466,49.688173208430136,-0.1573
1472479670.9965801,47.52480456038209,-63.20885206253916,35.07559929506889,-0.0968
1472479791.23264,47.52488969164595,-63.208676856320544,20.27008705392345,0.605
1472479911.7536302,47.52497502464989,-63.2085012349065,11.638952343715696,0.6413
1472480032.57468,47.525060570106795,-63.208325176249026,11.2594391023616,0.6171
1472480152.86337,47.52514573863432,-63.208149893339176,10.152340780104328,0.5929
1472480273.00464,47.52523080278361,-63.20797482524714,8.972770847885476,0.5566
1472493287.56686,47.53134849668218,-63.18790959244341,0.3552763502713717,0.0
1472494009.4818401,47.530329077823275,-63.1864107680315,56.29982227435344,-0.1694
1472494129.62811,47.530325361793395,-63.18617189603035,42.02238502616324,-0.1452
1472494250.03583,47.53032163767706,-63.185932504220325,26.762432263169888,0.0847
1472494370.25528,47.53031791938379,-63.1856934867245,14.007934873364992,0.968
1472494491.2311099,47.53031417769628,-63.1854529654115,11.1538,0.8349
1472494611.7548802,47.530310449990615,-63.18521334287405,10.854289556359264,0.726
1472494732.66403,47.53030671036546,-63.184972954132576,7.99321062499064,0.7623
1472494852.97961,47.530302989098956,-63.18473374551353,24.55803215103321,0.7381
1472507512.86026,47.5254947345131,-63.161127740310924,1.1073631369182029,0.0
1472508204.67844,47.52450991871513,-63.16116946691657,55.96720147338474,-0.1694
1472508325.04129,47.52459854630703,-63.16122382009976,41.82486338917538,-0.1331
1472508445.4423199,47.524687202012345,-63.16127819052424,27.14838835482584,0.0363
1472508565.66418,47.52477572578814,-63.16133248003949,14.250394260249937,0.8712
1472508686.6129198,47.524864784792406,-63.16138709779757,11.741899395669705,0.8591
1472508807.4886198,47.524953790014656,-63.16144168257243,12.030671820126118,0.8107
1472508928.3024,47.52504274964299,-63.16149623938561,9.132131653782372,0.7502
1472509048.79724,47.52513147442395,-63.16155065217254,18.53093247868771,0.8349
1472522545.9462,47.533008279963134,-63.17013370290771,0.6428947925191957,0.0
1472523184.4032302,47.53321896994861,-63.170870442583144,57.852744289910234,-0.2057
1472523304.7641,47.533380010283174,-63.1708939689876,41.79180138537205,-0.1573
1472523425.1778,47.533541121302854,-63.17091750571844,24.20204766801044,0.0847
1472523545.28815,47.533701826446894,-63.17094098315486,12.493401168730845,0.9317
1472523665.4559,47.533862608390606,-63.17096447181096,11.0339,1.089
1472523786.1221302,47.534024057290274,-63.17098805790275,9.868111143444947,0.9196
1472523906.22314,47.53418474993754,-63.17101153351353,7.537005348816836,0.9438
1472524026.69656,47.53434594086137,-63.17103508191757,23.177364472259327,0.8954
1472536780.3447301,47.547921520624215,-63.17287816452533,1.2589257674947254,0.0
1472537480.82532,47.54785395834786,-63.17185041523997,60.074899725136916,-0.1936
1472537601.6256099,47.54799837367028,-63.1715895314758,44.73674581487034,-0.1573
1472537722.7186,47.54814313891189,-63.17132801558874,28.783402029056692,-0.0605
1472537843.13556,47.54828709596769,-63.17106795967525,18.073993979069453,0.726
1472537963.2346802,47.5484306730494,-63.170808590178325,14.419614756224684,0.7986
1472538083.65341,47.54857463222124,-63.170548530442254,9.894514820396807,0.7381
1472538204.41614,47.54871900264114,-63.17028772779371,16.014636660936475,0.7381
1472551147.0047,47.56240762720826,-63.142242637210884,1.953243246384103,0.0
1472551806.8479302,47.56310861800256,-63.14065562951156,52.895197046822226,-0.1936
1472551926.99377,47.56338514113797,-63.140409488370686,39.177049843223095,-0.1815
1472552047.4035,47.563662271633284,-63.14016280660146,23.44083488591039,0.1936
1472552168.15396,47.56394018633925,-63.13991542678389,14.374836575769775,0.4961
1472552288.35443,47.5642168352091,-63.13966917372321,9.4960134100026,0.4961
1472552408.57831,47.564493537958725,-63.13942287270261,16.957256925351405,0.5082
1472565341.7418802,47.59203846064578,-63.113358108499966,1.3028354800045707,0.0
1472566039.5708,47.593052909580756,-63.11235427086998,50.01200738628744,-0.2178
1472566159.83096,47.59336403049826,-63.112168506175344,36.809451871985786,-0.1089
1472566280.23712,47.59367552912708,-63.111982515956065,21.874631539031054,0.0363
1472566400.4761,47.59398659525074,-63.111796783977844,11.626126730631606,0.6171
1472566520.70032,47.59429762318928,-63.11161107479927,10.020845697252904,0.605
1472579504.81931,47.62327328272517,-63.0933104459994,1.3632793481835273,0.0
1472580164.26068,47.6230911260574,-63.09233103008813,50.21580822953685,-0.2057
1472580284.3909,47.62324587734392,-63.091984761716105,36.73076665992125,-0.1331
1472580404.79211,47.623400977718866,-63.091637712230785,22.44915119624569,0.5687
1472580525.4251401,47.623556376723286,-63.09128999453819,11.959512779851789,0.726
1472580645.60275,47.6237111890577,-63.0909435895666,12.183360853249694,0.7986
1472594120.44839,47.640280870783435,-63.05576800702996,1.2567498305651277,0.0
1472594767.56137,47.640938654992226,-63.055714258096216,50.792748877876704,-0.1694
1472594887.89343,47.64113436338247,-63.055608120429675,37.73658139240352,-0.1694
1472595008.1293,47.641329915329116,-63.05550206760653,21.506283800528944,0.0605
1472595128.54227,47.64152575531117,-63.05539585857441,11.107177975248327,0.8954
1472595249.0188901,47.64172169881399,-63.05528959340032,16.659935338975227,0.8107
1472608715.83261,47.66396877398292,-63.04434833827561,0.9387480216545084,0.0
1472609402.88184,47.665400252030544,-63.044561892464046,55.016803386031846,-0.1936
1472609523.14902,47.66565431533247,-63.04462505651878,38.85121332742961,-0.0605
1472609643.9455302,47.66590949683914,-63.04468849857646,24.23115014154137,0.0242
1472609765.15952,47.666165560268404,-63.04475215989368,12.254383592137522,0.968
1472609885.66388,47.66642012461137,-63.04481544851496,7.789015690685508,0.7502
1472610006.00439,47.66667434282208,-63.04487865108239,25.26511144315554,0.7744
1472623080.37814,47.69360604876192,-63.049084058850205,1.2070882758795327,0.0
1472623828.25775,47.69468392540081,-63.047585779301045,61.79001299596522,-0.1694
1472623948.51431,47.6948620542105,-63.047337687062885,51.559618474518594,-0.1936
1472624068.92944,47.69504041790082,-63.047089267690325,35.06160876902206,-0.0605
1472624189.91815,47.69521963120038,-63.04683966500856,19.716852790384763,0.3872
1472624310.63782,47.695398445987365,-63.046590617362654,10.362163307050652,0.7623
1472624431.08707,47.69557686021737,-63.04634212760002,15.804877840499092,0.6171
1472637120.22546,47.71309654317324,-63.02025320261018,1.344781864680345,0.0
1472637830.98422,47.713947931813486,-63.018597388158476,55.02683696403182,-0.1936
1472637951.8541,47.71419099333161,-63.01826561904669,40.095186812279685,-0.0968
1472638072.53833,47.71443368151985,-63.01793435951507,22.79278872055279,0.0484
1472638192.8797,47.71467568023833,-63.017604041081675,11.051782634625392,0.605
1472638312.98654,47.71491720733266,-63.0172743663961,15.266692746960693,0.5929
1472651890.28577,47.74209449619346,-62.98098838051982,1.2556110557264069,0.0
1472652729.2406301,47.74388954944629,-62.979590658471615,67.20231385031265,-0.2057
1472652849.82678,47.74415147052396,-62.97940370585982,53.134579806332,-0.1815
1472652970.00406,47.74441250350854,-62.97921738714632,35.73606243050619,-0.0968
1472653090.55496,47.744674348020474,-62.979030489185206,19.138246843207085,0.2057
1472653210.63846,47.744935177308605,-62.97884431586506,10.297075555495805,0.7502
1472653330.75858,47.74519608613811,-62.97865808577029,16.761422150322524,0.7623
1472666096.5488,47.77114566014418,-62.956944499123715,1.4708258808403327,0.0
1472666859.0673199,47.77183462125257,-62.95451500107209,66.86505377377777,-0.1694
1472666979.86661,47.77198823254956,-62.95414539471485,53.36920530787598,-0.1694
1472667100.47665,47.77214160319169,-62.95377636740074,36.80552385236153,0.0968
1472667220.98959,47.77229485035907,-62.953407637180966,20.714427090665897,0.7502
1472667341.6134,47.77244823851159,-62.953038567734865,11.964415777941134,0.8954
1472667461.8617198,47.77260114918202,-62.9526706471653,10.76052396639237,0.968
1472680461.31415,47.78501345639242,-62.91384483609317,1.1316654936298938,0.0
1472681241.86761,47.784955501619365,-62.91224770585594,66.77189027155111,-0.1573
1472681362.27917,47.78514909411759,-62.91200057890204,53.746808242251454,-0.1573
1472681482.38272,47.78534219141049,-62.911754084093396,35.35472990858422,-0.0726
1472681602.85431,47.785535880422316,-62.911506833936826,18.996362409505235,0.9922
1472681723.20657,47.78572937758028,-62.91125982868779,9.34271073532469,0.7381
1472681843.74496,47.78592317399044,-62.91101244143383,21.103080859024846,0.6897
