unixtime,lat,lon,depth,sci_m_present_time
1568008203.04,42.9604284776,-65.0187170971,55.98228338,1568008203.04
1568008205.05,42.9604371395,-65.0187223214,55.6573954405,1568008205.05
1568008207.07,42.9604458546,-65.0187275778,55.3305104898,1568008207.07
1568008209.08,42.9604545154,-65.0187328015,55.0056629925,1568008209.08
1568008211.09,42.9604631733,-65.0187380233,54.6809237909,1568008211.09
1568008213.1,42.9604718171,-65.0187432368,54.3567118028,1568008213.1
1568008215.1,42.9604804746,-65.0187484584,54.0319871742,1568008215.1
1568008217.12,42.9604891539,-65.0187536932,53.7064443721,1568008217.12
1568008219.13,42.9604978125,-65.0187589155,53.3816809206,1568008219.13
1568008221.14,42.9605064931,-65.0187641511,53.0560879608,1568008221.14
1568008223.15,42.9605151505,-65.0187693727,52.7313682285,1568008223.15
1568008225.16,42.9605238113,-65.0187745964,52.4065206927,1568008225.16
1568008227.16,42.9605324523,-65.0187798081,52.0824138003,1568008227.16
1568008229.17,42.960541113,-65.0187850316,51.7575711607,1568008229.17
1568008231.18,42.9605497908,-65.0187902655,51.4211296704,1568008231.18
1568008233.19,42.9605584521,-65.0187954895,51.0788816957,1568008233.19
1568008235.21,42.9605671367,-65.0188007275,50.7357155253,1568008235.21
1568008237.22,42.9605758032,-65.0188059546,50.3932614673,1568008237.22
1568008239.23,42.9605844673,-65.0188111802,50.0509044805,1568008239.23
1568008241.23,42.960593118,-65.0188163978,49.7090789888,1568008241.23
1568008243.24,42.9606017818,-65.0188216232,49.366733943,1568008243.24
1568008245.26,42.9606104694,-65.018826863,49.0234468194,1568008245.26
1568008247.28,42.9606191705,-65.018832111,48.6796299066,1568008247.28
1568008249.29,42.9606278351,-65.0188373369,48.337254196,1568008249.29
1568008251.3,42.9606364999,-65.018842563,47.9948665444,1568008251.3
1568008252.38,42.9606411678,-65.0188453783,47.8104191732,1568008252.38
1568008254.38,42.9606498165,-65.0188505947,47.4686703637,1568008254.38
1568008256.4,42.9606584918,-65.0188558271,47.1258721701,1568008256.4
1568008258.41,42.9606671786,-65.0188610664,46.7826174171,1568008258.41
1568008260.42,42.9606758414,-65.0188662912,46.4403132712,1568008260.42
1568008262.43,42.9606845071,-65.0188715179,46.0978898373,1568008262.43
1568008264.44,42.9606931529,-65.0188767325,45.7336822137,1568008264.44
1568008266.45,42.9607018187,-65.0188819591,45.3683169591,1568008266.45
1568008268.46,42.9607105016,-65.0188871961,45.0022301047,1568008268.46
1568008270.47,42.9607191674,-65.0188924227,44.6368648934,1568008270.47
1568008272.48,42.9607278502,-65.0188976596,44.270783456,1568008272.48
1568008274.49,42.9607365163,-65.0189028865,43.9054018635,1568008274.49
1568008276.5,42.9607451792,-65.0189081114,43.5401584284,1568008276.5
1568008278.51,42.960753827,-65.0189133272,43.1755529534,1568008278.51
1568008280.52,42.9607624898,-65.018918552,42.8103149788,1568008280.52
1568008282.53,42.960771138,-65.0189237681,42.4456877053,1568008282.53
1568008284.53,42.9607798008,-65.018928993,42.0804496874,1568008284.53
1568008286.55,42.9607884859,-65.0189342313,41.7142683155,1568008286.55
1568008288.56,42.9607971478,-65.0189394556,41.3490702973,1568008288.56
1568008290.57,42.9608058133,-65.0189446821,40.9837159636,1568008290.57
1568008292.57,42.9608144589,-65.0189498966,40.6191995889,1568008292.57
1568008294.58,42.9608231243,-65.018955123,40.2538507156,1568008294.58
1568008296.59,42.9608317695,-65.0189603372,39.892675336,1568008296.59
1568008298.6,42.9608404343,-65.0189655633,39.5319044152,1568008298.6
1568008300.61,42.9608491165,-65.0189707998,39.1704155016,1568008300.61
1568008302.62,42.9608577824,-65.0189760265,38.8096015278,1568008302.62
1568008304.63,42.9608664453,-65.0189812514,38.448913161,1568008304.63
1568008306.64,42.9608750941,-65.0189864678,38.0888117877,1568008306.64
1568008308.65,42.9608837564,-65.0189916924,37.7281449903,1568008308.65
1568008310.65,42.9608924056,-65.0189969091,37.36802744,1568008310.65
1568008312.66,42.960901068,-65.0190021337,37.0073606425,1568008312.66
1568008314.68,42.9609097537,-65.0190073723,36.6457245525,1568008314.68
1568008316.69,42.9609184155,-65.0190125966,36.285081079,1568008316.69
1568008318.71,42.960927138,-65.0190178574,35.9219102297,1568008318.71
1568008320.72,42.9609358005,-65.0190230821,35.5612380399,1568008320.72
1568008322.73,42.9609444656,-65.0190283083,35.2004581747,1568008322.73
1568008324.73,42.9609531112,-65.0190335228,34.8404914384,1568008324.73
1568008326.74,42.960961776,-65.0190387489,34.4797223151,1568008326.74
1568008328.76,42.960970458,-65.0190439853,34.1094868641,1568008328.76
1568008330.77,42.9609791234,-65.0190492117,33.7328398534,1568008330.77
1568008332.78,42.9609878018,-65.019054446,33.3556269204,1568008332.78
1568008334.79,42.9609964668,-65.0190596721,32.9789986739,1568008334.79
1568008336.8,42.9610051306,-65.0190648976,32.6024190806,1568008336.8
1568008338.81,42.9610137799,-65.0190701143,32.2264710397,1568008338.81
1568008340.82,42.9610224423,-65.0190753389,31.8499552002,1568008340.82
1568008342.83,42.9610311287,-65.019080578,31.4723936982,1568008342.83
1568008344.84,42.9610397916,-65.0190858029,31.0958553863,1568008344.84
1568008346.86,42.9610484788,-65.0190910425,30.7182639508,1568008346.86
1568008348.87,42.9610571428,-65.0190962681,30.34167502,1568008348.87
1568008350.88,42.9610658222,-65.0191015029,29.9644208503,1568008350.88
1568008352.88,42.9610744569,-65.0191067108,29.5891080253,1568008352.88
1568008354.89,42.9610831185,-65.0191119349,29.2126259169,1568008354.89
1568008356.9,42.9610917706,-65.0191171534,28.8365560421,1568008356.9
1568008358.91,42.961100434,-65.0191223786,28.4599952577,1568008358.91
1568008360.92,42.9611091217,-65.0191276185,28.0759691157,1568008360.92
1568008362.93,42.9611177855,-65.0191328439,27.6821234544,1568008362.93
1568008364.94,42.9611264534,-65.0191380718,27.288087665,1568008364.94
1568008366.95,42.9611351003,-65.0191432871,26.8950043386,1568008366.95
1568008368.96,42.9611437676,-65.0191485146,26.5009979398,1568008368.96
1568008370.96,42.9611524147,-65.01915373,26.1079068101,1568008370.96
1568008372.97,42.9611610815,-65.0191589573,25.7139200362,1568008372.97
1568008374.99,42.9611697656,-65.019164195,25.3191492933,1568008374.99
1568008376.99,42.9611784007,-65.0191694031,24.926602989,1568008376.99
1568008379.0,42.9611870645,-65.0191746286,24.5327514402,1568008379.0
1568008381.01,42.961195714,-65.0191798454,24.1395544761,1568008381.01
1568008383.02,42.9612043782,-65.0191850711,23.7456852649,1568008383.02
1568008385.02,42.9612130283,-65.0191902883,23.3524569476,1568008385.02
1568008387.03,42.9612216921,-65.0191955138,22.9586073614,1568008387.03
1568008389.05,42.9612303799,-65.0192007537,22.5636680777,1568008389.05
1568008391.06,42.9612390434,-65.019205979,22.1698302197,1568008391.06
1568008393.07,42.9612477305,-65.0192112185,21.7788422566,1568008393.07
1568008395.08,42.9612563949,-65.0192164443,21.406999273,1568008395.08
1568008397.09,42.9612650617,-65.0192216715,21.0350508609,1568008397.09
1568008399.1,42.9612737088,-65.0192268869,20.6639479935,1568008399.1
1568008401.11,42.9612823761,-65.0192321145,20.2919810543,1568008401.11
1568008403.12,42.9612910597,-65.0192373519,19.9193092003,1568008403.12
1568008405.13,42.9612997274,-65.0192425797,19.5473256308,1568008405.13
1568008407.15,42.9613084115,-65.0192478174,19.1746371024,1568008407.15
1568008409.16,42.9613170783,-65.0192530447,18.8026868376,1568008409.16
1568008411.17,42.9613257425,-65.0192582704,18.4308512648,1568008411.17
1568008413.17,42.9613343922,-65.0192634873,18.0596355581,1568008413.17
1568008415.18,42.9613430563,-65.0192687129,17.6878055435,1568008415.18
1568008417.2,42.9613517437,-65.0192739526,17.3149745765,1568008417.2
1568008419.21,42.9613604079,-65.0192791783,16.9431390037,1568008419.21
1568008421.22,42.9613690953,-65.019284418,16.5703080366,1568008421.22
1568008423.23,42.9613777588,-65.0192896433,16.1985002105,1568008423.23
1568008425.24,42.9613864261,-65.0192948708,15.8265332712,1568008425.24
1568008427.25,42.9613950733,-65.0193000863,15.4926723712,1568008427.25
1568008429.26,42.9614037409,-65.019305314,15.1582383431,1568008429.26
1568008431.27,42.9614123881,-65.0193105295,14.8245911184,1568008431.27
1568008433.28,42.9614210551,-65.0193157569,14.4901837018,1568008433.28
1568008435.28,42.9614297023,-65.0193209723,14.1565364772,1568008435.28
1568008437.29,42.9614383697,-65.0193261999,13.8221124036,1568008437.29
1568008438.38,42.9614430382,-65.0193290157,13.6419804542,1568008438.38
1568008440.38,42.9614516836,-65.0193342301,13.3084047752,1568008440.38
1568008442.39,42.9614603626,-65.0193394646,12.9735348899,1568008442.39
1568008444.41,42.9614690459,-65.0193447018,12.638497047,1568008444.41
1568008446.42,42.9614777116,-65.0193499285,12.3041345248,1568008446.42
1568008448.43,42.9614863744,-65.0193551533,11.9698884824,1568008448.43
1568008450.43,42.9614950233,-65.0193603698,11.6361763749,1568008450.43
1568008452.44,42.9615036857,-65.0193655944,11.3019452842,1568008452.44
1568008454.46,42.961512372,-65.0193708334,10.9667909614,1568008454.46
1568008456.47,42.9615210325,-65.0193760569,10.6326313766,1568008456.47
1568008458.48,42.9615297144,-65.0193812933,10.3059134113,1568008458.48
1568008460.49,42.9615383739,-65.0193865161,9.99751914477,1568008460.49
1568008462.5,42.9615470358,-65.0193917404,9.68903427825,1568008462.5
1568008464.5,42.9615556787,-65.0193969533,9.38122958883,1568008464.5
1568008466.51,42.9615643416,-65.0194021782,9.07271250898,1568008466.51
1568008468.53,42.9615730219,-65.0194074136,8.76357667696,1568008468.53
1568008470.54,42.9615816842,-65.0194126382,8.4550795108,1568008470.54
1568008472.55,42.9615903635,-65.0194178729,8.14598050448,1568008472.55
1568008474.56,42.9615990257,-65.0194230974,7.83748798728,1568008474.56
1568008476.57,42.9616076854,-65.0194283204,7.52908295856,1568008476.57
1568008478.57,42.9616163316,-65.0194335352,7.22116160565,1568008478.57
1568008480.58,42.961624992,-65.0194387586,6.91273355172,1568008480.58
1568008482.59,42.9616336371,-65.0194439728,6.6048490245,1568008482.59
1568008484.6,42.9616422973,-65.0194491961,6.2964301953,1568008484.6
1568008486.61,42.9616509805,-65.0194544333,5.98718688791,1568008486.61
1568008488.62,42.9616596399,-65.0194596561,5.67879565967,1568008488.62
1568008490.63,42.9616683021,-65.0194648806,5.38352865289,1568008490.63
1568008492.63,42.9616769447,-65.0194700932,5.17168071675,1568008492.63
1568008494.64,42.9616856072,-65.0194753179,4.95934560944,1568008494.64
1568008496.65,42.9616942501,-65.0194805308,4.74749132415,1568008496.65
1568008498.66,42.9617029126,-65.0194857554,4.53515621684,1568008498.66
1568008500.67,42.9617115933,-65.0194909911,4.3223762156,1568008500.67
1568008502.68,42.9617202565,-65.0194962161,4.11002526061,1568008502.68
1568008504.69,42.9617289167,-65.0195014394,3.89774510366,1568008504.69
1568008506.7,42.9617375775,-65.0195066631,3.68545227361,1568008506.7
1568008508.7,42.9617462382,-65.0195118866,3.47316259294,1568008508.7
1568008510.71,42.9617549018,-65.019517112,3.26079896485,1568008510.71
1568008512.72,42.9617635518,-65.0195223291,3.04877030473,1568008512.72
1568008514.73,42.9617721975,-65.0195275437,2.83684839598,1568008514.73
1568008516.74,42.9617808766,-65.0195327783,2.62410643925,1568008516.74
1568008518.75,42.9617895334,-65.0195379996,2.41191083683,1568008518.75
1568008877.39,42.9629459495,-65.0191979022,44.9100381021,1568008877.39
1568009237.95,42.9641041998,-65.0188416369,93.1826455959,1568009237.95
1568009598.59,42.9652626474,-65.0184853109,124.063377779,1568009598.59
1568009959.1,42.9664207319,-65.0181290967,55.6375362259,1568009959.1
1568010319.58,42.9675786762,-65.0177729255,4.32711180769,1568010319.58
1568010679.85,42.9687359857,-65.0174169496,42.6593344345,1568010679.85
1568011040.03,42.96989297,-65.0170610737,93.3280454201,1568011040.03
1568011401.04,42.9710526449,-65.0167043703,132.980211224,1568011401.04
1568012116.25,42.9733501055,-65.0159976962,22.462376957,1568012116.25
1568012477.09,42.974509217,-65.015641166,30.1169363795,1568012477.09
1568012837.64,42.9756674026,-65.0152849206,80.7598879456,1568012837.64
1568013198.23,42.9768257253,-65.0149286331,133.395109737,1568013198.23
1568013558.93,42.977984384,-65.0145722421,80.8765611403,1568013558.93
1568013919.44,42.9791424518,-65.014216033,19.6804456007,1568013919.44
1568014279.48,42.9802990062,-65.0138602894,31.8348688161,1568014279.48
1568014639.71,42.981456165,-65.0135043598,93.5433440354,1568014639.71
1568014999.88,42.9826131417,-65.0131484863,135.267074575,1568014999.88
1568015716.7,42.9849157613,-65.0124402254,9.23722736175,1568015716.7
1568016077.33,42.9860742211,-65.0120838956,39.7981029172,1568016077.33
1568016437.9,42.9872324695,-65.0117276309,82.4692078851,1568016437.9
1568016798.51,42.9883908429,-65.0113713278,128.648305592,1568016798.51
1568017159.29,42.9895497784,-65.0110148517,97.7944490954,1568017159.29
1568017519.78,42.9907077554,-65.0106586705,45.172619992,1568017519.78
1568017880.5,42.9918664851,-65.0103022578,3.56893600114,1568017880.5
1568018240.81,42.9930239083,-65.0099462469,52.1986343819,1568018240.81
1568018600.98,42.9941808905,-65.0095903717,97.9939388348,1568018600.98
1568019317.09,42.9964812176,-65.0088828159,73.3891934005,1568019317.09
1568019677.1,42.997637692,-65.0085270969,3.06744170449,1568019677.1
1568020785.91,42.9980822599,-65.0081299192,0.0,1568020785.91
1568021146.45,42.9987462312,-65.0071310777,0.109382903484,1568021146.45
1568021182.6,42.998812815,-65.0070309127,3.90106095508,1568021182.6
1568021183.61,42.9988146656,-65.0070281287,4.08777677017,1568021183.61
1568021185.62,42.9988183649,-65.0070225638,4.46100577671,1568021185.62
1568021187.62,42.998822056,-65.0070170112,4.83340608184,1568021187.62
1568021189.63,42.9988257556,-65.0070114457,5.20666857843,1568021189.63
1568021191.65,42.9988294783,-65.0070058454,5.58226284154,1568021191.65
1568021193.66,42.9988331778,-65.0070002801,5.95551417478,1568021193.66
1568021195.67,42.9988368688,-65.0069947275,6.32791452422,1568021195.67
1568021196.76,42.9988388776,-65.0069917056,6.53058710526,1568021196.76
1568021198.77,42.9988425804,-65.0069861353,6.90417285166,1568021198.77
1568021200.78,42.9988462862,-65.0069805605,7.27805960978,1568021200.78
1568021202.79,42.9988499838,-65.006974998,7.65112324815,1568021202.79
1568021204.8,42.9988536917,-65.00696942,8.0252255652,1568021204.8
1568021206.81,42.9988573895,-65.0069638573,8.3983059486,1568021206.81
1568021208.82,42.9988610884,-65.0069582929,8.77207267829,1568021208.82
1568021210.82,42.9988647788,-65.0069527413,9.16021051764,1568021210.82
1568021212.83,42.9988684774,-65.0069471773,9.54921413184,1568021212.83
1568021214.84,42.9988721837,-65.0069416018,9.93902547315,1568021214.84
1568021216.85,42.9988758828,-65.006936037,10.3280872275,1568021216.85
1568021218.86,42.9988795889,-65.0069304617,10.7178811129,1568021218.86
1568021220.87,42.9988832877,-65.0069248975,11.1069060159,1568021220.87
1568021222.88,42.9988869853,-65.0069193351,11.4957953818,1568021222.88
1568021224.88,42.998890677,-65.0069137815,11.8840765626,1568021224.88
1568021226.89,42.9988943746,-65.0069082191,12.2729717009,1568021226.89
1568021228.9,42.9988980664,-65.0069026652,12.6612644728,1568021228.9
1568021230.9,42.998901764,-65.0068971029,13.0501557782,1568021230.9
1568021232.92,42.9989054716,-65.0068915252,13.4401142939,1568021232.92
1568021234.92,42.998909169,-65.0068859631,13.8289920225,1568021234.92
1568021236.94,42.9989128736,-65.0068803901,14.2186270964,1568021236.94
1568021238.95,42.9989165765,-65.0068748198,14.6080723259,1568021238.95
1568021240.96,42.998920282,-65.0068692453,14.9978081174,1568021240.96
1568021242.96,42.9989239735,-65.0068636921,15.3526312411,1568021242.96
1568021244.97,42.9989276722,-65.0068581279,15.701843594,1568021244.97
1568021246.98,42.998931379,-65.0068525517,16.0518071351,1568021246.98
1568021248.99,42.9989350781,-65.006846987,16.4010507858,1568021248.99
1568021251.0,42.9989387755,-65.0068414247,16.7501397302,1568021251.0
1568021253.01,42.9989424672,-65.0068358711,17.0986879484,1568021253.01
1568021255.01,42.9989461647,-65.0068303089,17.4477768928,1568021255.01
1568021257.02,42.9989498562,-65.0068247556,17.796298995,1568021257.02
1568021259.03,42.9989535539,-65.006819193,18.1454140139,1568021259.03
1568021261.04,42.9989572614,-65.0068136156,18.4954522966,1568021261.04
1568021263.05,42.9989609593,-65.0068080526,18.8445846847,1568021263.05
1568021265.06,42.9989646584,-65.006802488,19.1938231537,1568021265.06
1568021267.06,42.9989683486,-65.0067969366,19.5422270706,1568021267.06
1568021269.07,42.9989720472,-65.0067913727,19.8914220543,1568021269.07
1568021271.07,42.9989757377,-65.0067858209,20.2398537453,1568021271.07
1568021273.08,42.9989794367,-65.0067802563,20.5890922143,1568021273.08
1568021275.09,42.998983143,-65.0067746808,20.9178472261,1568021275.09
1568021277.1,42.9989868418,-65.0067691165,21.2307193615,1568021277.1
1568021279.12,42.9989905637,-65.0067635175,21.5455370728,1568021279.12
1568021281.13,42.9989942624,-65.0067579534,21.8583951695,1568021281.13
1568021283.14,42.9989979603,-65.0067523905,22.1711878269,1568021283.14
1568021285.14,42.999001652,-65.0067468369,22.4834524386,1568021285.14
1568021287.15,42.9990053496,-65.0067412744,22.7962201756,1568021287.15
1568021289.16,42.9990090572,-65.0067356968,23.1098337958,1568021289.16
1568021291.17,42.9990127549,-65.0067301343,23.4226030926,1568021291.17
1568021293.19,42.9990164626,-65.0067245567,23.7362213552,1568021293.19
1568021295.19,42.9990201608,-65.0067189932,24.0490420898,1568021295.19
1568021297.2,42.9990238598,-65.0067134287,24.361925107,1568021297.2
1568021299.21,42.9990275503,-65.0067078769,24.67408844,1568021299.21
1568021301.22,42.9990312497,-65.0067023117,24.9870088564,1568021301.22
1568021303.23,42.9990349565,-65.0066967354,25.3005523577,1568021303.23
1568021305.24,42.9990386562,-65.0066911698,25.6134961346,1568021305.24
1568021307.25,42.9990423633,-65.006685593,25.9330434412,1568021307.25
1568021309.26,42.9990460632,-65.0066800271,26.2641805333,1568021309.26
1568021311.27,42.9990497619,-65.006674463,26.5952105427,1568021311.27
1568021313.27,42.9990534545,-65.0066689081,26.925693271,1568021313.27
1568021315.28,42.9990571528,-65.0066633446,27.2566870098,1568021315.28
1568021317.29,42.9990608613,-65.0066577658,27.5885938401,1568021317.29
1568021319.3,42.9990645599,-65.0066522017,27.9196188588,1568021319.3
1568021321.32,42.9990682679,-65.0066466236,28.2514844671,1568021321.32
1568021323.32,42.9990719665,-65.0066410596,28.5825045345,1568021323.32
1568021325.33,42.9990756662,-65.0066354941,28.9136202101,1568021325.33
1568021327.34,42.9990793576,-65.0066299408,29.2440024575,1568021327.34
1568021329.35,42.9990830576,-65.0066243748,29.5751478019,1568021329.35
1568021331.35,42.999086749,-65.0066188217,29.9055201466,1568021331.35
1568021333.36,42.9990904487,-65.006613256,30.2366456855,1568021333.36
1568021335.37,42.9990941395,-65.0066077037,30.5669718963,1568021335.37
1568021337.37,42.9990978395,-65.0066021377,30.8981139397,1568021337.37
1568021339.38,42.999101538,-65.0065965739,31.2315076093,1568021339.38
1568021341.39,42.9991052306,-65.006591019,31.5820266043,1568021341.39
1568021343.4,42.9991089292,-65.0065854549,31.9331242712,1568021343.4
1568021345.4,42.9991126219,-65.0065799,32.2836484761,1568021345.4
1568021347.41,42.9991163149,-65.0065743443,32.634216444,1568021347.41
1568021349.42,42.9991200235,-65.0065687653,32.9862580579,1568021349.42
1568021351.43,42.9991237219,-65.0065632018,33.3373224649,1568021351.43
1568021353.44,42.9991274216,-65.006557636,33.6885249963,1568021353.44
1568021355.44,42.9991311096,-65.0065520881,34.0386069448,1568021355.44
1568021357.45,42.9991348094,-65.0065465223,34.3898112267,1568021357.45
1568021359.45,42.9991385004,-65.0065409698,34.7401816359,1568021359.45
1568021361.46,42.9991421999,-65.0065354044,35.091363161,1568021361.46
1568021363.48,42.999145907,-65.0065298277,35.4432596902,1568021363.48
1568021365.48,42.9991496067,-65.0065242621,35.79445697,1568021365.48
1568021367.5,42.9991533135,-65.0065186858,36.1463272831,1568021367.5
1568021369.51,42.9991570129,-65.0065131205,36.4974983468,1568021369.51
1568021371.51,42.9991607113,-65.0065075568,36.8485732569,1568021371.51
1568021373.52,42.9991644036,-65.0065020024,37.2209726423,1568021373.52
1568021375.53,42.9991681021,-65.0064964386,37.5957489833,1568021375.53
1568021377.54,42.9991718104,-65.00649086,37.9715218156,1568021377.54
1568021379.55,42.999175509,-65.0064852961,38.3463055867,1568021379.55
1568021381.56,42.999179217,-65.0064797179,38.7220541707,1568021381.56
1568021383.57,42.9991829154,-65.0064741543,39.0968193441,1568021383.57
1568021385.58,42.999186615,-65.0064685888,39.4717113648,1568021385.58
1568021387.58,42.999190306,-65.0064630363,39.8457300484,1568021387.58
1568021389.59,42.9991940057,-65.0064574707,40.2206258064,1568021389.59
1568021391.6,42.9991977038,-65.0064519074,40.5953685113,1568021391.6
1568021393.61,42.9992014035,-65.0064463419,40.9702642692,1568021393.61
1568021395.62,42.9992051015,-65.0064407787,41.3450014126,1568021395.62
1568021397.63,42.999208802,-65.006435212,41.7199755657,1568021397.63
1568021399.64,42.9992125082,-65.0064296366,42.0955338122,1568021399.64
1568021401.65,42.999216208,-65.0064240707,42.4704519498,1568021401.65
1568021403.66,42.9992199149,-65.0064184943,42.8088552396,1568021403.66
1568021404.75,42.9992219234,-65.0064154728,42.9896046902,1568021404.75
1568021406.76,42.9992256265,-65.006409902,43.3228552418,1568021406.76
1568021408.77,42.9992293182,-65.0064043485,43.65507001,1568021408.77
1568021410.78,42.9992330161,-65.0063987856,43.9878499269,1568021410.78
1568021412.78,42.9992367079,-65.0063932319,44.3200795913,1568021412.78
1568021414.79,42.9992404056,-65.0063876692,44.652846232,1568021414.79
1568021416.8,42.9992441133,-65.0063820915,44.9865111127,1568021416.8
1568021418.81,42.9992478108,-65.0063765293,45.3192462619,1568021418.81
1568021420.82,42.9992515099,-65.0063709646,45.6521338902,1568021420.82
1568021422.82,42.9992552001,-65.0063654133,45.9842210327,1568021422.82
1568021424.83,42.9992588988,-65.0063598491,46.3170738504,1568021424.83
1568021426.83,42.999262589,-65.0063542977,46.6491659715,1568021426.83
1568021428.84,42.9992662881,-65.0063487331,46.9820486212,1568021428.84
1568021430.86,42.9992699945,-65.0063431574,47.3155925143,1568021430.86
1568021432.86,42.9992736933,-65.0063375931,47.6484552891,1568021432.86
1568021434.88,42.9992773992,-65.0063320181,47.9799292616,1568021434.88
1568021436.89,42.9992810982,-65.0063264536,48.30366147,1568021436.89
1568021438.89,42.9992847959,-65.006320891,48.6272792426,1568021438.89
1568021440.9,42.9992884875,-65.0063153374,48.9503716024,1568021440.9
1568021442.91,42.9992921853,-65.0063097747,49.2739958308,1568021442.91
1568021444.92,42.9992958925,-65.0063041979,49.5984452797,1568021444.92
1568021446.93,42.9992995899,-65.0062986356,49.9220436851,1568021446.93
1568021448.93,42.9993032891,-65.0062930707,50.2457952607,1568021448.93
1568021450.94,42.9993069796,-65.006287519,50.5687828299,1568021450.94
1568021452.95,42.9993106786,-65.0062819545,50.8925102349,1568021452.95
1568021454.95,42.9993143688,-65.0062764031,51.2154736335,1568021454.95
1568021456.96,42.9993180674,-65.0062708391,51.5391752155,1568021456.96
1568021458.97,42.9993217739,-65.0062652632,51.8635666396,1568021458.97
1568021460.98,42.999325473,-65.0062596985,52.1873085316,1568021460.98
1568021462.99,42.9993291794,-65.0062541228,52.5116886582,1568021462.99
1568021465.0,42.9993328779,-65.006248559,52.8353757532,1568021465.0
1568021467.01,42.9993365754,-65.0062429968,53.158974197,1568021467.01
1568021469.01,42.9993402671,-65.0062374431,53.4748866951,1568021469.01
1568021471.02,42.9993439644,-65.0062318811,53.790911716,1568021471.02
1568021473.04,42.999347672,-65.0062263036,54.1078072178,1568021473.04
1568021475.04,42.9993513694,-65.0062207415,54.4238369673,1568021475.04
1568021477.06,42.9993550767,-65.0062151643,54.7407167071,1568021477.06
1568021479.06,42.9993587748,-65.0062096012,55.0567999727,1568021479.06
1568021481.07,42.9993624737,-65.0062040367,55.37296355,1568021481.07
1568021483.08,42.9993661638,-65.0061984856,55.6883636409,1568021483.08
1568021485.08,42.9993698626,-65.0061929213,56.0045146085,1568021485.08
1568021487.1,42.999373569,-65.0061873456,56.3213124979,1568021487.1
1568021489.11,42.9993772679,-65.0061817811,56.6374729228,1568021489.11
1568021491.12,42.9993809741,-65.0061762059,56.9542472066,1568021491.12
1568021493.13,42.9993846729,-65.0061706416,57.2703965604,1568021493.13
1568021495.13,42.9993883705,-65.0061650791,57.5864452245,1568021495.13
1568021497.14,42.9993920623,-65.0061595253,57.9019995964,1568021497.14
1568021499.15,42.9993957601,-65.0061539626,58.2180592564,1568021499.15
1568021501.16,42.9993994676,-65.0061483852,58.5426014467,1568021501.16
1568021503.17,42.999403165,-65.0061428231,58.8697111166,1568021503.17
1568021505.18,42.9994068725,-65.0061372456,59.1977266555,1568021505.18
1568021507.19,42.9994105703,-65.0061316829,59.5248754425,1568021507.19
1568021509.19,42.9994142563,-65.0061261379,59.8509766146,1568021509.19
1568021511.2,42.9994179472,-65.0061205855,60.1775144062,1568021511.2
1568021513.2,42.999421646,-65.0061150212,60.5047576646,1568021513.2
1568021515.21,42.9994253369,-65.0061094688,60.831295495,1568021515.21
1568021517.22,42.9994290364,-65.0061039035,61.1585941466,1568021517.22
1568021519.23,42.9994327433,-65.006098327,61.4865494367,1568021519.23
1568021521.24,42.9994364427,-65.0060927619,61.8138383381,1568021521.24
1568021523.25,42.9994401412,-65.006087198,62.1410522685,1568021523.25
1568021525.25,42.9994438334,-65.0060816437,62.4677057409,1568021525.25
1568021527.26,42.9994475319,-65.0060760799,62.7949148156,1568021527.26
1568021529.26,42.9994512242,-65.0060705255,63.1215764455,1568021529.26
1568021531.27,42.9994549226,-65.0060649618,63.4487806257,1568021531.27
1568021533.29,42.99945863,-65.0060593846,63.7668882898,1568021533.29
1568021535.29,42.9994623287,-65.0060538205,64.0733889371,1568021535.29
1568021537.3,42.9994660287,-65.0060482544,64.3800040515,1568021537.3
1568021539.31,42.9994697201,-65.0060427013,64.6858988537,1568021539.31
1568021541.32,42.9994734197,-65.0060371358,64.9924773284,1568021541.32
1568021543.32,42.9994771109,-65.0060315829,65.298366018,1568021543.32
1568021545.33,42.9994808101,-65.006026018,65.604912474,1568021545.33
1568021547.34,42.9994845171,-65.0060204415,65.9120967938,1568021547.34
1568021549.35,42.999488207,-65.0060148906,66.2178740729,1568021549.35
1568021551.35,42.9994919055,-65.0060093268,66.524359475,1568021551.35
1568021553.36,42.9994955977,-65.0060037724,66.8303321046,1568021553.36
1568021555.38,42.9994993117,-65.0059981853,67.1380994198,1568021555.38
1568021557.38,42.9995030043,-65.0059926303,67.44409952,1568021557.38
1568021559.39,42.9995067028,-65.0059870665,67.7505864138,1568021559.39
1568021561.4,42.9995104108,-65.0059814884,68.0578623145,1568021561.4
1568021563.41,42.9995141092,-65.0059759247,68.3643431321,1568021563.41
1568021565.43,42.9995178175,-65.0059703462,68.6695845636,1568021565.43
1568021567.43,42.9995215157,-65.0059647828,68.9680280996,1568021567.43
1568021569.44,42.9995252156,-65.0059592169,69.2666009643,1568021569.44
1568021571.45,42.9995289065,-65.0059536646,69.5644515374,1568021571.45
1568021573.46,42.9995326063,-65.0059480987,69.863027343,1568021573.46
1568021575.47,42.9995363131,-65.0059425225,70.1621575255,1568021575.47
1568021577.48,42.9995400126,-65.0059369571,70.4607065796,1568021577.48
1568021579.49,42.9995437181,-65.0059313827,70.7597356731,1568021579.49
1568021581.5,42.9995474166,-65.0059258189,71.0582000435,1568021581.5
1568021583.51,42.9995511137,-65.0059202572,71.3565529432,1568021583.51
