unixtime,lat,lon,depth,sci_ocr504i_irrad3
1630709713.88,57.4423584334,-60.1151882335,68.681465939,0.0143179
1630709804.51,57.44238838,-60.1148203731,53.1030925522,0.0186925
1630709894.73,57.4424181934,-60.1144541504,36.9329141406,0.0327361
1630709985.53,57.4424481993,-60.114085562,21.5514730266,0.0826585
1630710075.69,57.442477991,-60.1137196057,7.11768323419,0.19758
1630710166.2,57.4425079002,-60.113352206,9.71974321054,0.213932
1630712958.29,57.4434305262,-60.1020188077,159.471748462,0.0184484
1630713049.23,57.4434605745,-60.1016496991,151.607572676,0.0158574
1630713140.22,57.4434906443,-60.1012803255,135.467500446,0.0172468
1630713230.9,57.4435206066,-60.1009122735,119.082700805,0.0148624
1630713321.18,57.4435504412,-60.1005457892,102.443279538,0.016646
1630713411.72,57.4435803578,-60.1001782985,86.7296616397,0.0145808
1630713502.46,57.4436103411,-60.0998099881,71.4647555237,0.0153317
1630713593.15,57.443640309,-60.0994418668,55.9382193164,0.0155195
1630713683.4,57.443670134,-60.099075501,40.1776223172,0.0150313
1630713773.79,57.4437000002,-60.0987086296,24.8742894876,0.0151252
1630713864.23,57.443729887,-60.0983415051,9.54065289094,0.0131539
1630713954.7,57.4437597824,-60.0979742735,8.05231283153,0.0135669
1630716727.73,57.4446761081,-60.0867182683,159.645269687,0.0165146
1630716817.94,57.4447059198,-60.0863520648,150.160402473,0.0152566
1630716908.75,57.4447359276,-60.0859834547,133.012193038,0.0147122
1630716998.86,57.444765704,-60.085617685,115.885724952,0.0139987
1630717089.08,57.444795515,-60.0852514913,99.2616686893,0.0145432
1630717179.6,57.4448254255,-60.0848840748,82.6373396238,0.0155758
1630717270.06,57.4448553179,-60.084516882,66.5497432616,0.0164019
1630717360.85,57.4448853188,-60.0841483549,51.0613696462,0.0137359
1630717451.62,57.4449153123,-60.0837799193,35.9968218658,0.0118584
1630717541.89,57.4449451444,-60.0834134663,20.0264757006,0.0127784
1630717632.36,57.4449750374,-60.0830462654,5.06848403687,0.0112576
1630717722.43,57.4450048027,-60.082680633,11.1156672019,0.0102625
1630720421.54,57.4458967017,-60.0717246808,154.910155795,0.0167962
1630720512.36,57.4459267127,-60.0713560299,146.042194913,0.0154256
1630720602.49,57.4459564964,-60.0709901721,128.964041906,0.0140926
1630720693.23,57.4459864816,-60.0706218381,112.365132225,0.0142053
1630720783.93,57.4460164533,-60.0702536702,96.4532056707,0.0144493
1630720874.55,57.4460463956,-60.0698858635,80.7966850351,0.0139424
1630720964.84,57.4460762331,-60.069519344,65.1275382585,0.0137547
1630721055.48,57.4461061845,-60.0691514251,49.3264086332,0.0147122
1630721145.92,57.4461360682,-60.0687843387,34.0821786035,0.0117833
1630721236.37,57.4461659581,-60.0684171752,18.559654234,0.0115204
1630721326.77,57.4461958296,-60.0680502392,3.42332237066,0.0112951
1630721417.52,57.4462202923,-60.0677565969,0.0,0.0109572
1630721914.39,57.4462285422,-60.0678487216,0.0255097375306,0.0
1630723281.8,57.4461818118,-60.0703039114,156.183249977,0.0156509
1630723372.5,57.4461783962,-60.0704767828,146.423803695,0.0158387
1630723462.59,57.4461750035,-60.070648495,129.244268931,0.0141302
1630723553.62,57.4461715756,-60.0708219904,112.076418555,0.0142428
1630723643.82,57.4461681786,-60.0709939203,95.3620545277,0.0152003
1630723734.44,57.446164766,-60.0711666353,79.0321434641,0.0136045
1630723824.78,57.4461613641,-60.0713388156,62.5604761066,0.0149375
1630723915.72,57.4461579395,-60.0715121431,46.0946455804,0.0140926
1630724006.46,57.4461545221,-60.0716851066,30.058621007,0.0135481
1630724097.14,57.4461511074,-60.0718579309,15.4378010049,0.0129849
1630724187.47,57.446156691,-60.0719850808,4.80026207911,0.0124404
1630726861.43,57.4474973475,-60.0698592476,153.653933253,0.016815
1630726951.47,57.4475424923,-60.069787663,144.967782337,0.016646
1630727042.31,57.4475880393,-60.0697154407,127.246267758,0.0145808
1630727132.78,57.4476333963,-60.0696435195,110.244892731,0.0139987
1630727223.65,57.4476789578,-60.0695712743,93.3861089884,0.0142428
1630727314.08,57.4477242954,-60.0694993839,76.6123765639,0.0150313
1630727404.71,57.4477697345,-60.0694273327,59.7172834897,0.0132477
1630727495.28,57.4478151439,-60.0693553286,43.9274162362,0.0135857
1630727586.14,57.4478607007,-60.0692830907,28.2440758298,0.0131351
1630727676.47,57.4479059886,-60.0692112792,13.0669712734,0.0137359
1630727767.24,57.4479515006,-60.0691391124,5.0852204725,0.0124216
1630730388.16,57.4492655647,-60.0670554458,152.023653752,0.0171529
1630730478.29,57.4493107538,-60.066983791,144.519838466,0.0155758
1630730569.28,57.4493563739,-60.0669114528,127.474080014,0.0146371
1630730659.44,57.4494015801,-60.0668397708,110.641485651,0.0150877
1630730749.91,57.4494469371,-60.0667678498,93.4699616327,0.0160076
1630730840.25,57.4494922297,-60.0666960309,76.6892586257,0.0127408
1630730930.86,57.4495376623,-60.06662399,59.0386891412,0.0134167
1630731021.55,57.4495831303,-60.0665518929,43.1942629135,0.0133041
1630731112.54,57.4496287538,-60.0664795492,27.4261240027,0.0145808
1630731203.25,57.4496742313,-60.0664074371,11.7799772191,0.0140551
1630731293.75,57.4497196056,-60.0663354886,6.2411605642,0.0145244
1630733882.29,57.4510174375,-60.0642775609,151.156644426,0.0163268
1630733973.15,57.4510629909,-60.0642053284,143.068475919,0.015313
1630734063.9,57.4511084944,-60.0641331751,126.381955163,0.0143555
1630734154.67,57.4511539998,-60.0640610187,109.233853509,0.0129849
1630734244.87,57.4511992244,-60.0639893077,92.4985202362,0.0146559
1630734335.78,57.4512448081,-60.0639170271,75.097223363,0.015144
1630734426.16,57.4512901198,-60.0638451779,59.3709276073,0.0152003
1630734516.94,57.4513356353,-60.0637730055,44.3077578167,0.0145995
1630734607.28,57.4513809312,-60.0637011814,28.6000636673,0.0151252
1630734698.22,57.4514265269,-60.0636288818,13.5312863148,0.0137359
1630734788.53,57.4514718015,-60.0635570915,5.65815390873,0.0141865
1630737387.49,57.4527748605,-60.0614908753,151.422947448,0.0182794
1630737477.53,57.4528200037,-60.0614192932,143.931577287,0.0133979
1630737568.28,57.4528655025,-60.0613471473,127.659409473,0.0143367
1630737658.51,57.4529107412,-60.0612754138,111.037417496,0.0146934
1630737749.23,57.4529562256,-60.0612032908,94.0633780467,0.014731
1630737839.58,57.4530015253,-60.0611314606,76.7445204939,0.0157636
1630737930.51,57.4530471185,-60.0610591651,60.5632471621,0.0133041
1630738021.27,57.4530926221,-60.0609870115,45.400944623,0.0129098
1630738112.19,57.4531382079,-60.0609147277,30.1715764974,0.0156321
1630738203.06,57.4531837663,-60.0608424873,15.6911610926,0.0142053
1630738293.42,57.4532290681,-60.0607706537,3.94612000356,0.0135669
1630738384.19,57.4532745809,-60.0606984856,16.713627654,0.0129098
1630740987.46,57.4545797987,-60.0586288464,152.535835748,0.0156321
1630741078.14,57.4546252607,-60.0585567588,144.16845621,0.0155946
1630741168.74,57.4546706854,-60.0584847304,126.771135524,0.0161015
1630741258.93,57.4547159071,-60.0584130239,109.929729819,0.0162705
1630741349.34,57.4547612333,-60.0583411516,92.9524299677,0.0142616
1630741439.82,57.4548066003,-60.0582692148,76.0709061955,0.0159138
1630741530.51,57.4548520673,-60.0581971192,60.2644698619,0.0155007
1630741621.45,57.4548976638,-60.0581248185,44.3330947852,0.0170215
1630741712.03,57.4549430785,-60.0580528059,29.0796511698,0.014806
1630741802.95,57.4549886655,-60.0579805202,13.6592874115,0.0139987
1630741893.59,57.4550341104,-60.0579084598,4.77665422418,0.0153317
1630742729.58,57.4554532554,-60.0572438358,1.62811877775,0.0182794
1630742820.31,57.4554965093,-60.0571764163,0.0232429953245,0.0158199
1630743392.31,57.4554722149,-60.0573857673,0.511350714537,0.0
1630744720.39,57.4547847864,-60.0612775636,155.265336598,0.0160264
1630744810.45,57.4547381708,-60.0615414724,145.994849352,0.015313
1630744901.28,57.4546911573,-60.061807634,128.419802003,0.0144306
1630744992.1,57.4546441471,-60.0620737765,111.753497299,0.0157636
1630745082.13,57.4545975442,-60.0623376133,95.181163055,0.0158387
1630745172.42,57.4545508131,-60.0626021763,79.4459635661,0.0148811
1630745263.18,57.4545038307,-60.0628681614,64.5575076042,0.0139049
1630745353.74,57.454456958,-60.0631335256,49.2953631886,0.0158011
1630745444.77,57.454409841,-60.0634002734,33.9975655004,0.0160452
1630745535.44,57.4543629098,-60.0636659687,18.6794905811,0.0246629
1630745626.24,57.4543200133,-60.0639133112,5.19234586583,0.156294
1630745716.41,57.454352365,-60.0638165995,13.4515434568,0.166732
1630748343.4,57.4552948931,-60.060999022,155.147983658,0.0176598
1630748434.04,57.4553274155,-60.0609017998,147.426233682,0.0153881
1630748524.71,57.455359946,-60.0608045538,130.517465838,0.0148811
1630748615.29,57.4553924434,-60.0607074068,112.910902686,0.0184672
1630748706.16,57.4554250465,-60.0606099436,95.7358349624,0.0192932
1630748796.93,57.4554576147,-60.0605125847,79.4310072747,0.0288121
1630748887.4,57.4554900738,-60.0604155518,63.2125708093,0.056261
1630748978.29,57.4555226831,-60.0603180702,47.6934048966,0.124827
1630749068.71,57.4555551258,-60.0602210866,32.3911594461,0.318452
1630749159.01,57.4555875222,-60.0601242413,17.2464942529,1.03438
1630749249.86,57.4556201208,-60.0600267916,3.08380637083,5.20095
1630749340.33,57.4556525791,-60.0599297614,14.7362008148,5.26729
1630751952.38,57.4565897452,-60.0571282129,157.29874382,0.0147685
1630752043.27,57.4566223575,-60.057030722,147.759074331,0.0148624
1630752134.15,57.4566549625,-60.0569332533,131.000135181,0.0164019
1630752224.36,57.4566873281,-60.0568365002,114.361559941,0.0161954
1630752314.7,57.4567197407,-60.0567396064,97.5873190949,0.0164395
1630752405.13,57.4567521861,-60.0566426145,80.4404334322,0.0165521
1630752495.62,57.4567846525,-60.0565455601,64.0261580588,0.0199316
1630752585.82,57.4568170148,-60.0564488167,48.677867306,0.0340315
1630752676.3,57.4568494776,-60.056351773,33.8812525931,0.155036
1630752766.64,57.456881893,-60.0562548712,19.3250690136,3.01937
1630752857.32,57.4569144279,-60.0561576117,6.14594458995,14.8238
1630752947.77,57.4569468779,-60.0560606062,13.6317361223,18.2043
1630755659.17,57.4579196938,-60.0531524866,156.019841078,0.0168337
1630755749.31,57.4579520351,-60.0530558061,147.3712895,0.015895
1630755840.1,57.457984606,-60.0529584393,129.12873157,0.0162893
1630755930.99,57.4580172182,-60.052860949,111.445435626,0.0167023
1630756021.95,57.4580498512,-60.0527633964,95.1366668619,0.0158011
1630756112.71,57.458082418,-60.0526660417,78.8705583284,0.0194998
1630756202.98,57.4581148032,-60.0525692299,62.3261853136,0.0299574
1630756293.55,57.4581473004,-60.0524720833,47.1575827626,0.0723323
1630756383.71,57.4581796459,-60.0523753904,32.0018145353,0.657039
1630756474.07,57.4582120665,-60.0522784727,17.4770629677,7.36491
1630756564.99,57.4582446877,-60.0521809555,4.70070412342,32.1357
1630756655.06,57.4582770052,-60.052084346,13.9625578886,38.677
1630759304.82,57.4592277032,-60.0492423455,156.246306393,0.0176223
1630759395.38,57.4592601955,-60.0491452137,147.720582464,0.0156697
1630759485.98,57.459292701,-60.049048042,129.6431342,0.0150501
1630759576.33,57.4593251174,-60.0489511371,111.775273419,0.0162517
1630759667.09,57.4593576797,-60.0488537959,94.4229250416,0.020401
1630759757.16,57.4593899966,-60.0487571882,76.7488477626,0.0266155
1630759847.82,57.4594225245,-60.0486599499,59.9769980154,0.0497649
1630759938.67,57.4594551203,-60.0485625085,43.6341585633,0.169736
1630760029.13,57.459487575,-60.048465489,27.8801911783,1.84218
1630760119.5,57.4595199971,-60.048368567,12.9415030553,16.535
1630760209.8,57.459552396,-60.0482717144,4.99710648576,46.9527
1630762911.83,57.460521849,-60.0453736479,155.083891455,0.0159889
1630763002.7,57.4605544519,-60.0452761853,145.905600869,0.015144
1630763092.82,57.4605867861,-60.045179526,130.105406156,0.017228
1630763183.05,57.4606191581,-60.0450827535,115.422248796,0.0173594
1630763274.04,57.4606518054,-60.0449851583,100.218754251,0.0183357
1630763364.08,57.4606841082,-60.0448885927,87.1607128289,0.0270097
1630763454.63,57.4607165971,-60.0447914711,72.9395416948,0.0449022
1630763545.51,57.4607492027,-60.0446940003,59.5983776232,0.0941112
1630763636.37,57.460781804,-60.0445965427,45.6606509047,0.182654
1630763726.67,57.4608142034,-60.0444996884,31.4098092541,0.58346
1630763817.05,57.4608466278,-60.0444027594,17.5543760926,8.70889
1630763907.5,57.4608790793,-60.0443057494,4.4887784504,47.1328
1630763998.2,57.4609116245,-60.0442084594,0.119550668912,68.4761
1630764496.69,57.460881349,-60.0443737023,0.7521442134,0.0
1630765806.99,57.4602873196,-60.0467769722,154.498104112,0.0159138
1630765897.35,57.460243285,-60.046954453,147.410990513,0.0151815
1630765987.99,57.4601991172,-60.047132471,132.416754705,0.0148436
1630766078.95,57.4601547893,-60.0473111338,118.507966692,0.0147873
1630766169.32,57.4601107517,-60.047488627,104.174029758,0.0176786
1630766259.45,57.4600668295,-60.0476656549,89.690664196,0.0247004
1630766350.08,57.460022661,-60.0478436755,75.7674996709,0.0405652
1630766440.15,57.4599787706,-60.0480205751,62.1659500365,0.0802553
1630766531.01,57.4599344924,-60.0481990377,48.7007772089,0.178673
1630766621.03,57.4598906224,-60.0483758555,35.5240673395,0.402658
1630766712.19,57.4598461974,-60.0485549097,22.3322462048,2.65039
1630766803.08,57.4598019054,-60.048733428,9.56430529667,30.7772
1630766893.12,57.4597715081,-60.0487752993,7.42810503315,47.2977
1630769746.41,57.4591739828,-60.0464401085,154.682302339,0.0170778
1630769837.24,57.4591549626,-60.0463657753,145.720754694,0.017566
1630769927.91,57.4591359742,-60.046291567,127.708610531,0.0208328
1630770018.25,57.4591170561,-60.046217633,110.876833246,0.0337875
1630770109.06,57.4590980401,-60.0461433165,94.1610544102,0.0627947
1630770199.23,57.4590791556,-60.0460695137,77.9993880234,0.145273
1630770290.24,57.4590600967,-60.0459950295,62.1296817544,0.374139
1630770380.83,57.4590411262,-60.0459208911,46.8459086468,0.930964
1630770471.58,57.4590221211,-60.045846617,32.191537539,2.01401
1630770561.76,57.4590032375,-60.0457728179,17.6326118833,10.9562
1630770651.9,57.4589843593,-60.0456990402,5.60512136857,45.8048
1630770742.68,57.4589653498,-60.0456247491,15.3898892867,48.0559
1630773604.64,57.4583660084,-60.0432824607,154.8698525,0.0162142
1630773695.59,57.458346962,-60.0432080256,146.833215347,0.0166084
1630773786.1,57.4583280089,-60.0431339547,129.866716411,0.0195373
1630773876.91,57.4583089913,-60.0430596321,113.409054654,0.0299949
1630773967.61,57.4582899978,-60.0429854034,97.3032482052,0.0521493
1630774058.21,57.4582710252,-60.0429112566,81.8623561671,0.109338
1630774148.43,57.4582521304,-60.0428374138,66.5958904382,0.25274
1630774238.53,57.4582332623,-60.0427636752,50.9466692483,0.639184
1630774329.15,57.4582142849,-60.0426895094,35.1741158836,1.52553
1630774419.19,57.4581954291,-60.0426158191,20.042171658,9.14017
1630774509.64,57.4581764881,-60.0425417956,5.30864145003,52.378
1630774600.65,57.458157429,-60.0424673107,11.6739271231,41.8783
1630777408.6,57.4575693993,-60.0401692297,155.598744198,0.0176035
1630777499.41,57.4575503832,-60.0400949128,148.056129544,0.0163831
1630777589.56,57.4575315051,-60.0400211353,131.811216713,0.0174533
1630777680.09,57.457512545,-60.0399470375,115.8804435,0.0197063
1630777770.59,57.4574935927,-60.0398729696,100.293338049,0.0258269
1630777861.25,57.4574746087,-60.0397987784,84.8747909586,0.0452589
1630777951.51,57.4574557054,-60.0397249022,70.2977373554,0.0851555
1630778041.55,57.4574368498,-60.0396512128,55.4588640872,0.182409
1630778132.07,57.4574178937,-60.0395771301,40.6332955435,0.419931
1630778222.4,57.4573989784,-60.0395032075,25.6406782125,3.09387
1630778313.12,57.457379979,-60.0394289556,10.4526085101,26.1403
1630778404.12,57.4573609225,-60.0393544811,5.78285958664,34.6645
1630781152.05,57.4567854633,-60.0371055269,154.810973089,0.017059
1630781242.38,57.4567665454,-60.0370315935,147.216192544,0.0165146
1630781332.57,57.4567476581,-60.0369577802,130.904956611,0.0162517
1630781423.12,57.4567286951,-60.0368836708,114.629744064,0.0179227
1630781513.51,57.4567097667,-60.0368096965,98.065281504,0.017979
1630781604.12,57.4566907927,-60.0367355444,82.7031865201,0.027817
1630781694.62,57.4566718406,-60.0366614776,67.7510961324,0.0468923
1630781785.29,57.4566528514,-60.0365872655,52.5111112247,0.0911823
1630781875.37,57.4566339883,-60.0365135468,37.4554697841,0.264118
1630781966.21,57.4566149648,-60.0364392011,22.3508280088,4.07439
1630782056.43,57.45659607,-60.036365358,7.7479724276,25.2541
1630782147.2,57.456577062,-60.0362910729,7.57236422313,24.4442
1630784900.38,57.4560005038,-60.0340378237,156.112122108,0.016308
1630784991.44,57.4559814332,-60.0339632938,147.504297307,0.0150501
1630785082.23,57.4559624206,-60.0338889904,130.609056434,0.0146746
1630785173.14,57.4559433821,-60.033814586,114.213670862,0.0154819
1630785263.43,57.4559244753,-60.0337406964,98.1967216243,0.0172468
1630785353.98,57.4559055123,-60.0336665873,81.9876450063,0.0176974
1630785444.82,57.4558864886,-60.0335922404,66.8203032997,0.0265967
1630785535.35,57.4558675308,-60.0335181513,51.3486531757,0.0451275
1630785626.09,57.4558485276,-60.0334438848,36.1429003764,0.200846
1630785716.44,57.4558296079,-60.0333699449,20.9999967284,3.1317
1630785806.73,57.4558106995,-60.0332960489,5.88898893578,22.3257
1630785897.41,57.4557917095,-60.033221834,0.177645719995,27.3384
1630786436.08,57.4557603753,-60.0334317659,1.34768185558,0.0
1630787899.08,57.455213658,-60.0383859787,155.898110239,0.0163831
1630787989.84,57.4551784334,-60.0387057399,146.867980647,0.0137547
1630788080.03,57.4551434325,-60.0390234705,131.005356884,0.0142804
1630788170.49,57.4551083256,-60.039342163,115.033248521,0.013642
1630788261.17,57.4550731339,-60.0396616256,99.4566897496,0.0140738
1630788351.98,57.4550378904,-60.039981558,83.3618163067,0.016308
1630788442.99,57.4550025698,-60.0403021904,67.0804273756,0.0180166
1630788533.99,57.4549672533,-60.0406227863,51.2038961081,0.0325295
1630788624.48,57.4549321358,-60.0409415753,35.5837308503,0.122931
1630788715.28,57.4548968947,-60.0412614856,20.7250649661,1.96411
1630788806.16,57.4548616267,-60.0415816405,6.47557771329,13.3727
1630788896.31,57.4548350312,-60.0414346159,11.3798028531,9.49203
1630791678.95,57.4540568867,-60.0345273044,156.774087588,0.0171905
1630791768.99,57.454031708,-60.0343038025,149.300592047,0.0161015
1630791859.03,57.4540065302,-60.0340803083,134.039304256,0.0151628
1630791949.53,57.4539812215,-60.0338556515,118.672702765,0.0145432
1630792039.83,57.4539559713,-60.033631515,103.914762416,0.0149938
1630792130.64,57.4539305769,-60.0334060972,89.4779924218,0.0161391
1630792220.76,57.4539053747,-60.0331823866,75.6630170568,0.0177349
1630792311.04,57.4538801287,-60.032958287,61.9292917771,0.0180353
1630792401.73,57.4538547672,-60.0327331617,48.6781939267,0.0314406
1630792491.75,57.453829593,-60.0325096994,35.5762171307,0.117955
1630792582.21,57.4538042984,-60.0322851686,22.9133629521,0.959953
1630792672.57,57.4537790281,-60.0320608533,10.3763869933,2.92097
1630792763.31,57.453753654,-60.0318356163,6.34104788789,3.73143
1630795598.43,57.4529608351,-60.0247980449,154.706328864,0.0171905
1630795689.06,57.452935493,-60.0245730928,145.517890508,0.0141302
1630795779.3,57.4529102554,-60.0243490675,128.152002487,0.0147122
1630795870.03,57.4528848861,-60.024123873,111.584818404,0.0142053
1630795960.38,57.4528596186,-60.0238995829,95.8017251964,0.0142053
1630796050.48,57.4528344246,-60.0236759446,79.9906451566,0.0144869
1630796141.16,57.4528090653,-60.0234508387,63.8956332519,0.0155946
1630796231.28,57.4527838629,-60.0232271261,48.3157499969,0.0157636
1630796321.87,57.4527585319,-60.0230022716,32.4236864928,0.0252637
1630796412.11,57.4527332953,-60.0227782553,17.6090296191,0.0624192
1630796502.92,57.4527079015,-60.0225528436,5.38219347645,0.16692
1630796593.91,57.4526824567,-60.0223269791,14.9801072194,0.131623
1630799488.79,57.4518729278,-60.0151410795,155.652285137,0.0182231
1630799579.12,57.4518476664,-60.0149168436,147.24024183,0.0156321
1630799670.03,57.4518222454,-60.0146911904,129.249733963,0.0152003
1630799760.67,57.4517968982,-60.0144661921,111.864494427,0.0146559
1630799851.49,57.4517715016,-60.0142407556,95.4881316084,0.0139049
1630799941.83,57.4517462385,-60.0140165038,78.5798668822,0.0141302
1630800032.37,57.4517209199,-60.0137917599,61.890740525,0.0139612
1630800122.46,57.4516957262,-60.0135681243,45.8530761881,0.0145057
1630800212.99,57.4516704092,-60.0133433943,29.6921188259,0.0133792
1630800303.86,57.4516449995,-60.0131178412,14.5143828902,0.0123653
1630800394.1,57.4516197647,-60.0128938416,4.85081747164,0.0132853
1630803238.58,57.4508243288,-60.0058330403,152.501231662,0.016308
1630803329.41,57.4507989271,-60.0056075586,144.281655602,0.0169839
1630803420.16,57.4507735497,-60.0053822919,127.310763213,0.0169464
1630803511.21,57.4507480884,-60.0051562818,110.490476273,0.0143555
1630803601.45,57.4507228538,-60.0049322829,93.6993007768,0.0145244
1630803691.9,57.45069756,-60.0047077586,76.5257083883,0.013811
1630803781.95,57.4506723794,-60.00448424,60.1861342327,0.0130975
1630803872.65,57.4506470159,-60.0042590969,44.313037199,0.0153317
1630803963.39,57.4506216411,-60.0040338534,29.3178731428,0.0148248
1630804054.23,57.4505962388,-60.0038083665,15.0371845805,0.0158387
1630804144.71,57.4505709366,-60.0035837679,3.32437533671,0.0139236
1630804235.46,57.4505455575,-60.0033584867,16.2882586148,0.0144681
1630806884.39,57.4498048059,-59.9967830984,152.72270781,0.017397
1630806974.88,57.4497794999,-59.9965584664,143.957637125,0.0146371
1630807065.71,57.4497541024,-59.9963330221,126.903198564,0.0151064
1630807155.79,57.4497289102,-59.9961093995,110.763393082,0.0164395
1630807246.19,57.4497036325,-59.9958850182,94.2597870935,0.0153881
1630807336.67,57.4496783306,-59.9956604226,76.9646768751,0.0159889
1630807427.24,57.4496530021,-59.9954355908,61.6383854194,0.0172468
1630807518.27,57.4496275468,-59.9952096334,45.0937834451,0.0152754
1630807608.39,57.4496023456,-59.9949859313,29.5637789012,0.0144306
1630807699.09,57.4495769818,-59.9947607854,14.6960930542,0.0140363
1630807789.67,57.4495516508,-59.9945359315,1.30103911716,0.0129098
1630807880.66,57.4495309379,-59.9943721356,0.102201966481,0.013811
1630808360.57,57.4494858246,-59.9943495789,0.724024579364,0.0
1630809718.07,57.4485068639,-59.9948599308,154.929438428,0.0166648
1630809808.54,57.4484372307,-59.9948969036,145.494828572,0.0156697
1630809898.97,57.448367633,-59.9949338575,127.810748535,0.0132665
1630809989.92,57.448297636,-59.9949710234,110.596887084,0.0139612
1630810080.34,57.4482280468,-59.9950079728,94.283827527,0.0140363
1630810171.14,57.4481581597,-59.9950450804,78.2414197733,0.0153317
1630810261.93,57.4480882908,-59.9950821783,61.8581640096,0.0134167
1630810352.09,57.4480188969,-59.995119024,45.1793274427,0.0144869
1630810442.45,57.4479493526,-59.9951559495,28.9734927909,0.0127033
1630810533.14,57.4478795513,-59.9951930115,13.349134282,0.0139612
1630810623.2,57.4478206465,-59.9951853062,4.03662804298,0.0142991
1630813475.85,57.4465476563,-59.9924039957,154.037181733,0.0168337
1630813566.71,57.446507109,-59.9923154055,146.199869518,0.0154068
1630813656.91,57.4464668565,-59.9922274592,129.349388567,0.015144
1630813747.23,57.4464265524,-59.9921394003,112.365475525,0.016064
1630813837.86,57.4463861114,-59.9920510422,95.528123066,0.0150126
1630813928.83,57.4463455157,-59.991962346,79.6127916501,0.015313
1630814019.85,57.4463048989,-59.9918736038,64.0415205787,0.0139987
1630814110.83,57.4462642957,-59.9917848915,48.8736770212,0.0138673
1630814201.54,57.4462238206,-59.9916964589,34.2671345724,0.0141865
1630814291.81,57.4461835336,-59.9916084371,20.1790028161,0.0120837
1630814381.95,57.4461433115,-59.9915205575,5.557898263,0.0117833
1630814472.57,57.4461028722,-59.9914322031,10.5353601167,0.0143367
1630817196.03,57.4448875353,-59.9887768571,155.591420929,0.0171154
1630817286.41,57.4448472011,-59.9886887323,146.428078005,0.0162517
1630817377.25,57.4448066662,-59.9886001692,128.947397963,0.0149375
1630817467.74,57.4447662843,-59.9885119403,111.803136483,0.0153505
1630817557.87,57.4447260653,-59.9884240671,94.4954130944,0.0152566
1630817648.08,57.4446858063,-59.9883361067,77.4818351521,0.0131726
1630817738.57,57.4446454263,-59.988247882,60.2278204161,0.0157448
1630817828.78,57.4446051721,-59.9881599319,42.9305538584,0.0142428
1630817919.81,57.4445645471,-59.988071172,25.6739175131,0.0142616
1630818010.66,57.4445240086,-59.9879826008,9.90769217533,0.0136045
1630818101.2,57.4444836024,-59.9878943188,7.58102752822,0.0129849
1630820994.64,57.4431924131,-59.9850732457,152.982898054,0.0163456
1630821084.71,57.4431522203,-59.9849854299,143.857800941,0.015895
1630821174.92,57.4431119652,-59.9848974779,126.349017306,0.0164958
1630821265.41,57.443071581,-59.984809244,109.030190113,0.0155383
1630821355.88,57.4430312103,-59.9847210394,92.1281803564,0.0161578
1630821446.94,57.442990574,-59.9846322546,75.6117082141,0.0145057
1630821537.46,57.4429501825,-59.9845440048,59.992665463,0.0132102
1630821628.6,57.4429095113,-59.9844551437,44.3140156168,0.0131914
1630821718.9,57.442869214,-59.9843670996,28.756873815,0.0147873
1630821809.83,57.4428286387,-59.9842784481,13.816219714,0.0126469
1630821900.03,57.4427883871,-59.9841905037,4.25934427284,0.0128347
1630824666.21,57.4415539843,-59.9814935017,153.482822888,0.0166835
1630824757.12,57.4415134152,-59.9814048637,146.422584184,0.0140363
1630824847.64,57.4414730189,-59.9813166032,131.662191821,0.0143367
1630824937.76,57.4414328064,-59.9812287442,117.04268201,0.0159513
1630825027.99,57.4413925406,-59.9811407689,102.123821937,0.0133604
1630825118.68,57.4413520706,-59.9810523475,87.5991661393,0.0122902
1630825209.54,57.4413115244,-59.9809637596,73.0483512664,0.015313
1630825300.19,57.4412710698,-59.9808753718,58.6213136717,0.0156885
1630825390.59,57.4412307291,-59.9807872328,44.6285184149,0.0143555
1630825481.11,57.4411903383,-59.9806989845,30.9028869182,0.0135857
1630825571.39,57.4411500503,-59.9806109608,18.0097747321,0.0121776
1630825661.77,57.4411097154,-59.9805228345,5.2851767651,0.0128535
1630825752.18,57.4410693709,-59.9804346872,10.6737877139,0.0135106
1630828472.23,57.4398555546,-59.9777826635,155.667533606,0.017228
1630828562.94,57.4398150772,-59.977694226,148.202644096,0.0144493
1630828653.26,57.4397747729,-59.9776061667,133.308891862,0.0144118
1630828743.67,57.4397344244,-59.9775180106,117.472472845,0.0140551
1630828834.25,57.4396940062,-59.9774297024,101.818114064,0.0160827
1630828925.26,57.4396533928,-59.9773409676,86.846430129,0.0141677
1630829016.07,57.4396128674,-59.9772524252,72.5717266198,0.0142804
1630829106.97,57.4395723039,-59.9771637993,57.6477530978,0.0132477
1630829197.85,57.4395317486,-59.9770751916,42.2885939053,0.0143179
1630829287.89,57.4394915717,-59.9769874105,27.6499587715,0.0137734
1630829378.15,57.4394512931,-59.9768994072,13.6315913999,0.0137547
1630829468.92,57.4394107853,-59.9768109033,1.37435857507,0.0143367
1630829994.39,57.4393082751,-59.9769113924,0.59848838708,0.0
1630831116.1,57.4388781481,-59.9786996873,153.727959182,0.0168337
1630831206.59,57.4388402432,-59.9788609911,147.47149142,0.0163644
1630831296.9,57.4388024146,-59.9790219702,133.035418667,0.0158762
1630831387.38,57.4387645122,-59.9791832636,118.194571046,0.0161578
1630831478.37,57.4387264003,-59.9793454484,103.161436649,0.0158574
