unixtime,lat,lon,depth,sci_water_sal
1591112334.46, 44.3876660347, -63.3359908282, 48.410000000000004, 31.658549596491902
1591112379.95, 44.3876699801, -63.3359779223, 40.540000000000006, 31.607825645941116
1591112425.32, 44.3876739151, -63.3359650504, 32.69, 31.492091262257112
1591112470.84, 44.3876778625, -63.3359521377, 24.860000000000003, 31.332862749318789
1591112516.16, 44.387681793, -63.3359392806, 17.89, 31.146144976139841
1591112561.5, 44.3876857253, -63.3359264173, 10.91, 30.882658381498274
1591112607.0, 44.3876896715, -63.3359135089, 5.61, 30.887279963386881
1591118881.89, 44.3978069133, -63.3517809532, 4.22, 30.938670318455703
1591118927.19, 44.397809092, -63.3517732026, 10.02, 31.011857193388021
1591118972.73, 44.3978112822, -63.3517654112, 17.04, 31.257758786749307
1591119018.07, 44.397813463, -63.3517576536, 24.67, 31.440921670713809
1591119063.33, 44.3978156397, -63.3517499101, 32.19, 31.517597105531792
1591119108.89, 44.3978178307, -63.351742116, 38.87, 31.603612564012511
1591119154.19, 44.3978200097, -63.3517343643, 45.96, 31.683851570839657
1591119199.57, 44.3978221922, -63.3517266003, 52.68, 31.72144688739494
1591119245.05, 44.3978243794, -63.3517188197, 59.73, 31.830063389265888
1591119290.53, 44.3978265671, -63.3517110372, 66.8, 31.912996908685315
1591119335.94, 44.3978287511, -63.351703268, 73.36, 32.038269883878243
1591119381.26, 44.3978309307, -63.3516955142, 74.99, 32.120497175393474
1591119426.79, 44.3978331205, -63.3516877245, 67.77, 31.963926735539417
1591119472.1, 44.3978352997, -63.3516799722, 60.27, 31.870280840206874
1591119517.51, 44.3978374839, -63.3516722019, 53.6, 31.753062278252692
1591119562.88, 44.3978396658, -63.3516644402, 46.6, 31.688492931086923
1591119608.24, 44.3978418478, -63.3516566781, 39.56, 31.619574348654819
1591119653.87, 44.3978440422, -63.3516488718, 32.51, 31.495618935905021
1591119699.21, 44.3978462228, -63.3516411145, 25.950000000000003, 31.428492190796899
1591119744.73, 44.3978484121, -63.3516333262, 19.88, 31.284908607828289
1591119790.06, 44.3978505923, -63.3516255706, 13.89, 30.988753204842123
1591119835.57, 44.3978527815, -63.3516177827, 8.23, 30.94893941071842
1591125738.11, 44.4109984766, -63.3399698434, 4.1499999999999995, 30.90877109984088
1591125783.45, 44.4109973757, -63.3399660299, 10.389999999999999, 31.018416020104151
1591125828.97, 44.4109962705, -63.3399622016, 18.12, 31.280966174399914
1591125874.28, 44.4109951701, -63.3399583901, 17.24, 31.235859562038659
1591125919.73, 44.4109940668, -63.3399545683, 10.469999999999999, 30.931732595219927
1591125965.12, 44.4109929645, -63.3399507502, 4.109999999999999, 30.876494517300547
1591133042.08, 44.4213402064, -63.3262137919, 4.28, 31.051014776363278
1591133087.5, 44.4213315027, -63.3262076332, 9.94, 31.071946696758623
1591133132.88, 44.4213228056, -63.3262014792, 16.73, 31.070878999066757
1591133178.23, 44.4213141151, -63.32619533, 23.08, 31.22974928671843
1591133223.76, 44.4213053898, -63.326189156, 29.380000000000003, 31.445993591914505
1591133269.09, 44.4212967019, -63.3261830085, 35.49, 31.589187952028915
1591133314.51, 44.4212879983, -63.32617685, 41.0, 31.622325945238938
1591133359.82, 44.4212793146, -63.3261707055, 47.01, 31.672499561666548
1591133405.19, 44.4212706208, -63.3261645539, 53.129999999999995, 31.735673984326652
1591133450.77, 44.4212618862, -63.3261583734, 59.1, 31.810105863858166
1591133496.07, 44.421253204, -63.3261522299, 64.93, 31.872902689834302
1591133541.55, 44.4212444882, -63.3261460627, 72.0, 32.084007769590045
1591133586.93, 44.4212357923, -63.3261399096, 78.72, 32.13671925299429
1591133632.23, 44.4212271106, -63.3261337665, 83.68, 32.20012434128838
1591133677.76, 44.4212183851, -63.3261275925, 77.06, 32.134914453861434
1591133723.12, 44.4212096927, -63.3261214418, 68.24, 31.984691913411844
1591133768.52, 44.4212009921, -63.3261152853, 60.339999999999996, 31.844416757240491
1591133813.92, 44.4211922916, -63.326109129, 52.019999999999996, 31.71377278619881
1591133859.22, 44.4211836118, -63.3261029872, 43.7, 31.650074808299689
1591133904.65, 44.4211749049, -63.3260968263, 35.31, 31.560733934620565
1591133949.95, 44.4211662244, -63.3260906841, 27.42, 31.379264834690527
1591133995.28, 44.4211575379, -63.3260845376, 19.9, 31.113567684892377
1591134040.83, 44.4211488082, -63.3260783606, 12.989999999999998, 31.01911030114648
1591134086.18, 44.4211401164, -63.3260722103, 6.38, 31.028420996269208
1591140258.82, 44.4066183008, -63.3148452239, 4.35, 31.055935899313162
1591140304.34, 44.4066145548, -63.3148424608, 9.89, 31.057028802358957
1591140349.81, 44.4066108121, -63.3148397001, 16.55, 31.08833356950193
1591140395.33, 44.4066070655, -63.3148369366, 23.119999999999997, 31.229995373020706
1591140440.82, 44.4066033215, -63.3148341749, 29.59, 31.321562541423386
1591140486.37, 44.4065995731, -63.3148314101, 35.41, 31.491351377491828
1591140531.92, 44.4065958234, -63.3148286443, 41.63, 31.586289759746524
1591140577.43, 44.4065920781, -63.3148258817, 47.33, 31.66416290888953
1591140622.96, 44.4065883311, -63.3148231179, 53.22, 31.747853495567249
1591140668.29, 44.4065845997, -63.3148203656, 58.760000000000005, 31.784893544751942
1591140713.82, 44.4065808528, -63.3148176019, 64.38, 31.846055808481985
1591140759.42, 44.4065770993, -63.3148148332, 70.32, 32.07350882274762
1591140804.93, 44.4065733541, -63.3148120707, 77.14, 32.173094218680767
1591140850.44, 44.4065696078, -63.3148093074, 76.42999999999999, 32.1730509078035
1591140895.95, 44.4065658621, -63.3148065445, 68.8, 31.996644091405113
1591140941.36, 44.406562125, -63.314803788, 61.260000000000005, 31.816916532237801
1591140986.84, 44.4065583813, -63.3148010266, 53.6, 31.749663958903692
1591141032.39, 44.4065546326, -63.3147982615, 46.33, 31.679199495647314
1591141077.92, 44.4065508849, -63.3147954972, 38.58, 31.558664365911252
1591141123.34, 44.4065471468, -63.31479274, 30.6, 31.312276990345083
1591141168.75, 44.4065434091, -63.314789983, 23.43, 31.179341804690662
1591141214.23, 44.4065396663, -63.3147872223, 17.14, 30.975976037018853
1591141259.68, 44.4065359253, -63.3147844629, 10.8, 31.021850304881944
1591141305.19, 44.4065321794, -63.3147816999, 5.390000000000001, 31.0450301863888
1591147737.31, 44.3899556212, -63.2998054054, 4.25, 31.078979161131173
1591147782.69, 44.3899541251, -63.2998035442, 10.629999999999999, 31.072296258161185
1591147828.05, 44.3899526299, -63.2998016839, 18.080000000000002, 31.072694550144501
1591147873.38, 44.3899511355, -63.2997998247, 25.659999999999997, 31.260492127256722
1591147918.86, 44.3899496362, -63.2997979595, 33.12, 31.461577885119162
1591147964.14, 44.3899481433, -63.2997961022, 39.96, 31.666683389030791
1591148009.43, 44.3899466502, -63.2997942447, 46.959999999999994, 31.714494605804617
1591148054.91, 44.3899451509, -63.2997923794, 54.39, 31.780990195109592
1591148100.2, 44.3899436577, -63.2997905217, 61.92, 31.81643769301305
1591148145.6, 44.3899421613, -63.29978866, 68.72, 31.947823758554495
1591148190.99, 44.3899406648, -63.2997867982, 75.91, 32.090688783669364
1591148236.26, 44.3899391726, -63.2997849418, 73.65, 32.052206824530764
1591148281.75, 44.3899376728, -63.299783076, 66.58, 31.915716022644535
1591148327.1, 44.3899361776, -63.2997812157, 59.459999999999994, 31.816280286425272
1591148372.41, 44.389934684, -63.2997793576, 51.989999999999995, 31.744436151327601
1591148417.81, 44.3899331873, -63.2997774955, 44.800000000000004, 31.704800981750452
1591148463.1, 44.3899316943, -63.2997756381, 37.67, 31.584476358100176
1591148508.36, 44.3899302021, -63.2997737816, 30.32, 31.301514453296509
1591148553.78, 44.3899287049, -63.299771919, 23.42, 31.163519629236305
1591148599.13, 44.3899272098, -63.299770059, 17.2, 30.966811601459206
1591148644.54, 44.3899257127, -63.2997681964, 11.23, 31.008838318673231
1591148689.91, 44.3899242171, -63.2997663358, 5.3100000000000005, 31.05394468680516
1591154682.2, 44.3741006591, -63.2866890016, 4.1899999999999995, 30.993426271291924
1591154727.66, 44.3741046203, -63.286686106, 10.22, 31.020487573234
1591154772.95, 44.3741085675, -63.2866832206, 17.01, 31.122407243788295
1591154818.44, 44.3741125315, -63.286680323, 24.16, 31.226156287072985
1591154863.83, 44.3741164867, -63.2866774318, 31.04, 31.48252230434252
1591154909.11, 44.3741204327, -63.2866745473, 37.559999999999995, 31.605476614103054
1591154954.75, 44.3741244096, -63.2866716402, 44.54, 31.702643698194908
1591155000.08, 44.3741283599, -63.2866687525, 51.2, 31.778767018636671
1591155045.61, 44.3741323274, -63.2866658523, 57.56, 31.82433751150057
1591155090.92, 44.3741362761, -63.2866629658, 63.75, 31.888970860539953
1591155136.36, 44.3741402352, -63.2866600717, 70.22, 31.955442291570026
1591155181.81, 44.3741441961, -63.2866571763, 76.8, 32.112670135751671
1591155249.43, 44.3741500886, -63.286652869, 75.74, 32.086582889422424
1591155294.84, 44.3741540458, -63.2866499763, 68.09, 31.915216875560112
1591155340.09, 44.3741579887, -63.2866470941, 60.23, 31.863582995817062
1591155385.69, 44.3741619622, -63.2866441894, 52.800000000000004, 31.785978537488965
1591155430.99, 44.3741659098, -63.2866413038, 45.11, 31.730477421047709
1591155476.5, 44.3741698759, -63.2866384046, 37.76, 31.5969274675418
1591155521.83, 44.3741738258, -63.2866355172, 30.53, 31.46353179834118
1591155567.13, 44.3741777736, -63.2866326314, 23.72, 31.209980297618333
1591155612.66, 44.3741817412, -63.2866297311, 16.96, 30.958260664914356
1591155657.92, 44.3741856858, -63.2866268476, 10.24, 30.906905536933152
1591155703.33, 44.3741896423, -63.2866239555, 5.92, 30.977276937259838
1591161772.87, 44.3594666898, -63.2751281788, 4.09, 31.016601014915722
1591161818.28, 44.359472572, -63.275116758, 9.99, 31.031169691259684
1591161863.83, 44.3594784738, -63.275105299, 17.95, 31.071676252007759
1591161909.29, 44.3594843632, -63.2750938642, 25.68, 31.260455984614868
1591161954.96, 44.3594902805, -63.2750823751, 33.76, 31.54294408897103
1591162000.47, 44.3594961762, -63.2750709281, 41.49, 31.649283266318989
1591162046.03, 44.3595020792, -63.2750594667, 49.58, 31.75923234858039
1591162091.55, 44.3595079763, -63.2750480168, 57.27, 31.879201755864578
1591162137.06, 44.359513872, -63.2750365696, 64.44, 31.96329169986355
1591162182.52, 44.359519762, -63.2750251336, 71.68, 32.038691076199996
1591162227.95, 44.3595256481, -63.2750137051, 78.89999999999999, 32.06217149382325
1591162273.46, 44.3595315437, -63.2750022583, 86.19, 32.229536103577267
1591162318.94, 44.3595374359, -63.2749908178, 93.53999999999999, 32.26014771844757
1591162364.3, 44.3595433129, -63.2749794071, 100.71, 32.301336069691232
1591162409.81, 44.3595492096, -63.2749679581, 96.25, 32.275490975257874
1591162455.33, 44.3595551068, -63.274956508, 88.77000000000001, 32.241924333372076
1591162500.8, 44.3595609977, -63.2749450702, 81.35999999999999, 32.143709922083509
1591162546.28, 44.3595668902, -63.2749336293, 74.37, 32.044998081390013
1591162591.8, 44.359572787, -63.2749221799, 67.37, 32.013223535481224
1591162637.26, 44.3595786766, -63.2749107448, 60.46, 31.927033513963504
1591162682.81, 44.3595845777, -63.2748992872, 53.33, 31.81684129018883
1591162728.31, 44.3595904729, -63.2748878409, 45.89, 31.698198959907327
1591162773.83, 44.3595963696, -63.2748763919, 38.99, 31.627863755097835
1591162819.28, 44.3596022586, -63.2748649577, 32.62, 31.432546090659365
1591162864.88, 44.3596081661, -63.2748534876, 26.17, 31.224775941765436
1591162910.33, 44.3596140551, -63.2748420536, 19.810000000000002, 31.104614249169259
1591162955.97, 44.359619967, -63.274830575, 13.24, 31.011489174144572
1591163001.49, 44.3596258655, -63.2748191225, 8.120000000000001, 30.990597338197208
1591169392.16, 44.3449470772, -63.2651016755, 4.1899999999999995, 31.011112800639172
1591169437.58, 44.3449475491, -63.2650846368, 10.57, 31.012424056896222
1591169482.84, 44.3449480194, -63.2650676582, 18.84, 31.021110984483279
1591169528.27, 44.3449484914, -63.2650506168, 25.65, 31.242296199579357
1591169573.7, 44.3449489635, -63.2650335753, 33.45, 31.457910616867199
1591169619.05, 44.3449494347, -63.2650165642, 40.79, 31.612191500585439
1591169664.61, 44.3449499082, -63.2649994698, 48.2, 31.708590809207447
1591169709.96, 44.3449503793, -63.2649824593, 54.76, 31.873360271889062
1591169755.38, 44.3449508513, -63.2649654214, 61.78, 31.94813300072482
1591169800.74, 44.3449513226, -63.2649484044, 68.67, 31.997637384551862
1591169846.1, 44.344951794, -63.264931387, 75.4, 32.062745727300232
1591169891.54, 44.344952266, -63.2649143441, 82.46000000000001, 32.086008125517345
1591169936.92, 44.3449527376, -63.2648973199, 89.39, 32.17616237340669
1591169982.43, 44.3449532105, -63.2648802474, 95.83, 32.196151795340199
1591170027.84, 44.3449536823, -63.2648632128, 102.19, 32.269954190678234
1591170073.28, 44.3449541545, -63.2648461655, 108.81, 32.405860656038435
1591170118.71, 44.3449546265, -63.264829125, 115.19999999999999, 32.955289988281166
1591170164.0, 44.3449550971, -63.2648121343, 120.78, 33.536728459109213
1591170209.59, 44.3449555709, -63.2647950314, 126.66, 33.762605637079361
1591170254.89, 44.3449560415, -63.2647780387, 130.74, 33.837298689263733
1591170300.4, 44.3449565144, -63.2647609669, 124.41000000000001, 33.754643307896295
1591170345.78, 44.344956986, -63.2647439408, 116.02000000000001, 33.120348940637975
1591170391.21, 44.3449574581, -63.2647268977, 107.57999999999998, 32.463026029165043
1591170436.7, 44.3449579307, -63.2647098352, 99.77000000000001, 32.249782647697245
1591170481.99, 44.3449584013, -63.2646928465, 92.49000000000001, 32.183649170481644
1591170527.37, 44.3449588729, -63.2646758206, 85.37, 32.115216716037914
1591170572.79, 44.3449593448, -63.2646587841, 78.12, 32.06564598808459
1591170618.28, 44.3449598175, -63.2646417175, 71.03, 32.028152466166773
1591170663.74, 44.3449602898, -63.264624666, 63.620000000000005, 31.963377062612025
1591170708.99, 44.34496076, -63.2646076887, 56.260000000000005, 31.872095893943456
1591170754.59, 44.3449612339, -63.264590583, 48.93, 31.710972106591822
1591170799.93, 44.3449617049, -63.2645735766, 42.45, 31.60427093140267
1591170845.42, 44.3449621777, -63.2645565088, 35.66, 31.47864877709392
1591170890.77, 44.3449626489, -63.2645394974, 29.16, 31.211730794789101
1591170936.23, 44.3449631213, -63.264522443, 22.93, 31.110085683587574
1591170981.62, 44.3449635928, -63.2645054177, 16.939999999999998, 30.896167584948412
1591171027.02, 44.3449640646, -63.2644883851, 11.240000000000002, 30.973646901978793
1591171072.55, 44.3449645377, -63.2644713054, 5.09, 30.98103743229559
1591176183.02, 44.3515798198, -63.2621127206, 4.37, 30.988826842363036
1591176228.55, 44.3515809953, -63.2620995636, 10.209999999999999, 31.001542208995517
1591176273.83, 44.3515821643, -63.262086479, 18.12, 31.027711598778094
1591176319.18, 44.3515833352, -63.2620733734, 25.150000000000002, 31.202966725302002
1591176364.68, 44.35158451, -63.2620602245, 32.09, 31.411529437244734
1591176410.0, 44.3515856801, -63.2620471283, 38.769999999999996, 31.598709678092963
1591176455.47, 44.3515868542, -63.2620339867, 45.769999999999996, 31.676053723212355
1591176500.84, 44.3515880256, -63.2620208757, 52.24, 31.78626731000152
1591176546.19, 44.3515891964, -63.2620077708, 58.93, 31.906917532845107
1591176591.75, 44.3515903727, -63.2619946052, 65.6, 31.988696719052168
1591176637.04, 44.351591542, -63.261981518, 71.79, 32.04068799864902
1591176682.56, 44.3515927174, -63.2619683623, 78.33, 32.109138566462981
1591176727.95, 44.3515938893, -63.2619552449, 84.78, 32.177534631261828
1591176773.25, 44.351595059, -63.2619421534, 90.95, 32.230826952568684
1591176818.74, 44.3515962334, -63.2619290082, 97.37, 32.288439205675722
1591176864.05, 44.3515974031, -63.261915916, 103.53999999999999, 32.356731768771034
1591176909.5, 44.3515985766, -63.2619027817, 109.86000000000001, 32.707291010615066
1591176954.85, 44.3515997477, -63.2618896746, 115.52, 33.184386051062042
1591177000.16, 44.3516009175, -63.2618765807, 121.22, 33.458927735699419
1591177045.59, 44.3516020904, -63.261863453, 118.91, 33.354096234247606
1591177090.97, 44.3516032621, -63.2618503388, 111.41999999999999, 32.870760738132326
1591177136.31, 44.3516044328, -63.2618372356, 103.68, 32.944881181224829
1591177181.84, 44.3516056083, -63.261824079, 96.28, 32.289162988263556
1591177227.14, 44.3516067777, -63.2618109898, 89.14, 32.233713363580485
1591177272.59, 44.3516079512, -63.2617978552, 81.6, 32.140717430338817
1591177317.87, 44.3516091204, -63.2617847685, 74.25, 32.061243093526798
1591177363.17, 44.35161029, -63.2617716781, 67.25, 32.003177125705648
1591177408.6, 44.351611463, -63.2617585484, 59.93000000000001, 31.938595768525719
1591177453.91, 44.3516126328, -63.2617454551, 52.66, 31.8199288438962
1591177499.25, 44.3516138034, -63.2617323534, 45.949999999999996, 31.685548699947113
1591177544.75, 44.351614978, -63.2617192062, 39.2, 31.548997260072724
1591177590.03, 44.3516161473, -63.2617061195, 32.28, 31.413428768091315
1591177635.32, 44.3516173165, -63.2616930328, 25.74, 31.138170726639252
1591177680.78, 44.3516184904, -63.2616798935, 19.28, 30.909808281572662
1591177726.25, 44.3516196644, -63.2616667534, 13.03, 30.983009518827018
1591177771.7, 44.3516208376, -63.2616536217, 7.26, 30.980879321523901
1591183777.56, 44.3672933137, -63.2508931687, 4.1499999999999995, 30.999620779082509
1591183822.96, 44.3672881397, -63.2508784808, 10.549999999999999, 31.005323900084509
1591183868.49, 44.3672829503, -63.2508637491, 17.37, 31.041640120886605
1591183913.97, 44.3672777673, -63.2508490358, 24.209999999999997, 31.112530953216222
1591183959.46, 44.3672725827, -63.2508343177, 31.73, 31.302529443858333
1591184004.77, 44.3672674193, -63.2508196599, 38.9, 31.591597887424513
1591184050.29, 44.3672622308, -63.2508049309, 45.81, 31.68567241597977
1591184095.63, 44.3672570638, -63.2507902631, 52.44, 31.779700690803729
1591184141.03, 44.36725189, -63.2507755757, 59.489999999999995, 31.907094775321802
1591184186.51, 44.3672467066, -63.250760861, 66.08, 31.979977573204931
1591184231.9, 44.3672415338, -63.2507461765, 72.84, 32.069887473941158
1591184277.36, 44.3672363529, -63.2507314691, 79.31, 32.161471180870755
1591184322.72, 44.3672311836, -63.2507167946, 86.05000000000001, 32.243358420381497
1591184368.21, 44.3672259982, -63.2507020745, 92.44999999999999, 32.289420806496061
1591184413.68, 44.3672208171, -63.2506873665, 99.02, 32.335115038044819
1591184459.18, 44.3672156307, -63.2506726432, 98.5, 32.338763384183409
1591184504.58, 44.3672104566, -63.2506579551, 91.32, 32.295142757359194
1591184550.14, 44.3672052643, -63.2506432154, 84.41000000000001, 32.224107126775415
1591184595.62, 44.3672000818, -63.2506285033, 77.08, 32.118199959601583
1591184641.11, 44.3671948967, -63.2506137841, 69.64, 32.006657096838552
1591184686.56, 44.3671897171, -63.25059908, 62.519999999999996, 31.969161417501663
1591184731.99, 44.3671845399, -63.2505843832, 55.540000000000006, 31.853998802890349
1591184777.38, 44.3671793665, -63.2505696969, 48.620000000000005, 31.754586284851939
1591184822.69, 44.3671742027, -63.2505550381, 41.48, 31.608560472889234
1591184868.27, 44.367169008, -63.2505402914, 35.01, 31.455957544325102
1591184913.72, 44.3671638281, -63.2505255868, 28.34, 31.257529381436637
1591184959.43, 44.3671586185, -63.250510798, 22.11, 31.059924849127427
1591185004.89, 44.3671534384, -63.2504960929, 15.59, 31.034724622813226
1591185050.34, 44.3671482585, -63.2504813881, 9.17, 30.97606406836378
1591190972.83, 44.3798056353, -63.2427572726, 4.41, 30.943684993728617
1591191018.19, 44.3798026068, -63.2427546822, 9.879999999999999, 30.95923995148345
1591191063.81, 44.3797995603, -63.2427520763, 18.55, 31.169374899840715
1591191109.27, 44.3797965252, -63.2427494802, 26.269999999999996, 31.21085058483818
1591191154.74, 44.3797934889, -63.2427468831, 34.12, 31.354005544594898
1591191200.26, 44.3797904494, -63.2427442832, 41.62, 31.559779673661211
1591191245.79, 44.3797874096, -63.2427416831, 48.72, 31.743694232017464
1591191291.34, 44.379784368, -63.2427390814, 55.919999999999995, 31.846588776061477
1591191336.89, 44.379781327, -63.2427364803, 63.230000000000004, 32.016968601033724
1591191382.48, 44.3797782828, -63.2427338764, 70.36, 32.092800305558463
1591191428.02, 44.3797752418, -63.2427312753, 77.38000000000001, 32.194155776360866
1591191473.52, 44.3797722039, -63.2427286768, 84.47, 32.265848526088448
1591191519.05, 44.3797691638, -63.2427260764, 91.03, 32.28814977611102
1591191564.44, 44.3797661326, -63.2427234837, 89.36999999999999, 32.283001043265038
1591191609.89, 44.379763098, -63.242720888, 81.28999999999999, 32.247518474900502
1591191655.33, 44.3797600644, -63.2427182932, 73.36, 32.1249758638575
1591191700.8, 44.3797570282, -63.2427156962, 65.22, 32.047105822847456
1591191746.31, 44.379753989, -63.2427130966, 57.01, 31.867150300403235
1591191791.88, 44.3797509463, -63.242710494, 49.379999999999995, 31.794330709490048
1591191837.33, 44.3797479121, -63.2427078987, 42.36, 31.637165491291814
1591191882.96, 44.3797448648, -63.2427052921, 34.54, 31.363316728663619
1591191928.44, 44.3797418284, -63.2427026949, 27.88, 31.189870026745592
1591191973.88, 44.379738794, -63.2427000994, 21.349999999999998, 31.082785126527192
1591192019.45, 44.3797357513, -63.2426974968, 14.54, 30.930656942198279
1591192065.0, 44.3797327101, -63.2426948955, 8.79, 30.94079329550372
1591192110.42, 44.3797296775, -63.2426923016, 7.800000000000001, 30.951193800538451
1591205384.57, 44.3442683572, -63.2553938096, 4.54, 30.951589660105764
1591205429.9, 44.3442685799, -63.2553982645, 10.42, 30.986766851251485
1591205475.37, 44.3442688034, -63.2554027333, 17.52, 30.947036625299347
1591205520.76, 44.3442690264, -63.2554071938, 24.78, 31.252055174208845
1591205566.25, 44.3442692499, -63.2554116647, 31.939999999999998, 31.507111810779371
1591205611.7, 44.3442694732, -63.2554161304, 39.71, 31.67746934083506
1591205657.16, 44.3442696966, -63.2554205986, 46.879999999999995, 31.808922495384135
1591205702.56, 44.3442699197, -63.2554250597, 54.0, 31.90590883099318
1591205747.82, 44.3442701421, -63.2554295084, 61.04, 31.974152091682015
1591205793.27, 44.3442703654, -63.255433975, 68.04, 32.05395090936284
1591205838.69, 44.3442705886, -63.2554384381, 75.11, 32.105810496130857
1591205884.11, 44.3442708118, -63.2554429021, 81.67, 32.134103049205478
1591205929.55, 44.3442710351, -63.2554473671, 88.4, 32.168933975512552
1591205974.83, 44.3442712576, -63.2554518173, 95.16999999999999, 32.20092874049945
1591206020.21, 44.3442714806, -63.2554562773, 101.72, 32.277623799760804
1591206065.57, 44.3442717034, -63.2554607348, 108.46000000000001, 32.4481196846518
1591206110.86, 44.344271926, -63.255465186, 115.02000000000001, 33.075533777950554
1591206156.44, 44.3442721499, -63.255469665, 121.1, 33.268890116651853
1591206201.76, 44.3442723727, -63.2554741192, 126.71, 33.67672971124842
1591206247.15, 44.3442725957, -63.2554785798, 128.43, 33.660126800838924
1591206292.58, 44.3442728189, -63.2554830447, 120.58999999999999, 33.313289877980665
1591206337.84, 44.3442730413, -63.2554874921, 112.30000000000001, 32.714624692691153
1591206383.33, 44.3442732648, -63.2554919631, 104.49, 32.347568161162776
1591206428.68, 44.3442734877, -63.2554964192, 96.83999999999999, 32.245913541063942
1591206474.09, 44.3442737108, -63.2555008822, 89.65, 32.190869819270901
1591206519.53, 44.3442739341, -63.2555053475, 81.86999999999999, 32.150691790533529
1591206564.82, 44.3442741567, -63.2555097992, 74.31, 32.112834915113766
1591206610.42, 44.3442743807, -63.2555142802, 66.79, 32.016473365704776
1591206655.78, 44.3442746036, -63.2555187383, 59.58, 31.965048729217767
1591206701.17, 44.3442748266, -63.2555231981, 52.199999999999996, 31.877980544234816
1591206746.6, 44.3442750498, -63.255527663, 45.0, 31.780869657439609
1591206791.87, 44.3442752723, -63.255532112, 38.1, 31.630407449066691
1591206837.43, 44.3442754962, -63.2555365894, 31.200000000000003, 31.480279284425521
1591206882.71, 44.3442757186, -63.2555410391, 24.5, 31.196808967622161
1591206928.13, 44.3442759418, -63.2555455027, 18.009999999999998, 30.958793238198396
1591206973.56, 44.3442761651, -63.2555499675, 12.059999999999999, 30.973512607764704
1591207018.85, 44.3442763876, -63.2555544189, 6.44, 30.958930085691353
1591207074.43, 44.3442766607, -63.2555598803, 11.51, 31.000244253188317
1591219826.85, 44.3794208361, -63.2644986352, 4.3, 30.969889371838651
1591219872.38, 44.3794264881, -63.2644997879, 10.920000000000002, 30.953733722549103
1591219917.7, 44.379432114, -63.2645009353, 17.81, 30.955816934109386
1591219963.04, 44.379437742, -63.264502083, 24.56, 31.189286846711813
1591220008.57, 44.379443394, -63.2645032357, 31.520000000000003, 31.288946527921592
1591220053.85, 44.3794490141, -63.2645043819, 38.13, 31.501649897748337
1591220099.14, 44.3794546364, -63.2645055285, 44.17, 31.649689296787027
1591220144.56, 44.3794602749, -63.2645066784, 50.620000000000005, 31.704167405138644
1591220189.88, 44.3794659011, -63.2645078258, 57.019999999999996, 31.806257379331132
1591220235.14, 44.3794715199, -63.2645089717, 63.0, 31.925461510993124
1591220280.54, 44.3794771554, -63.2645101211, 69.79, 31.990018819978555
1591220325.86, 44.3794827812, -63.2645112684, 77.32000000000001, 32.1033592211853
1591220393.44, 44.3794911696, -63.2645129791, 75.64, 32.090178545219338
1591220438.81, 44.3794968016, -63.2645141277, 67.99000000000001, 32.004095310157567
1591220484.37, 44.3795024578, -63.2645152812, 59.79, 31.839094918414656
1591220529.61, 44.3795080739, -63.2645164266, 51.94, 31.723811457031214
1591220574.87, 44.3795136923, -63.2645175724, 44.88, 31.645298326390336
1591220620.49, 44.3795193551, -63.2645187273, 37.14, 31.472060341945852
1591220665.74, 44.3795249723, -63.2645198729, 29.94, 31.218133991740018
1591220711.08, 44.3795306008, -63.2645210208, 23.32, 31.13093171379073
1591220756.59, 44.3795362504, -63.2645221729, 16.63, 30.908635251343988
1591220801.93, 44.3795418788, -63.2645233208, 10.61, 30.947840411536333
1591220847.46, 44.3795475305, -63.2645244734, 5.44, 30.96334828073827
1591234034.51, 44.4105713305, -63.2752532775, 4.39, 30.981302988009418
1591234079.88, 44.4105733436, -63.2752437916, 10.06, 31.008355348691719
1591234125.27, 44.4105753579, -63.2752343005, 16.599999999999998, 31.120056203180642
1591234170.85, 44.4105773805, -63.2752247699, 23.450000000000003, 31.08791440696309
1591234216.47, 44.410579405, -63.2752152301, 30.67, 31.309728286311408
1591234262.01, 44.4105814256, -63.2752057093, 37.93, 31.468864896370629
1591234307.67, 44.4105834518, -63.275196162, 44.94, 31.564940148291775
1591234353.22, 44.4105854733, -63.2751866366, 51.97, 31.693653919724525
1591234398.73, 44.4105874925, -63.2751771219, 58.53, 31.946736038185943
1591234444.29, 44.4105895144, -63.2751675947, 65.14, 32.027223311352664
1591234489.75, 44.4105915314, -63.2751580906, 71.86, 32.089884607854799
1591234535.26, 44.4105935509, -63.2751485751, 77.08, 32.143163823219936
1591234580.76, 44.4105955699, -63.2751390614, 71.42999999999999, 32.065039120046336
1591234626.26, 44.4105975893, -63.275129546, 63.7, 32.023780292656852
1591234671.75, 44.4105996076, -63.2751200359, 55.85, 31.817613890969398
1591234717.29, 44.4106016285, -63.2751105131, 48.2, 31.619260933710834
1591234762.79, 44.4106036476, -63.2751009993, 41.1, 31.523485129348042
1591234808.28, 44.4106056664, -63.2750914867, 33.18, 31.378924000265616
1591234853.81, 44.4106076866, -63.2750819673, 26.05, 31.181450025071008
1591234899.31, 44.4106097059, -63.2750724525, 18.169999999999998, 31.043435397682742
1591234944.79, 44.4106117237, -63.2750629446, 11.93, 31.053244163026804
1591234990.23, 44.4106137403, -63.2750534424, 5.470000000000001, 30.97027546499011
