unixtime,lat,lon,depth,sci_ocr504i_irrad3
1567910458.6,57.4966599097,-59.9470088085,103.081585656,0.0129473
1567910639.05,57.4966548724,-59.9480075973,62.3099454857,0.0124404
1567910819.96,57.4966498225,-59.9490088888,22.3871193241,0.0133792
1567911000.15,57.4966447927,-59.9500061853,37.903083951,0.0138861
1567912086.99,57.4966144548,-59.9560215395,19.8248099567,0.0155946
1567912267.1,57.4966094273,-59.9570183877,38.9276875449,0.0124592
1567912448.12,57.4966043745,-59.9580202599,76.4483699578,0.0120649
1567912628.35,57.4965993434,-59.9590178073,116.405893881,0.0140175
1567912808.67,57.49659431,-59.9600158326,145.863054273,0.0139612
1567912989.24,57.4965892695,-59.9610152385,111.625389578,0.014731
1567913169.72,57.4965842316,-59.9620141484,70.9079785601,0.0135294
1567913349.84,57.4965792037,-59.9630110785,30.7354655592,0.0150501
1567913530.05,57.4965741734,-59.9640084705,29.6210383552,0.0143179
1567914724.45,57.4965408331,-59.9706191447,23.3880564773,0.0154444
1567914904.58,57.496535805,-59.9716161075,38.4220824633,0.014806
1567915084.6,57.4965307798,-59.9726125006,79.0108865214,0.0144306
1567915264.85,57.4965257484,-59.9736101115,120.270316479,0.015726
1567915445.02,57.4965207191,-59.9746073121,144.922865878,0.0154068
1567915625.87,57.4965156709,-59.9756082683,115.339483215,0.0136232
1567915806.31,57.4965106341,-59.9766069668,68.7597426404,0.0134918
1567915987.3,57.4965055822,-59.9776086498,17.6572908634,0.0149938
1567916167.88,57.4964595166,-59.9783696691,0.0254044933785,0.0133041
1567916409.7,57.4962384531,-59.9781513805,0.197158122062,0.0
1567916610.75,57.4960645766,-59.9779733333,0.306869283115,0.0148999
1567916791.73,57.4960446767,-59.9778900693,0.327240472135,0.0132665
1567916972.72,57.4964108303,-59.9776348999,0.150508947518,0.0116706
1567917153.73,57.4967106491,-59.9782666805,22.4296175928,0.0124029
1567917334.02,57.4968993713,-59.9796145266,62.4979291988,0.0118772
1567917515.0,57.4970888122,-59.9809675046,102.612643795,0.0115955
1567917695.25,57.4972774898,-59.9823150322,138.545896716,0.0132853
1567917875.58,57.497466255,-59.9836631841,128.702869409,0.0135669
1567918056.16,57.497655276,-59.9850131638,88.5414857287,0.0127596
1567918236.28,57.4978438173,-59.9863597177,46.5079525805,0.0130788
1567918416.76,57.4980327394,-59.9877089908,19.9933442802,0.0148624
1567919618.4,57.4992905761,-59.9966924044,16.6707553679,0.0169276
1567919798.44,57.4994790396,-59.9980384027,38.5636078918,0.0126845
1567919978.69,57.4996677234,-59.999385974,78.9698669315,0.0156885
1567920158.82,57.499856268,-60.0007325509,122.535486104,0.013473
1567920339.61,57.5000455226,-60.0020841986,139.556762392,0.0129286
1567920520.28,57.5002346376,-60.0034348495,104.49216216,0.0126282
1567920701.11,57.5004239231,-60.0047867185,61.8562602881,0.0132665
1567920881.84,57.5006131043,-60.0061378424,26.0659600925,0.0124592
1567921062.69,57.5008024147,-60.0074898882,38.3385150785,0.0119147
1567922170.53,57.5019620632,-60.0157720463,23.5298347254,0.0156321
1567922350.6,57.5021505572,-60.0171182623,40.8956448515,0.0127971
1567922531.62,57.5023400449,-60.0184715753,83.8137511128,0.0136232
1567922711.97,57.5025288194,-60.0198197941,127.94709159,0.0141489
1567922892.17,57.5027174555,-60.0211670244,140.954803728,0.0142991
1567923072.89,57.5029066249,-60.0225180641,103.928644325,0.0154068
1567923253.89,57.5030960829,-60.0238711646,59.29138015,0.0131914
1567923434.19,57.5032848218,-60.0252191298,21.0521952202,0.0148436
1567923615.09,57.5034741828,-60.0265715372,40.5897157763,0.0158199
1567924724.16,57.5046351207,-60.0348629046,23.1819917265,0.0171341
1567924904.23,57.5048236049,-60.0362090498,43.8370858717,0.0139049
1567925084.39,57.5050121984,-60.0375559767,87.7008436597,0.0142804
1567925264.6,57.5052008321,-60.0389031898,132.834568622,0.0137547
1567925445.45,57.5053901374,-60.0402551998,141.690128812,0.0148624
1567925626.2,57.5055793464,-60.0416065224,103.267111375,0.0135669
1567925806.34,57.5057679093,-60.0429532298,60.322483234,0.0145995
1567925987.11,57.5059571305,-60.0443046393,24.1789866828,0.012891
1567926167.62,57.5061460851,-60.0456541449,39.0561204404,0.0139987
1567927274.37,57.5073045896,-60.0539281323,19.421167953,0.0151064
1567927454.48,57.5074931279,-60.0552746647,41.0779684191,0.0132102
1567927634.62,57.5076816853,-60.0566213329,80.4332151698,0.0141302
1567927814.87,57.5078703646,-60.0579688721,121.780253666,0.0135294
1567927995.69,57.5080596465,-60.0593207148,139.005398989,0.0136045
1567928176.43,57.5082488365,-60.0606719019,104.091049283,0.0118959
1567928356.86,57.5084377061,-60.0620207995,58.2593404802,0.014393
1567928537.63,57.5086269306,-60.063372233,17.0616160222,0.0110323
1567929760.38,57.5099068672,-60.0725134833,17.969529017,0.0167962
1567929940.45,57.5100953573,-60.073859671,39.0695253677,0.0142991
1567930120.75,57.5102840868,-60.0752075688,75.5713581831,0.0136796
1567930301.13,57.5104728989,-60.076556056,113.942521276,0.0144493
1567930481.32,57.5106615166,-60.0779031558,142.317617104,0.0142428
1567930661.75,57.5108503891,-60.0792520746,111.375456872,0.0157636
1567930842.61,57.5110397068,-60.0806041731,66.446231711,0.0164958
1567931023.62,57.5112291771,-60.0819573612,24.6506109966,0.014975
1567931204.32,57.5114183335,-60.0833083083,34.4832298795,0.0135294
1567932294.06,57.5125590352,-60.091455149,23.6474454373,0.0197063
1567932474.26,57.5127476658,-60.0928023406,39.6374131128,0.0137171
1567932654.36,57.5129361807,-60.0941487055,83.0540066515,0.0152003
1567932834.67,57.5131249252,-60.0954967101,127.129581997,0.0144869
1567933014.97,57.5133136578,-60.0968446297,131.513138464,0.01306
1567933195.18,57.5135022919,-60.0981918462,93.5349110917,0.0145432
1567933375.55,57.5136911066,-60.0995403526,50.933635948,0.0173031
1567933555.69,57.5138796641,-60.1008870216,21.1821358361,0.048338
1567934746.14,57.5151257869,-60.1097867752,23.5607232224,0.2319
1567934927.11,57.5153152228,-60.1111397182,41.6277521739,0.0454467
1567935107.37,57.5155039142,-60.1124873436,84.2802235956,0.0157636
1567935287.39,57.5156923564,-60.1138331897,127.653447891,0.0157636
1567935467.98,57.5158813866,-60.1151832349,118.374479498,0.0159513
1567935649.0,57.5160708769,-60.1165365663,78.3843181121,0.026653
1567935829.37,57.5162596772,-60.1178849693,36.254179942,0.173322
1567936010.25,57.5164490231,-60.119237269,27.6273607464,0.567295
1567937049.89,57.5175372747,-60.1270095135,18.4970672602,1.01449
1567937230.87,57.5177267194,-60.1283625196,39.8695471073,0.164686
1567937411.89,57.5179162095,-60.1297158492,83.5437406731,0.0273289
1567937592.16,57.5181049033,-60.1310634922,120.103457402,0.0141302
1567937772.25,57.518293425,-60.1324099053,106.481397508,0.0199691
1567937952.69,57.5184822981,-60.1337588289,66.2975379819,0.075111
1567938133.06,57.5186711013,-60.1351072529,22.6425787806,0.910631
1567938314.08,57.5188605903,-60.1364605749,28.8898586012,1.58119
1567939257.99,57.5198486405,-60.1435171853,18.1185050367,2.10389
1567939438.98,57.5200381004,-60.1448702994,39.2009343014,0.350557
1567939619.2,57.5202267445,-60.1462175872,76.0062180976,0.0546651
1567939799.34,57.5204153151,-60.14756435,112.309163843,0.0170778
1567939979.45,57.5206038395,-60.1489107834,100.160068668,0.0284742
1567940159.98,57.5207928209,-60.1502604797,59.6486617155,0.155843
1567940340.66,57.5209819504,-60.1516112345,23.8132602767,2.18392
1567940521.18,57.5211709076,-60.1529607581,38.6203150104,2.39105
1567941385.53,57.5220756813,-60.159422612,18.7248619283,2.23723
1567941565.56,57.5222641315,-60.1607685147,41.030882558,0.296504
1567941745.62,57.522452614,-60.1621146482,82.7474406947,0.0373171
1567941926.36,57.5226417994,-60.163465802,111.215021937,0.0177349
1567942107.28,57.5228311859,-60.164818392,86.9174801311,0.0424239
1567942287.46,57.5230197903,-60.1661653962,44.1214169891,0.405831
1567942467.76,57.5232085223,-60.1675133121,20.5708861431,2.797
1567943436.69,57.5242227615,-60.1747569627,22.2857160315,3.42391
1567943617.76,57.5244123079,-60.1761106948,39.1643513417,0.545891
1567943798.79,57.5246017974,-60.1774640205,79.2154743413,0.0679953
1567943979.08,57.5247905207,-60.1788118741,117.477223124,0.0199691
1567944159.84,57.5249797322,-60.1801632138,95.5768286843,0.0421798
1567944340.12,57.5251684462,-60.181511001,53.2967484373,0.315373
1567944520.47,57.5253572335,-60.1828593118,18.4319254799,4.15228
1567944700.94,57.5255461421,-60.184208488,0.836867752208,14.7114
1567945848.86,57.5242825956,-60.1870822642,1.21871109549,0.0
1567946173.68,57.5238346731,-60.1877525834,0.00803328,24.0949
1567946353.96,57.523715572,-60.1880675622,0.202007816069,19.5336
1567946534.9,57.5239621658,-60.1879416667,3.89964212793,15.5045
1567946715.92,57.5239468293,-60.18933966,36.5979521505,0.929518
1567946896.11,57.5239193095,-60.190789508,77.4156110814,0.0872959
1567947076.13,57.5238918147,-60.1922380354,113.376391884,0.0197251
1567947256.61,57.5238642496,-60.1936902658,94.256720009,0.0472491
1567947437.62,57.5238366046,-60.1951467061,51.5323139568,0.502071
1567947617.89,57.5238090715,-60.196597252,21.9327949925,5.03857
1567948663.26,57.5236494126,-60.2050086663,17.4854371286,3.74618
1567948843.29,57.5236219166,-60.2064572611,38.0201115525,0.75679
1567949023.58,57.5235943798,-60.2079080005,76.5743820946,0.0905064
1567949203.8,57.5235668561,-60.2093580509,111.022060083,0.02532
1567949385.03,57.5235391756,-60.210816362,99.3404697222,0.0447895
1567949566.0,57.5235115366,-60.212272482,58.3352031638,0.363456
1567949746.79,57.5234839253,-60.2137271503,21.102167817,6.2196
1567949927.11,57.523456385,-60.2151780738,39.0900653438,6.41868
1567950814.41,57.5233208674,-60.2223176401,23.7190667449,7.1149
1567950995.4,57.5232932243,-60.2237739824,40.8707702319,0.93793
1567951175.46,57.5232657233,-60.2252228332,81.3586195231,0.0883473
1567951355.62,57.5232382075,-60.2266724664,118.938566989,0.0225601
1567951536.27,57.5232106177,-60.2281260005,96.245054339,0.0565426
1567951716.47,57.5231830954,-60.2295759753,53.7731877774,0.603286
1567951897.22,57.5231554901,-60.2310303256,20.3122789379,8.32282
1567952964.91,57.5229924212,-60.239621397,18.2137299971,9.14909
1567953145.93,57.522964774,-60.2410779492,40.8757928315,1.11434
1567953326.93,57.5229371305,-60.2425343143,84.2349548327,0.0816822
1567953507.38,57.5229095698,-60.2439863102,117.023814331,0.0209079
1567953688.39,57.5228819236,-60.2454428157,94.1871006935,0.0672819
1567953869.34,57.5228542875,-60.246898785,52.2413888413,0.700897
1567954049.46,57.5228267777,-60.2483481063,21.4085108843,8.68839
1567955092.8,57.5226674283,-60.2567432187,22.9485869152,9.46404
1567955273.75,57.5226397925,-60.2581991754,42.4400820594,1.12078
1567955454.0,57.5226122626,-60.2596495489,86.2710597805,0.0751673
1567955634.02,57.5225847679,-60.2610980744,119.604483277,0.0198565
1567955814.16,57.5225572551,-60.2625475499,98.7283220386,0.0556978
1567955994.38,57.5225297305,-60.2639976433,58.0291822411,0.496044
1567956175.08,57.5225021329,-60.2654515862,17.3263205654,8.9065
1567956355.38,57.522474595,-60.2669023885,39.2982952243,8.81112
1567957332.59,57.5223253464,-60.2747653532,23.3894624554,9.30346
1567957512.69,57.5222978398,-60.2762144989,36.7949746323,1.53544
1567957692.79,57.5222703322,-60.2776637009,75.6764669859,0.125728
1567957873.02,57.5222428055,-60.2791139109,116.625169319,0.0222409
1567958053.34,57.5222152662,-60.2805647832,109.988630351,0.0312904
1567958233.81,57.5221877018,-60.2820169755,69.8638914125,0.170562
1567958414.54,57.522160099,-60.2834711934,28.3547640103,3.15404
1567958594.71,57.522132583,-60.2849208374,30.177244585,6.55483
1567959584.0,57.5219814874,-60.2928811125,22.8426939452,6.10902
1567959764.13,57.521953977,-60.2943304594,38.3613944778,0.933555
1567959945.09,57.5219263383,-60.2957865691,79.9840655767,0.0782839
1567960125.34,57.5218988093,-60.2972368969,121.202422259,0.0212834
1567960306.24,57.5218711805,-60.2986924843,111.875195143,0.0259771
1567960487.32,57.5218435237,-60.3001495439,72.4563504823,0.156087
1567960667.95,57.5218159363,-60.3016029501,30.9749022974,2.74466
1567960848.93,57.521788295,-60.3030591965,30.3575680806,6.62695
1567961883.38,57.5216303032,-60.3113827885,20.7405957556,7.40882
1567962063.53,57.5216027902,-60.3128322726,39.6406815269,1.08567
1567962243.69,57.5215752738,-60.3142819407,78.7509355684,0.108324
1567962423.97,57.5215477393,-60.3157325576,118.774218147,0.0233674
1567962604.32,57.5215201953,-60.3171836751,114.962945747,0.0335246
1567962784.57,57.5214926645,-60.3186340982,74.0490375383,0.221424
1567962965.48,57.5214650352,-60.320089712,31.3632513963,3.61429
1567963145.85,57.5214374869,-60.3215410615,27.3356574773,10.3317
1567964199.35,57.5212765867,-60.3300178775,19.8450509806,8.10166
1567964379.39,57.5212490888,-60.331466568,40.5858800895,1.0162
1567964559.69,57.5212215513,-60.3329173435,81.8468423545,0.0693846
1567964739.77,57.5211940482,-60.3343663055,120.682675168,0.0189741
1567964920.44,57.5211664544,-60.3358200481,113.694902843,0.0247755
1567965100.46,57.5211389589,-60.3372686168,73.4711941893,0.151919
1567965280.93,57.5211113966,-60.3387206977,30.7224889815,2.87867
1567965461.89,57.5210837583,-60.3401767846,27.5944778267,8.18543
1567966517.35,57.5209225586,-60.348669378,22.9209898691,8.94998
1567966697.41,57.520895058,-60.3501182118,41.2656313404,1.09891
1567966877.49,57.5208675535,-60.3515672525,82.6116837359,0.0787158
1567967057.82,57.5208400123,-60.3530182242,122.387289111,0.0210956
1567967237.84,57.5208125169,-60.3544667794,114.547909528,0.0270661
1567967417.96,57.5207850083,-60.3559160359,76.2284380959,0.131492
1567967598.13,57.5207574907,-60.3573657621,35.6314358835,1.82151
1567967778.76,57.5207299028,-60.3588191948,24.818108969,7.25418
1567968855.39,57.5205654691,-60.3674821676,23.2462274917,6.55838
1567969036.4,57.5205378235,-60.3689386405,40.813668467,0.859526
1567969216.67,57.5205102916,-60.3703891226,82.0837668239,0.0631326
1567969396.74,57.5204827881,-60.3718381089,122.290490063,0.0214711
1567969577.71,57.5204551491,-60.3732942331,117.224994605,0.0240996
1567969757.92,57.5204276255,-60.3747442764,77.7525007507,0.104588
1567969938.43,57.5204000567,-60.3761967025,35.9720451633,1.44705
1567970118.97,57.5203724833,-60.3776493703,23.9020613385,6.07386
1567971209.37,57.5202059454,-60.3864232021,21.4488074321,5.14435
1567971390.41,57.5201782964,-60.3878798503,41.1066812158,0.599531
1567971570.62,57.5201507728,-60.3893298994,83.6402639594,0.0476809
1567971751.64,57.5201231244,-60.3907865143,123.525118631,0.0169839
1567971932.38,57.52009552,-60.3922408159,120.404416428,0.0194247
1567972113.05,57.5200679273,-60.393694505,80.6880690087,0.0664933
1567972293.12,57.5200404244,-60.395143456,39.5875318516,0.836301
1567972473.86,57.5200128211,-60.3965977022,20.342837597,4.52106
1567973623.86,57.5198371803,-60.4058511027,7.05571760263,20.3322
1567973804.76,57.519845,-60.4064066667,0.0,17.8208
1567974555.38,57.519845,-60.4064066667,0.000546801054544,0.0
1567975877.28,57.519845,-60.4064066667,0.0,0.0
1567977629.08,57.514137736,-60.4078819502,0.00681336177377,0.0
1567979446.87,57.512375695,-60.407491363,0.00794017691742,0.0
1567981257.99,57.5100428833,-60.4077034891,0.0,0.0
1567985303.56,57.5050216667,-60.4088133333,0.418579669921,0.0
1567985484.05,57.5031153893,-60.4093508882,0.350201041205,0.0127033
1567985664.19,57.5025825378,-60.4094891181,0.287658120539,0.0141302
1567985844.45,57.5020843911,-60.4098258923,0.910300444336,0.0124029
1567986024.58,57.5018213539,-60.4107001138,17.894669336,0.0129661
1567986204.89,57.5017898416,-60.4116250242,52.0582361004,0.0117645
1567986385.06,57.5017583539,-60.4125492128,84.4289992238,0.0124029
1567986565.53,57.5017268142,-60.41347493,116.915512823,0.0150126
1567986746.07,57.5016952612,-60.4144010336,123.54787232,0.0153881
1567986926.31,57.5016637621,-60.4153255583,87.8011828787,0.0142991
1567987106.86,57.5016322073,-60.4162517179,52.1859144198,0.0137922
1567987287.55,57.50160063,-60.4171785365,19.3163919736,0.0120649
1567987468.13,57.5015690705,-60.4181048318,2.73346918411,0.0131914
1567989003.43,57.5013007524,-60.4259801828,10.0126449123,0.0135106
1567989183.54,57.5012692747,-60.4269040791,11.9091167368,0.0129473
1567989363.58,57.5012378099,-60.4278275962,37.367438703,0.0154632
1567989543.85,57.5012063052,-60.4287522838,68.1660384361,0.0127784
1567989724.06,57.5011748104,-60.4296766823,98.34930635,0.014224
1567989904.39,57.5011432948,-60.4306016915,127.764173181,0.0138673
1567990084.59,57.5011118017,-60.4315260384,119.502225049,0.0143179
1567990265.07,57.5010802593,-60.432451834,85.3672368632,0.0154632
1567990445.98,57.5010486433,-60.4333797895,51.9282476852,0.0142428
1567990627.06,57.5010169965,-60.434308648,21.0577333642,0.01306
1567990807.52,57.5009854583,-60.4352343197,4.72727898702,0.0141677
1567992298.55,57.5007248769,-60.4428825914,7.90039812196,0.0142616
1567992478.59,57.5006934108,-60.4438061462,15.713476017,0.0111637
1567992658.9,57.5006619004,-60.4447310027,44.4923651962,0.0122339
1567992838.98,57.5006304281,-60.4456547399,73.6284664685,0.0142053
1567993019.3,57.5005989135,-60.4465797168,101.585516682,0.0127784
1567993199.53,57.5005674165,-60.4475041798,123.496187249,0.0147873
1567993379.8,57.5005359112,-60.4484288852,106.288374214,0.0139987
1567993559.96,57.5005044239,-60.4493530631,74.2111273733,0.0138298
1567993740.77,57.5004728261,-60.4502804844,42.9447871028,0.0137171
1567993921.31,57.5004412727,-60.4512066021,14.6672255362,0.0126657
1567994102.25,57.5004096508,-60.4521347289,12.1881787303,0.0133979
1567995653.75,57.5001385018,-60.4600931717,10.8516111239,0.0136983
1567995833.77,57.5001070396,-60.4610166119,20.3833195723,0.0124216
1567996013.8,57.5000755763,-60.4619400844,49.9980385106,0.0121776
1567996194.07,57.500044071,-60.462864789,79.9480079972,0.0144681
1567996374.27,57.5000125791,-60.463789104,109.047518311,0.0145244
1567996554.81,57.4999810273,-60.4647151729,128.952521896,0.0133604
1567996735.4,57.4999494653,-60.4656415434,108.859601419,0.0133979
1567996915.6,57.4999179719,-60.4665659004,78.6316436566,0.015557
1567997096.02,57.4998864421,-60.4674913249,49.6389272876,0.0134543
1567997276.62,57.499854879,-60.4684177282,21.9759248795,0.0134918
1567997456.8,57.499823389,-60.4693419831,8.20555018258,0.0132853
1567999150.11,57.499527456,-60.4780278542,11.9958435493,0.0145244
1567999330.18,57.4994959863,-60.4789515159,22.3507152554,0.0137359
1567999510.24,57.4994645173,-60.4798751552,50.9363169576,0.0133979
1567999690.56,57.4994330029,-60.4808001286,79.1299380555,0.0157072
1567999870.73,57.4994015163,-60.4817242841,109.019688609,0.0156885
1568000051.05,57.499370002,-60.4826492551,137.423131731,0.015557
1568000232.02,57.4993383754,-60.4835775203,128.519560403,0.0161391
1568000412.73,57.4993067923,-60.484504511,96.9822191848,0.0148811
1568000593.53,57.4992751944,-60.4854319334,65.9998470812,0.0149562
1568000774.25,57.499243611,-60.4863589335,36.074993632,0.0142991
1568000955.03,57.4992120171,-60.4872862391,10.7268105161,0.0132665
1568001135.23,57.4991805242,-60.4882105796,20.4200673274,0.0139987
1568002753.73,57.4988976656,-60.4965127082,10.7235705489,0.0145808
1568002933.81,57.4988661935,-60.4974364377,19.2442585153,0.0115955
1568003114.11,57.4988346827,-60.4983613063,48.1109000207,0.0106005
1568003294.16,57.4988032167,-60.4992848593,78.3620981542,0.0122151
1568003474.63,57.4987716772,-60.500210569,108.62942129,0.0157072
1568003654.73,57.498740201,-60.5011344204,136.316545013,0.0139987
1568003835.15,57.4987086688,-60.5020599146,130.601820395,0.0146371
1568004015.26,57.4986771929,-60.5029837587,99.4576104834,0.0164019
1568004195.83,57.4986456344,-60.5039100237,69.143859725,0.0152566
1568004376.31,57.4986140935,-60.5048357742,40.6326219326,0.0142616
1568004556.58,57.4985825877,-60.5057604973,16.0018484358,0.0141489
1568004737.28,57.4985510071,-60.5066874134,17.2454501525,0.014393
1568006463.69,57.4982492901,-60.5155430468,8.8938781392,0.0154819
1568006643.76,57.4982178196,-60.5164667324,21.7772655669,0.0124404
1568006823.81,57.4981863526,-60.5173903136,52.3368100492,0.0137922
1568007004.17,57.4981548328,-60.5183154457,81.7532173307,0.0146183
1568007184.29,57.4981233528,-60.5192394078,111.10584125,0.0146559
1568007364.65,57.4980918323,-60.520164561,139.269181279,0.0143742
1568007544.87,57.4980603363,-60.5210889931,138.585290894,0.0150877
1568007725.65,57.4980287413,-60.5220163329,108.123679565,0.0139236
1568007906.01,57.4979972211,-60.5229414739,77.9845520011,0.0168525
1568008086.54,57.4979656705,-60.5238675099,48.9261796188,0.0139424
1568008266.86,57.4979341567,-60.5247924644,20.8365493478,0.0130412
1568008447.51,57.4979025856,-60.5257191027,6.7211067029,0.0110886
1568010302.96,57.4975783163,-60.5352366672,7.9926347186,0.0154444
1568010483.09,57.4975468348,-60.5361606724,19.8713671411,0.01306
1568010664.11,57.497515199,-60.5370892097,50.7351260553,0.0131539
1568010844.49,57.4974836753,-60.5380144544,80.4433078405,0.0146746
1568011024.61,57.4974521964,-60.5389383872,108.824735634,0.0150126
1568011204.91,57.4974206846,-60.5398632828,136.795870212,0.0148248
1568011385.69,57.4973890903,-60.5407906025,139.588078301,0.0161203
1568011565.75,57.4973576219,-60.5417142243,110.077495486,0.0152566
1568011746.5,57.4973260338,-60.5426413599,78.9284050625,0.0149562
1568011926.87,57.4972945108,-60.5435665859,49.0542580282,0.0139236
1568012107.66,57.4972629159,-60.5444939194,21.8561402943,0.0139236
1568012288.63,57.4972312877,-60.545422233,6.38552329659,0.0130975
1568014104.89,57.4969138665,-60.5547388,8.18987965477,0.0162142
1568014285.07,57.4968823778,-60.5556630181,3.56918004205,0.013229
1568014465.78,57.4968507951,-60.5565899956,0.109814384734,0.0134167
1568015225.96,57.4959078358,-60.5561598684,0.0209774677158,0.0
1568015551.68,57.4955039729,-60.5559236337,0.132774569919,0.0155758
1568015731.85,57.4954482393,-60.5557485532,0.0058997933561,0.0137922
1568015912.83,57.4953169013,-60.5558195553,0.187503658694,0.0127408
1568016093.83,57.4954610535,-60.5563210729,17.6140195184,0.0127971
1568016274.08,57.4956629665,-60.5570097112,49.4343081925,0.0124029
1568016455.08,57.4958657256,-60.5577012352,78.6065056184,0.0158387
1568016635.12,57.4960674008,-60.5583890625,107.962001478,0.0140363
1568016815.49,57.4962694429,-60.5590781413,136.51417166,0.0138861
1568016996.48,57.496472183,-60.5597696006,134.149949714,0.013473
1568017176.98,57.496674371,-60.5604591768,103.145621411,0.0148248
1568017357.62,57.4968767193,-60.5611492998,72.3817725615,0.0144681
1568017537.8,57.4970785545,-60.5618376727,42.4723022645,0.0142428
1568017718.56,57.497281039,-60.5625282604,16.1741202874,0.0143367
1568017899.48,57.4974837,-60.5632194497,10.2148380888,0.0132665
1568019635.87,57.4994287607,-60.5698532151,8.55098357258,0.0425553
1568019815.91,57.499630438,-60.5705410496,20.1933958726,0.0252449
1568019995.99,57.4998321597,-60.5712290354,50.0923821674,0.0133979
1568020176.34,57.5000341864,-60.5719180618,78.4321974061,0.0146746
1568020356.49,57.500235981,-60.5726062962,107.145311245,0.0143179
1568020536.72,57.5004378742,-60.5732948671,135.434999342,0.0140363
1568020717.09,57.5006399184,-60.5739839527,136.9453843,0.014562
1568020897.37,57.5008418689,-60.5746727191,107.483756661,0.0144493
1568021078.09,57.5010443064,-60.5753631463,76.9816802262,0.0149375
1568021258.89,57.5012468369,-60.5760538908,47.390120831,0.0348201
1568021438.96,57.5014485417,-60.576741819,20.4611210894,0.198237
1568021619.55,57.5016508383,-60.5774317659,6.45090426081,0.607698
1568023418.51,57.5036659902,-60.5843045819,11.3635184207,2.41106
1568023599.54,57.5038687729,-60.5849961862,18.0981549896,0.666388
1568023779.65,57.5040705234,-60.5856842706,47.8529965267,0.0906378
1568023959.95,57.5042724969,-60.5863731152,77.1878604181,0.0308961
1568024140.06,57.5044742503,-60.5870612093,106.205282618,0.016815
1568024320.39,57.5046762477,-60.5877501355,135.598603133,0.0138673
1568024501.09,57.5048786623,-60.5884404847,143.682712964,0.0137359
1568024681.26,57.5050804841,-60.589128812,113.640444729,0.018148
1568024862.2,57.5052831718,-60.5898200926,82.8286830368,0.0323042
1568025043.25,57.5054859863,-60.5905118054,52.2201383772,0.116247
1568025223.62,57.5056880316,-60.5912008952,24.2327382139,0.840112
1568025404.41,57.5058905474,-60.5918915894,8.65331083049,3.33342
1568027324.08,57.5080409104,-60.5992255523,10.8363217735,7.70194
1568027505.11,57.5082436931,-60.5999171569,21.322009243,2.12741
1568027685.44,57.508445697,-60.6006061053,50.2850162189,0.195608
1568027865.49,57.5086473836,-60.6012939715,79.4822234542,0.037411
1568028045.74,57.5088492943,-60.601982602,108.928068633,0.0167774
1568028225.78,57.5090509791,-60.6026704623,137.881143574,0.0145432
1568028406.73,57.509253676,-60.603361774,152.803703677,0.0158011
1568028587.56,57.5094562376,-60.6040526247,123.007945231,0.0158199
1568028768.4,57.5096588031,-60.6047434884,92.734334567,0.0228605
1568028948.84,57.5098609341,-60.6054328701,61.5225111919,0.147826
1568029129.27,57.5100630377,-60.6061221588,30.8463562478,1.17162
1568029309.95,57.510265438,-60.606812459,10.1628442808,7.03813
1568031236.85,57.5124239064,-60.6141740661,8.65108446843,7.20317
1568031417.84,57.5126266468,-60.6148655264,20.1669845894,2.03812
1568031598.1,57.5128285726,-60.6155542083,51.2008582381,0.21474
1568031778.16,57.5130302624,-60.6162420855,81.0354882275,0.0301076
1568031958.28,57.5132320298,-60.6169302272,110.564797348,0.0150313
1568032138.53,57.5134339455,-60.6176188749,139.598691054,0.0151064
1568032318.82,57.513635905,-60.6183076719,147.426355965,0.0129286
1568032498.86,57.513837574,-60.618995478,118.920708746,0.0139987
1568032679.75,57.5140402094,-60.6196865802,87.919835712,0.0261461
1568032859.91,57.5142420136,-60.6203748474,57.6865652935,0.212186
1568033041.05,57.5144449288,-60.621066904,28.4062032611,1.40595
1568033221.33,57.5146468722,-60.6217556459,7.56275859389,7.9048
1568035168.33,57.5168278534,-60.6291940347,9.64703621558,16.0149
1568035348.37,57.517029527,-60.6298818566,22.3799874411,3.43653
1568035528.6,57.5172314138,-60.6305704056,52.4997015226,0.380616
1568035708.74,57.5174332053,-60.6312586294,81.4869318246,0.0524497
1568035889.04,57.5176351718,-60.6319474503,110.384428164,0.0180166
1568036069.11,57.5178368834,-60.6326354016,139.214781452,0.0139612
1568036250.13,57.5180396549,-60.633326968,159.644727478,0.0161954
1568036430.58,57.5182417898,-60.6340163634,137.561105136,0.0159701
1568036611.41,57.5184443594,-60.634707241,105.861429614,0.0219405
1568036791.5,57.5186460833,-60.6353952345,74.5192600934,0.172684
1568036971.94,57.5188482149,-60.6360846185,44.8963485264,1.06015
1568037152.47,57.5190504371,-60.6367743112,17.6081069578,8.03735
1568037332.6,57.519252219,-60.6374625025,12.70595186,15.9218
1568039223.86,57.5213707628,-60.6446879439,10.7374195593,16.9533
1568039404.88,57.521573539,-60.6453795264,20.8618607983,4.55409
1568039585.24,57.5217755661,-60.646068554,51.0364406311,0.473758
1568039765.32,57.5219772891,-60.6467565443,79.2503145468,0.0984669
1568039945.63,57.5221792734,-60.6474454258,106.964050938,0.0286244
1568040125.71,57.5223809939,-60.6481334078,132.975411803,0.017397
1568040306.73,57.5225837607,-60.6488249579,159.789907685,0.0145244
1568040487.12,57.5227858381,-60.6495141571,154.705869231,0.0139987
1568040667.95,57.522988395,-60.6502049913,119.571708729,0.0276856
