unixtime,lat,lon,depth,sci_water_cond
1567482492.38,57.9289538501,-60.2681650987,159.601609419,2.82314
1567482493.4,57.9289525881,-60.2681598667,159.766330267,2.8234
1567482494.4,57.9289513428,-60.2681547041,159.928868696,2.82465
1567482495.41,57.9289500961,-60.2681495354,160.091594811,2.82644
1567482496.43,57.9289488381,-60.2681443202,160.255788241,2.82731
1567482497.43,57.9289475944,-60.2681391638,160.418127683,2.82754
1567482498.43,57.9289463477,-60.2681339953,160.580848938,2.82745
1567482499.44,57.9289451009,-60.2681288264,160.743584735,2.82729
1567482500.46,57.928943839,-60.2681235947,160.908295863,2.8273
1567482501.46,57.9289425953,-60.2681184383,161.070636925,2.82756
1567482502.47,57.9289413487,-60.2681132703,161.2333436,2.82752
1567482503.47,57.9289401021,-60.2681081019,161.396059996,2.8273
1567482504.49,57.9289388439,-60.2681028857,161.560285786,2.82681
1567482505.49,57.9289376,-60.2680977286,161.722646249,2.82657
1567482506.5,57.9289363533,-60.2680925602,161.885367505,2.82678
1567482507.5,57.9289351065,-60.2680873911,162.048108161,2.82695
1567482508.52,57.9289338488,-60.2680821771,162.212261169,2.82708
1567482509.52,57.9289326022,-60.2680770086,162.374982424,2.82753
1567482510.53,57.9289313583,-60.2680718516,162.537342887,2.82832
1567482511.53,57.9289301117,-60.2680666834,162.700054423,2.82847
1567482512.55,57.9289288537,-60.2680614681,162.864251092,2.82835
1567482513.55,57.9289276083,-60.2680563049,163.026805721,2.82801
1567482514.56,57.9289263648,-60.2680511496,163.189111182,2.82775
1567482515.56,57.9289251184,-60.2680459823,163.351793597,2.82789
1567482516.58,57.9289238606,-60.2680407678,163.515966005,2.82764
1567482517.58,57.9289226151,-60.268035604,163.678538415,2.82707
1567482518.58,57.9289213727,-60.2680304533,163.840701511,2.82701
1567482519.59,57.9289201225,-60.26802527,164.003887083,2.82677
1567482520.61,57.9289188685,-60.2680200711,164.167566054,2.82654
1567482521.61,57.928917622,-60.2680149036,164.330256568,2.82642
1567482522.62,57.9289163708,-60.2680097162,164.493574785,2.82726
1567482523.63,57.9289151209,-60.2680045343,164.656716656,2.82758
1567482524.63,57.9289138787,-60.2679993844,164.818853871,2.82755
1567482525.64,57.9289126323,-60.2679942168,164.981546005,2.82837
1567482526.64,57.9289113857,-60.2679890488,165.144252681,2.82935
1567482527.66,57.9289101306,-60.2679838455,165.308069157,2.8297
1567482528.66,57.9289088841,-60.2679786775,165.470775871,2.83032
1567482529.67,57.9289076373,-60.2679735087,165.633506808,2.831
1567482530.67,57.9289063908,-60.2679683407,165.796213483,2.83163
1567482531.69,57.9289051358,-60.2679631376,165.960025138,2.83224
1567482532.69,57.9289038891,-60.2679579693,166.122741534,2.83379
1567482533.7,57.9289026424,-60.2679528006,166.28546761,2.83473
1567482534.7,57.9289013959,-60.267947633,166.448162985,2.83524
1567482535.71,57.9289001415,-60.2679424323,166.611896958,2.83557
1567482536.72,57.9288988948,-60.2679372637,166.774623073,2.83579
1567482537.73,57.9288976463,-60.2679320875,166.937585358,2.83601
1567482538.73,57.9288963988,-60.2679269156,167.100414997,2.83606
1567482539.75,57.9288951429,-60.2679217088,167.264341478,2.83629
1567482540.75,57.9288938988,-60.2679165509,167.4267311,2.83711
1567482541.76,57.9288926521,-60.2679113826,167.589447496,2.83775
1567482542.76,57.9288914052,-60.2679062131,167.752197872,2.83804
1567482543.78,57.9288901473,-60.2679009981,167.916384822,2.83828
1567482544.78,57.9288889045,-60.2678958456,168.07860292,2.83849
1567482545.79,57.9288876577,-60.2678906765,168.241343576,2.83857
1567482546.79,57.9288864109,-60.2678855074,168.404084271,2.83894
1567482547.81,57.9288851544,-60.2678802985,168.568078675,2.83903
1567482548.81,57.9288839118,-60.2678751466,168.73027741,2.83953
1567482549.81,57.9288826651,-60.2678699781,168.892998627,2.84004
1567482550.82,57.928881421,-60.2678648202,169.05538825,2.84022
1567482551.83,57.9288801649,-60.2678596126,169.219338991,2.84029
1567482552.84,57.9288789138,-60.2678544258,169.382637807,2.84051
1567482553.86,57.9288776514,-60.2678491923,169.547407178,2.84053
1567482554.87,57.9288764048,-60.2678440239,169.710123573,2.84041
1567482555.88,57.928875147,-60.2678388095,169.874291083,2.84037
1567482556.89,57.9288739002,-60.2678336401,170.037041459,2.84044
1567482557.89,57.9288726562,-60.2678284831,170.199401961,2.841
1567482558.9,57.9288714095,-60.2678233143,170.362132898,2.84157
1567482559.91,57.9288701523,-60.2678181023,170.526222803,2.84163
1567482560.91,57.9288689073,-60.2678129406,170.688730491,2.84239
1567482561.92,57.9288676643,-60.2678077875,170.850968029,2.84259
1567482562.92,57.9288664188,-60.2678026236,171.013545299,2.84298
1567482563.94,57.9288651623,-60.2677974143,171.177551043,2.84346
1567482564.94,57.9288639166,-60.2677922501,171.340138033,2.84395
1567482565.94,57.9288626741,-60.2677870987,171.502322188,2.84401
1567482566.95,57.92886143,-60.267781941,171.664702053,2.8441
1567482567.96,57.9288601732,-60.2677767305,171.828746675,2.84412
1567482568.97,57.9288589275,-60.2677715661,171.991338487,2.84412
1567482569.97,57.9288576825,-60.2677664044,172.149603275,2.84412
1567482570.97,57.9288564391,-60.2677612497,172.304990571,2.84412
1567482571.99,57.9288551834,-60.2677560436,172.461928425,2.84418
1567482572.99,57.9288539374,-60.2677508778,172.617651869,2.84417
1567482574.0,57.928852691,-60.2677457106,172.77341867,2.8441
1567482575.0,57.9288514432,-60.2677405372,172.929368281,2.8441
1567482576.02,57.9288501878,-60.2677353328,173.086255022,2.84396
1567482577.02,57.9288489396,-60.2677301581,173.24224799,2.84395
1567482578.03,57.9288476915,-60.2677249835,173.398236305,2.84396
1567482579.04,57.9288464477,-60.2677198268,173.553685534,2.844
1567482580.05,57.92884519,-60.2677146127,173.710865067,2.84429
1567482581.06,57.9288439438,-60.2677094461,173.866611703,2.84448
1567482582.06,57.9288426968,-60.2677042763,174.022454435,2.84447
1567482583.07,57.9288414499,-60.2676991069,174.178286309,2.84453
1567482584.08,57.9288401961,-60.267693909,174.334977869,2.84454
1567482585.09,57.9288389494,-60.2676887402,174.490791129,2.84447
1567482586.09,57.9288377027,-60.2676835715,174.646599774,2.84441
1567482587.1,57.9288364557,-60.2676784019,174.802437815,2.84431
1567482588.11,57.928835199,-60.2676731916,174.959502713,2.84427
1567482589.12,57.9288339527,-60.2676680248,175.115255554,2.84424
1567482590.12,57.928832706,-60.267662856,175.271068852,2.84439
1567482591.13,57.9288314598,-60.2676576896,175.426810872,2.8449
1567482592.14,57.9288302054,-60.267652489,175.583582979,2.84589
1567482593.14,57.9288289598,-60.2676473252,175.739246003,2.84637
1567482594.15,57.928827713,-60.2676421559,175.895073224,2.84746
1567482595.16,57.9288264667,-60.2676369891,176.050829204,2.84813
1567482596.17,57.9288252118,-60.2676317864,176.207663281,2.84859
1567482597.17,57.9288239647,-60.2676266162,176.363519899,2.84879
1567482598.18,57.9288227175,-60.2676214455,176.519388963,2.84894
1567482599.19,57.928821472,-60.2676162819,176.675047334,2.8493
1567482600.2,57.9288202143,-60.2676110678,176.832226829,2.85103
1567482601.2,57.9288189719,-60.2676059168,176.987501041,2.8518
1567482602.21,57.9288177249,-60.2676007473,177.143337569,2.85193
1567482603.22,57.9288164782,-60.2675955785,177.299150866,2.85208
1567482604.23,57.9288152202,-60.267590363,177.456372168,2.85277
1567482605.23,57.928813976,-60.2675852047,177.611869445,2.85293
1567482606.24,57.9288127291,-60.2675800353,177.767701319,2.85296
1567482607.25,57.9288114826,-60.2675748677,177.923477426,2.85299
1567482608.26,57.9288102247,-60.2675696524,178.080694112,2.85307
1567482609.26,57.9288089806,-60.2675644947,178.236171224,2.85322
1567482610.27,57.9288077335,-60.2675593246,178.392023262,2.8536
1567482611.28,57.9288064864,-60.2675541543,178.547882983,2.85375
1567482612.35,57.928805153,-60.2675486261,178.714531578,2.85399
1567482613.36,57.928803901,-60.2675434355,178.871001661,2.85401
1567482614.38,57.9288026348,-60.2675381859,179.029249947,2.85396
1567482615.39,57.9288013879,-60.2675330165,179.185081821,2.85395
1567482616.4,57.9288001315,-60.2675278079,179.342095606,2.85398
1567482617.41,57.9287988847,-60.2675226387,179.49792279,2.85403
1567482618.41,57.928797642,-60.2675174866,179.653231126,2.85406
1567482619.42,57.9287963952,-60.2675123177,179.80904904,2.85437
1567482620.43,57.9287951373,-60.2675071026,179.966256419,2.85474
1567482621.44,57.9287938909,-60.2675019354,180.122021669,2.85481
1567482622.44,57.928792647,-60.2674967782,180.277484895,2.8549
1567482623.45,57.9287914,-60.2674916086,180.433322936,2.85506
1567482624.46,57.928790142,-60.267486393,180.590548928,2.85519
1567482625.47,57.9287888952,-60.267481224,180.746366842,2.85523
1567482626.47,57.9287876513,-60.2674760672,180.901820762,2.85525
1567482627.48,57.9287864049,-60.2674708999,181.057587563,2.85526
1567482628.49,57.9287851485,-60.267465691,181.214610617,2.85532
1567482629.5,57.9287839025,-60.2674605252,181.370334024,2.85527
1567482630.51,57.9287826512,-60.2674553374,181.526718907,2.85535
1567482631.52,57.9287813921,-60.2674501173,181.684078073,2.85537
1567482632.54,57.9287801359,-60.2674449093,181.841073244,2.85536
1567482633.54,57.9287788893,-60.2674397413,181.996863312,2.85538
1567482634.55,57.9287776441,-60.2674345788,182.152487596,2.8554
1567482635.55,57.9287763998,-60.2674294202,182.307992628,2.85541
1567482636.57,57.9287751421,-60.2674242061,182.465172123,2.85541
1567482637.57,57.9287738985,-60.2674190505,182.620588853,2.85542
1567482638.57,57.9287726534,-60.2674138883,182.776203867,2.85545
1567482639.58,57.928771411,-60.2674087375,182.931473426,2.85549
1567482640.59,57.9287701529,-60.2674035217,183.088704071,2.85549
1567482641.6,57.9287689079,-60.26739836,183.244305124,2.85551
1567482642.6,57.928767661,-60.2673931907,183.400132345,2.85552
1567482643.61,57.9287664062,-60.2673879885,183.556952463,2.85552
1567482644.62,57.9287651604,-60.2673828238,183.71264337,2.85554
1567482645.63,57.9287639135,-60.2673776541,183.868484551,2.85555
1567482646.63,57.9287626679,-60.2673724901,184.024150677,2.85555
1567482647.64,57.9287614117,-60.267367282,184.181150465,2.85553
1567482648.65,57.9287601675,-60.2673621238,184.336643125,2.85554
1567482649.66,57.9287589182,-60.2673569446,184.49277237,2.85556
1567482650.66,57.9287576713,-60.2673517749,184.648610448,2.85559
1567482651.67,57.9287564155,-60.2673465687,184.805552956,2.85561
1567482652.68,57.9287551716,-60.2673414118,184.961006875,2.85561
1567482653.68,57.9287539263,-60.2673362488,185.116645082,2.85565
1567482654.69,57.9287526798,-60.2673310811,185.272425843,2.85569
1567482655.7,57.9287514219,-60.2673258662,185.429628568,2.85568
1567482656.71,57.9287501781,-60.2673207094,185.585082488,2.85568
1567482657.71,57.9287489325,-60.2673155456,185.740743961,2.85568
1567482658.72,57.9287476884,-60.2673103876,185.896231968,2.85574
1567482659.73,57.9287464304,-60.2673051723,186.053448616,2.8558
1567482660.74,57.9287451835,-60.2673000029,186.20928049,2.85582
1567482661.74,57.9287439397,-60.2672948463,186.364725103,2.85584
1567482662.75,57.9287426928,-60.2672896767,186.520563182,2.85585
1567482663.76,57.9287414348,-60.2672844612,186.677784483,2.85591
1567482664.77,57.9287401892,-60.2672792971,186.833455263,2.85603
1567482665.77,57.928738945,-60.2672741393,186.988938617,2.85608
1567482666.78,57.928737698,-60.2672689692,187.144789067,2.85604
1567482667.79,57.9287364401,-60.267263754,187.302001099,2.85616
1567482668.8,57.9287351945,-60.2672585899,187.457673393,2.85642
1567482669.8,57.9287339505,-60.2672534326,187.613141273,2.85643
1567482670.81,57.9287327035,-60.267248263,187.768977763,2.85644
1567482671.82,57.9287314456,-60.2672430476,187.926195999,2.8565
1567482672.83,57.9287301986,-60.2672378779,188.082037143,2.85653
1567482673.83,57.9287289524,-60.2672327115,188.237779163,2.8566
1567482674.84,57.9287277093,-60.2672275578,188.393138613,2.85669
1567482675.85,57.9287264509,-60.2672223407,188.550407925,2.85669
1567482676.86,57.9287252054,-60.2672171772,188.706060128,2.8568
1567482677.86,57.9287239584,-60.267212007,188.861916783,2.85712
1567482678.87,57.9287227141,-60.2672068487,189.017412509,2.8572
1567482679.88,57.9287214569,-60.2672016363,189.174540891,2.85723
1567482680.88,57.9287202154,-60.2671964893,189.329697404,2.85723
1567482681.89,57.9287189697,-60.2671913248,189.485382106,2.85725
1567482682.89,57.928717726,-60.2671861688,189.640808106,2.8573
1567482684.08,57.9287162559,-60.267180074,189.824536077,2.85734
1567482685.08,57.9287150118,-60.2671749161,189.980022533,2.85734
1567482686.08,57.9287137671,-60.2671697559,190.135575576,2.85748
1567482687.11,57.9287125004,-60.2671645042,190.293888935,2.85734
1567482688.12,57.9287112459,-60.2671593032,190.4506719,2.85728
1567482689.12,57.9287099992,-60.2671541347,190.606475891,2.85747
1567482690.13,57.9287087538,-60.2671489714,190.762123404,2.85781
1567482691.14,57.9287075024,-60.2671437834,190.855612803,2.85782
1567482692.15,57.9287062521,-60.2671385997,190.92528379,2.85782
1567482693.15,57.9287050069,-60.2671334376,190.994664001,2.85792
1567482694.16,57.9287037601,-60.2671282685,191.06413886,2.85791
1567482695.16,57.9287025134,-60.2671230999,191.133607478,2.858
1567482696.18,57.9287012591,-60.2671178999,191.203497398,2.858
1567482697.18,57.9287000139,-60.2671127375,191.272881776,2.85798
1567482698.19,57.9286987673,-60.2671075691,191.342348319,2.85822
1567482699.19,57.9286975205,-60.2671024003,191.411819028,2.8583
1567482700.2,57.9286962655,-60.2670971969,191.481753835,2.85839
1567482701.21,57.9286950187,-60.2670920283,191.55122247,2.85839
1567482702.21,57.9286937736,-60.267086866,191.620606139,2.85843
1567482703.22,57.9286925268,-60.267081697,191.690078923,2.85842
1567482704.24,57.928691269,-60.2670764826,191.760162897,2.85844
1567482705.24,57.9286900262,-60.2670713303,191.829412598,2.85845
1567482706.24,57.9286887809,-60.2670661671,191.898807332,2.85844
1567482707.25,57.9286875354,-60.2670610037,191.9682062,2.85848
1567482708.26,57.9286862759,-60.267055782,192.038387571,2.85851
1567482709.27,57.9286850323,-60.2670506262,192.107683541,2.85852
1567482710.27,57.9286837856,-60.2670454576,192.177151484,2.85854
1567482711.28,57.9286825342,-60.2670402694,192.246883923,2.85854
1567482712.3,57.9286812786,-60.267035064,192.316845668,2.85855
1567482713.35,57.928679968,-60.2670296304,192.389875925,2.85856
1567482714.36,57.9286787215,-60.2670244628,192.459330052,2.85864
1567482715.36,57.9286774749,-60.2670192944,192.528796612,2.85893
1567482716.38,57.9286762134,-60.2670140644,192.599089179,2.85905
1567482717.39,57.9286749682,-60.2670089024,192.66846939,2.8591
1567482718.39,57.9286737218,-60.2670037349,192.737922826,2.85914
1567482719.4,57.9286724751,-60.2669985661,192.807393536,2.85919
1567482720.41,57.9286712173,-60.2669933515,192.877479584,2.85926
1567482721.42,57.9286699723,-60.2669881899,192.946853604,2.85937
1567482722.42,57.9286687313,-60.2669830449,193.01600385,2.8595
1567482723.43,57.9286674845,-60.2669778761,193.085474543,2.85957
1567482724.44,57.928666227,-60.2669726628,193.155544026,2.85971
1567482725.45,57.9286649767,-60.2669674791,193.225215013,2.8598
1567482726.45,57.9286637328,-60.2669623221,193.294527565,2.85984
1567482727.46,57.928662486,-60.2669571531,193.364000333,2.85986
1567482728.47,57.9286612287,-60.2669519406,193.434058767,2.85989
1567482729.48,57.9286599825,-60.2669467742,193.503497697,2.85989
1567482730.48,57.9286587403,-60.266941624,193.572717693,2.85994
1567482731.49,57.928657494,-60.2669364573,193.642161464,2.85997
1567482732.5,57.9286562363,-60.266931243,193.712243379,2.86001
1567482733.51,57.9286549898,-60.2669260753,193.78169889,2.86005
1567482734.51,57.9286537473,-60.2669209241,193.850933393,2.86009
1567482735.51,57.9286525005,-60.2669157548,193.920410985,2.86009
1567482736.53,57.9286512454,-60.2669105514,193.990347175,2.8601
1567482737.53,57.9286500007,-60.2669053914,194.059699789,2.86018
1567482738.54,57.9286487541,-60.266900223,194.129164274,2.86028
1567482739.54,57.9286475103,-60.2668950663,194.198472661,2.86033
1567482740.56,57.9286462526,-60.2668898522,194.268552518,2.86038
1567482741.56,57.9286450058,-60.2668846833,194.338025285,2.86041
1567482742.57,57.9286437598,-60.2668795175,194.407455932,2.86042
1567482743.57,57.9286425176,-60.2668743676,194.476671779,2.86043
1567482744.58,57.9286412599,-60.2668691534,194.546753694,2.86058
1567482745.59,57.9286400133,-60.2668639851,194.616217488,2.86089
1567482746.6,57.9286387667,-60.2668588169,194.685679898,2.86097
1567482747.61,57.928637512,-60.2668536153,194.755591224,2.86119
1567482748.61,57.9286362655,-60.2668484475,194.825049502,2.86125
1567482749.62,57.9286350189,-60.2668432793,194.894511912,2.86128
1567482750.62,57.9286337723,-60.2668381108,194.96397778,2.86131
1567482751.64,57.9286325175,-60.266832909,195.033893256,2.86136
1567482752.64,57.9286312708,-60.26682774,195.103366024,2.86143
1567482753.65,57.928630024,-60.2668225712,195.172836717,2.86154
1567482754.65,57.9286287774,-60.266817403,195.242299143,2.86181
1567482755.67,57.9286275205,-60.2668121919,195.312338922,2.86183
1567482756.67,57.9286262766,-60.266807035,195.381649399,2.86185
1567482757.68,57.92862503,-60.2668018667,195.451113884,2.86186
1567482758.68,57.9286237834,-60.2667966987,195.52057422,2.8619
1567482759.7,57.9286225286,-60.2667914963,195.590495903,2.86193
1567482760.7,57.9286212818,-60.2667863277,195.659964538,2.86194
1567482761.72,57.9286200233,-60.2667811098,195.730094798,2.86194
1567482762.73,57.9286187671,-60.266775902,195.800090381,2.86194
1567482763.73,57.9286175255,-60.2667707544,195.869276539,2.86196
1567482764.75,57.928616268,-60.2667655412,195.939343256,2.86195
1567482765.75,57.9286150257,-60.2667603906,196.008569477,2.86196
1567482766.84,57.92861367,-60.2667547702,196.084110207,2.862
1567482767.86,57.9286124039,-60.2667495211,196.15466037,2.86203
1567482768.88,57.9286111398,-60.2667442803,196.225098661,2.86201
1567482769.9,57.9286098829,-60.2667390697,196.295132232,2.86202
1567482770.92,57.9286086199,-60.2667338334,196.365509055,2.86201
1567482771.93,57.9286073613,-60.2667286156,196.435639315,2.86201
1567482772.94,57.9286061181,-60.2667234615,196.504911789,2.86203
1567482773.94,57.9286048776,-60.2667183186,196.574035112,2.86201
1567482774.94,57.9286036302,-60.2667131472,196.643541026,2.862
1567482775.96,57.9286023721,-60.2667079312,196.713646422,2.86201
1567482776.97,57.9286011236,-60.2667027549,196.783217953,2.86201
1567482777.98,57.9285998695,-60.2666975557,196.853097516,2.86202
1567482778.99,57.9285986146,-60.2666923531,196.923021966,2.86202
1567482779.99,57.9285973743,-60.2666872111,196.99213215,2.86203
1567482780.99,57.9285961336,-60.2666820675,197.061265139,2.86202
1567482782.0,57.928594885,-60.2666768908,197.130841495,2.86202
1567482783.0,57.9285936454,-60.2666717517,197.199913707,2.86201
1567482784.02,57.9285923843,-60.2666665233,197.270185543,2.86202
1567482785.02,57.9285911358,-60.2666613471,197.339755,2.86201
1567482786.03,57.9285898876,-60.2666561724,197.409305817,2.86199
1567482787.1,57.9285885641,-60.2666506856,197.483050884,2.862
1567482788.12,57.928587299,-60.2666454407,197.553543727,2.86201
1567482789.14,57.9285860349,-60.2666401999,197.623982019,2.86199
1567482790.17,57.9285847616,-60.2666349209,197.694934136,2.86199
1567482791.18,57.92858351,-60.2666297322,197.764672798,2.86196
1567482792.19,57.9285822497,-60.2666245069,197.834902513,2.86195
1567482793.2,57.928581,-60.2666193261,197.904535513,2.86196
1567482794.21,57.9285797511,-60.2666141483,197.974126392,2.86195
1567482795.22,57.9285785031,-60.2666089742,198.043668235,2.86195
1567482796.22,57.9285772534,-60.2666037932,198.113303292,2.862
1567482797.23,57.928576005,-60.2665986175,198.182867233,2.86197
1567482798.24,57.928574751,-60.266593419,198.252737822,2.86216
1567482799.26,57.928573488,-60.2665881824,198.32311947,2.86211
1567482800.29,57.9285722162,-60.2665829101,198.393981122,2.86206
1567482801.36,57.9285708853,-60.2665773921,198.4681454,2.86204
1567482802.37,57.9285696361,-60.2665722133,198.537750769,2.86196
1567482803.38,57.928568383,-60.2665670181,198.60757578,2.86221
1567482804.39,57.9285671308,-60.2665618266,198.67735243,2.86197
1567482805.58,57.9285656537,-60.2665557028,198.759658661,2.86177
1567482806.59,57.9285644067,-60.2665505329,198.82914386,2.86161
1567482807.61,57.9285631382,-60.2665452741,198.899824566,2.86157
1567482808.67,57.9285618312,-60.2665398555,198.972652454,2.86154
1567482809.72,57.9285605289,-60.2665344565,199.045217213,2.86149
1567482810.77,57.9285592276,-60.2665290614,199.117729494,2.86137
1567482811.85,57.9285578897,-60.2665235145,199.17947419,2.86122
1567482812.85,57.9285566455,-60.2665183564,198.978251106,2.86104
1567482813.87,57.928555377,-60.2665130975,198.773093064,2.86073
1567482814.89,57.9285541176,-60.2665078762,198.569404376,2.8606
1567482815.9,57.9285528651,-60.2665026837,198.366840215,2.86052
1567482816.91,57.9285516185,-60.2664975152,198.165212275,2.86035
1567482817.91,57.9285503713,-60.2664923449,197.96351212,2.86026
1567482818.92,57.9285491248,-60.266487177,197.761908173,2.86022
1567482819.93,57.928547868,-60.2664819663,197.558634426,2.8601
1567482820.94,57.9285466209,-60.2664767961,197.356940292,2.86005
1567482821.98,57.928545328,-60.266471436,197.147835199,2.86003
1567482822.99,57.9285440791,-60.2664662585,196.945854402,2.86
1567482824.0,57.9285428283,-60.2664610727,196.743552912,2.85997
1567482825.01,57.9285415728,-60.2664558675,196.540493661,2.85995
1567482826.03,57.9285403135,-60.2664506467,196.336822991,2.85992
1567482827.04,57.9285390657,-60.2664454736,196.135016592,2.85984
1567482828.05,57.9285378068,-60.2664402544,195.931408101,2.85977
1567482829.06,57.9285365594,-60.2664350828,195.729657811,2.85967
1567482830.08,57.9285352933,-60.2664298338,195.524890669,2.85939
1567482831.08,57.9285340462,-60.2664246638,195.323202558,2.85933
1567482832.1,57.9285327875,-60.2664194452,195.119618059,2.8593
1567482833.11,57.928531537,-60.2664142608,194.917370672,2.85921
1567482834.14,57.9285302657,-60.2664089904,194.711767579,2.85894
1567482835.14,57.9285290188,-60.266403821,194.510103555,2.8587
1567482836.15,57.928527768,-60.2663986353,194.307802018,2.85865
1567482837.16,57.9285265202,-60.2663934622,194.105997626,2.85861
1567482838.16,57.9285252732,-60.2663882923,193.904313529,2.8586
1567482839.17,57.9285240272,-60.2663831267,193.7027958,2.8586
1567482840.18,57.9285227696,-60.2663779128,193.499395784,2.85857
1567482841.19,57.9285215217,-60.2663727391,193.297565344,2.85855
1567482842.24,57.9285202192,-60.2663673393,193.086914666,2.85855
1567482843.24,57.9285189771,-60.2663621895,192.886014378,2.85853
1567482844.25,57.9285177246,-60.2663569968,192.683444242,2.85852
1567482845.27,57.9285164667,-60.2663517818,192.480000065,2.85851
1567482846.27,57.9285152223,-60.266346623,192.278750982,2.85848
1567482847.27,57.9285139816,-60.2663414794,192.078091237,2.85848
1567482848.29,57.9285127212,-60.2663362538,191.874236134,2.85845
1567482849.35,57.9285114067,-60.266330804,191.661633006,2.8584
1567482850.36,57.9285101597,-60.2663256343,191.459956939,2.85837
1567482851.36,57.9285089195,-60.2663204926,191.259375336,2.85813
1567482853.39,57.9285063979,-60.2663100385,190.851548896,2.85755
1567482854.43,57.9285051156,-60.2663047222,190.644153748,2.8575
1567482855.45,57.92850385,-60.2662994753,190.439466755,2.85744
1567482856.45,57.9285026072,-60.2662943231,190.238474227,2.85744
1567482857.46,57.9285013597,-60.2662891511,190.03671194,2.85736
1567482858.47,57.9285001099,-60.2662839693,189.834564775,2.85734
1567482859.47,57.9284988626,-60.2662787985,189.632844594,2.85727
1567482860.48,57.9284976099,-60.2662736048,189.430232353,2.85707
1567482861.49,57.9284963641,-60.2662684401,189.228750709,2.85686
1567482862.49,57.9284951155,-60.2662632636,189.026812018,2.85679
1567482863.51,57.928493862,-60.2662580669,188.824083496,2.85666
1567482864.51,57.9284926208,-60.266252921,188.623335573,2.85655
1567482865.52,57.9284913621,-60.2662477027,188.419763118,2.85652
1567482866.53,57.9284901185,-60.2662425467,188.218624246,2.85642
1567482867.53,57.9284888688,-60.266237366,188.016519187,2.85635
1567482868.55,57.9284876161,-60.2662321721,187.813900924,2.85636
1567482869.55,57.9284863683,-60.266226999,187.612090558,2.85631
1567482870.56,57.9284851197,-60.2662218225,187.410149859,2.85629
1567482871.57,57.9284838684,-60.2662166352,187.207788198,2.85627
1567482872.62,57.9284825606,-60.2662112133,186.996273561,2.85622
1567482873.64,57.9284812966,-60.2662059728,186.791839156,2.85615
1567482874.66,57.9284800386,-60.2662007571,186.588368979,2.85613
1567482875.66,57.9284787971,-60.2661956103,186.387586931,2.85612
1567482876.66,57.9284775554,-60.2661904626,186.186766793,2.85609
1567482877.66,57.9284763138,-60.2661853149,185.985952676,2.85604
1567482878.67,57.9284750694,-60.2661801557,185.784685527,2.85599
1567482879.68,57.9284738108,-60.266174938,185.581137161,2.85595
1567482880.69,57.9284725623,-60.2661697619,185.37921448,2.8559
1567482881.69,57.9284713227,-60.2661646227,185.178725118,2.85585
1567482882.91,57.9284698082,-60.2661583439,184.93378591,2.85584
1567482884.02,57.9284684403,-60.2661526727,184.712545018,2.85582
1567482885.05,57.9284671613,-60.2661473702,184.505687066,2.85581
1567482886.12,57.9284658392,-60.2661418891,184.291867124,2.8558
1567482887.12,57.9284645907,-60.2661367128,184.089932447,2.85578
1567482888.15,57.9284633123,-60.2661314128,183.88317271,2.8559
1567482889.17,57.9284620536,-60.2661261944,183.679598296,2.85594
1567482890.19,57.9284607921,-60.2661209648,183.475584853,2.85587
1567482891.19,57.9284595457,-60.2661157972,183.273994957,2.85585
1567482892.21,57.9284582873,-60.2661105803,183.070476652,2.85583
1567482893.21,57.9284570406,-60.2661054115,182.868836621,2.85585
1567482894.22,57.9284557997,-60.2661002669,182.668138785,2.85584
1567482895.22,57.9284545517,-60.2660950929,182.466296302,2.85584
1567482896.24,57.9284532944,-60.2660898802,182.262944413,2.85585
1567482897.24,57.9284520452,-60.2660847016,182.060919503,2.85584
1567482898.28,57.9284507566,-60.266079359,181.852499955,2.85583
1567482899.41,57.9284493567,-60.2660735556,181.626103226,2.85582
1567482900.42,57.9284481062,-60.266068371,181.423845802,2.85582
1567482901.42,57.9284468654,-60.2660632269,181.223172006,2.85579
1567482902.42,57.9284456253,-60.2660580856,181.022602495,2.85579
1567482903.43,57.9284443787,-60.2660529173,180.82098053,2.85575
1567482904.45,57.9284431191,-60.2660476954,180.617271769,2.85551
1567482905.45,57.9284418687,-60.2660425114,180.415038385,2.85511
1567482906.46,57.9284406193,-60.2660373317,180.212971417,2.85457
1567482907.51,57.9284393263,-60.2660319709,180.003842235,2.85419
1567482908.53,57.9284380566,-60.266026707,179.798489722,2.8541
1567482909.55,57.928436798,-60.2660214893,179.594941355,2.85398
1567482910.56,57.9284355392,-60.2660162703,179.391342853,2.85387
1567482911.58,57.9284342732,-60.2660110217,179.186589715,2.85384
1567482912.59,57.9284330201,-60.2660058265,178.983921364,2.85377
1567482913.6,57.9284317747,-60.2660006632,178.782495877,2.85374
1567482914.6,57.9284305322,-60.2659955122,178.581547413,2.85376
1567482915.61,57.9284292785,-60.2659903147,178.378788877,2.85401
1567482916.62,57.9284280289,-60.265985134,178.176683818,2.85403
1567482917.63,57.9284267825,-60.2659799666,177.975097936,2.85412
1567482918.64,57.9284255324,-60.2659747837,177.772908665,2.85411
1567482919.66,57.9284242684,-60.2659695434,177.568478275,2.85386
1567482920.68,57.9284230018,-60.2659642926,177.363638917,2.85368
1567482921.68,57.9284217608,-60.2659591476,177.162929038,2.85366
1567482922.69,57.928420512,-60.2659539704,176.960958277,2.85367
1567482923.7,57.9284192595,-60.2659487774,176.758376098,2.8536
