unixtime,lat,lon,depth,sci_oxy3835_wphase_saturation
1438592951.11996, 43.971402476860192, -63.083179878569055, 78.345983451491605, 53.16
1438593012.04889, 43.971307523842526, -63.083082204655511, 67.939558884400483, 60.09
1438593072.81961, 43.971212817382956, -63.082984784365223, 58.183759239341555, 66.98
1438593133.80435, 43.971117777390141, -63.082887020984238, 49.983476821293564, 75.82
1438593194.3443, 43.971023430567534, -63.082789970636384, 41.787550538874015, 82.45
1438593255.16379, 43.970928648103772, -63.082692472163991, 33.250809424388329, 89.18
1438593315.81277, 43.970834131366715, -63.082595247032756, 24.93253929604284, 101.78
1438593376.73529, 43.970739188338356, -63.082497583394762, 18.062130475091028, 114.53
1438593437.15717, 43.970645025518898, -63.082400722322696, 12.167885326602661, 126.89
1438593497.84933, 43.970550441489173, -63.082303427970508, 9.6515017990892265, 117.91
1438593558.34879, 43.97045615776733, -63.082206442531586, 9.4329735484749886, 112.23
1438593618.88318, 43.970361819609806, -63.082109401097107, 9.1522067857036546, 107.34
1438593679.12201, 43.970267942059458, -63.082012833468589, 8.3580894935233321, 104.31
1438593740.04391, 43.970172999997523, -63.081915170824715, 7.5028061240032766, 102.14
1438593800.60001, 43.970078628006767, -63.081818094587511, 6.5719678969663287, 100.32
1438593860.8161, 43.96998478589515, -63.081721563413225, 5.4198799106144531, 100.65
1438593921.09439, 43.969890846849538, -63.081624932527291, 4.3054463401938925, 101.64
1438593981.60065, 43.969796552530156, -63.081527936187143, 7.4341054602049361, 100.85
1438595335.52866, 43.96768656060749, -63.079357482064651, 198.46433502079842, 42.65
1438595396.11383, 43.967592143313176, -63.079260359225707, 192.28485680287389, 42.38
1438595456.46411, 43.967498092077079, -63.079163612934444, 182.20893481605268, 43.38
1438595516.54431, 43.967404461739136, -63.079067299602251, 171.66474253437781, 45.15
1438595577.43076, 43.967309574923618, -63.07896969378789, 161.01038468968912, 46.28
1438595638.21594, 43.967214845929121, -63.078872250316934, 150.28696593029224, 46.14
1438595699.11945, 43.967119932526479, -63.078774617153591, 139.67859054151626, 46.42
1438595759.5704, 43.967025724403832, -63.078677709480161, 129.28309088266164, 46.56
1438595819.9924, 43.96693156139748, -63.078580848215843, 119.27611290899389, 47.22
1438595880.19083, 43.96683774680745, -63.078484345351789, 109.67367078947754, 47.63
1438595941.22467, 43.966742630295833, -63.078386503259345, 99.685033981252474, 47.62
1438596001.50049, 43.966648695099558, -63.078289876333045, 89.495286716876763, 49.22
1438596062.34146, 43.966553879160742, -63.078192343426373, 79.170344131846861, 52.63
1438596123.05673, 43.966459259115638, -63.078095012026779, 68.998618980232806, 60.17
1438596183.60538, 43.966364898734923, -63.0779979477323, 59.490105017727771, 67.08
1438596243.72189, 43.966271211811097, -63.077901576192744, 50.874540453576003, 74.17
1438596304.67984, 43.966176213567898, -63.077803855757722, 42.334135957700809, 82.02
1438596364.91129, 43.966082347519098, -63.077707299960331, 33.832378051816804, 89.09
1438596425.12119, 43.965988515053844, -63.077610778708824, 25.66577367289257, 96.62
1438596485.79718, 43.965893956223852, -63.077513510278472, 18.092406672580275, 114.4
1438596546.74872, 43.965798967970329, -63.077415800119383, 12.081414205082114, 124.55
1438596607.41214, 43.965704428729559, -63.077318551839582, 8.3701975776380984, 125.55
1438596668.10184, 43.965609848533191, -63.077221261430594, 8.5068359250677528, 113.0
1438596728.65451, 43.965515481887657, -63.077124190691777, 8.9764877811984398, 110.79
1438596789.36789, 43.965420864788257, -63.077026862322299, 8.9526212275177066, 105.31
1438596849.8284, 43.965326641766914, -63.076929939323257, 8.3191483049283317, 102.28
1438596910.11182, 43.965232694726517, -63.076833300213437, 6.7271395830660641, 101.22
1438596970.61142, 43.965138410786572, -63.076736314550161, 5.249451993005934, 100.0
1438597030.99258, 43.965044311426055, -63.076639518755464, 3.4977312749604828, 102.05
1438597091.9213, 43.96494935873573, -63.076541845178639, 14.346871593036107, 102.23
1438598464.41708, 43.962810430381857, -63.074341625446273, 197.64144758994595, 43.99
1438598525.32849, 43.962715504667678, -63.074243979618601, 192.49888616401648, 43.68
1438598586.06903, 43.962620845241261, -63.07414660770921, 181.97640625710699, 44.62
1438598646.68149, 43.962526385417803, -63.07404944112244, 170.94708663446403, 45.75
1438598707.00204, 43.962432380513363, -63.073952742490476, 160.14254050024263, 45.95
1438598767.95612, 43.962337388301279, -63.073855028259388, 149.34467003297877, 46.5
1438598828.673, 43.96224276574705, -63.073757694278775, 138.95243174961732, 46.39
1438598889.61227, 43.962147796615334, -63.073660003789428, 128.60095339835732, 46.32
1438598950.0007, 43.962053685925305, -63.073563196340572, 118.28393826256979, 46.77
1438599010.40112, 43.961959556549679, -63.073466369670676, 107.82896279283686, 47.44
1438599070.43564, 43.961865997400551, -63.073370129567223, 97.248997566943672, 47.62
1438599130.91458, 43.961771745657494, -63.073273177023438, 86.770929314333927, 48.13
1438599191.85974, 43.961676767346837, -63.073175477092128, 76.459004909181559, 51.66
1438599252.36493, 43.961582474695369, -63.073078482467693, 66.688197091932011, 59.41
1438599312.50684, 43.961488748187357, -63.072982070209655, 57.845118130040611, 66.63
1438599372.6236, 43.96139506087377, -63.072885698269168, 49.233979455455561, 72.08
1438599432.67032, 43.961301482712074, -63.072789438608339, 41.225148062898242, 81.51
1438599493.40961, 43.961206825233731, -63.07269206870285, 33.462562293964545, 91.0
1438599554.42526, 43.961111737069679, -63.072594255770269, 25.204788686791574, 104.63
1438599614.94672, 43.961017419062799, -63.072497235063857, 18.435672615961842, 118.69
1438599675.77878, 43.960922617009437, -63.072399716440529, 13.014084842265481, 123.17
1438599736.48157, 43.96082801641348, -63.072302405047402, 9.1407674056472636, 128.61
1438599796.61526, 43.960734302716006, -63.07220600596699, 8.4276499999999999, 115.07
1438599856.65091, 43.960640741806074, -63.072109764052279, 8.4276499999999999, 108.14
1438599917.65985, 43.960545664099115, -63.072011961876449, 7.8747094532866102, 105.22
1438599978.13211, 43.960451422765971, -63.071915020040869, 7.3192548702742855, 103.98
1438600038.25385, 43.960357727691672, -63.071818640117286, 6.4540555869369411, 101.14
1438600098.5405, 43.96026377561779, -63.071721995829755, 4.8256910659686048, 100.47
1438600159.08673, 43.96016941900838, -63.071624935414647, 6.561992024821075, 103.68
1438601573.94791, 43.957964467460286, -63.069356800581495, 196.04060274120343, 42.9
1438601634.09528, 43.957870732443624, -63.069260379570991, 192.84031580070356, 42.33
1438601695.03531, 43.957775762127383, -63.069162687863184, 182.25993878037272, 43.92
1438601755.62735, 43.957681334126654, -63.069065554011033, 171.61626891703997, 44.86
1438601816.14069, 43.957587028773887, -63.068968546321337, 161.06698183736216, 46.23
1438601876.46204, 43.957493022622877, -63.068871846407085, 150.47901810930048, 46.33
1438601937.37155, 43.957398099869636, -63.068774203625196, 139.90585927839041, 46.52
1438601997.90567, 43.95730376213308, -63.06867716262375, 129.56428975550278, 46.3
1438602058.02975, 43.95721006341158, -63.068580778948458, 119.3269606691795, 46.06
1438602118.77188, 43.957115401507622, -63.068483404490536, 109.20426340287833, 46.7
1438602179.39175, 43.957020930135805, -63.068386226024487, 99.482376201527032, 47.48
1438602239.84622, 43.956926716527491, -63.068289312708202, 89.894293521279423, 47.75
1438602300.8208, 43.956831692367828, -63.068191565614072, 80.321152243094772, 49.86
1438602360.8378, 43.956738160522555, -63.068095353596874, 70.616895953341142, 56.93
1438602421.36005, 43.956643841284333, -63.067998331623834, 61.257427018943318, 65.46
1438602481.65439, 43.956549877225889, -63.067901675008315, 52.051810763294156, 70.28
1438602542.58698, 43.956454918504456, -63.067803995227557, 43.628543392074775, 78.16
1438602603.12491, 43.95636057483005, -63.067706948118115, 35.618061393700216, 85.93
1438602663.47147, 43.95626652939098, -63.067610207789997, 27.27618244689037, 94.97
1438602724.48019, 43.956171452026979, -63.067512405966944, 20.034896845249509, 110.42
1438602784.93573, 43.956077236751113, -63.067415490935332, 14.212520684435674, 119.38
1438602845.18091, 43.955983349304724, -63.067318913127195, 9.1784462382695651, 125.03
1438602905.9913, 43.955888581022542, -63.067221429242764, 6.8727974562913374, 120.38
1438602966.60254, 43.95579412310034, -63.067124264611735, 6.4648060240223115, 112.3
1438603026.84836, 43.955700234656689, -63.067027685777767, 6.3166902471007251, 106.61
1438603087.49643, 43.955605719337868, -63.066930462105404, 6.7235611888905407, 103.33
1438603148.02548, 43.955511389502099, -63.066833429231146, 13.120757557452144, 105.54
1438604533.19751, 43.953352706194586, -63.064612888463373, 196.66036857497892, 44.13
1438604593.61566, 43.953258549188135, -63.064516033370886, 192.04762269598243, 44.02
1438604654.51367, 43.953163644356941, -63.064418409024604, 181.39585089319445, 44.44
1438604715.16235, 43.9530691280873, -63.06432118437418, 170.70950731546833, 44.96
1438604775.44223, 43.952975186563776, -63.064224550939322, 160.35645485871402, 46.15
1438604835.83707, 43.952881065884071, -63.064127733214534, 150.04939111295121, 46.39
1438604896.45483, 43.952786597800902, -63.064030558131371, 139.51622724693257, 46.46
1438604957.32022, 43.952691743805381, -63.063932986077461, 128.83087150813108, 46.11
1438605018.13788, 43.952596964193312, -63.063835490538487, 118.0633386574325, 46.26
1438605078.52179, 43.952502860547256, -63.063738690335448, 107.34584254682035, 46.78
1438605138.69464, 43.952409085821941, -63.063642228478429, 96.839304694053951, 47.34
1438605199.15924, 43.952314856426547, -63.063545298922683, 86.711677523649897, 47.73
1438605259.62473, 43.952220625644131, -63.063448367940168, 76.750961693052147, 49.48
1438605320.38348, 43.952125937838936, -63.063350966838811, 66.950492559496183, 56.47
1438605380.82928, 43.952031737742288, -63.063254067421376, 59.491770175438816, 64.21
1438605441.39215, 43.951937355200805, -63.063156980331108, 50.464531231020608, 70.42
1438605502.12857, 43.951842702194895, -63.063059615026205, 42.0944798857713, 79.62
1438605562.46368, 43.951748674599848, -63.062962893053431, 34.363184389047753, 87.1
1438605623.17117, 43.951654066679389, -63.062865574125915, 26.582827159351503, 97.89
1438605683.9902, 43.951559284932358, -63.062768076390796, 19.578554429982567, 110.97
1438605744.20969, 43.951465437521961, -63.062671539765901, 13.386968932483303, 118.86
1438605804.49673, 43.951371484840216, -63.062574894853078, 7.7960645381356057, 125.84
1438605865.17328, 43.951276925137435, -63.062477625524927, 4.3962102737462398, 120.36
1438605925.68549, 43.951182621545847, -63.062380619646881, 2.7213584348471382, 112.0
1438605986.36609, 43.951088055531059, -63.062283343825854, 0.59947982432648272, 109.69
1438606046.75589, 43.950993942706063, -63.062186534180853, 0.018765370182466962, 103.62
1438606107.65927, 43.951023606365261, -63.062144303132634, 0.20547076450840879, 101.48
1438606168.37894, 43.951135051064, -63.062125754924892, 0.54690427656221141, 101.36
1438606229.33685, 43.951264983274527, -63.062082925732632, 0.72691029058601142, 101.47
1438606290.12372, 43.951394550912482, -63.06204021671342, 1.0104716229219934, 101.63
1438606351.0885, 43.951524497767032, -63.061997382694088, 3.1765616646036392, 101.84
1438606411.9624, 43.951654250909904, -63.061954612527401, 4.1141153690390757, 102.06
1438607129.6611, 43.953184030701372, -63.061450355480325, 1.5289390492814499, 101.7
1438607190.12399, 43.953312907774006, -63.061407874090229, 1.852142088364821, 101.58
1438607251.26556, 43.953443231457165, -63.061364915857936, 2.0915173699085989, 102.26
1438607311.59781, 43.953571830069663, -63.061322526255879, 1.5761024012085516, 100.23
1438607371.79758, 43.953675661299471, -63.061362589484446, 4.2190914582415964, 101.46
1438608769.35751, 43.950873180969381, -63.059289258108592, 196.05782030336482, 44.33
1438608829.6105, 43.950752357657485, -63.059199870589687, 192.44072981118313, 44.2
1438608890.5816, 43.950630094343857, -63.059109417728507, 181.95773759205693, 44.45
1438608951.12961, 43.950508679437988, -63.059019592536465, 171.36997370668973, 44.9
1438609012.12228, 43.950386372870824, -63.058929107675446, 160.79461252921936, 45.71
1438609072.96677, 43.950264363443615, -63.058838842644548, 150.47546495649155, 46.31
1438609133.07214, 43.95014383614911, -63.058749674125266, 140.4768805634989, 46.48
1438609194.08493, 43.950021489235695, -63.058659159415278, 130.37397781704956, 46.2
1438609254.63199, 43.949900076235018, -63.058569335632747, 120.3361303815567, 46.25
1438609315.49548, 43.949778028707634, -63.058479042414568, 110.08839158826424, 46.71
1438609376.0589, 43.949656582900715, -63.058389194361311, 99.725951257726933, 47.34
1438609436.53287, 43.949535316465138, -63.058299479010579, 89.474200557503465, 47.58
1438609497.49765, 43.949413065824793, -63.058209035525351, 79.553455574904007, 49.28
1438609558.00974, 43.949291722947912, -63.058119263621805, 70.692371100159036, 56.26
1438609619.04199, 43.94916933701208, -63.058028720042252, 61.737416139727287, 63.97
1438609679.54877, 43.949048004783755, -63.057938956016727, 52.356744864751249, 69.39
1438609740.42023, 43.94892594127468, -63.057848650974975, 43.610550727557232, 76.24
1438609801.02768, 43.94880440717597, -63.057758737601674, 35.080256397918582, 84.21
1438609861.79132, 43.948682559874335, -63.057668592514538, 27.189487234497861, 92.45
1438609922.41052, 43.948561002213772, -63.057578661709705, 19.393822062230612, 107.06
1438609983.20715, 43.948439088758917, -63.057488467681083, 13.827169911179933, 120.75
1438610043.54883, 43.948318087599837, -63.057398948587249, 7.8338923052738494, 129.84
1438610104.08752, 43.948196691383565, -63.057309137222155, 4.5674537057288482, 117.89
1438610164.59921, 43.948075349308922, -63.057219365912125, 8.4248300227355486, 112.56
1438611511.29462, 43.945374865905002, -63.055221493915944, 196.65291843802493, 43.72
1438611571.90335, 43.945253329239407, -63.055131578643611, 192.32519458959476, 43.61
1438611632.93393, 43.945130946652618, -63.055041037541741, 181.41565871620742, 43.96
1438611693.4252, 43.945009645525666, -63.054951296525637, 170.41503309808829, 44.71
1438611754.30423, 43.94488756683667, -63.054860980253473, 159.80922373965944, 45.41
1438611814.93817, 43.944765979618495, -63.054771027581317, 149.26111151202471, 46.15
1438611875.38669, 43.944644764216932, -63.054681349986588, 138.77118325296374, 46.59
1438611936.35574, 43.944522505013474, -63.05459090016619, 128.33511636737666, 45.98
1438611997.2851, 43.944400325399556, -63.054500509227744, 118.39694740391562, 46.07
1438612057.7984, 43.944278980096826, -63.054410735529508, 108.31829242056224, 46.67
1438612118.44189, 43.944157373728167, -63.054320768689436, 98.470765952371778, 47.47
1438612179.23349, 43.94403547035963, -63.054230582122884, 88.361561571882632, 48.21
1438612239.25821, 43.943915104790065, -63.05414153325097, 78.415495369138227, 49.98
1438612299.86319, 43.943793575644392, -63.054051623542023, 68.645453763422438, 58.6
1438612360.28732, 43.943672409151247, -63.053961982130723, 59.784925816420078, 63.52
1438612421.05621, 43.943550551322012, -63.053871829255058, 51.235068237641244, 69.49
1438612481.4429, 43.943429459906184, -63.053782243387467, 43.003717025557357, 77.84
1438612542.44391, 43.943307136614855, -63.053691746153575, 35.225442348698216, 85.38
1438612602.914, 43.94318587795928, -63.053602036558651, 27.456316675486878, 96.49
1438612663.33203, 43.943064723698143, -63.05351240419683, 20.159038599514592, 109.01
1438612723.65198, 43.942943766113878, -63.053422917340519, 14.164378836184387, 119.38
1438612784.01657, 43.942822719013904, -63.053333364258691, 9.3597128575243076, 128.99
1438612844.27023, 43.942701894358564, -63.053243975745879, 6.1706923287874984, 119.9
1438612905.08936, 43.942579935785133, -63.053153748337628, 4.7110942723209552, 110.97
1438612965.66086, 43.942458473775645, -63.05306388829738, 6.2067397780526488, 102.32
1438613026.17297, 43.942337130859073, -63.052974116364481, 13.907315774379748, 107.87
1438614379.29736, 43.93962375563617, -63.050966706741043, 197.96900156209119, 44.16
1438614439.66263, 43.939502707172679, -63.05087715265045, 192.33038147840895, 43.94
1438614500.70184, 43.939380307280359, -63.050786598745603, 182.31560157338669, 44.52
1438614561.14938, 43.939259093843759, -63.050696922604587, 172.03507705566204, 45.5
1438614622.00641, 43.939137059270777, -63.050606638970343, 161.60613527432642, 45.83
1438614682.33932, 43.939016075697864, -63.050517132887109, 151.27074006210287, 46.48
1438614742.86765, 43.938894700255688, -63.050427336891104, 140.88607528779639, 46.58
1438614802.97656, 43.938774165862462, -63.050338163120045, 130.60633657285604, 46.03
1438614863.15143, 43.938653499202459, -63.050248891495364, 120.53203339951226, 45.88
1438614923.30051, 43.938532884257761, -63.05015965813071, 110.4035062557428, 46.75
1438614983.81631, 43.938411533941753, -63.050069880723548, 100.37757918487856, 47.6
1438615044.30356, 43.938290240875929, -63.049980145671228, 90.848690383492311, 48.03
1438615105.15579, 43.938168215927909, -63.049889869157724, 81.400896730436926, 49.59
1438615165.88412, 43.938046439432782, -63.04979977645467, 72.082021725960615, 54.92
1438615226.83545, 43.937924215763097, -63.049709352922875, 62.899480367475128, 61.77
1438615287.22125, 43.937803126131499, -63.049619768375294, 53.77076424292283, 67.93
1438615348.19119, 43.937680865143797, -63.049529317234878, 44.922985471463342, 77.03
1438615408.71964, 43.937559489461137, -63.049439521060961, 37.218803245375916, 85.39
1438615468.93628, 43.937438739040708, -63.049350187468633, 30.370596418662263, 96.88
1438615529.13309, 43.937318028384695, -63.049260883294814, 23.332567767903711, 110.61
1438615590.06897, 43.937195835696379, -63.049170482683657, 16.382717112086873, 118.89
1438615650.91672, 43.937073819732205, -63.049080212816584, 10.455629684189477, 128.51
1438615711.77881, 43.936951775012183, -63.04898992167535, 7.094821319014101, 120.07
1438615772.68536, 43.93682964113836, -63.048899564576345, 6.1366356825330017, 109.6
1438615833.10025, 43.936708493173711, -63.048809936872793, 5.1865659789718803, 105.23
1438615894.18869, 43.936585994561916, -63.048719309933297, 3.8229381327032872, 103.65
1438615954.52167, 43.936465010848444, -63.048629803746074, 11.157610895990942, 103.98
1438616856.78198, 43.934655738332268, -63.047291267509088, 139.49113723602022, 46.32
1438616917.24072, 43.934534502436783, -63.047201574752535, 135.82590658651563, 46.26
1438616978.17603, 43.934412310891581, -63.04711117498708, 125.83898447601544, 45.64
1438617038.79321, 43.934290757281424, -63.047021247178812, 115.69979859049124, 46.23
1438617099.23898, 43.934169547394184, -63.046931573663684, 105.62343956414769, 47.19
1438617160.10785, 43.934047489078637, -63.046841272464214, 95.590512083198789, 48.1
1438617220.67212, 43.933926041567311, -63.046751423149999, 85.757496604574442, 49.15
1438617281.09729, 43.93380487298873, -63.046661780195848, 75.913212571943731, 51.92
1438617342.12329, 43.933682499585622, -63.046571245888252, 66.502411090151128, 60.46
1438617402.16782, 43.933562094291801, -63.046482167627538, 56.962652987925807, 67.11
1438617463.14148, 43.933439825844417, -63.046391710968301, 47.106032242326485, 73.96
1438617524.05121, 43.933317685593792, -63.046301349151605, 38.453401809361374, 82.54
1438617584.85156, 43.933195764678779, -63.046211149603813, 31.38741223329713, 94.45
1438617645.0733, 43.933075004031942, -63.046121808445783, 24.164779467146502, 107.39
1438617705.77942, 43.932953272073554, -63.046031748691902, 17.306403200797323, 117.08
1438617766.65839, 43.932831193504555, -63.045941432508521, 11.969538554911253, 128.45
1438617827.03961, 43.93271011305761, -63.045851854755924, 8.5303710857198976, 121.61
1438617888.00647, 43.93258785824591, -63.045761408184639, 6.7661941901159013, 113.36
1438617948.68393, 43.932466183758578, -63.045671390949011, 5.7124289376363881, 107.51
1438618009.07004, 43.932345093505468, -63.045581805941616, 4.6853248283618223, 104.14
1438618069.81836, 43.932223276924645, -63.045491683582362, 7.1708611375879912, 103.31
1438618129.95169, 43.932102693563237, -63.045402473583657, 15.71479192577274, 104.76
1438619494.5726, 43.929366264752012, -63.043378008451398, 196.01415108946864, 44.33
1438619555.26337, 43.929244563574194, -63.04328797146961, 192.18841976933237, 44.29
1438619615.47559, 43.929123822017132, -63.043198644434575, 181.64574859842153, 44.59
1438619675.67447, 43.929003107210313, -63.043109337189911, 171.19678200305782, 45.39
1438619736.72437, 43.928880685881275, -63.043018767425743, 160.4984795076798, 46.51
1438619797.47418, 43.928758866312847, -63.042928642856197, 149.75433682512212, 46.15
1438619857.59311, 43.928638311826816, -63.042839454220079, 139.08505155612349, 46.3
1438619917.77734, 43.928517626397372, -63.042750168709389, 128.44800367923358, 46.1
1438619978.66779, 43.928395524808202, -63.042659835495215, 118.22142467534289, 46.84
1438620039.15518, 43.928274231461735, -63.042570100235274, 108.07808130265558, 47.16
1438620099.78436, 43.928152653788686, -63.042480154624791, 98.189173355244691, 47.84
1438620160.66318, 43.92803057552041, -63.042389838663887, 88.879473808334538, 49.12
1438620221.10785, 43.927909367839092, -63.042300166780748, 79.603231844792646, 51.04
1438620281.39462, 43.927788476789573, -63.042210729148181, 70.842194965644168, 58.49
1438620342.31601, 43.927666313157346, -63.042120350033308, 62.145619986152731, 64.98
1438620402.67139, 43.92754528452609, -63.04203081061501, 53.31614785185991, 71.77
1438620463.56442, 43.927423177763487, -63.041940473573426, 44.905111015003143, 80.14
1438620524.05551, 43.927301876997497, -63.041850732824365, 37.452488409467797, 88.67
1438620584.51941, 43.927180630755124, -63.041761032412978, 30.03459787707035, 99.69
1438620645.47421, 43.927058400126789, -63.041670603733039, 22.678704464715924, 113.44
1438620705.93539, 43.9269371593385, -63.041580907356689, 17.135067376695336, 118.22
1438620766.45657, 43.92681579823433, -63.041491121968228, 12.514221925935185, 128.69
1438620826.8024, 43.926694788753089, -63.041401596717492, 9.7598174021887267, 119.71
1438620887.6983, 43.926572676235672, -63.041311255418393, 9.2969991023960805, 113.95
1438620948.12259, 43.926451509421256, -63.041221613769402, 9.4362874453232006, 109.3
1438621008.96173, 43.926329510722447, -63.041131356675592, 11.633767161732301, 103.59
1438621069.67099, 43.926207772467578, -63.041041292263451, 18.917054668658871, 103.95
1438622426.75754, 43.923486452057112, -63.039028004630275, 198.82507080560143, 45.84
1438622487.38287, 43.923364882104302, -63.03893806473139, 192.13352648189979, 45.46
1438622548.40195, 43.923242522577837, -63.038847540690014, 181.72416141312897, 46.41
1438622608.88312, 43.923121241703853, -63.038757814657465, 171.25463158435682, 46.06
1438622669.30219, 43.92300008535728, -63.038668180752794, 160.84758895659397, 46.98
1438622730.42697, 43.922877513874099, -63.038577499901578, 150.46410773268619, 46.6
1438622790.62027, 43.922756810256573, -63.038488200934971, 140.31676578066731, 46.21
1438622851.46936, 43.922634791605034, -63.038397929079736, 129.92858835527062, 46.0
1438622912.04272, 43.922513325865943, -63.038308066280251, 119.54306886317076, 46.67
1438622972.39255, 43.922392308364216, -63.038218535095801, 109.17024384654641, 47.43
1438623033.19885, 43.922270375518394, -63.038128326721356, 98.730416561365828, 48.41
1438623093.84222, 43.922148769390212, -63.038038360059197, 88.724526003794097, 50.25
1438623154.83554, 43.922026461519287, -63.037947874233637, 79.111377838626908, 53.68
1438623215.64743, 43.9219045174641, -63.037857657566278, 70.269303749808756, 62.45
1438623276.59909, 43.921782293132253, -63.037767233544599, 61.698698097302319, 67.43
1438623337.03195, 43.921661109133261, -63.037677579182116, 53.031107569949292, 74.22
1438623397.94824, 43.921538955727918, -63.037587207633301, 44.504802678940898, 82.24
1438623458.95285, 43.92141662521739, -63.037496705058494, 36.495152546893621, 92.24
1438623519.48077, 43.921295250597531, -63.037406909670864, 29.388006940068156, 100.32
1438623579.99802, 43.921173897374238, -63.037317130112832, 23.461731117781571, 114.43
1438623640.96786, 43.92105163658686, -63.037226679120621, 17.923458618512097, 119.31
1438623701.97809, 43.920929294806726, -63.037136168208342, 12.46646133007296, 129.21
1438623762.87195, 43.920807186379875, -63.037045829935515, 10.118393658826422, 119.99
1438623822.91556, 43.920686782930538, -63.036956753039384, 10.141999999999999, 114.75
1438623884.18146, 43.920563928464212, -63.036865862831533, 10.111436189052753, 108.57
1438623944.60367, 43.92044276582115, -63.0367762242686, 11.58988895128217, 106.67
1438625374.43832, 43.91757556607125, -63.034655012162844, 198.14024119104999, 45.02
1438625434.96368, 43.917454196584679, -63.034565220572915, 191.76505758251159, 44.71
1438625495.86237, 43.917332078472143, -63.034474875134428, 181.23207217030944, 46.13
1438625556.48904, 43.91721050583245, -63.034384933247736, 170.76759723090905, 45.87
1438625617.36447, 43.917088434362178, -63.034294622316132, 160.29040225342916, 46.96
1438625678.17328, 43.916966496482992, -63.034204410217903, 150.16590763761511, 46.71
1438625739.15445, 43.916844212976166, -63.034113942417378, 140.36661032766128, 46.27
1438625799.4241, 43.916723356256576, -63.034024530182791, 130.6968238738074, 46.03
1438625860.45163, 43.916600979785073, -63.033933993605132, 121.18232764765834, 46.79
1438625920.83826, 43.916479888489718, -63.03384440782667, 111.77012645141502, 47.4
1438625980.85999, 43.916359528915912, -63.03375536339054, 102.22061699372432, 48.17
1438626041.38483, 43.916238160472055, -63.033665572572033, 92.446479257541355, 49.79
1438626102.23166, 43.916116146352842, -63.033575304069899, 82.441648174887604, 54.23
1438626162.802, 43.915994686669272, -63.033485445750415, 72.70889827898516, 64.01
1438626223.81903, 43.915872331253453, -63.033394924750183, 63.131633446990939, 69.17
1438626284.71585, 43.915750216890608, -63.033304582085783, 53.539079377298485, 75.41
1438626345.68018, 43.915627967152425, -63.03321413926799, 44.849823036282771, 82.87
1438626406.16144, 43.915506686098681, -63.033124413102449, 37.57514913021658, 93.15
1438626466.32581, 43.915386040493409, -63.033035157054485, 30.680965529211761, 100.01
1438626526.69315, 43.915264987879112, -63.032945599893047, 23.875731121894091, 113.77
1438626587.25479, 43.915143545641634, -63.032855754480529, 18.556287819253971, 121.48
1438626647.78268, 43.915022171082015, -63.032765959137457, 15.197318516194192, 127.44
1438626708.23032, 43.914900957445091, -63.032676282848243, 14.500382854591788, 117.47
1438626768.65976, 43.914779780303867, -63.032586633559276, 13.882780758940795, 112.94
1438626828.8302, 43.914659122526835, -63.032497368506391, 13.460612600674294, 107.83
1438626889.54904, 43.914537365061236, -63.032407289881768, 12.709904237972509, 106.01
1438626950.29895, 43.914415545292492, -63.032317165164024, 11.749230170413902, 104.31
1438627010.58099, 43.914294663727375, -63.032227734548215, 10.558527325722283, 102.59
1438627071.4606, 43.914172583875661, -63.032137417415846, 8.9336841089111356, 100.55
1438627132.022, 43.914051142119135, -63.032047572359154, 6.9905900899069593, 102.32
1438627192.85733, 43.913929151060252, -63.031957320917513, 4.7134385473051328, 104.17
1438627253.15631, 43.913808235526162, -63.031867865170774, 1.5361974235524252, 105.18
1438627313.50049, 43.913687229354281, -63.031778342368369, 0.24514344789663733, 103.62
1438627374.15991, 43.913768556070082, -63.031569411915996, 0.054557400098849566, 103.17
1438627434.72986, 43.913945526825657, -63.031321381078286, 0.021938497997503012, 103.24
1438627495.43033, 43.914119918565234, -63.031066924395894, 1.8001736705326115, 103.37
1438627555.76773, 43.914293267208919, -63.03081398970486, 1.315141212100172, 103.43
1438627616.60226, 43.914468044101717, -63.030558971041657, 0.20895615176652443, 103.73
1438627677.30222, 43.914642434376141, -63.03030451649709, 0.25619176200383587, 103.86
1438628344.60425, 43.916559585295474, -63.027507182955027, 0.41189057098951154, 104.41
1438628405.09595, 43.916733377241179, -63.0272536014377, 0.36776279833499048, 104.1
1438628466.03622, 43.916908457923967, -63.026998139511576, 0.31786130453679856, 103.96
1438628526.52182, 43.917081605382364, -63.026743849575936, 0.26481393250721169, 104.02
1438628587.04077, 43.917138479346633, -63.026620689527981, 7.1392965544930824, 104.19
1438630012.83456, 43.914625246746823, -63.024627365319297, 194.89099999999999, 44.55
1438630073.34772, 43.914518580798713, -63.024542765184542, 189.36797883550108, 44.47
1438630134.15192, 43.914411401836951, -63.024457758162455, 178.20667936036094, 45.24
1438630194.92535, 43.9143042771137, -63.024372794158637, 167.70010635435713, 46.28
1438630255.22699, 43.914197984009725, -63.024288489738346, 157.19645470098547, 46.87
1438630315.39984, 43.914091917922434, -63.024204365372171, 146.64975473188002, 45.65
1438630376.13068, 43.913984868271982, -63.02411946091096, 136.22045106843191, 46.18
1438630436.95786, 43.913877648804075, -63.02403442176216, 125.47502756447665, 45.91
1438630497.64597, 43.913770674473113, -63.023949577039218, 115.02030542704252, 46.45
1438630558.40497, 43.913663575185559, -63.023864633209257, 104.86180415523469, 47.23
