unixtime,lat,lon,depth,sci_m_present_time
1591090204.94,44.414074119,-63.3217771434,67.4432243287,1591090204.94
1591090251.27,44.4140717342,-63.3217760219,63.3557011405,1591090251.27
1591090296.76,44.414069393,-63.3217749208,56.3058645194,1591090296.76
1591090342.11,44.4140670587,-63.321773823,48.3383968382,1591090342.11
1591090387.43,44.414064726,-63.321772726,40.360311302,1591090387.43
1591090432.95,44.4140623829,-63.321771624,32.2867775735,1591090432.95
1591090478.32,44.4140600473,-63.3217705256,23.9803757233,1591090478.32
1591090523.84,44.4140577044,-63.3217694237,16.1995629513,1591090523.84
1591090569.15,44.414055372,-63.3217683268,9.44096143551,1591090569.15
1591090614.64,44.4140530306,-63.3217672256,8.48815558394,1591090614.64
1591093036.4,44.4139283764,-63.3217086011,27.9296481649,1591093036.4
1591096511.95,44.4042165963,-63.3186240346,0.175097193051,1591096511.95
1591096882.5,44.3980590309,-63.3166814145,4.76699042169,1591096882.5
1591096927.91,44.3980598299,-63.3166807661,11.4785097575,1591096927.91
1591096973.23,44.3980606274,-63.3166801188,17.9806403946,1591096973.23
1591097018.81,44.3980614296,-63.3166794678,24.5794659917,1591097018.81
1591097064.11,44.3980622267,-63.3166788208,31.1900898278,1591097064.11
1591097109.52,44.3980630257,-63.3166781724,37.7134014623,1591097109.52
1591097154.98,44.3980638258,-63.316677523,44.3051845675,1591097154.98
1591097200.27,44.3980646227,-63.3166768763,50.9092871953,1591097200.27
1591097245.79,44.3980654237,-63.3166762261,57.4246377375,1591097245.79
1591097291.14,44.3980662216,-63.3166755786,64.2226260749,1591097291.14
1591097336.63,44.3980670222,-63.3166749289,71.716363469,1591097336.63
1591097381.98,44.3980678201,-63.3166742813,79.118132865,1591097381.98
1591097427.29,44.3980686175,-63.3166736341,86.1929403986,1591097427.29
1591097472.77,44.3980694179,-63.3166729845,92.9584619862,1591097472.77
1591097518.13,44.3980702159,-63.3166723368,95.7373707285,1591097518.13
1591097563.58,44.3980710157,-63.3166716877,88.4498037706,1591097563.58
1591097609.04,44.3980718157,-63.3166710385,80.7985067606,1591097609.04
1591097654.48,44.3980726153,-63.3166703895,72.8264294122,1591097654.48
1591097699.87,44.3980734141,-63.3166697412,65.0969959619,1591097699.87
1591097745.14,44.3980742107,-63.3166690947,57.4188771365,1591097745.14
1591097790.63,44.3980750111,-63.3166684451,50.1443700798,1591097790.63
1591097835.94,44.3980758085,-63.3166677979,43.0545371512,1591097835.94
1591097881.19,44.3980766047,-63.3166671517,35.9117212932,1591097881.19
1591097926.79,44.3980774071,-63.3166665005,28.5452649531,1591097926.79
1591097972.12,44.3980782048,-63.3166658531,21.5727993354,1591097972.12
1591098017.58,44.3980790046,-63.316665204,15.1957878975,1591098017.58
1591098063.04,44.3980798047,-63.3166645546,9.15858598443,1591098063.04
1591098108.46,44.398080604,-63.316663906,6.82728380462,1591098108.46
1591100112.87,44.3981158752,-63.3166352801,11.5285164599,1591100112.87
1591103656.78,44.3868006574,-63.3157270319,0.259589259106,1591103656.78
1591104055.87,44.3816322851,-63.3153028552,4.93058101533,1591104055.87
1591104101.39,44.3816317465,-63.3152964783,10.890147031,1591104101.39
1591104146.84,44.3816312088,-63.3152901117,18.6009001108,1591104146.84
1591104192.29,44.381630671,-63.3152837449,26.4399835622,1591104192.29
1591104237.78,44.3816301329,-63.3152773735,33.7717918412,1591104237.78
1591104283.23,44.3816295952,-63.315271007,40.7557454813,1591104283.23
1591104328.79,44.3816290561,-63.3152646244,47.5814303231,1591104328.79
1591104374.26,44.3816285182,-63.3152582553,54.5799389968,1591104374.26
1591104419.73,44.3816279802,-63.315251885,61.447131554,1591104419.73
1591104465.21,44.3816274421,-63.3152455145,68.5058629747,1591104465.21
1591104510.63,44.3816269048,-63.3152391524,75.4645439249,1591104510.63
1591104556.0,44.381626368,-63.3152327967,82.0358914472,1591104556.0
1591104601.44,44.3816258304,-63.3152264319,88.1283877658,1591104601.44
1591104646.91,44.3816252924,-63.3152200616,87.5280047352,1591104646.91
1591104692.39,44.3816247543,-63.3152136905,81.583398203,1591104692.39
1591104737.82,44.3816242168,-63.3152073265,74.3604349166,1591104737.82
1591104783.25,44.3816236794,-63.3152009638,67.2624165097,1591104783.25
1591104828.75,44.381623141,-63.3151945899,60.2616127812,1591104828.75
1591104874.27,44.3816226025,-63.3151882131,53.3645517205,1591104874.27
1591104919.63,44.3816220658,-63.3151818591,46.7378577539,1591104919.63
1591104965.12,44.3816215276,-63.3151754867,40.0528457266,1591104965.12
1591105010.67,44.3816209887,-63.3151691062,33.2175467079,1591105010.67
1591105056.11,44.3816204511,-63.3151627413,26.8870015334,1591105056.11
1591105101.57,44.3816199132,-63.3151563727,20.6510333876,1591105101.57
1591105147.1,44.3816193746,-63.3151499948,14.9019523436,1591105147.1
1591105192.54,44.381618837,-63.3151436298,9.73519579011,1591105192.54
1591105237.94,44.3816182998,-63.3151372701,6.9930696906,1591105237.94
1591107257.53,44.3815944058,-63.3148543645,24.6037739367,1591107257.53
1591110858.22,44.3815518055,-63.3143499764,5.27109065019,1591110858.22
1591111262.73,44.3857219394,-63.3294750708,0.309026011156,1591111262.73
1591111653.55,44.3876069822,-63.336183997,5.19286787796,1591111653.55
1591111699.04,44.3876109274,-63.3361710915,10.7871863975,1591111699.04
1591111744.38,44.3876148597,-63.3361582285,17.7675604298,1591111744.38
1591111789.91,44.3876188081,-63.3361453127,25.6784104754,1591111789.91
1591111835.26,44.387622741,-63.3361324476,33.1356869082,1591111835.26
1591111880.58,44.3876266713,-63.3361195911,40.012903732,1591111880.58
1591111926.06,44.3876306158,-63.3361066883,47.4311585415,1591111926.06
1591111971.35,44.3876345432,-63.3360938411,54.5131711039,1591111971.35
1591112016.79,44.3876384842,-63.3360809497,61.7534081308,1591112016.79
1591112062.1,44.3876424143,-63.3360680937,68.7715844766,1591112062.1
1591112107.45,44.3876463469,-63.3360552297,75.4051370955,1591112107.45
1591112152.89,44.3876502876,-63.336042339,76.5906248273,1591112152.89
1591112198.17,44.3876542147,-63.3360294929,71.3555935689,1591112198.17
1591112243.55,44.3876581507,-63.3360166177,63.4112056722,1591112243.55
1591112289.08,44.3876620991,-63.336003702,55.6042721647,1591112289.08
1591112334.46,44.3876660347,-63.3359908282,47.8972166725,1591112334.46
1591112379.95,44.3876699801,-63.3359779223,40.0168724858,1591112379.95
1591112425.32,44.3876739151,-63.3359650504,32.4670488974,1591112425.32
1591112470.84,44.3876778625,-63.3359521377,24.5889578136,1591112470.84
1591112516.16,44.387681793,-63.3359392806,17.2194846371,1591112516.16
1591112561.5,44.3876857253,-63.3359264173,10.3689437831,1591112561.5
1591112607.0,44.3876896715,-63.3359135089,7.05269519541,1591112607.0
1591114863.32,44.3878853535,-63.3352734061,75.6338078698,1591114863.32
1591118425.47,44.3944657381,-63.3457942651,0.387501921532,1591118425.47
1591118694.7,44.3977979098,-63.3518129821,0.388351872675,1591118694.7
1591118881.89,44.3978069133,-63.3517809532,4.78670876416,1591118881.89
1591118927.19,44.397809092,-63.3517732026,10.7313052563,1591118927.19
1591118972.73,44.3978112822,-63.3517654112,17.8877192715,1591118972.73
1591119018.07,44.397813463,-63.3517576536,25.3938510541,1591119018.07
1591119063.33,44.3978156397,-63.3517499101,32.6250925054,1591119063.33
1591119108.89,44.3978178307,-63.351742116,39.5680564332,1591119108.89
1591119154.19,44.3978200097,-63.3517343643,46.4577914995,1591119154.19
1591119199.57,44.3978221922,-63.3517266003,53.3332383223,1591119199.57
1591119245.05,44.3978243794,-63.3517188197,60.3111342668,1591119245.05
1591119290.53,44.3978265671,-63.3517110372,67.27392245,1591119290.53
1591119335.94,44.3978287511,-63.351703268,73.325453372,1591119335.94
1591119381.26,44.3978309307,-63.3516955142,74.7815952937,1591119381.26
1591119426.79,44.3978331205,-63.3516877245,67.320777357,1591119426.79
1591119472.1,44.3978352997,-63.3516799722,59.9468156785,1591119472.1
1591119517.51,44.3978374839,-63.3516722019,53.1782430183,1591119517.51
1591119562.88,44.3978396658,-63.3516644402,46.1290316527,1591119562.88
1591119608.24,44.3978418478,-63.3516566781,39.1566094518,1591119608.24
1591119653.87,44.3978440422,-63.3516488718,32.0330049738,1591119653.87
1591119699.21,44.3978462228,-63.3516411145,25.6204869271,1591119699.21
1591119744.73,44.3978484121,-63.3516333262,19.4658394932,1591119744.73
1591119790.06,44.3978505923,-63.3516255706,13.4090633725,1591119790.06
1591119835.57,44.3978527815,-63.3516177827,8.40434988815,1591119835.57
1591122295.03,44.3979710716,-63.3511969802,44.4794366811,1591122295.03
1591125367.89,44.4070984566,-63.3432403944,0.356085214638,1591125367.89
1591125738.11,44.4109984766,-63.3399698434,4.86886787029,1591125738.11
1591125783.45,44.4109973757,-63.3399660299,11.771847503,1591125783.45
1591125828.97,44.4109962705,-63.3399622016,17.9639412318,1591125828.97
1591125874.28,44.4109951701,-63.3399583901,16.1559952211,1591125874.28
1591125919.73,44.4109940668,-63.3399545683,10.3175253674,1591125919.73
1591125965.12,44.4109929645,-63.3399507502,5.69553412165,1591125965.12
1591128968.13,44.4109200484,-63.3396981744,39.3345939048,1591128968.13
1591132583.69,44.4176127401,-63.3309636276,0.19152235973,1591132583.69
1591132806.39,44.4213853736,-63.3262457517,0.959981531686,1591132806.39
1591133042.08,44.4213402064,-63.3262137919,4.52123734245,1591133042.08
1591133087.5,44.4213315027,-63.3262076332,10.3662674836,1591133087.5
1591133132.88,44.4213228056,-63.3262014792,17.0766738824,1591133132.88
1591133178.23,44.4213141151,-63.32619533,23.6048711193,1591133178.23
1591133223.76,44.4213053898,-63.326189156,29.8782224184,1591133223.76
1591133269.09,44.4212967019,-63.3261830085,35.788782064,1591133269.09
1591133314.51,44.4212879983,-63.32617685,41.5289079245,1591133314.51
1591133359.82,44.4212793146,-63.3261707055,47.4959231703,1591133359.82
1591133405.19,44.4212706208,-63.3261645539,53.6233355328,1591133405.19
1591133450.77,44.4212618862,-63.3261583734,59.4305430128,1591133450.77
1591133496.07,44.421253204,-63.3261522299,65.4819539524,1591133496.07
1591133541.55,44.4212444882,-63.3261460627,72.5323890265,1591133541.55
1591133586.93,44.4212357923,-63.3261399096,79.0040686933,1591133586.93
1591133632.23,44.4212271106,-63.3261337665,83.6037646536,1591133632.23
1591133677.76,44.4212183851,-63.3261275925,76.494123105,1591133677.76
1591133723.12,44.4212096927,-63.3261214418,68.1296373632,1591133723.12
1591133768.52,44.4212009921,-63.3261152853,59.8044678981,1591133768.52
1591133813.92,44.4211922916,-63.326109129,51.4719884539,1591133813.92
1591133859.22,44.4211836118,-63.3261029872,43.2815639347,1591133859.22
1591133904.65,44.4211749049,-63.3260968263,34.910444409,1591133904.65
1591133949.95,44.4211662244,-63.3260906841,26.9786327793,1591133949.95
1591133995.28,44.4211575379,-63.3260845376,19.5611173408,1591133995.28
1591134040.83,44.4211488082,-63.3260783606,12.5541875007,1591134040.83
1591134086.18,44.4211401164,-63.3260722103,8.51843565254,1591134086.18
1591136406.69,44.4206954196,-63.3257575476,51.783631937,1591136406.69
1591139880.72,44.4066574027,-63.3148689739,0.245346727898,1591139880.72
1591140258.82,44.4066183008,-63.3148452239,5.02816461121,1591140258.82
1591140304.34,44.4066145548,-63.3148424608,10.4884103117,1591140304.34
1591140349.81,44.4066108121,-63.3148397001,17.3602903945,1591140349.81
1591140395.33,44.4066070655,-63.3148369366,23.8014023562,1591140395.33
1591140440.82,44.4066033215,-63.3148341749,30.180434627,1591140440.82
1591140486.37,44.4065995731,-63.3148314101,36.0715653222,1591140486.37
1591140530.92,44.4065959058,-63.3148287051,42.0065788072,1591140530.92
1591140531.92,44.4065958234,-63.3148286443,42.1407063158,1591140531.92
1591140577.43,44.4065920781,-63.3148258817,47.8555145792,1591140577.43
1591140621.95,44.4065884142,-63.3148231792,53.5655618694,1591140621.95
1591140622.96,44.4065883311,-63.3148231179,53.696937671,1591140622.96
1591140668.29,44.4065845997,-63.3148203656,59.4767716615,1591140668.29
1591140712.81,44.4065809355,-63.3148176628,64.9526664074,1591140712.81
1591140713.82,44.4065808528,-63.3148176019,65.0739269018,1591140713.82
1591140759.42,44.4065770993,-63.3148148332,71.0416363196,1591140759.42
1591140802.83,44.4065735263,-63.3148121977,76.0230925692,1591140802.83
1591140804.93,44.4065733541,-63.3148120707,76.1948923542,1591140804.93
1591140850.44,44.4065696078,-63.3148093074,75.6852610429,1591140850.44
1591140892.93,44.4065661109,-63.3148067281,68.7597399508,1591140892.93
1591140895.95,44.4065658621,-63.3148065445,68.2622306951,1591140895.95
1591140941.36,44.406562125,-63.314803788,60.1694778881,1591140941.36
1591140983.75,44.4065586355,-63.3148012141,52.2491338208,1591140983.75
1591140986.84,44.4065583813,-63.3148010266,51.8416470328,1591140986.84
1591141032.39,44.4065546326,-63.3147982615,45.6008416722,1591141032.39
1591141073.79,44.406551225,-63.3147957481,38.6459031797,1591141073.79
1591141077.92,44.4065508849,-63.3147954972,37.9273369228,1591141077.92
1591141123.34,44.4065471468,-63.31479274,29.9852131349,1591141123.34
1591141164.74,44.4065437396,-63.3147902268,23.6832750561,1591141164.74
1591141168.75,44.4065434091,-63.314789983,23.0721194874,1591141168.75
1591141214.23,44.4065396663,-63.3147872223,16.4020397957,1591141214.23
1591141255.66,44.4065362566,-63.3147847073,10.7215973478,1591141255.66
1591141259.68,44.4065359253,-63.3147844629,10.175438088,1591141259.68
1591141305.19,44.4065321794,-63.3147816999,7.63873519151,1591141305.19
1591143481.43,44.4063530643,-63.3146495829,63.5627110131,1591143481.43
1591147081.91,44.402480166,-63.3111814551,0.0,1591147081.91
1591147331.78,44.3950593973,-63.3044427029,0.30400994361,1591147331.78
1591147737.31,44.3899556212,-63.2998054054,5.49654947042,1591147737.31
1591147782.69,44.3899541251,-63.2998035442,11.2780713697,1591147782.69
1591147828.05,44.3899526299,-63.2998016839,18.7983065457,1591147828.05
1591147873.38,44.3899511355,-63.2997998247,26.700728875,1591147873.38
1591147918.86,44.3899496362,-63.2997979595,33.9178725533,1591147918.86
1591147964.14,44.3899481433,-63.2997961022,40.754343018,1591147964.14
1591148009.43,44.3899466502,-63.2997942447,47.8869270614,1591148009.43
1591148054.91,44.3899451509,-63.2997923794,55.2673777989,1591148054.91
1591148100.2,44.3899436577,-63.2997905217,62.6230091,1591148100.2
1591148145.6,44.3899421613,-63.29978866,69.5741274537,1591148145.6
1591148190.99,44.3899406648,-63.2997867982,76.5044516038,1591148190.99
1591148236.26,44.3899391726,-63.2997849418,73.0356317977,1591148236.26
1591148281.75,44.3899376728,-63.299783076,66.0910535929,1591148281.75
1591148327.1,44.3899361776,-63.2997812157,58.7448540486,1591148327.1
1591148372.41,44.389934684,-63.2997793576,51.5816939173,1591148372.41
1591148417.81,44.3899331873,-63.2997774955,44.2362095275,1591148417.81
1591148463.1,44.3899316943,-63.2997756381,37.0584835011,1591148463.1
1591148508.36,44.3899302021,-63.2997737816,29.8546420296,1591148508.36
1591148553.78,44.3899287049,-63.299771919,22.9608576478,1591148553.78
1591148599.13,44.3899272098,-63.299770059,16.7235238574,1591148599.13
1591148644.54,44.3899257127,-63.2997681964,10.7261962831,1591148644.54
1591148689.91,44.3899242171,-63.2997663358,7.54970952161,1591148689.91
1591150932.27,44.3898502935,-63.2996743678,45.5626373948,1591150932.27
1591154312.7,44.3788638052,-63.2906222537,0.161975,1591154312.7
1591154682.2,44.3741006591,-63.2866890016,4.82809301771,1591154682.2
1591154727.66,44.3741046203,-63.286686106,10.899085128,1591154727.66
1591154772.95,44.3741085675,-63.2866832206,17.8779891695,1591154772.95
1591154818.44,44.3741125315,-63.286680323,24.9945443048,1591154818.44
1591154863.83,44.3741164867,-63.2866774318,31.6689775872,1591154863.83
1591154909.11,44.3741204327,-63.2866745473,38.3978536853,1591154909.11
1591154954.75,44.3741244096,-63.2866716402,45.2685070111,1591154954.75
1591155000.08,44.3741283599,-63.2866687525,51.7592830651,1591155000.08
1591155045.61,44.3741323274,-63.2866658523,58.1059854441,1591155045.61
1591155090.92,44.3741362761,-63.2866629658,64.435622945,1591155090.92
1591155136.36,44.3741402352,-63.2866600717,70.7271386955,1591155136.36
1591155181.81,44.3741441961,-63.2866571763,76.7299466643,1591155181.81
1591155249.43,44.3741500886,-63.286652869,74.9932898409,1591155249.43
1591155294.84,44.3741540458,-63.2866499763,67.5206972587,1591155294.84
1591155340.09,44.3741579887,-63.2866470941,59.9317770451,1591155340.09
1591155385.69,44.3741619622,-63.2866441894,52.2698461577,1591155385.69
1591155430.99,44.3741659098,-63.2866413038,44.5438016149,1591155430.99
1591155476.5,44.3741698759,-63.2866384046,37.1244199576,1591155476.5
1591155521.83,44.3741738258,-63.2866355172,30.0800018298,1591155521.83
1591155567.13,44.3741777736,-63.2866326314,22.9316681496,1591155567.13
1591155612.66,44.3741817412,-63.2866297311,16.330510644,1591155612.66
1591155657.92,44.3741856858,-63.2866268476,9.73981453684,1591155657.92
1591155703.33,44.3741896423,-63.2866239555,7.23406296085,1591155703.33
1591157913.64,44.3743822536,-63.2864831577,29.8757176124,1591157913.64
1591161398.21,44.3641699652,-63.2786326466,0.217143531997,1591161398.21
1591161772.87,44.3594666898,-63.2751281788,4.48420171728,1591161772.87
1591161818.28,44.359472572,-63.275116758,10.7626590373,1591161818.28
1591161863.83,44.3594784738,-63.275105299,18.4499482382,1591161863.83
1591161909.29,44.3594843632,-63.2750938642,26.6267355473,1591161909.29
1591161953.96,44.3594901504,-63.2750826276,34.2018570163,1591161953.96
1591161954.96,44.3594902805,-63.2750823751,34.3691459438,1591161954.96
1591162000.47,44.3594961762,-63.2750709281,42.2567738864,1591162000.47
1591162043.98,44.3595018131,-63.2750599833,49.7898799886,1591162043.98
1591162046.03,44.3595020792,-63.2750594667,50.1427657447,1591162046.03
1591162091.55,44.3595079763,-63.2750480168,57.7720291643,1591162091.55
1591162135.04,44.3595136111,-63.2750370763,64.7200172055,1591162135.04
1591162137.06,44.359513872,-63.2750365696,65.031853714,1591162137.06
1591162182.52,44.359519762,-63.2750251336,72.1559561551,1591162182.52
1591162225.94,44.3595253882,-63.2750142099,79.1702367413,1591162225.94
1591162227.95,44.3595256481,-63.2750137051,79.5033172243,1591162227.95
1591162273.46,44.3595315437,-63.2750022583,86.9582346805,1591162273.46
1591162316.92,44.359537174,-63.2749913263,93.8900771178,1591162316.92
1591162318.94,44.3595374359,-63.2749908178,94.2125964153,1591162318.94
1591162364.3,44.3595433129,-63.2749794071,99.4623104207,1591162364.3
1591162407.8,44.3595489488,-63.2749684643,96.4678505248,1591162407.8
1591162409.81,44.3595492096,-63.2749679581,96.0571067308,1591162409.81
1591162455.33,44.3595551068,-63.274956508,87.4176024027,1591162455.33
1591162498.77,44.3595607344,-63.2749455813,81.4807828248,1591162498.77
1591162500.8,44.3595609977,-63.2749450702,81.1989350114,1591162500.8
1591162546.28,44.3595668902,-63.2749336293,74.1730048905,1591162546.28
1591162589.78,44.3595725251,-63.2749226885,67.5737876921,1591162589.78
1591162591.8,44.359572787,-63.2749221799,67.2673731226,1591162591.8
1591162637.26,44.3595786766,-63.2749107448,60.0508900376,1591162637.26
1591162680.8,44.3595843172,-63.2748997928,53.133784015,1591162680.8
1591162682.81,44.3595845777,-63.2748992872,52.8148529877,1591162682.81
1591162728.31,44.3595904729,-63.2748878409,45.5769400921,1591162728.31
1591162771.8,44.3595961076,-63.2748769005,39.11284885,1591162771.8
1591162773.83,44.3595963696,-63.2748763919,38.8230332945,1591162773.83
1591162819.28,44.3596022586,-63.2748649577,32.0431049299,1591162819.28
1591162861.85,44.3596077742,-63.2748542486,26.0638615191,1591162861.85
1591162864.88,44.3596081661,-63.2748534876,25.6727603766,1591162864.88
1591162910.33,44.3596140551,-63.2748420536,19.518505272,1591162910.33
1591162951.94,44.3596194456,-63.2748315873,13.8262984633,1591162951.94
1591162955.97,44.359619967,-63.274830575,13.3080399327,1591162955.97
1591163001.49,44.3596258655,-63.2748191225,8.77692601756,1591163001.49
1591163042.91,44.3596312306,-63.2748087055,8.61939547479,1591163042.91
1591164998.61,44.3598846042,-63.2743167539,106.639366507,1591164998.61
1591168598.9,44.3603510451,-63.2734111095,6.36218772884,1591168598.9
1591169020.09,44.3495530224,-63.2676379339,0.167031709727,1591169020.09
1591169392.16,44.3449470772,-63.2651016755,4.58294372722,1591169392.16
1591169437.58,44.3449475491,-63.2650846368,11.4378833673,1591169437.58
1591169482.84,44.3449480194,-63.2650676582,19.0856150016,1591169482.84
1591169528.27,44.3449484914,-63.2650506168,26.4676623242,1591169528.27
1591169573.7,44.3449489635,-63.2650335753,34.154231529,1591169573.7
1591169619.05,44.3449494347,-63.2650165642,41.5254727772,1591169619.05
1591169664.61,44.3449499082,-63.2649994698,48.5398404196,1591169664.61
1591169709.96,44.3449503793,-63.2649824593,55.4557228979,1591169709.96
1591169755.38,44.3449508513,-63.2649654214,62.3479438248,1591169755.38
1591169800.74,44.3449513226,-63.2649484044,69.262445591,1591169800.74
1591169846.1,44.344951794,-63.264931387,76.1598158019,1591169846.1
1591169891.54,44.344952266,-63.2649143441,83.0437733641,1591169891.54
1591169936.92,44.3449527376,-63.2648973199,89.9019485522,1591169936.92
1591169982.43,44.3449532105,-63.2648802474,96.3487715118,1591169982.43
1591170027.84,44.3449536823,-63.2648632128,103.110886434,1591170027.84
1591170073.28,44.3449541545,-63.2648461655,109.489422211,1591170073.28
1591170118.71,44.3449546265,-63.264829125,115.563018291,1591170118.71
1591170164.0,44.3449550971,-63.2648121343,121.637410171,1591170164.0
1591170209.59,44.3449555709,-63.2647950314,127.450506153,1591170209.59
1591170254.89,44.3449560415,-63.2647780387,129.302243407,1591170254.89
1591170300.4,44.3449565144,-63.2647609669,124.423555325,1591170300.4
1591170345.78,44.344956986,-63.2647439408,116.150755389,1591170345.78
1591170391.21,44.3449574581,-63.2647268977,107.915010933,1591170391.21
1591170436.7,44.3449579307,-63.2647098352,100.083384712,1591170436.7
1591170481.99,44.3449584013,-63.2646928465,92.5643065374,1591170481.99
1591170527.37,44.3449588729,-63.2646758206,85.2899013509,1591170527.37
1591170572.79,44.3449593448,-63.2646587841,78.0429104096,1591170572.79
1591170618.28,44.3449598175,-63.2646417175,70.803288535,1591170618.28
1591170663.74,44.3449602898,-63.264624666,63.4518813766,1591170663.74
1591170708.99,44.34496076,-63.2646076887,56.0605389184,1591170708.99
1591170754.59,44.3449612339,-63.264590583,48.6404499345,1591170754.59
1591170799.93,44.3449617049,-63.2645735766,42.1362505961,1591170799.93
1591170845.42,44.3449621777,-63.2645565088,35.2347286043,1591170845.42
1591170890.77,44.3449626489,-63.2645394974,28.767449226,1591170890.77
1591170936.23,44.3449631213,-63.264522443,22.3874322604,1591170936.23
1591170981.62,44.3449635928,-63.2645054177,16.3886394892,1591170981.62
1591171027.02,44.3449640646,-63.2644883851,10.8283395386,1591171027.02
1591171072.55,44.3449645377,-63.2644713054,8.18980959761,1591171072.55
1591172620.67,44.3449806239,-63.2638905531,23.3316490076,1591172620.67
1591175827.37,44.3495527056,-63.2623710011,0.161089758355,1591175827.37
1591176183.02,44.3515798198,-63.2621127206,5.33315566048,1591176183.02
1591176228.55,44.3515809953,-63.2620995636,11.3646093884,1591176228.55
1591176273.83,44.3515821643,-63.262086479,18.5886098575,1591176273.83
1591176319.18,44.3515833352,-63.2620733734,26.0334859467,1591176319.18
1591176364.68,44.35158451,-63.2620602245,33.0128145102,1591176364.68
1591176410.0,44.3515856801,-63.2620471283,39.6689732934,1591176410.0
1591176455.47,44.3515868542,-63.2620339867,46.4919432521,1591176455.47
1591176500.84,44.3515880256,-63.2620208757,52.971295297,1591176500.84
1591176546.19,44.3515891964,-63.2620077708,59.5738006018,1591176546.19
1591176591.75,44.3515903727,-63.2619946052,66.2133049653,1591176591.75
1591176637.04,44.351591542,-63.261981518,72.5853558206,1591176637.04
1591176682.56,44.3515927174,-63.2619683623,78.9934275558,1591176682.56
1591176727.95,44.3515938893,-63.2619552449,85.3805983906,1591176727.95
1591176773.25,44.351595059,-63.2619421534,91.7825688765,1591176773.25
1591176818.74,44.3515962334,-63.2619290082,98.1184613045,1591176818.74
1591176864.05,44.3515974031,-63.261915916,104.251574535,1591176864.05
1591176909.5,44.3515985766,-63.2619027817,110.378886831,1591176909.5
1591176954.85,44.3515997477,-63.2618896746,116.393719082,1591176954.85
1591177000.16,44.3516009175,-63.2618765807,121.082807756,1591177000.16
1591177045.59,44.3516020904,-63.261863453,118.57875526,1591177045.59
1591177090.97,44.3516032621,-63.2618503388,111.314618918,1591177090.97
1591177136.31,44.3516044328,-63.2618372356,103.74833706,1591177136.31
1591177181.84,44.3516056083,-63.261824079,96.214980343,1591177181.84
1591177227.14,44.3516067777,-63.2618109898,88.8069485659,1591177227.14
1591177272.59,44.3516079512,-63.2617978552,81.3964258667,1591177272.59
1591177317.87,44.3516091204,-63.2617847685,74.1120342409,1591177317.87
1591177363.17,44.35161029,-63.2617716781,66.7317867073,1591177363.17
1591177408.6,44.351611463,-63.2617585484,59.3074967109,1591177408.6
1591177453.91,44.3516126328,-63.2617454551,52.2779928781,1591177453.91
1591177499.25,44.3516138034,-63.2617323534,45.4026189304,1591177499.25
1591177544.75,44.351614978,-63.2617192062,38.5802444465,1591177544.75
1591177590.03,44.3516161473,-63.2617061195,31.6565336087,1591177590.03
1591177635.32,44.3516173165,-63.2616930328,25.0683108333,1591177635.32
1591177680.78,44.3516184904,-63.2616798935,18.6269090271,1591177680.78
1591177726.25,44.3516196644,-63.2616667534,12.5870828943,1591177726.25
1591177771.7,44.3516208376,-63.2616536217,7.86049564165,1591177771.7
1591179428.03,44.3516636025,-63.2611749693,65.9980865828,1591179428.03
1591183029.04,44.3517565766,-63.2601343417,3.75161195826,1591183029.04
1591183428.46,44.3625746375,-63.2537473231,0.163249555827,1591183428.46
1591183777.56,44.3672933137,-63.2508931687,4.83325310948,1591183777.56
1591183822.96,44.3672881397,-63.2508784808,10.9872609885,1591183822.96
1591183868.49,44.3672829503,-63.2508637491,18.0465513795,1591183868.49
1591183913.97,44.3672777673,-63.2508490358,25.00420729,1591183913.97
1591183959.46,44.3672725827,-63.2508343177,32.3250726528,1591183959.46
1591184004.77,44.3672674193,-63.2508196599,39.4958285338,1591184004.77
1591184050.29,44.3672622308,-63.2508049309,46.4225881107,1591184050.29
1591184095.63,44.3672570638,-63.2507902631,52.9827511705,1591184095.63
1591184141.03,44.36725189,-63.2507755757,59.7212718603,1591184141.03
1591184186.51,44.3672467066,-63.250760861,66.6295166935,1591184186.51
1591184231.9,44.3672415338,-63.2507461765,73.3465554156,1591184231.9
1591184277.36,44.3672363529,-63.2507314691,79.9951602771,1591184277.36
1591184322.72,44.3672311836,-63.2507167946,86.5585460169,1591184322.72
1591184368.21,44.3672259982,-63.2507020745,93.2125986619,1591184368.21
1591184413.68,44.3672208171,-63.2506873665,99.0187938584,1591184413.68
1591184459.18,44.3672156307,-63.2506726432,97.7620487488,1591184459.18
1591184504.58,44.3672104566,-63.2506579551,91.2914358216,1591184504.58
1591184550.14,44.3672052643,-63.2506432154,84.050778358,1591184550.14
1591184594.61,44.3672001968,-63.2506288296,76.8653314283,1591184594.61
1591184595.62,44.3672000818,-63.2506285033,76.7041232313,1591184595.62
1591184641.11,44.3671948967,-63.2506137841,69.4689859712,1591184641.11
1591184685.56,44.3671898313,-63.2505994043,62.5029225592,1591184685.56
1591184686.56,44.3671897171,-63.25059908,62.3480367572,1591184686.56
1591184731.99,44.3671845399,-63.2505843832,55.3392873222,1591184731.99
1591184776.37,44.3671794814,-63.2505700232,48.4935704411,1591184776.37
1591184777.38,44.3671793665,-63.2505696969,48.331792546,1591184777.38
1591184822.69,44.3671742027,-63.2505550381,41.1170183446,1591184822.69
1591184867.27,44.3671691223,-63.2505406159,34.6724467651,1591184867.27
